Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:47;;;;;;;7.68;3.53;;;4.80;85.20;;;;;;5028469;28;25067;-71
2022/03/31 00:03:19;;;;;;;7.82;3.75;;;4.70;86.50;;;;;;5018282;28;25110;-73
2022/03/31 00:05:45;;;;;;;6.82;3.70;;;4.50;87.90;;;;;;5011018;28;25090;-71
2022/03/31 00:08:13;;;;;;;6.57;4.00;;;4.30;90.10;;;;;;5035220;28;25087;-74
2022/03/31 00:10:40;;;;;;;7.30;3.70;;;4.30;90.30;;;;;;5026973;28;25158;-72
2022/03/31 00:13:10;;;;;;;8.48;3.78;;;4.20;90.80;;;;;;5032019;28;25052;-72
2022/03/31 00:15:36;;;;;;;6.07;3.80;;;4.30;91.70;;;;;;5031922;28;25130;-72
2022/03/31 00:18:04;;;;;;;7.55;5.35;;;4.30;91.70;;;;;;5031090;28;25056;-72
2022/03/31 00:33:58;;;;;;;6.70;2.90;;;3.80;90.90;;;;;;5028398;28;25111;-73
2022/03/31 00:36:24;;;;;;;7.38;2.60;;;3.80;90.70;;;;;;5045792;28;25174;-74
2022/03/31 00:41:38;;;;;;;6.15;2.60;;;3.70;90.50;;;;;;5013346;28;25071;-72
2022/03/31 00:44:05;;;;;;;3.05;2.20;;;3.50;90.40;;;;;;5027782;28;25093;-71
2022/03/31 00:46:31;;;;;;;6.75;2.40;;;3.50;90.90;;;;;;5029279;28;25111;-71
2022/03/31 00:48:57;;;;;;;5.60;2.25;;;3.50;90.90;;;;;;5006082;28;25100;-71
2022/03/31 00:51:23;;;;;;;5.70;1.85;;;3.40;90.50;;;;;;5011664;28;25063;-76
2022/03/31 00:53:50;;;;;;;2.50;1.80;;;3.40;90.60;;;;;;5027141;28;25078;-75
2022/03/31 00:56:18;;;;;;;2.97;1.85;;;3.40;90.90;;;;;;5030011;28;25080;-75
2022/03/31 00:58:44;;;;;;;2.25;1.90;;;3.40;90.50;;;;;;5030216;28;25161;-73
2022/03/31 01:01:13;;;;;;;4.53;2.10;;;3.30;91.00;;;;;;5030986;28;25064;-75
2022/03/31 01:03:39;;;;;;;4.07;1.60;;;3.40;90.70;;;;;;5024299;28;25073;-73
2022/03/31 01:06:04;;;;;;;3.70;1.85;;;3.40;90.90;;;;;;5025578;28;25062;-74
2022/03/31 01:08:30;;;;;;;2.10;1.63;;;3.40;90.20;;;;;;5026899;28;25066;-73
2022/03/31 01:10:56;;;;;;;8.65;2.58;;;3.30;90.00;;;;;;5018598;28;25061;-73
2022/03/31 01:13:23;;;;;;;5.72;3.15;;;3.20;89.80;;;;;;5032228;28;25146;-74
2022/03/31 01:15:49;;;;;;;3.45;2.50;;;3.30;90.50;;;;;;5029091;28;25095;-75
2022/03/31 01:18:15;;;;;;;3.08;2.58;;;3.30;90.90;;;;;;5029731;28;25067;-75
2022/03/31 01:20:40;;;;;;;5.43;2.88;;;3.10;92.10;;;;;;5024775;28;25061;-74
2022/03/31 01:23:16;;;;;;;5.40;3.10;;;3.00;93.10;;;;;;5049135;28;25056;-75
2022/03/31 01:25:42;;;;;;;9.68;3.80;;;3.00;94.20;;;;;;5050997;28;25068;-74
2022/03/31 01:28:09;;;;;;;8.07;3.40;;;3.00;95.20;;;;;;5042112;28;25179;-73
2022/03/31 01:30:35;;;;;;;4.82;3.15;;;2.70;96.30;;;;;;5019396;28;25183;-72
2022/03/31 01:33:00;;;;;;;3.10;2.80;;;2.60;97.20;;;;;;5031704;28;25087;-72
2022/03/31 01:35:26;;;;;;;3.78;2.78;;;2.60;98.20;;;;;;5030226;28;25171;-71
2022/03/31 01:37:52;;;;;;;3.22;2.92;;;2.50;99.30;;;;;;5028657;28;25056;-71
2022/03/31 01:40:18;;;;;;;5.93;3.33;;;2.50;99.90;;;;;;5033601;28;25064;-71
2022/03/31 01:42:45;;;;;;;4.95;3.70;;;2.30;99.90;;;;;;5036214;28;25069;-68
2022/03/31 01:45:14;;;;;;;6.30;3.53;;;2.30;99.90;;;;;;5045917;28;25080;-71
2022/03/31 01:47:40;;;;;;;5.90;3.33;;;2.50;99.90;;;;;;5038808;28;25079;-71
2022/03/31 01:50:10;;;;;;;3.70;3.00;;;2.50;99.90;;;;;;5027955;28;25078;-71
2022/03/31 01:52:40;;;;;;;3.55;3.20;;;2.40;99.90;;;;;;5027414;28;25062;-71
2022/03/31 01:55:06;;;;;;;5.10;3.00;;;2.40;99.90;;;;;;5032851;28;25145;-68
2022/03/31 01:57:32;;;;;;;4.15;2.83;;;2.50;99.90;;;;;;5045588;28;25066;-69
2022/03/31 02:00:02;;;;;;;4.15;2.97;;;2.50;99.90;;;;;;5041175;28;25069;-69
2022/03/31 02:02:28;;;;;;;4.97;2.95;;;2.40;99.90;;;;;;5025765;28;25154;-69
2022/03/31 02:04:54;;;;;;;2.70;2.35;;;2.60;99.90;;;;;;5026907;28;25111;-70
2022/03/31 02:07:19;;;;;;;3.17;2.78;;;2.50;99.90;;;;;;5008750;28;25099;-69
2022/03/31 02:09:45;;;;;;;2.55;2.35;;;2.50;99.90;;;;;;5027778;28;25079;-68
2022/03/31 02:12:11;;;;;;;4.28;2.33;;;2.50;99.90;;;;;;5013117;28;25056;-71
2022/03/31 02:14:41;;;;;;;4.88;2.92;;;2.40;99.90;;;;;;5028278;28;25072;-69
2022/03/31 02:17:08;;;;;;;2.85;2.30;;;2.40;99.90;;;;;;5037042;28;25163;-69
2022/03/31 02:19:34;;;;;;;5.43;2.63;;;2.40;99.90;;;;;;5008239;28;25070;-70
2022/03/31 02:22:00;;;;;;;4.25;2.30;;;2.30;99.90;;;;;;5034580;28;25136;-69
2022/03/31 02:24:26;;;;;;;6.32;3.35;;;2.20;99.90;;;;;;5048141;28;25064;-69
2022/03/31 02:26:51;;;;;;;3.28;2.10;;;2.10;99.90;;;;;;5035424;28;25059;-65
2022/03/31 02:29:19;;;;;;;3.50;2.42;;;2.00;99.90;;;;;;5041323;28;25133;-66
2022/03/31 02:31:46;;;;;;;3.30;2.55;;;2.00;99.90;;;;;;5034524;28;25132;-66
2022/03/31 02:34:13;;;;;;;4.18;3.10;;;2.00;99.90;;;;;;5031788;28;25083;-65
2022/03/31 02:36:40;;;;;;;4.50;3.00;;;2.00;99.90;;;;;;5031454;28;25056;-66
2022/03/31 02:39:06;;;;;;;5.38;3.22;;;2.10;99.90;;;;;;5029426;28;25134;-65
2022/03/31 02:41:32;;;;;;;4.13;3.22;;;2.20;99.90;;;;;;5030251;28;25079;-65
2022/03/31 02:43:58;;;;;;;5.45;3.42;;;2.10;99.90;;;;;;5028969;28;25069;-66
2022/03/31 02:46:25;;;;;;;4.50;3.40;;;2.00;99.90;;;;;;5049017;28;25075;-65
2022/03/31 02:48:51;;;;;;;5.57;2.97;;;2.00;99.90;;;;;;5049623;28;25078;-66
2022/03/31 02:51:16;;;;;;;6.80;3.28;;;2.00;99.90;;;;;;5029785;28;25092;-63
2022/03/31 02:56:26;;;;;;;4.13;3.22;;;1.80;99.90;;;;;;5031937;28;25158;-64
2022/03/31 02:58:52;;;;;;;11.35;4.03;;;1.80;99.90;;;;;;5050066;28;25443;-65
2022/03/31 03:01:17;;;;;;;6.95;3.92;;;1.80;99.90;;;;;;5049455;28;25100;-66
2022/03/31 03:03:43;;;;;;;7.88;4.53;;;1.80;99.90;;;;;;5046255;28;25102;-64
2022/03/31 03:06:09;;;;;;;5.70;3.97;;;1.80;99.90;;;;;;5032086;28;24909;-66
2022/03/31 03:08:34;;;;;;;6.70;4.57;;;1.80;99.90;;;;;;5029092;28;25079;-64
2022/03/31 03:11:00;;;;;;;8.70;4.50;;;1.70;99.90;;;;;;5045884;28;25144;-63
2022/03/31 03:13:26;;;;;;;8.27;5.05;;;1.80;99.90;;;;;;5041282;28;25082;-65
2022/03/31 03:15:54;;;;;;;5.07;4.55;;;1.70;99.90;;;;;;5032698;28;25163;-63
2022/03/31 03:18:19;;;;;;;7.30;5.07;;;1.70;99.90;;;;;;5031270;28;25098;-64
2022/03/31 03:20:45;;;;;;;6.68;4.90;;;1.70;99.90;;;;;;5037414;28;25102;-64
2022/03/31 03:23:11;;;;;;;8.43;4.78;;;1.70;99.90;;;;;;5037882;28;25092;-65
2022/03/31 03:25:36;;;;;;;8.73;4.93;;;1.70;99.90;;;;;;5047752;28;25051;-64
2022/03/31 03:28:03;;;;;;;7.10;5.88;;;1.70;99.90;;;;;;5049180;28;25050;-65
2022/03/31 03:30:28;;;;;;;7.45;5.82;;;1.60;99.90;;;;;;5039127;28;25125;-63
2022/03/31 03:32:54;;;;;;;6.80;5.05;;;1.70;99.90;;;;;;5030172;28;25139;-64
2022/03/31 03:35:20;;;;;;;6.45;5.20;;;1.80;99.90;;;;;;5038425;28;25071;-64
2022/03/31 03:37:45;;;;;;;8.73;5.07;;;1.80;99.90;;;;;;5039828;28;25067;-65
2022/03/31 03:40:13;;;;;;;5.47;4.68;;;1.80;99.90;;;;;;5041037;28;25102;-65
2022/03/31 03:42:39;;;;;;;7.60;4.50;;;1.80;99.90;;;;;;5027847;28;25078;-65
2022/03/31 03:45:06;;;;;;;7.35;5.40;;;1.80;99.90;;;;;;5035938;28;25079;-63
2022/03/31 03:47:32;;;;;;;7.28;4.75;;;1.80;99.90;;;;;;5032700;28;25078;-64
2022/03/31 03:49:58;;;;;;;8.13;5.25;;;1.80;99.90;;;;;;5028243;28;25154;-65
2022/03/31 03:52:23;;;;;;;7.43;5.03;;;1.90;99.90;;;;;;5044430;28;25182;-64
2022/03/31 03:54:50;;;;;;;5.97;5.07;;;1.90;99.90;;;;;;5042708;28;25066;-64
2022/03/31 03:57:15;;;;;;;6.57;5.70;;;1.80;99.90;;;;;;5028569;28;25147;-64
2022/03/31 03:59:41;;;;;;;7.15;5.25;;;1.80;99.90;;;;;;5028470;28;25066;-65
2022/03/31 04:02:07;;;;;;;7.63;5.70;;;1.80;99.90;;;;;;5015507;28;25085;-64
2022/03/31 04:04:32;;;;;;;7.15;5.55;;;1.80;99.90;;;;;;5010112;28;25076;-65
2022/03/31 04:06:58;;;;;;;8.88;6.22;;;1.80;99.90;;;;;;5012104;28;25153;-65
2022/03/31 04:09:25;;;;;;;6.65;5.95;;;1.90;99.90;;;;;;5024102;28;25064;-65
2022/03/31 04:11:50;;;;;;;9.13;6.88;;;1.90;99.90;;;;;;5026933;28;24942;-66
2022/03/31 04:14:17;;;;;;;6.97;6.05;;;2.00;99.90;;;;;;5030912;28;25151;-65
2022/03/31 04:16:42;;;;;;;8.18;6.43;;;1.90;99.90;;;;;;5028436;28;25090;-64
2022/03/31 04:19:08;;;;;;;10.52;7.55;;;1.90;99.90;;;;;;5039823;28;25070;-64
2022/03/31 04:21:35;;;;;;;9.75;7.13;;;1.90;99.90;;;;;;5013079;28;25055;-64
2022/03/31 04:24:01;;;;;;;9.60;7.45;;;1.90;99.90;;;;;;5027224;28;25082;-65
2022/03/31 04:26:27;;;;;;;12.88;8.40;;;1.90;99.90;;;;;;5021831;28;25166;-64
2022/03/31 04:28:52;;;;;;;10.35;7.95;;;1.90;99.90;;;;;;5021820;28;25082;-63
2022/03/31 04:31:18;;;;;;;10.68;8.00;;;2.00;99.90;;;;;;5017424;28;25050;-63
2022/03/31 04:33:43;;;;;;;11.75;8.18;;;2.10;99.90;;;;;;5015085;28;25056;-63
2022/03/31 04:36:09;;;;;;;10.63;7.82;;;2.00;99.90;;;;;;5036691;28;25071;-65
2022/03/31 04:38:34;;;;;;;11.07;8.20;;;2.00;99.90;;;;;;5021287;28;25087;-64
2022/03/31 04:41:00;;;;;;;11.65;8.40;;;2.00;99.90;;;;;;5018341;28;25067;-64
2022/03/31 04:43:25;;;;;;;11.73;8.23;;;2.00;99.90;;;;;;5016584;28;25059;-63
2022/03/31 04:45:51;;;;;;;10.23;8.50;;;1.90;99.90;;;;;;5018696;28;25061;-63
2022/03/31 04:48:17;;;;;;;11.73;8.63;;;1.90;99.90;;;;;;5031622;28;25085;-63
2022/03/31 04:50:42;;;;;;;16.42;9.45;;;1.90;99.90;;;;;;5048329;28;25070;-64
2022/03/31 04:53:08;;;;;;;11.88;8.25;;;1.90;99.90;;;;;;5055608;28;25048;-63
2022/03/31 04:55:34;;;;;;;10.82;7.80;;;1.90;99.90;;;;;;5055872;28;25072;-63
2022/03/31 04:58:00;;;;;;;14.10;9.27;;;2.00;99.90;;;;;;5034087;28;25081;-62
2022/03/31 05:00:26;;;;;;;13.60;8.88;;;2.00;99.90;;;;;;5044770;28;25067;-64
2022/03/31 05:02:51;;;;;;;13.23;9.07;;;2.10;99.90;;;;;;5004918;28;25074;-65
2022/03/31 05:05:17;;;;;;;13.45;10.10;;;2.10;99.90;;;;;;5039267;28;25068;-64
2022/03/31 05:07:42;;;;;;;14.43;9.13;;;2.10;99.90;;;;;;5021553;28;25058;-64
2022/03/31 05:10:08;;;;;;;15.63;9.88;;;2.20;99.90;;;;;;5040506;28;25072;-64
2022/03/31 05:12:35;;;;;;;12.82;8.90;;;2.20;99.90;;;;;;5031886;28;25129;-64
2022/03/31 05:15:01;;;;;;;15.40;9.63;;;2.20;99.90;;;;;;5028224;28;25056;-71
2022/03/31 05:17:32;;;;;;;13.68;9.68;;;2.10;99.90;;;;;;5048161;28;25073;-74
2022/03/31 05:19:58;;;;;;;16.20;9.98;;;2.10;99.90;;;;;;5049491;28;25095;-74
2022/03/31 05:22:24;;;;;;;16.00;10.15;;;2.20;99.90;;;;;;5047488;28;25191;-74
2022/03/31 05:24:49;;;;;;;15.20;9.63;;;2.20;99.90;;;;;;5070332;28;25065;-74
2022/03/31 05:27:15;;;;;;;15.25;9.95;;;2.20;99.90;;;;;;5069506;28;25082;-74
2022/03/31 05:29:40;;;;;;;12.50;9.63;;;2.10;99.90;;;;;;5066172;28;25150;-73
2022/03/31 05:32:06;;;;;;;14.85;10.57;;;2.10;99.90;;;;;;5048206;28;25096;-74
2022/03/31 05:34:34;;;;;;;18.40;11.13;;;2.10;99.90;;;;;;5031428;28;25071;-74
2022/03/31 05:36:59;;;;;;;18.90;10.48;;;2.10;99.90;;;;;;5029755;28;25063;-73
2022/03/31 05:39:25;;;;;;;17.85;11.00;;;2.20;99.90;;;;;;5020446;28;25082;-74
2022/03/31 05:41:50;;;;;;;15.05;9.98;;;2.20;99.90;;;;;;5019954;28;25333;-75
2022/03/31 05:44:16;;;;;;;17.38;9.45;;;2.20;99.90;;;;;;5014785;28;25110;-73
2022/03/31 05:46:44;;;;;;;14.73;9.05;;;2.10;99.90;;;;;;5020469;28;25070;-75
2022/03/31 05:49:10;;;;;;;16.85;9.65;;;2.10;99.90;;;;;;5013820;28;25116;-73
2022/03/31 05:51:36;;;;;;;15.85;9.68;;;2.10;99.90;;;;;;5019702;28;25051;-73
2022/03/31 05:54:03;;;;;;;13.85;8.13;;;2.20;99.90;;;;;;5030680;28;25072;-75
2022/03/31 05:56:29;;;;;;;14.60;9.40;;;2.20;99.90;;;;;;5013149;28;25121;-73
2022/03/31 05:58:55;;;;;;;14.50;8.52;;;2.20;99.90;;;;;;5012899;28;25070;-75
2022/03/31 06:01:20;;;;;;;16.50;8.60;;;2.10;99.90;;;;;;5013566;28;25060;-76
2022/03/31 06:03:46;;;;;;;14.85;8.57;;;2.20;99.90;;;;;;5030929;28;25065;-76
2022/03/31 06:06:12;;;;;;;14.82;8.10;;;2.20;99.90;;;;;;5031137;28;25054;-74
2022/03/31 06:08:37;;;;;;;15.45;8.27;;;2.10;99.90;;;;;;5030970;28;25116;-77
2022/03/31 06:11:03;;;;;;;14.98;8.93;;;2.20;99.90;;;;;;5014202;28;25150;-75
2022/03/31 06:13:28;;;;;;;19.25;9.52;;;2.10;99.90;;;;;;5031363;28;25072;-75
2022/03/31 06:15:54;;;;;;;16.35;9.30;;;2.20;99.90;;;;;;5031294;28;25127;-74
2022/03/31 06:18:23;;;;;;;17.83;8.48;;;2.20;99.90;;;;;;5031911;28;25068;-74
2022/03/31 06:20:48;;;;;;;17.48;8.75;;;2.10;99.90;;;;;;5031435;28;25073;-75
2022/03/31 06:23:14;;;;;;;13.63;8.60;;;2.20;99.90;;;;;;5030429;28;25143;-74
2022/03/31 06:25:42;;;;;;;11.45;8.10;;;2.20;99.90;;;;;;5030775;28;25137;-76
2022/03/31 06:28:09;;;;;;;16.17;8.93;;;2.20;99.90;;;;;;5032402;28;25072;-78
2022/03/31 06:30:34;;;;;;;14.35;8.25;;;2.20;99.90;;;;;;5032153;28;25074;-75
2022/03/31 06:33:00;;;;;;;13.63;8.77;;;2.10;99.90;;;;;;5031840;28;25053;-75
2022/03/31 06:35:25;;;;;;;13.68;9.05;;;2.20;99.90;;;;;;5014669;28;25154;-76
2022/03/31 06:37:51;;;;;;;13.80;9.05;;;2.20;99.90;;;;;;5031759;28;25054;-74
2022/03/31 06:40:18;;;;;;;18.27;9.27;;;2.30;99.90;;;;;;4996636;28;25154;-75
2022/03/31 06:42:45;;;;;;;16.98;8.70;;;2.30;99.90;;;;;;5031470;28;25069;-76
2022/03/31 06:45:16;;;;;;;17.88;9.95;;;2.30;99.90;;;;;;5033194;28;25078;-75
2022/03/31 06:47:43;;;;;;;15.43;8.88;;;2.50;99.90;;;;;;5037191;28;25079;-75
2022/03/31 06:50:09;;;;;;;13.98;8.50;;;2.50;99.90;;;;;;5032584;28;25056;-76
2022/03/31 06:52:35;;;;;;;12.32;8.35;;;2.40;99.90;;;;;;5031001;28;25046;-76
2022/03/31 06:55:01;;;;;;;13.90;8.32;;;2.50;99.90;;;;;;5030902;28;25124;-75
2022/03/31 06:57:26;;;;;;;10.57;7.10;;;2.60;99.90;;;;;;5031776;28;25051;-75
2022/03/31 06:59:52;;;;;;;11.40;6.45;;;2.80;99.90;;;;;;5031734;28;25087;-76
2022/03/31 07:02:18;;;;;;;9.65;6.75;;;2.70;99.90;;;;;;5030849;28;25082;-77
2022/03/31 07:04:43;;;;;;;9.18;6.78;;;2.80;99.90;;;;;;5031777;28;25098;-74
2022/03/31 07:07:09;;;;;;;10.30;6.57;;;2.80;99.90;;;;;;5032314;28;25065;-75
2022/03/31 07:09:35;;;;;;;10.60;6.35;;;2.80;99.90;;;;;;5033743;28;25069;-76
2022/03/31 07:12:01;;;;;;;8.52;6.15;;;2.80;99.90;;;;;;5035072;28;24925;-74
2022/03/31 07:14:28;;;;;;;9.65;6.13;;;2.80;99.90;;;;;;5034729;28;25138;-77
2022/03/31 07:16:54;;;;;;;11.40;6.30;;;2.90;99.90;;;;;;5035465;28;25140;-77
2022/03/31 07:19:19;;;;;;;9.45;5.47;;;2.90;99.90;;;;;;5036148;28;25101;-75
2022/03/31 07:21:45;;;;;;;11.82;5.88;;;3.00;99.90;;;;;;5035026;28;25066;-75
2022/03/31 07:24:10;;;;;;;8.50;5.18;;;3.10;99.90;;;;;;5016774;28;25055;-75
2022/03/31 07:26:36;;;;;;;10.98;5.97;;;3.10;99.90;;;;;;5035139;28;25098;-76
2022/03/31 07:29:03;;;;;;;9.65;5.88;;;3.20;99.90;;;;;;5035068;28;25083;-75
2022/03/31 07:31:29;;;;;;;10.02;5.78;;;3.20;99.90;;;;;;5035664;28;25058;-75
2022/03/31 07:33:56;;;;;;;8.07;5.03;;;3.20;99.90;;;;;;5016383;28;25074;-76
2022/03/31 07:36:21;;;;;;;7.63;5.07;;;3.30;99.90;;;;;;5034121;28;25082;-74
2022/03/31 07:38:47;;;;;;;7.85;5.20;;;3.40;99.90;;;;;;5035625;28;25132;-77
2022/03/31 07:41:15;;;;;;;7.93;5.15;;;3.40;99.90;;;;;;5034919;28;25068;-77
2022/03/31 07:43:41;;;;;;;8.30;4.72;;;3.40;99.90;;;;;;5033930;28;25141;-75
2022/03/31 07:46:06;;;;;;;18.48;6.30;;;3.30;99.90;;;;;;5015476;28;25059;-74
2022/03/31 07:48:32;;;;;;;11.23;5.22;;;3.40;99.90;;;;;;5034136;28;25081;-76
2022/03/31 07:50:59;;;;;;;8.45;5.80;;;3.40;99.90;;;;;;5035509;28;25152;-75
2022/03/31 07:53:32;;;;;;;8.75;6.15;;;3.40;99.90;;;;;;5035538;28;25125;-74
2022/03/31 07:55:59;;;;;;;11.45;5.97;;;3.50;99.90;;;;;;5017946;28;25077;-73
2022/03/31 07:58:24;;;;;;;11.60;6.03;;;3.60;99.90;;;;;;5037051;28;25048;-72
2022/03/31 08:00:50;;;;;;;9.07;5.60;;;3.60;99.90;;;;;;5039900;28;25088;-75
2022/03/31 08:03:17;;;;;;;10.48;6.45;;;3.50;99.90;;;;;;5038937;28;25068;-78
2022/03/31 08:05:43;;;;;;;7.60;5.65;;;3.60;99.90;;;;;;5037575;28;25067;-74
2022/03/31 08:08:08;;;;;;;11.68;7.00;;;3.60;99.90;;;;;;5038691;28;25060;-76
2022/03/31 08:10:34;;;;;;;13.43;5.65;;;3.60;99.90;;;;;;5034326;28;25160;-75
2022/03/31 08:12:59;;;;;;;13.27;5.75;;;3.70;99.90;;;;;;5033138;28;25075;-77
2022/03/31 08:15:25;;;;;;;11.05;5.88;;;3.70;99.90;;;;;;5033311;28;25079;-76
2022/03/31 08:17:51;;;;;;;11.45;6.35;;;3.60;99.90;;;;;;5033300;28;25145;-77
2022/03/31 08:20:17;;;;;;;9.05;6.50;;;3.60;99.90;;;;;;5032728;28;25078;-74
2022/03/31 08:22:44;;;;;;;13.80;6.90;;;3.70;99.90;;;;;;5031698;28;25057;-75
2022/03/31 08:25:10;;;;;;;10.02;5.85;;;3.70;99.90;;;;;;5032337;28;25131;-76
2022/03/31 08:27:37;;;;;;;10.02;6.57;;;3.80;99.90;;;;;;5032913;28;25096;-76
2022/03/31 08:30:09;;;;;;;14.63;6.07;;;3.80;99.90;;;;;;5033073;28;25064;-74
2022/03/31 08:32:36;;;;;;;11.30;6.90;;;3.80;99.90;;;;;;5034649;28;25095;-76
2022/03/31 08:35:06;;;;;;;14.77;6.45;;;3.70;99.90;;;;;;5034225;28;25067;-75
2022/03/31 08:37:32;;;;;;;9.65;6.43;;;3.70;99.90;;;;;;5039086;28;25069;-74
2022/03/31 08:39:57;;;;;;;15.15;7.22;;;3.80;99.90;;;;;;5024248;28;25075;-72
2022/03/31 08:42:23;;;;;;;13.18;6.65;;;3.80;99.90;;;;;;5043578;28;25068;-75
2022/03/31 08:44:51;;;;;;;8.52;6.35;;;3.80;99.90;;;;;;5036404;28;25052;-76
2022/03/31 08:47:18;;;;;;;13.50;6.45;;;3.80;99.90;;;;;;5034760;28;25090;-75
2022/03/31 08:49:47;;;;;;;9.93;6.18;;;3.70;99.90;;;;;;5037819;28;25133;-76
2022/03/31 08:52:13;;;;;;;15.27;7.07;;;3.80;99.90;;;;;;5037713;28;25072;-75
2022/03/31 08:54:41;;;;;;;10.48;4.97;;;3.80;99.90;;;;;;5041874;28;25073;-73
2022/03/31 08:57:07;;;;;;;18.15;6.07;;;3.80;99.90;;;;;;5037915;28;25129;-75
2022/03/31 08:59:32;;;;;;;8.02;5.85;;;3.80;99.90;;;;;;5033606;28;25120;-77
2022/03/31 09:01:58;;;;;;;10.20;5.38;;;3.90;99.90;;;;;;5033335;28;25107;-77
2022/03/31 09:04:25;;;;;;;9.25;5.80;;;3.80;99.40;;;;;;5031380;28;25066;-76
2022/03/31 09:07:08;;;;;;;8.90;5.70;;;3.90;99.60;;;;;;5033676;28;25052;-73
2022/03/31 09:09:47;;;;;;;8.57;4.65;;;4.00;98.90;;;;;;5035283;28;25050;-73
2022/03/31 09:12:13;;;;;;;10.82;5.45;;;4.00;97.60;;;;;;5037759;28;25093;-74
2022/03/31 09:14:39;;;;;;;10.68;5.55;;;4.10;97.20;;;;;;5034791;28;25089;-75
2022/03/31 09:17:17;;;;;;;8.90;5.38;;;4.20;97.40;;;;;;5035332;28;25081;-75
2022/03/31 09:19:43;;;;;;;12.77;5.57;;;4.30;96.70;;;;;;5041648;28;25096;-74
2022/03/31 09:22:09;;;;;;;7.70;4.97;;;4.30;95.20;;;;;;5041646;28;25088;-75
2022/03/31 09:24:36;;;;;;;7.57;5.25;;;4.50;95.60;;;;;;5042100;28;25087;-76
2022/03/31 09:27:03;;;;;;;6.78;4.93;;;4.40;94.20;;;;;;5041335;28;25052;-73
2022/03/31 09:29:30;;;;;;;8.57;5.25;;;4.50;93.80;;;;;;5039238;28;25054;-74
2022/03/31 09:32:26;;;;;;;7.57;5.63;;;4.50;93.20;;;;;;5041367;28;25060;-75
2022/03/31 09:34:53;;;;;;;9.60;5.93;;;4.50;93.30;;;;;;5026748;28;25065;-78
2022/03/31 09:37:18;;;;;;;9.18;5.95;;;4.60;92.80;;;;;;5032792;28;25056;-76
2022/03/31 09:39:54;;;;;;;9.30;5.93;;;4.50;92.30;;;;;;5034643;28;25077;-76
2022/03/31 09:42:19;;;;;;;7.72;5.28;;;4.50;92.20;;;;;;5017062;28;25150;-76
2022/03/31 09:44:56;;;;;;;5.97;5.38;;;4.30;91.20;;;;;;5017604;28;25052;-75
2022/03/31 09:47:21;;;;;;;8.48;5.30;;;4.20;91.50;;;;;;5034354;28;25056;-73
2022/03/31 09:49:54;;;;;;;8.43;6.32;;;4.20;92.00;;;;;;5017649;28;25061;-76
2022/03/31 09:52:20;;;;;;;8.35;6.45;;;4.30;92.40;;;;;;5034769;28;25042;-76
2022/03/31 09:54:48;;;;;;;7.40;6.70;;;4.40;92.30;;;;;;5031637;28;25080;-75
2022/03/31 09:57:20;;;;;;;7.65;6.85;;;4.50;92.60;;;;;;5034082;28;25066;-75
2022/03/31 09:59:53;;;;;;;6.82;5.70;;;4.50;92.00;;;;;;5032615;28;25083;-76
2022/03/31 10:02:20;;;;;;;7.10;5.90;;;4.60;92.10;;;;;;5035261;28;25061;-76
2022/03/31 10:04:46;;;;;;;7.18;6.38;;;4.70;91.50;;;;;;5034957;28;25096;-77
2022/03/31 10:07:12;;;;;;;6.20;5.60;;;4.80;91.60;;;;;;5018268;28;25084;-75
2022/03/31 10:09:41;;;;;;;6.38;5.30;;;4.90;91.80;;;;;;5032631;28;25064;-77
2022/03/31 10:12:28;;;;;;;8.10;5.20;;;4.90;90.40;;;;;;5033333;28;25140;-77
2022/03/31 10:15:00;;;;;;;6.07;4.95;;;4.80;89.70;;;;;;5036651;28;25058;-76
2022/03/31 10:17:30;;;;;;;5.45;4.95;;;4.70;89.60;;;;;;5037541;28;25110;-75
2022/03/31 10:20:11;;;;;;;5.95;4.68;;;4.90;89.40;;;;;;5036096;28;25045;-79
2022/03/31 10:25:21;;;;;;;4.93;4.53;;;4.70;86.20;;;;;;5026272;28;25093;-76
2022/03/31 10:27:50;;;;;;;5.32;4.82;;;4.70;85.80;;;;;;5036245;28;25085;-74
2022/03/31 10:30:25;;;;;;;6.40;4.78;;;4.90;86.80;;;;;;5050742;28;25055;-74
2022/03/31 10:32:51;;;;;;;5.28;4.13;;;4.90;84.20;;;;;;5049506;28;25061;-76
2022/03/31 10:35:28;;;;;;;7.75;4.55;;;4.90;85.20;;;;;;5021272;28;25102;-75
2022/03/31 10:37:54;;;;;;;5.40;4.90;;;4.90;84.50;;;;;;5037361;28;25095;-78
2022/03/31 10:40:38;;;;;;;8.38;4.45;;;4.90;84.30;;;;;;5035794;28;25099;-76
2022/03/31 10:43:05;;;;;;;5.22;4.57;;;5.00;83.20;;;;;;5031357;28;25077;-77
2022/03/31 10:45:43;;;;;;;5.00;4.00;;;5.10;82.90;;;;;;5017165;28;25052;-76
2022/03/31 10:48:20;;;;;;;5.13;4.63;;;5.00;82.30;;;;;;5019621;28;25142;-76
2022/03/31 10:50:59;;;;;;;5.50;5.00;;;5.00;82.60;;;;;;5036436;28;25057;-75
2022/03/31 10:53:28;;;;;;;5.05;4.55;;;5.20;83.30;;;;;;5040844;28;25135;-78
2022/03/31 10:55:55;;;;;;;4.70;4.28;;;5.00;80.10;;;;;;5039824;28;25135;-76
2022/03/31 10:58:25;;;;;;;5.43;4.30;;;5.10;81.30;;;;;;5037730;28;25103;-75
2022/03/31 11:00:52;;;;;;;5.18;4.60;;;5.00;80.10;;;;;;5019973;28;25090;-75
2022/03/31 11:03:19;;;;;;;4.68;4.28;;;5.00;80.30;;;;;;5038306;28;25113;-74
2022/03/31 11:05:45;;;;;;;5.45;4.80;;;5.00;80.20;;;;;;5039924;28;25073;-77
2022/03/31 11:08:16;;;;;;;4.82;4.43;;;5.00;79.40;;;;;;5039366;28;25106;-75
2022/03/31 11:10:45;;;;;;;7.78;5.50;;;5.10;81.30;;;;;;5036664;28;25090;-76
2022/03/31 11:13:13;;;;;;;7.50;5.13;;;5.10;80.90;;;;;;5017061;28;25078;-74
2022/03/31 11:15:39;;;;;;;5.47;4.78;;;5.40;83.20;;;;;;5034499;28;25121;-78
2022/03/31 11:18:05;;;;;;;5.78;5.18;;;5.60;81.80;;;;;;5035143;28;25052;-76
2022/03/31 11:20:30;;;;;;;5.57;4.22;;;5.60;79.40;;;;;;5035529;28;25071;-79
2022/03/31 11:23:08;;;;;;;5.05;4.32;;;5.60;78.30;;;;;;5016573;28;25052;-77
2022/03/31 11:25:35;;;;;;;6.07;5.28;;;5.50;77.40;;;;;;5031844;28;25061;-77
2022/03/31 11:28:12;;;;;;;5.38;4.72;;;5.60;78.50;;;;;;5031955;28;25086;-75
2022/03/31 11:30:39;;;;;;;4.60;4.07;;;5.50;77.40;;;;;;5014808;28;25070;-78
2022/03/31 11:33:04;;;;;;;11.07;5.30;;;5.30;76.60;;;;;;5016021;28;25163;-77
2022/03/31 11:35:31;;;;;;;6.30;5.07;;;5.30;77.10;;;;;;5033025;28;25057;-79
2022/03/31 11:37:57;;;;;;;5.88;4.80;;;5.40;77.50;;;;;;5031793;28;25144;-74
2022/03/31 11:40:37;;;;;;;5.47;4.97;;;5.60;78.70;;;;;;5030204;28;25101;-76
2022/03/31 11:43:06;;;;;;;5.00;4.60;;;5.80;78.00;;;;;;5030845;28;25056;-75
2022/03/31 11:45:36;;;;;;;5.45;4.95;;;5.70;75.10;;;;;;5031991;28;25059;-74
2022/03/31 11:48:08;;;;;;;7.50;4.78;;;5.50;74.90;;;;;;5032906;28;25066;-75
2022/03/31 11:50:38;;;;;;;6.40;5.57;;;5.50;76.90;;;;;;5036290;28;25145;-77
2022/03/31 11:53:18;;;;;;;9.95;6.07;;;5.30;76.90;;;;;;5019930;28;25073;-74
2022/03/31 11:56:02;;;;;;;5.50;4.93;;;5.40;77.80;;;;;;5033910;28;25074;-77
2022/03/31 11:58:30;;;;;;;5.40;4.85;;;5.30;76.70;;;;;;5016259;28;25114;-75
2022/03/31 12:00:56;;;;;;;7.05;6.35;;;5.40;76.50;;;;;;5029570;28;25055;-75
2022/03/31 12:03:22;;;;;;;6.25;5.65;;;5.50;77.50;;;;;;5056907;28;25063;-76
2022/03/31 12:05:58;;;;;;;6.05;5.45;;;5.40;76.50;;;;;;5057400;28;25075;-76
2022/03/31 12:08:25;;;;;;;8.88;6.40;;;5.40;75.70;;;;;;5057233;28;25059;-74
2022/03/31 12:10:51;;;;;;;5.90;5.30;;;5.40;76.10;;;;;;5054437;28;25059;-77
2022/03/31 12:13:19;;;;;;;6.88;6.18;;;5.50;75.40;;;;;;5019449;28;25097;-75
2022/03/31 12:15:45;;;;;;;6.93;6.03;;;5.50;74.60;;;;;;5032985;28;25074;-76
2022/03/31 12:18:16;;;;;;;7.57;5.85;;;5.60;76.50;;;;;;5013738;28;25145;-74
2022/03/31 12:20:43;;;;;;;8.27;6.97;;;5.60;75.50;;;;;;5013410;28;25068;-74
2022/03/31 12:23:23;;;;;;;6.28;5.68;;;5.40;75.50;;;;;;5030330;28;25106;-76
2022/03/31 12:25:49;;;;;;;9.50;6.78;;;5.50;77.00;;;;;;5033680;28;25149;-76
2022/03/31 12:28:17;;;;;;;7.15;6.22;;;5.40;77.10;;;;;;5032640;28;25055;-75
2022/03/31 12:30:47;;;;;;;9.07;6.80;;;5.30;76.20;;;;;;5031834;28;25055;-76
2022/03/31 12:33:18;;;;;;;11.30;6.95;;;5.30;76.90;;;;;;5033896;28;25076;-75
2022/03/31 12:36:04;;;;;;;7.28;6.50;;;5.40;77.60;;;;;;5037205;28;25059;-77
2022/03/31 12:38:45;;;;;;;7.72;6.70;;;5.40;76.70;;;;;;5012968;28;25137;-78
2022/03/31 12:41:34;;;;;;;8.55;6.90;;;5.30;77.10;;;;;;5013468;28;25070;-77
2022/03/31 12:44:12;;;;;;;9.48;7.40;;;5.30;77.10;;;;;;5030947;28;25075;-76
2022/03/31 12:46:52;;;;;;;8.85;7.65;;;5.30;77.20;;;;;;5030015;28;25153;-75
2022/03/31 12:49:22;;;;;;;8.15;7.35;;;5.30;78.30;;;;;;5031535;28;25124;-75
2022/03/31 12:51:51;;;;;;;7.05;6.35;;;5.40;79.00;;;;;;5031208;28;25105;-75
2022/03/31 12:54:33;;;;;;;8.98;7.20;;;5.30;79.00;;;;;;5031288;28;25083;-75
2022/03/31 12:57:20;;;;;;;9.38;7.20;;;5.20;81.00;;;;;;5015675;28;25088;-74
2022/03/31 13:00:07;;;;;;;10.77;7.93;;;5.30;82.00;;;;;;5034931;28;25058;-74
2022/03/31 13:02:34;;;;;;;8.52;6.60;;;5.30;81.30;;;;;;5035213;28;25078;-77
2022/03/31 13:04:59;;;;;;;8.18;6.95;;;5.30;81.30;;;;;;5017824;28;25147;-79
2022/03/31 13:07:28;;;;;;;7.43;6.55;;;5.30;80.50;;;;;;5037176;28;25075;-75
2022/03/31 13:09:59;;;;;;;9.10;7.50;;;5.30;81.20;;;;;;5035513;28;25081;-76
2022/03/31 13:12:26;;;;;;;8.20;7.28;;;5.40;81.70;;;;;;5035081;28;25060;-76
2022/03/31 13:14:52;;;;;;;8.85;7.95;;;5.40;82.30;;;;;;5034570;28;25071;-77
2022/03/31 13:17:19;;;;;;;9.80;8.80;;;5.30;81.50;;;;;;5034133;28;25135;-74