Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:08;;;;;;;39.42;23.10;;;16.70;99.90;;;;;;4965921;28;20034;-67
2022/05/07 00:04:35;;;;;;;39.08;24.25;;;16.70;99.90;;;;;;4967980;28;20417;-67
2022/05/07 00:07:02;;;;;;;35.15;21.20;;;16.60;99.90;;;;;;4967226;28;20034;-68
2022/05/07 00:09:27;;;;;;;38.63;23.25;;;16.60;99.90;;;;;;4969675;28;20451;-66
2022/05/07 00:11:53;;;;;;;32.85;21.65;;;16.60;99.90;;;;;;4965053;28;20035;-67
2022/05/07 00:14:19;;;;;;;32.10;21.75;;;16.50;99.90;;;;;;4966785;28;20483;-67
2022/05/07 00:19:28;;;;;;;35.95;22.13;;;16.40;99.90;;;;;;4962383;28;20079;-67
2022/05/07 00:21:54;;;;;;;34.00;21.30;;;16.40;99.90;;;;;;4964765;28;20043;-67
2022/05/07 00:24:20;;;;;;;34.95;20.77;;;16.30;99.90;;;;;;4967063;28;20038;-67
2022/05/07 00:26:45;;;;;;;37.05;22.00;;;16.30;99.90;;;;;;4966040;28;20592;-67
2022/05/07 00:29:12;;;;;;;36.05;24.25;;;16.20;99.90;;;;;;4963671;28;20023;-67
2022/05/07 00:31:37;;;;;;;37.97;22.95;;;16.20;99.90;;;;;;4958696;28;20106;-67
2022/05/07 00:34:05;;;;;;;41.75;24.08;;;16.20;99.90;;;;;;4963306;28;20114;-68
2022/05/07 00:36:30;;;;;;;41.20;23.55;;;16.20;99.90;;;;;;4964149;28;20027;-67
2022/05/07 00:38:56;;;;;;;39.33;22.77;;;16.20;99.90;;;;;;4963947;28;20035;-67
2022/05/07 00:41:22;;;;;;;38.10;24.33;;;16.20;99.90;;;;;;4964774;28;20031;-67
2022/05/07 00:43:47;;;;;;;43.05;25.30;;;16.20;99.90;;;;;;4966740;28;20054;-68
2022/05/07 00:46:13;;;;;;;39.90;24.90;;;16.20;99.90;;;;;;4971470;28;20069;-67
2022/05/07 00:48:38;;;;;;;39.72;23.42;;;16.20;99.90;;;;;;4968943;28;20030;-67
2022/05/07 00:53:50;;;;;;;37.92;22.98;;;16.20;99.90;;;;;;4966252;28;20065;-67
2022/05/07 00:56:16;;;;;;;43.88;24.83;;;16.10;99.90;;;;;;4969128;28;20045;-67
2022/05/07 00:58:42;;;;;;;42.33;26.27;;;16.10;99.90;;;;;;4969264;28;20030;-67
2022/05/07 01:01:08;;;;;;;38.17;23.17;;;16.00;99.90;;;;;;4971138;28;20422;-67
2022/05/07 01:03:35;;;;;;;37.08;23.42;;;16.00;99.90;;;;;;4965975;28;20065;-67
2022/05/07 01:06:01;;;;;;;41.78;23.38;;;16.00;99.90;;;;;;4969271;28;20023;-67
2022/05/07 01:08:29;;;;;;;43.30;25.10;;;15.90;99.90;;;;;;4966141;28;20445;-67
2022/05/07 01:10:56;;;;;;;42.00;23.83;;;15.90;99.90;;;;;;4967450;28;20378;-67
2022/05/07 01:13:22;;;;;;;38.10;23.65;;;15.90;99.90;;;;;;4966645;28;20446;-67
2022/05/07 01:15:54;;;;;;;42.08;25.05;;;15.90;99.90;;;;;;4969931;28;20026;-67
2022/05/07 01:18:20;;;;;;;42.37;24.57;;;15.80;99.90;;;;;;4970324;28;20547;-67
2022/05/07 01:20:45;;;;;;;41.53;24.90;;;15.80;99.90;;;;;;4969697;28;20049;-67
2022/05/07 01:23:12;;;;;;;41.97;24.25;;;15.80;99.90;;;;;;4970652;28;20451;-67
2022/05/07 01:25:38;;;;;;;41.35;24.60;;;15.80;99.90;;;;;;4970021;28;20022;-67
2022/05/07 01:28:04;;;;;;;42.65;24.20;;;15.80;99.90;;;;;;4969699;28;20044;-67
2022/05/07 01:30:30;;;;;;;37.72;22.92;;;15.80;99.90;;;;;;4967617;28;20065;-67
2022/05/07 01:32:56;;;;;;;39.65;23.90;;;15.70;99.90;;;;;;4966992;28;20668;-67
2022/05/07 01:35:21;;;;;;;41.22;23.88;;;15.70;99.90;;;;;;4965544;28;20039;-67
2022/05/07 01:37:47;;;;;;;43.00;28.00;;;15.80;99.90;;;;;;4966248;28;20031;-67
2022/05/07 01:40:12;;;;;;;39.90;24.75;;;15.70;99.90;;;;;;4971424;28;20047;-67
2022/05/07 01:42:39;;;;;;;45.95;26.50;;;15.70;99.90;;;;;;4962414;28;20042;-67
2022/05/07 01:45:05;;;;;;;43.28;24.45;;;15.80;99.90;;;;;;4967214;28;20486;-67
2022/05/07 01:50:15;;;;;;;36.78;22.67;;;15.70;99.90;;;;;;4963360;28;20526;-67
2022/05/07 01:52:41;;;;;;;41.95;22.15;;;15.70;99.90;;;;;;4967144;28;20036;-67
2022/05/07 01:55:06;;;;;;;38.05;20.95;;;15.70;99.90;;;;;;4970401;28;20030;-67
2022/05/07 01:57:32;;;;;;;39.15;22.98;;;15.60;99.90;;;;;;4963504;28;20036;-67
2022/05/07 01:59:57;;;;;;;37.70;23.15;;;15.50;99.90;;;;;;4968393;28;20027;-67
2022/05/07 02:02:23;;;;;;;34.40;21.13;;;15.50;99.90;;;;;;4969813;28;20038;-67
2022/05/07 02:04:49;;;;;;;33.85;21.27;;;15.40;99.90;;;;;;4970022;28;20019;-67
2022/05/07 02:07:14;;;;;;;35.42;21.60;;;15.40;99.90;;;;;;4969888;28;20119;-67
2022/05/07 02:09:40;;;;;;;40.17;23.52;;;15.30;99.90;;;;;;4969477;28;20382;-67
2022/05/07 02:12:06;;;;;;;43.83;24.40;;;15.40;99.90;;;;;;4967470;28;20023;-67
2022/05/07 02:14:32;;;;;;;40.10;24.35;;;15.40;99.90;;;;;;4966934;28;20050;-67
2022/05/07 02:16:58;;;;;;;39.60;24.08;;;15.40;99.90;;;;;;4965986;28;20027;-67
2022/05/07 02:19:24;;;;;;;41.78;23.15;;;15.40;99.90;;;;;;4967143;28;20380;-67
2022/05/07 02:21:49;;;;;;;45.22;25.25;;;15.40;99.90;;;;;;4964694;28;20062;-67
2022/05/07 02:24:15;;;;;;;40.45;24.35;;;15.40;99.90;;;;;;4966458;28;20040;-67
2022/05/07 02:26:42;;;;;;;43.45;25.45;;;15.30;99.90;;;;;;4969511;28;20033;-67
2022/05/07 02:29:09;;;;;;;41.47;23.77;;;15.30;99.90;;;;;;4964822;28;20026;-67
2022/05/07 02:31:35;;;;;;;41.85;24.08;;;15.30;99.90;;;;;;4967416;28;20057;-67
2022/05/07 02:34:01;;;;;;;42.60;23.75;;;15.30;99.90;;;;;;4969785;28;20380;-67
2022/05/07 02:36:26;;;;;;;39.38;25.25;;;15.30;99.90;;;;;;4967946;28;20487;-67
2022/05/07 02:38:52;;;;;;;42.03;24.67;;;15.20;99.90;;;;;;4968577;28;20031;-67
2022/05/07 02:44:04;;;;;;;38.13;23.35;;;15.20;99.90;;;;;;4967407;28;20089;-67
2022/05/07 02:46:29;;;;;;;39.30;22.58;;;15.10;99.90;;;;;;4970679;28;20396;-68
2022/05/07 02:48:55;;;;;;;37.85;22.30;;;15.10;99.90;;;;;;4967066;28;20031;-67
2022/05/07 02:51:20;;;;;;;41.60;23.55;;;15.10;99.90;;;;;;4966919;28;20039;-67
2022/05/07 02:53:47;;;;;;;38.35;23.00;;;15.10;99.90;;;;;;4969323;28;20060;-67
2022/05/07 02:56:12;;;;;;;40.40;25.98;;;15.00;99.90;;;;;;4967395;28;20077;-67
2022/05/07 02:58:38;;;;;;;38.22;22.63;;;15.00;99.90;;;;;;4964790;28;20031;-67
2022/05/07 03:01:04;;;;;;;35.45;22.77;;;15.00;99.90;;;;;;4965308;28;20491;-67
2022/05/07 03:03:29;;;;;;;37.97;23.88;;;15.00;99.90;;;;;;4967137;28;20390;-67
2022/05/07 03:05:56;;;;;;;38.58;23.30;;;14.90;99.90;;;;;;4963980;28;20035;-67
2022/05/07 03:08:23;;;;;;;38.03;24.35;;;14.90;99.90;;;;;;4969464;28;20050;-67
2022/05/07 03:10:49;;;;;;;39.17;22.85;;;14.90;99.90;;;;;;4967797;28;20121;-68
2022/05/07 03:13:15;;;;;;;40.38;23.63;;;14.90;99.90;;;;;;4969283;28;20535;-67
2022/05/07 03:15:40;;;;;;;39.97;24.30;;;15.00;99.90;;;;;;4972179;28;20121;-67
2022/05/07 03:18:06;;;;;;;40.90;25.45;;;14.90;99.90;;;;;;4968090;28;20027;-67
2022/05/07 03:20:32;;;;;;;51.63;26.98;;;14.90;99.90;;;;;;4964667;28;20042;-67
2022/05/07 03:22:58;;;;;;;42.58;24.38;;;14.90;99.90;;;;;;4965562;28;20034;-67
2022/05/07 03:25:24;;;;;;;36.28;23.13;;;14.90;99.90;;;;;;4969061;28;20031;-67
2022/05/07 03:27:50;;;;;;;39.33;24.38;;;14.90;99.90;;;;;;4963434;28;20022;-67
2022/05/07 03:30:15;;;;;;;40.50;24.58;;;14.90;99.90;;;;;;4968416;28;20027;-67
2022/05/07 03:32:41;;;;;;;40.38;24.85;;;14.80;99.90;;;;;;4963959;28;20098;-67
2022/05/07 03:35:07;;;;;;;42.03;25.88;;;14.80;99.90;;;;;;4967750;28;20023;-67
2022/05/07 03:37:32;;;;;;;44.40;29.42;;;14.80;99.90;;;;;;4966475;28;20103;-67
2022/05/07 03:39:58;;;;;;;41.83;25.85;;;14.80;99.90;;;;;;4965395;28;20546;-67
2022/05/07 03:42:26;;;;;;;45.75;27.65;;;14.80;99.90;;;;;;4967322;28;20039;-67
2022/05/07 03:44:51;;;;;;;45.78;27.08;;;14.90;99.90;;;;;;4967426;28;20030;-67
2022/05/07 03:47:17;;;;;;;43.53;27.15;;;14.80;99.90;;;;;;4967425;28;20030;-67
2022/05/07 03:49:43;;;;;;;42.08;26.65;;;14.80;99.90;;;;;;4962798;28;20035;-66
2022/05/07 03:54:53;;;;;;;44.20;27.00;;;14.80;99.90;;;;;;4958166;28;20065;-67
2022/05/07 03:57:18;;;;;;;39.25;24.80;;;14.80;99.90;;;;;;4967455;28;20066;-67
2022/05/07 03:59:44;;;;;;;42.53;26.52;;;14.80;99.90;;;;;;4965825;28;20036;-67
2022/05/07 04:02:10;;;;;;;47.28;27.48;;;14.90;99.90;;;;;;4966799;28;20464;-67
2022/05/07 04:04:36;;;;;;;49.20;30.10;;;14.80;99.90;;;;;;4967361;28;20543;-67
2022/05/07 04:07:03;;;;;;;49.25;28.02;;;14.70;99.90;;;;;;4967455;28;20038;-67
2022/05/07 04:09:29;;;;;;;49.10;26.95;;;14.70;99.90;;;;;;4962450;28;20034;-67
2022/05/07 04:11:54;;;;;;;50.53;26.83;;;14.70;99.90;;;;;;4966219;28;20027;-68
2022/05/07 04:14:20;;;;;;;49.58;26.90;;;14.70;99.90;;;;;;4967604;28;20444;-67
2022/05/07 04:16:46;;;;;;;44.20;26.98;;;14.80;99.90;;;;;;4964530;28;20039;-68
2022/05/07 04:19:12;;;;;;;47.15;28.60;;;14.80;99.90;;;;;;4968084;28;20030;-67
2022/05/07 04:21:38;;;;;;;52.70;28.60;;;14.90;99.90;;;;;;4966516;28;20395;-67
2022/05/07 04:24:05;;;;;;;46.45;26.45;;;14.90;99.90;;;;;;4966717;28;20033;-67
2022/05/07 04:26:31;;;;;;;45.50;25.73;;;14.80;99.90;;;;;;4970480;28;20499;-67
2022/05/07 04:28:56;;;;;;;47.03;25.42;;;14.90;99.90;;;;;;4968552;28;20063;-67
2022/05/07 04:31:22;;;;;;;49.85;26.83;;;15.00;99.90;;;;;;4970549;28;20030;-67
2022/05/07 04:33:47;;;;;;;49.55;27.65;;;15.00;99.90;;;;;;4971826;28;20060;-67
2022/05/07 04:36:13;;;;;;;48.65;26.23;;;15.00;99.90;;;;;;4970082;28;20095;-67
2022/05/07 04:38:39;;;;;;;47.85;27.10;;;15.00;99.90;;;;;;4970567;28;20034;-66
2022/05/07 04:41:04;;;;;;;45.92;26.23;;;15.00;99.90;;;;;;4970490;28;20035;-67
2022/05/07 04:43:30;;;;;;;43.00;25.60;;;15.00;99.90;;;;;;4969818;28;20072;-67
2022/05/07 04:45:56;;;;;;;47.28;25.75;;;15.00;99.90;;;;;;4964517;28;20035;-67
2022/05/07 04:48:21;;;;;;;46.30;25.92;;;15.10;99.90;;;;;;4967167;28;20573;-67
2022/05/07 04:50:47;;;;;;;43.10;25.15;;;15.10;99.90;;;;;;4970347;28;20031;-67
2022/05/07 04:53:13;;;;;;;45.83;26.02;;;15.10;99.90;;;;;;4968220;28;20042;-67
2022/05/07 04:55:38;;;;;;;45.70;25.60;;;15.10;99.90;;;;;;4968121;28;20143;-69
2022/05/07 04:58:04;;;;;;;46.35;24.70;;;15.10;99.90;;;;;;4971045;28;20031;-68
2022/05/07 05:00:29;;;;;;;43.60;23.80;;;15.10;99.90;;;;;;4970439;28;20471;-68
2022/05/07 05:02:55;;;;;;;42.08;22.98;;;15.10;99.90;;;;;;4966940;28;20396;-68
2022/05/07 05:05:21;;;;;;;43.63;25.67;;;15.20;99.90;;;;;;4968139;28;20098;-68
2022/05/07 05:07:46;;;;;;;37.75;23.95;;;15.10;99.90;;;;;;4969133;28;20043;-68
2022/05/07 05:10:12;;;;;;;44.80;26.30;;;15.10;99.90;;;;;;4969485;28;20022;-68
2022/05/07 05:12:37;;;;;;;43.25;25.23;;;15.10;99.90;;;;;;4968725;28;20118;-67
2022/05/07 05:15:04;;;;;;;40.78;24.10;;;15.20;99.90;;;;;;4970869;28;20027;-67
2022/05/07 05:17:31;;;;;;;39.42;23.75;;;15.20;99.90;;;;;;4969733;28;20027;-68
2022/05/07 05:19:58;;;;;;;39.67;22.50;;;15.20;99.90;;;;;;4970543;28;20395;-67
2022/05/07 05:22:23;;;;;;;41.97;24.38;;;15.20;99.90;;;;;;4971956;28;20041;-67
2022/05/07 05:24:49;;;;;;;36.75;21.23;;;15.20;99.90;;;;;;4970910;28;20027;-68
2022/05/07 05:27:14;;;;;;;29.55;19.23;;;15.20;99.90;;;;;;4970858;28;20114;-67
2022/05/07 05:29:41;;;;;;;32.72;20.55;;;15.30;99.90;;;;;;4968427;28;20033;-67
2022/05/07 05:32:07;;;;;;;33.80;20.80;;;15.30;99.90;;;;;;4969978;28;20031;-67
2022/05/07 05:34:33;;;;;;;36.30;23.02;;;15.30;99.90;;;;;;4970843;28;20102;-67
2022/05/07 05:36:58;;;;;;;35.45;22.50;;;15.40;99.90;;;;;;4969723;28;20531;-68
2022/05/07 05:39:24;;;;;;;36.80;22.27;;;15.40;99.90;;;;;;4970497;28;20027;-68
2022/05/07 05:41:49;;;;;;;35.90;21.92;;;15.40;99.90;;;;;;4969858;28;20061;-68
2022/05/07 05:44:15;;;;;;;35.90;22.83;;;15.40;99.90;;;;;;4969199;28;20106;-67
2022/05/07 05:46:40;;;;;;;34.85;22.00;;;15.40;99.90;;;;;;4969763;28;20049;-68
2022/05/07 05:49:06;;;;;;;32.83;22.25;;;15.40;99.90;;;;;;4970207;28;20042;-67
2022/05/07 05:51:32;;;;;;;38.45;24.67;;;15.40;99.90;;;;;;4968373;28;20030;-68
2022/05/07 05:53:58;;;;;;;35.05;22.45;;;15.50;99.90;;;;;;4970273;28;20022;-67
2022/05/07 05:56:23;;;;;;;35.08;21.60;;;15.50;99.90;;;;;;4970336;28;20060;-67
2022/05/07 05:58:49;;;;;;;33.17;22.63;;;15.50;99.90;;;;;;4969337;28;20034;-67
2022/05/07 06:01:14;;;;;;;36.80;22.95;;;15.60;99.90;;;;;;4964755;28;20153;-68
2022/05/07 06:03:41;;;;;;;39.42;26.17;;;15.60;99.90;;;;;;4968838;28;20039;-68
2022/05/07 06:06:07;;;;;;;37.17;26.30;;;15.70;99.90;;;;;;4970320;28;20065;-68
2022/05/07 06:08:32;;;;;;;41.60;25.60;;;15.70;99.90;;;;;;4969727;28;20023;-68
2022/05/07 06:10:58;;;;;;;39.70;26.75;;;15.80;99.90;;;;;;4968803;28;20459;-68
2022/05/07 06:13:25;;;;;;;41.78;27.83;;;15.80;99.90;;;;;;4969209;28;20041;-68
2022/05/07 06:15:51;;;;;;;43.33;26.60;;;15.90;99.90;;;;;;4970660;28;20060;-68
2022/05/07 06:18:21;;;;;;;40.20;27.77;;;15.90;99.90;;;;;;4962898;28;20046;-68
2022/05/07 06:20:49;;;;;;;42.13;27.70;;;15.90;99.90;;;;;;4966263;28;20023;-68
2022/05/07 06:23:15;;;;;;;40.10;27.17;;;15.90;99.90;;;;;;4965238;28;20066;-68
2022/05/07 06:28:25;;;;;;;37.47;26.85;;;16.00;99.90;;;;;;4962475;28;20067;-69
2022/05/07 06:30:51;;;;;;;37.90;27.50;;;16.10;99.90;;;;;;4963974;28;20073;-69
2022/05/07 06:33:17;;;;;;;42.35;26.98;;;16.20;99.90;;;;;;4966070;28;20091;-69
2022/05/07 06:35:43;;;;;;;40.90;27.88;;;16.30;99.90;;;;;;4963693;28;20019;-68
2022/05/07 06:38:09;;;;;;;45.28;29.55;;;16.20;99.90;;;;;;4969956;28;20109;-68
2022/05/07 06:40:38;;;;;;;40.20;27.42;;;16.30;99.90;;;;;;4952023;28;20019;-69
2022/05/07 06:43:08;;;;;;;37.70;25.98;;;16.50;99.90;;;;;;4955176;28;20113;-68
2022/05/07 06:45:34;;;;;;;40.10;27.92;;;16.50;99.90;;;;;;4966508;28;20549;-68
2022/05/07 06:48:00;;;;;;;43.13;25.23;;;16.60;99.90;;;;;;4968222;28;20023;-69
2022/05/07 06:50:26;;;;;;;41.17;25.67;;;16.50;99.90;;;;;;4965199;28;20395;-68
2022/05/07 06:52:52;;;;;;;44.40;25.77;;;16.60;99.90;;;;;;4969183;28;20023;-68
2022/05/07 06:55:19;;;;;;;37.95;25.23;;;16.60;99.90;;;;;;4965971;28;20031;-68
2022/05/07 06:57:46;;;;;;;43.03;26.90;;;16.70;99.90;;;;;;4966504;28;20035;-68
2022/05/07 07:00:14;;;;;;;38.78;26.55;;;16.70;99.90;;;;;;4964322;28;20026;-69
2022/05/07 07:02:40;;;;;;;39.30;25.88;;;16.70;99.90;;;;;;4963507;28;20383;-69
2022/05/07 07:05:07;;;;;;;39.50;26.40;;;16.70;99.90;;;;;;4963097;28;20030;-71
2022/05/07 07:07:33;;;;;;;36.85;25.35;;;16.70;99.90;;;;;;4965913;28;20109;-69
2022/05/07 07:09:59;;;;;;;39.78;25.20;;;16.60;99.90;;;;;;4961349;28;20501;-69
2022/05/07 07:12:25;;;;;;;41.85;27.48;;;16.70;99.90;;;;;;4966892;28;20035;-69
2022/05/07 07:14:51;;;;;;;42.58;26.80;;;16.80;99.90;;;;;;4967802;28;20373;-71
2022/05/07 07:17:17;;;;;;;40.75;28.58;;;16.80;99.90;;;;;;4963464;28;20066;-71
2022/05/07 07:19:46;;;;;;;42.78;26.63;;;16.90;99.90;;;;;;4965793;28;20489;-71
2022/05/07 07:22:12;;;;;;;43.08;27.42;;;16.90;99.90;;;;;;4965013;28;20544;-70
2022/05/07 07:24:38;;;;;;;42.90;26.50;;;17.00;99.90;;;;;;4963114;28;20064;-70
2022/05/07 07:27:04;;;;;;;44.72;27.67;;;17.10;99.90;;;;;;4968531;28;20037;-69
2022/05/07 07:29:30;;;;;;;47.25;27.58;;;17.20;99.90;;;;;;4964173;28;20024;-69
2022/05/07 07:31:56;;;;;;;40.17;26.65;;;17.20;99.90;;;;;;4966684;28;20027;-70
2022/05/07 07:34:22;;;;;;;38.40;26.15;;;17.40;99.90;;;;;;4965630;28;20096;-70
2022/05/07 07:36:50;;;;;;;40.33;26.88;;;17.50;99.90;;;;;;4962813;28;20031;-69
2022/05/07 07:39:16;;;;;;;37.92;27.45;;;17.50;99.90;;;;;;4969673;28;20541;-69
2022/05/07 07:41:43;;;;;;;39.90;26.35;;;17.60;99.90;;;;;;4965324;28;20027;-69
2022/05/07 07:44:09;;;;;;;36.50;25.08;;;17.70;99.90;;;;;;4967866;28;20106;-69
2022/05/07 07:49:19;;;;;;;35.67;23.55;;;17.90;99.90;;;;;;4962182;28;20062;-70
2022/05/07 07:51:45;;;;;;;35.60;22.83;;;18.00;99.90;;;;;;4968004;28;20061;-69
2022/05/07 07:54:11;;;;;;;36.70;23.00;;;18.10;99.90;;;;;;4963549;28;20022;-70
2022/05/07 07:56:37;;;;;;;31.55;22.45;;;18.20;99.90;;;;;;4964953;28;20246;-69
2022/05/07 07:59:02;;;;;;;36.47;22.65;;;18.20;99.90;;;;;;4968611;28;20023;-69
2022/05/07 08:01:28;;;;;;;34.00;23.58;;;18.40;99.90;;;;;;4965443;28;20092;-70
2022/05/07 08:03:54;;;;;;;30.85;20.90;;;18.50;99.90;;;;;;4969486;28;20053;-69
2022/05/07 08:06:21;;;;;;;30.05;20.20;;;18.60;99.90;;;;;;4966728;28;20395;-69
2022/05/07 08:11:50;;;;;;;36.30;22.67;;;18.80;99.90;;;;;;4968593;28;20046;-70
2022/05/07 08:14:16;;;;;;;30.92;21.55;;;18.90;99.90;;;;;;4964433;28;20483;-70
2022/05/07 08:16:43;;;;;;;29.42;21.10;;;19.10;99.90;;;;;;4972378;28;20055;-70
2022/05/07 08:19:09;;;;;;;33.80;22.23;;;19.40;99.90;;;;;;4969198;28;20027;-70
2022/05/07 08:21:35;;;;;;;33.25;21.38;;;19.50;99.90;;;;;;4966367;28;20399;-70
2022/05/07 08:24:00;;;;;;;25.70;18.83;;;19.50;99.90;;;;;;4966632;28;20045;-70
2022/05/07 08:26:26;;;;;;;26.38;17.50;;;19.70;99.90;;;;;;4964271;28;20035;-70
2022/05/07 08:28:52;;;;;;;26.95;17.75;;;19.80;99.90;;;;;;4967945;28;20431;-69
2022/05/07 08:31:21;;;;;;;28.77;18.30;;;20.00;99.90;;;;;;4963429;28;20035;-70
2022/05/07 08:33:47;;;;;;;23.75;15.80;;;20.10;99.90;;;;;;4964358;28;20085;-70
2022/05/07 08:36:13;;;;;;;21.52;14.23;;;20.20;99.90;;;;;;4968653;28;20038;-69
2022/05/07 08:38:40;;;;;;;25.58;15.27;;;20.30;99.90;;;;;;4964224;28;20031;-70
2022/05/07 08:41:06;;;;;;;23.27;15.48;;;20.40;99.90;;;;;;4964134;28;20031;-70
2022/05/07 08:43:38;;;;;;;27.38;16.83;;;20.60;99.90;;;;;;4967796;28;20039;-69
2022/05/07 08:46:19;;;;;;;23.70;16.20;;;20.70;99.90;;;;;;4967570;28;20072;-70
2022/05/07 08:48:46;;;;;;;26.13;17.35;;;20.70;99.90;;;;;;4969172;28;20035;-70
2022/05/07 08:51:16;;;;;;;26.38;16.63;;;20.90;99.90;;;;;;4965985;28;20027;-69
2022/05/07 08:53:48;;;;;;;26.33;16.02;;;21.10;99.90;;;;;;4965840;28;20023;-70
2022/05/07 08:56:13;;;;;;;29.42;17.05;;;21.00;99.00;;;;;;4965593;28;20042;-70
2022/05/07 08:58:46;;;;;;;20.92;15.18;;;21.20;99.90;;;;;;4965163;28;20023;-70
2022/05/07 09:01:12;;;;;;;21.63;15.77;;;21.30;99.90;;;;;;4965481;28;20067;-69
2022/05/07 09:03:43;;;;;;;26.02;16.10;;;21.40;99.40;;;;;;4967895;28;20058;-70
2022/05/07 09:06:36;;;;;;;26.35;17.77;;;21.70;99.20;;;;;;4963088;28;20083;-69
2022/05/07 09:09:06;;;;;;;25.08;17.20;;;21.80;97.70;;;;;;4969266;28;20391;-69
2022/05/07 09:11:45;;;;;;;23.48;17.05;;;21.80;98.00;;;;;;4971922;28;20077;-69
2022/05/07 09:14:14;;;;;;;22.55;15.68;;;22.00;98.50;;;;;;4965500;28;20027;-70
2022/05/07 09:16:41;;;;;;;22.85;16.98;;;22.10;97.90;;;;;;4970605;28;20027;-70
2022/05/07 09:19:19;;;;;;;24.73;15.93;;;22.20;97.40;;;;;;4969592;28;20058;-70
2022/05/07 09:21:47;;;;;;;40.22;19.95;;;22.30;98.30;;;;;;4965196;28;20035;-70
2022/05/07 09:24:13;;;;;;;29.13;16.80;;;22.40;98.00;;;;;;4971346;28;20038;-70
2022/05/07 09:26:40;;;;;;;27.42;17.30;;;22.60;97.90;;;;;;4962490;28;20023;-70
2022/05/07 09:29:14;;;;;;;25.10;16.83;;;22.60;97.70;;;;;;4970114;28;20031;-70
2022/05/07 09:31:42;;;;;;;25.83;19.00;;;22.80;98.20;;;;;;4971152;28;20031;-69
2022/05/07 09:37:21;;;;;;;29.58;18.92;;;23.10;97.70;;;;;;4966719;28;20391;-70
2022/05/07 09:39:52;;;;;;;25.38;19.30;;;23.20;96.60;;;;;;4967168;28;20034;-69
2022/05/07 09:42:22;;;;;;;28.83;20.45;;;22.80;95.80;;;;;;4963571;28;20521;-70
2022/05/07 09:44:48;;;;;;;25.17;18.83;;;22.90;96.10;;;;;;4969349;28;20035;-69
2022/05/07 09:47:14;;;;;;;26.55;20.88;;;23.10;95.80;;;;;;4962911;28;20487;-69
2022/05/07 09:52:30;;;;;;;63.17;20.75;;;22.80;96.20;;;;;;4968763;28;20388;-67
2022/05/07 09:57:40;;;;;;;25.88;18.40;;;23.10;96.60;;;;;;4965665;28;20101;-69
2022/05/07 10:00:10;;;;;;;25.48;20.05;;;23.40;96.20;;;;;;4969779;28;20545;-72
2022/05/07 10:03:22;;;;;;;27.10;19.73;;;23.30;95.50;;;;;;4965227;28;20035;-70
2022/05/07 10:06:14;;;;;;;25.77;16.70;;;23.50;96.10;;;;;;4961866;28;20030;-69
2022/05/07 10:08:49;;;;;;;27.97;17.33;;;23.60;96.10;;;;;;4967857;28;20039;-69
2022/05/07 10:11:16;;;;;;;24.60;18.85;;;23.90;95.30;;;;;;4965410;28;20039;-69
2022/05/07 10:13:55;;;;;;;26.35;19.00;;;24.00;96.00;;;;;;4967096;28;20038;-69
2022/05/07 10:16:23;;;;;;;26.80;19.50;;;24.00;93.50;;;;;;4966922;28;20038;-70
2022/05/07 10:18:49;;;;;;;31.70;20.65;;;24.10;95.00;;;;;;4969788;28;20030;-70
2022/05/07 10:21:17;;;;;;;25.10;17.92;;;23.80;93.60;;;;;;4961364;28;21909;-70
2022/05/07 10:23:52;;;;;;;26.60;19.83;;;23.80;94.30;;;;;;4965084;28;20023;-70
2022/05/07 10:26:20;;;;;;;29.30;20.48;;;24.00;95.10;;;;;;4967536;28;20033;-70
2022/05/07 10:28:46;;;;;;;26.80;20.08;;;24.10;94.00;;;;;;4960720;28;20035;-70
2022/05/07 10:31:27;;;;;;;25.75;19.30;;;24.00;94.90;;;;;;4966593;28;20431;-71
2022/05/07 10:33:53;;;;;;;29.80;21.30;;;23.80;93.80;;;;;;4966365;28;20035;-69
2022/05/07 10:36:19;;;;;;;26.40;20.15;;;23.50;94.50;;;;;;4964438;28;20026;-70
2022/05/07 10:38:49;;;;;;;30.45;21.17;;;23.50;94.70;;;;;;4966843;28;20122;-70
2022/05/07 10:41:15;;;;;;;26.65;20.08;;;23.40;94.80;;;;;;4967348;28;20054;-70
2022/05/07 10:43:43;;;;;;;24.73;17.77;;;23.30;94.50;;;;;;4967574;28;20737;-70
2022/05/07 10:46:16;;;;;;;20.35;17.55;;;23.30;93.80;;;;;;4967298;28;20037;-70
2022/05/07 10:48:45;;;;;;;19.75;15.90;;;23.30;93.40;;;;;;4967272;28;20023;-70
2022/05/07 10:51:19;;;;;;;26.40;16.75;;;23.30;92.60;;;;;;4969180;28;20559;-70
2022/05/07 10:53:45;;;;;;;23.50;15.48;;;23.30;93.10;;;;;;4965537;28;20042;-70
2022/05/07 10:56:12;;;;;;;20.20;14.43;;;23.50;93.10;;;;;;4970063;28;20015;-70
2022/05/07 10:58:44;;;;;;;15.40;13.40;;;23.80;92.60;;;;;;4967321;28;20058;-69
2022/05/07 11:01:11;;;;;;;14.00;11.43;;;24.10;92.00;;;;;;4968276;28;20118;-70
2022/05/07 11:03:37;;;;;;;13.13;8.52;;;24.20;90.90;;;;;;4970044;28;20089;-70
2022/05/07 11:06:03;;;;;;;9.18;7.45;;;24.40;87.30;;;;;;4968347;28;20434;-70
2022/05/07 11:08:30;;;;;;;10.65;8.07;;;24.50;88.70;;;;;;4975275;28;20030;-70
2022/05/07 11:11:07;;;;;;;14.73;8.63;;;24.50;87.60;;;;;;4966651;28;20076;-69
2022/05/07 11:13:44;;;;;;;13.18;8.57;;;24.80;90.70;;;;;;4968655;28;20035;-71
2022/05/07 11:16:10;;;;;;;8.82;6.72;;;24.90;86.80;;;;;;4966349;28;20054;-70
2022/05/07 11:18:36;;;;;;;9.15;6.07;;;25.10;83.40;;;;;;4983283;28;20084;-71
2022/05/07 11:21:03;;;;;;;7.25;5.25;;;25.20;86.90;;;;;;4967880;28;20035;-71
2022/05/07 11:23:30;;;;;;;8.40;6.10;;;25.40;84.30;;;;;;4967878;28;20541;-69
2022/05/07 11:25:56;;;;;;;8.60;6.50;;;25.40;87.10;;;;;;4970128;28;20049;-70
2022/05/07 11:28:21;;;;;;;11.30;6.38;;;25.60;86.20;;;;;;4965135;28;20026;-70
2022/05/07 11:30:53;;;;;;;8.77;7.03;;;25.90;82.20;;;;;;4962978;28;20438;-70
2022/05/07 11:33:25;;;;;;;5.70;4.75;;;25.90;80.80;;;;;;4965326;28;20035;-70
2022/05/07 11:36:06;;;;;;;7.07;4.25;;;26.10;79.70;;;;;;4966294;28;20041;-70
2022/05/07 11:38:36;;;;;;;8.20;6.00;;;26.20;76.00;;;;;;4963952;28;20034;-70
2022/05/07 11:41:14;;;;;;;7.05;5.32;;;26.30;76.60;;;;;;4964911;28;20031;-70
2022/05/07 11:46:25;;;;;;;10.55;6.93;;;25.60;79.40;;;;;;4967026;28;20133;-69
2022/05/07 11:48:51;;;;;;;10.18;8.30;;;25.60;82.40;;;;;;4969229;28;20027;-70
2022/05/07 11:51:25;;;;;;;16.08;11.73;;;25.90;76.80;;;;;;4969850;28;20061;-70
2022/05/07 11:53:51;;;;;;;23.88;16.15;;;26.00;82.20;;;;;;4968242;28;20494;-70
2022/05/07 11:56:18;;;;;;;21.55;16.10;;;26.10;84.60;;;;;;4969401;28;20027;-71
2022/05/07 11:58:45;;;;;;;18.10;15.43;;;26.10;84.10;;;;;;4966751;28;20027;-71
2022/05/07 12:01:21;;;;;;;24.48;16.88;;;26.10;83.20;;;;;;4969370;28;20038;-71
2022/05/07 12:03:48;;;;;;;20.73;17.33;;;25.80;83.70;;;;;;4972538;28;20062;-70
2022/05/07 12:06:31;;;;;;;22.27;15.85;;;25.40;84.80;;;;;;4968948;28;20076;-71
2022/05/07 12:08:58;;;;;;;19.00;14.32;;;25.60;84.90;;;;;;4968234;28;20084;-71
2022/05/07 12:11:24;;;;;;;22.88;14.77;;;25.50;85.20;;;;;;4965569;28;20026;-70
2022/05/07 12:13:50;;;;;;;18.67;14.40;;;25.60;83.50;;;;;;4966778;28;20046;-70
2022/05/07 12:19:01;;;;;;;19.80;13.05;;;25.40;86.70;;;;;;4964358;28;20116;-70
2022/05/07 12:29:51;;;;;;;19.75;12.95;;;26.10;86.70;;;;;;4967125;28;20042;-70
2022/05/07 12:32:19;;;;;;;19.77;13.15;;;26.30;82.60;;;;;;4965760;28;20205;-70
2022/05/07 12:34:45;;;;;;;17.75;13.02;;;26.50;84.30;;;;;;4966282;28;20034;-71
2022/05/07 12:37:11;;;;;;;17.73;11.52;;;26.50;84.50;;;;;;4964771;28;20117;-70
2022/05/07 12:39:38;;;;;;;16.08;11.65;;;26.40;85.90;;;;;;4966051;28;20130;-71
2022/05/07 12:42:07;;;;;;;12.90;9.48;;;26.50;81.40;;;;;;4969841;28;20475;-70
2022/05/07 12:44:33;;;;;;;14.15;10.02;;;26.60;81.60;;;;;;4969619;28;20030;-70
2022/05/07 12:46:59;;;;;;;16.30;9.73;;;26.80;83.80;;;;;;4968137;28;20114;-70
2022/05/07 12:49:25;;;;;;;17.08;11.30;;;26.90;83.00;;;;;;4969482;28;20106;-70
2022/05/07 12:51:51;;;;;;;12.05;9.32;;;26.90;82.00;;;;;;4967812;28;20039;-71
2022/05/07 12:54:17;;;;;;;13.00;9.98;;;26.90;81.70;;;;;;4969226;28;20034;-71
2022/05/07 12:56:45;;;;;;;12.55;9.48;;;26.80;83.40;;;;;;4969585;28;20073;-71
2022/05/07 12:59:11;;;;;;;14.57;8.85;;;26.90;83.30;;;;;;4968931;28;20039;-70
2022/05/07 13:01:38;;;;;;;14.93;10.27;;;26.90;81.50;;;;;;4967613;28;20093;-70
2022/05/07 13:04:04;;;;;;;13.15;9.73;;;26.80;81.30;;;;;;4972626;28;20475;-70
2022/05/07 13:06:30;;;;;;;14.15;8.52;;;26.40;81.60;;;;;;4968804;28;20034;-70
2022/05/07 13:08:59;;;;;;;14.57;8.57;;;26.10;83.90;;;;;;4972032;28;20035;-70
2022/05/07 13:11:26;;;;;;;15.57;10.40;;;25.80;82.90;;;;;;4965297;28;20038;-70
2022/05/07 13:13:52;;;;;;;11.18;8.23;;;25.40;80.50;;;;;;4965897;28;20031;-70