Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:19;;;;;;;7.07;3.60;;;;;;;4.41;100.00;96735.06;5037310;28;20759;-67
2024/02/14 00:03:46;;;;;;;6.23;3.40;;;;;;;4.48;100.00;96738.81;5038646;28;20208;-66
2024/02/14 00:06:13;;;;;;;5.30;2.73;;;;;;;4.42;100.00;96741.94;5038515;28;20206;-67
2024/02/14 00:08:39;;;;;;;8.77;3.37;;;;;;;4.36;100.00;96732.00;5038507;28;20240;-66
2024/02/14 00:11:06;;;;;;;8.43;3.53;;;;;;;4.27;100.00;96738.00;5037432;28;20503;-67
2024/02/14 00:13:33;;;;;;;7.27;3.40;;;;;;;4.29;100.00;96729.09;5038864;28;20205;-67
2024/02/14 00:16:02;;;;;;;8.00;3.13;;;;;;;4.50;100.00;96734.31;5038438;28;20235;-67
2024/02/14 00:18:29;;;;;;;11.03;3.50;;;;;;;4.36;100.00;96732.84;5039905;28;20212;-67
2024/02/14 00:20:55;;;;;;;9.03;2.87;;;;;;;4.31;100.00;96742.00;5036608;28;20433;-67
2024/02/14 00:23:22;;;;;;;5.43;3.13;;;;;;;4.35;100.00;96740.78;5038179;28;20226;-67
2024/02/14 00:25:48;;;;;;;11.77;3.30;;;;;;;4.37;100.00;96744.13;5039133;28;20688;-67
2024/02/14 00:28:15;;;;;;;5.10;3.40;;;;;;;4.29;100.00;96743.94;5037139;28;20217;-67
2024/02/14 00:30:41;;;;;;;6.30;3.27;;;;;;;4.04;100.00;96751.28;5037138;28;20238;-67
2024/02/14 00:33:09;;;;;;;6.47;3.63;;;;;;;4.19;100.00;96742.19;5038415;28;20206;-67
2024/02/14 00:35:36;;;;;;;7.57;4.00;;;;;;;4.08;100.00;96743.06;5038238;28;20216;-67
2024/02/14 00:38:02;;;;;;;4.47;3.47;;;;;;;4.02;100.00;96753.19;5038512;28;20204;-67
2024/02/14 00:40:29;;;;;;;9.33;3.90;;;;;;;4.02;100.00;96748.81;5038204;28;20204;-67
2024/02/14 00:42:55;;;;;;;9.53;3.33;;;;;;;3.98;100.00;96744.75;5037417;28;20549;-66
2024/02/14 00:45:22;;;;;;;4.67;2.80;;;;;;;4.09;100.00;96749.94;5037745;28;20218;-67
2024/02/14 00:47:48;;;;;;;7.10;2.87;;;;;;;4.07;100.00;96756.22;5038678;28;20364;-67
2024/02/14 00:50:16;;;;;;;6.77;3.63;;;;;;;4.02;100.00;96756.63;5036584;28;20403;-67
2024/02/14 00:52:43;;;;;;;5.93;3.03;;;;;;;3.94;100.00;96759.00;5037212;28;20210;-67
2024/02/14 00:55:09;;;;;;;10.23;3.40;;;;;;;3.92;100.00;96762.69;5037481;28;20199;-67
2024/02/14 00:57:36;;;;;;;7.20;3.60;;;;;;;3.91;100.00;96759.25;5036934;28;20206;-67
2024/02/14 01:00:04;;;;;;;7.17;3.40;;;;;;;3.87;100.00;96760.47;5037197;28;20671;-67
2024/02/14 01:02:30;;;;;;;6.07;2.83;;;;;;;3.90;100.00;96767.22;5037658;28;20228;-67
2024/02/14 01:04:57;;;;;;;6.17;3.63;;;;;;;3.86;100.00;96764.03;5037489;28;20207;-67
2024/02/14 01:07:25;;;;;;;8.30;3.30;;;;;;;3.91;100.00;96769.69;5037141;28;20205;-67
2024/02/14 01:09:51;;;;;;;3.63;2.40;;;;;;;3.72;100.00;96766.09;5037307;28;20210;-67
2024/02/14 01:12:18;;;;;;;3.70;2.37;;;;;;;3.77;100.00;96758.72;5036658;28;20619;-67
2024/02/14 01:14:44;;;;;;;7.10;2.90;;;;;;;3.64;100.00;96758.88;5038176;28;20221;-67
2024/02/14 01:17:11;;;;;;;6.23;3.13;;;;;;;3.68;100.00;96757.69;5036990;28;20204;-67
2024/02/14 01:19:38;;;;;;;5.10;3.27;;;;;;;3.62;100.00;96754.75;5037624;28;20210;-67
2024/02/14 01:22:04;;;;;;;6.33;3.17;;;;;;;3.74;100.00;96748.53;5036924;28;20222;-67
2024/02/14 01:24:32;;;;;;;7.63;3.60;;;;;;;3.98;100.00;96756.97;5037222;28;20349;-66
2024/02/14 01:26:59;;;;;;;6.47;3.30;;;;;;;3.60;100.00;96761.03;5036156;28;20200;-67
2024/02/14 01:29:25;;;;;;;5.77;2.80;;;;;;;3.58;100.00;96765.50;5038331;28;20579;-67
2024/02/14 01:31:52;;;;;;;5.57;2.57;;;;;;;3.60;100.00;96767.03;5036556;28;20231;-67
2024/02/14 01:34:18;;;;;;;6.03;2.90;;;;;;;3.45;100.00;96770.03;5036520;28;20231;-67
2024/02/14 01:36:45;;;;;;;5.10;2.70;;;;;;;3.58;100.00;96760.31;5037706;28;20666;-67
2024/02/14 01:39:12;;;;;;;7.40;3.30;;;;;;;3.56;100.00;96764.81;5036243;28;20206;-67
2024/02/14 01:41:40;;;;;;;9.97;3.90;;;;;;;3.66;100.00;96756.97;5036813;28;20490;-67
2024/02/14 01:44:06;;;;;;;5.43;3.07;;;;;;;3.45;100.00;96762.22;5036790;28;20203;-67
2024/02/14 01:46:33;;;;;;;6.60;3.30;;;;;;;3.44;100.00;96761.41;5037609;28;20209;-67
2024/02/14 01:49:00;;;;;;;7.03;3.30;;;;;;;3.49;100.00;96759.28;5036253;28;20205;-66
2024/02/14 01:51:26;;;;;;;5.67;2.90;;;;;;;3.37;100.00;96747.19;5035821;28;20237;-67
2024/02/14 01:53:55;;;;;;;8.53;3.67;;;;;;;3.71;100.00;96747.00;5036792;28;20208;-67
2024/02/14 01:56:22;;;;;;;6.13;3.97;;;;;;;3.56;100.00;96749.19;5035589;28;20208;-67
2024/02/14 01:58:50;;;;;;;6.47;3.50;;;;;;;3.63;100.00;96746.78;5035730;28;20204;-67
2024/02/14 02:01:17;;;;;;;7.27;3.73;;;;;;;3.51;100.00;96746.13;5035595;28;20221;-67
2024/02/14 02:03:44;;;;;;;7.13;3.17;;;;;;;3.62;100.00;96739.91;5036124;28;20361;-67
2024/02/14 02:06:10;;;;;;;7.47;3.63;;;;;;;3.65;100.00;96737.09;5036497;28;20206;-67
2024/02/14 02:08:37;;;;;;;7.73;3.93;;;;;;;3.62;100.00;96734.72;5036584;28;20602;-67
2024/02/14 02:11:05;;;;;;;4.70;3.10;;;;;;;3.62;100.00;96734.72;5035406;28;20252;-68
2024/02/14 02:13:31;;;;;;;7.87;3.23;;;;;;;3.57;100.00;96735.22;5036084;28;20230;-67
2024/02/14 02:16:01;;;;;;;5.63;3.00;;;;;;;3.76;100.00;96733.63;5036660;28;20265;-67
2024/02/14 02:18:27;;;;;;;8.53;3.60;;;;;;;3.48;100.00;96735.97;5035746;28;20210;-67
2024/02/14 02:20:54;;;;;;;7.30;3.50;;;;;;;3.57;100.00;96740.44;5035307;28;20227;-67
2024/02/14 02:23:22;;;;;;;7.20;3.23;;;;;;;3.95;100.00;96747.63;5036114;28;20208;-67
2024/02/14 02:25:48;;;;;;;8.87;3.27;;;;;;;3.75;100.00;96750.19;5036299;28;20269;-67
2024/02/14 02:28:15;;;;;;;7.00;3.23;;;;;;;3.75;100.00;96745.78;5034879;28;20207;-67
2024/02/14 02:30:41;;;;;;;7.93;3.63;;;;;;;3.82;100.00;96752.19;5034770;28;20235;-67
2024/02/14 02:33:08;;;;;;;6.03;2.93;;;;;;;3.96;100.00;96748.44;5036213;28;20206;-67
2024/02/14 02:35:35;;;;;;;8.70;3.83;;;;;;;4.10;100.00;96746.38;5035660;28;20212;-67
2024/02/14 02:38:02;;;;;;;9.00;3.50;;;;;;;4.11;100.00;96745.44;5035284;28;20206;-67
2024/02/14 02:40:30;;;;;;;6.60;3.53;;;;;;;4.40;100.00;96741.25;5034579;28;20214;-67
2024/02/14 02:42:57;;;;;;;9.40;3.47;;;;;;;4.30;100.00;96740.34;5035025;28;20751;-67
2024/02/14 02:45:24;;;;;;;9.77;3.70;;;;;;;4.28;100.00;96729.22;5036520;28;20544;-67
2024/02/14 02:47:52;;;;;;;8.63;3.37;;;;;;;4.32;100.00;96725.41;5034808;28;20684;-67
2024/02/14 02:50:19;;;;;;;7.30;3.53;;;;;;;4.41;100.00;96720.22;5034521;28;20215;-67
2024/02/14 02:52:46;;;;;;;4.97;2.77;;;;;;;4.54;100.00;96725.25;5034190;28;20246;-67
2024/02/14 02:55:12;;;;;;;8.57;2.93;;;;;;;4.46;100.00;96725.09;5036264;28;20206;-67
2024/02/14 02:57:41;;;;;;;5.10;2.67;;;;;;;4.73;100.00;96722.75;5034289;28;20208;-67
2024/02/14 03:00:08;;;;;;;6.87;3.30;;;;;;;4.71;100.00;96727.28;5034338;28;20201;-67
2024/02/14 03:02:38;;;;;;;6.80;2.83;;;;;;;4.86;100.00;96730.25;5034732;28;20232;-67
2024/02/14 03:05:06;;;;;;;7.73;2.80;;;;;;;4.96;100.00;96733.72;5034904;28;20981;-67
2024/02/14 03:07:33;;;;;;;6.00;3.13;;;;;;;4.85;100.00;96725.97;5035145;28;20264;-67
2024/02/14 03:10:00;;;;;;;5.63;3.27;;;;;;;4.92;100.00;96729.69;5034859;28;20208;-67
2024/02/14 03:12:28;;;;;;;5.77;2.43;;;;;;;5.09;100.00;96728.25;5034832;28;20238;-67
2024/02/14 03:14:56;;;;;;;4.97;2.30;;;;;;;5.31;100.00;96723.69;5035953;28;20239;-67
2024/02/14 03:17:23;;;;;;;6.63;2.90;;;;;;;5.21;100.00;96733.25;5034619;28;20204;-67
2024/02/14 03:19:51;;;;;;;5.00;2.80;;;;;;;5.27;100.00;96726.66;5036549;28;20205;-68
2024/02/14 03:22:18;;;;;;;4.63;2.80;;;;;;;5.34;100.00;96733.84;5035397;28;20225;-68
2024/02/14 03:24:47;;;;;;;5.83;2.83;;;;;;;5.29;100.00;96720.34;5036415;28;21025;-68
2024/02/14 03:27:13;;;;;;;6.97;2.80;;;;;;;5.39;100.00;96723.81;5035645;28;20247;-68
2024/02/14 03:29:40;;;;;;;11.93;3.00;;;;;;;5.43;100.00;96719.16;5035327;28;20205;-68
2024/02/14 03:32:08;;;;;;;5.60;2.70;;;;;;;5.43;100.00;96718.22;5034854;28;20224;-68
2024/02/14 03:34:35;;;;;;;6.80;2.93;;;;;;;5.44;100.00;96726.88;5035784;28;20207;-67
2024/02/14 03:37:02;;;;;;;4.30;2.33;;;;;;;5.45;100.00;96718.06;5035862;28;20269;-68
2024/02/14 03:39:29;;;;;;;7.63;3.40;;;;;;;5.42;100.00;96720.94;5035478;28;20291;-68
2024/02/14 03:41:55;;;;;;;6.70;3.23;;;;;;;5.46;100.00;96717.94;5035600;28;20241;-68
2024/02/14 03:44:22;;;;;;;6.10;3.00;;;;;;;5.47;100.00;96709.13;5034959;28;20580;-68
2024/02/14 03:46:49;;;;;;;6.80;2.50;;;;;;;5.38;100.00;96722.16;5034442;28;20209;-68
2024/02/14 03:49:17;;;;;;;5.70;2.40;;;;;;;5.48;100.00;96712.56;5036401;28;20217;-68
2024/02/14 03:51:43;;;;;;;7.70;2.90;;;;;;;5.48;100.00;96710.75;5034459;28;20225;-68
2024/02/14 03:54:11;;;;;;;6.23;3.57;;;;;;;5.42;100.00;96713.09;5035449;28;20665;-68
2024/02/14 03:56:38;;;;;;;7.87;2.67;;;;;;;5.39;100.00;96715.16;5035953;28;20208;-67
2024/02/14 03:59:07;;;;;;;3.90;2.67;;;;;;;5.40;100.00;96725.47;5034699;28;20233;-68
2024/02/14 04:01:34;;;;;;;5.97;2.60;;;;;;;5.34;100.00;96731.25;5033645;28;20282;-68
2024/02/14 04:04:00;;;;;;;7.60;2.97;;;;;;;5.48;100.00;96736.09;5035224;28;20197;-67
2024/02/14 04:06:31;;;;;;;5.57;2.73;;;;;;;5.61;100.00;96736.66;5034331;28;20209;-68
2024/02/14 04:08:58;;;;;;;7.80;2.63;;;;;;;5.30;100.00;96736.88;5034659;28;20204;-67
2024/02/14 04:11:25;;;;;;;6.63;2.80;;;;;;;5.23;100.00;96749.66;5034552;28;20232;-67
2024/02/14 04:13:51;;;;;;;5.30;2.57;;;;;;;5.15;100.00;96738.19;5034785;28;20288;-67
2024/02/14 04:16:20;;;;;;;8.43;2.87;;;;;;;5.50;100.00;96734.19;5034568;28;20205;-67
2024/02/14 04:18:47;;;;;;;7.07;4.20;;;;;;;5.30;100.00;96735.09;5034671;28;20205;-67
2024/02/14 04:21:14;;;;;;;8.80;3.90;;;;;;;5.38;100.00;96734.41;5033738;28;20224;-67
2024/02/14 04:23:42;;;;;;;7.47;3.03;;;;;;;5.49;100.00;96737.75;5034469;28;20258;-68
2024/02/14 04:26:08;;;;;;;7.40;2.80;;;;;;;5.41;100.00;96736.75;5035528;28;20209;-67
2024/02/14 04:28:35;;;;;;;4.17;2.20;;;;;;;5.38;100.00;96729.19;5034962;28;20301;-67
2024/02/14 04:31:01;;;;;;;4.43;2.63;;;;;;;5.40;100.00;96733.31;5036978;28;21297;-67
2024/02/14 04:33:28;;;;;;;4.90;2.70;;;;;;;5.47;100.00;96734.44;5038081;28;20668;-67
2024/02/14 04:35:55;;;;;;;4.80;2.53;;;;;;;5.53;100.00;96733.91;5038499;28;20296;-67
2024/02/14 04:38:21;;;;;;;14.07;4.93;;;;;;;5.47;100.00;96737.03;5037933;28;20216;-67
2024/02/14 04:40:49;;;;;;;11.53;4.37;;;;;;;5.78;100.00;96733.41;5037505;28;20786;-67
2024/02/14 04:43:16;;;;;;;14.43;5.77;;;;;;;5.78;100.00;96738.63;5037985;28;20216;-67
2024/02/14 04:45:43;;;;;;;10.43;5.07;;;;;;;5.64;100.00;96736.41;5037641;28;20478;-67
2024/02/14 04:48:09;;;;;;;9.10;3.83;;;;;;;5.60;100.00;96737.63;5038393;28;20205;-67
2024/02/14 04:50:37;;;;;;;15.47;4.80;;;;;;;5.40;100.00;96743.78;5037398;28;20237;-67
2024/02/14 04:53:03;;;;;;;10.37;4.07;;;;;;;5.59;100.00;96754.28;5037835;28;20222;-67
2024/02/14 04:55:30;;;;;;;4.57;2.57;;;;;;;5.57;100.00;96745.75;5037989;28;20208;-67
2024/02/14 04:57:58;;;;;;;5.17;2.43;;;;;;;5.70;100.00;96747.16;5037214;28;20202;-67
2024/02/14 05:00:24;;;;;;;4.73;2.17;;;;;;;5.68;100.00;96748.25;5036480;28;20663;-67
2024/02/14 05:02:51;;;;;;;6.00;2.60;;;;;;;5.63;100.00;96758.28;5037056;28;20211;-67
2024/02/14 05:05:20;;;;;;;4.37;2.27;;;;;;;5.70;100.00;96756.75;5038256;28;20205;-67
2024/02/14 05:07:47;;;;;;;11.77;4.63;;;;;;;5.66;100.00;96760.63;5038245;28;20213;-67
2024/02/14 05:10:13;;;;;;;15.07;5.17;;;;;;;5.71;100.00;96756.63;5036820;28;20679;-67
2024/02/14 05:12:41;;;;;;;17.07;6.27;;;;;;;5.86;100.00;96746.66;5036696;28;20599;-67
2024/02/14 05:15:09;;;;;;;9.43;4.13;;;;;;;5.92;100.00;96736.47;5037696;28;20402;-67
2024/02/14 05:17:36;;;;;;;7.57;3.10;;;;;;;5.66;100.00;96740.50;5037587;28;20250;-67
2024/02/14 05:20:02;;;;;;;7.50;2.90;;;;;;;5.57;100.00;96743.13;5036835;28;20291;-67
2024/02/14 05:22:29;;;;;;;10.73;3.80;;;;;;;5.77;100.00;96748.28;5036900;28;20290;-67
2024/02/14 05:24:55;;;;;;;8.57;3.50;;;;;;;5.69;100.00;96739.41;5037517;28;21150;-67
2024/02/14 05:27:22;;;;;;;10.37;3.43;;;;;;;5.80;100.00;96736.72;5037273;28;20213;-67
2024/02/14 05:29:48;;;;;;;21.60;5.17;;;;;;;5.79;100.00;96741.16;5036778;28;20201;-67
2024/02/14 05:32:16;;;;;;;24.80;6.77;;;;;;;5.97;100.00;96731.66;5037001;28;20259;-67
2024/02/14 05:34:43;;;;;;;11.17;3.70;;;;;;;5.83;100.00;96723.38;5036616;28;20765;-67
2024/02/14 05:37:09;;;;;;;35.40;8.40;;;;;;;5.76;100.00;96717.88;5037333;28;20915;-67
2024/02/14 05:39:36;;;;;;;18.80;5.87;;;;;;;6.00;100.00;96723.53;5036552;28;20205;-68
2024/02/14 05:42:04;;;;;;;12.30;4.23;;;;;;;5.91;100.00;96736.63;5036326;28;20221;-68
2024/02/14 05:44:31;;;;;;;16.43;4.90;;;;;;;5.93;100.00;96732.06;5036890;28;20215;-67
2024/02/14 05:46:57;;;;;;;15.80;5.43;;;;;;;6.04;100.00;96720.47;5036720;28;20208;-67
2024/02/14 05:49:25;;;;;;;17.33;5.20;;;;;;;5.93;100.00;96737.28;5037162;28;20369;-67
2024/02/14 05:51:53;;;;;;;9.63;2.70;;;;;;;5.91;100.00;96729.59;5035427;28;20695;-67
2024/02/14 05:54:19;;;;;;;8.40;3.50;;;;;;;5.68;100.00;96732.56;5036769;28;20705;-67
2024/02/14 05:56:47;;;;;;;25.33;6.07;;;;;;;6.05;100.00;96740.44;5036073;28;20213;-67
2024/02/14 05:59:13;;;;;;;3.63;2.37;;;;;;;5.97;100.00;96754.34;5036085;28;20204;-67
2024/02/14 06:01:40;;;;;;;4.13;2.33;;;;;;;6.00;100.00;96754.91;5036258;28;20226;-67
2024/02/14 06:04:06;;;;;;;4.07;2.10;;;;;;;6.04;100.00;96775.41;5036626;28;20210;-67
2024/02/14 06:06:34;;;;;;;4.57;2.13;;;;;;;6.25;100.00;96781.38;5036390;28;20201;-67
2024/02/14 06:09:01;;;;;;;5.03;2.77;;;;;;;5.93;100.00;96794.81;5037079;28;20217;-67
2024/02/14 06:11:27;;;;;;;5.83;2.73;;;;;;;5.99;100.00;96802.13;5035236;28;20225;-67
2024/02/14 06:13:54;;;;;;;3.30;2.13;;;;;;;5.94;100.00;96801.72;5036334;28;20519;-67
2024/02/14 06:16:20;;;;;;;3.60;2.03;;;;;;;6.01;100.00;96797.59;5036824;28;20668;-67
2024/02/14 06:18:47;;;;;;;4.93;2.60;;;;;;;6.13;100.00;96794.72;5036351;28;20209;-67
2024/02/14 06:21:13;;;;;;;16.60;5.33;;;;;;;6.18;100.00;96792.53;5036070;28;20721;-67
2024/02/14 06:23:41;;;;;;;6.73;3.20;;;;;;;6.24;100.00;96790.19;5037299;28;20205;-68
2024/02/14 06:26:08;;;;;;;13.43;4.03;;;;;;;6.23;100.00;96785.91;5036362;28;20775;-68
2024/02/14 06:28:35;;;;;;;12.37;3.97;;;;;;;6.25;100.00;96788.38;5035319;28;20211;-68
2024/02/14 06:31:01;;;;;;;9.40;4.50;;;;;;;6.16;100.00;96789.19;5035824;28;20225;-68
2024/02/14 06:33:28;;;;;;;17.37;4.93;;;;;;;6.17;100.00;96791.69;5037112;28;20282;-68
2024/02/14 06:35:54;;;;;;;17.13;4.63;;;;;;;6.30;100.00;96789.63;5036175;28;20583;-67
2024/02/14 06:38:21;;;;;;;10.73;3.67;;;;;;;6.42;100.00;96785.91;5036387;28;20568;-68
2024/02/14 06:40:50;;;;;;;9.30;3.07;;;;;;;6.53;100.00;96784.94;5035677;28;20225;-68
2024/02/14 06:43:16;;;;;;;10.23;4.10;;;;;;;6.41;100.00;96781.63;5036168;28;20205;-68
2024/02/14 06:45:43;;;;;;;9.50;4.40;;;;;;;6.55;100.00;96786.44;5036179;28;20201;-67
2024/02/14 06:48:10;;;;;;;8.13;2.97;;;;;;;6.65;100.00;96782.03;5035979;28;20675;-68
2024/02/14 06:50:36;;;;;;;7.13;2.80;;;;;;;6.62;100.00;96784.94;5035028;28;20240;-68
2024/02/14 06:53:03;;;;;;;4.87;2.60;;;;;;;6.68;100.00;96784.34;5036129;28;20316;-68
2024/02/14 06:55:31;;;;;;;6.37;3.07;;;;;;;6.69;100.00;96779.00;5036890;28;20201;-67
2024/02/14 06:58:00;;;;;;;7.13;3.80;;;;;;;6.80;100.00;96778.00;5035520;28;20205;-68
2024/02/14 07:00:28;;;;;;;7.07;3.73;;;;;;;6.70;100.00;96779.81;5034831;28;21330;-68
2024/02/14 07:02:54;;;;;;;6.93;2.93;;;;;;;6.81;100.00;96777.88;5035689;28;21356;-68
2024/02/14 07:05:21;;;;;;;11.70;4.30;;;;;;;6.90;100.00;96789.31;5036531;28;20201;-68
2024/02/14 07:07:47;;;;;;;16.57;3.27;;;;;;;6.89;100.00;96790.25;5035920;28;20328;-68
2024/02/14 07:10:14;;;;;;;9.77;3.20;;;;;;;7.05;100.00;96785.25;5035924;28;20208;-68
2024/02/14 07:12:40;;;;;;;6.53;2.40;;;;;;;7.09;100.00;96784.84;5036693;28;20233;-67
2024/02/14 07:15:09;;;;;;;7.17;3.00;;;;;;;7.18;100.00;96793.59;5036389;28;20216;-68
2024/02/14 07:17:35;;;;;;;5.03;2.90;;;;;;;7.22;100.00;96789.72;5035922;28;20267;-68
2024/02/14 07:20:02;;;;;;;3.67;2.00;;;;;;;7.34;100.00;96787.63;5035319;28;20644;-69
2024/02/14 07:22:30;;;;;;;9.73;2.77;;;;;;;7.25;100.00;96797.31;5035540;28;20222;-68
2024/02/14 07:24:56;;;;;;;5.47;2.67;;;;;;;7.21;100.00;96794.16;5035875;28;20574;-66
2024/02/14 07:27:23;;;;;;;3.27;2.17;;;;;;;7.32;100.00;96802.69;5035601;28;20770;-68
2024/02/14 07:29:50;;;;;;;6.20;3.33;;;;;;;7.32;100.00;96786.94;5035346;28;20216;-69
2024/02/14 07:32:18;;;;;;;3.93;2.33;;;;;;;7.20;100.00;96786.44;5036005;28;20237;-69
2024/02/14 07:34:44;;;;;;;3.47;2.07;;;;;;;7.00;100.00;96784.84;5036470;28;20235;-68
2024/02/14 07:37:11;;;;;;;3.23;2.23;;;;;;;7.37;100.00;96784.72;5036181;28;20211;-69
2024/02/14 07:39:37;;;;;;;2.90;2.07;;;;;;;7.49;100.00;96794.03;5037013;28;20216;-66
2024/02/14 07:42:05;;;;;;;6.37;2.40;;;;;;;7.68;100.00;96796.56;5035806;28;20225;-69
2024/02/14 07:44:32;;;;;;;4.13;2.10;;;;;;;7.53;100.00;96797.22;5035553;28;20207;-67
2024/02/14 07:46:58;;;;;;;5.37;2.20;;;;;;;7.46;100.00;96791.72;5036314;28;20220;-68
2024/02/14 07:49:26;;;;;;;6.47;2.17;;;;;;;7.96;100.00;96792.97;5036384;28;20209;-68
2024/02/14 07:51:53;;;;;;;3.07;1.67;;;;;;;7.87;100.00;96797.28;5034713;28;20233;-66
2024/02/14 07:54:20;;;;;;;7.27;2.43;;;;;;;7.95;100.00;96804.44;5036576;28;20225;-68
2024/02/14 07:56:46;;;;;;;8.80;2.40;;;;;;;7.70;100.00;96814.78;5034654;28;20213;-68
2024/02/14 07:59:13;;;;;;;5.30;2.50;;;;;;;7.99;100.00;96811.88;5034228;28;20202;-68
2024/02/14 08:01:39;;;;;;;3.37;2.10;;;;;;;7.89;100.00;96808.47;5035540;28;20225;-68
2024/02/14 08:04:06;;;;;;;2.40;1.57;;;;;;;7.94;100.00;96802.78;5038900;28;20993;-68
2024/02/14 08:06:34;;;;;;;4.50;1.90;;;;;;;8.27;100.00;96795.13;5039266;28;20205;-68
2024/02/14 08:09:06;;;;;;;2.70;1.80;;;;;;;8.21;100.00;96800.97;5039758;28;20213;-68
2024/02/14 08:11:32;;;;;;;4.83;2.30;;;;;;;8.29;100.00;96800.25;5039678;28;20228;-68
2024/02/14 08:13:59;;;;;;;7.23;2.97;;;;;;;8.13;100.00;96815.78;5038495;28;20220;-68
2024/02/14 08:16:26;;;;;;;6.90;2.13;;;;;;;8.24;100.00;96813.00;5039360;28;20211;-68
2024/02/14 08:18:58;;;;;;;4.90;1.80;;;;;;;8.36;100.00;96820.47;5040474;28;20590;-68
2024/02/14 08:21:25;;;;;;;4.50;2.17;;;;;;;8.34;100.00;96824.22;5039367;28;20336;-68
2024/02/14 08:23:53;;;;;;;2.77;1.40;;;;;;;8.58;100.00;96817.44;5039347;28;20709;-68
2024/02/14 08:26:19;;;;;;;5.53;2.67;;;;;;;8.10;100.00;96810.84;5039594;28;20209;-68
2024/02/14 08:28:47;;;;;;;3.53;1.80;;;;;;;8.32;100.00;96811.25;5038385;28;20205;-68
2024/02/14 08:31:13;;;;;;;10.40;4.00;;;;;;;8.45;100.00;96818.75;5038091;28;20270;-68
2024/02/14 08:33:40;;;;;;;5.57;3.07;;;;;;;8.41;100.00;96814.78;5038589;28;20229;-68
2024/02/14 08:36:07;;;;;;;16.20;6.10;;;;;;;8.53;100.00;96820.50;5039189;28;20205;-67
2024/02/14 08:38:34;;;;;;;12.13;4.70;;;;;;;8.58;100.00;96828.75;5038565;28;20212;-68
2024/02/14 08:41:03;;;;;;;7.43;2.83;;;;;;;8.83;100.00;96822.72;5037981;28;20221;-68
2024/02/14 08:43:29;;;;;;;4.27;1.40;;;;;;;8.61;100.00;96843.38;5038767;28;20205;-68
2024/02/14 08:45:56;;;;;;;12.17;3.73;;;;;;;8.68;100.00;96832.13;5037629;28;20209;-68
2024/02/14 08:48:23;;;;;;;4.73;1.90;;;;;;;8.68;100.00;96832.13;5038619;28;20554;-68
2024/02/14 08:50:49;;;;;;;8.83;2.23;;;;;;;8.82;100.00;96821.09;5038046;28;20236;-68
2024/02/14 08:53:17;;;;;;;2.87;1.60;;;;;;;8.85;100.00;96812.88;5037957;28;20228;-68
2024/02/14 08:55:44;;;;;;;7.20;2.30;;;;;;;8.86;100.00;96825.06;5037851;28;20695;-68
2024/02/14 08:58:11;;;;;;;5.30;2.03;;;;;;;8.87;100.00;96831.13;5038464;28;20290;-69
2024/02/14 09:00:38;;;;;;;6.33;2.50;;;;;;;8.83;100.00;96830.59;5038447;28;20271;-70
2024/02/14 09:03:05;;;;;;;7.97;3.47;;;;;;;8.93;100.00;96817.38;5038844;28;20582;-69
2024/02/14 09:05:32;;;;;;;6.13;2.50;;;;;;;8.72;100.00;96820.34;5039282;28;20221;-70
2024/02/14 09:07:59;;;;;;;2.57;1.60;;;;;;;8.83;100.00;96808.75;5039103;28;20201;-71
2024/02/14 09:10:25;;;;;;;3.13;1.90;;;;;;;8.93;100.00;96805.06;5037954;28;20255;-69
2024/02/14 09:12:53;;;;;;;8.00;3.07;;;;;;;8.98;100.00;96807.22;5038982;28;20239;-68
2024/02/14 09:15:21;;;;;;;5.40;2.10;;;;;;;9.10;100.00;96804.22;5038415;28;20682;-69
2024/02/14 09:17:48;;;;;;;7.67;2.70;;;;;;;8.93;100.00;96818.19;5038521;28;20205;-70
2024/02/14 09:20:14;;;;;;;7.27;2.97;;;;;;;9.13;100.00;96815.22;5037582;28;20207;-70
2024/02/14 09:22:42;;;;;;;10.33;4.27;;;;;;;9.29;100.00;96814.50;5040148;28;20572;-69
2024/02/14 09:25:09;;;;;;;13.17;5.03;;;;;;;9.37;100.00;96820.63;5038779;28;20611;-70
2024/02/14 09:27:36;;;;;;;5.53;2.37;;;;;;;9.25;100.00;96813.16;5037876;28;20210;-71
2024/02/14 09:30:04;;;;;;;4.37;2.03;;;;;;;9.19;100.00;96819.06;5037101;28;20221;-68
2024/02/14 09:32:32;;;;;;;4.37;2.17;;;;;;;9.31;100.00;96809.91;5038974;28;20225;-69
2024/02/14 09:34:59;;;;;;;4.43;1.83;;;;;;;9.46;100.00;96809.19;5038051;28;20229;-68
2024/02/14 09:37:26;;;;;;;4.03;2.07;;;;;;;9.48;100.00;96811.66;5038479;28;20202;-66
2024/02/14 09:39:52;;;;;;;7.03;2.30;;;;;;;9.39;100.00;96815.22;5038487;28;20201;-67
2024/02/14 09:42:28;;;;;;;3.13;2.10;;;;;;;9.90;100.00;96808.91;5037941;28;21362;-70
2024/02/14 09:44:59;;;;;;;3.90;1.67;;;;;;;9.94;100.00;96810.22;5038567;28;20200;-69
2024/02/14 09:47:27;;;;;;;4.70;1.60;;;;;;;9.64;100.00;96806.50;5038347;28;20209;-69
2024/02/14 09:49:56;;;;;;;4.87;1.87;;;;;;;9.96;100.00;96821.44;5038126;28;20204;-68
2024/02/14 09:52:24;;;;;;;3.57;2.13;;;;;;;9.89;100.00;96819.56;5037492;28;20236;-69
2024/02/14 09:54:53;;;;;;;3.67;1.80;;;;;;;9.86;100.00;96810.22;5038097;28;20221;-67
2024/02/14 09:57:19;;;;;;;2.17;1.50;;;;;;;10.00;100.00;96806.97;5037775;28;20197;-67
2024/02/14 09:59:47;;;;;;;4.03;1.90;;;;;;;10.28;100.00;96810.19;5037003;28;20679;-69
2024/02/14 10:02:14;;;;;;;3.40;2.03;;;;;;;10.28;100.00;96805.75;5037794;28;20726;-68
2024/02/14 10:04:41;;;;;;;2.07;1.63;;;;;;;10.47;100.00;96802.81;5037943;28;20208;-68
2024/02/14 10:07:09;;;;;;;3.37;1.40;;;;;;;10.68;100.00;96808.44;5038295;28;20202;-67
2024/02/14 10:09:41;;;;;;;2.83;1.73;;;;;;;10.81;100.00;96806.16;5037919;28;20266;-67
2024/02/14 10:12:08;;;;;;;5.13;1.57;;;;;;;10.94;100.00;96809.94;5037496;28;20279;-67
2024/02/14 10:14:35;;;;;;;4.47;1.83;;;;;;;10.67;100.00;96812.06;5037494;28;20221;-67
2024/02/14 10:17:02;;;;;;;2.77;1.27;;;;;;;10.60;100.00;96818.97;5038463;28;20201;-67
2024/02/14 10:19:29;;;;;;;5.40;1.67;;;;;;;10.59;100.00;96815.53;5037466;28;20241;-70
2024/02/14 10:21:57;;;;;;;3.00;1.60;;;;;;;10.74;100.00;96820.97;5036531;28;20221;-67
2024/02/14 10:24:26;;;;;;;3.77;1.37;;;;;;;11.07;100.00;96804.97;5038673;28;20201;-70
2024/02/14 10:26:53;;;;;;;3.13;1.13;;;;;;;10.90;100.00;96819.16;5037483;28;20201;-68
2024/02/14 10:29:21;;;;;;;1.40;1.10;;;;;;;10.87;100.00;96808.94;5036282;28;21100;-69
2024/02/14 10:31:48;;;;;;;1.97;1.10;;;;;;;10.91;100.00;96817.34;5034564;28;20221;-69
2024/02/14 10:34:15;;;;;;;4.33;1.60;;;;;;;11.04;100.00;96821.94;5038495;28;20227;-67
2024/02/14 10:36:44;;;;;;;2.67;1.47;;;;;;;11.15;100.00;96818.97;5037371;28;20197;-69
2024/02/14 10:39:12;;;;;;;2.17;1.40;;;;;;;11.23;100.00;96816.34;5037507;28;20201;-70
2024/02/14 10:41:40;;;;;;;2.10;1.70;;;;;;;11.55;100.00;96806.56;5036480;28;20220;-69
2024/02/14 10:44:06;;;;;;;3.07;1.00;;;;;;;11.16;100.00;96810.09;5036920;28;20570;-69
2024/02/14 10:46:36;;;;;;;2.67;1.57;;;;;;;11.10;100.00;96797.56;5036933;28;20208;-67
2024/02/14 10:49:05;;;;;;;3.83;1.20;;;;;;;11.39;100.00;96803.13;5037278;28;20201;-67
2024/02/14 10:51:34;;;;;;;3.47;1.60;;;;;;;11.50;100.00;96802.78;5036395;28;20243;-69
2024/02/14 10:54:05;;;;;;;1.90;1.40;;;;;;;11.48;100.00;96799.47;5036319;28;20298;-70
2024/02/14 10:56:33;;;;;;;3.13;1.50;;;;;;;11.54;100.00;96796.19;5036919;28;20612;-68
2024/02/14 10:59:03;;;;;;;1.90;1.30;;;;;;;11.85;100.00;96794.41;5035735;28;20205;-70
2024/02/14 11:01:32;;;;;;;2.67;1.30;;;;;;;12.12;99.63;96788.66;5034677;28;20231;-68
2024/02/14 11:04:00;;;;;;;4.33;2.20;;;;;;;11.99;100.00;96793.69;5036291;28;20197;-70
2024/02/14 11:06:26;;;;;;;3.00;1.77;;;;;;;11.82;100.00;96798.22;5036682;28;20237;-69
2024/02/14 11:08:57;;;;;;;1.67;1.20;;;;;;;12.18;100.00;96779.06;5035482;28;20263;-70
2024/02/14 11:11:24;;;;;;;4.50;1.70;;;;;;;12.02;100.00;96782.81;5035555;28;20667;-69
2024/02/14 11:13:54;;;;;;;1.83;1.47;;;;;;;12.43;100.00;96783.19;5035996;28;20606;-68
2024/02/14 11:16:27;;;;;;;2.97;1.40;;;;;;;12.91;100.00;96767.03;5036807;28;20287;-69
2024/02/14 11:18:56;;;;;;;2.40;0.87;;;;;;;12.65;100.00;96771.00;5036162;28;20204;-70
2024/02/14 11:21:29;;;;;;;5.60;2.13;;;;;;;13.16;100.00;96763.16;5035746;28;20319;-69
2024/02/14 11:23:55;;;;;;;16.63;3.37;;;;;;;12.81;100.00;96769.06;5036728;28;20208;-70
2024/02/14 11:26:23;;;;;;;8.57;2.27;;;;;;;12.79;99.53;96776.34;5035915;28;20216;-68
2024/02/14 11:28:50;;;;;;;2.70;1.20;;;;;;;12.56;100.00;96770.22;5035602;28;20205;-70
2024/02/14 11:31:18;;;;;;;6.00;2.07;;;;;;;13.00;100.00;96764.13;5035108;28;21217;-70