Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:11;;;;;;;12.23;11.02;;;23.40;99.90;;;;;;6234310;27;89981;-66
2022/10/12 00:03:13;;;;;;;13.27;11.80;;;23.40;99.90;;;;;;6244176;27;88152;-66
2022/10/12 00:06:17;;;;;;;13.05;11.73;;;23.40;99.90;;;;;;6233967;27;87936;-66
2022/10/12 00:09:19;;;;;;;13.20;12.00;;;23.40;99.90;;;;;;6248733;27;90292;-66
2022/10/12 00:12:22;;;;;;;12.90;11.60;;;23.40;99.90;;;;;;6254073;27;89173;-66
2022/10/12 00:15:24;;;;;;;13.20;11.85;;;23.40;99.90;;;;;;6241591;27;89109;-66
2022/10/12 00:18:26;;;;;;;13.10;11.80;;;23.40;99.90;;;;;;6250519;27;89140;-66
2022/10/12 00:21:30;;;;;;;12.80;11.57;;;23.40;99.90;;;;;;6250434;27;88316;-66
2022/10/12 00:24:32;;;;;;;12.93;11.57;;;23.30;99.90;;;;;;6239722;27;89343;-66
2022/10/12 00:27:35;;;;;;;12.98;11.55;;;23.30;99.90;;;;;;6254619;28;90598;-66
2022/10/12 00:30:41;;;;;;;11.65;10.48;;;23.30;99.90;;;;;;6254105;27;90016;-66
2022/10/12 00:33:43;;;;;;;12.07;10.40;;;23.30;99.90;;;;;;6242490;27;88930;-66
2022/10/12 00:36:45;;;;;;;11.07;9.95;;;23.40;99.90;;;;;;6233858;27;88253;-66
2022/10/12 00:39:48;;;;;;;11.45;10.25;;;23.40;99.90;;;;;;6255468;27;88023;-66
2022/10/12 00:42:52;;;;;;;12.05;10.85;;;23.30;99.90;;;;;;6242909;27;89277;-66
2022/10/12 00:45:54;;;;;;;12.43;10.60;;;23.30;99.90;;;;;;6243968;27;87955;-66
2022/10/12 00:49:00;;;;;;;11.95;10.75;;;23.30;99.90;;;;;;6255653;28;89455;-66
2022/10/12 00:52:07;;;;;;;11.63;10.43;;;23.30;99.90;;;;;;6247965;27;88484;-66
2022/10/12 00:55:12;;;;;;;12.00;10.80;;;23.30;99.90;;;;;;6248722;27;89046;-66
2022/10/12 00:58:16;;;;;;;10.95;9.85;;;23.30;99.90;;;;;;6235420;27;89323;-66
2022/10/12 01:01:19;;;;;;;11.88;10.65;;;23.30;99.90;;;;;;6236570;27;89380;-66
2022/10/12 01:04:22;;;;;;;12.38;11.18;;;23.30;99.90;;;;;;6251438;27;89132;-66
2022/10/12 01:07:25;;;;;;;11.90;10.70;;;23.30;99.90;;;;;;6252727;27;89446;-66
2022/10/12 01:10:27;;;;;;;11.90;10.60;;;23.30;99.90;;;;;;6240292;27;89024;-66
2022/10/12 01:13:31;;;;;;;11.48;10.27;;;23.30;99.90;;;;;;6254343;28;89044;-66
2022/10/12 01:16:39;;;;;;;11.23;10.13;;;23.30;99.90;;;;;;6252036;27;89156;-66
2022/10/12 01:20:11;;;;;;;11.75;10.55;;;23.20;99.90;;;;;;6249151;27;89055;-66
2022/10/12 01:23:48;;;;;;;11.65;10.45;;;23.30;99.90;;;;;;6248251;27;87677;-66
2022/10/12 01:27:27;;;;;;;11.95;10.73;;;23.30;99.90;;;;;;6253067;27;89076;-66
2022/10/12 01:30:36;;;;;;;11.40;10.30;;;23.30;99.90;;;;;;6253016;27;89077;-66
2022/10/12 01:33:45;;;;;;;11.73;10.52;;;23.20;99.90;;;;;;6257872;28;90003;-66
2022/10/12 01:36:54;;;;;;;11.43;10.32;;;23.30;99.90;;;;;;6255881;27;89069;-65
2022/10/12 01:40:00;;;;;;;11.43;10.32;;;23.20;99.90;;;;;;6243391;27;88811;-66
2022/10/12 01:43:02;;;;;;;11.10;9.85;;;23.20;99.90;;;;;;6257829;27;89050;-65
2022/10/12 01:46:40;;;;;;;11.23;10.00;;;23.20;99.90;;;;;;6245665;27;88178;-66
2022/10/12 01:49:44;;;;;;;11.52;10.27;;;23.20;99.90;;;;;;6245274;27;89015;-66
2022/10/12 01:52:56;;;;;;;10.93;9.82;;;23.20;99.90;;;;;;6244398;27;89145;-66
2022/10/12 01:56:07;;;;;;;11.52;10.32;;;23.20;99.90;;;;;;6251738;27;88233;-66
2022/10/12 01:59:16;;;;;;;11.45;10.32;;;23.10;99.90;;;;;;6253808;27;88953;-66
2022/10/12 02:02:25;;;;;;;10.93;9.93;;;23.20;99.90;;;;;;6241193;27;89074;-66
2022/10/12 02:05:37;;;;;;;11.23;10.13;;;23.20;99.90;;;;;;6249132;27;89905;-66
2022/10/12 02:08:46;;;;;;;11.80;10.63;;;23.20;99.90;;;;;;6244572;27;89172;-66
2022/10/12 02:11:51;;;;;;;10.77;9.68;;;23.20;99.90;;;;;;6256657;27;87983;-66
2022/10/12 02:14:57;;;;;;;10.93;9.75;;;23.20;99.90;;;;;;6257336;27;89172;-66
2022/10/12 02:18:02;;;;;;;10.60;9.57;;;23.10;99.90;;;;;;6244764;27;89142;-65
2022/10/12 02:21:07;;;;;;;10.27;9.27;;;23.20;99.90;;;;;;6257997;28;89036;-66
2022/10/12 02:24:11;;;;;;;11.07;9.80;;;23.20;99.90;;;;;;6246686;27;89228;-66
2022/10/12 02:27:15;;;;;;;10.43;9.43;;;23.10;99.90;;;;;;6244158;27;88506;-66
2022/10/12 02:30:18;;;;;;;10.32;9.32;;;23.10;99.90;;;;;;6257024;27;89063;-66
2022/10/12 02:33:25;;;;;;;10.77;9.73;;;23.10;99.90;;;;;;6254996;27;89115;-66
2022/10/12 02:36:36;;;;;;;10.63;9.52;;;23.10;99.90;;;;;;6257880;27;90253;-66
2022/10/12 02:39:43;;;;;;;10.07;9.07;;;23.10;99.90;;;;;;6255745;27;90841;-66
2022/10/12 02:42:51;;;;;;;10.00;9.00;;;23.10;99.90;;;;;;6256646;27;89063;-66
2022/10/12 02:45:55;;;;;;;10.38;9.38;;;23.10;99.90;;;;;;6257607;27;89171;-66
2022/10/12 02:48:59;;;;;;;10.88;9.77;;;23.10;99.90;;;;;;6243737;27;89150;-66
2022/10/12 02:52:03;;;;;;;10.70;9.60;;;23.10;99.90;;;;;;6257030;27;89019;-66
2022/10/12 02:55:06;;;;;;;11.52;10.32;;;23.10;99.90;;;;;;6255518;27;89093;-66
2022/10/12 02:58:08;;;;;;;10.82;9.73;;;23.10;99.90;;;;;;6255782;27;88400;-66
2022/10/12 03:01:10;;;;;;;10.75;9.65;;;23.10;99.90;;;;;;6255424;27;89139;-66
2022/10/12 03:04:12;;;;;;;10.57;9.57;;;23.10;99.90;;;;;;6253632;27;89071;-66
2022/10/12 03:07:15;;;;;;;10.93;9.93;;;23.10;99.90;;;;;;6247617;27;90101;-66
2022/10/12 03:10:17;;;;;;;10.15;9.15;;;23.10;99.90;;;;;;6250764;27;89054;-66
2022/10/12 03:13:19;;;;;;;10.68;9.68;;;23.10;99.90;;;;;;6254386;27;89059;-66
2022/10/12 03:16:21;;;;;;;10.73;9.63;;;23.10;99.90;;;;;;6242197;27;89081;-66
2022/10/12 03:19:23;;;;;;;11.20;10.02;;;23.10;99.90;;;;;;6243847;27;89157;-66
2022/10/12 03:22:27;;;;;;;11.43;10.32;;;23.10;99.90;;;;;;6256454;27;89127;-66
2022/10/12 03:25:29;;;;;;;10.75;9.68;;;23.10;99.90;;;;;;6244968;27;89406;-66
2022/10/12 03:28:31;;;;;;;10.30;9.30;;;23.10;99.90;;;;;;6242791;27;87219;-66
2022/10/12 03:31:33;;;;;;;10.77;9.77;;;23.00;99.90;;;;;;6253959;27;89344;-66
2022/10/12 03:34:35;;;;;;;11.27;10.07;;;23.00;99.90;;;;;;6255009;27;89176;-66
2022/10/12 03:37:38;;;;;;;9.88;8.98;;;23.10;99.90;;;;;;6244103;28;90095;-66
2022/10/12 03:40:40;;;;;;;10.18;9.18;;;23.10;99.90;;;;;;6243626;27;88380;-66
2022/10/12 03:43:42;;;;;;;10.98;9.88;;;23.10;99.90;;;;;;6254146;27;87961;-65
2022/10/12 03:46:44;;;;;;;10.13;9.13;;;23.00;99.90;;;;;;6255959;27;89118;-66
2022/10/12 03:49:46;;;;;;;10.32;9.32;;;23.10;99.90;;;;;;6236927;27;89070;-66
2022/10/12 03:52:50;;;;;;;10.40;9.40;;;23.10;99.90;;;;;;6254404;27;87997;-66
2022/10/12 03:55:52;;;;;;;10.52;9.52;;;23.00;99.90;;;;;;6255850;27;89031;-66
2022/10/12 03:58:54;;;;;;;10.43;9.43;;;23.10;99.90;;;;;;6242864;27;88286;-66
2022/10/12 04:01:56;;;;;;;11.00;9.90;;;23.10;99.90;;;;;;6246247;27;89100;-64
2022/10/12 04:04:58;;;;;;;11.07;9.98;;;23.00;99.90;;;;;;6255691;27;87974;-65
2022/10/12 04:08:02;;;;;;;10.93;9.93;;;23.10;99.90;;;;;;6241155;27;89283;-66
2022/10/12 04:11:04;;;;;;;10.57;9.63;;;23.10;99.90;;;;;;6244156;27;89033;-66
2022/10/12 04:14:06;;;;;;;11.70;10.55;;;23.10;99.90;;;;;;6236031;27;89132;-66
2022/10/12 04:17:08;;;;;;;12.32;11.07;;;23.10;99.90;;;;;;6249941;27;89049;-66
2022/10/12 04:20:11;;;;;;;13.55;10.98;;;23.10;99.90;;;;;;6252723;27;88996;-66
2022/10/12 04:23:14;;;;;;;11.65;10.45;;;23.10;99.90;;;;;;6245841;27;89092;-65
2022/10/12 04:26:16;;;;;;;12.48;10.27;;;23.10;99.90;;;;;;6249085;27;89040;-69
2022/10/12 04:29:18;;;;;;;12.38;11.07;;;23.10;99.90;;;;;;6252812;27;88277;-65
2022/10/12 04:32:20;;;;;;;12.35;10.50;;;23.20;99.90;;;;;;6251302;27;89089;-66
2022/10/12 04:39:17;;;;;;;12.75;10.38;;;23.10;99.90;;;;;;6254284;27;89590;-65
2022/10/12 04:42:19;;;;;;;13.68;10.75;;;23.10;99.90;;;;;;6247481;27;89364;-65
2022/10/12 04:45:21;;;;;;;11.48;10.23;;;23.10;99.90;;;;;;6249910;27;89671;-65
2022/10/12 04:48:24;;;;;;;12.85;8.88;;;23.10;99.90;;;;;;6249936;27;89306;-65
2022/10/12 04:51:26;;;;;;;10.25;9.18;;;23.10;99.90;;;;;;6252497;27;89048;-66
2022/10/12 04:54:31;;;;;;;12.35;9.32;;;23.10;99.90;;;;;;6254936;27;87958;-65
2022/10/12 04:57:33;;;;;;;11.23;9.40;;;23.10;99.90;;;;;;6247277;27;89260;-65
2022/10/12 05:00:35;;;;;;;10.32;8.85;;;23.10;99.90;;;;;;6246089;27;88596;-65
2022/10/12 05:03:38;;;;;;;10.48;8.88;;;23.10;99.90;;;;;;6236077;27;89079;-65
2022/10/12 05:06:40;;;;;;;10.40;8.90;;;23.10;99.90;;;;;;6259489;27;89025;-65
2022/10/12 05:09:43;;;;;;;8.88;8.00;;;23.10;99.90;;;;;;6259097;27;89881;-66
2022/10/12 05:12:45;;;;;;;12.45;8.57;;;23.10;99.90;;;;;;6246896;27;88996;-65
2022/10/12 05:15:47;;;;;;;9.35;8.40;;;23.10;99.90;;;;;;6248581;27;89032;-65
2022/10/12 05:18:49;;;;;;;10.52;8.10;;;23.10;99.90;;;;;;6242294;27;88981;-65
2022/10/12 05:21:52;;;;;;;9.23;8.10;;;23.10;99.90;;;;;;6259541;28;89081;-65
2022/10/12 05:24:55;;;;;;;10.10;8.00;;;23.10;99.90;;;;;;6255848;27;89083;-65
2022/10/12 05:27:57;;;;;;;10.40;8.38;;;23.10;99.90;;;;;;6242718;27;88119;-66
2022/10/12 05:31:00;;;;;;;18.30;8.27;;;23.10;99.90;;;;;;6254399;27;87232;-65
2022/10/12 05:34:01;;;;;;;9.13;7.90;;;23.10;99.90;;;;;;6248826;27;88016;-66
2022/10/12 05:37:03;;;;;;;9.15;7.85;;;23.10;99.90;;;;;;6247654;28;87942;-65
2022/10/12 05:40:08;;;;;;;9.30;7.95;;;23.20;99.90;;;;;;6246668;27;89716;-65
2022/10/12 05:43:10;;;;;;;9.77;7.88;;;23.20;99.90;;;;;;6255226;27;89036;-65
2022/10/12 05:46:12;;;;;;;9.00;8.02;;;23.10;99.90;;;;;;6256796;27;89074;-65
2022/10/12 05:49:14;;;;;;;8.70;7.80;;;23.20;99.90;;;;;;6255748;27;87947;-65
2022/10/12 05:52:16;;;;;;;8.63;7.65;;;23.20;99.90;;;;;;6252670;27;87949;-65
2022/10/12 05:55:19;;;;;;;10.07;8.35;;;23.10;99.90;;;;;;6256875;27;89054;-65
2022/10/12 05:58:21;;;;;;;9.95;7.88;;;23.10;99.90;;;;;;6256493;27;87996;-65
2022/10/12 06:01:23;;;;;;;9.20;7.22;;;23.20;99.90;;;;;;6234715;27;88464;-65
2022/10/12 06:04:25;;;;;;;8.85;7.78;;;23.10;99.90;;;;;;6254551;27;89203;-65
2022/10/12 06:07:28;;;;;;;8.85;7.35;;;23.10;99.90;;;;;;6256701;27;88320;-65
2022/10/12 06:10:31;;;;;;;9.70;7.40;;;23.10;99.90;;;;;;6246507;27;90326;-65
2022/10/12 06:13:33;;;;;;;8.07;7.28;;;23.20;99.90;;;;;;6253453;27;89067;-65
2022/10/12 06:16:35;;;;;;;8.27;7.47;;;23.10;99.90;;;;;;6255078;27;89137;-65
2022/10/12 06:19:37;;;;;;;8.60;7.70;;;23.10;99.90;;;;;;6253409;27;89056;-65
2022/10/12 06:22:39;;;;;;;8.23;7.40;;;23.20;99.90;;;;;;6254738;27;89267;-65
2022/10/12 06:25:42;;;;;;;11.05;7.60;;;23.20;99.90;;;;;;6257219;27;89091;-66
2022/10/12 06:28:44;;;;;;;7.95;7.07;;;23.10;99.90;;;;;;6258475;27;88218;-65
2022/10/12 06:31:46;;;;;;;8.23;6.95;;;23.20;99.90;;;;;;6238468;27;88248;-65
2022/10/12 06:34:49;;;;;;;8.30;7.35;;;23.20;99.90;;;;;;6249861;27;89127;-65
2022/10/12 06:37:52;;;;;;;8.00;7.20;;;23.10;99.90;;;;;;6256238;27;89079;-65
2022/10/12 06:40:55;;;;;;;8.40;7.40;;;23.10;99.90;;;;;;6255356;27;89991;-65
2022/10/12 06:43:58;;;;;;;8.30;7.38;;;23.20;99.90;;;;;;6253098;27;89116;-65
2022/10/12 06:47:00;;;;;;;8.20;7.30;;;23.20;99.90;;;;;;6247288;28;88518;-65
2022/10/12 06:50:02;;;;;;;9.27;7.68;;;23.20;99.90;;;;;;6241765;27;89066;-65
2022/10/12 06:53:07;;;;;;;8.52;7.65;;;23.20;99.90;;;;;;6254164;27;89135;-65
2022/10/12 06:56:11;;;;;;;7.53;6.50;;;23.20;99.90;;;;;;6254359;28;89048;-65
2022/10/12 06:59:14;;;;;;;8.93;7.30;;;23.20;99.90;;;;;;6247343;27;89502;-65
2022/10/12 07:02:16;;;;;;;9.43;7.15;;;23.20;99.90;;;;;;6248188;27;88375;-65
2022/10/12 07:05:19;;;;;;;7.47;6.78;;;23.20;99.90;;;;;;6241040;27;89177;-65
2022/10/12 07:08:21;;;;;;;7.75;6.95;;;23.20;99.90;;;;;;6254650;27;89212;-65
2022/10/12 07:11:25;;;;;;;7.40;6.70;;;23.30;99.90;;;;;;6241115;27;90063;-65
2022/10/12 07:14:27;;;;;;;8.35;7.47;;;23.20;99.90;;;;;;6250346;27;89166;-65
2022/10/12 07:17:29;;;;;;;7.40;6.70;;;23.30;99.90;;;;;;6250936;27;87908;-65
2022/10/12 07:20:31;;;;;;;8.05;6.82;;;23.20;99.90;;;;;;6243204;27;88336;-65
2022/10/12 07:23:34;;;;;;;7.65;6.85;;;23.20;99.90;;;;;;6256995;27;90297;-65
2022/10/12 07:26:37;;;;;;;7.72;6.93;;;23.30;99.90;;;;;;6249544;27;89102;-66
2022/10/12 07:29:39;;;;;;;7.43;6.63;;;23.30;99.90;;;;;;6250051;27;89066;-65
2022/10/12 07:32:43;;;;;;;7.50;6.80;;;23.30;99.90;;;;;;6244751;27;88387;-65
2022/10/12 07:35:54;;;;;;;9.52;7.25;;;23.30;99.90;;;;;;6252186;27;89313;-65
2022/10/12 07:38:56;;;;;;;8.00;7.20;;;23.30;99.90;;;;;;6254036;27;89109;-65
2022/10/12 07:41:59;;;;;;;7.50;6.80;;;23.30;99.90;;;;;;6245791;27;90113;-65
2022/10/12 07:45:01;;;;;;;8.68;7.13;;;23.30;99.90;;;;;;6254121;27;89064;-65
2022/10/12 07:48:04;;;;;;;7.30;6.60;;;23.30;99.90;;;;;;6243920;27;89086;-65
2022/10/12 07:51:07;;;;;;;7.68;6.57;;;23.30;99.90;;;;;;6256567;27;89127;-65
2022/10/12 07:54:09;;;;;;;7.78;6.78;;;23.30;99.90;;;;;;6242744;27;89646;-65
2022/10/12 07:57:12;;;;;;;7.57;6.75;;;23.30;99.90;;;;;;6248395;27;89074;-65
2022/10/12 08:00:15;;;;;;;7.22;6.53;;;23.30;99.90;;;;;;6253848;27;89138;-66
2022/10/12 08:03:17;;;;;;;7.68;6.88;;;23.30;99.90;;;;;;6248383;27;88401;-65
2022/10/12 08:06:21;;;;;;;8.10;6.97;;;23.30;99.90;;;;;;6244708;27;89459;-65
2022/10/12 08:09:24;;;;;;;7.38;6.68;;;23.30;99.90;;;;;;6240836;27;87794;-66
2022/10/12 08:12:28;;;;;;;7.60;6.63;;;23.30;99.90;;;;;;6254357;27;90024;-66
2022/10/12 08:15:30;;;;;;;6.97;6.30;;;23.30;99.90;;;;;;6246321;27;89034;-66
2022/10/12 08:18:32;;;;;;;7.25;6.50;;;23.30;99.90;;;;;;6241819;27;89059;-66
2022/10/12 08:21:34;;;;;;;7.25;6.55;;;23.40;99.90;;;;;;6252407;27;89138;-66
2022/10/12 08:24:36;;;;;;;7.03;6.32;;;23.30;99.90;;;;;;6242626;27;89314;-66
2022/10/12 08:27:40;;;;;;;7.38;6.68;;;23.30;99.90;;;;;;6253089;27;89073;-65
2022/10/12 08:30:42;;;;;;;7.03;6.32;;;23.40;99.90;;;;;;6255355;27;89095;-65
2022/10/12 08:33:44;;;;;;;6.82;6.13;;;23.40;99.90;;;;;;6256603;27;88430;-66
2022/10/12 08:36:46;;;;;;;7.28;6.30;;;23.40;99.90;;;;;;6250538;27;89024;-66
2022/10/12 08:39:48;;;;;;;6.53;5.93;;;23.40;99.90;;;;;;6253727;27;89371;-65
2022/10/12 08:42:59;;;;;;;6.72;6.05;;;23.40;99.90;;;;;;6239586;27;90242;-65
2022/10/12 08:46:02;;;;;;;7.05;6.45;;;23.40;99.90;;;;;;6248084;27;89183;-66
2022/10/12 08:49:10;;;;;;;6.70;5.93;;;23.40;99.90;;;;;;6233459;27;89635;-66
2022/10/12 08:52:24;;;;;;;7.00;6.30;;;23.40;99.90;;;;;;6229903;27;89950;-66
2022/10/12 08:55:34;;;;;;;7.45;6.43;;;23.40;99.90;;;;;;6250115;27;89067;-66
2022/10/12 08:58:39;;;;;;;7.32;6.63;;;23.40;99.90;;;;;;6238499;27;89007;-66
2022/10/12 09:01:57;;;;;;;6.88;6.18;;;23.40;99.90;;;;;;6230533;27;89033;-66
2022/10/12 09:05:01;;;;;;;7.05;6.35;;;23.40;99.90;;;;;;6252442;27;88347;-66
2022/10/12 09:08:10;;;;;;;6.30;5.70;;;23.40;99.90;;;;;;6254501;27;89378;-66
2022/10/12 09:11:25;;;;;;;6.45;5.85;;;23.40;99.90;;;;;;6247099;27;89217;-65
2022/10/12 09:14:32;;;;;;;6.53;5.93;;;23.40;99.90;;;;;;6254457;27;90049;-66
2022/10/12 09:17:39;;;;;;;6.78;6.18;;;23.40;99.90;;;;;;6251428;27;89396;-66
2022/10/12 09:20:47;;;;;;;6.32;5.72;;;23.40;99.90;;;;;;6251943;27;89377;-66
2022/10/12 09:23:49;;;;;;;6.90;6.20;;;23.40;99.90;;;;;;6244592;27;87971;-66
2022/10/12 09:26:55;;;;;;;6.80;6.10;;;23.40;99.90;;;;;;6243822;27;89039;-66
2022/10/12 09:30:02;;;;;;;6.15;5.55;;;23.40;99.90;;;;;;6246920;27;89539;-66
2022/10/12 09:33:18;;;;;;;6.13;5.63;;;23.40;99.90;;;;;;6242291;27;87949;-66
2022/10/12 09:36:22;;;;;;;6.50;5.80;;;23.40;99.90;;;;;;6236801;27;88407;-65
2022/10/12 09:39:29;;;;;;;5.97;5.38;;;23.40;99.90;;;;;;6242644;27;89061;-66
2022/10/12 09:42:32;;;;;;;6.38;5.78;;;23.50;99.90;;;;;;6245675;27;88000;-65
2022/10/12 09:45:36;;;;;;;6.63;6.00;;;23.50;99.90;;;;;;6240120;27;89986;-67
2022/10/12 09:48:55;;;;;;;6.15;5.40;;;23.40;99.90;;;;;;6242432;27;89063;-66
2022/10/12 09:52:00;;;;;;;5.93;5.32;;;23.40;99.90;;;;;;6233841;27;89256;-66
2022/10/12 09:55:05;;;;;;;6.13;5.50;;;23.40;99.90;;;;;;6248863;27;89084;-66
2022/10/12 09:58:20;;;;;;;8.23;5.82;;;23.50;99.90;;;;;;6256671;27;90115;-66
2022/10/12 10:01:26;;;;;;;7.22;5.28;;;23.50;99.90;;;;;;6257324;27;89037;-66
2022/10/12 10:04:29;;;;;;;6.10;5.50;;;23.50;99.90;;;;;;6239997;27;89033;-66
2022/10/12 10:07:33;;;;;;;6.00;5.40;;;23.50;99.90;;;;;;6246577;27;87314;-66
2022/10/12 10:10:35;;;;;;;7.82;5.60;;;23.40;99.90;;;;;;6246465;27;89145;-66
2022/10/12 10:13:38;;;;;;;6.10;5.50;;;23.50;99.90;;;;;;6252677;27;87976;-66
2022/10/12 10:16:49;;;;;;;5.82;5.30;;;23.50;99.90;;;;;;6256574;27;90005;-66
2022/10/12 10:19:53;;;;;;;6.38;5.50;;;23.40;99.90;;;;;;6256684;28;88821;-66
2022/10/12 10:22:55;;;;;;;6.10;5.28;;;23.40;99.90;;;;;;6253092;27;89186;-65
2022/10/12 10:26:04;;;;;;;6.28;5.68;;;23.50;99.90;;;;;;6243467;27;89089;-66
2022/10/12 10:29:26;;;;;;;5.88;5.35;;;23.50;99.90;;;;;;6244524;27;89141;-65
2022/10/12 10:32:30;;;;;;;7.82;6.30;;;23.40;99.90;;;;;;6233600;27;87054;-65
2022/10/12 10:35:32;;;;;;;9.82;6.20;;;23.50;99.90;;;;;;6239394;27;89675;-66
2022/10/12 10:38:55;;;;;;;6.82;5.10;;;23.50;99.90;;;;;;6258685;27;88432;-65
2022/10/12 10:42:09;;;;;;;6.25;5.65;;;23.40;99.90;;;;;;6245467;27;89296;-67
2022/10/12 10:45:23;;;;;;;7.70;6.88;;;23.50;99.90;;;;;;6245920;27;91130;-66
2022/10/12 10:48:29;;;;;;;8.00;6.38;;;23.60;99.90;;;;;;6254609;27;90034;-66
2022/10/12 10:51:44;;;;;;;7.78;6.63;;;23.70;99.90;;;;;;6257865;27;89019;-66
2022/10/12 10:54:48;;;;;;;7.50;6.63;;;23.80;99.90;;;;;;6244420;27;91317;-66
2022/10/12 10:58:01;;;;;;;7.03;6.35;;;23.90;99.90;;;;;;6257013;27;89019;-66
2022/10/12 11:01:13;;;;;;;7.57;6.32;;;23.90;99.90;;;;;;6253847;27;89344;-66
2022/10/12 11:04:20;;;;;;;8.85;6.18;;;24.00;99.90;;;;;;6249755;27;89171;-66
2022/10/12 11:07:29;;;;;;;7.03;6.32;;;24.00;99.90;;;;;;6251945;27;88791;-66
2022/10/12 11:10:36;;;;;;;8.95;6.65;;;24.00;99.90;;;;;;6251245;27;88684;-66
2022/10/12 11:13:42;;;;;;;11.73;7.55;;;24.10;99.90;;;;;;6250374;27;89486;-66
2022/10/12 11:16:47;;;;;;;14.55;7.60;;;24.10;99.90;;;;;;6252635;27;89056;-66
2022/10/12 11:19:58;;;;;;;14.77;8.13;;;24.10;99.90;;;;;;6235908;27;90012;-66
2022/10/12 11:23:04;;;;;;;13.93;8.10;;;24.10;99.90;;;;;;6250753;27;88341;-66
2022/10/12 11:26:18;;;;;;;16.52;8.77;;;24.10;99.90;;;;;;6231483;27;89025;-67
2022/10/12 11:29:20;;;;;;;15.80;8.63;;;24.10;99.90;;;;;;6248472;27;89724;-66
2022/10/12 11:32:26;;;;;;;13.73;8.13;;;24.10;99.90;;;;;;6255894;27;89434;-66
2022/10/12 11:35:34;;;;;;;14.13;8.32;;;24.10;99.90;;;;;;6243263;27;88979;-66
2022/10/12 11:38:42;;;;;;;13.55;7.40;;;24.10;99.90;;;;;;6248450;27;89480;-66
2022/10/12 11:41:48;;;;;;;13.63;7.90;;;24.10;99.90;;;;;;6248998;27;88769;-66
2022/10/12 11:44:51;;;;;;;20.80;8.38;;;24.10;99.90;;;;;;6245822;27;89483;-66
2022/10/12 11:47:56;;;;;;;26.65;9.45;;;24.10;99.90;;;;;;6238993;27;89519;-67
2022/10/12 11:51:00;;;;;;;38.78;13.18;;;24.10;99.90;;;;;;6243795;27;91343;-66
2022/10/12 11:54:07;;;;;;;41.55;15.48;;;24.10;99.90;;;;;;6248836;27;89120;-66
2022/10/12 11:57:14;;;;;;;37.17;13.95;;;24.10;99.90;;;;;;6251173;27;90297;-66
2022/10/12 12:00:21;;;;;;;29.50;11.93;;;24.10;99.90;;;;;;6244831;27;89165;-66
2022/10/12 12:03:30;;;;;;;26.30;11.07;;;24.10;99.90;;;;;;6249038;27;89419;-66
2022/10/12 12:06:48;;;;;;;20.10;10.23;;;24.10;99.90;;;;;;6244570;27;89500;-66
2022/10/12 12:09:50;;;;;;;17.90;8.95;;;24.10;99.90;;;;;;6250101;27;89125;-66
2022/10/12 12:13:18;;;;;;;18.25;8.98;;;24.10;99.90;;;;;;6231864;27;88464;-66
2022/10/12 12:16:30;;;;;;;16.13;8.23;;;24.10;99.90;;;;;;6241693;27;89094;-66
2022/10/12 12:19:41;;;;;;;15.90;8.13;;;24.10;99.90;;;;;;6247929;27;89596;-66
2022/10/12 12:22:53;;;;;;;15.30;8.38;;;24.00;99.90;;;;;;6230697;27;89926;-66
2022/10/12 12:26:13;;;;;;;13.63;7.72;;;24.00;99.90;;;;;;6245978;27;87829;-66
2022/10/12 12:29:22;;;;;;;11.82;7.35;;;24.00;99.90;;;;;;6247614;27;89098;-65
2022/10/12 12:32:26;;;;;;;12.25;7.00;;;24.10;99.90;;;;;;6243934;27;89373;-66
2022/10/12 12:35:37;;;;;;;12.32;7.00;;;24.10;99.90;;;;;;6250069;27;89063;-66
2022/10/12 12:38:46;;;;;;;12.93;7.40;;;24.10;99.90;;;;;;6242442;27;88183;-66
2022/10/12 12:41:52;;;;;;;12.35;6.97;;;24.10;99.90;;;;;;6242412;27;89062;-66
2022/10/12 12:44:54;;;;;;;11.43;6.60;;;24.00;99.90;;;;;;6251938;27;88587;-66
2022/10/12 12:47:56;;;;;;;10.07;6.50;;;24.10;99.90;;;;;;6252168;27;89380;-66
2022/10/12 12:51:01;;;;;;;8.77;6.05;;;24.10;99.90;;;;;;6234795;27;89278;-66
2022/10/12 12:54:07;;;;;;;10.98;5.97;;;24.10;99.90;;;;;;6251345;27;90184;-66
2022/10/12 12:57:33;;;;;;;10.27;6.78;;;24.10;99.90;;;;;;6251459;27;88061;-66
2022/10/12 13:00:45;;;;;;;9.88;6.25;;;24.10;99.90;;;;;;6247957;27;89166;-66
2022/10/12 13:04:31;;;;;;;10.07;6.28;;;24.10;99.90;;;;;;6249759;27;89092;-66
2022/10/12 13:08:02;;;;;;;9.80;6.03;;;24.10;99.90;;;;;;6208300;27;89060;-66
2022/10/12 13:11:34;;;;;;;10.63;6.45;;;24.10;99.90;;;;;;6241949;27;88997;-66
2022/10/12 13:14:53;;;;;;;10.30;6.40;;;24.10;99.90;;;;;;6247226;27;88983;-66
2022/10/12 13:18:25;;;;;;;7.50;5.60;;;24.10;99.90;;;;;;6248585;27;88348;-66
2022/10/12 13:21:31;;;;;;;10.25;5.70;;;24.10;99.90;;;;;;6247644;28;89065;-66
2022/10/12 13:24:41;;;;;;;7.15;5.50;;;24.10;99.90;;;;;;6253218;27;88042;-66
2022/10/12 13:27:48;;;;;;;9.88;5.78;;;24.10;99.90;;;;;;6257818;27;90004;-66
2022/10/12 13:30:55;;;;;;;8.85;6.13;;;24.10;99.90;;;;;;6258284;27;89185;-66
2022/10/12 13:34:05;;;;;;;10.07;6.18;;;24.10;99.90;;;;;;6245419;27;89006;-66
2022/10/12 13:37:12;;;;;;;9.50;6.03;;;24.10;99.90;;;;;;6247807;27;89088;-65
2022/10/12 13:40:31;;;;;;;7.32;5.60;;;24.10;99.90;;;;;;6259463;27;91745;-66
2022/10/12 13:43:43;;;;;;;11.40;5.75;;;24.10;99.90;;;;;;6246858;27;87972;-66
2022/10/12 13:46:46;;;;;;;11.43;5.80;;;24.10;99.90;;;;;;6243658;27;88080;-65
2022/10/12 13:49:48;;;;;;;9.75;6.07;;;24.10;99.90;;;;;;6246280;27;88680;-64
2022/10/12 13:52:54;;;;;;;8.50;5.97;;;24.20;99.90;;;;;;6259042;27;89144;-65
2022/10/12 13:56:04;;;;;;;8.43;5.93;;;24.20;99.90;;;;;;6251548;27;89119;-65
2022/10/12 13:59:17;;;;;;;8.45;5.38;;;24.20;99.90;;;;;;6256731;27;90360;-65
2022/10/12 14:02:24;;;;;;;8.48;5.30;;;24.20;99.90;;;;;;6254539;27;89294;-65
2022/10/12 14:05:28;;;;;;;9.48;5.68;;;24.20;99.90;;;;;;6251030;27;89428;-66
2022/10/12 14:08:33;;;;;;;8.82;5.45;;;24.20;99.90;;;;;;6258134;27;89115;-65
2022/10/12 14:11:36;;;;;;;8.80;5.63;;;24.20;99.90;;;;;;6254342;27;89079;-65
2022/10/12 14:14:41;;;;;;;8.02;5.43;;;24.10;99.90;;;;;;6250950;27;88997;-65
2022/10/12 14:17:44;;;;;;;9.00;5.43;;;24.10;99.90;;;;;;6240869;27;89063;-65
2022/10/12 14:20:46;;;;;;;8.55;5.57;;;24.20;99.90;;;;;;6250314;27;88279;-66
2022/10/12 14:23:50;;;;;;;7.47;5.22;;;24.10;99.90;;;;;;6244012;28;90096;-65
2022/10/12 14:26:55;;;;;;;6.90;4.95;;;24.10;99.90;;;;;;6244799;27;87993;-65
2022/10/12 14:30:06;;;;;;;6.95;4.90;;;24.10;99.90;;;;;;6251723;27;90089;-65
2022/10/12 14:33:20;;;;;;;7.03;4.90;;;24.10;99.90;;;;;;6256546;27;89426;-66
2022/10/12 14:36:25;;;;;;;6.07;5.03;;;24.10;99.90;;;;;;6255288;27;88122;-65
2022/10/12 14:39:27;;;;;;;8.75;5.40;;;24.10;99.90;;;;;;6248895;27;87980;-65
2022/10/12 14:42:33;;;;;;;6.00;4.70;;;24.10;99.90;;;;;;6247574;27;89253;-66
2022/10/12 14:45:36;;;;;;;8.07;4.93;;;24.10;99.90;;;;;;6247613;27;89168;-66
2022/10/12 14:48:38;;;;;;;7.32;4.97;;;24.10;99.90;;;;;;6246480;27;89175;-66
2022/10/12 14:51:40;;;;;;;6.63;5.10;;;24.10;99.90;;;;;;6254780;27;88457;-65
2022/10/12 14:54:42;;;;;;;7.40;4.97;;;24.10;99.90;;;;;;6245323;28;89092;-65
2022/10/12 14:57:45;;;;;;;6.18;4.85;;;24.10;99.90;;;;;;6257272;27;88665;-66
2022/10/12 15:00:48;;;;;;;7.88;5.00;;;24.10;99.90;;;;;;6241714;27;90096;-66
2022/10/12 15:03:51;;;;;;;6.50;5.00;;;24.10;99.90;;;;;;6257510;27;89092;-65
2022/10/12 15:06:53;;;;;;;5.45;4.43;;;24.10;99.90;;;;;;6246710;27;89157;-66
2022/10/12 15:09:55;;;;;;;6.53;4.47;;;24.00;99.90;;;;;;6254993;27;89466;-66
2022/10/12 15:12:57;;;;;;;5.93;4.45;;;24.00;99.90;;;;;;6237096;27;89105;-66
2022/10/12 15:16:01;;;;;;;7.45;4.30;;;24.10;99.90;;;;;;6243869;27;89043;-66
2022/10/12 15:19:03;;;;;;;7.97;5.07;;;24.10;99.90;;;;;;6256191;27;89319;-66
2022/10/12 15:22:06;;;;;;;5.05;4.30;;;24.10;99.90;;;;;;6257747;27;88353;-66
2022/10/12 15:25:18;;;;;;;5.68;4.45;;;24.00;99.90;;;;;;6257479;27;89142;-65
2022/10/12 15:28:21;;;;;;;5.93;4.50;;;24.10;99.90;;;;;;6241224;27;87967;-66
2022/10/12 15:31:24;;;;;;;5.50;4.20;;;24.10;99.90;;;;;;6255884;27;90033;-66
2022/10/12 15:34:26;;;;;;;5.60;4.35;;;24.10;99.90;;;;;;6250853;27;89006;-66
2022/10/12 15:37:30;;;;;;;8.52;4.13;;;24.10;99.90;;;;;;6235387;27;89380;-66
2022/10/12 15:40:33;;;;;;;6.18;4.75;;;24.00;99.90;;;;;;6248252;27;89192;-66
2022/10/12 15:43:35;;;;;;;5.75;4.57;;;24.00;99.90;;;;;;6254528;27;90324;-65
2022/10/12 15:46:39;;;;;;;5.32;4.13;;;24.00;99.90;;;;;;6254491;27;89019;-65
2022/10/12 15:49:41;;;;;;;4.88;4.32;;;24.00;99.90;;;;;;6251367;28;89318;-66
2022/10/12 15:52:43;;;;;;;5.30;4.43;;;24.00;99.90;;;;;;6243687;27;88436;-65
2022/10/12 15:55:45;;;;;;;5.60;4.40;;;24.00;99.90;;;;;;6250338;27;89043;-65
2022/10/12 15:58:47;;;;;;;5.53;4.70;;;24.00;99.90;;;;;;6251439;27;89314;-66
2022/10/12 16:01:51;;;;;;;6.05;4.80;;;24.00;99.90;;;;;;6249314;27;90031;-65