Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:51;;;;;;;;;;;;;;;;;;5012847;28;1047;-70
2022/05/23 00:04:17;;;;;;;;;;;;;;;;;;5012738;28;1333;-71
2022/05/23 00:06:45;;;;;;;;;;;;;;;;;;5012427;28;843;-71
2022/05/23 00:09:11;;;;;;;;;;;;;;;;;;5012465;28;1010;-70
2022/05/23 00:11:37;;;;;;;;;;;;;;;;;;5012576;28;1076;-70
2022/05/23 00:14:04;;;;;;;;;;;;;;;;;;5012151;28;1981;-71
2022/05/23 00:16:32;;;;;;;;;;;;;;;;;;5012213;28;795;-70
2022/05/23 00:18:59;;;;;;;;;;;;;;;;;;5012302;28;1025;-71
2022/05/23 00:21:25;;;;;;;;;;;;;;;;;;5012441;28;1088;-71
2022/05/23 00:23:51;;;;;;;;;;;;;;;;;;5012547;28;1067;-71
2022/05/23 00:26:19;;;;;;;;;;;;;;;;;;5012085;28;1387;-70
2022/05/23 00:28:45;;;;;;;;;;;;;;;;;;5012227;28;1132;-71
2022/05/23 00:31:12;;;;;;;;;;;;;;;;;;5012396;28;1072;-71
2022/05/23 00:36:24;;;;;;;;;;;;;;;;;;5011779;28;1299;-71
2022/05/23 00:38:50;;;;;;;;;;;;;;;;;;5012399;28;1072;-71
2022/05/23 00:44:05;;;;;;;;;;;;;;;;;;5011679;28;1051;-71
2022/05/23 00:46:31;;;;;;;;;;;;;;;;;;5010370;28;906;-71
2022/05/23 00:48:59;;;;;;;;;;;;;;;;;;5012050;28;940;-71
2022/05/23 00:51:26;;;;;;;;;;;;;;;;;;5010223;28;1422;-71
2022/05/23 00:53:53;;;;;;;;;;;;;;;;;;5009817;28;1926;-70
2022/05/23 00:56:19;;;;;;;;;;;;;;;;;;5009878;28;1313;-70
2022/05/23 00:58:46;;;;;;;;;;;;;;;;;;5011933;28;1135;-71
2022/05/23 01:01:14;;;;;;;;;;;;;;;;;;5011481;28;1076;-70
2022/05/23 01:03:40;;;;;;;;;;;;;;;;;;5010155;28;1331;-70
2022/05/23 01:06:08;;;;;;;;;;;;;;;;;;5009979;28;1317;-68
2022/05/23 01:08:37;;;;;;;;;;;;;;;;;;5010342;28;1184;-70
2022/05/23 01:11:03;;;;;;;;;;;;;;;;;;5011403;28;1087;-70
2022/05/23 01:13:30;;;;;;;;;;;;;;;;;;5009934;28;1910;-71
2022/05/23 01:15:56;;;;;;;;;;;;;;;;;;5009973;28;1337;-70
2022/05/23 01:18:27;;;;;;;;;;;;;;;;;;5009743;28;1428;-70
2022/05/23 01:20:54;;;;;;;;;;;;;;;;;;5011211;28;758;-71
2022/05/23 01:23:24;;;;;;;;;;;;;;;;;;5010551;28;1068;-70
2022/05/23 01:26:10;;;;;;;;;;;;;;;;;;5009632;28;1552;-70
2022/05/23 01:28:44;;;;;;;;;;;;;;;;;;5013278;28;1489;-70
2022/05/23 01:31:16;;;;;;;;;;;;;;;;;;5026179;28;1612;-69
2022/05/23 01:33:42;;;;;;;;;;;;;;;;;;5009721;28;1925;-70
2022/05/23 01:36:11;;;;;;;;;;;;;;;;;;5009653;28;1387;-70
2022/05/23 01:38:38;;;;;;;;;;;;;;;;;;5009703;28;1300;-71
2022/05/23 01:41:14;;;;;;;;;;;;;;;;;;5026125;28;1259;-71
2022/05/23 01:43:49;;;;;;;;;;;;;;;;;;5009558;28;1379;-70
2022/05/23 01:46:24;;;;;;;;;;;;;;;;;;5009013;28;1979;-71
2022/05/23 01:49:08;;;;;;;;;;;;;;;;;;5011146;28;661;-71
2022/05/23 01:51:35;;;;;;;;;;;;;;;;;;5009623;28;1463;-70
2022/05/23 01:54:01;;;;;;;;;;;;;;;;;;5009386;28;1914;-70
2022/05/23 01:56:31;;;;;;;;;;;;;;;;;;5025699;28;1342;-71
2022/05/23 02:01:44;;;;;;;;;;;;;;;;;;5026134;28;1611;-71
2022/05/23 02:04:17;;;;;;;;;;;;;;;;;;5010420;28;1342;-70
2022/05/23 02:06:44;;;;;;;;;;;;;;;;;;5009038;28;1196;-70
2022/05/23 02:09:27;;;;;;;;;;;;;;;;;;5025825;28;1552;-70
2022/05/23 02:12:13;;;;;;;;;;;;;;;;;;5010932;28;626;-70
2022/05/23 02:14:40;;;;;;;;;;;;;;;;;;5009199;28;1927;-70
2022/05/23 02:17:18;;;;;;;;;;;;;;;;;;5009014;28;1453;-70
2022/05/23 02:19:44;;;;;;;;;;;;;;;;;;5009328;28;1300;-70
2022/05/23 02:22:14;;;;;;;;;;;;;;;;;;5009252;28;1466;-70
2022/05/23 02:24:41;;;;;;;;;;;;;;;;;;5008960;28;1317;-71
2022/05/23 02:27:07;;;;;;;;;;;;;;;;;;5025073;28;1247;-70
2022/05/23 02:29:39;;;;;;;;;;;;;;;;;;5009247;28;1397;-71
2022/05/23 02:32:06;;;;;;;;;;;;;;;;;;5009360;28;1458;-70
2022/05/23 02:34:33;;;;;;;;;;;;;;;;;;5009035;28;1976;-71
2022/05/23 02:36:59;;;;;;;;;;;;;;;;;;5012640;28;1203;-71
2022/05/23 02:39:38;;;;;;;;;;;;;;;;;;5030864;28;1278;-71
2022/05/23 02:42:05;;;;;;;;;;;;;;;;;;5014541;28;975;-71
2022/05/23 02:44:33;;;;;;;;;;;;;;;;;;5012939;28;1298;-70
2022/05/23 02:47:03;;;;;;;;;;;;;;;;;;5012661;28;1401;-70
2022/05/23 02:49:31;;;;;;;;;;;;;;;;;;5012643;28;1323;-70
2022/05/23 02:52:02;;;;;;;;;;;;;;;;;;5012531;28;1104;-70
2022/05/23 02:54:42;;;;;;;;;;;;;;;;;;5012513;28;1918;-71
2022/05/23 02:57:09;;;;;;;;;;;;;;;;;;5012342;28;1431;-70
2022/05/23 02:59:35;;;;;;;;;;;;;;;;;;5028990;28;1357;-70
2022/05/23 03:04:51;;;;;;;;;;;;;;;;;;4992194;28;1365;-71
2022/05/23 03:07:18;;;;;;;;;;;;;;;;;;5013616;28;807;-71
2022/05/23 03:09:57;;;;;;;;;;;;;;;;;;5028972;28;1481;-70
2022/05/23 03:12:26;;;;;;;;;;;;;;;;;;5012354;28;1335;-71
2022/05/23 03:14:52;;;;;;;;;;;;;;;;;;5028860;28;1918;-70
2022/05/23 03:17:20;;;;;;;;;;;;;;;;;;5011746;28;1339;-70
2022/05/23 03:19:47;;;;;;;;;;;;;;;;;;5012285;28;996;-71
2022/05/23 03:27:42;;;;;;;;;;;;;;;;;;5028541;28;1345;-70
2022/05/23 03:30:15;;;;;;;;;;;;;;;;;;5028717;28;1523;-69
2022/05/23 03:32:52;;;;;;;;;;;;;;;;;;5032896;28;1914;-71
2022/05/23 03:35:20;;;;;;;;;;;;;;;;;;5031653;28;1310;-69
2022/05/23 03:37:46;;;;;;;;;;;;;;;;;;5031172;28;1147;-69
2022/05/23 03:40:13;;;;;;;;;;;;;;;;;;5033168;28;822;-71
2022/05/23 03:42:44;;;;;;;;;;;;;;;;;;5031800;28;1522;-70
2022/05/23 03:45:11;;;;;;;;;;;;;;;;;;5031371;28;1357;-70
2022/05/23 03:47:42;;;;;;;;;;;;;;;;;;5032337;28;842;-70
2022/05/23 03:50:16;;;;;;;;;;;;;;;;;;5031415;28;854;-70
2022/05/23 03:52:42;;;;;;;;;;;;;;;;;;5031592;28;1359;-70
2022/05/23 03:55:11;;;;;;;;;;;;;;;;;;5031069;28;2021;-71
2022/05/23 03:57:38;;;;;;;;;;;;;;;;;;5031227;28;968;-69
2022/05/23 04:00:06;;;;;;;;;;;;;;;;;;5031183;28;1272;-70
2022/05/23 04:02:42;;;;;;;;;;;;;;;;;;5032682;28;760;-71
2022/05/23 04:05:10;;;;;;;;;;;;;;;;;;5031042;28;1458;-69
2022/05/23 04:07:53;;;;;;;;;;;;;;;;;;5032404;28;854;-70
2022/05/23 04:10:28;;;;;;;;;;;;;;;;;;5031476;28;1383;-70
2022/05/23 04:12:54;;;;;;;;;;;;;;;;;;5030755;28;1203;-70
2022/05/23 04:15:24;;;;;;;;;;;;;;;;;;5030911;28;1455;-70
2022/05/23 04:17:50;;;;;;;;;;;;;;;;;;5030866;28;1375;-70
2022/05/23 04:20:17;;;;;;;;;;;;;;;;;;5031099;28;1493;-71
2022/05/23 04:22:55;;;;;;;;;;;;;;;;;;5031079;28;1324;-71
2022/05/23 04:25:24;;;;;;;;;;;;;;;;;;5030666;28;1423;-70
2022/05/23 04:27:51;;;;;;;;;;;;;;;;;;5030485;28;1199;-70
2022/05/23 04:30:17;;;;;;;;;;;;;;;;;;5030214;28;1152;-70
2022/05/23 04:35:30;;;;;;;;;;;;;;;;;;5030262;28;1384;-68
2022/05/23 04:38:00;;;;;;;;;;;;;;;;;;5030253;28;1255;-70
2022/05/23 04:40:31;;;;;;;;;;;;;;;;;;5031604;28;1292;-70
2022/05/23 04:43:01;;;;;;;;;;;;;;;;;;5030263;28;1504;-70
2022/05/23 04:45:27;;;;;;;;;;;;;;;;;;5030292;28;1331;-69
2022/05/23 04:51:00;;;;;;;;;;;;;;;;;;5030399;28;1404;-70
2022/05/23 04:53:35;;;;;;;;;;;;;;;;;;5030060;28;1977;-70
2022/05/23 04:56:07;;;;;;;;;;;;;;;;;;5029740;28;1405;-68
2022/05/23 04:58:33;;;;;;;;;;;;;;;;;;5029388;28;1029;-70
2022/05/23 05:01:02;;;;;;;;;;;;;;;;;;5030293;28;1331;-69
2022/05/23 05:03:29;;;;;;;;;;;;;;;;;;5030052;28;1339;-70
2022/05/23 05:05:55;;;;;;;;;;;;;;;;;;5030997;28;1366;-71
2022/05/23 05:08:22;;;;;;;;;;;;;;;;;;5029760;28;1191;-71
2022/05/23 05:10:54;;;;;;;;;;;;;;;;;;5029940;28;1395;-71
2022/05/23 05:13:20;;;;;;;;;;;;;;;;;;5022339;28;1983;-70
2022/05/23 05:15:46;;;;;;;;;;;;;;;;;;5021019;28;1419;-71
2022/05/23 05:18:34;;;;;;;;;;;;;;;;;;5010017;28;1731;-70
2022/05/23 05:21:23;;;;;;;;;;;;;;;;;;5026552;28;1656;-70
2022/05/23 05:24:09;;;;;;;;;;;;;;;;;;5011007;28;1318;-70
2022/05/23 05:26:41;;;;;;;;;;;;;;;;;;5026169;28;1319;-71
2022/05/23 05:29:07;;;;;;;;;;;;;;;;;;5026443;28;1337;-69
2022/05/23 05:31:35;;;;;;;;;;;;;;;;;;5011255;28;791;-71
2022/05/23 05:34:02;;;;;;;;;;;;;;;;;;5025808;28;1918;-69
2022/05/23 05:36:32;;;;;;;;;;;;;;;;;;5025980;28;1359;-71
2022/05/23 05:38:59;;;;;;;;;;;;;;;;;;5026018;28;1385;-71
2022/05/23 05:41:26;;;;;;;;;;;;;;;;;;5029228;28;1492;-71
2022/05/23 05:43:57;;;;;;;;;;;;;;;;;;5029186;28;1711;-71
2022/05/23 05:46:29;;;;;;;;;;;;;;;;;;5045534;28;1469;-70
2022/05/23 05:49:05;;;;;;;;;;;;;;;;;;5029361;28;1367;-70
2022/05/23 05:51:32;;;;;;;;;;;;;;;;;;5029303;28;1195;-71
2022/05/23 05:54:13;;;;;;;;;;;;;;;;;;5045710;28;1910;-71
2022/05/23 05:56:46;;;;;;;;;;;;;;;;;;5045925;28;1192;-71
2022/05/23 05:59:13;;;;;;;;;;;;;;;;;;5045903;28;1579;-71
2022/05/23 06:01:44;;;;;;;;;;;;;;;;;;5046254;28;1334;-71
2022/05/23 06:04:11;;;;;;;;;;;;;;;;;;5045604;28;1438;-71
2022/05/23 06:12:20;;;;;;;;;;;;;;;;;;5029000;28;1581;-71
2022/05/23 06:14:49;;;;;;;;;;;;;;;;;;5045560;28;1973;-71
2022/05/23 06:17:16;;;;;;;;;;;;;;;;;;5028879;28;1347;-71
2022/05/23 06:19:50;;;;;;;;;;;;;;;;;;5045846;28;1300;-71
2022/05/23 06:22:21;;;;;;;;;;;;;;;;;;5029023;28;866;-70
2022/05/23 06:24:57;;;;;;;;;;;;;;;;;;5045488;28;1320;-71
2022/05/23 06:27:24;;;;;;;;;;;;;;;;;;5028542;28;1195;-70
2022/05/23 06:30:09;;;;;;;;;;;;;;;;;;5045520;28;1183;-70
2022/05/23 06:32:51;;;;;;;;;;;;;;;;;;5028897;28;1533;-71
2022/05/23 06:35:21;;;;;;;;;;;;;;;;;;5045224;28;1973;-69
2022/05/23 06:37:51;;;;;;;;;;;;;;;;;;5045391;28;1202;-70
2022/05/23 06:40:38;;;;;;;;;;;;;;;;;;5045229;28;1511;-71
2022/05/23 06:43:24;;;;;;;;;;;;;;;;;;5029923;28;986;-70
2022/05/23 06:46:10;;;;;;;;;;;;;;;;;;5029909;28;1342;-70
2022/05/23 06:48:59;;;;;;;;;;;;;;;;;;5028657;28;1006;-69
2022/05/23 06:51:57;;;;;;;;;;;;;;;;;;5045159;28;1065;-71
2022/05/23 06:54:32;;;;;;;;;;;;;;;;;;5045203;28;1914;-71
2022/05/23 06:57:03;;;;;;;;;;;;;;;;;;5045063;28;1499;-71
2022/05/23 06:59:29;;;;;;;;;;;;;;;;;;5028815;28;1140;-72
2022/05/23 07:01:59;;;;;;;;;;;;;;;;;;5045325;28;1516;-71
2022/05/23 07:12:54;;;;;;;;;;;;;;;;;;5028629;28;1199;-71
2022/05/23 07:15:21;;;;;;;;;;;;;;;;;;5044857;28;1913;-71
2022/05/23 07:17:50;;;;;;;;;;;;;;;;;;5044957;28;1339;-71
2022/05/23 07:20:22;;;;;;;;;;;;;;;;;;5045081;28;1210;-71
2022/05/23 07:23:07;;;;;;;;;;;;;;;;;;5047910;28;1638;-71
2022/05/23 07:25:38;;;;;;;;;;;;;;;;;;5048560;28;1607;-71
2022/05/23 07:28:05;;;;;;;;;;;;;;;;;;5031943;28;1363;-71
2022/05/23 07:30:32;;;;;;;;;;;;;;;;;;5032082;28;1198;-71
2022/05/23 07:32:59;;;;;;;;;;;;;;;;;;5048323;28;1355;-71
2022/05/23 07:35:46;;;;;;;;;;;;;;;;;;5033098;28;1914;-70
2022/05/23 07:38:12;;;;;;;;;;;;;;;;;;5048029;28;1270;-71
2022/05/23 07:40:40;;;;;;;;;;;;;;;;;;5033188;28;814;-72
2022/05/23 07:43:13;;;;;;;;;;;;;;;;;;5048122;28;1410;-71
2022/05/23 07:45:40;;;;;;;;;;;;;;;;;;5033588;28;1545;-72
2022/05/23 07:48:08;;;;;;;;;;;;;;;;;;5011951;28;1294;-70
2022/05/23 07:50:39;;;;;;;;;;;;;;;;;;5012313;28;1510;-71
2022/05/23 08:01:36;;;;;;;;;;;;;;;;;;5011914;28;1325;-71
2022/05/23 08:04:07;;;;;;;;;;;;;;;;;;5011862;28;1400;-70
2022/05/23 08:06:38;;;;;;;;;;;;;;;;;;5011790;28;1341;-69
2022/05/23 08:09:07;;;;;;;;;;;;;;;;;;5012195;28;1437;-71
2022/05/23 08:11:33;;;;;;;;;;;;;;;;;;5012116;28;1269;-71
2022/05/23 08:14:12;;;;;;;;;;;;;;;;;;5011662;28;1915;-70
2022/05/23 08:17:01;;;;;;;;;;;;;;;;;;5012761;28;1320;-71
2022/05/23 08:19:40;;;;;;;;;;;;;;;;;;5011627;28;1648;-72
2022/05/23 08:22:17;;;;;;;;;;;;;;;;;;5011511;28;1489;-69
2022/05/23 08:24:52;;;;;;;;;;;;;;;;;;5011351;28;1408;-71
2022/05/23 08:27:20;;;;;;;;;;;;;;;;;;5011552;28;1463;-71
2022/05/23 08:29:48;;;;;;;;;;;;;;;;;;5011625;28;1486;-71
2022/05/23 08:32:16;;;;;;;;;;;;;;;;;;5011002;28;1078;-70
2022/05/23 08:34:52;;;;;;;;;;;;;;;;;;5010984;28;1980;-70
2022/05/23 08:37:18;;;;;;;;;;;;;;;;;;5010853;28;1149;-69
2022/05/23 08:39:46;;;;;;;;;;;;;;;;;;5011196;28;1459;-70
2022/05/23 08:42:17;;;;;;;;;;;;;;;;;;5010913;28;1239;-71
2022/05/23 08:45:03;;;;;;;;;;;;;;;;;;5011217;28;1346;-71
2022/05/23 08:47:31;;;;;;;;;;;;;;;;;;5012325;28;822;-71
2022/05/23 08:50:02;;;;;;;;;;;;;;;;;;5011246;28;1303;-70
2022/05/23 08:52:31;;;;;;;;;;;;;;;;;;5011038;28;1404;-71
2022/05/23 08:55:02;;;;;;;;;;;;;;;;;;5010861;28;1916;-70
2022/05/23 08:57:45;;;;;;;;;;;;;;;;;;5010505;28;1337;-71
2022/05/23 09:00:14;;;;;;;;;;;;;;;;;;5010892;28;1372;-69
2022/05/23 09:02:45;;;;;;;;;;;;;;;;;;5011130;28;1529;-70
2022/05/23 09:05:32;;;;;;;;;;;;;;;;;;5010879;28;1385;-71
2022/05/23 09:07:59;;;;;;;;;;;;;;;;;;5011984;28;949;-71
2022/05/23 09:10:26;;;;;;;;;;;;;;;;;;5012043;28;795;-71
2022/05/23 09:12:53;;;;;;;;;;;;;;;;;;5012079;28;1080;-72
2022/05/23 09:15:19;;;;;;;;;;;;;;;;;;5011549;28;1974;-72
2022/05/23 09:17:46;;;;;;;;;;;;;;;;;;5012155;28;823;-72
2022/05/23 09:20:13;;;;;;;;;;;;;;;;;;5011947;28;858;-72
2022/05/23 09:22:43;;;;;;;;;;;;;;;;;;5011871;28;1119;-70
2022/05/23 09:25:10;;;;;;;;;;;;;;;;;;5011587;28;1291;-72
2022/05/23 09:27:37;;;;;;;;;;;;;;;;;;5011712;28;957;-72
2022/05/23 09:30:04;;;;;;;;;;;;;;;;;;5011648;28;1016;-72
2022/05/23 09:32:34;;;;;;;;;;;;;;;;;;5011568;28;1124;-72
2022/05/23 09:35:00;;;;;;;;;;;;;;;;;;5010558;28;1977;-71
2022/05/23 09:37:30;;;;;;;;;;;;;;;;;;5013518;28;1136;-72
2022/05/23 09:39:59;;;;;;;;;;;;;;;;;;5013523;28;851;-73
2022/05/23 09:48:10;;;;;;;;;;;;;;;;;;5021867;28;1460;-70
2022/05/23 09:50:38;;;;;;;;;;;;;;;;;;5031250;28;822;-71
2022/05/23 09:53:05;;;;;;;;;;;;;;;;;;5029495;28;827;-71
2022/05/23 09:55:33;;;;;;;;;;;;;;;;;;5029958;28;1977;-70
2022/05/23 09:58:01;;;;;;;;;;;;;;;;;;5030736;28;828;-71
2022/05/23 10:00:32;;;;;;;;;;;;;;;;;;5031392;28;1072;-71
2022/05/23 10:03:01;;;;;;;;;;;;;;;;;;5029776;28;1493;-71
2022/05/23 10:05:28;;;;;;;;;;;;;;;;;;5029646;28;1342;-72
2022/05/23 10:07:55;;;;;;;;;;;;;;;;;;5030887;28;1064;-71
2022/05/23 10:10:22;;;;;;;;;;;;;;;;;;5030956;28;660;-71
2022/05/23 10:13:31;;;;;;;;;;;;;;;;;;5030812;28;837;-71
2022/05/23 10:15:59;;;;;;;;;;;;;;;;;;4950455;29;1915;-71
2022/05/23 10:18:26;;;;;;;;;;;;;;;;;;5011741;28;1458;-70
2022/05/23 10:20:52;;;;;;;;;;;;;;;;;;5030799;28;1084;-71
2022/05/23 10:23:21;;;;;;;;;;;;;;;;;;5030961;28;968;-72
2022/05/23 10:25:49;;;;;;;;;;;;;;;;;;5030895;28;1310;-71
2022/05/23 10:28:17;;;;;;;;;;;;;;;;;;5030609;28;893;-70
2022/05/23 10:30:44;;;;;;;;;;;;;;;;;;5019635;28;2266;-72
2022/05/23 10:33:13;;;;;;;;;;;;;;;;;;5029132;28;1533;-72
2022/05/23 10:35:43;;;;;;;;;;;;;;;;;;5030703;28;1969;-72
2022/05/23 10:43:41;;;;;;;;;;;;;;;;;;5033762;28;1395;-72
2022/05/23 10:46:07;;;;;;;;;;;;;;;;;;5029393;28;1367;-72
2022/05/23 10:48:37;;;;;;;;;;;;;;;;;;5031232;28;1004;-72
2022/05/23 10:51:07;;;;;;;;;;;;;;;;;;5030127;28;1064;-70
2022/05/23 10:53:38;;;;;;;;;;;;;;;;;;5030475;28;917;-72
2022/05/23 10:56:04;;;;;;;;;;;;;;;;;;5030584;28;1918;-71
2022/05/23 10:58:34;;;;;;;;;;;;;;;;;;5032981;28;1382;-70
2022/05/23 11:01:02;;;;;;;;;;;;;;;;;;5034219;28;1148;-72
2022/05/23 11:03:31;;;;;;;;;;;;;;;;;;5034148;28;858;-72
2022/05/23 11:06:00;;;;;;;;;;;;;;;;;;5034084;28;1307;-69
2022/05/23 11:08:33;;;;;;;;;;;;;;;;;;5033755;28;909;-71
2022/05/23 11:11:05;;;;;;;;;;;;;;;;;;5034005;28;794;-73
2022/05/23 11:13:37;;;;;;;;;;;;;;;;;;5025331;28;2143;-71
2022/05/23 11:16:06;;;;;;;;;;;;;;;;;;5024425;28;1977;-72
2022/05/23 11:18:37;;;;;;;;;;;;;;;;;;5032787;28;1111;-72
2022/05/23 11:21:06;;;;;;;;;;;;;;;;;;5034127;28;1064;-72
2022/05/23 11:23:34;;;;;;;;;;;;;;;;;;5032472;28;1013;-71
2022/05/23 11:26:02;;;;;;;;;;;;;;;;;;5033578;28;1381;-71
2022/05/23 11:33:59;;;;;;;;;;;;;;;;;;5032067;28;966;-71
2022/05/23 11:36:44;;;;;;;;;;;;;;;;;;5033391;28;1910;-71
2022/05/23 11:39:18;;;;;;;;;;;;;;;;;;5033545;28;977;-70
2022/05/23 11:41:44;;;;;;;;;;;;;;;;;;5029493;28;1259;-70
2022/05/23 11:44:29;;;;;;;;;;;;;;;;;;5033629;28;1522;-70
2022/05/23 11:47:04;;;;;;;;;;;;;;;;;;5026352;28;1247;-72
2022/05/23 11:49:39;;;;;;;;;;;;;;;;;;5033514;28;1104;-72
2022/05/23 11:52:07;;;;;;;;;;;;;;;;;;5033593;28;973;-72
2022/05/23 11:54:37;;;;;;;;;;;;;;;;;;5030893;28;1930;-72
2022/05/23 11:57:14;;;;;;;;;;;;;;;;;;5032790;28;1914;-70
2022/05/23 12:00:00;;;;;;;;;;;;;;;;;;5031803;28;1500;-72
2022/05/23 12:02:26;;;;;;;;;;;;;;;;;;5031910;28;1464;-71
2022/05/23 12:05:05;;;;;;;;;;;;;;;;;;5032858;28;1391;-72
2022/05/23 12:07:49;;;;;;;;;;;;;;;;;;5032456;28;1063;-72
2022/05/23 12:10:18;;;;;;;;;;;;;;;;;;5032626;28;759;-72
2022/05/23 12:12:47;;;;;;;;;;;;;;;;;;5032533;28;1342;-71
2022/05/23 12:15:28;;;;;;;;;;;;;;;;;;5032902;28;1311;-71
2022/05/23 12:17:57;;;;;;;;;;;;;;;;;;5032443;28;1010;-71
2022/05/23 12:20:25;;;;;;;;;;;;;;;;;;5031732;28;1264;-71
2022/05/23 12:23:08;;;;;;;;;;;;;;;;;;5032558;28;1071;-72
2022/05/23 12:25:36;;;;;;;;;;;;;;;;;;5032690;28;1381;-73
2022/05/23 12:28:08;;;;;;;;;;;;;;;;;;5032370;28;1064;-71
2022/05/23 12:30:36;;;;;;;;;;;;;;;;;;5032427;28;958;-72
2022/05/23 12:33:07;;;;;;;;;;;;;;;;;;5033482;28;854;-72
2022/05/23 12:35:34;;;;;;;;;;;;;;;;;;5032406;28;1918;-71
2022/05/23 12:38:01;;;;;;;;;;;;;;;;;;5032007;28;1206;-70
2022/05/23 12:40:29;;;;;;;;;;;;;;;;;;5032558;28;933;-72
2022/05/23 12:43:01;;;;;;;;;;;;;;;;;;5032254;28;1131;-73
2022/05/23 12:45:36;;;;;;;;;;;;;;;;;;5032343;28;1326;-69
2022/05/23 12:48:10;;;;;;;;;;;;;;;;;;5032137;28;957;-70
2022/05/23 12:50:40;;;;;;;;;;;;;;;;;;5031207;28;874;-70
2022/05/23 12:53:21;;;;;;;;;;;;;;;;;;5032208;28;1067;-72
2022/05/23 12:55:51;;;;;;;;;;;;;;;;;;5028970;28;1926;-73
2022/05/23 12:58:25;;;;;;;;;;;;;;;;;;5032022;28;1039;-72
2022/05/23 13:00:53;;;;;;;;;;;;;;;;;;5029051;28;1101;-71
2022/05/23 13:03:22;;;;;;;;;;;;;;;;;;5031994;28;1127;-71
2022/05/23 13:05:49;;;;;;;;;;;;;;;;;;5031843;28;1316;-70
2022/05/23 13:08:18;;;;;;;;;;;;;;;;;;5031336;28;834;-71
2022/05/23 13:10:45;;;;;;;;;;;;;;;;;;5031812;28;1063;-71
2022/05/23 13:13:13;;;;;;;;;;;;;;;;;;5031957;28;1134;-72
2022/05/23 13:15:42;;;;;;;;;;;;;;;;;;5031512;28;1977;-70
2022/05/23 13:23:36;;;;;;;;;;;;;;;;;;5031452;28;1028;-72
2022/05/23 13:26:05;;;;;;;;;;;;;;;;;;5031367;28;1360;-71
2022/05/23 13:28:32;;;;;;;;;;;;;;;;;;5031150;28;1079;-70
2022/05/23 13:31:04;;;;;;;;;;;;;;;;;;5031587;28;1100;-72
2022/05/23 13:33:45;;;;;;;;;;;;;;;;;;5030116;28;1428;-71
2022/05/23 13:36:12;;;;;;;;;;;;;;;;;;5029979;28;1977;-72
2022/05/23 13:38:43;;;;;;;;;;;;;;;;;;5031314;28;937;-71
2022/05/23 13:41:09;;;;;;;;;;;;;;;;;;5031470;28;853;-73
2022/05/23 13:43:44;;;;;;;;;;;;;;;;;;5029751;28;1323;-71
2022/05/23 13:46:12;;;;;;;;;;;;;;;;;;5030916;28;1430;-71
2022/05/23 13:48:40;;;;;;;;;;;;;;;;;;5031242;28;806;-73
2022/05/23 13:51:10;;;;;;;;;;;;;;;;;;5031083;28;905;-72
2022/05/23 13:53:38;;;;;;;;;;;;;;;;;;5030959;28;946;-71
2022/05/23 13:56:04;;;;;;;;;;;;;;;;;;5029809;28;1914;-71
2022/05/23 13:58:31;;;;;;;;;;;;;;;;;;5030931;28;1095;-71
2022/05/23 14:00:58;;;;;;;;;;;;;;;;;;5030947;28;1032;-71
2022/05/23 14:03:27;;;;;;;;;;;;;;;;;;5028961;28;1488;-72
2022/05/23 14:05:54;;;;;;;;;;;;;;;;;;5030725;28;1291;-72
2022/05/23 14:08:21;;;;;;;;;;;;;;;;;;5030849;28;940;-71
2022/05/23 14:10:47;;;;;;;;;;;;;;;;;;5030986;28;1122;-71
2022/05/23 14:13:14;;;;;;;;;;;;;;;;;;5030895;28;791;-70
2022/05/23 14:15:45;;;;;;;;;;;;;;;;;;5030107;28;1400;-72
2022/05/23 14:18:12;;;;;;;;;;;;;;;;;;5030698;28;1993;-71
2022/05/23 14:20:45;;;;;;;;;;;;;;;;;;5030451;28;810;-71
2022/05/23 14:23:20;;;;;;;;;;;;;;;;;;5030929;28;810;-70
2022/05/23 14:25:47;;;;;;;;;;;;;;;;;;5030724;28;1340;-71
2022/05/23 14:28:16;;;;;;;;;;;;;;;;;;5029276;28;1464;-72
2022/05/23 14:30:43;;;;;;;;;;;;;;;;;;5032385;28;988;-72
2022/05/23 14:33:17;;;;;;;;;;;;;;;;;;5035220;28;831;-72
2022/05/23 14:35:50;;;;;;;;;;;;;;;;;;5034596;28;1348;-72
2022/05/23 14:38:20;;;;;;;;;;;;;;;;;;5034506;28;1930;-72
2022/05/23 14:40:49;;;;;;;;;;;;;;;;;;5034276;28;794;-70
2022/05/23 14:43:15;;;;;;;;;;;;;;;;;;5034582;28;687;-72
2022/05/23 14:45:51;;;;;;;;;;;;;;;;;;5034345;28;1504;-72
2022/05/23 14:48:19;;;;;;;;;;;;;;;;;;5034296;28;855;-72
2022/05/23 14:50:53;;;;;;;;;;;;;;;;;;5034295;28;1060;-72
2022/05/23 14:56:10;;;;;;;;;;;;;;;;;;5033938;28;1918;-73
2022/05/23 15:01:20;;;;;;;;;;;;;;;;;;5034551;28;965;-72
2022/05/23 15:03:48;;;;;;;;;;;;;;;;;;5032720;28;1053;-71
2022/05/23 15:06:16;;;;;;;;;;;;;;;;;;5034085;28;1811;-71
2022/05/23 15:08:42;;;;;;;;;;;;;;;;;;5033795;28;1080;-72
2022/05/23 15:11:11;;;;;;;;;;;;;;;;;;5032593;28;1330;-72
2022/05/23 15:13:37;;;;;;;;;;;;;;;;;;5033862;28;803;-73
2022/05/23 15:16:04;;;;;;;;;;;;;;;;;;5033586;28;1322;-72
2022/05/23 15:18:31;;;;;;;;;;;;;;;;;;5033747;28;1979;-73
2022/05/23 15:20:57;;;;;;;;;;;;;;;;;;5033760;28;1111;-71
2022/05/23 15:23:27;;;;;;;;;;;;;;;;;;5034152;28;779;-73
2022/05/23 15:25:53;;;;;;;;;;;;;;;;;;5033518;28;1364;-73
2022/05/23 15:28:19;;;;;;;;;;;;;;;;;;5033541;28;1072;-73
2022/05/23 15:30:46;;;;;;;;;;;;;;;;;;5033615;28;843;-71
2022/05/23 15:33:14;;;;;;;;;;;;;;;;;;5031955;28;1318;-72
2022/05/23 15:35:40;;;;;;;;;;;;;;;;;;5033483;28;1300;-74
2022/05/23 15:38:06;;;;;;;;;;;;;;;;;;5033301;28;1918;-73
2022/05/23 15:40:33;;;;;;;;;;;;;;;;;;5033647;28;1064;-74
2022/05/23 15:43:00;;;;;;;;;;;;;;;;;;5032562;28;1060;-73
2022/05/23 15:45:27;;;;;;;;;;;;;;;;;;5033340;28;1400;-73
2022/05/23 15:47:53;;;;;;;;;;;;;;;;;;5033291;28;799;-72
2022/05/23 15:50:20;;;;;;;;;;;;;;;;;;5033198;28;1205;-73
2022/05/23 15:52:46;;;;;;;;;;;;;;;;;;5033009;28;1118;-72
2022/05/23 15:55:12;;;;;;;;;;;;;;;;;;5033343;28;1298;-73
2022/05/23 15:57:42;;;;;;;;;;;;;;;;;;5033498;28;1910;-73
2022/05/23 16:00:09;;;;;;;;;;;;;;;;;;5033269;28;1547;-73
2022/05/23 16:02:44;;;;;;;;;;;;;;;;;;5033059;28;845;-71
2022/05/23 16:05:10;;;;;;;;;;;;;;;;;;5033151;28;1317;-73
2022/05/23 16:07:37;;;;;;;;;;;;;;;;;;5033141;28;1092;-74
2022/05/23 16:10:03;;;;;;;;;;;;;;;;;;5032911;28;1028;-73
2022/05/23 16:12:29;;;;;;;;;;;;;;;;;;5032822;28;1076;-73
2022/05/23 16:14:57;;;;;;;;;;;;;;;;;;5032982;28;1316;-73
2022/05/23 16:17:23;;;;;;;;;;;;;;;;;;5032625;28;1922;-74
2022/05/23 16:19:49;;;;;;;;;;;;;;;;;;5032918;28;949;-74
2022/05/23 16:22:18;;;;;;;;;;;;;;;;;;5032893;28;932;-74
2022/05/23 16:24:45;;;;;;;;;;;;;;;;;;5032332;28;1291;-73
2022/05/23 16:27:11;;;;;;;;;;;;;;;;;;5031294;28;1262;-72
2022/05/23 16:29:38;;;;;;;;;;;;;;;;;;5031031;28;1165;-74
2022/05/23 16:32:05;;;;;;;;;;;;;;;;;;5032497;28;1525;-74
2022/05/23 16:37:15;;;;;;;;;;;;;;;;;;5032144;28;1976;-72
2022/05/23 16:39:44;;;;;;;;;;;;;;;;;;5032167;28;799;-73
2022/05/23 16:42:10;;;;;;;;;;;;;;;;;;5032355;28;1090;-73
2022/05/23 16:44:37;;;;;;;;;;;;;;;;;;5032316;28;1318;-73
2022/05/23 16:47:03;;;;;;;;;;;;;;;;;;5031617;28;763;-73
2022/05/23 16:49:34;;;;;;;;;;;;;;;;;;5032284;28;822;-74
2022/05/23 16:52:00;;;;;;;;;;;;;;;;;;5032187;28;996;-74
2022/05/23 16:54:26;;;;;;;;;;;;;;;;;;5031050;28;1409;-74
2022/05/23 16:56:52;;;;;;;;;;;;;;;;;;5030511;28;1983;-73
2022/05/23 16:59:18;;;;;;;;;;;;;;;;;;5032075;28;1075;-71
2022/05/23 17:01:44;;;;;;;;;;;;;;;;;;5032059;28;803;-73
2022/05/23 17:04:11;;;;;;;;;;;;;;;;;;5032051;28;885;-73
2022/05/23 17:06:38;;;;;;;;;;;;;;;;;;5031808;28;1353;-73
2022/05/23 17:09:04;;;;;;;;;;;;;;;;;;5031803;28;803;-74
2022/05/23 17:11:30;;;;;;;;;;;;;;;;;;5031964;28;941;-71
2022/05/23 17:13:57;;;;;;;;;;;;;;;;;;5031540;28;1465;-73
2022/05/23 17:16:30;;;;;;;;;;;;;;;;;;5080601;27;1801;-72
2022/05/23 17:18:56;;;;;;;;;;;;;;;;;;5048350;28;1071;-72
2022/05/23 17:21:22;;;;;;;;;;;;;;;;;;5046733;28;1119;-73
2022/05/23 17:23:49;;;;;;;;;;;;;;;;;;5046751;28;1217;-73
2022/05/23 17:26:15;;;;;;;;;;;;;;;;;;5047698;28;1404;-74
2022/05/23 17:28:41;;;;;;;;;;;;;;;;;;5046906;28;1283;-73
2022/05/23 17:31:07;;;;;;;;;;;;;;;;;;5047982;28;1208;-73
2022/05/23 17:33:35;;;;;;;;;;;;;;;;;;5047966;28;921;-74
2022/05/23 17:36:03;;;;;;;;;;;;;;;;;;5047598;28;1914;-72
2022/05/23 17:38:29;;;;;;;;;;;;;;;;;;5047742;28;976;-74
2022/05/23 17:41:03;;;;;;;;;;;;;;;;;;5047792;28;1090;-72
2022/05/23 17:43:29;;;;;;;;;;;;;;;;;;5047644;28;1043;-71
2022/05/23 17:45:55;;;;;;;;;;;;;;;;;;5047764;28;1306;-72
2022/05/23 17:48:21;;;;;;;;;;;;;;;;;;5046378;28;968;-73
2022/05/23 17:50:49;;;;;;;;;;;;;;;;;;5047687;28;1087;-73
2022/05/23 17:53:16;;;;;;;;;;;;;;;;;;5047720;28;901;-72
2022/05/23 17:55:47;;;;;;;;;;;;;;;;;;5047696;28;1918;-71
2022/05/23 17:58:14;;;;;;;;;;;;;;;;;;5055760;28;1436;-72
2022/05/23 18:00:40;;;;;;;;;;;;;;;;;;5066387;28;1210;-72
2022/05/23 18:03:06;;;;;;;;;;;;;;;;;;5066113;28;1115;-72
2022/05/23 18:05:32;;;;;;;;;;;;;;;;;;5067376;28;1377;-73
2022/05/23 18:08:05;;;;;;;;;;;;;;;;;;5065764;28;822;-72
2022/05/23 18:10:31;;;;;;;;;;;;;;;;;;5067132;28;769;-72
2022/05/23 18:12:57;;;;;;;;;;;;;;;;;;5067263;28;988;-72
2022/05/23 18:20:52;;;;;;;;;;;;;;;;;;5067320;28;1032;-71
2022/05/23 18:23:20;;;;;;;;;;;;;;;;;;5066914;28;1435;-71
2022/05/23 18:25:46;;;;;;;;;;;;;;;;;;5065603;28;1313;-72
2022/05/23 18:28:13;;;;;;;;;;;;;;;;;;5053147;28;1130;-73
2022/05/23 18:30:39;;;;;;;;;;;;;;;;;;5051746;28;1776;-73
2022/05/23 18:33:06;;;;;;;;;;;;;;;;;;5053812;28;1153;-72
2022/05/23 18:35:32;;;;;;;;;;;;;;;;;;5052194;28;1984;-73
2022/05/23 18:37:58;;;;;;;;;;;;;;;;;;5052157;28;1125;-73
2022/05/23 18:40:26;;;;;;;;;;;;;;;;;;5086021;28;1142;-72
2022/05/23 18:42:52;;;;;;;;;;;;;;;;;;5053689;28;957;-73
2022/05/23 18:45:19;;;;;;;;;;;;;;;;;;5053376;28;1415;-73