Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:29;;;;;;;;;;;;;;;23.09;63.00;99251.25;5325544;32;34140;-67
2022/09/15 00:03:31;;;;;;;;;;;;;;;22.47;65.52;99244.59;5337812;32;35966;-66
2022/09/15 00:06:33;;;;;;;;;;;;;;;22.28;66.81;99226.97;5330849;32;33071;-68
2022/09/15 00:09:35;;;;;;;;;;;;;;;23.50;61.50;99221.69;5325621;32;33585;-68
2022/09/15 00:12:36;;;;;;;;;;;;;;;23.59;61.20;99198.41;5342167;32;32981;-66
2022/09/15 00:15:38;;;;;;;;;;;;;;;22.75;64.47;99188.94;5306759;32;34385;-66
2022/09/15 00:18:40;;;;;;;;;;;;;;;22.60;66.99;99151.25;5338965;32;33517;-68
2022/09/15 00:21:42;;;;;;;;;;;;;;;23.51;62.23;99151.84;5324425;32;32926;-66
2022/09/15 00:24:44;;;;;;;;;;;;;;;22.70;65.67;99168.81;5332798;32;43629;-67
2022/09/15 00:27:46;;;;;;;;;;;;;;;22.90;64.92;99160.47;5330756;32;34440;-68
2022/09/15 00:30:52;;;;;;;;;;;;;;;23.49;62.50;99164.56;5323940;32;34233;-66
2022/09/15 00:33:55;;;;;;;;;;;;;;;23.97;61.14;99208.34;5325757;32;34806;-68
2022/09/15 00:36:56;;;;;;;;;;;;;;;22.63;66.13;99208.00;5310902;32;34202;-66
2022/09/15 00:39:58;;;;;;;;;;;;;;;23.77;62.02;99224.03;5339519;32;33682;-66
2022/09/15 00:43:00;;;;;;;;;;;;;;;23.88;61.08;99235.38;5324186;32;33670;-67
2022/09/15 00:46:02;;;;;;;;;;;;;;;23.94;61.04;99240.88;5334739;32;33568;-67
2022/09/15 00:49:08;;;;;;;;;;;;;;;24.01;60.76;99270.56;5333128;32;33454;-67
2022/09/15 00:52:15;;;;;;;;;;;;;;;23.84;61.47;99277.84;5324202;32;32750;-66
2022/09/15 00:55:21;;;;;;;;;;;;;;;23.21;63.83;99282.06;5327101;32;44472;-68
2022/09/15 00:58:25;;;;;;;;;;;;;;;23.86;61.27;99280.34;5323877;32;34070;-67
2022/09/15 01:01:26;;;;;;;;;;;;;;;23.82;61.19;99274.47;5342112;32;34291;-66
2022/09/15 01:04:28;;;;;;;;;;;;;;;23.49;62.44;99273.66;5325847;32;34000;-67
2022/09/15 01:07:35;;;;;;;;;;;;;;;23.12;64.08;99276.84;5328283;32;33556;-65
2022/09/15 01:10:37;;;;;;;;;;;;;;;22.93;65.61;99272.69;5328147;32;33763;-66
2022/09/15 01:13:39;;;;;;;;;;;;;;;22.79;66.46;99281.31;5324248;32;33614;-68
2022/09/15 01:16:44;;;;;;;;;;;;;;;23.67;63.01;99284.22;5317615;32;33978;-65
2022/09/15 01:19:59;;;;;;;;;;;;;;;24.04;61.21;99273.75;5323941;32;45239;-67
2022/09/15 01:23:22;;;;;;;;;;;;;;;23.63;62.84;99273.00;5318967;32;32910;-67
2022/09/15 01:26:43;;;;;;;;;;;;;;;24.06;61.09;99260.13;5338858;32;34520;-67
2022/09/15 01:29:51;;;;;;;;;;;;;;;23.97;61.55;99272.75;5323615;32;46543;-67
2022/09/15 01:33:05;;;;;;;;;;;;;;;23.24;64.22;99275.53;5340900;32;33592;-66
2022/09/15 01:36:12;;;;;;;;;;;;;;;23.34;64.42;99278.88;5323964;32;33053;-66
2022/09/15 01:39:19;;;;;;;;;;;;;;;22.51;67.64;99264.69;5313731;32;44681;-67
2022/09/15 01:42:21;;;;;;;;;;;;;;;23.13;65.04;99263.31;5327286;32;33132;-66
2022/09/15 01:45:28;;;;;;;;;;;;;;;23.23;64.24;99260.44;5322627;32;33241;-68
2022/09/15 01:48:30;;;;;;;;;;;;;;;23.48;62.42;99266.63;5339646;32;34475;-66
2022/09/15 01:51:32;;;;;;;;;;;;;;;23.03;64.49;99272.50;5323984;32;34320;-66
2022/09/15 01:54:34;;;;;;;;;;;;;;;23.34;62.92;99272.69;5326478;32;33358;-66
2022/09/15 01:57:36;;;;;;;;;;;;;;;23.08;63.52;99280.91;5310525;32;34160;-66
2022/09/15 02:00:40;;;;;;;;;;;;;;;22.60;65.45;99280.59;5325424;32;32795;-66
2022/09/15 02:03:48;;;;;;;;;;;;;;;23.11;64.29;99269.81;5325744;32;32985;-66
2022/09/15 02:06:56;;;;;;;;;;;;;;;23.91;60.71;99284.19;5311450;32;44886;-67
2022/09/15 02:10:00;;;;;;;;;;;;;;;22.79;64.92;99279.47;5341367;32;33730;-66
2022/09/15 02:13:15;;;;;;;;;;;;;;;23.21;63.75;99275.88;5322699;32;34632;-66
2022/09/15 02:16:18;;;;;;;;;;;;;;;23.51;61.97;99272.50;5293333;32;45029;-66
2022/09/15 02:19:22;;;;;;;;;;;;;;;23.88;60.67;99265.72;5336635;32;35113;-67
2022/09/15 02:22:28;;;;;;;;;;;;;;;23.58;61.68;99275.34;5306919;32;34260;-66
2022/09/15 02:25:31;;;;;;;;;;;;;;;23.62;61.36;99278.53;5325876;32;33580;-67
2022/09/15 02:28:35;;;;;;;;;;;;;;;24.11;59.31;99278.41;5322897;32;33489;-68
2022/09/15 02:31:38;;;;;;;;;;;;;;;24.12;59.20;99280.91;5339756;32;32899;-67
2022/09/15 02:34:41;;;;;;;;;;;;;;;23.23;61.87;99284.56;5325371;32;33518;-67
2022/09/15 02:37:42;;;;;;;;;;;;;;;23.02;63.71;99287.75;5309308;32;33024;-67
2022/09/15 02:40:44;;;;;;;;;;;;;;;23.17;62.46;99291.44;5341135;32;46292;-67
2022/09/15 02:43:46;;;;;;;;;;;;;;;23.51;61.67;99296.62;5322789;32;34056;-68
2022/09/15 02:46:48;;;;;;;;;;;;;;;23.71;60.74;99299.81;5340313;32;34142;-68
2022/09/15 02:49:50;;;;;;;;;;;;;;;22.84;64.16;99289.69;5325509;32;33523;-67
2022/09/15 02:52:52;;;;;;;;;;;;;;;23.20;62.78;99295.66;5338475;32;33760;-66
2022/09/15 02:55:55;;;;;;;;;;;;;;;22.93;63.42;99294.13;5310963;32;34203;-67
2022/09/15 02:58:56;;;;;;;;;;;;;;;22.46;65.73;99291.94;5324409;32;33753;-67
2022/09/15 03:01:59;;;;;;;;;;;;;;;22.11;66.96;99288.47;5338597;32;34143;-67
2022/09/15 03:05:01;;;;;;;;;;;;;;;21.98;67.73;99281.88;5324672;32;33733;-67
2022/09/15 03:08:02;;;;;;;;;;;;;;;22.24;66.39;99281.84;5341575;32;34374;-67
2022/09/15 03:11:05;;;;;;;;;;;;;;;22.23;66.68;99282.84;5325861;32;34129;-66
2022/09/15 03:14:07;;;;;;;;;;;;;;;22.00;67.12;99286.03;5335170;32;33372;-67
2022/09/15 03:17:09;;;;;;;;;;;;;;;22.63;64.71;99282.97;5298895;32;34013;-67
2022/09/15 03:20:12;;;;;;;;;;;;;;;23.09;62.93;99277.22;5326173;32;33679;-67
2022/09/15 03:23:14;;;;;;;;;;;;;;;22.29;65.36;99284.87;5335190;32;45026;-68
2022/09/15 03:26:16;;;;;;;;;;;;;;;22.77;62.61;99278.81;5325809;32;33761;-67
2022/09/15 03:29:18;;;;;;;;;;;;;;;22.63;63.55;99280.28;5342991;32;33094;-69
2022/09/15 03:32:20;;;;;;;;;;;;;;;22.99;61.67;99296.09;5310260;32;34281;-67
2022/09/15 03:35:21;;;;;;;;;;;;;;;22.99;61.14;99288.06;5341570;32;33361;-67
2022/09/15 03:38:23;;;;;;;;;;;;;;;23.52;59.74;99278.69;5327621;32;33989;-66
2022/09/15 03:41:26;;;;;;;;;;;;;;;24.16;58.26;99276.87;5326169;32;34288;-66
2022/09/15 03:44:28;;;;;;;;;;;;;;;23.47;60.17;99283.72;5341759;32;33053;-67
2022/09/15 03:47:31;;;;;;;;;;;;;;;23.28;61.64;99282.22;5325481;32;34228;-67
2022/09/15 03:50:33;;;;;;;;;;;;;;;23.55;60.59;99272.16;5341972;32;33707;-67
2022/09/15 03:53:36;;;;;;;;;;;;;;;23.27;61.75;99275.19;5312488;32;33967;-66
2022/09/15 03:56:38;;;;;;;;;;;;;;;23.71;59.84;99288.25;5326060;32;33364;-67
2022/09/15 03:59:40;;;;;;;;;;;;;;;23.83;59.35;99281.53;5326975;32;34173;-68
2022/09/15 04:02:42;;;;;;;;;;;;;;;23.02;62.21;99279.72;5324549;32;35087;-68
2022/09/15 04:05:43;;;;;;;;;;;;;;;22.46;65.71;99285.75;5340709;32;36571;-68
2022/09/15 04:08:45;;;;;;;;;;;;;;;23.49;60.76;99289.75;5319461;32;34178;-66
2022/09/15 04:11:47;;;;;;;;;;;;;;;23.15;61.17;99287.25;5341360;32;33818;-65
2022/09/15 04:14:49;;;;;;;;;;;;;;;23.07;61.38;99300.66;5311931;32;34067;-68
2022/09/15 04:17:51;;;;;;;;;;;;;;;21.72;66.08;99305.97;5316655;32;34207;-66
2022/09/15 04:20:53;;;;;;;;;;;;;;;21.94;65.04;99309.91;5326391;32;33259;-67
2022/09/15 04:23:55;;;;;;;;;;;;;;;22.94;61.52;99302.00;5321948;32;33781;-66
2022/09/15 04:26:56;;;;;;;;;;;;;;;22.37;63.12;99303.66;5340143;32;34557;-67
2022/09/15 04:29:58;;;;;;;;;;;;;;;22.97;61.14;99298.13;5324056;32;34140;-66
2022/09/15 04:33:01;;;;;;;;;;;;;;;23.50;58.74;99300.31;5341527;32;34319;-66
2022/09/15 04:36:07;;;;;;;;;;;;;;;23.32;59.71;99314.91;5324443;32;33657;-65
2022/09/15 04:39:09;;;;;;;;;;;;;;;23.69;58.62;99325.97;5335609;32;33634;-67
2022/09/15 04:42:11;;;;;;;;;;;;;;;22.86;61.40;99333.22;5331620;32;35891;-67
2022/09/15 04:45:12;;;;;;;;;;;;;;;23.18;60.88;99337.84;5325675;32;33059;-66
2022/09/15 04:48:14;;;;;;;;;;;;;;;22.62;63.04;99328.66;5340788;32;45090;-67
2022/09/15 04:51:17;;;;;;;;;;;;;;;22.70;63.66;99328.69;5309630;32;33030;-67
2022/09/15 04:54:19;;;;;;;;;;;;;;;22.75;63.77;99314.81;5327055;32;33427;-67
2022/09/15 04:57:21;;;;;;;;;;;;;;;22.76;64.57;99316.47;5323992;32;33609;-66
2022/09/15 05:00:25;;;;;;;;;;;;;;;23.72;61.00;99306.03;5331693;32;34361;-68
2022/09/15 05:03:27;;;;;;;;;;;;;;;23.45;62.33;99304.53;5334020;32;34145;-67
2022/09/15 05:06:29;;;;;;;;;;;;;;;23.17;63.81;99310.19;5323086;32;33933;-66
2022/09/15 05:09:31;;;;;;;;;;;;;;;22.64;66.11;99306.06;5341258;32;33898;-67
2022/09/15 05:12:33;;;;;;;;;;;;;;;23.61;62.73;99309.88;5325237;32;33685;-67
2022/09/15 05:15:35;;;;;;;;;;;;;;;23.32;63.82;99321.13;5319369;32;33905;-67
2022/09/15 05:18:37;;;;;;;;;;;;;;;23.55;63.15;99312.38;5321961;32;32968;-66
2022/09/15 05:21:39;;;;;;;;;;;;;;;23.64;62.93;99322.97;5329669;32;32764;-67
2022/09/15 05:24:41;;;;;;;;;;;;;;;23.60;62.78;99332.31;5331044;32;33936;-67
2022/09/15 05:27:43;;;;;;;;;;;;;;;23.50;63.43;99350.41;5322946;32;34193;-67
2022/09/15 05:30:45;;;;;;;;;;;;;;;23.18;65.20;99361.97;5338978;32;44229;-68
2022/09/15 05:33:47;;;;;;;;;;;;;;;23.20;65.23;99358.13;5322237;32;33457;-68
2022/09/15 05:36:49;;;;;;;;;;;;;;;23.06;65.83;99363.31;5325615;32;33549;-67
2022/09/15 05:39:50;;;;;;;;;;;;;;;22.99;66.72;99373.81;5322529;32;33176;-67
2022/09/15 05:42:52;;;;;;;;;;;;;;;23.54;64.52;99375.06;5332493;32;34191;-68
2022/09/15 05:45:54;;;;;;;;;;;;;;;22.77;67.75;99375.25;5329088;32;33114;-71
2022/09/15 05:48:56;;;;;;;;;;;;;;;23.31;62.75;99366.84;5325179;32;32974;-66
2022/09/15 05:51:59;;;;;;;;;;;;;;;23.30;59.19;99381.25;5327062;32;32906;-66
2022/09/15 05:55:00;;;;;;;;;;;;;;;23.64;58.20;99371.25;5308560;32;34121;-76
2022/09/15 05:58:02;;;;;;;;;;;;;;;24.08;58.16;99370.84;5338324;32;34202;-75
2022/09/15 06:01:09;;;;;;;;;;;;;;;24.25;54.74;99366.28;5322659;32;34461;-76
2022/09/15 06:04:11;;;;;;;;;;;;;;;24.28;58.26;99366.78;5326555;32;33299;-67
2022/09/15 06:07:15;;;;;;;;;;;;;;;24.35;55.42;99358.06;5326190;32;33354;-74
2022/09/15 06:10:17;;;;;;;;;;;;;;;24.83;55.70;99354.31;5306786;32;33535;-71
2022/09/15 06:13:19;;;;;;;;;;;;;;;25.48;53.95;99358.44;5336091;32;33042;-75
2022/09/15 06:16:22;;;;;;;;;;;;;;;25.35;54.78;99362.56;5303351;32;34123;-73
2022/09/15 06:19:24;;;;;;;;;;;;;;;25.21;54.87;99357.12;5338818;32;33112;-71
2022/09/15 06:22:26;;;;;;;;;;;;;;;25.50;53.99;99349.16;5327734;32;34813;-70
2022/09/15 06:25:28;;;;;;;;;;;;;;;25.59;54.00;99350.78;5328440;32;33495;-79
2022/09/15 06:28:31;;;;;;;;;;;;;;;24.90;56.81;99362.50;5341414;32;36162;-69
2022/09/15 06:31:33;;;;;;;;;;;;;;;23.84;62.56;99378.97;5325589;32;34602;-77
2022/09/15 06:34:35;;;;;;;;;;;;;;;24.77;58.54;99389.94;5336266;32;34685;-79
2022/09/15 06:37:36;;;;;;;;;;;;;;;25.27;55.18;99388.69;5319451;32;34320;-70
2022/09/15 06:40:38;;;;;;;;;;;;;;;24.80;57.13;99384.25;5342783;32;33007;-80
2022/09/15 06:43:41;;;;;;;;;;;;;;;25.58;54.73;99380.56;5326534;32;33912;-80
2022/09/15 06:46:45;;;;;;;;;;;;;;;25.18;55.65;99387.06;5323724;32;46145;-69
2022/09/15 06:49:47;;;;;;;;;;;;;;;24.40;58.78;99395.97;5339845;32;33109;-69
2022/09/15 06:52:49;;;;;;;;;;;;;;;24.87;57.08;99392.44;5326192;32;34199;-68
2022/09/15 06:55:51;;;;;;;;;;;;;;;24.52;58.37;99400.78;5335168;32;33793;-67
2022/09/15 06:58:54;;;;;;;;;;;;;;;24.28;59.18;99404.38;5319114;32;32869;-78
2022/09/15 07:01:57;;;;;;;;;;;;;;;25.47;55.40;99406.03;5333650;32;34128;-82
2022/09/15 07:05:05;;;;;;;;;;;;;;;24.85;58.08;99409.53;5322497;32;33656;-67
2022/09/15 07:08:07;;;;;;;;;;;;;;;24.24;60.48;99403.03;5323070;32;34225;-68
2022/09/15 07:11:09;;;;;;;;;;;;;;;24.52;59.23;99394.56;5337882;32;33193;-75
2022/09/15 07:14:11;;;;;;;;;;;;;;;25.42;56.05;99405.72;5310441;32;32885;-68
2022/09/15 07:17:13;;;;;;;;;;;;;;;23.94;61.18;99427.91;5325417;32;34593;-68
2022/09/15 07:20:15;;;;;;;;;;;;;;;24.53;59.59;99420.44;5319778;32;45278;-69
2022/09/15 07:23:17;;;;;;;;;;;;;;;24.78;59.29;99423.84;5337101;32;32938;-70
2022/09/15 07:26:20;;;;;;;;;;;;;;;25.42;57.77;99424.53;5320270;32;32957;-69
2022/09/15 07:29:22;;;;;;;;;;;;;;;26.23;55.36;99422.22;5319960;32;32833;-72
2022/09/15 07:32:24;;;;;;;;;;;;;;;27.71;50.92;99423.72;5334811;32;33783;-68
2022/09/15 07:35:26;;;;;;;;;;;;;;;28.60;48.32;99423.97;5324024;32;33544;-68
2022/09/15 07:38:28;;;;;;;;;;;;;;;29.93;44.16;99416.25;5343403;32;32865;-70
2022/09/15 07:41:30;;;;;;;;;;;;;;;30.46;42.53;99411.66;5318439;32;34904;-68
2022/09/15 07:44:32;;;;;;;;;;;;;;;31.48;40.13;99420.00;5333119;32;33651;-67
2022/09/15 07:47:34;;;;;;;;;;;;;;;31.40;39.85;99417.56;5326351;32;32969;-68
2022/09/15 07:50:36;;;;;;;;;;;;;;;30.72;39.74;99418.06;5323866;32;32803;-69
2022/09/15 07:53:37;;;;;;;;;;;;;;;28.39;44.75;99423.22;5340075;32;34002;-66
2022/09/15 07:56:39;;;;;;;;;;;;;;;28.18;44.93;99427.63;5328066;32;32730;-67
2022/09/15 07:59:41;;;;;;;;;;;;;;;28.16;44.88;99429.69;5335748;32;31541;-68
2022/09/15 08:02:43;;;;;;;;;;;;;;;29.05;42.86;99421.72;5326907;32;32877;-67
2022/09/15 08:05:45;;;;;;;;;;;;;;;27.78;45.63;99429.16;5335169;32;32915;-67
2022/09/15 08:08:48;;;;;;;;;;;;;;;27.25;46.85;99434.84;5327483;32;33528;-66
2022/09/15 08:11:49;;;;;;;;;;;;;;;27.61;46.05;99428.56;5329736;32;34617;-72
2022/09/15 08:14:51;;;;;;;;;;;;;;;26.52;48.42;99418.72;5324701;32;34172;-67
2022/09/15 08:17:53;;;;;;;;;;;;;;;28.51;43.98;99430.56;5317712;32;33455;-66
2022/09/15 08:20:55;;;;;;;;;;;;;;;28.37;43.65;99426.12;5338960;32;33003;-66
2022/09/15 08:23:57;;;;;;;;;;;;;;;28.32;43.55;99429.41;5326440;32;33081;-68
2022/09/15 08:26:59;;;;;;;;;;;;;;;28.95;42.09;99428.53;5337658;32;34329;-68
2022/09/15 08:30:01;;;;;;;;;;;;;;;29.77;40.57;99422.94;5324503;32;34919;-67
2022/09/15 08:33:03;;;;;;;;;;;;;;;28.57;42.85;99427.06;5327308;32;34476;-72
2022/09/15 08:36:07;;;;;;;;;;;;;;;29.41;40.96;99424.09;5339154;32;32916;-65
2022/09/15 08:39:09;;;;;;;;;;;;;;;30.08;39.26;99411.47;5324938;32;33724;-71
2022/09/15 08:42:14;;;;;;;;;;;;;;;31.23;36.82;99399.06;5342485;32;32993;-67
2022/09/15 08:45:22;;;;;;;;;;;;;;;32.18;35.00;99396.28;5309013;32;47866;-65
2022/09/15 08:48:26;;;;;;;;;;;;;;;32.10;34.74;99399.28;5332577;32;33053;-68
2022/09/15 08:51:30;;;;;;;;;;;;;;;31.40;35.50;99398.56;5324607;32;34790;-68
2022/09/15 08:54:32;;;;;;;;;;;;;;;29.54;39.14;99409.78;5325932;32;32925;-68
2022/09/15 08:57:33;;;;;;;;;;;;;;;30.53;37.24;99400.78;5338402;32;33109;-66
2022/09/15 09:00:35;;;;;;;;;;;;;;;32.60;33.22;99397.31;5313535;32;32695;-66
2022/09/15 09:03:41;;;;;;;;;;;;;;;31.57;34.40;99394.28;5321363;32;34081;-66
2022/09/15 09:07:04;;;;;;;;;;;;;;;34.32;29.73;99372.12;5314255;32;44505;-67
2022/09/15 09:10:15;;;;;;;;;;;;;;;32.79;31.79;99370.94;5318746;32;32885;-66
2022/09/15 09:13:32;;;;;;;;;;;;;;;33.64;30.42;99365.34;5311763;32;863948;-68
2022/09/15 09:16:51;;;;;;;;;;;;;;;33.83;29.70;99363.38;5304787;32;33675;-65
2022/09/15 09:19:57;;;;;;;;;;;;;;;31.74;32.46;99365.50;5335142;32;35858;-68
2022/09/15 09:23:00;;;;;;;;;;;;;;;31.90;31.91;99358.72;5327819;32;34033;-69
2022/09/15 09:26:02;;;;;;;;;;;;;;;33.22;29.91;99347.34;5325493;32;32955;-66
2022/09/15 09:29:19;;;;;;;;;;;;;;;32.38;31.68;99346.31;5337522;32;32958;-66
2022/09/15 09:32:25;;;;;;;;;;;;;;;32.81;29.97;99335.34;5323423;32;47232;-68
2022/09/15 09:35:47;;;;;;;;;;;;;;;31.92;31.46;99342.19;5323701;32;33028;-66
2022/09/15 09:38:49;;;;;;;;;;;;;;;32.60;29.84;99353.81;5324023;32;44639;-67
2022/09/15 09:41:51;;;;;;;;;;;;;;;31.97;31.14;99347.78;5318146;32;34219;-68
2022/09/15 09:44:53;;;;;;;;;;;;;;;34.09;27.69;99339.47;5336299;32;34012;-68
2022/09/15 09:47:58;;;;;;;;;;;;;;;32.08;30.51;99352.47;5325427;32;34228;-70
2022/09/15 09:51:02;;;;;;;;;;;;;;;31.71;31.22;99355.09;5315578;32;32917;-69
2022/09/15 09:54:05;;;;;;;;;;;;;;;30.87;32.93;99350.00;5307948;32;36354;-68
2022/09/15 09:57:13;;;;;;;;;;;;;;;31.75;31.36;99340.00;5331061;32;34054;-67
2022/09/15 10:00:34;;;;;;;;;;;;;;;31.02;32.59;99337.78;5325698;32;45757;-66
2022/09/15 10:03:40;;;;;;;;;;;;;;;29.20;35.92;99332.28;5302903;32;33035;-65
2022/09/15 10:06:42;;;;;;;;;;;;;;;29.58;35.64;99334.41;5337571;32;34177;-67
2022/09/15 10:09:52;;;;;;;;;;;;;;;28.51;38.19;99310.81;5316660;32;44269;-74
2022/09/15 10:12:54;;;;;;;;;;;;;;;28.30;38.74;99299.06;5322426;32;33731;-70
2022/09/15 10:15:57;;;;;;;;;;;;;;;28.91;37.99;99305.53;5289754;32;33227;-65
2022/09/15 10:18:59;;;;;;;;;;;;;;;29.87;36.19;99300.63;5319225;32;33153;-65
2022/09/15 10:22:01;;;;;;;;;;;;;;;29.02;38.04;99286.88;5335690;32;34347;-69
2022/09/15 10:25:19;;;;;;;;;;;;;;;29.88;36.58;99283.34;5321118;32;33991;-68
2022/09/15 10:28:22;;;;;;;;;;;;;;;30.31;35.25;99272.00;5321533;32;44958;-70
2022/09/15 10:31:27;;;;;;;;;;;;;;;30.17;35.01;99257.66;5311224;32;33157;-81
2022/09/15 10:34:29;;;;;;;;;;;;;;;30.25;34.79;99256.59;5313304;32;33241;-81
2022/09/15 10:37:47;;;;;;;;;;;;;;;30.18;34.81;99265.56;5320035;32;34273;-75
2022/09/15 10:40:55;;;;;;;;;;;;;;;30.20;34.54;99257.22;5321278;32;45318;-79
2022/09/15 10:44:16;;;;;;;;;;;;;;;30.14;35.18;99256.22;5333228;32;33135;-74
2022/09/15 10:47:28;;;;;;;;;;;;;;;29.68;35.01;99272.53;5326048;32;44771;-76
2022/09/15 10:50:46;;;;;;;;;;;;;;;30.11;34.37;99274.78;5322359;32;33077;-70
2022/09/15 10:53:53;;;;;;;;;;;;;;;28.75;36.92;99279.72;5335232;32;44520;-80
2022/09/15 10:57:18;;;;;;;;;;;;;;;29.51;36.42;99274.88;5324530;32;33144;-67
2022/09/15 11:00:21;;;;;;;;;;;;;;;30.08;35.39;99277.91;5324195;32;43995;-66
2022/09/15 11:03:37;;;;;;;;;;;;;;;29.86;36.03;99269.19;5321992;32;34486;-66
2022/09/15 11:06:39;;;;;;;;;;;;;;;29.24;37.37;99262.31;5325116;32;32216;-67
2022/09/15 11:10:02;;;;;;;;;;;;;;;29.03;37.92;99266.88;5336280;32;33696;-79
2022/09/15 11:13:17;;;;;;;;;;;;;;;29.53;37.13;99266.53;5322190;32;33182;-76
2022/09/15 11:16:40;;;;;;;;;;;;;;;30.42;35.58;99261.31;5316724;32;44432;-77
2022/09/15 11:19:45;;;;;;;;;;;;;;;30.22;35.61;99255.16;5332031;32;32668;-64
2022/09/15 11:23:04;;;;;;;;;;;;;;;29.56;37.52;99261.53;5322499;32;44587;-75
2022/09/15 11:26:11;;;;;;;;;;;;;;;29.77;37.14;99273.16;5322097;32;33583;-77
2022/09/15 11:29:19;;;;;;;;;;;;;;;28.49;39.79;99264.25;5311515;32;44552;-70
2022/09/15 11:32:23;;;;;;;;;;;;;;;29.20;38.11;99263.78;5340012;32;34480;-74
2022/09/15 11:35:29;;;;;;;;;;;;;;;28.77;39.70;99267.66;5316227;32;34095;-68
2022/09/15 11:38:34;;;;;;;;;;;;;;;28.63;40.21;99265.94;5317979;32;34122;-70
2022/09/15 11:41:49;;;;;;;;;;;;;;;28.04;42.02;99251.12;5325679;32;33994;-69
2022/09/15 11:44:51;;;;;;;;;;;;;;;27.61;45.39;99255.81;5323014;32;44922;-66
2022/09/15 11:47:57;;;;;;;;;;;;;;;28.28;42.91;99236.28;5337859;32;32968;-67
2022/09/15 11:51:00;;;;;;;;;;;;;;;28.48;44.72;99220.19;5309065;32;33006;-66
2022/09/15 11:54:08;;;;;;;;;;;;;;;28.55;43.77;99204.81;5312948;32;32839;-68
2022/09/15 11:57:14;;;;;;;;;;;;;;;28.66;43.38;99195.28;5326798;32;33934;-66
2022/09/15 12:00:16;;;;;;;;;;;;;;;28.55;44.81;99194.00;5308653;32;45120;-67
2022/09/15 12:03:39;;;;;;;;;;;;;;;27.88;48.36;99186.66;5336160;32;34724;-70
2022/09/15 12:06:52;;;;;;;;;;;;;;;29.16;43.67;99194.91;5323731;32;32937;-79
2022/09/15 12:09:54;;;;;;;;;;;;;;;28.05;47.47;99201.50;5316572;32;34567;-66
2022/09/15 12:12:57;;;;;;;;;;;;;;;28.94;43.99;99192.41;5331024;32;34177;-81
2022/09/15 12:15:59;;;;;;;;;;;;;;;29.24;43.38;99210.91;5305410;32;33108;-80
2022/09/15 12:19:04;;;;;;;;;;;;;;;28.54;46.10;99211.25;5337227;32;34192;-82
2022/09/15 12:22:22;;;;;;;;;;;;;;;28.79;45.83;99216.09;5328002;32;32985;-66
2022/09/15 12:25:45;;;;;;;;;;;;;;;28.57;46.27;99210.00;5341196;32;32653;-73
2022/09/15 12:28:56;;;;;;;;;;;;;;;28.23;46.98;99200.13;5321901;32;44514;-67
2022/09/15 12:32:25;;;;;;;;;;;;;;;27.59;49.17;99201.22;5325414;32;33919;-68
2022/09/15 12:35:28;;;;;;;;;;;;;;;27.25;50.97;99199.34;5341155;32;34311;-72
2022/09/15 12:38:30;;;;;;;;;;;;;;;27.73;49.67;99186.78;5322943;32;34673;-70
2022/09/15 12:41:32;;;;;;;;;;;;;;;28.18;47.55;99180.97;5317095;32;34419;-67
2022/09/15 12:44:39;;;;;;;;;;;;;;;27.46;50.30;99183.09;5319306;32;34209;-66
2022/09/15 12:47:47;;;;;;;;;;;;;;;26.73;52.72;99181.66;5314423;32;32943;-66
2022/09/15 12:50:57;;;;;;;;;;;;;;;26.46;55.06;99178.66;5324564;32;46687;-79
2022/09/15 12:54:03;;;;;;;;;;;;;;;26.81;55.44;99162.66;5304342;32;33347;-65
2022/09/15 12:57:22;;;;;;;;;;;;;;;27.52;52.02;99141.81;5333233;32;31229;-65
2022/09/15 13:00:29;;;;;;;;;;;;;;;27.62;52.24;99160.31;5320534;32;34203;-73
2022/09/15 13:03:38;;;;;;;;;;;;;;;27.05;54.37;99185.69;5316108;32;32265;-83
2022/09/15 13:06:42;;;;;;;;;;;;;;;26.62;57.30;99187.56;5334725;32;31623;-71
2022/09/15 13:09:54;;;;;;;;;;;;;;;25.23;66.00;99216.09;5323783;32;45131;-71
2022/09/15 13:13:10;;;;;;;;;;;;;;;23.66;74.12;99278.03;5319776;32;33094;-66
2022/09/15 13:16:32;;;;;;;;;;;;;;;22.73;65.97;99335.53;5304264;32;33036;-67
2022/09/15 13:20:01;;;;;;;;;;;;;;;20.75;74.28;99256.03;5312234;32;34333;-66
2022/09/15 13:23:04;;;;;;;;;;;;;;;20.09;72.73;99258.94;5329054;32;33374;-67
2022/09/15 13:26:07;;;;;;;;;;;;;;;20.00;79.11;99240.16;5308852;32;32933;-73
2022/09/15 13:29:11;;;;;;;;;;;;;;;19.05;83.90;99228.78;5330636;32;32999;-72
2022/09/15 13:32:28;;;;;;;;;;;;;;;19.18;87.23;99229.31;5333673;32;44602;-66
2022/09/15 13:35:36;;;;;;;;;;;;;;;19.23;90.54;99229.72;5326148;32;32972;-66
2022/09/15 13:38:41;;;;;;;;;;;;;;;20.65;79.36;99237.41;5331365;32;33125;-73
2022/09/15 13:41:44;;;;;;;;;;;;;;;20.49;80.44;99259.44;5324166;32;43002;-68
2022/09/15 13:44:50;;;;;;;;;;;;;;;20.07;83.32;99250.25;5337906;32;32721;-67
2022/09/15 13:48:15;;;;;;;;;;;;;;;19.68;89.71;99234.41;5322809;32;33130;-67
2022/09/15 13:51:27;;;;;;;;;;;;;;;20.25;85.04;99227.12;5314671;32;44355;-66
2022/09/15 13:54:29;;;;;;;;;;;;;;;19.81;90.19;99228.75;5323172;32;34426;-68
2022/09/15 13:57:32;;;;;;;;;;;;;;;20.66;84.05;99238.25;5325003;32;33623;-67
2022/09/15 14:00:55;;;;;;;;;;;;;;;19.99;88.15;99241.16;5319879;32;33437;-67
2022/09/15 14:03:59;;;;;;;;;;;;;;;20.08;86.35;99246.59;5305944;32;33030;-67
2022/09/15 14:07:01;;;;;;;;;;;;;;;20.08;90.30;99219.91;5312497;32;33176;-75
2022/09/15 14:10:03;;;;;;;;;;;;;;;20.93;83.73;99216.81;5332886;32;33537;-75
2022/09/15 14:13:05;;;;;;;;;;;;;;;21.76;77.72;99235.09;5303663;32;32947;-73
2022/09/15 14:16:34;;;;;;;;;;;;;;;21.33;79.25;99244.88;5311879;32;32760;-76
2022/09/15 14:19:37;;;;;;;;;;;;;;;20.85;82.36;99210.56;5314784;32;33011;-68
2022/09/15 14:22:39;;;;;;;;;;;;;;;21.56;80.65;99208.59;5311353;32;33041;-74
2022/09/15 14:25:43;;;;;;;;;;;;;;;21.75;78.93;99212.03;5327296;32;32932;-67
2022/09/15 14:29:04;;;;;;;;;;;;;;;21.77;77.09;99210.06;5304723;32;45509;-75
2022/09/15 14:32:14;;;;;;;;;;;;;;;21.48;78.84;99197.84;5332001;32;34117;-74
2022/09/15 14:35:17;;;;;;;;;;;;;;;22.21;75.71;99221.44;5319954;32;44543;-74
2022/09/15 14:38:21;;;;;;;;;;;;;;;21.17;79.68;99240.19;5306123;32;34209;-66
2022/09/15 14:41:23;;;;;;;;;;;;;;;21.23;80.43;99249.44;5335030;32;35545;-67
2022/09/15 14:44:25;;;;;;;;;;;;;;;21.88;77.06;99261.41;5321279;32;33782;-67
2022/09/15 14:47:47;;;;;;;;;;;;;;;21.97;75.18;99275.69;5336690;32;44875;-74
2022/09/15 14:51:03;;;;;;;;;;;;;;;20.26;89.62;99258.16;5308762;32;33822;-68
2022/09/15 14:54:05;;;;;;;;;;;;;;;21.57;82.39;99255.72;5329521;32;33390;-74
2022/09/15 14:57:07;;;;;;;;;;;;;;;22.31;75.68;99246.25;5306733;32;34578;-74
2022/09/15 15:00:12;;;;;;;;;;;;;;;22.31;75.45;99264.97;5301481;32;33283;-67
2022/09/15 15:03:30;;;;;;;;;;;;;;;22.51;74.83;99268.22;5317924;32;44990;-74
2022/09/15 15:06:34;;;;;;;;;;;;;;;22.22;75.21;99283.81;5316800;32;34283;-67
2022/09/15 15:09:39;;;;;;;;;;;;;;;20.74;86.13;99270.37;5336376;32;33304;-67
2022/09/15 15:12:42;;;;;;;;;;;;;;;20.99;82.57;99258.06;5317321;32;33237;-67
2022/09/15 15:15:44;;;;;;;;;;;;;;;20.42;87.63;99253.00;5295610;32;43680;-73
2022/09/15 15:18:46;;;;;;;;;;;;;;;20.79;84.71;99258.22;5336364;32;34330;-68
2022/09/15 15:21:49;;;;;;;;;;;;;;;21.35;82.28;99265.09;5311753;32;34364;-68
2022/09/15 15:24:51;;;;;;;;;;;;;;;21.41;81.97;99244.91;5322127;32;33908;-75
2022/09/15 15:27:54;;;;;;;;;;;;;;;21.21;83.69;99236.22;5319163;32;33347;-67
2022/09/15 15:31:06;;;;;;;;;;;;;;;22.02;78.70;99214.47;5316150;32;33321;-75
2022/09/15 15:34:20;;;;;;;;;;;;;;;21.43;78.99;99224.22;5330355;32;31518;-74
2022/09/15 15:37:24;;;;;;;;;;;;;;;21.94;77.65;99211.78;5301950;32;45916;-67
2022/09/15 15:40:25;;;;;;;;;;;;;;;22.31;74.96;99246.25;5330931;32;33876;-67
2022/09/15 15:43:28;;;;;;;;;;;;;;;21.90;78.64;99278.16;5304878;32;33771;-66
2022/09/15 15:46:45;;;;;;;;;;;;;;;21.56;81.92;99272.75;5324952;32;36390;-68
2022/09/15 15:49:46;;;;;;;;;;;;;;;22.33;76.97;99251.41;5318881;32;44531;-67
2022/09/15 15:53:08;;;;;;;;;;;;;;;21.04;83.78;99253.13;5314555;32;33146;-67
2022/09/15 15:56:10;;;;;;;;;;;;;;;22.19;78.29;99244.03;5329255;32;32821;-68
2022/09/15 15:59:12;;;;;;;;;;;;;;;22.23;76.29;99226.66;5301577;32;33146;-67
2022/09/15 16:02:14;;;;;;;;;;;;;;;22.46;73.79;99222.34;5329016;32;47743;-66
2022/09/15 16:05:16;;;;;;;;;;;;;;;22.37;74.21;99234.03;5305089;32;32866;-67