Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:04:39;;;;;;;2.38;0.70;;;;;;;;;;20918310;28;20401;-65
2023/05/14 00:14:41;;;;;;;1.45;0.43;;;;;;;;;;20926811;28;20049;-65
2023/05/14 00:24:42;;;;;;;1.85;0.52;;;;;;;;;;20925573;28;20537;-65
2023/05/14 00:34:43;;;;;;;0.77;0.30;;;;;;;;;;20926226;28;20474;-65
2023/05/14 00:44:44;;;;;;;2.28;0.50;;;;;;;;;;20925401;28;20512;-65
2023/05/14 00:54:46;;;;;;;3.22;0.93;;;;;;;;;;20924960;28;20572;-65
2023/05/14 01:04:47;;;;;;;0.93;0.57;;;;;;;;;;20924261;28;20049;-66
2023/05/14 01:14:48;;;;;;;4.97;0.70;;;;;;;;;;20921523;28;20124;-66
2023/05/14 01:24:50;;;;;;;2.65;0.75;;;;;;;;;;20922257;28;20140;-66
2023/05/14 01:34:51;;;;;;;2.78;0.70;;;;;;;;;;20920393;28;20124;-65
2023/05/14 01:44:52;;;;;;;2.35;0.70;;;;;;;;;;20921625;28;20528;-65
2023/05/14 01:54:53;;;;;;;1.65;0.77;;;;;;;;;;20921113;28;20094;-66
2023/05/14 02:04:55;;;;;;;3.00;0.80;;;;;;;;;;20920433;28;20509;-65
2023/05/14 02:14:56;;;;;;;2.15;0.63;;;;;;;;;;20918134;28;20090;-66
2023/05/14 02:24:57;;;;;;;1.30;0.63;;;;;;;;;;20917200;28;20464;-66
2023/05/14 02:34:58;;;;;;;3.72;1.02;;;;;;;;;;20917986;28;20490;-66
2023/05/14 02:44:59;;;;;;;2.08;0.60;;;;;;;;;;20917451;28;20066;-65
2023/05/14 02:55:01;;;;;;;2.42;0.82;;;;;;;;;;20915134;28;20047;-66
2023/05/14 03:05:02;;;;;;;2.53;0.65;;;;;;;;;;20915828;28;20045;-65
2023/05/14 03:15:03;;;;;;;1.38;0.70;;;;;;;;;;20915209;28;20040;-66
2023/05/14 03:25:04;;;;;;;1.17;0.50;;;;;;;;;;20913911;28;20068;-65
2023/05/14 03:35:06;;;;;;;2.22;0.70;;;;;;;;;;20914248;28;20429;-66
2023/05/14 03:45:08;;;;;;;1.02;0.47;;;;;;;;;;20939414;28;20045;-66
2023/05/14 03:55:09;;;;;;;2.03;0.60;;;;;;;;;;20941196;28;20072;-65
2023/05/14 04:05:10;;;;;;;2.28;0.90;;;;;;;;;;20940871;28;20049;-65
2023/05/14 04:15:11;;;;;;;0.93;0.50;;;;;;;;;;20939172;28;20048;-66
2023/05/14 04:25:12;;;;;;;2.08;1.00;;;;;;;;;;20938825;28;20048;-65
2023/05/14 04:35:14;;;;;;;1.35;0.60;;;;;;;;;;20940342;28;20059;-65
2023/05/14 04:45:15;;;;;;;2.42;0.77;;;;;;;;;;20939512;28;20063;-65
2023/05/14 04:55:16;;;;;;;3.08;0.93;;;;;;;;;;20928399;28;20048;-64
2023/05/14 05:05:17;;;;;;;1.60;0.60;;;;;;;;;;20925256;28;20148;-65
2023/05/14 05:15:19;;;;;;;2.80;0.82;;;;;;;;;;20923049;28;20102;-66
2023/05/14 05:25:20;;;;;;;1.67;0.60;;;;;;;;;;20922234;28;20049;-65
2023/05/14 05:35:21;;;;;;;3.60;1.00;;;;;;;;;;20922336;28;20051;-65
2023/05/14 05:45:22;;;;;;;14.05;1.67;;;;;;;;;;20920584;28;20042;-65
2023/05/14 05:55:23;;;;;;;25.15;1.90;;;;;;;;;;20920934;28;20482;-65
2023/05/14 06:05:24;;;;;;;8.13;1.10;;;;;;;;;;20920423;28;20055;-66
2023/05/14 06:15:25;;;;;;;3.90;0.82;;;;;;;;;;20919323;28;20501;-65
2023/05/14 06:25:26;;;;;;;2.00;0.70;;;;;;;;;;20917618;28;20551;-65
2023/05/14 06:35:28;;;;;;;3.72;0.70;;;;;;;;;;20916731;28;20511;-66
2023/05/14 06:45:29;;;;;;;2.40;0.82;;;;;;;;;;20915949;28;20045;-66
2023/05/14 06:55:30;;;;;;;2.95;0.90;;;;;;;;;;20915468;28;20052;-66
2023/05/14 07:05:32;;;;;;;1.98;0.82;;;;;;;;;;20914114;28;20125;-66
2023/05/14 07:15:33;;;;;;;1.55;0.75;;;;;;;;;;20913525;28;20037;-65
2023/05/14 07:25:34;;;;;;;2.65;0.50;;;;;;;;;;20913910;28;20098;-65
2023/05/14 07:35:35;;;;;;;159.63;12.95;;;;;;;;;;20913379;28;20055;-66
2023/05/14 07:45:37;;;;;;;3.60;0.63;;;;;;;;;;20911955;28;20073;-66
2023/05/14 07:55:39;;;;;;;2.50;0.65;;;;;;;;;;20912319;28;20591;-66
2023/05/14 08:05:40;;;;;;;2.25;0.30;;;;;;;;;;20909283;28;20041;-66
2023/05/14 08:15:41;;;;;;;0.38;0.15;;;;;;;;;;20902510;28;20045;-66
2023/05/14 08:25:42;;;;;;;0.55;0.30;;;;;;;;;;20912299;28;20506;-67
2023/05/14 08:35:43;;;;;;;0.65;0.20;;;;;;;;;;20925758;28;20041;-66
2023/05/14 08:45:44;;;;;;;1.48;0.10;;;;;;;;;;20924914;28;20041;-66
2023/05/14 08:55:47;;;;;;;0.40;0.20;;;;;;;;;;20923927;28;20041;-67
2023/05/14 09:05:48;;;;;;;0.68;0.40;;;;;;;;;;20924416;28;20069;-66
2023/05/14 09:15:50;;;;;;;0.40;0.30;;;;;;;;;;20923769;28;20080;-66
2023/05/14 09:25:51;;;;;;;0.35;0.30;;;;;;;;;;20922506;28;20064;-66
2023/05/14 09:36:02;;;;;;;0.35;0.30;;;;;;;;;;20920818;28;20045;-66
2023/05/14 09:46:03;;;;;;;0.70;0.20;;;;;;;;;;20922023;28;20060;-66
2023/05/14 09:56:05;;;;;;;2.92;0.50;;;;;;;;;;20920777;28;20045;-66
2023/05/14 10:06:07;;;;;;;0.50;0.25;;;;;;;;;;20919601;28;20048;-64
2023/05/14 10:16:16;;;;;;;0.28;0.20;;;;;;;;;;20919364;28;20490;-64
2023/05/14 10:26:17;;;;;;;0.75;0.38;;;;;;;;;;20916976;28;20414;-65
2023/05/14 10:36:18;;;;;;;0.30;0.10;;;;;;;;;;20918279;28;20072;-64
2023/05/14 10:46:19;;;;;;;1.35;0.50;;;;;;;;;;20916436;28;20041;-67
2023/05/14 10:56:20;;;;;;;0.32;0.10;;;;;;;;;;20916308;28;20171;-66
2023/05/14 11:06:21;;;;;;;0.20;0.13;;;;;;;;;;20915276;28;20123;-67
2023/05/14 11:16:27;;;;;;;0.20;0.15;;;;;;;;;;20914537;28;20047;-65
2023/05/14 11:26:29;;;;;;;1.45;0.20;;;;;;;;;;20913406;28;20135;-66
2023/05/14 11:36:30;;;;;;;0.30;0.20;;;;;;;;;;20913739;28;20076;-66
2023/05/14 11:46:31;;;;;;;0.98;0.40;;;;;;;;;;20913438;28;20456;-66
2023/05/14 11:56:32;;;;;;;0.90;0.60;;;;;;;;;;20913587;28;20379;-66
2023/05/14 12:06:33;;;;;;;2.92;0.70;;;;;;;;;;20928435;28;20041;-66
2023/05/14 12:16:34;;;;;;;1.95;0.57;;;;;;;;;;20926790;28;20045;-66
2023/05/14 12:26:37;;;;;;;0.82;0.45;;;;;;;;;;20925891;28;20057;-66
2023/05/14 12:36:38;;;;;;;1.15;0.43;;;;;;;;;;20926964;28;20086;-65
2023/05/14 12:46:39;;;;;;;1.25;0.60;;;;;;;;;;20926006;28;20053;-66
2023/05/14 12:56:41;;;;;;;1.08;0.70;;;;;;;;;;20924127;28;20041;-66
2023/05/14 13:06:42;;;;;;;1.45;0.50;;;;;;;;;;20924640;28;20048;-66
2023/05/14 13:16:43;;;;;;;0.80;0.55;;;;;;;;;;20921613;28;20045;-66
2023/05/14 13:26:44;;;;;;;2.05;0.55;;;;;;;;;;20921892;28;20490;-66
2023/05/14 13:36:46;;;;;;;1.13;0.70;;;;;;;;;;20922748;28;20486;-67
2023/05/14 13:46:47;;;;;;;1.48;0.70;;;;;;;;;;20921069;28;20052;-66
2023/05/14 13:56:48;;;;;;;2.03;0.50;;;;;;;;;;20919893;28;20037;-66
2023/05/14 14:06:49;;;;;;;1.38;0.68;;;;;;;;;;20920602;28;20041;-65
2023/05/14 14:16:50;;;;;;;2.72;0.70;;;;;;;;;;20919277;28;20502;-65
2023/05/14 14:26:51;;;;;;;1.48;0.70;;;;;;;;;;20917922;28;20480;-67
2023/05/14 14:36:52;;;;;;;1.35;0.73;;;;;;;;;;20918083;28;20051;-68
2023/05/14 14:46:53;;;;;;;1.17;0.52;;;;;;;;;;20917506;28;20045;-67
2023/05/14 14:56:54;;;;;;;1.88;0.45;;;;;;;;;;20916727;28;20045;-65
2023/05/14 15:06:55;;;;;;;3.30;0.65;;;;;;;;;;20914697;28;20056;-67
2023/05/14 15:16:57;;;;;;;1.00;0.40;;;;;;;;;;20915477;28;20119;-66
2023/05/14 15:26:58;;;;;;;0.77;0.50;;;;;;;;;;20913670;28;20064;-66
2023/05/14 15:36:59;;;;;;;11.40;9.40;;;;;;;;;;20913731;28;20130;-67
2023/05/14 15:47:00;;;;;;;1.02;0.40;;;;;;;;;;20957772;28;20044;-65
2023/05/14 15:57:02;;;;;;;3.15;0.88;;;;;;;;;;20994526;28;20051;-67
2023/05/14 16:07:03;;;;;;;3.55;0.80;;;;;;;;;;20993520;28;20048;-66
2023/05/14 16:17:05;;;;;;;1.23;0.80;;;;;;;;;;20992070;28;20048;-66
2023/05/14 16:27:06;;;;;;;1.05;0.60;;;;;;;;;;20987676;28;20060;-65
2023/05/14 16:37:07;;;;;;;0.75;0.52;;;;;;;;;;20937016;28;20454;-62
2023/05/14 16:47:08;;;;;;;2.08;0.73;;;;;;;;;;20926939;28;20559;-63
2023/05/14 16:57:09;;;;;;;2.00;0.80;;;;;;;;;;21007138;28;20431;-61
2023/05/14 17:07:10;;;;;;;2.97;0.75;;;;;;;;;;21005339;28;20044;-63
2023/05/14 17:17:11;;;;;;;1.25;0.73;;;;;;;;;;21004591;28;20102;-61
2023/05/14 17:27:13;;;;;;;1.23;0.68;;;;;;;;;;20997391;28;20059;-62
2023/05/14 17:37:14;;;;;;;1.48;0.68;;;;;;;;;;20983519;28;20464;-59
2023/05/14 17:47:15;;;;;;;2.05;1.08;;;;;;;;;;20993567;28;20393;-63
2023/05/14 17:57:16;;;;;;;2.08;1.08;;;;;;;;;;20999278;28;20067;-68
2023/05/14 18:07:18;;;;;;;2.80;0.77;;;;;;;;;;21001105;28;20041;-61
2023/05/14 18:17:19;;;;;;;4.47;1.95;;;;;;;;;;20994423;28;20051;-66
2023/05/14 18:27:20;;;;;;;4.90;1.40;;;;;;;;;;20992149;28;20048;-68
2023/05/14 18:37:21;;;;;;;7.53;1.38;;;;;;;;;;20982477;28;20574;-68
2023/05/14 18:47:22;;;;;;;4.38;1.10;;;;;;;;;;20966836;28;20477;-65
2023/05/14 18:57:23;;;;;;;25.77;3.67;;;;;;;;;;20953829;28;20047;-60
2023/05/14 19:07:26;;;;;;;2.95;1.35;;;;;;;;;;20978733;28;20049;-65
2023/05/14 19:17:28;;;;;;;3.65;1.38;;;;;;;;;;20979874;28;20511;-66
2023/05/14 19:27:29;;;;;;;1.27;0.90;;;;;;;;;;20970981;28;20056;-69
2023/05/14 19:37:30;;;;;;;1.80;1.30;;;;;;;;;;20976121;28;20048;-72
2023/05/14 19:47:31;;;;;;;5.50;1.60;;;;;;;;;;20972746;28;20045;-61
2023/05/14 19:57:32;;;;;;;5.05;1.70;;;;;;;;;;20912386;28;20120;-69
2023/05/14 20:07:33;;;;;;;2.60;1.70;;;;;;;;;;20904073;28;20132;-68
2023/05/14 20:17:35;;;;;;;3.05;1.75;;;;;;;;;;20901916;28;20442;-69
2023/05/14 20:27:36;;;;;;;3.05;1.98;;;;;;;;;;20923827;28;20468;-69
2023/05/14 20:37:37;;;;;;;4.70;1.63;;;;;;;;;;20924926;28;20037;-69
2023/05/14 20:47:39;;;;;;;2.60;1.67;;;;;;;;;;20925543;28;20514;-69
2023/05/14 20:57:41;;;;;;;2.30;1.50;;;;;;;;;;20923876;28;20049;-69
2023/05/14 21:07:42;;;;;;;4.68;1.73;;;;;;;;;;20922454;28;20478;-68
2023/05/14 21:17:43;;;;;;;3.03;1.90;;;;;;;;;;20920683;28;20102;-67
2023/05/14 21:27:45;;;;;;;4.10;2.10;;;;;;;;;;20920516;28;20472;-68
2023/05/14 21:37:46;;;;;;;4.28;1.98;;;;;;;;;;20919247;28;20048;-68
2023/05/14 21:47:47;;;;;;;2.70;1.92;;;;;;;;;;20919556;28;20044;-68
2023/05/14 21:57:48;;;;;;;6.25;1.50;;;;;;;;;;20918113;28;20052;-69
2023/05/14 22:07:49;;;;;;;2.38;1.38;;;;;;;;;;20918883;28;20040;-68
2023/05/14 22:17:50;;;;;;;2.25;1.40;;;;;;;;;;20917879;28;20099;-68
2023/05/14 22:27:51;;;;;;;4.32;1.55;;;;;;;;;;20918022;28;20052;-69
2023/05/14 22:37:52;;;;;;;4.20;2.28;;;;;;;;;;20916858;28;20037;-68
2023/05/14 22:47:54;;;;;;;4.45;2.30;;;;;;;;;;20914760;28;20052;-69
2023/05/14 22:57:55;;;;;;;6.22;1.80;;;;;;;;;;20912857;28;20052;-69
2023/05/14 23:07:56;;;;;;;2.17;1.42;;;;;;;;;;20912397;28;20044;-68
2023/05/14 23:17:57;;;;;;;3.60;2.05;;;;;;;;;;20913630;28;20423;-68
2023/05/14 23:27:58;;;;;;;2.97;1.67;;;;;;;;;;20911555;28;20418;-69
2023/05/14 23:37:59;;;;;;;3.63;1.83;;;;;;;;;;20912101;28;20080;-67
2023/05/14 23:48:01;;;;;;;2.83;1.63;;;;;;;;;;20911778;28;20048;-68
2023/05/14 23:58:02;;;;;;;8.45;2.08;;;;;;;;;;20918605;28;20107;-69
