Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:55;;;;;;;;;;;;;;;5.85;100.00;99824.91;5026185;28;19924;-85
2023/09/10 00:03:21;;;;;;;;;;;;;;;5.79;100.00;99825.03;5027060;28;19924;-89
2023/09/10 00:06:07;;;;;;;;;;;;;;;5.79;100.00;99825.03;5044743;28;19916;-93
2023/09/10 00:08:34;;;;;;;;;;;;;;;5.70;100.00;99820.84;5006044;28;19980;-85
2023/09/10 00:10:59;;;;;;;;;;;;;;;5.79;100.00;99819.78;5026473;28;20292;-83
2023/09/10 00:13:25;;;;;;;;;;;;;;;5.71;100.00;99819.09;5025959;28;19924;-88
2023/09/10 00:15:57;;;;;;;;;;;;;;;5.78;100.00;99825.94;5047745;28;19920;-96
2023/09/10 00:18:23;;;;;;;;;;;;;;;5.84;100.00;99825.81;5044660;28;19921;-84
2023/09/10 00:20:50;;;;;;;;;;;;;;;5.79;100.00;99823.28;5040818;28;20357;-93
2023/09/10 00:23:15;;;;;;;;;;;;;;;5.81;100.00;99820.63;5024397;28;20439;-85
2023/09/10 00:25:40;;;;;;;;;;;;;;;5.79;100.00;99814.50;5026113;28;19921;-85
2023/09/10 00:28:06;;;;;;;;;;;;;;;5.80;100.00;99808.38;5024987;28;19960;-84
2023/09/10 00:30:31;;;;;;;;;;;;;;;5.77;100.00;99816.31;5043716;28;19920;-84
2023/09/10 00:32:56;;;;;;;;;;;;;;;5.62;100.00;99807.88;5025562;28;19983;-84
2023/09/10 00:35:22;;;;;;;;;;;;;;;5.78;100.00;99810.19;5043918;28;19918;-84
2023/09/10 00:37:47;;;;;;;;;;;;;;;5.73;100.00;99810.28;5042008;28;20284;-84
2023/09/10 00:40:12;;;;;;;;;;;;;;;5.67;100.00;99806.94;5042883;28;19925;-84
2023/09/10 00:42:38;;;;;;;;;;;;;;;5.70;100.00;99804.22;5024144;28;20568;-84
2023/09/10 00:45:05;;;;;;;;;;;;;;;5.62;100.00;99800.00;5042333;28;19927;-86
2023/09/10 00:47:30;;;;;;;;;;;;;;;5.57;100.00;99796.63;5023928;28;19924;-83
2023/09/10 00:49:55;;;;;;;;;;;;;;;5.57;100.00;99799.25;5044660;28;19974;-89
2023/09/10 07:46:25;;;;;;;;;;;;;;;5.48;100.00;99875.66;5168840;23;19929;-88
2023/09/10 07:49:12;;;;;;;;;;;;;;;5.44;100.00;99876.59;5034170;28;19921;-88
2023/09/10 07:51:37;;;;;;;;;;;;;;;5.45;100.00;99873.09;5033751;28;19921;-88
2023/09/10 07:54:02;;;;;;;;;;;;;;;5.57;100.00;99879.88;5034467;28;19917;-89
2023/09/10 07:56:27;;;;;;;;;;;;;;;5.52;100.00;99879.06;5034283;28;19921;-90
2023/09/10 07:58:53;;;;;;;;;;;;;;;5.58;100.00;99885.06;5034306;28;19924;-89
2023/09/10 08:01:18;;;;;;;;;;;;;;;5.62;100.00;99880.63;5015230;28;19944;-89
2023/09/10 08:03:43;;;;;;;;;;;;;;;5.63;100.00;99884.97;5034002;28;19967;-89
2023/09/10 08:06:09;;;;;;;;;;;;;;;5.63;100.00;99882.34;5034150;28;19931;-89
2023/09/10 08:08:34;;;;;;;;;;;;;;;5.63;100.00;99892.84;5016220;28;20055;-89
2023/09/10 08:10:59;;;;;;;;;;;;;;;5.61;100.00;99885.00;5034081;28;19932;-89
2023/09/10 08:13:25;;;;;;;;;;;;;;;5.66;100.00;99892.78;5016294;28;19917;-89
2023/09/10 08:15:50;;;;;;;;;;;;;;;5.67;100.00;99886.66;5032489;28;19948;-89
2023/09/10 08:18:16;;;;;;;;;;;;;;;5.70;100.00;99893.63;5016131;28;19917;-90
2023/09/10 08:20:42;;;;;;;;;;;;;;;5.70;100.00;99888.38;5033655;28;19925;-89
2023/09/10 08:23:08;;;;;;;;;;;;;;;5.83;100.00;99897.72;5016014;28;19921;-89
2023/09/10 08:25:33;;;;;;;;;;;;;;;5.77;100.00;99900.47;5033579;28;19939;-89
2023/09/10 08:27:59;;;;;;;;;;;;;;;5.82;100.00;99894.22;5016019;28;19925;-89
2023/09/10 08:30:25;;;;;;;;;;;;;;;5.84;100.00;99896.81;5014604;28;19924;-88
2023/09/10 08:32:50;;;;;;;;;;;;;;;5.81;100.00;99896.88;5033512;28;19918;-88
2023/09/10 08:35:19;;;;;;;;;;;;;;;5.86;100.00;99887.13;5015716;28;20307;-90
2023/09/10 08:37:44;;;;;;;;;;;;;;;5.85;100.00;99888.00;5033409;28;20027;-88
2023/09/10 08:40:10;;;;;;;;;;;;;;;5.86;100.00;99881.88;5015712;28;19933;-88
2023/09/10 08:42:42;;;;;;;;;;;;;;;5.83;100.00;99874.91;5032977;28;19917;-90
2023/09/10 08:45:10;;;;;;;;;;;;;;;5.91;100.00;99876.50;5005588;28;19921;-91
2023/09/10 08:47:39;;;;;;;;;;;;;;;5.97;100.00;99885.16;5033324;28;19928;-88
2023/09/10 08:50:07;;;;;;;;;;;;;;;5.88;100.00;99880.06;5015501;28;20327;-89
2023/09/10 08:52:33;;;;;;;;;;;;;;;5.90;100.00;99874.75;5033052;28;20372;-91
2023/09/10 08:54:58;;;;;;;;;;;;;;;5.92;100.00;99876.47;5015763;28;19932;-89
2023/09/10 08:57:24;;;;;;;;;;;;;;;5.93;100.00;99878.19;5033058;28;19917;-88
2023/09/10 09:00:08;;;;;;;;;;;;;;;5.95;100.00;99879.03;5031895;28;19925;-90
2023/09/10 09:02:36;;;;;;;;;;;;;;;5.89;100.00;99876.53;5031617;28;19921;-91
2023/09/10 09:05:05;;;;;;;;;;;;;;;5.97;100.00;99874.63;5015120;28;19928;-90
2023/09/10 09:07:37;;;;;;;;;;;;;;;5.96;100.00;99870.25;5032252;28;19975;-90
2023/09/10 09:10:05;;;;;;;;;;;;;;;5.93;100.00;99872.06;5030632;28;19928;-91
2023/09/10 09:12:49;;;;;;;;;;;;;;;5.94;100.00;99866.78;5032205;28;19928;-93
2023/09/10 09:15:19;;;;;;;;;;;;;;;5.99;100.00;99867.56;5005469;28;19928;-90
2023/09/10 09:17:46;;;;;;;;;;;;;;;6.05;100.00;99868.31;5032616;28;20372;-91
2023/09/10 09:20:15;;;;;;;;;;;;;;;6.05;100.00;99870.94;5032245;28;19928;-88
2023/09/10 09:22:44;;;;;;;;;;;;;;;6.15;100.00;99864.59;5014298;28;20272;-90
2023/09/10 12:49:20;;;;;;;;;;;;;;;6.81;100.00;99730.38;5923056;23;19979;-86
2023/09/10 12:51:45;;;;;;;;;;;;;;;6.82;100.00;99719.81;5042949;28;19921;-82
2023/09/10 12:54:11;;;;;;;;;;;;;;;6.80;100.00;99720.78;5013488;28;20447;-81
2023/09/10 12:56:41;;;;;;;;;;;;;;;6.90;100.00;99711.69;5014643;28;19925;-83
2023/09/10 12:59:06;;;;;;;;;;;;;;;6.91;100.00;99714.28;5013989;28;20279;-82
2023/09/10 13:01:32;;;;;;;;;;;;;;;7.00;100.00;99712.28;5032977;28;19913;-82
2023/09/10 13:03:57;;;;;;;;;;;;;;;6.98;100.00;99703.56;5031761;28;19932;-82
2023/09/10 13:06:23;;;;;;;;;;;;;;;7.02;100.00;99699.91;5015732;28;19924;-82
2023/09/10 13:08:48;;;;;;;;;;;;;;;7.03;100.00;99696.38;5014441;28;19921;-82
2023/09/10 13:11:13;;;;;;;;;;;;;;;6.90;100.00;99698.53;5014370;28;19921;-83
2023/09/10 13:13:39;;;;;;;;;;;;;;;6.81;100.00;99699.66;5014343;28;19916;-83
2023/09/10 13:16:04;;;;;;;;;;;;;;;6.84;100.00;99693.44;5014933;28;19971;-88
2023/09/10 13:18:33;;;;;;;;;;;;;;;6.86;100.00;99683.72;5031847;28;19978;-92
2023/09/10 13:20:59;;;;;;;;;;;;;;;6.87;100.00;99688.06;5033472;28;19960;-86
2023/09/10 13:23:24;;;;;;;;;;;;;;;6.82;100.00;99687.34;5015441;28;20372;-87
2023/09/10 13:25:49;;;;;;;;;;;;;;;6.82;100.00;99685.56;5014390;28;19921;-88
2023/09/10 13:28:15;;;;;;;;;;;;;;;6.86;100.00;99688.97;5031768;28;19995;-88
2023/09/10 13:30:41;;;;;;;;;;;;;;;7.01;100.00;99682.41;5014899;28;20371;-88
2023/09/10 13:33:07;;;;;;;;;;;;;;;6.91;100.00;99681.81;5031777;28;20008;-86
2023/09/10 13:35:32;;;;;;;;;;;;;;;6.91;100.00;99680.03;5031034;28;19964;-86
2023/09/10 13:37:58;;;;;;;;;;;;;;;6.88;100.00;99679.28;5014940;28;20091;-89
2023/09/10 13:40:24;;;;;;;;;;;;;;;6.87;100.00;99688.06;5032256;28;20280;-85
2023/09/10 13:42:49;;;;;;;;;;;;;;;6.88;100.00;99679.28;5030114;28;19917;-86
2023/09/10 13:45:14;;;;;;;;;;;;;;;6.78;100.00;99680.44;5032368;28;20298;-82
2023/09/10 13:47:40;;;;;;;;;;;;;;;6.72;100.00;99679.72;5013525;28;19917;-88
2023/09/10 13:50:05;;;;;;;;;;;;;;;6.91;100.00;99674.78;5012170;28;19921;-87
2023/09/10 13:52:31;;;;;;;;;;;;;;;6.81;100.00;99672.44;5014344;28;20004;-86
2023/09/10 13:54:56;;;;;;;;;;;;;;;6.86;100.00;99667.91;5013519;28;19921;-87
2023/09/10 13:57:21;;;;;;;;;;;;;;;6.96;100.00;99669.38;5030278;28;19925;-85
2023/09/10 13:59:46;;;;;;;;;;;;;;;6.87;100.00;99667.00;5014331;28;19921;-86
2023/09/10 14:02:14;;;;;;;;;;;;;;;6.81;100.00;99667.19;5045800;28;20215;-87
2023/09/10 14:04:39;;;;;;;;;;;;;;;7.11;100.00;99667.19;5029274;28;20356;-86
2023/09/10 14:07:04;;;;;;;;;;;;;;;7.08;100.00;99663.75;5030940;28;19921;-87
2023/09/10 14:09:29;;;;;;;;;;;;;;;7.21;100.00;99663.34;5012551;28;20338;-86
2023/09/10 14:11:54;;;;;;;;;;;;;;;7.16;100.00;99657.34;5013336;28;19986;-89
2023/09/10 14:14:20;;;;;;;;;;;;;;;7.01;100.00;99664.81;5012725;28;19929;-83
2023/09/10 14:16:45;;;;;;;;;;;;;;;6.99;100.00;99661.38;5011999;28;19921;-85
2023/09/10 14:19:10;;;;;;;;;;;;;;;6.94;100.00;99655.41;5029576;28;20497;-84
2023/09/10 14:21:38;;;;;;;;;;;;;;;7.00;100.00;99659.59;5031156;28;19947;-85
2023/09/10 14:24:03;;;;;;;;;;;;;;;6.99;100.00;99650.84;5045677;28;20352;-82
2023/09/10 14:26:28;;;;;;;;;;;;;;;6.93;100.00;99656.28;5012843;28;20000;-83
2023/09/10 14:28:54;;;;;;;;;;;;;;;6.91;100.00;99656.34;5046293;28;19921;-83
2023/09/10 14:31:20;;;;;;;;;;;;;;;6.91;100.00;99658.97;5030757;28;19917;-82
2023/09/10 14:33:45;;;;;;;;;;;;;;;6.94;100.00;99663.28;5011935;28;19925;-83
2023/09/10 14:36:10;;;;;;;;;;;;;;;6.94;100.00;99657.16;5046304;28;20360;-85
2023/09/10 14:38:35;;;;;;;;;;;;;;;6.93;100.00;99652.81;5031023;28;20328;-82
2023/09/10 14:41:01;;;;;;;;;;;;;;;6.81;100.00;99654.91;5015358;28;19928;-83
2023/09/10 14:43:26;;;;;;;;;;;;;;;6.82;100.00;99639.94;5012738;28;19928;-82
2023/09/10 14:45:51;;;;;;;;;;;;;;;6.83;100.00;99645.16;5050195;28;19978;-85
2023/09/10 14:48:16;;;;;;;;;;;;;;;6.99;100.00;99639.41;5034133;28;19962;-82
2023/09/10 14:50:42;;;;;;;;;;;;;;;6.83;100.00;99647.81;5051786;28;19944;-84
2023/09/10 14:53:07;;;;;;;;;;;;;;;7.09;100.00;99648.78;5028871;28;20015;-82
2023/09/10 14:55:32;;;;;;;;;;;;;;;6.95;100.00;99646.56;5036296;28;20358;-84
2023/09/10 14:57:58;;;;;;;;;;;;;;;7.08;100.00;99653.19;5035919;28;19929;-85
2023/09/10 15:00:23;;;;;;;;;;;;;;;7.04;100.00;99641.03;5027469;28;20293;-83
2023/09/10 15:02:48;;;;;;;;;;;;;;;7.11;100.00;99640.84;5052258;28;19916;-84
2023/09/10 15:05:13;;;;;;;;;;;;;;;6.99;100.00;99637.66;5034818;28;19976;-82
2023/09/10 15:07:39;;;;;;;;;;;;;;;6.97;100.00;99639.47;5035458;28;20287;-82
2023/09/10 15:10:04;;;;;;;;;;;;;;;7.05;100.00;99637.50;5032457;28;19962;-88
2023/09/10 15:12:29;;;;;;;;;;;;;;;7.06;100.00;99639.19;5054637;28;19917;-83
2023/09/10 15:14:55;;;;;;;;;;;;;;;7.12;100.00;99639.94;5036248;28;20375;-83
2023/09/10 15:17:20;;;;;;;;;;;;;;;7.01;100.00;99635.84;5035387;28;19956;-83
2023/09/10 15:19:45;;;;;;;;;;;;;;;7.02;100.00;99627.03;5033408;28;20287;-82
2023/09/10 15:22:10;;;;;;;;;;;;;;;7.13;100.00;99633.75;5032092;28;19927;-83
2023/09/10 15:24:39;;;;;;;;;;;;;;;7.05;100.00;99623.44;5036155;28;19921;-86
2023/09/10 15:27:04;;;;;;;;;;;;;;;7.10;100.00;99626.81;5048138;28;19920;-82
2023/09/10 15:29:29;;;;;;;;;;;;;;;7.14;100.00;99624.94;5022990;28;19928;-82
2023/09/10 15:31:54;;;;;;;;;;;;;;;7.17;100.00;99614.31;5047117;28;20322;-83
2023/09/10 15:34:30;;;;;;;;;;;;;;;7.08;100.00;99621.59;5050097;28;19972;-95
2023/09/10 15:36:55;;;;;;;;;;;;;;;7.04;100.00;99619.09;5035808;28;19925;-84
2023/09/10 15:39:22;;;;;;;;;;;;;;;7.01;100.00;99622.66;5048062;28;20061;-84
2023/09/10 15:41:50;;;;;;;;;;;;;;;6.99;100.00;99621.88;5036418;28;19917;-84
2023/09/10 15:44:15;;;;;;;;;;;;;;;7.15;100.00;99616.97;5054210;28;20267;-85
2023/09/10 15:46:41;;;;;;;;;;;;;;;7.12;100.00;99616.22;5035821;28;19924;-84
2023/09/10 15:49:06;;;;;;;;;;;;;;;7.12;100.00;99618.84;5046573;28;20284;-83
2023/09/10 15:51:32;;;;;;;;;;;;;;;7.05;100.00;99616.41;5039150;28;19921;-83
2023/09/10 15:54:01;;;;;;;;;;;;;;;7.05;100.00;99621.69;5022808;28;19943;-83
2023/09/10 15:56:26;;;;;;;;;;;;;;;7.04;100.00;99621.72;5053528;28;19952;-82
2023/09/10 15:58:51;;;;;;;;;;;;;;;7.04;100.00;99619.09;5025929;28;19921;-83
2023/09/10 16:01:17;;;;;;;;;;;;;;;6.98;100.00;99616.63;5038483;28;19928;-83
2023/09/10 16:03:42;;;;;;;;;;;;;;;6.96;100.00;99621.09;5021615;28;19925;-83
2023/09/10 16:06:07;;;;;;;;;;;;;;;7.02;100.00;99621.78;5021604;28;19965;-85
2023/09/10 16:08:32;;;;;;;;;;;;;;;6.95;100.00;99614.94;5021491;28;20020;-84
2023/09/10 16:10:58;;;;;;;;;;;;;;;7.01;100.00;99616.56;5014810;28;20283;-83
2023/09/10 16:13:26;;;;;;;;;;;;;;;6.97;100.00;99621.03;5035512;28;19917;-83
2023/09/10 16:15:51;;;;;;;;;;;;;;;6.95;100.00;99614.94;5024406;28;19917;-83
2023/09/10 16:18:16;;;;;;;;;;;;;;;7.02;100.00;99616.50;5042278;28;19921;-84
2023/09/10 16:20:42;;;;;;;;;;;;;;;6.97;100.00;99613.13;5013608;28;20013;-83
2023/09/10 16:23:07;;;;;;;;;;;;;;;6.99;100.00;99607.81;5024329;28;19917;-84
2023/09/10 16:25:32;;;;;;;;;;;;;;;6.95;100.00;99614.94;5024256;28;20308;-86
2023/09/10 16:27:58;;;;;;;;;;;;;;;7.02;100.00;99611.22;5007862;28;19936;-84
2023/09/10 16:30:23;;;;;;;;;;;;;;;6.94;100.00;99613.25;5019316;28;19999;-85
2023/09/10 16:32:48;;;;;;;;;;;;;;;6.99;100.00;99610.44;5031513;28;19917;-85
2023/09/10 16:35:14;;;;;;;;;;;;;;;7.02;100.00;99610.34;5021332;28;19992;-86
2023/09/10 16:37:40;;;;;;;;;;;;;;;6.91;100.00;99613.34;5017982;28;19921;-82
2023/09/10 16:40:05;;;;;;;;;;;;;;;6.96;100.00;99610.56;5018595;28;19922;-80
2023/09/10 16:42:31;;;;;;;;;;;;;;;7.01;100.00;99611.28;5014584;28;19976;-88
2023/09/10 16:44:57;;;;;;;;;;;;;;;7.06;100.00;99612.84;5020805;28;20011;-86
2023/09/10 16:47:22;;;;;;;;;;;;;;;6.98;100.00;99609.59;5027656;28;19921;-84
2023/09/10 16:49:48;;;;;;;;;;;;;;;7.01;100.00;99616.56;5034728;28;19979;-83
2023/09/10 16:52:13;;;;;;;;;;;;;;;6.95;100.00;99614.09;5043586;28;20379;-86
2023/09/10 16:54:38;;;;;;;;;;;;;;;6.99;100.00;99611.31;5025768;28;19921;-86
2023/09/10 16:57:04;;;;;;;;;;;;;;;7.02;100.00;99611.22;5029066;28;19924;-83
2023/09/10 16:59:29;;;;;;;;;;;;;;;7.06;100.00;99614.63;5024825;28;19921;-88
2023/09/10 17:01:54;;;;;;;;;;;;;;;7.05;100.00;99616.41;5043047;28;20028;-83
2023/09/10 17:04:23;;;;;;;;;;;;;;;7.04;100.00;99614.69;5023347;28;19940;-88
2023/09/10 17:06:48;;;;;;;;;;;;;;;7.02;100.00;99613.88;5025263;28;19920;-84
2023/09/10 17:09:13;;;;;;;;;;;;;;;7.06;100.00;99615.47;5022268;28;19925;-85
2023/09/10 17:11:39;;;;;;;;;;;;;;;7.14;100.00;99619.66;5044020;28;19960;-88
2023/09/10 17:14:04;;;;;;;;;;;;;;;7.08;100.00;99611.03;5039694;28;19931;-85
2023/09/10 17:16:29;;;;;;;;;;;;;;;7.08;100.00;99611.03;5042695;28;19929;-86
2023/09/10 17:18:54;;;;;;;;;;;;;;;7.06;100.00;99612.84;5027791;28;20008;-84
2023/09/10 17:21:20;;;;;;;;;;;;;;;7.12;100.00;99611.81;5045284;28;19928;-82
2023/09/10 17:23:48;;;;;;;;;;;;;;;7.14;100.00;99609.97;5042946;28;19944;-88
2023/09/10 17:26:18;;;;;;;;;;;;;;;7.06;100.00;99610.22;5030317;28;19920;-82
2023/09/10 17:28:44;;;;;;;;;;;;;;;7.04;100.00;99611.19;5026249;28;19927;-84
2023/09/10 17:31:16;;;;;;;;;;;;;;;7.06;100.00;99612.84;5044302;28;20016;-96
2023/09/10 17:33:41;;;;;;;;;;;;;;;7.05;100.00;99607.63;5042439;28;19925;-86
2023/09/10 17:36:06;;;;;;;;;;;;;;;7.05;100.00;99605.88;5021878;28;19979;-86
2023/09/10 17:38:32;;;;;;;;;;;;;;;7.03;100.00;99599.75;5043643;28;19960;-83
2023/09/10 17:40:57;;;;;;;;;;;;;;;7.03;100.00;99594.50;5026610;28;20842;-87
2023/09/10 17:43:22;;;;;;;;;;;;;;;7.06;100.00;99602.31;5024645;28;20438;-85
2023/09/10 17:45:47;;;;;;;;;;;;;;;7.11;100.00;99602.16;5024614;28;19920;-88
2023/09/10 17:48:13;;;;;;;;;;;;;;;7.12;100.00;99601.25;5041958;28;20002;-84
2023/09/10 17:50:38;;;;;;;;;;;;;;;7.11;100.00;99607.44;5025189;28;19947;-85
2023/09/10 17:53:03;;;;;;;;;;;;;;;7.13;100.00;99612.66;5026851;28;19925;-86
2023/09/10 17:55:29;;;;;;;;;;;;;;;7.25;100.00;99612.28;5031022;28;19975;-85
2023/09/10 17:57:59;;;;;;;;;;;;;;;7.22;100.00;99620.28;5030676;28;19921;-84
2023/09/10 18:00:25;;;;;;;;;;;;;;;7.22;100.00;99615.00;5033978;28;19921;-84
2023/09/10 18:02:50;;;;;;;;;;;;;;;7.30;100.00;99625.31;5034076;28;19927;-85
2023/09/10 18:05:16;;;;;;;;;;;;;;;7.18;100.00;99626.53;5032706;28;19921;-88
2023/09/10 18:07:44;;;;;;;;;;;;;;;7.29;100.00;99624.44;5035310;28;19921;-95
2023/09/10 18:10:10;;;;;;;;;;;;;;;7.18;100.00;99622.16;5065636;28;19928;-85
2023/09/10 18:12:35;;;;;;;;;;;;;;;7.26;100.00;99624.56;5052286;28;19923;-86
2023/09/10 18:15:01;;;;;;;;;;;;;;;7.20;100.00;99627.38;5032477;28;19925;-83
2023/09/10 18:17:26;;;;;;;;;;;;;;;7.28;100.00;99628.84;5033157;28;19928;-83
2023/09/10 18:19:51;;;;;;;;;;;;;;;7.22;100.00;99615.84;5030260;28;20294;-84
2023/09/10 18:22:17;;;;;;;;;;;;;;;7.31;100.00;99625.25;5049119;28;19916;-83
2023/09/10 18:24:45;;;;;;;;;;;;;;;7.26;100.00;99619.28;5045422;28;19928;-87
2023/09/10 18:27:11;;;;;;;;;;;;;;;7.24;100.00;99627.25;5031003;28;20333;-84
2023/09/10 18:30:04;;;;;;;;;;;;;;;7.25;100.00;99623.66;5031400;28;19921;-96
2023/09/10 18:32:30;;;;;;;;;;;;;;;7.19;100.00;99636.19;5023377;28;19921;-85
2023/09/10 18:34:55;;;;;;;;;;;;;;;7.32;100.00;99629.59;5030228;28;19920;-82
2023/09/10 18:37:20;;;;;;;;;;;;;;;7.20;100.00;99637.91;5032559;28;19931;-83
2023/09/10 18:39:46;;;;;;;;;;;;;;;7.28;100.00;99638.53;5029620;28;20015;-83
2023/09/10 18:42:11;;;;;;;;;;;;;;;7.35;100.00;99632.13;5028657;28;19928;-84
2023/09/10 18:44:37;;;;;;;;;;;;;;;7.34;100.00;99642.72;5032126;28;20375;-83
2023/09/10 18:47:04;;;;;;;;;;;;;;;7.30;100.00;99641.97;5028412;28;19929;-85
2023/09/10 18:49:29;;;;;;;;;;;;;;;7.24;100.00;99643.06;5033382;28;20490;-87
2023/09/10 18:52:01;;;;;;;;;;;;;;;7.33;100.00;99641.03;5031110;28;20047;-84
2023/09/10 18:54:27;;;;;;;;;;;;;;;7.34;100.00;99643.63;5049120;28;19999;-84
2023/09/10 18:56:52;;;;;;;;;;;;;;;7.29;100.00;99653.41;5030768;28;20356;-83
2023/09/10 18:59:17;;;;;;;;;;;;;;;7.37;100.00;99648.78;5033270;28;19916;-84
2023/09/10 19:01:43;;;;;;;;;;;;;;;7.34;100.00;99653.28;5031654;28;19939;-87
2023/09/10 19:04:08;;;;;;;;;;;;;;;7.41;100.00;99655.66;5030692;28;20003;-83
2023/09/10 19:06:33;;;;;;;;;;;;;;;7.42;100.00;99652.13;5063652;28;19925;-84
2023/09/10 19:08:58;;;;;;;;;;;;;;;7.43;100.00;99656.47;5050770;28;19921;-85
2023/09/10 19:11:24;;;;;;;;;;;;;;;7.36;100.00;99657.59;5031647;28;20834;-89
2023/09/10 19:13:49;;;;;;;;;;;;;;;7.36;100.00;99657.59;5033330;28;19925;-96
2023/09/10 19:16:14;;;;;;;;;;;;;;;7.33;100.00;99662.13;5032854;28;20327;-87
2023/09/10 19:18:39;;;;;;;;;;;;;;;7.42;100.00;99662.69;5032272;28;20051;-82
2023/09/10 19:21:05;;;;;;;;;;;;;;;7.45;100.00;99662.59;5051495;28;19966;-88
2023/09/10 19:23:30;;;;;;;;;;;;;;;7.39;100.00;99660.16;5068368;28;20360;-85
2023/09/10 19:25:55;;;;;;;;;;;;;;;7.41;100.00;99660.94;5035703;28;19940;-87
2023/09/10 19:28:21;;;;;;;;;;;;;;;7.31;100.00;99656.88;5036346;28;20419;-84
2023/09/10 19:30:49;;;;;;;;;;;;;;;7.34;100.00;99656.78;5052129;28;19928;-83
2023/09/10 19:33:16;;;;;;;;;;;;;;;7.49;100.00;99659.84;5034811;28;19936;-82
2023/09/10 19:35:41;;;;;;;;;;;;;;;7.45;100.00;99659.06;5064859;28;20363;-83
2023/09/10 19:38:06;;;;;;;;;;;;;;;7.40;100.00;99656.59;5028373;28;19940;-82
2023/09/10 19:40:31;;;;;;;;;;;;;;;7.36;100.00;99657.59;5036279;28;19931;-83
2023/09/10 19:42:57;;;;;;;;;;;;;;;7.46;100.00;99656.38;5036791;28;19974;-89
2023/09/10 19:45:23;;;;;;;;;;;;;;;7.39;100.00;99652.22;5035852;28;19924;-83
2023/09/10 19:47:49;;;;;;;;;;;;;;;7.48;100.00;99653.69;5055069;28;19983;-82
2023/09/10 19:50:14;;;;;;;;;;;;;;;7.42;100.00;99660.03;5035139;28;19925;-84
2023/09/10 19:52:42;;;;;;;;;;;;;;;7.39;100.00;99665.41;5068240;28;20268;-83
2023/09/10 19:55:08;;;;;;;;;;;;;;;7.41;100.00;99660.94;5033620;28;20368;-83
2023/09/10 19:57:33;;;;;;;;;;;;;;;7.40;100.00;99659.25;5036175;28;19991;-81
2023/09/10 19:59:59;;;;;;;;;;;;;;;7.48;100.00;99663.38;5062839;28;19924;-84
2023/09/10 20:02:24;;;;;;;;;;;;;;;7.35;100.00;99655.00;5052425;28;19974;-84
2023/09/10 20:04:49;;;;;;;;;;;;;;;7.41;100.00;99662.72;5027180;28;20398;-85
2023/09/10 20:07:14;;;;;;;;;;;;;;;7.46;100.00;99666.06;5053381;28;20017;-92
2023/09/10 20:09:43;;;;;;;;;;;;;;;7.44;100.00;99670.53;5034394;28;19928;-83
2023/09/10 20:12:08;;;;;;;;;;;;;;;7.38;100.00;99668.94;5034801;28;20376;-84
2023/09/10 20:14:33;;;;;;;;;;;;;;;7.36;100.00;99668.16;5035782;28;19978;-87
2023/09/10 20:16:58;;;;;;;;;;;;;;;7.28;100.00;99665.75;5035451;28;20063;-82
2023/09/10 20:19:24;;;;;;;;;;;;;;;7.33;100.00;99662.97;5051753;28;19928;-91
2023/09/10 20:21:51;;;;;;;;;;;;;;;7.30;100.00;99662.22;5050269;28;20356;-85
2023/09/10 20:24:22;;;;;;;;;;;;;;;7.30;100.00;99657.78;5036461;28;19964;-89
2023/09/10 20:26:47;;;;;;;;;;;;;;;7.38;100.00;99660.19;5036203;28;19921;-83
2023/09/10 20:29:12;;;;;;;;;;;;;;;7.33;100.00;99659.47;5051685;28;20002;-84
2023/09/10 20:31:38;;;;;;;;;;;;;;;7.36;100.00;99662.88;5053359;28;19944;-88
2023/09/10 20:34:03;;;;;;;;;;;;;;;7.34;100.00;99663.81;5032105;28;19936;-82
2023/09/10 20:36:29;;;;;;;;;;;;;;;7.26;100.00;99666.72;5052749;28;19920;-83
2023/09/10 20:38:54;;;;;;;;;;;;;;;7.33;100.00;99662.97;5051679;28;19927;-84
2023/09/10 20:41:19;;;;;;;;;;;;;;;7.37;100.00;99654.06;5052288;28;20366;-89
2023/09/10 20:43:45;;;;;;;;;;;;;;;7.33;100.00;99659.47;5034314;28;19927;-84
2023/09/10 20:46:11;;;;;;;;;;;;;;;7.36;100.00;99662.88;5052790;28;20268;-83
2023/09/10 20:48:36;;;;;;;;;;;;;;;7.37;100.00;99656.69;5051085;28;19959;-85
2023/09/10 20:51:03;;;;;;;;;;;;;;;7.47;100.00;99654.63;5046820;28;19924;-90
2023/09/10 20:53:28;;;;;;;;;;;;;;;7.46;100.00;99658.16;5049150;28;19963;-88
2023/09/10 20:55:53;;;;;;;;;;;;;;;7.37;100.00;99653.19;5048081;28;19932;-88
2023/09/10 20:58:18;;;;;;;;;;;;;;;7.43;100.00;99653.84;5024840;28;20279;-87
2023/09/10 21:00:44;;;;;;;;;;;;;;;7.47;100.00;99654.63;5043529;28;19925;-92
2023/09/10 21:03:09;;;;;;;;;;;;;;;7.39;100.00;99656.66;5051548;28;20342;-85
2023/09/10 21:05:34;;;;;;;;;;;;;;;7.35;100.00;99661.13;5024511;28;19928;-87
2023/09/10 21:07:59;;;;;;;;;;;;;;;7.39;100.00;99648.75;5024457;28;19917;-82
2023/09/10 21:10:25;;;;;;;;;;;;;;;7.35;100.00;99649.75;5043727;28;19975;-87
2023/09/10 21:12:51;;;;;;;;;;;;;;;7.43;100.00;99656.47;5024651;28;20338;-88
2023/09/10 21:15:16;;;;;;;;;;;;;;;7.31;100.00;99654.25;5024861;28;20276;-91
2023/09/10 21:17:41;;;;;;;;;;;;;;;7.30;100.00;99652.53;5025375;28;19928;-85
2023/09/10 21:20:07;;;;;;;;;;;;;;;7.33;100.00;99655.06;5023889;28;19924;-86
2023/09/10 21:22:33;;;;;;;;;;;;;;;7.32;100.00;99655.97;5048840;28;19917;-86
2023/09/10 21:24:58;;;;;;;;;;;;;;;7.35;100.00;99655.88;5026180;28;19925;-82
2023/09/10 21:27:23;;;;;;;;;;;;;;;7.20;100.00;99651.94;5025439;28;20011;-85
2023/09/10 21:29:48;;;;;;;;;;;;;;;7.27;100.00;99655.25;5024851;28;19913;-87
2023/09/10 21:32:14;;;;;;;;;;;;;;;7.25;100.00;99654.44;5025956;28;20350;-83
2023/09/10 21:34:39;;;;;;;;;;;;;;;7.32;100.00;99645.41;5041089;28;19920;-85
2023/09/10 21:37:04;;;;;;;;;;;;;;;7.34;100.00;99648.88;5043424;28;19920;-86
2023/09/10 21:39:30;;;;;;;;;;;;;;;7.27;100.00;99647.34;5042329;28;20364;-85
2023/09/10 21:41:55;;;;;;;;;;;;;;;7.30;100.00;99643.75;5025013;28;19924;-85
2023/09/10 21:44:21;;;;;;;;;;;;;;;7.35;100.00;99639.19;5024323;28;19953;-85
2023/09/10 21:46:46;;;;;;;;;;;;;;;7.33;100.00;99649.78;5042043;28;19927;-84
2023/09/10 21:49:12;;;;;;;;;;;;;;;7.32;100.00;99645.41;5023340;28;19970;-84
2023/09/10 21:51:37;;;;;;;;;;;;;;;7.30;100.00;99647.25;5023989;28;20276;-84
2023/09/10 21:54:02;;;;;;;;;;;;;;;7.32;100.00;99637.50;5023634;28;19955;-82
2023/09/10 21:56:29;;;;;;;;;;;;;;;7.35;100.00;99640.06;5042977;28;19925;-82
2023/09/10 21:58:55;;;;;;;;;;;;;;;7.38;100.00;99632.03;5024449;28;19979;-84
2023/09/10 22:01:20;;;;;;;;;;;;;;;7.35;100.00;99633.94;5042197;28;20362;-85
2023/09/10 22:03:45;;;;;;;;;;;;;;;7.36;100.00;99631.25;5039060;28;20387;-86
2023/09/10 22:06:10;;;;;;;;;;;;;;;7.37;100.00;99634.72;5024637;28;19917;-84
2023/09/10 22:08:36;;;;;;;;;;;;;;;7.29;100.00;99634.97;5040981;28;19974;-86
2023/09/10 22:11:03;;;;;;;;;;;;;;;7.37;100.00;99643.53;5042141;28;20286;-83
2023/09/10 22:13:28;;;;;;;;;;;;;;;7.36;100.00;99638.28;5041527;28;19927;-86
2023/09/10 22:15:53;;;;;;;;;;;;;;;7.33;100.00;99635.75;5024670;28;19921;-84
2023/09/10 22:18:19;;;;;;;;;;;;;;;7.45;100.00;99633.59;5023720;28;19925;-84
2023/09/10 22:20:44;;;;;;;;;;;;;;;7.31;100.00;99638.44;5023818;28;19925;-84
2023/09/10 22:23:10;;;;;;;;;;;;;;;7.41;100.00;99628.47;5024439;28;19947;-85
2023/09/10 22:25:35;;;;;;;;;;;;;;;7.41;100.00;99637.22;5020753;28;19921;-84
2023/09/10 22:28:00;;;;;;;;;;;;;;;7.43;100.00;99632.75;5024383;28;20284;-84
2023/09/10 22:30:25;;;;;;;;;;;;;;;7.36;100.00;99639.16;5023796;28;20302;-84
2023/09/10 22:32:51;;;;;;;;;;;;;;;7.46;100.00;99642.34;5024221;28;19917;-86
2023/09/10 22:35:16;;;;;;;;;;;;;;;7.43;100.00;99629.25;5040785;28;19928;-83
2023/09/10 22:37:41;;;;;;;;;;;;;;;7.42;100.00;99620.50;5040698;28;20415;-86
2023/09/10 22:40:07;;;;;;;;;;;;;;;7.42;100.00;99625.78;5019298;28;19923;-84
2023/09/10 22:42:32;;;;;;;;;;;;;;;7.47;100.00;99623.00;5025943;28;19924;-84
2023/09/10 22:45:05;;;;;;;;;;;;;;;7.43;100.00;99626.63;5026183;28;19943;-95
2023/09/10 22:47:30;;;;;;;;;;;;;;;7.39;100.00;99631.16;5046128;28;19924;-92
2023/09/10 22:49:55;;;;;;;;;;;;;;;7.36;100.00;99630.38;5040596;28;20826;-83
2023/09/10 22:52:20;;;;;;;;;;;;;;;7.39;100.00;99625.03;5041179;28;19924;-86
2023/09/10 22:54:46;;;;;;;;;;;;;;;7.36;100.00;99633.03;5041858;28;20003;-87
2023/09/10 22:57:12;;;;;;;;;;;;;;;7.42;100.00;99638.97;5041891;28;20055;-84
2023/09/10 22:59:37;;;;;;;;;;;;;;;7.33;100.00;99639.25;5023814;28;19924;-84