Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:23;;;;;;;2.53;1.93;;;;;;;13.38;100.00;97233.34;5073750;28;20287;-74
2023/03/24 00:02:51;;;;;;;2.07;1.83;;;;;;;13.23;100.00;97211.91;5074347;28;20707;-74
2023/03/24 00:05:20;;;;;;;2.87;2.47;;;;;;;13.20;100.00;97212.41;5074692;28;20204;-74
2023/03/24 00:07:47;;;;;;;3.57;2.20;;;;;;;13.16;100.00;97221.97;5074241;28;20304;-74
2023/03/24 00:10:17;;;;;;;2.40;2.20;;;;;;;13.10;100.00;97216.84;5074262;28;20296;-74
2023/03/24 00:12:45;;;;;;;3.23;2.60;;;;;;;13.08;100.00;97218.97;5074366;28;20224;-74
2023/03/24 00:15:15;;;;;;;2.50;2.30;;;;;;;13.16;100.00;97208.63;5074086;28;20299;-74
2023/03/24 00:17:42;;;;;;;3.93;2.40;;;;;;;13.10;100.00;97215.00;5074419;28;20235;-74
2023/03/24 00:20:13;;;;;;;3.77;2.40;;;;;;;13.08;100.00;97208.31;5074398;28;20295;-74
2023/03/24 00:22:48;;;;;;;2.60;2.27;;;;;;;13.16;99.80;97223.84;5073999;28;20251;-74
2023/03/24 00:25:20;;;;;;;2.43;1.90;;;;;;;13.22;99.57;97212.16;5074330;28;20192;-74
2023/03/24 00:27:48;;;;;;;2.73;2.00;;;;;;;13.34;98.17;97212.78;5073892;28;20769;-74
2023/03/24 00:30:15;;;;;;;2.30;1.80;;;;;;;13.39;94.54;97208.25;5074200;28;20205;-74
2023/03/24 00:32:42;;;;;;;2.03;1.83;;;;;;;13.49;91.96;97200.34;5073587;28;20774;-75
2023/03/24 00:35:11;;;;;;;2.53;1.83;;;;;;;13.50;92.15;97198.47;5074114;28;20206;-74
2023/03/24 00:37:39;;;;;;;2.27;2.03;;;;;;;13.52;91.29;97191.78;5074063;28;20211;-74
2023/03/24 00:40:11;;;;;;;2.07;1.87;;;;;;;13.62;90.19;97189.19;5074024;28;20292;-74
2023/03/24 00:42:39;;;;;;;2.27;1.73;;;;;;;13.66;88.31;97181.47;5073959;28;20260;-74
2023/03/24 00:45:07;;;;;;;2.80;2.07;;;;;;;13.62;88.45;97178.50;5073929;28;20316;-74
2023/03/24 00:47:35;;;;;;;2.07;1.87;;;;;;;13.57;89.50;97186.47;5073538;28;20208;-74
2023/03/24 00:50:03;;;;;;;1.73;1.63;;;;;;;13.54;90.13;97178.19;5073852;28;20215;-74
2023/03/24 00:52:32;;;;;;;3.73;2.13;;;;;;;13.50;91.57;97167.22;5073816;28;20229;-74
2023/03/24 00:55:00;;;;;;;2.00;1.90;;;;;;;13.62;87.11;97164.34;5073685;28;20257;-74
2023/03/24 00:57:28;;;;;;;3.27;2.03;;;;;;;13.62;86.27;97173.16;5073452;28;20212;-74
2023/03/24 00:59:56;;;;;;;1.80;1.70;;;;;;;13.61;86.44;97163.53;5073458;28;20644;-74
2023/03/24 01:02:26;;;;;;;2.23;1.90;;;;;;;13.57;86.32;97154.44;5073548;28;20231;-74
2023/03/24 01:04:58;;;;;;;2.47;1.97;;;;;;;13.57;86.02;97149.09;5073395;28;20669;-74
2023/03/24 01:07:27;;;;;;;1.83;1.73;;;;;;;13.58;84.92;97149.91;5073525;28;20204;-74
2023/03/24 01:09:57;;;;;;;2.93;1.93;;;;;;;13.61;84.89;97136.84;5073312;28;20683;-74
2023/03/24 01:12:33;;;;;;;3.93;2.20;;;;;;;13.65;86.10;97134.47;5072894;28;20221;-74
2023/03/24 01:15:04;;;;;;;2.73;1.60;;;;;;;13.64;84.84;97125.66;5073652;28;20220;-74
2023/03/24 01:17:33;;;;;;;1.93;1.80;;;;;;;13.65;83.62;97124.56;5073309;28;20199;-74
2023/03/24 01:20:05;;;;;;;2.07;1.70;;;;;;;13.77;82.18;97124.34;5073559;28;20574;-74
2023/03/24 01:22:36;;;;;;;1.73;1.40;;;;;;;13.66;84.20;97120.03;5074012;28;20270;-74
2023/03/24 01:25:15;;;;;;;3.80;1.90;;;;;;;13.66;82.64;97112.03;5073545;28;20189;-74
2023/03/24 01:27:46;;;;;;;2.70;1.83;;;;;;;13.58;84.15;97104.50;5073434;28;20559;-74
2023/03/24 01:30:15;;;;;;;2.90;2.00;;;;;;;13.64;83.98;97106.13;5073472;28;20276;-74
2023/03/24 01:32:42;;;;;;;2.37;1.80;;;;;;;13.50;84.70;97105.81;5072838;28;20233;-74
2023/03/24 01:35:10;;;;;;;1.90;1.50;;;;;;;13.40;85.78;97110.31;5073345;28;20204;-74
2023/03/24 01:37:37;;;;;;;2.57;1.90;;;;;;;13.40;84.89;97100.44;5073367;28;20262;-74
2023/03/24 01:40:07;;;;;;;2.27;2.00;;;;;;;13.41;85.30;97102.03;5073322;28;20295;-74
2023/03/24 01:42:34;;;;;;;2.63;1.90;;;;;;;13.52;84.76;97093.00;5073259;28;20225;-74
2023/03/24 01:45:21;;;;;;;3.27;1.87;;;;;;;13.44;88.05;97095.38;5073303;28;20200;-74
2023/03/24 01:47:49;;;;;;;2.50;1.90;;;;;;;13.38;90.43;97088.41;5072816;28;20739;-75
2023/03/24 01:50:16;;;;;;;3.67;1.70;;;;;;;13.24;92.85;97082.72;5072709;28;20686;-75
2023/03/24 01:52:43;;;;;;;2.23;2.03;;;;;;;13.31;91.28;97075.28;5073012;28;20221;-75
2023/03/24 01:55:17;;;;;;;2.30;1.97;;;;;;;13.31;89.78;97077.16;5072710;28;20315;-75
2023/03/24 01:57:49;;;;;;;3.23;1.97;;;;;;;13.26;91.74;97072.59;5073389;28;20192;-75
2023/03/24 02:00:19;;;;;;;2.50;1.60;;;;;;;13.31;89.61;97079.81;5073173;28;20576;-75
2023/03/24 02:02:53;;;;;;;2.23;1.60;;;;;;;13.36;87.52;97074.50;5073031;28;20315;-75
2023/03/24 02:05:22;;;;;;;2.70;1.90;;;;;;;13.41;86.61;97074.53;5073126;28;20193;-75
2023/03/24 02:08:07;;;;;;;1.93;1.80;;;;;;;13.42;87.32;97071.59;5072988;28;20299;-75
2023/03/24 02:10:36;;;;;;;1.73;1.57;;;;;;;13.44;85.66;97066.00;5073050;28;20204;-75
2023/03/24 02:13:03;;;;;;;1.80;1.70;;;;;;;13.46;87.22;97075.34;5072872;28;20228;-75
2023/03/24 02:15:31;;;;;;;2.33;1.50;;;;;;;13.46;85.00;97077.22;5072649;28;20209;-75
2023/03/24 02:18:17;;;;;;;1.97;1.80;;;;;;;13.44;86.71;97068.69;5072966;28;20372;-75
2023/03/24 02:21:05;;;;;;;1.70;1.60;;;;;;;13.54;84.88;97074.88;5072997;28;20193;-75
2023/03/24 02:23:57;;;;;;;1.70;1.60;;;;;;;13.56;83.58;97070.06;5073967;28;20324;-75
2023/03/24 02:26:41;;;;;;;2.07;1.70;;;;;;;13.64;81.46;97066.88;5076286;28;20721;-75
2023/03/24 02:29:36;;;;;;;1.93;1.73;;;;;;;13.69;81.32;97066.91;5076262;28;20601;-75
2023/03/24 02:32:36;;;;;;;1.87;1.60;;;;;;;13.77;79.93;97074.41;5058829;28;20255;-75
2023/03/24 02:35:27;;;;;;;1.53;1.30;;;;;;;13.73;79.80;97073.31;5076282;28;20244;-74
2023/03/24 02:38:16;;;;;;;2.30;1.57;;;;;;;13.78;80.21;97056.50;5076370;28;20232;-74
2023/03/24 02:40:49;;;;;;;3.00;2.07;;;;;;;13.78;79.80;97065.31;5059402;28;20713;-74
2023/03/24 02:43:54;;;;;;;1.70;1.57;;;;;;;13.76;79.80;97067.47;5075808;28;20224;-74
2023/03/24 02:46:45;;;;;;;1.87;1.57;;;;;;;13.76;81.28;97059.47;5072268;28;20726;-75
2023/03/24 02:49:26;;;;;;;2.70;1.50;;;;;;;13.93;77.23;97068.03;5075763;28;20287;-75
2023/03/24 02:52:00;;;;;;;1.70;1.20;;;;;;;13.94;77.90;97045.63;5075600;28;20279;-75
2023/03/24 02:54:47;;;;;;;2.23;1.20;;;;;;;14.05;77.04;97059.78;5075682;28;20216;-75
2023/03/24 02:57:32;;;;;;;1.87;1.60;;;;;;;14.05;76.86;97044.56;5075557;28;20196;-75
2023/03/24 03:00:11;;;;;;;1.70;1.53;;;;;;;14.11;76.36;97048.81;5075818;28;20280;-74
2023/03/24 03:02:45;;;;;;;1.80;1.70;;;;;;;14.14;75.59;97056.31;5075352;28;20235;-74
2023/03/24 03:05:23;;;;;;;1.80;1.50;;;;;;;14.11;77.14;97040.03;5075740;28;20281;-75
2023/03/24 03:07:54;;;;;;;1.77;1.40;;;;;;;14.19;74.59;97048.31;5075702;28;20276;-75
2023/03/24 03:10:25;;;;;;;1.50;1.40;;;;;;;14.19;75.45;97042.97;5057931;28;20532;-75
2023/03/24 03:12:57;;;;;;;2.53;1.63;;;;;;;14.11;76.86;97027.44;5075511;28;20275;-75
2023/03/24 03:15:28;;;;;;;3.40;1.47;;;;;;;14.06;77.13;97043.47;5075592;28;20304;-75
2023/03/24 03:18:14;;;;;;;3.23;1.47;;;;;;;14.26;74.67;97032.03;5075656;28;20279;-74
2023/03/24 03:20:51;;;;;;;1.70;1.47;;;;;;;14.08;76.24;97038.69;5075657;28;20199;-75
2023/03/24 03:23:37;;;;;;;1.47;1.37;;;;;;;14.13;77.88;97022.66;5075520;28;20220;-75
2023/03/24 03:26:08;;;;;;;1.40;1.30;;;;;;;14.02;77.02;97021.03;5058044;28;20223;-75
2023/03/24 03:28:42;;;;;;;1.93;1.70;;;;;;;14.09;76.59;97018.09;5075390;28;20200;-75
2023/03/24 03:31:15;;;;;;;1.43;1.33;;;;;;;14.03;77.62;97024.50;5058120;28;20283;-75
2023/03/24 03:33:53;;;;;;;2.00;1.50;;;;;;;14.01;77.80;97022.09;5057313;28;20296;-75
2023/03/24 03:36:36;;;;;;;1.67;1.37;;;;;;;14.03;77.45;97022.66;5074850;28;20189;-75
2023/03/24 03:39:10;;;;;;;2.80;1.50;;;;;;;14.02;77.39;97025.59;5057848;28;20275;-75
2023/03/24 03:41:38;;;;;;;1.60;1.50;;;;;;;14.13;76.87;97027.19;5074685;28;20321;-74
2023/03/24 03:44:05;;;;;;;1.60;1.50;;;;;;;14.05;76.44;97031.19;5057192;28;20311;-74
2023/03/24 03:46:31;;;;;;;2.70;1.50;;;;;;;14.26;74.68;97037.38;5057173;28;20295;-75
2023/03/24 03:48:58;;;;;;;1.90;1.50;;;;;;;14.14;76.49;97034.94;5074859;28;20296;-75
2023/03/24 03:51:25;;;;;;;1.83;1.40;;;;;;;14.21;75.33;97032.03;5074800;28;20291;-75
2023/03/24 03:53:57;;;;;;;2.03;1.40;;;;;;;14.21;74.83;97032.03;5074712;28;20316;-75
2023/03/24 03:56:26;;;;;;;1.50;1.40;;;;;;;14.18;75.68;97027.19;5075396;28;20192;-75
2023/03/24 03:58:52;;;;;;;2.13;1.53;;;;;;;14.06;75.46;97024.00;5074707;28;20232;-75
2023/03/24 04:01:29;;;;;;;3.50;1.70;;;;;;;14.09;74.66;97031.44;5074639;28;20307;-75
2023/03/24 04:04:19;;;;;;;1.73;1.23;;;;;;;14.07;75.99;97037.06;5074016;28;20311;-75
2023/03/24 04:06:56;;;;;;;1.90;1.37;;;;;;;14.16;73.45;97035.47;5074670;28;20193;-75
2023/03/24 04:09:34;;;;;;;3.10;1.40;;;;;;;14.21;74.38;97035.53;5074465;28;20196;-75
2023/03/24 04:12:12;;;;;;;4.17;1.70;;;;;;;14.11;75.71;97032.78;5074089;28;20319;-75
2023/03/24 04:15:17;;;;;;;2.93;1.50;;;;;;;14.02;75.50;97029.03;5074339;28;20235;-75
2023/03/24 04:18:02;;;;;;;1.30;1.20;;;;;;;14.21;75.05;97026.69;5056222;28;20295;-75
2023/03/24 04:21:11;;;;;;;1.67;1.57;;;;;;;14.04;75.86;97036.78;5074032;28;20283;-75
2023/03/24 04:23:45;;;;;;;2.47;1.53;;;;;;;14.01;74.66;97035.47;4993185;28;20651;-75
2023/03/24 04:26:47;;;;;;;1.83;1.27;;;;;;;13.99;74.39;97031.44;5065474;28;20200;-75
2023/03/24 04:29:52;;;;;;;2.13;1.30;;;;;;;14.06;75.37;97022.09;5074107;28;20271;-75
2023/03/24 04:32:31;;;;;;;3.90;1.40;;;;;;;14.07;75.18;97021.03;5062819;28;20339;-75
2023/03/24 04:35:04;;;;;;;1.70;1.60;;;;;;;14.02;74.60;97014.88;5073679;28;20344;-75
2023/03/24 04:37:36;;;;;;;1.67;1.33;;;;;;;14.09;73.84;97013.56;5073509;28;20691;-75
2023/03/24 04:40:08;;;;;;;1.43;1.20;;;;;;;14.25;73.67;97011.72;5074328;28;20279;-75
2023/03/24 04:42:39;;;;;;;3.47;1.40;;;;;;;14.19;73.73;97013.56;5073500;28;20225;-75
2023/03/24 04:45:07;;;;;;;1.87;1.50;;;;;;;14.24;72.96;97024.28;5055756;28;20189;-75
2023/03/24 04:47:41;;;;;;;2.13;1.60;;;;;;;14.16;74.52;97027.44;5072752;28;20295;-75
2023/03/24 04:50:10;;;;;;;2.00;1.43;;;;;;;14.27;73.29;97010.41;5074204;28;20192;-75
2023/03/24 04:52:38;;;;;;;2.07;1.50;;;;;;;14.21;74.68;97014.16;5072992;28;20235;-75
2023/03/24 04:55:24;;;;;;;5.87;1.60;;;;;;;14.25;73.65;97025.88;5073696;28;20247;-75
2023/03/24 04:57:51;;;;;;;2.63;1.63;;;;;;;14.43;72.99;97030.69;5073974;28;20208;-75
2023/03/24 05:00:17;;;;;;;2.33;1.50;;;;;;;14.59;72.48;97029.63;5073036;28;20204;-75
2023/03/24 05:02:44;;;;;;;1.83;1.30;;;;;;;14.73;70.80;97043.25;5073003;28;20319;-75
2023/03/24 05:05:11;;;;;;;1.40;1.30;;;;;;;14.86;70.87;97056.09;5073976;28;20262;-74
2023/03/24 05:07:38;;;;;;;3.93;1.43;;;;;;;14.90;71.09;97059.81;5073310;28;20211;-74
2023/03/24 05:10:06;;;;;;;3.77;1.70;;;;;;;14.89;71.52;97075.09;5073158;28;20212;-75
2023/03/24 05:12:32;;;;;;;2.37;1.40;;;;;;;15.02;71.19;97074.53;5072789;28;20254;-75
2023/03/24 05:15:00;;;;;;;1.63;1.27;;;;;;;15.04;72.15;97083.09;5072741;28;20231;-75
2023/03/24 05:17:26;;;;;;;1.87;1.27;;;;;;;15.05;72.35;97091.91;5072786;28;20261;-75
2023/03/24 05:19:52;;;;;;;1.40;1.30;;;;;;;15.10;72.01;97105.31;5073177;28;20215;-74
2023/03/24 05:22:19;;;;;;;1.40;1.30;;;;;;;15.11;72.76;97109.59;5073178;28;20224;-74
2023/03/24 05:24:45;;;;;;;1.40;1.30;;;;;;;15.05;74.63;97121.34;5072829;28;20223;-74
2023/03/24 05:27:12;;;;;;;2.20;1.50;;;;;;;14.88;77.82;97124.31;5072645;28;20215;-74
2023/03/24 05:29:38;;;;;;;1.77;1.60;;;;;;;14.81;77.73;97128.34;5072733;28;20214;-75
2023/03/24 05:32:05;;;;;;;1.50;1.40;;;;;;;14.45;86.93;97137.41;5072566;28;20229;-74
2023/03/24 05:34:31;;;;;;;1.80;1.70;;;;;;;14.40;84.57;97143.56;5072877;28;20208;-75
2023/03/24 05:36:57;;;;;;;1.87;1.50;;;;;;;14.30;85.68;97154.22;5072632;28;20226;-75
2023/03/24 05:39:24;;;;;;;2.43;1.57;;;;;;;14.08;90.88;97150.13;5072664;28;20201;-75
2023/03/24 05:41:50;;;;;;;1.50;1.40;;;;;;;13.94;92.82;97155.16;5072301;28;20732;-74
2023/03/24 05:44:16;;;;;;;2.13;1.50;;;;;;;13.97;91.07;97159.19;5072247;28;20288;-74
2023/03/24 05:46:43;;;;;;;2.47;1.90;;;;;;;13.90;90.81;97159.41;5072147;28;20205;-74
2023/03/24 05:49:09;;;;;;;2.00;1.80;;;;;;;13.82;93.36;97170.59;5072186;28;20240;-74
2023/03/24 05:51:36;;;;;;;2.63;1.50;;;;;;;13.73;94.89;97168.66;5072790;28;20291;-74
2023/03/24 05:54:04;;;;;;;2.90;1.73;;;;;;;13.71;96.70;97170.81;5071677;28;20224;-74
2023/03/24 05:56:31;;;;;;;2.90;1.77;;;;;;;13.61;99.21;97176.09;5071974;28;20249;-74
2023/03/24 05:58:58;;;;;;;2.57;2.00;;;;;;;13.47;100.00;97172.28;5076243;28;20212;-74
2023/03/24 06:01:24;;;;;;;3.47;1.77;;;;;;;13.35;100.00;97172.50;5076331;28;20212;-74
2023/03/24 06:03:50;;;;;;;2.97;1.80;;;;;;;13.26;100.00;97175.88;5075665;28;20228;-74
2023/03/24 06:06:17;;;;;;;2.00;1.90;;;;;;;13.24;100.00;97165.47;5075754;28;20208;-74
2023/03/24 06:08:44;;;;;;;2.67;1.80;;;;;;;13.15;100.00;97169.66;5075586;28;20668;-74
2023/03/24 06:11:11;;;;;;;1.70;1.60;;;;;;;13.14;100.00;97165.41;5075466;28;20752;-74
2023/03/24 06:13:37;;;;;;;2.90;1.90;;;;;;;13.20;100.00;97161.69;5075043;28;20224;-74
2023/03/24 06:16:04;;;;;;;2.83;1.77;;;;;;;13.15;100.00;97166.22;5075274;28;20247;-74
2023/03/24 06:18:32;;;;;;;2.00;1.70;;;;;;;13.06;100.00;97175.75;5075511;28;20234;-74
2023/03/24 06:20:59;;;;;;;2.10;1.90;;;;;;;13.02;100.00;97167.44;5075682;28;20208;-74
2023/03/24 06:23:27;;;;;;;1.80;1.70;;;;;;;12.99;100.00;97170.63;5075468;28;20229;-74
2023/03/24 06:25:57;;;;;;;1.80;1.70;;;;;;;13.03;100.00;97165.56;5075140;28;20205;-75
2023/03/24 06:28:24;;;;;;;1.77;1.67;;;;;;;13.01;100.00;97162.34;5075780;28;20285;-75
2023/03/24 06:30:51;;;;;;;2.07;1.90;;;;;;;12.95;100.00;97161.50;5075261;28;20204;-75
2023/03/24 06:33:18;;;;;;;2.10;1.87;;;;;;;12.98;100.00;97162.88;5075342;28;20240;-75
2023/03/24 06:35:44;;;;;;;3.37;2.17;;;;;;;13.01;100.00;97162.34;5074962;28;20232;-75
2023/03/24 06:38:11;;;;;;;3.03;2.03;;;;;;;13.03;100.00;97161.03;5075276;28;20216;-75
2023/03/24 06:40:38;;;;;;;2.40;2.13;;;;;;;13.08;100.00;97157.59;5075136;28;20244;-74
2023/03/24 06:43:04;;;;;;;2.23;2.00;;;;;;;13.13;100.00;97163.78;5075152;28;20733;-75
2023/03/24 06:45:31;;;;;;;2.37;2.17;;;;;;;13.13;100.00;97163.78;5075398;28;20283;-75
2023/03/24 06:47:58;;;;;;;2.57;2.10;;;;;;;13.10;100.00;97168.81;5074856;28;20252;-75
2023/03/24 06:50:29;;;;;;;2.30;2.10;;;;;;;13.17;100.00;97172.91;5075096;28;20670;-75
2023/03/24 06:52:56;;;;;;;2.33;1.93;;;;;;;13.23;100.00;97173.72;5074923;28;20228;-75
2023/03/24 06:55:22;;;;;;;2.23;2.00;;;;;;;13.25;100.00;97175.06;5074758;28;20226;-75
2023/03/24 06:57:48;;;;;;;2.20;2.00;;;;;;;13.25;100.00;97171.63;5074629;28;20686;-75
2023/03/24 07:00:15;;;;;;;2.50;2.30;;;;;;;13.29;100.00;97178.06;5074781;28;20211;-75
2023/03/24 07:02:41;;;;;;;3.67;2.60;;;;;;;13.30;100.00;97185.78;5074651;28;20228;-75
2023/03/24 07:05:09;;;;;;;3.87;2.50;;;;;;;13.31;100.00;97183.91;5074944;28;20206;-75
2023/03/24 07:07:36;;;;;;;3.30;2.20;;;;;;;13.41;100.00;97182.13;5074053;28;20205;-75
2023/03/24 07:10:05;;;;;;;2.90;2.13;;;;;;;13.41;100.00;97182.13;5074072;28;20204;-74
2023/03/24 07:12:32;;;;;;;2.40;2.20;;;;;;;13.42;100.00;97188.25;5074938;28;20228;-75
2023/03/24 07:14:58;;;;;;;4.07;2.40;;;;;;;13.36;100.00;97189.28;5075143;28;20224;-75
2023/03/24 07:17:25;;;;;;;2.73;2.30;;;;;;;13.39;100.00;97186.13;5074434;28;20344;-75
2023/03/24 07:19:51;;;;;;;2.83;2.10;;;;;;;13.33;100.00;97190.63;5074667;28;20201;-75
2023/03/24 07:22:17;;;;;;;2.43;2.20;;;;;;;13.30;100.00;97185.78;5074111;28;20231;-75
2023/03/24 07:24:44;;;;;;;4.57;3.03;;;;;;;13.17;100.00;97196.91;5074187;28;20644;-75
2023/03/24 07:27:10;;;;;;;2.57;2.10;;;;;;;13.19;100.00;97200.13;5073799;28;20220;-75
2023/03/24 07:29:37;;;;;;;2.23;2.03;;;;;;;13.10;100.00;97201.66;5074897;28;20216;-75
2023/03/24 07:32:03;;;;;;;3.67;2.70;;;;;;;13.04;100.00;97213.34;5074493;28;20235;-75
2023/03/24 07:34:31;;;;;;;4.37;2.60;;;;;;;13.04;100.00;97212.53;5074517;28;20268;-74
2023/03/24 07:36:57;;;;;;;2.87;2.67;;;;;;;12.87;100.00;97209.16;5075423;28;20211;-74
2023/03/24 07:39:23;;;;;;;3.90;2.30;;;;;;;12.85;100.00;97213.94;5074987;28;20227;-74
2023/03/24 07:41:50;;;;;;;2.60;2.37;;;;;;;12.79;100.00;97223.75;5075388;28;20218;-74
2023/03/24 07:44:16;;;;;;;2.83;2.60;;;;;;;12.77;100.00;97219.72;5074084;28;20665;-74
2023/03/24 07:46:42;;;;;;;3.10;2.80;;;;;;;12.71;100.00;97218.09;5073997;28;20205;-74
2023/03/24 07:49:09;;;;;;;3.83;2.57;;;;;;;12.71;100.00;97223.41;5074453;28;20571;-74
2023/03/24 07:51:35;;;;;;;3.10;2.83;;;;;;;12.63;100.00;97227.34;5073838;28;20213;-74
2023/03/24 07:54:02;;;;;;;2.40;2.20;;;;;;;12.64;100.00;97223.63;5074108;28;20224;-74
2023/03/24 07:56:28;;;;;;;2.43;2.23;;;;;;;12.63;100.00;97232.69;5074359;28;20350;-74
2023/03/24 07:58:56;;;;;;;4.27;2.73;;;;;;;12.66;100.00;97226.03;5074055;28;20202;-74
2023/03/24 08:01:22;;;;;;;4.40;2.83;;;;;;;12.65;100.00;97230.56;5073929;28;20671;-75
2023/03/24 08:03:53;;;;;;;4.17;2.80;;;;;;;12.64;100.00;97223.63;5073649;28;20713;-75
2023/03/24 08:06:20;;;;;;;2.53;2.30;;;;;;;12.71;100.00;97234.88;5073926;28;20243;-74
2023/03/24 08:08:46;;;;;;;2.83;2.20;;;;;;;12.76;100.00;97226.94;5073824;28;20211;-75
2023/03/24 08:11:12;;;;;;;4.37;2.97;;;;;;;12.72;100.00;97220.50;5073627;28;20670;-75
2023/03/24 08:13:39;;;;;;;2.80;2.37;;;;;;;12.75;100.00;97233.31;5073431;28;20319;-75
2023/03/24 08:16:05;;;;;;;2.60;2.40;;;;;;;12.77;100.00;97236.56;5073322;28;20222;-75
2023/03/24 08:18:33;;;;;;;3.43;2.90;;;;;;;12.78;100.00;97240.81;5073473;28;20214;-75
2023/03/24 08:21:01;;;;;;;2.73;2.43;;;;;;;12.75;100.00;97236.00;5072983;28;20207;-76
2023/03/24 08:23:27;;;;;;;3.50;2.70;;;;;;;12.82;100.00;97225.13;5073849;28;20317;-76
2023/03/24 08:25:54;;;;;;;2.77;2.43;;;;;;;12.99;100.00;97199.16;5073418;28;20203;-75
2023/03/24 08:28:21;;;;;;;2.97;2.63;;;;;;;13.01;100.00;97197.84;5073172;28;20215;-76
2023/03/24 08:30:47;;;;;;;3.10;2.80;;;;;;;13.03;100.00;97201.06;5073617;28;20280;-76
2023/03/24 08:33:15;;;;;;;3.83;2.83;;;;;;;13.08;100.00;97187.78;5073116;28;20239;-76
2023/03/24 08:35:44;;;;;;;3.67;2.93;;;;;;;13.13;100.00;97169.13;5073209;28;20235;-76
2023/03/24 08:38:11;;;;;;;4.93;2.73;;;;;;;13.09;100.00;97128.00;5073320;28;20254;-75
2023/03/24 08:40:40;;;;;;;3.53;3.03;;;;;;;13.19;100.00;97120.06;5073400;28;20207;-76
2023/03/24 08:43:08;;;;;;;3.97;2.83;;;;;;;13.18;100.00;97120.31;5073696;28;20220;-76
2023/03/24 08:45:35;;;;;;;3.83;3.13;;;;;;;13.12;100.00;97124.81;5073280;28;20663;-75
2023/03/24 08:48:04;;;;;;;3.13;2.63;;;;;;;13.11;100.00;97117.88;5073185;28;20212;-75
2023/03/24 08:50:35;;;;;;;3.10;2.80;;;;;;;13.15;100.00;97160.88;5073514;28;20212;-75
2023/03/24 08:53:02;;;;;;;2.93;2.57;;;;;;;13.33;100.00;97181.78;5073251;28;20232;-75
2023/03/24 08:55:28;;;;;;;2.90;2.70;;;;;;;13.28;100.00;97176.41;5073246;28;20230;-75
2023/03/24 08:57:55;;;;;;;2.43;2.30;;;;;;;13.46;100.00;97178.66;5072928;28;20683;-75
2023/03/24 09:00:22;;;;;;;2.90;2.20;;;;;;;13.55;100.00;97187.81;5072634;28;20222;-75
2023/03/24 09:02:52;;;;;;;2.67;2.40;;;;;;;13.51;100.00;97202.72;5073030;28;20234;-75
2023/03/24 09:05:19;;;;;;;3.70;2.57;;;;;;;13.50;100.00;97201.94;5073095;28;20194;-74
2023/03/24 09:07:47;;;;;;;2.33;2.20;;;;;;;13.52;100.00;97209.69;5073046;28;20203;-75
2023/03/24 09:10:14;;;;;;;2.77;2.10;;;;;;;13.68;100.00;97198.03;5072845;28;20686;-75
2023/03/24 09:12:42;;;;;;;1.70;1.60;;;;;;;13.76;100.00;97187.69;5073586;28;20232;-75
2023/03/24 09:15:11;;;;;;;2.20;1.97;;;;;;;13.66;100.00;97190.28;5072886;28;20576;-75
2023/03/24 09:17:38;;;;;;;2.13;1.93;;;;;;;13.58;100.00;97198.78;5072962;28;20208;-75
2023/03/24 09:20:10;;;;;;;1.93;1.83;;;;;;;13.56;100.00;97192.91;5072962;28;20204;-74
2023/03/24 09:22:47;;;;;;;2.50;1.70;;;;;;;13.59;100.00;97199.59;5072951;28;20587;-74
2023/03/24 09:25:16;;;;;;;2.40;2.00;;;;;;;13.70;100.00;97198.59;5072496;28;20195;-75
2023/03/24 09:27:43;;;;;;;2.27;1.97;;;;;;;13.85;100.00;97194.13;5073243;28;20200;-75
2023/03/24 09:30:11;;;;;;;2.17;1.60;;;;;;;14.06;100.00;97206.50;5072845;28;20201;-74
2023/03/24 09:32:37;;;;;;;3.30;1.60;;;;;;;13.99;100.00;97213.97;5057684;28;20236;-75
2023/03/24 09:35:04;;;;;;;2.17;1.80;;;;;;;14.25;100.00;97210.34;5079164;28;20236;-74
2023/03/24 09:37:32;;;;;;;1.90;1.70;;;;;;;14.10;100.00;97210.25;5079523;28;20211;-75
2023/03/24 09:40:00;;;;;;;2.13;1.80;;;;;;;14.12;100.00;97208.16;5079705;28;20206;-74
2023/03/24 09:42:38;;;;;;;1.93;1.67;;;;;;;14.18;100.00;97198.25;5079156;28;20230;-75
2023/03/24 09:45:12;;;;;;;1.97;1.70;;;;;;;14.12;100.00;97202.00;5063377;28;20199;-75
2023/03/24 09:47:59;;;;;;;2.23;1.93;;;;;;;14.28;100.00;97209.81;5079089;28;20195;-75
2023/03/24 09:50:34;;;;;;;2.77;1.70;;;;;;;14.44;100.00;97203.47;5079342;28;20204;-75
2023/03/24 09:53:16;;;;;;;1.87;1.50;;;;;;;14.50;100.00;97207.75;5078263;28;20223;-75
2023/03/24 09:55:44;;;;;;;1.90;1.80;;;;;;;14.56;100.00;97200.56;5078125;28;20230;-75
2023/03/24 09:58:13;;;;;;;2.17;1.97;;;;;;;14.71;100.00;97205.94;5079183;28;20212;-75
2023/03/24 10:00:40;;;;;;;2.00;1.73;;;;;;;14.91;100.00;97208.63;5078898;28;20204;-75
2023/03/24 10:03:26;;;;;;;1.60;1.50;;;;;;;15.02;100.00;97202.22;5078745;28;20232;-75
2023/03/24 10:06:04;;;;;;;1.60;1.50;;;;;;;15.24;100.00;97186.69;5079076;28;20188;-75
2023/03/24 10:09:02;;;;;;;1.83;1.73;;;;;;;15.56;100.00;97197.94;5078619;28;20189;-75
2023/03/24 10:11:57;;;;;;;2.23;2.00;;;;;;;15.96;100.00;97195.94;5071092;28;20258;-75
2023/03/24 10:15:05;;;;;;;2.27;1.80;;;;;;;16.30;100.00;97196.88;5078545;28;20662;-75
2023/03/24 10:17:40;;;;;;;1.63;1.53;;;;;;;16.04;99.09;97194.56;5078830;28;20283;-76
2023/03/24 10:20:41;;;;;;;1.80;1.70;;;;;;;15.72;99.64;97194.94;5078732;28;20243;-76
2023/03/24 10:23:19;;;;;;;1.90;1.43;;;;;;;15.71;97.17;97197.88;5037790;28;20233;-75
2023/03/24 10:26:12;;;;;;;1.60;1.50;;;;;;;15.79;97.35;97183.94;5078927;28;20563;-75
2023/03/24 10:28:51;;;;;;;1.77;1.57;;;;;;;15.99;92.99;97200.75;5077883;28;20207;-76
2023/03/24 10:31:21;;;;;;;1.87;1.33;;;;;;;16.12;91.11;97188.63;5078748;28;20193;-75
2023/03/24 10:33:48;;;;;;;1.67;1.40;;;;;;;16.34;94.51;97197.13;5078539;28;20238;-75
2023/03/24 10:36:20;;;;;;;2.23;1.27;;;;;;;16.25;89.99;97188.03;5078425;28;20674;-75
2023/03/24 10:38:47;;;;;;;1.67;1.30;;;;;;;15.99;87.59;97197.25;5078854;28;20200;-75
2023/03/24 10:41:18;;;;;;;2.30;2.10;;;;;;;16.22;91.03;97202.00;5078658;28;20200;-75
2023/03/24 10:43:47;;;;;;;3.50;1.30;;;;;;;16.16;87.01;97209.28;5077351;28;20333;-75
2023/03/24 10:46:17;;;;;;;1.23;1.03;;;;;;;16.16;84.88;97203.09;5075826;28;20674;-74
2023/03/24 10:48:49;;;;;;;2.30;0.90;;;;;;;16.22;83.46;97210.84;5075444;28;20201;-75
2023/03/24 10:51:18;;;;;;;1.00;1.00;;;;;;;16.23;82.54;97211.63;5075111;28;20274;-75
2023/03/24 10:53:47;;;;;;;0.90;0.90;;;;;;;16.06;82.49;97216.56;5075437;28;20227;-75
2023/03/24 10:56:19;;;;;;;1.27;1.10;;;;;;;16.13;82.45;97222.41;5075014;28;20228;-75
2023/03/24 10:58:47;;;;;;;2.07;1.00;;;;;;;16.15;82.33;97229.09;5074744;28;20204;-75
2023/03/24 11:01:26;;;;;;;1.00;1.00;;;;;;;16.12;82.32;97224.31;5074615;28;20215;-75
2023/03/24 11:03:58;;;;;;;0.80;0.80;;;;;;;16.13;83.89;97239.31;5074929;28;20305;-75
2023/03/24 11:06:24;;;;;;;1.53;0.80;;;;;;;15.98;81.69;97236.69;5056481;28;20605;-75
2023/03/24 11:09:21;;;;;;;0.80;0.80;;;;;;;15.79;82.99;97224.91;5074979;28;20201;-75
2023/03/24 11:11:48;;;;;;;2.53;0.97;;;;;;;15.83;82.07;97222.53;5074792;28;20200;-75
2023/03/24 11:14:22;;;;;;;0.70;0.70;;;;;;;16.03;82.32;97220.59;5074203;28;20660;-75
2023/03/24 11:16:49;;;;;;;0.97;0.97;;;;;;;16.22;81.40;97226.13;5075322;28;20213;-76
2023/03/24 11:19:25;;;;;;;1.80;0.83;;;;;;;16.54;82.01;97219.31;5074856;28;20204;-76
2023/03/24 11:22:05;;;;;;;0.90;0.90;;;;;;;16.52;80.22;97229.50;5074887;28;20605;-75
2023/03/24 11:24:36;;;;;;;1.00;0.90;;;;;;;16.42;79.01;97237.59;5075359;28;20220;-75
2023/03/24 11:27:03;;;;;;;0.83;0.83;;;;;;;16.33;80.20;97231.16;5074186;28;20192;-75
2023/03/24 11:29:33;;;;;;;1.97;0.90;;;;;;;16.49;82.30;97250.72;5074010;28;20579;-75
2023/03/24 11:32:10;;;;;;;1.30;0.90;;;;;;;16.48;79.11;97246.44;5073367;28;20544;-75
2023/03/24 11:34:40;;;;;;;1.43;0.80;;;;;;;16.77;77.47;97229.38;5074241;28;20188;-75
2023/03/24 11:37:23;;;;;;;1.47;1.00;;;;;;;16.79;76.37;97235.25;5073866;28;20695;-75
2023/03/24 11:40:25;;;;;;;1.77;0.80;;;;;;;16.73;75.86;97228.31;5074168;28;20208;-75
2023/03/24 11:42:57;;;;;;;1.00;1.00;;;;;;;16.74;75.72;97235.28;5073960;28;20230;-75
2023/03/24 11:45:23;;;;;;;2.47;1.00;;;;;;;16.56;76.13;97241.28;5074145;28;20189;-75
2023/03/24 11:47:52;;;;;;;1.90;1.00;;;;;;;16.62;77.86;97242.06;5073895;28;20204;-75
2023/03/24 11:50:25;;;;;;;0.90;0.90;;;;;;;16.40;77.37;97245.13;5073845;28;20208;-75