Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:06;;;;;;;;;;;;;;;-2.54;72.57;100203.13;5091618;28;877;-57
2022/01/28 00:03:39;;;;;;;;;;;;;;;-2.46;72.22;100193.47;5091570;28;810;-57
2022/01/28 00:06:07;;;;;;;;;;;;;;;-2.47;71.89;100181.84;5073401;28;1710;-57
2022/01/28 00:08:34;;;;;;;;;;;;;;;-2.51;71.81;100191.69;5091321;28;961;-57
2022/01/28 00:11:00;;;;;;;;;;;;;;;-2.52;71.25;100184.69;5091456;28;894;-57
2022/01/28 00:13:34;;;;;;;;;;;;;;;-2.53;72.06;100180.34;5091464;28;882;-57
2022/01/28 00:38:24;;;;;;;;;;;;;;;-1.59;68.98;100164.25;5091087;28;618;-56
2022/01/28 00:40:51;;;;;;;;;;;;;;;-1.63;69.52;100157.84;5091113;28;922;-57
2022/01/28 00:43:18;;;;;;;;;;;;;;;-1.70;69.19;100147.44;5090993;28;834;-56
2022/01/28 00:45:44;;;;;;;;;;;;;;;-1.82;69.61;100152.63;5094289;28;819;-57
2022/01/28 00:48:10;;;;;;;;;;;;;;;-1.79;70.34;100152.03;5094952;28;873;-57
2022/01/28 00:50:36;;;;;;;;;;;;;;;-1.81;69.67;100153.44;5094706;28;952;-57
2022/01/28 00:53:03;;;;;;;;;;;;;;;-1.77;69.52;100147.09;5094765;28;854;-57
2022/01/28 00:55:29;;;;;;;;;;;;;;;-1.80;70.13;100142.28;5094784;28;901;-56
2022/01/28 00:57:55;;;;;;;;;;;;;;;-1.76;69.54;100151.41;5094597;28;906;-56
2022/01/28 01:00:22;;;;;;;;;;;;;;;-1.71;69.88;100137.72;5094652;28;1889;-56
2022/01/28 01:02:49;;;;;;;;;;;;;;;-1.67;69.94;100146.81;5094699;28;854;-56
2022/01/28 01:05:15;;;;;;;;;;;;;;;-1.77;69.74;100138.16;5094401;28;874;-56
2022/01/28 01:07:41;;;;;;;;;;;;;;;-1.94;70.27;100136.97;5094515;28;831;-56
2022/01/28 01:10:09;;;;;;;;;;;;;;;-2.08;70.85;100141.66;5094344;28;882;-56
2022/01/28 01:12:41;;;;;;;;;;;;;;;-2.20;71.50;100134.09;5094526;28;858;-56
2022/01/28 01:15:08;;;;;;;;;;;;;;;-2.37;72.42;100125.84;5094299;28;1085;-56
2022/01/28 01:17:43;;;;;;;;;;;;;;;-2.46;72.75;100125.78;5093993;28;1293;-56
2022/01/28 01:20:30;;;;;;;;;;;;;;;-2.58;72.83;100122.81;5094193;28;1909;-56
2022/01/28 01:23:11;;;;;;;;;;;;;;;-2.73;73.38;100124.78;5094354;28;911;-55
2022/01/28 01:28:32;;;;;;;;;;;;;;;-2.86;73.45;100122.91;5082678;28;1221;-55
2022/01/28 01:31:01;;;;;;;;;;;;;;;-2.84;74.00;100106.38;5094036;28;870;-57
2022/01/28 01:33:30;;;;;;;;;;;;;;;-2.76;74.03;100109.16;5094880;28;829;-55
2022/01/28 01:35:59;;;;;;;;;;;;;;;-2.77;73.88;100112.97;5093798;28;867;-57
2022/01/28 01:38:28;;;;;;;;;;;;;;;-2.84;74.30;100101.75;5075731;28;1890;-55
2022/01/28 01:40:58;;;;;;;;;;;;;;;-2.89;74.00;100108.09;5093585;28;957;-55
2022/01/28 01:46:07;;;;;;;;;;;;;;;-3.04;74.41;100104.94;5093845;28;712;-55
2022/01/28 01:54:03;;;;;;;;;;;;;;;-3.31;75.17;100103.84;5093985;28;635;-55
2022/01/28 01:56:30;;;;;;;;;;;;;;;-3.40;75.36;100103.78;5092745;28;870;-55
2022/01/28 01:58:57;;;;;;;;;;;;;;;-3.43;75.41;100106.28;5093494;28;1881;-55
2022/01/28 02:01:23;;;;;;;;;;;;;;;-3.37;75.87;100105.06;5093567;28;862;-55
2022/01/28 02:03:50;;;;;;;;;;;;;;;-3.45;74.80;100106.59;5075388;28;1230;-57
2022/01/28 02:06:18;;;;;;;;;;;;;;;-3.52;75.09;100098.88;5093600;28;814;-55
2022/01/28 02:08:45;;;;;;;;;;;;;;;-3.58;75.38;100086.56;5093329;28;949;-55
2022/01/28 02:11:11;;;;;;;;;;;;;;;-3.70;75.57;100094.38;5093310;28;795;-55
2022/01/28 02:13:38;;;;;;;;;;;;;;;-3.80;76.44;100087.25;5093348;28;913;-55
2022/01/28 02:16:04;;;;;;;;;;;;;;;-3.81;75.95;100082.97;5093562;28;1172;-55
2022/01/28 02:18:31;;;;;;;;;;;;;;;-3.73;76.87;100082.28;5113425;28;1975;-55
2022/01/28 02:21:07;;;;;;;;;;;;;;;-3.24;76.68;100071.81;5113455;28;834;-55
2022/01/28 02:23:35;;;;;;;;;;;;;;;-2.67;75.34;100065.91;5113517;28;877;-55
2022/01/28 02:26:02;;;;;;;;;;;;;;;-2.35;74.12;100064.06;5113327;28;952;-55
2022/01/28 02:28:33;;;;;;;;;;;;;;;-2.14;73.68;100037.25;5113313;28;846;-55
2022/01/28 02:31:03;;;;;;;;;;;;;;;-2.06;72.77;100069.00;5113277;28;882;-55
2022/01/28 02:33:29;;;;;;;;;;;;;;;-2.06;72.80;100069.00;5113157;28;941;-55
2022/01/28 02:36:02;;;;;;;;;;;;;;;-2.02;72.93;100066.50;5113068;28;929;-54
2022/01/28 02:38:29;;;;;;;;;;;;;;;-2.13;72.94;100058.63;5112989;28;1954;-54
2022/01/28 02:40:58;;;;;;;;;;;;;;;-2.17;73.31;100064.97;5113189;28;870;-55
2022/01/28 02:46:02;;;;;;;;;;;;;;;-2.32;73.63;100058.06;5113542;28;743;-55
2022/01/28 02:48:31;;;;;;;;;;;;;;;-2.34;73.96;100046.72;5112954;28;881;-55
2022/01/28 02:53:26;;;;;;;;;;;;;;;-2.52;74.75;100057.47;5112907;28;735;-55
2022/01/28 02:56:03;;;;;;;;;;;;;;;-2.57;75.06;100057.56;5112783;28;972;-55
2022/01/28 02:58:30;;;;;;;;;;;;;;;-2.58;75.12;100042.44;5112917;28;1952;-55
2022/01/28 03:00:57;;;;;;;;;;;;;;;-2.60;74.69;100055.50;5113134;28;861;-54
2022/01/28 03:03:24;;;;;;;;;;;;;;;-2.68;75.18;100053.50;5113212;28;850;-55
2022/01/28 03:05:51;;;;;;;;;;;;;;;-2.77;74.97;100055.38;5113239;28;858;-55
2022/01/28 03:08:19;;;;;;;;;;;;;;;-2.87;75.60;100048.28;5112814;28;818;-55
2022/01/28 03:13:46;;;;;;;;;;;;;;;-2.92;75.22;100054.59;5112798;28;680;-55
2022/01/28 03:16:16;;;;;;;;;;;;;;;-3.08;75.74;100059.56;5112511;28;1216;-55
2022/01/28 03:18:55;;;;;;;;;;;;;;;-3.25;76.22;100056.69;5112603;28;1914;-55
2022/01/28 03:23:49;;;;;;;;;;;;;;;-3.39;76.67;100059.44;5094229;28;914;-57
2022/01/28 03:26:15;;;;;;;;;;;;;;;-3.45;77.39;100057.94;5112495;28;842;-55
2022/01/28 03:28:42;;;;;;;;;;;;;;;-3.56;77.66;100057.34;5112584;28;1099;-55
2022/01/28 03:31:08;;;;;;;;;;;;;;;-3.65;77.70;100053.72;5112199;28;889;-55
2022/01/28 03:33:35;;;;;;;;;;;;;;;-3.64;78.17;100051.84;5112308;28;811;-55
2022/01/28 03:36:04;;;;;;;;;;;;;;;-3.46;78.45;100050.13;5112110;28;838;-55
2022/01/28 03:38:31;;;;;;;;;;;;;;;-3.43;77.78;100044.13;5093831;28;1930;-56
2022/01/28 03:40:57;;;;;;;;;;;;;;;-3.35;77.54;100040.69;5112064;28;925;-55
2022/01/28 03:43:23;;;;;;;;;;;;;;;-3.25;77.54;100036.97;5112064;28;864;-56
2022/01/28 03:45:50;;;;;;;;;;;;;;;-3.13;76.89;100018.31;5111997;28;945;-55
2022/01/28 03:48:16;;;;;;;;;;;;;;;-2.96;76.38;100031.19;5112015;28;882;-55
2022/01/28 03:50:42;;;;;;;;;;;;;;;-2.98;75.35;100028.00;5111922;28;890;-55
2022/01/28 03:53:09;;;;;;;;;;;;;;;-3.05;76.08;100038.41;5112151;28;943;-55
2022/01/28 03:55:35;;;;;;;;;;;;;;;-3.18;76.16;100040.06;5112255;28;846;-56
2022/01/28 03:58:03;;;;;;;;;;;;;;;-3.23;76.40;100040.19;5111935;28;896;-56
2022/01/28 04:00:31;;;;;;;;;;;;;;;-3.33;76.24;100033.91;5112002;28;1885;-55
2022/01/28 04:03:12;;;;;;;;;;;;;;;-3.24;76.42;100033.97;5111785;28;913;-55
2022/01/28 04:13:54;;;;;;;;;;;;;;;-3.11;75.52;100029.63;5111804;28;1369;-56
2022/01/28 04:18:47;;;;;;;;;;;;;;;-3.05;75.39;100014.06;5111676;28;1996;-56
2022/01/28 04:21:13;;;;;;;;;;;;;;;-2.98;74.91;100004.44;5115927;28;861;-55
2022/01/28 04:23:40;;;;;;;;;;;;;;;-2.88;75.05;100015.03;5115657;28;948;-56
2022/01/28 04:26:07;;;;;;;;;;;;;;;-2.75;75.02;100028.78;5115795;28;822;-56
2022/01/28 04:28:33;;;;;;;;;;;;;;;-2.84;74.56;100015.19;5115746;28;806;-55
2022/01/28 04:31:00;;;;;;;;;;;;;;;-2.89;74.79;100032.34;5115787;28;897;-56
2022/01/28 04:33:28;;;;;;;;;;;;;;;-2.97;74.93;100032.28;5115534;28;795;-55
2022/01/28 04:35:56;;;;;;;;;;;;;;;-3.01;75.24;100026.69;5115578;28;917;-56
2022/01/28 04:43:34;;;;;;;;;;;;;;;-3.04;75.28;100015.69;5115993;28;719;-55
2022/01/28 04:46:20;;;;;;;;;;;;;;;-3.08;75.55;100002.75;5115445;28;841;-55
2022/01/28 04:49:15;;;;;;;;;;;;;;;-2.98;75.03;100015.25;5115265;28;909;-55
2022/01/28 04:54:39;;;;;;;;;;;;;;;-2.79;74.71;100014.28;5115248;28;640;-55
2022/01/28 04:57:53;;;;;;;;;;;;;;;-2.70;74.58;100010.53;5115059;28;1007;-55
2022/01/28 05:00:23;;;;;;;;;;;;;;;-2.50;74.06;100019.22;5111732;28;1882;-54
2022/01/28 05:06:00;;;;;;;;;;;;;;;-2.51;73.73;100018.44;5114986;28;793;-56
2022/01/28 05:14:03;;;;;;;;;;;;;;;-2.74;74.24;100009.53;5052044;28;885;-55
2022/01/28 05:27:10;;;;;;;;;;;;;;;-3.28;76.28;100008.66;5052118;28;975;-55
2022/01/28 05:29:36;;;;;;;;;;;;;;;-3.34;76.18;100002.56;5051860;28;890;-55
2022/01/28 05:32:03;;;;;;;;;;;;;;;-3.42;76.66;100011.38;5050298;28;886;-55
2022/01/28 05:34:29;;;;;;;;;;;;;;;-3.41;76.43;100010.28;5051649;28;928;-55
2022/01/28 05:36:56;;;;;;;;;;;;;;;-3.37;76.49;100007.75;5051642;28;964;-55
2022/01/28 05:39:23;;;;;;;;;;;;;;;-3.29;76.84;99998.94;5051612;28;1955;-55
2022/01/28 05:41:50;;;;;;;;;;;;;;;-3.15;76.28;100001.59;5051663;28;937;-55
2022/01/28 05:44:18;;;;;;;;;;;;;;;-3.06;76.15;99998.97;5051507;28;886;-55
2022/01/28 05:46:45;;;;;;;;;;;;;;;-2.88;75.51;99997.97;5058479;28;983;-55
2022/01/28 05:49:13;;;;;;;;;;;;;;;-2.62;75.26;99994.66;5093739;28;912;-55
2022/01/28 05:51:43;;;;;;;;;;;;;;;-2.44;74.23;100004.47;5093559;28;929;-55
2022/01/28 05:54:10;;;;;;;;;;;;;;;-2.32;73.95;100009.31;5093627;28;846;-56
2022/01/28 05:56:36;;;;;;;;;;;;;;;-2.25;73.33;100004.25;5093641;28;798;-56
2022/01/28 05:59:03;;;;;;;;;;;;;;;-2.21;72.85;99999.81;5093718;28;1969;-55
2022/01/28 06:01:30;;;;;;;;;;;;;;;-2.08;72.50;100006.22;5093453;28;854;-55
2022/01/28 06:03:56;;;;;;;;;;;;;;;-1.90;72.28;100007.06;5093532;28;786;-55
2022/01/28 06:06:24;;;;;;;;;;;;;;;-1.71;71.15;100002.22;5093429;28;838;-55
2022/01/28 06:08:53;;;;;;;;;;;;;;;-1.49;70.38;100005.94;5093307;28;838;-56
2022/01/28 06:11:19;;;;;;;;;;;;;;;-1.36;69.66;99998.78;5093380;28;877;-55
2022/01/28 06:13:46;;;;;;;;;;;;;;;-1.29;69.58;100004.50;5093219;28;862;-56
2022/01/28 06:16:14;;;;;;;;;;;;;;;-1.09;68.94;100014.75;5094181;28;1184;-56
2022/01/28 06:18:41;;;;;;;;;;;;;;;-1.08;68.66;100002.75;5113522;28;1918;-55
2022/01/28 06:21:07;;;;;;;;;;;;;;;-1.09;68.22;100005.78;5113564;28;870;-55
2022/01/28 06:23:34;;;;;;;;;;;;;;;-1.01;67.84;100004.19;5113544;28;818;-55
2022/01/28 06:26:00;;;;;;;;;;;;;;;-0.89;67.71;100013.28;5113464;28;825;-55
2022/01/28 06:28:26;;;;;;;;;;;;;;;-0.78;67.17;100010.25;5113340;28;862;-55
2022/01/28 06:30:54;;;;;;;;;;;;;;;-0.57;66.77;100005.75;5113488;28;822;-55
2022/01/28 06:33:21;;;;;;;;;;;;;;;-0.37;66.44;100004.25;5113205;28;881;-55
2022/01/28 06:35:48;;;;;;;;;;;;;;;-0.32;65.43;100004.09;5113327;28;885;-56
2022/01/28 06:38:15;;;;;;;;;;;;;;;-0.12;66.02;100009.94;5113135;28;948;-55
2022/01/28 06:40:42;;;;;;;;;;;;;;;0.06;65.24;100002.50;5113113;28;1881;-55
2022/01/28 06:43:09;;;;;;;;;;;;;;;0.09;64.79;99999.16;5112670;28;838;-56
2022/01/28 06:45:36;;;;;;;;;;;;;;;0.13;64.38;100000.09;5113110;28;810;-56
2022/01/28 06:48:03;;;;;;;;;;;;;;;0.13;64.75;99995.44;5128882;27;2283;-56
2022/01/28 06:50:29;;;;;;;;;;;;;;;0.38;64.21;99995.59;5112954;28;905;-56
2022/01/28 06:52:55;;;;;;;;;;;;;;;0.42;63.44;99993.81;5112924;28;853;-56
2022/01/28 06:55:21;;;;;;;;;;;;;;;0.39;63.94;99989.84;5112886;28;876;-56
2022/01/28 06:57:48;;;;;;;;;;;;;;;0.58;63.76;99994.84;5112853;28;806;-55
2022/01/28 07:00:14;;;;;;;;;;;;;;;0.75;63.72;99993.13;5112647;28;1885;-55
2022/01/28 07:02:41;;;;;;;;;;;;;;;1.08;62.75;99990.44;5112855;28;829;-55
2022/01/28 07:05:07;;;;;;;;;;;;;;;1.29;62.24;99997.81;5112585;28;946;-56
2022/01/28 07:07:35;;;;;;;;;;;;;;;1.40;61.33;99998.97;5112729;28;834;-56
2022/01/28 07:10:02;;;;;;;;;;;;;;;1.55;60.55;99989.34;5112496;28;901;-56
2022/01/28 07:12:29;;;;;;;;;;;;;;;1.77;60.81;99996.31;5112618;28;815;-56
2022/01/28 07:14:56;;;;;;;;;;;;;;;1.99;60.38;99995.91;5112442;28;965;-56
2022/01/28 07:17:22;;;;;;;;;;;;;;;2.14;59.41;99994.44;5112417;28;1328;-56
2022/01/28 07:19:50;;;;;;;;;;;;;;;2.20;59.74;99995.81;5112257;28;2014;-56
2022/01/28 07:22:16;;;;;;;;;;;;;;;2.39;58.04;99997.13;5112360;28;929;-56
2022/01/28 07:24:42;;;;;;;;;;;;;;;2.19;58.88;99986.00;5112359;28;909;-56
2022/01/28 07:27:09;;;;;;;;;;;;;;;1.97;59.75;99987.28;5112355;28;901;-56
2022/01/28 07:29:36;;;;;;;;;;;;;;;2.10;59.68;99982.63;5112261;28;807;-55
2022/01/28 07:32:02;;;;;;;;;;;;;;;2.19;59.50;99982.50;5112182;28;814;-56
2022/01/28 07:34:28;;;;;;;;;;;;;;;2.26;59.03;99979.97;5112166;28;910;-56
2022/01/28 07:36:54;;;;;;;;;;;;;;;2.24;58.53;99980.34;5112315;28;814;-56
2022/01/28 07:39:21;;;;;;;;;;;;;;;2.64;59.21;99981.53;5111961;28;1894;-56
2022/01/28 07:41:47;;;;;;;;;;;;;;;2.91;57.89;99971.78;5112075;28;850;-56
2022/01/28 07:44:14;;;;;;;;;;;;;;;3.22;56.24;99973.03;5112134;28;802;-56
2022/01/28 07:46:41;;;;;;;;;;;;;;;2.92;57.35;99967.91;5112148;28;897;-55
2022/01/28 07:49:07;;;;;;;;;;;;;;;2.16;58.74;99962.16;5112110;28;979;-56
2022/01/28 07:51:35;;;;;;;;;;;;;;;1.70;59.56;99958.72;5112211;28;945;-55
2022/01/28 07:54:03;;;;;;;;;;;;;;;1.32;60.60;99967.16;5111134;28;981;-57
2022/01/28 07:56:29;;;;;;;;;;;;;;;1.07;60.93;99961.66;5111984;28;807;-57
2022/01/28 07:58:55;;;;;;;;;;;;;;;0.87;62.18;99965.19;5112150;28;1890;-56
2022/01/28 08:01:22;;;;;;;;;;;;;;;0.73;62.51;99970.91;5111777;28;890;-57
2022/01/28 08:03:49;;;;;;;;;;;;;;;0.81;63.05;99973.56;5111890;28;929;-57
2022/01/28 08:06:15;;;;;;;;;;;;;;;1.27;62.44;99978.28;5111922;28;972;-57
2022/01/28 08:08:42;;;;;;;;;;;;;;;2.11;59.62;99969.78;5111863;28;1049;-57
2022/01/28 08:11:08;;;;;;;;;;;;;;;2.96;57.43;99978.94;5111810;28;794;-57
2022/01/28 08:13:34;;;;;;;;;;;;;;;3.28;56.81;99983.34;5111893;28;850;-57
2022/01/28 08:16:00;;;;;;;;;;;;;;;3.14;56.66;99980.25;5111913;28;979;-57
2022/01/28 08:18:26;;;;;;;;;;;;;;;3.25;56.72;99983.28;5111644;28;1255;-57
2022/01/28 08:20:53;;;;;;;;;;;;;;;3.46;55.87;99977.59;5111849;28;1910;-57
2022/01/28 08:23:19;;;;;;;;;;;;;;;3.48;54.90;99978.03;5111769;28;928;-57
2022/01/28 08:25:48;;;;;;;;;;;;;;;3.22;55.50;99982.03;5112073;28;806;-56
2022/01/28 08:28:15;;;;;;;;;;;;;;;3.05;55.97;99985.03;5111542;28;888;-56
2022/01/28 08:30:41;;;;;;;;;;;;;;;2.84;56.10;99991.50;5111540;28;932;-57
2022/01/28 08:33:08;;;;;;;;;;;;;;;2.89;57.22;99992.41;5111747;28;799;-58
2022/01/28 08:35:39;;;;;;;;;;;;;;;3.08;56.45;99995.28;5112018;28;810;-57
2022/01/28 08:38:24;;;;;;;;;;;;;;;3.25;56.88;99999.66;5111498;28;913;-57
2022/01/28 08:40:53;;;;;;;;;;;;;;;3.79;55.06;99995.59;5095999;28;1882;-58
2022/01/28 08:43:20;;;;;;;;;;;;;;;3.77;55.77;100006.88;5111566;28;846;-57
2022/01/28 08:45:46;;;;;;;;;;;;;;;3.53;54.69;99999.63;5111445;28;881;-57
2022/01/28 08:48:13;;;;;;;;;;;;;;;3.13;55.45;99994.25;5111577;28;877;-58
2022/01/28 08:50:40;;;;;;;;;;;;;;;2.98;55.72;99999.28;5111429;28;1099;-57
2022/01/28 08:53:06;;;;;;;;;;;;;;;2.76;56.21;99989.69;5111729;28;882;-57
2022/01/28 08:55:33;;;;;;;;;;;;;;;2.79;55.95;99988.19;5111478;28;822;-57
2022/01/28 08:57:58;;;;;;;;;;;;;;;2.73;56.58;99987.66;5111510;28;865;-57
2022/01/28 09:00:25;;;;;;;;;;;;;;;2.88;56.51;99993.53;5111387;28;1886;-57
2022/01/28 09:02:51;;;;;;;;;;;;;;;2.80;56.80;99992.53;5112184;28;767;-57
2022/01/28 09:05:18;;;;;;;;;;;;;;;2.74;57.13;99983.00;5112224;28;924;-57
2022/01/28 09:07:45;;;;;;;;;;;;;;;2.93;56.33;99977.69;5115423;28;755;-57
2022/01/28 09:10:18;;;;;;;;;;;;;;;3.03;56.04;99977.22;5114924;28;865;-57
2022/01/28 09:15:33;;;;;;;;;;;;;;;3.83;53.75;99959.00;5115292;28;1345;-57
2022/01/28 09:17:59;;;;;;;;;;;;;;;3.97;53.03;99950.38;5096457;28;1404;-57
2022/01/28 09:20:27;;;;;;;;;;;;;;;4.12;53.64;99945.22;5114773;28;1913;-57
2022/01/28 09:22:54;;;;;;;;;;;;;;;4.58;53.04;99940.00;5114800;28;869;-57
2022/01/28 09:25:20;;;;;;;;;;;;;;;4.57;52.39;99939.22;5114638;28;944;-58
2022/01/28 09:27:46;;;;;;;;;;;;;;;4.24;52.64;99931.44;5114472;28;883;-57
2022/01/28 09:30:13;;;;;;;;;;;;;;;3.95;53.24;99933.53;5114545;28;826;-57
2022/01/28 09:32:40;;;;;;;;;;;;;;;4.03;53.77;99942.66;5114530;28;872;-58
2022/01/28 09:35:07;;;;;;;;;;;;;;;3.83;53.82;99933.59;5114575;28;842;-58
2022/01/28 09:37:34;;;;;;;;;;;;;;;3.71;53.86;99939.94;5114375;28;947;-58
2022/01/28 09:40:01;;;;;;;;;;;;;;;3.92;53.96;99922.47;5114234;28;1889;-58
2022/01/28 09:42:31;;;;;;;;;;;;;;;4.34;53.15;99914.47;5096288;28;796;-58
2022/01/28 09:44:59;;;;;;;;;;;;;;;4.32;52.50;99910.50;5096018;28;1636;-58
2022/01/28 09:47:25;;;;;;;;;;;;;;;3.99;53.04;99900.75;5114153;28;966;-58
2022/01/28 09:49:51;;;;;;;;;;;;;;;3.65;52.67;99914.03;5114538;28;861;-58
2022/01/28 09:52:19;;;;;;;;;;;;;;;3.45;53.02;99911.19;5114301;28;806;-58
2022/01/28 09:54:46;;;;;;;;;;;;;;;3.31;53.58;99920.97;5114239;28;826;-58
2022/01/28 09:57:17;;;;;;;;;;;;;;;3.52;53.79;99912.53;5114066;28;921;-57
2022/01/28 09:59:43;;;;;;;;;;;;;;;4.10;53.42;99910.03;5113860;28;1954;-58
2022/01/28 10:02:10;;;;;;;;;;;;;;;4.40;51.86;99901.31;5113996;28;869;-58
2022/01/28 10:04:37;;;;;;;;;;;;;;;4.52;51.96;99892.16;5114045;28;889;-58
2022/01/28 10:07:11;;;;;;;;;;;;;;;4.40;51.27;99898.56;5113914;28;810;-57
2022/01/28 10:09:55;;;;;;;;;;;;;;;4.20;51.56;99893.03;5113936;28;844;-57
2022/01/28 10:12:29;;;;;;;;;;;;;;;3.96;51.47;99885.06;5113722;28;925;-58
2022/01/28 10:15:05;;;;;;;;;;;;;;;3.78;52.72;99881.94;5114053;28;1030;-58
2022/01/28 10:17:51;;;;;;;;;;;;;;;3.64;52.31;99874.19;5100859;28;1320;-58
2022/01/28 10:20:19;;;;;;;;;;;;;;;3.56;52.65;99872.41;5093040;28;1914;-58
2022/01/28 10:23:01;;;;;;;;;;;;;;;3.70;52.80;99839.97;5093200;28;948;-58
2022/01/28 10:25:33;;;;;;;;;;;;;;;3.93;51.98;99839.31;5093174;28;913;-57
2022/01/28 10:28:01;;;;;;;;;;;;;;;3.82;51.95;99831.66;5092904;28;950;-58
2022/01/28 10:30:27;;;;;;;;;;;;;;;3.91;52.39;99822.47;5092982;28;940;-58
2022/01/28 10:33:14;;;;;;;;;;;;;;;4.11;52.13;99818.59;5093281;28;881;-58
2022/01/28 10:35:48;;;;;;;;;;;;;;;4.42;50.84;99814.16;5092784;28;974;-58
2022/01/28 10:38:26;;;;;;;;;;;;;;;4.57;50.80;99802.34;5092845;28;913;-58
2022/01/28 10:41:11;;;;;;;;;;;;;;;4.64;50.21;99805.19;5108695;28;1953;-58
2022/01/28 10:43:47;;;;;;;;;;;;;;;4.60;49.83;99803.56;5092687;28;838;-58
2022/01/28 10:46:20;;;;;;;;;;;;;;;4.46;49.44;99774.75;5092599;28;929;-58
2022/01/28 10:48:54;;;;;;;;;;;;;;;4.14;50.13;99779.59;5092828;28;815;-58
2022/01/28 10:51:21;;;;;;;;;;;;;;;3.83;50.55;99777.75;5092643;28;853;-58
2022/01/28 10:54:06;;;;;;;;;;;;;;;3.53;50.53;99774.75;5093014;28;566;-58
2022/01/28 10:56:49;;;;;;;;;;;;;;;3.45;51.81;99777.28;5092626;28;814;-58
2022/01/28 10:59:17;;;;;;;;;;;;;;;3.30;52.41;99780.84;5092376;28;1917;-58
2022/01/28 11:01:44;;;;;;;;;;;;;;;3.44;52.67;99778.47;5092371;28;890;-58
2022/01/28 11:04:12;;;;;;;;;;;;;;;4.02;52.17;99787.94;5092477;28;885;-58
2022/01/28 11:06:39;;;;;;;;;;;;;;;4.49;50.73;99776.75;5092279;28;914;-58
2022/01/28 11:09:07;;;;;;;;;;;;;;;4.71;50.06;99782.63;5092237;28;898;-57
2022/01/28 11:11:33;;;;;;;;;;;;;;;4.92;49.65;99782.22;5092306;28;843;-57
2022/01/28 11:13:59;;;;;;;;;;;;;;;5.00;49.21;99783.94;5092073;28;865;-58
2022/01/28 11:16:26;;;;;;;;;;;;;;;4.99;49.69;99765.13;5094606;28;1299;-58
2022/01/28 11:18:54;;;;;;;;;;;;;;;5.19;49.43;99774.06;5112397;28;2361;-57
2022/01/28 11:21:30;;;;;;;;;;;;;;;5.69;48.92;99774.81;5112437;28;992;-57
2022/01/28 11:23:57;;;;;;;;;;;;;;;5.89;47.30;99784.53;5112471;28;842;-57
2022/01/28 11:26:28;;;;;;;;;;;;;;;5.90;45.89;99780.59;5112467;28;826;-58
2022/01/28 11:29:02;;;;;;;;;;;;;;;5.58;48.04;99798.56;5112358;28;846;-58
2022/01/28 11:31:42;;;;;;;;;;;;;;;5.41;48.19;99808.09;5112411;28;855;-58
2022/01/28 11:34:35;;;;;;;;;;;;;;;5.74;48.54;99799.22;5112140;28;956;-57
2022/01/28 11:37:04;;;;;;;;;;;;;;;5.99;47.69;99794.06;5110405;28;1215;-57
2022/01/28 11:39:32;;;;;;;;;;;;;;;6.08;46.05;99800.09;5112069;28;1890;-57
2022/01/28 11:42:08;;;;;;;;;;;;;;;6.18;47.46;99795.91;5112112;28;970;-57
2022/01/28 11:44:45;;;;;;;;;;;;;;;6.44;46.14;99792.28;5128262;27;1472;-58
2022/01/28 11:47:20;;;;;;;;;;;;;;;6.12;46.16;99791.88;5112111;28;810;-57
2022/01/28 11:49:55;;;;;;;;;;;;;;;5.52;48.59;99789.84;5112003;28;1310;-57
2022/01/28 11:52:27;;;;;;;;;;;;;;;5.86;48.38;99785.25;5112099;28;841;-57
2022/01/28 11:54:53;;;;;;;;;;;;;;;5.94;47.57;99777.91;5111906;28;869;-57
2022/01/28 11:57:21;;;;;;;;;;;;;;;6.24;48.26;99791.66;5111865;28;928;-58
2022/01/28 11:59:48;;;;;;;;;;;;;;;6.62;47.40;99777.97;5111857;28;1889;-58
2022/01/28 12:02:16;;;;;;;;;;;;;;;6.79;46.04;99784.84;5111839;28;944;-58
2022/01/28 12:04:44;;;;;;;;;;;;;;;6.86;46.64;99785.69;5111904;28;889;-58
2022/01/28 12:07:23;;;;;;;;;;;;;;;7.15;45.34;99767.50;5111898;28;838;-58
2022/01/28 12:09:51;;;;;;;;;;;;;;;7.12;45.07;99760.00;5111935;28;794;-57
2022/01/28 12:12:36;;;;;;;;;;;;;;;7.27;46.07;99760.91;5112168;28;795;-58
2022/01/28 12:15:14;;;;;;;;;;;;;;;7.27;45.07;99765.63;5111787;28;1086;-58
2022/01/28 12:17:43;;;;;;;;;;;;;;;7.21;44.27;99748.69;5111483;28;1246;-58
2022/01/28 12:20:10;;;;;;;;;;;;;;;7.21;44.90;99753.38;5111663;28;1909;-57
2022/01/28 12:22:56;;;;;;;;;;;;;;;7.10;44.81;99759.56;5111832;28;786;-58
2022/01/28 12:25:37;;;;;;;;;;;;;;;7.05;43.86;99762.69;5111538;28;1840;-58
2022/01/28 12:28:19;;;;;;;;;;;;;;;7.06;44.79;99761.53;5111632;28;892;-58
2022/01/28 12:30:58;;;;;;;;;;;;;;;7.22;44.23;99753.00;5112342;28;747;-58
2022/01/28 12:33:26;;;;;;;;;;;;;;;7.41;44.49;99753.94;5111567;28;1004;-58
2022/01/28 12:35:55;;;;;;;;;;;;;;;7.74;44.15;99755.72;5111655;28;826;-58
2022/01/28 12:38:24;;;;;;;;;;;;;;;7.52;44.35;99757.56;5111505;28;858;-58
2022/01/28 12:40:53;;;;;;;;;;;;;;;7.52;43.49;99741.03;5113500;28;1952;-58
2022/01/28 12:43:24;;;;;;;;;;;;;;;7.53;43.67;99734.34;5097270;28;835;-58
2022/01/28 12:46:16;;;;;;;;;;;;;;;7.75;44.26;99738.81;5115642;28;877;-58
2022/01/28 12:48:50;;;;;;;;;;;;;;;7.87;43.57;99736.91;5113514;28;1878;-57
2022/01/28 12:51:17;;;;;;;;;;;;;;;7.85;43.22;99750.28;5115590;28;893;-57
2022/01/28 12:53:53;;;;;;;;;;;;;;;7.89;43.06;99749.09;5115273;28;969;-58
2022/01/28 12:56:30;;;;;;;;;;;;;;;7.92;42.75;99742.84;5097864;28;953;-58
2022/01/28 12:58:57;;;;;;;;;;;;;;;8.20;42.56;99744.16;5115153;28;1931;-58
2022/01/28 13:01:23;;;;;;;;;;;;;;;8.08;42.78;99736.22;5115198;28;868;-57
2022/01/28 13:04:03;;;;;;;;;;;;;;;7.98;42.29;99735.81;5115065;28;937;-58
2022/01/28 13:09:20;;;;;;;;;;;;;;;8.01;42.46;99731.47;5115000;28;696;-58
2022/01/28 13:11:51;;;;;;;;;;;;;;;8.08;42.38;99725.22;5115213;28;1863;-57
2022/01/28 13:14:27;;;;;;;;;;;;;;;8.47;42.38;99725.38;5114887;28;798;-58
2022/01/28 13:16:54;;;;;;;;;;;;;;;8.75;41.70;99732.91;5102681;28;1198;-58
2022/01/28 13:19:21;;;;;;;;;;;;;;;8.90;41.57;99735.69;5074192;28;1910;-58
2022/01/28 13:21:48;;;;;;;;;;;;;;;8.95;41.81;99733.31;5089710;28;807;-58
2022/01/28 13:24:20;;;;;;;;;;;;;;;8.95;41.08;99722.28;5073996;28;806;-58
2022/01/28 13:26:57;;;;;;;;;;;;;;;8.93;41.42;99727.41;5074180;28;909;-57
2022/01/28 13:29:31;;;;;;;;;;;;;;;8.92;40.88;99728.59;5074166;28;851;-58
2022/01/28 13:32:00;;;;;;;;;;;;;;;8.91;40.70;99704.16;5055839;28;787;-58
2022/01/28 13:34:26;;;;;;;;;;;;;;;8.85;41.10;99702.97;5073735;28;855;-58
2022/01/28 13:36:54;;;;;;;;;;;;;;;8.79;41.48;99708.91;5073767;28;843;-58
2022/01/28 13:39:20;;;;;;;;;;;;;;;7.75;43.12;99710.53;5089184;28;1889;-58
2022/01/28 13:41:51;;;;;;;;;;;;;;;6.91;44.97;99711.16;5073770;28;874;-57
2022/01/28 13:44:27;;;;;;;;;;;;;;;6.42;45.84;99715.03;5073594;28;974;-57
2022/01/28 13:47:00;;;;;;;;;;;;;;;6.08;47.17;99719.72;5073554;28;926;-57
2022/01/28 13:49:30;;;;;;;;;;;;;;;5.85;47.62;99711.59;5073462;28;894;-57
2022/01/28 13:52:15;;;;;;;;;;;;;;;5.78;47.93;99719.69;5072327;28;846;-57
2022/01/28 13:54:42;;;;;;;;;;;;;;;5.72;48.32;99731.00;5073316;28;953;-57
2022/01/28 13:57:09;;;;;;;;;;;;;;;5.65;48.49;99728.16;5073382;28;961;-57
2022/01/28 13:59:37;;;;;;;;;;;;;;;5.60;48.64;99725.75;5073182;28;1943;-57
2022/01/28 14:02:04;;;;;;;;;;;;;;;5.68;48.62;99721.16;5073296;28;937;-57
2022/01/28 14:04:35;;;;;;;;;;;;;;;5.74;48.64;99719.69;5073408;28;791;-57
2022/01/28 14:07:14;;;;;;;;;;;;;;;5.77;48.91;99729.09;5073290;28;918;-57
2022/01/28 14:10:00;;;;;;;;;;;;;;;5.80;49.59;99722.88;5073317;28;811;-57
2022/01/28 14:12:46;;;;;;;;;;;;;;;5.92;48.63;99725.38;5073282;28;811;-57
2022/01/28 14:15:26;;;;;;;;;;;;;;;6.07;48.52;99721.66;5073022;28;1060;-57
2022/01/28 14:17:53;;;;;;;;;;;;;;;6.18;47.83;99724.53;5087191;28;1232;-57
2022/01/28 14:20:19;;;;;;;;;;;;;;;6.23;48.45;99724.22;5109063;28;1973;-57
2022/01/28 14:22:47;;;;;;;;;;;;;;;6.31;48.52;99728.59;5093279;28;925;-57
2022/01/28 14:25:13;;;;;;;;;;;;;;;6.36;47.01;99734.94;5093179;28;850;-57
2022/01/28 14:30:22;;;;;;;;;;;;;;;6.39;47.28;99747.91;5093708;28;609;-57
2022/01/28 14:32:49;;;;;;;;;;;;;;;6.34;47.36;99752.56;5092899;28;930;-57
2022/01/28 14:35:17;;;;;;;;;;;;;;;6.36;47.34;99745.91;5092882;28;932;-57
2022/01/28 14:37:44;;;;;;;;;;;;;;;6.37;46.33;99747.50;5092826;28;1073;-57
2022/01/28 14:40:12;;;;;;;;;;;;;;;6.34;46.84;99744.34;5092849;28;1882;-57
2022/01/28 14:42:39;;;;;;;;;;;;;;;6.21;47.22;99743.03;5074752;28;898;-57
2022/01/28 14:45:05;;;;;;;;;;;;;;;6.05;47.12;99736.94;5092670;28;902;-57
2022/01/28 14:47:32;;;;;;;;;;;;;;;5.85;47.91;99744.50;5074569;28;1164;-57
2022/01/28 14:49:58;;;;;;;;;;;;;;;5.72;47.68;99741.19;5092520;28;871;-57