Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:59;;;;;;;2.80;1.50;;;;;;;21.43;61.96;99300.06;5053467;28;20041;-69
2021/07/07 00:03:29;;;;;;;4.03;1.80;;;;;;;21.31;62.06;99295.47;5055310;28;20041;-69
2021/07/07 00:05:58;;;;;;;3.15;1.60;;;;;;;21.43;61.73;99304.44;5057140;28;20083;-69
2021/07/07 00:08:26;;;;;;;2.78;1.60;;;;;;;21.42;61.48;99307.94;5057102;28;20499;-69
2021/07/07 00:10:57;;;;;;;2.75;1.52;;;;;;;21.40;61.52;99299.38;5057001;28;20465;-69
2021/07/07 00:13:26;;;;;;;3.10;1.70;;;;;;;21.32;61.52;99308.41;5057064;28;20052;-68
2021/07/07 00:15:55;;;;;;;2.97;1.70;;;;;;;21.29;61.57;99313.75;5057086;28;20037;-68
2021/07/07 00:18:24;;;;;;;3.05;1.73;;;;;;;21.25;61.55;99307.03;5056918;28;20095;-69
2021/07/07 00:20:56;;;;;;;3.17;1.60;;;;;;;21.24;61.57;99314.88;5056803;28;20072;-69
2021/07/07 00:23:26;;;;;;;2.63;1.63;;;;;;;21.21;61.66;99310.66;5057227;28;20213;-69
2021/07/07 00:25:58;;;;;;;4.35;1.85;;;;;;;21.21;61.62;99313.28;5057152;28;20465;-69
2021/07/07 00:28:27;;;;;;;2.85;1.60;;;;;;;21.22;61.75;99301.13;5056765;28;20388;-69
2021/07/07 00:30:57;;;;;;;2.50;1.45;;;;;;;21.14;61.87;99305.88;5056699;28;20049;-69
2021/07/07 00:33:26;;;;;;;2.67;1.55;;;;;;;21.08;62.24;99309.63;5056958;28;20072;-69
2021/07/07 00:35:55;;;;;;;2.85;1.63;;;;;;;21.09;62.09;99306.09;5056953;28;20039;-69
2021/07/07 00:38:24;;;;;;;2.95;1.50;;;;;;;21.05;61.97;99309.75;5056916;28;20040;-69
2021/07/07 00:40:53;;;;;;;2.50;1.50;;;;;;;21.03;62.08;99306.38;5056392;28;20037;-69
2021/07/07 00:43:24;;;;;;;3.63;1.58;;;;;;;20.97;62.38;99311.84;5056393;28;20124;-68
2021/07/07 00:45:53;;;;;;;4.38;1.60;;;;;;;20.99;62.32;99314.38;5056475;28;20055;-68
2021/07/07 00:48:22;;;;;;;2.60;1.52;;;;;;;20.96;62.32;99310.19;5056343;28;20056;-68
2021/07/07 00:50:51;;;;;;;2.35;1.20;;;;;;;20.96;62.41;99315.38;5056292;28;20082;-68
2021/07/07 00:53:20;;;;;;;2.80;1.42;;;;;;;20.94;62.55;99306.84;5056316;28;20052;-68
2021/07/07 00:55:49;;;;;;;2.47;1.43;;;;;;;20.92;62.25;99302.63;5056191;28;20479;-68
2021/07/07 00:58:22;;;;;;;;;;;;;;;20.84;62.47;99303.00;5039174;28;20029;-69
2021/07/07 01:00:52;;;;;;;2.50;1.50;;;;;;;20.84;62.76;99299.56;5056356;28;19920;-68
2021/07/07 01:03:21;;;;;;;2.35;1.35;;;;;;;20.82;62.68;99299.66;5056126;28;20120;-68
2021/07/07 01:05:50;;;;;;;2.72;1.50;;;;;;;20.84;62.65;99305.59;5056072;28;20069;-69
2021/07/07 01:08:19;;;;;;;6.28;1.77;;;;;;;20.80;62.77;99293.69;5055968;28;20048;-68
2021/07/07 01:10:48;;;;;;;2.97;1.30;;;;;;;20.72;62.85;99298.41;5055879;28;20488;-68
2021/07/07 01:13:17;;;;;;;2.33;1.50;;;;;;;20.63;63.06;99297.09;5055915;28;20288;-69
2021/07/07 01:15:46;;;;;;;3.10;1.80;;;;;;;20.60;63.23;99299.81;5055258;28;20103;-69
2021/07/07 01:18:17;;;;;;;4.75;1.83;;;;;;;20.58;63.23;99298.22;5055808;28;20047;-69
2021/07/07 01:20:46;;;;;;;3.90;1.40;;;;;;;20.52;63.59;99303.69;5055974;28;20033;-69
2021/07/07 01:23:16;;;;;;;3.00;1.90;;;;;;;20.50;63.61;99300.31;5056047;28;20083;-69
2021/07/07 01:25:46;;;;;;;4.05;1.48;;;;;;;20.45;63.90;99299.69;5055657;28;20407;-69
2021/07/07 01:28:16;;;;;;;3.20;1.52;;;;;;;20.43;64.04;99299.78;5055382;28;20129;-71
2021/07/07 01:30:46;;;;;;;2.20;1.30;;;;;;;20.44;63.89;99301.44;5055548;28;20056;-69
2021/07/07 01:33:15;;;;;;;2.72;1.73;;;;;;;20.34;64.15;99299.38;5055585;28;20056;-69
2021/07/07 01:35:44;;;;;;;2.92;1.63;;;;;;;20.19;64.75;99305.22;5055499;28;20045;-70
2021/07/07 01:38:12;;;;;;;4.57;1.52;;;;;;;20.17;65.13;99307.03;5055437;28;20073;-70
2021/07/07 01:40:43;;;;;;;2.95;1.50;;;;;;;20.31;64.98;99309.88;5055306;28;20037;-70
2021/07/07 01:43:12;;;;;;;2.90;1.73;;;;;;;20.34;64.63;99309.75;5055663;28;20368;-69
2021/07/07 01:45:41;;;;;;;4.65;1.77;;;;;;;20.35;64.50;99306.22;5055268;28;20045;-69
2021/07/07 01:48:10;;;;;;;2.85;1.42;;;;;;;20.36;64.08;99313.09;5055103;28;20048;-69
2021/07/07 01:50:39;;;;;;;3.40;1.67;;;;;;;20.32;64.34;99307.22;5055114;28;20095;-69
2021/07/07 01:53:08;;;;;;;2.78;1.38;;;;;;;20.31;64.06;99308.13;5055123;28;20040;-69
2021/07/07 01:55:37;;;;;;;2.60;1.37;;;;;;;20.28;64.44;99307.41;5056218;28;20424;-69
2021/07/07 01:58:07;;;;;;;3.05;1.48;;;;;;;20.10;64.74;99300.47;5055357;28;20759;-69
2021/07/07 02:00:37;;;;;;;2.75;1.70;;;;;;;19.72;65.46;99305.63;5054962;28;20045;-69
2021/07/07 02:03:07;;;;;;;3.72;1.52;;;;;;;19.52;66.33;99310.81;5054909;28;20047;-69
2021/07/07 02:05:37;;;;;;;2.88;1.60;;;;;;;19.54;67.00;99321.94;5055218;28;20069;-69
2021/07/07 02:08:08;;;;;;;3.10;1.60;;;;;;;19.58;67.31;99328.66;5054875;28;20120;-70
2021/07/07 02:10:39;;;;;;;3.25;1.48;;;;;;;19.40;67.54;99324.25;5054841;28;20063;-69
2021/07/07 02:13:10;;;;;;;;;;;;;;;19.27;68.02;99323.91;5055130;28;20128;-69
2021/07/07 02:15:40;;;;;;;3.90;1.88;;;;;;;19.22;68.28;99324.97;5054765;28;20424;-69
2021/07/07 02:18:10;;;;;;;2.85;1.67;;;;;;;19.13;68.48;99331.38;5054755;28;20041;-70
2021/07/07 02:20:40;;;;;;;;;;;;;;;19.09;68.79;99335.03;5054952;28;20048;-69
2021/07/07 02:23:10;;;;;;;3.05;1.65;;;;;;;19.04;69.09;99325.75;5055007;28;19958;-69
2021/07/07 02:25:44;;;;;;;2.80;1.52;;;;;;;19.03;69.15;99339.56;5054221;28;20049;-69
2021/07/07 02:28:16;;;;;;;3.22;1.42;;;;;;;19.08;69.27;99332.47;5054138;28;20071;-69
2021/07/07 02:30:46;;;;;;;2.88;1.55;;;;;;;19.18;69.01;99323.44;5054502;28;20045;-69
2021/07/07 02:33:15;;;;;;;3.17;1.60;;;;;;;19.34;68.56;99319.28;5054306;28;20099;-69
2021/07/07 02:35:46;;;;;;;5.07;1.73;;;;;;;19.39;68.45;99315.66;5054269;28;20037;-69
2021/07/07 02:38:17;;;;;;;3.30;1.92;;;;;;;19.51;67.80;99316.88;5054325;28;20083;-69
2021/07/07 02:40:48;;;;;;;3.20;1.70;;;;;;;19.60;67.45;99321.69;5054293;28;20037;-69
2021/07/07 02:43:19;;;;;;;2.50;1.75;;;;;;;19.55;67.69;99315.84;5054196;28;20053;-69
2021/07/07 02:45:48;;;;;;;3.05;1.50;;;;;;;19.59;67.50;99319.97;5054208;28;20059;-69
2021/07/07 02:48:18;;;;;;;;;;;;;;;19.61;67.61;99322.50;5054898;28;20510;-69
2021/07/07 02:50:48;;;;;;;2.80;1.60;;;;;;;19.68;67.30;99329.09;5054147;28;19921;-69
2021/07/07 02:53:19;;;;;;;4.35;1.88;;;;;;;19.77;66.80;99334.72;5053995;28;20059;-69
2021/07/07 02:55:48;;;;;;;3.22;1.77;;;;;;;19.86;66.28;99329.16;5054031;28;20057;-69
2021/07/07 02:58:19;;;;;;;4.10;2.10;;;;;;;19.85;65.98;99331.78;5054287;28;20037;-68
2021/07/07 03:00:49;;;;;;;4.00;1.95;;;;;;;19.87;65.92;99325.63;5053919;28;20045;-69
2021/07/07 03:03:21;;;;;;;3.75;2.00;;;;;;;19.90;65.52;99335.88;5053785;28;20045;-68
2021/07/07 03:05:55;;;;;;;3.97;2.10;;;;;;;19.89;65.67;99333.38;5053860;28;20049;-68
2021/07/07 03:08:26;;;;;;;3.10;1.70;;;;;;;19.92;65.42;99333.19;5053848;28;20056;-68
2021/07/07 03:10:55;;;;;;;3.58;2.10;;;;;;;19.92;65.29;99339.22;5053803;28;20057;-69
2021/07/07 03:13:26;;;;;;;;;;;;;;;19.90;65.19;99333.28;5054079;28;20049;-68
2021/07/07 03:15:55;;;;;;;3.92;2.08;;;;;;;19.89;65.36;99329.00;5053788;28;20382;-69
2021/07/07 03:18:25;;;;;;;4.30;2.03;;;;;;;19.88;65.33;99337.69;5053651;28;20069;-68
2021/07/07 03:20:55;;;;;;;2.83;1.80;;;;;;;19.85;65.94;99343.00;5054135;28;20128;-69
2021/07/07 03:23:24;;;;;;;3.65;2.00;;;;;;;19.92;65.86;99341.81;5054090;28;20154;-69
2021/07/07 03:25:54;;;;;;;3.45;2.03;;;;;;;19.97;65.72;99347.66;5053532;28;20128;-68
2021/07/07 03:28:26;;;;;;;3.63;2.17;;;;;;;19.89;65.77;99349.72;5019158;28;20110;-70
2021/07/07 03:30:55;;;;;;;4.53;2.13;;;;;;;19.89;66.04;99349.72;5053522;28;20048;-68
2021/07/07 03:33:25;;;;;;;4.05;2.20;;;;;;;19.99;65.76;99351.00;5053952;28;20048;-68
2021/07/07 03:35:54;;;;;;;4.78;2.50;;;;;;;20.08;65.39;99353.19;5054386;28;20124;-69
2021/07/07 03:38:24;;;;;;;5.63;2.53;;;;;;;20.21;64.96;99357.81;5053120;28;20111;-68
2021/07/07 03:40:53;;;;;;;3.85;2.28;;;;;;;20.25;64.98;99349.88;5053481;28;20095;-68
2021/07/07 03:43:22;;;;;;;3.95;2.20;;;;;;;20.27;64.79;99349.81;5053292;28;20069;-68
2021/07/07 03:45:54;;;;;;;3.78;2.15;;;;;;;20.35;64.67;99348.53;5053606;28;20053;-68
2021/07/07 03:48:23;;;;;;;3.83;2.42;;;;;;;20.42;64.64;99359.50;5053570;28;20423;-68
2021/07/07 03:50:52;;;;;;;3.97;2.40;;;;;;;20.46;64.65;99350.66;5053258;28;20394;-69
2021/07/07 03:53:21;;;;;;;4.57;2.70;;;;;;;20.53;64.61;99358.09;5053236;28;20041;-69
2021/07/07 03:55:50;;;;;;;4.10;2.72;;;;;;;20.64;64.18;99360.16;5053430;28;20033;-69
2021/07/07 03:58:19;;;;;;;5.10;2.63;;;;;;;20.67;64.24;99360.03;5053478;28;20045;-69
2021/07/07 04:00:48;;;;;;;7.90;2.92;;;;;;;20.73;64.15;99366.69;5053181;28;20045;-69
2021/07/07 04:03:19;;;;;;;4.95;2.78;;;;;;;20.82;64.17;99369.69;5053109;28;20060;-69
2021/07/07 04:05:47;;;;;;;4.68;2.70;;;;;;;20.86;64.18;99368.63;5053488;28;20380;-69
2021/07/07 04:08:16;;;;;;;6.33;3.23;;;;;;;20.84;64.26;99367.00;5053152;28;20120;-69
2021/07/07 04:10:45;;;;;;;10.98;4.00;;;;;;;20.80;64.76;99368.09;5053108;28;20049;-68
2021/07/07 04:13:14;;;;;;;5.00;2.88;;;;;;;20.78;65.22;99368.13;5053080;28;20462;-69
2021/07/07 04:15:43;;;;;;;4.15;2.45;;;;;;;20.82;65.08;99380.06;5052998;28;20041;-69
2021/07/07 04:18:13;;;;;;;6.13;3.10;;;;;;;20.85;65.24;99373.91;5053376;28;20056;-68
2021/07/07 04:20:43;;;;;;;7.05;3.10;;;;;;;21.01;65.08;99375.69;5053031;28;20564;-68
2021/07/07 04:23:13;;;;;;;5.85;2.63;;;;;;;21.25;64.56;99374.53;5053320;28;20044;-69
2021/07/07 04:25:42;;;;;;;9.23;3.47;;;;;;;21.44;64.22;99378.81;5053319;28;20083;-69
2021/07/07 04:28:11;;;;;;;5.50;2.95;;;;;;;21.59;63.61;99378.03;5052914;28;20382;-69
2021/07/07 04:30:40;;;;;;;6.35;2.95;;;;;;;21.69;63.33;99389.66;5052956;28;20041;-68
2021/07/07 04:33:10;;;;;;;5.80;3.22;;;;;;;21.81;63.50;99384.66;5053263;28;20128;-69
2021/07/07 04:35:38;;;;;;;6.78;3.08;;;;;;;21.97;63.32;99379.56;5053170;28;20036;-68
2021/07/07 04:38:09;;;;;;;5.25;2.72;;;;;;;22.19;62.88;99382.72;5052885;28;20069;-69
2021/07/07 04:40:38;;;;;;;4.13;2.58;;;;;;;22.39;62.35;99387.69;5052876;28;20049;-68
2021/07/07 04:43:07;;;;;;;4.57;2.90;;;;;;;22.59;61.95;99384.88;5052760;28;20156;-69
2021/07/07 04:45:36;;;;;;;4.65;2.80;;;;;;;22.77;61.42;99390.84;5053141;28;20037;-69
2021/07/07 04:48:05;;;;;;;5.75;3.00;;;;;;;22.88;60.77;99385.06;5034971;28;20045;-70
2021/07/07 04:50:36;;;;;;;5.35;3.13;;;;;;;23.13;60.19;99380.16;5054738;28;20056;-69
2021/07/07 04:53:05;;;;;;;4.28;2.80;;;;;;;23.29;59.94;99393.97;5056658;28;20068;-69
2021/07/07 04:55:35;;;;;;;4.10;2.63;;;;;;;23.45;59.90;99392.19;5056212;28;20068;-69
2021/07/07 04:58:07;;;;;;;4.80;2.72;;;;;;;23.50;59.67;99392.78;5056106;28;20049;-69
2021/07/07 05:00:36;;;;;;;5.35;2.92;;;;;;;23.71;59.39;99388.91;5056201;28;20041;-69
2021/07/07 05:03:05;;;;;;;4.28;2.70;;;;;;;23.80;59.13;99393.56;5056335;28;20448;-69
2021/07/07 05:05:34;;;;;;;4.72;2.65;;;;;;;23.89;58.86;99387.00;5056137;28;20025;-69
2021/07/07 05:08:06;;;;;;;5.78;3.10;;;;;;;24.06;58.62;99393.81;5055995;28;20076;-69
2021/07/07 05:10:36;;;;;;;;;;;;;;;24.35;57.31;99390.31;5056396;28;20128;-69
2021/07/07 05:13:06;;;;;;;6.35;3.85;;;;;;;24.58;55.95;99392.31;5055921;28;19982;-68
2021/07/07 05:15:38;;;;;;;13.88;6.68;;;;;;;24.78;54.91;99394.56;5038162;28;20486;-69
2021/07/07 05:18:08;;;;;;;6.35;3.72;;;;;;;24.98;54.42;99401.94;5055749;28;20045;-68
2021/07/07 05:20:37;;;;;;;6.32;3.50;;;;;;;25.15;53.66;99398.25;5055754;28;20128;-68
2021/07/07 05:23:07;;;;;;;4.97;3.38;;;;;;;25.29;53.47;99400.78;5055655;28;20029;-69
2021/07/07 05:25:39;;;;;;;4.70;3.47;;;;;;;25.40;52.98;99387.03;5056347;28;20383;-69
2021/07/07 05:28:11;;;;;;;5.35;3.38;;;;;;;25.59;53.07;99397.97;5055556;28;20050;-70
2021/07/07 05:30:41;;;;;;;5.30;3.50;;;;;;;25.76;53.11;99395.06;5056105;28;20061;-69
2021/07/07 05:33:09;;;;;;;;;;;;;;;25.82;53.05;99394.63;5055969;28;20041;-69
2021/07/07 05:35:39;;;;;;;9.15;4.28;;;;;;;25.92;53.35;99395.69;5055517;28;19921;-69
2021/07/07 05:38:09;;;;;;;6.90;4.00;;;;;;;26.06;52.17;99398.19;5055388;28;20162;-69
2021/07/07 05:40:39;;;;;;;5.78;3.78;;;;;;;26.14;51.47;99401.19;5055296;28;20049;-69
2021/07/07 05:43:08;;;;;;;6.38;3.78;;;;;;;26.22;50.98;99398.88;5055303;28;20406;-69
2021/07/07 05:45:37;;;;;;;6.50;3.92;;;;;;;26.35;50.59;99399.69;5055665;28;20037;-69
2021/07/07 05:48:07;;;;;;;12.68;5.57;;;;;;;26.54;50.96;99409.69;5055593;28;20094;-69
2021/07/07 05:50:37;;;;;;;5.40;3.90;;;;;;;26.64;49.98;99402.88;5055279;28;20041;-69
2021/07/07 05:53:06;;;;;;;6.97;3.88;;;;;;;26.75;49.89;99397.75;5055151;28;20053;-67
2021/07/07 05:55:35;;;;;;;5.07;3.58;;;;;;;26.83;49.56;99400.66;5055092;28;20544;-68
2021/07/07 05:58:06;;;;;;;6.38;4.28;;;;;;;26.98;49.81;99409.19;5055052;28;20127;-69
2021/07/07 06:00:35;;;;;;;5.90;3.60;;;;;;;27.08;49.88;99404.97;5054946;28;20052;-68
2021/07/07 06:03:04;;;;;;;;;;;;;;;27.16;49.19;99413.13;5055294;28;20041;-69
2021/07/07 06:05:33;;;;;;;6.50;4.13;;;;;;;27.30;49.55;99415.56;5055182;28;20260;-69
2021/07/07 06:08:03;;;;;;;5.70;3.85;;;;;;;27.40;49.11;99406.09;5054847;28;20274;-69
2021/07/07 06:10:32;;;;;;;5.80;3.80;;;;;;;27.53;48.86;99414.72;5055174;28;20398;-69
2021/07/07 06:13:01;;;;;;;6.15;3.95;;;;;;;27.69;49.35;99428.34;5055048;28;20128;-69
2021/07/07 06:15:33;;;;;;;5.35;3.80;;;;;;;27.81;48.54;99416.94;5054768;28;20061;-68
2021/07/07 06:18:02;;;;;;;6.15;4.30;;;;;;;27.92;48.14;99424.84;5054856;28;20049;-68
2021/07/07 06:20:32;;;;;;;7.05;4.35;;;;;;;28.03;48.15;99418.78;5054654;28;20045;-68
2021/07/07 06:23:01;;;;;;;6.80;4.18;;;;;;;28.16;47.68;99418.69;5054435;28;20045;-68
2021/07/07 06:25:30;;;;;;;5.40;4.18;;;;;;;28.27;48.15;99419.53;5054491;28;20102;-69
2021/07/07 06:28:00;;;;;;;11.57;5.18;;;;;;;28.46;48.10;99419.78;5054241;28;20045;-72
2021/07/07 06:30:32;;;;;;;6.47;4.13;;;;;;;28.60;47.29;99421.38;5054757;28;20060;-72
2021/07/07 06:33:03;;;;;;;6.80;4.32;;;;;;;28.70;47.15;99427.53;5054522;28;20045;-71
2021/07/07 06:35:35;;;;;;;5.95;4.40;;;;;;;28.69;46.33;99420.63;5054334;28;20057;-71
2021/07/07 06:38:06;;;;;;;7.18;4.38;;;;;;;28.68;46.13;99429.47;5054299;28;20083;-72
2021/07/07 06:40:35;;;;;;;7.97;4.28;;;;;;;28.73;46.03;99422.03;5054226;28;20568;-71
2021/07/07 06:43:04;;;;;;;6.75;4.75;;;;;;;28.71;46.02;99421.34;5054056;28;20094;-70
2021/07/07 06:45:37;;;;;;;7.22;4.88;;;;;;;28.72;45.92;99425.66;5054248;28;20106;-71
2021/07/07 06:48:08;;;;;;;6.20;4.82;;;;;;;28.80;45.92;99428.47;5054078;28;20494;-71
2021/07/07 06:50:38;;;;;;;6.88;5.07;;;;;;;28.67;46.29;99427.81;5054078;28;20503;-71
2021/07/07 06:53:08;;;;;;;6.38;4.57;;;;;;;28.77;47.00;99428.72;5054050;28;20125;-72
2021/07/07 06:55:36;;;;;;;7.63;5.03;;;;;;;28.91;46.56;99432.91;5053987;28;20064;-71
2021/07/07 06:58:12;;;;;;;7.68;4.82;;;;;;;29.09;45.73;99436.66;5053879;28;20506;-71
2021/07/07 07:00:43;;;;;;;6.55;5.00;;;;;;;29.15;45.79;99433.56;5054221;28;20045;-71
2021/07/07 07:03:12;;;;;;;6.28;4.95;;;;;;;29.32;45.60;99426.94;5053934;28;20136;-72
2021/07/07 07:05:41;;;;;;;7.82;4.80;;;;;;;29.49;44.83;99436.94;5053766;28;20128;-72
2021/07/07 07:08:13;;;;;;;6.63;4.85;;;;;;;29.43;44.52;99424.25;5053780;28;20068;-71
2021/07/07 07:10:42;;;;;;;6.63;5.03;;;;;;;29.21;45.32;99427.81;5053769;28;20053;-71
2021/07/07 07:13:11;;;;;;;6.03;4.65;;;;;;;29.40;44.90;99427.97;5053416;28;20450;-72
2021/07/07 07:15:46;;;;;;;6.28;4.80;;;;;;;29.41;44.99;99428.81;5053986;28;20094;-72
2021/07/07 07:18:17;;;;;;;6.93;4.68;;;;;;;29.50;44.97;99439.41;5053646;28;20072;-72
2021/07/07 07:20:46;;;;;;;5.80;4.63;;;;;;;29.55;45.17;99431.16;5053693;28;20051;-72
2021/07/07 07:23:15;;;;;;;6.00;4.60;;;;;;;29.80;44.52;99431.63;5053544;28;20495;-72
2021/07/07 07:25:44;;;;;;;8.80;4.68;;;;;;;29.92;44.19;99437.69;5053490;28;20091;-70
2021/07/07 07:28:14;;;;;;;7.30;5.00;;;;;;;29.83;44.48;99430.53;5052748;28;20558;-72
2021/07/07 07:30:45;;;;;;;7.90;5.35;;;;;;;29.79;44.48;99439.66;5053343;28;20120;-70
2021/07/07 07:33:14;;;;;;;7.38;5.35;;;;;;;30.01;44.05;99442.19;5053445;28;20499;-72
2021/07/07 07:35:44;;;;;;;8.38;5.47;;;;;;;30.16;44.87;99434.78;5053608;28;20114;-72
2021/07/07 07:38:15;;;;;;;7.28;4.70;;;;;;;30.38;44.26;99432.81;5053311;28;20107;-72
2021/07/07 07:40:48;;;;;;;8.43;5.30;;;;;;;30.56;43.88;99429.56;5053256;28;20045;-72
2021/07/07 07:43:21;;;;;;;7.65;4.97;;;;;;;30.59;43.47;99431.94;5035402;28;20045;-69
2021/07/07 07:45:55;;;;;;;7.65;5.45;;;;;;;30.44;42.34;99432.31;5053565;28;20037;-72
2021/07/07 07:48:24;;;;;;;6.50;5.25;;;;;;;30.40;42.45;99436.16;5053166;28;20072;-72
2021/07/07 07:50:54;;;;;;;6.38;5.05;;;;;;;30.54;42.66;99427.06;5053604;28;20124;-72
2021/07/07 07:53:22;;;;;;;;;;;;;;;30.49;42.48;99435.38;5053674;28;20075;-70
2021/07/07 07:55:51;;;;;;;8.70;5.32;;;;;;;30.52;41.89;99432.47;5053259;28;19927;-71
2021/07/07 07:58:20;;;;;;;7.38;5.30;;;;;;;30.40;42.05;99451.97;5053165;28;20065;-71
2021/07/07 08:00:51;;;;;;;8.32;5.30;;;;;;;30.25;42.09;99433.97;5053284;28;20037;-72
2021/07/07 08:03:21;;;;;;;8.93;5.35;;;;;;;30.36;42.52;99450.56;5049109;28;20548;-70
2021/07/07 08:05:51;;;;;;;8.00;5.40;;;;;;;30.42;42.56;99438.66;5044870;28;20103;-71
2021/07/07 08:08:20;;;;;;;6.50;5.18;;;;;;;30.67;42.23;99443.47;5047025;28;20071;-71
2021/07/07 08:10:49;;;;;;;7.78;5.28;;;;;;;30.59;42.29;99445.13;5047529;28;20041;-72
2021/07/07 08:13:18;;;;;;;7.10;5.72;;;;;;;30.47;42.14;99450.47;5052335;28;20041;-71
2021/07/07 08:15:47;;;;;;;7.10;5.20;;;;;;;30.61;42.17;99438.75;5052959;28;20544;-71
2021/07/07 08:18:18;;;;;;;5.57;4.75;;;;;;;30.71;42.28;99449.31;5052817;28;20055;-72
2021/07/07 08:20:47;;;;;;;6.63;5.40;;;;;;;30.79;41.97;99446.81;5053174;28;20494;-71
2021/07/07 08:23:16;;;;;;;6.38;5.38;;;;;;;30.93;41.40;99449.16;5052538;28;20132;-71
2021/07/07 08:25:46;;;;;;;7.68;5.80;;;;;;;31.01;41.25;99457.19;5054542;28;20045;-71
2021/07/07 08:28:16;;;;;;;7.22;5.68;;;;;;;30.76;41.46;99455.03;5055800;28;20063;-72
2021/07/07 08:30:45;;;;;;;7.25;5.47;;;;;;;30.78;42.06;99450.44;5056389;28;20053;-70
2021/07/07 08:33:14;;;;;;;;;;;;;;;30.90;41.73;99462.59;5056937;28;20136;-71
2021/07/07 08:35:45;;;;;;;7.40;6.00;;;;;;;30.92;41.99;99455.38;5056473;28;20019;-71
2021/07/07 08:38:15;;;;;;;8.23;6.22;;;;;;;31.04;42.07;99460.41;5056467;28;20128;-72
2021/07/07 08:40:44;;;;;;;7.57;5.57;;;;;;;31.17;41.06;99465.41;5056420;28;20052;-71
2021/07/07 08:43:13;;;;;;;;;;;;;;;31.25;40.45;99459.44;5056807;28;20033;-72
2021/07/07 08:45:42;;;;;;;6.68;5.22;;;;;;;31.17;40.36;99465.41;5056240;28;19960;-72
2021/07/07 08:48:11;;;;;;;9.30;5.70;;;;;;;31.16;40.51;99458.47;5056413;28;20570;-70
2021/07/07 08:50:40;;;;;;;7.00;5.32;;;;;;;31.23;40.05;99461.41;5056659;28;20207;-71
2021/07/07 08:53:14;;;;;;;13.98;6.03;;;;;;;31.47;39.79;99465.34;5056458;28;20029;-72
2021/07/07 08:55:45;;;;;;;7.85;5.53;;;;;;;31.71;39.78;99463.13;5056324;28;20056;-71
2021/07/07 08:58:15;;;;;;;8.65;5.63;;;;;;;31.47;39.94;99465.34;5056125;28;20060;-71
2021/07/07 09:00:44;;;;;;;10.27;6.38;;;;;;;31.66;39.71;99465.34;5056346;28;20406;-72
2021/07/07 09:03:15;;;;;;;7.75;5.60;;;;;;;31.82;39.96;99466.59;5056098;28;20031;-72
2021/07/07 09:05:53;;;;;;;7.22;5.35;;;;;;;32.01;38.95;99469.22;5055816;28;20124;-71
2021/07/07 09:08:31;;;;;;;9.65;5.70;;;;;;;32.13;39.34;99466.25;5062851;28;20048;-70
2021/07/07 09:11:15;;;;;;;6.78;5.03;;;;;;;32.16;38.14;99473.06;5075849;28;20135;-71
2021/07/07 09:13:46;;;;;;;7.95;5.30;;;;;;;32.10;38.00;99463.94;5075800;28;20072;-70
2021/07/07 09:16:17;;;;;;;6.38;5.50;;;;;;;31.90;38.00;99467.53;5075931;28;20044;-72
2021/07/07 09:18:48;;;;;;;8.07;6.05;;;;;;;31.95;38.22;99475.03;5076022;28;20383;-70
2021/07/07 09:21:26;;;;;;;7.13;5.22;;;;;;;32.01;38.55;99474.50;5075850;28;20044;-72
2021/07/07 09:23:57;;;;;;;7.05;5.55;;;;;;;32.21;38.12;99481.41;5057753;28;20132;-72
2021/07/07 09:26:28;;;;;;;8.07;5.72;;;;;;;32.08;38.23;99480.91;5075468;28;20044;-70
2021/07/07 09:28:58;;;;;;;7.15;5.60;;;;;;;32.37;38.23;99481.66;5075322;28;20053;-70
2021/07/07 09:31:31;;;;;;;;;;;;;;;32.41;38.42;99477.75;5075891;28;20094;-72
2021/07/07 09:34:12;;;;;;;8.60;5.60;;;;;;;32.53;37.84;99481.91;5075557;28;19921;-71
2021/07/07 09:36:44;;;;;;;7.85;5.43;;;;;;;32.40;38.32;99486.63;5056992;28;20041;-72
2021/07/07 09:39:16;;;;;;;6.80;5.70;;;;;;;32.47;37.48;99477.97;5075514;28;20055;-71
2021/07/07 09:41:45;;;;;;;7.50;5.78;;;;;;;32.63;37.67;99482.69;5075419;28;20044;-71
2021/07/07 09:44:15;;;;;;;7.55;5.97;;;;;;;32.61;37.49;99474.06;5075333;28;20060;-72
2021/07/07 09:46:44;;;;;;;7.97;5.38;;;;;;;32.53;37.55;99476.63;5075191;28;20589;-72
2021/07/07 09:49:14;;;;;;;7.60;5.38;;;;;;;32.73;37.67;99477.38;5075226;28;20063;-71
2021/07/07 09:51:48;;;;;;;8.30;5.43;;;;;;;32.39;37.54;99479.69;5075179;28;20076;-71
2021/07/07 09:54:21;;;;;;;6.20;5.22;;;;;;;32.15;38.57;99482.81;5075134;28;20132;-71
2021/07/07 09:56:50;;;;;;;10.32;6.05;;;;;;;31.67;39.02;99480.19;5075077;28;20102;-70
2021/07/07 09:59:20;;;;;;;9.63;5.60;;;;;;;31.66;39.82;99481.19;5074969;28;20045;-71
2021/07/07 10:01:49;;;;;;;10.00;6.20;;;;;;;31.99;38.96;99476.44;5074929;28;20067;-72
2021/07/07 10:04:18;;;;;;;;;;;;;;;32.39;38.65;99484.97;5075357;28;20124;-70
2021/07/07 10:06:48;;;;;;;8.50;5.70;;;;;;;32.65;38.21;99480.75;5074694;28;19999;-71
2021/07/07 10:09:18;;;;;;;6.40;5.55;;;;;;;32.18;38.56;99477.22;5074862;28;20068;-71
2021/07/07 10:11:49;;;;;;;7.10;6.07;;;;;;;32.04;38.81;99475.03;5057028;28;20508;-69
2021/07/07 10:14:19;;;;;;;6.28;5.35;;;;;;;32.50;37.78;99487.47;5075259;28;20056;-72
2021/07/07 10:16:50;;;;;;;7.05;5.55;;;;;;;32.05;38.56;99429.19;5057146;28;20052;-72
2021/07/07 10:19:19;;;;;;;6.88;5.22;;;;;;;32.70;38.24;99475.00;5074992;28;20094;-72
2021/07/07 10:21:48;;;;;;;;;;;;;;;32.67;37.67;99485.88;5074960;28;20048;-73
2021/07/07 10:24:20;;;;;;;;;;;;;;;32.27;37.49;99480.84;5074898;28;19924;-72
2021/07/07 10:26:51;;;;;;;6.35;5.28;;;;;;;31.85;38.87;99479.47;5074384;28;19920;-70
2021/07/07 10:29:20;;;;;;;6.18;5.18;;;;;;;32.25;38.25;99477.53;5074222;28;20063;-72
2021/07/07 10:31:51;;;;;;;6.90;5.20;;;;;;;32.60;37.57;99472.41;5074598;28;20102;-70
2021/07/07 10:34:22;;;;;;;12.90;5.50;;;;;;;32.94;36.83;99470.84;5074400;28;20048;-70
2021/07/07 10:36:51;;;;;;;6.20;5.03;;;;;;;33.05;36.06;99473.31;5074449;28;20132;-71
2021/07/07 10:39:22;;;;;;;10.73;4.90;;;;;;;33.06;36.04;99475.00;5074526;28;20504;-70
2021/07/07 10:41:54;;;;;;;6.60;5.05;;;;;;;33.13;35.89;99471.72;5074189;28;20056;-71
2021/07/07 10:44:44;;;;;;;7.90;5.72;;;;;;;32.66;36.34;99461.22;5074210;28;20040;-71
2021/07/07 10:47:14;;;;;;;6.80;5.03;;;;;;;32.85;36.36;99470.91;5073100;28;20064;-70
2021/07/07 10:49:45;;;;;;;6.82;5.20;;;;;;;32.99;36.05;99463.28;5073740;28;20059;-70
2021/07/07 10:52:19;;;;;;;8.25;5.10;;;;;;;33.32;35.96;99461.00;5074029;28;20131;-71
2021/07/07 10:54:58;;;;;;;6.50;5.03;;;;;;;33.23;35.94;99453.97;5073942;28;20073;-71
2021/07/07 10:57:35;;;;;;;7.45;5.00;;;;;;;33.31;35.57;99464.63;5074192;28;20063;-71
2021/07/07 11:00:10;;;;;;;6.50;5.10;;;;;;;33.54;36.10;99463.25;5074294;28;20490;-71
2021/07/07 11:02:39;;;;;;;7.60;5.65;;;;;;;32.93;35.94;99463.88;5073490;28;20041;-72
2021/07/07 11:05:25;;;;;;;7.68;5.10;;;;;;;32.85;36.94;99453.19;5073238;28;20083;-71
2021/07/07 11:07:57;;;;;;;5.53;4.90;;;;;;;32.86;36.70;99468.09;5073935;28;20040;-73
2021/07/07 11:10:48;;;;;;;7.50;5.20;;;;;;;33.21;35.89;99471.84;5073911;28;20487;-70
2021/07/07 11:13:17;;;;;;;6.90;5.28;;;;;;;33.37;35.33;99458.75;5073668;28;20041;-71
2021/07/07 11:15:48;;;;;;;;;;;;;;;33.26;35.52;99461.63;5074143;28;20036;-72
2021/07/07 11:18:19;;;;;;;7.38;5.13;;;;;;;33.00;35.36;99462.31;5074011;28;19920;-71
2021/07/07 11:21:00;;;;;;;5.35;4.60;;;;;;;33.09;35.36;99458.78;5073545;28;20067;-71
2021/07/07 11:23:33;;;;;;;7.70;4.65;;;;;;;33.17;34.95;99459.88;5073597;28;20037;-70
2021/07/07 11:26:04;;;;;;;6.00;4.60;;;;;;;33.33;34.53;99463.50;5073405;28;20041;-72
2021/07/07 11:28:33;;;;;;;7.68;4.53;;;;;;;33.56;33.62;99469.22;5073224;28;20573;-71
2021/07/07 11:31:02;;;;;;;6.38;4.70;;;;;;;33.20;34.54;99464.88;5073571;28;20045;-71
2021/07/07 11:33:32;;;;;;;5.93;4.90;;;;;;;32.95;34.87;99461.91;5073414;28;20131;-71
2021/07/07 11:36:01;;;;;;;6.28;4.85;;;;;;;32.71;35.28;99459.00;5073353;28;20049;-71
2021/07/07 11:38:30;;;;;;;6.30;4.78;;;;;;;32.60;35.98;99467.13;5073395;28;20475;-70
2021/07/07 11:41:00;;;;;;;;;;;;;;;32.76;35.89;99472.59;5073632;28;20064;-69
2021/07/07 11:43:33;;;;;;;6.00;4.78;;;;;;;33.05;35.95;99468.03;5073734;28;20019;-71
2021/07/07 11:46:06;;;;;;;6.75;5.22;;;;;;;33.13;35.49;99459.34;5073176;28;20044;-71
2021/07/07 11:48:39;;;;;;;6.28;5.18;;;;;;;33.14;35.72;99460.19;5073340;28;20044;-71
2021/07/07 11:51:11;;;;;;;5.97;4.63;;;;;;;33.30;35.83;99460.34;5073468;28;20040;-72