Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:18;;;;;;;9.35;5.53;;;26.70;76.80;;;;;;5002579;28;20083;-87
2022/07/25 00:04:44;;;;;;;5.68;4.00;;;26.70;77.00;;;;;;5015836;28;20487;-87
2022/07/25 00:07:09;;;;;;;5.85;3.97;;;26.70;77.30;;;;;;5004096;28;20128;-87
2022/07/25 00:09:35;;;;;;;6.00;3.90;;;26.60;77.50;;;;;;5022121;28;20067;-87
2022/07/25 00:12:01;;;;;;;13.15;3.85;;;26.60;77.70;;;;;;5019196;28;20029;-87
2022/07/25 00:14:26;;;;;;;5.80;3.75;;;26.50;77.80;;;;;;5008017;28;20032;-87
2022/07/25 00:16:52;;;;;;;5.47;4.30;;;26.50;78.00;;;;;;5033674;28;20033;-87
2022/07/25 00:19:18;;;;;;;4.88;3.65;;;26.50;78.30;;;;;;5022291;28;20036;-87
2022/07/25 00:21:44;;;;;;;4.47;3.15;;;26.40;78.40;;;;;;5021749;28;20029;-88
2022/07/25 00:24:09;;;;;;;6.15;3.60;;;26.40;78.60;;;;;;5020335;28;20030;-88
2022/07/25 00:26:35;;;;;;;5.07;3.70;;;26.40;78.70;;;;;;5006250;28;20113;-87
2022/07/25 00:29:01;;;;;;;8.23;3.53;;;26.30;78.80;;;;;;5011651;28;20469;-87
2022/07/25 00:31:27;;;;;;;4.57;3.40;;;26.30;79.00;;;;;;5021647;28;20018;-87
2022/07/25 00:33:52;;;;;;;5.30;3.45;;;26.20;79.80;;;;;;5038430;28;20380;-87
2022/07/25 00:36:18;;;;;;;6.45;3.60;;;26.20;79.40;;;;;;5021746;28;20068;-87
2022/07/25 00:38:44;;;;;;;5.13;3.40;;;26.10;79.60;;;;;;5022677;28;20031;-87
2022/07/25 00:41:09;;;;;;;4.53;3.67;;;26.10;79.80;;;;;;5019814;28;20115;-87
2022/07/25 00:43:35;;;;;;;6.07;3.67;;;26.10;80.20;;;;;;5022028;28;20094;-88
2022/07/25 00:46:01;;;;;;;5.25;3.90;;;26.00;80.40;;;;;;5038712;28;20025;-87
2022/07/25 00:48:27;;;;;;;6.65;3.55;;;26.00;80.60;;;;;;5025040;28;20017;-87
2022/07/25 00:50:57;;;;;;;5.03;3.72;;;26.00;81.40;;;;;;5011923;28;20116;-88
2022/07/25 00:53:23;;;;;;;4.65;3.78;;;25.90;80.90;;;;;;5043825;28;20077;-88
2022/07/25 00:55:49;;;;;;;7.03;3.83;;;25.90;81.10;;;;;;5037620;28;20025;-87
2022/07/25 00:58:14;;;;;;;5.10;3.58;;;25.90;81.30;;;;;;5024722;28;20037;-87
2022/07/25 01:00:41;;;;;;;4.95;3.75;;;25.80;81.40;;;;;;5038725;28;20029;-88
2022/07/25 01:03:06;;;;;;;5.95;4.10;;;25.80;81.60;;;;;;5038474;28;20021;-87
2022/07/25 01:05:33;;;;;;;6.05;4.30;;;25.80;81.70;;;;;;5007056;28;20025;-88
2022/07/25 01:07:58;;;;;;;4.88;4.00;;;25.80;81.90;;;;;;5014247;28;20037;-87
2022/07/25 01:10:24;;;;;;;7.43;4.53;;;25.70;81.80;;;;;;5021351;28;20025;-88
2022/07/25 01:13:20;;;;;;;5.97;4.50;;;25.60;81.90;;;;;;5020982;28;20048;-87
2022/07/25 01:15:46;;;;;;;6.00;4.78;;;25.60;82.20;;;;;;5041875;28;20017;-87
2022/07/25 01:18:12;;;;;;;7.20;5.18;;;25.60;82.30;;;;;;5037801;28;20021;-87
2022/07/25 01:20:38;;;;;;;7.95;5.55;;;25.60;82.30;;;;;;5037503;28;20039;-87
2022/07/25 01:23:04;;;;;;;7.15;4.85;;;25.50;82.40;;;;;;5004429;28;20116;-87
2022/07/25 01:25:29;;;;;;;8.45;5.93;;;25.50;82.50;;;;;;5020871;28;20060;-87
2022/07/25 01:27:56;;;;;;;6.38;5.38;;;25.50;82.50;;;;;;5037283;28;20472;-87
2022/07/25 01:30:23;;;;;;;6.78;4.97;;;25.40;82.60;;;;;;5021656;28;20400;-87
2022/07/25 01:32:49;;;;;;;8.65;5.40;;;25.40;82.60;;;;;;5037765;28;20013;-87
2022/07/25 01:35:15;;;;;;;6.68;5.35;;;25.40;82.80;;;;;;5037984;28;20033;-87
2022/07/25 01:37:41;;;;;;;6.70;5.00;;;25.30;82.80;;;;;;5001438;28;20103;-87
2022/07/25 01:40:07;;;;;;;6.40;4.97;;;25.30;83.10;;;;;;5017051;28;20476;-87
2022/07/25 01:42:33;;;;;;;7.32;5.70;;;25.30;83.20;;;;;;5017142;28;20096;-87
2022/07/25 01:44:59;;;;;;;8.63;5.75;;;25.30;83.40;;;;;;5000529;28;20040;-87
2022/07/25 01:47:25;;;;;;;8.43;5.82;;;25.30;83.60;;;;;;5000430;28;20018;-87
2022/07/25 01:49:51;;;;;;;9.20;6.30;;;25.20;83.70;;;;;;4984368;28;20513;-87
2022/07/25 01:52:17;;;;;;;5.97;4.93;;;25.20;83.90;;;;;;5000588;28;20028;-87
2022/07/25 01:54:43;;;;;;;7.68;4.95;;;25.20;84.10;;;;;;4986796;28;20459;-87
2022/07/25 01:57:09;;;;;;;8.05;5.50;;;25.10;84.30;;;;;;5016740;28;20025;-87
2022/07/25 01:59:39;;;;;;;6.78;5.20;;;25.10;84.50;;;;;;5004499;28;20044;-87
2022/07/25 02:02:07;;;;;;;7.28;5.15;;;25.10;85.40;;;;;;5016299;28;20112;-87
2022/07/25 02:04:34;;;;;;;7.40;5.35;;;25.10;85.00;;;;;;5016594;28;20487;-87
2022/07/25 02:07:00;;;;;;;8.10;5.13;;;25.00;85.30;;;;;;4997108;28;20080;-87
2022/07/25 02:09:28;;;;;;;7.55;5.57;;;25.00;85.50;;;;;;5000237;28;20385;-88
2022/07/25 02:11:55;;;;;;;7.68;5.53;;;25.00;85.70;;;;;;4984067;28;20025;-87
2022/07/25 02:14:21;;;;;;;7.47;6.00;;;25.00;86.00;;;;;;5033771;28;20037;-87
2022/07/25 02:16:47;;;;;;;9.18;5.57;;;24.90;86.00;;;;;;5002637;28;20120;-87
2022/07/25 02:19:13;;;;;;;6.65;5.32;;;24.90;86.20;;;;;;4984089;28;20064;-87
2022/07/25 02:21:38;;;;;;;8.20;5.68;;;24.90;86.40;;;;;;5000206;28;20152;-87
2022/07/25 02:24:04;;;;;;;8.10;6.43;;;24.90;86.60;;;;;;4996949;28;20489;-88
2022/07/25 02:26:30;;;;;;;9.00;6.25;;;24.80;86.80;;;;;;4980880;28;20544;-87
2022/07/25 02:28:55;;;;;;;9.88;6.03;;;24.80;86.90;;;;;;5008792;28;20029;-87
2022/07/25 02:31:21;;;;;;;7.55;5.75;;;24.80;87.10;;;;;;4981649;28;20029;-88
2022/07/25 02:33:47;;;;;;;6.65;5.93;;;24.80;87.50;;;;;;5016547;28;20453;-88
2022/07/25 02:36:13;;;;;;;9.73;6.60;;;24.80;88.40;;;;;;4987865;28;20171;-87
2022/07/25 02:38:38;;;;;;;7.45;6.15;;;24.70;88.00;;;;;;5015274;28;20118;-87
2022/07/25 02:41:04;;;;;;;9.60;6.38;;;24.70;88.10;;;;;;5029980;28;20025;-87
2022/07/25 02:43:30;;;;;;;7.28;6.53;;;24.60;88.20;;;;;;5009375;28;20036;-87
2022/07/25 02:45:56;;;;;;;9.68;7.13;;;24.60;88.40;;;;;;5001528;28;20208;-87
2022/07/25 02:48:21;;;;;;;8.23;6.85;;;24.60;88.50;;;;;;5023537;28;20025;-87
2022/07/25 02:50:47;;;;;;;9.60;6.40;;;24.60;88.60;;;;;;5025615;28;20075;-87
2022/07/25 02:53:13;;;;;;;9.98;6.50;;;24.60;88.90;;;;;;5047659;28;20021;-87
2022/07/25 02:55:38;;;;;;;8.00;6.35;;;24.50;89.20;;;;;;4991496;28;20034;-88
2022/07/25 02:58:04;;;;;;;8.18;6.32;;;24.50;89.60;;;;;;5011273;28;20029;-87
2022/07/25 03:00:30;;;;;;;8.48;7.15;;;24.50;89.80;;;;;;5032460;28;20079;-88
2022/07/25 03:02:57;;;;;;;8.80;6.70;;;24.50;90.00;;;;;;5013453;28;20029;-88
2022/07/25 03:05:23;;;;;;;9.30;6.88;;;24.40;90.00;;;;;;5016024;28;20025;-87
2022/07/25 03:07:48;;;;;;;11.88;6.97;;;24.40;90.00;;;;;;5015630;28;20029;-87
2022/07/25 03:10:14;;;;;;;10.48;7.25;;;24.40;90.10;;;;;;5018355;28;20025;-87
2022/07/25 03:12:41;;;;;;;9.73;6.55;;;24.40;90.10;;;;;;5024252;28;20026;-87
2022/07/25 03:15:07;;;;;;;9.00;6.50;;;24.40;90.20;;;;;;5013084;28;20108;-87
2022/07/25 03:17:33;;;;;;;10.27;8.00;;;24.30;90.30;;;;;;5008654;28;20035;-87
2022/07/25 03:19:59;;;;;;;8.80;6.68;;;24.30;90.30;;;;;;5011140;28;20113;-87
2022/07/25 03:22:25;;;;;;;9.05;7.00;;;24.30;90.30;;;;;;4999295;28;20029;-88
2022/07/25 03:24:54;;;;;;;9.23;7.63;;;24.20;90.30;;;;;;5029336;28;20033;-87
2022/07/25 03:27:20;;;;;;;8.73;7.63;;;24.20;90.40;;;;;;5039356;28;20025;-87
2022/07/25 03:29:46;;;;;;;8.85;7.35;;;24.20;90.40;;;;;;5011861;28;20026;-88
2022/07/25 03:32:12;;;;;;;10.38;7.20;;;24.20;90.50;;;;;;5019511;28;20021;-87
2022/07/25 03:34:37;;;;;;;9.18;6.88;;;24.10;90.50;;;;;;5010249;28;20032;-87
2022/07/25 03:37:03;;;;;;;9.68;7.15;;;24.10;90.60;;;;;;5018204;28;20053;-88
2022/07/25 03:39:29;;;;;;;8.90;7.30;;;24.10;90.70;;;;;;5006779;28;20033;-87
2022/07/25 03:41:55;;;;;;;10.35;6.78;;;24.10;90.80;;;;;;5023444;28;20045;-87
2022/07/25 03:44:22;;;;;;;8.23;6.80;;;24.00;90.90;;;;;;5039630;28;20101;-88
2022/07/25 03:46:48;;;;;;;8.80;6.50;;;24.00;91.10;;;;;;5040544;28;20070;-87
2022/07/25 03:49:14;;;;;;;8.57;6.93;;;24.00;91.20;;;;;;5010720;28;20078;-87
2022/07/25 03:51:39;;;;;;;8.88;6.85;;;24.00;91.30;;;;;;5028792;28;20041;-87
2022/07/25 03:54:05;;;;;;;12.32;6.82;;;24.00;91.70;;;;;;5013528;28;20178;-87
2022/07/25 03:56:37;;;;;;;8.88;6.55;;;24.00;91.60;;;;;;5042616;28;20024;-87
2022/07/25 03:59:04;;;;;;;9.35;7.50;;;23.90;91.60;;;;;;5069412;28;20467;-87
2022/07/25 04:01:30;;;;;;;7.68;6.72;;;23.90;91.70;;;;;;5029466;28;20040;-88
2022/07/25 04:03:55;;;;;;;9.90;7.28;;;24.00;91.80;;;;;;5057083;28;20029;-87
2022/07/25 04:06:22;;;;;;;8.38;6.68;;;23.90;91.80;;;;;;5002830;28;20021;-87
2022/07/25 04:08:48;;;;;;;9.57;7.32;;;23.90;91.90;;;;;;5012433;28;20112;-87
2022/07/25 04:11:14;;;;;;;7.95;6.97;;;23.80;92.00;;;;;;5055196;28;20017;-88
2022/07/25 04:13:40;;;;;;;10.68;7.22;;;23.80;92.00;;;;;;5022866;28;20032;-88
2022/07/25 04:16:06;;;;;;;11.15;6.95;;;23.80;92.10;;;;;;5055644;28;20025;-87
2022/07/25 04:18:31;;;;;;;10.48;7.50;;;23.80;92.30;;;;;;5032928;28;20400;-87
2022/07/25 04:20:57;;;;;;;10.70;7.47;;;23.80;92.40;;;;;;5018926;28;20022;-87
2022/07/25 04:23:23;;;;;;;9.75;7.47;;;23.80;92.50;;;;;;5002657;28;20117;-88
2022/07/25 04:25:49;;;;;;;10.13;6.95;;;23.80;92.60;;;;;;5039025;28;20131;-87
2022/07/25 04:28:14;;;;;;;10.77;6.90;;;23.80;92.70;;;;;;5055417;28;20120;-87
2022/07/25 04:30:44;;;;;;;9.20;7.22;;;23.80;92.80;;;;;;5026421;28;20021;-86
2022/07/25 04:33:10;;;;;;;9.13;7.15;;;23.80;92.90;;;;;;5013777;28;20033;-87
2022/07/25 04:35:36;;;;;;;10.43;7.72;;;23.70;93.00;;;;;;5007889;28;20032;-87
2022/07/25 04:38:01;;;;;;;9.25;6.65;;;23.70;93.00;;;;;;5054310;28;20199;-87
2022/07/25 04:40:27;;;;;;;9.35;6.90;;;23.70;93.10;;;;;;5023984;28;20032;-87
2022/07/25 04:42:53;;;;;;;7.95;7.07;;;23.70;93.20;;;;;;5048392;28;20029;-87
2022/07/25 04:45:19;;;;;;;8.23;7.05;;;23.70;93.30;;;;;;5003292;28;20034;-87
2022/07/25 04:47:44;;;;;;;7.97;6.97;;;23.70;93.40;;;;;;5030343;28;20033;-87
2022/07/25 04:50:10;;;;;;;11.00;7.60;;;23.70;93.50;;;;;;5042004;28;20033;-87
2022/07/25 04:52:36;;;;;;;10.85;7.00;;;23.70;93.60;;;;;;5007396;28;20032;-87
2022/07/25 04:55:02;;;;;;;8.73;6.75;;;23.70;93.80;;;;;;5026451;28;20025;-88
2022/07/25 04:57:28;;;;;;;15.88;7.32;;;23.70;93.90;;;;;;5016319;28;20056;-87
2022/07/25 04:59:55;;;;;;;8.75;6.68;;;23.70;94.10;;;;;;5034732;28;20021;-87
2022/07/25 05:02:20;;;;;;;8.23;7.10;;;23.70;94.20;;;;;;5033516;28;20029;-87
2022/07/25 05:04:46;;;;;;;8.10;6.72;;;23.70;94.40;;;;;;5017823;28;20028;-87
2022/07/25 05:07:12;;;;;;;9.23;7.18;;;23.70;94.40;;;;;;5040053;28;20033;-87
2022/07/25 05:09:38;;;;;;;8.52;6.93;;;23.70;94.50;;;;;;5007509;28;20017;-87
2022/07/25 05:12:04;;;;;;;10.73;7.47;;;23.80;94.70;;;;;;5037781;28;20025;-87
2022/07/25 05:14:30;;;;;;;8.45;7.07;;;23.80;94.80;;;;;;5037513;28;20094;-87
2022/07/25 05:16:56;;;;;;;9.32;6.80;;;23.70;94.70;;;;;;5049128;28;20518;-87
2022/07/25 05:19:21;;;;;;;9.52;6.75;;;23.80;94.40;;;;;;5055452;28;20032;-87
2022/07/25 05:21:47;;;;;;;9.50;7.03;;;23.80;94.30;;;;;;5024171;28;20032;-87
2022/07/25 05:24:12;;;;;;;11.18;7.47;;;23.80;94.20;;;;;;5020592;28;20067;-87
2022/07/25 05:26:38;;;;;;;10.07;7.30;;;23.70;93.60;;;;;;5023614;28;20124;-86
2022/07/25 05:29:04;;;;;;;9.77;6.47;;;23.70;93.10;;;;;;5053839;28;20052;-86
2022/07/25 05:31:29;;;;;;;9.02;6.88;;;23.70;92.90;;;;;;5005538;28;20128;-86
2022/07/25 05:33:55;;;;;;;9.18;7.13;;;23.80;92.80;;;;;;4999728;28;20356;-84
2022/07/25 05:36:21;;;;;;;9.35;7.38;;;23.80;92.70;;;;;;5018003;28;20136;-84
2022/07/25 05:38:47;;;;;;;9.65;6.80;;;23.80;92.60;;;;;;5040127;28;20028;-86
2022/07/25 05:41:12;;;;;;;8.93;6.28;;;23.80;92.40;;;;;;5035413;28;20031;-86
2022/07/25 05:43:38;;;;;;;9.40;6.35;;;23.80;92.60;;;;;;4999001;28;20040;-86
2022/07/25 05:46:04;;;;;;;9.68;6.60;;;23.80;92.70;;;;;;5028772;28;20029;-87
2022/07/25 05:48:30;;;;;;;10.55;7.22;;;23.90;92.70;;;;;;5036672;28;20067;-87
2022/07/25 05:50:58;;;;;;;9.48;7.32;;;23.90;92.60;;;;;;5012287;28;20035;-87
2022/07/25 05:53:24;;;;;;;9.93;6.88;;;23.90;92.40;;;;;;5034475;28;20036;-87
2022/07/25 05:55:50;;;;;;;11.55;7.40;;;23.90;92.20;;;;;;5015307;28;20119;-87
2022/07/25 05:58:16;;;;;;;10.65;6.88;;;23.90;91.90;;;;;;4994257;28;20052;-87
2022/07/25 06:00:42;;;;;;;10.20;7.35;;;23.90;91.70;;;;;;5036835;28;20025;-87
2022/07/25 06:03:07;;;;;;;9.40;6.95;;;23.90;91.60;;;;;;5032639;28;20075;-87
2022/07/25 06:05:36;;;;;;;9.20;6.35;;;23.90;91.50;;;;;;5023828;28;20040;-86
2022/07/25 06:08:02;;;;;;;9.65;7.00;;;24.00;91.40;;;;;;5036226;28;20032;-87
2022/07/25 06:10:27;;;;;;;8.73;6.63;;;24.00;91.40;;;;;;5008626;28;20026;-87
2022/07/25 06:12:53;;;;;;;8.95;6.53;;;24.00;91.20;;;;;;5017929;28;20017;-86
2022/07/25 06:15:19;;;;;;;9.93;6.43;;;24.00;91.10;;;;;;5020684;28;20025;-87
2022/07/25 06:17:44;;;;;;;12.50;7.63;;;24.00;91.10;;;;;;5037033;28;20112;-86
2022/07/25 06:20:11;;;;;;;10.57;6.60;;;24.10;91.00;;;;;;5025565;28;20029;-87
2022/07/25 06:22:37;;;;;;;8.57;6.75;;;24.10;91.00;;;;;;5022884;28;20037;-86
2022/07/25 06:25:03;;;;;;;10.20;6.82;;;24.10;90.90;;;;;;5036058;28;20116;-86
2022/07/25 06:27:29;;;;;;;10.52;7.03;;;24.10;90.90;;;;;;5019816;28;20033;-87
2022/07/25 06:29:55;;;;;;;8.73;7.05;;;24.10;90.80;;;;;;5017050;28;20023;-86
2022/07/25 06:32:23;;;;;;;11.25;7.80;;;24.10;90.60;;;;;;5003403;28;20027;-87
2022/07/25 06:34:49;;;;;;;9.95;6.65;;;24.20;90.50;;;;;;5036217;28;20021;-87
2022/07/25 06:37:15;;;;;;;11.48;7.68;;;24.20;90.60;;;;;;5053716;28;20561;-87
2022/07/25 06:39:43;;;;;;;9.52;7.30;;;24.20;90.70;;;;;;5016455;28;20033;-87
2022/07/25 06:42:09;;;;;;;9.50;8.20;;;24.20;90.70;;;;;;5035551;28;20136;-87
2022/07/25 06:44:34;;;;;;;9.07;7.22;;;24.20;90.70;;;;;;4999987;28;20045;-87
2022/07/25 06:47:01;;;;;;;10.70;7.05;;;24.20;90.60;;;;;;5015901;28;20021;-87
2022/07/25 06:49:27;;;;;;;12.07;6.95;;;24.30;90.70;;;;;;5036139;28;20116;-86
2022/07/25 06:51:52;;;;;;;9.50;6.43;;;24.30;90.70;;;;;;5035814;28;20061;-87
2022/07/25 06:54:18;;;;;;;9.35;7.50;;;24.30;90.70;;;;;;5035653;28;20017;-84
2022/07/25 06:56:44;;;;;;;8.77;7.32;;;24.30;90.70;;;;;;5053243;28;20013;-86
2022/07/25 06:59:10;;;;;;;8.60;7.35;;;24.30;90.60;;;;;;5053168;28;20538;-85
2022/07/25 07:01:36;;;;;;;9.25;6.85;;;24.40;90.70;;;;;;5044533;28;20028;-84
2022/07/25 07:04:02;;;;;;;11.15;7.38;;;24.30;90.70;;;;;;5014995;28;20476;-85
2022/07/25 07:06:28;;;;;;;9.63;7.20;;;24.40;90.80;;;;;;5048844;28;20025;-85
2022/07/25 07:08:54;;;;;;;9.75;7.18;;;24.40;90.90;;;;;;5035336;28;20039;-85
2022/07/25 07:11:20;;;;;;;12.57;7.25;;;24.40;91.00;;;;;;5035533;28;20025;-85
2022/07/25 07:13:46;;;;;;;11.38;7.70;;;24.40;91.00;;;;;;5043151;28;20017;-86
2022/07/25 07:16:12;;;;;;;12.68;7.38;;;24.40;91.10;;;;;;5021412;28;20495;-85
2022/07/25 07:18:38;;;;;;;9.98;6.60;;;24.50;91.20;;;;;;5018958;28;20037;-86
2022/07/25 07:21:04;;;;;;;8.73;6.57;;;24.50;91.30;;;;;;5016481;28;20030;-86
2022/07/25 07:23:30;;;;;;;9.63;6.53;;;24.50;91.40;;;;;;5035063;28;20028;-85
2022/07/25 07:25:56;;;;;;;10.75;7.50;;;24.50;91.40;;;;;;5002259;28;20496;-85
2022/07/25 07:28:22;;;;;;;9.40;6.82;;;24.50;91.40;;;;;;5021122;28;20037;-86
2022/07/25 07:30:47;;;;;;;9.27;7.43;;;24.60;91.40;;;;;;5026486;28;20044;-87
2022/07/25 07:33:32;;;;;;;14.07;7.70;;;24.60;91.30;;;;;;5038137;28;20423;-86
2022/07/25 07:36:01;;;;;;;7.60;6.28;;;24.70;91.30;;;;;;5031849;28;20025;-86
2022/07/25 07:38:27;;;;;;;12.13;6.72;;;24.60;91.30;;;;;;5023502;28;20033;-87
2022/07/25 07:40:53;;;;;;;11.10;7.00;;;24.70;91.30;;;;;;5015610;28;20037;-86
2022/07/25 07:43:19;;;;;;;9.98;6.30;;;24.70;91.20;;;;;;5023115;28;20370;-86
2022/07/25 07:45:45;;;;;;;7.53;5.95;;;24.80;91.30;;;;;;5023250;28;20029;-86
2022/07/25 07:48:10;;;;;;;7.38;5.07;;;24.80;91.40;;;;;;5031131;28;20147;-86
2022/07/25 07:50:37;;;;;;;6.90;4.97;;;24.80;91.40;;;;;;5010090;28;20030;-87
2022/07/25 07:53:06;;;;;;;7.45;4.78;;;24.80;91.30;;;;;;5048552;28;20093;-87
2022/07/25 07:55:44;;;;;;;8.85;4.30;;;24.80;91.00;;;;;;5032316;28;20036;-88
2022/07/25 07:58:18;;;;;;;7.28;3.92;;;24.80;90.90;;;;;;5008598;28;20179;-87
2022/07/25 08:00:49;;;;;;;5.78;3.90;;;24.90;90.80;;;;;;5042634;28;20074;-88
2022/07/25 08:03:19;;;;;;;7.20;3.50;;;24.80;90.60;;;;;;5016078;28;20021;-87
2022/07/25 08:05:46;;;;;;;6.50;3.90;;;24.90;90.50;;;;;;5012094;28;20037;-86
2022/07/25 08:08:14;;;;;;;5.50;3.22;;;24.90;90.50;;;;;;5032493;28;20468;-87
2022/07/25 08:10:42;;;;;;;5.45;3.10;;;24.90;90.30;;;;;;5010280;28;20017;-89
2022/07/25 08:13:15;;;;;;;4.65;3.15;;;24.90;90.10;;;;;;5040876;28;20021;-89
2022/07/25 08:15:42;;;;;;;4.63;2.90;;;25.00;90.10;;;;;;5030670;28;20057;-90
2022/07/25 08:18:08;;;;;;;3.80;2.92;;;25.00;89.90;;;;;;5021342;28;20041;-87
2022/07/25 08:20:33;;;;;;;4.72;3.28;;;25.00;89.60;;;;;;5038936;28;20539;-87
2022/07/25 08:22:59;;;;;;;5.15;2.97;;;25.10;89.20;;;;;;5009008;28;20066;-87
2022/07/25 08:25:26;;;;;;;4.90;2.58;;;25.10;88.70;;;;;;5018374;28;20063;-88
2022/07/25 08:27:52;;;;;;;6.00;2.83;;;25.10;88.60;;;;;;5027275;28;20116;-88
2022/07/25 08:30:18;;;;;;;3.92;2.30;;;25.10;88.70;;;;;;5004283;28;20451;-87
2022/07/25 08:32:47;;;;;;;2.72;1.90;;;25.10;88.70;;;;;;5042062;28;20016;-87
2022/07/25 08:35:12;;;;;;;3.90;2.20;;;25.20;88.40;;;;;;5041580;28;20025;-86
2022/07/25 08:37:38;;;;;;;4.15;2.00;;;25.20;87.80;;;;;;5031434;28;20515;-88
2022/07/25 08:40:04;;;;;;;5.03;2.20;;;25.20;87.10;;;;;;5025151;28;20040;-88
2022/07/25 08:42:32;;;;;;;3.03;1.80;;;25.30;86.70;;;;;;5007208;28;20388;-86
2022/07/25 08:45:02;;;;;;;5.50;2.08;;;25.30;86.10;;;;;;5032495;28;20029;-86
2022/07/25 08:47:28;;;;;;;2.97;1.65;;;25.40;86.00;;;;;;5023377;28;20029;-86
2022/07/25 08:49:55;;;;;;;3.72;1.90;;;25.40;85.40;;;;;;5019687;28;20362;-86
2022/07/25 08:52:22;;;;;;;4.43;1.70;;;25.40;85.20;;;;;;5039640;28;20112;-86
2022/07/25 08:54:49;;;;;;;3.35;1.83;;;25.40;85.20;;;;;;5023533;28;20028;-86
2022/07/25 08:57:16;;;;;;;2.20;1.40;;;25.40;84.90;;;;;;5038712;28;20025;-86
2022/07/25 08:59:42;;;;;;;2.40;1.40;;;25.50;85.10;;;;;;5026467;28;20025;-86
2022/07/25 09:02:12;;;;;;;3.22;1.20;;;25.50;85.10;;;;;;5049382;28;20368;-86
2022/07/25 09:04:38;;;;;;;4.05;1.20;;;25.50;85.20;;;;;;5025801;28;20031;-86
2022/07/25 09:07:05;;;;;;;3.17;1.10;;;25.60;85.40;;;;;;5039310;28;20032;-86
2022/07/25 09:09:37;;;;;;;5.18;1.20;;;25.60;85.40;;;;;;5022079;28;20058;-87
2022/07/25 09:12:04;;;;;;;3.67;1.40;;;25.70;85.70;;;;;;5037532;28;20079;-87
2022/07/25 09:14:39;;;;;;;3.17;1.15;;;25.70;85.70;;;;;;5025473;28;20057;-87
2022/07/25 09:17:05;;;;;;;2.10;1.20;;;25.80;85.90;;;;;;5057153;28;20020;-87
2022/07/25 09:19:32;;;;;;;3.13;1.30;;;25.80;86.00;;;;;;5022286;28;20024;-87
2022/07/25 09:21:59;;;;;;;4.97;1.25;;;25.80;86.10;;;;;;5005971;28;20024;-86
2022/07/25 09:24:24;;;;;;;3.97;1.02;;;25.90;86.60;;;;;;5037583;28;20017;-86
2022/07/25 09:26:52;;;;;;;2.05;1.20;;;26.00;86.90;;;;;;5023494;28;20504;-89
2022/07/25 09:29:33;;;;;;;2.72;1.45;;;26.00;87.00;;;;;;5040013;28;20021;-88
2022/07/25 09:32:00;;;;;;;4.22;1.17;;;26.00;87.10;;;;;;5026492;28;20016;-88
2022/07/25 09:34:41;;;;;;;2.83;1.00;;;26.10;87.20;;;;;;5040023;28;20025;-88
2022/07/25 09:37:09;;;;;;;4.32;1.08;;;26.10;88.10;;;;;;5018480;28;20049;-87
2022/07/25 09:39:42;;;;;;;4.65;1.30;;;26.20;87.50;;;;;;5032562;28;20036;-88
2022/07/25 09:42:25;;;;;;;2.55;1.23;;;26.20;88.20;;;;;;5053051;28;20040;-87
2022/07/25 09:45:03;;;;;;;2.47;1.08;;;26.20;87.40;;;;;;5057255;28;20067;-86
2022/07/25 09:47:31;;;;;;;4.28;1.33;;;26.30;87.40;;;;;;5023874;28;20480;-85
2022/07/25 09:49:57;;;;;;;5.82;1.42;;;26.30;87.30;;;;;;5065238;28;20040;-90
2022/07/25 09:52:23;;;;;;;2.45;1.10;;;26.30;87.40;;;;;;5034675;23;20056;-87
2022/07/25 09:54:49;;;;;;;3.13;1.27;;;26.40;87.80;;;;;;5041365;28;20013;-85
2022/07/25 09:57:15;;;;;;;3.38;1.20;;;26.40;87.80;;;;;;5001614;28;20557;-86
2022/07/25 09:59:41;;;;;;;1.92;1.17;;;26.40;87.70;;;;;;5001413;28;20507;-85
2022/07/25 10:02:19;;;;;;;1.58;1.00;;;26.50;87.70;;;;;;5026073;28;20047;-85
2022/07/25 10:05:19;;;;;;;2.88;1.00;;;26.50;87.80;;;;;;5017501;28;20033;-87
2022/07/25 10:07:48;;;;;;;5.32;1.17;;;26.50;87.10;;;;;;4994583;28;20029;-88
2022/07/25 10:10:25;;;;;;;4.05;1.50;;;26.50;86.90;;;;;;5039916;28;20056;-88
2022/07/25 10:13:09;;;;;;;3.88;1.50;;;26.50;86.90;;;;;;5039698;28;20044;-88
2022/07/25 10:15:49;;;;;;;4.80;1.20;;;26.60;87.10;;;;;;5063193;28;20490;-88
2022/07/25 10:18:19;;;;;;;3.47;1.40;;;26.60;87.10;;;;;;5042586;28;20029;-86
2022/07/25 10:20:46;;;;;;;5.45;1.63;;;26.60;87.00;;;;;;5040767;28;20021;-88
2022/07/25 10:23:17;;;;;;;4.97;1.48;;;26.60;86.20;;;;;;5034261;28;20024;-91
2022/07/25 10:25:43;;;;;;;;;;;26.60;85.60;;;;;;5051245;28;20025;-89
2022/07/25 10:28:09;;;;;;;5.47;1.60;;;26.50;85.40;;;;;;5040428;28;19935;-92
2022/07/25 10:30:37;;;;;;;4.50;1.75;;;26.50;85.80;;;;;;5032193;28;20539;-92
2022/07/25 10:33:16;;;;;;;2.80;1.20;;;26.50;85.90;;;;;;5044206;28;20045;-92
2022/07/25 10:35:43;;;;;;;8.77;1.60;;;26.50;85.90;;;;;;5057326;28;20028;-92
2022/07/25 10:38:09;;;;;;;5.70;1.85;;;26.60;86.10;;;;;;5043373;28;20285;-91
2022/07/25 10:40:42;;;;;;;4.40;1.35;;;26.60;85.90;;;;;;5021287;28;20506;-92
2022/07/25 10:43:11;;;;;;;5.50;1.30;;;26.70;85.60;;;;;;5054701;28;20028;-92
2022/07/25 10:45:50;;;;;;;3.22;1.48;;;26.70;85.70;;;;;;5044419;28;20029;-92
2022/07/25 10:48:28;;;;;;;4.10;1.50;;;26.70;85.80;;;;;;5041936;28;20101;-93
2022/07/25 10:51:03;;;;;;;5.38;1.50;;;26.70;85.80;;;;;;5053906;28;20021;-92
2022/07/25 10:53:35;;;;;;;4.40;1.33;;;26.80;86.10;;;;;;5041305;28;20119;-92
2022/07/25 10:56:11;;;;;;;5.13;1.58;;;26.80;85.30;;;;;;5059148;28;20040;-92
2022/07/25 10:59:01;;;;;;;4.78;1.75;;;26.80;84.50;;;;;;5040153;28;20025;-92
2022/07/25 11:01:29;;;;;;;5.78;1.75;;;26.80;84.10;;;;;;5017002;28;20041;-90
2022/07/25 11:04:00;;;;;;;2.75;1.35;;;26.80;83.50;;;;;;5036786;28;20025;-92
2022/07/25 11:06:37;;;;;;;4.10;1.52;;;26.80;83.00;;;;;;5017164;28;20029;-92
2022/07/25 11:09:23;;;;;;;4.28;1.80;;;26.90;83.30;;;;;;5030587;28;20025;-92
2022/07/25 11:11:51;;;;;;;4.38;1.42;;;26.90;83.20;;;;;;5025486;28;20100;-91
2022/07/25 11:14:19;;;;;;;4.43;1.40;;;26.90;82.60;;;;;;5017793;28;20026;-90
2022/07/25 11:16:47;;;;;;;5.15;1.70;;;26.90;82.00;;;;;;5036481;28;20491;-91
2022/07/25 11:19:28;;;;;;;4.00;1.75;;;27.00;81.60;;;;;;5037878;28;20025;-91
2022/07/25 11:21:57;;;;;;;4.43;1.60;;;27.00;81.60;;;;;;5004698;28;20032;-92
2022/07/25 11:24:37;;;;;;;3.47;1.58;;;27.00;80.90;;;;;;5036598;28;20021;-93
2022/07/25 11:27:03;;;;;;;5.43;1.58;;;27.00;81.00;;;;;;5032541;28;20024;-92
2022/07/25 11:29:29;;;;;;;4.45;1.63;;;27.10;80.50;;;;;;5042678;28;20052;-94
2022/07/25 11:32:00;;;;;;;3.92;1.63;;;27.10;80.20;;;;;;5000865;28;20064;-94
2022/07/25 11:34:31;;;;;;;4.47;1.70;;;27.10;79.40;;;;;;5030964;28;20498;-92
2022/07/25 11:36:59;;;;;;;8.13;1.73;;;27.10;78.20;;;;;;5042132;28;20021;-93
2022/07/25 11:39:30;;;;;;;6.30;2.10;;;27.10;77.90;;;;;;5046713;28;20040;-93
2022/07/25 11:42:15;;;;;;;5.68;2.15;;;27.00;77.80;;;;;;5037441;28;20031;-93
2022/07/25 11:44:50;;;;;;;5.57;1.95;;;27.00;77.90;;;;;;5038640;28;20025;-92
2022/07/25 11:47:30;;;;;;;5.45;2.08;;;26.90;77.20;;;;;;5036690;28;20373;-92
2022/07/25 11:50:01;;;;;;;6.07;1.88;;;26.80;77.40;;;;;;5016931;28;20117;-94
2022/07/25 11:52:31;;;;;;;8.55;2.75;;;26.80;77.60;;;;;;5044412;28;20068;-93
2022/07/25 11:55:05;;;;;;;;;;;26.80;77.50;;;;;;5056654;28;20020;-93
2022/07/25 11:57:32;;;;;;;7.45;1.80;;;26.70;77.30;;;;;;5039575;28;19905;-91
2022/07/25 12:00:00;;;;;;;6.95;2.40;;;26.60;77.60;;;;;;5035372;28;20055;-94
2022/07/25 12:02:29;;;;;;;8.02;2.05;;;26.60;77.90;;;;;;5037293;28;20465;-92
2022/07/25 12:05:09;;;;;;;6.55;2.10;;;26.60;78.50;;;;;;5030036;28;20013;-91
2022/07/25 12:07:49;;;;;;;9.30;2.50;;;26.60;79.00;;;;;;5056238;28;20025;-93
2022/07/25 12:10:17;;;;;;;4.50;2.00;;;26.60;79.10;;;;;;5047737;28;20096;-92
2022/07/25 12:12:49;;;;;;;8.60;2.17;;;26.60;79.00;;;;;;5040693;28;20025;-93
2022/07/25 12:15:28;;;;;;;7.85;2.15;;;26.60;77.70;;;;;;5040355;28;20031;-92
2022/07/25 12:17:56;;;;;;;7.15;1.65;;;26.60;77.50;;;;;;5037777;28;20025;-93
2022/07/25 12:20:27;;;;;;;6.57;2.10;;;26.70;76.70;;;;;;5024193;28;20053;-94
2022/07/25 12:22:56;;;;;;;5.88;1.88;;;26.70;76.40;;;;;;5033488;28;20022;-93
2022/07/25 12:25:22;;;;;;;3.92;1.67;;;26.70;76.10;;;;;;5036401;28;20033;-92
2022/07/25 12:27:48;;;;;;;6.95;1.80;;;26.70;75.40;;;;;;5048905;28;20028;-92
2022/07/25 12:30:14;;;;;;;6.20;2.40;;;26.70;75.70;;;;;;5028379;28;20121;-91
2022/07/25 12:32:40;;;;;;;5.43;2.00;;;26.70;75.20;;;;;;5055201;28;20036;-92
2022/07/25 12:35:08;;;;;;;8.90;2.15;;;26.60;75.30;;;;;;5026057;28;20052;-93
2022/07/25 12:37:34;;;;;;;7.13;1.92;;;26.60;75.60;;;;;;5040301;28;20025;-93
2022/07/25 12:40:00;;;;;;;7.15;2.40;;;26.60;76.10;;;;;;5038202;28;20464;-91
2022/07/25 12:42:27;;;;;;;7.57;2.25;;;26.60;76.40;;;;;;5032888;28;20020;-90
2022/07/25 12:44:54;;;;;;;8.65;2.42;;;26.60;75.90;;;;;;5032207;28;20026;-92
2022/07/25 12:47:21;;;;;;;6.38;2.50;;;26.70;75.60;;;;;;5045824;28;20016;-90
2022/07/25 12:49:46;;;;;;;7.97;2.25;;;26.60;76.00;;;;;;5038337;28;20036;-92