Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:18;;;;;;;7.28;5.63;;;12.00;99.90;;;;;;5059972;28;20036;-70
2023/04/01 00:02:44;;;;;;;7.95;5.47;;;11.70;99.90;;;;;;5077096;28;20488;-69
2023/04/01 00:05:11;;;;;;;8.10;6.50;;;11.70;99.90;;;;;;5076325;28;20128;-69
2023/04/01 00:07:37;;;;;;;6.95;6.28;;;11.90;99.90;;;;;;5077174;28;20044;-69
2023/04/01 00:10:05;;;;;;;10.95;6.97;;;11.60;99.90;;;;;;5076557;28;20039;-69
2023/04/01 00:12:31;;;;;;;7.43;6.60;;;12.10;99.90;;;;;;5076690;28;20135;-69
2023/04/01 00:14:56;;;;;;;6.72;5.68;;;11.90;99.90;;;;;;5076502;28;20482;-69
2023/04/01 00:17:22;;;;;;;8.25;6.15;;;11.90;99.90;;;;;;5077060;28;20044;-69
2023/04/01 00:19:48;;;;;;;7.00;6.22;;;11.90;99.90;;;;;;5076624;28;20035;-69
2023/04/01 00:22:13;;;;;;;8.20;6.13;;;11.80;99.90;;;;;;5076612;28;20039;-70
2023/04/01 00:24:39;;;;;;;6.45;5.75;;;11.70;99.90;;;;;;5076519;28;20046;-69
2023/04/01 00:27:05;;;;;;;5.97;5.18;;;11.90;99.90;;;;;;5076923;28;20031;-69
2023/04/01 00:29:31;;;;;;;7.10;5.78;;;11.80;99.90;;;;;;5076778;28;20515;-69
2023/04/01 00:31:57;;;;;;;8.50;5.53;;;12.40;99.90;;;;;;5076521;28;20093;-69
2023/04/01 00:34:23;;;;;;;7.03;5.47;;;11.90;99.90;;;;;;5076207;28;20586;-69
2023/04/01 00:36:50;;;;;;;9.10;6.68;;;11.80;99.90;;;;;;5076516;28;20044;-69
2023/04/01 00:39:16;;;;;;;9.60;6.95;;;12.50;99.90;;;;;;5076154;28;20044;-69
2023/04/01 00:41:42;;;;;;;8.95;6.10;;;11.80;99.90;;;;;;5074778;28;20094;-69
2023/04/01 00:44:22;;;;;;;9.63;6.82;;;11.90;99.90;;;;;;5076421;28;20055;-69
2023/04/01 00:46:47;;;;;;;9.82;7.78;;;11.70;99.90;;;;;;5076429;28;20499;-69
2023/04/01 00:49:15;;;;;;;7.90;6.60;;;11.90;99.90;;;;;;5076056;28;20093;-70
2023/04/01 00:51:42;;;;;;;9.25;6.10;;;11.80;99.90;;;;;;5076093;28;20445;-69
2023/04/01 00:54:10;;;;;;;7.32;6.47;;;11.80;99.90;;;;;;5093898;28;20076;-69
2023/04/01 00:56:39;;;;;;;9.18;6.82;;;11.80;99.90;;;;;;5075750;28;20498;-69
2023/04/01 00:59:10;;;;;;;7.80;7.00;;;12.00;99.90;;;;;;5075966;28;20051;-70
2023/04/01 01:01:37;;;;;;;7.55;6.65;;;11.90;99.90;;;;;;5075860;28;20090;-69
2023/04/01 01:04:03;;;;;;;9.63;6.90;;;11.70;99.90;;;;;;5075974;28;20487;-69
2023/04/01 01:06:39;;;;;;;8.98;6.70;;;11.90;99.90;;;;;;5058814;28;20036;-69
2023/04/01 01:09:07;;;;;;;8.43;7.05;;;11.80;99.90;;;;;;5094015;28;20047;-69
2023/04/01 01:11:50;;;;;;;8.75;7.30;;;11.70;99.90;;;;;;5059154;28;20047;-69
2023/04/01 01:14:39;;;;;;;10.50;7.10;;;12.10;99.90;;;;;;5075999;28;20035;-68
2023/04/01 01:17:25;;;;;;;9.07;6.82;;;11.90;99.90;;;;;;5075673;28;20278;-69
2023/04/01 01:20:10;;;;;;;9.90;7.22;;;12.00;99.90;;;;;;5075691;28;20044;-70
2023/04/01 01:22:42;;;;;;;7.68;6.50;;;12.00;99.90;;;;;;5075415;28;20044;-69
2023/04/01 01:25:37;;;;;;;9.63;7.10;;;11.90;99.90;;;;;;5075387;28;20039;-69
2023/04/01 01:28:30;;;;;;;9.18;7.10;;;12.00;99.90;;;;;;5075598;28;20132;-69
2023/04/01 01:31:02;;;;;;;12.60;7.35;;;11.90;99.90;;;;;;5075548;28;20036;-69
2023/04/01 01:33:43;;;;;;;10.50;7.55;;;11.80;99.90;;;;;;5075108;28;20040;-69
2023/04/01 01:36:12;;;;;;;10.15;7.60;;;11.90;99.90;;;;;;5075061;28;20048;-69
2023/04/01 01:38:38;;;;;;;10.90;7.72;;;;;;;;;;5075195;28;20563;-69
2023/04/01 01:41:06;;;;;;;7.88;6.65;;;12.00;99.90;;;;;;5075134;28;20047;-68
2023/04/01 01:43:40;;;;;;;9.05;7.20;;;11.90;99.90;;;;;;5093302;28;20039;-69
2023/04/01 01:46:08;;;;;;;;;;;12.00;99.90;;;;;;5058853;28;20075;-69
2023/04/01 01:48:36;;;;;;;9.70;7.05;;;12.00;99.90;;;;;;5075301;28;19916;-69
2023/04/01 01:51:03;;;;;;;7.63;6.65;;;12.20;99.90;;;;;;5075105;28;20556;-70
2023/04/01 01:53:28;;;;;;;8.98;6.63;;;11.80;99.90;;;;;;5057983;28;20499;-69
2023/04/01 01:55:54;;;;;;;8.88;6.65;;;12.60;99.90;;;;;;5074472;28;20051;-69
2023/04/01 01:58:30;;;;;;;9.30;6.90;;;11.80;99.90;;;;;;5075357;28;20563;-69
2023/04/01 02:01:02;;;;;;;9.75;7.30;;;11.70;99.90;;;;;;5074713;28;20092;-69
2023/04/01 02:03:31;;;;;;;7.72;6.05;;;11.90;99.90;;;;;;5074552;28;20048;-69
2023/04/01 02:05:59;;;;;;;7.25;6.13;;;11.90;99.90;;;;;;5074284;28;20456;-69
2023/04/01 02:08:32;;;;;;;7.30;5.97;;;12.10;99.90;;;;;;5074938;28;20445;-69
2023/04/01 02:11:11;;;;;;;8.00;6.53;;;12.60;99.90;;;;;;5074661;28;20096;-69
2023/04/01 02:13:47;;;;;;;8.80;6.38;;;12.00;99.90;;;;;;5058091;28;20043;-69
2023/04/01 02:16:22;;;;;;;8.02;6.22;;;11.90;99.90;;;;;;5074369;28;20039;-69
2023/04/01 02:18:52;;;;;;;10.52;7.30;;;12.70;99.90;;;;;;5074345;28;20499;-69
2023/04/01 02:21:22;;;;;;;10.43;7.57;;;12.10;99.90;;;;;;5074245;28;20044;-68
2023/04/01 02:23:48;;;;;;;11.38;7.30;;;11.90;99.90;;;;;;5074270;28;20039;-69
2023/04/01 02:26:15;;;;;;;10.63;7.18;;;11.80;99.90;;;;;;5074014;28;20039;-69
2023/04/01 02:28:42;;;;;;;9.80;7.47;;;11.80;99.90;;;;;;5074280;28;20495;-69
2023/04/01 02:31:11;;;;;;;9.00;7.20;;;11.70;99.90;;;;;;5057849;28;20051;-69
2023/04/01 02:33:39;;;;;;;7.22;5.75;;;12.40;99.90;;;;;;5073922;28;20048;-69
2023/04/01 02:36:05;;;;;;;6.50;4.78;;;11.80;99.90;;;;;;5073871;28;20032;-69
2023/04/01 02:38:31;;;;;;;8.07;5.00;;;11.80;99.90;;;;;;5074318;28;20048;-69
2023/04/01 02:41:00;;;;;;;6.38;5.15;;;11.80;99.90;;;;;;5074069;28;20097;-68
2023/04/01 02:43:26;;;;;;;8.05;4.95;;;11.80;99.90;;;;;;5073938;28;20584;-69
2023/04/01 02:45:52;;;;;;;7.43;4.80;;;12.20;99.90;;;;;;5073653;28;20119;-69
2023/04/01 02:48:18;;;;;;;7.38;6.30;;;11.90;99.90;;;;;;5074007;28;20571;-69
2023/04/01 02:50:43;;;;;;;11.10;7.78;;;12.00;99.90;;;;;;5073840;28;20044;-68
2023/04/01 02:53:09;;;;;;;9.95;7.03;;;11.80;99.90;;;;;;5073822;28;20499;-69
2023/04/01 02:55:34;;;;;;;14.07;9.23;;;11.90;99.90;;;;;;5073789;28;20035;-69
2023/04/01 02:58:00;;;;;;;10.77;7.82;;;11.90;99.90;;;;;;5074117;28;20204;-69
2023/04/01 03:00:26;;;;;;;11.05;8.15;;;11.70;99.90;;;;;;5074089;28;20040;-68
2023/04/01 03:02:53;;;;;;;10.90;8.30;;;11.60;99.90;;;;;;5073814;28;20071;-69
2023/04/01 03:05:19;;;;;;;9.77;8.10;;;12.40;99.90;;;;;;5072615;28;20040;-68
2023/04/01 03:07:45;;;;;;;12.82;9.32;;;12.00;99.90;;;;;;5091196;28;20028;-68
2023/04/01 03:10:10;;;;;;;12.65;9.13;;;12.30;99.90;;;;;;5073901;28;20494;-69
2023/04/01 03:12:36;;;;;;;14.70;8.27;;;11.50;99.90;;;;;;5073543;28;20036;-69
2023/04/01 03:15:02;;;;;;;12.07;9.10;;;11.90;99.90;;;;;;5073440;28;20411;-68
2023/04/01 03:17:28;;;;;;;10.93;8.55;;;11.80;99.90;;;;;;5073722;28;20532;-69
2023/04/01 03:19:53;;;;;;;14.35;8.82;;;11.80;99.90;;;;;;5073752;28;20078;-69
2023/04/01 03:22:20;;;;;;;14.30;8.93;;;12.00;99.90;;;;;;5073487;28;20507;-69
2023/04/01 03:24:47;;;;;;;12.93;9.45;;;11.50;99.90;;;;;;5074375;28;20071;-68
2023/04/01 03:27:13;;;;;;;12.75;8.82;;;11.80;99.90;;;;;;5074123;28;20048;-70
2023/04/01 03:29:38;;;;;;;14.90;9.85;;;12.00;99.90;;;;;;5074121;28;20522;-70
2023/04/01 03:32:04;;;;;;;13.13;8.80;;;11.70;99.90;;;;;;5073641;28;20040;-69
2023/04/01 03:34:30;;;;;;;12.15;9.25;;;11.70;99.90;;;;;;5073568;28;20055;-69
2023/04/01 03:36:56;;;;;;;14.27;10.38;;;11.60;99.90;;;;;;5073710;28;20119;-69
2023/04/01 03:39:22;;;;;;;13.02;9.57;;;11.90;99.90;;;;;;5073358;28;20123;-70
2023/04/01 03:41:48;;;;;;;12.60;8.85;;;11.70;99.90;;;;;;5073464;28;20044;-69
2023/04/01 03:44:14;;;;;;;13.98;10.02;;;12.00;99.90;;;;;;5073233;28;20403;-67
2023/04/01 03:46:40;;;;;;;16.73;9.95;;;12.20;99.90;;;;;;5073363;28;20051;-69
2023/04/01 03:49:11;;;;;;;15.55;10.70;;;11.80;99.90;;;;;;5073336;28;20127;-70
2023/04/01 03:51:42;;;;;;;15.20;9.70;;;12.10;99.90;;;;;;5073469;28;20040;-69
2023/04/01 03:54:08;;;;;;;16.20;10.07;;;11.70;99.90;;;;;;5073346;28;20496;-69
2023/04/01 03:56:33;;;;;;;15.23;9.18;;;11.80;99.90;;;;;;5073202;28;20466;-69
2023/04/01 03:59:03;;;;;;;13.13;9.27;;;11.70;99.90;;;;;;5073286;28;20035;-69
2023/04/01 04:01:29;;;;;;;14.75;9.88;;;12.40;99.90;;;;;;5073031;28;20522;-69
2023/04/01 04:03:56;;;;;;;14.07;9.63;;;11.80;99.90;;;;;;5073215;28;20423;-69
2023/04/01 04:06:22;;;;;;;15.90;10.68;;;11.80;99.90;;;;;;5091257;28;20445;-69
2023/04/01 04:08:48;;;;;;;17.85;11.13;;;11.70;99.90;;;;;;5072968;28;20044;-69
2023/04/01 04:11:14;;;;;;;14.85;10.25;;;11.70;99.90;;;;;;5056293;28;20100;-68
2023/04/01 04:13:39;;;;;;;15.13;10.35;;;11.60;99.90;;;;;;5073222;28;20126;-69
2023/04/01 04:16:05;;;;;;;12.38;9.30;;;11.70;99.90;;;;;;5073343;28;20073;-69
2023/04/01 04:18:31;;;;;;;14.30;9.95;;;11.80;99.90;;;;;;5076730;28;20047;-69
2023/04/01 04:20:57;;;;;;;14.05;9.63;;;11.80;99.90;;;;;;5076604;28;20415;-69
2023/04/01 04:23:22;;;;;;;13.32;9.73;;;11.90;99.90;;;;;;5076616;28;20036;-69
2023/04/01 04:25:56;;;;;;;16.65;11.02;;;11.70;99.90;;;;;;5076251;28;20119;-69
2023/04/01 04:28:22;;;;;;;13.10;9.55;;;12.30;99.90;;;;;;5059908;28;20400;-69
2023/04/01 04:30:47;;;;;;;15.55;10.70;;;11.90;99.90;;;;;;5076466;28;20046;-69
2023/04/01 04:33:13;;;;;;;13.20;9.55;;;12.10;99.90;;;;;;5076798;28;20515;-69
2023/04/01 04:35:39;;;;;;;14.00;9.63;;;11.80;99.90;;;;;;5076247;28;20089;-69
2023/04/01 04:38:04;;;;;;;17.50;11.23;;;11.90;99.90;;;;;;5076659;28;20090;-69
2023/04/01 04:40:30;;;;;;;15.27;10.25;;;12.00;99.90;;;;;;5076533;28;20047;-68
2023/04/01 04:42:55;;;;;;;17.40;11.77;;;11.90;99.90;;;;;;5076447;28;20111;-69
2023/04/01 04:45:21;;;;;;;18.15;12.07;;;11.70;99.90;;;;;;5076068;28;20036;-68
2023/04/01 04:47:46;;;;;;;18.63;12.15;;;11.70;99.90;;;;;;5076692;28;20032;-69
2023/04/01 04:50:12;;;;;;;18.08;11.40;;;11.60;99.90;;;;;;5076248;28;20039;-69
2023/04/01 04:52:38;;;;;;;17.45;12.27;;;11.80;99.90;;;;;;5076305;28;20036;-69
2023/04/01 04:55:04;;;;;;;16.52;12.38;;;11.90;99.90;;;;;;5075937;28;20097;-69
2023/04/01 04:57:29;;;;;;;20.50;11.15;;;12.00;99.90;;;;;;5076189;28;20085;-69
2023/04/01 04:59:55;;;;;;;17.98;11.82;;;11.80;99.90;;;;;;5075868;28;20040;-69
2023/04/01 05:02:21;;;;;;;18.63;12.45;;;11.80;99.90;;;;;;5075706;28;20075;-69
2023/04/01 05:04:46;;;;;;;19.73;12.68;;;11.60;99.90;;;;;;5075949;28;20032;-69
2023/04/01 05:07:12;;;;;;;20.65;14.15;;;11.70;99.90;;;;;;5075811;28;20115;-69
2023/04/01 05:09:37;;;;;;;21.67;12.85;;;12.10;99.90;;;;;;5076222;28;20403;-69
2023/04/01 05:12:03;;;;;;;20.58;13.27;;;11.70;99.90;;;;;;5075651;28;20055;-68
2023/04/01 05:14:29;;;;;;;18.65;13.15;;;11.80;99.90;;;;;;5075732;28;20372;-69
2023/04/01 05:16:54;;;;;;;23.10;14.07;;;11.80;99.90;;;;;;5093928;28;20505;-69
2023/04/01 05:19:20;;;;;;;23.27;14.20;;;12.00;99.90;;;;;;5094015;28;20039;-69
2023/04/01 05:21:46;;;;;;;25.65;14.70;;;11.90;99.90;;;;;;5075406;28;20040;-69
2023/04/01 05:24:11;;;;;;;21.17;12.77;;;12.00;99.90;;;;;;5075425;28;20496;-69
2023/04/01 05:26:37;;;;;;;24.30;14.52;;;12.30;99.90;;;;;;5075257;28;20089;-70
2023/04/01 05:29:04;;;;;;;23.50;13.27;;;11.80;99.90;;;;;;5092648;28;20519;-69
2023/04/01 05:31:30;;;;;;;24.25;14.55;;;11.60;99.90;;;;;;5058621;28;20040;-69
2023/04/01 05:33:56;;;;;;;22.42;14.13;;;12.00;99.90;;;;;;5075431;28;20096;-69
2023/04/01 05:36:21;;;;;;;22.38;13.68;;;11.60;99.90;;;;;;5074795;28;20066;-68
2023/04/01 05:38:47;;;;;;;22.90;14.40;;;11.80;99.90;;;;;;5075134;28;20399;-69
2023/04/01 05:41:14;;;;;;;22.65;13.88;;;12.10;99.90;;;;;;5075066;28;20079;-68
2023/04/01 05:43:41;;;;;;;24.05;15.10;;;11.80;99.90;;;;;;5075003;28;20032;-69
2023/04/01 05:46:07;;;;;;;21.63;13.80;;;11.80;99.90;;;;;;5074806;28;20473;-69
2023/04/01 05:48:34;;;;;;;24.17;14.52;;;11.70;99.90;;;;;;5075375;28;20134;-69
2023/04/01 05:51:01;;;;;;;24.20;15.00;;;11.60;99.90;;;;;;5074991;28;20096;-69
2023/04/01 05:53:26;;;;;;;23.38;14.55;;;12.00;99.90;;;;;;5092864;28;20032;-69
2023/04/01 05:55:52;;;;;;;23.23;14.68;;;11.90;99.90;;;;;;5074425;28;20035;-68
2023/04/01 05:58:18;;;;;;;21.20;14.52;;;11.70;99.90;;;;;;5058073;28;20059;-69
2023/04/01 06:00:43;;;;;;;25.05;15.88;;;11.50;99.90;;;;;;5093166;28;20122;-68
2023/04/01 06:03:09;;;;;;;24.88;15.20;;;12.30;99.90;;;;;;5074730;28;20031;-69
2023/04/01 06:05:43;;;;;;;26.42;16.33;;;11.60;99.90;;;;;;5057895;28;20089;-69
2023/04/01 06:08:18;;;;;;;28.83;14.98;;;12.20;99.90;;;;;;5074343;28;20522;-69
2023/04/01 06:11:21;;;;;;;25.80;15.95;;;11.60;99.90;;;;;;5074091;28;20032;-69
2023/04/01 06:14:11;;;;;;;25.73;15.20;;;12.10;99.90;;;;;;5074805;28;20111;-69
2023/04/01 06:17:24;;;;;;;26.33;16.08;;;11.90;99.90;;;;;;5074222;28;20119;-69
2023/04/01 06:20:05;;;;;;;27.52;16.33;;;11.90;99.90;;;;;;5065499;28;20042;-69
2023/04/01 06:22:59;;;;;;;24.92;15.63;;;11.90;99.90;;;;;;5074146;28;20122;-69
2023/04/01 06:25:33;;;;;;;26.52;16.65;;;11.80;99.90;;;;;;5055878;28;20476;-68
2023/04/01 06:28:21;;;;;;;27.02;15.80;;;12.10;99.90;;;;;;5072715;28;20525;-69
2023/04/01 06:31:14;;;;;;;24.25;14.55;;;12.30;99.90;;;;;;5071823;28;20516;-69
2023/04/01 06:34:10;;;;;;;20.77;13.38;;;12.20;99.90;;;;;;5092160;28;20047;-69
2023/04/01 06:37:13;;;;;;;19.83;12.98;;;11.90;99.90;;;;;;5073752;28;20051;-69
2023/04/01 06:40:08;;;;;;;19.33;12.70;;;11.90;99.90;;;;;;5074121;28;20090;-69
2023/04/01 06:42:50;;;;;;;19.88;12.35;;;12.10;99.90;;;;;;5054403;28;20686;-69
2023/04/01 06:45:41;;;;;;;22.30;13.95;;;11.90;99.90;;;;;;5062703;28;20041;-67
2023/04/01 06:48:37;;;;;;;18.05;11.48;;;12.00;99.90;;;;;;5057088;28;20036;-68
2023/04/01 06:51:15;;;;;;;20.75;12.45;;;11.80;99.90;;;;;;5058290;28;20036;-69
2023/04/01 06:54:13;;;;;;;19.88;13.43;;;11.80;99.90;;;;;;5043266;28;20464;-68
2023/04/01 06:56:42;;;;;;;16.58;11.23;;;11.90;99.90;;;;;;5052021;28;20077;-68
2023/04/01 06:59:21;;;;;;;19.50;11.75;;;12.40;99.90;;;;;;5065436;28;20040;-69
2023/04/01 07:01:52;;;;;;;19.58;11.45;;;12.30;99.90;;;;;;5056285;28;20090;-69
2023/04/01 07:04:26;;;;;;;21.08;10.75;;;12.00;99.90;;;;;;5058497;28;20042;-70
2023/04/01 07:07:26;;;;;;;15.07;9.98;;;12.20;99.90;;;;;;5068424;28;20458;-69
2023/04/01 07:09:55;;;;;;;18.33;11.48;;;11.70;99.90;;;;;;5060368;28;20032;-69
2023/04/01 07:12:35;;;;;;;16.05;11.10;;;12.20;99.90;;;;;;5069364;28;20048;-69
2023/04/01 07:15:14;;;;;;;13.18;9.45;;;12.00;99.90;;;;;;5062975;28;20051;-69
2023/04/01 07:17:42;;;;;;;13.75;8.40;;;12.20;99.90;;;;;;5075693;28;20055;-69
2023/04/01 07:20:19;;;;;;;15.50;9.18;;;12.50;99.90;;;;;;5055263;28;20507;-68
2023/04/01 07:22:51;;;;;;;14.68;10.13;;;12.40;99.90;;;;;;5063965;28;20071;-68
2023/04/01 07:25:27;;;;;;;16.52;9.15;;;12.00;99.90;;;;;;5060483;28;20036;-68
2023/04/01 07:28:01;;;;;;;15.27;8.75;;;12.10;99.90;;;;;;5058022;28;20090;-69
2023/04/01 07:30:38;;;;;;;17.60;9.93;;;12.00;99.90;;;;;;5044557;28;20524;-69
2023/04/01 07:33:19;;;;;;;15.95;10.60;;;11.80;99.90;;;;;;5064452;28;20039;-69
2023/04/01 07:35:59;;;;;;;18.90;11.40;;;12.10;99.90;;;;;;5056691;28;20035;-68
2023/04/01 07:38:33;;;;;;;18.17;11.65;;;12.10;99.90;;;;;;5067336;28;20029;-68
2023/04/01 07:41:20;;;;;;;19.88;11.80;;;12.00;99.90;;;;;;5049317;28;20131;-68
2023/04/01 07:43:49;;;;;;;20.85;13.20;;;12.00;99.90;;;;;;5079314;28;20488;-69
2023/04/01 07:46:49;;;;;;;19.85;13.35;;;12.30;99.90;;;;;;5069694;28;20310;-69
2023/04/01 07:49:38;;;;;;;22.40;14.35;;;12.80;99.90;;;;;;5048428;28;20044;-69
2023/04/01 07:52:25;;;;;;;24.23;14.35;;;12.40;99.90;;;;;;5084365;28;20110;-69
2023/04/01 07:55:14;;;;;;;24.83;15.07;;;12.50;99.90;;;;;;5072805;28;20102;-70
2023/04/01 07:57:58;;;;;;;24.77;15.07;;;12.60;99.90;;;;;;5073613;28;20037;-69
2023/04/01 08:01:11;;;;;;;24.13;14.77;;;12.50;99.90;;;;;;5075072;28;20127;-69
2023/04/01 08:04:11;;;;;;;24.13;15.27;;;12.30;99.90;;;;;;5066903;28;20496;-69
2023/04/01 08:06:50;;;;;;;22.67;15.02;;;12.80;99.90;;;;;;5073353;28;20056;-69
2023/04/01 08:09:31;;;;;;;26.60;16.17;;;12.70;99.90;;;;;;5057004;28;20067;-69
2023/04/01 08:12:24;;;;;;;26.00;16.77;;;12.60;99.90;;;;;;5074997;28;20079;-68
2023/04/01 08:15:11;;;;;;;21.67;15.07;;;13.00;99.90;;;;;;5056573;28;20377;-67
2023/04/01 08:17:53;;;;;;;23.55;15.20;;;12.90;99.90;;;;;;5073585;28;20115;-69
2023/04/01 08:20:26;;;;;;;24.45;15.85;;;13.10;99.90;;;;;;5073513;28;20044;-69
2023/04/01 08:23:00;;;;;;;22.47;14.93;;;12.80;99.90;;;;;;5073534;28;20044;-69
2023/04/01 08:25:29;;;;;;;22.95;16.10;;;13.10;99.90;;;;;;5073053;28;20041;-69
2023/04/01 08:28:17;;;;;;;19.55;13.35;;;13.30;99.90;;;;;;5073311;28;20504;-68
2023/04/01 08:30:55;;;;;;;21.27;13.73;;;13.30;99.90;;;;;;5073335;28;20040;-69
2023/04/01 08:33:26;;;;;;;18.73;13.75;;;13.20;99.90;;;;;;5073251;28;20644;-69
2023/04/01 08:36:04;;;;;;;20.00;14.05;;;13.40;99.90;;;;;;5073210;28;20032;-69
2023/04/01 08:39:14;;;;;;;17.55;12.98;;;13.10;99.90;;;;;;5056766;28;20059;-69
2023/04/01 08:41:58;;;;;;;15.57;11.27;;;13.10;99.90;;;;;;5012217;28;20587;-69
2023/04/01 08:44:52;;;;;;;17.60;11.82;;;13.00;99.90;;;;;;5066740;28;20408;-68
2023/04/01 08:47:51;;;;;;;14.98;11.38;;;13.20;99.90;;;;;;5072981;28;20036;-69
2023/04/01 08:50:36;;;;;;;19.02;13.73;;;13.50;99.90;;;;;;5073299;28;20407;-69
2023/04/01 08:53:04;;;;;;;20.58;14.63;;;13.30;99.90;;;;;;5073135;28;20119;-69
2023/04/01 08:56:11;;;;;;;20.05;14.25;;;13.30;99.90;;;;;;5072240;28;20078;-69
2023/04/01 08:59:02;;;;;;;20.33;14.13;;;13.80;99.90;;;;;;5059244;28;20517;-68
2023/04/01 09:01:49;;;;;;;22.90;14.98;;;13.50;99.90;;;;;;5072729;28;20052;-69
2023/04/01 09:04:34;;;;;;;18.42;13.15;;;13.50;99.90;;;;;;5071515;28;20040;-67
2023/04/01 09:06:59;;;;;;;19.98;13.55;;;13.80;99.90;;;;;;5072860;28;20047;-69
2023/04/01 09:09:54;;;;;;;17.40;12.20;;;13.80;99.90;;;;;;5072461;28;20040;-68
2023/04/01 09:12:32;;;;;;;19.70;12.98;;;13.70;99.90;;;;;;5046112;28;20109;-69
2023/04/01 09:15:19;;;;;;;17.40;12.63;;;13.60;99.90;;;;;;5072382;28;20039;-69
2023/04/01 09:17:59;;;;;;;17.15;11.70;;;13.60;99.90;;;;;;5073749;28;20496;-69
2023/04/01 09:21:01;;;;;;;19.40;12.80;;;13.60;99.90;;;;;;5072683;28;20377;-69
2023/04/01 09:24:02;;;;;;;16.13;12.40;;;13.20;99.90;;;;;;4995032;28;20049;-69
2023/04/01 09:27:04;;;;;;;14.57;10.38;;;13.30;99.90;;;;;;5072796;28;20388;-69
2023/04/01 09:29:57;;;;;;;14.25;10.23;;;13.60;99.90;;;;;;5072162;28;20044;-69
2023/04/01 09:33:00;;;;;;;13.30;9.45;;;13.30;99.90;;;;;;5072476;28;20048;-68
2023/04/01 09:35:50;;;;;;;9.10;6.85;;;13.10;99.90;;;;;;5071880;28;20123;-68
2023/04/01 09:38:29;;;;;;;11.10;7.45;;;12.80;99.90;;;;;;5073344;28;20488;-69
2023/04/01 09:41:01;;;;;;;11.07;7.43;;;12.70;99.90;;;;;;5072268;28;20369;-69
2023/04/01 09:43:55;;;;;;;13.15;8.32;;;12.90;99.90;;;;;;5071925;28;20055;-69
2023/04/01 09:46:52;;;;;;;9.98;8.15;;;12.70;99.90;;;;;;5035893;28;20106;-69
2023/04/01 09:49:18;;;;;;;11.90;9.20;;;12.80;99.90;;;;;;5033647;28;20053;-69
2023/04/01 09:51:54;;;;;;;10.00;8.15;;;12.90;99.90;;;;;;5072147;28;20084;-68
2023/04/01 09:54:20;;;;;;;11.15;8.80;;;12.60;99.90;;;;;;5054819;28;20044;-67
2023/04/01 09:56:57;;;;;;;12.57;8.98;;;12.80;99.90;;;;;;5072824;28;20128;-69
2023/04/01 10:00:04;;;;;;;11.98;7.93;;;12.90;99.90;;;;;;5071693;28;20052;-69
2023/04/01 10:02:42;;;;;;;11.10;8.23;;;12.70;99.90;;;;;;5025240;28;20067;-69
2023/04/01 10:05:26;;;;;;;11.00;8.15;;;12.90;99.90;;;;;;5071472;28;20512;-68
2023/04/01 10:07:54;;;;;;;;;;;12.90;99.90;;;;;;5055730;28;20458;-69
2023/04/01 10:10:32;;;;;;;13.35;7.10;;;12.80;99.90;;;;;;5071370;28;20023;-69
2023/04/01 10:13:26;;;;;;;10.20;7.03;;;12.90;99.90;;;;;;5071193;28;20039;-69
2023/04/01 10:15:51;;;;;;;;;;;12.60;99.90;;;;;;5071248;28;20079;-69
2023/04/01 10:18:26;;;;;;;8.70;6.53;;;12.80;99.90;;;;;;5071288;28;19963;-69
2023/04/01 10:21:36;;;;;;;9.80;5.95;;;12.60;99.90;;;;;;5072521;28;20075;-69
2023/04/01 10:24:16;;;;;;;6.97;5.30;;;12.60;99.90;;;;;;5071222;28;20036;-69
2023/04/01 10:27:21;;;;;;;8.27;5.45;;;12.80;99.90;;;;;;5072164;28;20059;-69
2023/04/01 10:30:23;;;;;;;9.65;6.13;;;12.50;99.90;;;;;;5071370;28;20404;-69
2023/04/01 10:32:57;;;;;;;6.57;5.13;;;12.60;99.90;;;;;;5072099;28;20051;-69
2023/04/01 10:36:00;;;;;;;6.85;5.38;;;12.60;99.90;;;;;;5070913;28;20411;-69
2023/04/01 10:38:32;;;;;;;7.55;4.80;;;12.90;99.90;;;;;;5071007;28;20041;-69
2023/04/01 10:41:34;;;;;;;6.85;4.32;;;12.70;99.90;;;;;;5070691;28;20055;-69
2023/04/01 10:44:09;;;;;;;5.90;4.03;;;;;;;;;;5071044;28;20036;-69
2023/04/01 10:46:53;;;;;;;5.45;4.32;;;12.40;99.90;;;;;;5070488;28;20450;-69
2023/04/01 10:49:34;;;;;;;8.27;5.20;;;12.50;99.90;;;;;;5070668;28;20041;-69
2023/04/01 10:52:27;;;;;;;4.90;4.10;;;12.70;99.90;;;;;;5070857;28;20412;-68
2023/04/01 10:54:59;;;;;;;11.25;4.70;;;12.60;99.90;;;;;;5070398;28;20487;-68
2023/04/01 10:57:52;;;;;;;6.03;4.30;;;12.70;99.90;;;;;;5070688;28;20055;-69
2023/04/01 11:00:32;;;;;;;7.80;4.93;;;12.70;99.90;;;;;;5070556;28;20052;-69
2023/04/01 11:03:25;;;;;;;5.93;4.88;;;12.60;99.90;;;;;;5070395;28;20047;-68
2023/04/01 11:06:21;;;;;;;7.10;4.63;;;12.50;99.90;;;;;;5070274;28;20037;-69
2023/04/01 11:09:11;;;;;;;7.30;4.45;;;12.70;99.90;;;;;;5070675;28;20446;-68
2023/04/01 11:12:14;;;;;;;6.05;4.78;;;12.70;99.90;;;;;;5070380;28;20049;-68
2023/04/01 11:15:06;;;;;;;5.65;4.45;;;12.40;99.90;;;;;;4973488;28;20048;-68
2023/04/01 11:18:03;;;;;;;6.07;4.47;;;12.30;99.90;;;;;;5053088;28;20056;-69
2023/04/01 11:20:59;;;;;;;5.15;4.15;;;12.50;99.90;;;;;;5070533;28;20457;-69
2023/04/01 11:23:53;;;;;;;14.77;4.22;;;12.60;99.90;;;;;;5071612;28;20120;-69
2023/04/01 11:26:43;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;5069245;28;20450;-68
2023/04/01 11:29:50;;;;;;;5.55;4.03;;;12.50;99.90;;;;;;5070214;28;20116;-69
2023/04/01 11:32:41;;;;;;;4.95;3.40;;;12.50;99.90;;;;;;4973852;28;20449;-68
2023/04/01 11:35:42;;;;;;;4.85;3.58;;;12.50;99.90;;;;;;5069857;28;20052;-68
2023/04/01 11:38:29;;;;;;;5.45;3.60;;;12.40;99.90;;;;;;5053841;28;20079;-69
2023/04/01 11:41:25;;;;;;;4.53;2.97;;;12.80;99.90;;;;;;5070104;28;20444;-68
2023/04/01 11:44:10;;;;;;;4.45;3.40;;;12.70;99.90;;;;;;5028481;28;20536;-69
2023/04/01 11:47:01;;;;;;;4.43;2.92;;;13.00;99.90;;;;;;5069868;28;20072;-69
2023/04/01 11:49:58;;;;;;;2.78;2.45;;;12.90;99.90;;;;;;5070007;28;20488;-69
2023/04/01 11:52:47;;;;;;;3.40;2.75;;;12.80;99.90;;;;;;5071319;28;20040;-68
2023/04/01 11:55:42;;;;;;;3.00;2.50;;;12.60;99.90;;;;;;5070061;28;20400;-69
2023/04/01 11:58:30;;;;;;;5.00;2.80;;;12.70;99.90;;;;;;5069885;28;20508;-69
2023/04/01 12:01:37;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5071261;28;20051;-68
2023/04/01 12:04:15;;;;;;;4.13;2.70;;;12.70;99.90;;;;;;5042834;28;20051;-69
2023/04/01 12:07:03;;;;;;;3.88;2.40;;;12.80;99.90;;;;;;5070045;28;20506;-68
2023/04/01 12:09:56;;;;;;;4.50;2.70;;;12.90;99.90;;;;;;5069834;28;20123;-69
2023/04/01 12:12:46;;;;;;;2.83;2.47;;;12.90;99.90;;;;;;5070137;28;20127;-68
2023/04/01 12:15:18;;;;;;;3.05;2.72;;;12.60;99.90;;;;;;5053021;28;20048;-68
2023/04/01 12:18:05;;;;;;;4.87;3.03;;;12.70;99.90;;;;;;5070177;28;20396;-68
2023/04/01 12:20:54;;;;;;;2.97;2.70;;;12.80;99.90;;;;;;5069899;28;20052;-69
2023/04/01 12:23:47;;;;;;;2.63;2.42;;;12.80;99.90;;;;;;5069913;28;20139;-69
2023/04/01 12:26:20;;;;;;;3.33;2.60;;;12.60;99.90;;;;;;5070687;28;20257;-69
2023/04/01 12:28:54;;;;;;;3.30;2.63;;;12.70;99.90;;;;;;5069998;28;20415;-68
2023/04/01 12:31:34;;;;;;;5.57;3.53;;;12.80;99.90;;;;;;5052938;28;20045;-68
2023/04/01 12:34:33;;;;;;;5.63;3.08;;;12.40;99.90;;;;;;5069701;28;20095;-69
2023/04/01 12:37:04;;;;;;;3.25;2.95;;;12.40;99.90;;;;;;5069865;28;20048;-69
2023/04/01 12:39:45;;;;;;;4.20;2.92;;;12.40;99.90;;;;;;5073205;28;20099;-69
2023/04/01 12:42:47;;;;;;;5.43;2.97;;;12.40;99.90;;;;;;5073048;28;20083;-69
2023/04/01 12:45:35;;;;;;;2.67;2.40;;;12.50;99.90;;;;;;5073199;28;20052;-68
2023/04/01 12:48:19;;;;;;;4.57;3.08;;;12.60;99.90;;;;;;5056715;28;20040;-69
2023/04/01 12:51:09;;;;;;;3.42;2.67;;;12.20;99.90;;;;;;5072961;28;20086;-69
2023/04/01 12:54:10;;;;;;;4.40;2.80;;;12.30;99.90;;;;;;5072884;28;20043;-69
2023/04/01 12:57:07;;;;;;;3.78;2.85;;;12.30;99.90;;;;;;5072554;28;20097;-69
2023/04/01 12:59:54;;;;;;;2.72;2.40;;;12.20;99.90;;;;;;5072942;28;20534;-68
2023/04/01 13:03:00;;;;;;;3.40;2.75;;;12.20;99.90;;;;;;5039200;28;20070;-68
2023/04/01 13:05:57;;;;;;;3.58;2.40;;;12.40;99.90;;;;;;5023880;28;20485;-69
2023/04/01 13:08:42;;;;;;;3.70;2.58;;;12.60;99.90;;;;;;5072626;28;20072;-69
2023/04/01 13:11:20;;;;;;;4.57;2.50;;;12.50;99.90;;;;;;5022197;28;20048;-68
2023/04/01 13:14:32;;;;;;;6.00;2.90;;;12.30;99.90;;;;;;5072629;28;20032;-69
2023/04/01 13:17:09;;;;;;;3.80;2.78;;;12.30;99.90;;;;;;5070502;28;20127;-68
2023/04/01 13:19:39;;;;;;;2.47;2.22;;;12.40;99.90;;;;;;5072626;28;20457;-69
2023/04/01 13:22:43;;;;;;;3.90;2.78;;;12.40;99.90;;;;;;5072230;28;20041;-69
2023/04/01 13:25:25;;;;;;;4.43;2.70;;;12.50;99.90;;;;;;5021417;28;20052;-69
2023/04/01 13:28:02;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5072225;28;20551;-69
2023/04/01 13:30:34;;;;;;;4.07;2.40;;;12.70;99.90;;;;;;5073580;28;20047;-69