Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;10.70;5.55;;;10.90;99.90;;;;;;5050189;28;20479;-61
2021/10/27 00:03:02;;;;;;;16.65;5.47;;;10.90;99.90;;;;;;5044621;28;20227;-61
2021/10/27 00:05:28;;;;;;;10.32;3.80;;;10.90;99.90;;;;;;5050398;28;20135;-60
2021/10/27 00:07:54;;;;;;;6.65;3.80;;;10.90;99.90;;;;;;5049807;28;20078;-60
2021/10/27 00:10:20;;;;;;;8.52;4.10;;;10.90;99.90;;;;;;5051713;28;20477;-61
2021/10/27 00:12:46;;;;;;;10.00;3.58;;;10.90;99.90;;;;;;5051472;28;20043;-60
2021/10/27 00:15:14;;;;;;;10.02;4.15;;;10.90;99.90;;;;;;5032899;28;20495;-60
2021/10/27 00:17:40;;;;;;;9.38;3.30;;;10.90;99.90;;;;;;4999483;28;20036;-59
2021/10/27 00:20:07;;;;;;;7.70;3.30;;;10.90;99.90;;;;;;5050558;28;20063;-61
2021/10/27 00:22:33;;;;;;;7.70;4.60;;;10.90;99.90;;;;;;5050876;28;20095;-59
2021/10/27 00:24:59;;;;;;;8.18;4.20;;;10.90;99.90;;;;;;5016818;28;20032;-61
2021/10/27 00:27:25;;;;;;;6.32;3.55;;;10.90;99.90;;;;;;5050884;28;20028;-59
2021/10/27 00:29:51;;;;;;;11.15;4.38;;;10.90;99.90;;;;;;5050370;28;20631;-59
2021/10/27 00:32:17;;;;;;;8.82;3.92;;;10.90;99.90;;;;;;5051594;28;20530;-59
2021/10/27 00:34:42;;;;;;;11.20;3.83;;;10.90;99.90;;;;;;5050744;28;20672;-61
2021/10/27 00:37:08;;;;;;;6.38;3.58;;;10.90;99.90;;;;;;5050290;28;20063;-60
2021/10/27 00:39:34;;;;;;;6.80;3.80;;;10.80;99.90;;;;;;5050954;28;20033;-60
2021/10/27 00:42:01;;;;;;;6.85;3.83;;;10.90;99.90;;;;;;5050662;28;20041;-59
2021/10/27 00:44:26;;;;;;;8.50;4.32;;;10.90;99.90;;;;;;5049869;28;20029;-62
2021/10/27 00:47:08;;;;;;;9.57;4.30;;;10.90;99.90;;;;;;5049857;28;20102;-62
2021/10/27 00:49:37;;;;;;;6.80;4.25;;;10.90;99.90;;;;;;5048001;28;20037;-61
2021/10/27 00:52:05;;;;;;;8.60;4.78;;;10.90;99.90;;;;;;5023403;28;20115;-61
2021/10/27 00:54:32;;;;;;;9.65;4.45;;;10.90;99.90;;;;;;5048573;28;20040;-62
2021/10/27 00:56:59;;;;;;;9.02;4.82;;;10.90;99.90;;;;;;5047870;28;20040;-61
2021/10/27 00:59:25;;;;;;;11.10;5.00;;;10.90;99.90;;;;;;5050151;28;20036;-61
2021/10/27 01:01:55;;;;;;;8.18;4.35;;;11.00;99.90;;;;;;5049931;28;20063;-61
2021/10/27 01:04:22;;;;;;;11.35;5.88;;;10.90;99.90;;;;;;5044668;28;20147;-61
2021/10/27 01:06:48;;;;;;;12.05;4.70;;;10.90;99.90;;;;;;5049618;28;20025;-60
2021/10/27 01:09:14;;;;;;;9.75;4.72;;;10.90;99.90;;;;;;5049935;28;20029;-60
2021/10/27 01:11:40;;;;;;;9.48;4.90;;;11.00;99.90;;;;;;5049916;28;20029;-59
2021/10/27 01:14:07;;;;;;;13.13;4.35;;;11.00;99.90;;;;;;5050248;28;20029;-61
2021/10/27 01:16:33;;;;;;;7.88;4.10;;;11.00;99.90;;;;;;5049455;28;20036;-60
2021/10/27 01:18:58;;;;;;;7.40;3.88;;;11.00;99.90;;;;;;5033835;28;20182;-59
2021/10/27 01:21:26;;;;;;;12.63;5.00;;;11.00;99.90;;;;;;5049189;28;20383;-60
2021/10/27 01:23:52;;;;;;;10.88;4.65;;;11.00;99.90;;;;;;5049776;28;20048;-61
2021/10/27 01:26:18;;;;;;;9.07;4.68;;;11.00;99.90;;;;;;5049729;28;20112;-60
2021/10/27 01:28:45;;;;;;;9.15;3.95;;;11.00;99.90;;;;;;5049644;28;20108;-58
2021/10/27 01:31:12;;;;;;;6.85;3.58;;;11.00;99.90;;;;;;5048880;28;20394;-60
2021/10/27 01:33:38;;;;;;;4.90;3.60;;;11.10;99.90;;;;;;5050010;28;20055;-61
2021/10/27 01:36:04;;;;;;;10.85;4.00;;;11.10;99.90;;;;;;5046806;28;20025;-60
2021/10/27 01:38:31;;;;;;;9.15;3.72;;;11.10;99.90;;;;;;5048912;28;20036;-59
2021/10/27 01:40:56;;;;;;;8.35;4.15;;;11.10;99.90;;;;;;5049811;28;20025;-61
2021/10/27 01:43:22;;;;;;;6.70;3.38;;;11.10;99.90;;;;;;5049755;28;20535;-60
2021/10/27 01:45:48;;;;;;;6.50;3.92;;;11.10;99.90;;;;;;5046116;28;20032;-60
2021/10/27 01:48:13;;;;;;;7.10;4.95;;;11.10;99.90;;;;;;5049350;28;20459;-58
2021/10/27 01:50:40;;;;;;;7.15;4.05;;;11.10;99.90;;;;;;5047817;28;20036;-61
2021/10/27 01:53:05;;;;;;;7.50;4.03;;;11.10;99.90;;;;;;5046409;28;20035;-58
2021/10/27 01:55:31;;;;;;;11.32;3.70;;;11.20;99.90;;;;;;5046776;28;20035;-62
2021/10/27 01:57:56;;;;;;;9.30;5.07;;;11.20;99.90;;;;;;5047296;28;20021;-61
2021/10/27 02:00:22;;;;;;;4.93;3.55;;;11.10;99.90;;;;;;5045882;28;20103;-62
2021/10/27 02:02:47;;;;;;;7.55;3.60;;;11.20;99.90;;;;;;5029598;28;20052;-61
2021/10/27 02:05:13;;;;;;;8.23;3.70;;;11.20;99.90;;;;;;5046157;28;20513;-60
2021/10/27 02:07:40;;;;;;;5.60;3.55;;;11.20;99.90;;;;;;5030267;28;20041;-62
2021/10/27 02:10:08;;;;;;;8.98;3.85;;;11.20;99.90;;;;;;5047504;28;20055;-61
2021/10/27 02:12:34;;;;;;;5.63;3.53;;;11.20;99.90;;;;;;5048965;28;20088;-60
2021/10/27 02:15:00;;;;;;;5.55;3.60;;;11.20;99.90;;;;;;5048479;28;20485;-60
2021/10/27 02:17:26;;;;;;;7.47;3.58;;;11.20;99.90;;;;;;5048007;28;20028;-60
2021/10/27 02:19:51;;;;;;;6.30;3.58;;;11.20;99.90;;;;;;5028158;28;20049;-60
2021/10/27 02:22:17;;;;;;;6.28;3.15;;;11.20;99.90;;;;;;5048161;28;20037;-61
2021/10/27 02:24:43;;;;;;;5.03;3.35;;;11.20;99.90;;;;;;5047852;28;20047;-61
2021/10/27 02:27:08;;;;;;;8.82;4.47;;;11.20;99.90;;;;;;5047316;28;20052;-59
2021/10/27 02:29:34;;;;;;;5.70;3.60;;;11.20;99.90;;;;;;5046156;28;20024;-60
2021/10/27 02:32:01;;;;;;;6.43;3.42;;;11.20;99.90;;;;;;5046627;28;20021;-59
2021/10/27 02:34:26;;;;;;;8.05;3.28;;;11.20;99.90;;;;;;5048762;28;20108;-60
2021/10/27 02:36:52;;;;;;;8.63;4.05;;;11.20;99.90;;;;;;5048176;28;20108;-60
2021/10/27 02:39:18;;;;;;;8.50;3.67;;;11.20;99.90;;;;;;5048262;28;20045;-60
2021/10/27 02:41:43;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;5048105;28;20036;-61
2021/10/27 02:44:09;;;;;;;5.88;3.25;;;11.30;99.90;;;;;;5047293;28;20460;-60
2021/10/27 02:46:34;;;;;;;5.38;3.65;;;11.20;99.90;;;;;;5043671;28;20055;-61
2021/10/27 02:49:00;;;;;;;10.25;4.82;;;11.30;99.90;;;;;;5046532;28;20037;-61
2021/10/27 02:51:26;;;;;;;9.70;3.33;;;11.30;99.90;;;;;;5028886;28;20039;-61
2021/10/27 02:53:51;;;;;;;6.93;3.72;;;11.30;99.90;;;;;;5027059;28;20032;-60
2021/10/27 02:56:17;;;;;;;6.18;3.10;;;11.20;99.90;;;;;;5043892;28;20036;-61
2021/10/27 02:58:42;;;;;;;5.13;3.03;;;11.20;99.90;;;;;;5044049;28;20123;-61
2021/10/27 03:01:08;;;;;;;9.93;3.95;;;11.20;99.90;;;;;;5044923;28;20095;-61
2021/10/27 03:03:34;;;;;;;5.40;3.33;;;11.20;99.90;;;;;;5046166;28;20558;-61
2021/10/27 03:06:00;;;;;;;6.65;3.70;;;11.20;99.90;;;;;;5047237;28;20029;-59
2021/10/27 03:08:26;;;;;;;8.57;3.50;;;11.20;99.90;;;;;;5042474;28;20052;-61
2021/10/27 03:10:52;;;;;;;4.93;3.30;;;11.20;99.90;;;;;;5045061;28;20060;-59
2021/10/27 03:13:17;;;;;;;6.45;3.80;;;11.20;99.90;;;;;;5012776;28;20036;-61
2021/10/27 03:15:43;;;;;;;6.13;3.58;;;11.20;99.90;;;;;;5048181;28;20024;-60
2021/10/27 03:18:09;;;;;;;7.82;3.80;;;11.20;99.90;;;;;;5045970;28;20497;-57
2021/10/27 03:20:34;;;;;;;5.28;3.30;;;11.20;99.90;;;;;;5032061;28;20050;-58
2021/10/27 03:23:01;;;;;;;6.93;3.33;;;11.30;99.90;;;;;;5045862;28;20116;-60
2021/10/27 03:25:26;;;;;;;6.47;3.40;;;11.30;99.90;;;;;;5046681;28;20445;-59
2021/10/27 03:27:52;;;;;;;9.00;3.45;;;11.30;99.90;;;;;;5047799;28;20033;-60
2021/10/27 03:30:18;;;;;;;4.00;3.22;;;11.30;99.90;;;;;;5049440;28;20033;-54
2021/10/27 03:32:43;;;;;;;7.10;3.10;;;11.30;99.90;;;;;;5052306;28;20036;-59
2021/10/27 03:35:09;;;;;;;7.53;3.20;;;11.30;99.90;;;;;;5050868;28;20059;-60
2021/10/27 03:37:35;;;;;;;5.63;3.08;;;11.30;99.90;;;;;;5051185;28;20584;-60
2021/10/27 03:40:02;;;;;;;8.40;3.22;;;11.30;99.90;;;;;;5051034;28;20071;-61
2021/10/27 03:42:28;;;;;;;5.35;3.13;;;11.30;99.90;;;;;;5050263;28;20391;-60
2021/10/27 03:44:53;;;;;;;6.88;3.20;;;11.30;99.90;;;;;;5051390;28;20032;-58
2021/10/27 03:47:19;;;;;;;7.22;2.88;;;11.30;99.90;;;;;;5046838;28;20513;-60
2021/10/27 03:49:45;;;;;;;7.90;3.38;;;11.30;99.90;;;;;;5050055;28;20566;-59
2021/10/27 03:52:10;;;;;;;7.15;3.33;;;11.30;99.90;;;;;;5050013;28;20028;-60
2021/10/27 03:54:36;;;;;;;6.10;3.40;;;11.30;99.90;;;;;;5049424;28;20500;-59
2021/10/27 03:57:03;;;;;;;5.10;3.47;;;11.40;99.90;;;;;;5050256;28;20029;-61
2021/10/27 03:59:28;;;;;;;5.78;3.38;;;11.40;99.90;;;;;;5049612;28;20771;-61
2021/10/27 04:01:54;;;;;;;5.72;3.05;;;11.30;99.90;;;;;;5047971;28;20048;-58
2021/10/27 04:04:19;;;;;;;5.20;2.63;;;11.30;99.90;;;;;;5051164;28;20099;-61
2021/10/27 04:06:45;;;;;;;6.90;2.85;;;11.20;99.90;;;;;;5050310;28;20025;-57
2021/10/27 04:09:10;;;;;;;5.82;3.03;;;11.10;99.90;;;;;;5049194;28;20128;-59
2021/10/27 04:11:36;;;;;;;4.68;2.75;;;11.10;99.90;;;;;;5050597;28;20029;-62
2021/10/27 04:14:02;;;;;;;7.28;3.35;;;11.00;99.90;;;;;;5051827;28;20475;-59
2021/10/27 04:16:27;;;;;;;4.85;3.05;;;10.90;99.90;;;;;;5049723;28;20410;-61
2021/10/27 04:18:53;;;;;;;6.65;2.83;;;10.80;99.90;;;;;;5045932;28;20036;-59
2021/10/27 04:21:18;;;;;;;6.30;3.47;;;10.70;99.90;;;;;;5034064;28;20266;-57
2021/10/27 04:23:44;;;;;;;5.72;3.13;;;10.60;99.90;;;;;;5050640;28;20083;-62
2021/10/27 04:26:09;;;;;;;8.07;3.25;;;10.50;99.90;;;;;;5049749;28;20017;-62
2021/10/27 04:28:35;;;;;;;6.60;3.25;;;10.40;99.90;;;;;;5049323;28;20029;-58
2021/10/27 04:31:02;;;;;;;7.60;3.65;;;10.30;99.90;;;;;;5050196;28;20056;-60
2021/10/27 04:33:28;;;;;;;7.72;3.65;;;10.20;99.90;;;;;;5046276;28;20521;-60
2021/10/27 04:35:54;;;;;;;7.60;3.92;;;10.20;99.90;;;;;;5048427;28;20538;-59
2021/10/27 04:38:21;;;;;;;5.22;3.60;;;10.10;99.90;;;;;;5047557;28;20096;-59
2021/10/27 04:40:47;;;;;;;7.30;3.53;;;10.10;99.90;;;;;;5052960;28;20048;-61
2021/10/27 04:43:13;;;;;;;5.47;3.78;;;10.00;99.90;;;;;;5050649;28;20064;-60
2021/10/27 04:45:39;;;;;;;6.50;3.90;;;9.90;99.90;;;;;;5046437;28;20036;-59
2021/10/27 04:48:06;;;;;;;8.93;5.20;;;9.90;99.90;;;;;;5044729;28;20031;-62
2021/10/27 04:50:32;;;;;;;9.02;4.53;;;9.90;99.90;;;;;;5049978;28;20394;-60
2021/10/27 04:52:58;;;;;;;6.85;4.55;;;9.90;99.90;;;;;;5050054;28;20497;-60
2021/10/27 04:55:23;;;;;;;8.90;4.25;;;9.80;99.90;;;;;;5046866;28;20072;-61
2021/10/27 04:57:49;;;;;;;9.05;4.38;;;9.80;99.90;;;;;;5048238;28;20029;-60
2021/10/27 05:00:15;;;;;;;11.88;5.00;;;9.70;99.90;;;;;;5048999;28;20112;-62
2021/10/27 05:02:41;;;;;;;9.98;4.85;;;9.70;99.90;;;;;;5048698;28;20096;-61
2021/10/27 05:05:07;;;;;;;10.40;4.70;;;9.70;99.90;;;;;;5048012;28;20175;-60
2021/10/27 05:07:33;;;;;;;9.93;5.30;;;9.80;99.90;;;;;;5050360;28;20032;-60
2021/10/27 05:09:59;;;;;;;11.45;5.57;;;9.90;99.90;;;;;;5045820;28;20108;-60
2021/10/27 05:12:25;;;;;;;13.02;5.28;;;10.00;99.90;;;;;;5048726;28;20143;-61
2021/10/27 05:14:51;;;;;;;6.65;4.70;;;10.10;99.90;;;;;;5049943;28;20108;-59
2021/10/27 05:17:17;;;;;;;8.68;5.15;;;10.20;99.90;;;;;;5050343;28;20461;-61
2021/10/27 05:19:44;;;;;;;13.15;5.43;;;10.30;99.90;;;;;;5029252;28;20064;-60
2021/10/27 05:22:12;;;;;;;8.25;5.28;;;10.40;99.90;;;;;;5048928;28;20045;-59
2021/10/27 05:24:38;;;;;;;13.20;5.28;;;10.40;99.90;;;;;;5049500;28;20028;-60
2021/10/27 05:27:04;;;;;;;9.65;5.18;;;10.50;99.90;;;;;;5048016;28;20364;-57
2021/10/27 05:29:30;;;;;;;6.43;4.38;;;10.60;99.90;;;;;;5049832;28;20071;-61
2021/10/27 05:31:56;;;;;;;7.53;5.07;;;10.70;99.90;;;;;;5047757;28;20394;-59
2021/10/27 05:34:21;;;;;;;9.15;4.80;;;10.70;99.90;;;;;;5046915;28;20048;-59
2021/10/27 05:36:48;;;;;;;8.52;4.95;;;10.80;99.90;;;;;;5048783;28;20039;-61
2021/10/27 05:39:15;;;;;;;7.78;4.50;;;10.80;99.90;;;;;;5048440;28;20116;-60
2021/10/27 05:41:45;;;;;;;10.27;4.03;;;10.80;99.90;;;;;;5048759;28;20543;-60
2021/10/27 05:44:11;;;;;;;11.98;5.30;;;10.80;99.90;;;;;;5048519;28;20039;-60
2021/10/27 05:46:39;;;;;;;8.68;4.95;;;10.70;99.90;;;;;;5045776;28;20103;-60
2021/10/27 05:49:34;;;;;;;9.55;5.05;;;10.70;99.90;;;;;;5049450;28;20029;-60
2021/10/27 05:51:57;;;;;;;7.65;5.28;;;10.70;99.90;;;;;;5044501;28;20060;-63
2021/10/27 05:57:08;;;;;;;;;;;10.80;99.90;;;;;;5048330;28;20036;-60
2021/10/27 05:59:33;;;;;;;10.88;5.45;;;10.80;99.90;;;;;;5045513;28;19912;-60
2021/10/27 06:01:59;;;;;;;10.40;5.35;;;10.90;99.90;;;;;;5048971;28;20044;-60
2021/10/27 06:04:25;;;;;;;9.23;5.22;;;10.90;99.90;;;;;;5048138;28;20032;-59
2021/10/27 06:06:51;;;;;;;7.05;5.40;;;10.90;99.90;;;;;;5047358;28;20819;-61
2021/10/27 06:09:17;;;;;;;7.97;5.32;;;10.90;99.90;;;;;;5042479;28;20104;-61
2021/10/27 06:11:44;;;;;;;11.07;5.43;;;11.00;99.90;;;;;;5048096;28;20036;-61
2021/10/27 06:14:10;;;;;;;11.65;5.32;;;11.00;99.90;;;;;;5046702;28;20037;-61
2021/10/27 06:16:35;;;;;;;7.60;5.05;;;11.00;99.90;;;;;;5048664;28;20032;-57
2021/10/27 06:19:01;;;;;;;8.95;5.78;;;11.00;99.90;;;;;;5047747;28;20502;-61
2021/10/27 06:21:28;;;;;;;6.13;4.53;;;11.00;99.90;;;;;;5030802;28;20063;-59
2021/10/27 06:23:54;;;;;;;6.50;4.88;;;11.00;99.90;;;;;;5046556;28;20530;-60
2021/10/27 06:26:21;;;;;;;11.43;4.95;;;11.00;99.90;;;;;;5045277;28;20463;-60
2021/10/27 06:29:02;;;;;;;8.75;5.13;;;11.10;99.90;;;;;;5044971;28;20049;-60
2021/10/27 06:31:34;;;;;;;13.65;5.50;;;11.10;99.90;;;;;;5045096;28;20025;-61
2021/10/27 06:47:44;;;;;;;9.27;4.82;;;11.30;99.90;;;;;;5045319;28;20043;-60
2021/10/27 06:50:09;;;;;;;7.43;4.53;;;11.30;99.90;;;;;;5046128;28;20140;-59
2021/10/27 06:52:35;;;;;;;7.40;4.75;;;11.30;99.90;;;;;;5025675;28;20124;-56
2021/10/27 06:55:02;;;;;;;6.40;4.45;;;11.30;99.90;;;;;;5025673;28;20590;-58
2021/10/27 06:57:28;;;;;;;8.85;5.35;;;11.40;99.90;;;;;;5025808;28;20028;-59
2021/10/27 07:00:10;;;;;;;8.48;4.45;;;11.30;99.90;;;;;;5025176;28;20033;-62
2021/10/27 07:02:54;;;;;;;7.60;4.57;;;11.40;99.90;;;;;;5027709;28;20041;-59
2021/10/27 07:05:41;;;;;;;7.15;4.63;;;11.40;99.90;;;;;;5032320;28;20029;-59
2021/10/27 07:16:19;;;;;;;6.25;4.20;;;11.60;99.90;;;;;;5030103;28;20044;-60
2021/10/27 07:18:45;;;;;;;8.07;4.85;;;11.60;99.90;;;;;;5032660;28;20434;-60
2021/10/27 07:21:10;;;;;;;6.53;4.60;;;11.70;99.90;;;;;;5013170;28;20751;-59
2021/10/27 07:23:39;;;;;;;8.45;4.68;;;11.70;99.90;;;;;;5031033;28;20483;-59
2021/10/27 07:26:05;;;;;;;4.63;3.83;;;11.70;99.90;;;;;;5029805;28;20470;-60
2021/10/27 07:28:31;;;;;;;10.52;4.22;;;11.70;99.90;;;;;;5030531;28;20025;-60
2021/10/27 07:30:58;;;;;;;4.75;3.97;;;11.70;99.90;;;;;;5032107;28;20065;-59
2021/10/27 07:33:26;;;;;;;10.75;4.00;;;11.80;99.90;;;;;;5032572;28;20040;-61
2021/10/27 07:41:02;;;;;;;6.38;4.03;;;12.00;99.90;;;;;;5025574;28;20406;-59
2021/10/27 07:43:30;;;;;;;7.38;4.43;;;12.10;99.90;;;;;;5031895;28;20402;-60
2021/10/27 07:45:56;;;;;;;7.97;4.15;;;12.20;99.90;;;;;;5032050;28;20037;-60
2021/10/27 07:48:22;;;;;;;5.35;3.50;;;12.20;99.90;;;;;;5030547;28;20108;-60
2021/10/27 07:50:48;;;;;;;7.55;3.58;;;12.30;99.90;;;;;;5029878;28;20116;-60
2021/10/27 07:53:15;;;;;;;8.93;4.10;;;12.40;99.90;;;;;;5030838;28;20033;-61
2021/10/27 07:55:46;;;;;;;6.32;3.83;;;12.50;99.90;;;;;;5031252;28;20021;-61
2021/10/27 07:58:13;;;;;;;4.40;3.20;;;12.50;99.90;;;;;;5028721;28;20047;-61
2021/10/27 08:00:40;;;;;;;6.25;3.67;;;12.70;99.90;;;;;;5029369;28;20033;-58
2021/10/27 08:03:05;;;;;;;6.07;3.90;;;12.70;99.90;;;;;;5029879;28;20108;-60
2021/10/27 08:05:43;;;;;;;6.93;3.60;;;12.90;99.90;;;;;;5024038;28;20368;-60
2021/10/27 08:08:10;;;;;;;7.25;4.05;;;13.00;99.90;;;;;;5029029;28;20036;-61
2021/10/27 08:10:37;;;;;;;8.80;3.70;;;13.10;99.90;;;;;;5030898;28;20087;-60
2021/10/27 08:13:03;;;;;;;13.02;4.18;;;13.20;99.90;;;;;;5031450;28;20109;-60
2021/10/27 08:15:29;;;;;;;7.75;3.97;;;13.20;99.90;;;;;;5029704;28;20025;-60
2021/10/27 08:17:55;;;;;;;8.38;3.47;;;13.30;99.90;;;;;;5030985;28;20033;-61
2021/10/27 08:20:25;;;;;;;4.45;3.25;;;13.30;99.90;;;;;;5012685;28;20549;-61
2021/10/27 08:23:13;;;;;;;8.93;4.00;;;13.40;99.90;;;;;;5031384;28;20041;-60
2021/10/27 08:25:43;;;;;;;6.38;3.53;;;13.50;99.90;;;;;;5030364;28;20037;-60
2021/10/27 08:28:13;;;;;;;5.75;3.97;;;13.60;99.90;;;;;;5030843;28;20029;-60
2021/10/27 08:30:53;;;;;;;7.80;5.03;;;13.60;99.90;;;;;;5030599;28;20104;-61
2021/10/27 08:33:23;;;;;;;6.05;3.25;;;13.60;99.90;;;;;;5030932;28;20033;-61
2021/10/27 08:35:49;;;;;;;6.75;3.03;;;13.80;99.90;;;;;;5030474;28;20049;-60
2021/10/27 08:38:14;;;;;;;5.47;3.03;;;13.80;99.90;;;;;;5031069;28;20041;-60
2021/10/27 08:40:43;;;;;;;6.50;4.05;;;13.80;99.90;;;;;;5029854;28;20060;-62
2021/10/27 08:43:10;;;;;;;6.72;3.55;;;13.90;99.90;;;;;;5029819;28;20037;-60
2021/10/27 08:45:38;;;;;;;4.82;2.95;;;14.00;99.90;;;;;;5030359;28;20032;-60
2021/10/27 08:48:12;;;;;;;5.95;3.10;;;14.10;99.90;;;;;;5025169;28;20034;-60
2021/10/27 08:50:42;;;;;;;5.32;3.88;;;14.20;99.90;;;;;;5026695;28;20112;-62
2021/10/27 08:53:08;;;;;;;5.53;3.05;;;14.20;99.90;;;;;;5027262;28;20091;-60
2021/10/27 08:55:35;;;;;;;5.88;3.08;;;14.30;99.90;;;;;;5027077;28;20390;-59
2021/10/27 08:58:02;;;;;;;7.25;3.45;;;14.30;99.90;;;;;;5026622;28;20560;-59
2021/10/27 09:03:26;;;;;;;6.60;3.10;;;14.40;99.90;;;;;;5023343;28;20384;-61
2021/10/27 09:06:06;;;;;;;9.75;3.60;;;14.60;99.90;;;;;;5026408;28;20044;-61
2021/10/27 09:34:12;;;;;;;6.22;2.80;;;15.50;99.90;;;;;;5023679;28;20701;-61
2021/10/27 10:06:25;;;;;;;5.40;2.53;;;16.10;99.90;;;;;;5027824;28;20096;-61
2021/10/27 10:08:52;;;;;;;7.65;2.58;;;16.00;99.90;;;;;;5028040;28;20073;-60
2021/10/27 10:11:21;;;;;;;7.93;2.05;;;16.20;99.90;;;;;;5028325;28;20483;-61
2021/10/27 10:13:50;;;;;;;26.00;15.30;;;16.30;99.90;;;;;;5026220;28;20135;-60
2021/10/27 10:16:16;;;;;;;18.20;8.30;;;16.30;99.90;;;;;;5022855;28;20087;-61
2021/10/27 10:18:43;;;;;;;74.55;46.03;;;16.30;99.90;;;;;;5025529;28;20026;-59
2021/10/27 10:21:11;;;;;;;139.30;91.90;;;16.10;99.90;;;;;;5007574;28;20471;-60
2021/10/27 10:23:36;;;;;;;33.17;26.13;;;16.00;99.90;;;;;;5021346;28;20021;-61
2021/10/27 10:26:07;;;;;;;9.85;5.40;;;15.90;99.90;;;;;;5028813;28;20460;-60
2021/10/27 10:31:04;;;;;;;9.32;3.13;;;15.70;99.90;;;;;;5027972;23;20045;-61
2021/10/27 10:33:38;;;;;;;6.93;2.47;;;15.60;99.90;;;;;;5027787;28;20109;-58
2021/10/27 10:36:09;;;;;;;12.30;2.35;;;15.60;99.90;;;;;;5018292;28;20041;-60
2021/10/27 11:37:36;;;;;;;4.90;1.95;;;15.60;99.90;;;;;;4997574;28;20033;-60
2021/10/27 11:40:14;;;;;;;8.15;2.65;;;15.60;99.90;;;;;;4998407;28;20036;-59
2021/10/27 11:43:05;;;;;;;3.63;1.85;;;15.50;99.90;;;;;;5001767;28;20109;-61
2021/10/27 11:48:08;;;;;;;6.35;2.80;;;15.60;99.90;;;;;;4998110;28;20507;-60
2021/10/27 11:50:37;;;;;;;2.92;2.10;;;15.50;99.90;;;;;;4998566;28;20532;-59
2021/10/27 11:53:06;;;;;;;7.05;2.58;;;15.60;99.90;;;;;;5006027;28;20038;-59
2021/10/27 11:55:33;;;;;;;9.70;2.38;;;15.70;99.90;;;;;;5003647;28;20039;-57
2021/10/27 11:58:00;;;;;;;8.05;1.60;;;15.80;99.90;;;;;;5004985;28;20034;-59
2021/10/27 12:00:32;;;;;;;4.45;2.05;;;15.90;99.90;;;;;;5005075;28;20042;-59
2021/10/27 12:03:10;;;;;;;8.55;3.22;;;16.00;99.90;;;;;;5008565;28;20029;-59
2021/10/27 12:19:15;;;;;;;6.85;2.20;;;16.10;99.90;;;;;;4997215;28;20061;-60
2021/10/27 12:21:54;;;;;;;3.53;2.00;;;16.10;99.90;;;;;;4979441;28;20057;-60
2021/10/27 12:24:24;;;;;;;6.05;3.00;;;16.20;99.90;;;;;;5002976;28;20496;-60
2021/10/27 12:27:01;;;;;;;4.20;2.42;;;16.20;99.90;;;;;;5000821;28;20502;-60
2021/10/27 12:29:31;;;;;;;6.45;2.30;;;16.30;99.90;;;;;;5001427;28;20097;-59
2021/10/27 12:32:07;;;;;;;4.05;2.10;;;16.40;99.90;;;;;;4996076;28;20502;-59
2021/10/27 12:34:44;;;;;;;4.72;1.40;;;16.60;99.90;;;;;;4992258;28;20086;-59
2021/10/27 12:37:32;;;;;;;3.00;1.60;;;16.70;99.90;;;;;;5002595;28;20037;-61
2021/10/27 12:40:20;;;;;;;6.07;2.60;;;16.80;99.90;;;;;;5004432;28;20038;-60
2021/10/27 12:42:56;;;;;;;4.60;1.40;;;16.70;99.90;;;;;;5009547;28;20025;-60
2021/10/27 12:45:33;;;;;;;4.90;1.85;;;16.80;99.90;;;;;;4991993;28;20444;-60
2021/10/27 12:48:11;;;;;;;2.92;1.73;;;16.80;99.90;;;;;;5003409;28;20053;-60
2021/10/27 12:50:49;;;;;;;5.50;1.88;;;16.70;99.90;;;;;;4996491;28;20029;-61
2021/10/27 12:53:15;;;;;;;6.10;2.17;;;16.70;99.90;;;;;;5003670;28;20108;-60
2021/10/27 12:55:44;;;;;;;4.18;2.10;;;16.60;99.90;;;;;;4991303;28;20564;-58
2021/10/27 12:58:17;;;;;;;2.55;1.70;;;16.50;99.90;;;;;;5004996;28;20113;-62
2021/10/27 13:21:59;;;;;;;7.50;2.10;;;16.20;99.90;;;;;;4979079;28;20148;-60
2021/10/27 13:29:42;;;;;;;8.05;3.40;;;16.10;99.90;;;;;;5001503;28;20044;-58
2021/10/27 13:32:18;;;;;;;7.68;2.63;;;16.10;99.90;;;;;;4998832;28;20053;-57
2021/10/27 13:34:44;;;;;;;6.50;3.05;;;16.10;99.90;;;;;;5007698;28;20037;-59
2021/10/27 13:37:10;;;;;;;11.23;4.65;;;16.00;99.90;;;;;;4997839;28;20546;-60
2021/10/27 13:39:37;;;;;;;11.23;5.50;;;15.90;99.90;;;;;;5001179;28;20064;-61
2021/10/27 13:42:09;;;;;;;9.57;4.38;;;15.90;99.90;;;;;;5000592;28;20117;-59
2021/10/27 13:44:43;;;;;;;12.35;6.05;;;16.00;99.90;;;;;;4998351;28;20038;-59
2021/10/27 13:47:19;;;;;;;7.63;4.13;;;16.10;99.90;;;;;;4996285;28;20579;-59
2021/10/27 14:08:29;;;;;;;6.70;2.53;;;16.60;99.90;;;;;;4998562;28;20489;-60
2021/10/27 14:13:38;;;;;;;4.20;3.00;;;16.50;99.90;;;;;;4995951;28;20402;-60
2021/10/27 14:16:22;;;;;;;6.85;2.65;;;16.40;99.90;;;;;;4992264;28;20034;-60
2021/10/27 14:40:51;;;;;;;5.22;3.03;;;16.10;99.90;;;;;;5009213;28;19963;-60
2021/10/27 14:58:52;;;;;;;;;;;15.90;99.90;;;;;;5008905;28;20494;-59
2021/10/27 15:21:52;;;;;;;10.20;4.00;;;15.30;99.90;;;;;;4995924;28;20037;-59
2021/10/27 15:24:38;;;;;;;6.65;3.67;;;15.20;99.90;;;;;;5007619;28;20061;-59
2021/10/27 15:32:46;;;;;;;8.63;4.22;;;14.90;99.90;;;;;;5007654;28;20042;-59
2021/10/27 15:40:50;;;;;;;10.15;4.15;;;14.60;99.90;;;;;;5002335;28;20843;-58
2021/10/27 15:51:15;;;;;;;6.88;3.88;;;14.30;99.90;;;;;;5005216;28;20092;-58
2021/10/27 15:53:41;;;;;;;7.05;3.60;;;14.10;99.90;;;;;;5000049;28;20084;-57
2021/10/27 15:56:07;;;;;;;20.73;10.07;;;14.10;99.90;;;;;;5003605;28;20412;-59
2021/10/27 15:58:32;;;;;;;45.58;24.25;;;14.00;99.90;;;;;;5008589;28;20029;-58
2021/10/27 16:00:58;;;;;;;18.83;8.60;;;13.90;99.90;;;;;;5001855;28;20510;-58
2021/10/27 16:03:24;;;;;;;23.13;12.82;;;13.80;99.90;;;;;;5003054;28;20030;-59
2021/10/27 16:05:51;;;;;;;20.42;10.63;;;13.70;99.90;;;;;;5003556;28;20027;-60
2021/10/27 16:08:20;;;;;;;29.15;13.90;;;13.60;99.90;;;;;;5002615;28;20038;-54
2021/10/27 16:10:47;;;;;;;30.63;11.75;;;13.50;99.90;;;;;;4998499;28;20048;-57
2021/10/27 16:13:13;;;;;;;17.15;8.98;;;13.40;99.90;;;;;;5009687;28;20026;-58
2021/10/27 16:15:41;;;;;;;17.50;8.27;;;13.30;99.90;;;;;;5006989;28;20100;-57
2021/10/27 16:18:11;;;;;;;15.32;8.32;;;13.20;99.90;;;;;;5005382;28;20144;-58
2021/10/27 16:20:40;;;;;;;15.95;9.07;;;13.10;99.90;;;;;;5009634;28;20068;-58
2021/10/27 16:23:08;;;;;;;17.48;9.45;;;13.00;99.90;;;;;;4984547;28;20034;-58
2021/10/27 16:25:35;;;;;;;19.60;10.18;;;12.90;99.90;;;;;;5006436;28;20767;-58
2021/10/27 16:28:01;;;;;;;30.98;16.45;;;12.80;99.90;;;;;;5006039;28;20084;-57
2021/10/27 16:30:28;;;;;;;26.08;15.43;;;12.60;99.90;;;;;;5008550;28;20069;-58
2021/10/27 16:32:54;;;;;;;11.38;7.13;;;12.50;99.90;;;;;;5010096;28;20464;-59
2021/10/27 16:37:48;;;;;;;17.45;11.40;;;12.40;99.90;;;;;;5012258;28;20757;-60
2021/10/27 16:40:14;;;;;;;27.40;15.75;;;12.30;99.90;;;;;;5023758;28;20052;-62
2021/10/27 16:42:41;;;;;;;24.88;15.93;;;12.20;99.90;;;;;;5024207;28;20021;-60
2021/10/27 16:45:09;;;;;;;33.08;18.90;;;12.10;99.90;;;;;;5027288;28;20049;-60
2021/10/27 16:47:36;;;;;;;28.98;14.70;;;12.00;99.90;;;;;;5020705;28;20556;-60
2021/10/27 16:50:04;;;;;;;20.23;14.82;;;12.00;99.90;;;;;;5019871;28;20483;-61
2021/10/27 16:52:30;;;;;;;26.58;17.77;;;11.90;99.90;;;;;;5023709;28;20042;-60
2021/10/27 16:54:56;;;;;;;24.27;16.40;;;11.80;99.90;;;;;;5019584;28;20033;-61
2021/10/27 16:57:23;;;;;;;21.10;14.05;;;11.80;99.90;;;;;;5018398;28;20047;-60
2021/10/27 16:59:50;;;;;;;20.15;13.45;;;11.70;99.90;;;;;;5023460;28;20653;-61
2021/10/27 17:02:15;;;;;;;13.35;8.77;;;11.60;99.90;;;;;;5025173;28;20025;-60
2021/10/27 17:04:41;;;;;;;10.15;8.30;;;11.50;99.90;;;;;;5024629;28;20547;-60
2021/10/27 17:07:07;;;;;;;15.45;8.13;;;11.50;99.90;;;;;;5017254;28;20026;-60
2021/10/27 17:09:32;;;;;;;11.68;7.03;;;11.40;99.90;;;;;;5023836;28;20026;-60
2021/10/27 17:11:58;;;;;;;13.75;6.35;;;11.30;99.90;;;;;;5025096;28;21644;-57
2021/10/27 17:14:24;;;;;;;10.05;6.93;;;11.30;99.90;;;;;;5022462;28;20048;-60
2021/10/27 17:16:49;;;;;;;11.90;6.60;;;11.20;99.90;;;;;;5027396;28;20133;-59
2021/10/27 17:19:15;;;;;;;11.25;5.72;;;11.10;99.90;;;;;;5023563;28;20065;-61
2021/10/27 17:21:42;;;;;;;15.13;6.63;;;11.10;99.90;;;;;;5021176;28;20545;-61
2021/10/27 17:24:08;;;;;;;13.23;8.18;;;11.10;99.90;;;;;;5013966;28;20038;-60
2021/10/27 17:26:35;;;;;;;12.48;7.30;;;11.00;99.90;;;;;;5018130;28;20022;-60
2021/10/27 17:29:03;;;;;;;13.13;8.10;;;10.90;99.90;;;;;;5024937;28;20026;-61
2021/10/27 17:31:30;;;;;;;17.98;8.10;;;10.90;99.90;;;;;;5023055;28;20531;-61
2021/10/27 17:33:57;;;;;;;15.48;9.32;;;10.80;99.90;;;;;;5025202;28;20029;-60
2021/10/27 17:36:23;;;;;;;15.20;8.52;;;10.80;99.90;;;;;;5021661;28;20048;-60
2021/10/27 17:38:49;;;;;;;15.65;8.55;;;10.70;99.90;;;;;;5025625;28;20021;-62