Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:16;;;;;;;7.18;2.30;;;9.40;68.10;;;;;;5074661;28;20040;-59
2021/04/17 00:04:43;;;;;;;6.75;2.67;;;9.50;68.30;;;;;;5074248;28;20028;-59
2021/04/17 00:07:14;;;;;;;7.63;1.90;;;9.40;68.40;;;;;;5074518;28;20475;-60
2021/04/17 00:09:40;;;;;;;9.70;2.45;;;9.40;68.50;;;;;;5075018;28;20447;-59
2021/04/17 00:12:15;;;;;;;8.18;2.20;;;9.40;68.50;;;;;;5074055;28;20111;-59
2021/04/17 00:14:41;;;;;;;10.35;2.60;;;9.40;68.70;;;;;;5074748;28;20067;-59
2021/04/17 00:17:08;;;;;;;3.72;2.00;;;9.40;69.30;;;;;;5074526;28;20098;-59
2021/04/17 00:19:35;;;;;;;3.80;1.90;;;9.30;68.80;;;;;;5073703;28;20383;-59
2021/04/17 00:22:00;;;;;;;5.40;1.92;;;9.30;68.90;;;;;;5074871;28;20067;-59
2021/04/17 00:24:26;;;;;;;5.57;2.20;;;9.30;69.00;;;;;;5074479;28;20440;-59
2021/04/17 00:26:52;;;;;;;6.70;2.40;;;9.20;69.00;;;;;;5074028;28;20384;-59
2021/04/17 00:29:18;;;;;;;3.47;1.33;;;9.20;69.10;;;;;;5074241;28;20468;-59
2021/04/17 00:31:43;;;;;;;4.50;1.65;;;9.20;69.20;;;;;;5074488;28;20029;-60
2021/04/17 00:34:09;;;;;;;3.83;1.50;;;9.20;69.30;;;;;;5073627;28;20083;-59
2021/04/17 00:36:35;;;;;;;5.30;1.90;;;9.20;69.50;;;;;;5074013;28;20442;-59
2021/04/17 00:39:03;;;;;;;2.67;1.50;;;9.10;69.50;;;;;;5074312;28;20037;-59
2021/04/17 00:41:28;;;;;;;8.48;1.75;;;9.20;69.70;;;;;;5073467;28;20028;-59
2021/04/17 00:43:57;;;;;;;6.30;1.90;;;9.10;69.70;;;;;;5074168;28;20518;-60
2021/04/17 00:46:23;;;;;;;2.90;1.42;;;9.10;69.80;;;;;;5074025;28;20028;-59
2021/04/17 00:48:48;;;;;;;6.35;2.03;;;9.10;69.90;;;;;;5072408;28;20376;-59
2021/04/17 00:51:15;;;;;;;5.72;2.35;;;9.10;70.00;;;;;;5074188;28;20028;-59
2021/04/17 00:53:42;;;;;;;4.72;1.70;;;9.00;70.00;;;;;;5073129;28;20107;-59
2021/04/17 00:56:10;;;;;;;6.25;1.92;;;9.00;70.10;;;;;;5074059;28;20051;-59
2021/04/17 00:58:37;;;;;;;4.70;1.67;;;9.00;70.30;;;;;;5073584;28;20123;-60
2021/04/17 01:01:06;;;;;;;6.30;1.80;;;9.00;70.60;;;;;;5074986;28;20122;-59
2021/04/17 01:03:43;;;;;;;7.20;2.03;;;8.90;70.50;;;;;;5073446;28;20060;-59
2021/04/17 01:06:31;;;;;;;8.43;2.33;;;8.90;70.80;;;;;;5073873;28;20028;-60
2021/04/17 01:09:01;;;;;;;6.95;1.73;;;8.90;70.80;;;;;;5072908;28;20376;-59
2021/04/17 01:11:39;;;;;;;6.88;2.67;;;8.90;71.00;;;;;;5073609;28;20039;-59
2021/04/17 01:14:07;;;;;;;6.85;1.73;;;8.80;71.20;;;;;;5073382;28;20089;-59
2021/04/17 01:16:33;;;;;;;4.25;2.10;;;8.80;71.30;;;;;;5072779;28;20460;-59
2021/04/17 01:19:01;;;;;;;8.95;1.90;;;8.80;71.30;;;;;;5073330;28;20066;-59
2021/04/17 01:21:28;;;;;;;9.20;2.28;;;8.70;71.40;;;;;;5059375;28;20460;-59
2021/04/17 01:24:06;;;;;;;8.80;1.45;;;8.80;71.50;;;;;;5072745;28;20074;-59
2021/04/17 01:26:33;;;;;;;9.68;2.40;;;8.70;71.60;;;;;;5073070;28;20464;-59
2021/04/17 01:29:02;;;;;;;8.45;2.40;;;8.70;71.60;;;;;;5072786;28;20115;-59
2021/04/17 01:31:33;;;;;;;6.32;1.85;;;8.70;71.70;;;;;;5068400;28;20038;-59
2021/04/17 01:34:01;;;;;;;17.55;2.13;;;8.70;71.70;;;;;;5064446;28;20032;-59
2021/04/17 01:36:30;;;;;;;7.70;2.00;;;8.70;71.70;;;;;;5072281;28;20035;-59
2021/04/17 01:39:02;;;;;;;10.88;2.08;;;8.70;71.80;;;;;;5073008;28;20041;-59
2021/04/17 01:41:34;;;;;;;8.70;1.92;;;8.70;71.90;;;;;;5073141;28;20029;-59
2021/04/17 01:44:04;;;;;;;7.20;1.88;;;8.70;71.90;;;;;;5071647;28;20079;-59
2021/04/17 01:46:33;;;;;;;5.35;2.08;;;8.70;72.00;;;;;;5072987;28;20025;-59
2021/04/17 01:49:02;;;;;;;7.00;2.17;;;8.70;72.00;;;;;;5070841;28;20043;-59
2021/04/17 01:51:31;;;;;;;9.63;2.53;;;8.70;72.10;;;;;;5071797;28;20041;-59
2021/04/17 01:54:01;;;;;;;6.43;1.75;;;8.70;72.10;;;;;;5072894;28;20024;-59
2021/04/17 01:56:28;;;;;;;9.25;2.60;;;8.70;72.10;;;;;;5072681;28;20107;-59
2021/04/17 01:58:58;;;;;;;6.32;1.70;;;8.70;72.20;;;;;;5071484;28;20091;-59
2021/04/17 02:01:24;;;;;;;10.10;2.30;;;8.70;72.20;;;;;;5073121;28;20044;-59
2021/04/17 02:03:50;;;;;;;8.32;1.90;;;8.60;72.30;;;;;;5072714;28;20033;-59
2021/04/17 02:06:16;;;;;;;5.57;1.92;;;8.60;72.30;;;;;;5053763;28;20491;-59
2021/04/17 02:08:42;;;;;;;6.22;1.77;;;8.60;72.40;;;;;;5072842;28;20060;-59
2021/04/17 02:11:07;;;;;;;4.25;1.55;;;8.60;72.40;;;;;;5072070;28;20037;-59
2021/04/17 02:13:40;;;;;;;4.93;1.90;;;8.60;72.40;;;;;;5072629;28;20045;-59
2021/04/17 02:16:47;;;;;;;4.88;1.70;;;8.60;72.50;;;;;;5072611;28;20491;-59
2021/04/17 02:19:27;;;;;;;10.15;2.30;;;8.60;72.50;;;;;;5032313;28;20143;-59
2021/04/17 02:21:56;;;;;;;6.18;2.20;;;8.60;72.50;;;;;;5072365;28;20033;-59
2021/04/17 02:24:24;;;;;;;7.72;1.90;;;8.60;72.60;;;;;;5072454;28;20029;-59
2021/04/17 02:26:50;;;;;;;8.65;2.08;;;8.50;72.60;;;;;;5071531;28;20044;-59
2021/04/17 02:29:20;;;;;;;10.32;2.15;;;8.50;72.70;;;;;;5072711;28;20028;-59
2021/04/17 02:31:46;;;;;;;8.05;2.33;;;8.50;72.80;;;;;;5072619;28;20032;-59
2021/04/17 02:34:12;;;;;;;6.85;1.95;;;8.50;72.90;;;;;;5071678;28;20035;-59
2021/04/17 02:36:41;;;;;;;7.07;2.30;;;8.50;73.00;;;;;;5072545;28;20457;-59
2021/04/17 02:39:07;;;;;;;9.77;2.05;;;8.50;73.10;;;;;;5072158;28;20523;-59
2021/04/17 02:41:32;;;;;;;13.35;1.98;;;8.50;73.10;;;;;;5071574;28;20033;-59
2021/04/17 02:43:58;;;;;;;9.15;2.30;;;8.50;73.30;;;;;;5072410;28;20111;-60
2021/04/17 02:46:24;;;;;;;8.57;2.60;;;8.40;73.30;;;;;;5071853;28;20468;-59
2021/04/17 02:48:50;;;;;;;5.22;1.63;;;8.40;73.40;;;;;;5054304;28;20063;-59
2021/04/17 02:51:16;;;;;;;5.70;1.77;;;8.40;73.50;;;;;;5054304;28;20464;-59
2021/04/17 02:53:41;;;;;;;9.70;2.30;;;8.40;73.50;;;;;;5071553;28;20032;-59
2021/04/17 02:56:07;;;;;;;10.15;2.53;;;8.40;73.70;;;;;;5072025;28;20025;-59
2021/04/17 02:58:33;;;;;;;10.25;2.53;;;8.30;73.70;;;;;;5072346;28;20064;-59
2021/04/17 03:00:59;;;;;;;8.85;2.17;;;8.40;74.50;;;;;;5071273;28;20032;-59
2021/04/17 03:03:24;;;;;;;11.75;2.75;;;8.30;74.00;;;;;;5072265;28;20035;-59
2021/04/17 03:05:50;;;;;;;10.07;2.58;;;8.30;74.20;;;;;;5072126;28;20039;-59
2021/04/17 03:08:16;;;;;;;8.02;1.88;;;8.20;74.30;;;;;;5071277;28;20090;-59
2021/04/17 03:10:45;;;;;;;12.52;3.10;;;8.20;74.40;;;;;;5072153;28;20427;-59
2021/04/17 03:13:12;;;;;;;10.30;3.38;;;8.20;74.50;;;;;;5075434;28;20383;-59
2021/04/17 03:15:38;;;;;;;10.93;2.78;;;8.20;74.70;;;;;;5075188;28;20487;-59
2021/04/17 03:18:04;;;;;;;19.98;3.45;;;8.20;74.90;;;;;;5075621;28;20055;-59
2021/04/17 03:20:29;;;;;;;7.68;2.55;;;8.20;75.00;;;;;;5075940;28;20117;-59
2021/04/17 03:22:58;;;;;;;6.60;2.03;;;8.10;74.90;;;;;;5074886;28;20052;-59
2021/04/17 03:25:24;;;;;;;12.75;2.97;;;8.10;75.00;;;;;;5061857;28;20365;-59
2021/04/17 03:27:50;;;;;;;7.60;2.38;;;8.10;75.00;;;;;;5075590;28;20028;-59
2021/04/17 03:30:18;;;;;;;8.40;2.65;;;8.10;74.90;;;;;;5074671;28;20035;-59
2021/04/17 03:32:45;;;;;;;8.88;2.30;;;8.10;74.90;;;;;;5075475;28;20085;-59
2021/04/17 03:35:12;;;;;;;9.05;3.13;;;8.20;74.90;;;;;;5074091;28;20077;-59
2021/04/17 03:37:40;;;;;;;8.18;2.33;;;8.20;74.90;;;;;;5074665;28;20562;-59
2021/04/17 03:40:07;;;;;;;5.97;2.10;;;8.20;75.00;;;;;;5075323;28;20041;-59
2021/04/17 03:42:33;;;;;;;12.10;2.25;;;8.20;75.00;;;;;;5074438;28;20115;-59
2021/04/17 03:45:02;;;;;;;13.48;4.15;;;8.10;75.00;;;;;;5075453;28;20458;-59
2021/04/17 03:47:29;;;;;;;12.93;2.53;;;8.10;75.00;;;;;;5075067;28;20032;-60
2021/04/17 03:50:06;;;;;;;21.75;3.70;;;8.10;75.10;;;;;;5074502;28;20353;-59
2021/04/17 03:52:32;;;;;;;13.95;3.08;;;8.10;75.30;;;;;;5075048;28;20037;-59
2021/04/17 03:54:57;;;;;;;10.93;2.85;;;8.10;75.10;;;;;;5075263;28;20039;-59
2021/04/17 03:57:23;;;;;;;10.10;2.47;;;8.10;75.20;;;;;;5074490;28;20031;-59
2021/04/17 03:59:49;;;;;;;12.35;2.90;;;8.10;75.20;;;;;;5074709;28;20094;-59
2021/04/17 04:02:15;;;;;;;12.68;2.78;;;8.10;75.20;;;;;;5074895;28;20097;-59
2021/04/17 04:04:40;;;;;;;10.85;2.63;;;8.10;75.20;;;;;;5073919;28;20025;-59
2021/04/17 04:07:06;;;;;;;13.32;2.42;;;8.10;75.20;;;;;;5074873;28;20036;-59
2021/04/17 04:09:33;;;;;;;9.90;2.67;;;8.10;75.30;;;;;;5074671;28;20064;-59
2021/04/17 04:12:04;;;;;;;9.02;3.15;;;8.10;75.30;;;;;;5074254;28;20039;-59
2021/04/17 04:14:30;;;;;;;12.15;3.20;;;8.10;75.30;;;;;;5074641;28;20028;-59
2021/04/17 04:16:55;;;;;;;12.00;2.20;;;8.00;75.30;;;;;;5074732;28;20025;-59
2021/04/17 04:19:21;;;;;;;21.90;3.80;;;8.00;76.00;;;;;;5073857;28;20086;-59
2021/04/17 04:21:47;;;;;;;16.02;3.08;;;8.00;75.50;;;;;;5074428;28;20024;-59
2021/04/17 04:24:12;;;;;;;17.17;3.05;;;8.00;75.60;;;;;;5073604;28;20039;-59
2021/04/17 04:26:39;;;;;;;13.07;2.83;;;8.10;75.70;;;;;;5073724;28;20021;-59
2021/04/17 04:29:04;;;;;;;16.42;3.35;;;8.00;75.80;;;;;;5074537;28;20025;-59
2021/04/17 04:31:30;;;;;;;18.00;2.97;;;8.00;75.90;;;;;;5074368;28;20131;-59
2021/04/17 04:33:56;;;;;;;10.65;2.65;;;8.00;76.00;;;;;;5073637;28;20451;-59
2021/04/17 04:36:21;;;;;;;13.20;3.13;;;7.90;76.10;;;;;;5074410;28;20388;-59
2021/04/17 04:38:47;;;;;;;18.85;3.65;;;7.90;76.10;;;;;;5073543;28;20365;-59
2021/04/17 04:41:13;;;;;;;15.60;3.05;;;7.90;76.40;;;;;;5074296;28;20369;-59
2021/04/17 04:43:38;;;;;;;15.13;3.20;;;7.90;76.40;;;;;;5071592;28;20115;-59
2021/04/17 04:46:04;;;;;;;27.15;3.58;;;7.90;76.60;;;;;;5061926;28;20791;-59
2021/04/17 04:48:30;;;;;;;13.63;2.72;;;7.90;76.80;;;;;;5073885;28;20432;-59
2021/04/17 04:50:56;;;;;;;8.15;2.40;;;7.90;77.00;;;;;;5074213;28;20078;-59
2021/04/17 04:53:22;;;;;;;12.98;3.65;;;7.90;77.10;;;;;;5073483;28;20089;-59
2021/04/17 04:55:47;;;;;;;17.38;3.10;;;7.90;77.20;;;;;;5073737;28;20029;-59
2021/04/17 04:58:13;;;;;;;12.90;2.88;;;7.90;77.30;;;;;;5073985;28;20029;-59
2021/04/17 05:00:39;;;;;;;11.90;2.38;;;7.90;77.40;;;;;;5073101;28;20044;-59
2021/04/17 05:03:05;;;;;;;9.95;2.90;;;7.90;77.40;;;;;;5073505;28;20060;-59
2021/04/17 05:05:31;;;;;;;12.90;3.28;;;7.80;77.60;;;;;;5073827;28;20044;-59
2021/04/17 05:07:57;;;;;;;19.75;3.42;;;7.80;77.60;;;;;;5072791;28;20039;-59
2021/04/17 05:10:22;;;;;;;14.93;2.83;;;7.90;77.60;;;;;;5073652;28;20028;-59
2021/04/17 05:12:48;;;;;;;13.93;3.33;;;7.80;77.40;;;;;;5073405;28;20074;-59
2021/04/17 05:15:14;;;;;;;12.77;2.83;;;7.80;77.60;;;;;;5072901;28;20017;-59
2021/04/17 05:17:39;;;;;;;11.48;2.63;;;7.80;77.60;;;;;;5073508;28;20051;-59
2021/04/17 05:20:06;;;;;;;19.33;3.13;;;7.80;77.60;;;;;;5073439;28;20036;-59
2021/04/17 05:22:32;;;;;;;15.82;3.08;;;7.80;77.70;;;;;;5072771;28;20430;-60
2021/04/17 05:24:57;;;;;;;12.75;3.35;;;7.80;77.80;;;;;;5073308;28;20082;-59
2021/04/17 05:27:23;;;;;;;18.50;3.70;;;7.80;78.00;;;;;;5073380;28;20109;-59
2021/04/17 05:29:49;;;;;;;22.83;3.30;;;7.80;77.90;;;;;;5072462;28;20082;-59
2021/04/17 05:32:15;;;;;;;24.05;3.88;;;7.80;78.10;;;;;;5073156;28;20036;-59
2021/04/17 05:34:40;;;;;;;15.38;3.20;;;7.80;78.40;;;;;;5073073;28;20059;-59
2021/04/17 05:37:06;;;;;;;11.60;3.28;;;7.80;78.40;;;;;;5072198;28;20056;-59
2021/04/17 05:39:32;;;;;;;20.27;3.15;;;7.80;78.60;;;;;;5072990;28;20040;-59
2021/04/17 05:41:58;;;;;;;19.63;3.78;;;7.80;78.60;;;;;;5072363;28;20032;-59
2021/04/17 05:44:23;;;;;;;16.30;2.65;;;7.80;78.80;;;;;;5072384;28;20047;-59
2021/04/17 05:46:52;;;;;;;16.85;3.95;;;7.90;78.90;;;;;;5072683;28;20379;-59
2021/04/17 05:49:18;;;;;;;14.82;4.07;;;7.90;79.70;;;;;;5072660;28;20047;-59
2021/04/17 05:51:47;;;;;;;10.65;3.13;;;7.90;79.10;;;;;;5072094;28;20472;-59
2021/04/17 05:54:14;;;;;;;16.40;2.95;;;7.90;79.20;;;;;;5072255;28;20120;-59
2021/04/17 05:56:40;;;;;;;22.08;3.92;;;7.90;79.10;;;;;;5068214;28;20035;-59
2021/04/17 05:59:12;;;;;;;18.45;3.33;;;7.90;79.00;;;;;;5072012;28;20044;-59
2021/04/17 06:01:44;;;;;;;9.38;2.38;;;7.90;79.10;;;;;;5065260;28;20080;-59
2021/04/17 06:04:10;;;;;;;21.17;3.40;;;8.00;79.40;;;;;;5071830;28;20033;-60
2021/04/17 06:06:36;;;;;;;23.42;4.03;;;8.00;80.20;;;;;;5072051;28;20400;-60
2021/04/17 06:09:02;;;;;;;22.52;3.30;;;7.90;81.00;;;;;;5072304;28;20548;-60
2021/04/17 06:11:28;;;;;;;8.23;2.42;;;8.00;81.30;;;;;;5071407;28;20107;-59
2021/04/17 06:13:53;;;;;;;21.50;3.45;;;8.00;81.00;;;;;;5069559;28;20162;-60
2021/04/17 06:16:19;;;;;;;20.10;4.18;;;8.00;80.70;;;;;;5067314;28;20089;-59
2021/04/17 06:18:45;;;;;;;18.30;3.47;;;7.90;80.90;;;;;;5071058;28;20032;-59
2021/04/17 06:21:11;;;;;;;21.55;4.25;;;8.00;81.10;;;;;;5071685;28;20529;-59
2021/04/17 06:23:37;;;;;;;17.95;3.30;;;8.00;82.00;;;;;;5071503;28;20081;-59
2021/04/17 06:26:03;;;;;;;4.22;1.92;;;8.00;82.10;;;;;;5070848;28;20052;-59
2021/04/17 06:28:30;;;;;;;17.65;3.25;;;8.00;81.70;;;;;;5068657;28;20067;-59
2021/04/17 06:30:56;;;;;;;16.52;3.33;;;8.00;81.50;;;;;;5071278;28;20537;-59
2021/04/17 06:33:22;;;;;;;19.17;3.40;;;8.10;81.80;;;;;;5070766;28;20032;-59
2021/04/17 06:35:48;;;;;;;20.40;2.10;;;8.00;81.70;;;;;;5072817;28;20037;-59
2021/04/17 06:38:15;;;;;;;24.48;4.43;;;8.10;81.80;;;;;;5072250;28;20498;-59
2021/04/17 06:40:45;;;;;;;23.08;4.38;;;8.10;82.20;;;;;;5069942;28;20032;-59
2021/04/17 06:43:11;;;;;;;16.02;2.92;;;8.10;83.00;;;;;;5072723;28;20092;-59
2021/04/17 06:45:39;;;;;;;18.70;2.72;;;8.10;83.80;;;;;;5068691;28;20119;-59
2021/04/17 06:48:22;;;;;;;10.25;2.35;;;8.10;83.30;;;;;;5075499;28;20052;-59
2021/04/17 06:50:49;;;;;;;16.30;4.00;;;8.10;82.90;;;;;;5076509;28;20028;-59
2021/04/17 06:53:17;;;;;;;20.15;5.97;;;8.10;82.80;;;;;;5074124;28;20437;-59
2021/04/17 06:55:47;;;;;;;14.00;3.03;;;8.20;83.30;;;;;;5057647;28;20101;-59
2021/04/17 06:58:13;;;;;;;12.70;3.22;;;8.20;83.10;;;;;;5062178;28;20113;-59
2021/04/17 07:00:39;;;;;;;15.18;3.17;;;8.30;83.40;;;;;;5074024;28;20487;-60
2021/04/17 07:03:05;;;;;;;8.90;2.45;;;8.30;83.30;;;;;;5071164;28;20072;-60
2021/04/17 07:05:30;;;;;;;23.88;4.32;;;8.30;83.80;;;;;;5074626;28;20028;-60
2021/04/17 07:07:59;;;;;;;12.38;2.65;;;8.40;83.40;;;;;;5058945;28;20028;-59
2021/04/17 07:10:25;;;;;;;7.82;2.65;;;8.40;83.30;;;;;;5069025;28;20380;-59
2021/04/17 07:13:05;;;;;;;10.32;3.72;;;8.40;83.30;;;;;;5051851;28;20016;-60
2021/04/17 07:15:34;;;;;;;13.18;3.58;;;8.40;83.50;;;;;;5073507;28;20480;-59
2021/04/17 07:18:00;;;;;;;9.07;3.08;;;8.40;83.30;;;;;;5076533;28;20025;-60
2021/04/17 07:20:30;;;;;;;14.15;3.88;;;8.40;83.20;;;;;;5075860;28;20051;-60
2021/04/17 07:22:56;;;;;;;14.45;4.32;;;8.50;83.50;;;;;;5076175;28;20029;-60
2021/04/17 07:25:23;;;;;;;12.18;2.60;;;8.50;84.00;;;;;;5066323;28;20377;-59
2021/04/17 07:27:51;;;;;;;16.20;3.28;;;8.50;82.80;;;;;;5059061;28;20419;-60
2021/04/17 07:30:22;;;;;;;16.20;3.63;;;8.60;82.20;;;;;;5063397;28;20479;-60
2021/04/17 07:33:10;;;;;;;9.43;2.90;;;8.60;82.20;;;;;;5059401;28;20021;-60
2021/04/17 07:35:45;;;;;;;9.75;3.00;;;8.60;82.30;;;;;;5064849;28;20024;-60
2021/04/17 07:38:23;;;;;;;3.08;1.42;;;8.60;82.10;;;;;;5055956;28;20090;-59
2021/04/17 07:40:58;;;;;;;10.18;2.85;;;8.70;81.80;;;;;;5050002;28;20029;-61
2021/04/17 07:43:43;;;;;;;16.25;3.00;;;8.70;81.50;;;;;;5054694;28;20029;-60
2021/04/17 07:46:08;;;;;;;14.15;2.65;;;8.70;81.10;;;;;;5057466;28;20040;-59
2021/04/17 07:48:37;;;;;;;15.27;2.40;;;8.80;80.90;;;;;;5070285;28;20017;-66
2021/04/17 07:51:06;;;;;;;4.47;2.05;;;8.80;80.60;;;;;;5074697;28;20056;-60
2021/04/17 07:53:35;;;;;;;8.05;2.67;;;8.80;80.40;;;;;;5067595;28;20058;-62
2021/04/17 07:56:34;;;;;;;15.25;2.90;;;8.90;80.40;;;;;;5059175;28;20028;-63
2021/04/17 07:59:04;;;;;;;12.60;2.88;;;8.90;80.40;;;;;;5065335;28;20041;-63
2021/04/17 08:01:32;;;;;;;18.33;3.42;;;9.00;80.20;;;;;;5048526;28;20793;-61
2021/04/17 08:03:59;;;;;;;13.73;3.83;;;9.00;80.10;;;;;;5074211;28;20400;-60
2021/04/17 08:06:27;;;;;;;10.98;3.47;;;9.00;80.00;;;;;;5074785;28;20104;-60
2021/04/17 08:08:54;;;;;;;10.98;3.35;;;9.00;80.00;;;;;;5073436;28;20115;-60
2021/04/17 08:11:22;;;;;;;10.80;2.92;;;9.10;79.70;;;;;;5071885;28;20031;-60
2021/04/17 08:13:49;;;;;;;11.35;3.33;;;9.20;79.40;;;;;;5072267;28;20028;-59
2021/04/17 08:16:18;;;;;;;3.83;2.03;;;9.10;79.50;;;;;;5057332;28;20072;-62
2021/04/17 08:18:45;;;;;;;11.88;3.60;;;9.20;79.50;;;;;;5073729;28;20032;-62
2021/04/17 08:21:14;;;;;;;19.92;4.28;;;9.30;79.40;;;;;;5074004;28;20102;-62
2021/04/17 08:23:43;;;;;;;11.10;2.90;;;9.30;79.30;;;;;;5060373;28;20024;-60
2021/04/17 08:26:09;;;;;;;14.07;4.95;;;9.40;79.40;;;;;;5066081;28;20039;-59
2021/04/17 08:28:44;;;;;;;7.88;2.05;;;9.40;79.50;;;;;;5074121;28;20043;-60
2021/04/17 08:31:33;;;;;;;3.70;1.63;;;9.40;79.40;;;;;;5073984;28;20032;-59
2021/04/17 08:34:20;;;;;;;6.10;2.65;;;9.40;79.10;;;;;;5061585;28;20055;-59
2021/04/17 08:36:50;;;;;;;3.78;1.55;;;9.40;78.90;;;;;;5074292;28;20028;-59
2021/04/17 08:39:34;;;;;;;6.78;2.35;;;9.40;78.90;;;;;;5073632;28;20043;-60
2021/04/17 08:42:39;;;;;;;3.30;0.70;;;9.50;79.00;;;;;;5073868;28;20032;-59
2021/04/17 08:45:20;;;;;;;5.93;1.77;;;9.50;79.40;;;;;;5069786;28;20441;-59
2021/04/17 08:47:52;;;;;;;10.73;1.80;;;9.50;79.10;;;;;;5060646;28;20116;-60
2021/04/17 08:50:21;;;;;;;10.20;2.43;;;9.50;79.00;;;;;;5073709;28;20503;-61
2021/04/17 08:53:13;;;;;;;6.85;2.60;;;9.60;79.10;;;;;;5073442;28;20271;-61
2021/04/17 08:55:39;;;;;;;6.40;1.88;;;9.60;78.70;;;;;;5071207;28;20460;-61
2021/04/17 08:58:20;;;;;;;13.45;2.50;;;9.70;78.50;;;;;;5073722;28;20071;-61
2021/04/17 09:00:52;;;;;;;5.35;1.38;;;9.70;78.20;;;;;;5073018;28;20044;-61
2021/04/17 09:03:34;;;;;;;4.18;1.50;;;9.70;78.30;;;;;;5060148;28;20064;-61
2021/04/17 09:06:04;;;;;;;9.98;2.95;;;9.80;78.40;;;;;;5073753;28;20078;-61
2021/04/17 09:08:30;;;;;;;9.57;1.73;;;9.80;78.00;;;;;;5055937;28;20032;-61
2021/04/17 09:10:56;;;;;;;3.10;1.40;;;9.90;77.90;;;;;;5072804;28;20046;-61
2021/04/17 09:13:24;;;;;;;5.53;1.67;;;9.90;77.90;;;;;;5072175;28;20067;-61
2021/04/17 09:15:56;;;;;;;4.72;2.30;;;9.90;78.30;;;;;;5073529;28;20479;-61
2021/04/17 09:18:37;;;;;;;8.10;3.60;;;10.00;77.50;;;;;;5055438;28;20047;-61
2021/04/17 09:21:06;;;;;;;5.18;1.88;;;10.00;77.10;;;;;;5072822;28;20032;-61
2021/04/17 09:23:43;;;;;;;5.28;2.38;;;10.00;77.30;;;;;;5073170;28;20034;-58
2021/04/17 09:26:30;;;;;;;4.13;1.95;;;10.10;76.60;;;;;;5073476;28;20028;-59
2021/04/17 09:28:56;;;;;;;;;;;10.20;76.50;;;;;;5060609;28;20111;-58
2021/04/17 09:31:23;;;;;;;10.77;2.47;;;10.20;77.00;;;;;;5073449;28;19908;-58
2021/04/17 09:34:05;;;;;;;4.13;1.95;;;10.20;77.00;;;;;;5069030;28;20036;-59
2021/04/17 09:36:32;;;;;;;5.53;1.83;;;10.20;77.30;;;;;;5060377;28;20025;-59
2021/04/17 09:38:58;;;;;;;12.75;2.72;;;10.20;77.00;;;;;;5058976;28;20543;-59
2021/04/17 09:41:43;;;;;;;8.00;2.40;;;10.30;76.30;;;;;;5072597;28;20025;-59
2021/04/17 09:44:11;;;;;;;9.48;2.42;;;10.30;75.90;;;;;;5061801;28;20442;-59
2021/04/17 09:46:37;;;;;;;3.97;1.65;;;10.30;75.90;;;;;;5073276;28;20395;-59
2021/04/17 09:49:02;;;;;;;5.38;2.05;;;10.30;76.30;;;;;;5072225;28;20119;-59
2021/04/17 09:51:29;;;;;;;6.57;1.75;;;10.40;76.20;;;;;;5073145;28;20036;-59
2021/04/17 09:54:08;;;;;;;5.20;1.98;;;10.40;76.30;;;;;;5072836;28;20070;-59
2021/04/17 09:56:41;;;;;;;9.63;2.00;;;10.40;75.70;;;;;;5072136;28;20052;-59
2021/04/17 09:59:09;;;;;;;9.63;2.53;;;10.40;75.20;;;;;;5072777;28;20040;-59
2021/04/17 10:01:36;;;;;;;8.25;2.70;;;10.50;75.30;;;;;;5059915;28;20036;-58
2021/04/17 10:06:57;;;;;;;8.05;1.95;;;10.60;75.00;;;;;;5069559;28;20431;-60
2021/04/17 10:09:23;;;;;;;8.43;2.70;;;10.60;75.10;;;;;;5071392;28;20028;-58
2021/04/17 10:11:50;;;;;;;8.40;2.38;;;10.70;74.40;;;;;;5071865;28;20039;-58
2021/04/17 10:14:17;;;;;;;9.45;2.42;;;10.70;72.10;;;;;;5072679;28;20033;-59
2021/04/17 10:16:48;;;;;;;9.70;2.78;;;10.70;72.20;;;;;;5072119;28;20040;-58
2021/04/17 10:19:19;;;;;;;12.70;2.75;;;10.80;73.20;;;;;;5072467;28;20094;-59
2021/04/17 10:21:53;;;;;;;4.95;1.98;;;10.80;72.60;;;;;;5072862;28;20074;-58
2021/04/17 10:24:31;;;;;;;;;;;10.80;72.50;;;;;;5072326;28;20116;-59
2021/04/17 10:27:07;;;;;;;10.40;2.83;;;10.90;72.70;;;;;;5068675;28;19912;-58
2021/04/17 10:29:53;;;;;;;7.38;2.25;;;10.90;71.70;;;;;;5052412;28;20047;-58
2021/04/17 10:32:24;;;;;;;11.85;3.20;;;10.90;70.90;;;;;;5070639;28;20044;-61
2021/04/17 10:34:53;;;;;;;11.38;2.22;;;10.90;70.00;;;;;;5068205;28;20036;-59
2021/04/17 10:37:21;;;;;;;5.88;2.17;;;10.90;71.40;;;;;;5052937;28;20037;-59
2021/04/17 10:40:11;;;;;;;12.38;3.13;;;11.00;71.30;;;;;;5068710;28;20036;-59
2021/04/17 10:42:57;;;;;;;6.35;2.08;;;11.00;71.30;;;;;;5072425;28;20051;-58
2021/04/17 10:45:37;;;;;;;4.85;2.38;;;11.10;71.20;;;;;;5064201;28;20506;-59
2021/04/17 10:48:14;;;;;;;5.40;1.85;;;11.10;71.00;;;;;;5062505;28;20564;-58
2021/04/17 10:50:54;;;;;;;5.05;1.85;;;11.20;70.90;;;;;;5054634;28;20042;-59
2021/04/17 10:53:27;;;;;;;5.00;2.20;;;11.20;71.20;;;;;;5053263;28;20032;-59
2021/04/17 10:55:55;;;;;;;4.40;1.75;;;11.20;70.90;;;;;;5054461;28;20029;-60
2021/04/17 10:58:23;;;;;;;4.35;2.03;;;11.30;71.60;;;;;;5054649;28;20032;-59
2021/04/17 11:01:21;;;;;;;6.07;2.30;;;11.40;71.10;;;;;;5057139;28;20045;-59
2021/04/17 11:03:52;;;;;;;7.45;2.10;;;11.30;69.80;;;;;;5056215;28;20044;-59
2021/04/17 11:06:22;;;;;;;4.78;1.40;;;11.40;69.50;;;;;;5054905;28;20412;-59
2021/04/17 11:08:50;;;;;;;3.33;1.63;;;11.40;70.20;;;;;;5053221;28;20029;-59
2021/04/17 11:11:22;;;;;;;7.55;2.00;;;11.40;70.70;;;;;;5054920;28;20033;-59
2021/04/17 11:13:55;;;;;;;7.57;1.85;;;11.40;69.50;;;;;;5051371;28;20388;-60
2021/04/17 11:16:42;;;;;;;5.05;1.55;;;11.50;69.70;;;;;;5056357;28;20380;-59
2021/04/17 11:19:26;;;;;;;5.95;1.42;;;11.50;69.50;;;;;;5051723;28;20248;-59
2021/04/17 11:22:25;;;;;;;3.22;1.70;;;11.60;70.30;;;;;;5052612;28;20033;-59
2021/04/17 11:24:57;;;;;;;6.57;1.77;;;11.60;69.50;;;;;;5068914;28;20028;-59
2021/04/17 11:27:26;;;;;;;6.70;1.85;;;11.60;69.60;;;;;;5070912;28;20033;-59
2021/04/17 11:29:52;;;;;;;6.15;1.50;;;11.60;68.20;;;;;;5071221;28;20024;-59
2021/04/17 11:32:18;;;;;;;3.58;1.35;;;11.70;69.40;;;;;;5071981;28;20030;-59
2021/04/17 11:34:45;;;;;;;4.25;2.25;;;11.70;68.80;;;;;;5074778;28;20376;-59
2021/04/17 11:37:12;;;;;;;4.72;1.90;;;11.70;68.40;;;;;;5074893;28;20392;-59
2021/04/17 11:39:38;;;;;;;6.45;2.08;;;11.80;67.50;;;;;;5064927;28;20388;-59
2021/04/17 11:42:04;;;;;;;5.05;2.03;;;11.80;66.90;;;;;;5037790;28;20029;-66
2021/04/17 11:44:30;;;;;;;3.38;1.77;;;11.90;68.10;;;;;;5055333;28;20082;-59
2021/04/17 11:46:59;;;;;;;5.00;1.48;;;11.90;68.70;;;;;;5056466;28;20025;-59
2021/04/17 11:49:25;;;;;;;5.35;1.58;;;11.90;68.40;;;;;;5044293;28;20063;-62
2021/04/17 11:51:51;;;;;;;3.95;1.63;;;12.00;69.20;;;;;;5073462;28;20020;-62
2021/04/17 11:54:17;;;;;;;4.95;1.83;;;12.00;69.70;;;;;;5070003;28;20025;-60
2021/04/17 11:56:43;;;;;;;4.57;1.63;;;12.10;68.40;;;;;;5059198;28;20396;-61
2021/04/17 11:59:09;;;;;;;6.15;1.92;;;12.10;69.00;;;;;;5058897;28;20041;-61
2021/04/17 12:01:35;;;;;;;3.92;1.73;;;12.10;68.80;;;;;;5072077;28;20123;-61
2021/04/17 12:04:00;;;;;;;6.07;2.28;;;12.10;67.30;;;;;;5073923;28;20493;-61
2021/04/17 12:06:29;;;;;;;4.13;1.50;;;12.10;65.40;;;;;;5074641;28;20115;-61
2021/04/17 12:08:56;;;;;;;4.65;1.40;;;12.10;65.00;;;;;;5073439;28;20155;-60
2021/04/17 12:11:25;;;;;;;7.05;1.75;;;12.20;65.70;;;;;;5074667;28;20483;-60
2021/04/17 12:13:51;;;;;;;3.58;1.35;;;12.20;65.90;;;;;;5074881;28;20067;-60
2021/04/17 12:16:20;;;;;;;3.78;1.40;;;12.20;64.80;;;;;;5073980;28;20040;-60
2021/04/17 12:18:45;;;;;;;2.90;1.40;;;12.30;65.80;;;;;;5071916;28;20032;-59
2021/04/17 12:21:11;;;;;;;3.78;1.27;;;12.30;64.80;;;;;;5072022;28;20024;-60
2021/04/17 12:23:37;;;;;;;4.47;1.23;;;12.30;65.80;;;;;;5062071;28;20575;-59
2021/04/17 12:26:03;;;;;;;6.30;1.85;;;12.30;66.40;;;;;;5066119;28;20121;-59
2021/04/17 12:28:29;;;;;;;3.90;1.90;;;12.40;66.30;;;;;;5074240;28;20504;-60
2021/04/17 12:30:57;;;;;;;7.00;1.40;;;12.40;65.90;;;;;;5073253;28;20052;-61
2021/04/17 12:33:24;;;;;;;4.43;1.10;;;12.50;66.40;;;;;;5074390;28;20139;-60
2021/04/17 12:35:49;;;;;;;5.47;1.52;;;12.50;66.50;;;;;;5074316;28;20029;-60
2021/04/17 12:38:15;;;;;;;2.55;1.13;;;12.60;67.20;;;;;;5073479;28;20031;-60
2021/04/17 12:40:42;;;;;;;5.65;1.55;;;12.60;67.00;;;;;;5074133;28;20071;-60
2021/04/17 12:43:09;;;;;;;4.50;2.42;;;12.60;66.80;;;;;;5074131;28;20025;-60
2021/04/17 12:45:36;;;;;;;3.78;2.00;;;12.70;66.80;;;;;;5071833;28;20052;-60
2021/04/17 12:48:02;;;;;;;5.10;1.83;;;12.70;65.70;;;;;;5073371;28;20521;-62
2021/04/17 12:50:28;;;;;;;6.13;1.70;;;12.70;64.90;;;;;;5059781;28;20037;-62
2021/04/17 12:52:54;;;;;;;4.28;1.52;;;12.70;64.30;;;;;;5071592;28;20457;-62
2021/04/17 12:55:20;;;;;;;3.10;1.48;;;12.80;64.70;;;;;;5072779;28;20056;-62
2021/04/17 12:57:45;;;;;;;5.03;2.30;;;12.80;65.20;;;;;;5072994;28;20036;-62
2021/04/17 13:00:15;;;;;;;2.83;1.48;;;12.80;63.30;;;;;;5071391;28;20033;-62
2021/04/17 13:02:41;;;;;;;2.25;1.02;;;12.90;63.60;;;;;;5072248;28;20044;-62
2021/04/17 13:05:07;;;;;;;2.20;1.20;;;12.90;64.10;;;;;;5071075;28;20030;-59