Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:46;;;;;;;6.90;4.70;;;19.60;43.00;;;;;;5047456;28;20567;-58
2022/12/07 00:04:15;;;;;;;5.95;4.85;;;19.60;43.10;;;;;;5029685;28;20106;-57
2022/12/07 00:06:46;;;;;;;6.05;4.65;;;19.60;43.20;;;;;;5047523;28;20059;-58
2022/12/07 00:09:15;;;;;;;8.20;4.10;;;19.50;43.20;;;;;;5047230;28;20107;-57
2022/12/07 00:11:42;;;;;;;7.43;4.43;;;19.50;43.40;;;;;;5047139;28;20144;-56
2022/12/07 00:14:12;;;;;;;7.55;4.30;;;19.50;44.00;;;;;;5047536;28;20053;-57
2022/12/07 00:16:40;;;;;;;6.78;4.00;;;19.40;43.90;;;;;;5046917;28;20072;-59
2022/12/07 00:19:07;;;;;;;7.70;4.25;;;19.40;43.50;;;;;;5047112;28;20126;-59
2022/12/07 00:21:36;;;;;;;6.93;4.13;;;19.40;43.50;;;;;;5047391;28;20040;-59
2022/12/07 00:24:06;;;;;;;6.90;4.75;;;19.30;43.50;;;;;;5047293;28;20437;-58
2022/12/07 00:26:34;;;;;;;8.30;4.75;;;19.30;43.50;;;;;;5047267;28;20045;-59
2022/12/07 00:29:04;;;;;;;12.35;5.00;;;19.30;43.50;;;;;;5046734;28;20060;-58
2022/12/07 00:31:38;;;;;;;5.82;3.72;;;19.20;43.40;;;;;;5047128;28;20053;-59
2022/12/07 00:34:06;;;;;;;6.25;4.78;;;19.20;43.50;;;;;;5047121;28;20053;-59
2022/12/07 00:36:33;;;;;;;6.22;4.43;;;19.10;43.50;;;;;;5047164;28;20047;-59
2022/12/07 00:39:02;;;;;;;7.30;4.95;;;19.10;43.60;;;;;;5047239;28;20734;-59
2022/12/07 00:41:31;;;;;;;7.75;4.32;;;19.10;43.80;;;;;;5050845;28;20033;-61
2022/12/07 00:43:58;;;;;;;7.95;4.43;;;19.00;43.70;;;;;;5052438;28;20090;-59
2022/12/07 00:46:25;;;;;;;9.32;4.75;;;19.00;43.90;;;;;;5053751;28;20059;-59
2022/12/07 00:48:53;;;;;;;8.38;5.30;;;19.00;44.00;;;;;;5053582;28;20057;-59
2022/12/07 00:51:23;;;;;;;7.18;4.68;;;18.90;43.90;;;;;;5053569;28;20564;-59
2022/12/07 00:53:50;;;;;;;6.25;4.32;;;18.90;43.90;;;;;;5053103;28;20053;-59
2022/12/07 00:56:20;;;;;;;6.72;4.97;;;18.80;43.90;;;;;;5053585;28;20581;-59
2022/12/07 00:58:53;;;;;;;8.95;5.25;;;18.90;44.00;;;;;;5053241;28;20473;-59
2022/12/07 01:01:20;;;;;;;6.75;3.67;;;18.90;44.00;;;;;;5053698;28;20134;-58
2022/12/07 01:03:47;;;;;;;7.30;5.25;;;18.80;43.90;;;;;;5051980;28;20043;-58
2022/12/07 01:06:16;;;;;;;7.25;4.38;;;18.80;43.90;;;;;;5053166;28;20075;-58
2022/12/07 01:08:43;;;;;;;9.63;4.75;;;18.70;43.90;;;;;;5053152;28;20041;-56
2022/12/07 01:11:14;;;;;;;8.25;4.55;;;18.70;44.10;;;;;;5053591;28;20091;-57
2022/12/07 01:13:42;;;;;;;5.32;3.83;;;18.70;44.70;;;;;;5053124;28;20048;-59
2022/12/07 01:16:13;;;;;;;5.85;4.82;;;18.60;44.20;;;;;;5053739;28;20116;-58
2022/12/07 01:18:40;;;;;;;8.63;4.55;;;18.70;44.30;;;;;;5053428;28;20033;-59
2022/12/07 01:21:11;;;;;;;4.82;4.40;;;18.60;44.30;;;;;;5053484;28;20119;-57
2022/12/07 01:23:38;;;;;;;11.05;5.47;;;18.60;44.30;;;;;;5053446;28;20044;-58
2022/12/07 01:26:10;;;;;;;11.10;6.82;;;18.60;44.30;;;;;;5053428;28;20095;-58
2022/12/07 01:28:37;;;;;;;7.60;6.15;;;18.60;44.30;;;;;;5052753;28;20052;-58
2022/12/07 01:31:06;;;;;;;9.05;7.00;;;18.60;44.60;;;;;;5053257;28;20047;-58
2022/12/07 01:33:37;;;;;;;11.60;8.23;;;18.50;44.80;;;;;;5052918;28;20544;-58
2022/12/07 01:36:05;;;;;;;15.20;11.27;;;18.50;44.90;;;;;;5053163;28;20033;-58
2022/12/07 01:38:33;;;;;;;18.33;11.68;;;18.50;44.70;;;;;;5053235;28;20148;-58
2022/12/07 01:41:02;;;;;;;20.95;11.93;;;18.50;44.80;;;;;;5053024;28;20044;-58
2022/12/07 01:43:31;;;;;;;23.73;14.80;;;18.50;44.70;;;;;;5052551;28;20041;-58
2022/12/07 01:45:58;;;;;;;23.38;14.35;;;18.50;44.70;;;;;;5052946;28;20131;-58
2022/12/07 01:48:29;;;;;;;24.65;15.07;;;18.50;44.50;;;;;;5053211;28;20132;-58
2022/12/07 01:51:04;;;;;;;26.20;15.50;;;18.50;44.60;;;;;;5052936;28;20110;-58
2022/12/07 01:53:35;;;;;;;28.15;15.05;;;18.50;44.50;;;;;;5049339;28;20049;-59
2022/12/07 01:56:02;;;;;;;25.10;14.43;;;18.40;44.40;;;;;;5049760;28;20045;-59
2022/12/07 01:58:30;;;;;;;23.42;14.38;;;18.40;44.50;;;;;;5049976;28;20823;-58
2022/12/07 02:00:57;;;;;;;27.05;14.18;;;18.40;44.40;;;;;;5048429;28;20053;-58
2022/12/07 02:03:31;;;;;;;19.27;12.35;;;18.40;44.30;;;;;;5049690;28;20132;-59
2022/12/07 02:06:00;;;;;;;22.90;12.90;;;18.40;44.10;;;;;;5049721;28;20045;-58
2022/12/07 02:08:28;;;;;;;18.70;12.43;;;18.40;44.00;;;;;;5049536;28;20047;-58
2022/12/07 02:10:56;;;;;;;20.05;12.18;;;18.30;43.90;;;;;;5049404;28;20111;-59
2022/12/07 02:13:27;;;;;;;20.23;10.60;;;18.30;43.90;;;;;;5049150;28;20052;-58
2022/12/07 02:16:11;;;;;;;21.83;11.95;;;18.30;44.00;;;;;;5049522;28;20056;-58
2022/12/07 02:18:53;;;;;;;17.67;10.65;;;18.30;44.00;;;;;;5049198;28;20119;-56
2022/12/07 02:21:30;;;;;;;15.73;9.75;;;18.30;44.10;;;;;;5049520;28;20049;-58
2022/12/07 02:24:25;;;;;;;17.20;10.35;;;18.30;44.30;;;;;;5049315;28;20045;-59
2022/12/07 02:27:11;;;;;;;14.63;10.18;;;18.30;44.30;;;;;;5043787;28;20056;-58
2022/12/07 02:29:44;;;;;;;17.08;10.80;;;18.20;44.20;;;;;;5048829;28;20047;-58
2022/12/07 02:32:17;;;;;;;27.05;14.63;;;18.20;44.30;;;;;;5049412;28;20049;-59
2022/12/07 02:34:50;;;;;;;21.73;13.95;;;18.20;44.30;;;;;;5049171;28;20499;-58
2022/12/07 02:37:30;;;;;;;31.33;15.20;;;18.20;44.20;;;;;;5046593;28;20106;-57
2022/12/07 02:40:05;;;;;;;28.83;17.52;;;18.20;44.30;;;;;;5048961;28;20091;-57
2022/12/07 02:42:37;;;;;;;35.28;18.70;;;18.20;44.20;;;;;;5049087;28;20501;-57
2022/12/07 02:45:09;;;;;;;24.58;13.63;;;18.10;44.20;;;;;;5048978;28;20037;-58
2022/12/07 02:47:37;;;;;;;29.27;15.70;;;18.10;44.00;;;;;;5048869;28;20052;-58
2022/12/07 02:50:06;;;;;;;31.02;16.20;;;18.10;43.90;;;;;;5048998;28;20295;-57
2022/12/07 02:52:33;;;;;;;25.83;13.98;;;18.10;44.00;;;;;;5048661;28;20128;-59
2022/12/07 02:55:01;;;;;;;28.83;15.63;;;18.00;43.90;;;;;;5048486;28;20140;-59
2022/12/07 02:57:53;;;;;;;27.70;13.90;;;18.10;44.00;;;;;;5048739;28;20048;-57
2022/12/07 03:00:22;;;;;;;27.85;14.85;;;18.00;44.20;;;;;;5048742;28;20049;-59
2022/12/07 03:02:54;;;;;;;27.75;14.10;;;18.00;44.80;;;;;;5048298;28;20037;-58
2022/12/07 03:05:35;;;;;;;27.23;14.00;;;18.00;44.40;;;;;;5047922;28;20135;-58
2022/12/07 03:08:07;;;;;;;25.42;14.05;;;18.00;44.40;;;;;;5048291;28;20084;-58
2022/12/07 03:10:41;;;;;;;23.70;13.32;;;17.90;44.40;;;;;;5048362;28;20045;-58
2022/12/07 03:13:13;;;;;;;25.20;13.63;;;17.90;44.20;;;;;;5048482;28;20094;-59
2022/12/07 03:15:47;;;;;;;21.98;11.02;;;17.90;44.30;;;;;;5048272;28;20095;-58
2022/12/07 03:18:17;;;;;;;19.02;11.38;;;17.90;44.30;;;;;;5046444;28;20045;-59
2022/12/07 03:20:46;;;;;;;20.85;10.25;;;17.80;44.10;;;;;;5048149;28;20033;-59
2022/12/07 03:23:15;;;;;;;21.45;11.13;;;17.80;44.20;;;;;;5047720;28;20610;-59
2022/12/07 03:25:47;;;;;;;18.08;9.73;;;17.80;44.40;;;;;;5048473;28;20430;-58
2022/12/07 03:28:19;;;;;;;16.92;8.50;;;17.80;44.30;;;;;;5048214;28;20060;-58
2022/12/07 03:30:55;;;;;;;12.50;8.13;;;17.80;44.40;;;;;;5048064;28;20483;-59
2022/12/07 03:33:29;;;;;;;15.98;9.02;;;17.80;44.40;;;;;;5047556;28;20052;-58
2022/12/07 03:36:04;;;;;;;18.15;8.43;;;17.80;44.40;;;;;;5048077;28;20107;-58
2022/12/07 03:38:37;;;;;;;15.50;8.50;;;17.80;44.50;;;;;;5047390;28;20484;-59
2022/12/07 03:41:07;;;;;;;11.82;7.93;;;17.70;44.30;;;;;;5047999;28;20121;-57
2022/12/07 03:43:36;;;;;;;11.63;6.97;;;17.70;44.40;;;;;;5048145;28;20053;-59
2022/12/07 03:46:16;;;;;;;8.13;5.50;;;17.70;44.40;;;;;;5046734;28;20156;-59
2022/12/07 03:48:52;;;;;;;11.18;5.82;;;17.70;44.50;;;;;;5047791;28;20053;-58
2022/12/07 03:51:23;;;;;;;9.95;6.38;;;17.70;44.70;;;;;;5047793;28;20065;-58
2022/12/07 03:53:56;;;;;;;12.00;6.63;;;17.70;44.60;;;;;;5047449;28;20401;-60
2022/12/07 03:56:24;;;;;;;9.13;5.28;;;17.70;44.60;;;;;;5047746;28;20033;-59
2022/12/07 03:58:52;;;;;;;8.52;4.68;;;17.70;45.20;;;;;;5047678;28;20036;-59
2022/12/07 04:01:21;;;;;;;11.05;6.07;;;17.70;44.70;;;;;;5047621;28;20516;-59
2022/12/07 04:03:48;;;;;;;6.40;4.32;;;17.60;44.70;;;;;;5047828;28;20041;-59
2022/12/07 04:06:15;;;;;;;7.85;5.03;;;17.60;44.60;;;;;;5047741;28;20175;-59
2022/12/07 04:08:42;;;;;;;9.82;4.97;;;17.60;44.70;;;;;;5046541;28;20033;-59
2022/12/07 04:11:09;;;;;;;7.82;5.03;;;17.60;44.70;;;;;;5047513;28;20090;-59
2022/12/07 04:14:18;;;;;;;9.38;4.40;;;17.60;44.70;;;;;;5047505;28;20128;-59
2022/12/07 04:16:24;;;;;;;9.10;4.55;;;17.60;44.70;;;;;;5046963;28;20505;-58
2022/12/07 04:18:52;;;;;;;6.25;4.22;;;17.60;44.70;;;;;;5047238;28;20040;-59
2022/12/07 04:21:19;;;;;;;6.32;4.30;;;17.60;44.70;;;;;;5047006;28;20041;-58
2022/12/07 04:23:46;;;;;;;6.30;3.60;;;17.60;44.80;;;;;;5047405;28;20045;-59
2022/12/07 04:26:13;;;;;;;5.88;3.30;;;17.50;44.70;;;;;;5047093;28;20068;-59
2022/12/07 04:28:40;;;;;;;3.65;3.33;;;17.50;44.90;;;;;;5047245;28;20592;-58
2022/12/07 04:31:07;;;;;;;6.05;3.75;;;17.50;44.90;;;;;;5046962;28;20088;-57
2022/12/07 04:33:36;;;;;;;4.55;3.30;;;17.50;44.90;;;;;;5046785;28;20041;-59
2022/12/07 04:36:03;;;;;;;3.78;2.65;;;17.50;44.80;;;;;;5047021;28;20044;-58
2022/12/07 04:38:30;;;;;;;5.78;3.95;;;17.50;44.80;;;;;;5045827;28;20496;-58
2022/12/07 04:40:57;;;;;;;6.18;3.40;;;17.50;44.80;;;;;;5047065;28;20498;-59
2022/12/07 04:43:25;;;;;;;4.10;2.90;;;17.50;44.80;;;;;;5047089;28;20045;-59
2022/12/07 04:45:52;;;;;;;6.28;3.42;;;17.50;45.00;;;;;;5043879;28;20051;-57
2022/12/07 04:48:19;;;;;;;7.47;4.32;;;17.50;45.00;;;;;;5047058;28;20045;-59
2022/12/07 04:50:49;;;;;;;5.32;3.60;;;17.50;44.90;;;;;;5046771;28;20090;-60
2022/12/07 04:53:16;;;;;;;5.20;3.47;;;17.50;44.90;;;;;;5046835;28;20045;-59
2022/12/07 04:55:44;;;;;;;7.85;2.65;;;17.50;45.40;;;;;;5046598;28;20037;-59
2022/12/07 04:58:11;;;;;;;3.33;2.70;;;17.50;44.90;;;;;;5047117;28;20048;-59
2022/12/07 05:00:38;;;;;;;2.78;2.20;;;17.50;44.90;;;;;;5047044;28;20037;-60
2022/12/07 05:03:05;;;;;;;3.90;2.58;;;17.50;45.10;;;;;;5047069;28;20049;-60
2022/12/07 05:05:32;;;;;;;4.18;2.53;;;17.50;45.00;;;;;;5046619;28;20039;-60
2022/12/07 05:08:01;;;;;;;3.28;2.42;;;17.50;45.00;;;;;;5046794;28;20132;-60
2022/12/07 05:10:28;;;;;;;5.32;2.72;;;17.50;44.90;;;;;;5047230;28;20049;-60
2022/12/07 05:12:55;;;;;;;4.47;2.25;;;17.50;45.00;;;;;;5046910;28;20041;-60
2022/12/07 05:15:22;;;;;;;2.65;2.15;;;17.60;44.90;;;;;;5046758;28;20051;-60
2022/12/07 05:17:49;;;;;;;3.15;1.75;;;17.50;44.90;;;;;;5046786;28;20124;-60
2022/12/07 05:20:16;;;;;;;2.33;2.13;;;17.50;44.80;;;;;;5046614;28;20139;-60
2022/12/07 05:22:43;;;;;;;3.17;2.15;;;17.60;44.70;;;;;;5046938;28;20159;-60
2022/12/07 05:25:11;;;;;;;2.13;1.88;;;17.50;44.60;;;;;;5046785;28;20127;-60
2022/12/07 05:27:38;;;;;;;3.65;2.58;;;17.60;44.70;;;;;;5048078;28;20052;-60
2022/12/07 05:30:07;;;;;;;3.58;2.40;;;17.60;44.70;;;;;;5050493;28;20131;-60
2022/12/07 05:32:34;;;;;;;2.28;2.05;;;17.60;44.80;;;;;;5050459;28;20060;-58
2022/12/07 05:35:01;;;;;;;2.47;2.33;;;17.50;44.70;;;;;;5050274;28;20123;-59
2022/12/07 05:37:28;;;;;;;3.67;2.15;;;17.50;45.20;;;;;;5050462;28;20080;-60
2022/12/07 05:39:55;;;;;;;3.10;2.30;;;17.50;44.70;;;;;;5050319;28;20140;-59
2022/12/07 05:42:23;;;;;;;1.85;1.27;;;17.60;44.70;;;;;;5051109;28;20045;-59
2022/12/07 05:44:50;;;;;;;2.00;1.35;;;17.60;44.70;;;;;;5050172;28;20120;-59
2022/12/07 05:47:18;;;;;;;2.45;1.85;;;17.60;44.80;;;;;;5049949;28;20045;-59
2022/12/07 05:49:45;;;;;;;3.42;1.98;;;17.60;44.70;;;;;;5048807;28;20064;-59
2022/12/07 05:52:12;;;;;;;1.75;1.27;;;17.50;44.70;;;;;;5049936;28;20087;-59
2022/12/07 05:54:39;;;;;;;2.65;1.90;;;17.60;44.70;;;;;;5049744;28;20145;-60
2022/12/07 05:57:06;;;;;;;3.90;1.92;;;17.60;44.60;;;;;;5050030;28;20049;-60
2022/12/07 05:59:33;;;;;;;2.90;1.40;;;17.50;44.50;;;;;;5049835;28;20120;-60
2022/12/07 06:02:02;;;;;;;1.88;1.52;;;17.50;44.70;;;;;;5049873;28;20476;-60
2022/12/07 06:04:32;;;;;;;1.83;1.33;;;17.50;44.70;;;;;;5049797;28;20123;-60
2022/12/07 06:06:59;;;;;;;1.45;1.15;;;17.50;44.70;;;;;;5049463;28;20056;-60
2022/12/07 06:09:28;;;;;;;1.88;1.13;;;17.50;44.70;;;;;;5049919;28;20052;-60
2022/12/07 06:14:42;;;;;;;2.05;1.50;;;17.50;44.60;;;;;;5049856;28;20124;-60
2022/12/07 06:17:09;;;;;;;2.05;0.70;;;17.50;44.60;;;;;;5048382;28;20053;-60
2022/12/07 06:19:36;;;;;;;0.93;0.88;;;17.60;44.70;;;;;;5049620;28;20048;-60
2022/12/07 06:22:04;;;;;;;2.85;1.00;;;17.60;44.70;;;;;;5049685;28;20049;-59
2022/12/07 06:24:32;;;;;;;2.80;1.42;;;17.60;44.70;;;;;;5049600;28;20051;-58
2022/12/07 06:26:59;;;;;;;1.50;1.38;;;17.60;44.70;;;;;;5049395;28;20116;-58
2022/12/07 06:29:26;;;;;;;2.65;1.35;;;17.50;44.60;;;;;;5049570;28;20049;-58
2022/12/07 06:31:55;;;;;;;1.05;0.90;;;17.60;44.50;;;;;;5049165;28;20033;-59
2022/12/07 06:34:23;;;;;;;1.58;1.17;;;17.60;44.60;;;;;;5049216;28;20052;-58
2022/12/07 06:36:54;;;;;;;2.33;0.98;;;17.60;44.60;;;;;;5048742;28;20076;-59
2022/12/07 06:39:23;;;;;;;1.02;0.80;;;17.60;44.50;;;;;;5031079;28;20050;-59
2022/12/07 06:41:51;;;;;;;1.45;1.02;;;17.60;44.50;;;;;;5029093;28;20506;-59
2022/12/07 06:44:19;;;;;;;1.80;1.70;;;17.60;44.50;;;;;;5029251;28;20060;-59
2022/12/07 06:46:46;;;;;;;1.20;1.08;;;17.60;44.40;;;;;;5038935;28;20051;-59
2022/12/07 06:49:15;;;;;;;2.80;1.77;;;17.60;44.50;;;;;;5043496;28;20045;-59
2022/12/07 06:51:42;;;;;;;1.00;1.00;;;17.60;44.40;;;;;;5057287;28;20037;-59
2022/12/07 06:54:09;;;;;;;1.02;0.70;;;17.60;44.40;;;;;;5052308;28;20150;-61
2022/12/07 06:56:36;;;;;;;1.23;1.08;;;17.60;44.50;;;;;;5049341;28;20069;-59
2022/12/07 06:59:05;;;;;;;2.67;1.48;;;17.60;44.70;;;;;;5048008;28;20063;-57
2022/12/07 07:01:32;;;;;;;3.30;1.05;;;17.60;44.90;;;;;;5047906;28;20496;-59
2022/12/07 07:03:59;;;;;;;6.97;2.60;;;17.60;45.00;;;;;;5046530;28;20041;-60
2022/12/07 07:06:27;;;;;;;2.83;0.77;;;17.60;45.20;;;;;;5048716;28;20091;-59
2022/12/07 07:08:55;;;;;;;4.07;1.17;;;17.60;45.30;;;;;;5048393;28;20063;-60
2022/12/07 07:11:22;;;;;;;19.00;1.63;;;17.60;45.60;;;;;;5048680;28;20037;-60
2022/12/07 07:13:49;;;;;;;3.42;0.98;;;17.60;45.90;;;;;;5048683;28;20047;-58
2022/12/07 07:16:16;;;;;;;3.10;1.17;;;17.60;46.00;;;;;;5048120;28;20135;-59
2022/12/07 07:18:43;;;;;;;3.17;1.55;;;17.60;46.40;;;;;;5047628;28;20128;-58
2022/12/07 07:21:10;;;;;;;7.38;1.92;;;17.60;46.70;;;;;;5048362;28;20960;-59
2022/12/07 07:23:38;;;;;;;7.40;2.00;;;17.60;46.80;;;;;;5048166;28;20041;-59
2022/12/07 07:26:05;;;;;;;8.77;1.63;;;17.70;46.90;;;;;;5048527;28;20045;-58
2022/12/07 07:28:32;;;;;;;1.80;1.58;;;17.60;47.10;;;;;;5048327;28;20186;-59
2022/12/07 07:30:59;;;;;;;3.50;2.05;;;17.60;47.30;;;;;;5047688;28;20048;-59
2022/12/07 07:33:26;;;;;;;7.65;2.90;;;17.60;48.20;;;;;;5047794;28;20049;-58
2022/12/07 07:35:53;;;;;;;15.85;6.93;;;17.70;47.80;;;;;;5048329;28;20037;-59
2022/12/07 07:38:21;;;;;;;12.10;7.25;;;17.60;47.90;;;;;;5048015;28;20045;-57
2022/12/07 07:40:49;;;;;;;23.10;11.02;;;17.70;48.00;;;;;;5048037;28;20135;-58
2022/12/07 07:43:16;;;;;;;24.38;12.73;;;17.60;48.10;;;;;;5047820;28;20102;-58
2022/12/07 07:45:43;;;;;;;24.10;13.38;;;17.60;48.20;;;;;;5047170;28;20127;-59
2022/12/07 07:48:10;;;;;;;27.33;14.82;;;17.60;48.20;;;;;;5048123;28;20045;-59
2022/12/07 07:50:37;;;;;;;28.02;14.02;;;17.60;48.30;;;;;;5047153;28;20092;-58
2022/12/07 07:53:04;;;;;;;30.40;16.38;;;17.60;48.40;;;;;;5046479;28;20037;-59
2022/12/07 07:55:31;;;;;;;27.67;14.35;;;17.60;48.60;;;;;;5047763;28;20041;-58
2022/12/07 07:58:00;;;;;;;29.38;14.48;;;17.60;48.60;;;;;;5047888;28;20045;-59
2022/12/07 08:00:27;;;;;;;36.28;15.05;;;17.60;48.90;;;;;;5047340;28;20523;-59
2022/12/07 08:02:54;;;;;;;25.33;12.73;;;17.60;48.70;;;;;;5047257;28;20529;-59
2022/12/07 08:05:21;;;;;;;26.23;13.60;;;17.60;48.80;;;;;;5047733;28;20656;-57
2022/12/07 08:07:48;;;;;;;27.33;13.68;;;17.60;49.00;;;;;;5047616;28;20045;-58
2022/12/07 08:10:15;;;;;;;25.42;12.85;;;17.60;49.50;;;;;;5047334;28;20033;-59
2022/12/07 08:15:27;;;;;;;21.00;11.85;;;17.60;49.80;;;;;;5047011;28;20153;-59
2022/12/07 08:17:54;;;;;;;21.25;10.68;;;17.60;49.40;;;;;;5046071;28;20056;-59
2022/12/07 08:20:21;;;;;;;20.65;10.55;;;17.60;49.90;;;;;;5047489;28;20052;-59
2022/12/07 08:22:48;;;;;;;16.10;8.98;;;17.60;49.30;;;;;;5047390;28;20534;-59
2022/12/07 08:25:16;;;;;;;14.73;8.95;;;17.60;49.40;;;;;;5047425;28;20056;-58
2022/12/07 08:27:43;;;;;;;18.10;8.75;;;17.60;50.00;;;;;;5047063;28;20519;-58
2022/12/07 08:30:11;;;;;;;15.93;8.85;;;17.60;49.50;;;;;;5047326;28;20080;-59
2022/12/07 08:32:39;;;;;;;14.48;8.38;;;17.60;49.60;;;;;;5046997;28;20053;-58
2022/12/07 08:35:07;;;;;;;13.27;6.50;;;17.60;49.70;;;;;;5047642;28;20057;-58
2022/12/07 08:37:34;;;;;;;12.00;7.20;;;17.60;49.60;;;;;;5047404;28;20068;-59
2022/12/07 08:40:01;;;;;;;13.82;6.72;;;17.60;49.70;;;;;;5044091;28;20052;-59
2022/12/07 08:42:29;;;;;;;12.73;6.45;;;17.60;49.70;;;;;;5047158;28;20098;-58
2022/12/07 08:44:58;;;;;;;10.18;5.28;;;17.60;49.40;;;;;;5047181;28;20532;-58
2022/12/07 08:47:26;;;;;;;9.00;5.13;;;17.60;49.50;;;;;;5046871;28;20120;-59
2022/12/07 08:49:55;;;;;;;12.02;6.07;;;17.60;49.50;;;;;;5047609;28;20065;-59
2022/12/07 08:52:23;;;;;;;5.88;4.00;;;17.60;49.70;;;;;;5047392;28;20048;-59
2022/12/07 08:54:50;;;;;;;8.95;4.57;;;17.60;49.60;;;;;;5047319;28;20088;-59
2022/12/07 08:57:17;;;;;;;6.93;4.60;;;17.60;49.60;;;;;;5046952;28;20045;-58
2022/12/07 08:59:44;;;;;;;6.30;4.00;;;17.60;49.60;;;;;;5047020;28;20072;-58
2022/12/07 09:02:11;;;;;;;9.88;4.03;;;17.60;49.50;;;;;;5049746;28;20413;-58
2022/12/07 09:04:38;;;;;;;7.10;4.03;;;17.60;49.50;;;;;;5051417;28;20033;-58
2022/12/07 09:07:07;;;;;;;8.18;4.28;;;17.60;49.50;;;;;;5051256;28;20041;-58
2022/12/07 09:09:34;;;;;;;5.07;3.22;;;17.60;50.10;;;;;;5051099;28;20510;-58
2022/12/07 09:12:01;;;;;;;5.28;3.35;;;17.60;49.50;;;;;;5050619;28;20072;-58
2022/12/07 09:14:28;;;;;;;6.43;4.63;;;17.60;49.60;;;;;;5051323;28;20449;-59
2022/12/07 09:16:55;;;;;;;4.20;3.13;;;17.60;49.70;;;;;;5050968;28;20051;-58
2022/12/07 09:19:22;;;;;;;3.88;3.00;;;17.60;49.70;;;;;;5050932;28;20037;-58
2022/12/07 09:21:49;;;;;;;2.85;2.45;;;17.60;49.50;;;;;;5051263;28;20115;-59
2022/12/07 09:24:18;;;;;;;5.32;2.35;;;17.60;49.70;;;;;;5050923;28;20879;-59
2022/12/07 09:26:45;;;;;;;4.80;2.75;;;17.60;49.70;;;;;;5050682;28;20045;-58
2022/12/07 09:29:12;;;;;;;2.67;1.50;;;17.60;49.50;;;;;;5050830;28;20594;-59
2022/12/07 09:31:39;;;;;;;5.07;2.10;;;17.60;49.60;;;;;;5050585;28;20057;-58
2022/12/07 09:34:06;;;;;;;5.75;2.97;;;17.60;49.80;;;;;;5050412;28;20083;-59
2022/12/07 09:36:34;;;;;;;5.45;2.65;;;17.70;49.90;;;;;;5050697;28;20045;-59
2022/12/07 09:39:02;;;;;;;5.13;1.58;;;17.60;49.90;;;;;;5050698;28;20102;-59
2022/12/07 09:41:32;;;;;;;3.78;1.77;;;17.70;49.80;;;;;;5050285;28;20412;-59
2022/12/07 09:44:05;;;;;;;2.08;1.77;;;17.70;49.90;;;;;;5050304;28;20071;-59
2022/12/07 09:46:36;;;;;;;1.90;1.73;;;17.70;49.90;;;;;;5049936;28;20114;-59
2022/12/07 09:49:03;;;;;;;2.35;1.77;;;17.70;49.90;;;;;;5050590;28;20049;-59
2022/12/07 09:51:31;;;;;;;2.67;1.55;;;17.70;49.90;;;;;;5050526;28;20048;-59
2022/12/07 09:54:00;;;;;;;3.83;2.50;;;17.70;49.90;;;;;;5049958;28;20112;-58
2022/12/07 09:56:30;;;;;;;3.65;2.20;;;17.70;49.80;;;;;;5050096;28;20128;-58
2022/12/07 09:59:01;;;;;;;4.78;1.42;;;17.70;49.90;;;;;;5050557;28;20420;-59
2022/12/07 10:01:31;;;;;;;2.03;1.60;;;17.80;50.00;;;;;;5050289;28;20033;-59
2022/12/07 10:04:07;;;;;;;2.63;1.33;;;17.80;50.00;;;;;;5050103;28;20052;-59
2022/12/07 10:06:35;;;;;;;2.67;1.55;;;17.80;49.80;;;;;;5050161;28;20044;-59
2022/12/07 10:09:02;;;;;;;4.97;1.10;;;17.80;49.90;;;;;;5049630;28;20129;-59
2022/12/07 10:11:29;;;;;;;3.33;1.48;;;17.90;49.90;;;;;;5050169;28;20116;-59
2022/12/07 10:14:11;;;;;;;6.78;1.55;;;17.90;50.00;;;;;;5049367;28;20051;-58
2022/12/07 10:16:41;;;;;;;2.15;1.23;;;18.00;50.10;;;;;;5049509;28;20505;-59
2022/12/07 10:19:26;;;;;;;2.95;1.48;;;18.00;50.00;;;;;;5049146;28;20557;-59
2022/12/07 10:22:17;;;;;;;1.42;1.10;;;18.10;49.90;;;;;;5050412;28;20528;-58
2022/12/07 10:24:47;;;;;;;2.22;0.93;;;18.10;49.60;;;;;;5039348;28;20056;-59
2022/12/07 10:27:20;;;;;;;2.63;1.13;;;18.00;49.50;;;;;;5050017;28;20044;-59
2022/12/07 10:29:52;;;;;;;2.67;0.90;;;18.10;49.50;;;;;;5049547;28;20131;-59
2022/12/07 10:32:33;;;;;;;1.23;0.80;;;18.10;49.50;;;;;;5049346;28;20067;-59
2022/12/07 10:35:22;;;;;;;3.90;1.35;;;18.10;49.40;;;;;;5049240;28;20064;-59
2022/12/07 10:37:49;;;;;;;2.03;1.55;;;18.10;49.30;;;;;;5049560;28;20057;-59
2022/12/07 10:40:29;;;;;;;1.85;1.00;;;18.10;49.30;;;;;;5049063;28;20071;-59
2022/12/07 10:43:16;;;;;;;1.83;1.00;;;18.20;49.30;;;;;;5049508;28;20106;-59
2022/12/07 10:46:08;;;;;;;5.25;0.80;;;18.20;49.30;;;;;;5049254;28;20409;-59
2022/12/07 10:48:46;;;;;;;1.50;0.82;;;18.20;49.20;;;;;;5032012;28;20096;-59
2022/12/07 10:51:24;;;;;;;1.98;1.15;;;18.20;49.10;;;;;;5029503;28;20569;-59
2022/12/07 10:54:02;;;;;;;1.30;0.90;;;18.20;49.00;;;;;;5029140;28;20403;-59
2022/12/07 10:56:55;;;;;;;1.33;1.23;;;18.30;49.00;;;;;;5029282;28;20077;-59
2022/12/07 10:59:49;;;;;;;3.10;1.05;;;18.20;48.80;;;;;;5029148;28;20041;-59
2022/12/07 11:02:27;;;;;;;3.42;0.75;;;18.30;48.90;;;;;;5033337;28;20476;-59
2022/12/07 11:05:12;;;;;;;2.72;0.77;;;18.20;48.80;;;;;;5048860;28;20051;-59
2022/12/07 11:07:48;;;;;;;3.33;0.65;;;18.30;48.70;;;;;;5048555;28;20089;-58
2022/12/07 11:10:19;;;;;;;1.50;0.50;;;18.30;48.70;;;;;;5048772;28;20630;-59
2022/12/07 11:13:24;;;;;;;2.30;1.52;;;18.30;48.70;;;;;;5048726;28;20064;-59
2022/12/07 11:16:08;;;;;;;3.03;1.02;;;18.30;48.50;;;;;;5048859;28;20089;-59
2022/12/07 11:18:43;;;;;;;1.15;0.93;;;18.30;48.50;;;;;;5048606;28;20592;-59
2022/12/07 11:21:19;;;;;;;4.90;2.42;;;18.30;48.50;;;;;;5048644;28;20508;-59
2022/12/07 11:23:52;;;;;;;0.97;0.57;;;18.40;48.40;;;;;;5047931;28;20069;-59
2022/12/07 11:26:28;;;;;;;1.35;1.00;;;18.40;48.40;;;;;;5047614;28;20473;-59
2022/12/07 11:29:11;;;;;;;0.73;0.45;;;18.50;48.50;;;;;;5046878;28;20081;-59
2022/12/07 11:31:50;;;;;;;2.58;0.88;;;18.60;48.20;;;;;;5048246;28;20053;-59
2022/12/07 11:34:28;;;;;;;0.85;0.65;;;18.70;47.90;;;;;;5046974;28;20120;-59
2022/12/07 11:36:58;;;;;;;3.13;1.27;;;18.80;47.80;;;;;;5047953;28;20068;-59
2022/12/07 11:39:31;;;;;;;4.00;0.90;;;18.90;47.90;;;;;;5048396;28;20121;-58
2022/12/07 11:42:05;;;;;;;0.50;0.45;;;19.00;47.70;;;;;;5048186;28;20582;-58
2022/12/07 11:44:38;;;;;;;0.68;0.50;;;19.10;47.70;;;;;;5048207;28;20094;-59
2022/12/07 11:47:11;;;;;;;1.15;0.93;;;19.20;47.70;;;;;;5048063;28;20107;-59
2022/12/07 11:49:45;;;;;;;1.27;0.77;;;19.30;47.60;;;;;;5047731;28;20064;-59
2022/12/07 11:52:23;;;;;;;0.68;0.68;;;19.30;47.50;;;;;;5047788;28;20511;-60
2022/12/07 11:54:53;;;;;;;1.05;0.70;;;19.40;47.50;;;;;;5048052;28;20037;-58
2022/12/07 11:57:27;;;;;;;4.10;1.02;;;19.50;47.50;;;;;;5048110;28;20041;-59
2022/12/07 12:00:01;;;;;;;1.05;0.40;;;19.60;47.50;;;;;;5048013;28;20057;-58
2022/12/07 12:02:38;;;;;;;2.28;1.02;;;19.70;47.50;;;;;;5047823;28;20056;-58
2022/12/07 12:05:16;;;;;;;1.58;1.05;;;19.70;48.00;;;;;;5047417;28;20033;-59
2022/12/07 12:07:46;;;;;;;2.05;0.80;;;19.80;47.30;;;;;;5047792;28;20405;-58
2022/12/07 12:10:21;;;;;;;0.50;0.40;;;19.80;47.20;;;;;;5047587;28;20069;-58
2022/12/07 12:13:06;;;;;;;3.25;0.60;;;19.90;47.20;;;;;;5047457;28;20421;-58
2022/12/07 12:15:51;;;;;;;2.40;0.45;;;20.00;47.20;;;;;;5047724;28;20045;-58
2022/12/07 12:18:32;;;;;;;1.08;0.40;;;20.10;47.20;;;;;;5047517;28;20037;-58
2022/12/07 12:21:05;;;;;;;1.50;0.40;;;20.10;47.10;;;;;;5047002;28;20112;-59
2022/12/07 12:23:41;;;;;;;0.95;0.45;;;20.10;46.90;;;;;;5047605;28;20562;-59
2022/12/07 12:26:14;;;;;;;1.75;0.88;;;20.20;47.50;;;;;;5047695;28;20055;-59
2022/12/07 12:28:50;;;;;;;2.67;0.93;;;20.30;46.80;;;;;;5047749;28;20052;-58
2022/12/07 12:31:34;;;;;;;1.17;0.43;;;20.30;46.70;;;;;;5047665;28;20040;-58
2022/12/07 12:34:03;;;;;;;1.40;0.35;;;20.40;46.40;;;;;;5046834;28;20194;-58
2022/12/07 12:36:46;;;;;;;1.30;0.90;;;20.40;46.30;;;;;;5047008;28;20863;-59
2022/12/07 12:39:16;;;;;;;1.98;1.20;;;20.50;46.20;;;;;;5047556;28;20064;-59
2022/12/07 12:42:06;;;;;;;5.05;0.90;;;20.40;45.80;;;;;;5047133;28;20037;-59
2022/12/07 12:44:56;;;;;;;1.20;0.55;;;20.50;45.90;;;;;;5047519;28;20037;-59
2022/12/07 12:47:53;;;;;;;1.58;1.48;;;20.40;45.90;;;;;;5042153;28;20045;-59
2022/12/07 12:50:22;;;;;;;3.38;0.73;;;20.40;45.80;;;;;;5046968;28;20049;-59
2022/12/07 12:53:16;;;;;;;4.35;1.17;;;20.40;45.70;;;;;;5047271;28;20514;-59
2022/12/07 12:56:11;;;;;;;1.50;0.50;;;20.40;45.40;;;;;;5047301;28;20040;-59
2022/12/07 12:58:45;;;;;;;3.10;1.00;;;20.40;45.20;;;;;;5047142;28;20041;-59
2022/12/07 13:01:47;;;;;;;1.48;0.85;;;20.30;45.00;;;;;;5046985;28;20041;-59
2022/12/07 13:04:45;;;;;;;4.75;2.00;;;20.30;44.70;;;;;;5026803;28;20128;-59
2022/12/07 13:07:14;;;;;;;1.35;0.77;;;20.30;45.30;;;;;;5027020;28;20201;-60
2022/12/07 13:09:46;;;;;;;2.45;1.00;;;20.30;44.70;;;;;;5026944;28;20676;-59