Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:08;;;;;;;10.95;4.07;;;;;;;;;;4979682;28;20030;-66
2023/06/29 00:02:34;;;;;;;11.30;3.80;;;;;;;;;;4981207;28;20516;-67
2023/06/29 00:05:01;;;;;;;12.93;3.80;;;;;;;;;;4974199;28;20026;-66
2023/06/29 00:07:27;;;;;;;13.05;4.18;;;;;;;;;;4980809;28;20466;-68
2023/06/29 00:09:54;;;;;;;10.57;3.45;;;;;;;;;;4978035;28;20519;-66
2023/06/29 00:12:20;;;;;;;10.80;3.63;;;;;;;;;;4983156;28;20411;-66
2023/06/29 00:14:46;;;;;;;14.75;3.80;;;;;;;;;;4961703;28;20037;-66
2023/06/29 00:17:14;;;;;;;12.38;3.47;;;;;;;;;;4984492;28;20033;-66
2023/06/29 00:19:41;;;;;;;10.55;3.67;;;;;;;;;;4981759;28;20034;-66
2023/06/29 00:22:09;;;;;;;9.15;3.22;;;;;;;;;;4980484;28;20037;-66
2023/06/29 00:24:42;;;;;;;11.52;3.80;;;;;;;;;;4979418;28;20045;-66
2023/06/29 00:27:15;;;;;;;9.73;3.50;;;;;;;;;;4966034;28;20109;-65
2023/06/29 00:29:41;;;;;;;11.80;3.85;;;;;;;;;;4981197;28;20092;-67
2023/06/29 00:32:08;;;;;;;11.18;4.18;;;;;;;;;;4981432;28;20017;-66
2023/06/29 00:34:34;;;;;;;11.65;3.63;;;;;;;;;;4980629;28;20460;-66
2023/06/29 00:37:00;;;;;;;8.35;2.90;;;;;;;;;;4964111;28;20129;-68
2023/06/29 00:39:26;;;;;;;10.52;3.55;;;;;;;;;;4978853;28;20115;-66
2023/06/29 00:41:53;;;;;;;11.20;3.30;;;;;;;;;;4977988;28;20319;-66
2023/06/29 00:44:19;;;;;;;10.75;3.63;;;;;;;;;;4978324;28;20101;-68
2023/06/29 00:46:45;;;;;;;8.63;3.45;;;;;;;;;;4975879;28;20029;-66
2023/06/29 00:49:12;;;;;;;12.95;3.58;;;;;;;;;;4983894;28;20037;-66
2023/06/29 00:51:38;;;;;;;10.43;3.67;;;;;;;;;;4979161;28;20091;-63
2023/06/29 00:54:05;;;;;;;9.70;3.80;;;;;;;;;;4974742;28;20171;-63
2023/06/29 00:56:32;;;;;;;9.27;3.55;;;;;;;;;;4976184;28;20046;-62
2023/06/29 00:58:58;;;;;;;10.60;3.80;;;;;;;;;;4977148;28;20049;-63
2023/06/29 01:01:24;;;;;;;9.43;3.67;;;;;;;;;;4982124;28;20718;-65
2023/06/29 01:03:50;;;;;;;10.23;3.72;;;;;;;;;;4980373;28;20041;-65
2023/06/29 01:06:20;;;;;;;9.27;3.45;;;;;;;;;;4978879;28;20040;-65
2023/06/29 01:08:48;;;;;;;9.95;3.40;;;;;;;;;;4961516;28;20117;-63
2023/06/29 01:11:14;;;;;;;9.20;3.80;;;;;;;;;;4964576;28;20034;-63
2023/06/29 01:13:43;;;;;;;10.05;3.60;;;;;;;;;;4987055;28;20060;-63
2023/06/29 01:16:11;;;;;;;9.23;3.50;;;;;;;;;;4963883;28;20441;-63
2023/06/29 01:18:39;;;;;;;10.85;3.45;;;;;;;;;;4983169;28;20076;-65
2023/06/29 01:21:05;;;;;;;13.32;3.50;;;;;;;;;;4975326;28;20405;-63
2023/06/29 01:23:36;;;;;;;10.13;3.78;;;;;;;;;;4980134;28;20132;-62
2023/06/29 01:26:06;;;;;;;8.85;3.60;;;;;;;;;;4977172;28;20593;-63
2023/06/29 01:28:38;;;;;;;11.63;3.92;;;;;;;;;;4979950;28;20803;-63
2023/06/29 01:31:09;;;;;;;9.40;3.47;;;;;;;;;;4977115;28;20040;-63
2023/06/29 01:33:35;;;;;;;11.15;3.58;;;;;;;;;;4982665;28;20357;-63
2023/06/29 01:36:07;;;;;;;12.32;3.75;;;;;;;;;;4976620;28;20491;-63
2023/06/29 01:38:37;;;;;;;10.10;3.67;;;;;;;;;;4974856;28;20034;-65
2023/06/29 01:41:06;;;;;;;11.18;3.90;;;;;;;;;;4976560;28;20172;-65
2023/06/29 01:43:33;;;;;;;8.85;3.30;;;;;;;;;;4983996;28;20031;-65
2023/06/29 01:45:59;;;;;;;12.32;3.50;;;;;;;;;;4981117;28;20030;-65
2023/06/29 01:48:26;;;;;;;9.23;3.50;;;;;;;;;;4976345;28;20097;-64
2023/06/29 01:50:52;;;;;;;9.60;3.70;;;;;;;;;;4975877;28;20120;-62
2023/06/29 01:53:18;;;;;;;10.45;3.65;;;;;;;;;;4977096;28;20030;-64
2023/06/29 01:55:44;;;;;;;8.23;2.97;;;;;;;;;;4975304;28;20100;-63
2023/06/29 01:58:10;;;;;;;10.82;3.78;;;;;;;;;;4979809;28;20033;-63
2023/06/29 02:00:37;;;;;;;9.07;3.30;;;;;;;;;;4981654;28;20059;-63
2023/06/29 02:03:03;;;;;;;9.40;3.65;;;;;;;;;;4974519;28;20289;-63
2023/06/29 02:05:29;;;;;;;11.27;3.13;;;;;;;;;;4974852;28;20442;-63
2023/06/29 02:07:56;;;;;;;11.15;3.63;;;;;;;;;;4976182;28;20022;-63
2023/06/29 02:10:22;;;;;;;8.13;2.90;;;;;;;;;;4971789;28;20529;-63
2023/06/29 02:12:48;;;;;;;10.13;3.30;;;;;;;;;;4974050;28;20025;-64
2023/06/29 02:15:14;;;;;;;8.88;3.17;;;;;;;;;;4984833;28;20115;-65
2023/06/29 02:17:40;;;;;;;11.30;3.55;;;;;;;;;;4978821;28;20046;-63
2023/06/29 02:20:10;;;;;;;11.25;3.88;;;;;;;;;;4982564;28;20292;-63
2023/06/29 02:22:36;;;;;;;8.43;3.42;;;;;;;;;;4949362;28;20038;-63
2023/06/29 02:25:02;;;;;;;8.23;2.95;;;;;;;;;;4972528;28;22081;-63
2023/06/29 02:27:28;;;;;;;10.07;3.50;;;;;;;;;;4978678;28;20369;-66
2023/06/29 02:29:54;;;;;;;10.20;3.45;;;;;;;;;;4980833;28;20034;-64
2023/06/29 02:32:21;;;;;;;13.10;3.58;;;;;;;;;;4967770;28;20033;-65
2023/06/29 02:34:47;;;;;;;9.55;3.38;;;;;;;;;;4960867;28;20050;-64
2023/06/29 02:37:13;;;;;;;15.45;4.57;;;;;;;;;;4979030;28;20074;-65
2023/06/29 02:39:39;;;;;;;15.60;4.63;;;;;;;;;;4973763;28;20050;-65
2023/06/29 02:42:05;;;;;;;11.85;3.88;;;;;;;;;;4962869;28;20492;-65
2023/06/29 02:44:31;;;;;;;14.30;4.15;;;;;;;;;;4985295;28;20038;-64
2023/06/29 02:46:58;;;;;;;11.57;4.00;;;;;;;;;;4983823;28;20065;-64
2023/06/29 02:49:25;;;;;;;11.07;4.10;;;;;;;;;;4971609;28;20485;-63
2023/06/29 02:51:51;;;;;;;12.25;4.32;;;;;;;;;;4963331;28;20213;-63
2023/06/29 02:54:17;;;;;;;14.07;4.03;;;;;;;;;;4979423;28;20041;-64
2023/06/29 02:56:43;;;;;;;10.57;3.60;;;;;;;;;;4974848;28;20065;-64
2023/06/29 02:59:09;;;;;;;12.02;3.85;;;;;;;;;;4979368;28;20049;-64
2023/06/29 03:01:35;;;;;;;11.25;3.60;;;;;;;;;;4984965;28;20045;-64
2023/06/29 03:04:02;;;;;;;9.75;3.47;;;;;;;;;;4985329;28;23619;-64
2023/06/29 03:06:28;;;;;;;10.50;3.70;;;;;;;;;;4964311;28;20038;-64
2023/06/29 03:08:54;;;;;;;9.85;3.58;;;;;;;;;;4977528;28;20034;-64
2023/06/29 03:11:20;;;;;;;11.48;4.22;;;;;;;;;;4986754;28;20449;-64
2023/06/29 03:13:49;;;;;;;10.93;3.85;;;;;;;;;;4977310;28;20030;-64
2023/06/29 03:16:16;;;;;;;11.40;3.92;;;;;;;;;;4991844;28;20022;-64
2023/06/29 03:18:42;;;;;;;9.20;3.42;;;;;;;;;;4982459;28;20053;-63
2023/06/29 03:21:09;;;;;;;11.48;4.07;;;;;;;;;;4966521;28;20025;-63
2023/06/29 03:23:35;;;;;;;10.55;3.95;;;;;;;;;;4980289;28;20037;-63
2023/06/29 03:26:01;;;;;;;8.10;3.10;;;;;;;;;;4976369;28;20332;-64
2023/06/29 03:28:28;;;;;;;10.27;3.63;;;;;;;;;;4963562;28;20037;-65
2023/06/29 03:30:54;;;;;;;10.65;4.07;;;;;;;;;;4965490;28;20026;-66
2023/06/29 03:33:20;;;;;;;14.00;4.57;;;;;;;;;;4970001;28;20038;-65
2023/06/29 03:35:46;;;;;;;12.40;3.88;;;;;;;;;;4973835;28;20034;-62
2023/06/29 03:38:12;;;;;;;11.43;3.90;;;;;;;;;;4979443;28;20038;-63
2023/06/29 03:40:38;;;;;;;11.20;3.67;;;;;;;;;;4981258;28;20491;-63
2023/06/29 03:43:05;;;;;;;9.68;3.10;;;;;;;;;;4965064;28;20033;-64
2023/06/29 03:45:31;;;;;;;11.75;4.32;;;;;;;;;;4985587;28;20108;-65
2023/06/29 03:47:58;;;;;;;13.13;4.90;;;;;;;;;;4975672;28;20026;-66
2023/06/29 03:50:24;;;;;;;11.57;4.32;;;;;;;;;;4980845;28;20053;-63
2023/06/29 03:52:50;;;;;;;11.80;4.07;;;;;;;;;;4978271;28;20145;-64
2023/06/29 03:55:18;;;;;;;10.77;4.20;;;;;;;;;;4964091;28;20034;-63
2023/06/29 03:57:44;;;;;;;12.25;4.32;;;;;;;;;;4957548;28;20033;-63
2023/06/29 04:00:10;;;;;;;10.93;4.00;;;;;;;;;;4980673;28;20035;-64
2023/06/29 04:02:37;;;;;;;9.48;4.13;;;;;;;;;;4982041;28;20037;-66
2023/06/29 04:05:03;;;;;;;11.18;4.18;;;;;;;;;;4962262;28;20958;-65
2023/06/29 04:07:29;;;;;;;10.15;4.38;;;;;;;;;;4969465;28;20041;-65
2023/06/29 04:09:55;;;;;;;9.25;3.53;;;;;;;;;;4976014;28;20403;-64
2023/06/29 04:12:21;;;;;;;9.15;3.83;;;;;;;;;;4983105;28;20028;-64
2023/06/29 04:14:48;;;;;;;9.98;3.97;;;;;;;;;;4981340;28;20219;-63
2023/06/29 04:17:14;;;;;;;9.68;3.75;;;;;;;;;;4980534;28;20100;-63
2023/06/29 04:19:40;;;;;;;11.55;4.22;;;;;;;;;;4960622;28;20029;-63
2023/06/29 04:22:06;;;;;;;9.88;4.38;;;;;;;;;;4976368;28;20034;-64
2023/06/29 04:24:32;;;;;;;10.93;4.25;;;;;;;;;;4981358;28;20156;-64
2023/06/29 04:26:59;;;;;;;11.32;4.40;;;;;;;;;;4960925;28;20271;-63
2023/06/29 04:29:25;;;;;;;13.95;4.70;;;;;;;;;;4964129;28;20552;-64
2023/06/29 04:31:54;;;;;;;9.07;3.67;;;;;;;;;;4978855;28;20260;-63
2023/06/29 04:34:20;;;;;;;9.77;4.10;;;;;;;;;;4986283;28;20522;-63
2023/06/29 04:36:46;;;;;;;11.80;4.45;;;;;;;;;;4959229;28;20038;-63
2023/06/29 04:39:16;;;;;;;12.15;4.53;;;;;;;;;;4981697;28;20025;-64
2023/06/29 04:41:43;;;;;;;10.30;4.25;;;;;;;;;;4982669;28;20281;-63
2023/06/29 04:44:09;;;;;;;10.63;4.53;;;;;;;;;;4981624;28;20034;-63
2023/06/29 04:46:38;;;;;;;9.40;3.92;;;;;;;;;;4981372;28;20034;-65
2023/06/29 04:49:06;;;;;;;12.07;5.13;;;;;;;;;;4980034;28;20037;-63
2023/06/29 04:51:34;;;;;;;12.30;6.43;;;;;;;;;;4964900;28;20044;-64
2023/06/29 04:54:00;;;;;;;21.42;11.50;;;;;;;;;;4977495;28;20037;-63
2023/06/29 04:56:26;;;;;;;21.10;11.82;;;;;;;;;;4965579;28;20037;-64
2023/06/29 04:58:53;;;;;;;23.58;12.07;;;;;;;;;;4958450;28;20382;-65
2023/06/29 05:01:19;;;;;;;24.38;13.65;;;;;;;;;;4983750;28;20057;-63
2023/06/29 05:03:45;;;;;;;21.17;12.00;;;;;;;;;;4961406;28;20450;-65
2023/06/29 05:06:11;;;;;;;20.60;10.27;;;;;;;;;;4977382;28;20064;-66
2023/06/29 05:08:38;;;;;;;19.23;8.85;;;;;;;;;;4961489;28;20646;-65
2023/06/29 05:11:04;;;;;;;19.90;7.60;;;;;;;;;;4960841;28;20140;-66
2023/06/29 05:13:32;;;;;;;14.65;6.15;;;;;;;;;;4965387;28;20036;-65
2023/06/29 05:15:58;;;;;;;13.18;6.28;;;;;;;;;;4981355;28;20911;-66
2023/06/29 05:18:26;;;;;;;18.42;6.60;;;;;;;;;;4962137;28;20247;-64
2023/06/29 05:20:52;;;;;;;12.30;5.00;;;;;;;;;;4958705;28;20629;-64
2023/06/29 05:23:18;;;;;;;10.70;4.80;;;;;;;;;;4961569;28;20069;-64
2023/06/29 05:25:44;;;;;;;11.35;4.78;;;;;;;;;;4956033;28;20066;-64
2023/06/29 05:28:11;;;;;;;10.65;4.50;;;;;;;;;;4962049;28;20077;-64
2023/06/29 05:30:37;;;;;;;12.32;4.90;;;;;;;;;;4965154;28;20038;-64
2023/06/29 05:33:04;;;;;;;13.05;5.18;;;;;;;;;;4961583;28;20739;-64
2023/06/29 05:35:31;;;;;;;13.57;5.63;;;;;;;;;;4963653;28;20244;-64
2023/06/29 05:37:58;;;;;;;13.52;5.60;;;;;;;;;;4954100;28;20037;-64
2023/06/29 05:40:24;;;;;;;16.05;6.22;;;;;;;;;;4959662;28;20337;-64
2023/06/29 05:42:50;;;;;;;16.45;6.65;;;;;;;;;;4955069;28;20491;-64
2023/06/29 05:45:16;;;;;;;19.60;7.95;;;;;;;;;;4960551;28;20038;-64
2023/06/29 05:47:43;;;;;;;17.42;7.68;;;;;;;;;;4956318;28;20022;-64
2023/06/29 05:50:09;;;;;;;14.85;6.78;;;;;;;;;;4963436;28;20491;-64
2023/06/29 05:52:37;;;;;;;15.63;6.30;;;;;;;;;;4962293;28;20591;-64
2023/06/29 05:55:03;;;;;;;14.35;6.28;;;;;;;;;;4960292;28;20045;-64
2023/06/29 05:57:30;;;;;;;16.77;6.38;;;;;;;;;;4960132;28;20081;-66
2023/06/29 05:59:56;;;;;;;19.08;6.30;;;;;;;;;;4965145;28;20041;-66
2023/06/29 06:02:22;;;;;;;14.65;5.53;;;;;;;;;;4963956;28;20054;-65
2023/06/29 06:04:49;;;;;;;15.70;5.30;;;;;;;;;;4960162;28;20041;-66
2023/06/29 06:07:15;;;;;;;12.07;4.80;;;;;;;;;;4958638;28;20034;-65
2023/06/29 06:09:42;;;;;;;12.02;4.70;;;;;;;;;;4962903;28;20023;-63
2023/06/29 06:12:08;;;;;;;13.68;4.90;;;;;;;;;;4946736;28;20248;-64
2023/06/29 06:14:34;;;;;;;12.27;4.70;;;;;;;;;;4960942;28;20449;-63
2023/06/29 06:17:00;;;;;;;10.85;4.68;;;;;;;;;;4960874;28;20018;-64
2023/06/29 06:19:26;;;;;;;15.35;5.45;;;;;;;;;;4985118;28;20060;-64
2023/06/29 06:21:52;;;;;;;14.77;4.82;;;;;;;;;;4967997;28;20120;-64
2023/06/29 06:24:19;;;;;;;11.25;4.97;;;;;;;;;;4984519;28;20048;-63
2023/06/29 06:26:45;;;;;;;15.43;5.47;;;;;;;;;;4986114;28;20097;-64
2023/06/29 06:29:11;;;;;;;14.52;5.43;;;;;;;;;;4983258;28;20299;-63
2023/06/29 06:31:38;;;;;;;13.40;5.40;;;;;;;;;;4985086;28;20511;-64
2023/06/29 06:34:04;;;;;;;15.80;5.93;;;;;;;;;;4980379;28;20652;-64
2023/06/29 06:36:30;;;;;;;12.30;5.07;;;;;;;;;;4979281;28;20035;-64
2023/06/29 06:38:56;;;;;;;13.50;5.03;;;;;;;;;;4977838;28;20042;-64
2023/06/29 06:41:22;;;;;;;11.10;4.55;;;;;;;;;;4983205;28;20284;-64
2023/06/29 06:43:48;;;;;;;9.88;3.88;;;;;;;;;;4979485;28;20037;-65
2023/06/29 06:46:15;;;;;;;11.65;4.20;;;;;;;;;;4988333;28;20050;-64
2023/06/29 06:48:41;;;;;;;9.65;3.60;;;;;;;;;;4971457;28;20038;-65
2023/06/29 06:51:07;;;;;;;13.23;4.60;;;;;;;;;;4982591;28;20025;-65
2023/06/29 06:53:33;;;;;;;10.95;4.22;;;;;;;;;;4983537;28;20603;-65
2023/06/29 06:56:00;;;;;;;13.35;5.03;;;;;;;;;;4985293;28;20068;-66
2023/06/29 06:58:26;;;;;;;14.20;5.15;;;;;;;;;;4985214;28;20132;-65
2023/06/29 07:00:52;;;;;;;10.77;3.97;;;;;;;;;;4985162;28;20471;-65
2023/06/29 07:03:19;;;;;;;10.02;4.50;;;;;;;;;;4985964;28;20473;-64
2023/06/29 07:05:45;;;;;;;9.70;3.97;;;;;;;;;;4985367;28;20851;-64
2023/06/29 07:08:11;;;;;;;9.77;4.05;;;;;;;;;;4990787;28;20481;-64
2023/06/29 07:10:37;;;;;;;11.00;4.55;;;;;;;;;;4968331;28;20144;-66
2023/06/29 07:13:03;;;;;;;11.93;4.68;;;;;;;;;;4987377;28;20133;-64
2023/06/29 07:15:30;;;;;;;12.05;4.57;;;;;;;;;;4972032;28;20034;-65
2023/06/29 07:17:56;;;;;;;10.35;4.90;;;;;;;;;;4984606;28;20053;-66
2023/06/29 07:20:22;;;;;;;9.52;3.85;;;;;;;;;;4982465;28;20038;-65
2023/06/29 07:22:48;;;;;;;9.63;4.00;;;;;;;;;;4970222;28;20037;-65
2023/06/29 07:25:15;;;;;;;14.40;4.63;;;;;;;;;;4980429;28;20130;-66
2023/06/29 07:27:42;;;;;;;13.75;4.70;;;;;;;;;;4991161;28;20034;-65
2023/06/29 07:30:08;;;;;;;10.10;4.38;;;;;;;;;;4970649;28;20030;-65
2023/06/29 07:32:35;;;;;;;9.52;4.28;;;;;;;;;;4989859;28;20045;-65
2023/06/29 07:35:01;;;;;;;8.75;4.00;;;;;;;;;;4986707;28;20072;-66
2023/06/29 07:37:27;;;;;;;9.63;4.25;;;;;;;;;;4989312;28;20038;-65
2023/06/29 07:39:53;;;;;;;7.78;3.53;;;;;;;;;;4984584;28;20052;-65
2023/06/29 07:42:19;;;;;;;8.82;3.70;;;;;;;;;;4992446;28;20369;-64
2023/06/29 07:44:46;;;;;;;11.00;4.15;;;;;;;;;;4987982;28;20341;-64
2023/06/29 07:47:12;;;;;;;9.55;4.07;;;;;;;;;;4983971;28;20028;-65
2023/06/29 07:49:38;;;;;;;9.27;4.10;;;;;;;;;;4969769;28;20484;-64
2023/06/29 07:52:04;;;;;;;10.35;4.10;;;;;;;;;;4985652;28;20033;-66
2023/06/29 07:54:30;;;;;;;12.65;3.80;;;;;;;;;;4990576;28;20038;-65
2023/06/29 07:56:56;;;;;;;11.90;3.90;;;;;;;;;;4987597;28;20041;-64
2023/06/29 07:59:23;;;;;;;11.63;4.20;;;;;;;;;;4985397;28;20610;-66
2023/06/29 08:01:49;;;;;;;13.25;4.65;;;;;;;;;;4981122;28;20187;-65
2023/06/29 08:04:16;;;;;;;10.85;4.32;;;;;;;;;;4982077;28;20614;-65
2023/06/29 08:06:43;;;;;;;11.65;4.40;;;;;;;;;;4983530;28;20393;-65
2023/06/29 08:09:11;;;;;;;9.98;4.15;;;;;;;;;;4985440;28;20380;-65
2023/06/29 08:11:37;;;;;;;11.60;4.35;;;;;;;;;;4972263;28;20056;-65
2023/06/29 08:14:04;;;;;;;9.07;4.07;;;;;;;;;;4987735;28;20057;-65
2023/06/29 08:16:31;;;;;;;12.23;4.82;;;;;;;;;;4985263;28;20030;-64
2023/06/29 08:18:57;;;;;;;10.65;3.85;;;;;;;;;;4988485;28;20045;-64
2023/06/29 08:21:23;;;;;;;9.23;3.92;;;;;;;;;;4988059;28;20038;-65
2023/06/29 08:23:50;;;;;;;9.73;4.40;;;;;;;;;;4983755;28;20611;-66
2023/06/29 08:26:17;;;;;;;10.98;4.75;;;;;;;;;;4986198;28;20205;-64
2023/06/29 08:28:43;;;;;;;11.85;4.55;;;;;;;;;;4967696;28;20357;-65
2023/06/29 08:31:10;;;;;;;12.15;4.43;;;;;;;;;;4986075;28;20033;-64
2023/06/29 08:33:36;;;;;;;16.23;4.60;;;;;;;;;;4990356;28;20112;-67
2023/06/29 08:36:02;;;;;;;10.55;4.25;;;;;;;;;;4983430;28;20065;-64
2023/06/29 08:38:28;;;;;;;8.40;3.90;;;;;;;;;;4987800;28;20406;-65
2023/06/29 08:40:57;;;;;;;9.70;4.07;;;;;;;;;;4986967;28;20045;-65
2023/06/29 08:43:23;;;;;;;15.82;4.70;;;;;;;;;;4985822;28;20030;-64
2023/06/29 08:45:49;;;;;;;12.25;4.43;;;;;;;;;;4981135;28;20030;-64
2023/06/29 08:48:16;;;;;;;10.18;3.90;;;;;;;;;;4971013;28;20486;-64
2023/06/29 08:50:46;;;;;;;10.75;4.22;;;;;;;;;;4982792;28;20476;-65
2023/06/29 08:53:13;;;;;;;10.60;4.30;;;;;;;;;;4992033;28;20504;-64
2023/06/29 08:55:40;;;;;;;7.80;3.75;;;;;;;;;;4989554;28;20037;-65
2023/06/29 08:58:06;;;;;;;11.10;4.72;;;;;;;;;;4983413;28;20033;-66
2023/06/29 09:00:32;;;;;;;11.38;4.45;;;;;;;;;;4970180;28;20042;-66
2023/06/29 09:02:59;;;;;;;10.45;4.43;;;;;;;;;;4985490;28;20030;-65
2023/06/29 09:05:25;;;;;;;8.32;4.00;;;;;;;;;;4984035;28;20038;-64
2023/06/29 09:07:53;;;;;;;13.07;5.30;;;;;;;;;;4986784;28;20030;-65
2023/06/29 09:10:21;;;;;;;12.27;4.60;;;;;;;;;;4989646;28;20013;-64
2023/06/29 09:12:47;;;;;;;17.42;4.60;;;;;;;;;;4968156;28;20088;-65
2023/06/29 09:15:14;;;;;;;11.43;4.50;;;;;;;;;;4984080;28;20037;-65
2023/06/29 09:17:45;;;;;;;10.07;4.10;;;;;;;;;;4990347;28;20129;-64
2023/06/29 09:20:15;;;;;;;11.88;4.97;;;;;;;;;;4986431;28;20034;-65
2023/06/29 09:22:43;;;;;;;8.60;4.43;;;;;;;;;;4983329;28;20049;-66
2023/06/29 09:25:10;;;;;;;9.43;4.60;;;;;;;;;;4985048;28;20162;-65
2023/06/29 09:27:37;;;;;;;11.55;4.80;;;;;;;;;;4982338;28;20284;-66
2023/06/29 09:30:04;;;;;;;10.15;4.50;;;;;;;;;;4977428;28;20559;-65
2023/06/29 09:32:30;;;;;;;10.63;4.32;;;;;;;;;;4982449;28;20160;-65
2023/06/29 09:35:06;;;;;;;9.05;4.53;;;;;;;;;;4982717;28;20523;-67
2023/06/29 09:37:33;;;;;;;8.77;4.57;;;;;;;;;;4984673;28;20025;-66
2023/06/29 09:39:59;;;;;;;9.90;4.18;;;;;;;;;;4980729;28;20033;-65
2023/06/29 09:42:29;;;;;;;9.20;4.65;;;;;;;;;;4986664;28;20063;-66
2023/06/29 09:45:07;;;;;;;9.88;4.10;;;;;;;;;;4979581;28;20109;-65
2023/06/29 09:47:34;;;;;;;9.25;4.53;;;;;;;;;;4984813;28;20026;-65
2023/06/29 09:50:01;;;;;;;10.43;4.78;;;;;;;;;;4980621;28;20085;-65
2023/06/29 09:52:27;;;;;;;9.02;4.53;;;;;;;;;;4981600;28;20026;-66
2023/06/29 09:54:57;;;;;;;10.23;4.43;;;;;;;;;;4985365;28;20034;-66
2023/06/29 09:57:24;;;;;;;10.93;4.78;;;;;;;;;;4968816;28;20456;-66
2023/06/29 09:59:50;;;;;;;9.32;4.30;;;;;;;;;;4981453;28;20101;-65
2023/06/29 10:02:17;;;;;;;11.55;4.60;;;;;;;;;;4984597;28;20019;-66
2023/06/29 10:04:45;;;;;;;9.23;4.20;;;;;;;;;;4981668;28;20058;-67
2023/06/29 10:07:21;;;;;;;15.23;4.43;;;;;;;;;;4968949;28;20036;-64
2023/06/29 10:09:48;;;;;;;12.95;5.00;;;;;;;;;;4980867;28;20484;-66
2023/06/29 10:12:14;;;;;;;11.60;5.13;;;;;;;;;;4982976;28;20105;-66
2023/06/29 10:14:43;;;;;;;12.73;6.68;;;;;;;;;;4984661;28;20038;-66
2023/06/29 10:17:12;;;;;;;13.77;7.32;;;;;;;;;;4988918;28;20018;-65
2023/06/29 10:19:41;;;;;;;10.93;6.38;;;;;;;;;;4982966;28;20108;-65
2023/06/29 10:22:10;;;;;;;12.57;5.63;;;;;;;;;;4986028;28;20046;-65
2023/06/29 10:24:54;;;;;;;12.90;5.68;;;;;;;;;;4986328;28;20114;-67
2023/06/29 10:27:22;;;;;;;8.95;5.10;;;;;;;;;;4987551;28;20062;-64
2023/06/29 10:29:50;;;;;;;9.38;5.00;;;;;;;;;;4984062;28;20150;-63
2023/06/29 10:32:33;;;;;;;11.82;5.90;;;;;;;;;;4985016;28;20132;-64
2023/06/29 10:35:02;;;;;;;9.10;4.55;;;;;;;;;;4966090;28;20349;-64
2023/06/29 10:37:32;;;;;;;11.32;4.60;;;;;;;;;;4985679;28;20045;-65
2023/06/29 10:39:58;;;;;;;10.48;4.60;;;;;;;;;;4967207;28;20038;-66
2023/06/29 10:42:24;;;;;;;8.68;4.47;;;;;;;;;;4986324;28;20030;-64
2023/06/29 10:44:50;;;;;;;10.70;4.20;;;;;;;;;;4978466;28;20145;-64
2023/06/29 10:47:31;;;;;;;8.65;4.10;;;;;;;;;;4969136;28;20057;-66
2023/06/29 10:50:10;;;;;;;10.82;4.20;;;;;;;;;;4976117;28;20551;-64
2023/06/29 10:52:39;;;;;;;10.50;4.20;;;;;;;;;;4980956;28;20033;-65
2023/06/29 10:55:31;;;;;;;10.73;4.20;;;;;;;;;;4965812;28;20118;-64
2023/06/29 10:58:01;;;;;;;9.10;4.25;;;;;;;;;;4983056;28;20416;-64
2023/06/29 11:00:27;;;;;;;10.23;3.97;;;;;;;;;;4982018;28;20034;-65
2023/06/29 11:02:54;;;;;;;9.05;4.18;;;;;;;;;;4981803;28;20541;-65
2023/06/29 11:05:21;;;;;;;9.23;3.97;;;;;;;;;;4984108;28;20033;-66
2023/06/29 11:07:51;;;;;;;11.40;5.03;;;;;;;;;;4964985;28;20404;-66
2023/06/29 11:10:21;;;;;;;8.20;3.97;;;;;;;;;;4989254;28;20505;-65
2023/06/29 11:12:49;;;;;;;10.40;4.43;;;;;;;;;;4982937;28;20096;-64
2023/06/29 11:15:16;;;;;;;10.60;4.55;;;;;;;;;;4970502;28;20052;-63
2023/06/29 11:17:43;;;;;;;10.70;4.28;;;;;;;;;;4971136;28;20538;-64
2023/06/29 11:20:13;;;;;;;9.65;4.47;;;;;;;;;;4971995;28;20069;-64
2023/06/29 11:22:39;;;;;;;8.07;4.15;;;;;;;;;;4988174;28;20424;-64
2023/06/29 11:25:07;;;;;;;8.30;3.78;;;;;;;;;;4982661;28;20041;-65
2023/06/29 11:27:33;;;;;;;7.13;3.80;;;;;;;;;;4983139;28;20033;-63
2023/06/29 11:30:00;;;;;;;8.23;3.97;;;;;;;;;;4964088;28;20704;-64
2023/06/29 11:32:26;;;;;;;8.90;4.22;;;;;;;;;;4984290;28;20030;-64
2023/06/29 11:34:59;;;;;;;9.40;4.00;;;;;;;;;;4982631;28;20040;-64
2023/06/29 11:37:26;;;;;;;7.85;3.60;;;;;;;;;;4982486;28;20038;-63
2023/06/29 11:39:52;;;;;;;8.73;3.95;;;;;;;;;;4983295;28;20330;-64
2023/06/29 11:42:22;;;;;;;8.85;4.50;;;;;;;;;;4989920;28;20546;-63
2023/06/29 11:44:49;;;;;;;10.30;4.38;;;;;;;;;;4983625;28;20026;-63
2023/06/29 11:47:19;;;;;;;7.65;4.00;;;;;;;;;;4980932;28;20137;-63
2023/06/29 11:49:50;;;;;;;8.05;4.20;;;;;;;;;;4982924;28;20017;-64
2023/06/29 11:52:16;;;;;;;9.43;4.32;;;;;;;;;;4983130;28;20053;-64
2023/06/29 11:54:43;;;;;;;10.45;4.30;;;;;;;;;;4984132;28;20042;-67
2023/06/29 11:57:09;;;;;;;7.68;3.90;;;;;;;;;;4988156;28;20041;-64
2023/06/29 11:59:39;;;;;;;7.88;4.00;;;;;;;;;;4986565;28;20033;-64
2023/06/29 12:02:05;;;;;;;8.90;4.30;;;;;;;;;;4980764;28;20111;-65
2023/06/29 12:04:31;;;;;;;10.88;4.53;;;;;;;;;;4981039;28;20058;-65
2023/06/29 12:06:58;;;;;;;10.40;4.05;;;;;;;;;;4983317;28;20476;-63
2023/06/29 12:09:30;;;;;;;8.45;4.13;;;;;;;;;;4987712;28;20319;-64
2023/06/29 12:12:01;;;;;;;9.30;3.90;;;;;;;;;;4981893;28;20304;-64
2023/06/29 12:14:28;;;;;;;8.10;3.75;;;;;;;;;;4971629;28;20476;-65
2023/06/29 12:16:54;;;;;;;14.38;4.57;;;;;;;;;;4982583;28;20121;-64
2023/06/29 12:19:21;;;;;;;9.70;4.22;;;;;;;;;;4966804;28;20050;-64
2023/06/29 12:21:47;;;;;;;8.02;3.90;;;;;;;;;;4982231;28;20435;-64
2023/06/29 12:24:17;;;;;;;9.45;5.38;;;;;;;;;;4979857;28;20048;-64
2023/06/29 12:26:43;;;;;;;9.20;4.43;;;;;;;;;;4980351;28;20569;-64
2023/06/29 12:29:09;;;;;;;9.32;4.57;;;;;;;;;;4966993;28;20522;-64
2023/06/29 12:31:36;;;;;;;9.80;4.18;;;;;;;;;;4976606;28;20114;-64
2023/06/29 12:34:02;;;;;;;8.73;4.18;;;;;;;;;;4980509;28;20030;-64
2023/06/29 12:36:28;;;;;;;8.95;4.07;;;;;;;;;;4979488;28;20030;-64
2023/06/29 12:38:55;;;;;;;8.10;4.25;;;;;;;;;;4978625;28;20029;-65
2023/06/29 12:41:21;;;;;;;11.15;4.30;;;;;;;;;;4969511;28;20095;-65
2023/06/29 12:43:47;;;;;;;10.70;4.63;;;;;;;;;;4973015;28;20034;-64
2023/06/29 12:46:13;;;;;;;10.43;4.45;;;;;;;;;;4979757;28;20400;-65
2023/06/29 12:48:39;;;;;;;9.70;5.07;;;;;;;;;;4980605;28;20089;-66
2023/06/29 12:51:06;;;;;;;9.40;4.47;;;;;;;;;;4973662;28;20120;-64
2023/06/29 12:53:32;;;;;;;11.15;4.65;;;;;;;;;;4975653;28;20040;-64
2023/06/29 12:55:59;;;;;;;10.57;4.63;;;;;;;;;;4976084;28;20310;-64
2023/06/29 12:58:25;;;;;;;9.68;4.68;;;;;;;;;;4961688;28;20493;-64
2023/06/29 13:00:51;;;;;;;10.15;4.28;;;;;;;;;;4977373;28;20040;-63
2023/06/29 13:03:18;;;;;;;14.65;4.80;;;;;;;;;;4964122;28;20502;-64
2023/06/29 13:05:46;;;;;;;10.52;4.90;;;;;;;;;;4973720;28;20034;-65
2023/06/29 13:08:13;;;;;;;8.77;4.30;;;;;;;;;;4981277;28;20393;-64
2023/06/29 13:10:39;;;;;;;12.25;4.57;;;;;;;;;;4962214;28;20393;-65
2023/06/29 13:13:05;;;;;;;10.60;4.75;;;;;;;;;;4960202;28;20357;-64
2023/06/29 13:15:32;;;;;;;8.85;4.30;;;;;;;;;;4979612;28;20036;-64
2023/06/29 13:17:58;;;;;;;9.68;4.40;;;;;;;;;;4978719;28;20381;-65
2023/06/29 13:20:24;;;;;;;8.63;4.20;;;;;;;;;;4983043;28;20065;-64
2023/06/29 13:22:50;;;;;;;19.67;4.60;;;;;;;;;;4961827;28;20041;-65
2023/06/29 13:25:16;;;;;;;10.38;4.35;;;;;;;;;;4962561;28;20052;-64
2023/06/29 13:27:43;;;;;;;11.85;5.07;;;;;;;;;;4981877;28;20120;-64
2023/06/29 13:30:10;;;;;;;10.65;4.25;;;;;;;;;;4981468;28;20038;-63
2023/06/29 13:32:36;;;;;;;8.85;4.18;;;;;;;;;;4958986;28;20143;-64
2023/06/29 13:35:02;;;;;;;9.48;4.32;;;;;;;;;;4977348;28;20854;-65
2023/06/29 13:37:28;;;;;;;9.20;4.07;;;;;;;;;;4960897;28;20263;-64
2023/06/29 13:39:55;;;;;;;9.45;3.80;;;;;;;;;;4977973;28;20517;-64
2023/06/29 13:42:21;;;;;;;8.27;4.20;;;;;;;;;;4965533;28;20539;-64
2023/06/29 13:44:47;;;;;;;11.05;5.10;;;;;;;;;;4977264;28;20064;-64
2023/06/29 13:47:18;;;;;;;8.82;4.47;;;;;;;;;;4977736;28;20026;-65
2023/06/29 13:49:44;;;;;;;8.45;4.07;;;;;;;;;;4976000;28;20161;-64
2023/06/29 13:52:10;;;;;;;9.38;3.88;;;;;;;;;;4983135;28;20041;-63
2023/06/29 13:54:36;;;;;;;9.35;4.05;;;;;;;;;;4962978;28;20038;-64
2023/06/29 13:57:03;;;;;;;8.35;4.07;;;;;;;;;;4977460;28;21572;-63
2023/06/29 13:59:30;;;;;;;9.77;4.10;;;;;;;;;;4979922;28;20065;-63
2023/06/29 14:01:56;;;;;;;9.95;4.63;;;;;;;;;;4976636;28;20057;-64
2023/06/29 14:04:24;;;;;;;11.55;4.53;;;;;;;;;;4977588;28;20064;-65
2023/06/29 14:06:50;;;;;;;9.25;4.07;;;;;;;;;;4979704;28;20026;-62
2023/06/29 14:09:17;;;;;;;9.55;4.00;;;;;;;;;;4978726;28;20467;-63
2023/06/29 14:11:43;;;;;;;9.73;4.13;;;;;;;;;;4960972;28;20029;-64
2023/06/29 14:14:10;;;;;;;10.90;4.20;;;;;;;;;;4980235;28;20582;-64
2023/06/29 14:16:36;;;;;;;10.50;4.20;;;;;;;;;;4979021;28;20468;-65
2023/06/29 14:19:03;;;;;;;12.02;4.07;;;;;;;;;;4978665;28;20314;-65
2023/06/29 14:21:29;;;;;;;9.77;4.13;;;;;;;;;;4977952;28;20028;-65
2023/06/29 14:23:56;;;;;;;10.13;4.05;;;;;;;;;;4975085;28;20066;-66
2023/06/29 14:26:22;;;;;;;9.20;4.00;;;;;;;;;;4977123;28;20042;-66
2023/06/29 14:28:49;;;;;;;8.50;3.72;;;;;;;;;;4961256;28;20026;-65
2023/06/29 14:31:15;;;;;;;9.52;3.92;;;;;;;;;;4963931;28;20049;-65