Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:45;;;;;;;19.73;8.88;;;2.80;99.90;;;;;;5092267;28;20056;-89
2021/12/09 00:04:13;;;;;;;17.13;8.98;;;2.90;99.90;;;;;;5059050;28;20494;-89
2021/12/09 00:06:40;;;;;;;16.08;8.95;;;2.00;99.90;;;;;;5076258;28;20059;-88
2021/12/09 00:09:13;;;;;;;23.20;9.65;;;2.00;99.90;;;;;;5075087;28;20567;-89
2021/12/09 00:11:47;;;;;;;16.05;9.90;;;3.20;99.90;;;;;;5076058;28;20063;-89
2021/12/09 00:14:14;;;;;;;15.23;8.93;;;2.10;99.90;;;;;;5076283;28;20080;-89
2021/12/09 00:16:40;;;;;;;20.48;10.27;;;2.10;99.90;;;;;;5093501;28;20457;-89
2021/12/09 00:19:06;;;;;;;19.75;9.35;;;3.40;99.90;;;;;;5074660;28;20048;-89
2021/12/09 00:21:33;;;;;;;19.58;9.40;;;3.20;99.90;;;;;;5075608;28;20067;-89
2021/12/09 00:23:58;;;;;;;17.77;10.48;;;2.10;99.90;;;;;;5091846;28;20515;-89
2021/12/09 00:26:24;;;;;;;16.77;10.50;;;2.00;99.90;;;;;;5092135;28;20051;-89
2021/12/09 00:28:50;;;;;;;19.45;10.13;;;2.00;99.90;;;;;;5091880;28;20408;-88
2021/12/09 00:31:17;;;;;;;19.08;10.88;;;1.70;99.90;;;;;;5058309;28;20044;-88
2021/12/09 00:33:45;;;;;;;19.77;11.20;;;2.30;99.90;;;;;;5092144;28;20151;-90
2021/12/09 00:36:11;;;;;;;16.77;10.38;;;2.80;99.90;;;;;;5091579;28;20404;-89
2021/12/09 00:38:40;;;;;;;20.75;11.18;;;1.50;99.90;;;;;;5058936;28;20119;-89
2021/12/09 00:41:08;;;;;;;18.10;11.68;;;1.50;99.90;;;;;;5090697;28;20048;-89
2021/12/09 00:43:33;;;;;;;19.05;11.68;;;1.50;99.90;;;;;;5091724;28;20381;-89
2021/12/09 00:45:59;;;;;;;19.75;11.63;;;2.70;99.90;;;;;;5074689;28;20059;-89
2021/12/09 00:48:26;;;;;;;25.45;12.23;;;1.30;99.90;;;;;;5058448;28;20055;-90
2021/12/09 00:50:52;;;;;;;27.45;12.82;;;1.30;99.90;;;;;;5074958;28;20059;-90
2021/12/09 00:53:18;;;;;;;25.02;12.85;;;1.30;99.90;;;;;;5091299;28;20058;-91
2021/12/09 00:55:44;;;;;;;26.85;13.15;;;1.30;99.90;;;;;;5074817;28;20459;-90
2021/12/09 00:58:09;;;;;;;21.75;13.18;;;1.30;99.90;;;;;;5074139;28;20054;-89
2021/12/09 01:00:35;;;;;;;22.33;12.30;;;1.30;99.90;;;;;;5091509;28;20541;-90
2021/12/09 01:03:01;;;;;;;20.17;12.27;;;1.60;99.90;;;;;;5074152;28;20094;-89
2021/12/09 01:05:26;;;;;;;26.30;12.82;;;2.90;99.90;;;;;;5091050;28;20087;-89
2021/12/09 01:07:52;;;;;;;22.45;12.88;;;1.60;99.90;;;;;;5092613;28;20054;-90
2021/12/09 01:10:18;;;;;;;24.02;12.68;;;1.60;99.90;;;;;;5090685;28;20507;-90
2021/12/09 01:12:44;;;;;;;23.60;13.20;;;2.20;99.90;;;;;;5074369;28;20054;-89
2021/12/09 01:15:11;;;;;;;25.10;13.35;;;2.50;99.90;;;;;;5073822;28;20502;-90
2021/12/09 01:17:36;;;;;;;26.67;13.52;;;1.30;99.90;;;;;;5091190;28;20108;-90
2021/12/09 01:20:03;;;;;;;26.98;14.45;;;1.50;99.90;;;;;;5090506;28;20044;-89
2021/12/09 01:22:36;;;;;;;20.23;14.18;;;1.20;99.90;;;;;;5090917;28;20105;-90
2021/12/09 01:25:03;;;;;;;26.57;13.97;;;2.30;99.90;;;;;;5090810;28;20048;-88
2021/12/09 01:27:32;;;;;;;27.15;13.70;;;1.20;99.90;;;;;;5091213;28;20048;-89
2021/12/09 01:29:57;;;;;;;23.10;13.90;;;1.20;99.90;;;;;;5074738;28;20097;-89
2021/12/09 01:32:28;;;;;;;22.13;13.90;;;2.80;99.90;;;;;;5057401;28;20048;-90
2021/12/09 01:34:54;;;;;;;20.15;13.80;;;1.80;99.90;;;;;;5091064;28;20051;-90
2021/12/09 01:37:20;;;;;;;30.20;14.52;;;1.10;99.90;;;;;;5057004;28;20044;-89
2021/12/09 01:39:45;;;;;;;27.92;15.43;;;1.10;99.90;;;;;;5073870;28;20070;-90
2021/12/09 01:42:11;;;;;;;27.65;14.57;;;2.70;99.90;;;;;;5089974;28;20051;-89
2021/12/09 01:44:43;;;;;;;26.88;14.52;;;1.00;99.90;;;;;;5057542;28;20060;-89
2021/12/09 01:47:09;;;;;;;29.52;15.60;;;0.90;99.90;;;;;;5074602;28;20058;-90
2021/12/09 01:49:34;;;;;;;30.48;15.43;;;1.40;99.90;;;;;;5090626;28;20492;-89
2021/12/09 01:52:00;;;;;;;26.23;14.88;;;0.80;99.90;;;;;;5073922;28;20052;-90
2021/12/09 01:54:26;;;;;;;26.70;15.77;;;0.80;99.90;;;;;;5056606;28;20075;-88
2021/12/09 01:56:52;;;;;;;30.83;16.83;;;1.80;99.90;;;;;;5075707;28;20040;-91
2021/12/09 01:59:17;;;;;;;30.55;16.17;;;0.90;99.90;;;;;;5087047;28;20036;-88
2021/12/09 02:01:43;;;;;;;35.22;16.92;;;0.90;99.90;;;;;;5089666;28;20044;-89
2021/12/09 02:04:10;;;;;;;32.53;17.75;;;0.90;99.90;;;;;;5073419;28;20425;-88
2021/12/09 02:06:40;;;;;;;31.83;17.13;;;2.20;99.90;;;;;;5040683;28;20044;-89
2021/12/09 02:09:06;;;;;;;30.50;17.17;;;2.10;99.90;;;;;;5058321;28;20060;-89
2021/12/09 02:11:32;;;;;;;28.15;16.95;;;1.90;99.90;;;;;;5073042;28;20077;-89
2021/12/09 02:13:57;;;;;;;35.40;18.30;;;0.90;99.90;;;;;;5090827;28;20059;-89
2021/12/09 02:16:24;;;;;;;33.15;17.88;;;2.10;99.90;;;;;;5088874;28;20052;-90
2021/12/09 02:18:49;;;;;;;32.53;18.70;;;1.00;99.90;;;;;;5073610;28;20052;-90
2021/12/09 02:21:16;;;;;;;31.60;18.58;;;2.00;99.90;;;;;;5072876;28;20043;-90
2021/12/09 02:23:47;;;;;;;31.42;17.73;;;1.20;99.90;;;;;;5073508;28;20105;-89
2021/12/09 02:26:13;;;;;;;30.90;18.42;;;1.20;99.90;;;;;;5073200;28;20048;-88
2021/12/09 02:28:39;;;;;;;31.42;18.33;;;2.60;99.90;;;;;;5074018;28;20523;-90
2021/12/09 02:31:04;;;;;;;30.85;17.42;;;1.20;99.90;;;;;;5090276;28;20123;-89
2021/12/09 02:33:30;;;;;;;33.15;18.02;;;1.10;99.90;;;;;;5073278;28;20539;-90
2021/12/09 02:35:56;;;;;;;35.70;18.55;;;1.00;99.90;;;;;;5060032;28;20048;-90
2021/12/09 02:38:22;;;;;;;39.10;19.10;;;1.00;99.90;;;;;;5076818;28;20059;-90
2021/12/09 02:40:49;;;;;;;30.38;18.83;;;1.10;99.90;;;;;;5077103;28;20048;-89
2021/12/09 02:43:15;;;;;;;31.52;19.52;;;2.00;99.90;;;;;;5091302;28;20519;-87
2021/12/09 02:45:48;;;;;;;36.65;20.40;;;1.80;99.90;;;;;;5090103;28;20055;-90
2021/12/09 02:48:17;;;;;;;34.20;19.00;;;2.60;99.90;;;;;;5074344;28;20056;-88
2021/12/09 02:50:42;;;;;;;31.40;19.38;;;2.10;99.90;;;;;;5073038;28;20088;-90
2021/12/09 02:53:08;;;;;;;32.67;19.40;;;1.00;99.90;;;;;;5089846;28;20812;-88
2021/12/09 02:55:34;;;;;;;36.58;19.73;;;1.00;99.90;;;;;;5072877;28;20056;-89
2021/12/09 02:58:02;;;;;;;32.45;19.35;;;0.90;99.90;;;;;;5073415;28;20130;-90
2021/12/09 03:00:28;;;;;;;37.92;19.85;;;0.90;99.90;;;;;;5073006;28;20507;-89
2021/12/09 03:02:56;;;;;;;38.03;21.52;;;2.20;99.90;;;;;;5089726;28;20088;-90
2021/12/09 03:05:22;;;;;;;37.28;21.20;;;2.00;99.90;;;;;;5073222;28;20491;-90
2021/12/09 03:07:48;;;;;;;40.67;22.15;;;2.20;99.90;;;;;;5073027;28;20056;-89
2021/12/09 03:10:20;;;;;;;45.50;22.13;;;1.00;99.90;;;;;;5089796;28;20087;-89
2021/12/09 03:12:48;;;;;;;38.13;20.80;;;1.00;99.90;;;;;;5073735;28;20101;-90
2021/12/09 03:15:14;;;;;;;42.28;22.17;;;2.00;99.90;;;;;;5089972;28;20577;-89
2021/12/09 03:17:40;;;;;;;36.97;22.13;;;1.10;99.90;;;;;;5072723;28;20079;-89
2021/12/09 03:20:09;;;;;;;39.03;22.05;;;1.20;99.90;;;;;;5073069;28;20050;-90
2021/12/09 03:22:35;;;;;;;38.30;21.27;;;1.20;99.90;;;;;;5072418;28;20078;-89
2021/12/09 03:25:01;;;;;;;42.97;23.05;;;1.20;99.90;;;;;;5056306;28;20143;-90
2021/12/09 03:27:26;;;;;;;39.72;22.23;;;2.30;99.90;;;;;;5056126;28;20055;-89
2021/12/09 03:29:52;;;;;;;35.95;20.88;;;1.30;99.90;;;;;;5093834;28;20086;-90
2021/12/09 03:32:18;;;;;;;37.85;22.40;;;1.30;99.90;;;;;;5076686;28;20060;-89
2021/12/09 03:34:44;;;;;;;41.55;22.75;;;2.30;99.90;;;;;;5059505;28;20666;-90
2021/12/09 03:37:18;;;;;;;38.83;22.58;;;2.70;99.90;;;;;;5043707;28;20522;-88
2021/12/09 03:39:44;;;;;;;43.60;22.73;;;1.80;99.90;;;;;;5059944;28;20048;-90
2021/12/09 03:42:13;;;;;;;42.95;22.27;;;1.30;99.90;;;;;;5093219;28;20124;-88
2021/12/09 03:44:39;;;;;;;37.47;22.15;;;2.50;99.90;;;;;;5076579;28;20048;-89
2021/12/09 03:47:06;;;;;;;41.35;22.33;;;2.10;99.90;;;;;;5094602;28;20050;-90
2021/12/09 03:49:32;;;;;;;37.42;21.88;;;1.30;99.90;;;;;;5075996;28;20485;-90
2021/12/09 03:51:57;;;;;;;37.00;21.33;;;1.20;99.90;;;;;;5076206;28;20044;-90
2021/12/09 03:54:24;;;;;;;36.03;21.23;;;2.60;99.90;;;;;;5076257;28;20055;-89
2021/12/09 03:56:49;;;;;;;42.67;22.20;;;2.20;99.90;;;;;;5059298;28;20056;-88
2021/12/09 03:59:15;;;;;;;34.63;21.77;;;1.10;99.90;;;;;;5043146;28;20389;-89
2021/12/09 04:01:42;;;;;;;41.30;22.63;;;1.10;99.90;;;;;;5058718;28;20052;-89
2021/12/09 04:04:08;;;;;;;39.85;22.17;;;2.40;99.90;;;;;;5076192;28;20052;-89
2021/12/09 04:06:34;;;;;;;39.70;22.77;;;1.00;99.90;;;;;;5092323;28;20044;-89
2021/12/09 04:09:00;;;;;;;40.65;23.42;;;2.30;99.90;;;;;;5092899;28;20048;-89
2021/12/09 04:11:26;;;;;;;38.20;23.20;;;1.60;99.90;;;;;;5059605;28;20055;-88
2021/12/09 04:13:52;;;;;;;41.25;22.95;;;1.70;99.90;;;;;;5058644;28;20138;-90
2021/12/09 04:16:18;;;;;;;44.10;23.20;;;2.40;99.90;;;;;;5092737;28;20128;-89
2021/12/09 04:18:44;;;;;;;40.63;23.65;;;0.80;99.90;;;;;;5092092;28;20048;-89
2021/12/09 04:21:10;;;;;;;46.38;25.00;;;0.90;99.90;;;;;;5059612;28;20164;-89
2021/12/09 04:23:36;;;;;;;38.10;23.38;;;2.20;99.90;;;;;;5093266;28;20473;-90
2021/12/09 04:26:01;;;;;;;44.92;24.67;;;0.90;99.90;;;;;;5093006;28;20476;-89
2021/12/09 04:28:27;;;;;;;46.45;24.05;;;0.80;99.90;;;;;;5092151;28;20059;-89
2021/12/09 04:30:53;;;;;;;43.15;23.73;;;0.90;99.90;;;;;;5058729;28;20128;-90
2021/12/09 04:33:18;;;;;;;48.20;24.95;;;2.70;99.90;;;;;;5092588;28;20040;-89
2021/12/09 04:35:44;;;;;;;43.88;24.50;;;1.00;99.90;;;;;;5091450;28;20438;-89
2021/12/09 04:38:10;;;;;;;46.40;25.52;;;2.30;99.90;;;;;;5092508;28;20040;-90
2021/12/09 04:40:36;;;;;;;52.35;25.40;;;0.90;99.90;;;;;;5090475;28;20134;-88
2021/12/09 04:43:01;;;;;;;45.95;25.67;;;0.90;99.90;;;;;;5092453;28;20054;-88
2021/12/09 04:45:28;;;;;;;44.00;24.17;;;1.90;99.90;;;;;;5075102;28;20091;-90
2021/12/09 04:47:53;;;;;;;43.50;24.58;;;0.90;99.90;;;;;;5074904;28;20067;-90
2021/12/09 04:50:19;;;;;;;47.13;25.73;;;0.90;99.90;;;;;;5092078;28;20040;-91
2021/12/09 04:52:45;;;;;;;49.22;25.40;;;2.50;99.90;;;;;;5057653;28;20112;-92
2021/12/09 04:55:11;;;;;;;42.10;23.20;;;1.00;99.90;;;;;;5092431;28;20044;-90
2021/12/09 04:57:38;;;;;;;46.72;25.80;;;1.20;99.90;;;;;;5091855;28;20131;-88
2021/12/09 05:00:09;;;;;;;44.00;23.90;;;1.70;99.90;;;;;;5075505;28;20123;-90
2021/12/09 05:02:54;;;;;;;43.30;24.05;;;1.00;99.90;;;;;;5075864;28;20048;-91
2021/12/09 05:05:20;;;;;;;44.20;23.65;;;0.90;99.90;;;;;;5092034;28;20112;-90
2021/12/09 05:07:46;;;;;;;43.03;23.10;;;0.90;99.90;;;;;;5074146;28;20044;-90
2021/12/09 05:10:12;;;;;;;46.25;24.52;;;0.90;99.90;;;;;;5075803;28;20625;-89
2021/12/09 05:12:38;;;;;;;44.20;23.73;;;1.90;99.90;;;;;;5076461;28;20201;-88
2021/12/09 05:15:04;;;;;;;43.05;24.08;;;1.00;99.90;;;;;;5128972;28;20044;-88
2021/12/09 05:17:30;;;;;;;43.05;24.27;;;0.60;99.90;;;;;;5061184;28;20040;-90
2021/12/09 05:19:55;;;;;;;41.78;24.67;;;2.00;99.90;;;;;;5074365;28;20549;-90
2021/12/09 05:22:21;;;;;;;40.65;23.70;;;1.10;99.90;;;;;;5091533;28;20438;-90
2021/12/09 05:24:49;;;;;;;50.17;25.77;;;0.70;99.90;;;;;;5091252;28;20486;-90
2021/12/09 05:27:16;;;;;;;48.33;25.77;;;0.40;99.90;;;;;;5091556;28;20124;-90
2021/12/09 05:29:43;;;;;;;46.95;25.63;;;1.90;99.90;;;;;;5074665;28;20543;-88
2021/12/09 05:32:13;;;;;;;48.05;26.13;;;1.60;99.90;;;;;;5074889;28;20060;-90
2021/12/09 05:34:42;;;;;;;47.17;26.45;;;0.30;99.90;;;;;;5091141;28;20044;-90
2021/12/09 05:37:11;;;;;;;55.08;27.10;;;1.30;99.90;;;;;;5074202;28;20044;-89
2021/12/09 05:39:37;;;;;;;55.50;28.00;;;0.20;99.90;;;;;;5090966;28;20051;-89
2021/12/09 05:42:05;;;;;;;50.63;28.08;;;0.30;99.90;;;;;;5107201;28;20159;-91
2021/12/09 05:44:31;;;;;;;52.35;28.23;;;0.30;99.90;;;;;;5041190;28;20484;-91
2021/12/09 05:46:57;;;;;;;55.35;27.77;;;0.30;99.90;;;;;;5091616;28;20063;-91
2021/12/09 05:49:22;;;;;;;51.42;28.02;;;1.20;99.90;;;;;;5074606;28;20052;-92
2021/12/09 05:51:48;;;;;;;52.42;27.63;;;0.10;99.90;;;;;;5074090;28;20059;-90
2021/12/09 05:54:14;;;;;;;53.33;29.15;;;1.40;99.90;;;;;;5090896;28;20500;-89
2021/12/09 05:56:40;;;;;;;55.63;30.23;;;1.50;99.90;;;;;;5057925;28;20048;-88
2021/12/09 05:59:07;;;;;;;57.80;30.00;;;1.00;99.90;;;;;;5058517;28;20410;-89
2021/12/09 06:01:33;;;;;;;66.63;31.23;;;1.60;99.90;;;;;;5096820;28;20042;-92
2021/12/09 06:03:58;;;;;;;56.85;30.52;;;0.00;99.90;;;;;;5063353;28;20058;-91
2021/12/09 06:06:24;;;;;;;68.55;30.70;;;0.00;99.90;;;;;;5075197;28;20130;-92
2021/12/09 06:08:50;;;;;;;66.35;31.23;;;1.70;99.90;;;;;;5074655;28;20116;-90
2021/12/09 06:11:16;;;;;;;76.55;33.58;;;1.80;99.90;;;;;;5075691;28;20040;-91
2021/12/09 06:13:44;;;;;;;66.10;32.65;;;1.80;99.90;;;;;;5075366;28;20040;-92
2021/12/09 06:16:10;;;;;;;66.78;34.05;;;0.90;99.90;;;;;;5057776;28;20712;-89
2021/12/09 06:18:36;;;;;;;66.18;33.28;;;1.50;99.90;;;;;;5074284;28;20143;-90
2021/12/09 06:21:02;;;;;;;65.13;33.83;;;0.80;99.90;;;;;;5073478;28;20058;-90
2021/12/09 06:23:27;;;;;;;69.55;34.13;;;0.20;99.90;;;;;;5073784;28;20484;-91
2021/12/09 06:25:53;;;;;;;62.92;34.30;;;1.60;99.90;;;;;;5089838;28;20044;-90
2021/12/09 06:28:19;;;;;;;71.65;32.60;;;0.70;99.90;;;;;;5073807;28;20097;-91
2021/12/09 06:30:45;;;;;;;68.35;31.95;;;0.30;99.90;;;;;;5090619;28;20058;-91
2021/12/09 06:33:11;;;;;;;69.95;32.88;;;0.40;99.90;;;;;;5056722;28;20185;-90
2021/12/09 06:35:36;;;;;;;80.65;34.50;;;0.50;99.90;;;;;;5090519;28;20501;-90
2021/12/09 06:38:05;;;;;;;67.50;32.55;;;1.80;99.90;;;;;;5089968;28;20066;-90
2021/12/09 06:40:30;;;;;;;63.40;32.45;;;1.60;99.90;;;;;;5073622;28;20059;-91
2021/12/09 06:42:56;;;;;;;63.50;32.00;;;1.80;99.90;;;;;;5073318;28;20055;-89
2021/12/09 06:45:22;;;;;;;61.53;32.42;;;0.20;99.90;;;;;;5090712;28;20059;-91
2021/12/09 06:47:48;;;;;;;67.00;32.90;;;0.90;99.90;;;;;;5074563;28;20207;-90
2021/12/09 06:50:16;;;;;;;67.57;33.63;;;1.70;99.90;;;;;;5090122;28;21059;-89
2021/12/09 06:52:42;;;;;;;68.72;33.30;;;0.30;99.90;;;;;;5074237;28;20048;-89
2021/12/09 06:55:09;;;;;;;69.25;33.65;;;1.20;99.90;;;;;;5090341;28;20476;-91
2021/12/09 06:57:35;;;;;;;68.05;33.33;;;0.40;99.90;;;;;;5074161;28;20060;-90
2021/12/09 07:00:01;;;;;;;69.80;32.45;;;0.50;99.90;;;;;;5073547;28;20044;-90
2021/12/09 07:02:26;;;;;;;71.00;33.38;;;0.50;99.90;;;;;;5090925;28;20087;-89
2021/12/09 07:04:52;;;;;;;71.28;33.50;;;1.50;99.90;;;;;;5077583;28;20392;-90
2021/12/09 07:07:18;;;;;;;69.07;34.40;;;0.50;99.90;;;;;;5077541;28;20048;-89
2021/12/09 07:09:44;;;;;;;74.20;33.28;;;0.50;99.90;;;;;;5095825;28;20087;-89
2021/12/09 07:12:09;;;;;;;63.55;32.40;;;1.80;99.90;;;;;;5088958;28;20491;-89
2021/12/09 07:14:35;;;;;;;68.38;33.55;;;0.40;99.90;;;;;;5075120;28;20055;-90
2021/12/09 07:17:01;;;;;;;71.03;31.25;;;0.30;99.90;;;;;;5078370;28;20044;-88
2021/12/09 07:19:26;;;;;;;73.05;33.35;;;0.60;99.90;;;;;;5095022;28;20052;-89
2021/12/09 07:21:52;;;;;;;67.20;33.95;;;1.60;99.90;;;;;;5078474;28;20082;-90
2021/12/09 07:24:18;;;;;;;75.28;34.92;;;0.70;99.90;;;;;;5077845;28;20384;-89
2021/12/09 07:26:43;;;;;;;72.63;34.38;;;0.40;99.90;;;;;;5078226;28;20048;-89
2021/12/09 07:29:09;;;;;;;73.15;34.13;;;0.60;99.90;;;;;;5078426;28;20117;-89
2021/12/09 07:31:35;;;;;;;78.32;35.53;;;0.40;99.90;;;;;;5096794;28;20048;-89
2021/12/09 07:34:00;;;;;;;71.28;33.13;;;1.70;99.90;;;;;;5078079;28;20044;-89
2021/12/09 07:36:27;;;;;;;69.70;33.30;;;0.90;99.90;;;;;;5077741;28;20107;-89
2021/12/09 07:38:53;;;;;;;75.05;35.45;;;1.80;99.90;;;;;;5044803;28;20047;-89
2021/12/09 07:41:21;;;;;;;77.68;34.10;;;1.20;99.90;;;;;;5076397;28;20075;-90
2021/12/09 07:43:46;;;;;;;76.28;35.53;;;0.80;99.90;;;;;;5093338;28;20048;-90
2021/12/09 07:46:12;;;;;;;72.82;33.25;;;0.40;99.90;;;;;;5076632;28;20048;-89
2021/12/09 07:48:38;;;;;;;69.93;35.00;;;0.40;99.90;;;;;;5093870;28;20047;-90
2021/12/09 07:51:03;;;;;;;70.28;34.63;;;0.30;99.90;;;;;;5094273;28;20056;-89
2021/12/09 07:53:29;;;;;;;76.63;34.22;;;0.40;99.90;;;;;;5076749;28;20445;-89
2021/12/09 07:55:55;;;;;;;66.82;31.95;;;1.00;99.90;;;;;;5093775;28;20048;-90
2021/12/09 07:58:21;;;;;;;76.80;35.05;;;0.60;99.90;;;;;;5076578;28;20048;-88
2021/12/09 08:00:47;;;;;;;66.05;33.70;;;1.50;99.90;;;;;;5059874;28;20503;-90
2021/12/09 08:03:13;;;;;;;70.47;34.03;;;1.80;99.90;;;;;;5076213;28;20052;-90
2021/12/09 08:05:40;;;;;;;76.45;34.05;;;0.50;99.90;;;;;;5093730;28;20056;-90
2021/12/09 08:08:06;;;;;;;67.25;31.90;;;2.00;99.90;;;;;;5093648;28;20085;-89
2021/12/09 08:10:31;;;;;;;67.18;32.33;;;1.70;99.90;;;;;;5092823;28;20494;-90
2021/12/09 08:12:58;;;;;;;70.82;32.42;;;0.60;99.90;;;;;;5093315;28;20055;-90
2021/12/09 08:15:25;;;;;;;62.72;31.55;;;0.40;99.90;;;;;;5091646;28;20060;-89
2021/12/09 08:18:01;;;;;;;63.03;32.00;;;0.40;99.90;;;;;;5093969;28;20048;-89
2021/12/09 08:20:27;;;;;;;70.75;33.03;;;0.50;99.90;;;;;;5077057;28;20098;-90
2021/12/09 08:22:53;;;;;;;70.82;32.78;;;0.90;99.90;;;;;;5093173;28;20391;-90
2021/12/09 08:25:18;;;;;;;67.20;31.67;;;0.60;99.90;;;;;;5075565;28;20373;-90
2021/12/09 08:27:44;;;;;;;67.22;33.72;;;2.20;99.90;;;;;;5095005;28;20052;-90
2021/12/09 08:30:14;;;;;;;64.68;31.77;;;2.50;99.90;;;;;;5075847;28;20500;-88
2021/12/09 08:32:40;;;;;;;61.63;30.42;;;0.90;99.90;;;;;;5076408;28;20125;-90
2021/12/09 08:35:06;;;;;;;61.38;31.75;;;2.40;99.90;;;;;;5092491;28;20051;-90
2021/12/09 08:37:32;;;;;;;57.03;30.52;;;1.10;99.90;;;;;;5091738;28;20176;-90
2021/12/09 08:39:58;;;;;;;63.80;30.33;;;1.20;99.90;;;;;;5074715;28;20496;-90
2021/12/09 08:42:24;;;;;;;51.50;28.17;;;1.30;99.90;;;;;;5074723;28;20105;-91
2021/12/09 08:44:51;;;;;;;51.45;27.05;;;2.60;99.90;;;;;;5059081;28;20171;-90
2021/12/09 08:47:16;;;;;;;48.65;26.35;;;1.70;99.90;;;;;;5074950;28;20109;-90
2021/12/09 08:49:42;;;;;;;50.38;25.05;;;1.80;99.90;;;;;;5058819;28;20048;-90
2021/12/09 08:52:08;;;;;;;44.25;24.58;;;2.30;99.90;;;;;;5075361;28;20104;-90
2021/12/09 08:54:34;;;;;;;39.72;22.58;;;2.70;99.90;;;;;;5091628;28;20136;-90
2021/12/09 08:57:03;;;;;;;32.25;19.77;;;3.20;99.90;;;;;;5091545;28;20036;-90
2021/12/09 08:59:29;;;;;;;31.63;16.67;;;3.70;99.90;;;;;;5074903;28;20484;-90
2021/12/09 09:01:54;;;;;;;31.63;16.95;;;4.10;99.90;;;;;;5074756;28;20036;-89
2021/12/09 09:04:20;;;;;;;23.27;14.73;;;4.40;99.90;;;;;;5057510;28;20849;-88
2021/12/09 09:06:59;;;;;;;18.70;13.40;;;5.00;99.90;;;;;;5058159;28;20491;-89
2021/12/09 09:09:26;;;;;;;26.58;14.23;;;4.80;99.90;;;;;;5074228;28;20048;-89
2021/12/09 09:11:53;;;;;;;23.98;13.88;;;4.90;99.90;;;;;;5091273;28;20047;-89
2021/12/09 09:14:19;;;;;;;21.52;12.02;;;5.20;99.90;;;;;;5059446;28;20051;-88
2021/12/09 09:16:44;;;;;;;18.98;12.02;;;4.80;99.90;;;;;;5088604;28;20052;-87
2021/12/09 09:19:10;;;;;;;19.98;12.25;;;5.40;99.90;;;;;;5085785;28;20105;-89
2021/12/09 09:21:36;;;;;;;22.70;12.93;;;5.10;99.90;;;;;;5056886;28;20047;-89
2021/12/09 09:24:03;;;;;;;23.63;11.60;;;5.60;99.90;;;;;;5091126;28;20093;-88
2021/12/09 09:26:30;;;;;;;21.73;11.95;;;4.20;99.90;;;;;;5056758;28;20056;-89
2021/12/09 09:28:57;;;;;;;24.60;12.35;;;5.00;99.90;;;;;;5090409;28;20411;-89
2021/12/09 09:31:26;;;;;;;21.10;11.35;;;3.80;99.90;;;;;;5073573;28;20059;-87
2021/12/09 09:33:52;;;;;;;23.08;12.40;;;3.60;99.90;;;;;;5090722;28;20051;-87
2021/12/09 09:36:17;;;;;;;20.70;11.25;;;3.50;99.90;;;;;;5073952;28;20129;-88
2021/12/09 09:38:44;;;;;;;21.70;11.02;;;3.50;99.90;;;;;;5090095;28;20127;-87
2021/12/09 09:41:16;;;;;;;25.65;12.02;;;3.60;99.90;;;;;;5089916;28;20050;-89
2021/12/09 09:46:20;;;;;;;20.50;11.00;;;3.40;99.90;;;;;;5058805;28;20110;-88
2021/12/09 09:48:48;;;;;;;18.17;11.48;;;3.40;99.90;;;;;;5061808;28;20507;-87
2021/12/09 09:51:13;;;;;;;20.52;10.63;;;3.50;99.90;;;;;;5061001;28;20040;-87
2021/12/09 09:53:41;;;;;;;21.17;11.50;;;4.60;99.90;;;;;;5078225;28;20055;-88
2021/12/09 09:56:13;;;;;;;18.88;10.90;;;3.20;99.90;;;;;;5057735;28;20052;-87
2021/12/09 09:58:50;;;;;;;23.33;11.70;;;3.40;99.90;;;;;;5070827;28;20118;-88
2021/12/09 10:01:16;;;;;;;23.90;11.90;;;3.20;99.90;;;;;;5053381;28;20102;-90
2021/12/09 10:03:46;;;;;;;22.80;12.10;;;3.30;99.90;;;;;;5080882;28;20075;-88
2021/12/09 10:06:16;;;;;;;21.92;10.88;;;3.70;99.90;;;;;;5070621;28;20040;-87
2021/12/09 10:08:42;;;;;;;24.05;11.98;;;3.50;99.90;;;;;;5061232;28;20059;-88
2021/12/09 10:11:08;;;;;;;22.27;11.10;;;3.90;99.90;;;;;;5054269;28;20048;-89
2021/12/09 10:13:36;;;;;;;22.52;10.55;;;3.90;99.90;;;;;;5070636;28;20063;-90
2021/12/09 10:16:05;;;;;;;21.42;10.73;;;4.00;99.90;;;;;;5071086;28;20059;-88
2021/12/09 10:18:39;;;;;;;26.30;11.57;;;2.60;99.90;;;;;;5070253;28;20481;-87
2021/12/09 10:23:58;;;;;;;17.50;9.82;;;3.70;99.90;;;;;;5413586;23;20083;-87
2021/12/09 10:26:30;;;;;;;22.02;11.15;;;3.60;99.90;;;;;;5044389;23;20140;-88
2021/12/09 10:29:05;;;;;;;18.73;10.38;;;3.60;99.90;;;;;;5011106;28;20049;-87
2021/12/09 10:31:46;;;;;;;19.50;10.55;;;3.60;99.90;;;;;;5009383;28;20067;-88
2021/12/09 10:34:43;;;;;;;19.55;10.32;;;3.50;99.90;;;;;;5031907;28;20044;-91
2021/12/09 10:37:25;;;;;;;16.25;9.80;;;3.50;99.90;;;;;;5045455;28;20069;-88
2021/12/09 10:40:11;;;;;;;17.05;9.95;;;3.50;99.90;;;;;;5006156;28;20103;-88
2021/12/09 10:42:45;;;;;;;19.88;11.05;;;3.20;99.90;;;;;;5023033;28;20505;-89
2021/12/09 10:45:21;;;;;;;22.05;10.75;;;3.70;99.90;;;;;;5039959;28;20045;-88
2021/12/09 10:48:25;;;;;;;19.27;10.90;;;3.80;99.90;;;;;;5025974;28;20060;-88
2021/12/09 10:56:03;;;;;;;24.02;11.10;;;4.10;99.90;;;;;;5010009;28;20065;-87
2021/12/09 10:58:34;;;;;;;21.50;10.68;;;3.70;99.90;;;;;;5015318;28;20053;-86
2021/12/09 11:01:01;;;;;;;21.23;11.23;;;3.70;99.90;;;;;;5012482;28;20153;-88
2021/12/09 11:03:29;;;;;;;22.95;10.73;;;3.70;99.90;;;;;;5029377;28;20128;-91
2021/12/09 11:05:58;;;;;;;16.00;11.13;;;4.60;99.90;;;;;;4996515;28;20063;-88
2021/12/09 11:08:37;;;;;;;19.63;11.70;;;3.60;99.90;;;;;;4980943;28;20050;-89
2021/12/09 11:11:10;;;;;;;21.85;11.70;;;3.70;99.90;;;;;;5015330;28;20053;-89
2021/12/09 11:13:43;;;;;;;25.17;12.93;;;3.70;99.90;;;;;;5005042;28;20048;-89
2021/12/09 11:16:08;;;;;;;22.25;11.85;;;3.70;99.90;;;;;;4995155;28;20049;-90
2021/12/09 11:18:36;;;;;;;24.90;12.70;;;4.10;99.90;;;;;;5009776;28;20410;-91
2021/12/09 11:21:05;;;;;;;21.27;11.40;;;4.00;99.90;;;;;;5008776;28;20498;-89
2021/12/09 11:24:14;;;;;;;31.45;12.93;;;3.50;99.90;;;;;;4978140;28;20057;-89
2021/12/09 11:26:53;;;;;;;25.13;12.80;;;3.50;99.90;;;;;;5026045;28;20037;-87
2021/12/09 11:29:25;;;;;;;20.25;12.10;;;4.30;99.90;;;;;;5004982;28;20108;-91
2021/12/09 11:32:06;;;;;;;22.40;12.90;;;3.40;99.90;;;;;;5010699;28;20096;-86
2021/12/09 11:34:55;;;;;;;24.90;13.65;;;3.50;99.90;;;;;;4996130;28;20165;-86
2021/12/09 11:39:58;;;;;;;31.67;14.48;;;3.50;99.90;;;;;;4992929;28;20129;-90
2021/12/09 11:42:38;;;;;;;23.92;14.13;;;3.40;99.90;;;;;;4993512;28;20054;-88
2021/12/09 11:45:06;;;;;;;28.42;14.80;;;3.50;99.90;;;;;;4979875;28;20054;-87
2021/12/09 11:47:31;;;;;;;26.23;14.65;;;3.40;99.90;;;;;;4993120;28;20045;-87
2021/12/09 11:49:57;;;;;;;31.48;16.50;;;4.10;99.90;;;;;;4994903;28;20175;-87
2021/12/09 11:52:24;;;;;;;33.25;14.68;;;3.90;99.90;;;;;;4980264;28;20053;-87
2021/12/09 11:55:12;;;;;;;28.50;16.95;;;3.40;99.90;;;;;;5012252;28;20058;-86
2021/12/09 11:57:42;;;;;;;34.08;15.75;;;3.40;99.90;;;;;;4984975;28;20089;-87
2021/12/09 12:11:54;;;;;;;35.90;16.92;;;3.40;99.90;;;;;;5011693;28;20099;-85
2021/12/09 12:14:34;;;;;;;32.05;16.90;;;3.50;99.90;;;;;;5012148;28;20529;-85
2021/12/09 12:17:11;;;;;;;31.75;16.02;;;4.70;99.90;;;;;;5012691;28;20384;-84
2021/12/09 12:23:16;;;;;;;28.17;15.45;;;3.50;99.90;;;;;;4974304;28;20128;-84
2021/12/09 12:29:26;;;;;;;24.60;15.82;;;3.50;99.90;;;;;;5011702;28;20060;-84
2021/12/09 12:37:34;;;;;;;27.40;16.38;;;3.60;99.90;;;;;;4955289;28;20059;-84
2021/12/09 12:42:18;;;;;;;26.40;15.32;;;3.60;99.90;;;;;;4978880;28;20049;-85
2021/12/09 12:45:27;;;;;;;24.27;14.70;;;3.60;99.90;;;;;;4980617;28;20092;-84
2021/12/09 12:48:12;;;;;;;29.33;14.60;;;3.70;99.90;;;;;;4980542;28;20571;-84
2021/12/09 12:50:38;;;;;;;25.52;14.68;;;3.60;99.90;;;;;;5000688;28;20054;-85
2021/12/09 12:53:29;;;;;;;24.17;14.15;;;3.60;99.90;;;;;;5010782;28;20466;-84
2021/12/09 12:56:22;;;;;;;26.45;14.57;;;3.60;99.90;;;;;;4994437;28;20109;-84
2021/12/09 12:59:07;;;;;;;27.65;15.50;;;3.60;99.90;;;;;;4980187;28;20046;-83
2021/12/09 13:01:34;;;;;;;37.90;16.88;;;3.60;99.90;;;;;;4993514;28;20046;-84
2021/12/09 13:04:13;;;;;;;27.02;14.95;;;3.50;99.90;;;;;;4994291;28;20050;-84
2021/12/09 13:06:54;;;;;;;28.95;15.35;;;3.60;99.90;;;;;;5010659;28;20053;-84
2021/12/09 13:09:27;;;;;;;25.63;15.38;;;3.60;99.90;;;;;;5011120;28;20100;-84
2021/12/09 13:11:59;;;;;;;28.77;15.73;;;3.60;99.90;;;;;;4995218;28;20089;-83
2021/12/09 13:14:30;;;;;;;31.65;16.38;;;3.60;99.90;;;;;;5010988;28;20050;-83
2021/12/09 13:19:34;;;;;;;33.65;16.65;;;3.60;99.90;;;;;;4995099;28;20054;-83
2021/12/09 13:22:31;;;;;;;27.40;15.75;;;3.70;99.90;;;;;;4994615;28;20108;-84
2021/12/09 13:25:28;;;;;;;33.42;17.27;;;3.70;99.90;;;;;;5009986;28;20165;-86
2021/12/09 13:31:21;;;;;;;31.40;17.02;;;3.70;99.90;;;;;;5011691;28;20137;-84