Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;12.45;11.25;;;;;;;9.09;75.56;101358.06;5037597;28;20021;-49
2022/05/05 00:03:20;;;;;;;15.85;13.25;;;;;;;9.00;75.67;101351.81;5054825;28;20029;-52
2022/05/05 00:05:46;;;;;;;13.23;11.05;;;;;;;9.02;75.50;101360.53;5054875;28;20060;-53
2022/05/05 00:08:12;;;;;;;12.18;11.02;;;;;;;9.02;75.53;101360.53;5054593;28;20056;-52
2022/05/05 00:16:10;;;;;;;12.18;11.00;;;;;;;8.85;75.65;101340.88;5053192;28;20357;-49
2022/05/05 00:18:36;;;;;;;12.40;9.95;;;;;;;8.84;75.95;101347.25;5036455;28;20112;-52
2022/05/05 00:21:02;;;;;;;13.27;10.55;;;;;;;8.53;76.08;101298.72;5036499;28;20501;-53
2022/05/05 00:23:28;;;;;;;11.77;10.75;;;;;;;8.82;75.98;101346.56;5036510;28;20036;-54
2022/05/05 00:25:54;;;;;;;13.60;12.30;;;;;;;8.87;76.06;101362.97;5056923;28;20047;-52
2022/05/05 00:28:21;;;;;;;18.80;12.32;;;;;;;8.83;76.21;101358.13;5037308;28;20033;-51
2022/05/05 00:30:47;;;;;;;12.57;11.40;;;;;;;8.84;75.94;101359.78;5054203;28;20078;-51
2022/05/05 00:33:12;;;;;;;15.38;10.75;;;;;;;8.70;76.58;101354.03;5054241;28;20038;-49
2022/05/05 00:35:38;;;;;;;10.85;9.85;;;;;;;8.78;76.35;101357.75;5053823;28;20377;-48
2022/05/05 00:38:04;;;;;;;10.95;9.95;;;;;;;8.77;76.33;101353.41;5054072;28;20059;-49
2022/05/05 00:40:31;;;;;;;11.20;9.73;;;;;;;8.76;76.57;101357.91;5055490;28;20033;-49
2022/05/05 00:42:59;;;;;;;14.40;9.85;;;;;;;8.75;76.56;101360.72;5055740;28;20485;-48
2022/05/05 00:45:25;;;;;;;11.13;9.50;;;;;;;8.72;76.44;101353.88;5057178;28;20052;-52
2022/05/05 00:47:51;;;;;;;13.10;10.25;;;;;;;8.57;76.39;101342.91;5056514;28;20135;-50
2022/05/05 00:50:19;;;;;;;11.50;10.40;;;;;;;8.68;76.37;101371.25;5038154;28;20040;-53
2022/05/05 00:52:45;;;;;;;11.85;10.25;;;;;;;8.66;76.66;101362.53;5056075;28;20116;-53
2022/05/05 00:55:11;;;;;;;14.48;10.02;;;;;;;8.63;76.35;101360.19;5055527;28;20088;-52
2022/05/05 00:57:37;;;;;;;14.70;10.10;;;;;;;8.60;76.51;101358.66;5037319;28;20035;-49
2022/05/05 01:00:04;;;;;;;11.73;9.10;;;;;;;8.52;76.64;101345.22;5054431;28;20056;-50
2022/05/05 01:02:32;;;;;;;10.35;8.95;;;;;;;8.52;76.60;101350.56;5052866;28;20076;-50
2022/05/05 01:04:58;;;;;;;10.48;9.27;;;;;;;8.43;76.63;101335.47;5053646;28;20029;-50
2022/05/05 01:07:25;;;;;;;9.98;8.98;;;;;;;8.47;76.37;101356.41;5053953;28;20029;-50
2022/05/05 01:09:51;;;;;;;10.27;9.40;;;;;;;8.49;76.59;101348.22;5035693;28;20428;-53
2022/05/05 01:12:17;;;;;;;10.25;9.27;;;;;;;8.49;76.82;101365.13;5053379;28;20036;-49
2022/05/05 01:14:44;;;;;;;9.52;8.63;;;;;;;8.46;76.40;101361.91;5053276;28;20033;-49
2022/05/05 01:17:10;;;;;;;10.88;8.73;;;;;;;8.44;76.82;101363.91;5053482;28;20025;-49
2022/05/05 01:19:36;;;;;;;10.95;8.50;;;;;;;8.40;76.75;101363.34;5053198;28;20064;-49
2022/05/05 01:22:03;;;;;;;9.75;8.82;;;;;;;8.40;76.61;101370.56;5053314;28;20060;-49
2022/05/05 01:30:00;;;;;;;12.98;8.80;;;;;;;8.20;76.95;101345.81;5038065;28;20477;-48
2022/05/05 01:32:31;;;;;;;10.13;9.10;;;;;;;8.23;77.17;101354.38;5035771;28;20089;-48
2022/05/05 01:34:57;;;;;;;12.07;8.70;;;;;;;8.26;77.22;101369.28;5021309;28;20072;-49
2022/05/05 01:37:23;;;;;;;8.75;7.85;;;;;;;8.23;76.84;101374.97;5023294;28;20071;-48
2022/05/05 01:39:48;;;;;;;9.88;8.75;;;;;;;8.08;76.90;101339.91;5039304;28;20445;-50
2022/05/05 01:42:14;;;;;;;10.10;9.20;;;;;;;8.14;77.53;101360.66;5057173;28;20037;-49
2022/05/05 01:44:40;;;;;;;9.93;8.07;;;;;;;7.78;77.04;101309.88;5039104;28;20079;-50
2022/05/05 01:47:06;;;;;;;9.73;8.93;;;;;;;8.09;77.24;101370.97;5057101;28;20127;-48
2022/05/05 01:49:32;;;;;;;9.40;8.52;;;;;;;8.04;77.49;101363.44;5039563;28;20056;-48
2022/05/05 01:51:58;;;;;;;9.57;8.68;;;;;;;8.02;77.69;101372.59;5056914;28;20056;-50
2022/05/05 01:54:24;;;;;;;9.90;8.63;;;;;;;8.01;77.56;101377.13;5038803;28;20053;-52
2022/05/05 01:56:50;;;;;;;9.70;8.63;;;;;;;7.88;77.24;101356.09;5057228;28;20158;-49
2022/05/05 01:59:16;;;;;;;11.80;8.57;;;;;;;7.84;77.52;101354.75;5056991;28;20036;-51
2022/05/05 02:01:41;;;;;;;10.20;8.98;;;;;;;7.93;77.18;101369.88;5055415;28;20044;-49
2022/05/05 02:04:07;;;;;;;13.93;8.75;;;;;;;7.82;77.70;101354.06;5038775;28;20029;-49
2022/05/05 02:06:35;;;;;;;10.23;9.10;;;;;;;7.86;77.78;101368.78;5055702;28;20033;-48
2022/05/05 02:09:01;;;;;;;9.77;8.85;;;;;;;7.82;78.00;101370.09;5055801;28;20127;-49
2022/05/05 02:11:27;;;;;;;10.85;9.50;;;;;;;7.85;77.83;101379.63;5055672;28;20064;-49
2022/05/05 02:13:53;;;;;;;9.55;8.70;;;;;;;7.83;77.52;101384.31;5038201;28;20080;-53
2022/05/05 02:16:18;;;;;;;10.50;9.48;;;;;;;7.78;77.60;101384.75;5055255;28;20028;-49
2022/05/05 02:18:44;;;;;;;10.15;9.15;;;;;;;7.79;77.75;101381.09;5056331;28;20036;-53
2022/05/05 02:21:10;;;;;;;11.43;9.38;;;;;;;7.60;78.16;101354.53;5056590;28;20493;-48
2022/05/05 02:23:36;;;;;;;11.38;8.70;;;;;;;7.74;78.44;101386.91;5039342;28;20033;-51
2022/05/05 02:26:02;;;;;;;11.25;9.20;;;;;;;7.69;77.81;101369.63;5056126;28;20037;-50
2022/05/05 02:28:28;;;;;;;10.05;8.73;;;;;;;7.52;77.96;101358.78;5039566;28;20033;-53
2022/05/05 02:30:54;;;;;;;9.23;8.38;;;;;;;7.64;78.30;101390.66;5022738;28;20040;-53
2022/05/05 02:33:20;;;;;;;10.65;9.48;;;;;;;7.60;78.33;101391.94;5038728;28;20438;-48
2022/05/05 02:38:42;;;;;;;10.63;9.55;;;;;;;7.57;78.57;101385.03;5056077;28;20040;-49
2022/05/05 02:38:47;;;;;;;12.15;9.25;;;;;;;7.58;78.83;101389.41;5041028;28;20085;-49
2022/05/05 02:41:13;;;;;;;11.15;9.15;;;;;;;7.55;78.49;101395.88;5055855;28;20025;-50
2022/05/05 02:43:39;;;;;;;10.35;9.30;;;;;;;7.57;78.89;101393.91;5055499;28;20513;-48
2022/05/05 02:46:05;;;;;;;15.10;9.90;;;;;;;7.47;78.64;101382.44;5049357;28;20397;-48
2022/05/05 02:48:31;;;;;;;10.32;9.35;;;;;;;7.48;78.85;101394.81;5075721;28;20028;-49
2022/05/05 02:50:56;;;;;;;15.98;10.10;;;;;;;7.49;79.35;101401.84;5075988;28;20107;-49
2022/05/05 02:56:08;;;;;;;17.75;10.20;;;;;;;7.48;78.91;101405.50;5060244;28;20056;-53
2022/05/05 02:58:34;;;;;;;16.38;9.18;;;;;;;7.47;78.93;101413.69;5075490;28;20052;-54
2022/05/05 03:00:59;;;;;;;10.90;9.90;;;;;;;7.43;78.83;101410.47;5075115;28;20039;-54
2022/05/05 03:03:25;;;;;;;9.77;8.70;;;;;;;7.40;78.85;101408.09;5074046;28;20132;-52
2022/05/05 03:05:51;;;;;;;10.25;9.15;;;;;;;7.37;78.83;101408.38;5075250;28;20024;-53
2022/05/05 03:08:16;;;;;;;11.77;9.93;;;;;;;7.33;79.51;101415.84;5057301;28;20050;-53
2022/05/05 03:10:42;;;;;;;10.75;9.65;;;;;;;7.31;79.54;101415.16;5077557;28;20025;-53
2022/05/05 03:13:08;;;;;;;11.88;10.05;;;;;;;7.29;79.05;101413.63;5077150;28;20032;-51
2022/05/05 03:15:34;;;;;;;13.35;9.68;;;;;;;7.18;79.06;101398.63;5058402;28;20032;-50
2022/05/05 03:18:00;;;;;;;11.05;9.50;;;;;;;7.26;79.35;101422.81;5057461;28;20028;-49
2022/05/05 03:20:26;;;;;;;10.90;9.77;;;;;;;7.23;79.34;101411.56;5057022;28;20024;-49
2022/05/05 03:22:52;;;;;;;12.55;10.07;;;;;;;7.10;79.15;101406.56;5074949;28;20352;-51
2022/05/05 03:25:18;;;;;;;12.90;10.23;;;;;;;7.01;79.19;101394.94;5075104;28;20036;-50
2022/05/05 03:27:44;;;;;;;17.63;10.80;;;;;;;7.17;79.77;101416.50;5074968;28;20111;-53
2022/05/05 03:30:10;;;;;;;13.75;10.15;;;;;;;7.17;79.71;101421.00;5075496;28;20033;-50
2022/05/05 03:32:36;;;;;;;11.40;9.98;;;;;;;7.12;80.47;101416.09;5075351;28;20070;-53
2022/05/05 03:35:02;;;;;;;14.95;10.52;;;;;;;7.13;79.43;101417.78;5058399;28;20033;-53
2022/05/05 03:37:31;;;;;;;11.00;9.90;;;;;;;7.00;79.83;101409.25;5077764;28;20074;-53
2022/05/05 03:39:57;;;;;;;11.45;10.32;;;;;;;7.10;80.15;101423.44;5057870;28;20025;-53
2022/05/05 03:42:23;;;;;;;11.23;9.98;;;;;;;7.08;80.36;101425.41;5041259;28;20025;-54
2022/05/05 03:44:50;;;;;;;11.15;10.10;;;;;;;7.07;80.23;101418.38;5073742;28;20036;-53
2022/05/05 03:47:15;;;;;;;11.25;10.13;;;;;;;7.02;80.87;101412.66;5055056;28;20104;-50
2022/05/05 03:49:41;;;;;;;12.00;10.70;;;;;;;7.07;80.62;101428.22;5036770;28;20533;-49
2022/05/05 03:52:07;;;;;;;11.63;10.43;;;;;;;7.05;80.53;101436.38;5019376;28;20028;-49
2022/05/05 03:54:34;;;;;;;12.23;10.57;;;;;;;7.06;80.28;101423.88;5054101;28;20389;-49
2022/05/05 03:56:59;;;;;;;13.15;10.80;;;;;;;7.08;80.55;101430.75;5053502;28;20025;-49
2022/05/05 03:59:25;;;;;;;11.90;10.70;;;;;;;7.05;81.61;101420.34;5036612;28;20030;-50
2022/05/05 04:01:51;;;;;;;12.77;10.32;;;;;;;7.16;80.51;101430.00;5036242;28;20041;-49
2022/05/05 04:04:18;;;;;;;14.07;11.20;;;;;;;7.26;80.70;101441.50;5054010;28;20033;-48
2022/05/05 04:06:44;;;;;;;14.15;10.98;;;;;;;7.33;80.65;101439.91;5036452;28;20025;-50
2022/05/05 04:09:10;;;;;;;14.68;8.38;;;;;;;7.33;80.13;101437.22;5053479;28;20032;-49
2022/05/05 04:11:37;;;;;;;11.68;9.32;;;;;;;7.46;80.08;101441.38;5053513;28;20033;-48
2022/05/05 04:14:04;;;;;;;11.73;10.52;;;;;;;7.51;79.77;101450.63;5053849;28;20044;-48
2022/05/05 04:16:32;;;;;;;13.75;10.43;;;;;;;7.57;79.30;101457.22;5035674;28;20067;-47
2022/05/05 04:18:58;;;;;;;13.48;10.50;;;;;;;7.61;79.83;101463.09;5053721;28;20025;-48
2022/05/05 04:21:25;;;;;;;15.77;12.45;;;;;;;7.64;79.41;101455.63;5035516;28;20060;-48
2022/05/05 04:23:52;;;;;;;14.70;10.98;;;;;;;7.60;79.22;101458.78;5035689;28;20028;-52
2022/05/05 04:26:18;;;;;;;15.48;10.38;;;;;;;7.67;79.33;101471.38;5035878;28;20051;-47
2022/05/05 04:28:48;;;;;;;17.17;10.98;;;;;;;7.67;78.53;101470.53;5053482;28;20067;-52
2022/05/05 04:31:15;;;;;;;13.18;10.27;;;;;;;7.69;79.11;101474.75;5053817;28;20029;-47
2022/05/05 04:33:41;;;;;;;15.55;10.68;;;;;;;7.69;79.12;101474.75;5053545;28;20044;-48
2022/05/05 04:36:08;;;;;;;11.65;10.45;;;;;;;7.70;78.80;101476.41;5035459;28;20028;-49
2022/05/05 04:38:34;;;;;;;14.05;10.60;;;;;;;7.63;79.10;101472.66;5036310;28;20051;-51
2022/05/05 04:41:01;;;;;;;11.18;9.77;;;;;;;7.60;79.22;101472.97;5053472;28;20029;-53
2022/05/05 04:43:26;;;;;;;13.27;9.80;;;;;;;7.73;79.22;101491.34;5053123;28;20033;-52
2022/05/05 04:45:53;;;;;;;14.85;10.38;;;;;;;7.74;79.19;101483.16;5052792;28;20049;-52
2022/05/05 04:48:18;;;;;;;12.27;9.82;;;;;;;7.82;79.09;101497.59;5052979;28;20033;-50
2022/05/05 04:50:44;;;;;;;11.82;10.00;;;;;;;7.75;78.97;101478.66;5054053;28;20514;-52
2022/05/05 04:53:10;;;;;;;13.43;10.27;;;;;;;7.82;78.71;101487.75;5057330;28;20086;-49
2022/05/05 04:55:36;;;;;;;13.38;10.38;;;;;;;7.89;78.80;101493.34;5056706;28;20464;-53
2022/05/05 04:58:02;;;;;;;10.63;9.63;;;;;;;7.87;78.60;101481.94;5055614;28;20111;-53
2022/05/05 05:00:29;;;;;;;11.38;9.65;;;;;;;7.94;79.09;101489.22;5055030;28;20088;-50
2022/05/05 05:02:56;;;;;;;14.73;10.10;;;;;;;7.99;79.17;101493.28;5055972;28;20028;-52
2022/05/05 05:05:22;;;;;;;14.18;10.15;;;;;;;8.00;78.92;101497.63;5055987;28;20100;-51
2022/05/05 05:07:48;;;;;;;12.77;10.27;;;;;;;8.02;78.51;101491.13;5037336;28;20063;-52
2022/05/05 05:10:14;;;;;;;10.02;8.98;;;;;;;8.03;78.77;101489.31;5053512;28;20032;-48
2022/05/05 05:12:40;;;;;;;12.82;9.73;;;;;;;7.93;78.73;101463.47;5036056;28;20036;-52
2022/05/05 05:15:07;;;;;;;10.43;9.02;;;;;;;8.13;78.72;101493.59;5053562;28;20029;-49
2022/05/05 05:17:33;;;;;;;13.50;9.63;;;;;;;8.15;79.01;101506.81;5034900;28;20025;-50
2022/05/05 05:19:59;;;;;;;13.57;8.90;;;;;;;8.13;78.41;101490.06;5052709;28;20032;-52
2022/05/05 05:22:24;;;;;;;12.95;10.13;;;;;;;8.24;78.28;101511.25;5054039;28;20051;-53
2022/05/05 05:24:50;;;;;;;11.88;9.65;;;;;;;8.27;78.07;101513.63;5053139;28;20040;-53
2022/05/05 05:27:16;;;;;;;13.55;9.48;;;;;;;8.32;78.28;101511.34;5035843;28;20036;-52
2022/05/05 05:29:42;;;;;;;9.43;8.52;;;;;;;8.36;78.18;101509.22;5053345;28;20033;-54
2022/05/05 05:32:08;;;;;;;10.73;9.60;;;;;;;8.41;78.08;101509.56;5053468;28;20144;-50
2022/05/05 05:34:34;;;;;;;15.25;9.80;;;;;;;8.44;77.78;101514.66;5053266;28;20040;-51
2022/05/05 05:37:00;;;;;;;12.27;9.13;;;;;;;8.50;77.88;101518.53;5052272;28;20033;-54
2022/05/05 05:39:26;;;;;;;11.18;10.07;;;;;;;8.46;77.85;101509.97;5052776;28;20055;-53
2022/05/05 05:41:53;;;;;;;16.10;9.52;;;;;;;8.48;77.68;101497.28;5053447;28;20028;-49
2022/05/05 05:44:19;;;;;;;10.68;9.60;;;;;;;8.64;77.81;101526.03;5052004;28;20035;-53
2022/05/05 05:46:45;;;;;;;8.20;7.40;;;;;;;8.66;77.38;101525.91;5052754;28;20132;-53
2022/05/05 05:49:10;;;;;;;11.45;7.75;;;;;;;8.65;77.63;101529.56;5053376;28;20029;-53
2022/05/05 05:51:36;;;;;;;14.13;8.98;;;;;;;8.64;77.86;101530.56;5053512;28;20040;-55
2022/05/05 05:54:03;;;;;;;14.70;9.85;;;;;;;8.56;78.32;101533.97;5053274;28;20064;-53
2022/05/05 05:56:28;;;;;;;10.50;8.98;;;;;;;8.51;78.45;101533.63;5053216;28;20069;-52
2022/05/05 05:58:55;;;;;;;10.85;9.23;;;;;;;8.52;78.19;101536.16;5019000;28;20449;-53
2022/05/05 06:03:53;;;;;;;9.50;7.13;;;;;;;8.46;78.29;101527.88;5054352;28;20036;-52
2022/05/05 06:04:10;;;;;;;12.27;8.40;;;;;;;8.44;78.31;101546.78;5038521;28;20025;-51
2022/05/05 06:06:36;;;;;;;8.77;6.93;;;;;;;8.43;78.17;101552.28;5054485;28;20021;-54
2022/05/05 06:09:02;;;;;;;9.48;8.30;;;;;;;8.40;78.31;101549.88;5053954;28;20072;-54
2022/05/05 06:11:27;;;;;;;11.73;8.70;;;;;;;8.45;78.59;101555.63;5036980;28;20029;-53
2022/05/05 06:13:53;;;;;;;10.35;8.43;;;;;;;8.44;78.54;101545.94;5055069;28;20040;-51
2022/05/05 06:16:19;;;;;;;12.18;9.15;;;;;;;8.49;78.99;101551.69;5037084;28;20386;-54
2022/05/05 06:18:45;;;;;;;10.30;9.25;;;;;;;8.49;78.91;101565.91;5056148;28;20028;-54
2022/05/05 06:21:11;;;;;;;10.55;8.75;;;;;;;8.48;78.84;101563.38;5059044;28;20064;-51
2022/05/05 06:23:38;;;;;;;11.95;8.90;;;;;;;8.46;78.71;101560.84;5058721;28;20045;-50
2022/05/05 06:26:05;;;;;;;12.30;8.98;;;;;;;8.43;78.90;101569.19;5039653;28;20171;-54
2022/05/05 06:28:33;;;;;;;8.13;7.43;;;;;;;8.41;78.65;101568.44;5040847;28;20419;-51
2022/05/05 06:31:00;;;;;;;12.43;8.13;;;;;;;8.44;79.46;101570.03;5040420;28;20059;-51
2022/05/05 06:33:26;;;;;;;13.63;7.97;;;;;;;8.32;78.79;101545.28;5056862;28;20037;-48
2022/05/05 06:35:52;;;;;;;7.78;7.00;;;;;;;8.61;78.47;101568.34;5056611;28;20093;-51
2022/05/05 06:38:18;;;;;;;10.80;8.48;;;;;;;8.73;78.41;101572.47;5055667;28;20027;-48
2022/05/05 06:40:45;;;;;;;9.55;7.70;;;;;;;8.89;78.60;101577.13;5056109;28;20061;-50
2022/05/05 06:43:11;;;;;;;11.75;7.28;;;;;;;9.05;78.64;101558.50;5038775;28;20025;-50
2022/05/05 06:45:37;;;;;;;11.18;6.50;;;;;;;9.32;78.12;101578.09;5046199;28;20062;-51
2022/05/05 06:48:03;;;;;;;14.40;7.45;;;;;;;9.50;77.86;101578.88;5076350;28;20028;-51
2022/05/05 06:50:32;;;;;;;9.32;7.53;;;;;;;9.66;77.25;101583.50;5058152;28;20568;-50
2022/05/05 06:53:00;;;;;;;9.00;6.78;;;;;;;9.72;77.10;101570.44;5058378;28;20029;-49
2022/05/05 06:55:26;;;;;;;6.03;5.43;;;;;;;9.96;76.32;101585.81;5076475;28;20082;-49
2022/05/05 06:57:55;;;;;;;5.97;5.38;;;;;;;10.05;75.48;101595.56;5057677;28;20031;-48
2022/05/05 07:00:21;;;;;;;9.90;6.30;;;;;;;10.14;75.25;101588.38;5058501;28;20035;-50
2022/05/05 07:02:46;;;;;;;7.50;5.75;;;;;;;10.05;74.59;101568.75;5075450;28;20389;-50
2022/05/05 07:05:28;;;;;;;6.75;6.00;;;;;;;10.13;74.70;101574.13;5057667;28;20032;-51
2022/05/05 07:07:56;;;;;;;8.27;5.93;;;;;;;10.30;74.50;101592.97;5075630;28;20032;-50
2022/05/05 07:13:14;;;;;;;7.30;5.35;;;;;;;10.26;73.87;101579.84;5060503;28;20460;-50
2022/05/05 07:15:40;;;;;;;7.03;5.22;;;;;;;10.39;73.44;101600.06;5075780;28;20500;-49
2022/05/05 07:18:06;;;;;;;7.47;5.18;;;;;;;10.45;73.64;101585.97;5057481;28;20024;-49
2022/05/05 07:20:32;;;;;;;7.82;5.40;;;;;;;10.35;73.95;101594.19;5075943;28;20032;-51
2022/05/05 07:23:21;;;;;;;;;;;;;;;;;;;;;
2022/05/05 07:26:02;;;;;;;8.65;5.68;;;;;;;10.27;73.85;101586.91;5055203;28;20040;-49
2022/05/05 07:28:37;;;;;;;;;;;;;;;10.41;73.94;101615.00;5076969;28;20489;-52
2022/05/05 07:31:23;;;;;;;;;;;;;;;;;;;;;
2022/05/05 07:34:55;;;;;;;6.30;5.63;;;;;;;10.91;72.21;101623.16;5072096;28;20032;-56
2022/05/05 07:37:24;;;;;;;7.57;5.85;;;;;;;11.00;71.81;101611.38;5059067;28;20037;-53
2022/05/05 07:44:32;;;;;;;8.65;5.93;;;;;;;10.95;71.68;101630.69;4996512;28;20078;-50
2022/05/05 07:47:08;;;;;;;8.73;5.28;;;;;;;10.88;72.40;101629.66;5051296;28;20161;-53
2022/05/05 07:49:34;;;;;;;6.70;5.00;;;;;;;10.74;72.74;101633.03;5074140;28;20055;-47
2022/05/05 07:51:59;;;;;;;8.90;5.22;;;;;;;10.62;72.60;101616.38;5074286;28;20107;-46
2022/05/05 07:54:45;;;;;;;6.05;5.53;;;;;;;10.71;72.84;101636.03;5057934;28;20024;-47
2022/05/05 07:57:20;;;;;;;8.35;5.70;;;;;;;10.71;72.35;101630.69;5077213;28;20123;-48
2022/05/05 07:59:52;;;;;;;10.80;6.05;;;;;;;10.72;72.85;101638.56;5059213;28;20028;-48
2022/05/05 08:02:19;;;;;;;7.35;5.65;;;;;;;10.76;72.74;101636.41;5076928;28;20032;-51
2022/05/05 08:04:45;;;;;;;46.65;7.18;;;;;;;10.79;73.60;101631.53;5056504;28;20074;-45
2022/05/05 08:07:12;;;;;;;8.20;5.80;;;;;;;10.84;75.92;101631.84;5073889;28;20043;-45
2022/05/05 08:09:38;;;;;;;7.43;5.40;;;;;;;10.89;75.90;101634.06;5075337;28;20039;-47
2022/05/05 08:12:29;;;;;;;8.27;6.25;;;;;;;10.96;76.39;101636.94;5077229;28;20353;-49
2022/05/05 08:15:01;;;;;;;7.90;5.90;;;;;;;11.13;75.14;101629.69;5034785;28;20040;-46
2022/05/05 08:17:47;;;;;;;10.10;5.65;;;;;;;11.21;74.76;101635.06;5062004;28;20399;-45
2022/05/05 08:20:47;;;;;;;5.80;4.88;;;;;;;11.62;73.90;101648.44;5052328;28;20032;-47
2022/05/05 08:23:20;;;;;;;12.55;4.55;;;;;;;11.46;72.19;101633.19;5059417;28;20024;-46
2022/05/05 08:28:42;;;;;;;12.10;4.70;;;;;;;11.73;72.22;101644.56;5047036;28;20040;-47
2022/05/05 08:31:14;;;;;;;8.73;4.60;;;;;;;12.08;71.45;101662.16;5078929;28;20111;-46
2022/05/05 08:33:52;;;;;;;8.32;4.82;;;;;;;12.37;69.39;101660.69;5078174;28;20024;-46
2022/05/05 08:36:21;;;;;;;4.55;4.15;;;;;;;12.44;69.91;101653.56;5060484;28;20021;-46
2022/05/05 08:38:53;;;;;;;3.47;3.17;;;;;;;12.61;68.53;101648.09;5076790;28;20024;-46
2022/05/05 08:41:23;;;;;;;5.55;3.72;;;;;;;12.42;68.63;101655.59;5043331;28;20036;-46
2022/05/05 08:43:51;;;;;;;3.25;2.95;;;;;;;13.18;68.35;101639.56;5078041;28;20070;-46
2022/05/05 08:46:27;;;;;;;3.63;3.13;;;;;;;13.59;67.28;101652.72;5045774;28;20059;-46
2022/05/05 08:49:07;;;;;;;3.80;3.35;;;;;;;13.21;68.07;101650.00;5037235;28;20266;-47
2022/05/05 08:52:02;;;;;;;5.25;2.80;;;;;;;12.71;67.91;101632.53;5056946;28;20041;-46
2022/05/05 08:54:32;;;;;;;6.47;2.90;;;;;;;12.87;66.49;101659.38;5039573;28;20033;-46
2022/05/05 08:57:08;;;;;;;2.35;2.15;;;;;;;15.17;63.69;101654.00;5039073;28;20040;-46
2022/05/05 08:59:40;;;;;;;9.55;4.70;;;;;;;15.02;62.89;101643.25;5057215;28;20066;-51
2022/05/05 09:02:07;;;;;;;3.70;3.03;;;;;;;14.43;63.81;101659.66;5038607;28;20033;-47
2022/05/05 09:04:45;;;;;;;3.13;2.80;;;;;;;15.46;61.27;101653.00;5056788;28;20028;-45
2022/05/05 09:07:12;;;;;;;3.50;2.78;;;;;;;16.35;58.82;101659.59;5055800;28;20037;-48
2022/05/05 09:09:41;;;;;;;2.95;2.40;;;;;;;15.34;60.43;101661.84;5056301;28;20477;-47
2022/05/05 09:12:16;;;;;;;2.00;1.80;;;;;;;17.60;56.91;101646.41;5057100;28;20142;-48
2022/05/05 09:14:50;;;;;;;3.78;2.00;;;;;;;19.18;53.83;101649.69;5056707;28;20389;-49
2022/05/05 09:17:21;;;;;;;3.83;2.17;;;;;;;18.40;53.17;101649.97;5054506;28;20029;-46
2022/05/05 09:19:50;;;;;;;2.88;2.13;;;;;;;17.03;53.54;101639.72;5054558;28;20082;-48
2022/05/05 09:22:19;;;;;;;2.85;1.90;;;;;;;18.22;51.66;101627.03;5054824;28;20029;-44
2022/05/05 09:24:50;;;;;;;3.22;1.80;;;;;;;19.12;50.31;101643.25;5035672;28;20473;-46
2022/05/05 09:27:20;;;;;;;3.47;2.30;;;;;;;19.18;49.89;101640.69;5035556;28;20097;-46
2022/05/05 09:30:14;;;;;;;2.58;2.10;;;;;;;19.08;49.77;101638.47;5020548;28;20040;-47
2022/05/05 09:32:42;;;;;;;1.98;1.80;;;;;;;18.08;52.81;101642.56;5053473;28;20496;-48
2022/05/05 09:35:16;;;;;;;2.15;1.90;;;;;;;17.28;54.20;101647.28;5020347;28;20172;-46
2022/05/05 09:37:45;;;;;;;2.58;2.00;;;;;;;17.88;52.84;101639.06;5053836;28;20063;-45
2022/05/05 09:40:13;;;;;;;4.82;2.25;;;;;;;17.26;54.77;101649.38;5036941;28;20032;-49
2022/05/05 09:42:44;;;;;;;3.13;2.20;;;;;;;18.15;51.22;101627.06;5052913;28;20028;-49
2022/05/05 09:45:20;;;;;;;4.78;1.95;;;;;;;17.56;50.76;101647.88;5039221;28;20064;-46
2022/05/05 09:47:53;;;;;;;1.95;1.75;;;;;;;18.11;51.05;101646.75;5055011;28;20489;-47
2022/05/05 09:50:23;;;;;;;2.42;1.65;;;;;;;18.99;49.41;101648.78;5072634;28;20036;-46
2022/05/05 09:58:26;;;;;;;4.05;1.80;;;;;;;20.77;44.23;101620.88;5061840;28;20453;-46
2022/05/05 10:00:58;;;;;;;2.15;1.70;;;;;;;21.67;44.07;101627.97;5077405;28;20048;-49
2022/05/05 10:06:18;;;;;;;2.90;1.65;;;;;;;23.12;39.46;101632.44;5064638;28;20068;-50
2022/05/05 10:08:45;;;;;;;2.30;2.03;;;;;;;22.80;41.79;101609.16;5059808;28;20025;-47
2022/05/05 10:11:16;;;;;;;1.88;1.60;;;;;;;21.15;43.78;101631.38;5042794;28;20037;-51
2022/05/05 10:13:45;;;;;;;3.17;1.50;;;;;;;19.91;44.95;101638.13;5076674;28;20033;-49
2022/05/05 10:16:14;;;;;;;3.97;1.90;;;;;;;21.34;44.12;101639.47;5058450;28;20029;-50
2022/05/05 10:18:41;;;;;;;2.42;1.77;;;;;;;23.34;40.20;101638.00;5076823;28;20035;-51
2022/05/05 10:21:10;;;;;;;1.70;1.60;;;;;;;24.26;38.42;101617.34;5058797;28;20346;-48
2022/05/05 10:23:47;;;;;;;3.30;1.83;;;;;;;25.20;34.34;101631.69;5059983;28;20033;-48
2022/05/05 10:26:13;;;;;;;4.45;1.20;;;;;;;23.60;37.64;101636.47;5059119;28;20025;-49
2022/05/05 10:28:44;;;;;;;1.50;1.27;;;;;;;25.29;36.69;101635.63;5077274;28;20128;-51
2022/05/05 10:31:15;;;;;;;2.35;1.42;;;;;;;25.89;32.42;101633.53;5077159;28;20044;-47
2022/05/05 10:34:04;;;;;;;2.33;1.65;;;;;;;24.21;34.84;101627.44;5076971;28;20032;-48
2022/05/05 10:36:36;;;;;;;9.07;1.67;;;;;;;23.04;37.49;101639.19;5043137;28;20036;-47
2022/05/05 10:39:21;;;;;;;3.17;1.58;;;;;;;22.70;37.58;101641.03;5076674;28;20036;-46
2022/05/05 10:41:48;;;;;;;1.55;1.40;;;;;;;24.57;36.09;101638.81;5059564;28;20107;-46
2022/05/05 10:44:22;;;;;;;2.05;1.20;;;;;;;25.83;34.84;101634.56;5077516;28;20372;-50
2022/05/05 10:47:05;;;;;;;2.75;1.48;;;;;;;26.58;33.04;101628.00;5059783;28;20077;-46
2022/05/05 10:49:44;;;;;;;2.00;1.40;;;;;;;25.36;33.83;101629.91;5022261;28;20037;-46
2022/05/05 10:52:27;;;;;;;3.00;1.50;;;;;;;24.47;34.51;101628.53;5056640;28;20040;-49
2022/05/05 10:54:55;;;;;;;4.28;1.52;;;;;;;25.22;35.77;101635.03;5056831;28;20035;-48
2022/05/05 10:57:41;;;;;;;1.98;1.23;;;;;;;25.19;34.78;101635.53;5056360;28;20039;-46
2022/05/05 11:00:11;;;;;;;2.63;1.50;;;;;;;26.30;33.84;101583.31;5025152;28;20080;-47
2022/05/05 11:02:40;;;;;;;1.30;0.98;;;;;;;27.60;33.35;101616.97;5056546;28;20496;-48
2022/05/05 11:05:28;;;;;;;1.63;1.10;;;;;;;28.21;29.38;101626.09;5056488;28;20032;-47
2022/05/05 11:08:17;;;;;;;1.73;1.55;;;;;;;28.81;32.24;101627.97;5041281;28;20110;-46
2022/05/05 11:10:46;;;;;;;4.28;1.52;;;;;;;28.09;31.29;101620.13;5041538;28;20557;-47
2022/05/05 11:13:36;;;;;;;1.95;1.50;;;;;;;28.37;29.26;101624.91;5056501;28;20032;-47
2022/05/05 11:22:25;;;;;;;2.80;1.52;;;;;;;28.48;30.62;101619.34;5040160;28;20025;-49
2022/05/05 11:24:52;;;;;;;2.05;1.40;;;;;;;27.31;31.68;101625.00;5055285;28;20071;-50
2022/05/05 11:27:20;;;;;;;4.03;1.60;;;;;;;27.51;31.09;101620.56;5037247;28;20029;-48
2022/05/05 11:30:02;;;;;;;1.80;1.15;;;;;;;27.31;28.93;101616.75;5055222;28;20370;-45
2022/05/05 11:32:32;;;;;;;1.48;1.23;;;;;;;26.02;30.84;101628.63;5020429;28;20393;-47
2022/05/05 11:35:00;;;;;;;2.08;1.50;;;;;;;25.32;32.52;101644.47;5056504;28;20029;-47
2022/05/05 11:37:36;;;;;;;2.78;1.52;;;;;;;24.51;33.33;101638.72;5057664;28;20029;-47
2022/05/05 11:40:11;;;;;;;2.05;1.60;;;;;;;26.20;32.50;101630.91;5057495;28;20414;-45
2022/05/05 11:45:48;;;;;;;;;;;;;;;;;;;;;
2022/05/05 11:48:43;;;;;;;;;;;;;;;;;;;;;
2022/05/05 11:51:20;;;;;;;1.77;1.30;;;;;;;27.61;32.05;101626.88;5039316;28;20116;-46
2022/05/05 11:54:14;;;;;;;1.20;1.10;;;;;;;28.76;28.74;101626.06;5056442;28;20134;-46
2022/05/05 11:56:47;;;;;;;1.73;1.30;;;;;;;29.45;28.22;101603.88;5054786;28;20032;-48
2022/05/05 12:02:11;;;;;;;1.95;1.50;;;;;;;29.65;28.96;101628.56;5040368;28;20029;-46
2022/05/05 12:04:41;;;;;;;3.35;2.30;;;;;;;28.91;26.78;101634.22;5037576;28;20029;-45
2022/05/05 12:07:09;;;;;;;2.50;1.90;;;;;;;29.80;28.47;101621.25;5035924;28;20485;-49
2022/05/05 12:09:36;;;;;;;8.25;1.48;;;;;;;30.31;28.37;101612.22;5054321;28;20036;-44
2022/05/05 12:12:18;;;;;;;1.70;1.60;;;;;;;28.10;26.78;101625.34;5052704;28;20025;-46
2022/05/05 12:14:47;;;;;;;1.67;1.58;;;;;;;27.55;28.58;101622.47;5054721;28;20055;-45
2022/05/05 12:17:16;;;;;;;4.70;1.80;;;;;;;28.96;27.13;101625.91;5054594;28;20033;-45
2022/05/05 12:19:46;;;;;;;2.05;1.85;;;;;;;29.53;26.73;101606.00;5055450;28;20550;-44
2022/05/05 12:22:12;;;;;;;2.78;1.52;;;;;;;30.01;27.01;101616.25;5056086;28;20071;-47
2022/05/05 12:24:45;;;;;;;2.42;1.73;;;;;;;28.94;26.35;101611.53;5055422;28;20021;-45