Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:07;;;;;;;24.27;12.45;;;;;;;6.70;76.27;93665.28;5006634;28;20229;-81
2024/03/06 00:02:34;;;;;;;22.85;12.20;;;;;;;6.69;76.31;93662.91;5006312;28;20026;-81
2024/03/06 00:04:59;;;;;;;31.00;13.82;;;;;;;6.62;76.51;93664.09;5006440;28;20265;-82
2024/03/06 00:07:25;;;;;;;35.30;14.75;;;;;;;6.53;76.76;93665.81;5006317;28;20026;-82
2024/03/06 00:09:50;;;;;;;27.55;13.32;;;;;;;6.39;77.45;93667.66;5006136;28;20022;-82
2024/03/06 00:12:15;;;;;;;31.17;14.13;;;;;;;6.38;77.47;93674.06;5006230;28;20089;-81
2024/03/06 00:14:41;;;;;;;32.40;15.02;;;;;;;6.37;77.47;93667.16;5005898;28;20025;-83
2024/03/06 00:17:06;;;;;;;34.92;14.40;;;;;;;6.34;77.89;93667.75;5004635;28;20027;-81
2024/03/06 00:19:32;;;;;;;32.53;15.02;;;;;;;6.31;77.85;93660.38;5004898;28;20096;-82
2024/03/06 00:21:58;;;;;;;25.85;12.95;;;;;;;6.32;77.56;93662.75;5005457;28;20114;-82
2024/03/06 00:24:25;;;;;;;29.00;13.35;;;;;;;6.30;77.34;93672.06;5005503;28;20256;-83
2024/03/06 00:26:50;;;;;;;30.05;12.68;;;;;;;6.28;77.32;93664.41;5020914;28;20030;-83
2024/03/06 00:29:15;;;;;;;27.08;13.18;;;;;;;6.27;77.36;93667.34;5005688;28;20100;-83
2024/03/06 00:31:45;;;;;;;32.15;12.55;;;;;;;6.19;77.20;93656.34;5005574;28;20034;-83
2024/03/06 00:34:13;;;;;;;30.73;14.93;;;;;;;6.11;77.51;93664.97;5020336;28;20055;-83
2024/03/06 00:36:39;;;;;;;27.65;14.18;;;;;;;5.98;77.68;93674.44;5004421;28;20042;-81
2024/03/06 00:39:05;;;;;;;24.23;12.27;;;;;;;5.93;78.16;93676.31;5005460;28;20027;-82
2024/03/06 00:41:31;;;;;;;28.20;12.80;;;;;;;5.88;78.48;93665.81;5005091;28;20041;-84
2024/03/06 00:43:56;;;;;;;30.95;13.40;;;;;;;5.73;78.66;93670.25;5005223;28;20297;-77
2024/03/06 00:46:23;;;;;;;32.50;13.63;;;;;;;5.60;79.23;93673.63;5005193;28;20050;-78
2024/03/06 00:48:48;;;;;;;29.50;14.07;;;;;;;5.41;79.86;93666.47;5004204;28;20081;-77
2024/03/06 00:51:13;;;;;;;25.27;13.00;;;;;;;5.30;80.37;93665.03;5004236;28;20037;-76
2024/03/06 00:53:39;;;;;;;27.90;13.10;;;;;;;5.21;81.20;93664.88;5004674;28;20030;-76
2024/03/06 00:56:04;;;;;;;27.33;15.23;;;;;;;5.16;81.74;93667.59;5005097;28;20057;-77
2024/03/06 00:58:30;;;;;;;29.02;13.95;;;;;;;5.14;82.11;93658.38;5004739;28;20026;-77
2024/03/06 01:00:55;;;;;;;30.58;14.85;;;;;;;5.17;82.24;93657.78;5004968;28;20485;-77
2024/03/06 01:03:21;;;;;;;28.95;14.13;;;;;;;5.19;82.57;93660.94;5004644;28;20093;-77
2024/03/06 01:05:46;;;;;;;31.42;15.10;;;;;;;5.28;82.67;93669.03;5004658;28;20152;-77
2024/03/06 01:08:12;;;;;;;26.65;13.20;;;;;;;5.37;82.04;93670.78;5003423;28;20018;-77
2024/03/06 01:10:37;;;;;;;26.13;12.98;;;;;;;5.40;82.19;93675.47;5004616;28;20030;-78
2024/03/06 01:13:03;;;;;;;29.63;13.05;;;;;;;5.51;82.01;93664.75;5004968;28;20030;-77
2024/03/06 01:15:28;;;;;;;26.38;14.13;;;;;;;5.56;81.63;93681.34;5004500;28;20060;-77
2024/03/06 01:17:53;;;;;;;23.73;11.93;;;;;;;5.60;81.47;93665.69;5004794;28;20026;-77
2024/03/06 01:20:19;;;;;;;23.70;11.50;;;;;;;5.63;81.17;93670.41;5005001;28;20097;-78
2024/03/06 01:22:46;;;;;;;26.20;11.60;;;;;;;5.66;80.71;93669.84;5019881;28;20022;-77
2024/03/06 01:25:12;;;;;;;24.88;13.30;;;;;;;5.60;80.37;93681.56;5004773;28;20026;-77
2024/03/06 01:27:37;;;;;;;29.00;13.40;;;;;;;5.62;80.12;93672.28;5004363;28;20343;-77
2024/03/06 01:30:06;;;;;;;24.73;12.00;;;;;;;5.67;79.09;93676.69;5004348;28;20041;-77
2024/03/06 01:32:33;;;;;;;24.00;12.35;;;;;;;5.63;79.17;93673.03;5004575;28;20057;-77
2024/03/06 01:34:58;;;;;;;27.08;12.23;;;;;;;5.59;79.48;93670.19;5003924;28;20382;-77
2024/03/06 01:37:24;;;;;;;24.30;11.30;;;;;;;5.58;79.25;93676.56;5004226;28;20022;-77
2024/03/06 01:39:49;;;;;;;26.25;12.57;;;;;;;5.58;79.37;93671.28;5004228;28;20106;-77
2024/03/06 01:42:17;;;;;;;26.27;12.48;;;;;;;5.60;79.33;93671.00;5003306;28;20026;-77
2024/03/06 01:44:42;;;;;;;27.25;14.57;;;;;;;5.57;79.53;93664.41;5003799;28;20022;-76
2024/03/06 01:47:07;;;;;;;35.65;14.07;;;;;;;5.60;79.50;93660.41;5019527;28;20312;-77
2024/03/06 01:49:33;;;;;;;21.92;12.50;;;;;;;5.58;79.72;93668.63;5004521;28;20050;-77
2024/03/06 01:51:59;;;;;;;24.48;11.65;;;;;;;5.57;79.73;93655.69;5002898;28;20030;-77
2024/03/06 01:54:26;;;;;;;23.92;12.07;;;;;;;5.60;79.69;93665.69;5004580;28;20026;-77
2024/03/06 01:56:52;;;;;;;23.15;10.82;;;;;;;5.62;79.83;93660.91;5004094;28;20053;-77
2024/03/06 01:59:21;;;;;;;28.63;11.13;;;;;;;5.62;79.48;93659.06;5004172;28;20022;-77
2024/03/06 02:01:47;;;;;;;19.00;10.38;;;;;;;5.61;79.17;93668.03;5003969;28;20037;-77
2024/03/06 02:04:13;;;;;;;23.85;9.93;;;;;;;5.61;78.24;93670.69;5004028;28;20026;-77
2024/03/06 02:06:39;;;;;;;23.30;11.27;;;;;;;5.61;77.89;93667.25;5004023;28;20268;-76
2024/03/06 02:09:06;;;;;;;25.65;10.95;;;;;;;5.54;78.17;93677.41;5004201;28;20076;-77
2024/03/06 02:11:32;;;;;;;22.27;11.18;;;;;;;5.53;78.21;93670.53;5003703;28;20041;-77
2024/03/06 02:13:58;;;;;;;28.48;12.82;;;;;;;5.47;78.49;93676.97;5003956;28;20328;-77
2024/03/06 02:16:23;;;;;;;26.73;11.38;;;;;;;5.45;78.65;93669.31;5003733;28;20064;-77
2024/03/06 02:18:56;;;;;;;27.05;10.95;;;;;;;5.47;78.60;93672.47;5003775;28;20321;-77
2024/03/06 02:21:23;;;;;;;17.98;9.70;;;;;;;5.44;78.66;93667.75;5003694;28;20022;-77
2024/03/06 02:23:53;;;;;;;20.13;10.27;;;;;;;5.48;78.16;93674.06;5003430;28;20029;-77
2024/03/06 02:26:20;;;;;;;18.08;8.40;;;;;;;5.43;77.66;93676.75;5003338;28;20260;-77
2024/03/06 02:28:53;;;;;;;20.27;9.75;;;;;;;5.23;78.22;93680.44;5003227;28;20024;-77
2024/03/06 02:31:20;;;;;;;18.15;10.25;;;;;;;5.15;78.57;93686.34;5003451;28;20335;-77
2024/03/06 02:33:49;;;;;;;22.75;11.40;;;;;;;5.14;78.71;93690.06;5003484;28;20213;-77
2024/03/06 02:36:16;;;;;;;22.33;10.90;;;;;;;5.09;78.87;93698.03;5003262;28;20030;-77
2024/03/06 02:38:43;;;;;;;21.67;9.25;;;;;;;5.06;78.94;93685.41;5003475;28;20036;-77
2024/03/06 02:41:08;;;;;;;19.00;8.30;;;;;;;5.01;79.12;93702.91;5003305;28;20324;-77
2024/03/06 02:43:34;;;;;;;17.85;8.68;;;;;;;4.99;79.30;93706.91;5003445;28;20035;-77
2024/03/06 02:46:00;;;;;;;17.45;8.73;;;;;;;4.98;78.81;93703.44;5003039;28;20072;-79
2024/03/06 02:48:25;;;;;;;19.45;9.02;;;;;;;4.93;79.31;93703.53;5003164;28;20054;-77
2024/03/06 02:50:51;;;;;;;19.80;10.52;;;;;;;4.89;79.82;93701.72;5003174;28;20019;-77
2024/03/06 02:53:16;;;;;;;22.52;10.98;;;;;;;4.85;80.50;93698.06;5003320;28;20034;-77
2024/03/06 02:55:42;;;;;;;31.40;11.70;;;;;;;4.88;80.67;93703.56;5003514;28;20018;-77
2024/03/06 02:58:07;;;;;;;27.10;10.93;;;;;;;4.86;81.02;93707.56;5006758;28;20022;-77
2024/03/06 03:00:33;;;;;;;21.65;10.93;;;;;;;4.90;80.73;93703.28;5007321;28;20328;-76
2024/03/06 03:02:58;;;;;;;21.95;10.85;;;;;;;4.82;80.76;93702.03;5006964;28;20027;-77
2024/03/06 03:05:24;;;;;;;21.83;11.85;;;;;;;4.79;80.63;93690.19;5007017;28;20351;-76
2024/03/06 03:07:50;;;;;;;20.58;10.65;;;;;;;4.81;80.21;93695.97;5006966;28;20038;-78
2024/03/06 03:10:16;;;;;;;21.42;9.82;;;;;;;4.85;79.92;93701.50;5006976;28;20137;-77
2024/03/06 03:12:41;;;;;;;22.88;10.38;;;;;;;4.86;79.55;93700.41;5006651;28;20309;-77
2024/03/06 03:15:08;;;;;;;22.67;10.23;;;;;;;4.87;79.32;93707.28;5006603;28;20041;-77
2024/03/06 03:17:35;;;;;;;22.20;10.30;;;;;;;4.88;78.93;93703.56;5006951;28;20053;-77
2024/03/06 03:20:10;;;;;;;24.45;12.18;;;;;;;4.87;79.27;93706.50;5006962;28;20101;-78
2024/03/06 03:22:39;;;;;;;22.73;11.90;;;;;;;4.90;79.41;93714.63;5007428;28;20030;-77
2024/03/06 03:25:12;;;;;;;25.27;11.50;;;;;;;4.86;79.27;93708.34;5007669;28;20041;-78
2024/03/06 03:27:40;;;;;;;28.67;12.30;;;;;;;4.82;79.53;93710.78;5007146;28;20317;-77
2024/03/06 03:30:10;;;;;;;35.60;13.63;;;;;;;4.83;79.83;93708.91;5007286;28;20030;-78
2024/03/06 03:32:36;;;;;;;30.50;13.88;;;;;;;4.76;79.90;93705.81;5006936;28;20036;-78
2024/03/06 03:35:05;;;;;;;20.83;12.13;;;;;;;4.77;80.27;93717.94;5007205;28;20313;-77
2024/03/06 03:37:30;;;;;;;26.88;12.35;;;;;;;4.81;80.11;93719.75;5006637;28;20026;-78
2024/03/06 03:39:56;;;;;;;30.73;13.07;;;;;;;4.82;79.79;93707.31;5006462;28;20241;-78
2024/03/06 03:42:21;;;;;;;30.42;12.35;;;;;;;4.75;79.94;93709.53;5022153;28;20396;-78
2024/03/06 03:44:47;;;;;;;31.10;12.85;;;;;;;4.75;79.82;93709.53;5006440;28;20030;-77
2024/03/06 03:47:12;;;;;;;24.73;13.10;;;;;;;4.78;79.51;93716.88;5006181;28;20018;-80
2024/03/06 03:49:38;;;;;;;22.90;11.77;;;;;;;4.80;79.57;93712.09;5005993;28;20038;-79
2024/03/06 03:52:05;;;;;;;28.73;13.27;;;;;;;4.80;79.46;93709.44;5005288;28;20222;-78
2024/03/06 03:54:30;;;;;;;28.05;13.23;;;;;;;4.76;79.79;93713.72;5006079;28;20057;-79
2024/03/06 03:56:55;;;;;;;31.60;14.88;;;;;;;4.68;80.09;93722.25;5006360;28;20225;-78
2024/03/06 03:59:21;;;;;;;27.98;13.40;;;;;;;4.68;79.96;93724.88;5006217;28;20268;-78
2024/03/06 04:01:46;;;;;;;33.03;14.55;;;;;;;4.69;79.98;93708.78;5006163;28;20038;-77
2024/03/06 04:04:12;;;;;;;25.73;13.60;;;;;;;4.59;80.33;93720.22;5005971;28;20320;-78
2024/03/06 04:06:38;;;;;;;28.15;14.07;;;;;;;4.58;80.25;93726.59;5005786;28;20030;-78
2024/03/06 04:09:04;;;;;;;29.00;13.02;;;;;;;4.61;80.06;93718.09;5005661;28;20034;-77
2024/03/06 04:11:30;;;;;;;27.08;12.65;;;;;;;4.61;79.81;93728.66;5006280;28;20052;-78
2024/03/06 04:13:55;;;;;;;28.85;13.18;;;;;;;4.65;79.35;93738.66;5006504;28;20050;-78
2024/03/06 04:16:21;;;;;;;24.55;12.98;;;;;;;4.65;78.79;93736.81;5006241;28;20097;-78
2024/03/06 04:18:46;;;;;;;25.83;12.32;;;;;;;4.62;78.72;93732.09;5006093;28;20077;-77
2024/03/06 04:21:12;;;;;;;26.67;12.68;;;;;;;4.59;78.34;93738.69;5005844;28;20030;-78
2024/03/06 04:23:37;;;;;;;28.92;13.07;;;;;;;4.51;78.69;93743.78;5005621;28;20126;-77
2024/03/06 04:26:03;;;;;;;24.98;11.82;;;;;;;4.49;78.86;93746.72;5006000;28;20064;-77
2024/03/06 04:28:29;;;;;;;29.42;11.98;;;;;;;4.51;78.85;93749.84;5005532;28;20344;-77
2024/03/06 04:30:55;;;;;;;31.00;13.07;;;;;;;4.54;78.54;93751.97;5005919;28;20026;-77
2024/03/06 04:33:21;;;;;;;28.50;11.65;;;;;;;4.51;78.75;93751.72;5005795;28;20209;-77
2024/03/06 04:35:46;;;;;;;27.95;12.98;;;;;;;4.48;78.76;93745.16;5005572;28;20101;-76
2024/03/06 04:38:12;;;;;;;34.25;12.82;;;;;;;4.49;78.87;93746.72;5005530;28;20033;-77
2024/03/06 04:40:37;;;;;;;28.92;13.00;;;;;;;4.48;78.63;93752.25;5005340;28;20061;-77
2024/03/06 04:43:03;;;;;;;32.17;13.52;;;;;;;4.39;78.91;93760.78;5005492;28;20100;-77
2024/03/06 04:45:28;;;;;;;31.15;14.07;;;;;;;4.43;78.84;93761.78;5005640;28;20045;-77
2024/03/06 04:47:54;;;;;;;29.17;14.05;;;;;;;4.47;78.60;93762.03;5005529;28;20320;-77
2024/03/06 04:50:20;;;;;;;29.05;14.48;;;;;;;4.48;79.11;93766.25;5005662;28;20054;-77
2024/03/06 04:52:45;;;;;;;40.78;18.13;;;;;;;4.52;80.18;93766.47;5005411;28;20026;-77
2024/03/06 04:55:12;;;;;;;32.80;15.70;;;;;;;4.56;81.08;93765.66;5005122;28;20041;-77
2024/03/06 04:57:38;;;;;;;32.75;13.52;;;;;;;4.59;81.00;93769.59;5005339;28;20026;-78
2024/03/06 05:00:08;;;;;;;25.95;14.07;;;;;;;4.59;80.88;93772.22;5005630;28;20080;-78
2024/03/06 05:02:35;;;;;;;25.55;11.35;;;;;;;4.60;80.27;93766.69;5005537;28;20042;-78
2024/03/06 05:05:02;;;;;;;23.88;10.88;;;;;;;4.59;80.33;93772.22;5005371;28;20110;-78
2024/03/06 05:07:31;;;;;;;31.23;13.05;;;;;;;4.61;80.49;93772.75;5005370;28;20045;-78
2024/03/06 05:09:57;;;;;;;23.52;11.90;;;;;;;4.60;80.72;93769.31;5005141;28;20107;-79
2024/03/06 05:12:23;;;;;;;23.15;11.45;;;;;;;4.58;80.91;93773.28;5005059;28;20020;-78
2024/03/06 05:14:49;;;;;;;24.50;11.70;;;;;;;4.60;80.98;93777.25;5004934;28;20338;-78
2024/03/06 05:17:14;;;;;;;27.35;12.57;;;;;;;4.68;80.82;93773.22;5003900;28;20097;-78
2024/03/06 05:19:40;;;;;;;27.98;13.43;;;;;;;4.72;81.02;93778.72;5004127;28;20213;-77
2024/03/06 05:22:05;;;;;;;27.80;12.65;;;;;;;4.80;80.79;93780.75;5005068;28;20033;-78
2024/03/06 05:24:30;;;;;;;32.85;12.15;;;;;;;4.87;80.28;93781.22;5004952;28;20106;-78
2024/03/06 05:26:56;;;;;;;29.35;12.57;;;;;;;4.90;80.31;93777.25;5004669;28;20057;-78
2024/03/06 05:29:21;;;;;;;21.10;11.00;;;;;;;4.93;80.16;93782.75;5004954;28;20042;-79
2024/03/06 05:31:47;;;;;;;24.90;11.73;;;;;;;4.99;79.74;93781.63;5004673;28;20048;-78
2024/03/06 05:34:12;;;;;;;23.35;11.82;;;;;;;5.02;80.05;93782.94;5004387;28;20029;-79
2024/03/06 05:36:38;;;;;;;28.55;11.27;;;;;;;5.13;79.46;93783.59;5004809;28;20018;-79
2024/03/06 05:39:07;;;;;;;28.48;11.70;;;;;;;5.17;79.44;93785.44;5004603;28;20034;-79
2024/03/06 05:41:33;;;;;;;26.95;14.60;;;;;;;5.23;79.46;93786.13;5004626;28;20026;-79
2024/03/06 05:43:58;;;;;;;27.55;13.05;;;;;;;5.34;79.03;93792.91;5003207;28;20084;-78
2024/03/06 05:46:24;;;;;;;27.98;12.60;;;;;;;5.46;78.84;93799.66;5003230;28;20328;-78
2024/03/06 05:48:51;;;;;;;29.52;12.48;;;;;;;5.58;78.50;93800.03;5004061;28;20046;-78
2024/03/06 05:51:16;;;;;;;28.30;11.35;;;;;;;5.68;78.87;93799.91;5004024;28;20018;-79
2024/03/06 05:53:43;;;;;;;24.85;10.50;;;;;;;5.77;78.87;93800.84;5004239;28;20033;-80
2024/03/06 05:56:09;;;;;;;32.00;12.38;;;;;;;5.90;78.95;93802.00;5004227;28;20101;-80
2024/03/06 05:58:34;;;;;;;26.50;12.32;;;;;;;6.03;79.11;93805.84;5019403;28;20129;-79
2024/03/06 06:01:01;;;;;;;26.90;13.27;;;;;;;6.08;79.19;93805.75;5002454;28;20217;-79
2024/03/06 06:03:28;;;;;;;26.85;13.35;;;;;;;6.18;79.11;93807.50;5003462;28;20030;-79
2024/03/06 06:05:53;;;;;;;39.88;13.55;;;;;;;6.29;78.76;93813.41;5003782;28;20022;-79
2024/03/06 06:08:19;;;;;;;38.92;15.00;;;;;;;6.28;77.09;93817.16;5003640;28;20026;-79
2024/03/06 06:10:44;;;;;;;37.92;15.65;;;;;;;6.28;77.30;93814.50;5003582;28;20317;-79
2024/03/06 06:13:10;;;;;;;38.17;16.10;;;;;;;6.29;77.47;93813.41;5003575;28;20030;-79
2024/03/06 06:15:35;;;;;;;46.80;17.08;;;;;;;6.27;76.90;93816.38;5003841;28;20053;-79
2024/03/06 06:18:00;;;;;;;35.80;14.40;;;;;;;6.23;76.93;93821.44;5003578;28;20022;-79
2024/03/06 06:20:26;;;;;;;38.88;14.77;;;;;;;6.28;76.43;93817.94;5003543;28;20084;-79
2024/03/06 06:22:52;;;;;;;36.97;14.20;;;;;;;6.23;75.92;93810.06;5003354;28;20034;-79
2024/03/06 06:25:17;;;;;;;31.45;13.50;;;;;;;6.23;76.17;93808.22;5003539;28;20153;-79
2024/03/06 06:27:43;;;;;;;38.35;14.68;;;;;;;6.28;75.94;93814.50;5003677;28;20324;-79
2024/03/06 06:30:11;;;;;;;31.13;13.65;;;;;;;6.33;75.66;93811.78;5018520;28;20423;-79
2024/03/06 06:32:37;;;;;;;35.97;14.77;;;;;;;6.34;75.60;93806.19;5007292;28;20026;-80
2024/03/06 06:35:06;;;;;;;44.47;15.13;;;;;;;6.44;75.75;93810.56;5007350;28;20018;-79
2024/03/06 06:37:32;;;;;;;35.55;16.05;;;;;;;6.52;75.76;93815.19;5007437;28;20030;-78
2024/03/06 06:39:59;;;;;;;33.65;14.77;;;;;;;6.50;75.65;93801.47;5006947;28;20022;-79
2024/03/06 06:42:24;;;;;;;33.22;16.27;;;;;;;6.56;75.84;93802.97;5007251;28;20030;-78
2024/03/06 06:44:50;;;;;;;33.60;16.77;;;;;;;6.63;75.40;93800.75;5005847;28;20256;-78
2024/03/06 06:47:16;;;;;;;39.38;17.30;;;;;;;6.70;75.34;93802.22;5007532;28;20049;-78
2024/03/06 06:49:41;;;;;;;34.50;17.48;;;;;;;6.78;75.30;93810.28;5006875;28;20077;-78
2024/03/06 06:52:07;;;;;;;58.95;18.15;;;;;;;6.89;75.17;93808.25;5007216;28;20030;-78
2024/03/06 06:54:33;;;;;;;62.75;19.80;;;;;;;6.99;75.41;93809.97;5007298;28;20257;-78
2024/03/06 06:56:58;;;;;;;43.42;18.85;;;;;;;7.08;75.35;93805.53;5007108;28;20336;-78
2024/03/06 06:59:24;;;;;;;52.45;18.02;;;;;;;7.20;75.28;93811.16;5006696;28;20034;-78
2024/03/06 07:01:49;;;;;;;36.22;15.60;;;;;;;7.29;75.10;93816.59;5007313;28;20320;-78
2024/03/06 07:04:19;;;;;;;33.42;16.40;;;;;;;7.40;74.44;93817.97;5007051;28;20023;-78
2024/03/06 07:06:46;;;;;;;49.75;16.98;;;;;;;7.50;74.37;93818.88;5007267;28;20026;-78
2024/03/06 07:09:12;;;;;;;42.88;17.23;;;;;;;7.59;73.74;93819.72;5006763;28;20069;-79
2024/03/06 07:11:37;;;;;;;44.30;19.48;;;;;;;7.60;73.90;93816.78;5006748;28;20337;-78
2024/03/06 07:14:02;;;;;;;42.15;18.85;;;;;;;7.52;73.52;93816.69;5006877;28;20317;-78
2024/03/06 07:16:28;;;;;;;39.05;17.70;;;;;;;7.53;73.75;93812.97;5006832;28;20022;-78
2024/03/06 07:18:53;;;;;;;41.38;19.05;;;;;;;7.56;73.69;93813.16;5006608;28;20018;-78
2024/03/06 07:21:19;;;;;;;44.25;19.45;;;;;;;7.59;73.77;93817.09;5006723;28;20022;-78
2024/03/06 07:23:44;;;;;;;47.45;19.65;;;;;;;7.68;73.77;93819.84;5006551;28;20033;-79
2024/03/06 07:26:10;;;;;;;51.10;19.50;;;;;;;7.71;73.00;93812.06;5006492;28;20098;-78
2024/03/06 07:28:36;;;;;;;39.25;18.58;;;;;;;7.63;73.01;93818.06;5006854;28;20037;-79
2024/03/06 07:31:02;;;;;;;46.55;18.13;;;;;;;7.49;73.81;93823.38;5006321;28;20093;-78
2024/03/06 07:33:28;;;;;;;38.75;17.42;;;;;;;7.62;73.64;93822.59;5004922;28;20088;-78
2024/03/06 07:35:53;;;;;;;52.25;19.25;;;;;;;7.79;72.17;93819.34;5006411;28;20329;-78
2024/03/06 07:38:19;;;;;;;43.83;18.55;;;;;;;7.85;71.99;93822.69;5006346;28;20030;-79
2024/03/06 07:40:45;;;;;;;39.78;17.95;;;;;;;7.90;72.04;93816.50;5006318;28;20053;-78
2024/03/06 07:43:11;;;;;;;40.67;16.13;;;;;;;7.96;71.73;93817.97;5004324;28;20030;-78
2024/03/06 07:45:36;;;;;;;37.42;16.77;;;;;;;8.07;71.39;93811.34;5006509;28;20321;-78
2024/03/06 07:48:02;;;;;;;37.58;17.48;;;;;;;8.17;71.26;93816.44;5006100;28;20029;-78
2024/03/06 07:50:27;;;;;;;29.77;15.07;;;;;;;8.29;70.82;93813.28;5021472;28;20041;-79
2024/03/06 07:52:54;;;;;;;38.42;15.63;;;;;;;8.39;69.91;93812.28;5006431;28;20025;-79
2024/03/06 07:55:21;;;;;;;36.45;17.65;;;;;;;8.18;69.91;93820.69;5006227;28;20344;-78
2024/03/06 07:57:47;;;;;;;46.92;17.90;;;;;;;8.15;70.49;93818.59;5005886;28;20049;-79
2024/03/06 08:00:14;;;;;;;38.97;18.15;;;;;;;8.24;69.86;93816.03;5006101;28;20025;-78
2024/03/06 08:02:43;;;;;;;39.33;16.75;;;;;;;8.26;69.83;93813.84;5005735;28;20045;-78
2024/03/06 08:05:14;;;;;;;44.92;16.55;;;;;;;8.30;69.11;93822.03;5006133;28;20144;-78
2024/03/06 08:07:41;;;;;;;39.30;16.03;;;;;;;8.30;69.19;93814.06;5006049;28;20026;-77
2024/03/06 08:10:09;;;;;;;44.22;17.35;;;;;;;8.35;68.81;93817.38;5006112;28;20270;-78
2024/03/06 08:12:34;;;;;;;50.80;16.60;;;;;;;8.36;68.54;93820.81;5006115;28;20022;-78
2024/03/06 08:15:03;;;;;;;43.70;16.73;;;;;;;8.38;68.71;93818.66;5005675;28;20141;-78
2024/03/06 08:17:28;;;;;;;32.65;15.32;;;;;;;8.49;67.56;93825.34;5005774;28;20057;-79
2024/03/06 08:19:53;;;;;;;37.90;16.08;;;;;;;8.52;67.15;93822.09;5005536;28;20034;-79
2024/03/06 08:22:19;;;;;;;42.05;17.20;;;;;;;8.54;67.67;93825.22;5005936;28;20077;-79
2024/03/06 08:24:44;;;;;;;35.40;16.95;;;;;;;8.60;68.06;93823.25;5005462;28;20030;-78
2024/03/06 08:27:09;;;;;;;37.80;16.25;;;;;;;8.68;67.23;93819.09;5005539;28;20022;-78
2024/03/06 08:29:35;;;;;;;54.10;17.58;;;;;;;8.68;67.70;93819.88;5005494;28;20026;-78
2024/03/06 08:32:00;;;;;;;44.25;16.88;;;;;;;8.68;66.92;93819.09;5005643;28;20045;-78
2024/03/06 08:34:26;;;;;;;29.17;15.10;;;;;;;8.75;66.54;93808.81;5005475;28;20034;-78
2024/03/06 08:36:53;;;;;;;33.05;16.10;;;;;;;8.79;66.49;93815.09;5005472;28;20073;-78
2024/03/06 08:39:18;;;;;;;39.17;16.88;;;;;;;8.88;66.18;93823.91;5005288;28;20252;-78
2024/03/06 08:41:44;;;;;;;33.53;16.95;;;;;;;8.88;66.47;93821.25;5005360;28;20022;-77
2024/03/06 08:44:09;;;;;;;43.83;18.48;;;;;;;8.98;66.05;93813.03;5005086;28;20046;-78
2024/03/06 08:46:34;;;;;;;41.80;17.08;;;;;;;9.01;65.59;93816.94;5005274;28;20050;-81
2024/03/06 08:49:01;;;;;;;43.75;18.10;;;;;;;9.03;66.22;93814.78;5005141;28;20289;-80
2024/03/06 08:51:26;;;;;;;45.40;18.30;;;;;;;9.21;65.99;93813.00;5005186;28;20240;-82
2024/03/06 08:53:53;;;;;;;41.63;18.23;;;;;;;9.36;65.78;93823.25;5007565;28;20029;-94
2024/03/06 08:56:20;;;;;;;43.00;20.05;;;;;;;9.50;65.80;93817.06;5014148;28;20032;-91
2024/03/06 08:58:45;;;;;;;41.58;18.27;;;;;;;9.66;65.39;93815.53;5012559;28;20022;-93
2024/03/06 09:01:12;;;;;;;49.28;19.25;;;;;;;9.86;63.87;93818.75;5008348;28;20320;-94
2024/03/06 09:03:38;;;;;;;33.78;18.63;;;;;;;9.88;63.05;93816.56;5017759;28;20034;-94
2024/03/06 09:06:04;;;;;;;46.40;18.50;;;;;;;9.91;63.50;93815.94;5017439;28;20018;-92
2024/03/06 09:08:31;;;;;;;45.17;21.75;;;;;;;10.11;63.42;93820.69;5018280;28;20037;-93
2024/03/06 09:10:58;;;;;;;48.70;19.08;;;;;;;10.14;62.06;93829.94;5018034;28;20037;-94
2024/03/06 09:13:26;;;;;;;39.35;17.48;;;;;;;10.20;61.67;93824.16;5017796;28;20343;-94
2024/03/06 09:15:52;;;;;;;35.53;15.75;;;;;;;10.22;60.61;93826.50;5016419;28;20037;-93
2024/03/06 09:18:18;;;;;;;39.03;14.85;;;;;;;10.17;60.16;93824.75;5028859;28;20026;-94
2024/03/06 09:20:43;;;;;;;34.92;17.40;;;;;;;10.16;61.02;93823.22;5013237;28;20010;-94
2024/03/06 09:23:09;;;;;;;41.83;19.88;;;;;;;10.24;61.56;93814.44;5015336;28;20041;-94
2024/03/06 09:25:35;;;;;;;40.72;19.33;;;;;;;10.33;60.92;93821.69;5014952;28;20043;-95
2024/03/06 09:28:04;;;;;;;34.90;17.95;;;;;;;10.48;60.52;93818.56;5015756;28;20022;-93
2024/03/06 09:30:30;;;;;;;34.88;14.60;;;;;;;10.58;59.40;93818.28;5034310;28;20041;-93
2024/03/06 09:32:56;;;;;;;32.80;14.18;;;;;;;10.60;59.15;93824.06;5034450;28;20049;-94
2024/03/06 09:35:22;;;;;;;26.83;14.50;;;;;;;10.62;58.80;93816.56;5018074;28;20014;-94
2024/03/06 09:37:48;;;;;;;32.97;15.30;;;;;;;10.71;58.53;93826.44;5016455;28;20024;-94
2024/03/06 09:40:23;;;;;;;32.15;13.77;;;;;;;10.66;57.97;93813.25;5030346;28;20105;-94
2024/03/06 09:42:50;;;;;;;42.58;15.15;;;;;;;10.69;57.55;93817.97;5016921;28;20030;-94
2024/03/06 09:45:19;;;;;;;47.22;15.60;;;;;;;10.72;58.39;93812.75;5016796;28;20022;-91
2024/03/06 09:47:50;;;;;;;42.28;17.90;;;;;;;10.74;57.86;93820.44;5017236;28;20038;-90
2024/03/06 09:50:22;;;;;;;28.90;15.05;;;;;;;10.74;57.93;93820.44;5016359;28;20053;-94
2024/03/06 09:52:51;;;;;;;31.53;14.53;;;;;;;10.74;57.31;93820.44;5030524;28;20081;-93
2024/03/06 09:55:17;;;;;;;28.55;14.75;;;;;;;10.71;57.16;93816.53;5007682;28;20082;-94
2024/03/06 09:57:43;;;;;;;40.33;17.30;;;;;;;10.79;57.32;93820.31;5006061;28;20045;-93
2024/03/06 10:00:11;;;;;;;28.30;15.20;;;;;;;10.89;57.10;93811.19;5005369;28;20026;-93
2024/03/06 10:02:52;;;;;;;24.70;13.07;;;;;;;10.86;56.55;93806.50;5006065;28;20085;-94
2024/03/06 10:05:24;;;;;;;25.60;13.00;;;;;;;10.82;56.56;93807.09;5005338;28;20026;-94
2024/03/06 10:07:52;;;;;;;;;;;;;;;10.88;56.22;93802.41;5005469;28;20022;-91
2024/03/06 10:10:22;;;;;;;37.38;13.43;;;;;;;10.92;57.67;93800.66;5003546;28;19906;-92
2024/03/06 10:12:49;;;;;;;28.73;12.73;;;;;;;11.04;56.26;93794.69;5004708;28;20316;-84
2024/03/06 10:15:14;;;;;;;28.52;14.40;;;;;;;11.22;56.54;93784.78;5001815;28;20133;-83
2024/03/06 10:17:40;;;;;;;34.65;14.43;;;;;;;11.42;56.77;93788.63;5004035;28;20051;-84
2024/03/06 10:20:25;;;;;;;33.97;13.68;;;;;;;11.61;56.59;93790.91;5003894;28;20029;-81
2024/03/06 10:22:52;;;;;;;31.35;14.88;;;;;;;11.68;54.43;93785.06;5019254;28;20022;-83
2024/03/06 10:25:22;;;;;;;27.33;15.48;;;;;;;11.76;54.15;93777.00;5004140;28;20181;-86
2024/03/06 10:28:06;;;;;;;29.33;14.40;;;;;;;11.82;53.76;93785.63;5004136;28;20236;-87
2024/03/06 10:30:41;;;;;;;31.67;15.18;;;;;;;11.88;54.09;93780.88;5003970;28;20053;-86
2024/03/06 10:33:08;;;;;;;31.75;13.52;;;;;;;11.76;52.61;93774.34;5003846;28;20089;-84
2024/03/06 10:35:34;;;;;;;27.45;14.23;;;;;;;11.85;52.87;93776.97;5003930;28;20089;-83
2024/03/06 10:38:04;;;;;;;32.63;13.43;;;;;;;11.84;50.86;93775.41;5003945;28;20030;-89
2024/03/06 10:40:35;;;;;;;25.70;13.55;;;;;;;11.69;51.50;93771.41;5019904;28;20026;-88
2024/03/06 10:43:01;;;;;;;21.15;9.13;;;;;;;11.76;49.98;93766.31;5004218;28;20037;-87
2024/03/06 10:45:48;;;;;;;23.95;8.75;;;;;;;11.74;50.43;93757.84;5004166;28;20030;-88
2024/03/06 10:48:14;;;;;;;23.48;10.05;;;;;;;11.87;50.13;93758.75;5003984;28;20042;-87
2024/03/06 10:50:43;;;;;;;12.40;6.20;;;;;;;11.98;46.69;93757.28;5019271;28;20050;-87
2024/03/06 10:53:10;;;;;;;19.02;6.40;;;;;;;11.95;47.94;93757.16;5003967;28;20022;-87
2024/03/06 10:55:36;;;;;;;13.65;7.13;;;;;;;12.21;48.83;93739.06;5004083;28;20225;-85
2024/03/06 10:58:08;;;;;;;35.25;9.45;;;;;;;12.55;48.89;93734.53;5004091;28;20085;-87
2024/03/06 11:00:37;;;;;;;35.63;9.40;;;;;;;12.82;48.68;93740.44;5004042;28;20026;-85
2024/03/06 11:03:08;;;;;;;21.13;10.45;;;;;;;13.00;47.79;93739.16;5004033;28;20030;-87
2024/03/06 11:05:39;;;;;;;23.75;10.88;;;;;;;13.27;48.16;93722.81;5003982;28;20018;-87
2024/03/06 11:08:07;;;;;;;18.30;8.63;;;;;;;13.41;46.14;93737.50;5003823;28;20018;-87
2024/03/06 11:10:34;;;;;;;24.77;10.05;;;;;;;13.46;45.28;93719.66;5004146;28;20117;-88
2024/03/06 11:13:05;;;;;;;25.25;9.70;;;;;;;13.44;44.90;93723.41;5006272;28;20038;-93
2024/03/06 11:15:30;;;;;;;19.67;8.80;;;;;;;13.39;44.40;93718.31;5006545;28;20031;-93
2024/03/06 11:17:56;;;;;;;18.92;8.68;;;;;;;13.32;44.29;93710.03;5006952;28;20225;-91
2024/03/06 11:20:24;;;;;;;20.67;8.18;;;;;;;13.31;44.54;93711.16;5007876;28;20328;-87