Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:31;;;;;;;15.70;8.60;;;20.60;99.90;;;;;;7280688;19;20711;-75
2023/06/21 00:03:01;;;;;;;14.57;9.03;;;20.50;99.90;;;;;;7279210;19;20275;-76
2023/06/21 00:05:27;;;;;;;13.10;8.50;;;20.40;99.90;;;;;;7278203;19;20297;-76
2023/06/21 00:07:54;;;;;;;14.90;9.00;;;20.40;99.90;;;;;;7278780;19;20647;-75
2023/06/21 00:10:23;;;;;;;14.53;8.80;;;20.50;99.90;;;;;;7279133;19;20603;-75
2023/06/21 00:12:50;;;;;;;12.63;8.50;;;20.50;99.90;;;;;;7279372;19;20222;-75
2023/06/21 00:15:16;;;;;;;14.33;8.73;;;20.50;99.90;;;;;;7280336;19;20264;-75
2023/06/21 00:17:42;;;;;;;15.83;9.37;;;20.40;99.90;;;;;;7277676;19;20188;-76
2023/06/21 00:20:10;;;;;;;14.13;8.90;;;20.40;99.90;;;;;;7278206;19;20185;-75
2023/06/21 00:22:37;;;;;;;13.60;8.27;;;20.40;99.90;;;;;;7290847;19;20189;-75
2023/06/21 00:25:04;;;;;;;17.83;9.73;;;20.40;99.90;;;;;;7300177;19;20202;-76
2023/06/21 00:27:29;;;;;;;15.23;9.27;;;20.50;99.90;;;;;;7280044;19;20200;-75
2023/06/21 00:29:55;;;;;;;12.47;8.00;;;20.50;99.90;;;;;;7277862;19;20190;-75
2023/06/21 00:32:21;;;;;;;13.17;8.40;;;20.50;99.90;;;;;;7278236;19;20217;-75
2023/06/21 00:34:47;;;;;;;12.40;7.90;;;20.40;99.90;;;;;;7278482;19;20656;-75
2023/06/21 00:37:13;;;;;;;14.50;8.43;;;20.30;99.90;;;;;;7278860;19;20189;-75
2023/06/21 00:39:39;;;;;;;13.80;8.00;;;20.20;99.90;;;;;;7277862;19;20188;-75
2023/06/21 00:42:08;;;;;;;15.53;8.40;;;20.10;99.90;;;;;;7299625;19;20181;-75
2023/06/21 00:44:35;;;;;;;14.50;7.87;;;20.10;99.90;;;;;;7279252;19;20205;-75
2023/06/21 00:47:01;;;;;;;13.77;8.77;;;20.20;99.90;;;;;;7278859;19;20214;-75
2023/06/21 00:49:27;;;;;;;13.10;8.53;;;20.20;99.90;;;;;;7278111;19;20192;-75
2023/06/21 00:52:00;;;;;;;14.33;8.67;;;20.20;99.90;;;;;;7277935;19;20192;-75
2023/06/21 00:54:29;;;;;;;17.30;9.20;;;20.30;99.90;;;;;;7278840;19;20205;-75
2023/06/21 00:56:56;;;;;;;15.10;9.10;;;20.30;99.90;;;;;;7277384;19;20564;-75
2023/06/21 00:59:27;;;;;;;14.60;8.83;;;20.20;99.90;;;;;;7276798;19;20190;-75
2023/06/21 01:01:56;;;;;;;15.20;8.87;;;20.30;99.90;;;;;;7277272;19;20197;-75
2023/06/21 01:04:26;;;;;;;16.23;9.70;;;20.30;99.90;;;;;;7274766;19;20185;-75
2023/06/21 01:07:04;;;;;;;18.60;10.20;;;20.30;99.90;;;;;;7278117;19;20184;-75
2023/06/21 01:09:43;;;;;;;17.20;10.20;;;20.30;99.90;;;;;;7277605;19;20176;-75
2023/06/21 01:12:37;;;;;;;15.93;8.83;;;20.20;99.90;;;;;;7254880;19;20710;-75
2023/06/21 01:15:07;;;;;;;14.77;9.83;;;20.20;99.90;;;;;;7277530;19;20187;-75
2023/06/21 01:17:35;;;;;;;15.33;9.50;;;20.20;99.90;;;;;;7276645;19;20184;-75
2023/06/21 01:20:12;;;;;;;17.97;10.37;;;20.30;99.90;;;;;;7277079;19;20183;-75
2023/06/21 01:23:00;;;;;;;16.67;10.73;;;20.30;99.90;;;;;;7254561;19;20736;-75
2023/06/21 01:25:52;;;;;;;14.23;8.47;;;20.30;99.90;;;;;;7276330;19;20190;-75
2023/06/21 01:28:48;;;;;;;13.73;8.20;;;20.30;99.90;;;;;;7176362;19;2004812;-75
2023/06/21 01:31:15;;;;;;;11.43;7.47;;;20.20;99.90;;;;;;7175401;19;2004614;-75
2023/06/21 01:33:42;;;;;;;15.67;9.60;;;20.20;99.90;;;;;;7281847;19;20196;-75
2023/06/21 01:36:09;;;;;;;19.00;11.50;;;20.10;99.90;;;;;;7285330;19;20711;-75
2023/06/21 01:38:36;;;;;;;20.60;12.73;;;20.10;99.90;;;;;;7302702;19;20293;-75
2023/06/21 01:41:02;;;;;;;19.07;12.57;;;20.20;99.90;;;;;;7305480;19;20267;-75
2023/06/21 01:43:30;;;;;;;21.77;12.20;;;20.20;99.90;;;;;;7284416;19;20774;-75
2023/06/21 01:45:59;;;;;;;24.07;12.90;;;20.20;99.90;;;;;;7282482;19;20564;-75
2023/06/21 01:48:25;;;;;;;23.03;13.63;;;20.20;99.90;;;;;;7284836;19;21688;-75
2023/06/21 01:50:52;;;;;;;19.80;12.77;;;20.20;99.90;;;;;;7279713;19;20925;-75
2023/06/21 01:53:33;;;;;;;19.93;13.43;;;20.20;99.90;;;;;;7284435;19;20203;-76
2023/06/21 01:56:01;;;;;;;19.87;13.33;;;20.20;99.90;;;;;;7283067;19;20909;-75
2023/06/21 01:58:28;;;;;;;21.23;13.07;;;20.30;99.90;;;;;;7282862;19;20196;-75
2023/06/21 02:00:56;;;;;;;23.10;12.97;;;20.20;99.90;;;;;;7287128;19;20189;-74
2023/06/21 02:03:22;;;;;;;21.23;13.90;;;20.10;99.90;;;;;;7283014;19;20188;-75
2023/06/21 02:05:49;;;;;;;20.43;13.00;;;20.10;99.90;;;;;;7283982;19;20189;-75
2023/06/21 02:08:16;;;;;;;22.73;13.80;;;20.20;99.90;;;;;;7285437;19;20255;-75
2023/06/21 02:10:46;;;;;;;21.10;13.33;;;20.20;99.90;;;;;;7283730;19;20534;-75
2023/06/21 02:13:14;;;;;;;23.60;13.87;;;20.30;99.90;;;;;;7283874;19;20200;-74
2023/06/21 02:15:43;;;;;;;22.43;13.87;;;20.40;99.90;;;;;;7283979;19;20204;-75
2023/06/21 02:18:12;;;;;;;22.53;13.73;;;20.40;99.90;;;;;;7284443;19;20184;-75
2023/06/21 02:20:39;;;;;;;21.97;13.40;;;20.60;99.90;;;;;;7281914;19;20663;-75
2023/06/21 02:23:05;;;;;;;21.47;13.30;;;20.60;99.90;;;;;;7305514;19;20177;-75
2023/06/21 02:25:35;;;;;;;22.10;14.07;;;20.50;99.90;;;;;;7282655;19;20304;-75
2023/06/21 02:28:02;;;;;;;21.47;14.07;;;20.50;99.90;;;;;;7284538;19;20185;-75
2023/06/21 02:30:29;;;;;;;23.03;14.40;;;20.60;99.90;;;;;;7283529;19;20188;-75
2023/06/21 02:32:55;;;;;;;25.07;14.23;;;20.70;99.90;;;;;;7280869;19;25724;-75
2023/06/21 02:35:21;;;;;;;25.37;14.47;;;20.70;99.90;;;;;;7282112;19;20365;-75
2023/06/21 02:37:47;;;;;;;22.00;14.57;;;20.60;99.90;;;;;;7282834;19;20185;-75
2023/06/21 02:40:13;;;;;;;22.47;14.73;;;20.60;99.90;;;;;;7284134;19;20693;-75
2023/06/21 02:42:40;;;;;;;22.83;15.07;;;20.60;99.90;;;;;;7282570;19;20185;-75
2023/06/21 02:45:09;;;;;;;23.10;15.23;;;20.50;99.90;;;;;;7296239;19;20252;-75
2023/06/21 02:47:35;;;;;;;23.33;15.33;;;20.50;99.90;;;;;;7304007;19;20725;-75
2023/06/21 02:50:02;;;;;;;23.80;14.97;;;20.50;99.90;;;;;;7282293;19;20231;-75
2023/06/21 02:52:27;;;;;;;25.10;16.10;;;20.60;99.90;;;;;;7281152;19;20206;-75
2023/06/21 02:54:53;;;;;;;24.90;16.27;;;20.50;99.90;;;;;;7282165;19;20188;-75
2023/06/21 02:57:21;;;;;;;25.60;16.53;;;20.40;99.90;;;;;;7281020;19;20219;-74
2023/06/21 02:59:48;;;;;;;25.03;15.50;;;20.40;99.90;;;;;;7280255;19;20192;-75
2023/06/21 03:02:14;;;;;;;24.60;14.87;;;20.40;99.90;;;;;;7279674;19;20190;-75
2023/06/21 03:04:40;;;;;;;22.27;14.13;;;20.40;99.90;;;;;;7280547;19;20200;-75
2023/06/21 03:07:07;;;;;;;22.23;14.37;;;20.20;99.90;;;;;;7300222;19;20184;-75
2023/06/21 03:09:33;;;;;;;27.00;15.73;;;20.30;99.90;;;;;;7303027;19;20708;-75
2023/06/21 03:12:03;;;;;;;26.67;15.97;;;20.30;99.90;;;;;;7280406;19;20247;-75
2023/06/21 03:14:29;;;;;;;22.63;14.63;;;20.30;99.90;;;;;;7280061;19;20184;-75
2023/06/21 03:16:55;;;;;;;24.87;16.87;;;20.30;99.90;;;;;;7279134;19;20187;-75
2023/06/21 03:19:21;;;;;;;24.10;15.90;;;20.40;99.90;;;;;;7279482;19;20188;-75
2023/06/21 03:21:47;;;;;;;27.07;17.50;;;20.50;99.90;;;;;;7280489;19;20228;-75
2023/06/21 03:24:13;;;;;;;27.37;17.47;;;20.50;99.90;;;;;;7279052;19;20717;-75
2023/06/21 03:26:40;;;;;;;24.10;17.03;;;20.60;99.90;;;;;;7279215;19;20197;-75
2023/06/21 03:29:08;;;;;;;23.77;16.93;;;20.60;99.90;;;;;;7282711;19;20699;-75
2023/06/21 03:31:34;;;;;;;28.30;17.73;;;20.70;99.90;;;;;;7301684;19;20198;-74
2023/06/21 03:34:01;;;;;;;24.90;16.57;;;20.70;99.90;;;;;;7278499;19;20786;-74
2023/06/21 03:36:28;;;;;;;25.07;16.57;;;20.80;99.90;;;;;;7278911;19;20196;-75
2023/06/21 03:38:54;;;;;;;25.00;16.63;;;20.80;99.90;;;;;;7278890;19;20185;-76
2023/06/21 03:41:21;;;;;;;27.10;17.30;;;20.70;99.90;;;;;;7279671;19;20248;-75
2023/06/21 03:43:47;;;;;;;25.77;15.17;;;20.70;99.90;;;;;;7277785;19;20253;-75
2023/06/21 03:46:14;;;;;;;23.60;16.27;;;20.70;99.90;;;;;;7279197;19;20185;-76
2023/06/21 03:48:41;;;;;;;30.13;17.63;;;20.80;99.90;;;;;;7279724;19;20550;-75
2023/06/21 03:51:08;;;;;;;26.43;15.33;;;20.70;99.90;;;;;;7279544;19;20191;-75
2023/06/21 03:53:33;;;;;;;24.90;15.20;;;20.70;99.90;;;;;;7299332;19;20866;-75
2023/06/21 03:55:59;;;;;;;23.70;15.60;;;20.70;99.90;;;;;;7278525;19;20188;-75
2023/06/21 03:58:25;;;;;;;27.67;15.93;;;20.80;99.90;;;;;;7277892;19;20196;-75
2023/06/21 04:00:51;;;;;;;26.63;16.00;;;20.80;99.90;;;;;;7279908;19;20189;-76
2023/06/21 04:03:16;;;;;;;27.63;16.80;;;20.90;99.90;;;;;;7278404;19;20188;-75
2023/06/21 04:05:42;;;;;;;26.17;16.33;;;20.90;99.90;;;;;;7279351;19;20183;-76
2023/06/21 04:08:08;;;;;;;26.90;17.10;;;21.00;99.90;;;;;;7276943;19;20198;-76
2023/06/21 04:10:34;;;;;;;26.47;16.30;;;21.10;99.90;;;;;;7300219;19;20192;-75
2023/06/21 04:12:59;;;;;;;25.27;16.10;;;21.10;99.90;;;;;;7280320;19;20231;-75
2023/06/21 04:15:28;;;;;;;30.20;16.47;;;21.20;99.90;;;;;;7276325;19;21807;-75
2023/06/21 04:17:53;;;;;;;28.43;16.20;;;21.30;99.90;;;;;;7278947;19;20197;-76
2023/06/21 04:20:20;;;;;;;21.93;16.37;;;21.40;99.90;;;;;;7279560;19;20201;-76
2023/06/21 04:22:45;;;;;;;27.57;15.20;;;21.50;99.90;;;;;;7280211;19;20216;-75
2023/06/21 04:25:11;;;;;;;25.87;15.53;;;21.50;99.90;;;;;;7277503;19;20660;-75
2023/06/21 04:27:41;;;;;;;23.43;14.73;;;21.50;99.90;;;;;;7285255;19;20277;-75
2023/06/21 04:30:11;;;;;;;25.03;14.30;;;21.60;99.90;;;;;;7292368;19;20193;-76
2023/06/21 04:32:44;;;;;;;24.47;14.87;;;21.80;99.90;;;;;;7293358;19;20192;-75
2023/06/21 04:35:14;;;;;;;24.67;13.47;;;21.90;99.90;;;;;;7279519;19;20341;-75
2023/06/21 04:37:44;;;;;;;24.87;13.33;;;22.50;99.90;;;;;;7276950;19;20203;-75
2023/06/21 04:40:12;;;;;;;20.50;12.60;;;23.20;99.90;;;;;;7276873;19;20329;-76
2023/06/21 04:42:38;;;;;;;17.97;11.73;;;24.20;99.90;;;;;;7278215;19;20189;-76
2023/06/21 04:45:04;;;;;;;17.47;10.73;;;25.00;99.90;;;;;;7300950;19;20545;-75
2023/06/21 04:47:30;;;;;;;20.30;11.40;;;25.20;99.90;;;;;;7278886;19;20277;-75
2023/06/21 04:49:55;;;;;;;17.83;10.60;;;24.90;99.90;;;;;;7279270;19;20765;-76
2023/06/21 04:52:21;;;;;;;19.58;10.25;;;24.70;99.90;;;;;;7279402;19;20189;-76
2023/06/21 04:54:47;;;;;;;17.88;10.80;;;24.90;99.90;;;;;;7277573;19;20203;-75
2023/06/21 04:57:13;;;;;;;18.48;11.00;;;25.30;99.90;;;;;;7277197;19;20188;-76
2023/06/21 04:59:39;;;;;;;15.38;10.88;;;25.80;99.90;;;;;;7278709;19;20196;-75
2023/06/21 05:02:05;;;;;;;17.38;10.55;;;26.20;99.90;;;;;;7299635;19;20893;-75
2023/06/21 05:04:31;;;;;;;17.98;10.05;;;26.50;99.90;;;;;;7278352;19;20213;-76
2023/06/21 05:06:56;;;;;;;16.83;9.95;;;27.30;99.90;;;;;;7280222;19;20208;-76
2023/06/21 05:09:22;;;;;;;23.75;10.68;;;28.00;99.90;;;;;;7284057;19;20177;-75
2023/06/21 05:11:48;;;;;;;16.00;9.38;;;28.70;99.90;;;;;;7285314;19;20287;-75
2023/06/21 05:14:13;;;;;;;17.55;9.13;;;29.70;99.90;;;;;;7283740;19;20185;-76
2023/06/21 05:16:40;;;;;;;17.30;8.63;;;30.60;99.90;;;;;;7285451;19;20679;-76
2023/06/21 05:19:07;;;;;;;15.23;8.80;;;31.20;99.90;;;;;;7301096;19;20188;-75
2023/06/21 05:21:33;;;;;;;16.15;9.18;;;31.90;99.90;;;;;;7305011;19;20558;-76
2023/06/21 05:23:58;;;;;;;14.30;8.80;;;32.20;99.90;;;;;;7283012;19;20188;-76
2023/06/21 05:26:24;;;;;;;16.55;8.73;;;32.50;99.90;;;;;;7283825;19;20203;-76
2023/06/21 05:28:50;;;;;;;17.70;8.52;;;32.60;99.90;;;;;;7283358;19;20187;-75
2023/06/21 05:31:16;;;;;;;13.93;8.25;;;33.00;99.90;;;;;;7285720;19;20181;-75
2023/06/21 05:33:41;;;;;;;14.70;8.55;;;32.40;99.90;;;;;;7282747;19;20697;-75
2023/06/21 05:36:08;;;;;;;14.35;8.43;;;32.70;99.90;;;;;;7290280;19;20195;-75
2023/06/21 05:38:34;;;;;;;15.10;7.93;;;33.20;99.90;;;;;;7305742;19;20707;-76
2023/06/21 05:41:00;;;;;;;14.50;8.20;;;33.90;99.90;;;;;;7281483;19;21301;-75
2023/06/21 05:43:26;;;;;;;12.50;7.53;;;34.30;99.90;;;;;;7283148;19;20577;-75
2023/06/21 05:45:51;;;;;;;12.02;7.72;;;34.70;99.90;;;;;;7281067;19;20200;-75
2023/06/21 05:48:18;;;;;;;14.32;7.35;;;35.10;99.90;;;;;;7277975;19;20196;-75
2023/06/21 05:50:43;;;;;;;13.02;6.82;;;35.30;99.90;;;;;;7281870;19;20196;-77
2023/06/21 05:53:09;;;;;;;14.15;6.50;;;35.50;99.90;;;;;;7283554;19;20189;-76
2023/06/21 05:55:34;;;;;;;11.20;6.35;;;35.30;99.90;;;;;;7301545;19;20196;-76
2023/06/21 05:58:01;;;;;;;15.38;6.65;;;34.60;99.90;;;;;;7284007;19;20226;-77
2023/06/21 06:00:30;;;;;;;11.70;5.75;;;33.70;99.90;;;;;;7284706;19;20218;-78
2023/06/21 06:02:56;;;;;;;11.38;5.03;;;34.00;99.90;;;;;;7280861;19;20189;-76
2023/06/21 06:05:22;;;;;;;8.38;4.25;;;34.40;99.90;;;;;;7283214;19;20188;-76
2023/06/21 06:07:47;;;;;;;8.35;4.32;;;33.50;99.90;;;;;;7282859;19;20192;-76
2023/06/21 06:10:13;;;;;;;10.63;4.65;;;33.10;99.90;;;;;;7282851;19;20204;-76
2023/06/21 06:12:39;;;;;;;10.63;4.10;;;33.10;99.90;;;;;;7283218;19;20256;-78
2023/06/21 06:15:05;;;;;;;10.70;4.43;;;33.30;99.90;;;;;;7303299;19;20588;-78
2023/06/21 06:17:31;;;;;;;8.25;3.88;;;33.50;99.90;;;;;;7283014;19;20188;-78
2023/06/21 06:19:57;;;;;;;10.70;4.15;;;34.10;99.90;;;;;;7282933;19;20181;-78
2023/06/21 06:22:23;;;;;;;9.77;3.75;;;34.90;99.90;;;;;;7284740;19;20197;-78
2023/06/21 06:24:50;;;;;;;8.00;3.95;;;35.20;98.70;;;;;;7282145;19;20212;-78
2023/06/21 06:27:15;;;;;;;9.75;4.60;;;35.10;97.00;;;;;;7282711;19;20189;-78
2023/06/21 06:29:41;;;;;;;12.95;4.97;;;35.30;96.60;;;;;;7282506;19;20280;-78
2023/06/21 06:32:07;;;;;;;9.55;4.72;;;35.20;97.20;;;;;;7292654;19;20188;-78
2023/06/21 06:34:33;;;;;;;8.55;4.60;;;35.00;96.60;;;;;;7306735;19;20180;-78
2023/06/21 06:36:58;;;;;;;8.75;4.80;;;34.60;96.00;;;;;;7284901;19;20207;-77
2023/06/21 06:39:24;;;;;;;10.25;5.22;;;34.40;98.80;;;;;;7283137;19;20180;-78
2023/06/21 06:41:50;;;;;;;10.23;4.70;;;33.10;98.80;;;;;;7285315;19;20192;-78
2023/06/21 06:44:15;;;;;;;8.10;4.20;;;31.90;99.90;;;;;;7282197;19;20682;-78
2023/06/21 06:46:41;;;;;;;8.35;4.05;;;31.50;99.90;;;;;;7283762;19;20181;-78
2023/06/21 06:49:07;;;;;;;9.65;4.28;;;32.20;99.90;;;;;;7293563;19;20181;-78
2023/06/21 06:51:33;;;;;;;9.13;3.95;;;33.30;99.90;;;;;;7301299;19;20200;-77
2023/06/21 06:53:58;;;;;;;7.43;3.80;;;33.10;99.90;;;;;;7284436;19;20207;-78
2023/06/21 06:56:24;;;;;;;7.90;4.15;;;33.10;99.90;;;;;;7282554;19;20196;-78
2023/06/21 06:58:49;;;;;;;10.95;3.92;;;32.70;99.90;;;;;;7284303;19;20640;-78
2023/06/21 07:01:15;;;;;;;6.35;3.50;;;33.70;99.90;;;;;;7282918;19;20305;-78
2023/06/21 07:03:41;;;;;;;11.18;4.18;;;34.20;97.70;;;;;;7281980;19;20572;-78
2023/06/21 07:06:07;;;;;;;8.02;4.00;;;33.10;98.90;;;;;;7296234;19;20671;-77
2023/06/21 07:08:32;;;;;;;9.85;4.63;;;33.10;99.20;;;;;;7297879;19;20184;-78
2023/06/21 07:10:58;;;;;;;7.95;3.97;;;33.50;99.00;;;;;;7282896;19;20232;-78
2023/06/21 07:13:24;;;;;;;9.45;4.25;;;33.70;99.50;;;;;;7283648;19;20664;-77
2023/06/21 07:15:50;;;;;;;6.47;3.95;;;34.40;98.00;;;;;;7283822;19;20644;-77
2023/06/21 07:18:16;;;;;;;7.72;4.03;;;33.60;99.20;;;;;;7280955;19;20698;-78
2023/06/21 07:20:41;;;;;;;7.28;3.55;;;34.10;99.10;;;;;;7281081;19;20193;-78
2023/06/21 07:23:07;;;;;;;7.78;3.80;;;33.80;98.30;;;;;;7291828;19;20231;-77
2023/06/21 07:25:33;;;;;;;11.05;3.40;;;34.60;96.60;;;;;;7303114;19;20193;-78
2023/06/21 07:27:58;;;;;;;8.10;3.78;;;35.70;93.70;;;;;;7283205;19;20192;-77
2023/06/21 07:30:24;;;;;;;8.38;3.95;;;37.00;91.80;;;;;;7281527;19;20252;-77
2023/06/21 07:32:50;;;;;;;8.90;3.95;;;35.60;92.50;;;;;;7282107;19;20188;-77
2023/06/21 07:35:17;;;;;;;9.63;3.85;;;36.40;93.30;;;;;;7283251;19;20192;-78
2023/06/21 07:37:43;;;;;;;7.20;3.53;;;37.80;90.30;;;;;;7283604;19;20212;-77
2023/06/21 07:40:10;;;;;;;7.28;3.35;;;38.10;87.30;;;;;;7282485;19;20189;-78
2023/06/21 07:42:37;;;;;;;7.90;3.00;;;38.20;84.30;;;;;;7303267;19;20275;-77
2023/06/21 07:45:04;;;;;;;8.02;3.40;;;39.00;82.30;;;;;;7283177;19;20239;-78
2023/06/21 07:47:30;;;;;;;7.55;4.22;;;39.60;79.40;;;;;;7282033;19;20188;-77
2023/06/21 07:49:55;;;;;;;6.03;3.60;;;39.40;77.10;;;;;;7280927;19;20192;-77
2023/06/21 07:52:21;;;;;;;6.55;3.50;;;40.10;77.50;;;;;;7280404;19;20704;-78
2023/06/21 07:54:50;;;;;;;5.95;3.33;;;38.60;76.20;;;;;;7281030;19;20200;-77
2023/06/21 07:57:16;;;;;;;8.80;3.20;;;38.70;74.20;;;;;;7279052;19;20189;-78
2023/06/21 07:59:42;;;;;;;6.28;3.55;;;39.40;75.60;;;;;;7278702;19;20189;-78
2023/06/21 08:02:09;;;;;;;7.68;3.40;;;40.00;75.20;;;;;;7282872;19;20226;-78
2023/06/21 08:04:36;;;;;;;6.30;3.38;;;38.60;73.40;;;;;;7302133;19;20201;-77
2023/06/21 08:07:02;;;;;;;5.53;3.13;;;39.60;73.50;;;;;;7281844;19;20313;-78
2023/06/21 08:09:27;;;;;;;7.75;3.35;;;39.70;72.90;;;;;;7280158;19;20280;-78
2023/06/21 08:11:53;;;;;;;5.72;2.50;;;40.30;71.80;;;;;;7279854;19;20196;-78
2023/06/21 08:14:19;;;;;;;9.48;2.53;;;39.70;67.70;;;;;;7280563;19;20268;-77
2023/06/21 08:16:45;;;;;;;6.13;2.53;;;39.60;71.30;;;;;;7279756;19;20187;-78
2023/06/21 08:19:11;;;;;;;4.88;2.95;;;40.30;71.20;;;;;;7281351;19;20597;-75
2023/06/21 08:21:36;;;;;;;6.70;3.13;;;40.60;66.80;;;;;;7298362;19;20554;-75
2023/06/21 08:24:02;;;;;;;5.28;2.65;;;39.90;69.60;;;;;;7295984;19;20205;-76
2023/06/21 08:26:28;;;;;;;7.45;2.85;;;40.80;68.20;;;;;;7281806;19;20239;-77
2023/06/21 08:28:54;;;;;;;6.25;2.85;;;39.90;68.60;;;;;;7281576;19;20732;-76
2023/06/21 08:31:19;;;;;;;7.25;3.38;;;38.90;70.80;;;;;;7281941;19;20656;-76
2023/06/21 08:33:45;;;;;;;5.95;3.03;;;39.90;68.10;;;;;;7281007;19;20200;-76
2023/06/21 08:36:11;;;;;;;9.15;2.88;;;40.50;67.30;;;;;;7279327;19;20228;-76
2023/06/21 08:38:37;;;;;;;7.32;3.10;;;40.70;66.90;;;;;;7291324;19;20208;-76
2023/06/21 08:41:04;;;;;;;8.95;3.42;;;41.70;65.10;;;;;;7298149;19;20181;-76
2023/06/21 08:43:31;;;;;;;4.80;2.90;;;39.90;65.00;;;;;;7286969;19;20276;-77
2023/06/21 08:45:57;;;;;;;6.82;2.72;;;40.70;67.90;;;;;;7288086;19;20193;-77
2023/06/21 08:48:24;;;;;;;8.70;3.20;;;40.90;66.00;;;;;;7286709;19;20276;-77
2023/06/21 08:50:50;;;;;;;6.75;2.60;;;41.40;63.30;;;;;;7286761;19;20255;-77
2023/06/21 08:53:46;;;;;;;7.10;3.10;;;41.20;64.20;;;;;;7287742;19;20181;-77
2023/06/21 08:56:17;;;;;;;8.52;3.38;;;39.80;65.00;;;;;;7184526;19;2004917;-77
2023/06/21 08:58:49;;;;;;;7.70;3.45;;;39.50;64.50;;;;;;7286665;19;20193;-77
2023/06/21 09:01:19;;;;;;;8.23;3.45;;;37.20;70.70;;;;;;7287235;19;20672;-77
2023/06/21 09:03:58;;;;;;;7.40;3.22;;;36.20;72.20;;;;;;7287104;19;20205;-77
2023/06/21 09:06:26;;;;;;;6.22;3.20;;;35.30;77.40;;;;;;7286710;19;20193;-77
2023/06/21 09:08:53;;;;;;;6.78;3.13;;;34.70;77.00;;;;;;7287590;19;20778;-77
2023/06/21 09:11:21;;;;;;;5.85;3.22;;;34.70;79.60;;;;;;7286759;19;20189;-78
2023/06/21 09:13:48;;;;;;;7.53;3.45;;;35.20;79.40;;;;;;7287479;19;20268;-77
2023/06/21 09:16:14;;;;;;;8.15;4.10;;;36.00;78.70;;;;;;7286652;19;20195;-77
2023/06/21 09:18:40;;;;;;;6.90;3.72;;;35.70;79.20;;;;;;7286943;19;20635;-77
2023/06/21 09:21:10;;;;;;;8.52;4.05;;;36.30;77.60;;;;;;7308797;19;20314;-77
2023/06/21 09:23:38;;;;;;;7.78;3.35;;;36.00;75.60;;;;;;7286991;19;20193;-77
2023/06/21 09:26:04;;;;;;;7.32;3.28;;;35.90;79.20;;;;;;7287745;19;20185;-78
2023/06/21 09:28:29;;;;;;;9.18;3.30;;;35.60;79.80;;;;;;7288968;19;20198;-79
2023/06/21 09:30:55;;;;;;;8.05;3.78;;;37.20;76.40;;;;;;7288448;19;20274;-78
2023/06/21 09:33:23;;;;;;;6.22;3.03;;;37.90;72.30;;;;;;7288748;19;20189;-78
2023/06/21 09:35:52;;;;;;;9.40;3.22;;;38.10;72.20;;;;;;7288873;19;20616;-78
2023/06/21 09:38:32;;;;;;;6.88;3.20;;;36.90;73.10;;;;;;7289079;19;20217;-78
2023/06/21 09:40:58;;;;;;;6.50;2.72;;;37.00;73.50;;;;;;7289915;19;20186;-78
2023/06/21 09:43:24;;;;;;;4.55;2.40;;;38.80;71.70;;;;;;7287439;19;20816;-78
2023/06/21 09:46:04;;;;;;;5.90;2.45;;;40.50;68.00;;;;;;7286652;19;20185;-78
2023/06/21 09:48:37;;;;;;;4.28;2.53;;;41.80;66.00;;;;;;7287114;19;20193;-79
2023/06/21 09:51:14;;;;;;;6.15;2.78;;;42.60;62.40;;;;;;7287082;19;20189;-79
2023/06/21 09:53:45;;;;;;;5.72;3.40;;;42.60;60.00;;;;;;7263400;19;20205;-79
2023/06/21 09:56:15;;;;;;;5.75;3.20;;;42.20;60.10;;;;;;7287831;19;20786;-78
2023/06/21 09:58:43;;;;;;;8.10;3.20;;;42.20;60.10;;;;;;7286782;19;20260;-78
2023/06/21 10:01:13;;;;;;;7.75;3.22;;;39.40;63.80;;;;;;7286095;19;20207;-78
2023/06/21 10:03:38;;;;;;;6.07;3.28;;;39.80;64.10;;;;;;7285105;19;20701;-77
2023/06/21 10:06:04;;;;;;;4.90;2.50;;;40.70;61.40;;;;;;7304623;19;20252;-77
2023/06/21 10:08:33;;;;;;;6.53;2.90;;;42.20;59.90;;;;;;7286228;19;20189;-77
2023/06/21 10:11:01;;;;;;;6.47;2.63;;;42.20;59.60;;;;;;7285014;19;20203;-77
2023/06/21 10:13:30;;;;;;;4.90;2.25;;;42.90;58.10;;;;;;7286380;19;20201;-77
2023/06/21 10:15:58;;;;;;;5.00;2.22;;;41.50;58.60;;;;;;7283694;19;20193;-77
2023/06/21 10:18:25;;;;;;;7.28;3.15;;;41.60;59.10;;;;;;7284136;19;20189;-77
2023/06/21 10:21:02;;;;;;;7.47;3.20;;;41.80;58.10;;;;;;7281712;19;20212;-77
2023/06/21 10:23:31;;;;;;;4.88;2.70;;;40.50;59.10;;;;;;7283263;19;20186;-77
2023/06/21 10:26:00;;;;;;;5.70;2.10;;;40.50;59.60;;;;;;7284255;19;20190;-77
2023/06/21 10:28:30;;;;;;;6.32;2.30;;;40.20;60.20;;;;;;7283848;19;20209;-77
2023/06/21 10:30:56;;;;;;;4.43;2.42;;;41.80;60.70;;;;;;7283879;19;20189;-77
2023/06/21 10:33:23;;;;;;;4.95;2.30;;;41.90;58.50;;;;;;7282750;19;20252;-75
2023/06/21 10:35:53;;;;;;;5.55;3.28;;;42.80;58.80;;;;;;7282829;19;20199;-75
2023/06/21 10:38:45;;;;;;;5.60;3.05;;;42.30;57.40;;;;;;7283095;19;20213;-76
2023/06/21 10:41:12;;;;;;;4.65;2.70;;;42.50;58.00;;;;;;7258181;19;20208;-76
2023/06/21 10:43:40;;;;;;;5.15;3.00;;;41.20;57.50;;;;;;7287891;19;20189;-75
2023/06/21 10:46:08;;;;;;;6.00;2.60;;;41.10;59.10;;;;;;7302909;19;20663;-75
2023/06/21 10:48:35;;;;;;;4.70;2.92;;;41.70;57.90;;;;;;7283236;19;20185;-75
2023/06/21 10:51:02;;;;;;;7.05;2.97;;;39.90;58.30;;;;;;7282370;19;20605;-75
2023/06/21 10:53:33;;;;;;;9.18;3.15;;;37.80;61.60;;;;;;7281547;19;20230;-75
2023/06/21 10:56:00;;;;;;;8.43;2.95;;;37.30;63.50;;;;;;7281880;19;20193;-76
2023/06/21 10:58:27;;;;;;;4.82;2.80;;;36.50;66.30;;;;;;7281395;19;20192;-76
2023/06/21 11:00:54;;;;;;;6.13;3.00;;;35.20;66.60;;;;;;7282156;19;20196;-75
2023/06/21 11:03:25;;;;;;;5.88;3.20;;;34.60;70.10;;;;;;7280968;19;20199;-75
2023/06/21 11:05:55;;;;;;;6.93;2.92;;;34.10;71.70;;;;;;7280655;19;20528;-75
2023/06/21 11:08:37;;;;;;;5.05;3.40;;;34.40;74.00;;;;;;7281683;19;20193;-75
2023/06/21 11:11:06;;;;;;;9.38;3.33;;;35.90;70.80;;;;;;7281052;19;20193;-75
2023/06/21 11:13:34;;;;;;;7.15;3.40;;;36.20;70.90;;;;;;7282400;19;20643;-75
2023/06/21 11:16:11;;;;;;;5.95;2.80;;;37.30;67.90;;;;;;7281382;19;20181;-75
2023/06/21 11:18:37;;;;;;;7.28;3.25;;;37.60;67.20;;;;;;7279989;19;20188;-75
2023/06/21 11:21:05;;;;;;;8.13;3.58;;;36.90;68.60;;;;;;7280439;19;20248;-75
2023/06/21 11:23:31;;;;;;;7.53;3.28;;;37.60;67.50;;;;;;7280348;19;20201;-75
2023/06/21 11:26:02;;;;;;;7.97;3.42;;;39.10;64.90;;;;;;7282442;19;20193;-75
2023/06/21 11:28:35;;;;;;;7.22;3.05;;;39.80;61.80;;;;;;7278673;19;20190;-75
2023/06/21 11:31:01;;;;;;;7.63;4.10;;;38.90;63.70;;;;;;7280935;19;20598;-76
2023/06/21 11:33:29;;;;;;;10.40;4.55;;;38.40;63.60;;;;;;7280528;19;20202;-75
2023/06/21 11:36:05;;;;;;;7.28;4.47;;;36.60;63.30;;;;;;7280225;19;20196;-75
2023/06/21 11:38:31;;;;;;;8.05;4.53;;;35.50;67.90;;;;;;7279949;19;20200;-75
2023/06/21 11:40:57;;;;;;;7.63;4.47;;;35.50;69.80;;;;;;7279795;19;20201;-75
2023/06/21 11:43:23;;;;;;;7.80;4.10;;;37.00;68.90;;;;;;7282187;19;20221;-75
2023/06/21 11:45:57;;;;;;;9.60;4.65;;;38.80;67.40;;;;;;7280938;19;20306;-75
2023/06/21 11:48:30;;;;;;;9.68;5.43;;;39.80;65.00;;;;;;7280548;19;20193;-76
2023/06/21 11:51:07;;;;;;;9.95;5.93;;;39.90;62.20;;;;;;7279407;19;20252;-76
2023/06/21 11:53:41;;;;;;;9.38;5.57;;;39.60;61.80;;;;;;7279663;19;20203;-76
2023/06/21 11:56:16;;;;;;;10.10;5.80;;;38.40;65.20;;;;;;7277377;19;20209;-75
2023/06/21 11:58:41;;;;;;;10.98;7.05;;;36.80;67.00;;;;;;7280644;19;20192;-76
2023/06/21 12:01:07;;;;;;;9.77;5.82;;;35.80;70.10;;;;;;7295625;19;20897;-75
2023/06/21 12:03:33;;;;;;;9.18;6.00;;;35.10;70.70;;;;;;7295241;19;20199;-75
2023/06/21 12:06:01;;;;;;;11.48;7.47;;;34.90;69.90;;;;;;7278858;19;20223;-75
2023/06/21 12:08:29;;;;;;;11.32;7.55;;;34.30;73.40;;;;;;7280115;19;20190;-75
2023/06/21 12:11:04;;;;;;;10.73;5.63;;;34.00;73.90;;;;;;7279621;19;20678;-75
2023/06/21 12:13:31;;;;;;;12.30;5.35;;;32.80;78.80;;;;;;7279955;19;20277;-75
2023/06/21 12:16:00;;;;;;;10.90;6.18;;;32.60;77.80;;;;;;7278224;19;20198;-75
2023/06/21 12:18:27;;;;;;;11.48;5.57;;;32.40;80.10;;;;;;7278004;19;20209;-75
2023/06/21 12:20:58;;;;;;;9.00;4.97;;;32.50;80.20;;;;;;7279249;19;20196;-75
2023/06/21 12:23:30;;;;;;;8.85;4.53;;;32.20;79.20;;;;;;7278783;19;20208;-76
2023/06/21 12:25:58;;;;;;;13.15;4.65;;;31.90;83.50;;;;;;7278810;19;20200;-76
2023/06/21 12:28:25;;;;;;;11.60;4.40;;;31.90;84.10;;;;;;7277323;19;20530;-75
2023/06/21 12:31:04;;;;;;;10.77;5.78;;;31.70;84.60;;;;;;7279340;19;20926;-75
2023/06/21 12:33:35;;;;;;;10.77;4.43;;;31.40;84.40;;;;;;7277723;19;20187;-75
2023/06/21 12:36:17;;;;;;;8.60;4.82;;;31.30;87.30;;;;;;7277878;19;20181;-76
2023/06/21 12:38:48;;;;;;;9.80;4.40;;;31.20;86.00;;;;;;7173399;19;2005089;-75
2023/06/21 12:41:19;;;;;;;8.40;4.63;;;30.90;87.50;;;;;;7276689;19;20207;-75