Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:44;;;;;;;;;;;;;;;21.89;53.66;100419.97;7315874;19;130421;-37
2023/05/03 00:04:09;;;;;;;;;;;;;;;22.05;53.94;100418.75;7317279;19;129817;-39
2023/05/03 00:06:34;;;;;;;;;;;;;;;22.16;53.99;100424.81;7316039;19;129201;-37
2023/05/03 00:09:00;;;;;;;;;;;;;;;22.25;53.96;100421.44;7316377;19;129000;-37
2023/05/03 00:11:25;;;;;;;;;;;;;;;22.29;53.63;100424.63;7316111;19;130982;-36
2023/05/03 00:13:51;;;;;;;;;;;;;;;22.22;54.00;100407.75;7313870;19;129570;-40
2023/05/03 00:16:16;;;;;;;;;;;;;;;22.34;53.83;100422.47;7315687;19;129259;-39
2023/05/03 00:18:41;;;;;;;;;;;;;;;22.38;53.45;100427.34;7316536;19;129419;-42
2023/05/03 00:21:06;;;;;;;;;;;;;;;22.39;53.50;100428.19;7316411;19;129504;-38
2023/05/03 00:23:32;;;;;;;;;;;;;;;22.40;54.24;100421.97;7316314;19;129119;-38
2023/05/03 00:25:57;;;;;;;;;;;;;;;22.31;54.16;100409.63;7315334;19;128867;-40
2023/05/03 00:28:23;;;;;;;;;;;;;;;22.42;54.27;100422.69;7315678;19;128878;-40
2023/05/03 00:30:48;;;;;;;;;;;;;;;22.41;54.33;100421.03;7316090;19;129474;-39
2023/05/03 00:33:15;;;;;;;;;;;;;;;22.42;54.07;100422.69;7314815;19;130258;-40
2023/05/03 00:35:40;;;;;;;;;;;;;;;22.43;54.35;100419.94;7313724;19;129159;-39
2023/05/03 00:38:06;;;;;;;;;;;;;;;21.96;51.76;100418.50;7316954;19;130422;-37
2023/05/03 00:40:31;;;;;;;;;;;;;;;21.46;51.12;100420.78;7316389;19;130073;-36
2023/05/03 00:42:56;;;;;;;;;;;;;;;21.40;50.92;100421.28;7313014;19;129406;-40
2023/05/03 00:45:21;;;;;;;;;;;;;;;21.61;52.64;100417.00;7315605;19;130292;-40
2023/05/03 00:47:47;;;;;;;;;;;;;;;21.87;54.03;100416.63;7316088;19;129089;-39
2023/05/03 00:50:12;;;;;;;;;;;;;;;21.90;53.82;100394.59;7316294;19;129371;-37
2023/05/03 00:52:39;;;;;;;;;;;;;;;22.15;53.43;100417.06;7313428;19;130220;-38
2023/05/03 00:55:05;;;;;;;;;;;;;;;22.22;53.60;100411.19;7315939;19;129360;-38
2023/05/03 00:57:30;;;;;;;;;;;;;;;22.30;53.36;100418.44;7315530;19;128967;-39
2023/05/03 00:59:59;;;;;;;;;;;;;;;22.31;54.01;100412.25;7313138;19;130571;-37
2023/05/03 01:02:25;;;;;;;;;;;;;;;22.33;53.72;100405.09;7313104;19;130335;-37
2023/05/03 01:04:51;;;;;;;;;;;;;;;22.25;53.66;100392.63;7314791;19;129291;-39
2023/05/03 01:07:16;;;;;;;;;;;;;;;22.29;53.63;100403.69;7314363;19;129405;-38
2023/05/03 01:10:00;;;;;;;;;;;;;;;22.41;54.36;100423.66;7314855;19;130262;-39
2023/05/03 01:12:43;;;;;;;;;;;;;;;22.43;53.83;100424.38;7312048;19;129734;-37
2023/05/03 01:15:18;;;;;;;;;;;;;;;22.31;53.61;100409.63;7315154;19;129428;-37
2023/05/03 01:17:49;;;;;;;;;;;;;;;22.42;53.92;100417.44;7314325;19;128966;-38
2023/05/03 01:20:16;;;;;;;;;;;;;;;22.28;54.17;100391.53;7314457;19;130227;-39
2023/05/03 01:22:48;;;;;;;;;;;;;;;22.42;53.82;100417.44;7312922;19;130873;-39
2023/05/03 01:25:14;;;;;;;;;;;;;;;21.52;51.38;100415.91;7315028;19;128968;-36
2023/05/03 01:27:39;;;;;;;;;;;;;;;21.38;50.98;100408.31;7313815;19;129775;-38
2023/05/03 01:30:06;;;;;;;;;;;;;;;21.34;51.53;100385.97;7314603;19;128976;-37
2023/05/03 01:32:37;;;;;;;;;;;;;;;21.80;54.00;100409.38;7312441;19;130432;-37
2023/05/03 01:35:07;;;;;;;;;;;;;;;22.01;54.25;100410.31;7314600;19;128829;-42
2023/05/03 01:37:33;;;;;;;;;;;;;;;22.13;54.20;100411.94;7314013;19;129743;-39
2023/05/03 01:40:00;;;;;;;;;;;;;;;22.10;53.96;100390.41;7313902;19;129798;-37
2023/05/03 01:42:25;;;;;;;;;;;;;;;22.29;54.03;100416.78;7311955;19;130998;-39
2023/05/03 01:44:52;;;;;;;;;;;;;;;22.33;53.50;100418.19;7314680;19;128994;-41
2023/05/03 01:47:17;;;;;;;;;;;;;;;22.34;53.66;100422.47;7312902;19;129377;-37
2023/05/03 01:49:43;;;;;;;;;;;;;;;22.28;54.22;100407.25;7313509;19;129687;-41
2023/05/03 01:52:08;;;;;;;;;;;;;;;22.35;53.93;100418.88;7312113;19;129601;-38
2023/05/03 01:54:33;;;;;;;;;;;;;;;22.28;54.11;100399.41;7312016;19;129098;-39
2023/05/03 01:56:58;;;;;;;;;;;;;;;22.40;53.60;100414.94;7312964;19;131557;-37
2023/05/03 01:59:24;;;;;;;;;;;;;;;22.40;54.22;100404.47;7313397;19;130365;-40
2023/05/03 02:01:49;;;;;;;;;;;;;;;22.40;53.92;100412.31;7312691;19;130256;-40
2023/05/03 02:04:14;;;;;;;;;;;;;;;22.40;54.44;100408.88;7314240;19;129076;-36
2023/05/03 02:06:39;;;;;;;;;;;;;;;22.28;54.36;100386.31;7313484;19;129132;-38
2023/05/03 02:09:05;;;;;;;;;;;;;;;21.75;50.89;100417.56;7313444;19;130181;-36
2023/05/03 02:11:30;;;;;;;;;;;;;;;21.43;50.48;100419.25;7312810;19;130149;-38
2023/05/03 02:13:55;;;;;;;;;;;;;;;21.39;50.36;100419.59;7311669;19;129604;-40
2023/05/03 02:16:20;;;;;;;;;;;;;;;21.72;53.26;100416.97;7312894;19;129040;-39
2023/05/03 02:18:46;;;;;;;;;;;;;;;21.90;53.57;100411.16;7313067;19;129036;-39
2023/05/03 02:21:12;;;;;;;;;;;;;;;22.04;53.77;100414.47;7312526;19;130151;-38
2023/05/03 02:23:37;;;;;;;;;;;;;;;22.14;53.98;100418.00;7313070;19;128737;-36
2023/05/03 02:26:02;;;;;;;;;;;;;;;22.23;53.79;100412.03;7311993;19;129195;-39
2023/05/03 02:28:27;;;;;;;;;;;;;;;22.27;54.08;100413.44;7313380;19;130341;-35
2023/05/03 02:30:53;;;;;;;;;;;;;;;22.29;53.80;100411.53;7312480;19;129679;-38
2023/05/03 02:33:18;;;;;;;;;;;;;;;22.34;53.67;100412.00;7312184;19;129415;-38
2023/05/03 02:35:43;;;;;;;;;;;;;;;22.34;53.99;100410.22;7311879;19;128807;-39
2023/05/03 02:38:09;;;;;;;;;;;;;;;22.20;54.08;100386.91;7312912;19;129561;-39
2023/05/03 02:40:34;;;;;;;;;;;;;;;22.36;53.64;100410.91;7313307;19;130732;-38
2023/05/03 02:42:59;;;;;;;;;;;;;;;22.37;54.25;100414.38;7308762;19;130517;-38
2023/05/03 02:45:25;;;;;;;;;;;;;;;22.34;54.23;100412.84;7312349;19;129944;-37
2023/05/03 02:47:53;;;;;;;;;;;;;;;22.23;53.90;100402.38;7313575;19;130087;-37
2023/05/03 02:50:18;;;;;;;;;;;;;;;22.26;53.67;100396.06;7312348;19;129169;-37
2023/05/03 02:52:43;;;;;;;;;;;;;;;22.39;54.18;100428.19;7310662;19;129532;-39
2023/05/03 02:55:09;;;;;;;;;;;;;;;21.55;50.97;100427.94;7312344;19;129175;-38
2023/05/03 02:57:34;;;;;;;;;;;;;;;21.43;50.44;100424.50;7311819;19;130254;-39
2023/05/03 03:00:00;;;;;;;;;;;;;;;21.43;50.07;100434.97;7317646;19;129469;-38
2023/05/03 03:02:25;;;;;;;;;;;;;;;21.74;53.68;100436.84;7318086;19;128805;-37
2023/05/03 03:04:50;;;;;;;;;;;;;;;21.94;54.02;100449.25;7319448;19;129767;-38
2023/05/03 03:07:15;;;;;;;;;;;;;;;22.06;54.18;100446.59;7318658;19;129320;-41
2023/05/03 03:09:41;;;;;;;;;;;;;;;22.03;53.43;100420.66;7319121;19;129625;-38
2023/05/03 03:12:06;;;;;;;;;;;;;;;22.22;54.21;100447.88;7317121;19;130033;-40
2023/05/03 03:14:31;;;;;;;;;;;;;;;22.20;53.75;100433.22;7316509;19;128829;-38
2023/05/03 03:16:56;;;;;;;;;;;;;;;22.30;54.18;100439.38;7318774;19;129339;-37
2023/05/03 03:19:22;;;;;;;;;;;;;;;22.32;54.21;100447.97;7318068;19;129626;-39
2023/05/03 03:21:47;;;;;;;;;;;;;;;22.32;53.90;100445.34;7318156;19;129335;-38
2023/05/03 03:24:12;;;;;;;;;;;;;;;22.32;54.38;100446.19;7318655;19;128654;-40
2023/05/03 03:26:38;;;;;;;;;;;;;;;22.25;54.27;100436.31;7316825;19;131218;-37
2023/05/03 03:29:03;;;;;;;;;;;;;;;22.37;53.78;100457.13;7318464;19;129510;-38
2023/05/03 03:31:28;;;;;;;;;;;;;;;22.39;54.01;100464.84;7317086;19;129242;-39
2023/05/03 03:33:54;;;;;;;;;;;;;;;22.35;54.34;100452.94;7317570;19;129084;-41
2023/05/03 03:36:19;;;;;;;;;;;;;;;22.37;54.56;100464.13;7316991;19;129048;-38
2023/05/03 03:38:45;;;;;;;;;;;;;;;22.38;54.56;100463.19;7317476;19;130480;-40
2023/05/03 03:41:10;;;;;;;;;;;;;;;21.79;50.55;100457.47;7317596;19;129478;-37
2023/05/03 03:43:35;;;;;;;;;;;;;;;21.38;51.05;100460.63;7317848;19;128860;-41
2023/05/03 03:46:00;;;;;;;;;;;;;;;21.41;50.29;100464.78;7316740;19;129563;-38
2023/05/03 03:48:26;;;;;;;;;;;;;;;21.67;53.75;100474.06;7318190;19;129842;-35
2023/05/03 03:50:51;;;;;;;;;;;;;;;21.87;53.54;100466.38;7316361;19;129140;-39
2023/05/03 03:53:16;;;;;;;;;;;;;;;22.03;54.13;100470.41;7317000;19;129162;-37
2023/05/03 03:55:41;;;;;;;;;;;;;;;22.13;54.23;100468.72;7316132;19;129466;-39
2023/05/03 03:58:07;;;;;;;;;;;;;;;22.21;53.54;100469.78;7317206;19;129162;-35
2023/05/03 04:00:32;;;;;;;;;;;;;;;22.27;53.72;100461.44;7317474;19;129157;-38
2023/05/03 04:02:58;;;;;;;;;;;;;;;22.31;53.96;100482.97;7312211;19;130869;-36
2023/05/03 04:05:23;;;;;;;;;;;;;;;22.31;54.15;100477.75;7312694;19;129960;-36
2023/05/03 04:07:48;;;;;;;;;;;;;;;22.33;53.73;100491.56;7316261;19;130621;-38
2023/05/03 04:10:14;;;;;;;;;;;;;;;22.34;54.09;100487.97;7315449;19;129040;-40
2023/05/03 04:12:39;;;;;;;;;;;;;;;22.34;53.87;100480.94;7312418;19;129450;-39
2023/05/03 04:15:05;;;;;;;;;;;;;;;22.33;53.67;100494.19;7316264;19;130375;-39
2023/05/03 04:17:32;;;;;;;;;;;;;;;22.35;53.66;100498.31;7313547;19;130363;-38
2023/05/03 04:19:57;;;;;;;;;;;;;;;22.35;53.71;100500.94;7314543;19;129304;-39
2023/05/03 04:22:22;;;;;;;;;;;;;;;22.34;54.35;100503.69;7312453;19;129347;-40
2023/05/03 04:24:47;;;;;;;;;;;;;;;22.34;54.28;100499.28;7312687;19;131401;-36
2023/05/03 04:27:13;;;;;;;;;;;;;;;21.91;51.76;100509.69;7313548;19;129227;-39
2023/05/03 04:29:38;;;;;;;;;;;;;;;21.60;50.71;100512.97;7312050;19;129068;-44
2023/05/03 04:32:05;;;;;;;;;;;;;;;21.44;50.54;100517.72;7310878;19;130971;-36
2023/05/03 04:34:31;;;;;;;;;;;;;;;21.65;51.79;100521.31;7310494;19;130219;-42
2023/05/03 04:36:56;;;;;;;;;;;;;;;21.84;53.54;100526.84;7309044;19;129879;-37
2023/05/03 04:39:22;;;;;;;;;;;;;;;21.98;53.88;100521.34;7316660;19;129072;-38
2023/05/03 04:41:48;;;;;;;;;;;;;;;22.12;54.01;100532.53;7314312;19;129474;-39
2023/05/03 04:44:13;;;;;;;;;;;;;;;22.16;53.66;100532.19;7314813;19;129066;-40
2023/05/03 04:46:38;;;;;;;;;;;;;;;22.22;54.18;100533.47;7314440;19;129236;-40
2023/05/03 04:49:04;;;;;;;;;;;;;;;22.25;53.68;100541.09;7316065;19;129161;-38
2023/05/03 04:51:30;;;;;;;;;;;;;;;22.21;53.79;100529.19;7313839;19;128925;-39
2023/05/03 04:53:57;;;;;;;;;;;;;;;22.31;54.32;100540.63;7304098;19;130214;-38
2023/05/03 04:56:25;;;;;;;;;;;;;;;22.30;53.70;100544.16;7313933;19;130335;-39
2023/05/03 04:58:51;;;;;;;;;;;;;;;22.21;54.36;100523.97;7313061;19;129795;-40
2023/05/03 05:01:16;;;;;;;;;;;;;;;22.30;54.18;100538.94;7312593;19;129211;-39
2023/05/03 05:03:41;;;;;;;;;;;;;;;22.27;54.30;100544.41;7314505;19;130726;-38
2023/05/03 05:06:08;;;;;;;;;;;;;;;22.26;54.22;100540.16;7314142;19;130086;-37
2023/05/03 05:08:34;;;;;;;;;;;;;;;22.23;54.50;100543.00;7315674;19;129405;-38
2023/05/03 05:11:00;;;;;;;;;;;;;;;22.26;54.63;100542.75;7314235;19;129313;-38
2023/05/03 05:13:26;;;;;;;;;;;;;;;22.27;54.94;100547.03;7314115;19;129610;-38
2023/05/03 05:15:51;;;;;;;;;;;;;;;21.43;51.01;100551.84;7312569;19;129844;-38
2023/05/03 05:18:16;;;;;;;;;;;;;;;21.20;50.70;100532.66;7312177;19;129048;-40
2023/05/03 05:20:42;;;;;;;;;;;;;;;21.45;49.91;100561.22;7310119;19;128985;-38
2023/05/03 05:23:07;;;;;;;;;;;;;;;21.74;53.38;100566.88;7310426;19;131380;-39
2023/05/03 05:25:32;;;;;;;;;;;;;;;21.90;54.19;100565.63;7311484;19;129662;-37
2023/05/03 05:27:57;;;;;;;;;;;;;;;22.03;53.94;100572.53;7313008;19;129376;-37
2023/05/03 05:30:23;;;;;;;;;;;;;;;22.13;53.56;100570.88;7314361;19;129261;-40
2023/05/03 05:32:48;;;;;;;;;;;;;;;22.17;54.16;100569.66;7311137;19;130943;-36
2023/05/03 05:35:16;;;;;;;;;;;;;;;22.23;53.79;100574.44;7314895;19;130507;-38
2023/05/03 05:37:41;;;;;;;;;;;;;;;22.27;53.54;100581.09;7313513;19;130122;-39
2023/05/03 05:40:07;;;;;;;;;;;;;;;22.28;53.55;100572.31;7312464;19;129289;-37
2023/05/03 05:42:32;;;;;;;;;;;;;;;22.26;53.86;100574.19;7309948;19;130165;-38
2023/05/03 05:44:57;;;;;;;;;;;;;;;22.26;54.13;100575.03;7315163;19;129506;-38
2023/05/03 05:47:23;;;;;;;;;;;;;;;22.25;53.85;100583.00;7312286;19;129681;-37
2023/05/03 05:49:48;;;;;;;;;;;;;;;22.23;54.01;100587.53;7313879;19;129418;-38
2023/05/03 05:52:13;;;;;;;;;;;;;;;22.27;54.20;100578.47;7312210;19;129373;-39
2023/05/03 05:54:38;;;;;;;;;;;;;;;22.26;54.51;100580.28;7312191;19;129151;-38
2023/05/03 05:57:03;;;;;;;;;;;;;;;22.25;54.64;100588.22;7313743;19;129507;-41
2023/05/03 05:59:30;;;;;;;;;;;;;;;21.85;51.96;100586.09;7313642;19;130231;-37
2023/05/03 06:01:56;;;;;;;;;;;;;;;21.34;51.04;100589.13;7312080;19;130177;-37
2023/05/03 06:04:21;;;;;;;;;;;;;;;21.29;51.21;100592.09;7314037;19;131468;-38
2023/05/03 06:06:46;;;;;;;;;;;;;;;21.52;52.87;100590.38;7313152;19;129286;-39
2023/05/03 06:09:13;;;;;;;;;;;;;;;21.68;53.76;100576.03;7314105;19;129215;-38
2023/05/03 06:11:38;;;;;;;;;;;;;;;21.94;54.29;100595.03;7312878;19;129994;-40
2023/05/03 06:14:08;;;;;;;;;;;;;;;22.07;53.92;100589.66;7312669;19;129279;-38
2023/05/03 06:16:33;;;;;;;;;;;;;;;22.16;53.96;100594.19;7312506;19;129291;-36
2023/05/03 06:18:59;;;;;;;;;;;;;;;22.20;54.28;100595.63;7312105;19;128856;-41
2023/05/03 06:21:25;;;;;;;;;;;;;;;22.23;54.31;100600.63;7312220;19;130131;-37
2023/05/03 06:23:50;;;;;;;;;;;;;;;22.23;53.69;100593.59;7311702;19;130707;-40
2023/05/03 06:26:16;;;;;;;;;;;;;;;22.24;54.31;100597.06;7312355;19;128967;-36
2023/05/03 06:28:41;;;;;;;;;;;;;;;22.26;53.62;100597.78;7312757;19;129920;-37
2023/05/03 06:31:07;;;;;;;;;;;;;;;22.23;54.06;100595.41;7312256;19;130245;-38
2023/05/03 06:33:32;;;;;;;;;;;;;;;22.11;54.64;100581.47;7312758;19;129121;-37
2023/05/03 06:35:58;;;;;;;;;;;;;;;22.22;54.80;100596.34;7318429;19;129031;-38
2023/05/03 06:38:23;;;;;;;;;;;;;;;22.24;54.10;100599.69;7318968;19;129260;-39
2023/05/03 06:40:49;;;;;;;;;;;;;;;22.23;54.92;100595.41;7319485;19;129078;-38
2023/05/03 06:43:15;;;;;;;;;;;;;;;22.24;54.39;100603.13;7319076;19;130354;-37
2023/05/03 06:45:41;;;;;;;;;;;;;;;21.76;51.08;100599.88;7318647;19;129295;-38
2023/05/03 06:48:06;;;;;;;;;;;;;;;21.30;51.36;100598.16;7318795;19;129417;-37
2023/05/03 06:50:31;;;;;;;;;;;;;;;21.37;50.81;100604.63;7319083;19;129079;-39
2023/05/03 06:52:57;;;;;;;;;;;;;;;21.59;52.26;100608.13;7316009;19;129708;-38
2023/05/03 06:55:22;;;;;;;;;;;;;;;21.78;54.07;100607.63;7315557;19;129090;-44
2023/05/03 06:57:47;;;;;;;;;;;;;;;21.94;53.67;100608.13;7318415;19;130546;-38
2023/05/03 07:00:13;;;;;;;;;;;;;;;22.04;53.46;100608.22;7318248;19;130005;-40
2023/05/03 07:02:38;;;;;;;;;;;;;;;22.11;53.56;100601.59;7315960;19;129778;-37
2023/05/03 07:05:04;;;;;;;;;;;;;;;22.19;54.07;100601.81;7318226;19;129432;-41
2023/05/03 07:07:29;;;;;;;;;;;;;;;22.22;54.30;100604.19;7318444;19;132325;-39
2023/05/03 07:09:55;;;;;;;;;;;;;;;22.15;54.19;100582.06;7318700;19;130302;-39
2023/05/03 07:12:20;;;;;;;;;;;;;;;22.25;54.32;100601.31;7315877;19;130992;-40
2023/05/03 07:14:46;;;;;;;;;;;;;;;22.25;53.96;100604.78;7316373;19;129013;-38
2023/05/03 07:17:11;;;;;;;;;;;;;;;22.23;54.15;100606.69;7317950;19;129940;-40
2023/05/03 07:19:37;;;;;;;;;;;;;;;22.12;53.93;100583.13;7317797;19;130509;-39
2023/05/03 07:22:02;;;;;;;;;;;;;;;22.21;54.37;100606.00;7315748;19;131584;-38
2023/05/03 07:24:28;;;;;;;;;;;;;;;22.24;54.36;100602.28;7317739;19;129201;-38
2023/05/03 07:26:53;;;;;;;;;;;;;;;22.27;54.72;100602.06;7317854;19;128818;-39
2023/05/03 07:29:18;;;;;;;;;;;;;;;22.28;54.71;100595.88;7317026;19;129164;-40
2023/05/03 07:31:44;;;;;;;;;;;;;;;21.67;50.94;100591.84;7315732;19;131112;-39
2023/05/03 07:34:09;;;;;;;;;;;;;;;21.31;50.96;100595.44;7316316;19;128906;-38
2023/05/03 07:36:35;;;;;;;;;;;;;;;21.29;50.89;100592.09;7317241;19;128680;-37
2023/05/03 07:39:00;;;;;;;;;;;;;;;21.50;53.22;100574.78;7317846;19;130140;-40
2023/05/03 07:41:25;;;;;;;;;;;;;;;21.79;54.14;100588.34;7315923;19;129508;-37
2023/05/03 07:43:51;;;;;;;;;;;;;;;21.92;53.52;100587.28;7316505;19;129498;-40
2023/05/03 07:46:16;;;;;;;;;;;;;;;22.05;54.31;100591.59;7315912;19;129033;-38
2023/05/03 07:48:41;;;;;;;;;;;;;;;22.14;53.73;100590.88;7317174;19;130262;-36
2023/05/03 07:51:06;;;;;;;;;;;;;;;22.19;54.23;100593.97;7316141;19;129816;-38
2023/05/03 07:53:34;;;;;;;;;;;;;;;22.20;53.93;100595.63;7316737;19;129345;-38
2023/05/03 07:55:59;;;;;;;;;;;;;;;22.20;54.14;100582.50;7316519;19;129561;-36
2023/05/03 07:58:24;;;;;;;;;;;;;;;22.24;53.77;100591.81;7316705;19;130359;-38
2023/05/03 08:00:50;;;;;;;;;;;;;;;22.24;54.14;100584.81;7315788;19;129224;-38
2023/05/03 08:03:15;;;;;;;;;;;;;;;22.25;54.14;100588.22;7316829;19;129031;-41
2023/05/03 08:05:40;;;;;;;;;;;;;;;22.23;54.07;100587.53;7316229;19;128992;-37
2023/05/03 08:08:06;;;;;;;;;;;;;;;22.24;54.17;100586.56;7317193;19;130183;-36
2023/05/03 08:10:36;;;;;;;;;;;;;;;22.25;54.03;100573.34;7316568;19;130352;-38
2023/05/03 08:13:01;;;;;;;;;;;;;;;22.25;54.33;100578.59;7315148;19;129204;-39
2023/05/03 08:15:27;;;;;;;;;;;;;;;22.29;54.77;100584.44;7312966;19;128878;-38
2023/05/03 08:17:52;;;;;;;;;;;;;;;21.60;50.98;100580.19;7316660;19;130152;-36
2023/05/03 08:20:18;;;;;;;;;;;;;;;21.32;50.60;100586.63;7316643;19;130226;-39
2023/05/03 08:22:45;;;;;;;;;;;;;;;21.34;50.98;100589.13;7315413;19;129254;-37
2023/05/03 08:25:11;;;;;;;;;;;;;;;21.64;53.53;100581.59;7316464;19;129357;-37
2023/05/03 08:27:37;;;;;;;;;;;;;;;21.80;53.38;100572.50;7315511;19;130180;-42
2023/05/03 08:30:02;;;;;;;;;;;;;;;21.94;54.03;100580.16;7316794;19;130375;-39
2023/05/03 08:32:28;;;;;;;;;;;;;;;22.04;54.22;100580.28;7315009;19;129152;-39
2023/05/03 08:34:54;;;;;;;;;;;;;;;21.98;54.39;100560.63;7314538;19;129360;-39
2023/05/03 08:37:20;;;;;;;;;;;;;;;22.17;53.87;100564.44;7315603;19;130117;-38
2023/05/03 08:39:46;;;;;;;;;;;;;;;22.19;54.35;100583.47;7316945;19;130437;-39
2023/05/03 08:42:11;;;;;;;;;;;;;;;22.23;53.91;100571.81;7314327;19;128894;-41
2023/05/03 08:44:43;;;;;;;;;;;;;;;22.23;54.07;100584.94;7315550;19;129434;-38
2023/05/03 08:47:08;;;;;;;;;;;;;;;22.24;54.35;100574.31;7314725;19;129404;-37
2023/05/03 08:49:35;;;;;;;;;;;;;;;22.24;54.39;100587.41;7314840;19;129949;-42
2023/05/03 08:52:01;;;;;;;;;;;;;;;22.24;53.82;100592.66;7314861;19;128984;-37
2023/05/03 08:54:26;;;;;;;;;;;;;;;22.24;53.77;100597.06;7313567;19;129366;-38
2023/05/03 08:56:51;;;;;;;;;;;;;;;22.24;53.99;100579.56;7312104;19;130137;-39
2023/05/03 08:59:17;;;;;;;;;;;;;;;22.25;54.65;100585.63;7315184;19;129050;-40
2023/05/03 09:01:42;;;;;;;;;;;;;;;21.85;51.63;100586.09;7313977;19;129253;-40
2023/05/03 09:04:08;;;;;;;;;;;;;;;21.32;51.51;100584.00;7314827;19;129261;-38
2023/05/03 09:06:34;;;;;;;;;;;;;;;21.29;50.83;100580.78;7314272;19;129040;-37
2023/05/03 09:09:00;;;;;;;;;;;;;;;21.54;51.69;100586.72;7314990;19;130317;-40
2023/05/03 09:11:26;;;;;;;;;;;;;;;21.74;53.64;100583.44;7313892;19;129513;-39
2023/05/03 09:13:52;;;;;;;;;;;;;;;21.78;53.63;100571.78;7314253;19;129301;-38
2023/05/03 09:16:26;;;;;;;;;;;;;;;21.96;53.66;100588.69;7314688;19;130415;-39
2023/05/03 09:18:58;;;;;;;;;;;;;;;22.06;54.09;100588.00;7314746;19;130495;-39
2023/05/03 09:21:23;;;;;;;;;;;;;;;22.09;53.90;100578.13;7314259;19;128790;-40
2023/05/03 09:23:48;;;;;;;;;;;;;;;22.16;54.32;100583.72;7314973;19;129529;-38
2023/05/03 09:26:26;;;;;;;;;;;;;;;22.18;53.56;100582.63;7313891;19;130189;-38
2023/05/03 09:28:52;;;;;;;;;;;;;;;22.22;53.91;100575.38;7315939;19;131005;-39
2023/05/03 09:31:17;;;;;;;;;;;;;;;22.21;54.37;100577.19;7314505;19;128841;-41
2023/05/03 09:33:42;;;;;;;;;;;;;;;22.21;54.12;100585.03;7314421;19;128998;-38
2023/05/03 09:36:07;;;;;;;;;;;;;;;22.21;53.78;100576.34;7314078;19;131376;-39
2023/05/03 09:38:33;;;;;;;;;;;;;;;22.21;54.61;100586.81;7314019;19;129781;-39
2023/05/03 09:41:00;;;;;;;;;;;;;;;22.21;54.47;100578.97;7314703;19;128905;-39
2023/05/03 09:43:25;;;;;;;;;;;;;;;22.22;54.67;100584.09;7314840;19;129818;-39
2023/05/03 09:45:50;;;;;;;;;;;;;;;22.23;54.70;100579.69;7312772;19;129541;-39
2023/05/03 09:48:17;;;;;;;;;;;;;;;21.49;51.19;100588.84;7312522;19;129334;-40
2023/05/03 09:50:42;;;;;;;;;;;;;;;21.27;50.63;100588.75;7314595;19;129020;-39
2023/05/03 09:53:08;;;;;;;;;;;;;;;21.28;50.41;100584.38;7313506;19;129142;-41
2023/05/03 09:55:33;;;;;;;;;;;;;;;21.58;53.89;100575.06;7310107;19;129453;-37
2023/05/03 09:57:59;;;;;;;;;;;;;;;21.75;54.01;100572.00;7313492;19;130365;-39
2023/05/03 10:00:25;;;;;;;;;;;;;;;21.90;53.61;100573.47;7314141;19;129114;-37
2023/05/03 10:02:53;;;;;;;;;;;;;;;22.02;53.76;100576.09;7311623;19;129494;-38
2023/05/03 10:05:20;;;;;;;;;;;;;;;22.07;54.14;100568.72;7312775;19;130133;-40
2023/05/03 10:07:48;;;;;;;;;;;;;;;22.13;53.84;100565.63;7312429;19;130257;-38
2023/05/03 10:10:13;;;;;;;;;;;;;;;22.16;54.34;100562.78;7313836;19;129178;-38
2023/05/03 10:12:38;;;;;;;;;;;;;;;22.16;54.34;100557.53;7311095;19;129107;-38
2023/05/03 10:15:06;;;;;;;;;;;;;;;22.17;53.80;100554.78;7310933;19;130129;-39
2023/05/03 10:17:33;;;;;;;;;;;;;;;22.20;54.06;100551.09;7311932;19;130222;-39
2023/05/03 10:20:11;;;;;;;;;;;;;;;22.22;54.33;100563.13;7314616;19;129388;-38
2023/05/03 10:23:09;;;;;;;;;;;;;;;22.21;53.86;100544.91;7310821;19;129378;-41
2023/05/03 10:25:35;;;;;;;;;;;;;;;22.20;53.96;100553.69;7310968;19;131242;-39
2023/05/03 10:28:04;;;;;;;;;;;;;;;22.23;54.49;100558.72;7312497;19;130819;-41
2023/05/03 10:30:31;;;;;;;;;;;;;;;22.23;54.02;100556.09;7312934;19;129649;-39
2023/05/03 10:33:17;;;;;;;;;;;;;;;21.86;51.90;100555.50;7309981;19;128956;-39
2023/05/03 10:35:48;;;;;;;;;;;;;;;21.31;50.87;100552.75;7307784;19;133747;-38
2023/05/03 10:38:13;;;;;;;;;;;;;;;21.30;50.86;100557.16;7312289;19;129246;-39
2023/05/03 10:40:42;;;;;;;;;;;;;;;21.41;53.63;100533.66;7312458;19;129079;-39
2023/05/03 10:43:28;;;;;;;;;;;;;;;21.71;54.01;100554.88;7312233;19;130441;-40
2023/05/03 10:45:55;;;;;;;;;;;;;;;21.88;53.71;100543.97;7311632;19;130146;-37
2023/05/03 10:48:21;;;;;;;;;;;;;;;21.96;54.27;100544.19;7311404;19;129150;-40
2023/05/03 10:50:47;;;;;;;;;;;;;;;22.07;53.68;100537.28;7313420;19;129270;-38
2023/05/03 10:53:36;;;;;;;;;;;;;;;22.11;54.29;100543.97;7312475;19;129406;-38
2023/05/03 10:56:04;;;;;;;;;;;;;;;22.13;53.92;100537.63;7308970;19;129464;-37
2023/05/03 10:58:31;;;;;;;;;;;;;;;22.14;54.43;100538.47;7311361;19;130417;-40
2023/05/03 11:00:57;;;;;;;;;;;;;;;22.17;54.38;100543.47;7311129;19;129128;-39
2023/05/03 11:03:32;;;;;;;;;;;;;;;22.16;54.09;100537.44;7311994;19;129101;-39
2023/05/03 11:05:58;;;;;;;;;;;;;;;22.16;54.26;100536.59;7311863;19;130794;-38
2023/05/03 11:08:28;;;;;;;;;;;;;;;22.18;54.45;100540.72;7311691;19;129851;-38
2023/05/03 11:10:58;;;;;;;;;;;;;;;22.17;54.59;100538.22;7310699;19;129725;-38
2023/05/03 11:13:23;;;;;;;;;;;;;;;22.17;54.34;100543.47;7311347;19;129413;-38
2023/05/03 11:15:49;;;;;;;;;;;;;;;22.19;53.96;100541.56;7308812;19;130804;-41
2023/05/03 11:18:14;;;;;;;;;;;;;;;21.75;52.32;100542.38;7311218;19;130631;-37
2023/05/03 11:20:40;;;;;;;;;;;;;;;21.27;51.51;100530.41;7315711;19;128901;-42
2023/05/03 11:23:08;;;;;;;;;;;;;;;21.24;51.17;100541.91;7316526;19;130165;-41
2023/05/03 11:25:34;;;;;;;;;;;;;;;21.55;52.07;100536.03;7318825;19;129516;-37
2023/05/03 11:28:00;;;;;;;;;;;;;;;21.68;53.58;100547.22;7317119;19;131205;-39
2023/05/03 11:30:26;;;;;;;;;;;;;;;21.81;53.59;100532.31;7317855;19;129133;-38
2023/05/03 11:32:51;;;;;;;;;;;;;;;21.92;53.68;100529.69;7315362;19;128943;-39
2023/05/03 11:35:17;;;;;;;;;;;;;;;21.98;54.30;100522.31;7316248;19;130738;-40
2023/05/03 11:37:43;;;;;;;;;;;;;;;22.04;54.32;100533.13;7317396;19;129528;-39
2023/05/03 11:40:17;;;;;;;;;;;;;;;22.09;53.76;100524.91;7317157;19;128936;-39
2023/05/03 11:42:52;;;;;;;;;;;;;;;22.10;54.45;100521.34;7315550;19;129429;-39
2023/05/03 11:45:21;;;;;;;;;;;;;;;22.14;54.49;100522.75;7317490;19;130487;-41
2023/05/03 11:47:47;;;;;;;;;;;;;;;22.14;53.98;100520.16;7316972;19;130650;-38
2023/05/03 11:50:12;;;;;;;;;;;;;;;22.13;53.75;100516.69;7317311;19;128936;-41
2023/05/03 11:52:37;;;;;;;;;;;;;;;22.12;54.45;100519.44;7315255;19;129359;-38
2023/05/03 11:55:03;;;;;;;;;;;;;;;22.15;53.90;100524.44;7316510;19;129443;-39
2023/05/03 11:57:30;;;;;;;;;;;;;;;22.15;54.46;100522.66;7317338;19;129843;-38
2023/05/03 12:00:08;;;;;;;;;;;;;;;22.15;54.16;100527.88;7318016;19;129703;-38
2023/05/03 12:02:34;;;;;;;;;;;;;;;22.17;54.40;100531.22;7315033;19;129320;-38
2023/05/03 12:05:00;;;;;;;;;;;;;;;21.49;50.90;100531.28;7316536;19;129274;-38
2023/05/03 12:07:26;;;;;;;;;;;;;;;21.24;50.90;100530.59;7316431;19;130232;-38
2023/05/03 12:09:51;;;;;;;;;;;;;;;21.25;50.47;100533.13;7316748;19;129189;-39
2023/05/03 12:12:19;;;;;;;;;;;;;;;21.54;53.94;100534.38;7314786;19;129335;-40
2023/05/03 12:14:58;;;;;;;;;;;;;;;21.71;54.20;100541.78;7315804;19;129321;-40
2023/05/03 12:17:36;;;;;;;;;;;;;;;21.84;53.69;100521.59;7315705;19;130295;-38
2023/05/03 12:20:21;;;;;;;;;;;;;;;21.93;53.73;100517.44;7317807;19;130116;-38
2023/05/03 12:22:54;;;;;;;;;;;;;;;22.00;54.17;100505.50;7315311;19;128912;-40
2023/05/03 12:25:20;;;;;;;;;;;;;;;22.06;54.12;100506.81;7316072;19;129236;-40