Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:22;;;;;;;50.50;20.58;;;;;;;;;;6272356;28;20045;-64
2022/03/18 00:04:22;;;;;;;52.83;21.17;;;;;;;;;;6274932;28;20207;-66
2022/03/18 00:07:23;;;;;;;51.38;20.63;;;;;;;;;;6273093;28;20148;-64
2022/03/18 00:10:24;;;;;;;60.35;22.02;;;;;;;;;;6265844;28;20546;-64
2022/03/18 00:13:25;;;;;;;62.72;22.70;;;;;;;;;;6274357;28;20049;-69
2022/03/18 00:16:26;;;;;;;57.20;21.13;;;;;;;;;;6276291;28;21149;-66
2022/03/18 00:19:28;;;;;;;55.90;21.40;;;;;;;;;;6276552;28;20105;-65
2022/03/18 00:22:28;;;;;;;47.42;20.33;;;;;;;;;;6274763;28;20117;-64
2022/03/18 00:25:29;;;;;;;53.67;21.13;;;;;;;;;;6283537;28;20048;-64
2022/03/18 00:28:30;;;;;;;53.78;21.73;;;;;;;;;;6274248;28;20068;-64
2022/03/18 00:31:31;;;;;;;48.33;20.10;;;;;;;;;;6269414;28;20063;-65
2022/03/18 00:34:31;;;;;;;44.95;19.80;;;;;;;;;;6272567;28;20040;-65
2022/03/18 00:37:37;;;;;;;52.92;20.83;;;;;;;;;;6276979;28;20044;-65
2022/03/18 00:40:38;;;;;;;43.75;19.80;;;;;;;;;;6278036;28;20064;-64
2022/03/18 00:43:39;;;;;;;48.55;19.75;;;;;;;;;;6271682;28;20475;-64
2022/03/18 00:46:40;;;;;;;46.58;20.73;;;;;;;;;;6275692;28;20131;-64
2022/03/18 00:53:00;;;;;;;45.45;19.00;;;;;;;;;;6272849;28;20068;-65
2022/03/18 00:56:00;;;;;;;45.58;19.15;;;;;;;;;;6273279;28;20061;-65
2022/03/18 00:59:01;;;;;;;50.85;20.80;;;;;;;;;;6277276;28;20051;-64
2022/03/18 01:02:02;;;;;;;52.95;21.92;;;;;;;;;;6277187;28;20110;-65
2022/03/18 01:05:03;;;;;;;58.03;22.40;;;;;;;;;;6276612;28;20143;-64
2022/03/18 01:08:04;;;;;;;51.65;20.58;;;;;;;;;;6278291;28;20048;-65
2022/03/18 01:11:05;;;;;;;44.63;19.63;;;;;;;;;;6276985;28;20131;-64
2022/03/18 01:14:08;;;;;;;46.38;19.38;;;;;;;;;;6268963;28;20053;-65
2022/03/18 01:17:09;;;;;;;54.20;20.75;;;;;;;;;;6275852;28;20060;-65
2022/03/18 01:20:10;;;;;;;50.88;19.95;;;;;;;;;;6280704;28;20290;-64
2022/03/18 01:23:11;;;;;;;54.90;21.00;;;;;;;;;;6280239;28;20045;-64
2022/03/18 01:26:12;;;;;;;59.80;23.40;;;;;;;;;;6277706;28;20505;-64
2022/03/18 01:29:13;;;;;;;67.22;24.75;;;;;;;;;;6279974;28;20044;-65
2022/03/18 01:32:13;;;;;;;66.63;24.38;;;;;;;;;;6267473;28;20411;-63
2022/03/18 01:35:14;;;;;;;53.47;23.33;;;;;;;;;;6275884;28;20136;-64
2022/03/18 01:38:15;;;;;;;51.35;21.52;;;;;;;;;;6276584;28;20049;-63
2022/03/18 01:41:15;;;;;;;47.47;19.65;;;;;;;;;;6280220;28;20547;-67
2022/03/18 01:44:17;;;;;;;41.45;18.17;;;;;;;;;;6276232;28;20037;-64
2022/03/18 01:47:18;;;;;;;35.35;17.55;;;;;;;;;;6272602;28;20249;-63
2022/03/18 01:50:19;;;;;;;44.85;18.02;;;;;;;;;;6278449;28;20049;-62
2022/03/18 01:53:19;;;;;;;41.35;17.80;;;;;;;;;;6279020;28;20094;-64
2022/03/18 01:56:20;;;;;;;38.83;18.20;;;;;;;;;;6278271;28;20453;-63
2022/03/18 01:59:21;;;;;;;41.30;17.90;;;;;;;;;;6278625;28;20102;-63
2022/03/18 02:02:22;;;;;;;43.25;17.92;;;;;;;;;;6280440;28;20154;-63
2022/03/18 02:05:23;;;;;;;38.35;18.02;;;;;;;;;;6272050;28;20056;-62
2022/03/18 02:08:25;;;;;;;36.55;17.52;;;;;;;;;;6279000;28;20049;-63
2022/03/18 02:11:25;;;;;;;33.40;16.35;;;;;;;;;;6281904;28;20497;-63
2022/03/18 02:14:44;;;;;;;39.05;18.35;;;;;;;;;;6283809;28;20048;-63
2022/03/18 02:17:44;;;;;;;38.83;17.65;;;;;;;;;;6292225;28;20514;-63
2022/03/18 02:20:45;;;;;;;33.75;17.02;;;;;;;;;;6292157;28;20056;-63
2022/03/18 02:23:46;;;;;;;37.35;17.08;;;;;;;;;;6278572;28;20086;-63
2022/03/18 02:26:49;;;;;;;36.53;17.38;;;;;;;;;;6268634;28;20135;-64
2022/03/18 02:29:50;;;;;;;37.20;17.17;;;;;;;;;;6276742;28;20052;-63
2022/03/18 02:32:50;;;;;;;34.83;17.15;;;;;;;;;;6276368;28;20183;-64
2022/03/18 02:35:53;;;;;;;42.85;17.88;;;;;;;;;;6275752;28;20041;-63
2022/03/18 02:38:54;;;;;;;38.65;17.27;;;;;;;;;;6274439;28;20048;-63
2022/03/18 02:41:55;;;;;;;40.55;17.58;;;;;;;;;;6279513;28;20194;-64
2022/03/18 02:44:56;;;;;;;41.13;16.77;;;;;;;;;;6275526;28;20479;-64
2022/03/18 02:47:56;;;;;;;42.90;18.55;;;;;;;;;;6276248;28;20075;-64
2022/03/18 02:50:57;;;;;;;38.85;17.85;;;;;;;;;;6271620;28;20106;-63
2022/03/18 02:53:58;;;;;;;38.92;17.30;;;;;;;;;;6278591;28;20052;-63
2022/03/18 02:56:59;;;;;;;44.15;17.60;;;;;;;;;;6277710;28;20487;-63
2022/03/18 03:00:00;;;;;;;33.03;17.00;;;;;;;;;;6271484;28;20190;-67
2022/03/18 03:03:00;;;;;;;39.05;17.55;;;;;;;;;;6271690;28;20061;-63
2022/03/18 03:09:20;;;;;;;33.90;16.23;;;;;;;;;;6276358;28;20076;-63
2022/03/18 03:12:21;;;;;;;37.70;16.75;;;;;;;;;;6276280;28;20045;-62
2022/03/18 03:15:21;;;;;;;34.17;17.40;;;;;;;;;;6274039;28;20044;-64
2022/03/18 03:18:22;;;;;;;38.47;17.35;;;;;;;;;;6272154;28;20131;-63
2022/03/18 03:21:23;;;;;;;39.33;16.92;;;;;;;;;;6275098;28;20061;-64
2022/03/18 03:24:23;;;;;;;37.85;16.27;;;;;;;;;;6274853;28;20478;-63
2022/03/18 03:27:30;;;;;;;37.00;17.38;;;;;;;;;;6274379;28;20522;-63
2022/03/18 03:30:30;;;;;;;39.92;16.90;;;;;;;;;;6276566;28;20392;-63
2022/03/18 03:33:32;;;;;;;36.92;16.30;;;;;;;;;;6275711;28;20127;-62
2022/03/18 03:36:33;;;;;;;33.35;16.33;;;;;;;;;;6270311;28;20040;-63
2022/03/18 03:39:35;;;;;;;45.88;19.48;;;;;;;;;;6291738;28;20044;-64
2022/03/18 03:42:35;;;;;;;61.60;24.13;;;;;;;;;;6276190;28;20515;-64
2022/03/18 03:45:37;;;;;;;52.67;20.88;;;;;;;;;;6268239;28;20032;-63
2022/03/18 03:48:37;;;;;;;54.28;22.23;;;;;;;;;;6273894;28;20483;-64
2022/03/18 03:51:38;;;;;;;53.00;22.67;;;;;;;;;;6277475;28;20072;-63
2022/03/18 03:54:40;;;;;;;57.13;22.67;;;;;;;;;;6275520;28;20049;-63
2022/03/18 03:57:40;;;;;;;51.63;20.58;;;;;;;;;;6266369;28;20053;-64
2022/03/18 04:00:41;;;;;;;44.92;19.65;;;;;;;;;;6272264;28;20055;-64
2022/03/18 04:03:42;;;;;;;48.95;20.00;;;;;;;;;;6275792;28;20091;-63
2022/03/18 04:06:43;;;;;;;50.08;19.77;;;;;;;;;;6274890;28;20124;-63
2022/03/18 04:09:44;;;;;;;46.42;19.73;;;;;;;;;;6273260;28;20064;-64
2022/03/18 04:12:45;;;;;;;47.67;20.00;;;;;;;;;;6274413;28;20051;-63
2022/03/18 04:15:45;;;;;;;43.30;20.75;;;;;;;;;;6262222;28;20044;-63
2022/03/18 04:18:46;;;;;;;45.50;21.05;;;;;;;;;;6278126;28;20111;-64
2022/03/18 04:21:47;;;;;;;47.85;19.33;;;;;;;;;;6273540;28;20075;-63
2022/03/18 04:24:47;;;;;;;42.25;19.23;;;;;;;;;;6273271;28;20053;-64
2022/03/18 04:27:48;;;;;;;39.30;17.27;;;;;;;;;;6275108;28;20523;-63
2022/03/18 04:30:49;;;;;;;39.85;17.45;;;;;;;;;;6276335;28;20119;-66
2022/03/18 04:33:50;;;;;;;42.65;18.83;;;;;;;;;;6276711;28;20557;-63
2022/03/18 04:36:50;;;;;;;40.22;17.80;;;;;;;;;;6270686;28;20037;-64
2022/03/18 04:39:52;;;;;;;38.97;16.42;;;;;;;;;;6265970;28;20546;-63
2022/03/18 04:42:52;;;;;;;35.80;16.27;;;;;;;;;;6275199;28;20036;-63
2022/03/18 04:45:53;;;;;;;38.83;17.48;;;;;;;;;;6273051;28;20040;-64
2022/03/18 04:48:55;;;;;;;40.95;17.60;;;;;;;;;;6286443;28;20123;-63
2022/03/18 04:51:55;;;;;;;34.80;16.75;;;;;;;;;;6275250;28;20075;-63
2022/03/18 04:54:56;;;;;;;37.97;16.15;;;;;;;;;;6276748;28;20040;-63
2022/03/18 04:57:57;;;;;;;34.25;15.15;;;;;;;;;;6270728;28;20132;-63
2022/03/18 05:00:57;;;;;;;30.73;14.20;;;;;;;;;;6275015;28;20048;-63
2022/03/18 05:03:58;;;;;;;33.72;16.13;;;;;;;;;;6281004;28;20048;-64
2022/03/18 05:06:59;;;;;;;37.85;16.50;;;;;;;;;;6274059;28;20131;-63
2022/03/18 05:10:00;;;;;;;38.03;17.27;;;;;;;;;;6276562;28;20045;-63
2022/03/18 05:13:00;;;;;;;34.70;15.85;;;;;;;;;;6272620;28;20106;-63
2022/03/18 05:16:01;;;;;;;37.90;16.60;;;;;;;;;;6273580;28;20049;-63
2022/03/18 05:19:02;;;;;;;36.50;17.23;;;;;;;;;;6274538;28;20619;-64
2022/03/18 05:22:04;;;;;;;46.03;18.05;;;;;;;;;;6270357;28;20048;-64
2022/03/18 05:25:05;;;;;;;43.33;18.45;;;;;;;;;;6267921;28;20469;-64
2022/03/18 05:28:07;;;;;;;41.13;17.33;;;;;;;;;;6269493;28;20412;-63
2022/03/18 05:31:09;;;;;;;40.08;18.73;;;;;;;;;;6272034;28;20136;-65
2022/03/18 05:34:10;;;;;;;38.85;17.95;;;;;;;;;;6274660;28;20075;-65
2022/03/18 05:37:11;;;;;;;30.58;15.43;;;;;;;;;;6272553;28;20041;-64
2022/03/18 05:40:12;;;;;;;40.17;17.90;;;;;;;;;;6269164;28;20406;-67
2022/03/18 05:43:13;;;;;;;39.13;18.88;;;;;;;;;;6272488;28;20044;-66
2022/03/18 05:46:14;;;;;;;41.10;18.48;;;;;;;;;;6275401;28;20603;-64
2022/03/18 05:49:17;;;;;;;45.72;19.90;;;;;;;;;;6279209;28;20147;-66
2022/03/18 05:52:18;;;;;;;38.75;17.02;;;;;;;;;;6276430;28;20106;-66
2022/03/18 05:55:19;;;;;;;32.83;15.63;;;;;;;;;;6279248;28;20262;-65
2022/03/18 05:58:21;;;;;;;39.25;15.45;;;;;;;;;;6277453;28;20464;-66
2022/03/18 06:01:21;;;;;;;38.65;17.17;;;;;;;;;;6276383;28;20045;-66
2022/03/18 06:04:23;;;;;;;37.58;17.20;;;;;;;;;;6273164;28;20110;-66
2022/03/18 06:07:23;;;;;;;39.55;16.38;;;;;;;;;;6276100;28;20088;-67
2022/03/18 06:13:43;;;;;;;34.28;17.15;;;;;;;;;;6293507;28;20048;-68
2022/03/18 06:16:49;;;;;;;49.95;20.13;;;;;;;;;;6295093;28;20411;-68
2022/03/18 06:19:49;;;;;;;53.90;22.40;;;;;;;;;;6292480;28;20053;-68
2022/03/18 06:22:50;;;;;;;59.88;24.63;;;;;;;;;;6279576;28;20060;-67
2022/03/18 06:25:51;;;;;;;59.88;24.13;;;;;;;;;;6277978;28;20071;-67
2022/03/18 06:28:52;;;;;;;49.03;19.92;;;;;;;;;;6276330;28;20133;-67
2022/03/18 06:31:52;;;;;;;38.05;16.02;;;;;;;;;;6278814;28;20509;-67
2022/03/18 06:34:53;;;;;;;40.13;18.33;;;;;;;;;;6273536;28;20495;-67
2022/03/18 06:37:54;;;;;;;79.50;28.00;;;;;;;;;;6276881;28;20079;-70
2022/03/18 06:40:55;;;;;;;39.63;18.75;;;;;;;;;;6272049;28;20052;-68
2022/03/18 06:43:57;;;;;;;63.45;22.95;;;;;;;;;;6275893;28;22108;-68
2022/03/18 06:46:57;;;;;;;48.88;18.88;;;;;;;;;;6277390;28;20041;-67
2022/03/18 06:49:58;;;;;;;35.20;16.90;;;;;;;;;;6273239;28;20139;-69
2022/03/18 06:52:59;;;;;;;40.75;17.90;;;;;;;;;;6276679;28;20053;-68
2022/03/18 06:56:00;;;;;;;49.28;18.77;;;;;;;;;;6276899;28;20049;-68
2022/03/18 06:59:00;;;;;;;35.55;16.77;;;;;;;;;;6275681;28;20495;-69
2022/03/18 07:02:01;;;;;;;47.85;19.17;;;;;;;;;;6275908;28;20052;-69
2022/03/18 07:05:02;;;;;;;51.97;19.23;;;;;;;;;;6276548;28;20076;-68
2022/03/18 07:08:03;;;;;;;39.08;17.25;;;;;;;;;;6276227;28;20539;-67
2022/03/18 07:11:04;;;;;;;36.00;15.95;;;;;;;;;;6273843;28;20049;-68
2022/03/18 07:14:04;;;;;;;41.72;17.77;;;;;;;;;;6270464;28;20060;-69
2022/03/18 07:20:30;;;;;;;44.35;19.27;;;;;;;;;;6278363;28;20057;-65
2022/03/18 07:23:31;;;;;;;39.78;17.50;;;;;;;;;;6276409;28;20041;-65
2022/03/18 07:26:31;;;;;;;42.25;18.00;;;;;;;;;;6278047;28;20059;-65
2022/03/18 07:29:32;;;;;;;40.08;16.45;;;;;;;;;;6274127;28;20078;-65
2022/03/18 07:32:33;;;;;;;40.00;17.25;;;;;;;;;;6275275;28;20044;-65
2022/03/18 07:35:35;;;;;;;50.13;19.05;;;;;;;;;;6271333;28;20060;-65
2022/03/18 07:38:35;;;;;;;36.85;16.92;;;;;;;;;;6267532;28;20156;-66
2022/03/18 07:41:36;;;;;;;39.70;16.77;;;;;;;;;;6277085;28;20056;-66
2022/03/18 07:44:36;;;;;;;38.63;16.52;;;;;;;;;;6283481;28;20143;-66
2022/03/18 07:47:37;;;;;;;43.70;18.33;;;;;;;;;;6292408;28;20052;-64
2022/03/18 07:50:41;;;;;;;39.78;18.40;;;;;;;;;;6290919;28;20087;-64
2022/03/18 07:53:42;;;;;;;37.47;16.42;;;;;;;;;;6291651;28;20040;-64
2022/03/18 07:56:43;;;;;;;39.92;17.15;;;;;;;;;;6269294;28;20101;-66
2022/03/18 07:59:43;;;;;;;43.22;17.92;;;;;;;;;;6268240;28;20098;-67
2022/03/18 08:02:45;;;;;;;39.10;16.70;;;;;;;;;;6266463;28;20041;-66
2022/03/18 08:05:47;;;;;;;38.30;17.23;;;;;;;;;;6273727;28;20048;-65
2022/03/18 08:08:47;;;;;;;40.42;17.88;;;;;;;;;;6267213;28;20445;-66
2022/03/18 08:11:48;;;;;;;72.85;23.92;;;;;;;;;;6271182;28;20127;-64
2022/03/18 08:14:49;;;;;;;67.25;23.08;;;;;;;;;;6272796;28;20030;-64
2022/03/18 08:17:52;;;;;;;38.08;18.15;;;;;;;;;;6266211;28;20459;-64
2022/03/18 08:20:52;;;;;;;;;;;;;;;;;;6284400;28;20063;-64
2022/03/18 08:23:53;;;;;;;41.03;16.30;;;;;;;;;;6287933;28;20323;-69
2022/03/18 08:26:54;;;;;;;40.63;17.58;;;;;;;;;;6274327;28;20439;-64
2022/03/18 08:29:59;;;;;;;43.65;19.42;;;;;;;;;;6272703;28;20106;-64
2022/03/18 08:33:00;;;;;;;37.25;18.70;;;;;;;;;;6276054;28;20052;-65
2022/03/18 08:36:00;;;;;;;38.70;17.27;;;;;;;;;;6272028;28;20501;-64
2022/03/18 08:39:03;;;;;;;36.85;17.08;;;;;;;;;;6272783;28;20052;-68
2022/03/18 08:42:05;;;;;;;38.22;17.52;;;;;;;;;;6273318;28;20568;-67
2022/03/18 08:45:06;;;;;;;37.33;17.23;;;;;;;;;;6274436;28;20175;-66
2022/03/18 08:48:07;;;;;;;38.07;17.63;;;;;;;;;;6276375;28;20040;-65
2022/03/18 08:51:08;;;;;;;39.03;18.42;;;;;;;;;;6273078;28;20052;-67
2022/03/18 08:54:09;;;;;;;33.13;16.05;;;;;;;;;;6275615;28;20053;-67
2022/03/18 08:57:10;;;;;;;36.88;16.88;;;;;;;;;;6273904;28;20556;-66
2022/03/18 09:00:14;;;;;;;36.00;15.68;;;;;;;;;;6271128;28;22360;-66
2022/03/18 09:03:15;;;;;;;36.65;17.17;;;;;;;;;;6271954;28;20051;-64
2022/03/18 09:06:16;;;;;;;30.30;16.20;;;;;;;;;;6273207;28;20036;-64
2022/03/18 09:09:16;;;;;;;34.22;17.48;;;;;;;;;;6272086;28;20131;-66
2022/03/18 09:12:18;;;;;;;31.55;16.80;;;;;;;;;;6270455;28;20128;-66
2022/03/18 09:15:19;;;;;;;30.38;16.10;;;;;;;;;;6271509;28;20048;-67
2022/03/18 09:18:21;;;;;;;36.78;16.48;;;;;;;;;;6275686;28;20055;-66
2022/03/18 09:21:22;;;;;;;31.55;16.25;;;;;;;;;;6273473;28;20099;-66
2022/03/18 09:24:23;;;;;;;31.88;16.42;;;;;;;;;;6274941;28;20040;-65
2022/03/18 09:27:23;;;;;;;36.33;17.58;;;;;;;;;;6272320;28;20195;-67
2022/03/18 09:30:24;;;;;;;37.13;16.38;;;;;;;;;;6269631;28;20400;-64
2022/03/18 09:33:25;;;;;;;35.72;17.52;;;;;;;;;;6272862;28;20083;-66
2022/03/18 09:36:26;;;;;;;33.60;16.75;;;;;;;;;;6285358;28;20036;-66
2022/03/18 09:39:27;;;;;;;39.38;18.67;;;;;;;;;;6278665;28;20041;-67
2022/03/18 09:42:27;;;;;;;45.13;18.83;;;;;;;;;;6273366;28;20118;-67
2022/03/18 09:45:31;;;;;;;37.30;18.23;;;;;;;;;;6279832;28;20049;-67
2022/03/18 09:48:33;;;;;;;42.78;19.88;;;;;;;;;;6275798;28;20048;-67
2022/03/18 09:51:33;;;;;;;38.55;18.63;;;;;;;;;;6275959;28;20040;-66
2022/03/18 09:54:34;;;;;;;39.70;18.77;;;;;;;;;;6278312;28;20060;-66
2022/03/18 09:57:35;;;;;;;45.33;18.63;;;;;;;;;;6276361;28;20499;-66
2022/03/18 10:00:36;;;;;;;40.90;18.38;;;;;;;;;;6273778;28;20898;-68
2022/03/18 10:03:39;;;;;;;44.20;19.23;;;;;;;;;;6272391;28;20045;-66
2022/03/18 10:06:42;;;;;;;39.58;19.27;;;;;;;;;;6284154;28;20048;-66
2022/03/18 10:09:42;;;;;;;;;;;;;;;;;;6282517;28;20479;-66
2022/03/18 10:12:47;;;;;;;39.08;18.27;;;;;;;;;;6285843;28;19920;-66
2022/03/18 10:15:48;;;;;;;39.22;18.48;;;;;;;;;;6283333;28;20400;-67
2022/03/18 10:18:49;;;;;;;38.90;18.92;;;;;;;;;;6268550;28;20048;-67
2022/03/18 10:22:00;;;;;;;37.40;18.75;;;;;;;;;;6269105;28;20094;-67
2022/03/18 10:25:01;;;;;;;39.65;17.67;;;;;;;;;;6271229;28;20064;-67
2022/03/18 10:28:01;;;;;;;37.38;17.95;;;;;;;;;;6269981;28;20474;-68
2022/03/18 10:31:16;;;;;;;38.95;18.98;;;;;;;;;;6270190;28;20641;-67
2022/03/18 10:37:49;;;;;;;37.28;17.77;;;;;;;;;;6281015;28;20048;-66
2022/03/18 10:40:52;;;;;;;36.92;17.65;;;;;;;;;;6278123;28;20049;-68
2022/03/18 10:43:54;;;;;;;34.75;16.70;;;;;;;;;;6276145;28;20044;-68
2022/03/18 10:46:56;;;;;;;33.30;17.50;;;;;;;;;;6270274;28;20493;-68
2022/03/18 10:50:23;;;;;;;37.10;17.95;;;;;;;;;;6278944;28;20052;-66
2022/03/18 10:53:30;;;;;;;36.00;17.73;;;;;;;;;;6292161;28;20040;-67
2022/03/18 10:56:52;;;;;;;37.03;17.73;;;;;;;;;;6271779;28;20366;-66
2022/03/18 10:59:54;;;;;;;36.60;17.45;;;;;;;;;;6270450;28;20419;-67
2022/03/18 11:02:58;;;;;;;35.83;18.23;;;;;;;;;;6269943;28;20052;-68
2022/03/18 11:06:02;;;;;;;39.10;18.25;;;;;;;;;;6269126;28;20381;-66
2022/03/18 11:09:03;;;;;;;35.47;16.15;;;;;;;;;;6266706;28;20045;-65
2022/03/18 11:12:04;;;;;;;36.22;17.23;;;;;;;;;;6267120;28;20059;-67
2022/03/18 11:15:07;;;;;;;31.80;16.30;;;;;;;;;;6265615;28;20535;-69
2022/03/18 11:18:12;;;;;;;;;;;;;;;;;;6267620;28;20077;-67
2022/03/18 11:21:13;;;;;;;34.53;17.15;;;;;;;;;;6266554;28;19921;-68
2022/03/18 11:24:26;;;;;;;34.60;17.40;;;;;;;;;;6267626;28;20133;-68
2022/03/18 11:27:27;;;;;;;37.67;18.48;;;;;;;;;;6264459;28;20044;-71
2022/03/18 11:30:34;;;;;;;35.97;18.35;;;;;;;;;;6266911;28;20041;-69
2022/03/18 11:33:38;;;;;;;32.25;17.08;;;;;;;;;;6266543;28;20048;-67
2022/03/18 11:36:46;;;;;;;34.58;16.80;;;;;;;;;;6265490;28;20101;-66
2022/03/18 11:39:47;;;;;;;38.47;17.63;;;;;;;;;;6277975;28;20040;-66
2022/03/18 11:42:49;;;;;;;36.40;17.33;;;;;;;;;;6272513;28;20094;-67
2022/03/18 11:45:50;;;;;;;33.08;16.52;;;;;;;;;;6272079;28;20102;-67
2022/03/18 11:48:57;;;;;;;32.47;16.77;;;;;;;;;;6272692;28;20044;-66
2022/03/18 11:51:58;;;;;;;43.65;23.42;;;;;;;;;;6271717;28;20075;-66
2022/03/18 11:55:10;;;;;;;35.57;17.60;;;;;;;;;;6269073;28;20056;-66
2022/03/18 11:58:28;;;;;;;35.20;17.87;;;;;;;;;;6273310;28;20135;-66
2022/03/18 12:01:39;;;;;;;42.33;18.35;;;;;;;;;;6274057;28;20304;-66
2022/03/18 12:04:47;;;;;;;34.42;17.88;;;;;;;;;;6276372;28;20048;-70
2022/03/18 12:07:51;;;;;;;33.10;16.67;;;;;;;;;;6274954;28;20105;-66
2022/03/18 12:10:54;;;;;;;30.45;16.90;;;;;;;;;;6275035;28;20076;-66
2022/03/18 12:13:54;;;;;;;;;;;;;;;;;;6278099;28;20517;-66
2022/03/18 12:16:57;;;;;;;31.77;15.23;;;;;;;;;;6276697;28;19929;-66
2022/03/18 12:20:02;;;;;;;32.35;16.33;;;;;;;;;;6277705;28;20630;-70
2022/03/18 12:23:07;;;;;;;32.45;16.00;;;;;;;;;;6276853;28;20063;-67
2022/03/18 12:26:08;;;;;;;35.88;15.52;;;;;;;;;;6271955;28;20049;-66
2022/03/18 12:29:25;;;;;;;31.58;15.63;;;;;;;;;;6274452;28;20060;-67
2022/03/18 12:32:26;;;;;;;30.80;15.80;;;;;;;;;;6275239;28;20049;-67
2022/03/18 12:35:31;;;;;;;34.22;15.10;;;;;;;;;;6272191;28;20771;-68
2022/03/18 12:38:31;;;;;;;34.17;16.40;;;;;;;;;;6275109;28;20048;-68
2022/03/18 12:41:32;;;;;;;31.85;15.88;;;;;;;;;;6274293;28;20457;-68
2022/03/18 12:44:34;;;;;;;34.17;16.13;;;;;;;;;;6275389;28;20048;-67
2022/03/18 12:47:36;;;;;;;35.42;17.67;;;;;;;;;;6272616;28;20045;-67
2022/03/18 12:50:44;;;;;;;;;;;;;;;;;;6277567;28;20465;-66
2022/03/18 12:53:46;;;;;;;35.03;15.98;;;;;;;;;;6278528;28;19968;-67
2022/03/18 12:56:47;;;;;;;35.72;17.55;;;;;;;;;;6279722;28;20055;-66
2022/03/18 12:59:56;;;;;;;34.03;16.50;;;;;;;;;;6277956;28;20535;-70
2022/03/18 13:02:57;;;;;;;40.20;17.65;;;;;;;;;;6275232;28;20832;-68
2022/03/18 13:06:11;;;;;;;37.90;16.30;;;;;;;;;;6273286;28;20082;-67
2022/03/18 13:09:15;;;;;;;33.72;16.90;;;;;;;;;;6278441;28;20530;-67
2022/03/18 13:12:35;;;;;;;36.65;16.45;;;;;;;;;;6275044;28;20041;-68
2022/03/18 13:15:36;;;;;;;33.80;16.10;;;;;;;;;;6272841;28;20056;-66
2022/03/18 13:18:38;;;;;;;36.80;17.63;;;;;;;;;;6275092;28;20143;-68
2022/03/18 13:21:43;;;;;;;33.53;16.92;;;;;;;;;;6274852;28;20141;-67
2022/03/18 13:24:44;;;;;;;52.03;20.63;;;;;;;;;;6275572;28;20039;-68
2022/03/18 13:27:45;;;;;;;42.30;18.05;;;;;;;;;;6271205;28;20060;-67
2022/03/18 13:34:05;;;;;;;34.50;17.40;;;;;;;;;;6276077;28;20176;-73
2022/03/18 13:37:11;;;;;;;39.40;18.73;;;;;;;;;;6274293;28;20068;-75
2022/03/18 13:40:14;;;;;;;35.63;17.33;;;;;;;;;;6273751;28;20105;-65
2022/03/18 13:43:23;;;;;;;37.72;17.88;;;;;;;;;;6274567;28;20218;-72
2022/03/18 13:46:27;;;;;;;37.10;17.95;;;;;;;;;;6271621;28;20058;-68
2022/03/18 13:49:28;;;;;;;40.80;18.38;;;;;;;;;;6279792;28;20147;-69
2022/03/18 13:52:34;;;;;;;33.85;17.38;;;;;;;;;;6276881;28;20055;-70
2022/03/18 13:55:36;;;;;;;36.35;16.42;;;;;;;;;;6273154;28;20048;-68
2022/03/18 13:58:37;;;;;;;34.95;16.20;;;;;;;;;;6272626;28;20240;-69
2022/03/18 14:01:38;;;;;;;35.80;17.15;;;;;;;;;;6273947;28;20179;-69
2022/03/18 14:04:55;;;;;;;38.15;18.00;;;;;;;;;;6272959;28;20049;-68
2022/03/18 14:07:56;;;;;;;39.17;17.50;;;;;;;;;;6271118;28;20562;-67
2022/03/18 14:10:59;;;;;;;44.90;17.75;;;;;;;;;;6277915;28;20047;-67
2022/03/18 14:14:19;;;;;;;32.22;16.65;;;;;;;;;;6286003;28;20084;-67
2022/03/18 14:17:22;;;;;;;31.05;16.30;;;;;;;;;;6282284;28;20039;-69
2022/03/18 14:20:26;;;;;;;30.98;15.57;;;;;;;;;;6275978;28;20091;-68
2022/03/18 14:23:32;;;;;;;35.30;15.60;;;;;;;;;;6274129;28;20061;-71
2022/03/18 14:26:32;;;;;;;34.13;16.15;;;;;;;;;;6272517;28;20068;-67
2022/03/18 14:29:38;;;;;;;32.83;15.48;;;;;;;;;;6272976;28;20053;-68
2022/03/18 14:32:43;;;;;;;39.75;16.08;;;;;;;;;;6278918;28;20575;-67
2022/03/18 14:35:43;;;;;;;34.08;15.88;;;;;;;;;;6281343;28;20048;-71
2022/03/18 14:38:46;;;;;;;31.95;14.43;;;;;;;;;;6280775;28;20052;-67
2022/03/18 14:41:47;;;;;;;40.08;15.88;;;;;;;;;;6280103;28;20138;-70
2022/03/18 14:44:47;;;;;;;74.50;24.25;;;;;;;;;;6279852;28;20507;-71
2022/03/18 14:47:48;;;;;;;53.20;17.95;;;;;;;;;;6273407;28;20045;-73
2022/03/18 14:50:49;;;;;;;29.00;15.32;;;;;;;;;;6277345;28;20064;-69
2022/03/18 14:53:49;;;;;;;37.95;16.73;;;;;;;;;;6281623;28;20037;-71
2022/03/18 14:56:50;;;;;;;48.83;18.45;;;;;;;;;;6271280;28;20677;-72
2022/03/18 14:59:53;;;;;;;32.28;14.35;;;;;;;;;;6273743;28;20402;-67
2022/03/18 15:02:53;;;;;;;35.65;16.17;;;;;;;;;;6276773;28;20037;-71
2022/03/18 15:05:54;;;;;;;34.75;14.23;;;;;;;;;;6275097;28;20048;-71
2022/03/18 15:08:55;;;;;;;29.65;15.32;;;;;;;;;;6274887;28;20049;-66
2022/03/18 15:11:55;;;;;;;27.80;13.90;;;;;;;;;;6280203;28;20048;-68
2022/03/18 15:14:56;;;;;;;29.00;13.57;;;;;;;;;;6274496;28;20045;-70
2022/03/18 15:17:57;;;;;;;31.13;14.07;;;;;;;;;;6273030;28;20052;-67
2022/03/18 15:20:57;;;;;;;28.30;13.27;;;;;;;;;;6270668;28;20063;-66
2022/03/18 15:23:59;;;;;;;26.95;13.48;;;;;;;;;;6274952;28;20044;-66
2022/03/18 15:27:00;;;;;;;30.60;13.63;;;;;;;;;;6274824;28;20084;-66
2022/03/18 15:30:02;;;;;;;39.47;15.27;;;;;;;;;;6272425;28;20333;-66
2022/03/18 15:33:03;;;;;;;38.30;15.02;;;;;;;;;;6270712;28;20084;-68
2022/03/18 15:36:04;;;;;;;37.35;15.45;;;;;;;;;;6277006;28;20410;-66
2022/03/18 15:39:05;;;;;;;30.88;14.63;;;;;;;;;;6280834;28;20067;-68
2022/03/18 15:42:06;;;;;;;38.25;14.90;;;;;;;;;;6274940;28;20048;-67
2022/03/18 15:45:08;;;;;;;34.08;14.85;;;;;;;;;;6276126;28;20084;-66
2022/03/18 15:48:10;;;;;;;31.38;14.07;;;;;;;;;;6273069;28;20798;-67
2022/03/18 15:51:11;;;;;;;;;;;;;;;;;;6271628;28;20098;-67
2022/03/18 15:54:13;;;;;;;29.95;15.43;;;;;;;;;;6270902;28;20118;-68
2022/03/18 15:57:15;;;;;;;28.40;13.40;;;;;;;;;;6272820;28;20064;-66
2022/03/18 16:00:17;;;;;;;29.70;15.55;;;;;;;;;;6272072;28;20067;-65
2022/03/18 16:03:19;;;;;;;32.72;14.65;;;;;;;;;;6273591;28;20186;-66
2022/03/18 16:06:20;;;;;;;29.90;14.95;;;;;;;;;;6280656;28;20141;-66
2022/03/18 16:09:21;;;;;;;34.90;15.60;;;;;;;;;;6282448;28;20056;-72
2022/03/18 16:12:23;;;;;;;45.97;16.92;;;;;;;;;;6276672;28;20045;-66
2022/03/18 16:15:27;;;;;;;44.40;17.33;;;;;;;;;;6278541;28;20164;-68
2022/03/18 16:18:28;;;;;;;37.92;16.80;;;;;;;;;;6280399;28;20049;-74
2022/03/18 16:21:29;;;;;;;33.97;16.73;;;;;;;;;;6275360;28;20134;-71
2022/03/18 16:24:30;;;;;;;31.98;15.43;;;;;;;;;;6280323;28;20052;-69
2022/03/18 16:27:36;;;;;;;35.30;15.93;;;;;;;;;;6276839;28;20074;-68
2022/03/18 16:30:37;;;;;;;37.42;17.52;;;;;;;;;;6277818;28;20462;-67
2022/03/18 16:33:39;;;;;;;42.42;18.63;;;;;;;;;;6277425;28;20102;-70
2022/03/18 16:36:41;;;;;;;44.13;21.30;;;;;;;;;;6271596;28;20052;-64
2022/03/18 16:39:42;;;;;;;36.40;18.88;;;;;;;;;;6276111;28;20083;-69
2022/03/18 16:42:45;;;;;;;44.63;20.00;;;;;;;;;;6274520;28;20459;-65
2022/03/18 16:49:23;;;;;;;58.63;22.17;;;;;;;;;;6282109;28;20810;-66
2022/03/18 16:52:24;;;;;;;41.83;20.60;;;;;;;;;;6279135;28;20060;-71
2022/03/18 16:55:25;;;;;;;46.80;20.88;;;;;;;;;;6274262;28;20155;-66
2022/03/18 16:58:26;;;;;;;51.53;22.85;;;;;;;;;;6277386;28;20049;-65
2022/03/18 17:04:47;;;;;;;61.97;26.30;;;;;;;;;;6278543;28;20048;-67
2022/03/18 17:07:50;;;;;;;73.70;28.65;;;;;;;;;;6275451;28;20083;-67
2022/03/18 17:10:51;;;;;;;80.57;31.48;;;;;;;;;;6275540;28;20466;-68
2022/03/18 17:13:53;;;;;;;134.68;44.83;;;;;;;;;;6274979;28;20094;-68
2022/03/18 17:16:54;;;;;;;167.77;53.77;;;;;;;;;;6272911;28;20087;-73
2022/03/18 17:19:56;;;;;;;154.98;51.65;;;;;;;;;;6273609;28;20305;-71
2022/03/18 17:22:57;;;;;;;135.07;42.95;;;;;;;;;;6273617;28;20053;-71
2022/03/18 17:25:57;;;;;;;105.05;34.45;;;;;;;;;;6268275;28;20859;-69
2022/03/18 17:28:58;;;;;;;105.35;35.28;;;;;;;;;;6270743;28;20055;-72
2022/03/18 17:31:59;;;;;;;106.45;36.92;;;;;;;;;;6276224;28;20114;-70
2022/03/18 17:34:59;;;;;;;108.70;36.58;;;;;;;;;;6276586;28;20621;-71
2022/03/18 17:38:00;;;;;;;107.85;39.20;;;;;;;;;;6279568;28;20480;-68
2022/03/18 17:41:01;;;;;;;116.65;41.10;;;;;;;;;;6283239;28;20066;-68
2022/03/18 17:44:02;;;;;;;103.28;37.58;;;;;;;;;;6284307;28;20052;-68
2022/03/18 17:47:05;;;;;;;144.13;46.67;;;;;;;;;;6279379;28;20057;-68
2022/03/18 17:50:06;;;;;;;;;;;;;;;;;;6283502;28;20076;-68
2022/03/18 17:53:07;;;;;;;112.45;41.72;;;;;;;;;;6281413;28;19953;-66
2022/03/18 17:56:08;;;;;;;124.88;43.33;;;;;;;;;;6279790;28;20098;-71
2022/03/18 17:59:11;;;;;;;93.75;36.42;;;;;;;;;;6283307;28;20060;-72
2022/03/18 18:02:11;;;;;;;78.45;32.85;;;;;;;;;;6284850;28;20055;-70
2022/03/18 18:05:12;;;;;;;70.15;28.98;;;;;;;;;;6279572;28;20123;-77
2022/03/18 18:08:18;;;;;;;71.45;29.17;;;;;;;;;;6278881;28;20045;-70