Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:19;;;;;;;15.40;6.85;;;;;;;-145.48;100.00;64539.38;5873022;30;20048;-85
2023/09/13 00:05:26;;;;;;;12.90;6.72;;;;;;;-145.48;100.00;64539.38;5876189;30;20479;-85
2023/09/13 00:08:45;;;;;;;20.48;7.72;;;;;;;-145.48;100.00;64539.38;5874676;30;20057;-86
2023/09/13 00:12:46;;;;;;;12.07;7.85;;;;;;;-145.48;100.00;64539.38;5861863;30;20412;-85
2023/09/13 00:16:46;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5877261;30;20044;-85
2023/09/13 00:20:46;;;;;;;12.52;7.60;;;;;;;-145.48;100.00;64539.38;5883504;30;19933;-86
2023/09/13 00:24:47;;;;;;;19.15;8.18;;;;;;;-145.48;100.00;64539.38;5871161;30;20526;-85
2023/09/13 00:28:48;;;;;;;11.85;8.27;;;;;;;-145.48;100.00;64539.38;5861938;30;20051;-86
2023/09/13 00:32:48;;;;;;;18.30;9.13;;;;;;;-145.48;100.00;64539.38;5859360;30;20536;-85
2023/09/13 00:36:53;;;;;;;16.02;7.28;;;;;;;-145.48;100.00;64539.38;5871549;30;20059;-85
2023/09/13 00:40:53;;;;;;;56.47;10.93;;;;;;;-145.48;100.00;64539.38;5860514;30;20134;-86
2023/09/13 00:44:54;;;;;;;14.95;8.07;;;;;;;-145.48;100.00;64539.38;5878031;30;20101;-85
2023/09/13 00:48:55;;;;;;;15.15;9.15;;;;;;;-145.48;100.00;64539.38;5851628;30;20147;-86
2023/09/13 00:52:56;;;;;;;21.65;8.73;;;;;;;-145.48;100.00;64539.38;5881644;30;20056;-86
2023/09/13 00:56:57;;;;;;;35.92;10.65;;;;;;;-145.48;100.00;64539.38;5880531;30;20135;-86
2023/09/13 01:00:58;;;;;;;18.77;8.75;;;;;;;-145.48;100.00;64539.38;5856215;30;20055;-85
2023/09/13 01:04:59;;;;;;;11.75;7.70;;;;;;;-145.48;100.00;64539.38;5863288;30;20060;-86
2023/09/13 01:08:59;;;;;;;41.78;10.38;;;;;;;-145.48;100.00;64539.38;5880454;30;20503;-86
2023/09/13 01:13:00;;;;;;;70.53;12.75;;;;;;;-145.48;100.00;64539.38;5858742;30;20049;-86
2023/09/13 01:17:20;;;;;;;17.42;8.18;;;;;;;-145.48;100.00;64539.38;5858580;30;20057;-87
2023/09/13 01:21:39;;;;;;;52.75;12.27;;;;;;;-145.48;100.00;64539.38;5868604;30;20837;-87
2023/09/13 01:26:08;;;;;;;28.60;10.38;;;;;;;-145.48;100.00;64539.38;5867647;30;20060;-87
2023/09/13 01:30:12;;;;;;;21.40;9.27;;;;;;;-145.48;100.00;64539.38;5880326;30;20053;-86
2023/09/13 01:34:12;;;;;;;14.73;8.18;;;;;;;-145.48;100.00;64539.38;5859393;30;20135;-87
2023/09/13 01:38:13;;;;;;;23.25;9.32;;;;;;;-145.48;100.00;64539.38;5868794;30;20064;-86
2023/09/13 01:42:13;;;;;;;34.20;8.95;;;;;;;-145.48;100.00;64539.38;5861193;30;20650;-87
2023/09/13 01:46:14;;;;;;;14.95;7.82;;;;;;;-145.48;100.00;64539.38;5884506;30;20492;-88
2023/09/13 01:50:16;;;;;;;8.38;6.50;;;;;;;-145.48;100.00;64539.38;5878590;30;20511;-88
2023/09/13 01:54:19;;;;;;;10.88;6.63;;;;;;;-145.48;100.00;64539.38;5875685;30;20048;-88
2023/09/13 01:58:20;;;;;;;8.95;6.20;;;;;;;-145.48;100.00;64539.38;5867355;30;20049;-87
2023/09/13 02:02:20;;;;;;;10.43;6.50;;;;;;;-145.48;100.00;64539.38;5860260;30;20481;-88
2023/09/13 02:06:20;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5877728;30;20100;-88
2023/09/13 02:10:21;;;;;;;13.43;8.02;;;;;;;-145.48;100.00;64539.38;5877682;30;20409;-88
2023/09/13 02:14:21;;;;;;;13.43;8.25;;;;;;;-145.48;100.00;64539.38;5860441;30;20056;-89
2023/09/13 02:18:22;;;;;;;17.63;8.90;;;;;;;-145.48;100.00;64539.38;5860164;30;20044;-89
2023/09/13 02:22:23;;;;;;;11.73;7.68;;;;;;;-145.48;100.00;64539.38;5864709;30;20056;-89
2023/09/13 02:26:24;;;;;;;13.60;8.02;;;;;;;-145.48;100.00;64539.38;5884216;30;20389;-89
2023/09/13 02:30:24;;;;;;;10.23;7.35;;;;;;;-145.48;100.00;64539.38;5867845;30;20501;-88
2023/09/13 02:34:26;;;;;;;8.65;6.85;;;;;;;-145.48;100.00;64539.38;5880358;30;20055;-89
2023/09/13 02:38:27;;;;;;;9.90;7.43;;;;;;;-145.48;100.00;64539.38;5877582;30;20053;-89
2023/09/13 02:42:28;;;;;;;11.40;7.68;;;;;;;-145.48;100.00;64539.38;5881503;30;20048;-89
2023/09/13 02:46:29;;;;;;;14.38;7.82;;;;;;;-145.48;100.00;64539.38;5867431;30;20055;-89
2023/09/13 02:50:30;;;;;;;11.77;9.10;;;;;;;-145.48;100.00;64539.38;5864716;30;20496;-89
2023/09/13 02:54:31;;;;;;;15.55;9.52;;;;;;;-145.48;100.00;64539.38;5873111;30;20145;-90
2023/09/13 02:58:32;;;;;;;18.02;10.85;;;;;;;-145.48;100.00;64539.38;5874649;30;20048;-89
2023/09/13 03:02:34;;;;;;;16.85;10.50;;;;;;;-145.48;100.00;64539.38;5875321;30;20051;-89
2023/09/13 03:06:35;;;;;;;19.38;10.23;;;;;;;-145.48;100.00;64539.38;5875054;30;20157;-89
2023/09/13 03:10:37;;;;;;;15.23;9.90;;;;;;;-145.48;100.00;64539.38;5871459;30;20867;-89
2023/09/13 03:14:38;;;;;;;15.93;9.38;;;;;;;-145.48;100.00;64539.38;5868040;30;20055;-88
2023/09/13 03:18:38;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5866686;30;20488;-89
2023/09/13 03:22:46;;;;;;;18.38;10.27;;;;;;;-145.48;100.00;64539.38;5867140;30;20070;-89
2023/09/13 03:26:47;;;;;;;15.52;10.10;;;;;;;-145.48;100.00;64539.38;5880383;30;20052;-89
2023/09/13 03:30:47;;;;;;;15.07;9.52;;;;;;;-145.48;100.00;64539.38;5869836;30;20041;-89
2023/09/13 03:34:48;;;;;;;14.05;9.38;;;;;;;-145.48;100.00;64539.38;5878429;30;20049;-89
2023/09/13 03:38:49;;;;;;;13.00;9.10;;;;;;;-145.48;100.00;64539.38;5872003;30;20268;-89
2023/09/13 03:42:53;;;;;;;74.45;13.93;;;;;;;-145.48;100.00;64539.38;5868076;30;20071;-90
2023/09/13 03:46:55;;;;;;;11.38;8.57;;;;;;;-145.48;100.00;64539.38;5856192;30;20060;-89
2023/09/13 03:50:57;;;;;;;13.93;9.07;;;;;;;-145.48;100.00;64539.38;5847851;30;20579;-89
2023/09/13 03:54:58;;;;;;;16.10;9.35;;;;;;;-145.48;100.00;64539.38;5876556;30;20492;-89
2023/09/13 03:58:59;;;;;;;10.90;9.25;;;;;;;-145.48;100.00;64539.38;5870348;30;20579;-89
2023/09/13 04:03:01;;;;;;;10.18;7.88;;;;;;;-145.48;100.00;64539.38;5863956;30;20056;-89
2023/09/13 04:07:02;;;;;;;10.25;7.30;;;;;;;-145.48;100.00;64539.38;5874521;30;20465;-89
2023/09/13 04:11:02;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5857971;30;20051;-90
2023/09/13 04:15:03;;;;;;;6.45;5.55;;;;;;;-145.48;100.00;64539.38;5880443;30;19937;-89
2023/09/13 04:19:04;;;;;;;7.60;4.95;;;;;;;-145.48;100.00;64539.38;5865885;30;20061;-89
2023/09/13 04:23:05;;;;;;;8.85;5.22;;;;;;;-145.48;100.00;64539.38;5880176;30;20105;-89
2023/09/13 04:27:05;;;;;;;6.07;4.90;;;;;;;-145.48;100.00;64539.38;5875432;30;20535;-90
2023/09/13 04:31:06;;;;;;;6.55;4.60;;;;;;;-145.48;100.00;64539.38;5880837;30;20150;-90
2023/09/13 04:35:07;;;;;;;5.95;5.05;;;;;;;-145.48;100.00;64539.38;5865765;30;20484;-90
2023/09/13 04:39:08;;;;;;;5.93;5.03;;;;;;;-145.48;100.00;64539.38;5858878;30;20049;-89
2023/09/13 04:43:09;;;;;;;6.60;5.25;;;;;;;-145.48;100.00;64539.38;5864098;30;20051;-90
2023/09/13 04:47:10;;;;;;;9.93;5.25;;;;;;;-145.48;100.00;64539.38;5860942;30;20064;-88
2023/09/13 04:51:11;;;;;;;8.35;5.85;;;;;;;-145.48;100.00;64539.38;5877576;30;20543;-88
2023/09/13 04:55:12;;;;;;;8.52;5.55;;;;;;;-145.48;100.00;64539.38;5852326;30;20056;-89
2023/09/13 04:59:13;;;;;;;7.13;6.05;;;;;;;-145.48;100.00;64539.38;5867369;30;20064;-88
2023/09/13 05:03:14;;;;;;;8.80;6.25;;;;;;;-145.48;100.00;64539.38;5866369;30;20053;-88
2023/09/13 05:07:14;;;;;;;11.07;6.68;;;;;;;-145.48;100.00;64539.38;5869121;30;20056;-88
2023/09/13 05:11:15;;;;;;;9.40;7.30;;;;;;;-145.48;100.00;64539.38;5868051;30;20032;-89
2023/09/13 05:15:16;;;;;;;10.30;7.60;;;;;;;-145.48;100.00;64539.38;5866846;30;20128;-89
2023/09/13 05:19:18;;;;;;;11.55;8.77;;;;;;;-145.48;100.00;64539.38;5881061;30;20049;-89
2023/09/13 05:23:18;;;;;;;11.10;8.82;;;;;;;-145.48;100.00;64539.38;5886776;30;20827;-89
2023/09/13 05:27:19;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5868121;30;20060;-89
2023/09/13 05:31:20;;;;;;;14.75;10.82;;;;;;;-145.48;100.00;64539.38;5880235;30;19935;-89
2023/09/13 05:35:21;;;;;;;15.02;11.00;;;;;;;-145.48;100.00;64539.38;5884873;30;20459;-90
2023/09/13 05:39:21;;;;;;;15.50;10.48;;;;;;;-145.48;100.00;64539.38;5866065;30;20060;-89
2023/09/13 05:43:22;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5878395;30;20124;-91
2023/09/13 05:47:24;;;;;;;19.48;11.52;;;;;;;-145.48;100.00;64539.38;5883632;30;19930;-90
2023/09/13 05:51:24;;;;;;;14.23;10.50;;;;;;;-145.48;100.00;64539.38;5881082;30;20053;-90
2023/09/13 05:55:25;;;;;;;11.55;8.50;;;;;;;-145.48;100.00;64539.38;5870771;30;20053;-90
2023/09/13 05:59:26;;;;;;;16.77;8.20;;;;;;;-145.48;100.00;64539.38;5875241;30;20469;-90
2023/09/13 06:03:27;;;;;;;11.02;8.43;;;;;;;-145.48;100.00;64539.38;5872997;30;20416;-91
2023/09/13 06:07:28;;;;;;;10.75;7.25;;;;;;;-145.48;100.00;64539.38;5868926;30;20501;-91
2023/09/13 06:11:28;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5856622;30;20044;-90
2023/09/13 06:15:29;;;;;;;10.98;7.43;;;;;;;-145.48;100.00;64539.38;5871309;30;19930;-91
2023/09/13 06:19:29;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5878376;30;20477;-90
2023/09/13 06:23:33;;;;;;;11.65;7.55;;;;;;;-145.48;100.00;64539.38;5867837;30;19938;-90
2023/09/13 06:27:34;;;;;;;10.20;8.18;;;;;;;-145.48;100.00;64539.38;5876046;30;20049;-91
2023/09/13 06:31:34;;;;;;;10.93;8.75;;;;;;;-145.48;100.00;64539.38;5882468;30;20048;-91
2023/09/13 06:35:37;;;;;;;12.15;8.88;;;;;;;-145.48;100.00;64539.38;5876699;30;20091;-92
2023/09/13 06:39:38;;;;;;;11.77;8.85;;;;;;;-145.48;100.00;64539.38;5877741;30;20047;-91
2023/09/13 06:43:41;;;;;;;11.00;9.18;;;;;;;-145.48;100.00;64539.38;5867033;30;20428;-91
2023/09/13 06:48:02;;;;;;;14.68;10.48;;;;;;;-145.48;100.00;64539.38;5862675;30;20041;-92
2023/09/13 06:52:02;;;;;;;15.10;10.50;;;;;;;-145.48;100.00;64539.38;5877308;30;20519;-92
2023/09/13 06:56:08;;;;;;;12.38;10.20;;;;;;;-145.48;100.00;64539.38;5875453;30;20496;-91
2023/09/13 07:00:10;;;;;;;10.65;8.75;;;;;;;-145.48;100.00;64539.38;5878710;30;20048;-93
2023/09/13 07:04:15;;;;;;;9.23;8.25;;;;;;;-145.48;100.00;64539.38;5861413;30;20063;-92
2023/09/13 07:08:24;;;;;;;11.85;7.43;;;;;;;-145.48;100.00;64539.38;5884928;30;20078;-92
2023/09/13 07:12:25;;;;;;;10.30;8.57;;;;;;;-145.48;100.00;64539.38;5872367;30;20055;-93
2023/09/13 07:16:28;;;;;;;10.07;8.23;;;;;;;-145.48;100.00;64539.38;5879015;30;20060;-93
2023/09/13 07:20:28;;;;;;;10.07;7.90;;;;;;;-145.48;100.00;64539.38;5880870;30;20450;-92
2023/09/13 07:24:29;;;;;;;10.27;8.68;;;;;;;-145.48;100.00;64539.38;5881215;30;20045;-92
2023/09/13 07:28:29;;;;;;;10.35;8.55;;;;;;;-145.48;100.00;64539.38;5872813;30;20052;-95
2023/09/13 07:32:30;;;;;;;11.65;8.88;;;;;;;-145.48;100.00;64539.38;5885599;30;20056;-93
2023/09/13 07:36:31;;;;;;;11.40;8.85;;;;;;;-145.48;100.00;64539.38;5877515;30;20059;-95
2023/09/13 07:40:31;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5875001;30;20552;-95
2023/09/13 07:44:32;;;;;;;10.40;8.63;;;;;;;-145.48;100.00;64539.38;5878247;30;20246;-95
2023/09/13 07:48:32;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5855308;30;20523;-93
2023/09/13 07:52:33;;;;;;;13.45;9.20;;;;;;;-145.48;100.00;64539.38;5875015;30;19926;-96
2023/09/13 07:56:54;;;;;;;11.52;10.13;;;;;;;-145.48;100.00;64539.38;5877012;30;20060;-94
2023/09/13 08:00:55;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5866352;30;20210;-93
2023/09/13 08:04:55;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5877460;30;20027;-93
2023/09/13 08:08:59;;;;;;;11.52;9.15;;;;;;;-145.48;100.00;64539.38;5880121;30;19937;-93
2023/09/13 08:13:05;;;;;;;10.25;8.40;;;;;;;-145.48;100.00;64539.38;5876367;30;20550;-93
2023/09/13 08:17:06;;;;;;;10.10;8.77;;;;;;;-145.48;100.00;64539.38;5856286;30;20048;-94
2023/09/13 08:21:07;;;;;;;11.82;9.98;;;;;;;-145.48;100.00;64539.38;5864177;30;20088;-94
2023/09/13 08:25:13;;;;;;;11.70;9.43;;;;;;;-145.48;100.00;64539.38;5874592;30;20644;-94
2023/09/13 08:29:14;;;;;;;11.52;8.65;;;;;;;-145.48;100.00;64539.38;5876823;30;20048;-96
2023/09/13 08:33:15;;;;;;;11.10;8.60;;;;;;;-145.48;100.00;64539.38;5872690;30;20422;-94
2023/09/13 08:37:17;;;;;;;8.02;7.20;;;;;;;-145.48;100.00;64539.38;5876820;30;20514;-96
2023/09/13 08:41:18;;;;;;;8.15;7.25;;;;;;;-145.48;100.00;64539.38;5880332;30;20488;-95
2023/09/13 08:45:21;;;;;;;7.05;6.28;;;;;;;-145.48;100.00;64539.38;5881347;30;20123;-93
2023/09/13 08:49:22;;;;;;;8.10;5.30;;;;;;;-145.48;100.00;64539.38;5878845;30;20056;-95
2023/09/13 08:53:24;;;;;;;6.47;4.60;;;;;;;-145.48;100.00;64539.38;5880177;30;20040;-95
2023/09/13 08:57:28;;;;;;;5.45;3.97;;;;;;;-145.48;100.00;64539.38;5872947;30;20127;-96
2023/09/13 09:01:31;;;;;;;4.15;3.75;;;;;;;-145.48;100.00;64539.38;5881058;30;20434;-96
2023/09/13 09:05:32;;;;;;;6.40;3.70;;;;;;;-145.48;100.00;64539.38;5856141;30;20047;-95
2023/09/13 09:09:34;;;;;;;5.53;4.30;;;;;;;-145.48;100.00;64539.38;5880720;30;20052;-94
2023/09/13 09:13:37;;;;;;;3.78;2.92;;;;;;;-145.48;100.00;64539.38;5859498;30;20488;-92
2023/09/13 09:17:41;;;;;;;3.72;3.42;;;;;;;-145.48;100.00;64539.38;5864262;30;20053;-95
2023/09/13 09:21:42;;;;;;;4.55;4.10;;;;;;;-145.48;100.00;64539.38;5870138;30;20570;-93
2023/09/13 09:25:44;;;;;;;6.47;5.15;;;;;;;-145.48;100.00;64539.38;5870551;30;20420;-92
2023/09/13 09:29:46;;;;;;;7.28;5.70;;;;;;;-145.48;100.00;64539.38;5872760;30;20148;-94
2023/09/13 09:33:47;;;;;;;7.57;3.30;;;;;;;-145.48;100.00;64539.38;5874596;30;20057;-92
2023/09/13 09:37:47;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5873618;30;20087;-91
2023/09/13 09:41:49;;;;;;;4.90;3.63;;;;;;;-145.48;100.00;64539.38;5870281;30;19942;-93
2023/09/13 09:45:55;;;;;;;4.40;3.70;;;;;;;-145.48;100.00;64539.38;5885574;30;20040;-91
2023/09/13 09:50:03;;;;;;;2.58;2.20;;;;;;;-145.48;100.00;64539.38;5868074;30;20426;-92
2023/09/13 09:54:08;;;;;;;1.70;1.60;;;;;;;-145.48;100.00;64539.38;5881356;30;20048;-92
2023/09/13 09:58:08;;;;;;;1.80;1.70;;;;;;;-145.48;100.00;64539.38;5874398;30;20060;-95
2023/09/13 10:02:09;;;;;;;1.80;1.70;;;;;;;-145.48;100.00;64539.38;5880314;30;20497;-92
2023/09/13 10:06:14;;;;;;;2.95;1.98;;;;;;;-145.48;100.00;64539.38;5872380;30;20401;-91
2023/09/13 10:10:37;;;;;;;2.50;2.08;;;;;;;-145.48;100.00;64539.38;5866945;30;20497;-93
2023/09/13 10:14:39;;;;;;;4.00;3.00;;;;;;;-145.48;100.00;64539.38;5871677;30;20060;-89
2023/09/13 10:18:48;;;;;;;4.15;3.00;;;;;;;-145.48;100.00;64539.38;5864057;30;20313;-94
2023/09/13 10:22:53;;;;;;;2.95;2.40;;;;;;;-145.48;100.00;64539.38;5877876;30;20059;-93
2023/09/13 10:26:58;;;;;;;3.50;3.05;;;;;;;-145.48;100.00;64539.38;5859043;30;20048;-93
2023/09/13 10:31:02;;;;;;;2.83;2.53;;;;;;;-145.48;100.00;64539.38;5864530;30;20169;-93
2023/09/13 10:35:03;;;;;;;3.00;2.38;;;;;;;-145.48;100.00;64539.38;5871654;30;20123;-91
2023/09/13 10:39:21;;;;;;;2.30;2.10;;;;;;;-145.48;100.00;64539.38;5871819;30;20056;-92
2023/09/13 10:43:24;;;;;;;3.15;2.70;;;;;;;-145.48;100.00;64539.38;5866714;30;20492;-92
2023/09/13 10:47:24;;;;;;;3.47;2.80;;;;;;;-145.48;100.00;64539.38;5860241;30;20537;-96
2023/09/13 10:51:26;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5878711;30;20073;-96
2023/09/13 10:55:27;;;;;;;2.75;2.17;;;;;;;-145.48;100.00;64539.38;5891642;30;19936;-96
2023/09/13 10:59:29;;;;;;;2.55;2.00;;;;;;;-145.48;100.00;64539.38;5882193;30;20041;-96
2023/09/13 11:03:32;;;;;;;2.63;1.80;;;;;;;-145.48;100.00;64539.38;5862477;30;20049;-96
2023/09/13 11:07:43;;;;;;;2.30;1.77;;;;;;;-145.48;100.00;64539.38;5888153;30;20049;-94
2023/09/13 11:11:51;;;;;;;2.10;1.90;;;;;;;-145.48;100.00;64539.38;5884373;30;20082;-96
2023/09/13 11:15:55;;;;;;;2.75;2.28;;;;;;;-145.48;100.00;64539.38;5866856;30;20057;-95
2023/09/13 11:20:15;;;;;;;1.63;1.50;;;;;;;-145.48;100.00;64539.38;5878887;30;20060;-94
2023/09/13 11:24:34;;;;;;;3.15;2.60;;;;;;;-145.48;100.00;64539.38;5860057;30;20083;-94
2023/09/13 11:28:48;;;;;;;3.30;2.33;;;;;;;-145.48;100.00;64539.38;5877004;30;20356;-94
2023/09/13 11:32:59;;;;;;;8.23;4.05;;;;;;;-145.48;100.00;64539.38;5876235;30;20059;-92
2023/09/13 11:37:01;;;;;;;7.03;4.22;;;;;;;-145.48;100.00;64539.38;5873616;30;20734;-94
2023/09/13 11:41:15;;;;;;;6.95;4.47;;;;;;;-145.48;100.00;64539.38;5878831;30;20585;-91
2023/09/13 11:45:18;;;;;;;10.75;5.75;;;;;;;-145.48;100.00;64539.38;5861552;30;20049;-93
2023/09/13 11:49:39;;;;;;;8.52;4.93;;;;;;;-145.48;100.00;64539.38;5875837;30;20165;-90
2023/09/13 11:54:11;;;;;;;7.70;5.28;;;;;;;-145.48;100.00;64539.38;5875771;30;20496;-93
2023/09/13 11:58:22;;;;;;;10.45;5.70;;;;;;;-145.48;100.00;64539.38;5874032;30;20043;-95
2023/09/13 12:02:44;;;;;;;7.65;5.20;;;;;;;-145.48;100.00;64539.38;5872063;30;20791;-91
2023/09/13 12:06:50;;;;;;;7.85;4.32;;;;;;;-145.48;100.00;64539.38;5862825;30;20515;-94
2023/09/13 12:10:58;;;;;;;5.82;4.55;;;;;;;-145.48;100.00;64539.38;5854644;30;20056;-96
2023/09/13 12:15:06;;;;;;;6.50;4.63;;;;;;;-145.48;100.00;64539.38;5870918;30;20056;-93
2023/09/13 12:19:12;;;;;;;6.25;3.72;;;;;;;-145.48;100.00;64539.38;5873529;30;20055;-96
2023/09/13 12:23:15;;;;;;;5.55;3.60;;;;;;;-145.48;100.00;64539.38;5862711;30;20174;-96
2023/09/13 12:27:16;;;;;;;9.38;4.13;;;;;;;-145.48;100.00;64539.38;5863641;30;20135;-94
2023/09/13 12:31:17;;;;;;;7.68;4.55;;;;;;;-145.48;100.00;64539.38;5876105;30;20055;-95
2023/09/13 12:35:18;;;;;;;8.95;4.50;;;;;;;-145.48;100.00;64539.38;5881551;30;20494;-95
2023/09/13 12:39:20;;;;;;;7.38;4.68;;;;;;;-145.48;100.00;64539.38;5874636;30;20048;-94
2023/09/13 12:43:26;;;;;;;9.65;4.45;;;;;;;-145.48;100.00;64539.38;5838635;30;20516;-94
2023/09/13 12:47:27;;;;;;;11.73;4.80;;;;;;;-145.48;100.00;64539.38;5880236;30;20501;-94
2023/09/13 12:51:32;;;;;;;9.15;3.85;;;;;;;-145.48;100.00;64539.38;5879139;30;20539;-92
2023/09/13 12:55:33;;;;;;;10.95;4.18;;;;;;;-145.48;100.00;64539.38;5866653;30;20547;-94
2023/09/13 12:59:44;;;;;;;9.50;4.85;;;;;;;-145.48;100.00;64539.38;5865640;30;20449;-94
2023/09/13 13:04:06;;;;;;;12.90;4.85;;;;;;;-145.48;100.00;64539.38;5884178;30;20090;-92
2023/09/13 13:08:08;;;;;;;6.00;3.90;;;;;;;-145.48;100.00;64539.38;5878869;30;20496;-94
2023/09/13 13:12:19;;;;;;;7.32;3.60;;;;;;;-145.48;100.00;64539.38;5873326;30;20185;-93
2023/09/13 13:16:28;;;;;;;6.15;3.15;;;;;;;-145.48;100.00;64539.38;5866260;30;20051;-93
2023/09/13 13:20:47;;;;;;;6.93;2.85;;;;;;;-145.48;100.00;64539.38;5869488;30;20045;-91
2023/09/13 13:25:08;;;;;;;8.30;2.50;;;;;;;-145.48;100.00;64539.38;5867473;30;20044;-92
2023/09/13 13:29:10;;;;;;;6.60;2.50;;;;;;;-145.48;100.00;64539.38;5875451;30;20044;-91
2023/09/13 13:33:10;;;;;;;5.60;2.40;;;;;;;-145.48;100.00;64539.38;5864924;30;20546;-92
2023/09/13 13:37:12;;;;;;;8.60;2.38;;;;;;;-145.48;100.00;64539.38;5881909;30;20048;-91
2023/09/13 13:41:13;;;;;;;6.75;1.90;;;;;;;-145.48;100.00;64539.38;5875686;30;20044;-92
2023/09/13 13:45:14;;;;;;;3.63;2.03;;;;;;;-145.48;100.00;64539.38;5875507;30;20463;-92
2023/09/13 13:49:16;;;;;;;7.85;2.20;;;;;;;-145.48;100.00;64539.38;5862178;30;20052;-92
2023/09/13 13:53:17;;;;;;;3.75;2.05;;;;;;;-145.48;100.00;64539.38;5876922;30;20407;-91
2023/09/13 13:57:17;;;;;;;2.65;1.98;;;;;;;-145.48;100.00;64539.38;5877354;30;20053;-91
2023/09/13 14:01:18;;;;;;;7.82;2.30;;;;;;;-145.48;100.00;64539.38;5879147;30;20539;-92
2023/09/13 14:05:18;;;;;;;4.57;2.53;;;;;;;-145.48;100.00;64539.38;5877044;30;20590;-93
2023/09/13 14:09:22;;;;;;;5.28;2.42;;;;;;;-145.48;100.00;64539.38;5873278;30;20133;-92
2023/09/13 14:13:24;;;;;;;5.95;2.35;;;;;;;-145.48;100.00;64539.38;5856836;30;20151;-92
2023/09/13 14:17:25;;;;;;;5.25;2.47;;;;;;;-145.48;100.00;64539.38;5876002;30;20120;-91
2023/09/13 14:21:25;;;;;;;6.20;2.03;;;;;;;-145.48;100.00;64539.38;5879343;30;20105;-92
2023/09/13 14:25:26;;;;;;;3.35;1.92;;;;;;;-145.48;100.00;64539.38;5878718;30;20048;-92
2023/09/13 14:29:26;;;;;;;6.28;2.03;;;;;;;-145.48;100.00;64539.38;5860196;30;20041;-94
2023/09/13 14:33:31;;;;;;;6.18;2.05;;;;;;;-145.48;100.00;64539.38;5876184;30;20516;-90
2023/09/13 14:37:31;;;;;;;6.50;1.90;;;;;;;-145.48;100.00;64539.38;5873775;30;20053;-94
2023/09/13 14:41:32;;;;;;;5.93;1.73;;;;;;;-145.48;100.00;64539.38;5884411;30;20411;-92
2023/09/13 14:45:32;;;;;;;6.45;1.75;;;;;;;-145.48;100.00;64539.38;5867091;30;20536;-93
2023/09/13 14:49:33;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5865670;30;20051;-94
2023/09/13 14:53:34;;;;;;;4.20;1.80;;;;;;;-145.48;100.00;64539.38;5863403;30;19942;-93
2023/09/13 14:57:35;;;;;;;4.15;1.65;;;;;;;-145.48;100.00;64539.38;5874912;30;20077;-92
2023/09/13 15:01:35;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5868370;30;20045;-92
2023/09/13 15:05:36;;;;;;;5.23;2.20;;;;;;;-145.48;100.00;64539.38;5882330;30;19937;-92
2023/09/13 15:09:36;;;;;;;5.60;2.00;;;;;;;-145.48;100.00;64539.38;5872265;30;20041;-92
2023/09/13 15:13:37;;;;;;;3.97;2.05;;;;;;;-145.48;100.00;64539.38;5860553;30;20134;-92
2023/09/13 15:17:38;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5861627;30;20139;-93
2023/09/13 15:21:38;;;;;;;4.63;2.30;;;;;;;-145.48;100.00;64539.38;5875644;30;19927;-93
2023/09/13 15:25:39;;;;;;;4.60;2.15;;;;;;;-145.48;100.00;64539.38;5860027;30;20402;-93
2023/09/13 15:29:40;;;;;;;4.20;1.85;;;;;;;-145.48;100.00;64539.38;5880678;30;20492;-92
2023/09/13 15:33:41;;;;;;;3.15;1.70;;;;;;;-145.48;100.00;64539.38;5868552;30;20056;-92
2023/09/13 15:37:42;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5876722;30;20052;-93
2023/09/13 15:41:44;;;;;;;3.75;1.55;;;;;;;-145.48;100.00;64539.38;5882102;30;19975;-93
2023/09/13 15:45:44;;;;;;;3.88;1.60;;;;;;;-145.48;100.00;64539.38;5861656;30;20048;-93
2023/09/13 15:49:45;;;;;;;2.72;1.83;;;;;;;-145.48;100.00;64539.38;5865628;30;20828;-92
2023/09/13 15:53:46;;;;;;;2.20;1.60;;;;;;;-145.48;100.00;64539.38;5878260;30;20052;-93
2023/09/13 15:57:46;;;;;;;3.05;1.60;;;;;;;-145.48;100.00;64539.38;5873254;30;20505;-92
2023/09/13 16:01:46;;;;;;;3.30;1.52;;;;;;;-145.48;100.00;64539.38;5882969;30;20052;-91
2023/09/13 16:05:47;;;;;;;3.83;2.05;;;;;;;-145.48;100.00;64539.38;5870213;30;20059;-91
2023/09/13 16:09:47;;;;;;;4.32;2.13;;;;;;;-145.48;100.00;64539.38;5872000;30;20043;-91
2023/09/13 16:13:49;;;;;;;2.63;1.92;;;;;;;-145.48;100.00;64539.38;5876194;30;20052;-91
2023/09/13 16:17:50;;;;;;;3.17;1.70;;;;;;;-145.48;100.00;64539.38;5875435;30;20059;-91
2023/09/13 16:21:50;;;;;;;3.35;1.90;;;;;;;-145.48;100.00;64539.38;5875651;30;20123;-91
2023/09/13 16:25:51;;;;;;;2.63;1.73;;;;;;;-145.48;100.00;64539.38;5871889;30;20178;-91
2023/09/13 16:29:51;;;;;;;3.80;2.17;;;;;;;-145.48;100.00;64539.38;5875158;30;20040;-91
2023/09/13 16:33:52;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5867492;30;20507;-91
2023/09/13 16:37:53;;;;;;;4.30;1.83;;;;;;;-145.48;100.00;64539.38;5878252;30;19934;-91
2023/09/13 16:41:55;;;;;;;5.47;1.80;;;;;;;-145.48;100.00;64539.38;5873645;30;20052;-92
2023/09/13 16:45:56;;;;;;;3.83;1.88;;;;;;;-145.48;100.00;64539.38;5883503;30;20500;-91
2023/09/13 16:49:56;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5869468;30;20169;-91
2023/09/13 16:53:57;;;;;;;3.38;1.70;;;;;;;-145.48;100.00;64539.38;5865981;30;20508;-91
2023/09/13 16:57:58;;;;;;;3.80;1.67;;;;;;;-145.48;100.00;64539.38;5859289;30;20151;-91
2023/09/13 17:01:58;;;;;;;3.78;2.33;;;;;;;-145.48;100.00;64539.38;5875349;30;20147;-91
2023/09/13 17:05:58;;;;;;;4.75;1.73;;;;;;;-145.48;100.00;64539.38;5873435;30;20086;-91
2023/09/13 17:10:00;;;;;;;2.63;1.90;;;;;;;-145.48;100.00;64539.38;5881200;30;20553;-90
2023/09/13 17:14:01;;;;;;;4.53;1.83;;;;;;;-145.48;100.00;64539.38;5868074;30;20061;-91
2023/09/13 17:18:04;;;;;;;3.80;1.98;;;;;;;-145.48;100.00;64539.38;5869332;30;20520;-90
2023/09/13 17:22:04;;;;;;;2.92;1.90;;;;;;;-145.48;100.00;64539.38;5871315;30;20492;-91
2023/09/13 17:26:05;;;;;;;3.85;2.28;;;;;;;-145.48;100.00;64539.38;5875857;30;20063;-91
2023/09/13 17:30:06;;;;;;;3.70;2.20;;;;;;;-145.48;100.00;64539.38;5880708;30;20055;-90
2023/09/13 17:34:06;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5863090;30;20064;-91
2023/09/13 17:38:08;;;;;;;4.13;2.00;;;;;;;-145.48;100.00;64539.38;5874146;30;20419;-91
2023/09/13 17:42:08;;;;;;;2.08;1.52;;;;;;;-145.48;100.00;64539.38;5878687;30;20044;-91
2023/09/13 17:46:12;;;;;;;5.13;1.63;;;;;;;-145.48;100.00;64539.38;5857541;30;20060;-90
2023/09/13 17:50:13;;;;;;;2.83;1.50;;;;;;;-145.48;100.00;64539.38;5861551;30;20076;-90
2023/09/13 17:54:14;;;;;;;3.65;2.00;;;;;;;-145.48;100.00;64539.38;5862910;30;20053;-91
2023/09/13 17:58:14;;;;;;;3.05;1.88;;;;;;;-145.48;100.00;64539.38;5872816;30;20131;-91
2023/09/13 18:02:15;;;;;;;3.63;2.08;;;;;;;-145.48;100.00;64539.38;5861588;30;20048;-90
2023/09/13 18:06:17;;;;;;;3.92;1.83;;;;;;;-145.48;100.00;64539.38;5886971;30;20055;-90
2023/09/13 18:10:18;;;;;;;3.85;2.08;;;;;;;-145.48;100.00;64539.38;5887447;30;20043;-90
2023/09/13 18:14:18;;;;;;;4.00;2.28;;;;;;;-145.48;100.00;64539.38;5857141;30;20174;-91
2023/09/13 18:18:19;;;;;;;3.90;2.15;;;;;;;-145.48;100.00;64539.38;5867893;30;20159;-91
2023/09/13 18:22:19;;;;;;;3.13;1.73;;;;;;;-145.48;100.00;64539.38;5864507;30;20465;-91