Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:46;;;;;;;;;;;9.50;63.80;;;;;;6190549;23;19912;-90
2021/12/04 00:03:12;;;;;;;;;;;9.50;63.70;;;;;;6190958;23;20003;-91
2021/12/04 00:05:40;;;;;;;;;;;9.40;63.60;;;;;;6215531;23;19919;-90
2021/12/04 00:08:06;;;;;;;;;;;9.50;63.70;;;;;;6189980;23;19904;-90
2021/12/04 00:10:31;;;;;;;;;;;9.50;63.80;;;;;;6216696;23;19963;-90
2021/12/04 00:12:57;;;;;;;;;;;9.50;63.80;;;;;;6189259;23;19915;-90
2021/12/04 00:15:23;;;;;;;;;;;9.50;63.80;;;;;;6189051;23;20214;-90
2021/12/04 00:17:48;;;;;;;;;;;9.40;63.80;;;;;;6216762;23;20255;-90
2021/12/04 00:20:14;;;;;;;;;;;9.50;63.80;;;;;;6190205;23;19912;-90
2021/12/04 00:22:40;;;;;;;;;;;9.50;63.70;;;;;;6189912;23;19904;-90
2021/12/04 00:25:06;;;;;;;;;;;9.50;63.70;;;;;;6216300;23;19938;-91
2021/12/04 00:27:32;;;;;;;;;;;9.50;63.80;;;;;;6191309;23;20001;-90
2021/12/04 00:29:58;;;;;;;;;;;9.50;63.70;;;;;;6192085;23;19912;-90
2021/12/04 00:32:34;;;;;;;;;;;9.50;63.80;;;;;;6192297;23;20378;-90
2021/12/04 00:35:09;;;;;;;;;;;9.50;63.70;;;;;;6192045;23;19958;-90
2021/12/04 00:51:11;;;;;;;;;;;9.70;63.70;;;;;;6184302;23;20239;-93
2021/12/04 00:53:37;;;;;;;;;;;9.70;63.70;;;;;;6219537;23;19954;-93
2021/12/04 00:56:02;;;;;;;;;;;9.80;63.60;;;;;;6193011;23;19916;-89
2021/12/04 00:58:31;;;;;;;;;;;9.80;63.40;;;;;;6190737;23;19914;-90
2021/12/04 01:00:57;;;;;;;;;;;9.80;63.40;;;;;;6217374;23;19915;-90
2021/12/04 01:03:22;;;;;;;;;;;9.80;63.50;;;;;;6190671;23;19908;-88
2021/12/04 01:05:48;;;;;;;;;;;9.80;63.40;;;;;;6217437;23;19957;-89
2021/12/04 01:08:13;;;;;;;;;;;9.90;63.30;;;;;;6190750;23;19908;-89
2021/12/04 01:10:39;;;;;;;;;;;9.90;63.20;;;;;;6217387;23;20355;-89
2021/12/04 01:13:11;;;;;;;;;;;9.90;63.20;;;;;;6190849;23;19908;-90
2021/12/04 01:15:37;;;;;;;;;;;9.90;63.20;;;;;;6191302;23;19990;-89
2021/12/04 01:18:02;;;;;;;;;;;9.90;63.10;;;;;;6190105;23;19983;-89
2021/12/04 01:20:31;;;;;;;;;;;9.90;63.10;;;;;;6190291;23;19943;-90
2021/12/04 01:22:56;;;;;;;;;;;9.90;63.10;;;;;;6190384;23;19977;-89
2021/12/04 01:25:22;;;;;;;;;;;9.90;63.10;;;;;;6216779;23;19904;-89
2021/12/04 01:27:47;;;;;;;;;;;9.90;63.10;;;;;;6189926;23;19919;-89
2021/12/04 01:30:16;;;;;;;;;;;9.90;63.20;;;;;;6190426;23;19990;-89
2021/12/04 01:32:42;;;;;;;;;;;10.00;63.20;;;;;;6191061;23;19910;-91
2021/12/04 01:35:07;;;;;;;;;;;10.00;63.10;;;;;;6217600;23;20309;-91
2021/12/04 01:37:33;;;;;;;;;;;10.00;63.00;;;;;;6191186;23;19904;-91
2021/12/04 01:39:58;;;;;;;;;;;9.90;63.00;;;;;;6190893;23;19908;-91
2021/12/04 01:42:24;;;;;;;;;;;10.00;63.10;;;;;;6190839;23;19912;-91
2021/12/04 01:44:50;;;;;;;;;;;10.00;63.10;;;;;;6218597;23;19911;-92
2021/12/04 01:47:19;;;;;;;;;;;10.00;63.10;;;;;;6219196;23;19981;-92
2021/12/04 01:49:44;;;;;;;;;;;9.90;63.10;;;;;;6192033;23;19908;-92
2021/12/04 01:52:10;;;;;;;;;;;10.00;63.10;;;;;;6191057;23;19982;-89
2021/12/04 01:54:36;;;;;;;;;;;9.90;63.10;;;;;;6189901;23;19953;-90
2021/12/04 01:57:03;;;;;;;;;;;9.90;63.10;;;;;;6190591;23;19912;-89
2021/12/04 01:59:29;;;;;;;;;;;9.80;63.10;;;;;;6190298;23;20604;-90
2021/12/04 02:01:57;;;;;;;;;;;9.80;63.20;;;;;;6217362;23;19943;-91
2021/12/04 02:04:23;;;;;;;;;;;9.80;63.20;;;;;;6216915;23;19927;-90
2021/12/04 02:06:51;;;;;;;;;;;9.80;63.10;;;;;;6190608;23;19923;-90
2021/12/04 02:09:17;;;;;;;;;;;9.80;63.20;;;;;;6190548;23;19958;-90
2021/12/04 02:11:45;;;;;;;;;;;9.80;63.20;;;;;;6217449;23;19912;-90
2021/12/04 02:14:13;;;;;;;;;;;9.80;63.20;;;;;;6190441;23;19915;-90
2021/12/04 02:16:38;;;;;;;;;;;9.80;63.20;;;;;;6189550;23;20364;-90
2021/12/04 02:19:04;;;;;;;;;;;9.90;63.20;;;;;;6190101;23;19935;-90
2021/12/04 02:21:31;;;;;;;;;;;9.90;63.20;;;;;;6190587;23;20224;-90
2021/12/04 02:23:57;;;;;;;;;;;10.00;63.20;;;;;;6190264;23;19990;-89
2021/12/04 02:26:22;;;;;;;;;;;10.00;63.20;;;;;;6216746;23;19912;-90
2021/12/04 02:28:48;;;;;;;;;;;10.00;63.10;;;;;;6189992;23;19958;-89
2021/12/04 02:31:13;;;;;;;;;;;10.00;63.20;;;;;;6190390;23;19916;-90
2021/12/04 02:33:39;;;;;;;;;;;10.00;63.20;;;;;;6189924;23;19966;-90
2021/12/04 02:36:06;;;;;;;;;;;10.10;63.10;;;;;;6217135;23;20379;-90
2021/12/04 02:38:32;;;;;;;;;;;10.10;63.00;;;;;;6190486;23;19915;-90
2021/12/04 02:41:02;;;;;;;;;;;10.20;62.90;;;;;;6189945;23;19915;-90
2021/12/04 02:43:34;;;;;;;;;;;10.20;62.90;;;;;;6216533;23;20555;-90
2021/12/04 02:46:00;;;;;;;;;;;10.20;62.80;;;;;;6189315;23;20258;-90
2021/12/04 02:48:26;;;;;;;;;;;10.20;62.80;;;;;;6189993;23;19915;-89
2021/12/04 02:50:51;;;;;;;;;;;10.20;62.70;;;;;;6189321;23;20336;-90
2021/12/04 02:53:17;;;;;;;;;;;10.20;62.60;;;;;;6189411;23;19990;-90
2021/12/04 02:55:43;;;;;;;;;;;10.20;62.60;;;;;;6189922;23;19912;-90
2021/12/04 02:58:09;;;;;;;;;;;10.20;62.60;;;;;;6189681;23;19912;-90
2021/12/04 03:00:36;;;;;;;;;;;10.20;62.60;;;;;;6216214;23;20299;-90
2021/12/04 03:03:03;;;;;;;;;;;10.30;62.60;;;;;;6217956;23;19904;-90
2021/12/04 03:05:29;;;;;;;;;;;10.30;62.60;;;;;;6190374;23;20267;-89
2021/12/04 03:07:55;;;;;;;;;;;10.30;62.60;;;;;;6190639;23;20050;-89
2021/12/04 03:10:21;;;;;;;;;;;10.30;62.50;;;;;;6190891;23;19908;-89
2021/12/04 03:12:47;;;;;;;;;;;10.30;62.50;;;;;;6191021;23;20335;-89
2021/12/04 03:15:13;;;;;;;;;;;10.30;62.50;;;;;;6217338;23;19904;-90
2021/12/04 03:17:38;;;;;;;;;;;10.30;62.50;;;;;;6217695;23;19908;-89
2021/12/04 03:20:05;;;;;;;;;;;10.30;62.50;;;;;;6190639;23;19978;-90
2021/12/04 03:22:31;;;;;;;;;;;10.20;62.50;;;;;;6189893;23;20324;-90
2021/12/04 03:24:57;;;;;;;;;;;10.30;62.60;;;;;;6189811;23;19911;-90
2021/12/04 03:27:24;;;;;;;;;;;10.20;62.60;;;;;;6191321;23;19916;-89
2021/12/04 03:29:56;;;;;;;;;;;10.20;62.60;;;;;;6216877;23;19982;-90
2021/12/04 03:40:37;;;;;;;;;;;10.20;62.80;;;;;;6217274;23;19910;-88
2021/12/04 03:43:05;;;;;;;;;;;10.10;62.80;;;;;;6215687;23;20274;-88
2021/12/04 03:45:32;;;;;;;;;;;10.10;62.90;;;;;;6218278;23;19943;-89
2021/12/04 03:48:06;;;;;;;;;;;10.10;62.90;;;;;;6191217;23;20365;-88
2021/12/04 03:50:31;;;;;;;;;;;10.10;63.10;;;;;;6215176;23;20383;-88
2021/12/04 03:52:57;;;;;;;;;;;10.00;63.00;;;;;;6217614;23;19939;-88
2021/12/04 03:55:25;;;;;;;;;;;10.00;63.30;;;;;;6191148;23;19904;-88
2021/12/04 03:57:50;;;;;;;;;;;10.00;63.10;;;;;;6190901;23;19912;-88
2021/12/04 04:00:18;;;;;;;;;;;10.00;63.10;;;;;;6216984;23;20643;-90
2021/12/04 04:02:44;;;;;;;;;;;10.00;63.20;;;;;;6191956;23;19924;-89
2021/12/04 04:05:10;;;;;;;;;;;10.00;63.30;;;;;;6191833;23;19939;-89
2021/12/04 04:07:35;;;;;;;;;;;10.00;63.10;;;;;;6190256;23;19954;-90
2021/12/04 04:10:01;;;;;;;;;;;10.00;63.20;;;;;;6191321;23;19959;-89
2021/12/04 04:12:26;;;;;;;;;;;10.00;63.20;;;;;;6191310;23;19908;-89
2021/12/04 04:14:51;;;;;;;;;;;10.00;63.40;;;;;;6217118;23;19991;-89
2021/12/04 04:17:17;;;;;;;;;;;10.00;63.20;;;;;;6191069;23;19915;-89
2021/12/04 04:19:42;;;;;;;;;;;10.00;63.20;;;;;;6217511;23;20241;-89
2021/12/04 04:22:08;;;;;;;;;;;10.00;63.20;;;;;;6190479;23;19912;-89
2021/12/04 04:24:34;;;;;;;;;;;10.00;63.30;;;;;;6190782;23;19911;-89
2021/12/04 04:27:00;;;;;;;;;;;10.00;63.20;;;;;;6190570;23;19912;-89
2021/12/04 04:29:26;;;;;;;;;;;10.00;63.30;;;;;;6217411;23;19904;-88
2021/12/04 04:31:54;;;;;;;;;;;10.00;63.20;;;;;;6191035;23;20011;-89
2021/12/04 05:11:56;;;;;;;;;;;10.10;63.00;;;;;;6216781;23;19974;-88
2021/12/04 05:14:22;;;;;;;;;;;10.10;63.10;;;;;;6217236;23;19908;-89
2021/12/04 05:19:53;;;;;;;;;;;10.10;63.00;;;;;;6137886;23;19959;-89
2021/12/04 05:22:19;;;;;;;;;;;10.10;63.00;;;;;;6126821;23;19995;-88
2021/12/04 05:24:44;;;;;;;;;;;10.20;62.90;;;;;;6159738;23;20605;-89
2021/12/04 05:27:10;;;;;;;;;;;10.20;62.90;;;;;;6192262;23;19915;-89
2021/12/04 05:29:36;;;;;;;;;;;10.20;62.90;;;;;;6218912;23;19919;-89
2021/12/04 05:32:03;;;;;;;;;;;10.30;62.80;;;;;;6192765;23;19912;-91
2021/12/04 05:34:29;;;;;;;;;;;10.30;62.80;;;;;;6219203;23;20372;-89
2021/12/04 05:36:55;;;;;;;;;;;10.30;62.80;;;;;;6191738;23;19916;-88
2021/12/04 05:39:20;;;;;;;;;;;10.30;62.70;;;;;;6216579;23;19982;-88
2021/12/04 05:41:46;;;;;;;;;;;10.30;62.60;;;;;;6216609;23;19946;-88
2021/12/04 05:44:13;;;;;;;;;;;10.30;62.60;;;;;;6190855;23;20221;-88
2021/12/04 05:46:53;;;;;;;;;;;10.30;62.50;;;;;;6192043;23;20718;-88
2021/12/04 05:49:24;;;;;;;;;;;10.30;62.60;;;;;;6218668;23;20364;-88
2021/12/04 05:52:04;;;;;;;;;;;10.30;62.60;;;;;;6192347;23;20390;-88
2021/12/04 05:56:59;;;;;;;;;;;10.20;62.50;;;;;;6219113;23;19946;-90
2021/12/04 05:59:25;;;;;;;;;;;10.20;62.60;;;;;;6192751;23;20209;-89
2021/12/04 06:01:51;;;;;;;;;;;10.10;62.70;;;;;;6192663;23;19916;-89
2021/12/04 06:04:16;;;;;;;;;;;10.10;62.80;;;;;;6218746;23;19903;-89
2021/12/04 06:06:43;;;;;;;;;;;10.10;62.90;;;;;;6190895;23;19958;-88
2021/12/04 06:09:09;;;;;;;;;;;10.10;63.00;;;;;;6191584;23;19912;-89
2021/12/04 06:11:35;;;;;;;;;;;10.00;63.10;;;;;;6191911;23;20320;-89
2021/12/04 06:14:01;;;;;;;;;;;10.00;63.20;;;;;;6192060;23;19911;-90
2021/12/04 06:16:26;;;;;;;;;;;10.00;63.30;;;;;;6218186;23;19943;-89
2021/12/04 06:18:53;;;;;;;;;;;10.00;63.40;;;;;;6218853;23;20275;-88
2021/12/04 06:24:04;;;;;;;;;;;10.00;63.40;;;;;;6218373;23;19911;-89
2021/12/04 06:26:30;;;;;;;;;;;10.00;63.50;;;;;;6217373;23;19916;-89
2021/12/04 06:28:55;;;;;;;;;;;10.00;63.50;;;;;;6191738;23;20313;-89
2021/12/04 06:31:21;;;;;;;;;;;10.00;63.50;;;;;;6220017;23;19946;-89
2021/12/04 06:33:47;;;;;;;;;;;9.90;63.50;;;;;;6220947;23;20181;-88
2021/12/04 06:36:12;;;;;;;;;;;9.90;63.50;;;;;;6191941;23;19915;-89
2021/12/04 06:38:38;;;;;;;;;;;10.00;63.50;;;;;;6191702;23;20236;-88
2021/12/04 06:41:04;;;;;;;;;;;10.00;63.60;;;;;;6192386;23;19916;-89
2021/12/04 06:43:29;;;;;;;;;;;10.00;63.60;;;;;;6192319;23;19918;-89
2021/12/04 06:46:03;;;;;;;;;;;9.90;63.60;;;;;;6191073;23;19943;-88
2021/12/04 06:48:36;;;;;;;;;;;9.90;63.50;;;;;;6190761;23;20025;-88
2021/12/04 06:51:28;;;;;;;;;;;10.00;63.60;;;;;;6217591;23;19912;-87
2021/12/04 06:54:03;;;;;;;;;;;10.00;63.50;;;;;;6217605;23;20248;-87
2021/12/04 06:56:33;;;;;;;;;;;10.00;63.50;;;;;;6191028;23;20297;-88
2021/12/04 06:59:03;;;;;;;;;;;10.00;63.40;;;;;;6220083;23;19918;-88
2021/12/04 07:01:28;;;;;;;;;;;10.00;63.40;;;;;;6190649;23;19956;-88
2021/12/04 07:03:54;;;;;;;;;;;10.10;63.30;;;;;;6190964;23;19962;-88
2021/12/04 07:06:19;;;;;;;;;;;10.10;63.30;;;;;;6190683;23;19911;-88
2021/12/04 07:08:45;;;;;;;;;;;10.10;63.30;;;;;;6218088;23;20325;-88
2021/12/04 07:11:10;;;;;;;;;;;10.10;63.20;;;;;;6218354;23;19915;-89
2021/12/04 07:13:36;;;;;;;;;;;10.10;63.30;;;;;;6190978;23;19939;-89
2021/12/04 07:16:04;;;;;;;;;;;10.10;63.20;;;;;;6191281;23;19967;-89
2021/12/04 07:18:30;;;;;;;;;;;10.10;63.40;;;;;;6217964;23;20010;-89
2021/12/04 07:20:55;;;;;;;;;;;10.10;63.40;;;;;;6191349;23;19908;-89
2021/12/04 07:23:21;;;;;;;;;;;10.10;63.30;;;;;;6218817;23;19919;-88
2021/12/04 07:25:46;;;;;;;;;;;10.10;63.30;;;;;;6218133;23;19911;-88
2021/12/04 07:28:12;;;;;;;;;;;10.10;63.20;;;;;;6191388;23;20380;-89
2021/12/04 07:30:37;;;;;;;;;;;10.10;63.30;;;;;;6191248;23;20255;-88
2021/12/04 07:33:03;;;;;;;;;;;10.10;63.20;;;;;;6216994;23;19904;-90
2021/12/04 07:35:28;;;;;;;;;;;10.20;63.20;;;;;;6192633;23;19916;-90
2021/12/04 07:37:54;;;;;;;;;;;10.20;63.30;;;;;;6218682;23;20342;-89
2021/12/04 07:40:21;;;;;;;;;;;10.20;63.10;;;;;;6218968;23;19916;-89
2021/12/04 07:42:46;;;;;;;;;;;10.30;63.20;;;;;;6218806;23;19983;-90
2021/12/04 07:45:12;;;;;;;;;;;10.30;63.30;;;;;;6191633;23;19919;-90
2021/12/04 07:47:37;;;;;;;;;;;10.30;63.10;;;;;;6191003;23;19927;-89
2021/12/04 07:50:05;;;;;;;;;;;10.30;63.40;;;;;;6218227;23;19942;-89
2021/12/04 07:52:30;;;;;;;;;;;10.30;63.10;;;;;;6216248;23;19912;-89
2021/12/04 07:54:56;;;;;;;;;;;10.30;63.10;;;;;;6218179;23;19914;-89
2021/12/04 07:57:21;;;;;;;;;;;10.40;63.30;;;;;;6217947;23;19940;-89
2021/12/04 07:59:47;;;;;;;;;;;10.40;63.10;;;;;;6216191;23;19914;-89
2021/12/04 08:02:12;;;;;;;;;;;10.40;63.10;;;;;;6190783;23;19940;-89
2021/12/04 08:04:38;;;;;;;;;;;10.40;63.10;;;;;;6192170;23;19908;-89
2021/12/04 08:07:03;;;;;;;;;;;10.40;63.00;;;;;;6219662;23;19908;-90
2021/12/04 08:09:29;;;;;;;;;;;10.50;63.20;;;;;;6190886;23;20374;-90
2021/12/04 08:11:56;;;;;;;;;;;10.40;63.10;;;;;;6218528;23;19908;-89
2021/12/04 08:14:22;;;;;;;;;;;10.50;63.20;;;;;;6217595;23;19910;-90
2021/12/04 08:16:47;;;;;;;;;;;10.50;63.20;;;;;;6191463;23;19966;-90
2021/12/04 08:19:14;;;;;;;;;;;10.40;63.10;;;;;;6220936;23;20209;-90
2021/12/04 08:21:42;;;;;;;;;;;10.40;63.10;;;;;;6220671;23;19942;-90
2021/12/04 08:24:08;;;;;;;;;;;10.50;63.30;;;;;;6220261;23;19904;-90
2021/12/04 08:26:34;;;;;;;;;;;10.50;63.20;;;;;;6194593;23;19908;-90
2021/12/04 08:29:00;;;;;;;;;;;10.50;63.20;;;;;;6219901;23;19912;-90
2021/12/04 08:31:26;;;;;;;;;;;10.60;63.20;;;;;;6168136;23;20351;-90
2021/12/04 08:33:52;;;;;;;;;;;10.70;63.20;;;;;;6217871;23;19911;-90
2021/12/04 08:36:17;;;;;;;;;;;10.70;63.40;;;;;;6219656;23;19915;-92
2021/12/04 08:38:47;;;;;;;;;;;10.80;63.90;;;;;;6193404;23;19959;-93
2021/12/04 08:41:15;;;;;;;;;;;11.00;63.70;;;;;;6219654;23;19908;-89
2021/12/04 08:43:41;;;;;;;;;;;11.00;63.30;;;;;;6219351;23;20035;-89
2021/12/04 08:46:07;;;;;;;;;;;11.00;63.20;;;;;;6217284;23;19908;-89
2021/12/04 08:48:33;;;;;;;;;;;11.10;63.10;;;;;;6220369;23;20343;-90
2021/12/04 08:50:59;;;;;;;;;;;11.10;63.20;;;;;;6195245;23;19916;-88
2021/12/04 08:53:26;;;;;;;;;;;11.10;63.20;;;;;;6220535;23;19912;-88
2021/12/04 08:55:51;;;;;;;;;;;11.20;63.10;;;;;;6219140;23;19927;-89
2021/12/04 08:58:17;;;;;;;;;;;11.20;63.10;;;;;;6194710;23;19908;-89
2021/12/04 09:00:49;;;;;;;;;;;11.20;63.10;;;;;;6222099;23;19908;-89
2021/12/04 09:03:20;;;;;;;;;;;11.30;63.30;;;;;;6217906;23;19990;-90
2021/12/04 09:05:46;;;;;;;;;;;11.40;63.40;;;;;;6218218;23;19908;-90
2021/12/04 09:08:12;;;;;;;;;;;11.50;63.40;;;;;;6218176;23;19947;-90
2021/12/04 09:10:41;;;;;;;;;;;11.50;63.40;;;;;;6192127;23;20283;-90
2021/12/04 09:13:07;;;;;;;;;;;11.60;63.20;;;;;;6217239;23;19912;-90
2021/12/04 09:15:32;;;;;;;;;;;11.70;63.20;;;;;;6219216;23;19923;-90
2021/12/04 09:18:04;;;;;;;;;;;11.80;63.30;;;;;;6194437;23;19943;-90
2021/12/04 09:20:31;;;;;;;;;;;11.80;63.20;;;;;;6217275;23;19908;-89
2021/12/04 09:22:57;;;;;;;;;;;11.90;63.10;;;;;;6193333;23;19931;-91
2021/12/04 09:25:25;;;;;;;;;;;11.90;62.80;;;;;;6217668;23;19916;-90
2021/12/04 09:28:18;;;;;;;;;;;11.90;62.70;;;;;;6218285;23;19922;-89
2021/12/04 09:33:58;;;;;;;;;;;11.90;62.70;;;;;;6218550;23;19911;-89
2021/12/04 10:01:43;;;;;;;;;;;12.20;62.70;;;;;;6217973;23;20240;-90
2021/12/04 10:04:16;;;;;;;;;;;12.20;62.70;;;;;;6195451;23;20001;-90
2021/12/04 10:20:22;;;;;;;;;;;12.40;62.50;;;;;;6151548;23;19962;-88
2021/12/04 10:23:31;;;;;;;;;;;12.40;62.70;;;;;;6191375;23;19907;-90
2021/12/04 10:34:24;;;;;;;;;;;12.30;62.20;;;;;;6135394;23;20111;-89
2021/12/04 10:36:51;;;;;;;;;;;12.20;61.80;;;;;;6216221;23;19911;-89
2021/12/04 10:39:17;;;;;;;;;;;12.20;62.10;;;;;;6190330;23;19950;-88
2021/12/04 10:41:43;;;;;;;;;;;12.10;62.00;;;;;;6190043;23;20312;-89
2021/12/04 10:44:23;;;;;;;;;;;12.20;62.10;;;;;;6217461;23;19908;-89
2021/12/04 10:47:05;;;;;;;;;;;12.10;62.20;;;;;;6191266;23;19904;-89
2021/12/04 10:49:36;;;;;;;;;;;12.20;62.20;;;;;;6191165;23;19958;-89
2021/12/04 10:52:05;;;;;;;;;;;12.20;62.20;;;;;;6191181;23;19930;-90
2021/12/04 10:54:38;;;;;;;;;;;12.20;62.60;;;;;;6190568;23;19940;-89
2021/12/04 10:58:12;;;;;;;;;;;12.30;62.60;;;;;;6190605;23;19911;-89
2021/12/04 11:00:11;;;;;;;;;;;12.30;62.30;;;;;;6205822;23;19912;-88
2021/12/04 11:02:46;;;;;;;;;;;12.30;62.10;;;;;;6189620;23;19927;-89
2021/12/04 11:22:25;;;;;;;;;;;12.40;62.40;;;;;;6217812;23;19957;-88
2021/12/04 11:46:39;;;;;;;;;;;12.30;61.80;;;;;;6247960;23;19912;-89
2021/12/04 11:49:09;;;;;;;;;;;12.20;61.60;;;;;;6244997;23;19931;-89
2021/12/04 11:51:44;;;;;;;;;;;12.10;61.80;;;;;;6245501;23;20528;-87
2021/12/04 11:54:11;;;;;;;;;;;12.00;61.50;;;;;;6245915;23;19982;-87
2021/12/04 11:56:36;;;;;;;;;;;12.00;61.70;;;;;;6243962;23;20232;-87
2021/12/04 11:59:02;;;;;;;;;;;12.00;61.60;;;;;;6219421;23;19907;-89
2021/12/04 12:01:32;;;;;;;;;;;12.00;61.70;;;;;;6219241;23;19918;-89
2021/12/04 12:04:03;;;;;;;;;;;11.90;61.90;;;;;;6244310;23;19925;-89
2021/12/04 12:06:31;;;;;;;;;;;11.90;61.50;;;;;;6246038;23;19915;-88
2021/12/04 12:09:04;;;;;;;;;;;11.90;61.70;;;;;;6244840;23;19904;-88
2021/12/04 12:11:30;;;;;;;;;;;11.80;61.80;;;;;;6245156;23;19990;-88
2021/12/04 12:14:09;;;;;;;;;;;11.80;61.90;;;;;;6246385;23;19931;-88
2021/12/04 12:16:39;;;;;;;;;;;11.80;61.70;;;;;;6244396;23;19919;-88
2021/12/04 12:19:09;;;;;;;;;;;11.70;61.90;;;;;;6244652;23;19919;-88
2021/12/04 12:22:26;;;;;;;;;;;11.70;62.00;;;;;;6244475;23;19918;-88
2021/12/04 12:27:21;;;;;;;;;;;11.70;62.40;;;;;;6248829;23;19908;-88
2021/12/04 12:36:03;;;;;;;;;;;11.80;61.70;;;;;;6218282;23;20038;-88
2021/12/04 12:38:57;;;;;;;;;;;11.70;62.20;;;;;;6217690;23;19912;-88
2021/12/04 12:41:23;;;;;;;;;;;11.80;62.20;;;;;;6197928;23;19911;-89
2021/12/04 12:44:01;;;;;;;;;;;11.80;62.10;;;;;;6216570;23;19916;-87
2021/12/04 12:46:36;;;;;;;;;;;11.80;62.10;;;;;;6216558;23;19939;-87
2021/12/04 12:49:03;;;;;;;;;;;11.80;61.90;;;;;;6218118;23;19978;-88
2021/12/04 12:51:33;;;;;;;;;;;11.80;61.80;;;;;;6218258;23;19916;-90
2021/12/04 12:54:01;;;;;;;;;;;11.90;61.90;;;;;;6241927;23;20764;-89
2021/12/04 12:56:29;;;;;;;;;;;11.90;62.10;;;;;;6241585;23;19919;-89
2021/12/04 12:59:08;;;;;;;;;;;11.90;62.00;;;;;;6242155;23;19904;-89
2021/12/04 13:12:42;;;;;;;;;;;12.00;62.10;;;;;;6218203;23;20276;-89
2021/12/04 13:15:10;;;;;;;;;;;12.00;62.00;;;;;;6218306;23;19908;-89
2021/12/04 13:17:36;;;;;;;;;;;12.00;61.90;;;;;;6241241;22;19908;-87
2021/12/04 13:20:02;;;;;;;;;;;12.00;61.90;;;;;;6217953;23;19915;-88
2021/12/04 13:22:28;;;;;;;;;;;12.00;61.80;;;;;;6241489;23;19908;-89
2021/12/04 13:24:55;;;;;;;;;;;12.00;61.70;;;;;;6217982;23;19908;-89
2021/12/04 13:29:49;;;;;;;;;;;12.00;61.20;;;;;;6218199;23;19919;-88
2021/12/04 13:32:16;;;;;;;;;;;12.00;61.70;;;;;;6190881;23;20408;-89
2021/12/04 13:34:43;;;;;;;;;;;12.00;61.60;;;;;;6216587;23;19904;-88
2021/12/04 13:37:27;;;;;;;;;;;12.00;61.40;;;;;;6190565;23;19995;-87
2021/12/04 13:39:55;;;;;;;;;;;12.00;61.30;;;;;;6217278;23;19904;-88
2021/12/04 13:42:21;;;;;;;;;;;11.90;61.30;;;;;;6216471;23;19919;-88
2021/12/04 13:44:46;;;;;;;;;;;11.90;61.30;;;;;;6189987;23;19918;-88
2021/12/04 13:47:12;;;;;;;;;;;11.90;61.20;;;;;;6190942;23;19912;-88
2021/12/04 13:50:06;;;;;;;;;;;11.90;61.30;;;;;;6190742;23;19930;-89
2021/12/04 13:52:32;;;;;;;;;;;11.90;61.10;;;;;;6217242;23;19934;-89
2021/12/04 13:55:05;;;;;;;;;;;11.90;61.50;;;;;;6216745;23;19911;-88
2021/12/04 13:57:30;;;;;;;;;;;11.80;61.50;;;;;;6165368;23;19911;-88
2021/12/04 13:59:57;;;;;;;;;;;11.90;61.50;;;;;;6190258;23;20026;-87
2021/12/04 14:02:24;;;;;;;;;;;11.90;61.30;;;;;;6216960;23;20389;-89
2021/12/04 14:04:56;;;;;;;;;;;11.80;61.40;;;;;;6216591;23;19935;-89
2021/12/04 14:07:22;;;;;;;;;;;11.90;61.60;;;;;;6190105;23;19912;-88
2021/12/04 14:09:48;;;;;;;;;;;11.90;61.50;;;;;;6189461;23;19934;-89
2021/12/04 14:12:13;;;;;;;;;;;11.90;61.40;;;;;;6216326;23;19923;-89
2021/12/04 14:14:38;;;;;;;;;;;11.80;61.40;;;;;;6189662;23;20582;-89
2021/12/04 14:17:07;;;;;;;;;;;11.90;61.50;;;;;;6216282;23;19912;-89
2021/12/04 14:19:33;;;;;;;;;;;11.90;61.20;;;;;;6215827;23;20275;-88
2021/12/04 14:22:18;;;;;;;;;;;11.80;61.10;;;;;;6215950;23;20002;-89
2021/12/04 14:24:49;;;;;;;;;;;11.80;61.10;;;;;;6215412;23;20005;-89
2021/12/04 14:27:17;;;;;;;;;;;11.70;61.00;;;;;;6189733;23;20312;-89
2021/12/04 14:29:46;;;;;;;;;;;11.70;60.80;;;;;;6216016;23;19911;-89
2021/12/04 14:32:13;;;;;;;;;;;11.70;61.10;;;;;;6216412;23;19949;-89
2021/12/04 14:34:38;;;;;;;;;;;11.60;61.00;;;;;;6189659;23;20410;-89
2021/12/04 14:37:05;;;;;;;;;;;11.60;61.00;;;;;;6216267;23;19916;-87
2021/12/04 14:39:31;;;;;;;;;;;11.50;60.90;;;;;;6188503;23;19915;-89
2021/12/04 14:41:57;;;;;;;;;;;11.50;61.20;;;;;;6189602;23;19912;-89
2021/12/04 14:44:23;;;;;;;;;;;11.50;61.10;;;;;;6188961;23;19904;-89
2021/12/04 14:46:48;;;;;;;;;;;11.50;61.30;;;;;;6189249;23;19914;-88
2021/12/04 14:49:14;;;;;;;;;;;11.50;61.00;;;;;;6189167;23;19944;-89
2021/12/04 14:51:42;;;;;;;;;;;11.50;60.90;;;;;;6215856;23;20314;-89
2021/12/04 14:54:08;;;;;;;;;;;11.50;60.70;;;;;;6189402;23;20003;-89
2021/12/04 14:56:34;;;;;;;;;;;11.40;60.80;;;;;;6189074;23;19908;-90
2021/12/04 14:59:00;;;;;;;;;;;11.40;60.90;;;;;;6216263;23;19912;-89
2021/12/04 15:01:29;;;;;;;;;;;11.40;61.00;;;;;;6188872;23;19904;-89
2021/12/04 15:04:00;;;;;;;;;;;11.40;61.20;;;;;;6216045;23;19912;-89
2021/12/04 15:06:27;;;;;;;;;;;11.40;60.90;;;;;;6189225;23;19904;-89
2021/12/04 15:09:04;;;;;;;;;;;11.30;60.80;;;;;;6189074;23;19991;-89
2021/12/04 15:11:34;;;;;;;;;;;11.20;61.00;;;;;;6189024;23;19912;-88
2021/12/04 15:14:03;;;;;;;;;;;11.20;61.20;;;;;;6215594;23;19948;-88
2021/12/04 15:16:33;;;;;;;;;;;11.20;61.30;;;;;;6189405;23;19904;-89
2021/12/04 15:19:07;;;;;;;;;;;11.20;61.20;;;;;;6189484;23;19912;-89
2021/12/04 15:21:49;;;;;;;;;;;11.10;61.30;;;;;;6189068;23;19908;-90
2021/12/04 15:24:21;;;;;;;;;;;11.00;61.40;;;;;;6188992;23;19990;-89
2021/12/04 15:26:48;;;;;;;;;;;11.00;61.50;;;;;;6188775;23;20252;-87
2021/12/04 15:29:15;;;;;;;;;;;10.90;61.50;;;;;;6188728;23;20416;-88
2021/12/04 15:31:41;;;;;;;;;;;10.80;61.60;;;;;;6188719;23;19912;-90
2021/12/04 15:34:06;;;;;;;;;;;10.80;61.70;;;;;;6191826;23;19919;-90
2021/12/04 15:36:35;;;;;;;;;;;10.70;61.80;;;;;;6215883;23;19983;-89
2021/12/04 15:39:06;;;;;;;;;;;10.70;62.10;;;;;;6214891;23;19912;-88
2021/12/04 15:41:53;;;;;;;;;;;10.60;62.20;;;;;;6215054;23;19908;-91
2021/12/04 15:47:15;;;;;;;;;;;10.60;62.40;;;;;;6216437;23;19919;-89
2021/12/04 15:52:54;;;;;;;;;;;10.50;62.70;;;;;;6154162;23;19936;-89
2021/12/04 15:55:24;;;;;;;;;;;10.50;62.70;;;;;;6128603;23;19944;-91
2021/12/04 15:58:08;;;;;;;;;;;10.50;62.70;;;;;;6162760;23;19970;-88
2021/12/04 16:00:34;;;;;;;;;;;10.50;62.70;;;;;;6189007;23;19912;-89
2021/12/04 16:03:01;;;;;;;;;;;10.50;62.70;;;;;;6189895;23;19908;-89
2021/12/04 16:05:28;;;;;;;;;;;10.50;62.60;;;;;;6216570;23;20301;-89
2021/12/04 16:08:08;;;;;;;;;;;10.50;62.60;;;;;;6189264;23;20313;-88
2021/12/04 16:10:35;;;;;;;;;;;10.50;62.70;;;;;;6215267;23;19951;-88
2021/12/04 16:13:03;;;;;;;;;;;10.50;62.70;;;;;;6215945;23;20342;-88
2021/12/04 16:15:29;;;;;;;;;;;10.50;62.70;;;;;;6215639;23;19948;-88
2021/12/04 16:17:55;;;;;;;;;;;10.50;62.80;;;;;;6215342;23;19958;-89
2021/12/04 16:20:22;;;;;;;;;;;10.50;62.80;;;;;;6164198;23;19908;-88
2021/12/04 16:22:49;;;;;;;;;;;10.40;63.00;;;;;;6188588;23;20295;-89
2021/12/04 16:25:36;;;;;;;;;;;10.40;63.00;;;;;;6189251;23;19904;-88
2021/12/04 16:33:43;;;;;;;;;;;10.30;62.90;;;;;;6215675;23;19908;-89
2021/12/04 16:36:22;;;;;;;;;;;10.20;62.90;;;;;;6214665;23;19931;-89
2021/12/04 16:38:48;;;;;;;;;;;10.20;63.00;;;;;;6189384;23;20006;-89
2021/12/04 16:41:15;;;;;;;;;;;10.20;63.10;;;;;;6215793;23;19958;-88
2021/12/04 16:43:45;;;;;;;;;;;10.20;63.10;;;;;;6189026;23;19912;-88
2021/12/04 16:46:13;;;;;;;;;;;10.20;63.00;;;;;;6215423;23;19908;-89
2021/12/04 16:48:43;;;;;;;;;;;10.10;62.90;;;;;;6188701;23;20528;-88
2021/12/04 16:56:39;;;;;;;;;;;10.00;63.10;;;;;;6215656;23;20382;-88
2021/12/04 16:59:12;;;;;;;;;;;9.90;63.20;;;;;;6189211;23;20292;-88
2021/12/04 17:01:39;;;;;;;;;;;9.90;63.20;;;;;;6188875;23;19908;-88
2021/12/04 17:04:05;;;;;;;;;;;9.80;63.20;;;;;;6215336;23;19908;-89
2021/12/04 17:06:31;;;;;;;;;;;9.80;63.20;;;;;;6215770;23;19915;-89
2021/12/04 17:08:58;;;;;;;;;;;9.70;63.20;;;;;;6188797;23;19907;-89
2021/12/04 17:11:24;;;;;;;;;;;9.70;63.20;;;;;;6189839;23;19966;-88
2021/12/04 17:13:49;;;;;;;;;;;9.60;62.90;;;;;;6216895;23;19912;-88
2021/12/04 17:16:15;;;;;;;;;;;9.50;62.80;;;;;;6190447;23;20010;-88
2021/12/04 17:18:50;;;;;;;;;;;9.40;62.80;;;;;;6189687;23;20011;-86
2021/12/04 17:21:16;;;;;;;;;;;9.30;62.70;;;;;;6189915;23;19939;-88
2021/12/04 17:23:41;;;;;;;;;;;9.10;62.90;;;;;;6189723;23;20280;-88
2021/12/04 17:26:07;;;;;;;;;;;9.10;63.20;;;;;;6190204;23;19912;-89
2021/12/04 17:28:36;;;;;;;;;;;9.10;63.30;;;;;;6190613;23;20265;-88
2021/12/04 17:31:03;;;;;;;;;;;9.10;63.40;;;;;;6190493;23;19912;-88
2021/12/04 17:33:28;;;;;;;;;;;9.10;63.40;;;;;;6217337;23;19938;-88
2021/12/04 17:35:54;;;;;;;;;;;9.10;63.40;;;;;;6191210;23;19908;-89
2021/12/04 17:38:19;;;;;;;;;;;9.00;63.10;;;;;;6191426;23;19919;-89
2021/12/04 17:40:45;;;;;;;;;;;9.00;63.00;;;;;;6189842;23;19998;-88