Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:32;;;;;;;1.60;1.00;;;;;;;15.07;59.48;100869.68;104666;1290;22601;-84
2022/09/01 00:05:03;;;;;;;1.10;0.90;;;;;;;15.07;59.50;100864.91;104470;1290;22557;-81
2022/09/01 00:07:30;;;;;;;1.90;1.00;;;;;;;15.07;59.50;100866.33;104322;1293;22746;-79
2022/09/01 00:09:58;;;;;;;1.50;0.90;;;;;;;15.04;59.47;100864.59;104127;1294;23970;-80
2022/09/01 00:12:26;;;;;;;1.40;1.30;;;;;;;14.91;59.55;100864.14;104350;1290;22628;-85
2022/09/01 00:14:54;;;;;;;1.80;1.20;;;;;;;14.82;59.86;100867.17;104677;1290;23973;-83
2022/09/01 00:17:21;;;;;;;4.90;1.50;;;;;;;14.78;60.00;100864.73;104001;1295;22756;-81
2022/09/01 00:19:48;;;;;;;1.60;1.20;;;;;;;14.80;60.23;100865.08;103898;1297;22343;-80
2022/09/01 00:22:16;;;;;;;1.80;0.80;;;;;;;14.81;60.28;100864.16;103990;1294;22554;-84
2022/09/01 00:24:43;;;;;;;1.40;1.00;;;;;;;14.82;60.31;100866.63;106006;1274;22540;-80
2022/09/01 00:27:10;;;;;;;3.90;1.20;;;;;;;14.82;60.46;100864.66;105633;1279;24274;-80
2022/09/01 00:29:38;;;;;;;1.90;1.00;;;;;;;14.80;60.37;100867.89;105639;1279;25573;-83
2022/09/01 00:32:10;;;;;;;1.50;0.90;;;;;;;14.69;60.53;100868.44;105396;1281;26524;-82
2022/09/01 00:34:38;;;;;;;2.50;1.30;;;;;;;14.62;60.62;100872.29;105730;1284;25380;-86
2022/09/01 00:37:04;;;;;;;3.60;1.20;;;;;;;14.57;60.77;100865.81;105503;1284;24311;-84
2022/09/01 00:39:31;;;;;;;2.30;1.00;;;;;;;14.53;60.89;100862.88;105139;1285;25216;-80
2022/09/01 00:41:59;;;;;;;1.20;0.90;;;;;;;14.49;61.13;100864.19;105905;1284;24286;-83
2022/09/01 00:44:26;;;;;;;1.60;1.00;;;;;;;14.48;61.25;100867.04;107395;1284;22846;-84
2022/09/01 00:46:57;;;;;;;2.00;1.10;;;;;;;14.46;61.14;100869.91;106833;1284;22644;-80
2022/09/01 00:49:34;;;;;;;1.40;0.90;;;;;;;14.41;61.36;100866.11;105234;1285;22838;-84
2022/09/01 00:52:24;;;;;;;;;;;;;;;14.42;61.58;100864.30;105507;1279;22562;-85
2022/09/01 00:54:59;;;;;;;1.00;0.90;;;;;;;14.45;61.58;100860.70;105612;1279;22571;-83
2022/09/01 00:57:26;;;;;;;2.80;1.40;;;;;;;14.50;61.75;100860.45;105591;1281;24249;-80
2022/09/01 01:00:15;;;;;;;2.40;0.90;;;;;;;14.54;61.66;100858.97;105795;1279;24293;-76
2022/09/01 01:02:43;;;;;;;2.10;0.80;;;;;;;14.53;61.36;100861.48;105586;1281;25571;-79
2022/09/01 01:05:12;;;;;;;1.30;0.80;;;;;;;14.48;61.57;100861.02;105698;1281;22488;-79
2022/09/01 01:07:45;;;;;;;2.40;1.20;;;;;;;14.46;61.65;100863.00;105404;1281;23965;-79
2022/09/01 01:10:16;;;;;;;2.20;1.00;;;;;;;14.48;61.70;100859.77;105321;1282;25252;-77
2022/09/01 01:12:44;;;;;;;1.10;0.90;;;;;;;14.46;61.73;100862.48;105207;1283;22552;-78
2022/09/01 01:15:12;;;;;;;2.40;0.80;;;;;;;14.45;61.75;100861.42;105316;1281;24105;-78
2022/09/01 01:17:39;;;;;;;2.50;1.20;;;;;;;14.44;61.73;100862.15;105521;1281;24241;-77
2022/09/01 01:23:07;;;;;;;2.70;1.00;;;;;;;14.42;61.81;100863.59;105397;1281;23241;-85
2022/09/01 01:25:43;;;;;;;2.40;1.00;;;;;;;14.38;61.66;100863.14;105377;1282;22563;-82
2022/09/01 01:28:11;;;;;;;;;;;;;;;14.29;61.70;100862.92;105459;1281;25242;-84
2022/09/01 01:30:42;;;;;;;1.80;0.90;;;;;;;14.18;61.91;100863.84;105376;1283;23938;-85
2022/09/01 01:33:10;;;;;;;2.80;1.10;;;;;;;14.09;62.14;100859.55;105551;1279;22557;-84
2022/09/01 01:35:38;;;;;;;2.30;0.80;;;;;;;14.09;62.38;100859.71;105833;1279;22557;-80
2022/09/01 01:38:06;;;;;;;1.80;1.00;;;;;;;14.09;62.51;100854.23;105245;1285;22713;-79
2022/09/01 01:40:35;;;;;;;4.00;0.80;;;;;;;14.09;62.52;100852.10;105114;1285;22661;-82
2022/09/01 01:43:04;;;;;;;1.40;0.90;;;;;;;14.07;62.52;100854.09;105212;1285;22772;-80
2022/09/01 01:45:30;;;;;;;4.20;1.30;;;;;;;14.00;62.57;100851.55;105566;1284;25258;-81
2022/09/01 01:47:59;;;;;;;2.50;0.80;;;;;;;13.93;62.70;100856.61;105513;1284;24699;-80
2022/09/01 01:50:32;;;;;;;3.60;1.10;;;;;;;13.92;62.90;100856.45;104871;1289;22731;-79
2022/09/01 01:53:00;;;;;;;1.70;0.90;;;;;;;13.91;62.94;100852.21;104832;1287;22700;-82
2022/09/01 01:55:29;;;;;;;2.40;0.90;;;;;;;13.92;62.92;100860.70;104790;1288;22537;-80
2022/09/01 01:57:59;;;;;;;2.30;1.00;;;;;;;13.91;63.00;100857.00;104602;1288;23969;-79
2022/09/01 02:00:31;;;;;;;2.00;1.20;;;;;;;13.77;62.95;100854.38;104223;1294;25386;-80
2022/09/01 02:02:58;;;;;;;3.10;1.20;;;;;;;13.77;63.36;100860.77;104039;1294;22852;-79
2022/09/01 02:05:31;;;;;;;1.80;1.00;;;;;;;13.78;63.45;100862.50;104341;1294;25469;-79
2022/09/01 02:08:07;;;;;;;2.90;1.00;;;;;;;13.80;63.44;100862.64;104179;1291;24788;-78
2022/09/01 02:10:47;;;;;;;3.80;0.80;;;;;;;13.80;63.56;100863.36;104505;1291;22506;-76
2022/09/01 02:13:18;;;;;;;1.50;1.20;;;;;;;13.80;63.67;100858.75;104615;1291;25248;-81
2022/09/01 02:15:49;;;;;;;1.90;0.70;;;;;;;13.77;63.52;100853.48;104708;1291;22687;-77
2022/09/01 02:18:36;;;;;;;3.60;0.90;;;;;;;13.73;63.47;100851.43;104960;1287;25382;-77
2022/09/01 02:21:10;;;;;;;3.00;1.00;;;;;;;13.67;63.60;100849.55;105834;1281;22535;-81
2022/09/01 02:23:56;;;;;;;1.90;1.10;;;;;;;13.63;63.74;100848.91;105472;1285;23905;-78
2022/09/01 02:26:28;;;;;;;3.40;1.10;;;;;;;13.57;63.62;100852.53;105264;1285;22561;-77
2022/09/01 02:28:56;;;;;;;3.60;0.80;;;;;;;13.45;63.85;100854.43;105123;1285;24257;-82
2022/09/01 02:31:26;;;;;;;1.80;0.90;;;;;;;13.35;64.05;100853.15;105164;1285;22544;-75
2022/09/01 02:33:56;;;;;;;2.00;1.00;;;;;;;13.20;64.40;100851.92;105110;1286;22784;-81
2022/09/01 02:36:24;;;;;;;3.00;0.90;;;;;;;13.21;64.65;100850.31;105349;1284;22633;-76
2022/09/01 02:38:53;;;;;;;2.90;1.20;;;;;;;13.24;64.83;100849.05;105505;1284;24259;-79
2022/09/01 02:41:23;;;;;;;1.90;1.10;;;;;;;13.23;64.71;100850.48;105603;1279;24302;-84
2022/09/01 02:43:51;;;;;;;1.20;0.90;;;;;;;13.22;64.84;100855.98;105874;1279;23976;-79
2022/09/01 02:46:22;;;;;;;1.00;0.90;;;;;;;13.27;64.94;100854.86;105668;1279;22644;-80
2022/09/01 02:48:51;;;;;;;3.20;1.20;;;;;;;13.32;64.87;100853.01;105597;1281;22554;-77
2022/09/01 02:51:24;;;;;;;3.10;1.30;;;;;;;13.26;64.83;100852.20;105741;1279;22712;-78
2022/09/01 02:53:52;;;;;;;4.20;0.90;;;;;;;13.25;64.90;100861.61;105416;1279;24735;-81
2022/09/01 02:56:22;;;;;;;2.40;1.30;;;;;;;13.28;64.97;100859.80;105056;1285;22556;-79
2022/09/01 02:58:52;;;;;;;2.10;1.20;;;;;;;13.24;64.94;100855.43;105022;1284;22669;-78
2022/09/01 03:01:27;;;;;;;2.90;1.10;;;;;;;13.20;64.81;100860.59;104864;1287;24975;-77
2022/09/01 03:04:00;;;;;;;2.50;1.00;;;;;;;13.18;64.93;100859.75;104974;1285;22771;-76
2022/09/01 03:06:30;;;;;;;2.70;1.10;;;;;;;13.10;64.89;100863.38;105053;1284;24266;-77
2022/09/01 03:08:58;;;;;;;1.60;1.20;;;;;;;13.03;65.15;100863.09;105080;1284;22562;-77
2022/09/01 03:11:29;;;;;;;1.50;1.00;;;;;;;12.99;65.20;100861.89;105004;1285;25383;-79
2022/09/01 03:13:57;;;;;;;1.80;1.00;;;;;;;13.02;65.36;100859.58;105055;1279;22552;-77
2022/09/01 03:16:24;;;;;;;1.70;1.30;;;;;;;13.02;65.45;100858.69;105784;1281;24221;-85
2022/09/01 03:18:51;;;;;;;1.40;0.80;;;;;;;13.00;65.31;100857.30;105480;1279;22560;-83
2022/09/01 03:21:19;;;;;;;2.80;1.20;;;;;;;13.01;65.64;100856.58;105939;1279;26520;-81
2022/09/01 03:23:48;;;;;;;0.70;0.70;;;;;;;13.04;65.54;100858.14;105495;1280;22555;-81
2022/09/01 03:26:19;;;;;;;2.50;1.10;;;;;;;12.96;65.47;100858.25;105919;1281;24343;-81
2022/09/01 03:28:49;;;;;;;3.20;0.90;;;;;;;12.90;65.70;100859.00;105832;1279;22538;-81
2022/09/01 03:31:18;;;;;;;2.70;1.00;;;;;;;12.88;65.80;100860.98;105522;1279;24274;-83
2022/09/01 03:33:47;;;;;;;3.20;1.30;;;;;;;12.86;65.88;100863.65;105855;1279;22570;-80
2022/09/01 03:36:24;;;;;;;2.20;1.30;;;;;;;12.79;65.88;100870.61;105633;1278;22641;-79
2022/09/01 03:38:52;;;;;;;3.40;1.30;;;;;;;12.76;66.18;100874.88;105627;1279;22567;-78
2022/09/01 03:41:23;;;;;;;1.20;1.00;;;;;;;12.76;66.08;100872.40;105737;1279;23937;-80
2022/09/01 03:43:56;;;;;;;2.20;1.30;;;;;;;12.75;66.25;100874.36;105102;1285;24724;-71
2022/09/01 03:46:29;;;;;;;1.60;1.10;;;;;;;12.74;66.21;100875.60;105277;1284;22644;-76
2022/09/01 03:49:06;;;;;;;1.40;1.10;;;;;;;12.70;66.25;100870.70;105298;1284;22544;-82
2022/09/01 03:51:36;;;;;;;1.60;1.10;;;;;;;12.67;66.40;100870.02;105395;1284;22705;-76
2022/09/01 03:54:04;;;;;;;1.60;0.90;;;;;;;12.73;66.57;100867.83;105617;1284;22582;-81
2022/09/01 03:56:31;;;;;;;2.30;1.20;;;;;;;12.73;66.32;100865.02;105473;1284;24218;-80
2022/09/01 03:58:59;;;;;;;3.30;1.20;;;;;;;12.71;66.36;100863.81;105298;1284;22722;-79
2022/09/01 04:01:32;;;;;;;1.50;1.00;;;;;;;12.66;66.26;100861.02;105461;1279;22551;-76
2022/09/01 04:04:00;;;;;;;2.00;1.20;;;;;;;12.53;66.25;100863.10;105647;1281;23072;-76
2022/09/01 04:06:30;;;;;;;4.70;1.60;;;;;;;12.38;66.45;100863.06;105510;1282;25263;-77
2022/09/01 04:09:01;;;;;;;1.70;1.20;;;;;;;12.30;66.81;100863.83;105554;1282;25568;-80
2022/09/01 04:11:33;;;;;;;1.10;1.00;;;;;;;12.27;67.12;100861.21;105829;1279;25373;-78
2022/09/01 04:14:01;;;;;;;1.80;1.40;;;;;;;12.32;67.27;100864.17;105553;1282;22732;-78
2022/09/01 04:19:25;;;;;;;3.90;1.30;;;;;;;12.30;67.43;100861.19;105674;1278;22566;-77
2022/09/01 04:21:59;;;;;;;2.80;1.90;;;;;;;12.41;67.47;100864.80;106182;1279;25288;-90
2022/09/01 04:24:32;;;;;;;2.50;1.20;;;;;;;12.52;67.41;100865.92;105649;1281;24386;-77
2022/09/01 04:27:03;;;;;;;2.80;1.00;;;;;;;12.57;67.15;100864.45;105581;1281;25408;-76
2022/09/01 04:29:31;;;;;;;2.20;1.20;;;;;;;12.54;67.06;100862.20;105408;1282;22624;-78
2022/09/01 04:32:06;;;;;;;1.50;1.10;;;;;;;12.46;66.86;100860.86;105446;1282;24587;-74
2022/09/01 04:34:38;;;;;;;2.40;1.20;;;;;;;12.33;67.07;100861.86;105373;1282;22776;-77
2022/09/01 04:37:19;;;;;;;2.40;1.30;;;;;;;12.30;67.48;100861.54;105664;1281;25251;-79
2022/09/01 04:39:55;;;;;;;3.00;1.20;;;;;;;12.33;67.45;100860.98;104871;1288;25406;-79
2022/09/01 04:42:25;;;;;;;2.60;1.10;;;;;;;12.33;67.44;100867.86;105161;1284;22568;-77
2022/09/01 04:44:56;;;;;;;3.20;1.30;;;;;;;12.40;67.60;100872.77;105795;1284;24311;-79
2022/09/01 04:50:12;;;;;;;2.70;1.60;;;;;;;12.53;67.41;100872.30;103458;1309;547782;-83
2022/09/01 04:53:04;;;;;;;3.20;1.60;;;;;;;12.50;67.25;100869.30;105353;1287;23160;-84
2022/09/01 04:55:42;;;;;;;4.60;1.60;;;;;;;12.52;67.22;100869.82;106112;1284;24795;-77
2022/09/01 04:58:12;;;;;;;3.00;1.30;;;;;;;12.46;67.35;100872.52;105006;1286;24319;-77
2022/09/01 05:00:39;;;;;;;2.50;1.20;;;;;;;12.51;67.42;100868.94;105127;1286;22625;-80
2022/09/01 05:03:08;;;;;;;2.40;1.60;;;;;;;12.50;67.36;100870.02;103993;1284;1599902;-79
2022/09/01 05:05:52;;;;;;;2.90;1.60;;;;;;;12.50;67.46;100872.84;105172;1283;25235;-78
2022/09/01 05:08:21;;;;;;;3.00;1.30;;;;;;;12.55;67.50;100871.38;104947;1284;22554;-78
2022/09/01 05:10:55;;;;;;;6.20;1.80;;;;;;;12.55;67.37;100871.20;105160;1281;22664;-81
2022/09/01 05:13:39;;;;;;;2.20;1.30;;;;;;;12.58;67.32;100869.76;105149;1285;25302;-80
2022/09/01 05:16:14;;;;;;;8.20;1.70;;;;;;;12.58;67.37;100866.94;104862;1289;22544;-79
2022/09/01 05:18:46;;;;;;;1.90;1.40;;;;;;;12.67;67.48;100871.09;104962;1287;25420;-82
2022/09/01 05:21:18;;;;;;;3.10;1.40;;;;;;;12.71;67.30;100870.87;104934;1287;24226;-80
2022/09/01 05:23:46;;;;;;;2.00;1.40;;;;;;;12.70;67.20;100875.12;104944;1287;22550;-78
2022/09/01 05:26:16;;;;;;;2.60;1.30;;;;;;;12.67;67.22;100873.21;104885;1286;22575;-82
2022/09/01 05:28:46;;;;;;;2.80;1.30;;;;;;;12.67;67.33;100874.63;104901;1287;25349;-78
2022/09/01 05:31:18;;;;;;;3.50;1.30;;;;;;;12.71;67.44;100875.81;104969;1287;23926;-79
2022/09/01 05:33:49;;;;;;;2.70;1.50;;;;;;;12.78;67.59;100871.69;104886;1284;22535;-78
2022/09/01 05:36:19;;;;;;;2.90;1.40;;;;;;;12.82;67.41;100869.88;105339;1284;25106;-79
2022/09/01 05:38:47;;;;;;;2.10;1.40;;;;;;;12.90;67.42;100868.36;105439;1283;25344;-78
2022/09/01 05:41:16;;;;;;;3.10;1.20;;;;;;;12.96;67.29;100867.95;105434;1283;24239;-84
2022/09/01 05:43:47;;;;;;;2.50;1.50;;;;;;;13.04;67.17;100872.64;105643;1284;24271;-78
2022/09/01 05:46:22;;;;;;;2.70;1.40;;;;;;;13.10;67.28;100870.08;105413;1283;22539;-83
2022/09/01 05:48:52;;;;;;;3.30;1.00;;;;;;;13.19;67.03;100866.80;105347;1284;24129;-80
2022/09/01 05:51:26;;;;;;;2.50;1.30;;;;;;;13.22;66.95;100859.88;105623;1284;24388;-79
2022/09/01 05:54:13;;;;;;;1.20;1.00;;;;;;;13.30;66.53;100859.59;105359;1283;25520;-80
2022/09/01 05:56:41;;;;;;;3.70;1.90;;;;;;;13.35;66.38;100861.98;105500;1285;25361;-78
2022/09/01 05:59:14;;;;;;;9.60;4.40;;;;;;;13.38;66.37;100862.48;105531;1284;22556;-75
2022/09/01 06:01:51;;;;;;;2.30;1.90;;;;;;;13.44;66.37;100862.05;105392;1283;25232;-73
2022/09/01 06:04:21;;;;;;;3.10;2.00;;;;;;;13.49;66.02;100865.55;105558;1283;25251;-74
2022/09/01 06:06:49;;;;;;;2.30;1.30;;;;;;;13.51;65.89;100864.11;105592;1284;22575;-78
2022/09/01 06:09:43;;;;;;;4.10;1.00;;;;;;;13.53;65.97;100864.27;105635;1283;22556;-75
2022/09/01 06:12:16;;;;;;;3.40;1.20;;;;;;;13.62;65.65;100862.91;105591;1284;22569;-78
2022/09/01 06:14:45;;;;;;;3.30;1.20;;;;;;;13.69;65.32;100862.10;105241;1284;22569;-77
2022/09/01 06:17:15;;;;;;;1.50;0.90;;;;;;;13.76;65.16;100858.27;105106;1284;25245;-77
2022/09/01 06:19:43;;;;;;;1.90;1.30;;;;;;;13.77;65.04;100858.97;105202;1286;22569;-76
2022/09/01 06:22:11;;;;;;;1.70;0.80;;;;;;;13.79;65.01;100855.75;104644;1290;25257;-77
2022/09/01 06:24:39;;;;;;;1.70;1.10;;;;;;;13.81;64.89;100857.32;104786;1290;22737;-75
2022/09/01 06:27:11;;;;;;;1.50;1.10;;;;;;;13.87;64.82;100859.71;104613;1290;23854;-79
2022/09/01 06:29:39;;;;;;;1.30;1.00;;;;;;;13.91;64.54;100862.32;104055;1295;22575;-76
2022/09/01 06:32:09;;;;;;;1.20;1.10;;;;;;;13.93;64.19;100864.05;104946;1286;23945;-76
2022/09/01 06:34:41;;;;;;;3.40;0.80;;;;;;;13.94;63.94;100863.69;105162;1284;22580;-76
2022/09/01 06:37:09;;;;;;;2.30;1.00;;;;;;;13.99;64.04;100866.95;105010;1287;22569;-75
2022/09/01 06:39:37;;;;;;;2.50;1.10;;;;;;;14.05;63.61;100867.40;104888;1284;22557;-72
2022/09/01 06:42:05;;;;;;;0.90;0.80;;;;;;;14.10;63.26;100866.79;105654;1281;22560;-75
2022/09/01 06:44:44;;;;;;;2.80;0.80;;;;;;;14.19;63.22;100866.11;105592;1280;25539;-78
2022/09/01 06:47:12;;;;;;;4.40;1.20;;;;;;;14.27;62.92;100874.83;105783;1275;25306;-78
2022/09/01 06:49:39;;;;;;;1.10;0.80;;;;;;;14.33;62.69;100875.46;106058;1277;22530;-76
2022/09/01 06:52:14;;;;;;;1.30;0.80;;;;;;;14.36;62.38;100880.72;105695;1280;22549;-75
2022/09/01 06:54:42;;;;;;;2.10;0.90;;;;;;;14.40;61.94;100878.37;105838;1281;22537;-76
2022/09/01 06:57:10;;;;;;;2.10;0.80;;;;;;;14.42;62.04;100866.27;105695;1281;22552;-79
2022/09/01 06:59:58;;;;;;;3.80;0.70;;;;;;;14.55;61.92;100869.59;105674;1281;24256;-78
2022/09/01 07:02:25;;;;;;;3.10;0.80;;;;;;;14.65;61.75;100872.05;105719;1281;22704;-78
2022/09/01 07:05:24;;;;;;;2.80;0.80;;;;;;;14.74;61.55;100868.17;105698;1281;25231;-77
2022/09/01 07:08:18;;;;;;;1.90;1.00;;;;;;;14.85;61.68;100867.98;105726;1280;22525;-76
2022/09/01 07:11:05;;;;;;;1.10;0.50;;;;;;;14.97;61.36;100868.66;106004;1274;22551;-78
2022/09/01 07:13:56;;;;;;;1.40;0.70;;;;;;;15.02;61.08;100866.60;106075;1277;22535;-77
2022/09/01 07:16:43;;;;;;;1.20;0.90;;;;;;;15.13;60.68;100869.39;106210;1274;22598;-75
2022/09/01 07:19:19;;;;;;;0.80;0.70;;;;;;;15.21;60.61;100869.23;106166;1274;25247;-74
2022/09/01 07:21:52;;;;;;;1.00;0.60;;;;;;;15.25;60.55;100868.80;105922;1275;22694;-79
2022/09/01 07:24:38;;;;;;;3.70;1.00;;;;;;;15.35;60.53;100870.36;105916;1274;22902;-80
2022/09/01 07:27:33;;;;;;;0.50;0.50;;;;;;;15.44;60.29;100873.73;106072;1274;22554;-77
2022/09/01 07:30:08;;;;;;;1.90;0.80;;;;;;;15.46;59.67;100870.48;105987;1275;25239;-78
2022/09/01 07:32:38;;;;;;;1.60;0.70;;;;;;;15.47;59.65;100863.89;106280;1273;25433;-77
2022/09/01 07:35:25;;;;;;;4.20;1.40;;;;;;;15.56;59.63;100870.97;105845;1274;25362;-77
2022/09/01 07:37:54;;;;;;;0.90;0.80;;;;;;;15.63;59.70;100870.83;106141;1275;22613;-73
2022/09/01 07:40:41;;;;;;;2.30;0.90;;;;;;;15.72;59.46;100872.05;106150;1274;22980;-76
2022/09/01 07:43:59;;;;;;;1.80;0.90;;;;;;;15.86;59.31;100871.19;105809;1277;25474;-77
2022/09/01 07:46:50;;;;;;;3.00;0.60;;;;;;;15.99;58.83;100877.83;106229;1274;25235;-74
2022/09/01 07:49:39;;;;;;;1.10;0.80;;;;;;;16.07;58.44;100874.98;106033;1275;25248;-80
2022/09/01 07:52:26;;;;;;;2.70;1.30;;;;;;;16.17;58.28;100874.58;106180;1274;25408;-76
2022/09/01 07:54:55;;;;;;;3.50;1.20;;;;;;;16.26;58.34;100873.98;106090;1274;22554;-75
2022/09/01 07:57:22;;;;;;;2.50;1.10;;;;;;;16.39;58.15;100874.02;105898;1274;22524;-76
2022/09/01 07:59:54;;;;;;;1.50;0.60;;;;;;;16.51;57.59;100872.13;105924;1275;25249;-75
2022/09/01 08:02:39;;;;;;;1.10;0.70;;;;;;;16.63;57.57;100873.04;105667;1281;22697;-74
2022/09/01 08:05:09;;;;;;;1.70;0.60;;;;;;;16.78;57.44;100871.06;105402;1281;25305;-75
2022/09/01 08:07:38;;;;;;;0.80;0.70;;;;;;;16.96;57.13;100865.58;105552;1281;22993;-77
2022/09/01 08:10:26;;;;;;;2.30;0.80;;;;;;;17.15;57.02;100865.27;105386;1283;22764;-79
2022/09/01 08:12:55;;;;;;;1.20;0.80;;;;;;;17.34;57.03;100863.83;105449;1281;22536;-75
2022/09/01 08:15:24;;;;;;;2.70;0.70;;;;;;;17.44;56.08;100861.39;105557;1281;22554;-76
2022/09/01 08:18:12;;;;;;;1.30;0.90;;;;;;;17.48;55.56;100862.48;105474;1281;22820;-75
2022/09/01 08:20:46;;;;;;;0.80;0.60;;;;;;;17.50;55.39;100863.15;105418;1274;22652;-76
2022/09/01 08:23:25;;;;;;;0.80;0.80;;;;;;;17.41;54.64;100865.57;105889;1274;22618;-75
2022/09/01 08:25:53;;;;;;;1.80;0.90;;;;;;;17.41;54.92;100866.09;106039;1274;25133;-75
2022/09/01 08:28:20;;;;;;;1.00;0.70;;;;;;;17.52;54.77;100866.63;105874;1277;23129;-75
2022/09/01 08:30:55;;;;;;;0.60;0.60;;;;;;;17.71;54.39;100865.89;106056;1274;22564;-75
2022/09/01 08:33:25;;;;;;;0.70;0.50;;;;;;;17.89;54.13;100860.36;105950;1276;22789;-75
2022/09/01 08:35:52;;;;;;;1.60;0.80;;;;;;;18.05;53.27;100860.89;106256;1274;22570;-76
2022/09/01 08:38:20;;;;;;;1.70;0.70;;;;;;;18.18;53.12;100857.46;105853;1275;25299;-76
2022/09/01 08:40:54;;;;;;;1.60;0.70;;;;;;;18.24;52.66;100858.16;106080;1274;24395;-74
2022/09/01 08:43:33;;;;;;;0.90;0.50;;;;;;;18.18;52.28;100860.52;105916;1274;22650;-76
2022/09/01 08:46:15;;;;;;;1.50;0.60;;;;;;;18.13;51.82;100865.66;105429;1281;22534;-77
2022/09/01 08:48:51;;;;;;;1.30;0.70;;;;;;;18.26;52.01;100861.66;105134;1286;22719;-76
2022/09/01 08:52:24;;;;;;;1.10;0.40;;;;;;;18.31;50.66;100861.14;105244;1281;25708;-77
2022/09/01 08:54:59;;;;;;;1.70;0.40;;;;;;;18.49;50.69;100858.59;105441;1281;24406;-76
2022/09/01 08:57:32;;;;;;;2.60;0.60;;;;;;;18.70;50.54;100852.10;105307;1282;23396;-77
2022/09/01 09:00:23;;;;;;;2.40;0.40;;;;;;;18.85;49.82;100851.42;104984;1284;25605;-76
2022/09/01 09:03:04;;;;;;;0.90;0.60;;;;;;;18.79;49.99;100847.73;105411;1281;22734;-76
2022/09/01 09:06:03;;;;;;;0.60;0.50;;;;;;;18.86;50.10;100852.62;106076;1277;23285;-76
2022/09/01 09:08:51;;;;;;;0.80;0.40;;;;;;;19.21;49.50;100848.73;105962;1277;22544;-86
2022/09/01 09:11:49;;;;;;;1.80;0.70;;;;;;;19.49;49.21;100847.83;105676;1279;25618;-78
2022/09/01 09:14:32;;;;;;;0.70;0.50;;;;;;;19.64;48.80;100845.27;105526;1280;25366;-75
2022/09/01 09:17:00;;;;;;;1.30;0.40;;;;;;;19.70;48.30;100844.50;105598;1279;22525;-75
2022/09/01 09:19:29;;;;;;;0.90;0.50;;;;;;;19.74;47.73;100846.48;105552;1281;22536;-74
2022/09/01 09:22:00;;;;;;;3.00;0.60;;;;;;;19.66;46.64;100844.48;105521;1281;22549;-73
2022/09/01 09:24:51;;;;;;;1.00;0.60;;;;;;;19.52;47.01;100838.41;105509;1283;22540;-76
2022/09/01 09:27:23;;;;;;;1.60;0.50;;;;;;;19.53;46.33;100839.43;105557;1280;22634;-78
2022/09/01 09:30:04;;;;;;;1.60;0.40;;;;;;;19.50;46.85;100842.24;105914;1277;22630;-77
2022/09/01 09:33:02;;;;;;;0.90;0.50;;;;;;;19.49;46.17;100839.60;105904;1277;25408;-76
2022/09/01 09:35:49;;;;;;;1.40;0.90;;;;;;;19.45;46.14;100833.69;106097;1275;22791;-81
2022/09/01 09:38:22;;;;;;;1.00;0.40;;;;;;;19.60;46.19;100834.90;105936;1275;22541;-75
2022/09/01 09:41:05;;;;;;;0.80;0.50;;;;;;;19.72;45.08;100836.57;106021;1275;24351;-74
2022/09/01 09:43:57;;;;;;;3.40;0.50;;;;;;;19.87;45.39;100835.61;105010;1281;25249;-76
2022/09/01 09:46:25;;;;;;;1.00;0.60;;;;;;;20.08;44.69;100828.33;105439;1281;25365;-75
2022/09/01 09:49:11;;;;;;;1.40;0.50;;;;;;;20.25;43.95;100826.71;105559;1279;22547;-75
2022/09/01 09:51:41;;;;;;;0.60;0.40;;;;;;;20.32;42.89;100833.06;105545;1280;22697;-76
2022/09/01 09:54:22;;;;;;;0.30;0.30;;;;;;;20.34;42.03;100830.66;105335;1280;22694;-75
2022/09/01 09:57:01;;;;;;;0.40;0.40;;;;;;;20.48;42.33;100826.09;105479;1280;22681;-74
2022/09/01 09:59:37;;;;;;;0.40;0.20;;;;;;;20.85;42.89;100823.73;105468;1279;22879;-75
2022/09/01 10:02:35;;;;;;;1.00;0.30;;;;;;;21.22;42.59;100821.03;105816;1275;25241;-73
2022/09/01 10:05:22;;;;;;;0.60;0.40;;;;;;;21.41;41.69;100821.59;106015;1277;22570;-75
2022/09/01 10:07:50;;;;;;;1.40;0.40;;;;;;;21.42;40.37;100819.57;106128;1272;22486;-75
2022/09/01 10:10:36;;;;;;;0.50;0.50;;;;;;;21.41;40.90;100821.58;106111;1273;24312;-73
2022/09/01 10:13:03;;;;;;;;;;;;;;;21.38;40.73;100821.20;106155;1274;24280;-73
2022/09/01 10:15:33;;;;;;;2.20;0.60;;;;;;;21.23;40.61;100824.19;106031;1273;25335;-73
2022/09/01 10:18:13;;;;;;;2.80;0.60;;;;;;;21.10;41.08;100823.90;106228;1273;23932;-76
2022/09/01 10:20:56;;;;;;;2.30;0.90;;;;;;;21.06;41.02;100819.23;105955;1274;22550;-76
2022/09/01 10:23:26;;;;;;;1.10;0.70;;;;;;;20.77;41.30;100824.46;106208;1273;26606;-75
2022/09/01 10:26:18;;;;;;;0.50;0.50;;;;;;;20.94;41.59;100826.23;106075;1273;22802;-75
2022/09/01 10:29:08;;;;;;;0.70;0.40;;;;;;;21.23;40.83;100818.29;106198;1274;22695;-76
2022/09/01 10:31:40;;;;;;;0.40;0.40;;;;;;;21.64;40.74;100825.13;106119;1273;22708;-76
2022/09/01 10:34:12;;;;;;;0.80;0.50;;;;;;;21.99;40.57;100821.84;106042;1274;25337;-76
2022/09/01 10:36:42;;;;;;;0.80;0.50;;;;;;;22.24;39.29;100820.22;105822;1277;24743;-76
2022/09/01 10:39:15;;;;;;;2.70;0.70;;;;;;;22.30;38.85;100820.98;105877;1277;22539;-77
2022/09/01 10:41:56;;;;;;;0.60;0.60;;;;;;;22.44;38.38;100822.09;105717;1278;25252;-75
2022/09/01 10:44:35;;;;;;;0.70;0.50;;;;;;;22.64;38.80;100820.36;105838;1278;25319;-76
2022/09/01 10:47:36;;;;;;;0.40;0.30;;;;;;;22.97;38.70;100814.10;105820;1277;22562;-75
2022/09/01 10:50:31;;;;;;;0.70;0.60;;;;;;;23.22;37.74;100811.86;105636;1278;25241;-77
2022/09/01 10:53:05;;;;;;;1.30;0.50;;;;;;;23.34;37.44;100817.27;105712;1276;25319;-76
2022/09/01 10:55:58;;;;;;;1.00;0.40;;;;;;;23.53;36.84;100812.17;106031;1271;23587;-75
2022/09/01 10:58:52;;;;;;;2.70;0.50;;;;;;;23.70;36.52;100817.95;106121;1272;26591;-76
2022/09/01 11:01:42;;;;;;;0.60;0.40;;;;;;;23.45;36.45;100815.83;106233;1271;22541;-82
2022/09/01 11:04:19;;;;;;;0.70;0.50;;;;;;;23.51;36.80;100814.75;106178;1271;25348;-76
2022/09/01 11:06:49;;;;;;;0.50;0.30;;;;;;;23.56;36.91;100817.93;106225;1271;22972;-76
2022/09/01 11:10:13;;;;;;;0.80;0.50;;;;;;;23.64;36.63;100810.27;106353;1271;22713;-74
2022/09/01 11:13:13;;;;;;;0.40;0.40;;;;;;;24.11;36.43;100808.43;106273;1271;25120;-77
2022/09/01 11:15:44;;;;;;;0.50;0.50;;;;;;;24.22;35.80;100810.49;106234;1271;22743;-78
2022/09/01 11:18:25;;;;;;;1.40;0.40;;;;;;;23.98;35.65;100809.20;106173;1273;22641;-76
2022/09/01 11:20:54;;;;;;;3.40;0.50;;;;;;;23.62;35.36;100810.35;106297;1271;25054;-80
2022/09/01 11:23:30;;;;;;;1.90;0.60;;;;;;;23.57;35.10;100811.39;106076;1271;22497;-75
2022/09/01 11:26:21;;;;;;;0.40;0.40;;;;;;;23.70;35.36;100810.09;106155;1274;25369;-77
2022/09/01 11:28:48;;;;;;;0.40;0.40;;;;;;;23.67;35.38;100804.69;106212;1271;22558;-81
2022/09/01 11:31:24;;;;;;;1.10;0.40;;;;;;;23.53;35.03;100806.35;106124;1273;24316;-76
2022/09/01 11:34:02;;;;;;;0.40;0.40;;;;;;;23.30;34.68;100811.22;106248;1271;26612;-79
2022/09/01 11:36:31;;;;;;;0.90;0.50;;;;;;;23.01;34.75;100815.70;105681;1276;23994;-72
2022/09/01 11:39:06;;;;;;;0.70;0.50;;;;;;;22.76;34.52;100817.04;105788;1277;22699;-77
2022/09/01 11:41:39;;;;;;;0.90;0.60;;;;;;;22.28;34.78;100816.04;105892;1276;22783;-73
2022/09/01 11:44:30;;;;;;;0.80;0.80;;;;;;;21.92;35.58;100817.15;105770;1276;23921;-74
2022/09/01 11:47:03;;;;;;;1.60;0.90;;;;;;;21.65;35.86;100815.79;105729;1277;22569;-76
2022/09/01 11:49:36;;;;;;;1.50;0.70;;;;;;;21.50;35.94;100816.66;105794;1277;24398;-76
2022/09/01 11:52:04;;;;;;;1.00;0.60;;;;;;;21.50;35.75;100815.21;105974;1277;22637;-72
2022/09/01 11:54:41;;;;;;;1.10;0.50;;;;;;;21.82;35.46;100808.88;105969;1273;22754;-80
2022/09/01 11:57:16;;;;;;;0.60;0.40;;;;;;;22.37;34.55;100806.27;106266;1274;23101;-80
2022/09/01 11:59:44;;;;;;;0.50;0.50;;;;;;;22.80;33.81;100804.09;106233;1272;22484;-79
2022/09/01 12:02:24;;;;;;;0.50;0.50;;;;;;;23.14;33.63;100810.45;106134;1273;24324;-78