Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:02;;;;;;;;;;;;;;;;;;5086504;28;19920;-64
2023/05/17 00:03:28;;;;;;;;;;;;;;;;;;5086286;28;20426;-65
2023/05/17 00:05:53;;;;;;;;;;;;;;;;;;5087463;28;19920;-65
2023/05/17 00:08:19;;;;;;;;;;;;;;;;;;5091340;28;20325;-65
2023/05/17 00:10:45;;;;;;;;;;;;;;;;;;5089474;28;19974;-65
2023/05/17 00:13:11;;;;;;;;;;;;;;;;;;5088928;28;19924;-64
2023/05/17 00:15:37;;;;;;;;;;;;;;;;;;5094753;28;20235;-64
2023/05/17 00:18:03;;;;;;;;;;;;;;;;;;5091992;28;19953;-64
2023/05/17 00:20:29;;;;;;;;;;;;;;;;;;5089200;28;19931;-64
2023/05/17 00:22:55;;;;;;;;;;;;;;;;;;5087357;28;20305;-64
2023/05/17 00:25:21;;;;;;;;;;;;;;;;;;5089273;28;19927;-65
2023/05/17 00:27:47;;;;;;;;;;;;;;;;;;5091209;28;20270;-65
2023/05/17 00:30:13;;;;;;;;;;;;;;;;;;5090564;28;20022;-65
2023/05/17 00:32:39;;;;;;;;;;;;;;;;;;5093804;28;19970;-65
2023/05/17 00:35:05;;;;;;;;;;;;;;;;;;5089818;28;19955;-64
2023/05/17 00:37:31;;;;;;;;;;;;;;;;;;5086413;28;19924;-63
2023/05/17 00:39:57;;;;;;;;;;;;;;;;;;5089385;28;19920;-64
2023/05/17 00:42:22;;;;;;;;;;;;;;;;;;5090036;28;19920;-65
2023/05/17 00:44:48;;;;;;;;;;;;;;;;;;5090419;28;19924;-65
2023/05/17 00:47:14;;;;;;;;;;;;;;;;;;5094198;28;19947;-64
2023/05/17 00:49:40;;;;;;;;;;;;;;;;;;5087231;28;20526;-65
2023/05/17 00:52:06;;;;;;;;;;;;;;;;;;5089045;28;19935;-64
2023/05/17 00:54:32;;;;;;;;;;;;;;;;;;5091216;28;19975;-65
2023/05/17 00:56:59;;;;;;;;;;;;;;;;;;5084360;28;20423;-64
2023/05/17 00:59:25;;;;;;;;;;;;;;;;;;5084435;28;19986;-64
2023/05/17 01:01:51;;;;;;;;;;;;;;;;;;5084650;28;19971;-65
2023/05/17 01:04:17;;;;;;;;;;;;;;;;;;5083453;28;19920;-65
2023/05/17 01:06:43;;;;;;;;;;;;;;;;;;5087213;28;20401;-64
2023/05/17 01:09:09;;;;;;;;;;;;;;;;;;5083412;28;19920;-65
2023/05/17 01:11:35;;;;;;;;;;;;;;;;;;5090268;28;19928;-65
2023/05/17 01:14:01;;;;;;;;;;;;;;;;;;5086007;28;19930;-65
2023/05/17 01:16:27;;;;;;;;;;;;;;;;;;5086387;28;19920;-65
2023/05/17 01:18:53;;;;;;;;;;;;;;;;;;5088855;28;19920;-65
2023/05/17 01:21:18;;;;;;;;;;;;;;;;;;5091577;28;19977;-64
2023/05/17 01:23:45;;;;;;;;;;;;;;;;;;5073945;28;20392;-65
2023/05/17 01:26:11;;;;;;;;;;;;;;;;;;5090933;28;19920;-65
2023/05/17 01:28:36;;;;;;;;;;;;;;;;;;5091243;28;19924;-64
2023/05/17 01:31:02;;;;;;;;;;;;;;;;;;5088818;28;19943;-65
2023/05/17 01:33:28;;;;;;;;;;;;;;;;;;5088210;28;21920;-65
2023/05/17 01:35:54;;;;;;;;;;;;;;;;;;5084474;28;19927;-64
2023/05/17 01:38:20;;;;;;;;;;;;;;;;;;5086200;28;19924;-64
2023/05/17 01:40:46;;;;;;;;;;;;;;;;;;5094365;28;19924;-64
2023/05/17 01:43:12;;;;;;;;;;;;;;;;;;5089571;28;20364;-65
2023/05/17 01:45:38;;;;;;;;;;;;;;;;;;5088838;28;19959;-65
2023/05/17 01:48:04;;;;;;;;;;;;;;;;;;5083437;28;19932;-64
2023/05/17 01:50:30;;;;;;;;;;;;;;;;;;5089804;28;19924;-64
2023/05/17 01:52:56;;;;;;;;;;;;;;;;;;5087950;28;19976;-65
2023/05/17 01:55:21;;;;;;;;;;;;;;;;;;5090777;28;19936;-64
2023/05/17 01:57:47;;;;;;;;;;;;;;;;;;5089869;28;19920;-65
2023/05/17 02:00:13;;;;;;;;;;;;;;;;;;5088760;28;19924;-64
2023/05/17 02:02:39;;;;;;;;;;;;;;;;;;5090246;28;20392;-65
2023/05/17 02:05:05;;;;;;;;;;;;;;;;;;5089979;28;19970;-65
2023/05/17 02:07:31;;;;;;;;;;;;;;;;;;5091788;28;20630;-64
2023/05/17 02:09:57;;;;;;;;;;;;;;;;;;5088120;28;20002;-64
2023/05/17 02:12:24;;;;;;;;;;;;;;;;;;5090809;28;19943;-65
2023/05/17 02:14:50;;;;;;;;;;;;;;;;;;5090583;28;20278;-64
2023/05/17 02:17:16;;;;;;;;;;;;;;;;;;5082287;28;19928;-64
2023/05/17 02:19:42;;;;;;;;;;;;;;;;;;5090227;28;19920;-64
2023/05/17 02:22:08;;;;;;;;;;;;;;;;;;5089874;28;19975;-64
2023/05/17 02:24:34;;;;;;;;;;;;;;;;;;5090138;28;19924;-65
2023/05/17 02:27:00;;;;;;;;;;;;;;;;;;5090148;28;19923;-64
2023/05/17 02:29:26;;;;;;;;;;;;;;;;;;5089086;28;20336;-64
2023/05/17 02:31:52;;;;;;;;;;;;;;;;;;5088063;28;19924;-64
2023/05/17 02:34:18;;;;;;;;;;;;;;;;;;5084001;28;20053;-64
2023/05/17 02:36:44;;;;;;;;;;;;;;;;;;5082575;28;20063;-64
2023/05/17 02:39:10;;;;;;;;;;;;;;;;;;5089503;28;19994;-64
2023/05/17 02:41:36;;;;;;;;;;;;;;;;;;5086237;28;20444;-64
2023/05/17 02:44:01;;;;;;;;;;;;;;;;;;5090115;28;19951;-65
2023/05/17 02:46:27;;;;;;;;;;;;;;;;;;5086950;28;20281;-64
2023/05/17 02:48:53;;;;;;;;;;;;;;;;;;5089420;28;19920;-65
2023/05/17 02:51:19;;;;;;;;;;;;;;;;;;5087378;28;19924;-64
2023/05/17 02:53:45;;;;;;;;;;;;;;;;;;5090484;28;19935;-64
2023/05/17 02:56:11;;;;;;;;;;;;;;;;;;5086495;28;19920;-65
2023/05/17 02:58:37;;;;;;;;;;;;;;;;;;5090043;28;19974;-63
2023/05/17 03:01:03;;;;;;;;;;;;;;;;;;5088889;28;20351;-64
2023/05/17 03:03:30;;;;;;;;;;;;;;;;;;5085525;28;19920;-65
2023/05/17 03:05:56;;;;;;;;;;;;;;;;;;5087039;28;19943;-64
2023/05/17 03:08:22;;;;;;;;;;;;;;;;;;5079952;28;19928;-64
2023/05/17 03:10:48;;;;;;;;;;;;;;;;;;5091688;28;20429;-64
2023/05/17 03:13:14;;;;;;;;;;;;;;;;;;5087860;28;19930;-64
2023/05/17 03:15:40;;;;;;;;;;;;;;;;;;5091293;28;19924;-64
2023/05/17 03:18:06;;;;;;;;;;;;;;;;;;5083211;28;20328;-64
2023/05/17 03:20:31;;;;;;;;;;;;;;;;;;5090081;28;19920;-64
2023/05/17 03:22:57;;;;;;;;;;;;;;;;;;5096097;28;19965;-64
2023/05/17 03:25:23;;;;;;;;;;;;;;;;;;5089669;28;19924;-64
2023/05/17 03:27:49;;;;;;;;;;;;;;;;;;5090357;28;19924;-64
2023/05/17 03:30:15;;;;;;;;;;;;;;;;;;5080793;28;19920;-64
2023/05/17 03:32:41;;;;;;;;;;;;;;;;;;5090199;28;19924;-64
2023/05/17 03:35:07;;;;;;;;;;;;;;;;;;5074609;28;19924;-64
2023/05/17 03:37:33;;;;;;;;;;;;;;;;;;5090756;28;19928;-64
2023/05/17 03:39:59;;;;;;;;;;;;;;;;;;5091170;28;19924;-65
2023/05/17 03:42:25;;;;;;;;;;;;;;;;;;5089842;28;19924;-64
2023/05/17 03:44:50;;;;;;;;;;;;;;;;;;5090963;28;19924;-64
2023/05/17 03:47:16;;;;;;;;;;;;;;;;;;5088414;28;20291;-64
2023/05/17 03:49:42;;;;;;;;;;;;;;;;;;5093176;28;19920;-65
2023/05/17 03:52:08;;;;;;;;;;;;;;;;;;5090806;28;19924;-64
2023/05/17 03:54:34;;;;;;;;;;;;;;;;;;5090659;28;19928;-65
2023/05/17 03:57:00;;;;;;;;;;;;;;;;;;5092893;28;19939;-65
2023/05/17 03:59:26;;;;;;;;;;;;;;;;;;5088562;28;19945;-63
2023/05/17 04:01:52;;;;;;;;;;;;;;;;;;5084241;28;20032;-64
2023/05/17 04:04:18;;;;;;;;;;;;;;;;;;5090991;28;19924;-64
2023/05/17 04:06:43;;;;;;;;;;;;;;;;;;5086850;28;19928;-65
2023/05/17 04:09:11;;;;;;;;;;;;;;;;;;5086379;28;20361;-64
2023/05/17 04:11:39;;;;;;;;;;;;;;;;;;5091673;28;20533;-65
2023/05/17 04:14:05;;;;;;;;;;;;;;;;;;5107721;28;19928;-64
2023/05/17 04:16:31;;;;;;;;;;;;;;;;;;5091080;28;20379;-65
2023/05/17 04:18:57;;;;;;;;;;;;;;;;;;5092197;28;19932;-64
2023/05/17 04:21:22;;;;;;;;;;;;;;;;;;5090204;28;19935;-63
2023/05/17 04:23:48;;;;;;;;;;;;;;;;;;5089497;28;20418;-64
2023/05/17 04:26:14;;;;;;;;;;;;;;;;;;5090289;28;20014;-64
2023/05/17 04:28:40;;;;;;;;;;;;;;;;;;5089434;28;20015;-64
2023/05/17 04:31:07;;;;;;;;;;;;;;;;;;5090181;28;20011;-65
2023/05/17 04:33:33;;;;;;;;;;;;;;;;;;5084974;28;19924;-64
2023/05/17 04:35:59;;;;;;;;;;;;;;;;;;5071753;28;20270;-63
2023/05/17 04:38:24;;;;;;;;;;;;;;;;;;5091003;28;19927;-63
2023/05/17 04:40:50;;;;;;;;;;;;;;;;;;5087908;28;20078;-65
2023/05/17 04:43:16;;;;;;;;;;;;;;;;;;5087594;28;19927;-65
2023/05/17 04:45:42;;;;;;;;;;;;;;;;;;5091850;28;19965;-64
2023/05/17 04:48:08;;;;;;;;;;;;;;;;;;5090947;28;20541;-65
2023/05/17 04:50:34;;;;;;;;;;;;;;;;;;5091287;28;19924;-65
2023/05/17 04:53:00;;;;;;;;;;;;;;;;;;5091651;28;20285;-64
2023/05/17 04:55:26;;;;;;;;;;;;;;;;;;5092482;28;19928;-64
2023/05/17 04:57:52;;;;;;;;;;;;;;;;;;5094639;28;19920;-64
2023/05/17 05:00:19;;;;;;;;;;;;;;;;;;5098731;28;19928;-65
2023/05/17 05:02:45;;;;;;;;;;;;;;;;;;5091954;28;19920;-65
2023/05/17 05:05:11;;;;;;;;;;;;;;;;;;5094742;28;20373;-65
2023/05/17 05:07:38;;;;;;;;;;;;;;;;;;5091481;28;19970;-65
2023/05/17 05:10:05;;;;;;;;;;;;;;;;;;5090782;28;19981;-65
2023/05/17 05:12:30;;;;;;;;;;;;;;;;;;5086070;28;19920;-65
2023/05/17 05:14:56;;;;;;;;;;;;;;;;;;5088402;28;19928;-65
2023/05/17 05:17:22;;;;;;;;;;;;;;;;;;5086364;28;19920;-65
2023/05/17 05:19:49;;;;;;;;;;;;;;;;;;5092060;28;19928;-65
2023/05/17 05:22:15;;;;;;;;;;;;;;;;;;5090581;28;19965;-65
2023/05/17 05:24:40;;;;;;;;;;;;;;;;;;5090707;28;20296;-65
2023/05/17 05:27:06;;;;;;;;;;;;;;;;;;5090757;28;19973;-65
2023/05/17 05:29:32;;;;;;;;;;;;;;;;;;5091974;28;19920;-65
2023/05/17 05:31:58;;;;;;;;;;;;;;;;;;5088373;28;19931;-65
2023/05/17 05:34:26;;;;;;;;;;;;;;;;;;5091806;28;19963;-65
2023/05/17 05:36:52;;;;;;;;;;;;;;;;;;5090782;28;19920;-65
2023/05/17 05:39:17;;;;;;;;;;;;;;;;;;5091575;28;20557;-65
2023/05/17 05:41:43;;;;;;;;;;;;;;;;;;5087270;28;19924;-65
2023/05/17 05:44:09;;;;;;;;;;;;;;;;;;5090102;28;19920;-65
2023/05/17 05:46:35;;;;;;;;;;;;;;;;;;5091734;28;19920;-65
2023/05/17 05:49:01;;;;;;;;;;;;;;;;;;5089383;28;20345;-65
2023/05/17 05:51:27;;;;;;;;;;;;;;;;;;5091573;28;19931;-63
2023/05/17 05:53:53;;;;;;;;;;;;;;;;;;5091568;28;19924;-65
2023/05/17 05:56:19;;;;;;;;;;;;;;;;;;5090134;28;19920;-65
2023/05/17 05:58:45;;;;;;;;;;;;;;;;;;5090481;28;19935;-65
2023/05/17 06:01:11;;;;;;;;;;;;;;;;;;5089469;28;19928;-64
2023/05/17 06:03:37;;;;;;;;;;;;;;;;;;5091605;28;19920;-65
2023/05/17 06:06:03;;;;;;;;;;;;;;;;;;5089594;28;20007;-65
2023/05/17 06:08:29;;;;;;;;;;;;;;;;;;5091451;28;20273;-65
2023/05/17 06:10:55;;;;;;;;;;;;;;;;;;5095090;28;19924;-63
2023/05/17 06:13:21;;;;;;;;;;;;;;;;;;5095947;28;19924;-64
2023/05/17 06:15:47;;;;;;;;;;;;;;;;;;5089514;28;19926;-64
2023/05/17 06:18:12;;;;;;;;;;;;;;;;;;5094697;28;19974;-65
2023/05/17 06:20:38;;;;;;;;;;;;;;;;;;5088855;28;19963;-64
2023/05/17 06:23:04;;;;;;;;;;;;;;;;;;5093544;28;19934;-65
2023/05/17 06:25:30;;;;;;;;;;;;;;;;;;5093565;28;19999;-65
2023/05/17 06:27:56;;;;;;;;;;;;;;;;;;5091543;28;19924;-64
2023/05/17 06:30:22;;;;;;;;;;;;;;;;;;5092238;28;19924;-65
2023/05/17 06:32:48;;;;;;;;;;;;;;;;;;5098381;28;19934;-66
2023/05/17 06:35:14;;;;;;;;;;;;;;;;;;5093565;28;19923;-65
2023/05/17 06:37:40;;;;;;;;;;;;;;;;;;5090416;28;20351;-65
2023/05/17 06:40:06;;;;;;;;;;;;;;;;;;5090387;28;19924;-66
2023/05/17 06:42:32;;;;;;;;;;;;;;;;;;5091486;28;19919;-65
2023/05/17 06:44:58;;;;;;;;;;;;;;;;;;5091397;28;19934;-65
2023/05/17 06:47:24;;;;;;;;;;;;;;;;;;5091748;28;19972;-65
2023/05/17 06:49:49;;;;;;;;;;;;;;;;;;5094497;28;19928;-65
2023/05/17 06:52:15;;;;;;;;;;;;;;;;;;5088603;28;19932;-65
2023/05/17 06:54:41;;;;;;;;;;;;;;;;;;5076262;28;20267;-65
2023/05/17 06:57:08;;;;;;;;;;;;;;;;;;5095062;28;19974;-65
2023/05/17 06:59:34;;;;;;;;;;;;;;;;;;5093548;28;19920;-65
2023/05/17 07:02:00;;;;;;;;;;;;;;;;;;5093062;28;19927;-64
2023/05/17 07:04:26;;;;;;;;;;;;;;;;;;5104473;28;20354;-64
2023/05/17 07:06:52;;;;;;;;;;;;;;;;;;5088982;28;19924;-64
2023/05/17 07:09:18;;;;;;;;;;;;;;;;;;5079933;28;19938;-64
2023/05/17 07:11:44;;;;;;;;;;;;;;;;;;5089315;28;20634;-65
2023/05/17 07:14:10;;;;;;;;;;;;;;;;;;5093474;28;19978;-65
2023/05/17 07:16:36;;;;;;;;;;;;;;;;;;5087671;28;19981;-65
2023/05/17 07:19:02;;;;;;;;;;;;;;;;;;5090009;28;20418;-65
2023/05/17 07:21:28;;;;;;;;;;;;;;;;;;5092777;28;19996;-65
2023/05/17 07:23:54;;;;;;;;;;;;;;;;;;5088923;28;20312;-65
2023/05/17 07:26:20;;;;;;;;;;;;;;;;;;5086779;28;19924;-65
2023/05/17 07:28:46;;;;;;;;;;;;;;;;;;5092525;28;19920;-64
2023/05/17 07:31:12;;;;;;;;;;;;;;;;;;5088610;28;20500;-64
2023/05/17 07:33:37;;;;;;;;;;;;;;;;;;5091937;28;19970;-65
2023/05/17 07:36:03;;;;;;;;;;;;;;;;;;5088064;28;19920;-65
2023/05/17 07:38:29;;;;;;;;;;;;;;;;;;5098046;28;20006;-65
2023/05/17 07:40:55;;;;;;;;;;;;;;;;;;5088096;28;19930;-65
2023/05/17 07:43:21;;;;;;;;;;;;;;;;;;5091810;28;19923;-65
2023/05/17 07:45:47;;;;;;;;;;;;;;;;;;5091692;28;19973;-64
2023/05/17 07:48:13;;;;;;;;;;;;;;;;;;5092893;28;19924;-64
2023/05/17 07:50:39;;;;;;;;;;;;;;;;;;5085140;28;19932;-64
2023/05/17 07:53:05;;;;;;;;;;;;;;;;;;5091713;28;20335;-65
2023/05/17 07:55:30;;;;;;;;;;;;;;;;;;5105140;28;19920;-65
2023/05/17 07:57:56;;;;;;;;;;;;;;;;;;5102641;28;19942;-64
2023/05/17 08:00:23;;;;;;;;;;;;;;;;;;5090242;28;19925;-65
2023/05/17 08:02:48;;;;;;;;;;;;;;;;;;5087241;28;20449;-66
2023/05/17 08:05:14;;;;;;;;;;;;;;;;;;5087554;28;19920;-65
2023/05/17 08:07:40;;;;;;;;;;;;;;;;;;5093207;28;19931;-65
2023/05/17 08:10:06;;;;;;;;;;;;;;;;;;5090109;28;19924;-65
2023/05/17 08:12:32;;;;;;;;;;;;;;;;;;5098715;28;20288;-65
2023/05/17 08:14:58;;;;;;;;;;;;;;;;;;5096373;28;19938;-65
2023/05/17 08:17:24;;;;;;;;;;;;;;;;;;5086667;28;19920;-65
2023/05/17 08:19:50;;;;;;;;;;;;;;;;;;5095574;22;20019;-62
2023/05/17 08:22:16;;;;;;;;;;;;;;;;;;5055829;28;20496;-62
2023/05/17 08:24:44;;;;;;;;;;;;;;;;;;5054815;28;19921;-62
2023/05/17 08:27:10;;;;;;;;;;;;;;;;;;5059090;28;19924;-62
2023/05/17 08:29:36;;;;;;;;;;;;;;;;;;5078505;28;19967;-62
2023/05/17 08:32:02;;;;;;;;;;;;;;;;;;5056466;28;20003;-61
2023/05/17 08:34:28;;;;;;;;;;;;;;;;;;5073166;28;20011;-61
2023/05/17 08:36:53;;;;;;;;;;;;;;;;;;5064985;28;19921;-61
2023/05/17 08:39:20;;;;;;;;;;;;;;;;;;5067761;28;19929;-62
2023/05/17 08:41:45;;;;;;;;;;;;;;;;;;5055087;28;20015;-61
2023/05/17 08:44:12;;;;;;;;;;;;;;;;;;5064329;28;19971;-61
2023/05/17 08:46:38;;;;;;;;;;;;;;;;;;5074443;28;19970;-62
2023/05/17 08:49:04;;;;;;;;;;;;;;;;;;5074426;28;19924;-62
2023/05/17 08:51:30;;;;;;;;;;;;;;;;;;5072546;28;20346;-62
2023/05/17 08:53:56;;;;;;;;;;;;;;;;;;5074192;28;19963;-62
2023/05/17 08:56:22;;;;;;;;;;;;;;;;;;5073302;28;20289;-61
2023/05/17 08:58:48;;;;;;;;;;;;;;;;;;5073968;28;19927;-61
2023/05/17 09:01:14;;;;;;;;;;;;;;;;;;5073668;28;19920;-61
2023/05/17 09:03:40;;;;;;;;;;;;;;;;;;5072727;28;19924;-61
2023/05/17 09:06:06;;;;;;;;;;;;;;;;;;5072895;28;20054;-61
2023/05/17 09:08:32;;;;;;;;;;;;;;;;;;5069604;28;20346;-61
2023/05/17 09:10:58;;;;;;;;;;;;;;;;;;5064524;28;19946;-62
2023/05/17 09:13:24;;;;;;;;;;;;;;;;;;5073289;28;19995;-61
2023/05/17 09:15:53;;;;;;;;;;;;;;;;;;5073069;28;20210;-62
2023/05/17 09:18:21;;;;;;;;;;;;;;;;;;5072440;28;19973;-61
2023/05/17 09:20:47;;;;;;;;;;;;;;;;;;5071515;28;19924;-61
2023/05/17 09:23:13;;;;;;;;;;;;;;;;;;5073990;28;19942;-61
2023/05/17 09:25:39;;;;;;;;;;;;;;;;;;5066467;28;20003;-62
2023/05/17 09:28:06;;;;;;;;;;;;;;;;;;5061147;28;19921;-61
2023/05/17 09:30:32;;;;;;;;;;;;;;;;;;5062538;28;19932;-61
2023/05/17 09:32:58;;;;;;;;;;;;;;;;;;5073738;28;19924;-61
2023/05/17 09:35:24;;;;;;;;;;;;;;;;;;5069180;28;19927;-61
2023/05/17 09:37:50;;;;;;;;;;;;;;;;;;5070831;28;20451;-61
2023/05/17 09:40:16;;;;;;;;;;;;;;;;;;5071251;28;19929;-62
2023/05/17 09:42:42;;;;;;;;;;;;;;;;;;5069940;28;20363;-61
2023/05/17 09:45:08;;;;;;;;;;;;;;;;;;5068192;28;20011;-61
2023/05/17 09:47:34;;;;;;;;;;;;;;;;;;5067918;28;19928;-61
2023/05/17 09:50:02;;;;;;;;;;;;;;;;;;5066712;28;20015;-62
2023/05/17 09:52:30;;;;;;;;;;;;;;;;;;5082951;28;19925;-62
2023/05/17 09:54:56;;;;;;;;;;;;;;;;;;5071105;28;19924;-62
2023/05/17 09:57:22;;;;;;;;;;;;;;;;;;5068298;28;20073;-62
2023/05/17 09:59:48;;;;;;;;;;;;;;;;;;5068158;28;20424;-62
2023/05/17 10:02:14;;;;;;;;;;;;;;;;;;5064279;28;19921;-62
2023/05/17 10:04:40;;;;;;;;;;;;;;;;;;5071393;28;19928;-62
2023/05/17 10:07:07;;;;;;;;;;;;;;;;;;5069644;28;19927;-62
2023/05/17 10:09:35;;;;;;;;;;;;;;;;;;5070514;28;19921;-62
2023/05/17 10:12:02;;;;;;;;;;;;;;;;;;5057984;28;19936;-62
2023/05/17 10:14:28;;;;;;;;;;;;;;;;;;5064557;28;19960;-62
2023/05/17 10:16:54;;;;;;;;;;;;;;;;;;5067322;28;19955;-62
2023/05/17 10:19:20;;;;;;;;;;;;;;;;;;5069418;28;19967;-62
2023/05/17 10:21:46;;;;;;;;;;;;;;;;;;5088926;28;19959;-62
2023/05/17 10:24:12;;;;;;;;;;;;;;;;;;5068908;28;19971;-62
2023/05/17 10:26:37;;;;;;;;;;;;;;;;;;5075126;28;19920;-62
2023/05/17 10:29:03;;;;;;;;;;;;;;;;;;5085322;28;20305;-62
2023/05/17 10:31:29;;;;;;;;;;;;;;;;;;5066874;28;19929;-61
2023/05/17 10:33:55;;;;;;;;;;;;;;;;;;5067592;28;19927;-61
2023/05/17 10:36:21;;;;;;;;;;;;;;;;;;5069965;28;19920;-61
2023/05/17 10:38:47;;;;;;;;;;;;;;;;;;5044768;28;20422;-62
2023/05/17 10:41:13;;;;;;;;;;;;;;;;;;5066766;28;19920;-61
2023/05/17 10:43:39;;;;;;;;;;;;;;;;;;5069417;28;19994;-61
2023/05/17 10:46:05;;;;;;;;;;;;;;;;;;5051903;28;19920;-61
2023/05/17 10:48:31;;;;;;;;;;;;;;;;;;5059101;28;19939;-61
2023/05/17 10:50:57;;;;;;;;;;;;;;;;;;5066021;28;19934;-61
2023/05/17 10:53:22;;;;;;;;;;;;;;;;;;5063362;28;20285;-61
2023/05/17 10:55:51;;;;;;;;;;;;;;;;;;5078426;28;19927;-64
2023/05/17 10:58:17;;;;;;;;;;;;;;;;;;5069891;28;19978;-64
2023/05/17 11:00:43;;;;;;;;;;;;;;;;;;5072907;28;19924;-64
2023/05/17 11:03:09;;;;;;;;;;;;;;;;;;5066293;28;19970;-65
2023/05/17 11:05:35;;;;;;;;;;;;;;;;;;5070531;28;19924;-65
2023/05/17 11:08:01;;;;;;;;;;;;;;;;;;5073982;28;19932;-65
2023/05/17 11:10:27;;;;;;;;;;;;;;;;;;5074098;28;19920;-66
2023/05/17 11:12:56;;;;;;;;;;;;;;;;;;5071781;28;19952;-64
2023/05/17 11:15:22;;;;;;;;;;;;;;;;;;5070095;28;19921;-64
2023/05/17 11:17:55;;;;;;;;;;;;;;;;;;5067882;28;19924;-64
2023/05/17 11:20:21;;;;;;;;;;;;;;;;;;5056554;28;19935;-65
2023/05/17 11:22:47;;;;;;;;;;;;;;;;;;5066259;28;20003;-67
2023/05/17 11:25:13;;;;;;;;;;;;;;;;;;5072725;28;20273;-65
2023/05/17 11:27:39;;;;;;;;;;;;;;;;;;5073439;28;19931;-65
2023/05/17 11:30:05;;;;;;;;;;;;;;;;;;5073782;28;19921;-64
2023/05/17 11:32:31;;;;;;;;;;;;;;;;;;5070994;28;20412;-64
2023/05/17 11:34:57;;;;;;;;;;;;;;;;;;5071097;28;19921;-65
2023/05/17 11:37:22;;;;;;;;;;;;;;;;;;5071354;28;19921;-65
2023/05/17 11:39:48;;;;;;;;;;;;;;;;;;5069567;28;20017;-64
2023/05/17 11:42:14;;;;;;;;;;;;;;;;;;5072290;28;19924;-64
2023/05/17 11:44:40;;;;;;;;;;;;;;;;;;5071341;28;20385;-64
2023/05/17 11:47:09;;;;;;;;;;;;;;;;;;5068284;28;19921;-65
2023/05/17 11:49:35;;;;;;;;;;;;;;;;;;5071510;28;19994;-65
2023/05/17 11:52:01;;;;;;;;;;;;;;;;;;5070833;28;20412;-64
2023/05/17 11:54:27;;;;;;;;;;;;;;;;;;5069264;28;19925;-64
2023/05/17 11:56:53;;;;;;;;;;;;;;;;;;5058852;28;19932;-64
2023/05/17 11:59:19;;;;;;;;;;;;;;;;;;5067702;28;19925;-65
2023/05/17 12:01:45;;;;;;;;;;;;;;;;;;5065120;28;19978;-65
2023/05/17 12:04:10;;;;;;;;;;;;;;;;;;5065733;28;19960;-65
2023/05/17 12:06:36;;;;;;;;;;;;;;;;;;5069596;28;19921;-66
2023/05/17 12:09:03;;;;;;;;;;;;;;;;;;5082098;28;19973;-65
2023/05/17 12:11:29;;;;;;;;;;;;;;;;;;5073969;28;20020;-65
2023/05/17 12:13:55;;;;;;;;;;;;;;;;;;5073206;28;20007;-65
2023/05/17 12:16:21;;;;;;;;;;;;;;;;;;5068734;28;19924;-66
2023/05/17 12:18:47;;;;;;;;;;;;;;;;;;5065968;28;19956;-66
2023/05/17 12:21:14;;;;;;;;;;;;;;;;;;5068276;28;19925;-65
2023/05/17 12:23:40;;;;;;;;;;;;;;;;;;5071597;28;19928;-65
2023/05/17 12:26:06;;;;;;;;;;;;;;;;;;5079776;28;20284;-65
2023/05/17 12:28:32;;;;;;;;;;;;;;;;;;5070429;28;20452;-65
2023/05/17 12:31:01;;;;;;;;;;;;;;;;;;5070271;28;19924;-65
2023/05/17 12:33:27;;;;;;;;;;;;;;;;;;5070757;28;19935;-64
2023/05/17 12:35:53;;;;;;;;;;;;;;;;;;5065468;28;19920;-64
2023/05/17 12:38:19;;;;;;;;;;;;;;;;;;5068702;28;19943;-65
2023/05/17 12:40:45;;;;;;;;;;;;;;;;;;5071647;28;20393;-65
2023/05/17 12:43:11;;;;;;;;;;;;;;;;;;5064925;28;19932;-65
2023/05/17 12:45:36;;;;;;;;;;;;;;;;;;5067844;28;20007;-65
2023/05/17 12:48:02;;;;;;;;;;;;;;;;;;5061805;28;19943;-65
2023/05/17 12:50:31;;;;;;;;;;;;;;;;;;5062784;28;19967;-65
2023/05/17 12:52:57;;;;;;;;;;;;;;;;;;5071406;28;19937;-64
2023/05/17 12:55:23;;;;;;;;;;;;;;;;;;5072673;28;19929;-65
2023/05/17 12:57:49;;;;;;;;;;;;;;;;;;5068460;28;19927;-65
2023/05/17 13:00:15;;;;;;;;;;;;;;;;;;5087408;28;19920;-64
2023/05/17 13:02:41;;;;;;;;;;;;;;;;;;5062136;28;20273;-64
2023/05/17 13:05:07;;;;;;;;;;;;;;;;;;5069860;28;19999;-64
2023/05/17 13:07:33;;;;;;;;;;;;;;;;;;5066808;28;19920;-64
2023/05/17 13:09:58;;;;;;;;;;;;;;;;;;5067041;28;19927;-64
2023/05/17 13:12:24;;;;;;;;;;;;;;;;;;5070282;28;20362;-65
2023/05/17 13:14:50;;;;;;;;;;;;;;;;;;5044338;28;19973;-64
2023/05/17 13:17:17;;;;;;;;;;;;;;;;;;5070435;28;19921;-64
2023/05/17 13:19:42;;;;;;;;;;;;;;;;;;5072554;28;20700;-64
2023/05/17 13:22:08;;;;;;;;;;;;;;;;;;5068850;28;19924;-65
2023/05/17 13:24:34;;;;;;;;;;;;;;;;;;5069167;28;19935;-65
2023/05/17 13:27:00;;;;;;;;;;;;;;;;;;5066580;28;21104;-65
2023/05/17 13:29:26;;;;;;;;;;;;;;;;;;5066918;28;19925;-66
2023/05/17 13:31:52;;;;;;;;;;;;;;;;;;5068564;28;19935;-66
2023/05/17 13:34:21;;;;;;;;;;;;;;;;;;5064954;28;19920;-66
2023/05/17 13:36:47;;;;;;;;;;;;;;;;;;5067189;28;19999;-65
2023/05/17 13:39:13;;;;;;;;;;;;;;;;;;5059108;28;20496;-66
2023/05/17 13:41:39;;;;;;;;;;;;;;;;;;5071853;28;20086;-65
2023/05/17 13:44:05;;;;;;;;;;;;;;;;;;5067848;28;20039;-65
2023/05/17 13:46:31;;;;;;;;;;;;;;;;;;5066870;28;20006;-65
2023/05/17 13:48:57;;;;;;;;;;;;;;;;;;5067469;28;20014;-65
2023/05/17 13:51:24;;;;;;;;;;;;;;;;;;5067978;28;20285;-65
2023/05/17 13:53:50;;;;;;;;;;;;;;;;;;5063331;28;19924;-65
2023/05/17 13:56:16;;;;;;;;;;;;;;;;;;5069655;28;19925;-65
2023/05/17 13:58:42;;;;;;;;;;;;;;;;;;5067685;28;19920;-65
2023/05/17 14:01:08;;;;;;;;;;;;;;;;;;5053296;28;20309;-66
2023/05/17 14:03:34;;;;;;;;;;;;;;;;;;5073771;28;19924;-66
2023/05/17 14:06:00;;;;;;;;;;;;;;;;;;5069391;28;19920;-66
2023/05/17 14:08:26;;;;;;;;;;;;;;;;;;5083349;28;19920;-66
2023/05/17 14:10:52;;;;;;;;;;;;;;;;;;5080836;28;20340;-66
2023/05/17 14:13:18;;;;;;;;;;;;;;;;;;5071485;28;19931;-65
2023/05/17 14:15:44;;;;;;;;;;;;;;;;;;5066259;28;19920;-66
2023/05/17 14:18:10;;;;;;;;;;;;;;;;;;5069940;28;19931;-66
2023/05/17 14:20:36;;;;;;;;;;;;;;;;;;5065780;28;20297;-65
2023/05/17 14:23:02;;;;;;;;;;;;;;;;;;5067118;28;19972;-65
2023/05/17 14:25:28;;;;;;;;;;;;;;;;;;5069649;28;20364;-65
2023/05/17 14:27:54;;;;;;;;;;;;;;;;;;5082034;28;19924;-65
2023/05/17 14:30:20;;;;;;;;;;;;;;;;;;5074254;28;20015;-65
2023/05/17 14:32:46;;;;;;;;;;;;;;;;;;5066779;28;20017;-65
2023/05/17 14:35:12;;;;;;;;;;;;;;;;;;5069912;28;20280;-65
2023/05/17 14:37:38;;;;;;;;;;;;;;;;;;5071555;28;19935;-64
2023/05/17 14:40:04;;;;;;;;;;;;;;;;;;5070963;28;19924;-64
2023/05/17 14:42:30;;;;;;;;;;;;;;;;;;5069782;28;19967;-66
2023/05/17 14:44:56;;;;;;;;;;;;;;;;;;5065388;28;19920;-65
2023/05/17 14:47:22;;;;;;;;;;;;;;;;;;5070759;28;19931;-66
2023/05/17 14:49:48;;;;;;;;;;;;;;;;;;5073938;28;20332;-66
2023/05/17 14:52:14;;;;;;;;;;;;;;;;;;5070356;28;19946;-66
2023/05/17 14:54:39;;;;;;;;;;;;;;;;;;5072827;28;19925;-65
2023/05/17 14:57:05;;;;;;;;;;;;;;;;;;5076450;28;19931;-66
2023/05/17 14:59:31;;;;;;;;;;;;;;;;;;5071876;28;19920;-66
2023/05/17 15:01:59;;;;;;;;;;;;;;;;;;5071041;28;19920;-65
2023/05/17 15:04:25;;;;;;;;;;;;;;;;;;5073366;28;19920;-65
2023/05/17 15:06:51;;;;;;;;;;;;;;;;;;5069394;28;19927;-65
2023/05/17 15:09:17;;;;;;;;;;;;;;;;;;5070265;28;19936;-65
2023/05/17 15:11:43;;;;;;;;;;;;;;;;;;5070048;28;20460;-65
2023/05/17 15:14:10;;;;;;;;;;;;;;;;;;5073332;28;19940;-66
2023/05/17 15:16:35;;;;;;;;;;;;;;;;;;5067981;28;20389;-65
2023/05/17 15:19:01;;;;;;;;;;;;;;;;;;5072210;28;19920;-66
2023/05/17 15:21:27;;;;;;;;;;;;;;;;;;5073967;28;19932;-65
2023/05/17 15:23:53;;;;;;;;;;;;;;;;;;5073365;28;20320;-65
2023/05/17 15:26:20;;;;;;;;;;;;;;;;;;5071112;28;19936;-66
2023/05/17 15:28:48;;;;;;;;;;;;;;;;;;5072949;28;19920;-65
2023/05/17 15:31:14;;;;;;;;;;;;;;;;;;5071199;28;20366;-66
2023/05/17 15:33:43;;;;;;;;;;;;;;;;;;5069038;28;20003;-65
2023/05/17 15:36:09;;;;;;;;;;;;;;;;;;5091460;28;19981;-65
2023/05/17 15:38:35;;;;;;;;;;;;;;;;;;5080308;28;19920;-65
2023/05/17 15:41:04;;;;;;;;;;;;;;;;;;5066662;28;19928;-65
2023/05/17 15:43:30;;;;;;;;;;;;;;;;;;5068782;28;19924;-65
2023/05/17 15:45:55;;;;;;;;;;;;;;;;;;5071992;28;20377;-64
2023/05/17 15:48:22;;;;;;;;;;;;;;;;;;5069464;28;19970;-66
2023/05/17 15:50:48;;;;;;;;;;;;;;;;;;5072972;28;20050;-65
2023/05/17 15:53:14;;;;;;;;;;;;;;;;;;5065807;28;19930;-65
2023/05/17 15:55:40;;;;;;;;;;;;;;;;;;5065892;28;20085;-66
2023/05/17 15:58:08;;;;;;;;;;;;;;;;;;5063568;28;19925;-65
2023/05/17 16:00:34;;;;;;;;;;;;;;;;;;5063735;28;19929;-65
2023/05/17 16:03:00;;;;;;;;;;;;;;;;;;5064551;28;19936;-65
2023/05/17 16:05:26;;;;;;;;;;;;;;;;;;5063379;28;20044;-65
2023/05/17 16:07:52;;;;;;;;;;;;;;;;;;5080944;28;19931;-64
2023/05/17 16:10:17;;;;;;;;;;;;;;;;;;5057267;28;19924;-65
2023/05/17 16:12:43;;;;;;;;;;;;;;;;;;5066734;28;19955;-65
2023/05/17 16:15:09;;;;;;;;;;;;;;;;;;5072272;28;20377;-63
2023/05/17 16:17:35;;;;;;;;;;;;;;;;;;5069894;28;20273;-64
2023/05/17 16:20:01;;;;;;;;;;;;;;;;;;5067185;28;19925;-64
2023/05/17 16:22:27;;;;;;;;;;;;;;;;;;5071171;28;19920;-64
2023/05/17 16:24:54;;;;;;;;;;;;;;;;;;5081542;28;20003;-64
2023/05/17 16:27:19;;;;;;;;;;;;;;;;;;5071086;28;20007;-64
2023/05/17 16:29:45;;;;;;;;;;;;;;;;;;5069498;28;20342;-65
2023/05/17 16:32:11;;;;;;;;;;;;;;;;;;5068329;28;19935;-64
2023/05/17 16:34:37;;;;;;;;;;;;;;;;;;5067599;28;19928;-65
2023/05/17 16:37:03;;;;;;;;;;;;;;;;;;5066694;28;19942;-64