Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:15;;;;;;;13.35;5.65;;;27.00;73.20;;;;;;7400491;19;19918;-76
2023/07/20 00:03:41;;;;;;;11.30;5.80;;;27.00;73.50;;;;;;7401673;19;19922;-76
2023/07/20 00:06:07;;;;;;;11.27;5.20;;;27.00;73.40;;;;;;7401289;19;19914;-75
2023/07/20 00:08:33;;;;;;;15.77;5.90;;;27.00;72.80;;;;;;7398929;19;19915;-76
2023/07/20 00:10:59;;;;;;;11.30;5.50;;;26.90;72.80;;;;;;7401261;19;19925;-76
2023/07/20 00:13:25;;;;;;;11.20;5.55;;;26.90;72.90;;;;;;7402458;19;19918;-76
2023/07/20 00:15:52;;;;;;;10.68;5.30;;;26.90;72.50;;;;;;7400954;19;19925;-76
2023/07/20 00:18:21;;;;;;;14.27;5.10;;;27.00;72.40;;;;;;7398203;19;19946;-76
2023/07/20 00:20:47;;;;;;;10.32;5.18;;;27.00;72.60;;;;;;7400067;19;19918;-76
2023/07/20 00:23:13;;;;;;;11.30;5.03;;;27.10;72.50;;;;;;7400959;19;19921;-77
2023/07/20 00:25:39;;;;;;;;;;;27.10;72.30;;;;;;7404162;19;19938;-76
2023/07/20 00:28:05;;;;;;;11.88;4.88;;;27.10;72.40;;;;;;7397854;19;20040;-75
2023/07/20 00:30:31;;;;;;;11.23;5.07;;;27.00;72.30;;;;;;7403883;19;20335;-75
2023/07/20 00:32:56;;;;;;;14.23;5.85;;;27.00;71.80;;;;;;7402414;19;19925;-76
2023/07/20 00:35:22;;;;;;;12.68;5.32;;;26.90;71.80;;;;;;7400377;19;20010;-77
2023/07/20 00:37:48;;;;;;;10.80;5.50;;;27.00;71.80;;;;;;7400720;19;19927;-76
2023/07/20 00:40:14;;;;;;;11.10;6.55;;;26.90;71.90;;;;;;7398768;19;20320;-77
2023/07/20 00:42:40;;;;;;;10.13;6.88;;;26.90;72.00;;;;;;7402773;19;19974;-76
2023/07/20 00:45:06;;;;;;;13.90;5.32;;;26.90;72.20;;;;;;7398218;19;19938;-76
2023/07/20 00:47:32;;;;;;;;;;;26.90;72.20;;;;;;7402959;19;20408;-76
2023/07/20 00:49:58;;;;;;;13.48;5.90;;;26.90;72.40;;;;;;7362256;19;19911;-76
2023/07/20 00:52:27;;;;;;;11.82;5.65;;;26.90;72.40;;;;;;7404807;19;19919;-76
2023/07/20 00:54:56;;;;;;;11.50;5.28;;;26.90;72.60;;;;;;7405016;19;19918;-76
2023/07/20 00:57:24;;;;;;;15.50;5.88;;;26.90;72.80;;;;;;7402171;19;20349;-76
2023/07/20 00:59:50;;;;;;;13.35;5.13;;;27.00;72.70;;;;;;7403847;19;19922;-76
2023/07/20 01:02:16;;;;;;;14.80;5.82;;;27.00;72.40;;;;;;7405100;19;20253;-77
2023/07/20 01:04:42;;;;;;;11.10;5.80;;;27.00;72.20;;;;;;7405655;19;19919;-75
2023/07/20 01:07:43;;;;;;;12.50;5.60;;;27.00;72.20;;;;;;7404671;19;19942;-76
2023/07/20 01:10:34;;;;;;;14.10;5.13;;;27.00;71.70;;;;;;7406536;19;20317;-75
2023/07/20 01:13:01;;;;;;;10.30;5.28;;;27.00;71.60;;;;;;7408290;19;19911;-76
2023/07/20 01:15:27;;;;;;;13.38;5.25;;;27.00;71.40;;;;;;7405243;19;19942;-76
2023/07/20 01:17:53;;;;;;;10.95;5.25;;;27.00;71.50;;;;;;7402443;19;19922;-76
2023/07/20 01:20:22;;;;;;;12.98;5.93;;;27.00;71.50;;;;;;7406640;19;19915;-76
2023/07/20 01:23:24;;;;;;;11.13;5.05;;;27.00;71.30;;;;;;7406165;19;19919;-76
2023/07/20 01:26:09;;;;;;;11.80;4.65;;;26.90;71.00;;;;;;7404539;19;19922;-76
2023/07/20 01:29:17;;;;;;;8.52;5.03;;;26.80;71.60;;;;;;7407550;19;19914;-75
2023/07/20 01:31:44;;;;;;;11.35;5.30;;;26.80;71.70;;;;;;7404482;19;19929;-75
2023/07/20 01:34:12;;;;;;;11.30;5.53;;;26.70;71.80;;;;;;7402812;19;19922;-76
2023/07/20 01:36:40;;;;;;;11.65;5.70;;;26.70;72.00;;;;;;7403734;19;19919;-76
2023/07/20 01:39:08;;;;;;;11.50;5.95;;;26.70;72.20;;;;;;7402775;19;20310;-76
2023/07/20 01:41:34;;;;;;;13.38;6.15;;;26.70;72.30;;;;;;7404801;19;20249;-76
2023/07/20 01:44:00;;;;;;;9.65;5.25;;;26.70;72.30;;;;;;7402880;19;19919;-76
2023/07/20 01:46:28;;;;;;;12.75;5.57;;;26.70;72.30;;;;;;7404728;19;20323;-77
2023/07/20 01:48:54;;;;;;;14.55;5.50;;;26.70;72.40;;;;;;7403775;19;20000;-76
2023/07/20 01:51:20;;;;;;;10.00;6.80;;;26.70;72.80;;;;;;7380966;19;19947;-76
2023/07/20 01:53:46;;;;;;;13.82;5.88;;;26.70;73.40;;;;;;7403689;19;19914;-76
2023/07/20 01:56:12;;;;;;;10.95;5.55;;;26.70;73.50;;;;;;7402676;19;19925;-76
2023/07/20 01:58:39;;;;;;;12.32;5.55;;;26.70;73.40;;;;;;7400139;19;19919;-76
2023/07/20 02:01:06;;;;;;;13.65;7.38;;;26.70;74.30;;;;;;7404107;19;20256;-76
2023/07/20 02:03:32;;;;;;;10.90;5.45;;;26.60;74.50;;;;;;7404112;19;20460;-76
2023/07/20 02:05:58;;;;;;;14.80;6.10;;;26.60;76.40;;;;;;7404480;19;19915;-76
2023/07/20 02:08:24;;;;;;;13.40;6.93;;;26.50;77.20;;;;;;7403335;19;20354;-76
2023/07/20 02:10:51;;;;;;;13.95;6.13;;;26.60;78.40;;;;;;7404320;19;19911;-76
2023/07/20 02:13:17;;;;;;;11.15;7.32;;;26.50;79.80;;;;;;7402357;19;19994;-76
2023/07/20 02:15:43;;;;;;;12.38;6.25;;;26.50;80.50;;;;;;7402801;19;19926;-76
2023/07/20 02:18:09;;;;;;;13.30;6.65;;;26.50;82.30;;;;;;7399853;19;19934;-76
2023/07/20 02:20:36;;;;;;;11.48;6.03;;;26.50;83.50;;;;;;7404152;19;19914;-75
2023/07/20 02:23:01;;;;;;;13.27;6.13;;;26.50;84.20;;;;;;7404958;19;19919;-76
2023/07/20 02:25:27;;;;;;;14.20;6.53;;;26.40;84.20;;;;;;7381889;19;20315;-76
2023/07/20 02:27:53;;;;;;;12.35;7.15;;;26.40;84.20;;;;;;7404922;19;20350;-76
2023/07/20 02:30:20;;;;;;;12.15;5.70;;;26.40;83.90;;;;;;7405485;19;20331;-75
2023/07/20 02:32:48;;;;;;;11.68;5.60;;;26.40;83.10;;;;;;7406301;19;19921;-75
2023/07/20 02:35:16;;;;;;;13.77;6.00;;;26.30;82.90;;;;;;7404579;19;19918;-78
2023/07/20 02:37:42;;;;;;;10.95;6.10;;;26.30;82.50;;;;;;7404275;19;19918;-76
2023/07/20 02:40:08;;;;;;;12.60;7.18;;;26.40;81.70;;;;;;7401242;19;19925;-76
2023/07/20 02:42:35;;;;;;;15.10;6.78;;;26.40;81.30;;;;;;7402523;19;19933;-76
2023/07/20 02:45:02;;;;;;;;;;;26.40;81.10;;;;;;7406439;19;20627;-75
2023/07/20 02:47:31;;;;;;;12.43;6.40;;;26.40;81.00;;;;;;7401884;19;19926;-76
2023/07/20 02:49:57;;;;;;;14.60;6.03;;;26.40;79.70;;;;;;7402687;19;19927;-75
2023/07/20 02:52:23;;;;;;;13.27;6.22;;;26.30;79.80;;;;;;7401036;19;19967;-76
2023/07/20 02:54:49;;;;;;;15.25;6.50;;;26.30;80.40;;;;;;7403382;19;19907;-77
2023/07/20 02:57:15;;;;;;;14.75;7.07;;;26.20;81.20;;;;;;7403338;19;20829;-75
2023/07/20 02:59:41;;;;;;;12.02;6.10;;;26.20;82.50;;;;;;7401137;19;19933;-76
2023/07/20 03:02:09;;;;;;;12.35;6.45;;;26.10;82.60;;;;;;7400812;19;19946;-76
2023/07/20 03:04:36;;;;;;;13.45;6.38;;;26.10;82.80;;;;;;7402022;19;19914;-76
2023/07/20 03:07:04;;;;;;;12.50;6.63;;;26.10;84.00;;;;;;7399725;19;20339;-76
2023/07/20 03:09:31;;;;;;;12.30;6.75;;;26.10;84.70;;;;;;7403576;19;19934;-76
2023/07/20 03:11:57;;;;;;;14.73;6.50;;;26.10;84.60;;;;;;7402813;19;19991;-76
2023/07/20 03:14:23;;;;;;;14.27;6.80;;;26.00;85.10;;;;;;7373771;19;19938;-77
2023/07/20 03:16:49;;;;;;;14.30;6.43;;;26.00;85.60;;;;;;7404195;19;20425;-77
2023/07/20 03:19:15;;;;;;;15.43;7.30;;;26.00;85.60;;;;;;7402703;19;19938;-77
2023/07/20 03:21:41;;;;;;;13.15;6.63;;;26.10;86.50;;;;;;7405267;19;19926;-75
2023/07/20 03:24:10;;;;;;;13.00;6.40;;;26.00;86.50;;;;;;7400998;19;19926;-77
2023/07/20 03:26:36;;;;;;;18.30;7.35;;;26.00;87.20;;;;;;7404565;19;19915;-76
2023/07/20 03:29:03;;;;;;;14.13;6.78;;;26.00;87.90;;;;;;7400505;19;19926;-75
2023/07/20 03:31:29;;;;;;;13.77;6.75;;;25.90;87.70;;;;;;7403396;19;19929;-75
2023/07/20 03:33:55;;;;;;;12.85;7.30;;;25.90;88.60;;;;;;7404168;19;20453;-75
2023/07/20 03:36:22;;;;;;;18.05;7.32;;;26.00;88.60;;;;;;7402277;19;19918;-76
2023/07/20 03:38:47;;;;;;;16.05;6.75;;;26.00;88.00;;;;;;7400383;19;19935;-76
2023/07/20 03:41:15;;;;;;;16.38;8.20;;;26.00;87.60;;;;;;7400269;19;19922;-76
2023/07/20 03:43:41;;;;;;;15.57;7.00;;;26.00;87.40;;;;;;7399396;19;19915;-76
2023/07/20 03:46:07;;;;;;;15.10;7.03;;;26.00;87.20;;;;;;7402442;19;19918;-77
2023/07/20 03:48:34;;;;;;;11.00;6.45;;;26.00;87.20;;;;;;7404811;19;20525;-77
2023/07/20 03:51:00;;;;;;;;;;;26.10;86.60;;;;;;7405747;19;19923;-75
2023/07/20 03:53:26;;;;;;;18.15;6.65;;;26.00;86.30;;;;;;7402018;19;19990;-75
2023/07/20 03:55:53;;;;;;;14.70;7.43;;;26.00;86.50;;;;;;7401929;19;20338;-75
2023/07/20 03:58:19;;;;;;;15.02;6.80;;;26.00;86.80;;;;;;7400440;19;19921;-75
2023/07/20 04:00:50;;;;;;;11.77;6.53;;;26.00;87.20;;;;;;7402719;19;19921;-77
2023/07/20 04:03:17;;;;;;;14.07;6.68;;;26.00;87.30;;;;;;7400610;19;19919;-75
2023/07/20 04:05:44;;;;;;;14.10;6.78;;;26.00;87.60;;;;;;7401744;19;19927;-75
2023/07/20 04:08:13;;;;;;;10.45;6.40;;;26.00;87.70;;;;;;7399037;19;20297;-75
2023/07/20 04:10:43;;;;;;;11.80;6.35;;;26.00;87.80;;;;;;7399625;19;20387;-75
2023/07/20 04:13:09;;;;;;;16.20;7.35;;;26.00;87.70;;;;;;7399003;19;19918;-76
2023/07/20 04:15:34;;;;;;;13.93;6.47;;;26.00;87.90;;;;;;7401954;19;20017;-76
2023/07/20 04:18:00;;;;;;;13.25;6.97;;;26.00;87.60;;;;;;7402239;19;19942;-77
2023/07/20 04:20:26;;;;;;;14.30;6.07;;;26.00;87.60;;;;;;7400238;19;19933;-76
2023/07/20 04:22:53;;;;;;;15.68;6.72;;;25.90;87.70;;;;;;7410187;19;20336;-76
2023/07/20 04:25:19;;;;;;;13.70;6.20;;;25.90;87.40;;;;;;7404040;19;19961;-75
2023/07/20 04:27:45;;;;;;;12.48;6.07;;;25.90;87.20;;;;;;7409336;19;19926;-76
2023/07/20 04:30:12;;;;;;;14.77;6.65;;;26.00;87.20;;;;;;7405426;19;19922;-76
2023/07/20 04:32:46;;;;;;;14.85;7.00;;;26.00;87.10;;;;;;7407401;19;19959;-77
2023/07/20 04:35:18;;;;;;;12.02;6.15;;;25.90;87.40;;;;;;7405410;19;19910;-76
2023/07/20 04:37:45;;;;;;;11.52;6.13;;;25.90;88.20;;;;;;7406540;19;19918;-75
2023/07/20 04:40:15;;;;;;;15.02;7.45;;;25.90;88.40;;;;;;7404521;19;19945;-76
2023/07/20 04:42:41;;;;;;;15.90;7.85;;;25.90;89.70;;;;;;7374268;19;19907;-76
2023/07/20 04:45:07;;;;;;;16.10;7.18;;;25.90;90.00;;;;;;7406780;19;19915;-76
2023/07/20 04:47:34;;;;;;;14.85;6.93;;;25.90;89.70;;;;;;7406095;19;20299;-77
2023/07/20 04:50:00;;;;;;;12.35;6.70;;;25.80;89.00;;;;;;7407390;19;19981;-76
2023/07/20 04:52:26;;;;;;;13.55;6.78;;;25.80;88.90;;;;;;7407463;19;19931;-76
2023/07/20 04:54:52;;;;;;;13.88;6.57;;;25.80;88.70;;;;;;7376974;19;20372;-75
2023/07/20 04:57:18;;;;;;;14.85;6.88;;;25.90;88.80;;;;;;7407211;19;19914;-75
2023/07/20 04:59:45;;;;;;;16.75;8.13;;;25.90;88.80;;;;;;7404859;19;19938;-76
2023/07/20 05:02:11;;;;;;;13.13;6.15;;;25.90;89.30;;;;;;7375761;19;19923;-76
2023/07/20 05:04:37;;;;;;;13.27;6.50;;;25.90;89.60;;;;;;7406386;19;20327;-75
2023/07/20 05:07:03;;;;;;;19.00;7.03;;;25.80;89.70;;;;;;7406140;19;19925;-75
2023/07/20 05:09:28;;;;;;;13.43;6.43;;;25.90;90.00;;;;;;7403947;19;20401;-77
2023/07/20 05:11:54;;;;;;;13.85;7.38;;;25.80;89.80;;;;;;7407338;19;19926;-76
2023/07/20 05:14:20;;;;;;;14.98;7.43;;;25.80;89.60;;;;;;7404538;19;19923;-75
2023/07/20 05:16:46;;;;;;;14.85;6.97;;;25.90;89.60;;;;;;7406291;19;20303;-76
2023/07/20 05:19:12;;;;;;;14.93;7.20;;;26.00;89.20;;;;;;7404318;19;19913;-75
2023/07/20 05:21:37;;;;;;;18.15;7.22;;;26.00;88.90;;;;;;7374314;19;19928;-76
2023/07/20 05:24:04;;;;;;;14.98;6.80;;;26.00;88.70;;;;;;7403969;19;19923;-75
2023/07/20 05:26:29;;;;;;;;;;;26.10;88.60;;;;;;7376431;19;20331;-75
2023/07/20 05:28:56;;;;;;;13.73;6.80;;;26.10;88.30;;;;;;7406266;19;20007;-76
2023/07/20 05:31:22;;;;;;;14.48;7.15;;;26.20;88.00;;;;;;7404208;19;22566;-76
2023/07/20 05:33:48;;;;;;;18.98;7.38;;;26.30;87.90;;;;;;7406060;19;20370;-74
2023/07/20 05:36:14;;;;;;;16.88;7.75;;;26.40;88.20;;;;;;7405310;19;19914;-75
2023/07/20 05:38:40;;;;;;;18.35;8.85;;;26.40;88.20;;;;;;7403350;19;19911;-76
2023/07/20 05:41:07;;;;;;;17.15;7.45;;;26.40;88.20;;;;;;7403910;19;20299;-76
2023/07/20 05:43:33;;;;;;;14.60;7.10;;;26.50;88.30;;;;;;7375036;19;19914;-76
2023/07/20 05:45:58;;;;;;;16.08;7.40;;;26.60;88.10;;;;;;7405120;19;20689;-75
2023/07/20 05:48:24;;;;;;;13.70;7.10;;;26.60;88.20;;;;;;7404024;19;19918;-76
2023/07/20 05:50:51;;;;;;;15.93;7.32;;;26.60;88.10;;;;;;7407432;19;19911;-76
2023/07/20 05:53:18;;;;;;;15.77;8.02;;;26.70;88.30;;;;;;7404305;19;19924;-76
2023/07/20 05:55:44;;;;;;;18.77;7.72;;;26.70;88.40;;;;;;7374704;19;20425;-76
2023/07/20 05:58:10;;;;;;;15.60;7.35;;;26.70;88.50;;;;;;7400368;19;19930;-78
2023/07/20 06:00:35;;;;;;;18.63;7.80;;;26.70;88.60;;;;;;7405124;19;20314;-77
2023/07/20 06:03:01;;;;;;;15.95;7.85;;;26.70;88.50;;;;;;7385958;19;20340;-77
2023/07/20 06:05:27;;;;;;;17.35;7.78;;;26.80;88.40;;;;;;7402201;19;19924;-78
2023/07/20 06:07:54;;;;;;;16.73;8.20;;;26.80;88.10;;;;;;7406421;19;20240;-78
2023/07/20 06:10:20;;;;;;;15.77;8.18;;;26.90;88.00;;;;;;7403269;19;19925;-78
2023/07/20 06:12:46;;;;;;;15.02;8.00;;;26.90;87.80;;;;;;7409378;19;19918;-77
2023/07/20 06:15:26;;;;;;;15.13;8.43;;;26.90;87.70;;;;;;7405265;19;19915;-78
2023/07/20 06:17:54;;;;;;;15.27;8.57;;;26.90;87.70;;;;;;7405564;19;19919;-78
2023/07/20 06:20:20;;;;;;;19.60;8.95;;;26.90;87.40;;;;;;7405939;19;20320;-79
2023/07/20 06:22:45;;;;;;;18.42;8.48;;;27.00;87.30;;;;;;7407159;19;19938;-77
2023/07/20 06:25:11;;;;;;;15.18;8.63;;;27.10;87.40;;;;;;7408089;19;19913;-78
2023/07/20 06:27:37;;;;;;;18.58;8.80;;;27.10;87.00;;;;;;7408180;19;19951;-78
2023/07/20 06:30:03;;;;;;;21.70;8.52;;;27.10;87.10;;;;;;7404969;19;19922;-77
2023/07/20 06:32:29;;;;;;;;;;;27.20;86.70;;;;;;7390667;19;20278;-78
2023/07/20 06:34:55;;;;;;;15.57;7.70;;;27.30;86.00;;;;;;7407645;19;19926;-78
2023/07/20 06:37:20;;;;;;;14.75;8.38;;;27.30;85.70;;;;;;7404736;19;20020;-78
2023/07/20 06:39:46;;;;;;;15.85;7.80;;;27.40;85.30;;;;;;7404256;19;19949;-78
2023/07/20 06:42:14;;;;;;;16.60;8.30;;;27.40;85.00;;;;;;7404596;19;19919;-77
2023/07/20 06:44:40;;;;;;;14.95;8.27;;;27.50;84.80;;;;;;7384469;19;20327;-78
2023/07/20 06:47:05;;;;;;;15.77;9.13;;;27.50;84.50;;;;;;7402847;19;19930;-79
2023/07/20 06:49:31;;;;;;;21.65;9.13;;;27.50;84.50;;;;;;7406339;19;19922;-77
2023/07/20 06:51:57;;;;;;;14.95;7.80;;;27.60;84.40;;;;;;7407054;19;19918;-78
2023/07/20 06:54:23;;;;;;;15.27;8.80;;;27.60;84.30;;;;;;7405317;19;19919;-77
2023/07/20 06:56:49;;;;;;;17.35;8.50;;;27.70;84.00;;;;;;7404241;19;20114;-77
2023/07/20 06:59:14;;;;;;;17.98;9.00;;;27.70;83.70;;;;;;7400971;19;19925;-77
2023/07/20 07:01:40;;;;;;;12.85;7.75;;;27.70;83.30;;;;;;7405320;19;19919;-78
2023/07/20 07:04:06;;;;;;;17.65;8.85;;;27.80;83.20;;;;;;7402778;19;19922;-77
2023/07/20 07:06:32;;;;;;;14.35;8.00;;;27.80;83.10;;;;;;7408380;19;20441;-78
2023/07/20 07:08:58;;;;;;;14.25;8.05;;;27.80;82.90;;;;;;7405651;19;19919;-78
2023/07/20 07:11:24;;;;;;;21.98;13.88;;;27.80;82.70;;;;;;7404579;19;20232;-77
2023/07/20 07:13:51;;;;;;;21.27;10.43;;;27.70;82.80;;;;;;7407506;19;20311;-78
2023/07/20 07:16:20;;;;;;;16.63;8.40;;;27.70;82.80;;;;;;7403656;19;20199;-78
2023/07/20 07:18:46;;;;;;;18.23;8.73;;;27.70;82.90;;;;;;7406780;19;19947;-77
2023/07/20 07:21:12;;;;;;;15.07;7.97;;;27.60;82.20;;;;;;7402285;19;19969;-77
2023/07/20 07:23:40;;;;;;;13.98;8.15;;;27.70;82.20;;;;;;7407299;19;19923;-78
2023/07/20 07:26:06;;;;;;;18.13;10.32;;;27.90;81.50;;;;;;7403916;19;19954;-77
2023/07/20 07:28:32;;;;;;;15.93;8.23;;;28.00;80.60;;;;;;7406117;19;19939;-78
2023/07/20 07:30:58;;;;;;;17.25;8.07;;;28.10;79.90;;;;;;7406030;19;19924;-79
2023/07/20 07:33:24;;;;;;;21.83;9.93;;;27.90;79.90;;;;;;7405719;19;19974;-77
2023/07/20 07:35:52;;;;;;;22.92;8.82;;;27.90;79.70;;;;;;7404322;19;20357;-77
2023/07/20 07:38:19;;;;;;;16.35;9.27;;;28.00;78.80;;;;;;7404211;19;19968;-77
2023/07/20 07:40:45;;;;;;;18.65;10.43;;;28.00;79.20;;;;;;7405679;19;20015;-77
2023/07/20 07:43:11;;;;;;;18.48;8.32;;;27.90;79.80;;;;;;7403384;19;19911;-77
2023/07/20 07:45:37;;;;;;;18.88;7.90;;;27.90;79.40;;;;;;7402673;19;19919;-77
2023/07/20 07:48:04;;;;;;;16.95;7.43;;;28.00;79.60;;;;;;7404135;19;19957;-78
2023/07/20 07:50:31;;;;;;;14.30;7.32;;;28.30;78.80;;;;;;7403750;19;19910;-78
2023/07/20 07:52:57;;;;;;;19.67;7.57;;;28.40;77.70;;;;;;7407040;19;19910;-77
2023/07/20 07:55:24;;;;;;;17.80;7.75;;;28.40;78.70;;;;;;7404167;19;20327;-77
2023/07/20 07:57:50;;;;;;;15.82;7.70;;;28.30;78.80;;;;;;7404202;19;19919;-77
2023/07/20 08:00:18;;;;;;;16.38;7.20;;;28.40;78.40;;;;;;7400085;19;19914;-77
2023/07/20 08:02:46;;;;;;;15.40;8.45;;;28.30;79.90;;;;;;7405742;19;20312;-77
2023/07/20 08:05:12;;;;;;;24.55;7.65;;;28.30;80.70;;;;;;7403458;19;20385;-77
2023/07/20 08:07:38;;;;;;;;;;;28.40;80.30;;;;;;7403500;19;19939;-78
2023/07/20 08:10:06;;;;;;;17.65;7.80;;;28.50;80.00;;;;;;7402841;19;19919;-77
2023/07/20 08:12:32;;;;;;;14.95;7.88;;;28.50;79.80;;;;;;7405950;19;19915;-77
2023/07/20 08:14:58;;;;;;;14.40;7.38;;;28.50;79.90;;;;;;7406971;19;20259;-78
2023/07/20 08:17:24;;;;;;;21.17;7.47;;;28.60;80.00;;;;;;7404044;19;19919;-77
2023/07/20 08:19:50;;;;;;;15.80;7.15;;;28.70;79.70;;;;;;7404362;19;19907;-77
2023/07/20 08:22:16;;;;;;;19.15;6.90;;;28.70;79.90;;;;;;7401152;19;19932;-77
2023/07/20 08:24:42;;;;;;;15.88;8.15;;;28.80;79.30;;;;;;7406803;19;19922;-77
2023/07/20 08:27:09;;;;;;;17.75;7.55;;;28.70;78.80;;;;;;7406173;19;19982;-77
2023/07/20 08:29:35;;;;;;;19.25;7.88;;;28.90;78.90;;;;;;7404099;19;19930;-78
2023/07/20 08:32:02;;;;;;;14.85;6.63;;;29.20;78.00;;;;;;7404496;19;19926;-78
2023/07/20 08:34:28;;;;;;;17.92;7.10;;;29.00;76.90;;;;;;7406236;19;19929;-78
2023/07/20 08:36:54;;;;;;;15.55;6.72;;;29.00;77.30;;;;;;7404499;19;19926;-78
2023/07/20 08:39:22;;;;;;;12.73;7.10;;;29.10;76.70;;;;;;7403960;19;19915;-79
2023/07/20 08:41:48;;;;;;;15.07;7.15;;;29.20;76.30;;;;;;7404643;19;19922;-77
2023/07/20 08:44:14;;;;;;;19.77;7.55;;;29.20;75.30;;;;;;7403097;19;20341;-78
2023/07/20 08:46:42;;;;;;;15.13;7.18;;;29.40;74.20;;;;;;7403937;19;19945;-77
2023/07/20 08:49:09;;;;;;;13.93;6.70;;;29.20;74.30;;;;;;7400237;19;19921;-78
2023/07/20 08:51:36;;;;;;;17.27;7.03;;;29.20;74.40;;;;;;7403419;19;19921;-77
2023/07/20 08:54:02;;;;;;;13.07;6.55;;;29.10;73.40;;;;;;7401604;19;19926;-78
2023/07/20 08:56:30;;;;;;;15.93;7.03;;;29.00;73.20;;;;;;7372440;19;19946;-76
2023/07/20 08:58:56;;;;;;;17.23;7.03;;;28.80;73.30;;;;;;7400820;19;19991;-76
2023/07/20 09:01:23;;;;;;;14.13;6.68;;;29.00;73.10;;;;;;7399605;19;19953;-78
2023/07/20 09:03:50;;;;;;;15.45;6.78;;;29.30;72.40;;;;;;7402303;19;19935;-78
2023/07/20 09:06:16;;;;;;;13.52;7.40;;;29.40;72.20;;;;;;7401575;19;19918;-77
2023/07/20 09:08:42;;;;;;;15.35;7.38;;;29.30;72.80;;;;;;7408192;19;19978;-78
2023/07/20 09:11:11;;;;;;;;;;;29.20;73.50;;;;;;7410279;19;19938;-77
2023/07/20 09:13:37;;;;;;;21.48;7.90;;;29.40;72.10;;;;;;7409829;19;19922;-78
2023/07/20 09:16:04;;;;;;;12.98;7.30;;;29.60;71.20;;;;;;7408241;19;19922;-77
2023/07/20 09:18:31;;;;;;;13.50;6.22;;;29.60;71.20;;;;;;7378464;19;20004;-78
2023/07/20 09:21:05;;;;;;;21.05;7.10;;;29.60;70.70;;;;;;7410841;19;19943;-79
2023/07/20 09:23:41;;;;;;;22.60;7.57;;;29.70;71.40;;;;;;7407141;19;19914;-77
2023/07/20 09:26:15;;;;;;;12.85;6.18;;;30.00;71.10;;;;;;7409171;19;19926;-77
2023/07/20 09:28:55;;;;;;;15.60;6.57;;;30.00;71.00;;;;;;7411360;19;19922;-78
2023/07/20 09:31:22;;;;;;;14.80;7.93;;;30.00;71.60;;;;;;7410388;19;19982;-77
2023/07/20 09:33:49;;;;;;;11.60;5.93;;;30.30;71.80;;;;;;7388925;19;19930;-76
2023/07/20 09:36:15;;;;;;;12.45;6.25;;;29.90;68.80;;;;;;7405962;19;20377;-76
2023/07/20 09:38:42;;;;;;;;;;;29.70;69.90;;;;;;7409274;19;19922;-76
2023/07/20 09:41:08;;;;;;;16.30;6.20;;;29.70;71.40;;;;;;7407313;19;19918;-76
2023/07/20 09:43:34;;;;;;;11.23;6.00;;;29.70;70.80;;;;;;7407730;19;19918;-76
2023/07/20 09:46:00;;;;;;;;;;;29.70;70.00;;;;;;7411089;19;19926;-77
2023/07/20 09:48:26;;;;;;;14.13;6.45;;;30.00;71.00;;;;;;7406338;19;19954;-76
2023/07/20 09:50:54;;;;;;;16.52;6.25;;;30.10;73.00;;;;;;7376480;19;19915;-76
2023/07/20 09:53:20;;;;;;;16.02;6.43;;;30.60;72.50;;;;;;7404948;19;19915;-75
2023/07/20 09:55:47;;;;;;;13.00;7.03;;;30.40;71.20;;;;;;7405817;19;20368;-76
2023/07/20 09:58:14;;;;;;;11.95;6.05;;;30.40;71.70;;;;;;7405133;19;19918;-76
2023/07/20 10:00:46;;;;;;;16.60;6.80;;;30.40;71.40;;;;;;7405348;19;19926;-76
2023/07/20 10:03:16;;;;;;;12.52;6.57;;;30.40;71.60;;;;;;7383653;19;19974;-76
2023/07/20 10:05:46;;;;;;;14.90;6.40;;;29.70;72.00;;;;;;7404582;19;19907;-76
2023/07/20 10:08:14;;;;;;;14.85;5.40;;;30.30;71.30;;;;;;7403980;19;19926;-76
2023/07/20 10:10:44;;;;;;;13.60;5.47;;;29.90;71.10;;;;;;7405451;19;20296;-76
2023/07/20 10:13:17;;;;;;;14.50;7.25;;;30.00;71.30;;;;;;7407083;19;19923;-76
2023/07/20 10:15:56;;;;;;;12.23;5.53;;;29.70;73.10;;;;;;7407465;19;19910;-76
2023/07/20 10:18:48;;;;;;;15.07;7.28;;;30.00;70.30;;;;;;7405400;19;25974;-76
2023/07/20 10:21:16;;;;;;;15.40;5.88;;;30.40;69.60;;;;;;7404973;19;19930;-76
2023/07/20 10:23:42;;;;;;;14.18;5.60;;;30.90;68.30;;;;;;7406480;19;19933;-76
2023/07/20 10:26:09;;;;;;;16.40;6.43;;;30.70;69.30;;;;;;7405106;19;19915;-76
2023/07/20 10:28:36;;;;;;;14.25;5.72;;;30.70;69.30;;;;;;7403051;19;19974;-74
2023/07/20 10:31:02;;;;;;;14.35;7.07;;;30.80;67.30;;;;;;7406939;19;20664;-74
2023/07/20 10:33:28;;;;;;;15.15;6.20;;;32.20;65.50;;;;;;7383635;19;20638;-75
2023/07/20 10:35:57;;;;;;;14.98;6.50;;;32.20;64.30;;;;;;7405265;19;19911;-74
2023/07/20 10:38:42;;;;;;;16.17;6.32;;;32.40;63.70;;;;;;7402477;19;19939;-74
2023/07/20 10:41:33;;;;;;;9.85;5.88;;;31.50;66.10;;;;;;7403461;19;19922;-74
2023/07/20 10:44:02;;;;;;;14.73;5.82;;;31.40;63.30;;;;;;7403010;19;20560;-75
2023/07/20 10:46:45;;;;;;;12.80;6.40;;;32.20;62.60;;;;;;7400580;19;19914;-74
2023/07/20 10:49:12;;;;;;;11.77;6.57;;;32.70;62.40;;;;;;7404411;19;19910;-75
2023/07/20 10:51:49;;;;;;;19.77;6.93;;;31.90;61.40;;;;;;7402499;19;19931;-74
2023/07/20 10:54:17;;;;;;;14.40;6.70;;;32.20;61.00;;;;;;7403175;19;19925;-75
2023/07/20 10:56:47;;;;;;;15.98;7.47;;;32.20;62.50;;;;;;7403667;19;20280;-75
2023/07/20 10:59:25;;;;;;;13.30;6.07;;;31.80;62.90;;;;;;7398882;19;19925;-74
2023/07/20 11:02:05;;;;;;;11.98;5.90;;;31.90;62.40;;;;;;7400859;19;19930;-74
2023/07/20 11:04:41;;;;;;;12.38;6.03;;;31.00;63.30;;;;;;7402811;19;20418;-74
2023/07/20 11:07:07;;;;;;;11.23;5.78;;;31.60;63.20;;;;;;7401083;19;19914;-73
2023/07/20 11:09:38;;;;;;;12.93;6.57;;;31.60;62.40;;;;;;7402277;19;19938;-74
2023/07/20 11:12:14;;;;;;;13.90;6.22;;;31.60;61.80;;;;;;7399664;19;19914;-75
2023/07/20 11:14:53;;;;;;;13.10;6.15;;;31.60;62.10;;;;;;7403095;19;19918;-74
2023/07/20 11:17:22;;;;;;;13.48;7.00;;;32.10;61.30;;;;;;7400828;19;19923;-74
2023/07/20 11:19:55;;;;;;;13.30;7.53;;;32.50;59.50;;;;;;7399966;19;20217;-75
2023/07/20 11:22:21;;;;;;;14.30;6.13;;;32.90;57.30;;;;;;7402674;19;20050;-75
2023/07/20 11:24:49;;;;;;;13.40;6.18;;;32.60;57.40;;;;;;7380882;19;19914;-74
2023/07/20 11:27:15;;;;;;;12.55;5.55;;;32.90;57.30;;;;;;7399900;19;19943;-74
2023/07/20 11:29:41;;;;;;;14.95;5.70;;;32.50;58.40;;;;;;7402514;19;19958;-74
2023/07/20 11:32:07;;;;;;;13.95;6.60;;;31.30;60.60;;;;;;7398192;19;19918;-74
2023/07/20 11:34:34;;;;;;;11.43;4.90;;;32.40;58.50;;;;;;7403999;19;19921;-74
2023/07/20 11:37:00;;;;;;;11.70;5.30;;;32.40;55.40;;;;;;7402552;19;19907;-74
2023/07/20 11:39:26;;;;;;;10.32;5.53;;;31.70;55.50;;;;;;7366958;19;19929;-74
2023/07/20 11:41:56;;;;;;;15.25;7.95;;;32.40;55.60;;;;;;7402186;19;20279;-72
2023/07/20 11:44:26;;;;;;;11.52;5.30;;;32.20;56.30;;;;;;7400389;19;22568;-73
2023/07/20 11:47:05;;;;;;;12.15;4.90;;;31.90;56.80;;;;;;7400657;19;19929;-73
2023/07/20 11:49:45;;;;;;;10.95;5.45;;;31.50;56.50;;;;;;7401161;19;19926;-73
2023/07/20 11:52:15;;;;;;;10.00;5.22;;;31.80;57.90;;;;;;7401381;19;19926;-74
2023/07/20 11:54:41;;;;;;;11.02;4.97;;;31.80;56.40;;;;;;7402135;19;19914;-74
2023/07/20 11:57:16;;;;;;;9.90;5.82;;;32.70;55.40;;;;;;7397135;19;20335;-73
2023/07/20 11:59:55;;;;;;;9.02;5.03;;;32.70;54.30;;;;;;7397223;19;19918;-74
2023/07/20 12:02:21;;;;;;;12.70;5.10;;;32.00;54.20;;;;;;7369355;19;19922;-73
2023/07/20 12:04:48;;;;;;;9.80;5.53;;;32.40;54.60;;;;;;7399032;19;19914;-74
2023/07/20 12:07:14;;;;;;;11.02;5.45;;;32.00;56.00;;;;;;7400033;19;19919;-73
2023/07/20 12:09:40;;;;;;;11.27;6.85;;;32.80;54.50;;;;;;7399488;19;20283;-74
2023/07/20 12:12:12;;;;;;;11.15;5.63;;;32.70;54.60;;;;;;7399952;19;19910;-74
2023/07/20 12:14:38;;;;;;;12.55;5.85;;;32.80;54.30;;;;;;7400364;19;19982;-74
2023/07/20 12:17:04;;;;;;;14.07;5.70;;;33.20;53.20;;;;;;7397036;19;19955;-74
2023/07/20 12:19:29;;;;;;;12.60;4.90;;;33.20;52.40;;;;;;7400136;19;20010;-74
2023/07/20 12:22:01;;;;;;;11.65;5.18;;;33.50;50.80;;;;;;7399096;19;19918;-74
2023/07/20 12:24:26;;;;;;;12.63;6.07;;;33.30;52.20;;;;;;7396679;19;19914;-73
2023/07/20 12:26:59;;;;;;;11.05;6.72;;;33.80;52.00;;;;;;7397614;19;20266;-73
2023/07/20 12:29:26;;;;;;;10.57;5.25;;;34.00;51.30;;;;;;7365826;19;19919;-75
2023/07/20 12:31:52;;;;;;;9.95;5.15;;;34.40;50.90;;;;;;7399812;19;19911;-75
2023/07/20 12:34:18;;;;;;;10.25;6.25;;;33.00;52.60;;;;;;7398444;19;19917;-74
2023/07/20 12:36:43;;;;;;;9.20;4.75;;;32.50;54.00;;;;;;7398758;19;19914;-74
2023/07/20 12:39:09;;;;;;;10.85;5.22;;;32.00;54.70;;;;;;7397996;19;19922;-73
2023/07/20 12:41:35;;;;;;;11.38;5.20;;;33.10;53.00;;;;;;7399785;19;19977;-74
2023/07/20 12:44:01;;;;;;;9.23;5.30;;;33.80;52.70;;;;;;7402485;19;19910;-74