Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:31;;;;;;;7.87;4.40;;;;;204.60;224519.00;;;;5013623;28;20230;-68
2022/05/18 00:05:17;;;;;;;8.73;4.37;;;;;204.60;224519.00;;;;5014310;28;20353;-69
2022/05/18 00:08:06;;;;;;;6.10;4.00;;;;;204.60;224519.00;;;;5009954;28;20281;-69
2022/05/18 00:10:53;;;;;;;6.83;4.30;;;;;204.60;224519.00;;;;5009301;28;20241;-70
2022/05/18 00:13:40;;;;;;;6.97;4.40;;;;;204.60;224519.00;;;;5005269;28;20237;-66
2022/05/18 00:16:27;;;;;;;10.17;5.00;;;;;204.60;224519.00;;;;4996181;28;20238;-69
2022/05/18 00:19:15;;;;;;;7.47;5.00;;;;;204.60;224519.00;;;;5014866;28;20226;-69
2022/05/18 00:22:02;;;;;;;7.50;4.90;;;;;204.60;224519.00;;;;5018272;28;20232;-69
2022/05/18 00:24:48;;;;;;;6.10;5.10;;;;;204.60;224519.00;;;;5017779;28;20226;-69
2022/05/18 00:27:34;;;;;;;12.60;5.43;;;;;204.60;224519.00;;;;5000209;28;20230;-68
2022/05/18 00:30:23;;;;;;;8.83;4.73;;;;;204.60;224519.00;;;;4995660;28;20225;-68
2022/05/18 00:33:11;;;;;;;6.90;4.63;;;;;204.60;224519.00;;;;5014890;28;20250;-70
2022/05/18 00:35:59;;;;;;;7.00;4.43;;;;;204.60;224519.00;;;;5024682;28;20721;-69
2022/05/18 00:38:46;;;;;;;9.57;4.93;;;;;204.60;224519.00;;;;5024644;28;20226;-69
2022/05/18 00:41:33;;;;;;;6.10;4.40;;;;;204.60;224519.00;;;;5025317;28;20236;-68
2022/05/18 00:44:21;;;;;;;5.90;4.73;;;;;204.60;224519.00;;;;5024224;28;20224;-68
2022/05/18 00:47:07;;;;;;;6.53;4.30;;;;;204.60;224519.00;;;;5009773;28;20576;-69
2022/05/18 00:50:22;;;;;;;5.67;4.33;;;;;204.60;224519.00;;;;5012241;28;20291;-69
2022/05/18 00:53:14;;;;;;;6.90;4.03;;;;;204.60;224519.00;;;;5008702;28;20308;-70
2022/05/18 00:56:05;;;;;;;5.67;4.27;;;;;204.60;224519.00;;;;5010933;28;20241;-71
2022/05/18 00:58:57;;;;;;;6.97;4.00;;;;;204.60;224519.00;;;;5008711;28;20237;-70
2022/05/18 01:01:44;;;;;;;6.70;4.20;;;;;204.60;224519.00;;;;5011911;28;20332;-70
2022/05/18 01:04:31;;;;;;;5.60;4.00;;;;;204.60;224519.00;;;;5012132;28;20246;-69
2022/05/18 01:07:22;;;;;;;5.30;4.13;;;;;204.60;224519.00;;;;5011925;28;20824;-70
2022/05/18 01:10:10;;;;;;;7.63;4.13;;;;;204.60;224519.00;;;;5007413;28;20225;-69
2022/05/18 01:12:59;;;;;;;6.03;3.97;;;;;204.60;224519.00;;;;5004793;28;20609;-68
2022/05/18 01:15:45;;;;;;;5.03;3.77;;;;;204.60;224519.00;;;;5006873;28;20364;-69
2022/05/18 01:18:31;;;;;;;9.57;3.80;;;;;204.60;224519.00;;;;4996388;28;20237;-69
2022/05/18 01:21:18;;;;;;;4.70;3.70;;;;;204.60;224519.00;;;;5005527;28;20711;-70
2022/05/18 01:24:15;;;;;;;5.77;3.50;;;;;204.60;224519.00;;;;5004675;28;20311;-68
2022/05/18 01:27:03;;;;;;;7.93;4.77;;;;;204.60;224519.00;;;;5005016;28;20316;-69
2022/05/18 01:29:51;;;;;;;6.80;4.23;;;;;204.60;224519.00;;;;5004922;28;20336;-69
2022/05/18 01:32:43;;;;;;;5.87;4.23;;;;;204.60;224519.00;;;;5007464;28;20242;-70
2022/05/18 01:35:32;;;;;;;5.70;4.50;;;;;204.60;224519.00;;;;5005491;28;20241;-69
2022/05/18 01:38:19;;;;;;;5.97;4.17;;;;;204.60;224519.00;;;;5007539;28;20226;-70
2022/05/18 01:41:11;;;;;;;6.20;4.37;;;;;204.60;224519.00;;;;5004901;28;20231;-69
2022/05/18 01:44:00;;;;;;;5.37;4.30;;;;;204.60;224519.00;;;;5004447;28;20257;-69
2022/05/18 01:46:48;;;;;;;6.37;3.87;;;;;204.60;224519.00;;;;5010926;28;20232;-69
2022/05/18 01:49:36;;;;;;;6.63;3.93;;;;;204.60;224519.00;;;;5019821;28;20743;-67
2022/05/18 01:52:23;;;;;;;5.67;4.00;;;;;204.60;224519.00;;;;5020813;28;20232;-67
2022/05/18 01:55:09;;;;;;;5.60;3.93;;;;;204.60;224519.00;;;;5022905;28;20708;-70
2022/05/18 01:57:55;;;;;;;4.80;3.90;;;;;204.60;224519.00;;;;5014143;28;20374;-69
2022/05/18 02:00:45;;;;;;;5.93;4.10;;;;;204.60;224519.00;;;;5015074;28;20709;-69
2022/05/18 02:03:31;;;;;;;5.13;4.17;;;;;204.60;224519.00;;;;5021590;28;20244;-69
2022/05/18 02:06:18;;;;;;;6.40;4.53;;;;;204.60;224519.00;;;;5018118;28;20372;-69
2022/05/18 02:09:05;;;;;;;5.00;4.17;;;;;204.60;224519.00;;;;5018874;28;20726;-69
2022/05/18 02:11:52;;;;;;;7.60;4.50;;;;;204.60;224519.00;;;;5008011;28;20239;-69
2022/05/18 02:14:38;;;;;;;5.83;4.33;;;;;204.60;224519.00;;;;5002407;28;20233;-68
2022/05/18 02:17:26;;;;;;;5.97;4.27;;;;;204.60;224519.00;;;;5003187;28;20262;-69
2022/05/18 02:20:13;;;;;;;6.43;4.80;;;;;204.60;224519.00;;;;5018722;28;20232;-69
2022/05/18 02:23:00;;;;;;;7.80;4.83;;;;;204.60;224519.00;;;;5007529;28;20232;-69
2022/05/18 02:25:46;;;;;;;6.70;4.83;;;;;204.60;224519.00;;;;5002048;28;20243;-69
2022/05/18 02:28:32;;;;;;;8.17;4.67;;;;;204.60;224519.00;;;;5008850;28;20772;-69
2022/05/18 02:31:18;;;;;;;6.93;4.40;;;;;204.60;224519.00;;;;5021435;28;20232;-70
2022/05/18 02:34:06;;;;;;;7.33;4.70;;;;;204.60;224519.00;;;;5027680;28;20280;-69
2022/05/18 02:36:52;;;;;;;6.20;4.60;;;;;204.60;224519.00;;;;5027971;28;20242;-69
2022/05/18 02:39:39;;;;;;;7.83;5.23;;;;;204.60;224519.00;;;;5027830;28;20246;-69
2022/05/18 02:42:25;;;;;;;8.37;5.00;;;;;204.60;224519.00;;;;5022771;28;20296;-70
2022/05/18 02:45:12;;;;;;;7.07;4.67;;;;;204.60;224519.00;;;;5026478;28;20230;-69
2022/05/18 02:47:59;;;;;;;7.40;5.00;;;;;204.60;224519.00;;;;5021307;28;20900;-69
2022/05/18 02:50:47;;;;;;;7.60;5.23;;;;;204.60;224519.00;;;;5024945;28;20375;-69
2022/05/18 02:53:34;;;;;;;11.13;5.03;;;;;204.60;224519.00;;;;5028567;28;20650;-65
2022/05/18 02:56:24;;;;;;;6.77;5.17;;;;;204.60;224519.00;;;;5021916;28;20232;-70
2022/05/18 02:59:10;;;;;;;7.07;5.00;;;;;204.60;224519.00;;;;5020212;28;20358;-68
2022/05/18 03:01:57;;;;;;;7.30;5.10;;;;;204.60;224519.00;;;;5021902;28;20222;-69
2022/05/18 03:04:43;;;;;;;7.07;5.60;;;;;204.60;224519.00;;;;5025424;28;20237;-69
2022/05/18 03:07:31;;;;;;;6.47;5.03;;;;;204.60;224519.00;;;;5028601;28;20237;-66
2022/05/18 03:10:19;;;;;;;7.20;5.00;;;;;204.60;224519.00;;;;5009049;28;20229;-69
2022/05/18 03:13:05;;;;;;;6.53;4.90;;;;;204.60;224519.00;;;;5004178;28;20239;-66
2022/05/18 03:15:51;;;;;;;8.10;5.50;;;;;204.60;224519.00;;;;5006086;28;20358;-68
2022/05/18 03:18:38;;;;;;;7.40;5.33;;;;;204.60;224519.00;;;;5004659;28;20234;-68
2022/05/18 03:24:30;;;;;;;8.30;5.20;;;;;204.60;224519.00;;;;5022789;28;20252;-69
2022/05/18 03:27:16;;;;;;;7.40;5.67;;;;;204.60;224519.00;;;;5020645;28;20238;-66
2022/05/18 03:30:03;;;;;;;10.20;5.27;;;;;204.60;224519.00;;;;5027700;28;20229;-69
2022/05/18 03:32:49;;;;;;;8.07;5.70;;;;;204.60;224519.00;;;;5026452;28;20229;-68
2022/05/18 03:35:36;;;;;;;9.53;5.90;;;;;204.60;224519.00;;;;5026347;28;20327;-69
2022/05/18 03:38:23;;;;;;;8.50;5.47;;;;;204.60;224519.00;;;;5022123;28;20237;-68
2022/05/18 03:41:11;;;;;;;7.50;5.23;;;;;204.60;224519.00;;;;5019619;28;20237;-70
2022/05/18 03:43:58;;;;;;;10.07;5.57;;;;;204.60;224519.00;;;;5027847;28;20227;-68
2022/05/18 03:46:44;;;;;;;9.73;5.70;;;;;204.60;224519.00;;;;5027403;28;20315;-68
2022/05/18 03:49:31;;;;;;;12.47;6.43;;;;;204.60;224519.00;;;;5028804;28;20305;-68
2022/05/18 03:52:18;;;;;;;8.37;5.47;;;;;204.60;224519.00;;;;5031409;28;20235;-68
2022/05/18 03:55:04;;;;;;;9.50;5.80;;;;;204.60;224519.00;;;;5045777;28;20225;-70
2022/05/18 03:57:52;;;;;;;9.20;5.63;;;;;204.60;224519.00;;;;5031941;28;20262;-70
2022/05/18 04:00:40;;;;;;;11.37;6.17;;;;;204.60;224519.00;;;;5032338;28;20238;-70
2022/05/18 04:03:28;;;;;;;11.33;6.10;;;;;204.60;224519.00;;;;5041753;28;20250;-71
2022/05/18 04:06:16;;;;;;;9.67;5.97;;;;;204.60;224519.00;;;;5037508;28;20228;-70
2022/05/18 04:09:02;;;;;;;8.37;5.67;;;;;204.60;224519.00;;;;5035970;28;20214;-69
2022/05/18 04:11:48;;;;;;;8.23;5.63;;;;;204.60;224519.00;;;;5023136;28;20217;-69
2022/05/18 04:14:36;;;;;;;8.87;5.70;;;;;204.60;224519.00;;;;5045112;28;20252;-70
2022/05/18 04:17:22;;;;;;;9.50;6.47;;;;;204.60;224519.00;;;;5035061;28;20247;-72
2022/05/18 04:20:09;;;;;;;9.43;6.30;;;;;204.60;224519.00;;;;5020776;28;20230;-69
2022/05/18 04:22:56;;;;;;;9.67;5.90;;;;;204.60;224519.00;;;;4992656;28;20236;-69
2022/05/18 04:25:43;;;;;;;10.57;6.77;;;;;204.60;224519.00;;;;4990412;28;20231;-69
2022/05/18 04:28:31;;;;;;;8.67;5.47;;;;;204.60;224519.00;;;;5003763;28;20235;-70
2022/05/18 04:31:19;;;;;;;8.67;5.67;;;;;204.60;224519.00;;;;5002068;28;20225;-69
2022/05/18 04:34:06;;;;;;;8.43;6.13;;;;;204.60;224519.00;;;;5002757;28;20231;-69
2022/05/18 04:36:52;;;;;;;13.33;6.30;;;;;204.60;224519.00;;;;4986406;28;20236;-70
2022/05/18 04:39:38;;;;;;;9.40;6.30;;;;;204.60;224519.00;;;;4994298;28;20374;-69
2022/05/18 04:42:25;;;;;;;10.00;6.60;;;;;204.60;224519.00;;;;4992621;28;20864;-69
2022/05/18 04:45:13;;;;;;;11.33;6.87;;;;;204.60;224519.00;;;;4988536;28;20235;-72
2022/05/18 04:48:01;;;;;;;10.30;6.03;;;;;204.60;224519.00;;;;4989831;28;20242;-70
2022/05/18 04:50:48;;;;;;;11.00;6.70;;;;;204.60;224519.00;;;;5008964;28;20262;-68
2022/05/18 04:53:35;;;;;;;9.23;6.70;;;;;204.60;224519.00;;;;5006015;28;20353;-68
2022/05/18 04:56:22;;;;;;;12.67;6.53;;;;;204.60;224519.00;;;;4988886;28;20227;-69
2022/05/18 04:59:08;;;;;;;11.57;6.90;;;;;204.60;224519.00;;;;5002819;28;20229;-69
2022/05/18 05:01:55;;;;;;;10.70;6.37;;;;;204.60;224519.00;;;;5005635;28;20372;-69
2022/05/18 05:04:43;;;;;;;11.30;7.53;;;;;204.60;224519.00;;;;5015821;28;20240;-70
2022/05/18 05:07:29;;;;;;;10.33;6.63;;;;;204.60;224519.00;;;;5005773;28;20243;-69
2022/05/18 05:10:16;;;;;;;11.33;6.47;;;;;204.60;224519.00;;;;5007967;28;20829;-69
2022/05/18 05:13:03;;;;;;;10.20;6.20;;;;;204.60;224519.00;;;;5013451;28;20240;-69
2022/05/18 05:15:51;;;;;;;11.93;6.47;;;;;204.60;224519.00;;;;5005299;28;20717;-71
2022/05/18 05:18:39;;;;;;;8.60;6.10;;;;;204.60;224519.00;;;;5005385;28;20605;-68
2022/05/18 05:21:26;;;;;;;7.53;5.47;;;;;204.60;224519.00;;;;5005463;28;20241;-69
2022/05/18 05:24:15;;;;;;;9.30;5.83;;;;;204.60;224519.00;;;;5007378;28;20231;-69
2022/05/18 05:27:01;;;;;;;8.67;5.83;;;;;204.60;224519.00;;;;5005201;28;20345;-69
2022/05/18 05:29:48;;;;;;;9.23;5.67;;;;;204.60;224519.00;;;;5005193;28;20225;-69
2022/05/18 05:32:34;;;;;;;7.83;5.33;;;;;204.60;224519.00;;;;5005373;28;20233;-66
2022/05/18 05:35:21;;;;;;;9.60;5.10;;;;;204.60;224519.00;;;;5007556;28;20288;-69
2022/05/18 05:38:09;;;;;;;7.17;4.60;;;;;204.60;224519.00;;;;5009283;28;20229;-69
2022/05/18 05:40:56;;;;;;;7.47;4.70;;;;;204.60;224519.00;;;;5009278;28;20834;-70
2022/05/18 05:43:43;;;;;;;7.07;4.13;;;;;204.60;224519.00;;;;5011235;28;20233;-69
2022/05/18 05:46:29;;;;;;;6.30;4.30;;;;;204.60;224519.00;;;;5009580;28;20338;-70
2022/05/18 05:49:16;;;;;;;5.50;4.47;;;;;204.60;224519.00;;;;5009431;28;20237;-69
2022/05/18 05:52:02;;;;;;;4.00;3.53;;;;;204.60;224519.00;;;;5014694;28;20291;-70
2022/05/18 05:54:50;;;;;;;4.30;3.90;;;;;204.60;224519.00;;;;5026640;28;20237;-71
2022/05/18 05:57:36;;;;;;;4.83;4.20;;;;;204.60;224519.00;;;;5024975;28;20318;-70
2022/05/18 06:00:23;;;;;;;5.70;3.57;;;;;204.60;224519.00;;;;5022373;28;20230;-70
2022/05/18 06:03:10;;;;;;;3.93;3.37;;;;;204.60;224519.00;;;;5025002;28;20233;-71
2022/05/18 06:05:56;;;;;;;7.67;3.77;;;;;204.60;224519.00;;;;5026210;28;20306;-70
2022/05/18 06:08:43;;;;;;;3.90;3.50;;;;;204.60;224519.00;;;;5028099;28;20308;-71
2022/05/18 06:11:31;;;;;;;4.93;3.60;;;;;204.60;224519.00;;;;5020482;28;20234;-71
2022/05/18 06:14:17;;;;;;;3.87;3.40;;;;;204.60;224519.00;;;;5021187;28;20229;-69
2022/05/18 06:17:04;;;;;;;5.70;3.87;;;;;204.60;224519.00;;;;5027702;28;20365;-71
2022/05/18 06:19:51;;;;;;;5.03;3.63;;;;;204.60;224519.00;;;;5028028;28;20233;-69
2022/05/18 06:22:37;;;;;;;5.93;4.13;;;;;204.60;224519.00;;;;5028091;28;20233;-70
2022/05/18 06:25:23;;;;;;;4.20;3.50;;;;;204.60;224519.00;;;;5020194;28;20594;-71
2022/05/18 06:28:11;;;;;;;5.83;3.57;;;;;204.60;224519.00;;;;5012526;28;20239;-71
2022/05/18 06:30:57;;;;;;;4.27;3.37;;;;;204.60;224519.00;;;;5015366;28;20280;-71
2022/05/18 06:33:44;;;;;;;4.53;3.60;;;;;204.60;224519.00;;;;5012612;28;20652;-72
2022/05/18 06:36:30;;;;;;;6.83;3.03;;;;;204.60;224519.00;;;;5028455;28;20233;-71
2022/05/18 06:39:18;;;;;;;3.90;3.33;;;;;204.60;224519.00;;;;5015553;28;20721;-72
2022/05/18 06:42:05;;;;;;;5.57;3.40;;;;;204.60;224519.00;;;;5028060;28;20241;-72
2022/05/18 06:44:52;;;;;;;4.13;3.27;;;;;204.60;224519.00;;;;5027095;28;20284;-72
2022/05/18 06:47:39;;;;;;;5.23;3.20;;;;;204.60;224519.00;;;;5027524;28;20890;-73
2022/05/18 06:50:25;;;;;;;4.43;2.90;;;;;204.60;224519.00;;;;5021906;28;20280;-71
2022/05/18 06:53:11;;;;;;;5.30;3.30;;;;;204.60;224519.00;;;;5019883;28;20686;-71
2022/05/18 06:55:58;;;;;;;4.93;3.17;;;;;204.60;224519.00;;;;5026430;28;20856;-70
2022/05/18 06:58:51;;;;;;;6.97;3.23;;;;;204.60;224519.00;;;;5019318;28;20233;-68
2022/05/18 07:01:40;;;;;;;5.50;3.00;;;;;204.60;224519.00;;;;5027843;28;20608;-69
2022/05/18 07:04:26;;;;;;;3.10;2.80;;;;;204.60;224519.00;;;;5021857;28;20264;-70
2022/05/18 07:07:12;;;;;;;5.97;3.00;;;;;204.60;224519.00;;;;5027897;28;20221;-70
2022/05/18 07:09:59;;;;;;;4.60;2.50;;;;;204.60;224519.00;;;;5027049;28;20237;-71
2022/05/18 07:12:46;;;;;;;3.77;2.60;;;;;204.60;224519.00;;;;5027267;28;20304;-68
2022/05/18 07:15:32;;;;;;;6.07;2.50;;;;;204.60;224519.00;;;;5027737;28;20255;-69
2022/05/18 07:18:20;;;;;;;3.17;2.40;;;;;204.60;224519.00;;;;5027111;28;20365;-69
2022/05/18 07:21:07;;;;;;;5.80;2.70;;;;;204.60;224519.00;;;;5026906;28;20699;-69
2022/05/18 07:23:54;;;;;;;3.63;3.00;;;;;204.60;224519.00;;;;5023861;28;20276;-71
2022/05/18 07:26:41;;;;;;;6.80;2.73;;;;;204.60;224519.00;;;;5027282;28;20611;-69
2022/05/18 07:29:27;;;;;;;3.90;2.50;;;;;204.60;224519.00;;;;5021554;28;20287;-69
2022/05/18 07:32:13;;;;;;;4.23;2.80;;;;;204.60;224519.00;;;;5019175;28;20231;-71
2022/05/18 07:35:01;;;;;;;3.40;2.40;;;;;204.60;224519.00;;;;5026535;28;20243;-69
2022/05/18 07:37:48;;;;;;;4.43;3.00;;;;;204.60;224519.00;;;;5026118;28;20306;-70
2022/05/18 07:40:34;;;;;;;4.83;2.67;;;;;204.60;224519.00;;;;5027030;28;20223;-70
2022/05/18 07:43:21;;;;;;;5.07;2.77;;;;;204.60;224519.00;;;;5019892;28;20227;-71
2022/05/18 07:46:09;;;;;;;5.07;2.60;;;;;204.60;224519.00;;;;5026311;28;20832;-70
2022/05/18 07:48:56;;;;;;;4.10;2.60;;;;;204.60;224519.00;;;;5026463;28;20323;-69
2022/05/18 07:51:44;;;;;;;2.87;2.40;;;;;204.60;224519.00;;;;5026534;28;20263;-69
2022/05/18 07:54:30;;;;;;;3.30;2.60;;;;;204.60;224519.00;;;;5013265;28;20240;-67
2022/05/18 07:57:16;;;;;;;4.90;2.50;;;;;204.60;224519.00;;;;5006759;28;20233;-70
2022/05/18 08:00:03;;;;;;;4.77;3.00;;;;;204.60;224519.00;;;;5025963;28;20255;-68
2022/05/18 08:02:49;;;;;;;4.70;2.73;;;;;204.60;224519.00;;;;5006098;28;20261;-69
2022/05/18 08:05:35;;;;;;;4.47;2.60;;;;;204.60;224519.00;;;;5022870;28;20240;-70
2022/05/18 08:08:23;;;;;;;3.90;2.20;;;;;204.60;224519.00;;;;5028194;28;20228;-69
2022/05/18 08:17:17;;;;;;;4.33;2.53;;;;;204.60;224519.00;;;;5018812;28;20233;-69
2022/05/18 08:20:08;;;;;;;5.80;2.40;;;;;204.60;224519.00;;;;5025934;28;20233;-70
2022/05/18 08:22:55;;;;;;;5.57;2.67;;;;;204.60;224519.00;;;;5022418;28;21646;-68
2022/05/18 08:25:43;;;;;;;3.37;2.37;;;;;204.60;224519.00;;;;5024876;28;20307;-71
2022/05/18 08:28:31;;;;;;;4.30;2.60;;;;;204.60;224519.00;;;;5025128;28;20225;-71
2022/05/18 08:31:18;;;;;;;4.37;2.20;;;;;204.60;224519.00;;;;5018623;28;20742;-71
2022/05/18 08:34:05;;;;;;;3.20;2.30;;;;;204.60;224519.00;;;;5016259;28;20297;-69
2022/05/18 08:36:51;;;;;;;3.63;2.33;;;;;204.60;224519.00;;;;5008801;28;20234;-71
2022/05/18 08:39:38;;;;;;;2.87;2.20;;;;;204.60;224519.00;;;;5016283;28;20601;-71
2022/05/18 08:42:26;;;;;;;3.20;2.43;;;;;204.60;224519.00;;;;5019586;28;20292;-71
2022/05/18 08:45:12;;;;;;;2.83;2.30;;;;;204.60;224519.00;;;;5017388;28;20232;-70
2022/05/18 08:48:06;;;;;;;3.57;2.30;;;;;204.60;224519.00;;;;5024520;28;20225;-70
2022/05/18 08:50:55;;;;;;;4.37;2.50;;;;;204.60;224519.00;;;;5012197;28;20312;-70
2022/05/18 08:53:50;;;;;;;4.20;2.30;;;;;204.60;224519.00;;;;5013103;28;20229;-70
2022/05/18 08:56:39;;;;;;;3.20;2.47;;;;;204.60;224519.00;;;;5017983;28;20233;-71
2022/05/18 08:59:31;;;;;;;2.93;1.97;;;;;204.60;224519.00;;;;5017773;28;20241;-71
2022/05/18 09:02:20;;;;;;;2.50;2.20;;;;;204.60;224519.00;;;;5016487;28;20225;-71
2022/05/18 09:05:10;;;;;;;3.97;2.43;;;;;204.60;224519.00;;;;5022741;28;20233;-71
2022/05/18 09:08:17;;;;;;;5.00;2.53;;;;;204.60;224519.00;;;;5000427;28;20233;-70
2022/05/18 09:11:06;;;;;;;6.03;2.27;;;;;204.60;224519.00;;;;5005128;28;20238;-71
2022/05/18 09:13:56;;;;;;;4.00;2.70;;;;;204.60;224519.00;;;;5004812;28;20261;-70
2022/05/18 09:16:49;;;;;;;5.90;2.73;;;;;204.60;224519.00;;;;5022518;28;20290;-69
2022/05/18 09:19:50;;;;;;;3.97;2.63;;;;;204.60;224519.00;;;;5001234;28;20280;-69
2022/05/18 09:22:50;;;;;;;5.70;3.00;;;;;204.60;224519.00;;;;4999195;28;20313;-70
2022/05/18 09:25:50;;;;;;;4.53;2.70;;;;;204.60;224519.00;;;;5020628;28;20364;-69
2022/05/18 09:28:49;;;;;;;3.33;2.40;;;;;204.60;224519.00;;;;5008837;28;20263;-70
2022/05/18 09:31:58;;;;;;;3.67;2.30;;;;;204.60;224519.00;;;;5000979;28;20300;-69
2022/05/18 09:34:56;;;;;;;2.50;2.13;;;;;204.60;224519.00;;;;5004068;28;20807;-69
2022/05/18 09:37:50;;;;;;;3.20;2.60;;;;;204.60;224519.00;;;;5002619;28;20229;-70
2022/05/18 09:40:40;;;;;;;4.10;3.37;;;;;204.60;224519.00;;;;5002363;28;20229;-70
2022/05/18 09:43:32;;;;;;;5.90;2.70;;;;;204.60;224519.00;;;;4999129;28;20254;-69
2022/05/18 09:46:23;;;;;;;5.47;2.50;;;;;204.60;224519.00;;;;4998961;28;20730;-69
2022/05/18 09:49:18;;;;;;;3.60;2.78;;;;;204.60;224519.00;;;;5021336;28;20225;-71
2022/05/18 09:52:06;;;;;;;5.85;2.80;;;;;204.60;224519.00;;;;5021281;28;20257;-72
2022/05/18 09:54:54;;;;;;;3.58;2.45;;;;;204.60;224519.00;;;;5024093;28;20276;-71
2022/05/18 09:57:46;;;;;;;3.53;2.50;;;;;204.60;224519.00;;;;5023863;28;20272;-71
2022/05/18 10:00:35;;;;;;;4.15;2.50;;;;;204.60;224519.00;;;;5019857;28;20272;-71
2022/05/18 10:09:40;;;;;;;3.75;2.45;;;;;204.60;224519.00;;;;5021096;28;20237;-71
2022/05/18 10:12:36;;;;;;;5.18;2.70;;;;;204.60;224519.00;;;;5018338;28;20233;-72
2022/05/18 10:15:32;;;;;;;6.50;2.60;;;;;204.60;224519.00;;;;5018034;28;20233;-71
2022/05/18 10:18:28;;;;;;;3.55;2.47;;;;;204.60;224519.00;;;;5017555;28;20303;-71
2022/05/18 10:21:25;;;;;;;6.60;2.90;;;;;204.60;224519.00;;;;5017562;28;20357;-72
2022/05/18 10:24:29;;;;;;;4.60;2.42;;;;;204.60;224519.00;;;;5009725;28;20312;-70
2022/05/18 10:27:22;;;;;;;3.00;2.17;;;;;204.60;224519.00;;;;5000888;28;20265;-70
2022/05/18 10:30:14;;;;;;;3.28;2.58;;;;;204.60;224519.00;;;;5008134;28;20425;-70
2022/05/18 10:33:03;;;;;;;4.72;2.70;;;;;204.60;224519.00;;;;5027312;28;20303;-70
2022/05/18 10:35:52;;;;;;;5.75;2.67;;;;;204.60;224519.00;;;;5007860;28;20237;-70
2022/05/18 10:38:47;;;;;;;8.18;2.33;;;;;204.60;224519.00;;;;5008546;28;20608;-70
2022/05/18 10:41:41;;;;;;;2.60;2.38;;;;;204.60;224519.00;;;;5016535;28;20707;-70
2022/05/18 10:44:33;;;;;;;3.60;2.15;;;;;204.60;224519.00;;;;5007850;28;21026;-70
2022/05/18 10:47:26;;;;;;;4.35;2.40;;;;;204.60;224519.00;;;;5020696;28;20236;-68
2022/05/18 10:50:27;;;;;;;4.57;2.53;;;;;204.60;224519.00;;;;5019599;28;20237;-70
2022/05/18 10:53:30;;;;;;;2.97;2.30;;;;;204.60;224519.00;;;;5019525;28;20593;-71
2022/05/18 10:56:28;;;;;;;2.92;2.55;;;;;204.60;224519.00;;;;5012577;28;20232;-71
2022/05/18 10:59:29;;;;;;;3.17;2.40;;;;;204.60;224519.00;;;;5019679;28;20304;-71
2022/05/18 11:02:27;;;;;;;3.65;2.50;;;;;204.60;224519.00;;;;5020260;28;20236;-69
2022/05/18 11:05:23;;;;;;;5.18;2.20;;;;;204.60;224519.00;;;;5019543;28;20225;-72
2022/05/18 11:08:14;;;;;;;2.78;2.13;;;;;204.60;224519.00;;;;5027137;28;20356;-66
2022/05/18 11:11:07;;;;;;;2.35;2.15;;;;;204.60;224519.00;;;;5027084;28;20245;-71
2022/05/18 11:14:05;;;;;;;2.90;2.25;;;;;204.60;224519.00;;;;5026662;28;20238;-70
2022/05/18 11:17:00;;;;;;;2.65;2.38;;;;;204.60;224519.00;;;;5027110;28;20233;-71
2022/05/18 11:20:06;;;;;;;5.45;2.58;;;;;204.60;224519.00;;;;5026983;28;20230;-71
2022/05/18 11:23:01;;;;;;;8.00;2.63;;;;;204.60;224519.00;;;;5025823;28;20229;-70
2022/05/18 11:25:55;;;;;;;4.68;2.40;;;;;204.60;224519.00;;;;5026823;28;20297;-70
2022/05/18 11:29:10;;;;;;;4.20;2.33;;;;;204.60;224519.00;;;;5026595;28;20229;-70
2022/05/18 11:32:17;;;;;;;5.35;2.42;;;;;204.60;224519.00;;;;5026148;28;20245;-70
2022/05/18 11:35:15;;;;;;;3.55;2.40;;;;;204.60;224519.00;;;;5026282;28;20602;-72
2022/05/18 11:38:46;;;;;;;3.42;2.30;;;;;204.60;224519.00;;;;5026727;28;20226;-71
2022/05/18 11:41:45;;;;;;;3.20;2.58;;;;;204.60;224519.00;;;;5011504;28;20742;-71
2022/05/18 11:44:46;;;;;;;3.35;2.42;;;;;204.60;224519.00;;;;5002330;28;20234;-71
2022/05/18 11:47:46;;;;;;;4.07;2.67;;;;;204.60;224519.00;;;;5007750;28;20300;-71
2022/05/18 11:50:49;;;;;;;3.97;2.40;;;;;204.60;224519.00;;;;5027875;28;20721;-71
2022/05/18 11:53:45;;;;;;;2.58;2.38;;;;;204.60;224519.00;;;;5020361;28;20232;-69
2022/05/18 11:56:40;;;;;;;4.82;2.60;;;;;204.60;224519.00;;;;5021410;28;20714;-70
2022/05/18 11:59:45;;;;;;;2.75;2.38;;;;;204.60;224519.00;;;;5027145;28;20233;-70
2022/05/18 12:03:13;;;;;;;3.40;2.60;;;;;204.60;224519.00;;;;5022514;28;20229;-70
2022/05/18 12:06:44;;;;;;;2.60;2.38;;;;;204.60;224519.00;;;;5024506;28;20739;-71
2022/05/18 12:10:11;;;;;;;2.22;2.03;;;;;204.60;224519.00;;;;4940405;28;20236;-72
2022/05/18 12:13:04;;;;;;;3.80;2.40;;;;;204.60;224519.00;;;;4964160;28;20862;-72
2022/05/18 12:15:56;;;;;;;3.03;2.30;;;;;204.60;224519.00;;;;5006452;28;20277;-72
2022/05/18 12:18:49;;;;;;;3.92;2.40;;;;;204.60;224519.00;;;;5005471;28;20229;-72
2022/05/18 12:21:41;;;;;;;3.75;2.40;;;;;204.60;224519.00;;;;5002137;28;20242;-73
2022/05/18 12:24:29;;;;;;;3.97;2.50;;;;;204.60;224519.00;;;;5006532;28;20754;-71
2022/05/18 12:27:18;;;;;;;5.00;2.33;;;;;204.60;224519.00;;;;5018663;28;20233;-72
2022/05/18 12:30:08;;;;;;;3.03;2.00;;;;;204.60;224519.00;;;;5026184;28;20236;-71
2022/05/18 12:32:56;;;;;;;2.30;1.98;;;;;204.60;224519.00;;;;5025519;28;20722;-72
2022/05/18 12:36:00;;;;;;;3.40;2.30;;;;;204.60;224519.00;;;;5026203;28;20285;-71
2022/05/18 12:38:55;;;;;;;5.13;2.70;;;;;204.60;224519.00;;;;5023097;28;20272;-71
2022/05/18 12:41:45;;;;;;;3.60;2.65;;;;;204.60;224519.00;;;;5021997;28;20713;-70
2022/05/18 12:44:37;;;;;;;3.05;2.45;;;;;204.60;224519.00;;;;5025323;28;20237;-71
2022/05/18 12:47:28;;;;;;;4.30;2.20;;;;;204.60;224519.00;;;;5026173;28;20233;-71
2022/05/18 12:50:18;;;;;;;2.10;1.90;;;;;204.60;224519.00;;;;5025751;28;20248;-71
2022/05/18 12:53:15;;;;;;;3.10;2.00;;;;;204.60;224519.00;;;;5025662;28;20308;-71
2022/05/18 12:56:11;;;;;;;2.63;1.90;;;;;204.60;224519.00;;;;5023572;28;20238;-71
2022/05/18 12:58:59;;;;;;;2.35;2.00;;;;;204.60;224519.00;;;;5025588;28;20738;-71
2022/05/18 13:01:48;;;;;;;4.28;2.22;;;;;204.60;224519.00;;;;5027078;28;20634;-71
2022/05/18 13:04:40;;;;;;;2.30;1.90;;;;;204.60;224519.00;;;;5020468;28;20228;-71
2022/05/18 13:07:29;;;;;;;2.30;2.10;;;;;204.60;224519.00;;;;5025914;28;20229;-71
2022/05/18 13:10:19;;;;;;;2.60;1.83;;;;;204.60;224519.00;;;;5018127;28;20714;-72
2022/05/18 13:13:20;;;;;;;3.17;2.25;;;;;204.60;224519.00;;;;5017337;28;20368;-71
2022/05/18 13:16:06;;;;;;;3.70;2.10;;;;;204.60;224519.00;;;;5009855;28;20238;-70
2022/05/18 13:19:00;;;;;;;2.35;2.00;;;;;204.60;224519.00;;;;4997498;28;20912;-71
2022/05/18 13:21:48;;;;;;;2.40;2.17;;;;;204.60;224519.00;;;;5005869;28;20616;-71
2022/05/18 13:24:40;;;;;;;2.13;1.90;;;;;34.80;96794.00;;;;5003713;28;20309;-71
2022/05/18 13:27:32;;;;;;;3.88;2.20;;;;;34.90;101464.00;;;;5000030;28;20257;-71
2022/05/18 13:30:27;;;;;;;3.13;2.28;;;;;34.90;101473.00;;;;4994438;28;20230;-71
2022/05/18 13:33:13;;;;;;;4.55;2.28;;;;;34.90;101482.00;;;;4997523;28;20688;-70
2022/05/18 13:35:59;;;;;;;3.78;2.35;;;;;34.50;101484.00;;;;5005217;28;20609;-70
2022/05/18 13:38:48;;;;;;;2.67;2.38;;;;;34.40;101486.00;;;;5005858;28;20233;-71
2022/05/18 13:41:36;;;;;;;2.97;2.20;;;;;34.20;101486.00;;;;5006095;28;20234;-71
2022/05/18 13:44:27;;;;;;;2.13;1.92;;;;;34.40;101480.00;;;;5016832;28;20329;-70
2022/05/18 13:47:19;;;;;;;2.90;2.05;;;;;34.70;101483.00;;;;5025490;28;20261;-71
2022/05/18 13:50:09;;;;;;;3.78;1.90;;;;;35.10;101482.00;;;;5025576;28;20229;-71
2022/05/18 13:52:59;;;;;;;2.25;2.05;;;;;35.10;101474.00;;;;5024714;28;20241;-69
2022/05/18 13:55:48;;;;;;;3.15;2.03;;;;;35.20;101480.00;;;;5024341;28;20808;-71
2022/05/18 13:58:40;;;;;;;2.97;2.05;;;;;35.10;101494.00;;;;5024698;28;20229;-71
2022/05/18 14:01:32;;;;;;;2.78;2.05;;;;;35.30;101478.00;;;;5023382;28;20234;-71
2022/05/18 14:04:23;;;;;;;2.00;1.77;;;;;35.10;101477.00;;;;5029484;28;20232;-70
2022/05/18 14:07:09;;;;;;;3.85;2.10;;;;;34.70;101478.00;;;;5029402;28;20363;-70