Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:37;;;;;;;4.72;3.20;;;14.10;99.90;;;;;;7384106;19;20139;-73
2023/04/22 00:03:04;;;;;;;4.78;3.05;;;13.90;99.90;;;;;;7385837;19;20150;-74
2023/04/22 00:05:30;;;;;;;11.23;4.05;;;14.00;99.90;;;;;;7382582;19;20149;-74
2023/04/22 00:07:55;;;;;;;4.10;2.85;;;14.10;99.90;;;;;;7383676;19;20131;-72
2023/04/22 00:10:21;;;;;;;4.75;2.40;;;14.10;99.90;;;;;;7382799;19;20146;-73
2023/04/22 00:12:47;;;;;;;3.55;2.45;;;14.10;99.90;;;;;;7383272;19;20161;-73
2023/04/22 00:15:13;;;;;;;3.05;2.15;;;14.10;99.90;;;;;;7384648;19;20165;-73
2023/04/22 00:17:39;;;;;;;4.07;2.25;;;14.20;99.90;;;;;;7384015;19;20143;-73
2023/04/22 00:20:06;;;;;;;3.60;2.20;;;14.20;99.90;;;;;;7378385;19;20154;-72
2023/04/22 00:22:32;;;;;;;3.60;2.10;;;14.10;99.90;;;;;;7384438;19;20157;-73
2023/04/22 00:24:58;;;;;;;3.42;1.83;;;14.10;99.90;;;;;;7384292;19;20146;-74
2023/04/22 00:27:24;;;;;;;4.72;1.98;;;14.10;99.90;;;;;;7384945;19;20142;-73
2023/04/22 00:29:49;;;;;;;3.42;1.95;;;14.00;99.90;;;;;;7382465;19;20153;-74
2023/04/22 00:32:15;;;;;;;3.20;1.95;;;14.00;99.90;;;;;;7381963;19;20478;-74
2023/04/22 00:34:41;;;;;;;2.80;1.80;;;14.10;99.90;;;;;;7383008;19;20147;-74
2023/04/22 00:37:06;;;;;;;4.30;2.05;;;14.10;99.90;;;;;;7384346;19;20138;-74
2023/04/22 00:39:32;;;;;;;4.05;2.00;;;14.10;99.90;;;;;;7383558;19;20150;-74
2023/04/22 00:42:00;;;;;;;3.92;2.50;;;14.10;99.90;;;;;;7380697;19;20150;-73
2023/04/22 00:44:27;;;;;;;5.85;2.38;;;14.00;99.90;;;;;;7383233;19;20198;-74
2023/04/22 00:46:53;;;;;;;4.80;1.80;;;14.00;99.90;;;;;;7383461;19;20138;-72
2023/04/22 00:49:19;;;;;;;2.90;2.20;;;14.00;99.90;;;;;;7382765;19;20131;-73
2023/04/22 00:51:45;;;;;;;4.65;2.78;;;13.80;99.90;;;;;;7384286;19;20146;-73
2023/04/22 00:54:11;;;;;;;3.38;2.45;;;13.80;99.90;;;;;;7389860;19;20139;-74
2023/04/22 00:56:38;;;;;;;2.42;1.75;;;13.90;99.90;;;;;;7385508;19;20139;-74
2023/04/22 00:59:04;;;;;;;4.22;1.70;;;13.70;99.90;;;;;;7389339;19;20146;-73
2023/04/22 01:01:30;;;;;;;2.35;1.67;;;13.70;99.90;;;;;;7392833;19;20599;-73
2023/04/22 01:03:56;;;;;;;2.58;1.88;;;13.70;99.90;;;;;;7389621;19;20139;-74
2023/04/22 01:06:23;;;;;;;2.25;1.60;;;13.80;99.90;;;;;;7388427;19;20142;-73
2023/04/22 01:08:49;;;;;;;2.20;1.77;;;13.80;99.90;;;;;;7391007;19;20153;-72
2023/04/22 01:11:15;;;;;;;2.70;1.95;;;13.90;99.90;;;;;;7386426;19;20146;-73
2023/04/22 01:13:41;;;;;;;2.55;1.92;;;14.00;99.90;;;;;;7389845;19;20229;-72
2023/04/22 01:16:08;;;;;;;2.30;2.05;;;13.90;99.90;;;;;;7389324;19;20131;-73
2023/04/22 01:18:35;;;;;;;3.03;2.05;;;13.90;99.90;;;;;;7388712;19;20157;-73
2023/04/22 01:21:02;;;;;;;2.95;2.20;;;13.90;99.90;;;;;;7387619;19;20205;-73
2023/04/22 01:23:27;;;;;;;3.90;2.38;;;13.70;99.90;;;;;;7389997;19;20167;-74
2023/04/22 01:25:53;;;;;;;3.83;2.58;;;13.50;99.90;;;;;;7387507;19;20509;-73
2023/04/22 01:28:19;;;;;;;4.10;2.60;;;13.50;99.90;;;;;;7387900;19;20135;-73
2023/04/22 01:30:47;;;;;;;3.90;2.50;;;13.50;99.90;;;;;;7390090;19;20141;-73
2023/04/22 01:33:14;;;;;;;3.88;2.38;;;13.60;99.90;;;;;;7387470;19;21267;-73
2023/04/22 01:35:40;;;;;;;4.75;2.83;;;13.40;99.90;;;;;;7388431;19;20218;-71
2023/04/22 01:38:08;;;;;;;3.83;2.40;;;13.40;99.90;;;;;;7390028;19;20142;-72
2023/04/22 01:40:34;;;;;;;2.55;2.28;;;13.50;99.90;;;;;;7388263;19;20225;-73
2023/04/22 01:43:00;;;;;;;3.05;2.08;;;13.50;99.90;;;;;;7387412;19;20167;-74
2023/04/22 01:45:26;;;;;;;3.63;2.50;;;13.50;99.90;;;;;;7390258;19;20593;-72
2023/04/22 01:47:53;;;;;;;3.65;2.20;;;13.70;99.90;;;;;;7390625;19;20131;-74
2023/04/22 01:50:20;;;;;;;3.33;2.20;;;13.70;99.90;;;;;;7389605;19;20143;-72
2023/04/22 01:52:46;;;;;;;3.63;2.17;;;13.70;99.90;;;;;;7387594;19;20218;-74
2023/04/22 01:55:12;;;;;;;5.55;2.78;;;13.70;99.90;;;;;;7389700;19;20142;-74
2023/04/22 01:57:37;;;;;;;3.85;2.33;;;13.40;99.90;;;;;;7381283;19;20135;-74
2023/04/22 02:00:04;;;;;;;3.35;2.40;;;13.40;99.90;;;;;;7388290;19;20127;-73
2023/04/22 02:02:30;;;;;;;5.15;2.78;;;13.50;99.90;;;;;;7388842;19;20503;-74
2023/04/22 02:04:56;;;;;;;2.85;2.28;;;13.60;99.90;;;;;;7386076;19;20194;-73
2023/04/22 02:07:22;;;;;;;3.40;2.53;;;13.50;99.90;;;;;;7386874;19;20515;-73
2023/04/22 02:09:49;;;;;;;3.47;2.33;;;13.30;99.90;;;;;;7386188;19;20145;-73
2023/04/22 02:12:15;;;;;;;3.80;2.55;;;13.40;99.90;;;;;;7388571;19;20451;-73
2023/04/22 02:14:40;;;;;;;4.00;2.25;;;13.40;99.90;;;;;;7387955;19;20159;-74
2023/04/22 02:17:06;;;;;;;4.50;2.50;;;13.60;99.90;;;;;;7388859;19;20138;-73
2023/04/22 02:19:32;;;;;;;3.05;2.25;;;13.40;99.90;;;;;;7383334;19;20150;-73
2023/04/22 02:22:00;;;;;;;4.43;2.17;;;13.40;99.90;;;;;;7388522;19;20131;-72
2023/04/22 02:24:26;;;;;;;3.80;2.42;;;13.50;99.90;;;;;;7386381;19;20154;-73
2023/04/22 02:26:52;;;;;;;2.78;2.35;;;13.60;99.90;;;;;;7389223;19;20322;-73
2023/04/22 02:29:17;;;;;;;2.88;2.13;;;13.70;99.90;;;;;;7383129;19;20161;-73
2023/04/22 02:31:43;;;;;;;3.08;2.70;;;13.70;99.90;;;;;;7388531;19;20214;-74
2023/04/22 02:34:09;;;;;;;3.10;2.72;;;13.60;99.90;;;;;;7388990;19;20131;-73
2023/04/22 02:36:34;;;;;;;2.88;2.42;;;13.60;99.90;;;;;;7387461;19;20131;-73
2023/04/22 02:39:04;;;;;;;3.45;2.88;;;13.60;99.90;;;;;;7387072;19;20310;-73
2023/04/22 02:41:30;;;;;;;4.15;2.40;;;13.50;99.90;;;;;;7386815;19;20606;-73
2023/04/22 02:43:56;;;;;;;4.65;2.75;;;13.40;99.90;;;;;;7385594;19;20578;-73
2023/04/22 02:46:22;;;;;;;6.10;3.20;;;13.60;99.90;;;;;;7386165;19;20271;-73
2023/04/22 02:48:48;;;;;;;4.30;3.03;;;13.70;99.90;;;;;;7387046;19;20209;-73
2023/04/22 02:51:14;;;;;;;3.60;2.83;;;13.50;99.90;;;;;;7387289;19;20130;-73
2023/04/22 02:53:40;;;;;;;4.30;2.88;;;13.40;99.90;;;;;;7387599;19;20154;-72
2023/04/22 02:56:07;;;;;;;4.63;3.42;;;13.50;99.90;;;;;;7387274;19;20158;-73
2023/04/22 02:58:33;;;;;;;5.20;3.13;;;13.50;99.90;;;;;;7389142;19;20165;-72
2023/04/22 03:00:59;;;;;;;3.42;2.80;;;13.60;99.90;;;;;;7385907;19;20154;-73
2023/04/22 03:03:25;;;;;;;4.65;3.20;;;13.50;99.90;;;;;;7387636;19;20604;-72
2023/04/22 03:05:51;;;;;;;4.10;3.20;;;13.20;99.90;;;;;;7387464;19;20150;-73
2023/04/22 03:08:17;;;;;;;3.72;2.97;;;13.00;99.90;;;;;;7385389;19;20225;-73
2023/04/22 03:10:43;;;;;;;5.65;3.15;;;13.00;99.90;;;;;;7388418;19;20141;-72
2023/04/22 03:13:09;;;;;;;3.55;3.22;;;13.00;99.90;;;;;;7385829;19;20591;-73
2023/04/22 03:15:35;;;;;;;4.53;3.42;;;13.20;99.90;;;;;;7384349;19;20474;-73
2023/04/22 03:18:00;;;;;;;5.90;3.38;;;13.30;99.90;;;;;;7383830;19;20463;-73
2023/04/22 03:20:26;;;;;;;4.10;3.10;;;13.50;99.90;;;;;;7386649;19;20142;-73
2023/04/22 03:22:52;;;;;;;4.32;3.60;;;13.40;99.90;;;;;;7383800;19;20138;-73
2023/04/22 03:25:18;;;;;;;3.72;3.30;;;13.50;99.90;;;;;;7386711;19;20139;-72
2023/04/22 03:27:43;;;;;;;4.13;3.28;;;13.40;99.90;;;;;;7386437;19;20610;-72
2023/04/22 03:30:09;;;;;;;4.43;3.15;;;13.30;99.90;;;;;;7383339;19;20187;-73
2023/04/22 03:32:35;;;;;;;4.07;3.40;;;13.20;99.90;;;;;;7386231;19;20133;-74
2023/04/22 03:35:01;;;;;;;3.58;3.00;;;13.20;99.90;;;;;;7384672;19;20162;-72
2023/04/22 03:37:27;;;;;;;3.83;2.97;;;13.30;99.90;;;;;;7386021;19;20138;-72
2023/04/22 03:39:52;;;;;;;4.13;3.00;;;13.30;99.90;;;;;;7387301;19;20142;-74
2023/04/22 03:42:18;;;;;;;8.07;3.08;;;13.20;99.90;;;;;;7380122;19;20175;-73
2023/04/22 03:44:44;;;;;;;6.20;3.28;;;13.20;99.90;;;;;;7385868;19;20147;-73
2023/04/22 03:47:10;;;;;;;4.28;3.05;;;12.90;99.90;;;;;;7384401;19;20142;-73
2023/04/22 03:49:36;;;;;;;3.78;2.65;;;13.00;99.90;;;;;;7384730;19;20457;-73
2023/04/22 03:52:02;;;;;;;3.92;3.13;;;13.20;99.90;;;;;;7383112;19;20141;-74
2023/04/22 03:54:28;;;;;;;4.03;3.03;;;13.30;99.90;;;;;;7385742;19;20142;-73
2023/04/22 03:56:54;;;;;;;4.68;3.13;;;13.30;99.90;;;;;;7385262;19;20187;-73
2023/04/22 03:59:20;;;;;;;4.37;2.73;;;13.40;99.90;;;;;;7383181;19;20150;-72
2023/04/22 04:01:46;;;;;;;4.28;3.40;;;13.40;99.90;;;;;;7383714;19;20206;-73
2023/04/22 04:04:12;;;;;;;4.40;3.13;;;13.40;99.90;;;;;;7384430;19;20243;-74
2023/04/22 04:06:37;;;;;;;4.45;2.72;;;13.30;99.90;;;;;;7384231;19;20127;-72
2023/04/22 04:09:04;;;;;;;5.20;2.60;;;13.40;99.90;;;;;;7382001;19;20135;-73
2023/04/22 04:11:30;;;;;;;4.82;3.20;;;13.20;99.90;;;;;;7384135;19;20138;-73
2023/04/22 04:13:56;;;;;;;3.60;2.63;;;13.30;99.90;;;;;;7383994;19;20173;-72
2023/04/22 04:16:21;;;;;;;4.57;3.05;;;13.30;99.90;;;;;;7382230;19;20166;-74
2023/04/22 04:18:51;;;;;;;3.58;2.92;;;13.30;99.90;;;;;;7384972;19;20159;-74
2023/04/22 04:21:17;;;;;;;3.80;2.95;;;13.30;99.90;;;;;;7386268;19;20150;-73
2023/04/22 04:23:43;;;;;;;4.07;3.13;;;13.40;99.90;;;;;;7384190;19;20942;-75
2023/04/22 04:26:08;;;;;;;3.17;2.60;;;13.40;99.90;;;;;;7383465;19;20138;-74
2023/04/22 04:28:34;;;;;;;4.73;2.97;;;13.40;99.90;;;;;;7388036;19;20161;-73
2023/04/22 04:31:04;;;;;;;3.28;2.90;;;13.40;99.90;;;;;;7389573;19;20174;-73
2023/04/22 04:33:31;;;;;;;3.38;3.08;;;13.40;99.90;;;;;;7388858;19;20154;-73
2023/04/22 04:35:58;;;;;;;3.80;3.03;;;13.50;99.90;;;;;;7389924;19;20159;-73
2023/04/22 04:38:24;;;;;;;4.13;3.43;;;13.50;99.90;;;;;;7390130;19;20138;-73
2023/04/22 04:40:51;;;;;;;4.43;3.28;;;13.30;99.90;;;;;;7390051;19;20150;-73
2023/04/22 04:43:17;;;;;;;5.70;3.33;;;13.10;99.90;;;;;;7387264;19;20415;-73
2023/04/22 04:45:45;;;;;;;5.40;2.97;;;12.90;99.90;;;;;;7392474;19;20139;-74
2023/04/22 04:48:15;;;;;;;3.40;3.00;;;12.80;99.90;;;;;;7390452;19;20215;-73
2023/04/22 04:50:42;;;;;;;4.55;2.75;;;12.80;99.90;;;;;;7389160;19;20166;-73
2023/04/22 04:53:08;;;;;;;5.75;3.10;;;12.70;99.90;;;;;;7389056;19;20158;-73
2023/04/22 04:55:34;;;;;;;3.90;2.40;;;12.70;99.90;;;;;;7389584;19;20603;-74
2023/04/22 04:58:00;;;;;;;2.97;2.67;;;12.70;99.90;;;;;;7391316;19;20150;-73
2023/04/22 05:00:25;;;;;;;5.13;3.30;;;12.90;99.90;;;;;;7387753;19;20149;-72
2023/04/22 05:02:51;;;;;;;3.70;3.20;;;13.00;99.90;;;;;;7390926;19;20206;-73
2023/04/22 05:05:17;;;;;;;3.77;2.90;;;12.80;99.90;;;;;;7387819;19;20139;-73
2023/04/22 05:07:43;;;;;;;5.27;3.57;;;12.60;99.90;;;;;;7389426;19;20151;-72
2023/04/22 05:10:09;;;;;;;5.13;3.22;;;12.80;99.90;;;;;;7390889;19;20151;-72
2023/04/22 05:12:35;;;;;;;4.47;3.92;;;12.90;99.90;;;;;;7387454;19;20135;-73
2023/04/22 05:15:01;;;;;;;4.15;3.28;;;13.10;99.90;;;;;;7386951;19;20447;-73
2023/04/22 05:17:27;;;;;;;6.22;3.80;;;13.10;99.90;;;;;;7389657;19;20142;-72
2023/04/22 05:19:53;;;;;;;4.95;4.03;;;12.90;99.90;;;;;;7391335;19;20158;-72
2023/04/22 05:22:19;;;;;;;7.03;3.90;;;13.00;99.90;;;;;;7388468;19;20696;-74
2023/04/22 05:24:44;;;;;;;4.82;3.70;;;13.10;99.90;;;;;;7388922;19;20153;-73
2023/04/22 05:27:10;;;;;;;4.25;3.63;;;13.10;99.90;;;;;;7388452;19;20142;-73
2023/04/22 05:29:36;;;;;;;4.65;3.72;;;12.90;99.90;;;;;;7387090;19;20249;-73
2023/04/22 05:32:02;;;;;;;5.60;3.72;;;12.70;99.90;;;;;;7388549;19;20146;-73
2023/04/22 05:34:28;;;;;;;5.05;3.95;;;12.90;99.90;;;;;;7388538;19;20223;-73
2023/04/22 05:36:54;;;;;;;5.18;4.07;;;13.00;99.90;;;;;;7388398;19;20150;-74
2023/04/22 05:39:19;;;;;;;5.38;4.15;;;13.20;99.90;;;;;;7389254;19;20206;-73
2023/04/22 05:41:45;;;;;;;5.18;3.80;;;13.40;99.90;;;;;;7385782;19;20261;-73
2023/04/22 05:44:11;;;;;;;3.88;3.33;;;13.40;99.90;;;;;;7386273;19;20135;-73
2023/04/22 05:46:37;;;;;;;6.13;4.00;;;13.20;99.90;;;;;;7389301;19;20217;-73
2023/04/22 05:49:03;;;;;;;5.90;4.07;;;13.10;99.90;;;;;;7385540;19;20590;-73
2023/04/22 05:51:30;;;;;;;5.53;4.00;;;13.30;99.90;;;;;;7389266;19;20166;-73
2023/04/22 05:53:55;;;;;;;4.97;3.97;;;13.50;99.90;;;;;;7386334;19;20134;-73
2023/04/22 05:56:21;;;;;;;4.78;4.07;;;13.60;99.90;;;;;;7388326;19;20623;-73
2023/04/22 05:58:47;;;;;;;4.82;3.72;;;13.50;99.90;;;;;;7387223;19;20150;-73
2023/04/22 06:01:13;;;;;;;5.73;4.47;;;13.60;99.90;;;;;;7387062;19;20148;-74
2023/04/22 06:03:38;;;;;;;7.75;4.50;;;13.70;99.90;;;;;;7388277;19;20592;-72
2023/04/22 06:06:05;;;;;;;7.83;4.60;;;13.80;99.90;;;;;;7387947;19;21126;-73
2023/04/22 06:08:31;;;;;;;5.47;4.25;;;13.80;99.90;;;;;;7387262;19;20225;-73
2023/04/22 06:10:56;;;;;;;5.40;4.37;;;13.70;99.90;;;;;;7387887;19;20586;-74
2023/04/22 06:13:22;;;;;;;6.33;4.20;;;13.80;99.90;;;;;;7388406;19;20137;-74
2023/04/22 06:15:48;;;;;;;6.13;3.97;;;13.90;99.90;;;;;;7386943;19;20158;-72
2023/04/22 06:18:14;;;;;;;5.25;4.13;;;14.00;99.90;;;;;;7387729;19;20163;-73
2023/04/22 06:20:39;;;;;;;6.63;4.88;;;14.10;99.90;;;;;;7385232;19;20143;-74
2023/04/22 06:23:05;;;;;;;7.80;4.70;;;14.10;99.90;;;;;;7386137;19;20146;-74
2023/04/22 06:25:31;;;;;;;7.32;4.80;;;14.20;99.90;;;;;;7384650;19;20150;-73
2023/04/22 06:28:00;;;;;;;5.47;4.28;;;14.30;99.90;;;;;;7384671;19;20130;-74
2023/04/22 06:30:26;;;;;;;5.65;4.65;;;14.40;99.90;;;;;;7387170;19;20158;-73
2023/04/22 06:32:53;;;;;;;7.63;4.55;;;14.50;99.90;;;;;;7387220;19;20138;-75
2023/04/22 06:35:20;;;;;;;6.03;5.00;;;14.50;99.90;;;;;;7387684;19;20150;-74
2023/04/22 06:37:46;;;;;;;6.03;4.60;;;14.60;99.90;;;;;;7388642;19;20146;-74
2023/04/22 06:40:14;;;;;;;5.57;4.40;;;14.70;99.90;;;;;;7389393;19;20495;-74
2023/04/22 06:42:40;;;;;;;5.43;4.63;;;14.70;99.90;;;;;;7386248;19;20598;-74
2023/04/22 06:45:08;;;;;;;6.78;5.10;;;14.80;99.90;;;;;;7389032;19;20135;-73
2023/04/22 06:47:34;;;;;;;6.28;4.40;;;14.70;99.90;;;;;;7383866;19;20146;-75
2023/04/22 06:50:01;;;;;;;7.68;5.38;;;14.70;99.90;;;;;;7384382;19;20705;-74
2023/04/22 06:52:27;;;;;;;6.10;4.93;;;14.70;99.90;;;;;;7385668;19;20464;-75
2023/04/22 06:54:52;;;;;;;7.38;5.28;;;14.70;99.90;;;;;;7390344;19;20190;-75
2023/04/22 06:57:18;;;;;;;7.10;4.93;;;14.70;99.90;;;;;;7388405;19;20137;-75
2023/04/22 06:59:44;;;;;;;6.55;4.28;;;14.70;99.90;;;;;;7387284;19;20122;-74
2023/04/22 07:02:10;;;;;;;5.05;4.05;;;14.70;99.90;;;;;;7387194;19;20611;-76
2023/04/22 07:04:36;;;;;;;3.63;3.28;;;14.70;99.90;;;;;;7389173;19;20131;-74
2023/04/22 07:07:02;;;;;;;5.22;4.15;;;14.80;99.90;;;;;;7386586;19;20138;-75
2023/04/22 07:09:28;;;;;;;5.22;3.35;;;14.60;99.90;;;;;;7385019;19;20153;-73
2023/04/22 07:11:53;;;;;;;5.22;3.10;;;15.00;99.90;;;;;;7387855;19;20590;-72
2023/04/22 07:14:19;;;;;;;5.10;3.97;;;15.20;99.90;;;;;;7386898;19;20460;-72
2023/04/22 07:16:45;;;;;;;4.38;3.90;;;15.30;99.90;;;;;;7388243;19;20156;-72
2023/04/22 07:19:11;;;;;;;6.47;3.78;;;15.50;99.90;;;;;;7382597;19;20644;-74
2023/04/22 07:21:37;;;;;;;5.30;3.40;;;15.50;99.90;;;;;;7385592;19;20202;-72
2023/04/22 07:24:03;;;;;;;4.97;3.67;;;15.70;99.90;;;;;;7390386;19;20202;-74
2023/04/22 07:26:30;;;;;;;6.63;4.50;;;15.90;99.90;;;;;;7387049;19;20662;-74
2023/04/22 07:28:58;;;;;;;5.53;3.50;;;16.00;99.90;;;;;;7385513;19;20179;-72
2023/04/22 07:31:23;;;;;;;5.22;3.42;;;16.00;99.90;;;;;;7381609;19;20130;-73
2023/04/22 07:33:49;;;;;;;4.10;3.30;;;15.80;99.90;;;;;;7383489;19;20756;-74
2023/04/22 07:36:15;;;;;;;3.95;3.38;;;15.80;99.90;;;;;;7386404;19;20142;-75
2023/04/22 07:38:41;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;7385230;19;20546;-74
2023/04/22 07:41:06;;;;;;;5.78;4.40;;;15.80;99.90;;;;;;7377517;19;20195;-73
2023/04/22 07:43:32;;;;;;;5.53;4.40;;;16.20;99.90;;;;;;7385789;19;20561;-74
2023/04/22 07:45:58;;;;;;;5.50;4.25;;;16.40;99.90;;;;;;7384503;19;20154;-71
2023/04/22 07:48:29;;;;;;;5.43;3.63;;;16.50;99.90;;;;;;7385906;19;20150;-73
2023/04/22 07:50:55;;;;;;;4.07;3.53;;;16.60;99.90;;;;;;7387976;19;20131;-74
2023/04/22 07:53:21;;;;;;;5.10;4.00;;;16.70;99.90;;;;;;7386674;19;20153;-73
2023/04/22 07:55:48;;;;;;;5.63;3.15;;;16.80;99.90;;;;;;7386726;19;20214;-74
2023/04/22 07:58:15;;;;;;;4.32;3.72;;;16.90;99.90;;;;;;7385909;19;20603;-74
2023/04/22 08:00:41;;;;;;;4.82;3.22;;;17.00;99.90;;;;;;7386219;19;20684;-74
2023/04/22 08:03:06;;;;;;;12.45;6.65;;;17.00;99.90;;;;;;7392617;19;20138;-77
2023/04/22 08:05:32;;;;;;;4.47;2.83;;;16.90;99.90;;;;;;7392531;19;20138;-74
2023/04/22 08:07:58;;;;;;;4.45;3.38;;;17.00;99.90;;;;;;7391054;19;20142;-75
2023/04/22 08:10:24;;;;;;;4.40;3.47;;;17.00;99.90;;;;;;7393592;19;20139;-74
2023/04/22 08:12:49;;;;;;;5.43;3.70;;;17.00;99.90;;;;;;7390896;19;20154;-75
2023/04/22 08:15:15;;;;;;;4.63;3.38;;;17.00;99.90;;;;;;7390721;19;20150;-74
2023/04/22 08:17:41;;;;;;;5.30;3.20;;;17.10;99.90;;;;;;7394121;19;20134;-76
2023/04/22 08:20:08;;;;;;;4.32;3.28;;;17.20;99.90;;;;;;7391030;19;20159;-73
2023/04/22 08:22:34;;;;;;;2.67;2.10;;;17.30;99.90;;;;;;7393535;19;20188;-72
2023/04/22 08:24:59;;;;;;;4.32;2.97;;;17.40;99.90;;;;;;7390863;19;20155;-73
2023/04/22 08:27:26;;;;;;;3.42;2.22;;;17.30;99.90;;;;;;7389534;19;20139;-72
2023/04/22 08:29:52;;;;;;;3.60;1.70;;;17.30;99.90;;;;;;7390638;19;20149;-72
2023/04/22 08:32:18;;;;;;;2.33;1.90;;;17.40;99.90;;;;;;7389048;19;20135;-72
2023/04/22 08:34:45;;;;;;;3.28;1.70;;;17.50;99.90;;;;;;7391383;19;20149;-72
2023/04/22 08:37:11;;;;;;;2.10;1.52;;;17.80;99.90;;;;;;7391007;19;20145;-73
2023/04/22 08:39:37;;;;;;;2.65;1.38;;;18.20;99.90;;;;;;7390616;19;20213;-72
2023/04/22 08:42:03;;;;;;;3.75;1.95;;;18.80;99.90;;;;;;7389926;19;20393;-78
2023/04/22 08:44:29;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;7390213;19;21245;-73
2023/04/22 08:46:56;;;;;;;3.10;1.70;;;19.70;99.90;;;;;;7391948;19;20136;-75
2023/04/22 08:49:23;;;;;;;1.73;1.30;;;19.90;99.90;;;;;;7390341;19;20126;-73
2023/04/22 08:51:51;;;;;;;1.92;1.30;;;20.20;99.90;;;;;;7389843;19;20158;-72
2023/04/22 08:54:17;;;;;;;1.70;1.23;;;20.10;99.90;;;;;;7388262;19;20142;-75
2023/04/22 08:56:44;;;;;;;2.08;1.65;;;20.10;99.90;;;;;;7391912;19;20154;-73
2023/04/22 08:59:11;;;;;;;1.83;1.30;;;20.30;99.90;;;;;;7390747;19;20448;-80
2023/04/22 09:01:39;;;;;;;2.25;1.50;;;20.30;99.90;;;;;;7390323;19;20553;-76
2023/04/22 09:04:06;;;;;;;1.75;1.35;;;20.50;99.90;;;;;;7390442;19;20936;-76
2023/04/22 09:06:33;;;;;;;1.17;1.08;;;20.70;99.90;;;;;;7391845;19;20222;-76
2023/04/22 09:09:00;;;;;;;1.23;0.98;;;20.70;99.90;;;;;;7389849;19;20127;-77
2023/04/22 09:11:30;;;;;;;1.42;1.33;;;20.70;99.90;;;;;;7389494;19;20160;-79
2023/04/22 09:13:58;;;;;;;1.83;1.30;;;20.80;99.90;;;;;;7388669;19;20127;-76
2023/04/22 09:16:24;;;;;;;2.05;1.20;;;20.70;99.90;;;;;;7373376;19;20138;-74
2023/04/22 09:18:50;;;;;;;1.58;1.20;;;20.70;99.90;;;;;;7391313;19;20139;-73
2023/04/22 09:21:16;;;;;;;1.95;1.30;;;20.90;99.90;;;;;;7386460;19;20174;-73
2023/04/22 09:23:50;;;;;;;2.00;1.42;;;20.90;99.90;;;;;;7387957;19;20138;-73
2023/04/22 09:26:22;;;;;;;2.95;1.60;;;20.70;99.90;;;;;;7385251;19;20145;-71
2023/04/22 09:28:59;;;;;;;11.65;2.20;;;20.30;99.90;;;;;;7385448;19;20146;-75
2023/04/22 09:31:28;;;;;;;4.43;1.70;;;20.00;99.90;;;;;;7387975;19;20126;-71
2023/04/22 09:33:59;;;;;;;5.50;1.50;;;19.90;99.90;;;;;;7389919;19;20154;-73
2023/04/22 09:36:29;;;;;;;4.30;1.92;;;19.90;99.90;;;;;;7386424;19;20174;-74
2023/04/22 09:38:58;;;;;;;2.40;1.73;;;20.00;99.90;;;;;;7386282;19;20139;-79
2023/04/22 09:41:32;;;;;;;4.40;1.83;;;20.30;99.90;;;;;;7386028;19;20161;-74
2023/04/22 09:43:59;;;;;;;3.45;1.63;;;20.20;99.90;;;;;;7388046;19;20161;-72
2023/04/22 09:46:26;;;;;;;4.05;1.67;;;20.10;99.90;;;;;;7388426;19;20760;-71
2023/04/22 09:48:54;;;;;;;4.70;1.98;;;20.00;99.90;;;;;;7390231;19;20457;-73
2023/04/22 09:51:20;;;;;;;3.67;1.60;;;20.00;99.90;;;;;;7383626;19;20625;-73
2023/04/22 09:54:05;;;;;;;6.13;1.95;;;19.90;99.90;;;;;;7386830;19;20157;-71
2023/04/22 09:56:51;;;;;;;2.03;1.27;;;20.00;99.90;;;;;;7388373;19;20633;-72
2023/04/22 09:59:24;;;;;;;2.30;1.42;;;20.20;99.90;;;;;;7389026;19;20165;-72
2023/04/22 10:01:56;;;;;;;3.72;1.85;;;20.30;99.90;;;;;;7382416;19;20828;-73
2023/04/22 10:04:25;;;;;;;1.88;1.67;;;20.50;99.90;;;;;;7385339;19;21481;-71
2023/04/22 10:06:52;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;7385851;19;20241;-69
2023/04/22 10:09:20;;;;;;;1.30;1.08;;;21.00;99.90;;;;;;7388075;19;20162;-69
2023/04/22 10:11:47;;;;;;;3.60;2.72;;;21.10;99.90;;;;;;7386028;19;20142;-70
2023/04/22 10:14:13;;;;;;;11.85;9.13;;;21.30;99.90;;;;;;7386687;19;20217;-71
2023/04/22 10:16:42;;;;;;;8.18;4.95;;;21.40;99.90;;;;;;7387698;19;20143;-71
2023/04/22 10:19:12;;;;;;;14.23;5.70;;;21.60;99.90;;;;;;7385798;19;20572;-71
2023/04/22 10:21:41;;;;;;;21.30;3.83;;;21.70;99.90;;;;;;7386486;19;20241;-72
2023/04/22 10:24:18;;;;;;;10.25;2.08;;;21.90;99.90;;;;;;7387756;19;20127;-71
2023/04/22 10:26:58;;;;;;;1.58;1.17;;;21.80;99.90;;;;;;7378379;19;20402;-73
2023/04/22 10:29:34;;;;;;;2.47;1.23;;;21.90;99.90;;;;;;7382114;19;20186;-74
2023/04/22 10:32:10;;;;;;;2.05;1.15;;;21.80;99.90;;;;;;7385456;19;20146;-72
2023/04/22 10:34:37;;;;;;;2.05;1.65;;;21.70;99.90;;;;;;7382169;19;20133;-74
2023/04/22 10:37:08;;;;;;;3.83;1.55;;;21.60;99.50;;;;;;7385127;19;20127;-73
2023/04/22 10:39:34;;;;;;;1.17;1.08;;;21.60;99.80;;;;;;7384804;19;20147;-74
2023/04/22 10:42:05;;;;;;;2.55;1.48;;;21.50;99.10;;;;;;7383904;19;20468;-72
2023/04/22 10:44:59;;;;;;;3.47;1.50;;;21.60;99.60;;;;;;7386035;19;20159;-73
2023/04/22 10:47:31;;;;;;;1.83;1.20;;;21.60;99.90;;;;;;7385668;19;20167;-72
2023/04/22 10:50:27;;;;;;;10.07;2.22;;;21.80;99.90;;;;;;7383561;19;20165;-73
2023/04/22 10:53:20;;;;;;;2.85;1.63;;;21.90;99.70;;;;;;7383553;19;20139;-74
2023/04/22 10:55:51;;;;;;;2.03;1.40;;;21.90;99.90;;;;;;7383840;19;20146;-74
2023/04/22 10:58:23;;;;;;;1.58;1.40;;;21.80;99.90;;;;;;7389305;19;20201;-77
2023/04/22 11:00:56;;;;;;;1.58;1.25;;;21.90;99.90;;;;;;7385907;19;20138;-74
2023/04/22 11:03:31;;;;;;;1.90;1.20;;;21.80;99.90;;;;;;7386553;19;20150;-73
2023/04/22 11:06:18;;;;;;;2.30;1.17;;;21.90;99.90;;;;;;7386879;19;20150;-80
2023/04/22 11:08:48;;;;;;;1.90;1.33;;;21.90;99.90;;;;;;7388829;19;20131;-78
2023/04/22 11:11:17;;;;;;;1.58;1.15;;;22.10;98.60;;;;;;7387653;19;20703;-79
2023/04/22 11:13:44;;;;;;;4.95;1.90;;;22.10;99.80;;;;;;7388158;19;20142;-77
2023/04/22 11:16:11;;;;;;;2.75;1.45;;;22.10;98.90;;;;;;7385579;19;20214;-76
2023/04/22 11:18:37;;;;;;;3.78;1.33;;;22.20;95.20;;;;;;7384968;19;20199;-75
2023/04/22 11:21:08;;;;;;;9.07;2.22;;;22.10;96.10;;;;;;7385452;19;20252;-78
2023/04/22 11:23:35;;;;;;;3.10;1.35;;;22.20;97.00;;;;;;7389200;19;20134;-82
2023/04/22 11:26:07;;;;;;;2.20;1.00;;;22.30;97.60;;;;;;7388558;19;20156;-81
2023/04/22 11:28:45;;;;;;;1.10;1.00;;;22.40;96.00;;;;;;7387119;19;20231;-79
2023/04/22 11:31:11;;;;;;;4.47;1.15;;;22.30;98.10;;;;;;7387216;19;20560;-77
2023/04/22 11:33:38;;;;;;;2.88;1.40;;;22.30;96.40;;;;;;7386828;19;20551;-75
2023/04/22 11:36:04;;;;;;;2.05;1.02;;;22.20;98.00;;;;;;7381304;19;20141;-74
2023/04/22 11:38:30;;;;;;;3.17;1.13;;;22.10;99.00;;;;;;7387365;19;20139;-75
2023/04/22 11:40:57;;;;;;;1.70;1.10;;;22.20;96.50;;;;;;7383768;19;20180;-75
2023/04/22 11:43:23;;;;;;;1.40;1.00;;;22.30;96.50;;;;;;7385026;19;20493;-84
2023/04/22 11:45:49;;;;;;;1.90;1.50;;;22.40;93.90;;;;;;7380727;19;20174;-79
2023/04/22 11:48:18;;;;;;;2.08;1.08;;;22.50;95.70;;;;;;7384643;19;20223;-87
2023/04/22 11:50:44;;;;;;;1.85;0.80;;;22.60;92.30;;;;;;7383429;19;20134;-85
2023/04/22 11:53:16;;;;;;;2.47;1.23;;;22.60;92.00;;;;;;7385766;19;20138;-85
2023/04/22 11:55:44;;;;;;;3.42;1.40;;;22.40;94.40;;;;;;7381298;19;20151;-83
2023/04/22 11:58:23;;;;;;;4.35;2.38;;;22.40;92.40;;;;;;7386994;19;20484;-80
2023/04/22 12:00:50;;;;;;;1.27;1.17;;;22.40;94.30;;;;;;7382916;19;20150;-81
2023/04/22 12:03:24;;;;;;;1.55;0.80;;;22.40;93.50;;;;;;7380807;19;20606;-81
2023/04/22 12:05:57;;;;;;;1.13;1.02;;;22.40;93.30;;;;;;7380848;19;20171;-77
2023/04/22 12:08:25;;;;;;;1.50;1.20;;;22.20;95.00;;;;;;7382532;19;20139;-82
2023/04/22 12:10:54;;;;;;;3.47;0.98;;;22.10;95.10;;;;;;7372170;19;20201;-78
2023/04/22 12:13:25;;;;;;;1.40;1.30;;;22.10;95.00;;;;;;7377512;19;20135;-79
2023/04/22 12:15:59;;;;;;;1.50;0.88;;;22.20;94.60;;;;;;7378841;19;20624;-78
2023/04/22 12:18:32;;;;;;;2.22;1.15;;;22.30;93.80;;;;;;7384484;19;20163;-77
2023/04/22 12:21:20;;;;;;;2.22;1.10;;;22.50;94.40;;;;;;7386229;19;21201;-78
2023/04/22 12:23:51;;;;;;;3.38;1.30;;;22.60;93.50;;;;;;7383202;19;20147;-79
2023/04/22 12:26:18;;;;;;;1.70;1.10;;;22.50;94.20;;;;;;7377929;19;20158;-78
2023/04/22 12:28:45;;;;;;;1.10;1.00;;;22.50;93.50;;;;;;7384657;19;20134;-78
2023/04/22 12:31:13;;;;;;;2.95;1.50;;;22.70;93.70;;;;;;7384184;19;20135;-78
2023/04/22 12:33:41;;;;;;;2.47;1.20;;;22.80;93.80;;;;;;7382390;19;20135;-77
2023/04/22 12:36:08;;;;;;;1.85;1.10;;;22.80;93.70;;;;;;7386385;19;20194;-78
2023/04/22 12:38:34;;;;;;;2.28;1.10;;;22.70;93.80;;;;;;7384233;19;20233;-78
2023/04/22 12:41:01;;;;;;;1.10;1.02;;;22.70;93.30;;;;;;7381816;19;20227;-78
2023/04/22 12:43:27;;;;;;;1.42;1.25;;;22.80;93.90;;;;;;7382465;19;20150;-78
2023/04/22 12:45:52;;;;;;;2.45;1.77;;;23.00;93.60;;;;;;7384853;19;20134;-78