Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:20;;;;;;;24.20;10.90;;;;;;;8.86;86.19;101454.53;693578;28;816;-66
2021/05/27 00:00:42;;;;;;;28.05;11.77;;;;;;;8.86;86.24;101465.03;693105;28;1538;-67
2021/05/27 00:01:03;;;;;;;28.38;12.05;;;;;;;8.86;85.92;101451.91;693304;28;851;-65
2021/05/27 00:01:23;;;;;;;26.70;12.43;;;;;;;8.85;86.29;101454.56;693387;28;900;-66
2021/05/27 00:01:43;;;;;;;25.47;11.80;;;;;;;8.86;86.42;101457.16;693236;28;927;-66
2021/05/27 00:02:10;;;;;;;26.17;11.90;;;;;;;8.83;86.42;101448.47;693342;28;808;-66
2021/05/27 00:02:30;;;;;;;25.30;11.93;;;;;;;8.84;86.22;101456.31;693379;28;1973;-66
2021/05/27 00:02:53;;;;;;;24.83;11.80;;;;;;;8.86;86.25;101459.78;693506;28;1091;-66
2021/05/27 00:03:13;;;;;;;25.55;11.85;;;;;;;8.84;86.31;101458.94;693624;28;945;-66
2021/05/27 00:03:33;;;;;;;26.35;11.65;;;;;;;8.86;86.35;101453.66;693500;28;1021;-66
2021/05/27 00:03:57;;;;;;;25.50;11.80;;;;;;;8.86;86.60;101459.78;693497;28;825;-66
2021/05/27 00:04:17;;;;;;;25.23;12.07;;;;;;;8.85;86.85;101446.69;693561;28;1100;-66
2021/05/27 00:04:37;;;;;;;28.33;12.15;;;;;;;8.84;86.80;101458.94;693487;28;913;-67
2021/05/27 00:04:58;;;;;;;25.83;11.47;;;;;;;8.84;86.84;101450.19;693582;28;883;-67
2021/05/27 00:05:18;;;;;;;24.07;11.30;;;;;;;8.83;86.77;101461.63;693542;28;792;-66
2021/05/27 00:05:39;;;;;;;24.45;11.02;;;;;;;8.80;86.68;101465.19;693466;28;878;-66
2021/05/27 00:05:59;;;;;;;22.80;10.97;;;;;;;8.81;86.83;101464.31;693588;28;859;-67
2021/05/27 00:06:25;;;;;;;21.87;11.40;;;;;;;8.80;86.75;101452.03;693691;28;875;-67
2021/05/27 00:06:46;;;;;;;24.00;11.23;;;;;;;8.83;86.79;101459.00;693596;28;930;-66
2021/05/27 00:07:06;;;;;;;24.33;10.97;;;;;;;8.83;86.45;101454.59;693682;28;946;-66
2021/05/27 00:07:26;;;;;;;22.60;11.00;;;;;;;8.81;86.59;101451.16;693476;28;914;-67
2021/05/27 00:07:47;;;;;;;21.88;10.55;;;;;;;8.81;86.67;101459.03;693252;28;1316;-67
2021/05/27 00:08:09;;;;;;;23.20;11.15;;;;;;;8.83;86.59;101459.00;693512;28;1030;-66
2021/05/27 00:08:32;;;;;;;26.38;11.10;;;;;;;8.81;86.26;101461.69;693041;28;1094;-66
2021/05/27 00:08:53;;;;;;;22.15;10.13;;;;;;;8.81;86.04;101456.41;693574;28;937;-67
2021/05/27 00:09:13;;;;;;;21.40;10.10;;;;;;;8.81;86.19;101461.69;693581;28;878;-66
2021/05/27 00:09:33;;;;;;;23.70;10.43;;;;;;;8.81;86.23;101453.78;693405;28;999;-66
2021/05/27 00:09:54;;;;;;;22.60;10.60;;;;;;;8.79;86.51;101464.31;693521;28;974;-67
2021/05/27 00:10:20;;;;;;;23.13;11.03;;;;;;;8.81;86.36;101464.31;693539;28;875;-66
2021/05/27 00:10:40;;;;;;;21.48;11.10;;;;;;;8.80;86.10;101459.94;693680;28;850;-67
2021/05/27 00:11:01;;;;;;;24.73;10.83;;;;;;;8.78;86.23;101459.97;693228;28;1479;-67
2021/05/27 00:11:21;;;;;;;22.77;10.65;;;;;;;8.79;86.21;101458.22;693583;28;1056;-67
2021/05/27 00:11:41;;;;;;;21.17;10.60;;;;;;;8.81;85.92;101461.69;693440;28;1092;-66
2021/05/27 00:12:02;;;;;;;20.63;10.67;;;;;;;8.81;85.98;101461.69;693489;28;1002;-67
2021/05/27 00:12:22;;;;;;;22.23;10.52;;;;;;;8.81;86.37;101461.69;693621;28;902;-67
2021/05/27 00:12:46;;;;;;;25.08;10.57;;;;;;;8.82;86.22;101458.13;693649;28;882;-67
2021/05/27 00:13:06;;;;;;;24.65;10.20;;;;;;;8.83;86.31;101459.00;693574;28;871;-66
2021/05/27 00:13:27;;;;;;;24.13;10.00;;;;;;;8.83;86.40;101461.63;693640;28;859;-66
2021/05/27 00:13:47;;;;;;;22.00;10.27;;;;;;;8.83;86.39;101457.22;693360;28;980;-66
2021/05/27 00:14:10;;;;;;;23.80;10.63;;;;;;;8.81;86.16;101459.03;693559;28;815;-66
2021/05/27 00:14:30;;;;;;;23.42;10.43;;;;;;;8.80;86.12;101454.66;693574;28;974;-67
2021/05/27 00:14:53;;;;;;;25.63;10.90;;;;;;;8.81;86.25;101464.31;693515;28;1034;-67
2021/05/27 00:15:15;;;;;;;23.20;10.85;;;;;;;8.80;86.25;101454.66;693545;28;974;-67
2021/05/27 00:15:35;;;;;;;24.35;11.00;;;;;;;8.79;86.53;101461.69;693513;28;887;-67
2021/05/27 00:15:55;;;;;;;22.83;10.40;;;;;;;8.81;86.45;101464.31;693541;28;934;-67
2021/05/27 00:16:16;;;;;;;24.37;10.50;;;;;;;8.78;86.12;101457.34;693541;28;1257;-67
2021/05/27 00:16:36;;;;;;;23.73;10.20;;;;;;;8.80;86.23;101462.56;693490;28;883;-67
2021/05/27 00:16:56;;;;;;;22.17;10.47;;;;;;;8.80;86.11;101459.94;693527;28;994;-67
2021/05/27 00:17:17;;;;;;;25.80;10.80;;;;;;;8.81;86.16;101461.69;693624;28;947;-68
2021/05/27 00:17:39;;;;;;;26.52;11.25;;;;;;;8.80;86.42;101462.56;693174;28;1267;-67
2021/05/27 00:17:59;;;;;;;24.90;10.65;;;;;;;8.83;86.31;101459.00;693265;28;1268;-68
2021/05/27 00:18:20;;;;;;;21.52;10.60;;;;;;;8.83;86.23;101464.25;693207;28;925;-67
2021/05/27 00:18:41;;;;;;;23.52;10.85;;;;;;;8.80;86.01;101465.19;692908;28;867;-68
2021/05/27 00:19:01;;;;;;;28.97;11.33;;;;;;;8.80;86.29;101459.94;693339;28;766;-68
2021/05/27 00:19:22;;;;;;;26.38;11.82;;;;;;;8.80;86.52;101473.06;693163;28;986;-68
2021/05/27 00:19:43;;;;;;;23.65;11.57;;;;;;;8.77;86.18;101465.25;693296;28;836;-67
2021/05/27 00:20:08;;;;;;;22.53;10.87;;;;;;;8.76;86.33;101461.75;693499;28;879;-68
2021/05/27 00:20:29;;;;;;;25.10;10.77;;;;;;;8.77;86.25;101457.38;693642;28;875;-68
2021/05/27 00:20:49;;;;;;;23.10;10.60;;;;;;;8.77;86.56;101466.16;693609;28;921;-67
2021/05/27 00:21:09;;;;;;;25.38;11.13;;;;;;;8.77;86.37;101462.63;693514;28;859;-66
2021/05/27 00:21:29;;;;;;;26.63;11.37;;;;;;;8.78;86.38;101469.63;693572;28;1050;-67
2021/05/27 00:21:50;;;;;;;26.70;11.73;;;;;;;8.76;86.45;101463.53;693506;28;1034;-68
2021/05/27 00:22:10;;;;;;;25.33;10.90;;;;;;;8.77;86.59;101462.63;693491;28;883;-67
2021/05/27 00:22:31;;;;;;;24.17;11.13;;;;;;;8.78;86.25;101465.22;693454;28;1964;-67
2021/05/27 00:22:51;;;;;;;20.63;10.80;;;;;;;8.79;86.31;101466.09;693512;28;898;-67
2021/05/27 00:23:14;;;;;;;21.80;10.43;;;;;;;8.79;86.70;101466.94;693620;28;919;-68
2021/05/27 00:23:38;;;;;;;22.05;10.15;;;;;;;8.79;86.38;101464.31;693418;28;852;-68
2021/05/27 00:23:58;;;;;;;22.92;10.73;;;;;;;8.80;86.37;101465.19;693354;28;1116;-67
2021/05/27 00:24:21;;;;;;;24.42;11.43;;;;;;;8.79;86.44;101464.31;693611;28;903;-68
2021/05/27 00:24:42;;;;;;;23.48;10.38;;;;;;;8.80;86.31;101467.81;693565;28;910;-68
2021/05/27 00:25:07;;;;;;;23.07;10.73;;;;;;;8.79;86.24;101463.47;693469;28;1039;-68
2021/05/27 00:25:28;;;;;;;26.33;11.20;;;;;;;8.80;86.52;101466.03;693607;28;863;-68
2021/05/27 00:25:48;;;;;;;21.80;10.90;;;;;;;8.79;86.32;101464.31;693236;28;1538;-68
2021/05/27 00:26:08;;;;;;;22.60;10.73;;;;;;;8.80;86.49;101466.03;693597;28;852;-68
2021/05/27 00:26:29;;;;;;;21.33;10.70;;;;;;;8.79;86.41;101463.47;693577;28;966;-68
2021/05/27 00:26:49;;;;;;;22.50;10.43;;;;;;;8.79;86.28;101468.72;693698;28;824;-68
2021/05/27 00:27:09;;;;;;;24.25;10.88;;;;;;;8.80;86.49;101471.28;693457;28;1558;-68
2021/05/27 00:27:29;;;;;;;23.73;11.07;;;;;;;8.81;86.45;101469.56;693227;28;1353;-68
2021/05/27 00:27:50;;;;;;;22.60;10.57;;;;;;;8.84;86.56;101465.97;693591;28;858;-69
2021/05/27 00:28:10;;;;;;;22.53;10.80;;;;;;;8.84;86.34;101476.47;693316;28;1496;-68
2021/05/27 00:28:30;;;;;;;21.87;10.80;;;;;;;8.84;86.30;101465.97;693078;28;934;-68
2021/05/27 00:29:00;;;;;;;23.63;10.70;;;;;;;8.83;86.23;101474.75;693596;28;1060;-67
2021/05/27 00:29:20;;;;;;;27.08;11.05;;;;;;;8.87;86.18;101466.75;693430;28;1546;-67
2021/05/27 00:29:41;;;;;;;23.00;10.25;;;;;;;8.88;86.39;101463.25;693476;28;1146;-68
2021/05/27 00:30:03;;;;;;;22.27;10.67;;;;;;;8.92;85.96;101475.41;693599;28;859;-68
2021/05/27 00:30:23;;;;;;;25.95;11.20;;;;;;;8.94;85.71;101470.97;693151;28;1239;-68
2021/05/27 00:30:43;;;;;;;25.20;11.30;;;;;;;8.92;85.96;101470.16;693248;28;1547;-68
2021/05/27 00:31:04;;;;;;;23.20;10.97;;;;;;;8.89;86.17;101474.63;693249;28;848;-68
2021/05/27 00:31:25;;;;;;;22.30;10.50;;;;;;;8.88;86.26;101478.13;693358;28;922;-68
2021/05/27 00:31:45;;;;;;;24.47;11.00;;;;;;;8.86;86.04;101475.56;693315;28;899;-68
2021/05/27 00:32:06;;;;;;;25.73;10.93;;;;;;;8.87;86.52;101477.28;693358;28;800;-67
2021/05/27 00:32:26;;;;;;;25.02;10.95;;;;;;;8.87;86.51;101476.41;693504;28;884;-68
2021/05/27 00:32:48;;;;;;;23.23;10.73;;;;;;;8.86;86.39;101474.69;693636;28;879;-68
2021/05/27 00:33:09;;;;;;;23.27;10.93;;;;;;;8.82;86.56;101473.91;694090;28;1458;-68
2021/05/27 00:33:29;;;;;;;21.10;10.65;;;;;;;8.80;86.19;101478.31;694799;28;1036;-68
2021/05/27 00:33:49;;;;;;;22.43;10.77;;;;;;;8.79;86.25;101473.97;693953;28;839;-68
2021/05/27 00:34:09;;;;;;;23.47;11.33;;;;;;;8.80;86.10;101473.94;694175;28;827;-69
2021/05/27 00:34:30;;;;;;;23.75;11.10;;;;;;;8.82;86.32;101480.94;694139;28;1029;-68
2021/05/27 00:34:50;;;;;;;23.37;11.23;;;;;;;8.83;86.23;101482.66;694041;28;1590;-68
2021/05/27 00:35:12;;;;;;;25.40;11.38;;;;;;;8.80;86.54;101475.69;693576;28;1491;-68
2021/05/27 00:35:33;;;;;;;25.30;11.13;;;;;;;8.80;86.61;101476.56;693825;28;1021;-68
2021/05/27 00:35:53;;;;;;;23.57;11.07;;;;;;;8.81;86.50;101477.44;694039;28;895;-68
2021/05/27 00:36:13;;;;;;;23.43;10.80;;;;;;;8.80;86.39;101475.69;694250;28;847;-68
2021/05/27 00:36:36;;;;;;;24.70;11.38;;;;;;;8.79;86.47;101485.34;694003;28;918;-67
2021/05/27 00:36:56;;;;;;;25.48;11.40;;;;;;;8.78;86.72;101482.78;694058;28;1076;-67
2021/05/27 00:37:17;;;;;;;26.30;11.73;;;;;;;8.79;86.73;101473.97;694128;28;1018;-68
2021/05/27 00:37:38;;;;;;;24.67;11.30;;;;;;;8.78;86.99;101483.63;694103;28;1422;-67
2021/05/27 00:37:59;;;;;;;24.70;11.90;;;;;;;8.79;86.81;101485.34;694107;28;895;-67
2021/05/27 00:38:19;;;;;;;25.77;11.50;;;;;;;8.79;86.53;101484.50;694143;28;886;-67
2021/05/27 00:38:39;;;;;;;24.17;11.23;;;;;;;8.77;86.89;101481.91;693560;28;1051;-68
2021/05/27 00:39:00;;;;;;;28.63;11.60;;;;;;;8.78;86.89;101483.63;694041;28;975;-67
2021/05/27 00:39:20;;;;;;;26.95;11.52;;;;;;;8.78;86.92;101488.03;694051;28;1017;-68
2021/05/27 00:39:46;;;;;;;24.53;11.30;;;;;;;8.76;86.66;101479.31;694129;28;816;-68
2021/05/27 00:40:12;;;;;;;26.77;11.45;;;;;;;8.78;86.55;101481.00;694020;28;907;-68
2021/05/27 00:40:32;;;;;;;26.77;11.20;;;;;;;8.78;86.32;101477.50;694230;28;923;-68
2021/05/27 00:40:53;;;;;;;27.23;11.65;;;;;;;8.78;86.37;101483.63;694013;28;863;-67
2021/05/27 00:41:13;;;;;;;25.57;11.20;;;;;;;8.76;86.26;101484.56;693815;28;1471;-68
2021/05/27 00:41:33;;;;;;;24.92;10.80;;;;;;;8.74;86.68;101476.72;694149;28;1013;-68
2021/05/27 00:41:58;;;;;;;27.73;10.90;;;;;;;8.76;86.44;101489.81;693979;28;873;-68
2021/05/27 00:42:18;;;;;;;26.27;10.82;;;;;;;8.73;86.50;101487.25;694174;28;911;-68
2021/05/27 00:42:39;;;;;;;25.98;10.93;;;;;;;8.75;86.52;101488.09;694015;28;1914;-68
2021/05/27 00:43:00;;;;;;;25.23;11.07;;;;;;;8.70;86.38;101477.69;693951;28;859;-68
2021/05/27 00:43:20;;;;;;;23.85;11.05;;;;;;;8.72;86.82;101482.91;694234;28;865;-68
2021/05/27 00:43:40;;;;;;;25.03;11.30;;;;;;;8.73;86.79;101484.63;694157;28;937;-68
2021/05/27 00:44:25;;;;;;;24.97;10.83;;;;;;;8.73;86.67;101482.84;694040;28;887;-68
2021/05/27 00:44:59;;;;;;;22.23;11.32;;;;;;;8.74;86.72;101486.34;693518;28;1426;-69
2021/05/27 00:45:20;;;;;;;23.90;11.20;;;;;;;8.71;87.01;101481.19;694148;28;880;-68
2021/05/27 00:45:40;;;;;;;21.70;11.10;;;;;;;8.72;86.99;101477.66;694140;28;867;-68
2021/05/27 00:46:00;;;;;;;21.10;11.10;;;;;;;8.72;86.97;101483.78;694123;28;907;-67
2021/05/27 00:46:21;;;;;;;22.57;11.00;;;;;;;8.71;87.11;101486.44;694476;28;978;-68
2021/05/27 00:46:44;;;;;;;22.47;10.80;;;;;;;8.70;86.83;101490.81;694348;28;910;-68
2021/05/27 00:47:09;;;;;;;22.30;11.82;;;;;;;8.69;86.78;101482.97;694353;28;849;-68
2021/05/27 00:47:29;;;;;;;24.50;11.13;;;;;;;8.70;86.49;101484.69;694245;28;1178;-68
2021/05/27 00:47:50;;;;;;;23.97;10.77;;;;;;;8.69;86.52;101483.84;694974;28;1394;-68
2021/05/27 00:48:56;;;;;;;22.67;10.77;;;;;;;8.69;86.79;101488.25;696106;28;1018;-68
2021/05/27 00:49:00;;;;;;;23.73;10.73;;;;;;;8.68;86.78;101482.13;696737;28;839;-68
2021/05/27 00:49:21;;;;;;;22.25;10.68;;;;;;;8.69;86.56;101481.22;696777;28;871;-69
2021/05/27 00:49:41;;;;;;;23.50;11.13;;;;;;;8.70;86.94;101484.69;697089;28;898;-69
2021/05/27 00:50:03;;;;;;;23.93;11.37;;;;;;;8.70;86.96;101490.81;696740;28;986;-68
2021/05/27 00:50:23;;;;;;;21.63;11.02;;;;;;;8.72;86.92;101488.16;696817;28;1021;-69
2021/05/27 00:50:44;;;;;;;22.15;11.38;;;;;;;8.73;86.80;101484.63;696392;28;951;-68
2021/05/27 00:51:04;;;;;;;23.97;11.47;;;;;;;8.76;86.56;101481.94;696483;28;954;-67
2021/05/27 00:51:29;;;;;;;23.88;11.68;;;;;;;8.76;86.66;101484.56;696700;28;1542;-68
2021/05/27 00:51:50;;;;;;;25.58;11.15;;;;;;;8.74;86.61;101481.97;696649;28;978;-69
2021/05/27 00:52:12;;;;;;;26.33;11.73;;;;;;;8.74;86.60;101486.34;696049;28;800;-69
2021/05/27 00:52:36;;;;;;;26.10;11.50;;;;;;;8.73;86.96;101482.00;695984;28;934;-68
2021/05/27 00:52:57;;;;;;;26.45;11.82;;;;;;;8.71;86.74;101481.19;695971;28;874;-68
2021/05/27 00:53:17;;;;;;;26.55;11.43;;;;;;;8.72;86.98;101489.03;695580;28;955;-68
2021/05/27 00:53:37;;;;;;;23.87;11.63;;;;;;;8.73;87.30;101492.50;695182;28;859;-68
2021/05/27 00:53:58;;;;;;;23.47;11.83;;;;;;;8.74;86.88;101491.59;694627;28;903;-71
2021/05/27 00:54:20;;;;;;;26.30;12.25;;;;;;;8.74;87.01;101488.97;694030;28;908;-68
2021/05/27 00:54:40;;;;;;;25.70;12.00;;;;;;;8.74;87.20;101491.59;694022;28;1003;-68
2021/05/27 00:55:05;;;;;;;25.73;11.60;;;;;;;8.75;87.04;101491.59;694175;28;901;-69
2021/05/27 00:55:30;;;;;;;27.02;11.57;;;;;;;8.75;87.28;101493.34;694039;28;959;-69
2021/05/27 00:55:51;;;;;;;28.17;11.65;;;;;;;8.75;87.26;101485.47;694101;28;919;-69
2021/05/27 00:56:16;;;;;;;26.47;11.73;;;;;;;8.76;87.61;101489.81;694096;28;835;-69
2021/05/27 00:56:38;;;;;;;30.05;12.10;;;;;;;8.76;87.28;101492.44;693981;28;926;-69
2021/05/27 00:56:59;;;;;;;28.20;12.23;;;;;;;8.75;87.29;101482.84;694205;28;903;-71
2021/05/27 00:57:39;;;;;;;29.27;12.27;;;;;;;8.73;87.42;101495.16;693625;28;1170;-71
2021/05/27 00:58:00;;;;;;;25.42;11.65;;;;;;;8.72;87.36;101483.78;693815;28;862;-74
2021/05/27 00:58:23;;;;;;;27.60;11.75;;;;;;;8.72;87.54;101493.44;693755;28;871;-74
2021/05/27 00:58:44;;;;;;;25.10;12.05;;;;;;;8.72;87.50;101491.66;693756;28;840;-72
2021/05/27 00:59:04;;;;;;;28.67;11.63;;;;;;;8.72;87.30;101491.66;694021;28;1511;-72
2021/05/27 00:59:25;;;;;;;30.70;11.93;;;;;;;8.70;87.33;101500.47;694108;28;1462;-73
2021/05/27 00:59:48;;;;;;;26.60;11.75;;;;;;;8.71;87.45;101486.44;695487;28;998;-73
2021/05/27 01:00:13;;;;;;;26.10;12.75;;;;;;;8.72;87.56;101491.66;697281;28;885;-73
2021/05/27 01:00:33;;;;;;;25.70;11.95;;;;;;;8.72;87.36;101488.16;696929;28;1598;-72
2021/05/27 01:00:53;;;;;;;25.90;11.80;;;;;;;8.72;87.60;101493.44;697505;28;983;-73
2021/05/27 01:01:15;;;;;;;27.37;11.80;;;;;;;8.73;87.26;101497.78;697353;28;922;-73
2021/05/27 01:01:36;;;;;;;25.80;11.95;;;;;;;8.70;87.18;101493.44;697247;28;974;-73
2021/05/27 01:01:56;;;;;;;24.40;11.90;;;;;;;8.69;87.45;101488.25;697219;28;1575;-75
2021/05/27 01:02:17;;;;;;;25.00;11.37;;;;;;;8.68;87.15;101492.63;697607;28;943;-72
2021/05/27 01:02:41;;;;;;;24.13;11.52;;;;;;;8.70;87.39;101495.22;697619;28;1891;-72
2021/05/27 01:03:04;;;;;;;26.90;11.45;;;;;;;8.71;87.34;101496.97;697449;28;1145;-74
2021/05/27 01:03:24;;;;;;;24.30;11.73;;;;;;;8.75;87.57;101490.72;697596;28;1316;-71
2021/05/27 01:03:44;;;;;;;28.20;12.00;;;;;;;8.75;87.40;101498.63;697318;28;978;-73
2021/05/27 01:04:06;;;;;;;28.50;12.00;;;;;;;8.73;87.38;101490.75;697455;28;1073;-73
2021/05/27 01:04:26;;;;;;;27.58;12.18;;;;;;;8.73;87.35;101497.78;697502;28;1109;-72
2021/05/27 01:04:46;;;;;;;26.70;12.30;;;;;;;8.74;87.23;101502.13;697512;28;1014;-74
2021/05/27 01:05:12;;;;;;;27.30;12.33;;;;;;;8.73;87.24;101490.75;697504;28;1026;-73
2021/05/27 01:05:35;;;;;;;24.17;11.50;;;;;;;8.73;87.23;101492.50;697281;28;1061;-74
2021/05/27 01:05:55;;;;;;;28.35;11.95;;;;;;;8.72;87.17;101493.44;695980;28;915;-74
2021/05/27 01:06:16;;;;;;;28.00;12.37;;;;;;;8.71;87.28;101494.34;694637;28;970;-72
2021/05/27 01:06:39;;;;;;;26.35;11.70;;;;;;;8.70;87.30;101495.22;694408;28;847;-73
2021/05/27 01:06:59;;;;;;;26.23;11.50;;;;;;;8.71;87.30;101491.72;694148;28;1014;-72
2021/05/27 01:07:20;;;;;;;28.45;12.32;;;;;;;8.69;87.24;101496.13;693913;28;1303;-72
2021/05/27 01:07:41;;;;;;;27.58;11.43;;;;;;;8.69;86.95;101489.09;694259;28;858;-71
2021/05/27 01:08:05;;;;;;;26.17;11.45;;;;;;;8.69;87.04;101493.50;694025;28;1081;-73
2021/05/27 01:08:25;;;;;;;26.38;11.38;;;;;;;8.71;87.19;101494.34;693622;28;1510;-74
2021/05/27 01:08:46;;;;;;;27.07;11.30;;;;;;;8.70;87.11;101495.22;694069;28;962;-73
2021/05/27 01:09:06;;;;;;;25.50;11.00;;;;;;;8.69;87.21;101501.38;694087;28;859;-73
2021/05/27 01:09:26;;;;;;;22.48;11.13;;;;;;;8.69;87.23;101498.75;694180;28;966;-73
2021/05/27 01:09:47;;;;;;;24.30;10.97;;;;;;;8.69;87.11;101494.34;694120;28;964;-73
2021/05/27 01:10:09;;;;;;;28.30;11.48;;;;;;;8.69;87.14;101493.50;693905;28;891;-73
2021/05/27 01:10:30;;;;;;;25.58;11.30;;;;;;;8.68;87.45;101497.03;694045;28;1311;-74
2021/05/27 01:10:50;;;;;;;22.50;11.45;;;;;;;8.69;87.10;101504.00;694214;28;997;-73
2021/05/27 01:11:11;;;;;;;23.37;11.53;;;;;;;8.65;87.24;101497.97;694058;28;764;-73
2021/05/27 01:11:31;;;;;;;25.42;11.98;;;;;;;8.65;87.26;101486.59;693985;28;1172;-74
2021/05/27 01:11:52;;;;;;;24.60;11.70;;;;;;;8.67;87.32;101500.53;693961;28;1280;-74
2021/05/27 01:12:12;;;;;;;24.70;11.47;;;;;;;8.66;87.38;101504.06;693959;28;872;-74
2021/05/27 01:12:38;;;;;;;24.87;11.20;;;;;;;8.71;87.04;101491.72;694114;28;1344;-75
2021/05/27 01:13:00;;;;;;;24.98;11.13;;;;;;;8.69;87.14;101493.50;693909;28;926;-73
2021/05/27 01:13:26;;;;;;;26.02;11.65;;;;;;;8.72;87.37;101498.69;694170;28;733;-74
2021/05/27 01:13:47;;;;;;;22.75;11.38;;;;;;;8.71;87.16;101502.22;694118;28;926;-73
2021/05/27 01:15:26;;;;;;;24.47;11.33;;;;;;;8.71;87.17;101496.97;694033;28;733;-73
2021/05/27 01:15:35;;;;;;;26.45;11.63;;;;;;;8.66;87.62;101498.81;693885;28;1562;-73
2021/05/27 01:15:55;;;;;;;23.10;11.20;;;;;;;8.68;87.35;101497.03;694319;28;1053;-75
2021/05/27 01:16:21;;;;;;;24.33;11.70;;;;;;;8.69;87.79;101496.13;694087;28;1093;-75
2021/05/27 01:16:41;;;;;;;25.23;11.73;;;;;;;8.68;87.50;101497.03;696945;28;923;-75
2021/05/27 01:17:10;;;;;;;24.00;11.33;;;;;;;8.68;87.54;101510.19;696575;28;982;-73
2021/05/27 01:17:31;;;;;;;25.63;11.73;;;;;;;8.72;87.51;101503.94;697102;28;1581;-73
2021/05/27 01:17:51;;;;;;;24.03;11.50;;;;;;;8.68;87.46;101505.78;698920;28;1105;-72
2021/05/27 01:18:16;;;;;;;24.23;11.13;;;;;;;8.67;87.58;101495.28;698695;28;883;-74
2021/05/27 01:18:40;;;;;;;24.73;11.52;;;;;;;8.67;86.97;101500.53;696749;28;1077;-75
2021/05/27 01:19:03;;;;;;;28.75;11.45;;;;;;;8.65;87.41;101499.72;696787;28;990;-73
2021/05/27 01:19:23;;;;;;;23.45;10.85;;;;;;;8.64;87.25;101501.50;696851;28;890;-74
2021/05/27 01:19:44;;;;;;;21.77;10.82;;;;;;;8.65;87.18;101499.72;695410;28;1029;-73
2021/05/27 01:20:07;;;;;;;23.67;11.50;;;;;;;8.65;87.10;101502.34;694646;28;869;-73
2021/05/27 01:20:30;;;;;;;23.58;11.50;;;;;;;8.66;87.26;101504.94;695302;28;967;-74
2021/05/27 01:20:52;;;;;;;24.25;10.95;;;;;;;8.64;87.35;101496.25;695433;28;921;-74
2021/05/27 01:21:14;;;;;;;26.20;11.38;;;;;;;8.65;87.56;101507.63;695762;28;887;-75
2021/05/27 01:21:34;;;;;;;27.00;11.73;;;;;;;8.64;87.66;101503.25;696021;28;816;-73
2021/05/27 01:21:57;;;;;;;24.17;11.17;;;;;;;8.64;87.65;101505.88;695392;28;942;-73
2021/05/27 01:22:19;;;;;;;24.00;10.65;;;;;;;8.61;87.44;101500.69;695286;28;868;-70
2021/05/27 01:22:40;;;;;;;27.88;11.13;;;;;;;8.62;87.58;101507.69;695115;28;1998;-72
2021/05/27 01:23:01;;;;;;;25.52;11.25;;;;;;;8.62;87.48;101507.69;695015;28;1026;-73
2021/05/27 01:23:25;;;;;;;25.08;11.63;;;;;;;8.62;87.49;101503.28;694796;28;966;-72
2021/05/27 01:23:46;;;;;;;29.92;11.98;;;;;;;8.65;87.79;101504.97;694951;28;1081;-73
2021/05/27 01:24:06;;;;;;;25.57;11.50;;;;;;;8.65;87.54;101510.25;695337;28;1177;-73
2021/05/27 01:24:27;;;;;;;24.83;11.45;;;;;;;8.65;87.64;101503.22;694328;28;1563;-72
2021/05/27 01:24:48;;;;;;;28.63;11.53;;;;;;;8.66;87.53;101504.94;693893;28;994;-74
2021/05/27 01:25:09;;;;;;;28.25;11.80;;;;;;;8.65;87.70;101504.97;693867;28;815;-75
2021/05/27 01:25:30;;;;;;;28.73;12.05;;;;;;;8.68;87.72;101504.91;693736;28;1055;-73
2021/05/27 01:25:54;;;;;;;25.95;11.70;;;;;;;8.65;87.64;101512.88;693859;28;915;-73
2021/05/27 01:26:14;;;;;;;25.05;11.65;;;;;;;8.63;87.49;101509.41;693747;28;1022;-75
2021/05/27 01:26:34;;;;;;;23.88;11.07;;;;;;;8.67;87.65;101505.78;693932;28;1005;-74
2021/05/27 01:26:54;;;;;;;24.37;11.13;;;;;;;8.64;87.40;101504.13;694093;28;918;-75
2021/05/27 01:27:16;;;;;;;24.27;11.07;;;;;;;8.65;87.50;101508.47;693681;28;1366;-72
2021/05/27 01:27:36;;;;;;;26.40;11.40;;;;;;;8.63;87.55;101505.00;693973;28;1023;-74
2021/05/27 01:27:57;;;;;;;25.00;10.80;;;;;;;8.66;87.31;101507.56;693780;28;1519;-73
2021/05/27 01:28:18;;;;;;;23.80;10.88;;;;;;;8.64;87.33;101501.50;693854;28;882;-73
2021/05/27 01:28:41;;;;;;;24.05;10.82;;;;;;;8.64;87.45;101508.53;693545;28;931;-74
2021/05/27 01:29:01;;;;;;;24.83;10.68;;;;;;;8.64;87.48;101508.53;693728;28;852;-74
2021/05/27 01:29:24;;;;;;;22.60;10.95;;;;;;;8.65;87.52;101507.63;693689;28;1486;-73
2021/05/27 01:29:54;;;;;;;27.05;11.35;;;;;;;8.66;87.52;101509.34;693515;28;1231;-73
2021/05/27 01:30:16;;;;;;;23.15;11.20;;;;;;;8.67;87.43;101508.41;693759;28;887;-75
2021/05/27 01:30:36;;;;;;;25.48;11.20;;;;;;;8.66;87.75;101507.56;693819;28;821;-72
2021/05/27 01:30:58;;;;;;;25.17;11.15;;;;;;;8.66;87.55;101501.44;693863;28;975;-74
2021/05/27 01:31:18;;;;;;;22.85;10.85;;;;;;;8.65;87.54;101503.22;694110;28;1024;-73
2021/05/27 01:31:38;;;;;;;23.67;11.52;;;;;;;8.65;87.36;101507.63;693940;28;1066;-74
2021/05/27 01:32:02;;;;;;;25.00;12.03;;;;;;;8.63;87.67;101510.25;693819;28;1542;-75
2021/05/27 01:32:22;;;;;;;26.33;11.80;;;;;;;8.61;87.67;101505.97;693875;28;931;-73
2021/05/27 01:32:42;;;;;;;25.70;11.10;;;;;;;8.59;87.48;101510.38;693719;28;1418;-74
2021/05/27 01:33:03;;;;;;;23.43;10.70;;;;;;;8.59;87.31;101507.75;693669;28;748;-74
2021/05/27 01:33:24;;;;;;;25.60;11.20;;;;;;;8.61;87.78;101511.22;693859;28;884;-74
2021/05/27 01:33:44;;;;;;;25.33;11.23;;;;;;;8.61;87.63;101513.84;693709;28;864;-74
2021/05/27 01:34:11;;;;;;;26.60;11.37;;;;;;;8.61;87.72;101511.22;693736;28;1026;-72
2021/05/27 01:34:31;;;;;;;25.42;11.25;;;;;;;8.58;87.81;101511.28;693829;28;963;-73
2021/05/27 01:34:51;;;;;;;24.70;11.20;;;;;;;8.59;87.77;101503.34;693842;28;895;-72
2021/05/27 01:35:19;;;;;;;23.02;11.38;;;;;;;8.62;87.58;101512.94;693947;28;833;-72
2021/05/27 01:35:39;;;;;;;24.63;11.00;;;;;;;8.66;87.35;101511.97;693978;28;956;-75
2021/05/27 01:36:00;;;;;;;25.35;10.95;;;;;;;8.62;87.56;101502.44;693742;28;879;-74
2021/05/27 01:36:20;;;;;;;22.95;10.90;;;;;;;8.61;87.02;101508.59;693736;28;1026;-74
2021/05/27 01:36:47;;;;;;;21.90;10.77;;;;;;;8.59;87.29;101507.75;693545;28;1558;-74
2021/05/27 01:37:07;;;;;;;25.60;10.68;;;;;;;8.57;87.49;101510.44;693295;28;1440;-74
2021/05/27 01:37:28;;;;;;;24.23;10.38;;;;;;;8.57;87.30;101520.94;695417;28;1438;-73
2021/05/27 01:37:50;;;;;;;20.48;10.23;;;;;;;8.56;87.32;101509.53;696612;28;924;-73
2021/05/27 01:38:12;;;;;;;23.80;11.18;;;;;;;8.55;87.28;101513.06;696517;28;902;-74
2021/05/27 01:38:32;;;;;;;23.52;10.90;;;;;;;8.54;87.50;101515.75;693581;28;1534;-74
2021/05/27 01:38:53;;;;;;;23.00;10.80;;;;;;;8.53;87.59;101514.88;693889;28;942;-74
2021/05/27 01:39:13;;;;;;;22.97;11.20;;;;;;;8.51;87.64;101511.41;693907;28;921;-73
2021/05/27 01:39:33;;;;;;;23.87;11.07;;;;;;;8.56;87.57;101509.53;693925;28;982;-73
2021/05/27 01:39:56;;;;;;;23.83;10.93;;;;;;;8.55;87.57;101515.69;694024;28;899;-75
2021/05/27 01:40:23;;;;;;;25.38;11.25;;;;;;;8.53;87.47;101524.50;693846;28;914;-74
2021/05/27 01:40:44;;;;;;;24.00;10.80;;;;;;;8.53;87.27;101520.13;694081;28;1021;-75
2021/05/27 01:41:04;;;;;;;23.52;11.07;;;;;;;8.54;87.45;101513.13;693772;28;876;-74
2021/05/27 01:41:24;;;;;;;24.95;11.38;;;;;;;8.53;87.41;101514.88;694079;28;879;-74
2021/05/27 01:41:45;;;;;;;24.97;11.07;;;;;;;8.50;87.59;101514.94;694047;28;867;-74
2021/05/27 01:42:05;;;;;;;25.17;11.43;;;;;;;8.51;87.60;101516.66;693839;28;828;-75
2021/05/27 01:42:26;;;;;;;23.70;11.47;;;;;;;8.52;87.92;101523.66;693720;28;1910;-74
2021/05/27 01:42:48;;;;;;;23.33;11.10;;;;;;;8.52;87.75;101507.88;693858;28;1487;-74
2021/05/27 01:43:09;;;;;;;23.17;11.30;;;;;;;8.54;87.83;101516.59;693892;28;974;-73
2021/05/27 01:43:30;;;;;;;23.88;11.23;;;;;;;8.54;87.89;101521.00;694035;28;1006;-75
2021/05/27 01:43:50;;;;;;;23.95;11.38;;;;;;;8.55;87.78;101513.06;693877;28;913;-74
2021/05/27 01:44:10;;;;;;;26.10;11.70;;;;;;;8.54;88.06;101527.13;696302;28;1515;-74