Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:34;;;;;;;4.30;2.53;;;;;;;22.93;48.79;97654.81;5062616;28;20202;-73
2022/07/03 00:02:59;;;;;;;156.90;33.50;;;;;;;22.84;49.22;97654.28;5054294;28;20571;-74
2022/07/03 00:05:25;;;;;;;4.33;2.93;;;;;;;22.75;49.54;97661.75;5060743;28;20710;-74
2022/07/03 00:07:51;;;;;;;4.00;2.90;;;;;;;22.64;49.94;97665.94;5066600;28;20191;-74
2022/07/03 00:10:16;;;;;;;3.60;2.60;;;;;;;22.53;50.10;97662.16;5062320;28;20179;-73
2022/07/03 00:12:42;;;;;;;2.87;2.57;;;;;;;22.42;50.38;97668.19;5061757;28;20214;-75
2022/07/03 00:15:08;;;;;;;3.23;2.93;;;;;;;22.28;50.93;97662.09;5062794;28;20214;-74
2022/07/03 00:17:34;;;;;;;4.57;3.70;;;;;;;22.18;51.57;97662.56;5064335;28;20186;-73
2022/07/03 00:19:59;;;;;;;5.60;3.87;;;;;;;22.14;51.64;97660.56;5064230;28;20473;-75
2022/07/03 00:22:25;;;;;;;3.60;3.30;;;;;;;22.08;51.85;97662.22;5064911;28;20202;-74
2022/07/03 00:24:58;;;;;;;7.57;3.90;;;;;;;21.91;52.26;97673.44;5073007;28;20170;-74
2022/07/03 00:27:25;;;;;;;5.40;3.60;;;;;;;21.96;52.12;97664.78;5071819;28;20443;-74
2022/07/03 00:29:53;;;;;;;7.50;3.40;;;;;;;21.98;52.46;97662.72;5075399;28;20425;-74
2022/07/03 00:32:21;;;;;;;3.70;3.40;;;;;;;22.02;51.84;97668.44;5072207;28;20487;-74
2022/07/03 00:34:48;;;;;;;5.07;3.10;;;;;;;21.97;52.14;97670.94;5072654;28;20865;-75
2022/07/03 00:37:14;;;;;;;6.00;3.30;;;;;;;21.84;52.65;97672.63;5070166;28;20804;-75
2022/07/03 00:39:41;;;;;;;3.70;3.40;;;;;;;21.81;52.81;97667.72;5071113;28;20460;-74
2022/07/03 00:42:08;;;;;;;3.43;3.13;;;;;;;21.78;52.90;97670.84;5080143;28;20240;-74
2022/07/03 00:44:43;;;;;;;6.57;3.07;;;;;;;21.77;52.99;97662.00;5071270;28;20428;-74
2022/07/03 00:47:08;;;;;;;5.10;2.70;;;;;;;21.71;52.66;97670.03;5068653;28;20423;-77
2022/07/03 00:49:35;;;;;;;3.70;2.70;;;;;;;21.56;53.19;97671.09;5060854;28;21852;-78
2022/07/03 00:52:03;;;;;;;4.17;3.30;;;;;;;21.49;53.06;97667.66;5061559;28;20206;-77
2022/07/03 00:54:32;;;;;;;5.77;3.30;;;;;;;21.42;53.51;97658.88;5063598;28;20474;-74
2022/07/03 00:57:00;;;;;;;4.67;3.60;;;;;;;21.44;53.58;97662.13;5055002;28;20950;-76
2022/07/03 00:59:25;;;;;;;5.60;3.97;;;;;;;21.41;53.95;97658.03;5060071;28;20460;-77
2022/07/03 01:01:55;;;;;;;4.80;3.07;;;;;;;21.33;54.07;97663.63;5058566;28;20440;-76
2022/07/03 01:04:36;;;;;;;3.87;3.50;;;;;;;21.26;54.37;97666.31;5066782;28;20197;-74
2022/07/03 01:07:06;;;;;;;4.33;3.90;;;;;;;21.30;54.11;97670.16;5065240;28;21100;-77
2022/07/03 01:09:53;;;;;;;2.97;2.70;;;;;;;21.28;54.20;97666.09;5066930;28;20416;-76
2022/07/03 01:12:27;;;;;;;9.50;2.90;;;;;;;21.25;54.41;97670.00;5067633;28;20456;-76
2022/07/03 01:14:59;;;;;;;9.90;4.00;;;;;;;21.23;54.13;97661.38;5063449;28;20819;-77
2022/07/03 01:17:26;;;;;;;8.63;3.63;;;;;;;21.12;54.80;97654.03;5065159;28;20850;-77
2022/07/03 01:20:06;;;;;;;7.53;4.30;;;;;;;21.15;54.90;97661.63;5063341;28;20488;-78
2022/07/03 01:22:46;;;;;;;4.43;4.03;;;;;;;21.15;54.64;97661.63;5058017;28;20478;-77
2022/07/03 01:25:11;;;;;;;9.73;3.57;;;;;;;21.14;54.85;97660.78;5065633;28;20510;-70
2022/07/03 01:27:53;;;;;;;5.57;3.60;;;;;;;21.11;55.00;97653.19;5070500;28;20444;-70
2022/07/03 01:30:20;;;;;;;5.63;3.23;;;;;;;21.10;54.89;97656.94;5074223;28;20195;-70
2022/07/03 01:32:53;;;;;;;5.60;3.77;;;;;;;21.07;54.77;97659.16;5066450;28;20527;-69
2022/07/03 01:35:21;;;;;;;4.97;3.47;;;;;;;20.88;55.33;97651.03;5072079;28;20434;-70
2022/07/03 01:37:47;;;;;;;4.03;3.63;;;;;;;20.94;55.19;97650.16;5069095;28;20425;-70
2022/07/03 01:40:14;;;;;;;4.33;3.20;;;;;;;20.89;55.12;97649.16;5068858;28;20993;-70
2022/07/03 01:42:41;;;;;;;4.53;3.70;;;;;;;20.83;55.54;97651.66;5084194;28;20436;-69
2022/07/03 01:45:08;;;;;;;5.37;3.30;;;;;;;20.85;55.39;97649.59;5068098;28;20428;-69
2022/07/03 01:47:34;;;;;;;3.30;3.00;;;;;;;20.72;55.98;97647.72;5070877;28;20461;-69
2022/07/03 01:50:01;;;;;;;5.90;3.13;;;;;;;20.75;55.94;97656.38;5071187;28;20938;-70
2022/07/03 01:52:30;;;;;;;7.30;3.13;;;;;;;20.79;56.07;97660.25;5070793;28;20206;-69
2022/07/03 01:55:01;;;;;;;5.93;3.27;;;;;;;20.72;56.27;97650.38;5067561;28;20797;-70
2022/07/03 01:57:39;;;;;;;3.13;2.80;;;;;;;20.68;56.36;97648.34;5068776;28;20435;-69
2022/07/03 02:00:06;;;;;;;6.53;3.47;;;;;;;20.62;56.51;97650.00;5069488;28;20459;-69
2022/07/03 02:02:33;;;;;;;5.50;2.97;;;;;;;20.56;56.42;97643.66;5070865;28;20814;-70
2022/07/03 02:05:06;;;;;;;4.80;3.30;;;;;;;20.63;56.20;97646.31;5070620;28;21026;-70
2022/07/03 02:07:36;;;;;;;6.50;3.30;;;;;;;20.61;56.50;97647.53;5061813;28;20409;-70
2022/07/03 02:10:05;;;;;;;4.70;3.13;;;;;;;20.59;56.63;97639.75;5069837;28;20447;-69
2022/07/03 02:12:39;;;;;;;5.33;2.73;;;;;;;20.65;56.48;97646.09;5067318;28;20460;-73
2022/07/03 02:15:09;;;;;;;2.97;2.67;;;;;;;20.57;56.34;97641.78;5070436;28;20416;-69
2022/07/03 02:17:42;;;;;;;9.10;2.80;;;;;;;20.57;56.54;97641.78;5069923;28;20919;-71
2022/07/03 02:20:09;;;;;;;3.63;3.30;;;;;;;20.56;56.33;97640.16;5070565;28;20460;-70
2022/07/03 02:22:42;;;;;;;3.07;2.73;;;;;;;20.62;56.51;97639.34;5062146;28;20777;-70
2022/07/03 02:25:19;;;;;;;4.57;2.77;;;;;;;20.66;56.62;97645.06;5071279;28;20416;-71
2022/07/03 02:27:53;;;;;;;7.27;2.80;;;;;;;20.65;56.21;97641.59;5063269;28;20435;-70
2022/07/03 02:30:19;;;;;;;6.73;3.27;;;;;;;20.63;56.23;97635.66;5070983;28;20819;-70
2022/07/03 02:32:48;;;;;;;3.17;2.73;;;;;;;20.51;56.63;97638.13;5068901;28;20452;-71
2022/07/03 02:35:25;;;;;;;4.40;2.90;;;;;;;20.52;56.69;97642.41;5072437;28;20203;-71
2022/07/03 02:38:10;;;;;;;8.97;2.80;;;;;;;20.52;56.66;97639.75;5070070;28;20781;-71
2022/07/03 02:41:25;;;;;;;2.87;2.40;;;;;;;20.60;56.65;97636.06;5069207;28;21032;-71
2022/07/03 02:44:02;;;;;;;2.90;2.50;;;;;;;20.63;56.16;97643.66;5066096;28;20459;-71
2022/07/03 02:46:49;;;;;;;2.67;2.47;;;;;;;20.61;56.39;97644.84;5070843;28;20834;-69
2022/07/03 02:49:40;;;;;;;3.10;2.60;;;;;;;20.59;56.38;97644.28;5068631;28;20523;-71
2022/07/03 02:52:12;;;;;;;2.97;2.60;;;;;;;20.54;56.21;97642.22;5068819;28;20482;-70
2022/07/03 02:54:48;;;;;;;2.63;2.40;;;;;;;20.50;56.71;97643.66;5070572;28;21057;-70
2022/07/03 02:57:17;;;;;;;2.80;2.60;;;;;;;20.41;56.95;97649.16;5068954;28;20993;-69
2022/07/03 02:59:52;;;;;;;5.63;2.90;;;;;;;20.44;57.00;97652.44;5073112;28;20459;-70
2022/07/03 03:02:25;;;;;;;2.73;2.50;;;;;;;20.37;57.11;97663.94;5070113;28;20440;-70
2022/07/03 03:05:03;;;;;;;2.77;2.20;;;;;;;20.38;56.85;97665.56;5069054;28;20495;-69
2022/07/03 03:07:46;;;;;;;6.60;2.70;;;;;;;20.39;56.88;97661.88;5061597;28;20420;-70
2022/07/03 03:10:14;;;;;;;3.80;2.70;;;;;;;20.41;57.20;97662.47;5069990;28;20505;-70
2022/07/03 03:12:41;;;;;;;3.30;2.43;;;;;;;20.42;56.87;97666.78;5070276;28;20779;-70
2022/07/03 03:15:11;;;;;;;2.80;2.50;;;;;;;20.40;56.79;97660.88;5069968;28;20472;-70
2022/07/03 03:17:42;;;;;;;2.90;2.60;;;;;;;20.37;57.27;97666.59;5070143;28;20408;-70
2022/07/03 03:20:09;;;;;;;2.90;2.60;;;;;;;20.39;57.26;97661.88;5069907;28;20461;-70
2022/07/03 03:23:06;;;;;;;2.30;2.20;;;;;;;20.38;57.32;97668.22;5068786;28;20534;-69
2022/07/03 03:25:32;;;;;;;2.80;2.30;;;;;;;20.39;57.16;97669.88;5068709;28;20425;-70
2022/07/03 03:27:59;;;;;;;3.10;2.50;;;;;;;20.37;57.15;97669.25;5070303;28;20428;-69
2022/07/03 03:30:24;;;;;;;4.10;3.00;;;;;;;20.30;57.28;97673.72;5075176;28;20181;-69
2022/07/03 03:32:50;;;;;;;6.90;2.43;;;;;;;20.30;57.41;97676.41;5073308;28;20847;-69
2022/07/03 03:35:15;;;;;;;2.20;2.00;;;;;;;20.14;58.04;97674.13;5067950;28;20173;-69
2022/07/03 03:37:41;;;;;;;2.20;2.10;;;;;;;20.19;57.91;97672.50;5064382;28;20187;-70
2022/07/03 03:40:07;;;;;;;5.53;2.33;;;;;;;20.26;57.68;97677.84;5073091;28;20732;-70
2022/07/03 03:42:33;;;;;;;4.73;2.67;;;;;;;20.29;57.42;97687.25;5068129;28;20198;-70
2022/07/03 03:44:58;;;;;;;4.63;2.63;;;;;;;20.21;57.80;97682.94;5056326;28;20433;-70
2022/07/03 03:47:24;;;;;;;2.30;2.10;;;;;;;20.25;57.51;97686.84;5070275;28;20186;-69
2022/07/03 03:49:49;;;;;;;2.67;2.43;;;;;;;20.30;57.97;97694.22;5073165;28;20166;-69
2022/07/03 03:52:15;;;;;;;2.13;1.80;;;;;;;20.28;57.64;97689.09;5067392;28;20245;-69
2022/07/03 03:54:40;;;;;;;3.53;2.10;;;;;;;20.32;57.70;97682.34;5071919;28;20535;-70
2022/07/03 03:57:20;;;;;;;2.17;2.00;;;;;;;20.25;57.92;97686.84;5071971;28;20345;-70
2022/07/03 03:59:46;;;;;;;2.77;2.53;;;;;;;20.35;58.00;97687.25;5072764;28;20194;-70
2022/07/03 04:02:12;;;;;;;2.27;2.10;;;;;;;20.36;57.79;97683.56;5071927;28;20453;-71
2022/07/03 04:04:38;;;;;;;2.00;1.80;;;;;;;20.42;57.71;97685.41;5072616;28;20225;-70
2022/07/03 04:07:03;;;;;;;8.10;2.50;;;;;;;20.46;57.63;97682.34;5070758;28;20459;-68
2022/07/03 04:09:29;;;;;;;2.40;2.20;;;;;;;20.50;57.74;97694.25;5072663;28;20185;-69
2022/07/03 04:11:54;;;;;;;2.57;2.20;;;;;;;20.52;57.74;97689.53;5073725;28;20536;-70
2022/07/03 04:14:20;;;;;;;2.50;2.30;;;;;;;20.47;57.84;97678.66;5074419;28;20182;-70
2022/07/03 04:16:45;;;;;;;10.33;2.70;;;;;;;20.48;58.04;97685.63;5051670;28;20645;-69
2022/07/03 04:19:11;;;;;;;5.87;2.90;;;;;;;20.49;58.02;97689.94;5070452;28;20672;-69
2022/07/03 04:21:36;;;;;;;3.00;2.60;;;;;;;20.50;58.06;97683.59;5054532;28;20167;-69
2022/07/03 04:24:02;;;;;;;3.10;2.30;;;;;;;20.54;58.33;97690.16;5072248;28;20178;-69
2022/07/03 04:26:27;;;;;;;3.03;2.40;;;;;;;20.64;58.24;97687.88;5072004;28;20198;-69
2022/07/03 04:28:53;;;;;;;2.60;2.40;;;;;;;20.72;58.17;97693.00;5070860;28;20200;-68
2022/07/03 04:31:18;;;;;;;4.03;2.23;;;;;;;20.76;58.23;97692.63;5074667;28;20190;-70
2022/07/03 04:33:44;;;;;;;3.03;2.83;;;;;;;20.71;58.29;97698.53;5053977;28;20213;-69
2022/07/03 04:36:09;;;;;;;4.30;3.90;;;;;;;20.75;58.64;97706.97;5072110;28;20297;-69
2022/07/03 04:38:35;;;;;;;3.60;3.30;;;;;;;20.75;58.73;97706.97;5071544;28;20205;-69
2022/07/03 04:41:00;;;;;;;6.13;3.20;;;;;;;20.79;58.68;97708.19;5037342;28;20234;-69
2022/07/03 04:43:26;;;;;;;4.57;3.33;;;;;;;20.86;58.33;97706.34;5079794;28;20277;-70
2022/07/03 04:45:51;;;;;;;4.13;2.60;;;;;;;20.85;58.26;97710.03;5075191;28;20557;-70
2022/07/03 04:48:17;;;;;;;4.80;3.60;;;;;;;20.86;58.48;97709.00;5067893;28;20179;-69
2022/07/03 04:50:42;;;;;;;6.17;3.70;;;;;;;20.91;58.72;97709.22;5071941;28;20170;-69
2022/07/03 04:53:08;;;;;;;4.43;3.93;;;;;;;20.98;58.74;97712.69;5071030;28;20202;-70
2022/07/03 04:55:33;;;;;;;4.10;3.40;;;;;;;21.02;58.32;97716.56;5069048;28;20174;-70
2022/07/03 04:57:59;;;;;;;4.23;3.53;;;;;;;21.10;58.15;97717.38;5068075;28;20253;-69
2022/07/03 05:00:24;;;;;;;2.90;2.70;;;;;;;21.16;58.08;97721.88;5071081;28;20217;-69
2022/07/03 05:02:50;;;;;;;3.60;3.30;;;;;;;21.22;57.44;97713.03;5071544;28;20198;-68
2022/07/03 05:05:15;;;;;;;5.60;3.43;;;;;;;21.29;58.10;97719.19;5070692;28;20265;-70
2022/07/03 05:07:41;;;;;;;3.10;2.90;;;;;;;21.35;58.37;97714.88;5056331;28;20618;-70
2022/07/03 05:10:07;;;;;;;3.83;2.60;;;;;;;21.43;57.96;97716.47;5063330;28;20236;-70
2022/07/03 05:12:32;;;;;;;2.60;2.40;;;;;;;21.52;57.75;97712.56;5060311;28;20554;-69
2022/07/03 05:14:58;;;;;;;3.03;2.60;;;;;;;21.61;57.44;97708.66;5064513;28;20434;-69
2022/07/03 05:17:23;;;;;;;3.60;2.40;;;;;;;21.70;57.21;97711.91;5060496;28;20178;-69
2022/07/03 05:20:23;;;;;;;2.67;2.47;;;;;;;21.79;57.14;97715.16;5051245;28;20195;-70
2022/07/03 05:22:34;;;;;;;2.57;2.13;;;;;;;21.91;56.79;97718.78;5052896;28;20203;-68
2022/07/03 05:25:00;;;;;;;3.03;2.17;;;;;;;22.04;56.19;97722.44;5054701;28;20437;-70
2022/07/03 05:27:25;;;;;;;2.50;2.30;;;;;;;22.13;56.08;97723.81;5063186;28;20236;-70
2022/07/03 05:29:51;;;;;;;2.23;2.00;;;;;;;22.24;55.50;97723.13;5066832;28;20181;-71
2022/07/03 05:32:16;;;;;;;3.03;2.17;;;;;;;22.36;55.52;97723.25;5072127;28;20204;-70
2022/07/03 05:34:42;;;;;;;2.10;2.00;;;;;;;22.50;54.73;97721.34;5069650;28;20190;-69
2022/07/03 05:37:07;;;;;;;1.90;1.80;;;;;;;22.63;54.25;97722.28;5072254;28;20236;-71
2022/07/03 05:39:33;;;;;;;2.97;1.63;;;;;;;22.76;53.61;97721.31;5070785;28;20208;-69
2022/07/03 05:41:58;;;;;;;1.90;1.80;;;;;;;22.89;53.23;97726.56;5078026;28;20204;-69
2022/07/03 05:44:24;;;;;;;4.80;2.00;;;;;;;23.04;52.68;97728.06;5063643;28;20191;-70
2022/07/03 05:46:50;;;;;;;1.70;1.60;;;;;;;23.15;52.00;97725.50;5069527;28;20265;-71
2022/07/03 05:49:15;;;;;;;2.40;1.57;;;;;;;23.29;51.68;97723.53;5065248;28;20190;-70
2022/07/03 05:51:41;;;;;;;1.70;1.60;;;;;;;23.43;51.40;97713.53;5052857;28;20183;-71
2022/07/03 05:54:06;;;;;;;1.47;1.37;;;;;;;23.57;50.92;97713.34;5057815;28;20237;-70
2022/07/03 05:56:32;;;;;;;1.47;1.37;;;;;;;23.72;50.74;97710.31;5055737;28;20183;-70
2022/07/03 05:58:58;;;;;;;2.80;1.50;;;;;;;23.85;50.03;97706.63;5057090;28;20210;-69
2022/07/03 06:01:23;;;;;;;8.17;1.43;;;;;;;24.00;49.45;97711.63;5055096;28;20766;-70
2022/07/03 06:03:49;;;;;;;1.73;1.30;;;;;;;24.12;48.56;97707.16;5053947;28;20190;-69
2022/07/03 06:06:15;;;;;;;4.00;1.57;;;;;;;24.25;48.39;97716.84;5052511;28;20216;-70
2022/07/03 06:08:40;;;;;;;2.47;1.37;;;;;;;24.41;48.37;97717.22;5052349;28;20453;-70
2022/07/03 06:11:06;;;;;;;1.60;1.50;;;;;;;24.51;47.39;97710.25;5055030;28;20257;-70
2022/07/03 06:13:31;;;;;;;1.70;1.60;;;;;;;24.64;46.99;97713.75;5051807;28;20210;-70
2022/07/03 06:15:57;;;;;;;2.13;1.60;;;;;;;24.77;47.11;97712.78;5050994;28;20309;-69
2022/07/03 06:18:22;;;;;;;2.50;1.57;;;;;;;24.91;46.79;97710.66;5050722;28;20790;-71
2022/07/03 06:20:48;;;;;;;3.07;1.30;;;;;;;25.03;46.05;97705.31;5060004;28;20202;-70
2022/07/03 06:23:13;;;;;;;1.30;1.20;;;;;;;25.16;45.87;97710.44;5061388;28;20202;-70
2022/07/03 06:25:39;;;;;;;3.30;1.40;;;;;;;25.33;45.99;97710.53;5059719;28;20195;-69
2022/07/03 06:28:04;;;;;;;5.20;1.43;;;;;;;25.47;45.12;97711.13;5055910;28;20179;-70
2022/07/03 06:30:30;;;;;;;1.30;1.20;;;;;;;25.59;44.50;97706.53;5058259;28;20224;-70
2022/07/03 06:32:55;;;;;;;3.07;1.53;;;;;;;25.73;43.49;97719.69;5062082;28;20252;-70
2022/07/03 06:35:21;;;;;;;4.80;1.60;;;;;;;25.81;43.14;97705.06;5068271;28;20182;-71
2022/07/03 06:37:46;;;;;;;10.80;1.50;;;;;;;25.81;42.77;97713.97;5042416;28;20720;-69
2022/07/03 06:40:12;;;;;;;1.10;0.97;;;;;;;26.01;42.91;97718.06;5032289;28;20234;-71
2022/07/03 06:42:37;;;;;;;2.20;1.30;;;;;;;26.17;42.79;97708.44;5063312;28;20252;-70
2022/07/03 06:45:03;;;;;;;4.57;1.20;;;;;;;26.30;42.36;97723.47;5055875;28;20187;-70
2022/07/03 06:47:28;;;;;;;1.30;1.20;;;;;;;26.36;41.65;97717.13;5061517;28;20186;-70
2022/07/03 06:49:54;;;;;;;3.53;1.37;;;;;;;26.50;41.19;97718.44;5058179;28;20167;-70
2022/07/03 06:52:19;;;;;;;1.50;1.37;;;;;;;26.66;41.39;97724.88;5062475;28;20237;-69
2022/07/03 06:54:45;;;;;;;1.10;1.00;;;;;;;26.81;41.39;97718.97;5044659;28;20646;-69
2022/07/03 06:57:11;;;;;;;2.20;1.20;;;;;;;26.92;40.59;97725.28;5061179;28;20197;-70
2022/07/03 06:59:37;;;;;;;3.00;1.23;;;;;;;26.97;39.43;97727.25;5046351;28;20210;-71
2022/07/03 07:02:03;;;;;;;3.13;1.30;;;;;;;27.08;39.41;97726.34;5053488;28;20967;-70
2022/07/03 07:04:28;;;;;;;2.10;1.20;;;;;;;27.24;39.28;97722.00;5064522;28;20572;-70
2022/07/03 07:06:53;;;;;;;1.50;1.20;;;;;;;27.35;39.24;97724.81;5059586;28;20472;-70
2022/07/03 07:09:19;;;;;;;1.10;1.00;;;;;;;27.37;39.69;97720.81;5065967;28;20279;-69
2022/07/03 07:11:44;;;;;;;1.60;1.30;;;;;;;27.51;39.09;97721.31;5064829;28;20653;-70
2022/07/03 07:14:10;;;;;;;1.37;1.20;;;;;;;27.64;38.34;97720.09;5065487;28;20175;-69
2022/07/03 07:16:35;;;;;;;1.20;1.10;;;;;;;27.73;38.19;97723.19;5062778;28;20638;-69
2022/07/03 07:19:01;;;;;;;1.97;1.03;;;;;;;27.73;37.57;97718.59;5057234;28;20190;-70
2022/07/03 07:21:27;;;;;;;1.50;0.97;;;;;;;27.78;37.68;97719.72;5059282;28;20581;-69
2022/07/03 07:23:52;;;;;;;6.10;1.23;;;;;;;27.88;37.69;97717.97;5056758;28;20282;-70
2022/07/03 07:26:20;;;;;;;2.50;0.90;;;;;;;27.99;37.45;97724.25;5067503;28;20195;-69
2022/07/03 07:28:46;;;;;;;2.50;1.10;;;;;;;28.00;36.83;97727.78;5060296;28;20224;-69
2022/07/03 07:31:12;;;;;;;1.43;1.13;;;;;;;27.64;37.13;97725.50;5075714;28;20489;-70
2022/07/03 07:33:37;;;;;;;2.03;1.30;;;;;;;27.94;37.30;97735.00;5078343;28;20455;-70
2022/07/03 07:36:03;;;;;;;1.20;1.10;;;;;;;28.16;37.60;97728.78;5074638;28;20187;-71
2022/07/03 07:38:28;;;;;;;3.67;1.20;;;;;;;28.28;36.50;97729.44;5065401;28;20515;-70
2022/07/03 07:40:54;;;;;;;1.47;0.97;;;;;;;28.47;36.17;97731.78;5067310;28;20297;-71
2022/07/03 07:43:19;;;;;;;1.23;1.00;;;;;;;28.57;35.66;97731.88;5060978;28;20271;-71
2022/07/03 07:45:45;;;;;;;1.10;0.90;;;;;;;28.33;36.02;97734.91;5064716;28;20196;-69
2022/07/03 07:48:10;;;;;;;4.10;1.10;;;;;;;28.60;35.13;97736.75;5058771;28;20186;-71
2022/07/03 07:50:36;;;;;;;1.60;1.20;;;;;;;28.70;33.81;97733.31;5066316;28;20171;-70
2022/07/03 07:53:01;;;;;;;1.93;1.00;;;;;;;28.83;32.48;97726.72;5062313;28;20203;-70
2022/07/03 07:55:27;;;;;;;1.20;1.10;;;;;;;29.00;32.94;97725.72;5058815;28;20257;-70
2022/07/03 07:57:52;;;;;;;3.63;0.90;;;;;;;29.17;32.65;97728.28;5066232;28;20240;-68
2022/07/03 08:00:18;;;;;;;3.93;1.30;;;;;;;29.28;33.34;97725.38;5059138;28;20195;-69
2022/07/03 08:05:35;;;;;;;4.30;0.80;;;;;;;29.53;31.36;97720.41;5059599;28;20416;-69
2022/07/03 08:08:02;;;;;;;1.77;0.93;;;;;;;29.70;31.38;97720.19;5064379;28;20975;-68
2022/07/03 08:10:28;;;;;;;3.33;0.90;;;;;;;29.79;31.00;97713.19;5058099;28;22239;-70
2022/07/03 08:12:53;;;;;;;2.30;0.90;;;;;;;29.93;31.30;97715.38;5062085;28;20559;-68
2022/07/03 08:15:19;;;;;;;1.00;0.90;;;;;;;30.03;30.79;97707.34;5066519;28;20179;-69
2022/07/03 08:17:44;;;;;;;1.47;1.00;;;;;;;30.15;31.04;97710.59;5061253;28;20182;-69
2022/07/03 08:20:10;;;;;;;1.60;1.20;;;;;;;30.13;30.86;97707.34;5062839;28;20233;-70
2022/07/03 08:22:35;;;;;;;2.80;1.00;;;;;;;30.15;31.41;97712.50;5064145;28;20233;-69
2022/07/03 08:25:01;;;;;;;1.93;1.00;;;;;;;30.26;31.92;97713.31;5064304;28;20561;-69
2022/07/03 08:27:26;;;;;;;3.17;0.90;;;;;;;30.37;30.83;97714.94;5059391;28;20210;-69
2022/07/03 08:29:52;;;;;;;4.30;1.10;;;;;;;30.47;30.72;97711.44;5064069;28;20209;-69
2022/07/03 08:32:17;;;;;;;1.67;1.00;;;;;;;30.62;31.19;97716.88;5073975;28;20615;-70
2022/07/03 08:34:43;;;;;;;3.30;1.33;;;;;;;30.34;30.67;97710.91;5066450;28;20665;-68
2022/07/03 08:37:09;;;;;;;5.30;2.10;;;;;;;30.60;30.98;97702.03;5066881;28;20186;-69
2022/07/03 08:39:34;;;;;;;3.00;0.83;;;;;;;30.74;30.28;97708.50;5066637;28;20748;-70
2022/07/03 08:42:00;;;;;;;5.60;1.10;;;;;;;30.91;30.24;97710.09;5076254;28;20557;-71
2022/07/03 08:44:26;;;;;;;1.90;1.07;;;;;;;31.07;29.96;97700.88;5060201;28;20236;-69
2022/07/03 08:46:52;;;;;;;1.77;1.30;;;;;;;31.23;28.56;97700.88;5061305;28;20186;-71
2022/07/03 08:49:19;;;;;;;7.23;0.90;;;;;;;31.13;28.08;97707.09;5063084;28;20495;-69
2022/07/03 08:51:45;;;;;;;1.63;0.80;;;;;;;31.21;28.04;97703.03;5063106;28;20429;-69
2022/07/03 08:54:10;;;;;;;1.10;1.00;;;;;;;31.11;28.09;97709.25;5058974;28;20461;-70
2022/07/03 08:56:36;;;;;;;0.90;0.80;;;;;;;31.10;27.34;97703.03;5043478;28;20878;-68
2022/07/03 08:59:03;;;;;;;1.50;1.07;;;;;;;31.18;27.89;97703.56;5063239;28;20557;-68
2022/07/03 09:01:29;;;;;;;1.43;1.10;;;;;;;31.37;27.99;97701.91;5048235;28;20256;-69
2022/07/03 09:03:56;;;;;;;9.70;1.10;;;;;;;31.16;27.96;97705.75;5046504;28;20445;-68
2022/07/03 09:06:22;;;;;;;3.30;0.70;;;;;;;31.43;26.98;97705.41;5066572;28;20218;-69
2022/07/03 09:08:49;;;;;;;0.97;0.80;;;;;;;31.63;25.92;97707.19;5063676;28;20437;-68
2022/07/03 09:11:15;;;;;;;1.00;0.70;;;;;;;31.77;25.54;97701.19;5065785;28;20171;-69
2022/07/03 09:13:41;;;;;;;1.17;0.80;;;;;;;31.44;25.03;97706.19;5061283;28;20515;-69
2022/07/03 09:16:14;;;;;;;1.60;0.80;;;;;;;31.70;25.10;97693.38;5057822;28;20187;-69
2022/07/03 09:18:41;;;;;;;1.53;0.80;;;;;;;31.92;25.88;97690.28;5060173;28;20831;-70
2022/07/03 09:21:08;;;;;;;1.00;0.70;;;;;;;31.77;25.33;97698.50;5058416;28;20476;-69
2022/07/03 09:23:42;;;;;;;1.47;0.80;;;;;;;32.01;24.99;97694.00;5054689;28;20462;-69
2022/07/03 09:26:16;;;;;;;1.63;0.80;;;;;;;31.90;25.59;97695.16;5051308;28;20437;-69
2022/07/03 09:28:52;;;;;;;1.00;0.70;;;;;;;31.58;24.76;97693.69;5053564;28;20421;-68
2022/07/03 09:31:19;;;;;;;1.33;0.70;;;;;;;31.78;25.54;97683.84;5056570;28;20555;-68
2022/07/03 09:33:54;;;;;;;0.90;0.67;;;;;;;32.02;25.52;97692.94;5051987;28;20453;-69
2022/07/03 09:36:45;;;;;;;1.10;0.80;;;;;;;32.30;25.01;97689.81;5056024;28;20482;-69
2022/07/03 09:39:14;;;;;;;2.33;1.00;;;;;;;32.34;23.87;97700.88;5054496;28;20422;-68
2022/07/03 09:41:55;;;;;;;2.90;0.70;;;;;;;32.06;23.83;97698.63;5056841;28;20443;-68
2022/07/03 09:44:31;;;;;;;1.60;0.77;;;;;;;32.28;24.41;97692.78;5053814;28;20429;-67
2022/07/03 09:47:10;;;;;;;1.07;0.90;;;;;;;32.53;25.24;97688.25;5055492;28;20421;-68
2022/07/03 09:49:56;;;;;;;1.30;0.90;;;;;;;32.67;25.55;97693.00;5053395;28;20558;-68
2022/07/03 09:52:41;;;;;;;2.60;0.90;;;;;;;32.70;25.19;97682.38;5051654;28;20967;-70
2022/07/03 09:55:10;;;;;;;1.10;0.70;;;;;;;32.17;25.62;97683.06;5056398;28;20818;-68
2022/07/03 09:57:37;;;;;;;1.87;0.90;;;;;;;32.45;25.98;97669.88;5051768;28;20487;-68
2022/07/03 10:00:19;;;;;;;1.10;0.73;;;;;;;32.69;26.58;97678.09;5055908;28;20466;-69
2022/07/03 10:03:17;;;;;;;5.23;0.80;;;;;;;32.89;25.97;97677.09;5051321;28;20485;-68
2022/07/03 10:05:44;;;;;;;0.90;0.70;;;;;;;33.09;25.10;97677.97;5052179;28;20434;-69
2022/07/03 10:08:12;;;;;;;1.57;1.03;;;;;;;33.29;25.53;97679.66;5055138;28;20464;-68
2022/07/03 10:10:39;;;;;;;1.43;0.70;;;;;;;33.40;25.58;97669.50;5054116;28;20491;-69
2022/07/03 10:13:05;;;;;;;1.30;0.87;;;;;;;33.56;25.26;97672.84;5054163;28;20441;-69
2022/07/03 10:15:32;;;;;;;0.90;0.70;;;;;;;33.73;25.30;97669.63;5053797;28;20934;-69
2022/07/03 10:17:58;;;;;;;0.93;0.80;;;;;;;33.74;24.64;97670.41;5055616;28;20237;-70
2022/07/03 10:20:34;;;;;;;1.73;0.90;;;;;;;33.81;24.26;97663.50;5055432;28;20455;-70
2022/07/03 10:23:00;;;;;;;4.23;0.90;;;;;;;33.82;24.51;97662.41;5059180;28;20926;-71
2022/07/03 10:25:25;;;;;;;1.20;0.77;;;;;;;33.84;24.69;97659.38;5045544;28;20447;-69
2022/07/03 10:27:51;;;;;;;1.00;0.83;;;;;;;33.93;24.65;97656.84;5055413;28;20179;-69
2022/07/03 10:30:19;;;;;;;0.90;0.80;;;;;;;33.93;24.89;97656.84;5058677;28;20182;-69
2022/07/03 10:32:47;;;;;;;5.60;0.90;;;;;;;33.97;24.98;97666.03;5054256;28;20208;-70
2022/07/03 10:35:14;;;;;;;6.97;1.10;;;;;;;34.02;25.59;97657.81;5061184;28;20438;-71
2022/07/03 10:38:01;;;;;;;0.80;0.63;;;;;;;33.85;24.81;97667.28;5058867;28;20433;-68
2022/07/03 10:46:18;;;;;;;1.47;0.90;;;;;;;34.00;24.29;97660.03;5060246;28;20441;-72
2022/07/03 10:49:01;;;;;;;2.33;0.80;;;;;;;34.14;24.03;97654.63;5064543;28;20424;-68
2022/07/03 10:51:31;;;;;;;6.17;0.73;;;;;;;34.28;23.64;97651.97;5060121;28;20450;-68
2022/07/03 10:54:22;;;;;;;1.37;0.97;;;;;;;34.37;23.98;97654.81;5066406;28;20449;-68
2022/07/03 10:57:00;;;;;;;1.17;0.70;;;;;;;34.56;24.46;97657.50;5058381;28;20416;-68
2022/07/03 10:59:31;;;;;;;3.90;0.90;;;;;;;34.67;23.90;97653.50;5064443;28;20420;-68
2022/07/03 11:02:31;;;;;;;1.00;0.80;;;;;;;34.79;23.69;97649.47;5058680;28;20417;-68
2022/07/03 11:04:56;;;;;;;3.20;1.00;;;;;;;34.89;23.79;97654.75;5062035;28;20414;-67
2022/07/03 11:07:23;;;;;;;3.90;0.77;;;;;;;34.89;24.08;97644.66;5061689;28;21698;-68
2022/07/03 11:10:13;;;;;;;1.40;0.70;;;;;;;35.01;23.53;97646.94;5067926;28;20170;-68
2022/07/03 11:12:58;;;;;;;0.90;0.80;;;;;;;35.10;23.57;97648.94;5058301;28;20471;-68
2022/07/03 11:15:30;;;;;;;2.20;0.90;;;;;;;35.19;23.58;97649.84;5058591;28;20790;-68
2022/07/03 11:18:05;;;;;;;0.90;0.70;;;;;;;35.24;23.13;97643.47;5064529;28;20424;-69
2022/07/03 11:20:31;;;;;;;1.10;0.90;;;;;;;35.23;23.37;97639.97;5059993;28;21066;-71
2022/07/03 11:23:09;;;;;;;1.00;0.77;;;;;;;34.39;23.68;97639.84;5066413;28;20447;-68
2022/07/03 11:25:46;;;;;;;1.30;0.70;;;;;;;34.76;23.66;97635.38;5062758;28;20419;-67
2022/07/03 11:28:33;;;;;;;3.27;1.40;;;;;;;34.91;23.71;97626.13;5065979;28;20431;-67
2022/07/03 11:31:08;;;;;;;1.60;1.50;;;;;;;34.90;23.71;97629.94;5069188;28;20427;-67
2022/07/03 11:33:52;;;;;;;1.93;0.90;;;;;;;34.63;23.59;97630.75;5062512;28;21029;-68
2022/07/03 11:36:17;;;;;;;1.23;0.90;;;;;;;34.52;23.96;97626.59;5070505;28;20425;-69
2022/07/03 11:38:48;;;;;;;1.20;0.90;;;;;;;34.57;24.14;97623.75;5069969;28;20425;-69
2022/07/03 11:41:16;;;;;;;1.10;0.97;;;;;;;34.71;24.09;97616.44;5069034;28;20225;-68
2022/07/03 11:43:52;;;;;;;1.00;0.90;;;;;;;34.95;24.85;97612.72;5076384;28;20444;-68
2022/07/03 11:46:19;;;;;;;1.80;1.00;;;;;;;35.09;24.68;97614.66;5075979;28;20953;-69
2022/07/03 11:48:45;;;;;;;1.97;0.80;;;;;;;34.82;23.59;97603.44;5070370;28;20433;-69
2022/07/03 11:51:10;;;;;;;4.40;1.00;;;;;;;34.87;24.11;97599.81;5073490;28;20435;-70