Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:22;;;;;;;;;;;;;;;;;;5047893;28;19942;-73
2023/06/29 00:03:50;;;;;;;;;;;;;;;;;;5042004;28;19920;-72
2023/06/29 00:06:18;;;;;;;;;;;;;;;;;;5027386;28;20391;-72
2023/06/29 00:08:43;;;;;;;;;;;;;;;;;;5042262;28;19924;-74
2023/06/29 00:11:11;;;;;;;;;;;;;;;;;;5040311;28;19985;-73
2023/06/29 00:13:39;;;;;;;;;;;;;;;;;;5041376;28;20582;-73
2023/06/29 00:16:07;;;;;;;;;;;;;;;;;;5041288;28;20691;-72
2023/06/29 00:18:35;;;;;;;;;;;;;;;;;;5040730;28;19920;-73
2023/06/29 00:21:04;;;;;;;;;;;;;;;;;;5038678;28;19921;-74
2023/06/29 00:23:32;;;;;;;;;;;;;;;;;;5056741;28;19921;-73
2023/06/29 00:26:01;;;;;;;;;;;;;;;;;;5024107;28;20027;-73
2023/06/29 00:28:26;;;;;;;;;;;;;;;;;;5022036;28;19920;-71
2023/06/29 00:30:54;;;;;;;;;;;;;;;;;;5034598;28;19921;-73
2023/06/29 00:33:19;;;;;;;;;;;;;;;;;;5042534;28;19924;-73
2023/06/29 00:35:47;;;;;;;;;;;;;;;;;;5019529;28;19927;-72
2023/06/29 00:38:12;;;;;;;;;;;;;;;;;;5038260;28;19966;-73
2023/06/29 00:40:41;;;;;;;;;;;;;;;;;;5055716;28;19927;-73
2023/06/29 00:43:06;;;;;;;;;;;;;;;;;;5040738;28;19921;-74
2023/06/29 00:45:34;;;;;;;;;;;;;;;;;;5038600;28;19928;-72
2023/06/29 00:47:59;;;;;;;;;;;;;;;;;;5037999;28;20018;-72
2023/06/29 00:50:25;;;;;;;;;;;;;;;;;;5039746;28;20041;-73
2023/06/29 00:52:50;;;;;;;;;;;;;;;;;;5033135;28;19978;-73
2023/06/29 00:55:15;;;;;;;;;;;;;;;;;;5042175;28;19921;-74
2023/06/29 00:57:41;;;;;;;;;;;;;;;;;;5024570;28;19916;-74
2023/06/29 01:00:10;;;;;;;;;;;;;;;;;;5040054;28;20002;-72
2023/06/29 01:02:41;;;;;;;;;;;;;;;;;;5039085;28;19996;-73
2023/06/29 01:05:09;;;;;;;;;;;;;;;;;;5041432;28;19931;-73
2023/06/29 01:07:34;;;;;;;;;;;;;;;;;;5038420;28;20049;-73
2023/06/29 01:09:59;;;;;;;;;;;;;;;;;;5036055;28;19925;-73
2023/06/29 01:12:27;;;;;;;;;;;;;;;;;;5038462;28;19920;-73
2023/06/29 01:14:52;;;;;;;;;;;;;;;;;;5039694;28;20646;-73
2023/06/29 01:17:18;;;;;;;;;;;;;;;;;;5042561;28;19927;-73
2023/06/29 01:19:43;;;;;;;;;;;;;;;;;;5042167;28;21945;-73
2023/06/29 01:22:11;;;;;;;;;;;;;;;;;;5027772;28;20043;-74
2023/06/29 01:24:39;;;;;;;;;;;;;;;;;;5051013;28;19916;-76
2023/06/29 01:27:06;;;;;;;;;;;;;;;;;;5051855;28;19925;-74
2023/06/29 01:29:32;;;;;;;;;;;;;;;;;;5037365;28;20098;-73
2023/06/29 01:32:00;;;;;;;;;;;;;;;;;;5038042;28;19924;-72
2023/06/29 01:34:27;;;;;;;;;;;;;;;;;;5038219;28;19995;-73
2023/06/29 01:36:55;;;;;;;;;;;;;;;;;;5040895;28;22075;-73
2023/06/29 01:39:20;;;;;;;;;;;;;;;;;;5055383;28;19970;-72
2023/06/29 01:41:45;;;;;;;;;;;;;;;;;;5024177;28;20019;-73
2023/06/29 01:44:16;;;;;;;;;;;;;;;;;;5040822;28;20011;-72
2023/06/29 01:46:41;;;;;;;;;;;;;;;;;;5038320;28;19920;-73
2023/06/29 01:49:10;;;;;;;;;;;;;;;;;;5037207;28;19969;-73
2023/06/29 01:51:40;;;;;;;;;;;;;;;;;;5044497;28;19923;-74
2023/06/29 01:54:05;;;;;;;;;;;;;;;;;;5043867;28;19916;-74
2023/06/29 01:56:31;;;;;;;;;;;;;;;;;;5057510;28;19917;-73
2023/06/29 01:58:56;;;;;;;;;;;;;;;;;;5042514;28;19916;-73
2023/06/29 02:01:21;;;;;;;;;;;;;;;;;;5038009;28;20007;-73
2023/06/29 02:03:51;;;;;;;;;;;;;;;;;;5043429;28;19925;-74
2023/06/29 02:06:19;;;;;;;;;;;;;;;;;;5045319;28;20364;-73
2023/06/29 02:08:45;;;;;;;;;;;;;;;;;;5044973;28;19928;-73
2023/06/29 02:11:13;;;;;;;;;;;;;;;;;;5044494;28;22102;-73
2023/06/29 02:13:38;;;;;;;;;;;;;;;;;;5060799;28;19916;-73
2023/06/29 02:16:03;;;;;;;;;;;;;;;;;;5045411;28;20011;-73
2023/06/29 02:18:29;;;;;;;;;;;;;;;;;;5044538;28;19923;-74
2023/06/29 02:20:54;;;;;;;;;;;;;;;;;;5045636;28;19982;-74
2023/06/29 02:23:19;;;;;;;;;;;;;;;;;;5044294;28;19979;-74
2023/06/29 02:25:47;;;;;;;;;;;;;;;;;;5056100;28;20437;-72
2023/06/29 02:28:15;;;;;;;;;;;;;;;;;;5044140;28;19921;-73
2023/06/29 02:30:40;;;;;;;;;;;;;;;;;;5041154;28;19931;-74
2023/06/29 02:33:08;;;;;;;;;;;;;;;;;;5030972;28;20311;-73
2023/06/29 02:35:33;;;;;;;;;;;;;;;;;;5042373;28;20026;-74
2023/06/29 02:37:58;;;;;;;;;;;;;;;;;;5041455;28;20395;-74
2023/06/29 02:40:26;;;;;;;;;;;;;;;;;;5045462;28;20322;-73
2023/06/29 02:42:53;;;;;;;;;;;;;;;;;;5045975;28;22085;-74
2023/06/29 02:45:19;;;;;;;;;;;;;;;;;;5034189;28;19924;-73
2023/06/29 02:47:47;;;;;;;;;;;;;;;;;;5030762;28;19989;-73
2023/06/29 02:50:12;;;;;;;;;;;;;;;;;;5046025;28;20516;-73
2023/06/29 02:52:37;;;;;;;;;;;;;;;;;;5047918;28;19916;-73
2023/06/29 02:55:03;;;;;;;;;;;;;;;;;;5046074;28;20261;-74
2023/06/29 02:57:28;;;;;;;;;;;;;;;;;;5057724;28;20373;-74
2023/06/29 02:59:56;;;;;;;;;;;;;;;;;;5040443;28;20349;-73
2023/06/29 03:02:21;;;;;;;;;;;;;;;;;;5029741;28;19916;-73
2023/06/29 03:04:47;;;;;;;;;;;;;;;;;;5047208;28;20297;-73
2023/06/29 03:07:12;;;;;;;;;;;;;;;;;;5041753;28;20011;-75
2023/06/29 03:09:37;;;;;;;;;;;;;;;;;;5045873;28;19924;-74
2023/06/29 03:12:05;;;;;;;;;;;;;;;;;;5061798;28;19921;-73
2023/06/29 03:14:31;;;;;;;;;;;;;;;;;;5042625;28;21727;-75
2023/06/29 03:16:56;;;;;;;;;;;;;;;;;;5043686;28;20343;-73
2023/06/29 03:19:21;;;;;;;;;;;;;;;;;;5042192;28;20372;-72
2023/06/29 03:21:46;;;;;;;;;;;;;;;;;;5043174;28;20013;-73
2023/06/29 03:24:17;;;;;;;;;;;;;;;;;;5049612;28;19920;-73
2023/06/29 03:26:42;;;;;;;;;;;;;;;;;;5030971;28;19921;-73
2023/06/29 03:29:11;;;;;;;;;;;;;;;;;;5029679;28;20446;-74
2023/06/29 03:31:36;;;;;;;;;;;;;;;;;;5043552;28;19916;-73
2023/06/29 03:34:01;;;;;;;;;;;;;;;;;;5045173;28;20380;-74
2023/06/29 03:36:29;;;;;;;;;;;;;;;;;;5029182;28;21855;-74
2023/06/29 03:38:55;;;;;;;;;;;;;;;;;;5030927;28;19924;-76
2023/06/29 03:41:22;;;;;;;;;;;;;;;;;;5047590;28;20398;-74
2023/06/29 03:43:47;;;;;;;;;;;;;;;;;;5046459;28;19927;-73
2023/06/29 03:46:14;;;;;;;;;;;;;;;;;;5032801;28;19952;-74
2023/06/29 03:48:39;;;;;;;;;;;;;;;;;;5043521;28;19925;-74
2023/06/29 03:51:07;;;;;;;;;;;;;;;;;;5030404;28;20402;-75
2023/06/29 03:53:32;;;;;;;;;;;;;;;;;;5045280;28;20379;-74
2023/06/29 03:55:57;;;;;;;;;;;;;;;;;;5039170;28;19928;-76
2023/06/29 03:58:25;;;;;;;;;;;;;;;;;;5040271;28;20042;-75
2023/06/29 04:00:50;;;;;;;;;;;;;;;;;;5041272;28;20465;-75
2023/06/29 04:03:16;;;;;;;;;;;;;;;;;;5041254;28;19954;-74
2023/06/29 04:05:41;;;;;;;;;;;;;;;;;;5031489;28;20417;-73
2023/06/29 04:08:09;;;;;;;;;;;;;;;;;;5042849;28;19945;-74
2023/06/29 04:10:34;;;;;;;;;;;;;;;;;;5038065;28;20420;-74
2023/06/29 04:13:00;;;;;;;;;;;;;;;;;;5046128;28;19920;-73
2023/06/29 04:15:25;;;;;;;;;;;;;;;;;;5047666;28;19926;-73
2023/06/29 04:17:53;;;;;;;;;;;;;;;;;;5042051;28;20453;-73
2023/06/29 04:20:21;;;;;;;;;;;;;;;;;;5028373;28;19962;-73
2023/06/29 04:22:49;;;;;;;;;;;;;;;;;;5025595;28;19920;-72
2023/06/29 04:25:20;;;;;;;;;;;;;;;;;;5031835;28;19920;-74
2023/06/29 04:27:45;;;;;;;;;;;;;;;;;;5046371;28;19920;-73
2023/06/29 04:30:11;;;;;;;;;;;;;;;;;;5042387;28;19974;-73
2023/06/29 04:32:36;;;;;;;;;;;;;;;;;;5041451;28;19920;-73
2023/06/29 04:35:04;;;;;;;;;;;;;;;;;;5042142;28;19923;-73
2023/06/29 04:37:36;;;;;;;;;;;;;;;;;;5029869;28;19920;-73
2023/06/29 04:40:06;;;;;;;;;;;;;;;;;;5040844;28;20270;-73
2023/06/29 04:42:32;;;;;;;;;;;;;;;;;;5042759;28;20387;-74
2023/06/29 04:45:00;;;;;;;;;;;;;;;;;;5044336;28;19971;-73
2023/06/29 04:47:32;;;;;;;;;;;;;;;;;;5029076;28;19920;-74
2023/06/29 04:50:02;;;;;;;;;;;;;;;;;;5042506;28;20006;-73
2023/06/29 04:52:37;;;;;;;;;;;;;;;;;;5040044;28;20677;-73
2023/06/29 04:55:02;;;;;;;;;;;;;;;;;;5046689;28;20271;-72
2023/06/29 04:57:32;;;;;;;;;;;;;;;;;;5056540;28;19920;-73
2023/06/29 05:00:00;;;;;;;;;;;;;;;;;;5030781;28;19999;-73
2023/06/29 05:02:30;;;;;;;;;;;;;;;;;;5039547;28;19921;-72
2023/06/29 05:04:58;;;;;;;;;;;;;;;;;;5057689;28;19928;-72
2023/06/29 05:07:26;;;;;;;;;;;;;;;;;;5046466;28;21788;-72
2023/06/29 05:09:51;;;;;;;;;;;;;;;;;;5043618;28;19925;-73
2023/06/29 05:12:19;;;;;;;;;;;;;;;;;;5052511;28;19959;-72
2023/06/29 05:14:44;;;;;;;;;;;;;;;;;;5044205;28;20440;-72
2023/06/29 05:17:12;;;;;;;;;;;;;;;;;;5043584;28;19922;-73
2023/06/29 05:19:40;;;;;;;;;;;;;;;;;;5030262;28;20176;-73
2023/06/29 05:22:08;;;;;;;;;;;;;;;;;;5043645;28;19971;-73
2023/06/29 05:24:33;;;;;;;;;;;;;;;;;;5041441;28;20049;-71
2023/06/29 05:27:01;;;;;;;;;;;;;;;;;;5042595;28;19989;-74
2023/06/29 05:29:26;;;;;;;;;;;;;;;;;;5045525;28;20336;-73
2023/06/29 05:31:51;;;;;;;;;;;;;;;;;;5029226;28;19926;-74
2023/06/29 05:34:19;;;;;;;;;;;;;;;;;;5046262;28;19921;-72
2023/06/29 05:36:49;;;;;;;;;;;;;;;;;;5046024;28;19970;-74
2023/06/29 05:39:15;;;;;;;;;;;;;;;;;;5041155;28;19931;-74
2023/06/29 05:41:43;;;;;;;;;;;;;;;;;;5040098;28;19921;-73
2023/06/29 05:44:11;;;;;;;;;;;;;;;;;;5043528;28;19920;-73
2023/06/29 05:46:36;;;;;;;;;;;;;;;;;;5038077;28;19956;-74
2023/06/29 05:49:01;;;;;;;;;;;;;;;;;;5027934;28;21880;-73
2023/06/29 05:51:27;;;;;;;;;;;;;;;;;;5042267;28;20390;-73
2023/06/29 05:53:55;;;;;;;;;;;;;;;;;;5042995;28;19916;-74
2023/06/29 05:56:23;;;;;;;;;;;;;;;;;;5025325;28;19916;-73
2023/06/29 05:58:51;;;;;;;;;;;;;;;;;;5041704;28;19928;-72
2023/06/29 06:01:19;;;;;;;;;;;;;;;;;;5039857;28;20020;-73
2023/06/29 06:03:47;;;;;;;;;;;;;;;;;;5046712;28;19926;-73
2023/06/29 06:06:15;;;;;;;;;;;;;;;;;;5046369;28;19921;-75
2023/06/29 06:08:43;;;;;;;;;;;;;;;;;;5037981;28;19935;-74
2023/06/29 06:11:11;;;;;;;;;;;;;;;;;;5042515;28;19920;-72
2023/06/29 06:13:40;;;;;;;;;;;;;;;;;;5043365;28;19964;-73
2023/06/29 06:16:05;;;;;;;;;;;;;;;;;;5059128;28;20058;-72
2023/06/29 06:18:30;;;;;;;;;;;;;;;;;;5040856;28;19921;-74
2023/06/29 06:20:55;;;;;;;;;;;;;;;;;;5041437;28;20383;-75
2023/06/29 06:23:21;;;;;;;;;;;;;;;;;;5044432;28;20387;-74
2023/06/29 06:25:51;;;;;;;;;;;;;;;;;;5026679;28;19926;-74
2023/06/29 06:28:16;;;;;;;;;;;;;;;;;;5045823;28;19928;-74
2023/06/29 06:30:45;;;;;;;;;;;;;;;;;;5040558;28;20511;-75
2023/06/29 06:33:14;;;;;;;;;;;;;;;;;;5045364;28;19920;-74
2023/06/29 06:35:42;;;;;;;;;;;;;;;;;;5042974;28;20675;-73
2023/06/29 06:38:10;;;;;;;;;;;;;;;;;;5044025;28;19920;-75
2023/06/29 06:40:35;;;;;;;;;;;;;;;;;;5046458;28;20749;-74
2023/06/29 06:43:03;;;;;;;;;;;;;;;;;;5060367;28;19916;-74
2023/06/29 06:45:29;;;;;;;;;;;;;;;;;;5036163;28;20418;-73
2023/06/29 06:47:54;;;;;;;;;;;;;;;;;;5036511;28;19916;-73
2023/06/29 06:50:22;;;;;;;;;;;;;;;;;;5036760;28;19952;-74
2023/06/29 06:52:50;;;;;;;;;;;;;;;;;;5055010;28;19952;-74
2023/06/29 06:55:15;;;;;;;;;;;;;;;;;;5053124;28;20040;-75
2023/06/29 06:57:42;;;;;;;;;;;;;;;;;;5051271;28;20363;-74
2023/06/29 07:00:13;;;;;;;;;;;;;;;;;;5038818;28;19921;-75
2023/06/29 07:02:41;;;;;;;;;;;;;;;;;;5050905;28;20385;-74
2023/06/29 07:05:10;;;;;;;;;;;;;;;;;;5045909;28;19928;-72
2023/06/29 07:07:35;;;;;;;;;;;;;;;;;;5048295;28;20010;-73
2023/06/29 07:10:01;;;;;;;;;;;;;;;;;;5045630;28;19929;-74
2023/06/29 07:12:26;;;;;;;;;;;;;;;;;;5032901;28;19947;-75
2023/06/29 07:14:51;;;;;;;;;;;;;;;;;;5047396;28;19917;-71
2023/06/29 07:17:21;;;;;;;;;;;;;;;;;;5061297;28;20553;-74
2023/06/29 07:19:49;;;;;;;;;;;;;;;;;;5045856;28;19916;-74
2023/06/29 07:22:15;;;;;;;;;;;;;;;;;;5046827;28;19931;-74
2023/06/29 07:24:40;;;;;;;;;;;;;;;;;;5046419;28;19920;-75
2023/06/29 07:27:05;;;;;;;;;;;;;;;;;;5043004;28;19981;-73
2023/06/29 07:29:33;;;;;;;;;;;;;;;;;;5043738;28;19955;-73
2023/06/29 07:31:58;;;;;;;;;;;;;;;;;;5042925;28;19928;-74
2023/06/29 07:34:26;;;;;;;;;;;;;;;;;;5046768;28;19959;-74
2023/06/29 07:36:51;;;;;;;;;;;;;;;;;;5031126;28;20482;-73
2023/06/29 07:39:17;;;;;;;;;;;;;;;;;;5029697;28;19924;-74
2023/06/29 07:41:42;;;;;;;;;;;;;;;;;;5044981;28;20023;-74
2023/06/29 07:44:07;;;;;;;;;;;;;;;;;;5032683;28;20039;-76
2023/06/29 07:46:33;;;;;;;;;;;;;;;;;;5049016;28;20030;-74
2023/06/29 07:48:59;;;;;;;;;;;;;;;;;;5048075;28;20038;-70
2023/06/29 07:51:24;;;;;;;;;;;;;;;;;;5062510;28;19920;-74
2023/06/29 07:53:52;;;;;;;;;;;;;;;;;;5047856;28;19921;-74
2023/06/29 07:56:20;;;;;;;;;;;;;;;;;;5044695;28;19988;-74
2023/06/29 07:58:45;;;;;;;;;;;;;;;;;;5029569;28;19951;-72
2023/06/29 08:01:13;;;;;;;;;;;;;;;;;;5044505;28;20346;-76
2023/06/29 08:03:38;;;;;;;;;;;;;;;;;;5034387;28;19970;-76
2023/06/29 08:06:03;;;;;;;;;;;;;;;;;;5044371;28;20106;-75
2023/06/29 08:08:29;;;;;;;;;;;;;;;;;;5046581;28;19921;-73
2023/06/29 08:10:54;;;;;;;;;;;;;;;;;;5033433;28;19979;-69
2023/06/29 08:13:20;;;;;;;;;;;;;;;;;;5045803;28;19924;-78
2023/06/29 08:15:47;;;;;;;;;;;;;;;;;;5045020;28;19917;-75
2023/06/29 08:18:15;;;;;;;;;;;;;;;;;;5047042;28;20415;-74
2023/06/29 08:20:46;;;;;;;;;;;;;;;;;;5034079;28;19974;-73
2023/06/29 08:23:11;;;;;;;;;;;;;;;;;;5046964;28;20054;-74
2023/06/29 08:25:36;;;;;;;;;;;;;;;;;;5043384;28;19923;-70
2023/06/29 08:28:02;;;;;;;;;;;;;;;;;;5046862;28;20053;-73
2023/06/29 08:30:27;;;;;;;;;;;;;;;;;;5047591;28;19997;-72
2023/06/29 08:32:52;;;;;;;;;;;;;;;;;;5045765;28;19946;-76
2023/06/29 08:35:18;;;;;;;;;;;;;;;;;;5053305;28;20260;-74
2023/06/29 08:37:46;;;;;;;;;;;;;;;;;;5065628;28;20035;-74
2023/06/29 08:40:11;;;;;;;;;;;;;;;;;;5049858;28;21070;-73
2023/06/29 08:42:40;;;;;;;;;;;;;;;;;;5036162;28;19920;-72
2023/06/29 08:45:05;;;;;;;;;;;;;;;;;;5053914;28;19923;-75
2023/06/29 08:47:33;;;;;;;;;;;;;;;;;;5045845;28;20449;-74
2023/06/29 08:49:58;;;;;;;;;;;;;;;;;;5048837;28;20269;-73
2023/06/29 08:52:26;;;;;;;;;;;;;;;;;;5031645;28;19916;-73
2023/06/29 08:54:51;;;;;;;;;;;;;;;;;;5044517;28;20558;-75
2023/06/29 08:57:19;;;;;;;;;;;;;;;;;;5060767;28;19931;-75
2023/06/29 08:59:47;;;;;;;;;;;;;;;;;;5045260;28;19927;-73
2023/06/29 09:02:13;;;;;;;;;;;;;;;;;;5046856;28;19920;-74
2023/06/29 09:04:39;;;;;;;;;;;;;;;;;;5042157;28;19929;-71
2023/06/29 09:07:09;;;;;;;;;;;;;;;;;;5058825;28;19924;-71
2023/06/29 09:09:34;;;;;;;;;;;;;;;;;;5045074;28;20380;-73
2023/06/29 09:12:03;;;;;;;;;;;;;;;;;;5046128;28;19916;-75
2023/06/29 09:14:28;;;;;;;;;;;;;;;;;;5031509;28;19927;-75
2023/06/29 09:16:53;;;;;;;;;;;;;;;;;;5045422;28;19916;-73
2023/06/29 09:19:19;;;;;;;;;;;;;;;;;;5030635;28;20046;-75
2023/06/29 09:21:45;;;;;;;;;;;;;;;;;;5042306;28;20256;-75
2023/06/29 09:24:14;;;;;;;;;;;;;;;;;;5030599;28;19927;-80
2023/06/29 09:26:39;;;;;;;;;;;;;;;;;;5043286;28;19971;-71
2023/06/29 09:29:07;;;;;;;;;;;;;;;;;;5031428;28;19965;-73
2023/06/29 09:31:33;;;;;;;;;;;;;;;;;;5038835;28;19920;-73
2023/06/29 09:33:58;;;;;;;;;;;;;;;;;;5041513;28;19920;-70
2023/06/29 09:36:24;;;;;;;;;;;;;;;;;;5040903;28;19920;-69
2023/06/29 09:38:49;;;;;;;;;;;;;;;;;;5041916;28;19921;-69
2023/06/29 09:41:17;;;;;;;;;;;;;;;;;;5046526;28;21837;-69
2023/06/29 09:43:42;;;;;;;;;;;;;;;;;;5041965;28;19959;-68
2023/06/29 09:46:07;;;;;;;;;;;;;;;;;;5045903;28;19921;-69
2023/06/29 09:48:35;;;;;;;;;;;;;;;;;;5044471;28;20180;-68
2023/06/29 09:51:01;;;;;;;;;;;;;;;;;;5046044;28;20423;-68
2023/06/29 09:53:26;;;;;;;;;;;;;;;;;;5043126;28;19928;-68
2023/06/29 09:55:52;;;;;;;;;;;;;;;;;;5036432;28;19951;-68
2023/06/29 09:58:19;;;;;;;;;;;;;;;;;;5057871;28;20390;-68
2023/06/29 10:00:46;;;;;;;;;;;;;;;;;;5032300;28;19920;-69
2023/06/29 10:03:13;;;;;;;;;;;;;;;;;;5042422;28;19916;-68
2023/06/29 10:05:39;;;;;;;;;;;;;;;;;;5045489;28;19920;-69
2023/06/29 10:08:04;;;;;;;;;;;;;;;;;;5040599;28;19917;-70
2023/06/29 10:10:32;;;;;;;;;;;;;;;;;;5041547;28;19924;-68
2023/06/29 10:13:04;;;;;;;;;;;;;;;;;;5046471;28;21842;-69
2023/06/29 10:15:30;;;;;;;;;;;;;;;;;;5049266;28;20287;-69
2023/06/29 10:17:55;;;;;;;;;;;;;;;;;;5062917;28;19921;-69
2023/06/29 10:20:20;;;;;;;;;;;;;;;;;;5063558;28;19950;-68
2023/06/29 10:22:45;;;;;;;;;;;;;;;;;;5045977;28;20355;-69
2023/06/29 10:25:11;;;;;;;;;;;;;;;;;;5045246;28;19951;-69
2023/06/29 10:27:36;;;;;;;;;;;;;;;;;;5045470;28;19920;-70
2023/06/29 10:30:01;;;;;;;;;;;;;;;;;;5050903;28;19966;-69
2023/06/29 10:32:27;;;;;;;;;;;;;;;;;;5048475;28;19916;-68
2023/06/29 10:34:52;;;;;;;;;;;;;;;;;;5059033;28;19974;-66
2023/06/29 10:37:18;;;;;;;;;;;;;;;;;;5049811;28;19917;-69
2023/06/29 10:39:44;;;;;;;;;;;;;;;;;;5031214;28;19960;-67
2023/06/29 10:42:11;;;;;;;;;;;;;;;;;;5062466;28;21120;-66
2023/06/29 10:44:36;;;;;;;;;;;;;;;;;;5035214;28;20522;-67
2023/06/29 10:47:02;;;;;;;;;;;;;;;;;;5031590;28;19955;-67
2023/06/29 10:49:28;;;;;;;;;;;;;;;;;;5032980;28;20016;-67
2023/06/29 10:51:53;;;;;;;;;;;;;;;;;;5046516;28;20102;-67
2023/06/29 10:54:19;;;;;;;;;;;;;;;;;;5048838;28;19920;-69
2023/06/29 10:56:47;;;;;;;;;;;;;;;;;;5046464;28;19928;-67
2023/06/29 10:59:13;;;;;;;;;;;;;;;;;;5032579;28;19916;-67
2023/06/29 11:01:38;;;;;;;;;;;;;;;;;;5032160;28;19920;-68
2023/06/29 11:04:03;;;;;;;;;;;;;;;;;;5030073;28;19924;-68
2023/06/29 11:06:34;;;;;;;;;;;;;;;;;;5033330;28;19921;-68
2023/06/29 11:09:00;;;;;;;;;;;;;;;;;;5046558;28;19924;-69
2023/06/29 11:11:25;;;;;;;;;;;;;;;;;;5048473;28;19950;-68
2023/06/29 11:13:51;;;;;;;;;;;;;;;;;;5043300;28;19966;-64
2023/06/29 11:16:16;;;;;;;;;;;;;;;;;;5040385;28;19917;-66
2023/06/29 11:18:41;;;;;;;;;;;;;;;;;;5047149;28;19928;-68
2023/06/29 11:21:07;;;;;;;;;;;;;;;;;;5032655;28;19924;-66
2023/06/29 11:23:32;;;;;;;;;;;;;;;;;;5044587;28;19916;-66
2023/06/29 11:25:57;;;;;;;;;;;;;;;;;;5026800;28;21364;-67
2023/06/29 11:28:22;;;;;;;;;;;;;;;;;;5044930;28;19924;-66
2023/06/29 11:30:49;;;;;;;;;;;;;;;;;;5044059;28;19921;-64
2023/06/29 11:33:14;;;;;;;;;;;;;;;;;;5035169;28;19924;-66
2023/06/29 11:35:39;;;;;;;;;;;;;;;;;;5028323;28;19920;-65
2023/06/29 11:38:07;;;;;;;;;;;;;;;;;;5048260;28;19916;-65
2023/06/29 11:40:33;;;;;;;;;;;;;;;;;;5043675;28;20327;-68
2023/06/29 11:42:59;;;;;;;;;;;;;;;;;;5042991;28;20507;-67
2023/06/29 11:45:24;;;;;;;;;;;;;;;;;;5043088;28;19924;-67
2023/06/29 11:47:51;;;;;;;;;;;;;;;;;;5036583;28;19974;-67
2023/06/29 11:50:17;;;;;;;;;;;;;;;;;;5027859;28;21757;-68
2023/06/29 11:52:43;;;;;;;;;;;;;;;;;;5044642;28;19916;-66
2023/06/29 11:55:08;;;;;;;;;;;;;;;;;;5046135;28;19927;-65
2023/06/29 11:57:34;;;;;;;;;;;;;;;;;;5047841;28;19920;-66
2023/06/29 11:59:59;;;;;;;;;;;;;;;;;;5028735;28;19917;-66
2023/06/29 12:02:25;;;;;;;;;;;;;;;;;;5031599;28;20039;-65
2023/06/29 12:04:50;;;;;;;;;;;;;;;;;;5043427;28;19966;-66
2023/06/29 12:07:16;;;;;;;;;;;;;;;;;;5059328;28;19916;-66
2023/06/29 12:09:41;;;;;;;;;;;;;;;;;;5030848;28;20401;-65
2023/06/29 12:12:09;;;;;;;;;;;;;;;;;;5044908;28;19924;-64
2023/06/29 12:14:36;;;;;;;;;;;;;;;;;;5045320;28;19917;-64
2023/06/29 12:17:04;;;;;;;;;;;;;;;;;;5058268;28;19916;-66
2023/06/29 12:19:29;;;;;;;;;;;;;;;;;;5032791;28;20718;-66
2023/06/29 12:21:55;;;;;;;;;;;;;;;;;;5046069;28;19921;-64
2023/06/29 12:24:23;;;;;;;;;;;;;;;;;;5042545;28;19990;-64
2023/06/29 12:26:48;;;;;;;;;;;;;;;;;;5044765;28;19936;-64
2023/06/29 12:29:13;;;;;;;;;;;;;;;;;;5043960;28;19927;-66
2023/06/29 12:31:40;;;;;;;;;;;;;;;;;;5042701;28;19967;-67
2023/06/29 12:34:05;;;;;;;;;;;;;;;;;;5029956;28;19923;-64
2023/06/29 12:36:31;;;;;;;;;;;;;;;;;;5044118;28;19951;-66
2023/06/29 12:38:56;;;;;;;;;;;;;;;;;;5030537;28;19924;-64
2023/06/29 12:41:22;;;;;;;;;;;;;;;;;;5045683;28;20359;-67
2023/06/29 12:43:50;;;;;;;;;;;;;;;;;;5030179;28;19952;-65
2023/06/29 12:46:19;;;;;;;;;;;;;;;;;;5033405;28;19916;-66
2023/06/29 12:48:45;;;;;;;;;;;;;;;;;;5027980;28;19928;-65
2023/06/29 12:51:10;;;;;;;;;;;;;;;;;;5033928;28;19927;-65
2023/06/29 12:53:38;;;;;;;;;;;;;;;;;;5045772;28;19920;-65
2023/06/29 12:56:03;;;;;;;;;;;;;;;;;;5045187;28;19938;-64
2023/06/29 12:58:30;;;;;;;;;;;;;;;;;;5044259;28;20466;-69
2023/06/29 13:00:56;;;;;;;;;;;;;;;;;;5046143;28;19927;-66
2023/06/29 13:03:24;;;;;;;;;;;;;;;;;;5043551;28;20375;-64
2023/06/29 13:05:52;;;;;;;;;;;;;;;;;;5040004;28;20399;-67
2023/06/29 13:08:17;;;;;;;;;;;;;;;;;;5044537;28;19954;-64
2023/06/29 13:10:45;;;;;;;;;;;;;;;;;;5045432;28;20020;-65
2023/06/29 13:13:10;;;;;;;;;;;;;;;;;;5060096;28;20431;-65
2023/06/29 13:15:35;;;;;;;;;;;;;;;;;;5028272;28;20434;-66
2023/06/29 13:18:06;;;;;;;;;;;;;;;;;;5029704;28;19934;-66
2023/06/29 13:20:31;;;;;;;;;;;;;;;;;;5029939;28;19927;-65
2023/06/29 13:23:00;;;;;;;;;;;;;;;;;;5027318;28;20305;-66
2023/06/29 13:25:25;;;;;;;;;;;;;;;;;;5029516;28;21949;-64
2023/06/29 13:27:51;;;;;;;;;;;;;;;;;;5041988;28;20299;-68
2023/06/29 13:30:19;;;;;;;;;;;;;;;;;;5030308;28;19963;-67
2023/06/29 13:32:44;;;;;;;;;;;;;;;;;;5029682;28;20086;-70
2023/06/29 13:35:12;;;;;;;;;;;;;;;;;;5028191;28;19960;-65
2023/06/29 13:37:40;;;;;;;;;;;;;;;;;;5042164;28;20046;-65
2023/06/29 13:40:05;;;;;;;;;;;;;;;;;;5045189;28;20527;-66
2023/06/29 13:42:33;;;;;;;;;;;;;;;;;;5030325;28;20510;-68
2023/06/29 13:45:01;;;;;;;;;;;;;;;;;;5042250;28;19924;-66
2023/06/29 13:47:31;;;;;;;;;;;;;;;;;;5048113;28;20942;-63
2023/06/29 13:49:57;;;;;;;;;;;;;;;;;;5049785;28;19924;-66
2023/06/29 13:52:22;;;;;;;;;;;;;;;;;;5059255;28;19917;-67
2023/06/29 13:54:50;;;;;;;;;;;;;;;;;;5051041;28;19921;-67
2023/06/29 13:57:18;;;;;;;;;;;;;;;;;;5045689;28;19920;-65
2023/06/29 13:59:43;;;;;;;;;;;;;;;;;;5042085;28;19920;-66
2023/06/29 14:02:08;;;;;;;;;;;;;;;;;;5047042;28;19934;-68
2023/06/29 14:04:34;;;;;;;;;;;;;;;;;;5047569;28;19923;-65
2023/06/29 14:06:59;;;;;;;;;;;;;;;;;;5050703;28;20051;-66
2023/06/29 14:09:27;;;;;;;;;;;;;;;;;;5064142;28;19946;-67
2023/06/29 14:11:52;;;;;;;;;;;;;;;;;;5033683;28;19921;-67
2023/06/29 14:14:20;;;;;;;;;;;;;;;;;;5049223;28;19916;-68
2023/06/29 14:16:49;;;;;;;;;;;;;;;;;;5046588;28;19947;-64
2023/06/29 14:19:14;;;;;;;;;;;;;;;;;;5050171;28;19912;-68
2023/06/29 14:21:40;;;;;;;;;;;;;;;;;;5045191;28;20058;-67
2023/06/29 14:24:08;;;;;;;;;;;;;;;;;;5049172;28;19927;-66
2023/06/29 14:26:36;;;;;;;;;;;;;;;;;;5049650;28;20567;-65
2023/06/29 14:29:01;;;;;;;;;;;;;;;;;;5047909;28;21736;-65
2023/06/29 14:31:26;;;;;;;;;;;;;;;;;;5045658;28;19927;-68
2023/06/29 14:33:51;;;;;;;;;;;;;;;;;;5033086;28;19920;-68
2023/06/29 14:36:17;;;;;;;;;;;;;;;;;;5043123;28;19916;-66
2023/06/29 14:38:45;;;;;;;;;;;;;;;;;;5061721;28;20740;-66
2023/06/29 14:41:10;;;;;;;;;;;;;;;;;;5033171;28;19924;-65
2023/06/29 14:43:35;;;;;;;;;;;;;;;;;;5048490;28;19947;-66
2023/06/29 14:46:01;;;;;;;;;;;;;;;;;;5044750;28;19920;-70
2023/06/29 14:48:26;;;;;;;;;;;;;;;;;;5048035;28;19925;-72
2023/06/29 14:50:55;;;;;;;;;;;;;;;;;;5045150;28;20011;-68
2023/06/29 14:53:23;;;;;;;;;;;;;;;;;;5043885;28;19926;-73
2023/06/29 14:55:48;;;;;;;;;;;;;;;;;;5057741;28;19920;-69
2023/06/29 14:58:14;;;;;;;;;;;;;;;;;;5045310;28;19954;-71
2023/06/29 15:00:39;;;;;;;;;;;;;;;;;;5044486;28;20485;-75
2023/06/29 15:03:05;;;;;;;;;;;;;;;;;;5047099;28;20041;-72
2023/06/29 15:05:30;;;;;;;;;;;;;;;;;;5049174;28;19986;-67
2023/06/29 15:07:57;;;;;;;;;;;;;;;;;;5059727;28;19917;-74
2023/06/29 15:10:25;;;;;;;;;;;;;;;;;;5042540;28;19970;-69
2023/06/29 15:12:51;;;;;;;;;;;;;;;;;;5060770;28;21869;-71
2023/06/29 15:15:16;;;;;;;;;;;;;;;;;;5056930;28;20007;-73
2023/06/29 15:17:44;;;;;;;;;;;;;;;;;;5043094;28;20014;-73
2023/06/29 15:20:10;;;;;;;;;;;;;;;;;;5042865;28;20007;-71
2023/06/29 15:22:35;;;;;;;;;;;;;;;;;;5047686;28;19921;-70
2023/06/29 15:25:00;;;;;;;;;;;;;;;;;;5042616;28;19932;-73
2023/06/29 15:27:26;;;;;;;;;;;;;;;;;;5037705;28;19951;-73
2023/06/29 15:29:53;;;;;;;;;;;;;;;;;;5027442;28;19924;-72
2023/06/29 15:32:19;;;;;;;;;;;;;;;;;;5039513;28;20413;-73
2023/06/29 15:34:44;;;;;;;;;;;;;;;;;;5027350;28;19921;-72
2023/06/29 15:37:09;;;;;;;;;;;;;;;;;;5043556;28;19921;-71
2023/06/29 15:39:37;;;;;;;;;;;;;;;;;;5040670;28;19959;-72
2023/06/29 15:42:02;;;;;;;;;;;;;;;;;;5028398;28;20712;-70
2023/06/29 15:44:30;;;;;;;;;;;;;;;;;;5047130;28;19948;-67
2023/06/29 15:47:01;;;;;;;;;;;;;;;;;;5045949;28;19930;-69
2023/06/29 15:49:26;;;;;;;;;;;;;;;;;;5043015;28;20133;-70
2023/06/29 15:51:54;;;;;;;;;;;;;;;;;;5039828;28;20406;-70
2023/06/29 15:54:19;;;;;;;;;;;;;;;;;;5043116;28;19955;-71
2023/06/29 15:56:45;;;;;;;;;;;;;;;;;;5043246;28;19916;-70
2023/06/29 15:59:13;;;;;;;;;;;;;;;;;;5046545;28;19920;-70
2023/06/29 16:01:38;;;;;;;;;;;;;;;;;;5026759;28;19963;-69
2023/06/29 16:04:03;;;;;;;;;;;;;;;;;;5039944;28;19921;-69
2023/06/29 16:06:29;;;;;;;;;;;;;;;;;;5057586;28;19920;-69
2023/06/29 16:08:57;;;;;;;;;;;;;;;;;;5041887;28;20015;-69
2023/06/29 16:11:22;;;;;;;;;;;;;;;;;;5027906;28;19920;-70
2023/06/29 16:13:47;;;;;;;;;;;;;;;;;;5056691;28;19928;-70
2023/06/29 16:16:16;;;;;;;;;;;;;;;;;;5040953;28;19921;-70
2023/06/29 16:18:43;;;;;;;;;;;;;;;;;;5041325;28;19917;-71
2023/06/29 16:21:09;;;;;;;;;;;;;;;;;;5026581;28;19928;-70
2023/06/29 16:23:34;;;;;;;;;;;;;;;;;;5026665;28;19931;-71
2023/06/29 16:26:00;;;;;;;;;;;;;;;;;;5057030;28;19988;-67
2023/06/29 16:28:28;;;;;;;;;;;;;;;;;;5042395;28;20555;-68
2023/06/29 16:30:55;;;;;;;;;;;;;;;;;;5026378;28;19974;-67
2023/06/29 16:33:21;;;;;;;;;;;;;;;;;;5041274;28;19973;-68
2023/06/29 16:35:46;;;;;;;;;;;;;;;;;;5040993;28;19924;-67
2023/06/29 16:38:11;;;;;;;;;;;;;;;;;;5040186;28;19921;-69
2023/06/29 16:40:43;;;;;;;;;;;;;;;;;;5041886;28;19936;-67