Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:08;;;;;;;2.50;1.07;;;4.10;99.90;;;;;;5040276;28;20192;-61
2023/01/17 00:09:51;;;;;;;1.65;1.15;;;4.20;99.90;;;;;;5043746;28;20562;-60
2023/01/17 00:11:59;;;;;;;1.55;1.15;;;3.90;99.90;;;;;;5044235;28;22121;-60
2023/01/17 00:14:26;;;;;;;1.33;1.00;;;4.00;99.90;;;;;;5045588;28;20702;-60
2023/01/17 00:16:51;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;5042906;28;20179;-60
2023/01/17 01:33:53;;;;;;;2.42;1.40;;;4.00;99.90;;;;;;5047046;28;20262;-60
2023/01/17 01:36:19;;;;;;;1.57;1.30;;;3.20;99.90;;;;;;5043078;28;20723;-60
2023/01/17 01:38:45;;;;;;;2.22;1.50;;;3.90;99.90;;;;;;5039387;28;20183;-60
2023/01/17 01:41:11;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;5047727;28;20585;-60
2023/01/17 01:43:52;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5044005;28;20261;-59
2023/01/17 01:46:33;;;;;;;1.30;1.00;;;4.10;99.90;;;;;;5043886;28;20488;-60
2023/01/17 01:49:07;;;;;;;1.25;1.15;;;4.20;99.90;;;;;;5049331;28;20633;-60
2023/01/17 01:51:47;;;;;;;1.33;1.05;;;4.00;99.90;;;;;;5043981;28;20232;-61
2023/01/17 01:54:17;;;;;;;4.20;1.17;;;3.80;99.90;;;;;;5042965;28;20219;-60
2023/01/17 01:56:45;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;5039526;28;20287;-60
2023/01/17 01:59:14;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5041553;28;20218;-60
2023/01/17 02:01:40;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5039894;28;20582;-59
2023/01/17 02:04:09;;;;;;;2.13;1.30;;;4.30;99.90;;;;;;5045026;28;20245;-60
2023/01/17 02:06:40;;;;;;;1.60;1.30;;;4.10;99.90;;;;;;5042589;28;20198;-60
2023/01/17 02:09:09;;;;;;;1.60;1.40;;;4.20;99.90;;;;;;5039364;28;20227;-59
2023/01/17 02:11:37;;;;;;;1.50;1.27;;;3.80;99.90;;;;;;5044377;28;20184;-59
2023/01/17 02:14:02;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5043289;28;20185;-60
2023/01/17 02:16:55;;;;;;;1.83;1.23;;;3.80;99.90;;;;;;5040955;28;20458;-60
2023/01/17 02:19:39;;;;;;;1.08;0.95;;;4.20;99.90;;;;;;5043429;28;20179;-60
2023/01/17 02:22:04;;;;;;;1.73;1.20;;;4.50;99.90;;;;;;5043016;28;20190;-60
2023/01/17 02:24:42;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;5042540;28;20186;-60
2023/01/17 02:27:26;;;;;;;3.65;1.27;;;3.30;99.90;;;;;;5041452;28;20183;-60
2023/01/17 02:30:09;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5036217;28;20254;-59
2023/01/17 02:33:05;;;;;;;1.80;1.30;;;4.10;99.90;;;;;;5041113;28;20676;-59
2023/01/17 02:35:40;;;;;;;1.67;1.58;;;4.20;99.90;;;;;;5043346;28;20272;-60
2023/01/17 02:38:21;;;;;;;1.65;1.25;;;4.20;99.90;;;;;;5043220;28;20230;-60
2023/01/17 02:41:02;;;;;;;1.73;1.40;;;4.10;99.90;;;;;;5042476;28;20278;-60
2023/01/17 02:43:28;;;;;;;3.47;1.20;;;4.20;99.90;;;;;;5042579;28;20224;-60
2023/01/17 02:45:54;;;;;;;2.42;1.63;;;4.20;99.90;;;;;;5040366;28;20697;-60
2023/01/17 02:48:23;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5043180;28;20207;-59
2023/01/17 02:51:15;;;;;;;1.95;1.45;;;4.20;99.90;;;;;;5042690;28;20243;-60
2023/01/17 02:53:59;;;;;;;2.38;1.40;;;3.90;99.90;;;;;;5041803;28;20179;-60
2023/01/17 02:56:40;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5046244;28;20621;-60
2023/01/17 02:59:28;;;;;;;1.92;1.45;;;4.20;99.90;;;;;;5041838;28;20222;-61
2023/01/17 03:02:15;;;;;;;1.73;1.45;;;3.90;99.90;;;;;;5046002;28;20690;-60
2023/01/17 03:04:49;;;;;;;1.95;1.75;;;4.00;99.90;;;;;;5044530;28;20231;-60
2023/01/17 03:07:19;;;;;;;1.58;1.38;;;3.50;99.90;;;;;;5048550;28;20649;-60
2023/01/17 03:09:46;;;;;;;2.20;1.40;;;4.20;99.90;;;;;;5042903;28;20208;-60
2023/01/17 03:12:12;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5045972;28;20528;-60
2023/01/17 03:14:38;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5043854;28;20218;-60
2023/01/17 03:17:04;;;;;;;2.50;1.43;;;4.10;99.90;;;;;;5049760;28;20492;-60
2023/01/17 03:19:30;;;;;;;2.58;2.17;;;4.20;99.90;;;;;;5054439;28;20223;-60
2023/01/17 03:21:56;;;;;;;1.35;1.25;;;4.40;99.90;;;;;;5049003;28;20222;-60
2023/01/17 03:24:21;;;;;;;1.98;1.73;;;4.20;99.90;;;;;;5050140;28;20214;-60
2023/01/17 03:26:47;;;;;;;1.40;1.23;;;4.40;99.90;;;;;;5051435;28;20188;-59
2023/01/17 03:29:14;;;;;;;2.10;1.77;;;3.60;99.90;;;;;;5052021;28;20275;-59
2023/01/17 03:31:39;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;5049592;28;20187;-60
2023/01/17 03:34:05;;;;;;;2.03;1.30;;;3.50;99.90;;;;;;5050124;28;20182;-59
2023/01/17 03:36:30;;;;;;;1.70;1.47;;;3.80;99.90;;;;;;5050395;28;20195;-60
2023/01/17 03:38:56;;;;;;;2.80;1.40;;;4.50;99.90;;;;;;5049075;28;20236;-60
2023/01/17 03:41:22;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5050620;28;20233;-60
2023/01/17 03:43:47;;;;;;;2.43;1.87;;;3.90;99.90;;;;;;5047181;28;20191;-60
2023/01/17 03:46:24;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5045357;28;20262;-60
2023/01/17 03:48:50;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5041268;28;20437;-59
2023/01/17 03:51:16;;;;;;;2.33;1.50;;;3.90;99.90;;;;;;5049560;28;20798;-59
2023/01/17 03:53:43;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5049010;28;20198;-59
2023/01/17 03:56:09;;;;;;;1.30;1.15;;;4.30;99.90;;;;;;5046215;28;20465;-59
2023/01/17 03:58:34;;;;;;;3.33;1.10;;;4.40;99.90;;;;;;5050124;28;20179;-59
2023/01/17 04:01:00;;;;;;;1.97;0.93;;;4.40;99.90;;;;;;5043125;28;20188;-59
2023/01/17 04:03:25;;;;;;;1.43;1.33;;;3.80;99.90;;;;;;5040859;28;20188;-59
2023/01/17 04:05:51;;;;;;;1.63;1.10;;;4.40;99.90;;;;;;5047552;28;20221;-59
2023/01/17 04:08:16;;;;;;;1.33;1.00;;;5.00;99.90;;;;;;5042006;28;20200;-58
2023/01/17 04:10:42;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5043822;28;20226;-59
2023/01/17 04:13:08;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5048984;28;20179;-59
2023/01/17 04:15:34;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5047623;28;20230;-59
2023/01/17 04:17:59;;;;;;;1.70;1.30;;;4.70;99.90;;;;;;5050561;28;20185;-59
2023/01/17 04:20:39;;;;;;;1.30;1.10;;;4.00;99.90;;;;;;5044979;28;20449;-59
2023/01/17 04:23:05;;;;;;;1.45;1.25;;;3.70;99.90;;;;;;5045783;28;20523;-59
2023/01/17 04:25:31;;;;;;;1.40;1.10;;;3.60;99.90;;;;;;5043409;28;20241;-62
2023/01/17 04:27:58;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;5046650;28;20286;-59
2023/01/17 04:30:25;;;;;;;1.65;1.25;;;3.80;99.90;;;;;;5050772;28;20224;-61
2023/01/17 04:32:50;;;;;;;2.17;1.20;;;4.40;99.90;;;;;;5052386;28;20225;-59
2023/01/17 04:35:16;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5049220;28;20209;-59
2023/01/17 04:37:42;;;;;;;1.03;0.93;;;4.20;99.90;;;;;;5046206;28;20473;-60
2023/01/17 04:40:09;;;;;;;1.52;1.40;;;3.70;99.90;;;;;;5037649;28;21115;-59
2023/01/17 04:42:35;;;;;;;1.58;1.40;;;4.30;99.90;;;;;;5042904;28;20222;-59
2023/01/17 04:45:00;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5036114;28;20646;-59
2023/01/17 04:47:26;;;;;;;2.43;1.60;;;4.30;99.90;;;;;;5047513;28;20200;-59
2023/01/17 04:49:52;;;;;;;1.87;1.40;;;4.30;99.90;;;;;;5041663;28;20206;-59
2023/01/17 04:52:19;;;;;;;2.00;1.50;;;4.50;99.90;;;;;;5043184;28;20171;-59
2023/01/17 04:54:48;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5043616;28;20250;-59
2023/01/17 04:57:15;;;;;;;4.90;1.80;;;4.40;99.90;;;;;;5043447;28;20191;-59
2023/01/17 04:59:41;;;;;;;1.98;1.60;;;4.00;99.90;;;;;;5043801;28;20202;-59
2023/01/17 05:02:06;;;;;;;2.00;1.60;;;3.60;99.90;;;;;;5042669;28;20187;-59
2023/01/17 05:04:32;;;;;;;3.00;2.37;;;4.30;99.90;;;;;;5046604;28;20187;-59
2023/01/17 05:06:57;;;;;;;2.13;1.80;;;3.90;99.90;;;;;;5043049;28;20191;-59
2023/01/17 05:09:23;;;;;;;2.93;2.00;;;4.20;99.90;;;;;;5038655;28;20204;-59
2023/01/17 05:11:49;;;;;;;2.13;2.00;;;3.80;99.90;;;;;;5040686;28;20282;-60
2023/01/17 05:14:14;;;;;;;2.50;2.00;;;3.90;99.90;;;;;;5043857;28;20265;-59
2023/01/17 05:16:40;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5042281;28;20648;-59
2023/01/17 05:19:05;;;;;;;1.87;1.63;;;3.30;99.90;;;;;;5043268;28;20551;-60
2023/01/17 05:21:31;;;;;;;5.30;1.70;;;3.30;99.90;;;;;;5041834;28;20232;-60
2023/01/17 05:23:56;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5041147;28;20230;-59
2023/01/17 05:26:22;;;;;;;2.90;1.90;;;3.50;99.90;;;;;;5039473;28;20773;-62
2023/01/17 05:28:49;;;;;;;1.93;1.73;;;3.80;99.90;;;;;;5044203;28;20641;-61
2023/01/17 05:31:15;;;;;;;2.42;2.20;;;3.50;99.90;;;;;;5044780;28;20452;-61
2023/01/17 05:33:40;;;;;;;2.83;2.53;;;3.70;99.90;;;;;;5042268;28;20188;-61
2023/01/17 05:36:06;;;;;;;2.20;1.97;;;3.20;99.90;;;;;;5045310;28;20214;-61
2023/01/17 05:38:32;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5049764;28;20626;-63
2023/01/17 05:40:59;;;;;;;1.87;1.67;;;3.60;99.90;;;;;;5046384;28;20193;-62
2023/01/17 05:43:24;;;;;;;3.60;2.20;;;3.10;99.90;;;;;;5039946;28;20204;-61
2023/01/17 05:45:50;;;;;;;2.80;2.03;;;3.70;99.90;;;;;;5042644;28;20214;-62
2023/01/17 05:48:15;;;;;;;4.30;2.40;;;3.60;99.90;;;;;;5044753;28;20253;-64
2023/01/17 05:50:41;;;;;;;2.90;1.97;;;3.30;99.90;;;;;;5044275;28;20300;-64
2023/01/17 05:53:11;;;;;;;1.95;1.75;;;3.40;99.90;;;;;;5041530;28;20577;-65
2023/01/17 05:55:38;;;;;;;2.13;1.92;;;3.20;99.90;;;;;;5048958;28;20258;-65
2023/01/17 05:58:05;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5050143;28;20539;-65
2023/01/17 06:00:30;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5044373;28;20270;-60
2023/01/17 06:02:58;;;;;;;3.50;1.63;;;3.60;99.90;;;;;;5047637;28;20391;-60
2023/01/17 06:05:25;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;5044484;28;20608;-59
2023/01/17 06:07:51;;;;;;;4.70;2.38;;;4.00;99.90;;;;;;5048026;28;20767;-61
2023/01/17 06:10:18;;;;;;;3.60;2.30;;;3.60;99.90;;;;;;5043850;28;20300;-61
2023/01/17 06:12:45;;;;;;;4.07;1.85;;;3.50;99.90;;;;;;5040839;28;20470;-60
2023/01/17 06:15:13;;;;;;;3.70;2.30;;;3.50;99.90;;;;;;5043196;28;20203;-60
2023/01/17 06:17:38;;;;;;;2.50;2.08;;;3.50;99.90;;;;;;5043469;28;20186;-61
2023/01/17 06:20:10;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5047345;28;20669;-69
2023/01/17 06:22:36;;;;;;;4.68;3.28;;;3.40;99.90;;;;;;5046773;28;20190;-62
2023/01/17 06:25:01;;;;;;;3.47;2.43;;;3.30;99.90;;;;;;5039977;28;20218;-61
2023/01/17 06:27:27;;;;;;;5.83;3.40;;;3.30;99.90;;;;;;5042273;28;20193;-62
2023/01/17 06:29:53;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;5035295;28;20561;-62
2023/01/17 06:32:19;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;5041262;28;20574;-62
2023/01/17 06:34:44;;;;;;;3.35;2.55;;;2.70;99.90;;;;;;5045884;28;20736;-62
2023/01/17 06:37:10;;;;;;;3.50;3.10;;;3.20;99.90;;;;;;5045557;28;20186;-62
2023/01/17 06:39:35;;;;;;;4.00;2.27;;;3.30;99.90;;;;;;5042674;28;20190;-59
2023/01/17 06:42:01;;;;;;;3.40;2.70;;;2.70;99.90;;;;;;5049201;28;20199;-70
2023/01/17 06:44:27;;;;;;;2.87;2.67;;;3.10;99.90;;;;;;5041931;28;20201;-65
2023/01/17 06:46:52;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5046842;28;20196;-66
2023/01/17 06:49:18;;;;;;;4.50;2.80;;;3.20;99.90;;;;;;5049081;28;20218;-67
2023/01/17 06:51:44;;;;;;;8.80;5.07;;;2.40;99.90;;;;;;5045740;28;20473;-65
2023/01/17 06:54:10;;;;;;;4.10;3.35;;;2.90;99.90;;;;;;5042661;28;20542;-60
2023/01/17 06:56:36;;;;;;;3.40;3.07;;;3.20;99.90;;;;;;5045834;28;20211;-60
2023/01/17 06:59:01;;;;;;;3.30;2.60;;;2.90;99.90;;;;;;5043473;28;20451;-66
2023/01/17 07:01:27;;;;;;;3.53;2.73;;;3.10;99.90;;;;;;5043394;28;20183;-63
2023/01/17 07:03:53;;;;;;;2.97;2.70;;;2.90;99.90;;;;;;5044685;28;20266;-63
2023/01/17 07:06:19;;;;;;;3.05;2.75;;;3.30;99.90;;;;;;5044001;28;20703;-63
2023/01/17 07:08:46;;;;;;;3.97;2.10;;;3.40;99.90;;;;;;5044222;28;20190;-65
2023/01/17 07:11:12;;;;;;;5.78;2.60;;;2.50;99.90;;;;;;5042161;28;20453;-65
2023/01/17 07:13:38;;;;;;;5.45;4.35;;;3.10;99.90;;;;;;5043729;28;20182;-65
2023/01/17 07:16:05;;;;;;;4.32;3.00;;;3.60;99.90;;;;;;5041488;28;20210;-68
2023/01/17 07:18:31;;;;;;;4.35;2.80;;;3.40;99.90;;;;;;5044802;28;20220;-68
2023/01/17 07:20:57;;;;;;;3.50;2.95;;;3.40;99.90;;;;;;5040851;28;20282;-65
2023/01/17 07:23:24;;;;;;;4.20;2.77;;;3.60;99.90;;;;;;5044891;28;20320;-68
2023/01/17 07:25:51;;;;;;;2.55;2.35;;;2.90;99.90;;;;;;5044515;28;20212;-67
2023/01/17 07:28:16;;;;;;;4.82;3.00;;;3.40;99.90;;;;;;5045438;28;20188;-71
2023/01/17 07:30:42;;;;;;;3.40;2.97;;;3.50;99.90;;;;;;5044988;28;20206;-63
2023/01/17 07:33:08;;;;;;;4.40;2.97;;;2.80;99.90;;;;;;5046253;28;20216;-67
2023/01/17 07:35:35;;;;;;;7.90;3.78;;;3.00;99.90;;;;;;5048929;28;20275;-66
2023/01/17 07:38:01;;;;;;;4.32;3.28;;;3.80;99.90;;;;;;5038225;28;20213;-64
2023/01/17 07:40:27;;;;;;;4.10;3.70;;;2.90;99.90;;;;;;5040759;28;20274;-66
2023/01/17 07:42:59;;;;;;;5.43;3.10;;;3.30;99.90;;;;;;5044830;28;20286;-64
2023/01/17 07:45:25;;;;;;;12.95;2.92;;;3.30;99.90;;;;;;5042249;28;20253;-66
2023/01/17 07:47:50;;;;;;;4.37;3.63;;;3.30;99.90;;;;;;5044629;28;20202;-64
2023/01/17 07:50:16;;;;;;;4.87;3.10;;;3.00;99.90;;;;;;5042736;28;20206;-61
2023/01/17 07:52:42;;;;;;;3.73;3.33;;;3.20;99.90;;;;;;5043095;28;20182;-61
2023/01/17 07:55:08;;;;;;;5.23;3.13;;;3.30;99.90;;;;;;5037904;28;20241;-61
2023/01/17 07:57:34;;;;;;;3.53;2.60;;;3.30;99.90;;;;;;5039710;28;20851;-61
2023/01/17 07:59:59;;;;;;;6.63;2.80;;;3.30;99.90;;;;;;5038939;28;20216;-62
2023/01/17 08:02:25;;;;;;;4.80;3.20;;;3.10;99.90;;;;;;5045028;28;20192;-62
2023/01/17 08:04:50;;;;;;;4.20;3.20;;;3.30;99.90;;;;;;5043959;28;20212;-63
2023/01/17 08:07:16;;;;;;;6.53;3.00;;;3.20;99.90;;;;;;5045632;28;20231;-62
2023/01/17 08:09:42;;;;;;;3.87;3.47;;;3.30;99.90;;;;;;5039699;28;20311;-65
2023/01/17 08:12:09;;;;;;;6.43;3.50;;;3.40;99.90;;;;;;5041342;28;20726;-62
2023/01/17 08:14:34;;;;;;;4.28;3.35;;;3.50;99.90;;;;;;5043620;28;20210;-63
2023/01/17 08:17:15;;;;;;;4.03;2.93;;;3.00;99.90;;;;;;5040457;28;20245;-63
2023/01/17 08:19:40;;;;;;;6.25;4.40;;;3.50;99.90;;;;;;5046508;28;20441;-61
2023/01/17 08:22:06;;;;;;;4.30;3.57;;;3.70;99.90;;;;;;5043664;28;20209;-61
2023/01/17 08:24:32;;;;;;;4.37;3.70;;;3.40;99.90;;;;;;5037099;28;20189;-61
2023/01/17 08:26:58;;;;;;;5.80;4.37;;;3.40;99.90;;;;;;5039300;28;20274;-62
2023/01/17 08:29:23;;;;;;;4.63;4.23;;;3.60;99.90;;;;;;5047155;28;20705;-62
2023/01/17 08:31:49;;;;;;;7.50;5.27;;;4.00;99.90;;;;;;5043063;28;20615;-61
2023/01/17 08:34:15;;;;;;;4.45;3.20;;;4.10;99.90;;;;;;5038980;28;20644;-61
2023/01/17 08:36:44;;;;;;;3.90;2.17;;;4.00;99.90;;;;;;5046194;28;20253;-63
2023/01/17 08:39:11;;;;;;;2.20;1.90;;;4.40;99.90;;;;;;5041357;28;20282;-64
2023/01/17 08:41:37;;;;;;;4.53;1.95;;;4.20;99.90;;;;;;5047357;28;20195;-61
2023/01/17 08:44:03;;;;;;;2.45;2.15;;;4.70;99.90;;;;;;5041115;28;20191;-61
2023/01/17 08:46:29;;;;;;;3.07;2.13;;;4.80;99.90;;;;;;5042742;28;20228;-57
2023/01/17 08:48:57;;;;;;;2.37;2.13;;;4.80;99.90;;;;;;5043134;28;20194;-60
2023/01/17 08:51:25;;;;;;;3.35;1.92;;;4.40;99.90;;;;;;5043859;28;20192;-62
2023/01/17 08:53:51;;;;;;;3.92;2.70;;;4.60;99.90;;;;;;5042530;28;20280;-66
2023/01/17 08:56:16;;;;;;;3.88;2.58;;;5.30;99.90;;;;;;5044756;28;20208;-65
2023/01/17 08:58:42;;;;;;;3.20;2.40;;;5.50;99.90;;;;;;5040347;28;20797;-64
2023/01/17 09:01:08;;;;;;;2.30;2.00;;;5.60;99.90;;;;;;5044728;28;20185;-61
2023/01/17 09:03:34;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;5045015;28;20185;-60
2023/01/17 09:06:00;;;;;;;2.03;1.90;;;5.20;99.90;;;;;;5034193;28;20217;-60
2023/01/17 09:08:25;;;;;;;2.70;1.63;;;5.60;99.90;;;;;;5049305;28;20433;-60
2023/01/17 09:10:51;;;;;;;2.43;2.03;;;5.70;99.90;;;;;;5046031;28;20212;-60
2023/01/17 09:13:17;;;;;;;1.90;1.57;;;4.90;99.90;;;;;;5047484;28;20194;-60
2023/01/17 09:15:42;;;;;;;5.10;2.33;;;5.60;99.90;;;;;;5045183;28;20207;-60
2023/01/17 09:18:08;;;;;;;2.17;1.97;;;5.90;99.90;;;;;;5047707;28;20684;-60
2023/01/17 09:20:33;;;;;;;2.33;1.77;;;5.60;99.90;;;;;;5045886;28;20290;-61
2023/01/17 09:23:02;;;;;;;1.90;1.70;;;4.80;99.90;;;;;;5048056;28;20195;-61
2023/01/17 09:25:27;;;;;;;2.58;2.00;;;5.80;99.90;;;;;;5042522;28;20217;-61
2023/01/17 09:27:53;;;;;;;4.53;2.30;;;6.20;99.90;;;;;;5049183;28;20506;-60
2023/01/17 09:30:19;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;5044355;28;20228;-60
2023/01/17 09:32:52;;;;;;;3.50;2.73;;;7.60;98.50;;;;;;5041482;28;20189;-61
2023/01/17 09:35:17;;;;;;;1.92;1.73;;;8.00;96.50;;;;;;5039315;28;20264;-62
2023/01/17 09:37:43;;;;;;;3.13;1.80;;;8.00;94.30;;;;;;5037605;28;20182;-67
2023/01/17 09:40:17;;;;;;;1.60;1.50;;;8.20;93.70;;;;;;5037242;28;20695;-61
2023/01/17 09:42:43;;;;;;;1.83;1.38;;;8.00;93.60;;;;;;5043018;28;20594;-61
2023/01/17 09:45:16;;;;;;;1.67;1.33;;;8.10;92.10;;;;;;5035894;28;20656;-61
2023/01/17 09:47:45;;;;;;;2.05;1.85;;;9.10;91.40;;;;;;5045024;28;20202;-62
2023/01/17 09:50:37;;;;;;;2.38;1.70;;;9.90;90.30;;;;;;5044133;28;20578;-60
2023/01/17 09:53:21;;;;;;;1.45;1.27;;;10.30;85.10;;;;;;5039748;28;20389;-61
2023/01/17 09:56:13;;;;;;;4.03;2.97;;;11.20;81.70;;;;;;5035848;28;20270;-61
2023/01/17 09:58:45;;;;;;;1.75;1.40;;;11.40;79.00;;;;;;5039564;28;20219;-61
2023/01/17 10:01:44;;;;;;;1.50;1.25;;;11.90;78.00;;;;;;5030068;28;20190;-65
2023/01/17 10:04:10;;;;;;;1.40;1.30;;;12.40;75.20;;;;;;5043609;28;20260;-66
2023/01/17 10:06:50;;;;;;;1.60;1.30;;;12.50;73.10;;;;;;5033658;28;20214;-64
2023/01/17 10:09:36;;;;;;;1.45;1.20;;;12.40;71.10;;;;;;5043831;28;20201;-62
2023/01/17 10:12:01;;;;;;;2.75;2.15;;;11.90;68.80;;;;;;5046943;28;20741;-61
2023/01/17 10:15:01;;;;;;;2.13;1.60;;;12.50;70.90;;;;;;5038413;28;20186;-61
2023/01/17 10:17:49;;;;;;;1.35;1.25;;;13.40;69.30;;;;;;5044692;28;20258;-62
2023/01/17 10:20:34;;;;;;;1.73;1.55;;;13.50;67.50;;;;;;5037643;28;20289;-63
2023/01/17 10:23:25;;;;;;;2.60;1.48;;;12.40;66.60;;;;;;5039788;28;20186;-63
2023/01/17 10:25:56;;;;;;;1.23;1.13;;;11.40;68.50;;;;;;5030593;28;20210;-62
2023/01/17 10:28:46;;;;;;;1.70;1.25;;;10.30;69.30;;;;;;5036008;28;20290;-62
2023/01/17 10:31:19;;;;;;;1.75;1.30;;;10.50;70.50;;;;;;5036199;28;20216;-67
2023/01/17 10:33:51;;;;;;;2.38;1.20;;;10.90;70.70;;;;;;5041517;28;20195;-63
2023/01/17 10:36:33;;;;;;;2.75;1.20;;;10.70;68.50;;;;;;5040300;28;20207;-63
2023/01/17 10:39:13;;;;;;;1.92;1.10;;;10.90;68.90;;;;;;5038933;28;20693;-62
2023/01/17 10:41:46;;;;;;;1.75;1.00;;;11.00;67.20;;;;;;5038573;28;20192;-63
2023/01/17 10:44:34;;;;;;;1.45;1.00;;;11.60;66.50;;;;;;5037133;28;20252;-61
2023/01/17 10:47:09;;;;;;;3.28;1.00;;;12.20;65.50;;;;;;5037669;28;20208;-62
2023/01/17 10:49:38;;;;;;;2.75;1.20;;;12.90;62.50;;;;;;5041477;28;20701;-62
2023/01/17 10:52:07;;;;;;;1.63;1.05;;;13.10;59.90;;;;;;5043973;28;20264;-62
2023/01/17 10:54:55;;;;;;;1.70;1.00;;;13.10;59.20;;;;;;5036631;28;20224;-61
2023/01/17 10:57:26;;;;;;;1.65;1.05;;;13.10;59.00;;;;;;5035461;28;20210;-62
2023/01/17 10:59:57;;;;;;;1.20;1.00;;;13.90;58.50;;;;;;5035669;28;20194;-60
2023/01/17 11:02:41;;;;;;;1.88;1.38;;;13.40;58.60;;;;;;5036385;28;20217;-61
2023/01/17 11:05:20;;;;;;;2.50;1.25;;;13.80;58.50;;;;;;5037039;28;20718;-61
2023/01/17 11:08:04;;;;;;;1.75;1.20;;;14.00;56.50;;;;;;5045937;28;20207;-61
2023/01/17 11:10:35;;;;;;;3.05;1.30;;;14.20;54.80;;;;;;5037200;28;20293;-60
2023/01/17 11:13:04;;;;;;;2.22;1.10;;;13.40;56.40;;;;;;5048285;28;20266;-61
2023/01/17 11:15:33;;;;;;;2.72;1.85;;;12.60;56.90;;;;;;5035635;28;20202;-63
2023/01/17 11:18:05;;;;;;;2.85;1.15;;;12.20;58.10;;;;;;5044328;28;20216;-60
2023/01/17 11:20:35;;;;;;;1.88;0.65;;;12.50;59.40;;;;;;5045579;28;20270;-60
2023/01/17 11:23:07;;;;;;;1.20;0.93;;;12.70;57.30;;;;;;5042117;28;20196;-61
2023/01/17 11:25:33;;;;;;;2.22;1.80;;;12.20;58.30;;;;;;5047986;28;20204;-60
2023/01/17 11:28:19;;;;;;;1.55;1.00;;;11.60;58.80;;;;;;5045168;28;20666;-61
2023/01/17 11:30:54;;;;;;;2.40;1.20;;;11.30;58.80;;;;;;5045364;28;20227;-61
2023/01/17 11:33:33;;;;;;;1.10;1.00;;;10.80;59.10;;;;;;5050864;28;20274;-60
2023/01/17 11:35:58;;;;;;;1.33;0.90;;;10.70;60.20;;;;;;5046314;28;20201;-59
2023/01/17 11:38:24;;;;;;;1.50;1.33;;;10.80;59.70;;;;;;5042549;28;20173;-61
2023/01/17 11:40:52;;;;;;;1.30;1.07;;;10.90;59.70;;;;;;5043923;28;20260;-64
2023/01/17 11:43:26;;;;;;;3.30;1.30;;;11.50;60.20;;;;;;5047888;28;20181;-60
2023/01/17 11:46:14;;;;;;;1.52;0.80;;;11.50;58.40;;;;;;5043100;28;20228;-61
2023/01/17 11:48:39;;;;;;;1.77;1.05;;;11.20;58.30;;;;;;5064357;28;20193;-60
2023/01/17 11:51:17;;;;;;;3.10;1.40;;;11.90;58.70;;;;;;5043717;28;20208;-66
2023/01/17 11:53:47;;;;;;;12.23;2.38;;;11.30;59.10;;;;;;5044080;28;21624;-67
2023/01/17 11:56:35;;;;;;;2.05;1.25;;;11.50;59.20;;;;;;5041821;28;20214;-67
2023/01/17 11:59:33;;;;;;;1.42;0.90;;;11.30;60.70;;;;;;5042245;28;20182;-63
2023/01/17 12:02:36;;;;;;;4.25;1.02;;;11.20;59.40;;;;;;5035535;28;20194;-64
2023/01/17 12:05:04;;;;;;;6.72;1.75;;;10.50;57.00;;;;;;5050678;28;20217;-64
2023/01/17 12:08:01;;;;;;;1.35;0.85;;;10.40;58.70;;;;;;5045345;28;20205;-64
2023/01/17 12:10:36;;;;;;;2.83;1.60;;;10.10;59.20;;;;;;5043763;28;20218;-66
2023/01/17 12:16:33;;;;;;;1.00;0.90;;;9.50;61.90;;;;;;5040610;28;20313;-62
2023/01/17 12:19:10;;;;;;;3.40;0.80;;;9.30;62.20;;;;;;4975092;28;20191;-65
2023/01/17 12:22:00;;;;;;;1.73;0.90;;;9.40;62.80;;;;;;5030208;28;20191;-63
2023/01/17 12:25:07;;;;;;;1.35;0.85;;;8.80;61.90;;;;;;5013920;28;20652;-62
2023/01/17 12:27:54;;;;;;;1.45;0.98;;;8.80;62.50;;;;;;5025024;28;20685;-62
2023/01/17 12:30:36;;;;;;;1.35;0.85;;;8.50;64.40;;;;;;5037706;28;20206;-62
2023/01/17 12:33:26;;;;;;;1.02;0.70;;;8.50;64.50;;;;;;5043274;28;20734;-62
2023/01/17 12:36:00;;;;;;;1.52;0.93;;;8.40;65.90;;;;;;5043519;28;20209;-64
2023/01/17 12:38:35;;;;;;;1.20;0.73;;;8.50;67.30;;;;;;5042781;28;20187;-63
2023/01/17 12:41:06;;;;;;;2.20;1.10;;;8.60;66.80;;;;;;5033531;28;20239;-64
2023/01/17 12:43:36;;;;;;;0.93;0.82;;;8.20;67.20;;;;;;5041118;28;20217;-65
2023/01/17 12:46:20;;;;;;;2.78;1.00;;;8.30;69.00;;;;;;5038803;28;20526;-65
2023/01/17 12:48:53;;;;;;;1.25;0.73;;;8.10;68.50;;;;;;5041347;28;20184;-63
2023/01/17 12:51:26;;;;;;;1.55;0.90;;;7.90;68.60;;;;;;5040930;28;20682;-66
2023/01/17 12:54:23;;;;;;;0.70;0.70;;;8.10;68.90;;;;;;5037321;28;20201;-65
2023/01/17 12:56:49;;;;;;;4.45;1.00;;;7.90;68.40;;;;;;5040306;28;20707;-67
2023/01/17 12:59:26;;;;;;;1.87;1.20;;;8.00;69.50;;;;;;5043318;28;20264;-66
2023/01/17 13:01:57;;;;;;;1.60;1.15;;;7.90;70.20;;;;;;5042113;28;20181;-67
2023/01/17 13:04:28;;;;;;;2.22;1.48;;;7.70;68.60;;;;;;5042693;28;20195;-64
2023/01/17 13:07:00;;;;;;;1.38;1.10;;;7.90;70.40;;;;;;5042554;28;20193;-65
2023/01/17 13:09:51;;;;;;;1.27;0.90;;;7.10;69.60;;;;;;5042476;28;20251;-64
2023/01/17 13:12:19;;;;;;;2.28;1.33;;;7.70;70.00;;;;;;5047965;28;20182;-64
2023/01/17 13:14:46;;;;;;;1.00;0.90;;;7.40;70.40;;;;;;5042209;28;20201;-62
2023/01/17 13:17:33;;;;;;;1.58;1.02;;;7.50;71.00;;;;;;5043728;28;20845;-64
2023/01/17 13:20:09;;;;;;;1.80;1.10;;;7.30;71.50;;;;;;5035681;28;20197;-63
2023/01/17 13:22:37;;;;;;;0.88;0.80;;;7.00;71.70;;;;;;5049211;28;20851;-63
2023/01/17 13:25:25;;;;;;;1.60;1.27;;;7.40;72.40;;;;;;5036955;28;20210;-61
2023/01/17 13:27:56;;;;;;;1.42;1.10;;;6.90;72.00;;;;;;5045075;28;20550;-60
2023/01/17 13:31:03;;;;;;;1.17;0.90;;;7.00;72.60;;;;;;5039179;28;20719;-61
2023/01/17 13:33:59;;;;;;;1.33;1.10;;;7.00;73.60;;;;;;5041902;28;20308;-61
2023/01/17 13:36:29;;;;;;;2.22;1.00;;;7.00;73.70;;;;;;5050051;28;20197;-60
2023/01/17 13:39:17;;;;;;;2.78;1.20;;;7.30;73.60;;;;;;5041498;28;20261;-61
2023/01/17 13:42:01;;;;;;;2.33;1.10;;;7.10;73.40;;;;;;5042922;28;20194;-60
2023/01/17 13:44:30;;;;;;;1.33;0.73;;;7.20;72.70;;;;;;5043915;28;20577;-61
2023/01/17 13:47:02;;;;;;;0.90;0.80;;;7.20;74.10;;;;;;5043076;28;20194;-61
2023/01/17 13:49:28;;;;;;;0.90;0.80;;;7.10;72.80;;;;;;5042183;28;20213;-62
2023/01/17 13:52:11;;;;;;;0.93;0.73;;;6.50;72.50;;;;;;5038084;28;20177;-63
2023/01/17 13:54:44;;;;;;;1.67;1.05;;;7.10;74.30;;;;;;5043185;28;20279;-62
2023/01/17 13:57:23;;;;;;;0.90;0.80;;;6.70;72.50;;;;;;5037616;28;20196;-64
2023/01/17 13:59:49;;;;;;;0.90;0.73;;;6.90;71.20;;;;;;5043567;28;20274;-60
2023/01/17 14:02:32;;;;;;;0.90;0.70;;;7.10;74.40;;;;;;5043009;28;20194;-62
2023/01/17 14:05:07;;;;;;;0.90;0.80;;;7.40;72.60;;;;;;5041552;28;20292;-64
2023/01/17 14:07:34;;;;;;;0.73;0.73;;;7.40;72.20;;;;;;5041901;28;20583;-65
2023/01/17 14:10:00;;;;;;;1.00;0.90;;;7.40;71.40;;;;;;5040837;28;20359;-65
2023/01/17 14:12:31;;;;;;;2.40;0.80;;;6.70;71.10;;;;;;5039093;28;20496;-65
2023/01/17 14:14:59;;;;;;;2.65;0.82;;;7.20;72.00;;;;;;5043840;28;20460;-62
2023/01/17 14:17:32;;;;;;;1.15;0.93;;;7.20;71.70;;;;;;5045782;28;20920;-65
2023/01/17 14:20:21;;;;;;;2.05;0.75;;;7.20;72.00;;;;;;5040347;28;20665;-60
2023/01/17 14:22:59;;;;;;;1.35;0.75;;;6.90;73.00;;;;;;5034533;28;20194;-61
2023/01/17 14:25:28;;;;;;;1.15;1.10;;;6.70;72.60;;;;;;5036327;28;20198;-60
2023/01/17 14:27:58;;;;;;;3.08;0.98;;;6.90;72.00;;;;;;5040299;28;20185;-60
2023/01/17 14:30:28;;;;;;;1.90;1.08;;;6.20;71.80;;;;;;5042789;28;20208;-61
2023/01/17 14:33:00;;;;;;;1.02;0.85;;;6.60;73.00;;;;;;5045704;28;20195;-61
2023/01/17 14:35:33;;;;;;;1.25;1.08;;;6.80;73.10;;;;;;5045739;28;20205;-61
2023/01/17 14:38:04;;;;;;;1.40;1.20;;;6.60;73.60;;;;;;5047339;28;20646;-61
2023/01/17 14:40:33;;;;;;;2.00;1.13;;;6.90;72.60;;;;;;5044841;28;20199;-61