Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:55;;;;;;;;;;;;;;;;;;4991231;28;19963;-70
2023/09/06 00:03:21;;;;;;;;;;;;;;;;;;4991035;28;19916;-70
2023/09/06 00:05:47;;;;;;;;;;;;;;;;;;4991418;28;20342;-70
2023/09/06 00:08:14;;;;;;;;;;;;;;;;;;4991052;28;19945;-70
2023/09/06 00:10:40;;;;;;;;;;;;;;;;;;4991316;28;19996;-71
2023/09/06 00:13:06;;;;;;;;;;;;;;;;;;4991225;28;20009;-70
2023/09/06 00:15:32;;;;;;;;;;;;;;;;;;4991021;28;19906;-70
2023/09/06 00:17:58;;;;;;;;;;;;;;;;;;4991066;28;19959;-71
2023/09/06 00:20:24;;;;;;;;;;;;;;;;;;4990772;28;19956;-70
2023/09/06 00:22:50;;;;;;;;;;;;;;;;;;4991068;28;19906;-71
2023/09/06 00:25:16;;;;;;;;;;;;;;;;;;4991208;28;19995;-70
2023/09/06 00:27:42;;;;;;;;;;;;;;;;;;4990511;28;20019;-71
2023/09/06 00:30:08;;;;;;;;;;;;;;;;;;4989011;28;20387;-71
2023/09/06 00:32:34;;;;;;;;;;;;;;;;;;4991347;28;19905;-70
2023/09/06 00:35:00;;;;;;;;;;;;;;;;;;4990477;28;19910;-71
2023/09/06 00:37:26;;;;;;;;;;;;;;;;;;4990954;28;20015;-71
2023/09/06 00:39:52;;;;;;;;;;;;;;;;;;4991132;28;20347;-71
2023/09/06 00:42:19;;;;;;;;;;;;;;;;;;4990276;28;19910;-71
2023/09/06 00:44:45;;;;;;;;;;;;;;;;;;4991356;28;20624;-71
2023/09/06 00:47:12;;;;;;;;;;;;;;;;;;4990811;28;19949;-71
2023/09/06 00:49:38;;;;;;;;;;;;;;;;;;4990743;28;20359;-71
2023/09/06 00:52:04;;;;;;;;;;;;;;;;;;4990286;28;19906;-71
2023/09/06 00:54:30;;;;;;;;;;;;;;;;;;4990519;28;20022;-71
2023/09/06 00:56:56;;;;;;;;;;;;;;;;;;4990498;28;20382;-71
2023/09/06 00:59:22;;;;;;;;;;;;;;;;;;4989965;28;19949;-71
2023/09/06 01:01:48;;;;;;;;;;;;;;;;;;4990311;28;19917;-71
2023/09/06 01:04:14;;;;;;;;;;;;;;;;;;4990641;28;20248;-71
2023/09/06 01:06:40;;;;;;;;;;;;;;;;;;4990225;28;19906;-71
2023/09/06 01:09:07;;;;;;;;;;;;;;;;;;4990589;28;19933;-71
2023/09/06 01:11:37;;;;;;;;;;;;;;;;;;4989809;28;19952;-70
2023/09/06 01:14:03;;;;;;;;;;;;;;;;;;4990095;28;19906;-70
2023/09/06 01:16:29;;;;;;;;;;;;;;;;;;4989745;28;19905;-71
2023/09/06 01:18:55;;;;;;;;;;;;;;;;;;4990137;28;20418;-70
2023/09/06 01:21:22;;;;;;;;;;;;;;;;;;4989754;28;20013;-70
2023/09/06 01:23:51;;;;;;;;;;;;;;;;;;4990439;28;19912;-71
2023/09/06 01:26:17;;;;;;;;;;;;;;;;;;4990009;28;19942;-70
2023/09/06 01:28:43;;;;;;;;;;;;;;;;;;4990058;28;20009;-70
2023/09/06 01:31:09;;;;;;;;;;;;;;;;;;4989369;28;20345;-71
2023/09/06 01:33:35;;;;;;;;;;;;;;;;;;4990214;28;19960;-70
2023/09/06 01:36:01;;;;;;;;;;;;;;;;;;4989850;28;20315;-70
2023/09/06 01:38:27;;;;;;;;;;;;;;;;;;4990087;28;20399;-71
2023/09/06 01:40:53;;;;;;;;;;;;;;;;;;4992692;28;19965;-70
2023/09/06 01:43:19;;;;;;;;;;;;;;;;;;4993601;28;19983;-71
2023/09/06 01:45:45;;;;;;;;;;;;;;;;;;4993894;28;19949;-71
2023/09/06 01:48:11;;;;;;;;;;;;;;;;;;4993473;28;19906;-71
2023/09/06 01:50:37;;;;;;;;;;;;;;;;;;4993799;28;19909;-71
2023/09/06 01:53:03;;;;;;;;;;;;;;;;;;4993659;28;20347;-70
2023/09/06 01:55:29;;;;;;;;;;;;;;;;;;4992218;28;20375;-71
2023/09/06 01:57:55;;;;;;;;;;;;;;;;;;4993606;28;19956;-70
2023/09/06 02:02:47;;;;;;;;;;;;;;;;;;4994093;28;19944;-71
2023/09/06 02:05:13;;;;;;;;;;;;;;;;;;4993604;28;19957;-70
2023/09/06 02:07:39;;;;;;;;;;;;;;;;;;4993116;28;20545;-71
2023/09/06 02:10:05;;;;;;;;;;;;;;;;;;4993770;28;19989;-71
2023/09/06 02:12:31;;;;;;;;;;;;;;;;;;4993412;28;19912;-70
2023/09/06 02:14:57;;;;;;;;;;;;;;;;;;4993738;28;19976;-70
2023/09/06 02:17:23;;;;;;;;;;;;;;;;;;4993722;28;19913;-70
2023/09/06 02:19:49;;;;;;;;;;;;;;;;;;4993096;28;19929;-70
2023/09/06 02:22:18;;;;;;;;;;;;;;;;;;4993424;28;19942;-70
2023/09/06 02:24:44;;;;;;;;;;;;;;;;;;4994091;28;19906;-70
2023/09/06 02:27:12;;;;;;;;;;;;;;;;;;4993255;28;19949;-70
2023/09/06 02:29:38;;;;;;;;;;;;;;;;;;4993594;28;19905;-70
2023/09/06 02:32:04;;;;;;;;;;;;;;;;;;4994304;28;19956;-70
2023/09/06 02:34:32;;;;;;;;;;;;;;;;;;4994251;28;19945;-70
2023/09/06 02:36:58;;;;;;;;;;;;;;;;;;4994555;28;19914;-69
2023/09/06 02:39:25;;;;;;;;;;;;;;;;;;4994730;28;19945;-70
2023/09/06 02:41:51;;;;;;;;;;;;;;;;;;4994784;28;19912;-70
2023/09/06 02:44:17;;;;;;;;;;;;;;;;;;4994947;28;19929;-70
2023/09/06 02:46:43;;;;;;;;;;;;;;;;;;4995449;28;19941;-70
2023/09/06 02:49:12;;;;;;;;;;;;;;;;;;4996626;28;19906;-70
2023/09/06 02:51:38;;;;;;;;;;;;;;;;;;4994275;28;20347;-70
2023/09/06 02:54:04;;;;;;;;;;;;;;;;;;4994610;28;19951;-70
2023/09/06 02:56:30;;;;;;;;;;;;;;;;;;4994385;28;19953;-70
2023/09/06 02:58:59;;;;;;;;;;;;;;;;;;4999166;28;20008;-70
2023/09/06 03:01:25;;;;;;;;;;;;;;;;;;5000044;28;19906;-71
2023/09/06 03:03:53;;;;;;;;;;;;;;;;;;5000083;28;19909;-70
2023/09/06 03:06:19;;;;;;;;;;;;;;;;;;5001362;28;19961;-69
2023/09/06 03:08:44;;;;;;;;;;;;;;;;;;5002372;28;19977;-70
2023/09/06 03:11:15;;;;;;;;;;;;;;;;;;5003014;28;19941;-70
2023/09/06 03:13:41;;;;;;;;;;;;;;;;;;5000938;28;20270;-70
2023/09/06 03:16:07;;;;;;;;;;;;;;;;;;4993803;28;19980;-70
2023/09/06 03:18:33;;;;;;;;;;;;;;;;;;4993652;28;20367;-70
2023/09/06 03:21:04;;;;;;;;;;;;;;;;;;4993481;28;19992;-70
2023/09/06 03:23:32;;;;;;;;;;;;;;;;;;4993562;28;20019;-71
2023/09/06 03:25:58;;;;;;;;;;;;;;;;;;4992802;28;19909;-70
2023/09/06 03:28:25;;;;;;;;;;;;;;;;;;4991581;28;19905;-71
2023/09/06 03:30:52;;;;;;;;;;;;;;;;;;4992343;28;19905;-70
2023/09/06 03:33:18;;;;;;;;;;;;;;;;;;4992310;28;19909;-70
2023/09/06 03:35:45;;;;;;;;;;;;;;;;;;4991865;28;19914;-70
2023/09/06 03:38:11;;;;;;;;;;;;;;;;;;4992079;28;19913;-71
2023/09/06 03:40:37;;;;;;;;;;;;;;;;;;4991907;28;20422;-71
2023/09/06 03:43:06;;;;;;;;;;;;;;;;;;4990339;28;19971;-71
2023/09/06 03:45:32;;;;;;;;;;;;;;;;;;4991877;28;20012;-70
2023/09/06 03:47:57;;;;;;;;;;;;;;;;;;4991998;28;19933;-70
2023/09/06 03:50:27;;;;;;;;;;;;;;;;;;4991699;28;20423;-70
2023/09/06 03:52:53;;;;;;;;;;;;;;;;;;4991536;28;19912;-70
2023/09/06 03:55:19;;;;;;;;;;;;;;;;;;4991712;28;20004;-70
2023/09/06 03:57:46;;;;;;;;;;;;;;;;;;4991546;28;20001;-70
2023/09/06 04:00:47;;;;;;;;;;;;;;;;;;4991529;28;19913;-70
2023/09/06 04:03:04;;;;;;;;;;;;;;;;;;4988883;28;19906;-70
2023/09/06 04:05:32;;;;;;;;;;;;;;;;;;4991424;28;19941;-70
2023/09/06 04:07:58;;;;;;;;;;;;;;;;;;4992908;28;19910;-70
2023/09/06 04:10:24;;;;;;;;;;;;;;;;;;4991644;28;19906;-70
2023/09/06 04:12:50;;;;;;;;;;;;;;;;;;4992604;28;19909;-70
2023/09/06 04:15:16;;;;;;;;;;;;;;;;;;4993212;28;19912;-70
2023/09/06 04:17:42;;;;;;;;;;;;;;;;;;4992547;28;19948;-70
2023/09/06 04:20:19;;;;;;;;;;;;;;;;;;4992402;28;19937;-70
2023/09/06 04:22:45;;;;;;;;;;;;;;;;;;4992423;28;20467;-70
2023/09/06 04:25:11;;;;;;;;;;;;;;;;;;4992014;28;19933;-71
2023/09/06 04:27:39;;;;;;;;;;;;;;;;;;4992090;28;19999;-70
2023/09/06 04:30:05;;;;;;;;;;;;;;;;;;4992310;28;19905;-70
2023/09/06 04:32:31;;;;;;;;;;;;;;;;;;4991137;28;20024;-70
2023/09/06 04:34:58;;;;;;;;;;;;;;;;;;4991293;28;20004;-70
2023/09/06 04:37:24;;;;;;;;;;;;;;;;;;4992058;28;19932;-70
2023/09/06 04:39:53;;;;;;;;;;;;;;;;;;4990593;28;20366;-70
2023/09/06 04:42:19;;;;;;;;;;;;;;;;;;4991349;28;19910;-70
2023/09/06 04:44:45;;;;;;;;;;;;;;;;;;4990894;28;19959;-70
2023/09/06 04:47:19;;;;;;;;;;;;;;;;;;4991885;28;19948;-70
2023/09/06 04:49:46;;;;;;;;;;;;;;;;;;4991878;28;20334;-70
2023/09/06 04:52:12;;;;;;;;;;;;;;;;;;4991108;28;19906;-70
2023/09/06 04:54:38;;;;;;;;;;;;;;;;;;4991086;28;20031;-70
2023/09/06 04:57:04;;;;;;;;;;;;;;;;;;4991895;28;19945;-70
2023/09/06 04:59:33;;;;;;;;;;;;;;;;;;4991348;28;20026;-70
2023/09/06 05:01:59;;;;;;;;;;;;;;;;;;4990188;28;19905;-70
2023/09/06 05:04:25;;;;;;;;;;;;;;;;;;4991654;28;19906;-70
2023/09/06 05:06:51;;;;;;;;;;;;;;;;;;4992213;28;19910;-70
2023/09/06 05:09:19;;;;;;;;;;;;;;;;;;4991532;28;19917;-70
2023/09/06 05:11:45;;;;;;;;;;;;;;;;;;4991337;28;19906;-70
2023/09/06 05:14:11;;;;;;;;;;;;;;;;;;4991064;28;20363;-70
2023/09/06 05:16:37;;;;;;;;;;;;;;;;;;4999018;28;19940;-70
2023/09/06 05:19:03;;;;;;;;;;;;;;;;;;5010515;28;20302;-70
2023/09/06 05:21:29;;;;;;;;;;;;;;;;;;4996198;28;20363;-69
2023/09/06 05:23:55;;;;;;;;;;;;;;;;;;4991401;28;19906;-70
2023/09/06 05:26:21;;;;;;;;;;;;;;;;;;4990883;28;19949;-70
2023/09/06 05:28:48;;;;;;;;;;;;;;;;;;5009676;28;19983;-70
2023/09/06 05:31:14;;;;;;;;;;;;;;;;;;5009852;28;19905;-70
2023/09/06 05:33:40;;;;;;;;;;;;;;;;;;5010329;28;19928;-70
2023/09/06 05:36:08;;;;;;;;;;;;;;;;;;5010102;28;19912;-70
2023/09/06 05:38:34;;;;;;;;;;;;;;;;;;5009934;28;19920;-70
2023/09/06 05:41:00;;;;;;;;;;;;;;;;;;5008149;28;19944;-70
2023/09/06 05:43:26;;;;;;;;;;;;;;;;;;5009469;28;19994;-70
2023/09/06 05:45:53;;;;;;;;;;;;;;;;;;5009495;28;19910;-70
2023/09/06 05:48:19;;;;;;;;;;;;;;;;;;5009607;28;19916;-70
2023/09/06 05:50:45;;;;;;;;;;;;;;;;;;5008944;28;19976;-70
2023/09/06 05:53:11;;;;;;;;;;;;;;;;;;5009504;28;20033;-69
2023/09/06 05:55:38;;;;;;;;;;;;;;;;;;5009747;28;20465;-71
2023/09/06 05:58:03;;;;;;;;;;;;;;;;;;5008648;28;19944;-70
2023/09/06 06:00:30;;;;;;;;;;;;;;;;;;5009664;28;19944;-70
2023/09/06 06:02:58;;;;;;;;;;;;;;;;;;5010489;28;19925;-70
2023/09/06 06:05:24;;;;;;;;;;;;;;;;;;4995137;28;19906;-70
2023/09/06 06:07:51;;;;;;;;;;;;;;;;;;4990517;28;20414;-70
2023/09/06 06:10:17;;;;;;;;;;;;;;;;;;4990356;28;19905;-70
2023/09/06 06:12:43;;;;;;;;;;;;;;;;;;4989921;28;19905;-70
2023/09/06 06:15:09;;;;;;;;;;;;;;;;;;4994091;28;19909;-70
2023/09/06 06:17:35;;;;;;;;;;;;;;;;;;5009830;28;19924;-70
2023/09/06 06:20:03;;;;;;;;;;;;;;;;;;5008723;28;19959;-71
2023/09/06 06:22:29;;;;;;;;;;;;;;;;;;5010017;28;19905;-71
2023/09/06 06:24:55;;;;;;;;;;;;;;;;;;5009505;28;19906;-71
2023/09/06 06:27:21;;;;;;;;;;;;;;;;;;5011618;28;20307;-70
2023/09/06 06:29:47;;;;;;;;;;;;;;;;;;5013672;28;19989;-69
2023/09/06 06:32:13;;;;;;;;;;;;;;;;;;5013976;28;19909;-69
2023/09/06 06:34:39;;;;;;;;;;;;;;;;;;5013864;28;19945;-69
2023/09/06 06:37:05;;;;;;;;;;;;;;;;;;5013562;28;19916;-70
2023/09/06 06:39:31;;;;;;;;;;;;;;;;;;5006794;28;20016;-71
2023/09/06 06:41:57;;;;;;;;;;;;;;;;;;5013463;28;20367;-69
2023/09/06 06:44:24;;;;;;;;;;;;;;;;;;5013577;28;19999;-70
2023/09/06 06:46:49;;;;;;;;;;;;;;;;;;5006653;28;19934;-69
2023/09/06 06:49:15;;;;;;;;;;;;;;;;;;5007598;28;20382;-70
2023/09/06 06:51:42;;;;;;;;;;;;;;;;;;5012107;28;20017;-70
2023/09/06 06:54:08;;;;;;;;;;;;;;;;;;5011473;28;19995;-70
2023/09/06 06:56:35;;;;;;;;;;;;;;;;;;5011242;28;19905;-69
2023/09/06 06:59:00;;;;;;;;;;;;;;;;;;5010564;28;19963;-69
2023/09/06 07:01:27;;;;;;;;;;;;;;;;;;5009661;28;19944;-70
2023/09/06 07:03:53;;;;;;;;;;;;;;;;;;5010661;28;19917;-69
2023/09/06 07:06:19;;;;;;;;;;;;;;;;;;5010265;28;19944;-69
2023/09/06 07:08:45;;;;;;;;;;;;;;;;;;5010710;28;20332;-69
2023/09/06 07:11:11;;;;;;;;;;;;;;;;;;5012829;28;19905;-69
2023/09/06 07:13:38;;;;;;;;;;;;;;;;;;5011800;28;19956;-69
2023/09/06 07:16:04;;;;;;;;;;;;;;;;;;5011071;28;19912;-69
2023/09/06 07:18:31;;;;;;;;;;;;;;;;;;5010675;28;19917;-68
2023/09/06 07:20:57;;;;;;;;;;;;;;;;;;5010634;28;19906;-68
2023/09/06 07:23:23;;;;;;;;;;;;;;;;;;5010868;28;19931;-68
2023/09/06 07:25:49;;;;;;;;;;;;;;;;;;5010805;28;19954;-68
2023/09/06 07:28:15;;;;;;;;;;;;;;;;;;5009634;28;19952;-69
2023/09/06 07:30:41;;;;;;;;;;;;;;;;;;5011659;28;19905;-69
2023/09/06 07:33:07;;;;;;;;;;;;;;;;;;5012815;28;20039;-69
2023/09/06 07:35:33;;;;;;;;;;;;;;;;;;5011978;28;19995;-68
2023/09/06 07:38:00;;;;;;;;;;;;;;;;;;5012372;28;19914;-69
2023/09/06 07:40:26;;;;;;;;;;;;;;;;;;5012443;28;19917;-68
2023/09/06 07:42:52;;;;;;;;;;;;;;;;;;5012558;28;19912;-69
2023/09/06 07:45:18;;;;;;;;;;;;;;;;;;5012149;28;19905;-69
2023/09/06 07:47:44;;;;;;;;;;;;;;;;;;5011775;28;19912;-69
2023/09/06 07:50:10;;;;;;;;;;;;;;;;;;5012189;28;20005;-68
2023/09/06 07:52:36;;;;;;;;;;;;;;;;;;5011943;28;19988;-68
2023/09/06 07:55:02;;;;;;;;;;;;;;;;;;5011472;28;19905;-67
2023/09/06 07:57:28;;;;;;;;;;;;;;;;;;5010874;28;19919;-67
2023/09/06 07:59:55;;;;;;;;;;;;;;;;;;5011610;28;19917;-67
2023/09/06 08:02:21;;;;;;;;;;;;;;;;;;5012225;28;19909;-68
2023/09/06 08:04:47;;;;;;;;;;;;;;;;;;5011765;28;20349;-68
2023/09/06 08:07:13;;;;;;;;;;;;;;;;;;5012014;28;20000;-68
2023/09/06 08:09:39;;;;;;;;;;;;;;;;;;5011484;28;20048;-68
2023/09/06 08:12:05;;;;;;;;;;;;;;;;;;5011267;28;20025;-68
2023/09/06 08:14:31;;;;;;;;;;;;;;;;;;5011195;28;19944;-68
2023/09/06 08:16:57;;;;;;;;;;;;;;;;;;5011655;28;20016;-68
2023/09/06 08:19:23;;;;;;;;;;;;;;;;;;5011208;28;20477;-69
2023/09/06 08:21:49;;;;;;;;;;;;;;;;;;5011228;28;19949;-68
2023/09/06 08:24:17;;;;;;;;;;;;;;;;;;5011429;28;19944;-69
2023/09/06 08:26:43;;;;;;;;;;;;;;;;;;5011804;28;20247;-69
2023/09/06 08:29:09;;;;;;;;;;;;;;;;;;5010584;28;20539;-68
2023/09/06 08:31:35;;;;;;;;;;;;;;;;;;5010679;28;20071;-68
2023/09/06 08:34:02;;;;;;;;;;;;;;;;;;5011491;28;20000;-68
2023/09/06 08:36:27;;;;;;;;;;;;;;;;;;5011085;28;19963;-67
2023/09/06 08:38:53;;;;;;;;;;;;;;;;;;5011273;28;19917;-68
2023/09/06 08:41:20;;;;;;;;;;;;;;;;;;5011408;28;20000;-68
2023/09/06 08:43:46;;;;;;;;;;;;;;;;;;5010991;28;19906;-69
2023/09/06 08:46:12;;;;;;;;;;;;;;;;;;5011146;28;20528;-70
2023/09/06 08:48:38;;;;;;;;;;;;;;;;;;5011164;28;19909;-70
2023/09/06 08:51:04;;;;;;;;;;;;;;;;;;5010525;28;20278;-69
2023/09/06 08:53:30;;;;;;;;;;;;;;;;;;5010967;28;19909;-69
2023/09/06 08:55:56;;;;;;;;;;;;;;;;;;5011063;28;19996;-68
2023/09/06 08:58:21;;;;;;;;;;;;;;;;;;5010209;28;19968;-68
2023/09/06 09:00:47;;;;;;;;;;;;;;;;;;5008952;28;19975;-70
2023/09/06 09:03:13;;;;;;;;;;;;;;;;;;5009826;28;19953;-69
2023/09/06 09:05:39;;;;;;;;;;;;;;;;;;5010386;28;20091;-69
2023/09/06 09:08:08;;;;;;;;;;;;;;;;;;5010117;28;19996;-69
2023/09/06 09:10:34;;;;;;;;;;;;;;;;;;5009442;28;20449;-68
2023/09/06 09:13:00;;;;;;;;;;;;;;;;;;5009935;28;20065;-69
2023/09/06 09:15:26;;;;;;;;;;;;;;;;;;5009873;28;20007;-69
2023/09/06 09:17:52;;;;;;;;;;;;;;;;;;5009910;28;20446;-69
2023/09/06 09:20:18;;;;;;;;;;;;;;;;;;5009921;28;19905;-69
2023/09/06 09:22:44;;;;;;;;;;;;;;;;;;5009738;28;19906;-69
2023/09/06 09:25:15;;;;;;;;;;;;;;;;;;5009307;28;19906;-68
2023/09/06 09:27:42;;;;;;;;;;;;;;;;;;5009439;28;20437;-68
2023/09/06 09:30:09;;;;;;;;;;;;;;;;;;5009807;28;19909;-69
2023/09/06 09:32:34;;;;;;;;;;;;;;;;;;5009273;28;19909;-68
2023/09/06 09:35:00;;;;;;;;;;;;;;;;;;5009946;28;19952;-68
2023/09/06 09:37:29;;;;;;;;;;;;;;;;;;5009511;28;19952;-68
2023/09/06 09:39:55;;;;;;;;;;;;;;;;;;5009725;28;19906;-67
2023/09/06 09:42:21;;;;;;;;;;;;;;;;;;5009658;28;19959;-69
2023/09/06 09:44:47;;;;;;;;;;;;;;;;;;5009240;28;19952;-69
2023/09/06 09:47:13;;;;;;;;;;;;;;;;;;5009305;28;19972;-70
2023/09/06 09:49:40;;;;;;;;;;;;;;;;;;5009806;28;19946;-67
2023/09/06 09:52:06;;;;;;;;;;;;;;;;;;5009947;28;19902;-68
2023/09/06 09:54:33;;;;;;;;;;;;;;;;;;5009137;28;20042;-69
2023/09/06 09:56:59;;;;;;;;;;;;;;;;;;5007393;28;19912;-67
2023/09/06 09:59:25;;;;;;;;;;;;;;;;;;5009099;28;19948;-68
2023/09/06 10:01:51;;;;;;;;;;;;;;;;;;5011740;28;19952;-69
2023/09/06 10:04:17;;;;;;;;;;;;;;;;;;5013074;28;19906;-69
2023/09/06 10:06:43;;;;;;;;;;;;;;;;;;5013338;28;19956;-70
2023/09/06 10:09:12;;;;;;;;;;;;;;;;;;5013142;28;19909;-70
2023/09/06 10:11:38;;;;;;;;;;;;;;;;;;4995581;28;20349;-70
2023/09/06 10:14:04;;;;;;;;;;;;;;;;;;5012152;28;19958;-70
2023/09/06 10:16:31;;;;;;;;;;;;;;;;;;5011062;28;19996;-68
2023/09/06 10:18:57;;;;;;;;;;;;;;;;;;5011162;28;19913;-70
2023/09/06 10:21:23;;;;;;;;;;;;;;;;;;5011200;28;19955;-69
2023/09/06 10:23:50;;;;;;;;;;;;;;;;;;5010876;28;20012;-68
2023/09/06 10:26:16;;;;;;;;;;;;;;;;;;5011237;28;20329;-67
2023/09/06 10:28:42;;;;;;;;;;;;;;;;;;5011578;28;19937;-69
2023/09/06 10:31:08;;;;;;;;;;;;;;;;;;5013043;28;20003;-68
2023/09/06 10:33:35;;;;;;;;;;;;;;;;;;5013069;28;20278;-71
2023/09/06 10:36:03;;;;;;;;;;;;;;;;;;5012725;28;19912;-69
2023/09/06 10:38:30;;;;;;;;;;;;;;;;;;5012551;28;19924;-69
2023/09/06 10:40:57;;;;;;;;;;;;;;;;;;5012732;28;19910;-69
2023/09/06 10:43:23;;;;;;;;;;;;;;;;;;5012856;28;19906;-68
2023/09/06 10:45:49;;;;;;;;;;;;;;;;;;5011866;28;19909;-69
2023/09/06 10:48:15;;;;;;;;;;;;;;;;;;5012556;28;19905;-69
2023/09/06 10:50:41;;;;;;;;;;;;;;;;;;5012694;28;19909;-68
2023/09/06 10:53:07;;;;;;;;;;;;;;;;;;5012631;28;19959;-69
2023/09/06 10:55:33;;;;;;;;;;;;;;;;;;5012599;28;19953;-69
2023/09/06 10:57:59;;;;;;;;;;;;;;;;;;5012378;28;20390;-69
2023/09/06 11:00:25;;;;;;;;;;;;;;;;;;5012411;28;20417;-68
2023/09/06 11:02:51;;;;;;;;;;;;;;;;;;5012123;28;19905;-68
2023/09/06 11:05:17;;;;;;;;;;;;;;;;;;5012266;28;20330;-69
2023/09/06 11:07:43;;;;;;;;;;;;;;;;;;5013438;28;19945;-69
2023/09/06 11:10:09;;;;;;;;;;;;;;;;;;5012583;28;19932;-69
2023/09/06 11:12:35;;;;;;;;;;;;;;;;;;5011862;28;20278;-70
2023/09/06 11:15:05;;;;;;;;;;;;;;;;;;5012796;28;19996;-70
2023/09/06 11:17:31;;;;;;;;;;;;;;;;;;5012560;28;19920;-70
2023/09/06 11:19:57;;;;;;;;;;;;;;;;;;5012614;28;19960;-70
2023/09/06 11:22:23;;;;;;;;;;;;;;;;;;5012248;28;19905;-70
2023/09/06 11:24:49;;;;;;;;;;;;;;;;;;5013717;28;19906;-70
2023/09/06 11:27:15;;;;;;;;;;;;;;;;;;5014573;28;19906;-67
2023/09/06 11:29:42;;;;;;;;;;;;;;;;;;5014963;28;19913;-69
2023/09/06 11:32:08;;;;;;;;;;;;;;;;;;5013007;28;19910;-71
2023/09/06 11:34:36;;;;;;;;;;;;;;;;;;5011828;28;19941;-71
2023/09/06 11:37:03;;;;;;;;;;;;;;;;;;5011672;28;20473;-69
2023/09/06 11:39:32;;;;;;;;;;;;;;;;;;5011821;28;20004;-70
2023/09/06 11:42:00;;;;;;;;;;;;;;;;;;5012397;28;19909;-68
2023/09/06 11:44:26;;;;;;;;;;;;;;;;;;5012271;28;19916;-70
2023/09/06 11:46:53;;;;;;;;;;;;;;;;;;5012281;28;20286;-70
2023/09/06 11:49:22;;;;;;;;;;;;;;;;;;5012981;28;20004;-68
2023/09/06 11:51:49;;;;;;;;;;;;;;;;;;5012361;28;19909;-69
2023/09/06 11:54:15;;;;;;;;;;;;;;;;;;5011900;28;19932;-68
2023/09/06 11:56:46;;;;;;;;;;;;;;;;;;5012151;28;19944;-68
2023/09/06 11:59:14;;;;;;;;;;;;;;;;;;5012007;28;20443;-69
2023/09/06 12:01:40;;;;;;;;;;;;;;;;;;5011859;28;20270;-70
2023/09/06 12:04:09;;;;;;;;;;;;;;;;;;5011907;28;20331;-69
2023/09/06 12:06:39;;;;;;;;;;;;;;;;;;5011819;28;19912;-72
2023/09/06 12:09:12;;;;;;;;;;;;;;;;;;5012093;28;19905;-71
2023/09/06 12:11:37;;;;;;;;;;;;;;;;;;5012070;28;20327;-71
2023/09/06 12:14:03;;;;;;;;;;;;;;;;;;5010773;28;19955;-71
2023/09/06 12:16:31;;;;;;;;;;;;;;;;;;5011656;28;19944;-70
2023/09/06 12:18:57;;;;;;;;;;;;;;;;;;5011713;28;20358;-69
2023/09/06 12:21:22;;;;;;;;;;;;;;;;;;5011912;28;19953;-71
2023/09/06 12:23:49;;;;;;;;;;;;;;;;;;5011196;28;19909;-69
2023/09/06 12:26:16;;;;;;;;;;;;;;;;;;5011017;28;19950;-70
2023/09/06 12:28:42;;;;;;;;;;;;;;;;;;5011737;28;19909;-70
2023/09/06 12:31:08;;;;;;;;;;;;;;;;;;5011442;28;20322;-70
2023/09/06 12:33:34;;;;;;;;;;;;;;;;;;5011497;28;19953;-70
2023/09/06 12:36:01;;;;;;;;;;;;;;;;;;5011384;28;19952;-71
2023/09/06 12:38:27;;;;;;;;;;;;;;;;;;5011016;28;20374;-70
2023/09/06 12:40:53;;;;;;;;;;;;;;;;;;5011756;28;19944;-69
2023/09/06 12:43:20;;;;;;;;;;;;;;;;;;5011222;28;19948;-71
2023/09/06 12:45:47;;;;;;;;;;;;;;;;;;5011818;28;19911;-69
2023/09/06 12:48:13;;;;;;;;;;;;;;;;;;5011472;28;20322;-71
2023/09/06 12:50:39;;;;;;;;;;;;;;;;;;5010703;28;20210;-71
2023/09/06 12:53:05;;;;;;;;;;;;;;;;;;5011453;28;19956;-70
2023/09/06 12:55:31;;;;;;;;;;;;;;;;;;5011152;28;19952;-73
2023/09/06 12:57:57;;;;;;;;;;;;;;;;;;5010767;28;19939;-72
2023/09/06 13:00:23;;;;;;;;;;;;;;;;;;5011031;28;19944;-71
2023/09/06 13:02:49;;;;;;;;;;;;;;;;;;5010840;28;19948;-72
2023/09/06 13:05:19;;;;;;;;;;;;;;;;;;5010695;28;19905;-70
2023/09/06 13:07:45;;;;;;;;;;;;;;;;;;5011338;28;19906;-71
2023/09/06 13:10:11;;;;;;;;;;;;;;;;;;5011581;28;20354;-71
2023/09/06 13:12:37;;;;;;;;;;;;;;;;;;5010585;28;19905;-72
2023/09/06 13:15:05;;;;;;;;;;;;;;;;;;5010625;28;19905;-71
2023/09/06 13:17:31;;;;;;;;;;;;;;;;;;5010865;28;19917;-72
2023/09/06 13:19:57;;;;;;;;;;;;;;;;;;5011060;28;19944;-70
2023/09/06 13:22:23;;;;;;;;;;;;;;;;;;5011052;28;19912;-71
2023/09/06 13:24:48;;;;;;;;;;;;;;;;;;5011086;28;19909;-73
2023/09/06 13:27:14;;;;;;;;;;;;;;;;;;5009949;28;19916;-73
2023/09/06 13:29:40;;;;;;;;;;;;;;;;;;5011093;28;19940;-71
2023/09/06 13:32:06;;;;;;;;;;;;;;;;;;5011081;28;19952;-71
2023/09/06 13:34:32;;;;;;;;;;;;;;;;;;5011220;28;19909;-71
2023/09/06 13:36:58;;;;;;;;;;;;;;;;;;4996182;28;20424;-72
2023/09/06 13:39:24;;;;;;;;;;;;;;;;;;5014607;28;19948;-71
2023/09/06 13:41:50;;;;;;;;;;;;;;;;;;5015107;28;19913;-71
2023/09/06 13:44:16;;;;;;;;;;;;;;;;;;5014717;28;20371;-71
2023/09/06 13:46:42;;;;;;;;;;;;;;;;;;5015060;28;19976;-72
2023/09/06 13:49:08;;;;;;;;;;;;;;;;;;5015088;28;19944;-72
2023/09/06 13:51:34;;;;;;;;;;;;;;;;;;5014613;28;19906;-70
2023/09/06 13:54:00;;;;;;;;;;;;;;;;;;5014404;28;19928;-70
2023/09/06 13:56:26;;;;;;;;;;;;;;;;;;5013970;28;19949;-72
2023/09/06 13:58:52;;;;;;;;;;;;;;;;;;5014640;28;19921;-72
2023/09/06 14:01:18;;;;;;;;;;;;;;;;;;5013999;28;19909;-71
2023/09/06 14:03:44;;;;;;;;;;;;;;;;;;5013692;28;19992;-72
2023/09/06 14:06:10;;;;;;;;;;;;;;;;;;4996960;28;19902;-71
2023/09/06 14:08:36;;;;;;;;;;;;;;;;;;5014571;28;19977;-71
2023/09/06 14:11:05;;;;;;;;;;;;;;;;;;5014291;28;19941;-70
2023/09/06 14:13:31;;;;;;;;;;;;;;;;;;5013998;28;19999;-72
2023/09/06 14:15:58;;;;;;;;;;;;;;;;;;5013393;28;20024;-71
2023/09/06 14:18:24;;;;;;;;;;;;;;;;;;5012467;28;20358;-71
2023/09/06 14:20:50;;;;;;;;;;;;;;;;;;5012199;28;20378;-72
2023/09/06 14:23:16;;;;;;;;;;;;;;;;;;5012161;28;20077;-73
2023/09/06 14:25:42;;;;;;;;;;;;;;;;;;5012234;28;20008;-71
2023/09/06 14:28:08;;;;;;;;;;;;;;;;;;5012162;28;20000;-72
2023/09/06 14:30:34;;;;;;;;;;;;;;;;;;5012205;28;19913;-72
2023/09/06 14:33:00;;;;;;;;;;;;;;;;;;5013583;28;19941;-72
2023/09/06 14:35:26;;;;;;;;;;;;;;;;;;5013153;28;19905;-72
2023/09/06 14:37:53;;;;;;;;;;;;;;;;;;5013652;28;19960;-73
2023/09/06 14:40:19;;;;;;;;;;;;;;;;;;5013548;28;20596;-72
2023/09/06 14:42:45;;;;;;;;;;;;;;;;;;5013693;28;19905;-72
2023/09/06 14:45:15;;;;;;;;;;;;;;;;;;5013668;28;19959;-73
2023/09/06 14:47:42;;;;;;;;;;;;;;;;;;5012349;28;20016;-72
2023/09/06 14:50:08;;;;;;;;;;;;;;;;;;5013155;28;19913;-71
2023/09/06 14:52:34;;;;;;;;;;;;;;;;;;5013660;28;19944;-72
2023/09/06 14:55:00;;;;;;;;;;;;;;;;;;5013754;28;20008;-71
2023/09/06 14:57:26;;;;;;;;;;;;;;;;;;5012901;28;19975;-71
2023/09/06 14:59:52;;;;;;;;;;;;;;;;;;5012967;28;19924;-71
2023/09/06 15:02:18;;;;;;;;;;;;;;;;;;5013756;28;20008;-73
2023/09/06 15:04:44;;;;;;;;;;;;;;;;;;5013344;28;20000;-72
2023/09/06 15:07:10;;;;;;;;;;;;;;;;;;5012336;28;20003;-72
2023/09/06 15:09:37;;;;;;;;;;;;;;;;;;5012568;28;19959;-73
2023/09/06 15:12:03;;;;;;;;;;;;;;;;;;5013087;28;19905;-73
2023/09/06 15:14:29;;;;;;;;;;;;;;;;;;5012557;28;19913;-72
2023/09/06 15:16:55;;;;;;;;;;;;;;;;;;5012884;28;19913;-73
2023/09/06 15:19:21;;;;;;;;;;;;;;;;;;5012387;28;19960;-73
2023/09/06 15:21:49;;;;;;;;;;;;;;;;;;5012523;28;19968;-72
2023/09/06 15:24:16;;;;;;;;;;;;;;;;;;5013028;28;20211;-72
2023/09/06 15:26:41;;;;;;;;;;;;;;;;;;5012628;28;19905;-73
2023/09/06 15:29:08;;;;;;;;;;;;;;;;;;5012253;28;20378;-73
2023/09/06 15:31:34;;;;;;;;;;;;;;;;;;5012597;28;19912;-72
2023/09/06 15:33:59;;;;;;;;;;;;;;;;;;5012474;28;19945;-72
2023/09/06 15:36:29;;;;;;;;;;;;;;;;;;5012448;28;19940;-74
2023/09/06 15:38:55;;;;;;;;;;;;;;;;;;5012592;28;20332;-73
2023/09/06 15:41:21;;;;;;;;;;;;;;;;;;5012544;28;19981;-73
2023/09/06 15:43:47;;;;;;;;;;;;;;;;;;5012159;28;19944;-73
2023/09/06 15:46:13;;;;;;;;;;;;;;;;;;5012850;28;19927;-72
2023/09/06 15:48:39;;;;;;;;;;;;;;;;;;5012341;28;19905;-73
2023/09/06 15:51:05;;;;;;;;;;;;;;;;;;5012289;28;19912;-73
2023/09/06 15:53:31;;;;;;;;;;;;;;;;;;5011328;28;20370;-73
2023/09/06 15:55:57;;;;;;;;;;;;;;;;;;4994430;28;20008;-73
2023/09/06 15:58:24;;;;;;;;;;;;;;;;;;5011028;28;19963;-73
2023/09/06 16:00:50;;;;;;;;;;;;;;;;;;5011981;28;19910;-73
2023/09/06 16:03:16;;;;;;;;;;;;;;;;;;5012268;28;19905;-73
2023/09/06 16:05:42;;;;;;;;;;;;;;;;;;5011915;28;19948;-73
2023/09/06 16:08:08;;;;;;;;;;;;;;;;;;5011947;28;19952;-73
2023/09/06 16:10:34;;;;;;;;;;;;;;;;;;5011974;28;20255;-73
2023/09/06 16:13:00;;;;;;;;;;;;;;;;;;5011731;28;19944;-73
2023/09/06 16:15:26;;;;;;;;;;;;;;;;;;5010857;28;20379;-73
2023/09/06 16:17:52;;;;;;;;;;;;;;;;;;5011003;28;19916;-73
2023/09/06 16:20:18;;;;;;;;;;;;;;;;;;5010970;28;20344;-73
2023/09/06 16:22:44;;;;;;;;;;;;;;;;;;5010822;28;20394;-72
2023/09/06 16:25:10;;;;;;;;;;;;;;;;;;5010586;28;19959;-73
2023/09/06 16:27:36;;;;;;;;;;;;;;;;;;5010550;28;19905;-72
2023/09/06 16:30:05;;;;;;;;;;;;;;;;;;5010363;28;20397;-73
2023/09/06 16:32:31;;;;;;;;;;;;;;;;;;5011165;28;20285;-72
2023/09/06 16:34:57;;;;;;;;;;;;;;;;;;5010603;28;19992;-73
2023/09/06 16:37:23;;;;;;;;;;;;;;;;;;5010207;28;20095;-74
2023/09/06 16:39:49;;;;;;;;;;;;;;;;;;5010151;28;19999;-73
2023/09/06 16:42:16;;;;;;;;;;;;;;;;;;5009858;28;19912;-72