Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:08;;;;;;;4.23;2.37;;;;;;;1.76;100.00;-23864.88;5014391;28;20176;-73
2023/01/25 00:04:34;;;;;;;4.43;2.30;;;;;;;2.16;100.00;-23876.16;5014223;28;20299;-73
2023/01/25 00:06:59;;;;;;;2.50;2.30;;;;;;;1.65;100.00;-23861.75;5020353;28;20187;-72
2023/01/25 00:09:25;;;;;;;2.33;2.07;;;;;;;1.99;100.00;-23871.31;5016033;28;20540;-72
2023/01/25 00:11:52;;;;;;;3.10;1.80;;;;;;;1.85;100.00;-23867.31;5013996;28;20310;-72
2023/01/25 00:14:18;;;;;;;2.40;1.93;;;;;;;1.62;100.00;-23861.03;5014032;28;20180;-72
2023/01/25 00:16:44;;;;;;;5.67;3.30;;;;;;;2.02;100.00;-23872.16;5013989;28;20207;-72
2023/01/25 00:19:09;;;;;;;4.90;2.50;;;;;;;1.94;100.00;-23869.88;5013979;28;20554;-72
2023/01/25 00:21:36;;;;;;;2.40;2.20;;;;;;;1.72;100.00;-23863.88;5014340;28;20176;-72
2023/01/25 00:24:02;;;;;;;3.07;2.53;;;;;;;1.92;100.00;-23869.47;5013856;28;20623;-72
2023/01/25 00:26:32;;;;;;;2.60;2.40;;;;;;;1.58;100.00;-23859.88;5013645;28;20627;-73
2023/01/25 00:28:58;;;;;;;3.43;2.10;;;;;;;1.61;100.00;-23860.59;5013655;28;20571;-72
2023/01/25 00:31:32;;;;;;;4.40;2.20;;;;;;;2.06;100.00;-23873.31;5013893;28;20164;-72
2023/01/25 00:34:23;;;;;;;5.90;2.43;;;;;;;1.99;100.00;-23871.47;5013409;28;20175;-73
2023/01/25 00:36:50;;;;;;;2.77;2.30;;;;;;;1.55;100.00;-23859.03;5013994;28;20168;-72
2023/01/25 00:39:16;;;;;;;2.97;2.27;;;;;;;1.66;100.00;-23862.03;5012832;28;20608;-73
2023/01/25 00:41:42;;;;;;;3.80;2.63;;;;;;;1.59;100.00;-23860.16;5012910;28;20191;-72
2023/01/25 00:44:08;;;;;;;2.50;2.10;;;;;;;2.02;100.00;-23872.16;5022037;28;20250;-72
2023/01/25 00:46:33;;;;;;;4.13;2.33;;;;;;;2.00;100.00;-23871.59;5012497;28;20750;-73
2023/01/25 00:48:58;;;;;;;4.17;2.33;;;;;;;2.25;100.00;-23878.75;5013888;28;20268;-73
2023/01/25 00:51:24;;;;;;;3.37;2.47;;;;;;;2.23;100.00;-23878.16;5013404;28;20580;-73
2023/01/25 00:53:50;;;;;;;2.47;2.27;;;;;;;2.04;100.00;-23872.88;5013665;28;20620;-72
2023/01/25 00:56:15;;;;;;;2.40;2.20;;;;;;;1.84;100.00;-23867.03;5012018;28;20544;-72
2023/01/25 00:58:41;;;;;;;3.90;2.03;;;;;;;2.08;100.00;-23873.88;5013215;28;20238;-73
2023/01/25 01:01:07;;;;;;;3.93;2.43;;;;;;;2.11;100.00;-23874.75;5012889;28;20229;-73
2023/01/25 01:03:32;;;;;;;3.73;2.33;;;;;;;2.01;100.00;-23871.88;5012030;28;20184;-74
2023/01/25 01:06:06;;;;;;;2.50;2.00;;;;;;;1.71;100.00;-23863.59;5013387;28;20318;-72
2023/01/25 01:08:33;;;;;;;3.53;2.37;;;;;;;1.98;100.00;-23871.03;5012791;28;20172;-73
2023/01/25 01:11:04;;;;;;;5.60;2.20;;;;;;;2.23;100.00;-23878.16;5012927;28;20266;-73
2023/01/25 01:13:30;;;;;;;5.97;2.87;;;;;;;2.04;100.00;-23872.88;5012589;28;20204;-73
2023/01/25 01:15:59;;;;;;;2.17;1.97;;;;;;;2.01;100.00;-23871.88;5012528;28;20674;-73
2023/01/25 01:18:24;;;;;;;6.23;2.80;;;;;;;1.74;100.00;-23864.47;5013644;28;20191;-73
2023/01/25 01:20:52;;;;;;;1.60;1.50;;;;;;;1.72;100.00;-23863.88;5019942;28;20555;-74
2023/01/25 01:23:18;;;;;;;2.03;1.93;;;;;;;2.12;100.00;-23875.03;5012836;28;20199;-72
2023/01/25 01:25:44;;;;;;;1.87;1.67;;;;;;;1.75;100.00;-23864.59;5012415;28;20219;-72
2023/01/25 01:28:10;;;;;;;1.73;1.63;;;;;;;1.71;100.00;-23863.47;5012719;28;20241;-73
2023/01/25 01:30:38;;;;;;;3.27;2.27;;;;;;;1.66;100.00;-23862.19;5012427;28;20183;-73
2023/01/25 01:33:04;;;;;;;3.83;2.47;;;;;;;1.68;100.00;-23862.75;5012835;28;20211;-71
2023/01/25 01:35:30;;;;;;;3.77;2.00;;;;;;;1.93;100.00;-23869.59;5012775;28;20172;-72
2023/01/25 01:37:55;;;;;;;1.93;1.63;;;;;;;1.90;100.00;-23868.88;5012596;28;20531;-71
2023/01/25 01:40:21;;;;;;;2.63;2.20;;;;;;;1.57;100.00;-23859.59;5012766;28;20176;-71
2023/01/25 01:43:01;;;;;;;2.30;1.73;;;;;;;1.46;100.00;-23856.31;5011858;28;20721;-71
2023/01/25 01:45:48;;;;;;;1.40;1.30;;;;;;;1.94;100.00;-23870.03;5012450;28;20172;-72
2023/01/25 01:48:16;;;;;;;3.03;2.10;;;;;;;1.54;100.00;-23858.75;5012752;28;20219;-72
2023/01/25 01:50:42;;;;;;;1.90;1.60;;;;;;;1.98;100.00;-23871.03;5012286;28;20352;-73
2023/01/25 01:53:08;;;;;;;2.50;1.70;;;;;;;1.93;100.00;-23869.59;5012300;28;20685;-73
2023/01/25 01:55:34;;;;;;;5.07;2.00;;;;;;;1.64;100.00;-23861.59;5019769;28;20187;-72
2023/01/25 01:58:02;;;;;;;1.97;1.70;;;;;;;1.65;100.00;-23861.75;5012235;28;20203;-73
2023/01/25 02:00:31;;;;;;;2.93;1.60;;;;;;;1.87;100.00;-23867.88;5012578;28;20542;-72
2023/01/25 02:02:57;;;;;;;6.80;1.83;;;;;;;1.94;100.00;-23870.03;5012573;28;20188;-73
2023/01/25 02:05:32;;;;;;;2.07;1.53;;;;;;;1.65;100.00;-23861.88;5012085;28;20210;-73
2023/01/25 02:07:59;;;;;;;1.40;1.30;;;;;;;1.58;100.00;-23859.88;5012507;28;20172;-72
2023/01/25 02:10:27;;;;;;;1.67;1.57;;;;;;;1.91;100.00;-23869.03;5012184;28;20179;-73
2023/01/25 02:12:55;;;;;;;2.90;2.10;;;;;;;1.78;100.00;-23865.47;5011773;28;20251;-72
2023/01/25 02:15:21;;;;;;;4.37;2.00;;;;;;;2.02;100.00;-23872.31;5012232;28;20172;-72
2023/01/25 02:17:47;;;;;;;2.53;1.90;;;;;;;1.57;100.00;-23859.47;5010741;28;20186;-72
2023/01/25 02:20:34;;;;;;;2.47;2.10;;;;;;;2.14;100.00;-23875.59;5011627;28;20171;-73
2023/01/25 02:23:30;;;;;;;1.63;1.53;;;;;;;1.73;100.00;-23864.03;5011784;28;20612;-73
2023/01/25 02:25:59;;;;;;;2.60;2.03;;;;;;;2.04;100.00;-23872.88;5012067;28;20179;-73
2023/01/25 02:28:46;;;;;;;1.50;1.40;;;;;;;2.11;100.00;-23874.88;5011601;28;20571;-72
2023/01/25 02:31:11;;;;;;;2.03;1.83;;;;;;;2.08;100.00;-23874.03;5018983;28;20179;-71
2023/01/25 02:33:37;;;;;;;4.90;2.53;;;;;;;1.68;100.00;-23862.59;5011140;28;20354;-72
2023/01/25 02:36:08;;;;;;;1.53;1.43;;;;;;;2.05;100.00;-23873.16;5011393;28;20187;-71
2023/01/25 02:38:41;;;;;;;1.90;1.80;;;;;;;1.97;100.00;-23870.75;5011804;28;20267;-73
2023/01/25 02:41:17;;;;;;;1.73;1.63;;;;;;;2.02;100.00;-23872.16;5011450;28;20686;-72
2023/01/25 02:43:42;;;;;;;2.10;1.90;;;;;;;1.91;100.00;-23869.03;5011734;28;20179;-73
2023/01/25 02:46:16;;;;;;;3.67;1.77;;;;;;;1.98;100.00;-23871.19;5011461;28;20531;-73
2023/01/25 02:48:41;;;;;;;2.93;2.07;;;;;;;2.05;100.00;-23873.03;5010960;28;20195;-73
2023/01/25 02:51:08;;;;;;;3.07;2.30;;;;;;;2.06;100.00;-23873.47;5011336;28;20628;-72
2023/01/25 02:53:33;;;;;;;3.67;1.70;;;;;;;1.89;100.00;-23868.59;5011326;28;20890;-72
2023/01/25 02:55:59;;;;;;;1.30;1.20;;;;;;;2.00;100.00;-23871.59;5015833;28;20177;-72
2023/01/25 02:58:24;;;;;;;2.30;1.83;;;;;;;2.04;100.00;-23872.75;5015882;28;20195;-72
2023/01/25 03:00:50;;;;;;;2.20;2.00;;;;;;;1.88;100.00;-23868.31;5014479;28;20211;-72
2023/01/25 03:03:15;;;;;;;1.60;1.50;;;;;;;1.61;100.00;-23860.59;5015701;28;20203;-72
2023/01/25 03:05:40;;;;;;;3.83;1.93;;;;;;;1.82;100.00;-23866.47;5015291;28;20222;-72
2023/01/25 03:08:06;;;;;;;2.27;1.67;;;;;;;1.96;100.00;-23870.59;5015167;28;20640;-73
2023/01/25 03:10:31;;;;;;;2.87;1.67;;;;;;;2.19;100.00;-23877.03;5015817;28;20242;-73
2023/01/25 03:12:57;;;;;;;1.53;1.43;;;;;;;2.14;100.00;-23875.75;5015969;28;20718;-73
2023/01/25 03:15:22;;;;;;;2.07;1.87;;;;;;;1.85;100.00;-23867.31;5015445;28;20178;-72
2023/01/25 03:17:47;;;;;;;2.53;2.10;;;;;;;1.86;100.00;-23867.75;5015245;28;20187;-74
2023/01/25 03:20:13;;;;;;;2.40;2.10;;;;;;;2.26;100.00;-23879.03;5015664;28;20184;-72
2023/01/25 03:22:38;;;;;;;2.23;2.03;;;;;;;2.20;100.00;-23877.31;5015651;28;20188;-72
2023/01/25 03:25:04;;;;;;;2.23;1.67;;;;;;;2.05;100.00;-23873.03;5015275;28;20180;-72
2023/01/25 03:27:30;;;;;;;3.07;1.90;;;;;;;1.89;100.00;-23868.47;5014661;28;20188;-72
2023/01/25 03:29:55;;;;;;;2.20;1.90;;;;;;;2.03;100.00;-23872.47;5024008;28;20184;-72
2023/01/25 03:32:21;;;;;;;6.17;2.33;;;;;;;2.04;100.00;-23872.75;5015151;28;20226;-72
2023/01/25 03:34:46;;;;;;;1.97;1.77;;;;;;;2.03;100.00;-23872.59;5015010;28;20659;-72
2023/01/25 03:37:11;;;;;;;3.00;1.97;;;;;;;2.05;100.00;-23873.03;5014801;28;20192;-73
2023/01/25 03:39:37;;;;;;;3.17;1.90;;;;;;;1.78;100.00;-23865.59;5015051;28;20171;-72
2023/01/25 03:42:02;;;;;;;2.23;1.83;;;;;;;1.62;100.00;-23860.88;5012947;28;20180;-72
2023/01/25 03:44:28;;;;;;;2.77;1.50;;;;;;;1.72;100.00;-23863.88;5023334;28;20183;-72
2023/01/25 03:46:53;;;;;;;1.43;1.33;;;;;;;1.73;100.00;-23864.16;5014696;28;20179;-73
2023/01/25 03:49:19;;;;;;;3.83;2.67;;;;;;;2.28;100.00;-23879.59;5014614;28;20168;-73
2023/01/25 03:51:44;;;;;;;1.80;1.67;;;;;;;1.90;100.00;-23868.88;5013068;28;20203;-73
2023/01/25 03:54:09;;;;;;;2.63;1.80;;;;;;;2.12;100.00;-23875.16;5014758;28;20172;-73
2023/01/25 03:56:36;;;;;;;2.37;2.17;;;;;;;2.04;100.00;-23872.88;5014555;28;20598;-73
2023/01/25 03:59:02;;;;;;;3.00;1.77;;;;;;;1.84;100.00;-23867.19;5014722;28;20200;-73
2023/01/25 04:01:27;;;;;;;1.60;1.50;;;;;;;1.81;100.00;-23866.31;5014441;28;20210;-73
2023/01/25 04:03:53;;;;;;;3.57;2.00;;;;;;;2.11;100.00;-23874.75;5014506;28;20180;-71
2023/01/25 04:06:18;;;;;;;4.10;1.50;;;;;;;1.64;100.00;-23861.47;5013967;28;20231;-72
2023/01/25 04:08:43;;;;;;;1.63;1.53;;;;;;;2.10;100.00;-23874.47;5014744;28;20183;-72
2023/01/25 04:11:09;;;;;;;1.70;1.60;;;;;;;2.15;100.00;-23875.88;5014317;28;20726;-75
2023/01/25 04:13:36;;;;;;;2.37;1.70;;;;;;;1.83;100.00;-23866.88;5014555;28;20204;-72
2023/01/25 04:16:03;;;;;;;1.93;1.70;;;;;;;2.23;100.00;-23878.31;5014422;28;20650;-72
2023/01/25 04:18:29;;;;;;;3.97;1.90;;;;;;;1.91;100.00;-23869.03;5014671;28;20187;-72
2023/01/25 04:20:55;;;;;;;1.57;1.47;;;;;;;2.04;100.00;-23872.75;5021374;28;20187;-72
2023/01/25 04:23:22;;;;;;;1.53;1.43;;;;;;;2.13;100.00;-23875.31;5009655;28;20192;-71
2023/01/25 04:26:00;;;;;;;2.63;1.90;;;;;;;2.11;100.00;-23874.88;5007239;28;20294;-72
2023/01/25 04:28:27;;;;;;;4.97;2.27;;;;;;;2.12;100.00;-23875.16;5007380;28;20281;-72
2023/01/25 04:30:54;;;;;;;1.50;1.40;;;;;;;1.94;100.00;-23869.88;5006800;28;20188;-74
2023/01/25 04:33:19;;;;;;;2.00;1.80;;;;;;;1.62;100.00;-23860.88;5007433;28;20667;-74
2023/01/25 04:35:45;;;;;;;2.37;1.90;;;;;;;1.95;100.00;-23870.16;5007811;28;20199;-72
2023/01/25 04:38:10;;;;;;;2.10;1.50;;;;;;;1.87;100.00;-23867.88;5007825;28;20196;-73
2023/01/25 04:40:36;;;;;;;1.90;1.80;;;;;;;1.77;100.00;-23865.31;5006826;28;20651;-73
2023/01/25 04:43:02;;;;;;;3.43;1.97;;;;;;;1.95;100.00;-23870.16;5005968;28;20257;-72
2023/01/25 04:45:27;;;;;;;2.60;2.00;;;;;;;1.88;100.00;-23868.16;5007721;28;20176;-74
2023/01/25 04:47:59;;;;;;;2.37;1.83;;;;;;;2.08;100.00;-23874.03;5004930;28;20713;-73
2023/01/25 04:50:25;;;;;;;2.30;2.10;;;;;;;1.85;100.00;-23867.47;5006221;28;20200;-73
2023/01/25 04:52:51;;;;;;;2.53;1.73;;;;;;;1.55;100.00;-23858.88;5006674;28;20206;-73
2023/01/25 04:55:16;;;;;;;4.07;2.67;;;;;;;1.85;100.00;-23867.31;5005557;28;20738;-73
2023/01/25 04:57:42;;;;;;;2.47;2.10;;;;;;;1.55;100.00;-23859.03;5006594;28;20184;-73
2023/01/25 05:00:08;;;;;;;1.97;1.77;;;;;;;1.46;100.00;-23856.47;5006787;28;20190;-73
2023/01/25 05:02:35;;;;;;;2.90;2.40;;;;;;;1.54;100.00;-23858.59;5005704;28;20643;-72
2023/01/25 05:05:00;;;;;;;4.73;2.40;;;;;;;1.81;100.00;-23866.16;5006256;28;20566;-73
2023/01/25 05:07:26;;;;;;;3.80;2.37;;;;;;;2.05;100.00;-23873.03;5006827;28;20191;-73
2023/01/25 05:09:51;;;;;;;2.00;1.77;;;;;;;1.96;100.00;-23870.59;5005932;28;20207;-73
2023/01/25 05:12:17;;;;;;;2.93;2.00;;;;;;;1.87;100.00;-23868.03;5006363;28;20224;-73
2023/01/25 05:14:42;;;;;;;1.53;1.43;;;;;;;1.41;100.00;-23855.03;5006481;28;20188;-73
2023/01/25 05:17:08;;;;;;;3.10;2.67;;;;;;;1.40;100.00;-23854.59;5005879;28;20665;-72
2023/01/25 05:19:34;;;;;;;1.40;1.30;;;;;;;1.44;100.00;-23855.75;5005937;28;20560;-73
2023/01/25 05:22:02;;;;;;;2.27;1.80;;;;;;;1.84;100.00;-23867.19;5007883;28;20271;-73
2023/01/25 05:24:30;;;;;;;4.13;2.20;;;;;;;1.93;100.00;-23869.75;5021711;28;20238;-73
2023/01/25 05:26:59;;;;;;;6.17;2.07;;;;;;;1.99;100.00;-23871.31;5012894;28;20196;-72
2023/01/25 05:29:36;;;;;;;2.37;1.60;;;;;;;1.92;100.00;-23869.47;5012967;28;20198;-72
2023/01/25 05:32:22;;;;;;;4.57;2.10;;;;;;;2.06;100.00;-23873.31;5019561;28;20298;-73
2023/01/25 05:34:48;;;;;;;2.60;2.13;;;;;;;1.66;100.00;-23862.19;5012708;28;20184;-72
2023/01/25 05:37:18;;;;;;;2.30;1.90;;;;;;;1.85;100.00;-23867.47;5012804;28;20230;-72
2023/01/25 05:39:44;;;;;;;1.93;1.77;;;;;;;1.91;100.00;-23869.03;5012368;28;20199;-72
2023/01/25 05:42:12;;;;;;;4.73;1.93;;;;;;;1.55;100.00;-23858.88;5012681;28;20168;-72
2023/01/25 05:44:37;;;;;;;1.40;1.27;;;;;;;1.65;100.00;-23861.75;5012859;28;20175;-72
2023/01/25 05:47:03;;;;;;;1.87;1.70;;;;;;;1.77;100.00;-23865.16;5011209;28;20176;-73
2023/01/25 05:49:28;;;;;;;5.37;1.87;;;;;;;1.28;100.00;-23851.31;5011146;28;20183;-72
2023/01/25 05:51:54;;;;;;;3.87;2.07;;;;;;;1.47;100.00;-23856.59;5012084;28;20584;-72
2023/01/25 05:54:19;;;;;;;2.70;2.13;;;;;;;1.44;100.00;-23855.88;5012243;28;20267;-72
2023/01/25 05:56:47;;;;;;;4.17;2.00;;;;;;;1.77;100.00;-23865.31;5011982;28;20184;-72
2023/01/25 05:59:13;;;;;;;1.40;1.30;;;;;;;1.57;100.00;-23859.47;5011893;28;20184;-73
2023/01/25 06:01:38;;;;;;;1.77;1.67;;;;;;;1.54;100.00;-23858.59;5011929;28;20723;-73
2023/01/25 06:04:04;;;;;;;5.40;2.00;;;;;;;1.91;100.00;-23869.03;5012386;28;20168;-73
2023/01/25 06:06:29;;;;;;;4.03;1.63;;;;;;;1.71;100.00;-23863.59;5011454;28;20180;-72
2023/01/25 06:08:55;;;;;;;2.60;2.17;;;;;;;1.20;100.00;-23849.03;5020420;28;20188;-72
2023/01/25 06:11:23;;;;;;;1.40;1.30;;;;;;;1.89;100.00;-23868.47;5011383;28;20290;-73
2023/01/25 06:13:49;;;;;;;1.53;1.43;;;;;;;1.68;100.00;-23862.75;5011260;28;20200;-73
2023/01/25 06:16:15;;;;;;;1.57;1.47;;;;;;;2.02;100.00;-23872.16;5012026;28;20176;-73
2023/01/25 06:18:42;;;;;;;1.90;1.80;;;;;;;1.55;100.00;-23859.03;5012040;28;20235;-73
2023/01/25 06:21:07;;;;;;;2.83;1.90;;;;;;;1.70;100.00;-23863.16;5011811;28;20310;-73
2023/01/25 06:23:33;;;;;;;2.07;1.83;;;;;;;2.06;100.00;-23873.31;5012193;28;20678;-73
2023/01/25 06:26:00;;;;;;;2.83;2.20;;;;;;;2.10;100.00;-23874.47;5011858;28;20176;-72
2023/01/25 06:28:29;;;;;;;2.17;1.93;;;;;;;1.73;100.00;-23864.16;5013038;28;20562;-72
2023/01/25 06:30:54;;;;;;;2.23;1.60;;;;;;;1.60;100.00;-23860.47;5026037;28;20178;-73
2023/01/25 06:33:20;;;;;;;3.23;2.47;;;;;;;1.98;100.00;-23871.03;5038081;28;20191;-72
2023/01/25 06:35:45;;;;;;;1.50;1.40;;;;;;;2.00;100.00;-23871.59;5034722;28;20219;-74
2023/01/25 06:38:11;;;;;;;4.20;1.77;;;;;;;1.88;100.00;-23868.31;5016881;28;20176;-73
2023/01/25 06:40:36;;;;;;;6.00;2.63;;;;;;;2.31;100.00;-23880.47;5006964;28;20311;-73
2023/01/25 06:43:09;;;;;;;2.70;1.93;;;;;;;2.16;100.00;-23876.16;5010772;28;20195;-74
2023/01/25 06:45:34;;;;;;;2.03;1.70;;;;;;;2.09;100.00;-23874.31;4996242;28;20177;-74
2023/01/25 06:48:00;;;;;;;3.03;2.03;;;;;;;2.12;100.00;-23875.03;4996485;28;20259;-75
2023/01/25 06:50:26;;;;;;;3.30;2.03;;;;;;;2.12;100.00;-23875.03;4996910;28;20181;-73
2023/01/25 06:52:53;;;;;;;1.70;1.60;;;;;;;2.12;100.00;-23875.03;5023504;28;20289;-74
2023/01/25 06:55:18;;;;;;;2.47;2.17;;;;;;;2.03;100.00;-23872.59;5035215;28;20179;-75
2023/01/25 06:57:44;;;;;;;3.23;1.80;;;;;;;1.91;100.00;-23869.16;5035243;28;20198;-75
2023/01/25 07:00:10;;;;;;;3.87;2.50;;;;;;;2.19;100.00;-23877.03;5035265;28;20666;-75
2023/01/25 07:02:36;;;;;;;1.73;1.63;;;;;;;2.33;100.00;-23880.88;5035301;28;20179;-78
2023/01/25 07:05:01;;;;;;;2.83;2.13;;;;;;;2.19;100.00;-23877.03;5035312;28;20182;-75
2023/01/25 07:07:27;;;;;;;1.70;1.60;;;;;;;2.31;100.00;-23880.31;5035964;28;20297;-76
2023/01/25 07:09:52;;;;;;;2.67;2.33;;;;;;;2.26;100.00;-23879.03;5036887;28;20218;-74
2023/01/25 07:12:19;;;;;;;2.80;2.43;;;;;;;2.01;100.00;-23871.88;5036497;28;20231;-74
2023/01/25 07:14:46;;;;;;;3.30;2.53;;;;;;;2.04;100.00;-23872.75;5034662;28;20548;-74
2023/01/25 07:17:12;;;;;;;2.43;2.17;;;;;;;1.44;100.00;-23855.88;5036372;28;20254;-74
2023/01/25 07:19:37;;;;;;;2.33;2.13;;;;;;;1.84;100.00;-23867.03;5035365;28;20658;-74
2023/01/25 07:22:03;;;;;;;2.87;1.90;;;;;;;1.98;100.00;-23871.19;5034925;28;20265;-73
2023/01/25 07:24:28;;;;;;;2.40;2.20;;;;;;;2.13;100.00;-23875.31;5035378;28;20188;-76
2023/01/25 07:26:54;;;;;;;2.40;2.20;;;;;;;1.65;100.00;-23861.88;5035142;28;20253;-73
2023/01/25 07:29:20;;;;;;;3.90;2.27;;;;;;;2.23;100.00;-23878.31;5011871;28;20318;-76
2023/01/25 07:31:45;;;;;;;5.90;2.20;;;;;;;2.31;100.00;-23880.47;5008138;28;20651;-75
2023/01/25 07:34:12;;;;;;;3.37;2.47;;;;;;;1.81;100.00;-23866.16;5008470;28;20656;-74
2023/01/25 07:36:38;;;;;;;2.60;2.33;;;;;;;1.88;100.00;-23868.16;5008578;28;20184;-74
2023/01/25 07:39:04;;;;;;;4.13;2.30;;;;;;;2.09;100.00;-23874.16;5008433;28;20211;-73
2023/01/25 07:41:29;;;;;;;3.73;2.70;;;;;;;2.08;100.00;-23873.88;5007403;28;20172;-73
2023/01/25 07:43:55;;;;;;;3.37;2.47;;;;;;;2.30;100.00;-23880.16;5008870;28;20198;-73
2023/01/25 07:46:22;;;;;;;2.20;1.70;;;;;;;2.38;100.00;-23882.44;5008197;28;20572;-74
2023/01/25 07:48:49;;;;;;;2.77;1.80;;;;;;;2.09;100.00;-23874.31;5007917;28;20176;-74
2023/01/25 07:51:22;;;;;;;3.33;2.27;;;;;;;2.29;100.00;-23879.88;5008467;28;20647;-75
2023/01/25 07:53:52;;;;;;;3.53;2.17;;;;;;;2.54;100.00;-23887.03;5007143;28;20561;-75
2023/01/25 07:56:19;;;;;;;1.87;1.77;;;;;;;2.54;100.00;-23887.03;5008481;28;20199;-74
2023/01/25 07:58:45;;;;;;;3.50;2.50;;;;;;;2.55;100.00;-23887.31;5008324;28;20184;-74
2023/01/25 08:01:16;;;;;;;2.47;2.27;;;;;;;2.11;100.00;-23874.75;5005529;28;20188;-74
2023/01/25 08:03:42;;;;;;;3.83;2.87;;;;;;;2.40;100.00;-23882.88;5006988;28;20188;-74
2023/01/25 08:06:09;;;;;;;2.87;1.87;;;;;;;2.37;100.00;-23882.16;5007425;28;20275;-74
2023/01/25 08:08:39;;;;;;;3.07;2.43;;;;;;;2.53;100.00;-23886.59;5007280;28;20184;-74
2023/01/25 08:11:21;;;;;;;4.23;2.17;;;;;;;2.71;100.00;-23891.72;5007257;28;20196;-74
2023/01/25 08:13:48;;;;;;;2.23;1.90;;;;;;;2.77;100.00;-23893.31;5006281;28;20215;-75
2023/01/25 08:16:23;;;;;;;3.10;1.73;;;;;;;2.58;100.00;-23888.03;5007001;28;20207;-75
2023/01/25 08:18:57;;;;;;;6.97;2.47;;;;;;;2.78;100.00;-23893.72;5021905;28;20525;-74
2023/01/25 08:21:27;;;;;;;2.63;2.10;;;;;;;2.80;100.00;-23894.16;5004909;28;20254;-75
2023/01/25 08:23:53;;;;;;;4.43;2.23;;;;;;;2.77;100.00;-23893.31;5006583;28;20172;-74
2023/01/25 08:26:19;;;;;;;1.53;1.43;;;;;;;2.57;100.00;-23887.88;5006535;28;20243;-74
2023/01/25 08:28:46;;;;;;;2.90;2.10;;;;;;;2.62;100.00;-23889.31;5006325;28;20187;-73
2023/01/25 08:31:20;;;;;;;2.80;2.00;;;;;;;2.48;100.00;-23885.31;5005925;28;20283;-75
2023/01/25 08:33:46;;;;;;;2.53;2.33;;;;;;;2.62;100.00;-23889.16;5006025;28;20230;-73
2023/01/25 08:36:14;;;;;;;4.30;2.53;;;;;;;2.85;100.00;-23895.59;5007291;28;20195;-74
2023/01/25 08:38:40;;;;;;;2.53;2.20;;;;;;;2.46;100.00;-23884.75;5005423;28;20242;-75
2023/01/25 08:41:15;;;;;;;3.73;2.27;;;;;;;2.90;100.00;-23897.00;5006426;28;20184;-74
2023/01/25 08:43:41;;;;;;;2.53;2.07;;;;;;;2.40;100.00;-23882.88;5007124;28;20726;-74
2023/01/25 08:46:07;;;;;;;2.20;1.97;;;;;;;2.74;100.00;-23892.44;5005569;28;20187;-74
2023/01/25 08:48:33;;;;;;;2.60;2.13;;;;;;;2.34;100.00;-23881.16;5006414;28;20183;-74
2023/01/25 08:50:59;;;;;;;2.33;2.03;;;;;;;2.66;100.00;-23890.44;5007904;28;20588;-75
2023/01/25 08:53:29;;;;;;;4.60;2.43;;;;;;;2.48;100.00;-23885.16;5017268;28;20220;-75
2023/01/25 08:55:55;;;;;;;3.27;1.97;;;;;;;2.61;100.00;-23888.88;5020857;28;20180;-74
2023/01/25 08:58:21;;;;;;;2.73;2.47;;;;;;;3.11;100.00;-23903.13;5010652;28;20287;-75
2023/01/25 09:00:48;;;;;;;2.47;2.10;;;;;;;2.89;100.00;-23896.72;5021233;28;20180;-76
2023/01/25 09:03:13;;;;;;;3.57;2.70;;;;;;;2.51;100.00;-23886.16;5010807;28;20608;-75
2023/01/25 09:05:39;;;;;;;2.20;2.00;;;;;;;2.85;100.00;-23895.72;5019195;28;20195;-75
2023/01/25 09:08:06;;;;;;;2.43;2.20;;;;;;;2.66;100.00;-23890.44;5010858;28;20180;-75
2023/01/25 09:10:33;;;;;;;2.63;2.30;;;;;;;2.50;100.00;-23885.72;5018470;28;20194;-73
2023/01/25 09:12:59;;;;;;;3.23;2.27;;;;;;;2.77;100.00;-23893.31;5010607;28;20238;-74
2023/01/25 09:15:24;;;;;;;5.50;2.43;;;;;;;2.71;100.00;-23891.59;5018859;28;20576;-74
2023/01/25 09:17:54;;;;;;;2.27;2.07;;;;;;;2.96;100.00;-23898.72;5019528;28;20696;-75
2023/01/25 09:20:20;;;;;;;2.20;1.90;;;;;;;2.95;100.00;-23898.59;5010743;28;20261;-75
2023/01/25 09:22:46;;;;;;;2.73;2.47;;;;;;;2.87;100.00;-23896.28;5014569;28;20625;-74
2023/01/25 09:25:12;;;;;;;6.50;2.00;;;;;;;3.11;100.00;-23903.00;5022643;28;20187;-74
2023/01/25 09:27:38;;;;;;;6.77;2.57;;;;;;;3.12;100.00;-23903.28;5012964;28;20183;-75
2023/01/25 09:30:05;;;;;;;4.17;2.47;;;;;;;3.03;100.00;-23900.72;5016277;28;20176;-77
2023/01/25 09:32:31;;;;;;;4.20;2.60;;;;;;;3.07;100.00;-23901.84;5008122;28;20277;-75
2023/01/25 09:34:56;;;;;;;2.37;2.17;;;;;;;3.47;100.00;-23913.25;5010245;28;20180;-74
2023/01/25 09:37:22;;;;;;;2.30;2.07;;;;;;;3.08;100.00;-23902.28;5010371;28;20250;-74
2023/01/25 09:39:47;;;;;;;2.03;1.90;;;;;;;3.14;100.00;-23903.84;5018584;28;20557;-75
2023/01/25 09:42:44;;;;;;;2.73;2.10;;;;;;;3.51;100.00;-23914.41;5010611;28;20188;-74
2023/01/25 09:45:21;;;;;;;3.83;1.87;;;;;;;3.11;100.00;-23903.00;5020656;28;20184;-75
2023/01/25 09:47:52;;;;;;;5.03;2.20;;;;;;;3.65;100.00;-23918.25;5011761;28;20209;-75
2023/01/25 09:50:31;;;;;;;2.60;2.30;;;;;;;3.36;100.00;-23910.13;5011957;28;20169;-75
2023/01/25 09:53:15;;;;;;;6.13;2.50;;;;;;;3.55;100.00;-23915.53;5010936;28;20203;-75
2023/01/25 09:55:41;;;;;;;3.10;2.40;;;;;;;3.07;100.00;-23901.84;5010281;28;20225;-75
2023/01/25 09:58:18;;;;;;;2.23;2.10;;;;;;;3.29;100.00;-23908.13;5010614;28;20227;-76
2023/01/25 10:00:46;;;;;;;2.07;1.93;;;;;;;3.25;100.00;-23906.84;5018140;28;20198;-76
2023/01/25 10:03:26;;;;;;;2.67;2.10;;;;;;;3.35;100.00;-23909.84;5006608;28;20583;-76
2023/01/25 10:05:58;;;;;;;3.47;2.33;;;;;;;3.10;100.00;-23902.72;5018339;28;20267;-75
2023/01/25 10:08:43;;;;;;;3.37;2.00;;;;;;;3.32;100.00;-23908.84;5009189;28;20593;-75
2023/01/25 10:11:31;;;;;;;8.47;2.60;;;;;;;3.16;100.00;-23904.44;5008368;28;20713;-75
2023/01/25 10:13:58;;;;;;;2.57;1.93;;;;;;;2.96;100.00;-23898.72;5019598;28;20234;-75
2023/01/25 10:16:45;;;;;;;3.83;2.37;;;;;;;3.52;100.00;-23914.53;5017674;28;20202;-75
2023/01/25 10:19:59;;;;;;;2.27;2.00;;;;;;;3.48;100.00;-23913.56;5018320;28;20188;-75
2023/01/25 10:22:33;;;;;;;4.90;2.63;;;;;;;3.55;100.00;-23915.41;5018029;28;20249;-74
2023/01/25 10:25:12;;;;;;;4.77;2.00;;;;;;;3.77;100.00;-23921.53;5019668;28;20195;-76
2023/01/25 10:27:53;;;;;;;4.33;2.57;;;;;;;3.50;100.00;-23914.13;5011289;28;20571;-75
2023/01/25 10:30:25;;;;;;;3.30;2.40;;;;;;;3.38;100.00;-23910.69;5012117;28;20210;-75
2023/01/25 10:32:55;;;;;;;2.97;2.20;;;;;;;3.55;100.00;-23915.53;4994964;28;20647;-73
2023/01/25 10:35:25;;;;;;;2.60;2.40;;;;;;;3.79;100.00;-23922.09;5011518;28;20604;-74
2023/01/25 10:37:52;;;;;;;2.47;1.70;;;;;;;3.40;100.00;-23911.28;5006007;28;20196;-75
2023/01/25 10:40:23;;;;;;;3.07;2.03;;;;;;;3.50;100.00;-23914.13;5004092;28;20176;-75
2023/01/25 10:43:15;;;;;;;4.27;1.60;;;;;;;3.30;100.00;-23908.28;5004553;28;20279;-74
2023/01/25 10:45:43;;;;;;;1.93;1.73;;;;;;;3.67;100.00;-23918.69;5003666;28;20180;-74
2023/01/25 10:48:14;;;;;;;3.77;2.33;;;;;;;3.55;100.00;-23915.53;5004588;28;20176;-75
2023/01/25 10:50:45;;;;;;;7.13;2.07;;;;;;;3.57;100.00;-23915.97;5004246;28;20234;-76
2023/01/25 10:53:26;;;;;;;2.97;2.50;;;;;;;3.18;100.00;-23905.00;5003419;28;20203;-76
2023/01/25 10:56:09;;;;;;;7.40;3.00;;;;;;;3.46;100.00;-23912.97;5003506;28;20659;-75
2023/01/25 10:58:45;;;;;;;2.47;2.23;;;;;;;3.66;100.00;-23918.53;5003648;28;20192;-75
2023/01/25 11:01:32;;;;;;;1.80;1.70;;;;;;;3.86;100.00;-23924.09;5005090;28;20188;-75
2023/01/25 11:04:00;;;;;;;2.10;1.90;;;;;;;3.98;100.00;-23927.50;5003848;28;20204;-73
2023/01/25 11:06:37;;;;;;;2.70;2.17;;;;;;;4.12;100.00;-23931.34;5003650;28;20174;-73
2023/01/25 11:09:36;;;;;;;1.87;1.77;;;;;;;4.14;100.00;-23932.06;5004898;28;20184;-75
2023/01/25 11:12:19;;;;;;;2.47;1.87;;;;;;;3.83;100.00;-23923.25;5005228;28;20232;-74
2023/01/25 11:14:48;;;;;;;2.33;2.17;;;;;;;4.45;100.00;-23940.75;5005230;28;20647;-74
2023/01/25 11:17:31;;;;;;;1.97;1.87;;;;;;;4.35;100.00;-23938.06;5008134;28;20194;-75
2023/01/25 11:20:16;;;;;;;3.03;2.37;;;;;;;4.26;100.00;-23935.50;5007163;28;20203;-74
2023/01/25 11:22:49;;;;;;;2.63;2.30;;;;;;;4.41;100.00;-23939.75;5007877;28;20265;-76
2023/01/25 11:25:28;;;;;;;14.20;2.60;;;;;;;4.02;100.00;-23928.66;5006243;28;20216;-76
2023/01/25 11:28:17;;;;;;;4.40;2.00;;;;;;;3.88;100.00;-23924.66;5016152;28;20717;-73
2023/01/25 11:30:44;;;;;;;1.60;1.50;;;;;;;3.90;100.00;-23925.38;5007028;28;20211;-76
2023/01/25 11:33:15;;;;;;;12.40;2.60;;;;;;;3.33;100.00;-23909.13;5008210;28;20200;-74