Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:31;;;;;;;8.20;4.08;;;;;;;-5.73;100.00;99540.48;1695406;84;21020;-57
2022/02/04 00:22:56;;;;;;;8.15;3.35;;;;;;;-6.07;100.00;99539.50;1717184;82;20965;-58
2022/02/04 00:26:05;;;;;;;7.60;3.55;;;;;;;-6.11;100.00;99543.48;1732542;82;21617;-57
2022/02/04 00:27:41;;;;;;;8.23;3.87;;;;;;;-6.17;100.00;99540.20;1713834;82;20980;-57
2022/02/04 00:30:17;;;;;;;8.83;3.30;;;;;;;-6.25;100.00;99545.51;1727194;82;21043;-58
2022/02/04 00:32:39;;;;;;;8.18;3.80;;;;;;;-6.32;100.00;99543.20;1718897;82;20967;-57
2022/02/04 00:35:21;;;;;;;8.55;3.72;;;;;;;-6.35;100.00;99551.00;1684083;85;21054;-58
2022/02/04 00:37:55;;;;;;;7.40;3.62;;;;;;;-6.39;100.00;99552.33;1660949;83;21003;-57
2022/02/04 00:40:13;;;;;;;7.42;3.75;;;;;;;-6.46;100.00;99548.70;1684827;85;21054;-57
2022/02/04 00:42:34;;;;;;;9.65;4.17;;;;;;;-6.63;100.00;99535.98;1711721;82;20991;-59
2022/02/04 00:45:15;;;;;;;9.60;4.60;;;;;;;-6.59;100.00;99543.90;1735114;82;21520;-58
2022/02/04 00:47:32;;;;;;;10.03;5.12;;;;;;;-6.67;100.00;99547.89;1681483;85;21095;-58
2022/02/04 00:52:36;;;;;;;10.18;4.95;;;;;;;-6.88;100.00;99548.89;1668844;85;21068;-57
2022/02/04 00:54:59;;;;;;;11.90;6.03;;;;;;;-6.88;100.00;99548.89;1681947;85;21142;-57
2022/02/04 00:57:41;;;;;;;15.53;7.37;;;;;;;-6.93;100.00;99546.39;1670179;85;21546;-57
2022/02/04 01:27:06;;;;;;;17.17;7.22;;;;;;;-7.40;100.00;99544.87;1710980;82;21076;-57
2022/02/04 01:29:39;;;;;;;16.70;7.20;;;;;;;-7.48;100.00;99543.03;1727178;82;21012;-57
2022/02/04 01:32:01;;;;;;;17.60;7.70;;;;;;;-7.53;100.00;99544.48;1731546;82;21075;-58
2022/02/04 01:34:28;;;;;;;18.95;8.03;;;;;;;-7.59;100.00;99538.03;1718480;82;21223;-57
2022/02/04 01:36:54;;;;;;;15.88;6.62;;;;;;;-7.63;100.00;99542.81;1720606;82;21067;-56
2022/02/04 01:39:21;;;;;;;17.95;8.13;;;;;;;-7.68;100.00;99544.27;1715765;82;21598;-57
2022/02/04 01:41:48;;;;;;;23.90;8.63;;;;;;;-7.75;100.00;99541.44;1718855;82;21444;-57
2022/02/04 01:44:25;;;;;;;22.85;8.43;;;;;;;-7.78;100.00;99546.22;1723314;82;21075;-57
2022/02/04 01:46:51;;;;;;;19.75;8.68;;;;;;;-7.81;100.00;99547.86;1721773;82;20992;-57
2022/02/04 01:49:18;;;;;;;15.45;5.70;;;;;;;-7.84;100.00;99549.02;1725998;82;21586;-57
2022/02/04 01:51:45;;;;;;;18.25;7.62;;;;;;;-7.87;100.00;99548.02;1717121;82;21025;-57
2022/02/04 01:54:13;;;;;;;19.17;8.38;;;;;;;-7.89;100.00;99552.63;1721659;82;21039;-56
2022/02/04 01:56:41;;;;;;;20.10;8.48;;;;;;;-7.90;100.00;99546.19;1731307;82;21522;-57
2022/02/04 01:59:07;;;;;;;22.50;8.65;;;;;;;-7.93;100.00;99549.95;1725409;82;21626;-57
2022/02/04 02:01:34;;;;;;;18.67;7.87;;;;;;;-7.99;100.00;99549.28;1717112;82;21602;-57
2022/02/04 02:04:03;;;;;;;22.98;9.30;;;;;;;-8.02;100.00;99542.99;1716779;82;21535;-57
2022/02/04 02:06:52;;;;;;;18.80;8.93;;;;;;;-8.04;100.00;99540.19;1666578;85;21044;-57
2022/02/04 02:09:18;;;;;;;20.45;8.20;;;;;;;-8.05;100.00;99547.27;1735607;82;21028;-57
2022/02/04 02:11:48;;;;;;;19.30;7.92;;;;;;;-8.08;100.00;99544.44;1734208;82;21031;-57
2022/02/04 02:14:14;;;;;;;20.65;8.38;;;;;;;-8.09;100.00;99551.22;1720914;82;21023;-57
2022/02/04 02:32:54;;;;;;;21.42;8.83;;;;;;;-8.09;100.00;99556.50;1710105;82;21024;-57
2022/02/04 02:35:57;;;;;;;21.40;8.83;;;;;;;-8.29;100.00;99568.31;1719400;82;21036;-57
2022/02/04 02:58:57;;;;;;;;;;;;;;;-8.62;100.00;99583.09;1676319;85;21129;-57
2022/02/04 03:01:15;;;;;;;19.52;8.08;;;;;;;-8.65;100.00;99586.88;1680533;84;20103;-57
2022/02/04 03:03:44;;;;;;;20.20;8.95;;;;;;;-8.67;100.00;99592.78;1685054;84;21518;-57
2022/02/04 03:06:10;;;;;;;17.27;8.13;;;;;;;-8.67;100.00;99590.63;1692627;84;21015;-57
2022/02/04 03:08:38;;;;;;;18.50;8.30;;;;;;;-8.64;100.00;99595.11;1688168;84;21003;-57
2022/02/04 03:11:05;;;;;;;18.90;8.73;;;;;;;-8.60;100.00;99593.83;1685421;85;21020;-57
2022/02/04 03:13:33;;;;;;;18.35;8.10;;;;;;;-8.56;100.00;99598.30;1692870;84;21019;-57
2022/02/04 03:16:03;;;;;;;18.10;8.08;;;;;;;-8.55;100.00;99597.33;1694953;84;20964;-57
2022/02/04 03:18:32;;;;;;;21.57;9.70;;;;;;;-8.54;100.00;99596.84;1720279;82;20972;-57
2022/02/04 03:21:04;;;;;;;17.85;8.73;;;;;;;-8.55;100.00;99597.33;1723950;82;21028;-57
2022/02/04 03:23:28;;;;;;;20.32;8.45;;;;;;;-8.57;100.00;99598.48;1725672;82;21003;-57
2022/02/04 03:25:59;;;;;;;18.23;8.75;;;;;;;-8.60;100.00;99599.10;1722524;82;21059;-58
2022/02/04 03:28:27;;;;;;;19.05;8.38;;;;;;;-8.61;100.00;99602.72;1685102;85;21000;-57
2022/02/04 03:30:54;;;;;;;12.03;5.95;;;;;;;-8.62;100.00;99594.48;1674409;84;21571;-57
2022/02/04 03:33:23;;;;;;;18.60;8.13;;;;;;;-8.64;100.00;99593.79;1685011;84;21062;-57
2022/02/04 03:35:49;;;;;;;16.95;8.28;;;;;;;-8.67;100.00;99591.95;1728011;82;21602;-57
2022/02/04 03:38:17;;;;;;;16.23;8.30;;;;;;;-8.73;100.00;99597.36;1729983;82;21015;-58
2022/02/04 03:40:43;;;;;;;16.82;8.18;;;;;;;-8.77;100.00;99602.59;1727301;82;21118;-57
2022/02/04 03:43:10;;;;;;;17.75;6.50;;;;;;;-8.79;100.00;99594.50;1735079;82;21011;-57
2022/02/04 03:45:36;;;;;;;;;;;;;;;-8.79;100.00;99597.14;1741373;82;21051;-57
2022/02/04 03:48:04;;;;;;;16.23;7.30;;;;;;;-8.82;100.00;99592.98;1730095;82;20111;-56
2022/02/04 03:50:30;;;;;;;16.85;7.40;;;;;;;-8.88;100.00;99598.87;1702167;83;21038;-57
2022/02/04 03:52:57;;;;;;;;;;;;;;;-8.87;100.00;99595.75;1727727;82;20992;-56
2022/02/04 03:55:23;;;;;;;16.80;6.55;;;;;;;-8.88;100.00;99596.23;1730505;82;20107;-57
2022/02/04 03:57:50;;;;;;;;;;;;;;;-8.92;100.00;99592.72;1728605;82;21008;-57
2022/02/04 04:00:17;;;;;;;13.53;7.28;;;;;;;-8.92;100.00;99596.67;1721504;82;20108;-57
2022/02/04 04:02:44;;;;;;;13.95;6.58;;;;;;;-8.96;100.00;99596.66;1727326;82;21652;-57
2022/02/04 04:05:12;;;;;;;18.65;7.58;;;;;;;-8.96;100.00;99592.71;1732854;82;21047;-57
2022/02/04 04:07:44;;;;;;;17.77;8.88;;;;;;;-8.96;100.00;99597.47;1737289;82;21000;-57
2022/02/04 04:10:12;;;;;;;12.45;5.95;;;;;;;-8.98;100.00;99595.48;1728540;82;21051;-57
2022/02/04 04:12:37;;;;;;;15.10;7.42;;;;;;;-8.97;100.00;99602.91;1707297;82;21570;-57
2022/02/04 04:15:07;;;;;;;;;;;;;;;-8.97;100.00;99606.88;1733556;82;21538;-57
2022/02/04 04:17:39;;;;;;;13.75;6.85;;;;;;;-8.96;100.00;99605.38;1729266;82;20103;-57
2022/02/04 04:20:02;;;;;;;16.07;7.87;;;;;;;-9.00;100.00;99613.28;1680951;85;21024;-57
2022/02/04 04:22:28;;;;;;;;;;;;;;;-9.01;100.00;99614.73;1684997;84;21032;-57
2022/02/04 04:24:55;;;;;;;16.23;8.05;;;;;;;-9.03;100.00;99615.39;1687040;84;20139;-57
2022/02/04 04:27:21;;;;;;;14.63;6.65;;;;;;;-9.07;100.00;99615.67;1678423;84;21633;-58
2022/02/04 04:29:48;;;;;;;;;;;;;;;-9.07;100.00;99610.91;1678168;85;21075;-58
2022/02/04 04:32:14;;;;;;;12.78;6.90;;;;;;;-9.07;100.00;99609.07;1670557;85;20117;-58
2022/02/04 04:34:40;;;;;;;15.28;8.40;;;;;;;-9.10;100.00;99607.22;1662477;85;21091;-58
2022/02/04 04:37:07;;;;;;;14.60;8.65;;;;;;;-9.09;100.00;99608.89;1675990;85;21032;-58
2022/02/04 04:39:43;;;;;;;;;;;;;;;-9.07;100.00;99607.44;1670506;85;21063;-59
2022/02/04 04:42:18;;;;;;;13.08;7.12;;;;;;;-9.07;100.00;99606.95;1671177;85;20099;-58
2022/02/04 04:45:11;;;;;;;13.72;6.62;;;;;;;-9.11;100.00;99603.78;1642002;86;21089;-58
2022/02/04 05:26:16;;;;;;;15.75;8.80;;;;;;;-9.09;100.00;99631.31;1740840;82;21530;-56
2022/02/04 05:28:42;;;;;;;16.82;9.98;;;;;;;-9.07;100.00;99632.01;1730727;82;21048;-57
2022/02/04 05:31:03;;;;;;;17.27;9.58;;;;;;;-9.06;100.00;99640.23;1736654;82;21509;-57
2022/02/04 05:33:30;;;;;;;16.27;10.18;;;;;;;-9.06;100.00;99636.28;1730321;82;21581;-59
2022/02/04 05:35:56;;;;;;;23.18;11.33;;;;;;;-9.04;100.00;99634.83;1749123;82;21055;-57
2022/02/04 05:38:23;;;;;;;17.05;9.93;;;;;;;-9.05;100.00;99637.95;1733598;82;20983;-56
2022/02/04 05:40:51;;;;;;;;;;;;;;;-9.06;100.00;99638.92;1734289;82;21491;-57
2022/02/04 05:43:22;;;;;;;21.48;11.33;;;;;;;-9.03;100.00;99641.25;1751563;81;20394;-56
2022/02/04 05:48:27;;;;;;;18.60;10.68;;;;;;;-9.07;100.00;99642.03;1752677;82;21621;-57
2022/02/04 05:51:19;;;;;;;16.23;9.23;;;;;;;-9.07;100.00;99640.72;1752869;82;21018;-56
2022/02/04 05:53:31;;;;;;;16.25;9.15;;;;;;;-9.06;100.00;99644.19;1745286;82;20999;-56
2022/02/04 05:56:00;;;;;;;19.20;9.83;;;;;;;-9.06;100.00;99640.23;1676284;83;21055;-58
2022/02/04 06:01:18;;;;;;;22.45;11.50;;;;;;;-8.99;100.00;99652.33;1696029;83;21517;-57
2022/02/04 06:09:09;;;;;;;23.85;13.45;;;;;;;-8.95;100.00;99647.94;1710246;82;21074;-56
2022/02/04 06:22:19;;;;;;;22.42;12.65;;;;;;;-8.84;100.00;99642.92;1727917;82;20991;-57
2022/02/04 06:24:37;;;;;;;27.62;14.55;;;;;;;-8.66;100.00;99658.27;1737609;82;21551;-56
2022/02/04 06:27:04;;;;;;;23.38;13.50;;;;;;;-8.51;100.00;99662.52;1709836;82;21014;-58
2022/02/04 06:29:32;;;;;;;32.65;15.48;;;;;;;-8.34;100.00;99661.67;1709941;83;21046;-60
2022/02/04 06:31:58;;;;;;;28.62;16.50;;;;;;;-8.18;100.00;99663.89;1709597;84;21019;-58
2022/02/04 06:34:25;;;;;;;36.70;17.20;;;;;;;-7.97;100.00;99664.06;1735395;82;21095;-58
2022/02/04 06:36:52;;;;;;;36.55;19.02;;;;;;;-7.77;100.00;99657.56;1738846;82;21014;-58
2022/02/04 06:39:20;;;;;;;37.25;19.82;;;;;;;-7.58;100.00;99655.50;1739247;82;21086;-57
2022/02/04 06:41:47;;;;;;;41.37;21.33;;;;;;;-7.36;100.00;99642.20;1717511;82;21047;-58
2022/02/04 06:44:13;;;;;;;34.85;20.25;;;;;;;-7.09;100.00;99647.27;1739087;82;21139;-58
2022/02/04 06:46:39;;;;;;;34.53;19.00;;;;;;;-6.81;100.00;99650.47;1739292;82;21023;-59
2022/02/04 06:49:06;;;;;;;36.53;18.32;;;;;;;-6.53;100.00;99657.61;1720687;82;21075;-58
2022/02/04 06:51:32;;;;;;;35.50;17.95;;;;;;;-6.35;100.00;99649.50;1709832;84;20991;-59
2022/02/04 06:53:59;;;;;;;31.70;17.30;;;;;;;-6.19;100.00;99648.98;1709913;84;21027;-58
2022/02/04 06:56:26;;;;;;;31.62;16.57;;;;;;;-5.97;100.00;99658.57;1711102;82;21023;-58
2022/02/04 06:58:52;;;;;;;27.67;14.47;;;;;;;-5.80;100.00;99656.18;1739461;82;21055;-58
2022/02/04 07:01:18;;;;;;;26.27;13.65;;;;;;;-5.56;100.00;99653.45;1739293;82;20991;-58
2022/02/04 07:03:45;;;;;;;25.35;13.93;;;;;;;-5.35;100.00;99652.91;1739140;81;20992;-58
2022/02/04 07:06:15;;;;;;;18.95;10.68;;;;;;;-5.18;100.00;99651.84;1739363;82;21015;-59
2022/02/04 07:11:49;;;;;;;12.50;8.10;;;;;;;-4.87;100.00;99660.63;1714161;82;21578;-57
2022/02/04 07:21:44;;;;;;;11.97;7.12;;;;;;;-4.32;100.00;99659.59;1732181;82;21036;-58
2022/02/04 07:24:10;;;;;;;11.08;7.10;;;;;;;-4.15;100.00;99653.14;1739054;82;21122;-58
2022/02/04 07:26:37;;;;;;;11.78;6.50;;;;;;;-4.12;100.00;99648.28;1731423;82;21074;-59
2022/02/04 07:29:04;;;;;;;;;;;;;;;-4.03;100.00;99649.02;1712296;82;21075;-56
2022/02/04 07:31:35;;;;;;;10.98;6.58;;;;;;;-3.76;100.00;99643.12;1709456;84;20137;-57
2022/02/04 07:34:16;;;;;;;7.97;5.33;;;;;;;-3.62;100.00;99642.30;1689868;84;21051;-56
2022/02/04 07:41:46;;;;;;;8.50;5.53;;;;;;;-3.11;100.00;99637.01;1732698;82;21007;-56
2022/02/04 07:44:16;;;;;;;8.38;5.17;;;;;;;-2.91;100.00;99631.43;1718393;81;21051;-57
2022/02/04 07:46:43;;;;;;;9.35;6.28;;;;;;;-2.76;100.00;99632.19;1724713;81;21007;-57
2022/02/04 07:49:11;;;;;;;8.80;5.72;;;;;;;-2.60;100.00;99629.30;1721407;82;21038;-57
2022/02/04 07:51:39;;;;;;;9.33;5.53;;;;;;;-2.47;100.00;99622.42;1703262;83;20987;-57
2022/02/04 07:54:06;;;;;;;9.83;5.92;;;;;;;-2.35;100.00;99632.91;1713431;82;21047;-57
2022/02/04 07:56:32;;;;;;;10.32;6.25;;;;;;;-2.35;100.00;99620.41;1718109;82;20944;-57
2022/02/04 07:59:06;;;;;;;14.25;8.43;;;;;;;-2.24;100.00;99623.06;1736943;82;21090;-56
2022/02/04 08:01:31;;;;;;;18.00;11.15;;;;;;;-2.07;100.00;99619.93;1737051;82;21448;-57
2022/02/04 08:04:12;;;;;;;9.48;5.47;;;;;;;-1.83;100.00;99622.66;1732211;81;21016;-57
2022/02/04 08:06:32;;;;;;;17.48;10.60;;;;;;;-1.43;100.00;99627.73;1709694;82;20992;-57
2022/02/04 08:09:09;;;;;;;9.95;6.22;;;;;;;-1.05;100.00;99627.61;1719568;82;21507;-56
2022/02/04 08:24:24;;;;;;;7.28;5.53;;;;;;;0.36;100.00;99630.03;1722107;82;21543;-57
2022/02/04 08:27:02;;;;;;;9.65;5.62;;;;;;;0.69;100.00;99620.59;1693221;82;21457;-57
2022/02/04 08:29:15;;;;;;;10.00;7.00;;;;;;;0.92;100.00;99622.78;1729637;82;21020;-57
2022/02/04 08:34:34;;;;;;;7.83;5.28;;;;;;;1.35;100.00;99613.58;1710137;82;21494;-57
2022/02/04 08:37:01;;;;;;;9.50;5.62;;;;;;;1.54;98.46;99619.36;1702222;82;21000;-57
2022/02/04 08:55:50;;;;;;;10.05;6.78;;;;;;;2.75;78.31;99608.98;1710988;82;21083;-57
2022/02/04 08:58:23;;;;;;;11.48;7.62;;;;;;;2.79;78.61;99605.64;1713411;82;20988;-57
2022/02/04 09:00:26;;;;;;;8.88;6.30;;;;;;;2.80;75.83;99607.80;1688067;82;21111;-57
2022/02/04 09:02:37;;;;;;;9.05;5.92;;;;;;;3.01;74.29;99604.10;1700066;82;21548;-58
2022/02/04 09:05:06;;;;;;;7.83;5.90;;;;;;;2.64;70.83;99600.32;1737740;81;21052;-58
2022/02/04 09:07:48;;;;;;;9.00;5.58;;;;;;;2.68;72.82;99606.38;1722766;82;21043;-57
2022/02/04 09:10:11;;;;;;;9.75;5.50;;;;;;;2.75;72.65;99603.61;1713861;82;21030;-57
2022/02/04 09:18:16;;;;;;;8.70;5.67;;;;;;;2.94;65.16;99602.02;1715742;82;20995;-57
2022/02/04 09:20:29;;;;;;;7.97;5.20;;;;;;;2.88;65.79;99602.11;1712894;82;21064;-57
2022/02/04 09:22:51;;;;;;;7.67;5.67;;;;;;;2.96;66.79;99597.77;1709129;84;21011;-57
2022/02/04 09:25:17;;;;;;;7.37;5.33;;;;;;;3.10;63.54;99601.11;1726764;82;21051;-57
2022/02/04 09:27:44;;;;;;;8.23;6.03;;;;;;;3.11;65.12;99600.90;1724176;82;21084;-57
2022/02/04 09:30:13;;;;;;;6.08;4.70;;;;;;;3.56;65.47;99599.13;1702617;82;21098;-57
2022/02/04 09:32:40;;;;;;;8.05;5.45;;;;;;;3.95;64.37;99602.03;1696562;82;21023;-57
2022/02/04 09:35:08;;;;;;;;;;;;;;;4.38;63.82;99595.50;1716542;82;21102;-57
2022/02/04 09:37:35;;;;;;;6.50;4.70;;;;;;;4.58;57.27;99601.34;1739108;82;20107;-57
2022/02/04 09:40:03;;;;;;;8.40;5.05;;;;;;;4.43;58.21;99596.95;1713429;82;21047;-57
2022/02/04 09:42:29;;;;;;;6.85;5.20;;;;;;;4.49;55.01;99598.20;1709641;84;21059;-57
2022/02/04 09:44:56;;;;;;;8.20;5.33;;;;;;;4.11;53.70;99599.72;1723273;82;21112;-57
2022/02/04 09:47:25;;;;;;;6.70;4.78;;;;;;;3.98;53.87;99594.01;1728616;82;21003;-57
2022/02/04 09:49:58;;;;;;;6.90;4.55;;;;;;;3.98;54.93;99597.53;1738844;82;21694;-57
2022/02/04 10:09:33;;;;;;;8.68;6.20;;;;;;;4.08;49.86;99579.44;1718830;82;21038;-56
2022/02/04 10:22:27;;;;;;;7.58;5.30;;;;;;;4.15;50.04;99569.36;1812166;78;22677;-57
2022/02/04 10:25:03;;;;;;;9.13;6.25;;;;;;;4.04;50.74;99578.81;1743300;81;21078;-58
2022/02/04 10:27:34;;;;;;;8.70;6.05;;;;;;;3.90;50.66;99575.48;1738255;81;21041;-57
2022/02/04 10:30:08;;;;;;;8.93;6.20;;;;;;;4.10;50.86;99574.66;1763239;80;21086;-59
2022/02/04 10:32:48;;;;;;;7.95;5.50;;;;;;;4.45;51.01;99581.37;1762960;81;21513;-61
2022/02/04 10:35:32;;;;;;;8.23;5.78;;;;;;;4.59;49.41;99576.55;1764172;80;21036;-59
2022/02/04 10:38:08;;;;;;;9.58;6.37;;;;;;;4.49;48.95;99571.25;1763165;81;21031;-59
2022/02/04 10:40:43;;;;;;;8.28;6.20;;;;;;;4.53;49.41;99566.72;1761975;80;21064;-59
2022/02/04 10:43:15;;;;;;;8.70;6.00;;;;;;;4.50;49.00;99568.82;1761305;81;21431;-59
2022/02/04 10:45:45;;;;;;;10.55;6.35;;;;;;;3.87;49.18;99574.61;1759352;80;21031;-59
2022/02/04 11:01:38;;;;;;;11.63;6.58;;;;;;;5.49;48.66;99545.96;1764089;81;21117;-59
2022/02/04 11:04:16;;;;;;;9.23;6.03;;;;;;;5.97;48.77;99541.94;1763464;80;21042;-60
2022/02/04 11:07:07;;;;;;;6.78;4.85;;;;;;;6.34;45.75;99534.91;1763164;81;21589;-59
2022/02/04 11:09:43;;;;;;;6.70;4.60;;;;;;;6.30;43.87;99532.98;1759574;80;21086;-58
2022/02/04 11:12:07;;;;;;;6.45;4.35;;;;;;;5.84;43.43;99532.79;1759488;81;21056;-58
2022/02/04 11:31:12;;;;;;;5.90;3.85;;;;;;;5.37;44.73;99518.23;1763844;80;21058;-58
2022/02/04 11:34:36;;;;;;;6.78;4.92;;;;;;;5.70;43.53;99526.08;1762425;80;21612;-58
2022/02/04 11:54:36;;;;;;;10.63;7.00;;;;;;;4.79;43.85;99514.42;1763533;80;21059;-58
2022/02/04 11:57:06;;;;;;;9.65;6.62;;;;;;;4.88;44.38;99510.83;1761222;81;21578;-58
2022/02/04 11:59:54;;;;;;;9.43;6.78;;;;;;;4.95;44.06;99507.46;1763643;80;21046;-58
2022/02/04 12:02:29;;;;;;;11.43;7.12;;;;;;;4.73;44.12;99510.52;1763736;81;21018;-59
2022/02/04 12:05:16;;;;;;;9.55;5.92;;;;;;;4.27;44.39;99511.44;1763667;80;21082;-57
2022/02/04 12:08:16;;;;;;;10.05;5.80;;;;;;;3.37;45.39;99511.73;1763420;81;21002;-57
2022/02/04 12:10:50;;;;;;;10.80;7.00;;;;;;;2.48;47.90;99510.36;1746633;81;21122;-57
2022/02/04 12:13:19;;;;;;;10.18;6.35;;;;;;;1.70;50.44;99505.32;1736798;81;21028;-58
2022/02/04 12:15:59;;;;;;;11.85;6.65;;;;;;;0.97;53.13;99512.55;1763387;80;21716;-58
2022/02/04 12:18:48;;;;;;;13.20;6.83;;;;;;;0.39;56.93;99506.97;1763653;81;20955;-57
2022/02/04 12:21:19;;;;;;;11.40;5.97;;;;;;;-0.09;61.68;99517.99;1751775;81;21070;-58
2022/02/04 12:23:49;;;;;;;12.40;7.20;;;;;;;-0.43;67.01;99514.23;1726313;82;21019;-57
2022/02/04 12:26:36;;;;;;;7.60;4.62;;;;;;;-0.65;70.48;99518.13;1726232;83;20990;-57
2022/02/04 12:29:08;;;;;;;8.45;5.12;;;;;;;-0.83;73.79;99520.57;1724530;83;21019;-57
2022/02/04 12:31:42;;;;;;;8.10;4.85;;;;;;;-0.97;76.83;99515.72;1724387;83;21055;-57
2022/02/04 12:34:12;;;;;;;9.88;5.10;;;;;;;-1.00;79.56;99520.14;1724072;83;21515;-57
2022/02/04 12:36:47;;;;;;;8.83;5.03;;;;;;;-1.07;79.84;99521.47;1725581;83;21063;-57
2022/02/04 12:39:17;;;;;;;8.53;5.00;;;;;;;-1.18;81.27;99527.39;1726784;82;21003;-59
2022/02/04 12:41:53;;;;;;;8.63;4.95;;;;;;;-1.25;82.08;99530.55;1726566;83;21046;-57
2022/02/04 12:44:23;;;;;;;10.58;5.28;;;;;;;-1.32;83.46;99528.37;1726764;82;21109;-57
2022/02/04 12:47:01;;;;;;;9.28;4.80;;;;;;;-1.38;85.09;99524.35;1725948;83;21026;-57
2022/02/04 12:49:30;;;;;;;8.33;4.62;;;;;;;-1.43;84.79;99530.28;1724270;83;21047;-57
2022/02/04 12:52:19;;;;;;;8.18;4.33;;;;;;;-1.46;85.64;99525.86;1724340;83;21109;-57
2022/02/04 12:54:50;;;;;;;7.70;4.17;;;;;;;-1.48;84.87;99525.21;1721744;83;21038;-58
2022/02/04 13:10:37;;;;;;;13.78;5.97;;;;;;;-1.61;86.10;99520.15;1726778;82;21597;-58
2022/02/04 13:13:06;;;;;;;12.05;5.47;;;;;;;-1.61;86.50;99518.81;1726970;83;21026;-58
2022/02/04 13:15:35;;;;;;;13.38;5.53;;;;;;;-1.62;87.53;99518.49;1725049;82;21035;-58
2022/02/04 13:18:07;;;;;;;14.47;5.22;;;;;;;-1.62;86.89;99526.50;1698183;83;21486;-58
2022/02/04 13:20:34;;;;;;;17.57;7.15;;;;;;;-1.62;86.83;99530.50;1724019;83;21074;-58
2022/02/04 13:23:13;;;;;;;18.05;7.12;;;;;;;-1.63;86.82;99523.51;1722521;81;21558;-58
2022/02/04 13:25:46;;;;;;;10.72;4.62;;;;;;;-1.66;86.72;99523.08;1722264;82;21648;-58
2022/02/04 13:28:29;;;;;;;17.20;6.80;;;;;;;-1.65;86.55;99523.41;1663478;86;20987;-58
2022/02/04 13:31:07;;;;;;;16.48;6.58;;;;;;;-1.66;86.87;99523.91;1661097;85;21050;-58
2022/02/04 13:33:45;;;;;;;20.72;7.40;;;;;;;-1.67;85.87;99531.62;1660649;85;21034;-58
2022/02/04 13:36:44;;;;;;;13.83;5.20;;;;;;;-1.69;85.76;99528.31;1666319;85;21078;-59
2022/02/04 13:39:24;;;;;;;15.58;6.35;;;;;;;-1.70;85.35;99527.99;1667616;83;21054;-57
2022/02/04 13:55:29;;;;;;;5.40;3.00;;;;;;;-1.79;86.16;99518.52;1673066;86;21106;-57
2022/02/04 14:01:08;;;;;;;7.10;2.83;;;;;;;-1.86;85.63;99523.50;1643790;86;21630;-59
2022/02/04 14:03:35;;;;;;;5.12;2.92;;;;;;;-1.95;86.59;99519.36;1672631;86;20968;-57
2022/02/04 14:06:16;;;;;;;5.58;3.00;;;;;;;-2.01;87.12;99513.78;1673249;86;21000;-57
2022/02/04 14:11:34;;;;;;;5.30;2.95;;;;;;;-2.04;87.36;99514.17;1673474;86;21058;-56
2022/02/04 14:14:29;;;;;;;5.40;2.85;;;;;;;-2.07;88.35;99518.57;1673156;84;21058;-55
2022/02/04 14:16:56;;;;;;;6.05;2.95;;;;;;;-2.06;88.02;99523.40;1672480;85;21504;-55
2022/02/04 14:19:28;;;;;;;9.83;5.05;;;;;;;-2.06;88.31;99522.06;1664084;84;21133;-55
2022/02/04 14:21:54;;;;;;;8.18;3.70;;;;;;;-2.06;88.44;99524.23;1701434;84;21090;-57
2022/02/04 14:24:22;;;;;;;6.62;3.55;;;;;;;-2.09;88.74;99531.80;1670889;84;21079;-57
2022/02/04 14:26:53;;;;;;;7.12;3.87;;;;;;;-2.14;89.28;99532.38;1690229;84;21146;-57
2022/02/04 14:29:28;;;;;;;7.20;3.72;;;;;;;-2.15;90.26;99537.89;1682450;84;21108;-56
2022/02/04 14:32:00;;;;;;;7.87;4.03;;;;;;;-2.16;90.10;99534.39;1660302;85;21085;-57
2022/02/04 15:01:23;;;;;;;15.08;8.75;;;;;;;-2.81;96.25;99540.54;1696555;84;21066;-59
2022/02/04 15:04:08;;;;;;;17.10;9.23;;;;;;;-2.87;97.50;99552.77;1696595;83;21054;-59
2022/02/04 15:06:35;;;;;;;16.73;7.90;;;;;;;-2.97;99.19;99556.25;1696419;84;21046;-59
2022/02/04 15:09:07;;;;;;;15.68;8.33;;;;;;;-3.10;100.00;99552.95;1697145;83;21554;-59
2022/02/04 15:11:35;;;;;;;14.68;8.10;;;;;;;-3.19;100.00;99558.06;1697154;84;21019;-59
2022/02/04 15:14:04;;;;;;;18.12;8.93;;;;;;;-3.26;100.00;99559.82;1696965;83;21083;-59
2022/02/04 15:16:32;;;;;;;17.15;9.20;;;;;;;-3.31;100.00;99562.73;1691542;84;21019;-59
2022/02/04 15:18:58;;;;;;;19.77;8.55;;;;;;;-3.40;100.00;99567.33;1696923;83;21107;-59
2022/02/04 15:21:25;;;;;;;17.98;8.48;;;;;;;-3.46;100.00;99567.26;1696828;83;21122;-59
2022/02/04 15:23:53;;;;;;;14.93;8.28;;;;;;;-3.53;100.00;99575.99;1699206;83;21225;-59
2022/02/04 15:26:24;;;;;;;18.65;10.10;;;;;;;-3.61;100.00;99577.41;1717062;83;21060;-59
2022/02/04 15:28:59;;;;;;;14.47;7.17;;;;;;;-3.68;100.00;99582.32;1716716;83;21052;-59
2022/02/04 15:31:38;;;;;;;16.93;8.78;;;;;;;-3.76;100.00;99581.11;1689826;85;21075;-59
2022/02/04 15:34:00;;;;;;;19.82;11.48;;;;;;;-3.85;100.00;99585.68;1690337;83;21653;-59
2022/02/04 15:36:30;;;;;;;35.23;19.80;;;;;;;-3.93;100.00;99587.09;1717365;83;21020;-59
2022/02/04 15:38:56;;;;;;;28.75;16.30;;;;;;;-3.99;100.00;99590.48;1752619;80;21087;-59
2022/02/04 15:41:25;;;;;;;29.27;15.15;;;;;;;-4.09;100.00;99597.41;1753024;82;21011;-59
2022/02/04 15:43:56;;;;;;;37.73;21.20;;;;;;;-4.15;100.00;99587.51;1752777;80;21620;-59
2022/02/04 15:49:12;;;;;;;68.47;34.50;;;;;;;-4.29;100.00;99588.80;1752904;80;21055;-57
2022/02/04 15:51:58;;;;;;;60.35;28.67;;;;;;;-4.44;100.00;99568.01;1750853;82;21055;-57
2022/02/04 15:57:15;;;;;;;54.80;27.45;;;;;;;-4.46;100.00;99585.97;1747306;81;21651;-62
2022/02/04 16:02:19;;;;;;;41.13;21.77;;;;;;;-4.62;100.00;99582.94;1751613;82;21060;-57
2022/02/04 16:04:33;;;;;;;36.73;18.35;;;;;;;-4.67;100.00;99587.45;1747599;80;21059;-57
2022/02/04 16:07:00;;;;;;;35.58;18.25;;;;;;;-4.73;100.00;99584.68;1713875;82;21125;-57
2022/02/04 16:09:29;;;;;;;30.37;16.02;;;;;;;-4.79;100.00;99584.07;1699576;82;21019;-56
2022/02/04 16:14:37;;;;;;;43.05;20.00;;;;;;;-4.89;100.00;99583.48;1675655;82;21448;-56
2022/02/04 16:17:27;;;;;;;74.30;36.45;;;;;;;-4.95;100.00;99589.48;1750731;82;20990;-57
2022/02/04 16:19:36;;;;;;;79.62;37.63;;;;;;;-4.98;100.00;99587.18;1741439;80;21553;-57
2022/02/04 16:24:52;;;;;;;72.42;34.25;;;;;;;-5.09;100.00;99589.23;1751507;80;21910;-57
2022/02/04 16:29:53;;;;;;;64.07;32.65;;;;;;;-5.26;100.00;99586.36;1753734;80;21031;-56
2022/02/04 16:32:20;;;;;;;65.20;30.92;;;;;;;-5.34;100.00;99595.68;1752273;81;21054;-57
2022/02/04 16:34:53;;;;;;;67.22;32.58;;;;;;;-5.43;100.00;99594.58;1738524;81;21185;-58
2022/02/04 16:37:26;;;;;;;57.95;31.50;;;;;;;-5.50;100.00;99599.75;1743457;80;21665;-56
2022/02/04 16:39:47;;;;;;;60.33;30.08;;;;;;;-5.56;100.00;99603.06;1735853;80;21154;-58
2022/02/04 16:42:16;;;;;;;70.75;33.33;;;;;;;-5.61;100.00;99600.95;1743359;82;21085;-57
2022/02/04 16:44:43;;;;;;;66.42;30.60;;;;;;;-5.64;100.00;99599.14;1736079;80;21294;-58
2022/02/04 16:47:09;;;;;;;53.98;28.05;;;;;;;-5.69;100.00;99599.64;1718584;82;21542;-58
2022/02/04 16:49:37;;;;;;;73.15;33.78;;;;;;;-5.73;100.00;99593.03;1765365;81;21668;-57
2022/02/04 16:52:05;;;;;;;76.37;37.58;;;;;;;-5.78;100.00;99590.58;1751851;82;21007;-57
2022/02/04 16:54:37;;;;;;;139.07;60.43;;;;;;;-5.85;100.00;99598.39;1726397;82;21114;-57
2022/02/04 16:57:04;;;;;;;128.78;58.80;;;;;;;-5.90;100.00;99599.91;1746570;82;20996;-56
2022/02/04 16:59:31;;;;;;;175.75;82.53;;;;;;;-5.98;100.00;99599.42;1723180;82;21074;-57
2022/02/04 17:01:57;;;;;;;137.70;60.28;;;;;;;-6.03;100.00;99596.48;1757300;80;20972;-57
2022/02/04 17:04:24;;;;;;;;;;;;;;;-6.06;100.00;99596.82;1750161;80;21095;-58
2022/02/04 17:06:59;;;;;;;84.60;41.80;;;;;;;-6.11;100.00;99599.13;1740366;82;20445;-58
2022/02/04 17:09:28;;;;;;;77.03;38.60;;;;;;;-6.19;100.00;99597.81;1745102;80;21536;-58
2022/02/04 17:12:01;;;;;;;71.20;36.88;;;;;;;-6.23;100.00;99605.77;1748337;81;20987;-57
2022/02/04 17:14:22;;;;;;;66.25;33.70;;;;;;;-6.27;100.00;99605.80;1714267;82;21105;-59
2022/02/04 17:16:49;;;;;;;67.50;31.40;;;;;;;-6.31;100.00;99604.48;1746719;81;21040;-58
2022/02/04 17:22:07;;;;;;;60.33;30.60;;;;;;;-6.40;100.00;99609.43;1794555;79;22845;-56
2022/02/04 17:24:33;;;;;;;129.97;70.40;;;;;;;-6.51;100.00;99609.77;1739584;81;21594;-56
2022/02/04 17:27:00;;;;;;;;;;;;;;;-6.49;100.00;99609.95;1730626;82;21536;-56
2022/02/04 17:29:30;;;;;;;151.40;80.77;;;;;;;-6.49;100.00;99608.62;1730426;82;20102;-58