Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:22;;;;;;;6.18;0.50;;;;;;;13.63;100.00;99290.56;4991793;28;20054;-43
2023/09/28 00:03:49;;;;;;;9.93;0.77;;;;;;;13.60;100.00;99300.50;4991734;28;20092;-45
2023/09/28 00:06:16;;;;;;;3.13;1.05;;;;;;;13.58;100.00;99322.31;4990414;28;20046;-44
2023/09/28 00:08:42;;;;;;;3.13;0.90;;;;;;;13.58;100.00;99339.00;4990915;28;20041;-43
2023/09/28 00:11:12;;;;;;;6.72;1.00;;;;;;;13.57;100.00;99348.56;4991141;28;20081;-44
2023/09/28 00:13:39;;;;;;;6.45;1.42;;;;;;;13.56;100.00;99352.53;4991379;28;20049;-44
2023/09/28 00:16:05;;;;;;;5.78;0.70;;;;;;;13.54;100.00;99360.47;4990529;28;20081;-43
2023/09/28 00:18:32;;;;;;;9.05;1.02;;;;;;;13.57;100.00;99367.22;4974017;28;20050;-43
2023/09/28 00:21:00;;;;;;;8.57;1.00;;;;;;;13.59;100.00;99371.19;4990964;28;20568;-43
2023/09/28 00:23:28;;;;;;;9.50;2.92;;;;;;;13.59;100.00;99378.75;4990723;28;20057;-44
2023/09/28 00:25:55;;;;;;;6.03;0.80;;;;;;;13.57;100.00;99381.94;4991052;28;20038;-48
2023/09/28 00:28:22;;;;;;;6.78;1.30;;;;;;;13.55;100.00;99398.22;4991940;28;20034;-44
2023/09/28 00:30:49;;;;;;;4.22;0.90;;;;;;;13.51;100.00;99414.09;4991114;28;20485;-43
2023/09/28 00:33:16;;;;;;;8.95;1.15;;;;;;;13.48;100.00;99439.91;4990919;28;20057;-43
2023/09/28 00:35:43;;;;;;;5.53;0.80;;;;;;;13.42;100.00;99444.31;4990509;28;20063;-43
2023/09/28 00:38:10;;;;;;;7.75;1.10;;;;;;;13.41;100.00;99442.69;4991289;28;20046;-44
2023/09/28 00:40:40;;;;;;;5.05;0.95;;;;;;;13.38;100.00;99463.75;4988936;28;20038;-43
2023/09/28 00:43:07;;;;;;;5.18;0.90;;;;;;;13.36;100.00;99482.81;4973187;28;20042;-43
2023/09/28 00:45:37;;;;;;;7.00;0.90;;;;;;;13.35;100.00;99508.22;4991150;28;20100;-44
2023/09/28 00:48:09;;;;;;;8.25;1.02;;;;;;;13.32;100.00;99515.34;4991084;28;20105;-43
2023/09/28 00:50:36;;;;;;;5.53;1.30;;;;;;;13.32;100.00;99536.78;4990968;28;20054;-42
2023/09/28 00:53:06;;;;;;;5.80;1.33;;;;;;;13.33;100.00;99552.28;4990534;28;20077;-44
2023/09/28 00:55:34;;;;;;;4.68;1.10;;;;;;;13.33;100.00;99563.41;4990086;28;20089;-43
2023/09/28 00:58:04;;;;;;;11.35;1.85;;;;;;;13.34;100.00;99567.78;4985517;28;20054;-43
2023/09/28 01:00:33;;;;;;;6.50;1.75;;;;;;;13.35;100.00;99574.94;4989141;28;20053;-42
2023/09/28 01:03:08;;;;;;;12.23;2.42;;;;;;;13.37;100.00;99595.59;4989208;28;20493;-44
2023/09/28 01:05:40;;;;;;;5.40;1.30;;;;;;;13.35;100.00;99597.16;4988851;28;20137;-42
2023/09/28 01:08:21;;;;;;;10.02;1.63;;;;;;;13.31;100.00;99607.50;4971783;28;20050;-43
2023/09/28 01:10:49;;;;;;;7.78;1.25;;;;;;;13.30;100.00;99617.81;4989549;28;20137;-44
2023/09/28 01:13:20;;;;;;;9.55;1.27;;;;;;;13.28;100.00;99627.72;4986985;28;20058;-44
2023/09/28 01:15:49;;;;;;;;;;;;;;;13.26;100.00;99638.44;4982512;28;20578;-43
2023/09/28 01:18:18;;;;;;;7.35;0.82;;;;;;;13.27;100.00;99648.34;4986216;28;19929;-42
2023/09/28 01:20:47;;;;;;;4.53;0.80;;;;;;;13.27;100.00;99659.47;4989427;28;20069;-42
2023/09/28 01:23:14;;;;;;;4.60;0.90;;;;;;;13.30;100.00;99683.72;4988320;28;20042;-43
2023/09/28 01:25:45;;;;;;;5.65;0.98;;;;;;;13.33;100.00;99677.38;4990215;28;20060;-44
2023/09/28 01:28:12;;;;;;;5.75;1.17;;;;;;;13.34;100.00;99673.44;4983109;28;20132;-43
2023/09/28 01:30:39;;;;;;;9.18;1.98;;;;;;;13.36;100.00;99684.94;4986003;28;20039;-43
2023/09/28 01:33:07;;;;;;;5.55;1.17;;;;;;;13.37;100.00;99684.56;4986248;28;20057;-43
2023/09/28 01:35:34;;;;;;;9.48;2.85;;;;;;;13.39;100.00;99706.41;4989172;28;20092;-43
2023/09/28 01:38:10;;;;;;;6.95;1.58;;;;;;;13.41;100.00;99715.16;4985310;28;20038;-42
2023/09/28 01:40:38;;;;;;;7.30;1.30;;;;;;;13.43;100.00;99710.00;4989271;28;20640;-45
2023/09/28 01:43:05;;;;;;;7.38;1.25;;;;;;;13.43;100.00;99704.44;4988290;28;20388;-44
2023/09/28 01:45:33;;;;;;;6.28;1.55;;;;;;;13.41;100.00;99698.47;4985981;28;20069;-43
2023/09/28 01:48:02;;;;;;;5.63;0.88;;;;;;;13.40;100.00;99706.00;4987120;28;20046;-45
2023/09/28 01:50:31;;;;;;;7.03;0.80;;;;;;;13.37;100.00;99698.44;4988732;28;20535;-43
2023/09/28 01:52:58;;;;;;;2.10;0.70;;;;;;;13.35;100.00;99700.81;4990064;28;20046;-44
2023/09/28 01:55:25;;;;;;;7.45;1.00;;;;;;;13.35;100.00;99705.59;4988161;28;20061;-43
2023/09/28 01:57:52;;;;;;;4.47;0.90;;;;;;;13.35;100.00;99702.81;4989473;28;20046;-43
2023/09/28 02:00:20;;;;;;;5.55;1.40;;;;;;;13.33;100.00;99710.75;4989277;28;20038;-44
2023/09/28 02:02:47;;;;;;;10.77;1.77;;;;;;;13.29;100.00;99721.84;4989282;28;20512;-44
2023/09/28 02:05:19;;;;;;;4.55;1.50;;;;;;;13.26;100.00;99727.38;4988541;28;20046;-44
2023/09/28 02:07:46;;;;;;;5.22;1.00;;;;;;;13.24;100.00;99736.09;4989833;28;20432;-43
2023/09/28 02:10:14;;;;;;;7.22;1.50;;;;;;;13.22;100.00;99734.88;4988983;28;20405;-45
2023/09/28 02:12:46;;;;;;;6.90;1.23;;;;;;;13.22;100.00;99746.00;4986570;28;20046;-46
2023/09/28 02:15:16;;;;;;;11.20;1.40;;;;;;;13.21;100.00;99764.66;4984614;28;20038;-43
2023/09/28 02:17:44;;;;;;;8.13;1.25;;;;;;;13.19;100.00;99771.78;4981745;28;20045;-43
2023/09/28 02:20:18;;;;;;;6.65;2.05;;;;;;;13.20;100.00;99784.53;4986158;28;20090;-45
2023/09/28 02:22:46;;;;;;;6.18;1.38;;;;;;;13.21;100.00;99786.13;4988204;28;20118;-43
2023/09/28 02:25:15;;;;;;;4.80;1.00;;;;;;;13.20;100.00;99792.84;4987860;28;20130;-43
2023/09/28 02:27:43;;;;;;;7.57;1.83;;;;;;;13.22;100.00;99804.38;4988941;28;20058;-44
2023/09/28 02:30:13;;;;;;;6.18;1.60;;;;;;;13.22;100.00;99782.16;4986852;28;20517;-43
2023/09/28 02:32:42;;;;;;;7.72;1.23;;;;;;;13.20;100.00;99767.84;4988449;28;20110;-44
2023/09/28 02:35:11;;;;;;;11.27;2.13;;;;;;;13.14;100.00;99758.25;4972179;28;20043;-43
2023/09/28 02:37:38;;;;;;;6.38;1.58;;;;;;;13.08;100.00;99768.16;4971694;28;20043;-43
2023/09/28 02:40:06;;;;;;;9.65;1.30;;;;;;;13.04;100.00;99775.63;4989815;28;20050;-43
2023/09/28 02:42:34;;;;;;;14.75;1.90;;;;;;;12.99;100.00;99801.00;4988126;28;20049;-45
2023/09/28 02:45:01;;;;;;;6.85;2.55;;;;;;;12.95;100.00;99825.97;4982662;28;20096;-43
2023/09/28 02:47:30;;;;;;;4.88;1.50;;;;;;;12.93;100.00;99817.22;4984161;28;20065;-43
2023/09/28 02:49:58;;;;;;;6.72;1.35;;;;;;;12.93;100.00;99811.66;4986902;28;20054;-47
2023/09/28 02:52:25;;;;;;;9.77;1.83;;;;;;;12.94;100.00;99816.03;4986725;28;20038;-43
2023/09/28 02:54:52;;;;;;;13.80;2.35;;;;;;;12.95;100.00;99808.47;4986515;28;20074;-43
2023/09/28 02:57:19;;;;;;;11.27;1.65;;;;;;;12.94;100.00;99813.25;4989055;28;20112;-43
2023/09/28 02:59:46;;;;;;;9.73;1.67;;;;;;;12.94;100.00;99809.69;4988300;28;20081;-43
2023/09/28 03:02:14;;;;;;;7.50;1.92;;;;;;;12.94;100.00;99831.91;5076535;23;20070;-43
2023/09/28 03:04:41;;;;;;;9.35;2.05;;;;;;;12.94;100.00;99845.81;4993311;28;20503;-43
2023/09/28 03:07:08;;;;;;;7.03;1.83;;;;;;;12.95;100.00;99839.84;4994490;28;20057;-44
2023/09/28 03:09:35;;;;;;;11.10;2.25;;;;;;;12.98;100.00;99844.66;4991377;28;20487;-44
2023/09/28 03:12:03;;;;;;;3.58;1.70;;;;;;;12.98;100.00;99835.50;4975214;28;20544;-46
2023/09/28 03:14:30;;;;;;;5.90;1.55;;;;;;;12.98;100.00;99852.19;4994147;28;20474;-45
2023/09/28 03:16:57;;;;;;;9.43;1.30;;;;;;;12.97;100.00;99853.38;4994262;28;20042;-45
2023/09/28 03:19:24;;;;;;;9.00;1.30;;;;;;;12.97;100.00;99858.94;4993854;28;20141;-46
2023/09/28 03:21:51;;;;;;;9.45;1.65;;;;;;;12.94;100.00;99863.28;4995402;28;20054;-42
2023/09/28 03:24:18;;;;;;;5.22;0.90;;;;;;;12.92;100.00;99856.50;4995006;28;20054;-44
2023/09/28 03:26:44;;;;;;;7.95;1.48;;;;;;;12.93;100.00;99861.66;4995376;28;20056;-43
2023/09/28 03:29:19;;;;;;;4.55;0.60;;;;;;;12.90;100.00;99873.53;4992100;28;20109;-43
2023/09/28 03:31:46;;;;;;;9.73;0.70;;;;;;;12.90;100.00;99875.50;4994614;28;20104;-44
2023/09/28 03:34:13;;;;;;;2.42;0.77;;;;;;;12.92;100.00;99884.28;4994149;28;20057;-44
2023/09/28 03:36:42;;;;;;;2.13;0.40;;;;;;;12.92;100.00;99878.72;4991512;28;20136;-42
2023/09/28 03:39:10;;;;;;;3.60;0.80;;;;;;;12.93;100.00;99883.91;4991672;28;20046;-43
2023/09/28 03:41:38;;;;;;;3.33;0.40;;;;;;;12.93;100.00;99885.88;4992737;28;20476;-42
2023/09/28 03:44:05;;;;;;;7.72;0.95;;;;;;;12.92;100.00;99889.84;4994200;28;20161;-43
2023/09/28 03:46:32;;;;;;;3.35;1.02;;;;;;;12.89;100.00;99882.28;4995752;28;20055;-44
2023/09/28 03:48:58;;;;;;;8.25;1.48;;;;;;;12.89;100.00;99883.06;4992180;28;20038;-43
2023/09/28 03:51:25;;;;;;;3.30;0.68;;;;;;;12.89;100.00;99887.81;4994936;28;20581;-43
2023/09/28 03:53:52;;;;;;;4.32;1.10;;;;;;;12.89;100.00;99882.28;4991955;28;20054;-43
2023/09/28 03:56:19;;;;;;;7.18;1.30;;;;;;;12.89;100.00;99896.97;4992934;28;20061;-43
2023/09/28 03:58:46;;;;;;;6.55;1.30;;;;;;;12.92;100.00;99895.41;4991472;28;20046;-43
2023/09/28 04:01:14;;;;;;;12.50;2.40;;;;;;;12.91;100.00;99893.78;4992084;28;20046;-43
2023/09/28 04:03:41;;;;;;;7.30;1.77;;;;;;;12.91;100.00;99893.78;4992922;28;20069;-43
2023/09/28 04:06:08;;;;;;;8.05;1.80;;;;;;;12.90;100.00;99898.53;4991051;28;20515;-43
2023/09/28 04:08:37;;;;;;;8.70;4.03;;;;;;;12.91;100.00;99916.00;4975307;28;20516;-44
2023/09/28 04:11:03;;;;;;;9.32;1.58;;;;;;;12.91;100.00;99904.91;4991383;28;20531;-43
2023/09/28 04:13:30;;;;;;;11.35;2.20;;;;;;;12.90;100.00;99911.63;4993626;28;20049;-43
2023/09/28 04:15:57;;;;;;;5.88;1.27;;;;;;;12.90;100.00;99918.00;4991699;28;20443;-43
2023/09/28 04:18:24;;;;;;;9.02;1.20;;;;;;;12.91;100.00;99916.81;4990493;28;20141;-42
2023/09/28 04:20:51;;;;;;;4.63;1.10;;;;;;;12.91;100.00;99918.78;4995175;28;20045;-43
2023/09/28 04:23:17;;;;;;;11.35;1.63;;;;;;;12.91;100.00;99918.78;4995363;28;20042;-43
2023/09/28 04:25:45;;;;;;;6.32;1.15;;;;;;;12.91;100.00;99927.13;4992486;28;20059;-43
2023/09/28 04:28:12;;;;;;;11.32;1.63;;;;;;;12.92;100.00;99917.63;4994767;28;20129;-44
2023/09/28 04:30:39;;;;;;;3.65;1.30;;;;;;;12.92;100.00;99928.75;4992902;28;20050;-43
2023/09/28 04:33:06;;;;;;;13.10;1.65;;;;;;;12.91;100.00;99916.00;4992858;28;20042;-44
2023/09/28 04:35:33;;;;;;;11.80;1.92;;;;;;;12.90;100.00;99925.53;4991231;28;20054;-43
2023/09/28 04:38:00;;;;;;;10.90;2.92;;;;;;;12.90;100.00;99931.06;4991381;28;20493;-43
2023/09/28 04:40:27;;;;;;;9.57;2.38;;;;;;;12.88;100.00;99939.00;4990892;28;20057;-43
2023/09/28 04:42:54;;;;;;;10.93;2.05;;;;;;;12.86;100.00;99946.91;4992233;28;20046;-43
2023/09/28 04:45:22;;;;;;;8.73;1.65;;;;;;;12.87;100.00;99940.19;4991996;28;20121;-43
2023/09/28 04:47:49;;;;;;;8.25;1.75;;;;;;;12.85;100.00;99940.56;4993275;28;20046;-43
2023/09/28 04:50:16;;;;;;;9.02;2.08;;;;;;;12.83;100.00;99935.41;4992585;28;20054;-43
2023/09/28 04:52:43;;;;;;;8.52;1.67;;;;;;;12.79;99.91;99934.53;4993427;28;20053;-42
2023/09/28 04:55:10;;;;;;;7.82;1.98;;;;;;;12.76;99.86;99937.28;4991409;28;20120;-43
2023/09/28 04:57:38;;;;;;;8.77;2.30;;;;;;;12.73;99.46;99943.59;4990572;28;20042;-43
2023/09/28 05:00:10;;;;;;;16.30;2.80;;;;;;;12.69;99.28;99937.19;4990686;28;20101;-43
2023/09/28 05:02:37;;;;;;;10.77;1.80;;;;;;;12.66;99.25;99935.16;4988617;28;20069;-48
2023/09/28 05:05:08;;;;;;;8.90;1.85;;;;;;;12.61;98.96;99925.22;4990701;28;20050;-44
2023/09/28 05:07:34;;;;;;;6.22;1.77;;;;;;;12.59;98.85;99930.34;4993276;28;20058;-43
2023/09/28 05:10:02;;;;;;;5.55;1.73;;;;;;;12.55;98.78;99918.38;4990071;28;20121;-43
2023/09/28 05:12:29;;;;;;;10.82;2.10;;;;;;;12.52;98.60;99921.91;4990436;28;20101;-45
2023/09/28 05:14:57;;;;;;;12.10;1.65;;;;;;;12.48;98.47;99915.53;4993146;28;20045;-44
2023/09/28 05:17:24;;;;;;;7.38;1.73;;;;;;;12.46;98.16;99917.88;4991821;28;20050;-44
2023/09/28 05:19:51;;;;;;;6.38;1.27;;;;;;;12.44;97.98;99911.13;4989476;28;20506;-43
2023/09/28 05:22:19;;;;;;;8.43;1.83;;;;;;;12.42;97.77;99917.03;4999994;28;20044;-44
2023/09/28 05:24:46;;;;;;;9.52;2.40;;;;;;;12.40;97.74;99919.38;4991350;28;20082;-45
2023/09/28 05:27:15;;;;;;;12.77;1.98;;;;;;;12.37;97.71;99919.34;4990719;28;20082;-43
2023/09/28 05:29:42;;;;;;;15.18;2.95;;;;;;;12.36;97.66;99924.13;4990949;28;20069;-44
2023/09/28 05:32:09;;;;;;;14.93;3.78;;;;;;;12.35;97.42;99921.69;4990980;28;20112;-43
2023/09/28 05:34:36;;;;;;;7.03;1.45;;;;;;;12.33;97.28;99930.41;4991457;28;20053;-43
2023/09/28 05:37:03;;;;;;;9.23;1.80;;;;;;;12.33;97.33;99930.41;4989932;28;20046;-43
2023/09/28 05:39:30;;;;;;;9.23;2.25;;;;;;;12.31;97.26;99927.19;4988981;28;20053;-43
2023/09/28 05:41:56;;;;;;;8.80;2.30;;;;;;;12.31;97.32;99927.19;4990063;28;20723;-43
2023/09/28 05:44:24;;;;;;;7.57;1.55;;;;;;;12.31;97.25;99935.53;4991704;28;20049;-43
2023/09/28 05:46:51;;;;;;;8.93;2.05;;;;;;;12.30;97.28;99941.47;4991384;28;20046;-45
2023/09/28 05:49:18;;;;;;;8.75;1.98;;;;;;;12.29;97.10;99957.31;4989789;28;20046;-47
2023/09/28 05:51:45;;;;;;;15.13;2.58;;;;;;;12.27;97.17;99962.44;4989230;28;20191;-45
2023/09/28 05:54:11;;;;;;;7.22;1.67;;;;;;;12.27;97.19;99964.41;4992982;28;20133;-44
2023/09/28 05:56:38;;;;;;;6.72;1.55;;;;;;;12.27;96.93;99964.41;4991975;28;20042;-43
2023/09/28 05:59:05;;;;;;;12.27;1.85;;;;;;;12.27;96.84;99956.88;4986880;28;20061;-43
2023/09/28 06:01:32;;;;;;;7.40;1.27;;;;;;;12.26;96.60;99941.41;4989433;28;20058;-43
2023/09/28 06:03:59;;;;;;;11.88;2.22;;;;;;;12.25;96.52;99950.13;4987609;28;20042;-44
2023/09/28 06:06:27;;;;;;;9.73;2.70;;;;;;;12.25;96.57;99950.91;4992585;28;20056;-43
2023/09/28 06:08:54;;;;;;;12.52;2.03;;;;;;;12.24;96.72;99949.31;4991640;28;20145;-42
2023/09/28 06:11:21;;;;;;;10.95;2.10;;;;;;;12.24;96.33;99946.53;4989673;28;20702;-43
2023/09/28 06:13:48;;;;;;;11.60;2.10;;;;;;;12.23;96.42;99946.91;4991413;28;20055;-44
2023/09/28 06:16:36;;;;;;;9.80;2.00;;;;;;;12.22;96.20;99971.09;4991007;28;20046;-42
2023/09/28 06:19:04;;;;;;;8.82;1.70;;;;;;;12.19;96.23;99974.63;4991784;28;20400;-43
2023/09/28 06:21:32;;;;;;;14.88;4.85;;;;;;;12.20;96.07;99971.44;4994258;28;20050;-44
2023/09/28 06:23:59;;;;;;;10.50;1.92;;;;;;;12.22;96.15;99968.31;4995591;28;20452;-46
2023/09/28 06:26:28;;;;;;;14.73;2.60;;;;;;;12.19;96.21;99975.41;4989787;28;20058;-44
2023/09/28 06:29:09;;;;;;;15.90;3.08;;;;;;;12.19;96.20;99980.97;4989682;28;20046;-43
2023/09/28 06:31:36;;;;;;;11.20;2.45;;;;;;;12.16;96.02;99980.91;4989478;28;20078;-42
2023/09/28 06:34:03;;;;;;;17.25;2.42;;;;;;;12.16;95.98;99981.72;4990429;28;20085;-43
2023/09/28 06:36:31;;;;;;;11.10;2.85;;;;;;;12.16;96.05;99992.00;4989127;28;20101;-43
2023/09/28 06:39:01;;;;;;;11.48;2.22;;;;;;;12.15;95.78;99984.88;4986652;28;20104;-44
2023/09/28 06:41:28;;;;;;;11.05;2.10;;;;;;;12.16;95.77;99987.25;4992194;28;20400;-44
2023/09/28 06:43:55;;;;;;;18.10;3.30;;;;;;;12.17;95.50;99976.97;4993328;28;20451;-44
2023/09/28 06:46:23;;;;;;;14.15;2.25;;;;;;;12.17;95.36;99966.69;4992961;28;20663;-43
2023/09/28 06:48:50;;;;;;;19.42;4.07;;;;;;;12.18;95.43;99959.94;4993144;28;20049;-43
2023/09/28 06:51:22;;;;;;;15.25;2.45;;;;;;;12.19;95.43;99966.28;4993300;28;20065;-44
2023/09/28 06:53:49;;;;;;;12.75;2.55;;;;;;;12.18;95.53;99967.44;4995784;28;20042;-42
2023/09/28 06:56:16;;;;;;;13.93;2.75;;;;;;;12.18;95.29;99978.56;4975477;28;20053;-43
2023/09/28 06:58:44;;;;;;;10.48;2.83;;;;;;;12.20;95.07;99981.78;4992909;28;20054;-43
2023/09/28 07:01:11;;;;;;;23.10;3.97;;;;;;;12.21;94.75;99984.16;4992606;28;20062;-44
2023/09/28 07:03:38;;;;;;;13.15;2.20;;;;;;;12.24;94.85;99988.16;4992185;28;20097;-43
2023/09/28 07:06:05;;;;;;;16.35;2.88;;;;;;;12.23;94.80;99994.91;4990594;28;20444;-46
2023/09/28 07:08:32;;;;;;;9.80;2.58;;;;;;;12.23;94.63;99987.34;4989135;28;20042;-42
2023/09/28 07:10:59;;;;;;;14.15;4.07;;;;;;;12.26;94.36;99993.34;4994098;28;20054;-43
2023/09/28 07:13:27;;;;;;;14.27;2.60;;;;;;;12.27;94.52;99990.19;4992563;28;20581;-42
2023/09/28 07:15:57;;;;;;;15.13;3.20;;;;;;;12.29;94.29;99984.25;4992110;28;20145;-43
2023/09/28 07:18:25;;;;;;;13.18;2.75;;;;;;;12.30;94.01;99972.00;4975312;28;20515;-43
2023/09/28 07:20:53;;;;;;;21.80;3.97;;;;;;;12.29;93.95;99973.97;5001988;28;20045;-45
2023/09/28 07:23:20;;;;;;;12.93;3.22;;;;;;;12.32;93.86;99967.66;4998827;28;20399;-43
2023/09/28 07:25:50;;;;;;;15.55;2.90;;;;;;;12.33;93.64;99979.56;4995005;28;20116;-45
2023/09/28 07:28:17;;;;;;;15.23;3.05;;;;;;;12.35;93.78;99974.44;4993288;28;20046;-44
2023/09/28 07:30:44;;;;;;;24.15;3.45;;;;;;;12.37;93.60;99964.56;4991603;28;20042;-43
2023/09/28 07:33:13;;;;;;;14.65;2.92;;;;;;;12.37;93.44;99960.97;4992986;28;20042;-43
2023/09/28 07:35:40;;;;;;;15.07;3.40;;;;;;;12.38;93.12;99966.16;4992155;28;20050;-48
2023/09/28 07:38:07;;;;;;;12.77;2.88;;;;;;;12.40;92.95;99963.00;4991242;28;20038;-42
2023/09/28 07:40:34;;;;;;;14.80;2.90;;;;;;;12.43;92.86;99967.81;4990790;28;20046;-42
2023/09/28 07:43:12;;;;;;;14.93;3.60;;;;;;;12.44;92.71;99961.91;4992509;28;20045;-43
2023/09/28 07:45:40;;;;;;;11.65;2.40;;;;;;;12.46;92.52;99965.09;4992145;28;20053;-43
2023/09/28 07:48:07;;;;;;;18.70;3.70;;;;;;;12.49;92.43;99971.84;4990791;28;20089;-44
2023/09/28 07:50:35;;;;;;;12.82;4.13;;;;;;;12.50;92.34;99973.44;4991426;28;20149;-43
2023/09/28 07:53:02;;;;;;;13.55;2.67;;;;;;;12.55;92.13;99973.13;4991809;28;20042;-44
2023/09/28 07:55:29;;;;;;;14.02;3.08;;;;;;;12.56;92.23;99972.75;4991332;28;20070;-45
2023/09/28 07:57:56;;;;;;;7.00;2.40;;;;;;;12.61;92.16;99983.53;4992094;28;20038;-43
2023/09/28 08:00:43;;;;;;;18.25;2.90;;;;;;;12.64;92.11;99977.22;4990284;28;20154;-42
2023/09/28 08:03:10;;;;;;;12.10;2.40;;;;;;;12.67;91.91;99976.47;4989746;28;20622;-42
2023/09/28 08:05:37;;;;;;;15.68;2.53;;;;;;;12.68;91.58;99972.50;4991881;28;20141;-43
2023/09/28 08:08:05;;;;;;;13.02;3.55;;;;;;;12.70;91.49;99978.50;4992949;28;20074;-43
2023/09/28 08:10:43;;;;;;;19.85;3.97;;;;;;;12.73;91.19;99983.25;4991583;28;20046;-43
2023/09/28 08:13:10;;;;;;;18.13;5.30;;;;;;;12.75;91.11;99992.03;4991186;28;20048;-43
2023/09/28 08:15:40;;;;;;;12.15;3.25;;;;;;;12.77;90.90;99988.88;4991799;28;20046;-43
2023/09/28 08:18:08;;;;;;;14.35;2.92;;;;;;;12.78;90.79;99984.94;4991286;28;20104;-43
2023/09/28 08:20:35;;;;;;;10.95;2.88;;;;;;;12.82;90.77;99991.31;4996333;28;20085;-43
2023/09/28 08:23:06;;;;;;;15.63;3.65;;;;;;;12.83;90.51;99988.19;4980338;28;20401;-43
2023/09/28 08:25:34;;;;;;;17.60;3.43;;;;;;;12.86;90.32;99991.38;4989976;28;20061;-47
2023/09/28 08:28:02;;;;;;;16.90;2.88;;;;;;;12.89;90.31;99990.63;4991480;28;20046;-45
2023/09/28 08:30:29;;;;;;;15.77;2.92;;;;;;;12.89;90.13;99971.16;4990216;28;20504;-44
2023/09/28 08:32:56;;;;;;;12.02;3.05;;;;;;;12.90;90.15;99969.97;4991021;28;20057;-42
2023/09/28 08:35:23;;;;;;;18.88;3.90;;;;;;;12.92;89.97;99978.75;4991232;28;20070;-43
2023/09/28 08:37:51;;;;;;;13.25;3.72;;;;;;;12.93;90.10;99980.31;4991403;28;20141;-42
2023/09/28 08:40:17;;;;;;;19.00;3.05;;;;;;;12.96;90.03;99983.16;4990679;28;21292;-48
2023/09/28 08:42:46;;;;;;;15.80;3.65;;;;;;;12.99;90.05;99976.03;4989559;28;20034;-42
2023/09/28 08:45:15;;;;;;;15.35;3.28;;;;;;;13.01;90.02;99993.94;4990848;28;20137;-44
2023/09/28 08:47:50;;;;;;;17.77;5.32;;;;;;;13.04;90.02;99997.94;4991484;28;20050;-43
2023/09/28 08:50:23;;;;;;;18.85;4.15;;;;;;;13.07;89.96;99999.97;4990741;28;20073;-44
2023/09/28 08:52:51;;;;;;;16.80;3.55;;;;;;;13.08;89.97;99996.81;4990636;28;20439;-43
2023/09/28 08:55:21;;;;;;;19.25;4.53;;;;;;;13.11;89.94;99995.25;4990443;28;20042;-43
2023/09/28 08:57:48;;;;;;;12.45;4.00;;;;;;;13.13;89.93;99992.91;4991754;28;20440;-43
2023/09/28 09:00:16;;;;;;;11.80;2.83;;;;;;;13.14;89.84;99978.63;4991175;28;20121;-47
2023/09/28 09:02:43;;;;;;;10.82;3.00;;;;;;;13.19;89.83;99978.28;4989755;28;20058;-43
2023/09/28 09:05:14;;;;;;;20.80;4.53;;;;;;;13.24;89.89;99979.91;4990689;28;20379;-43
2023/09/28 09:07:44;;;;;;;8.23;2.53;;;;;;;13.29;89.56;99997.03;4990573;28;20129;-43
2023/09/28 09:10:13;;;;;;;15.40;3.55;;;;;;;13.34;89.50;100002.25;4990111;28;20497;-43
2023/09/28 09:12:39;;;;;;;23.08;3.80;;;;;;;13.40;89.50;100005.50;4973136;28;20038;-43
2023/09/28 09:15:08;;;;;;;11.38;3.42;;;;;;;13.43;89.31;100007.50;4989664;28;20142;-42
2023/09/28 09:17:37;;;;;;;16.10;4.60;;;;;;;13.46;89.34;99992.03;4990270;28;20253;-42
2023/09/28 09:20:08;;;;;;;15.55;3.00;;;;;;;13.51;89.25;99995.28;4991105;28;20053;-44
2023/09/28 09:22:35;;;;;;;11.40;3.67;;;;;;;13.55;89.09;99998.91;5000749;28;20056;-44
2023/09/28 09:25:20;;;;;;;16.73;4.82;;;;;;;13.59;89.24;99994.16;4975532;28;20050;-43
2023/09/28 09:27:48;;;;;;;12.35;2.95;;;;;;;13.60;88.99;99989.41;4989905;28;20082;-43
2023/09/28 09:30:15;;;;;;;16.77;3.13;;;;;;;13.61;89.08;99979.88;4990138;28;20049;-42
2023/09/28 09:32:44;;;;;;;11.82;3.85;;;;;;;13.60;88.89;99990.22;4990617;28;20105;-43
2023/09/28 09:35:11;;;;;;;14.23;3.38;;;;;;;13.62;88.69;99990.63;4989886;28;20432;-43
2023/09/28 09:37:43;;;;;;;17.90;3.88;;;;;;;13.64;88.42;99993.81;4989865;28;20050;-43
2023/09/28 09:40:12;;;;;;;23.00;4.45;;;;;;;13.64;88.34;100010.50;4988944;28;20042;-43
2023/09/28 09:42:41;;;;;;;12.50;3.25;;;;;;;13.61;88.09;100022.38;4972519;28;20038;-44
2023/09/28 09:45:11;;;;;;;19.38;4.15;;;;;;;13.60;88.01;100015.25;4970204;28;20489;-43
2023/09/28 09:47:49;;;;;;;23.35;4.97;;;;;;;13.62;88.00;100014.84;4989764;28;20556;-43
2023/09/28 09:50:17;;;;;;;18.40;3.92;;;;;;;13.67;88.08;100006.94;4994956;28;20057;-43
2023/09/28 09:52:45;;;;;;;18.55;3.55;;;;;;;13.80;88.04;100015.78;4989576;28;20038;-43
2023/09/28 09:55:12;;;;;;;15.05;4.45;;;;;;;13.92;87.87;100019.09;4999344;28;20050;-43
2023/09/28 09:57:46;;;;;;;18.63;2.88;;;;;;;14.04;87.36;100024.34;4989150;28;20042;-42
2023/09/28 10:00:18;;;;;;;18.17;3.38;;;;;;;14.25;87.41;100006.19;4989568;28;20045;-42
2023/09/28 10:02:50;;;;;;;18.25;3.15;;;;;;;14.53;86.50;100003.63;4989369;28;20058;-43
2023/09/28 10:05:21;;;;;;;12.35;3.75;;;;;;;14.89;85.95;99993.44;4990100;28;20152;-43
2023/09/28 10:07:51;;;;;;;12.95;3.33;;;;;;;15.19;84.71;99993.97;4972962;28;20451;-43
2023/09/28 10:10:19;;;;;;;17.30;3.67;;;;;;;15.16;83.98;99983.59;4989629;28;20047;-43
2023/09/28 10:12:47;;;;;;;11.98;3.78;;;;;;;15.01;83.92;99977.16;5004549;28;20100;-44
2023/09/28 10:15:16;;;;;;;14.77;3.47;;;;;;;14.83;84.19;99978.28;4976103;28;20042;-43
2023/09/28 10:17:46;;;;;;;25.95;4.95;;;;;;;14.69;84.42;99972.66;4993442;28;20052;-43
2023/09/28 10:20:15;;;;;;;21.35;4.60;;;;;;;14.63;84.78;99977.81;4998721;28;20395;-44
2023/09/28 10:22:46;;;;;;;12.90;4.28;;;;;;;14.62;84.66;99967.84;5001256;28;20049;-42
2023/09/28 10:25:15;;;;;;;25.92;5.00;;;;;;;14.67;84.81;99955.56;4976428;28;20057;-43
2023/09/28 10:27:47;;;;;;;11.77;4.75;;;;;;;14.71;84.76;99957.16;4993712;28;20034;-43
2023/09/28 10:30:23;;;;;;;;;;;;;;;14.74;84.45;99956.38;4993814;28;20046;-43
2023/09/28 10:32:55;;;;;;;16.52;3.65;;;;;;;14.83;84.73;99954.00;5008186;28;20394;-44
2023/09/28 10:35:26;;;;;;;13.98;4.78;;;;;;;14.86;84.41;99953.22;4993466;28;20053;-43
2023/09/28 10:38:19;;;;;;;15.65;3.92;;;;;;;14.88;84.39;99945.25;4992141;28;20045;-46
2023/09/28 10:41:06;;;;;;;17.85;3.75;;;;;;;14.89;84.29;99943.28;4990816;28;20379;-42
2023/09/28 10:43:43;;;;;;;12.95;4.07;;;;;;;14.88;84.30;99945.25;4991500;28;20038;-43
2023/09/28 10:46:10;;;;;;;12.00;3.97;;;;;;;14.88;84.16;99928.53;4993212;28;20138;-43
2023/09/28 10:48:40;;;;;;;13.05;3.22;;;;;;;14.86;83.90;99946.84;4998773;28;20049;-42
2023/09/28 10:51:15;;;;;;;18.80;3.95;;;;;;;14.84;83.99;99926.94;4993128;28;20046;-44
2023/09/28 10:53:43;;;;;;;12.20;4.18;;;;;;;14.79;83.89;99936.50;5006633;28;20042;-49
2023/09/28 10:56:11;;;;;;;9.93;3.78;;;;;;;14.72;83.57;99922.50;4991343;28;20078;-42
2023/09/28 10:58:41;;;;;;;13.55;3.80;;;;;;;14.67;83.53;99922.91;4993290;28;20805;-43
2023/09/28 11:01:10;;;;;;;18.35;3.67;;;;;;;14.65;83.66;99930.84;4991640;28;20070;-43
2023/09/28 11:03:39;;;;;;;12.93;3.92;;;;;;;14.59;83.69;99927.66;4992806;28;20050;-42
2023/09/28 11:06:07;;;;;;;14.48;3.53;;;;;;;14.55;83.63;99937.19;5004590;28;20046;-43
2023/09/28 11:08:39;;;;;;;17.25;3.83;;;;;;;14.52;84.07;99935.19;4992913;28;20046;-48
2023/09/28 11:11:06;;;;;;;18.73;4.03;;;;;;;14.49;83.65;99922.03;4992942;28;20400;-44
2023/09/28 11:13:34;;;;;;;17.70;3.65;;;;;;;14.46;83.64;99928.38;4993388;28;20046;-44
2023/09/28 11:16:01;;;;;;;21.15;4.57;;;;;;;14.43;83.61;99918.03;4992395;28;20407;-45
2023/09/28 11:18:28;;;;;;;14.68;3.10;;;;;;;14.43;83.59;99902.13;4991543;28;20057;-43
2023/09/28 11:20:57;;;;;;;10.90;3.70;;;;;;;14.43;83.35;99912.44;5000829;28;20108;-43
2023/09/28 11:23:24;;;;;;;13.80;3.40;;;;;;;14.48;83.33;99909.31;4997639;28;20077;-43
2023/09/28 11:25:52;;;;;;;19.17;4.07;;;;;;;14.50;82.93;99906.94;4991522;28;20480;-43
2023/09/28 11:28:21;;;;;;;19.45;4.03;;;;;;;14.51;82.96;99900.94;4991291;28;20053;-43
2023/09/28 11:31:11;;;;;;;15.77;4.57;;;;;;;14.50;82.87;99902.16;4990735;28;20571;-44
2023/09/28 11:33:39;;;;;;;16.02;4.20;;;;;;;14.52;82.74;99904.53;4992453;28;20045;-47