Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:23;;;;;;;25.25;11.40;;;-2.60;99.90;;;;;;5074705;28;20119;-88
2022/12/13 00:03:52;;;;;;;21.17;11.23;;;-2.70;99.90;;;;;;5092093;28;20081;-88
2022/12/13 00:06:18;;;;;;;29.50;14.00;;;-2.70;99.90;;;;;;5092202;28;20081;-88
2022/12/13 00:08:43;;;;;;;28.88;14.30;;;-2.70;99.90;;;;;;5074923;28;20117;-88
2022/12/13 00:11:11;;;;;;;27.08;13.00;;;-2.70;99.90;;;;;;5075180;28;20111;-88
2022/12/13 00:13:37;;;;;;;24.15;13.73;;;-2.70;99.90;;;;;;5075155;28;20040;-88
2022/12/13 00:16:06;;;;;;;26.50;13.85;;;-2.70;99.90;;;;;;5075352;28;20169;-88
2022/12/13 00:18:32;;;;;;;28.00;15.32;;;-2.70;99.90;;;;;;5091748;28;20566;-87
2022/12/13 00:20:58;;;;;;;25.20;14.75;;;-2.70;99.90;;;;;;5091962;28;20107;-88
2022/12/13 00:23:24;;;;;;;30.25;14.02;;;-2.70;99.90;;;;;;5074484;28;20493;-87
2022/12/13 00:25:49;;;;;;;24.58;12.93;;;-2.70;99.90;;;;;;5075034;28;20036;-88
2022/12/13 00:28:16;;;;;;;25.20;11.75;;;-2.70;99.90;;;;;;5074592;28;20036;-87
2022/12/13 00:30:41;;;;;;;25.00;12.27;;;-2.80;99.90;;;;;;5075095;28;20032;-87
2022/12/13 00:33:07;;;;;;;23.92;13.48;;;-2.80;99.90;;;;;;5074403;28;20493;-88
2022/12/13 00:35:38;;;;;;;28.55;15.25;;;-2.80;99.90;;;;;;5091471;28;20044;-87
2022/12/13 00:38:04;;;;;;;26.10;14.27;;;-2.80;99.90;;;;;;5091741;28;20393;-87
2022/12/13 00:40:30;;;;;;;30.77;15.98;;;-2.90;99.90;;;;;;5074516;28;20036;-87
2022/12/13 00:42:55;;;;;;;28.17;15.15;;;-2.80;99.90;;;;;;5091371;28;20432;-87
2022/12/13 00:45:21;;;;;;;31.98;15.82;;;-2.80;99.90;;;;;;5090889;28;20036;-87
2022/12/13 00:47:47;;;;;;;30.40;14.68;;;-2.80;99.90;;;;;;5074428;28;20040;-88
2022/12/13 00:50:12;;;;;;;32.65;16.38;;;-2.80;99.90;;;;;;5091378;28;20123;-87
2022/12/13 00:52:38;;;;;;;35.88;17.05;;;-2.80;99.90;;;;;;5074014;28;20642;-87
2022/12/13 00:55:04;;;;;;;39.17;18.90;;;-2.80;99.90;;;;;;5074335;28;20100;-87
2022/12/13 00:57:30;;;;;;;33.45;17.50;;;-2.80;99.90;;;;;;5074275;28;20043;-87
2022/12/13 00:59:55;;;;;;;32.08;14.38;;;-2.80;99.90;;;;;;5091159;28;20051;-88
2022/12/13 01:02:21;;;;;;;27.73;13.98;;;-2.80;99.90;;;;;;5073925;28;20051;-87
2022/12/13 01:04:49;;;;;;;28.17;14.68;;;-2.80;99.90;;;;;;5074064;28;20044;-87
2022/12/13 01:07:14;;;;;;;28.33;14.70;;;-2.80;99.90;;;;;;5090774;28;20043;-87
2022/12/13 01:09:41;;;;;;;33.42;14.95;;;-2.90;99.90;;;;;;5091017;28;20040;-87
2022/12/13 01:12:07;;;;;;;28.08;15.10;;;-2.90;99.90;;;;;;5073766;28;20043;-87
2022/12/13 01:14:38;;;;;;;34.72;15.32;;;-2.90;99.90;;;;;;5090902;28;20032;-87
2022/12/13 01:17:04;;;;;;;30.15;13.93;;;-2.90;99.90;;;;;;5090792;28;20040;-87
2022/12/13 01:19:30;;;;;;;29.35;14.73;;;-2.90;99.90;;;;;;5091011;28;20079;-87
2022/12/13 01:21:58;;;;;;;29.33;15.45;;;-2.90;99.90;;;;;;5090937;28;20389;-87
2022/12/13 01:24:24;;;;;;;31.17;15.02;;;-3.00;99.90;;;;;;5073930;28;20105;-87
2022/12/13 01:26:51;;;;;;;30.88;16.02;;;-3.00;99.90;;;;;;5090946;28;20070;-87
2022/12/13 01:29:18;;;;;;;29.13;14.98;;;-3.00;99.90;;;;;;5090675;28;20551;-88
2022/12/13 01:31:44;;;;;;;25.52;13.13;;;-3.00;99.90;;;;;;5073666;28;20076;-87
2022/12/13 01:34:15;;;;;;;37.47;16.52;;;-3.00;99.90;;;;;;5073452;28;20071;-87
2022/12/13 01:36:42;;;;;;;33.80;16.73;;;-3.00;99.90;;;;;;5073962;28;20524;-87
2022/12/13 01:39:11;;;;;;;30.77;14.40;;;-2.90;99.90;;;;;;5090409;28;20123;-87
2022/12/13 01:41:37;;;;;;;27.90;13.88;;;-3.00;99.90;;;;;;5090559;28;20501;-88
2022/12/13 01:44:25;;;;;;;36.75;17.25;;;-3.10;99.90;;;;;;5090183;28;20444;-87
2022/12/13 01:46:51;;;;;;;30.35;15.30;;;-3.00;99.90;;;;;;5073618;28;20061;-88
2022/12/13 01:49:17;;;;;;;32.10;14.48;;;-3.00;99.90;;;;;;5090533;28;20044;-87
2022/12/13 01:51:48;;;;;;;33.53;16.27;;;-3.10;99.90;;;;;;5073791;28;20036;-87
2022/12/13 01:54:17;;;;;;;29.65;15.63;;;-3.20;99.90;;;;;;5090452;28;20044;-87
2022/12/13 01:56:49;;;;;;;27.08;12.38;;;-3.20;99.90;;;;;;5090398;28;20040;-87
2022/12/13 01:59:17;;;;;;;30.02;12.32;;;-3.30;99.90;;;;;;5077137;28;20047;-87
2022/12/13 02:01:44;;;;;;;26.90;13.40;;;-3.40;99.90;;;;;;5077698;28;20067;-87
2022/12/13 02:04:10;;;;;;;36.22;15.82;;;-3.50;99.90;;;;;;5094392;28;20123;-88
2022/12/13 02:06:40;;;;;;;35.05;16.50;;;-3.50;99.90;;;;;;5094693;28;20036;-88
2022/12/13 02:09:07;;;;;;;34.17;16.27;;;-3.50;99.90;;;;;;5094627;28;20044;-87
2022/12/13 02:11:35;;;;;;;35.70;18.88;;;-3.50;99.90;;;;;;5077282;28;20262;-87
2022/12/13 02:14:01;;;;;;;41.45;18.48;;;-3.40;99.90;;;;;;5077224;28;20527;-87
2022/12/13 02:16:49;;;;;;;36.85;17.55;;;-3.40;99.90;;;;;;5094215;28;20055;-87
2022/12/13 02:19:17;;;;;;;38.40;19.00;;;-3.40;99.90;;;;;;5077313;28;20044;-88
2022/12/13 02:21:45;;;;;;;40.15;21.85;;;-3.30;99.90;;;;;;5094392;28;20510;-87
2022/12/13 02:24:47;;;;;;;42.40;22.58;;;-3.30;99.90;;;;;;5076776;28;20174;-87
2022/12/13 02:27:28;;;;;;;39.13;19.05;;;-3.30;99.90;;;;;;5093906;28;20086;-88
2022/12/13 02:30:16;;;;;;;39.67;17.95;;;-3.30;99.90;;;;;;5077060;28;20161;-87
2022/12/13 02:33:11;;;;;;;34.88;18.60;;;-3.20;99.90;;;;;;5076595;28;20509;-87
2022/12/13 02:36:00;;;;;;;35.70;16.83;;;-3.20;99.90;;;;;;5077439;28;20244;-88
2022/12/13 02:38:40;;;;;;;38.03;19.08;;;-3.20;99.90;;;;;;5082978;28;20055;-87
2022/12/13 02:41:13;;;;;;;32.75;17.77;;;-3.20;99.90;;;;;;5093778;28;20048;-87
2022/12/13 02:43:52;;;;;;;33.88;17.50;;;-3.20;99.90;;;;;;5093774;28;20394;-88
2022/12/13 02:46:21;;;;;;;33.85;18.88;;;-3.20;99.90;;;;;;5077101;28;20598;-87
2022/12/13 02:48:49;;;;;;;40.50;18.63;;;-3.30;99.90;;;;;;5076527;28;20036;-87
2022/12/13 02:51:17;;;;;;;34.45;18.40;;;-3.30;99.90;;;;;;5076855;28;20401;-88
2022/12/13 02:53:43;;;;;;;27.30;15.25;;;-3.30;99.90;;;;;;5093044;28;20535;-88
2022/12/13 02:56:09;;;;;;;32.28;18.65;;;-3.30;99.90;;;;;;5093803;28;20028;-87
2022/12/13 02:58:41;;;;;;;38.05;20.05;;;-3.40;99.90;;;;;;5076475;28;20148;-88
2022/12/13 03:01:37;;;;;;;37.28;16.48;;;-3.40;99.90;;;;;;5076675;28;20047;-88
2022/12/13 03:04:15;;;;;;;35.53;17.08;;;-3.40;99.90;;;;;;5076157;28;20040;-87
2022/12/13 03:07:07;;;;;;;40.00;16.55;;;-3.40;99.90;;;;;;5076432;28;20040;-87
2022/12/13 03:09:47;;;;;;;40.55;17.48;;;-3.40;99.90;;;;;;5092949;28;20050;-88
2022/12/13 03:15:29;;;;;;;41.05;18.05;;;-3.40;99.90;;;;;;5093082;28;20040;-87
2022/12/13 03:18:01;;;;;;;40.92;19.75;;;-3.40;99.90;;;;;;5076162;28;20047;-88
2022/12/13 03:20:29;;;;;;;37.27;18.23;;;-3.40;99.90;;;;;;5093122;28;20051;-88
2022/12/13 03:22:55;;;;;;;43.85;21.10;;;-3.40;99.90;;;;;;5075983;28;20040;-88
2022/12/13 03:25:23;;;;;;;46.85;20.83;;;-3.40;99.90;;;;;;5093190;28;20097;-88
2022/12/13 03:27:49;;;;;;;37.70;19.27;;;-3.40;99.90;;;;;;5092687;28;20089;-88
2022/12/13 03:30:14;;;;;;;51.38;21.40;;;-3.40;99.90;;;;;;5092615;28;20035;-87
2022/12/13 03:32:40;;;;;;;46.55;21.98;;;-3.50;99.90;;;;;;5075762;28;20044;-88
2022/12/13 03:35:06;;;;;;;39.30;21.13;;;-3.40;99.90;;;;;;5092784;28;20124;-88
2022/12/13 03:37:32;;;;;;;43.42;20.10;;;-3.50;99.90;;;;;;5092470;28;20079;-87
2022/12/13 03:39:58;;;;;;;40.30;20.30;;;-3.50;99.90;;;;;;5092926;28;20075;-88
2022/12/13 03:42:24;;;;;;;42.30;21.52;;;-3.50;99.90;;;;;;5092269;28;20040;-88
2022/12/13 03:44:50;;;;;;;41.72;20.02;;;-3.50;99.90;;;;;;5092786;28;20035;-88
2022/12/13 03:47:16;;;;;;;42.60;20.55;;;-3.50;99.90;;;;;;5075388;28;20520;-88
2022/12/13 03:49:42;;;;;;;39.35;19.15;;;-3.50;99.90;;;;;;5092687;28;20065;-88
2022/12/13 03:52:08;;;;;;;40.65;19.90;;;-3.50;99.90;;;;;;5075194;28;20047;-88
2022/12/13 03:54:33;;;;;;;40.20;19.45;;;-3.50;99.90;;;;;;5075639;28;20038;-88
2022/12/13 03:56:59;;;;;;;38.92;19.58;;;-3.60;99.90;;;;;;5092301;28;20078;-88
2022/12/13 03:59:25;;;;;;;39.78;19.73;;;-3.60;99.90;;;;;;5075281;28;20071;-87
2022/12/13 04:01:50;;;;;;;38.67;18.52;;;-3.60;99.90;;;;;;5074955;28;20039;-88
2022/12/13 04:04:16;;;;;;;42.85;21.73;;;-3.60;99.90;;;;;;5091897;28;20514;-88
2022/12/13 04:06:42;;;;;;;37.60;18.42;;;-3.60;99.90;;;;;;5075249;28;20040;-88
2022/12/13 04:09:07;;;;;;;41.65;19.92;;;-3.60;99.90;;;;;;5075045;28;20051;-88
2022/12/13 04:14:17;;;;;;;39.25;18.52;;;-3.60;99.90;;;;;;5091741;28;20040;-88
2022/12/13 04:16:43;;;;;;;39.28;18.45;;;-3.60;99.90;;;;;;5091853;28;20040;-88
2022/12/13 04:19:08;;;;;;;38.10;17.95;;;-3.60;99.90;;;;;;5074927;28;20032;-88
2022/12/13 04:21:34;;;;;;;39.42;19.85;;;-3.60;99.90;;;;;;5074206;28;20040;-88
2022/12/13 04:23:59;;;;;;;38.60;20.05;;;-3.60;99.90;;;;;;5074605;28;20032;-88
2022/12/13 04:26:25;;;;;;;34.42;17.60;;;-3.60;99.90;;;;;;5091737;28;20036;-87
2022/12/13 04:28:50;;;;;;;42.50;19.42;;;-3.60;99.90;;;;;;5074754;28;20036;-88
2022/12/13 04:31:16;;;;;;;42.30;20.33;;;-3.60;99.90;;;;;;5091492;28;20503;-88
2022/12/13 04:33:41;;;;;;;41.85;21.15;;;-3.60;99.90;;;;;;5091342;28;20470;-88
2022/12/13 04:36:07;;;;;;;39.53;20.20;;;-3.50;99.90;;;;;;5074938;28;20089;-88
2022/12/13 04:38:33;;;;;;;31.05;17.58;;;-3.60;99.90;;;;;;5074805;28;20058;-88
2022/12/13 04:41:06;;;;;;;36.00;17.77;;;-3.60;99.90;;;;;;5091488;28;20047;-88
2022/12/13 04:43:32;;;;;;;32.10;18.30;;;-3.60;99.90;;;;;;5074298;28;20036;-87
2022/12/13 04:45:58;;;;;;;43.13;19.77;;;-3.60;99.90;;;;;;5091435;28;20051;-88
2022/12/13 04:48:23;;;;;;;39.03;18.60;;;-3.70;99.90;;;;;;5074157;28;20039;-88
2022/12/13 04:50:49;;;;;;;37.08;19.63;;;-3.70;99.90;;;;;;5091312;28;20032;-88
2022/12/13 04:53:15;;;;;;;40.50;19.30;;;-3.70;99.90;;;;;;5073929;28;20409;-88
2022/12/13 04:55:41;;;;;;;42.90;20.80;;;-3.70;99.90;;;;;;5074362;28;20032;-88
2022/12/13 04:58:06;;;;;;;44.30;19.02;;;-3.60;99.90;;;;;;5074200;28;20043;-88
2022/12/13 05:00:32;;;;;;;39.67;19.63;;;-3.60;99.90;;;;;;5090888;28;20032;-88
2022/12/13 05:02:57;;;;;;;39.50;20.65;;;-3.70;99.90;;;;;;5091081;28;20044;-88
2022/12/13 05:05:23;;;;;;;41.30;21.08;;;-3.60;99.90;;;;;;5091041;28;20047;-88
2022/12/13 05:07:49;;;;;;;40.63;20.73;;;-3.60;99.90;;;;;;5074222;28;20527;-88
2022/12/13 05:10:14;;;;;;;42.88;19.50;;;-3.60;99.90;;;;;;5090956;28;20042;-88
2022/12/13 05:12:40;;;;;;;49.45;20.35;;;-3.60;99.90;;;;;;5090683;28;20047;-88
2022/12/13 05:15:06;;;;;;;47.47;20.90;;;-3.60;99.90;;;;;;5074065;28;20486;-88
2022/12/13 05:17:32;;;;;;;40.13;18.40;;;-3.60;99.90;;;;;;5091042;28;20044;-88
2022/12/13 05:19:57;;;;;;;43.38;22.30;;;-3.60;99.90;;;;;;5090843;28;20044;-88
2022/12/13 05:22:23;;;;;;;42.10;18.67;;;-3.60;99.90;;;;;;5073709;28;20048;-88
2022/12/13 05:24:49;;;;;;;42.58;18.58;;;-3.60;99.90;;;;;;5073924;28;20112;-87
2022/12/13 05:27:15;;;;;;;39.88;19.02;;;-3.60;99.90;;;;;;5073778;28;20457;-88
2022/12/13 05:29:41;;;;;;;50.65;21.65;;;-3.60;99.90;;;;;;5090964;28;20572;-88
2022/12/13 05:32:06;;;;;;;42.17;20.38;;;-3.60;99.90;;;;;;5090587;28;20036;-88
2022/12/13 05:34:32;;;;;;;43.50;19.27;;;-3.60;99.90;;;;;;5073861;28;20622;-88
2022/12/13 05:36:57;;;;;;;49.88;22.17;;;-3.60;99.90;;;;;;5090670;28;20036;-88
2022/12/13 05:39:23;;;;;;;50.13;22.08;;;-3.70;99.90;;;;;;5090534;28;20036;-88
2022/12/13 05:41:48;;;;;;;43.20;19.65;;;-3.70;99.90;;;;;;5073671;28;20069;-88
2022/12/13 05:44:14;;;;;;;44.38;21.35;;;-3.70;99.90;;;;;;5073703;28;20036;-89
2022/12/13 05:46:40;;;;;;;51.58;23.17;;;-3.70;99.90;;;;;;5073854;28;20125;-88
2022/12/13 05:49:05;;;;;;;46.90;22.33;;;-3.70;99.90;;;;;;5073600;28;20046;-88
2022/12/13 05:51:31;;;;;;;49.45;22.42;;;-3.70;99.90;;;;;;5073562;28;20036;-88
2022/12/13 05:53:57;;;;;;;43.80;21.60;;;-3.70;99.90;;;;;;5090095;28;20423;-88
2022/12/13 05:56:22;;;;;;;47.20;21.90;;;-3.70;99.90;;;;;;5090724;28;20078;-87
2022/12/13 05:58:48;;;;;;;40.53;20.13;;;-3.70;99.90;;;;;;5090256;28;20520;-87
2022/12/13 06:01:15;;;;;;;46.05;20.70;;;-3.80;99.90;;;;;;5073504;28;20032;-87
2022/12/13 06:03:41;;;;;;;47.67;22.10;;;-3.80;99.90;;;;;;5073196;28;20443;-88
2022/12/13 06:06:09;;;;;;;48.45;22.15;;;-3.80;99.90;;;;;;5090316;28;20505;-88
2022/12/13 06:08:35;;;;;;;46.63;19.98;;;-3.80;99.90;;;;;;5090192;28;20047;-88
2022/12/13 06:11:02;;;;;;;43.47;19.80;;;-3.90;99.90;;;;;;5090151;28;20125;-88
2022/12/13 06:13:28;;;;;;;43.13;21.48;;;-3.80;99.90;;;;;;5089956;28;20040;-88
2022/12/13 06:15:59;;;;;;;42.63;20.25;;;-3.80;99.90;;;;;;5090442;28;20042;-87
2022/12/13 06:18:24;;;;;;;44.75;21.75;;;-3.80;99.90;;;;;;5089086;28;20048;-88
2022/12/13 06:20:58;;;;;;;48.28;20.73;;;-3.90;99.90;;;;;;5090149;28;20130;-88
2022/12/13 06:23:24;;;;;;;44.22;21.15;;;-3.90;99.90;;;;;;5090030;28;20124;-88
2022/12/13 06:25:49;;;;;;;42.17;21.00;;;-3.90;99.90;;;;;;5090068;28;20126;-88
2022/12/13 06:28:15;;;;;;;46.40;22.52;;;-3.90;99.90;;;;;;5073211;28;20133;-87
2022/12/13 06:30:41;;;;;;;46.08;22.85;;;-3.90;99.90;;;;;;5073369;28;20043;-87
2022/12/13 06:33:07;;;;;;;44.65;22.20;;;-3.90;99.90;;;;;;5089602;28;20508;-88
2022/12/13 06:35:33;;;;;;;44.67;22.35;;;-3.90;99.90;;;;;;5090112;28;20122;-88
2022/12/13 06:37:58;;;;;;;41.15;19.40;;;-3.90;99.90;;;;;;5089874;28;20413;-88
2022/12/13 06:40:24;;;;;;;44.42;22.27;;;-4.00;99.90;;;;;;5090325;28;20131;-88
2022/12/13 06:42:50;;;;;;;39.40;20.95;;;-4.00;99.90;;;;;;5089644;28;20044;-88
2022/12/13 06:45:15;;;;;;;38.03;19.88;;;-4.00;99.90;;;;;;5093032;28;20449;-88
2022/12/13 06:47:41;;;;;;;46.95;20.27;;;-4.00;99.90;;;;;;5127662;27;20501;-89
2022/12/13 06:50:07;;;;;;;47.95;20.85;;;-4.00;99.90;;;;;;5110779;28;20036;-88
2022/12/13 06:52:32;;;;;;;41.45;19.38;;;-4.00;99.90;;;;;;5127383;27;20067;-88
2022/12/13 06:54:58;;;;;;;49.25;21.20;;;-4.10;99.90;;;;;;5093478;28;20040;-89
2022/12/13 06:57:24;;;;;;;42.42;21.35;;;-4.10;99.90;;;;;;5126465;27;20078;-88
2022/12/13 06:59:49;;;;;;;46.13;21.52;;;-4.10;99.90;;;;;;5075238;28;20039;-88
2022/12/13 07:02:15;;;;;;;47.30;21.02;;;-4.10;99.90;;;;;;5110253;28;20039;-89
2022/12/13 07:04:40;;;;;;;43.70;20.25;;;-4.10;99.90;;;;;;5093385;28;20036;-88
2022/12/13 07:07:06;;;;;;;36.83;19.17;;;-4.10;99.90;;;;;;5127339;27;20413;-88
2022/12/13 07:09:32;;;;;;;39.95;18.60;;;-4.10;99.90;;;;;;5093284;28;20036;-88
2022/12/13 07:11:58;;;;;;;46.17;22.67;;;-4.20;99.90;;;;;;5076477;28;20047;-88
2022/12/13 07:14:24;;;;;;;43.55;19.17;;;-4.20;99.90;;;;;;5092610;28;20550;-88
2022/12/13 07:16:49;;;;;;;36.72;17.85;;;-4.20;99.90;;;;;;5101275;28;20035;-88
2022/12/13 07:19:15;;;;;;;37.05;16.85;;;-4.20;99.90;;;;;;5081023;28;20090;-87
2022/12/13 07:21:41;;;;;;;47.80;18.88;;;-4.20;99.90;;;;;;5091085;28;20450;-88
2022/12/13 07:24:06;;;;;;;42.50;18.88;;;-4.30;99.90;;;;;;5072377;28;20052;-88
2022/12/13 07:26:32;;;;;;;42.25;19.80;;;-4.30;99.90;;;;;;5089769;28;20166;-88
2022/12/13 07:28:57;;;;;;;43.63;20.63;;;-4.30;99.90;;;;;;5089374;28;20554;-89
2022/12/13 07:31:24;;;;;;;44.28;20.75;;;-4.20;99.90;;;;;;5080091;28;20036;-88
2022/12/13 07:33:50;;;;;;;42.35;18.65;;;-4.30;99.90;;;;;;5094841;28;20555;-88
2022/12/13 07:36:18;;;;;;;37.20;17.98;;;-4.30;99.90;;;;;;5072991;28;20044;-88
2022/12/13 07:38:50;;;;;;;41.10;19.88;;;-4.30;99.90;;;;;;5072664;28;20098;-88
2022/12/13 07:41:16;;;;;;;40.75;21.80;;;-4.30;99.90;;;;;;5089363;28;20032;-88
2022/12/13 07:43:41;;;;;;;33.30;16.92;;;-4.40;99.90;;;;;;5089022;28;20180;-88
2022/12/13 07:46:08;;;;;;;40.00;19.52;;;-4.40;99.90;;;;;;5072690;28;20037;-88
2022/12/13 07:48:33;;;;;;;41.97;20.55;;;-4.40;99.90;;;;;;5072074;28;20041;-88
2022/12/13 07:51:01;;;;;;;40.85;20.10;;;-4.40;99.90;;;;;;5072538;28;20039;-88
2022/12/13 07:53:27;;;;;;;42.55;18.95;;;-4.40;99.90;;;;;;5105979;28;20466;-89
2022/12/13 07:55:53;;;;;;;34.33;17.52;;;-4.40;99.90;;;;;;5071131;28;20134;-89
2022/12/13 07:58:19;;;;;;;36.13;16.55;;;-4.40;99.90;;;;;;5089007;28;20379;-88
2022/12/13 08:00:45;;;;;;;35.78;18.75;;;-4.40;99.90;;;;;;5072164;28;20051;-88
2022/12/13 08:03:12;;;;;;;33.30;17.33;;;-4.50;99.90;;;;;;5072119;28;20081;-88
2022/12/13 08:05:37;;;;;;;41.50;18.98;;;-4.50;99.90;;;;;;5088871;28;20041;-89
2022/12/13 08:08:05;;;;;;;37.30;16.10;;;-4.50;99.90;;;;;;5072100;28;20445;-89
2022/12/13 08:10:31;;;;;;;45.55;21.33;;;-4.50;99.90;;;;;;5072020;28;20047;-89
2022/12/13 08:12:58;;;;;;;39.90;18.52;;;-4.50;99.90;;;;;;5088781;28;20037;-89
2022/12/13 08:15:24;;;;;;;37.00;14.88;;;-4.40;99.90;;;;;;5089265;28;20037;-88
2022/12/13 08:17:50;;;;;;;39.95;20.00;;;-4.40;99.90;;;;;;5071656;28;20044;-89
2022/12/13 08:20:16;;;;;;;39.53;18.75;;;-4.40;99.90;;;;;;5091533;28;20044;-88
2022/12/13 08:22:42;;;;;;;39.20;19.02;;;-4.40;99.90;;;;;;5074605;28;20043;-88
2022/12/13 08:25:08;;;;;;;42.60;19.55;;;-4.40;99.90;;;;;;5075500;28;20134;-88
2022/12/13 08:27:34;;;;;;;39.97;18.40;;;-4.30;99.90;;;;;;5075044;28;20032;-88
2022/12/13 08:29:59;;;;;;;30.75;15.88;;;-4.30;99.90;;;;;;5091828;28;20081;-88
2022/12/13 08:32:25;;;;;;;33.53;15.45;;;-4.30;99.90;;;;;;5091334;28;20081;-88
2022/12/13 08:34:51;;;;;;;38.95;18.80;;;-4.30;99.90;;;;;;5074592;28;20032;-88
2022/12/13 08:37:16;;;;;;;40.72;18.33;;;-4.30;99.90;;;;;;5074812;28;20126;-88
2022/12/13 08:39:43;;;;;;;40.03;19.23;;;-4.30;99.90;;;;;;5074670;28;20596;-88
2022/12/13 08:42:15;;;;;;;41.60;19.55;;;-4.30;99.90;;;;;;5090582;28;20390;-88
2022/12/13 08:44:41;;;;;;;33.60;18.15;;;-4.30;99.90;;;;;;5091409;28;20047;-88
2022/12/13 08:47:07;;;;;;;40.05;19.60;;;-4.30;99.90;;;;;;5108428;28;20735;-88
2022/12/13 08:49:32;;;;;;;37.22;15.80;;;-4.30;99.90;;;;;;5091297;28;20115;-88
2022/12/13 08:51:58;;;;;;;38.38;16.40;;;-4.30;99.90;;;;;;5090976;28;20035;-88
2022/12/13 08:54:24;;;;;;;35.45;16.98;;;-4.30;99.90;;;;;;5090978;28;20040;-88
2022/12/13 08:56:50;;;;;;;38.67;17.35;;;-4.30;99.90;;;;;;5074737;28;20044;-88
2022/12/13 08:59:15;;;;;;;37.78;17.30;;;-4.30;99.90;;;;;;5125109;27;20047;-88
2022/12/13 09:01:41;;;;;;;39.15;18.33;;;-4.30;99.90;;;;;;5090715;28;20527;-88
2022/12/13 09:04:07;;;;;;;33.67;17.67;;;-4.20;99.90;;;;;;5090591;28;20058;-88
2022/12/13 09:06:32;;;;;;;37.53;19.15;;;-4.20;99.90;;;;;;5124826;27;20409;-87
2022/12/13 09:08:58;;;;;;;46.03;20.80;;;-4.10;99.90;;;;;;5073708;28;20074;-87
2022/12/13 09:11:24;;;;;;;41.28;20.65;;;-4.00;99.90;;;;;;5089452;28;20086;-88
2022/12/13 09:13:50;;;;;;;36.88;18.10;;;-4.00;99.90;;;;;;5107692;28;20468;-88
2022/12/13 09:16:24;;;;;;;36.60;18.75;;;-3.90;99.90;;;;;;5090700;28;20512;-88
2022/12/13 09:18:53;;;;;;;36.83;17.17;;;-3.90;99.90;;;;;;5090841;28;20051;-88
2022/12/13 09:21:19;;;;;;;37.05;19.63;;;-3.70;99.90;;;;;;5101854;28;20036;-88
2022/12/13 09:23:44;;;;;;;38.25;18.40;;;-3.70;99.90;;;;;;5081048;28;20043;-88
2022/12/13 09:26:12;;;;;;;43.17;19.17;;;-3.60;99.90;;;;;;5107057;28;20119;-89
2022/12/13 09:28:39;;;;;;;38.55;16.85;;;-3.50;99.90;;;;;;5106650;28;20044;-88
2022/12/13 09:31:13;;;;;;;39.10;18.77;;;-3.40;99.90;;;;;;5090119;28;20123;-88
2022/12/13 09:33:40;;;;;;;41.78;19.05;;;-3.30;99.90;;;;;;5106741;28;20044;-88
2022/12/13 09:36:07;;;;;;;40.28;18.92;;;-3.30;99.90;;;;;;5089853;28;20036;-87
2022/12/13 09:38:34;;;;;;;36.38;18.38;;;-3.20;99.90;;;;;;5073099;28;20082;-87
2022/12/13 09:41:11;;;;;;;41.95;20.02;;;-3.10;99.90;;;;;;5073284;28;20037;-88
2022/12/13 09:43:37;;;;;;;43.80;20.60;;;-3.00;99.90;;;;;;5106862;28;20455;-88
2022/12/13 09:46:10;;;;;;;45.25;20.38;;;-2.90;99.90;;;;;;5073177;28;20036;-88
2022/12/13 09:48:36;;;;;;;44.97;22.33;;;-2.80;99.90;;;;;;5089637;28;20441;-88
2022/12/13 09:51:02;;;;;;;39.55;20.67;;;-2.70;99.90;;;;;;5107075;28;20127;-87
2022/12/13 09:53:28;;;;;;;48.45;22.08;;;-2.60;99.90;;;;;;5089282;28;20036;-88
2022/12/13 09:55:54;;;;;;;42.47;21.55;;;-2.60;99.90;;;;;;5089816;28;20032;-87
2022/12/13 09:58:26;;;;;;;44.97;23.20;;;-2.50;99.90;;;;;;5080479;28;20032;-88
2022/12/13 10:00:54;;;;;;;45.63;22.45;;;-2.40;99.90;;;;;;5059649;28;20037;-88
2022/12/13 10:03:21;;;;;;;45.10;20.73;;;-2.30;99.90;;;;;;5086025;28;20482;-88
2022/12/13 10:05:55;;;;;;;42.85;21.77;;;-2.20;99.90;;;;;;5069778;28;20450;-87
2022/12/13 10:08:23;;;;;;;39.35;20.30;;;-2.10;99.90;;;;;;5086067;28;20047;-88
2022/12/13 10:10:51;;;;;;;49.97;21.83;;;-2.00;99.90;;;;;;5086085;28;20040;-87
2022/12/13 10:13:40;;;;;;;40.08;19.65;;;-2.00;99.90;;;;;;5069154;28;20116;-87
2022/12/13 10:16:37;;;;;;;44.05;20.55;;;-1.80;99.90;;;;;;5069420;28;20082;-87
2022/12/13 10:19:17;;;;;;;41.40;19.42;;;-1.70;99.90;;;;;;5070542;28;20109;-87
2022/12/13 10:21:45;;;;;;;44.10;22.17;;;-1.70;99.90;;;;;;5099353;28;20113;-87
2022/12/13 10:24:29;;;;;;;46.22;22.45;;;-1.60;99.90;;;;;;5093604;28;20405;-88
2022/12/13 10:27:16;;;;;;;45.13;22.73;;;-1.50;99.90;;;;;;5076599;28;20489;-87
2022/12/13 10:30:16;;;;;;;45.63;22.67;;;-1.40;99.90;;;;;;5110259;28;20116;-87
2022/12/13 10:32:56;;;;;;;53.67;22.75;;;-1.20;99.90;;;;;;5060379;28;20059;-88
2022/12/13 10:35:31;;;;;;;48.65;23.70;;;-1.10;99.90;;;;;;5093568;28;20480;-87
2022/12/13 10:38:19;;;;;;;48.05;25.40;;;-1.00;99.90;;;;;;5070316;28;20401;-87
2022/12/13 10:40:47;;;;;;;45.83;22.70;;;-0.90;99.90;;;;;;5075070;28;20047;-88
2022/12/13 10:43:12;;;;;;;39.53;21.73;;;-0.70;99.90;;;;;;5090570;28;20044;-88
2022/12/13 10:45:39;;;;;;;48.50;24.40;;;-0.60;99.90;;;;;;5093250;28;20059;-88
2022/12/13 10:48:21;;;;;;;49.40;23.33;;;-0.40;99.90;;;;;;5075946;28;20040;-88
2022/12/13 10:51:04;;;;;;;46.67;23.90;;;-0.30;99.90;;;;;;5093088;28;20036;-88
2022/12/13 10:53:35;;;;;;;50.22;24.15;;;-0.10;99.90;;;;;;5075824;28;20068;-87
2022/12/13 10:56:02;;;;;;;48.40;23.83;;;0.00;99.90;;;;;;5075319;28;20082;-87
2022/12/13 10:58:40;;;;;;;46.15;23.58;;;0.10;99.90;;;;;;5093363;28;20051;-87
2022/12/13 11:01:20;;;;;;;46.60;23.98;;;0.40;99.90;;;;;;5076368;28;20051;-87
2022/12/13 11:04:24;;;;;;;45.05;24.20;;;0.50;99.90;;;;;;5093062;28;20044;-87
2022/12/13 11:06:50;;;;;;;46.20;23.98;;;0.80;99.90;;;;;;5076611;28;20040;-88
2022/12/13 11:09:33;;;;;;;46.53;24.80;;;0.90;99.90;;;;;;5076300;28;20489;-87
2022/12/13 11:12:02;;;;;;;49.85;23.08;;;1.10;99.90;;;;;;5093174;28;20066;-88
2022/12/13 11:14:32;;;;;;;43.05;23.58;;;1.20;99.90;;;;;;5076415;28;20101;-88
2022/12/13 11:17:05;;;;;;;44.47;21.77;;;1.40;99.90;;;;;;5090682;28;20044;-87
2022/12/13 11:19:43;;;;;;;41.85;20.77;;;1.50;99.90;;;;;;5075481;28;20131;-87
2022/12/13 11:22:17;;;;;;;43.05;23.00;;;1.60;99.90;;;;;;5075637;28;20047;-87
2022/12/13 11:24:50;;;;;;;42.00;22.98;;;1.80;99.90;;;;;;5092781;28;20036;-86
2022/12/13 11:27:37;;;;;;;41.65;21.55;;;1.90;99.90;;;;;;5075843;28;20046;-87
2022/12/13 11:30:17;;;;;;;43.17;23.40;;;1.90;99.90;;;;;;5092414;28;20555;-87
2022/12/13 11:33:13;;;;;;;40.58;19.95;;;2.00;99.90;;;;;;5092281;28;20048;-87
2022/12/13 11:36:07;;;;;;;40.58;21.38;;;2.20;99.90;;;;;;5075654;28;20551;-87
2022/12/13 11:38:51;;;;;;;;;;;2.30;99.90;;;;;;5092715;28;20125;-87
2022/12/13 11:41:26;;;;;;;43.65;23.55;;;2.50;99.90;;;;;;5092024;28;19916;-87
2022/12/13 11:44:14;;;;;;;46.90;23.63;;;2.80;99.90;;;;;;5075053;28;20040;-87
2022/12/13 11:46:47;;;;;;;40.78;23.63;;;3.00;99.90;;;;;;5091939;28;20075;-87
2022/12/13 11:49:20;;;;;;;41.17;23.42;;;3.20;99.90;;;;;;5092159;28;20040;-87
2022/12/13 11:51:57;;;;;;;40.28;21.95;;;3.60;99.90;;;;;;5075041;28;20081;-87
2022/12/13 11:54:33;;;;;;;42.13;23.20;;;3.90;99.90;;;;;;5091935;28;20144;-87
2022/12/13 11:57:04;;;;;;;43.40;24.13;;;4.40;99.90;;;;;;5074860;28;20497;-87
2022/12/13 11:59:43;;;;;;;40.58;22.30;;;5.10;99.90;;;;;;5091814;28;20526;-88
2022/12/13 12:02:18;;;;;;;46.20;25.17;;;5.90;99.90;;;;;;5074829;28;20526;-87
2022/12/13 12:04:53;;;;;;;45.42;24.63;;;6.40;99.90;;;;;;5091755;28;20082;-87
2022/12/13 12:07:26;;;;;;;40.40;24.52;;;6.90;99.90;;;;;;5091382;28;20508;-88
2022/12/13 12:10:02;;;;;;;38.30;23.85;;;7.40;99.90;;;;;;5091586;28;20043;-88
2022/12/13 12:12:33;;;;;;;40.50;24.60;;;8.20;99.90;;;;;;5091331;28;20086;-88
2022/12/13 12:15:25;;;;;;;39.70;25.52;;;9.10;99.90;;;;;;5074584;28;20040;-88
2022/12/13 12:17:50;;;;;;;40.78;27.38;;;10.10;99.90;;;;;;5091315;28;20051;-88
2022/12/13 12:20:32;;;;;;;39.70;28.52;;;11.10;99.90;;;;;;5074539;28;20044;-88
2022/12/13 12:23:29;;;;;;;38.88;28.25;;;12.00;91.70;;;;;;5074424;28;20043;-87
2022/12/13 12:26:04;;;;;;;35.30;28.45;;;13.00;83.20;;;;;;5073281;28;20067;-88
2022/12/13 12:28:49;;;;;;;36.65;28.55;;;13.70;80.60;;;;;;5090941;28;20044;-87
2022/12/13 12:31:38;;;;;;;34.30;30.55;;;14.30;72.90;;;;;;5092842;28;20047;-88
2022/12/13 12:34:39;;;;;;;34.38;30.67;;;14.90;69.90;;;;;;5091161;28;20485;-88
2022/12/13 12:37:37;;;;;;;33.92;29.50;;;15.30;66.30;;;;;;5074889;28;20043;-88
2022/12/13 12:40:32;;;;;;;32.65;29.35;;;15.40;63.90;;;;;;5074640;28;20039;-88
2022/12/13 12:43:06;;;;;;;32.85;29.35;;;15.70;63.70;;;;;;5073989;28;20417;-88
2022/12/13 12:45:56;;;;;;;33.95;30.42;;;16.00;61.40;;;;;;5074570;28;20131;-88
2022/12/13 12:48:30;;;;;;;32.15;28.65;;;16.50;59.80;;;;;;5091220;28;20089;-88