Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:39;;;;;;;3.93;3.57;;;12.20;93.80;;;;;;5068649;28;20227;-75
2021/04/21 00:03:06;;;;;;;5.03;4.17;;;12.20;94.00;;;;;;5068455;28;20638;-76
2021/04/21 00:05:33;;;;;;;5.23;4.27;;;12.20;94.20;;;;;;5068587;28;20215;-75
2021/04/21 00:08:01;;;;;;;5.07;3.83;;;12.20;94.40;;;;;;5068689;28;20253;-75
2021/04/21 00:10:27;;;;;;;8.07;4.13;;;12.00;94.30;;;;;;5068224;28;20662;-77
2021/04/21 00:12:55;;;;;;;9.20;4.10;;;12.00;94.30;;;;;;5068771;28;20207;-76
2021/04/21 00:15:23;;;;;;;6.27;3.80;;;12.00;94.50;;;;;;5068251;28;20227;-76
2021/04/21 00:17:54;;;;;;;7.93;4.20;;;11.90;94.70;;;;;;5068888;28;20211;-76
2021/04/21 00:20:22;;;;;;;5.43;3.70;;;11.90;94.70;;;;;;5068464;28;20200;-75
2021/04/21 00:22:53;;;;;;;5.57;4.20;;;11.80;94.70;;;;;;5067985;28;20225;-76
2021/04/21 00:25:22;;;;;;;9.50;4.00;;;11.70;94.80;;;;;;5068605;28;20192;-76
2021/04/21 00:27:51;;;;;;;5.97;3.47;;;11.70;94.90;;;;;;5067981;28;20294;-75
2021/04/21 00:30:20;;;;;;;8.20;3.63;;;11.70;94.90;;;;;;5068634;28;20211;-75
2021/04/21 00:32:51;;;;;;;3.83;3.43;;;11.70;94.90;;;;;;5068731;28;20215;-75
2021/04/21 00:35:21;;;;;;;5.53;4.20;;;11.60;94.90;;;;;;5068157;28;20195;-77
2021/04/21 00:37:48;;;;;;;4.63;3.70;;;11.60;95.00;;;;;;5068541;28;20191;-77
2021/04/21 00:40:21;;;;;;;5.43;3.50;;;11.50;95.00;;;;;;5068444;28;20203;-78
2021/04/21 00:42:57;;;;;;;4.30;3.60;;;11.40;95.10;;;;;;5068770;28;20208;-79
2021/04/21 00:45:30;;;;;;;8.10;3.40;;;11.50;95.40;;;;;;5068399;28;20214;-78
2021/04/21 00:48:03;;;;;;;4.37;3.50;;;11.50;95.40;;;;;;5068399;28;20200;-78
2021/04/21 00:50:40;;;;;;;6.50;3.50;;;11.40;95.30;;;;;;5068157;28;20202;-79
2021/04/21 00:53:11;;;;;;;5.70;3.47;;;11.40;95.40;;;;;;5068101;28;20650;-79
2021/04/21 00:55:43;;;;;;;3.60;3.30;;;11.40;95.50;;;;;;5068179;28;20301;-79
2021/04/21 00:58:17;;;;;;;5.10;3.67;;;11.40;95.40;;;;;;5068655;28;20212;-79
2021/04/21 01:00:45;;;;;;;6.20;3.20;;;11.30;95.40;;;;;;5068304;28;20227;-79
2021/04/21 01:03:16;;;;;;;5.03;3.13;;;11.30;95.60;;;;;;5068112;28;20212;-80
2021/04/21 01:05:45;;;;;;;4.23;2.93;;;11.30;95.60;;;;;;5068365;28;20199;-79
2021/04/21 01:08:15;;;;;;;4.03;3.63;;;11.20;95.70;;;;;;5068488;28;20207;-78
2021/04/21 01:10:46;;;;;;;3.97;3.23;;;11.20;96.20;;;;;;5068133;28;20206;-78
2021/04/21 01:13:15;;;;;;;6.33;3.50;;;11.20;96.60;;;;;;5068228;28;20192;-78
2021/04/21 01:15:43;;;;;;;3.60;3.30;;;11.20;96.60;;;;;;5067814;28;20247;-78
2021/04/21 01:18:12;;;;;;;7.50;3.80;;;11.10;96.40;;;;;;5068291;28;20207;-78
2021/04/21 01:20:45;;;;;;;3.50;3.20;;;11.10;96.30;;;;;;5068079;28;20208;-78
2021/04/21 01:23:24;;;;;;;4.60;3.50;;;11.10;96.20;;;;;;5068159;28;20195;-78
2021/04/21 01:26:02;;;;;;;5.17;3.00;;;11.10;96.20;;;;;;5067785;28;20298;-78
2021/04/21 01:28:30;;;;;;;3.73;3.43;;;11.00;96.30;;;;;;5068152;28;20245;-78
2021/04/21 01:30:58;;;;;;;3.10;2.80;;;10.90;96.50;;;;;;5067869;28;20313;-78
2021/04/21 01:33:25;;;;;;;3.87;3.50;;;10.90;96.60;;;;;;5067228;28;20731;-79
2021/04/21 01:35:56;;;;;;;5.23;3.50;;;10.80;96.40;;;;;;5068028;28;20231;-79
2021/04/21 01:38:24;;;;;;;4.60;3.37;;;10.90;96.60;;;;;;5068232;28;20207;-79
2021/04/21 01:40:53;;;;;;;3.47;3.20;;;10.90;96.60;;;;;;5071686;28;20211;-79
2021/04/21 01:43:24;;;;;;;5.37;3.30;;;10.80;96.60;;;;;;5071705;28;20539;-78
2021/04/21 01:45:55;;;;;;;5.73;3.20;;;10.80;96.60;;;;;;5071483;28;20792;-77
2021/04/21 01:48:23;;;;;;;3.40;3.10;;;10.80;96.70;;;;;;5071664;28;20422;-77
2021/04/21 01:50:50;;;;;;;5.80;3.67;;;10.80;96.80;;;;;;5071528;28;20257;-77
2021/04/21 01:53:26;;;;;;;4.50;3.57;;;10.80;96.70;;;;;;5071670;28;20608;-77
2021/04/21 01:55:57;;;;;;;5.67;3.00;;;10.70;96.70;;;;;;5071088;28;20215;-77
2021/04/21 01:58:45;;;;;;;6.60;3.67;;;10.70;96.80;;;;;;5071272;28;20192;-77
2021/04/21 02:01:20;;;;;;;3.47;3.17;;;10.60;96.90;;;;;;5071353;28;20187;-75
2021/04/21 02:03:49;;;;;;;3.10;2.90;;;10.60;97.10;;;;;;5070972;28;20200;-76
2021/04/21 02:06:45;;;;;;;4.47;3.37;;;10.60;97.30;;;;;;5071096;28;20257;-75
2021/04/21 02:09:22;;;;;;;3.80;3.33;;;10.50;97.40;;;;;;5065478;28;20211;-75
2021/04/21 02:11:56;;;;;;;5.30;3.63;;;10.50;97.50;;;;;;5070928;28;20223;-75
2021/04/21 02:14:25;;;;;;;7.37;3.53;;;10.50;97.30;;;;;;5071155;28;20199;-75
2021/04/21 02:17:04;;;;;;;3.53;3.20;;;10.50;97.30;;;;;;5070406;28;20243;-74
2021/04/21 02:19:40;;;;;;;3.27;3.00;;;10.50;97.50;;;;;;5070848;28;20241;-76
2021/04/21 02:22:21;;;;;;;3.30;3.10;;;10.40;97.60;;;;;;5070973;28;20199;-76
2021/04/21 02:24:59;;;;;;;4.37;3.10;;;10.40;97.60;;;;;;5070807;28;20200;-76
2021/04/21 02:27:29;;;;;;;4.40;3.20;;;10.40;97.70;;;;;;5070592;28;20195;-75
2021/04/21 02:29:59;;;;;;;5.17;3.30;;;10.40;97.80;;;;;;5070760;28;20200;-75
2021/04/21 02:32:38;;;;;;;3.80;3.50;;;10.30;97.80;;;;;;5070499;28;20207;-75
2021/04/21 02:35:13;;;;;;;5.37;3.70;;;10.30;98.00;;;;;;5070908;28;20606;-75
2021/04/21 02:37:50;;;;;;;3.57;3.30;;;10.20;98.10;;;;;;5070455;28;20219;-74
2021/04/21 02:40:25;;;;;;;5.10;3.33;;;10.30;98.40;;;;;;5070476;28;20203;-75
2021/04/21 02:43:00;;;;;;;4.03;3.33;;;10.20;98.30;;;;;;5070493;28;20191;-75
2021/04/21 02:45:33;;;;;;;4.00;3.60;;;10.20;98.30;;;;;;5069925;28;20555;-75
2021/04/21 02:48:07;;;;;;;3.77;3.37;;;10.10;98.30;;;;;;5070405;28;20192;-75
2021/04/21 02:50:38;;;;;;;4.77;3.33;;;10.10;98.30;;;;;;5068841;28;20646;-75
2021/04/21 02:53:11;;;;;;;6.03;3.50;;;10.10;98.40;;;;;;5070283;28;20214;-75
2021/04/21 02:55:48;;;;;;;3.70;3.40;;;10.00;98.60;;;;;;5070100;28;20196;-75
2021/04/21 02:58:19;;;;;;;4.40;3.60;;;10.00;98.80;;;;;;5070464;28;20208;-75
2021/04/21 03:00:52;;;;;;;4.13;3.20;;;9.90;98.80;;;;;;5069646;28;20721;-75
2021/04/21 03:03:30;;;;;;;7.20;3.73;;;9.90;99.00;;;;;;5070104;28;20192;-76
2021/04/21 03:06:03;;;;;;;4.47;3.30;;;9.90;99.00;;;;;;5064016;28;20200;-75
2021/04/21 03:08:34;;;;;;;4.60;3.33;;;9.80;98.80;;;;;;5064053;28;20290;-76
2021/04/21 03:11:07;;;;;;;4.07;3.50;;;9.80;99.00;;;;;;5056211;28;20572;-76
2021/04/21 03:13:38;;;;;;;5.00;3.70;;;9.80;99.10;;;;;;5066214;28;20223;-76
2021/04/21 03:16:09;;;;;;;4.63;3.30;;;9.70;99.20;;;;;;5055119;28;20730;-76
2021/04/21 03:18:39;;;;;;;6.37;4.13;;;9.70;99.20;;;;;;5058179;28;20200;-76
2021/04/21 03:21:20;;;;;;;4.77;3.90;;;9.70;99.20;;;;;;5066310;28;20613;-75
2021/04/21 03:23:50;;;;;;;6.80;3.60;;;9.70;99.30;;;;;;5067484;28;20200;-75
2021/04/21 03:26:20;;;;;;;3.50;3.20;;;9.70;99.30;;;;;;5068033;28;20214;-76
2021/04/21 03:28:52;;;;;;;7.63;3.50;;;9.70;99.30;;;;;;5066901;28;20207;-76
2021/04/21 03:31:21;;;;;;;5.73;3.10;;;9.60;99.30;;;;;;5067140;28;20196;-76
2021/04/21 03:33:51;;;;;;;8.37;5.50;;;9.60;99.30;;;;;;5067363;28;20295;-79
2021/04/21 03:36:19;;;;;;;9.33;6.97;;;9.60;99.60;;;;;;5067757;28;20223;-75
2021/04/21 03:38:46;;;;;;;12.37;7.37;;;9.60;99.50;;;;;;5066969;28;20641;-75
2021/04/21 03:41:13;;;;;;;16.07;11.03;;;9.60;99.50;;;;;;5068050;28;20209;-76
2021/04/21 03:43:41;;;;;;;8.67;6.67;;;9.60;99.50;;;;;;5067724;28;20209;-76
2021/04/21 03:46:08;;;;;;;7.03;5.10;;;9.50;99.60;;;;;;5061842;28;20711;-76
2021/04/21 03:48:36;;;;;;;5.43;4.93;;;9.50;99.60;;;;;;5066188;28;20546;-75
2021/04/21 03:51:04;;;;;;;4.90;4.20;;;9.50;99.60;;;;;;5067229;28;20246;-76
2021/04/21 03:53:33;;;;;;;5.23;4.20;;;9.50;99.80;;;;;;5066883;28;20204;-75
2021/04/21 03:56:01;;;;;;;5.00;4.07;;;9.50;99.90;;;;;;5066706;28;20230;-76
2021/04/21 03:58:29;;;;;;;4.77;3.90;;;9.50;99.90;;;;;;5063198;28;20682;-76
2021/04/21 04:01:00;;;;;;;6.87;3.70;;;9.40;99.90;;;;;;5056736;28;20206;-77
2021/04/21 04:03:27;;;;;;;4.13;3.70;;;9.40;99.80;;;;;;5073213;28;20230;-76
2021/04/21 04:05:59;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5078804;28;20726;-76
2021/04/21 04:08:30;;;;;;;5.37;3.87;;;9.30;99.90;;;;;;5078640;28;20202;-76
2021/04/21 04:11:00;;;;;;;6.63;3.80;;;9.40;99.90;;;;;;5077853;28;20199;-77
2021/04/21 04:13:30;;;;;;;4.27;3.87;;;9.30;99.90;;;;;;5076657;28;20206;-76
2021/04/21 04:15:58;;;;;;;8.93;4.13;;;9.30;99.90;;;;;;5077462;28;20238;-77
2021/04/21 04:18:26;;;;;;;16.87;8.87;;;9.30;99.90;;;;;;5079015;28;20252;-76
2021/04/21 04:20:55;;;;;;;17.20;12.10;;;9.30;99.90;;;;;;5077137;28;20231;-76
2021/04/21 04:23:24;;;;;;;26.70;14.40;;;9.30;99.90;;;;;;5077168;28;20205;-76
2021/04/21 04:25:52;;;;;;;10.33;7.00;;;9.30;99.90;;;;;;5076816;28;20945;-77
2021/04/21 04:28:19;;;;;;;10.60;8.00;;;9.30;99.90;;;;;;5077147;28;20202;-76
2021/04/21 04:30:46;;;;;;;13.27;7.27;;;9.30;99.90;;;;;;5078092;28;20709;-77
2021/04/21 04:33:16;;;;;;;7.10;5.27;;;9.20;99.90;;;;;;5075790;28;20206;-77
2021/04/21 04:35:42;;;;;;;5.27;4.10;;;9.20;99.90;;;;;;5077593;28;20659;-76
2021/04/21 04:38:09;;;;;;;6.10;4.00;;;9.30;99.90;;;;;;5078778;28;20588;-76
2021/04/21 04:40:35;;;;;;;4.50;4.07;;;9.30;99.90;;;;;;5077208;28;20198;-76
2021/04/21 04:43:02;;;;;;;5.33;4.07;;;9.30;99.90;;;;;;5078989;28;20716;-76
2021/04/21 04:45:31;;;;;;;4.97;4.47;;;9.30;99.90;;;;;;5079237;28;20210;-76
2021/04/21 04:47:59;;;;;;;6.07;4.63;;;9.30;99.90;;;;;;5074897;28;20248;-76
2021/04/21 04:50:26;;;;;;;8.50;5.13;;;9.30;99.90;;;;;;5075344;28;20569;-76
2021/04/21 04:52:55;;;;;;;8.17;5.80;;;9.30;99.90;;;;;;5076549;28;20202;-76
2021/04/21 04:55:23;;;;;;;8.43;5.73;;;9.30;99.90;;;;;;5076646;28;20197;-76
2021/04/21 04:57:50;;;;;;;7.63;5.67;;;9.30;99.90;;;;;;5072950;28;20228;-76
2021/04/21 05:00:20;;;;;;;8.53;5.43;;;9.30;99.90;;;;;;5076953;28;20219;-76
2021/04/21 05:02:53;;;;;;;6.20;4.00;;;9.30;99.90;;;;;;5075699;28;20207;-76
2021/04/21 05:05:20;;;;;;;5.03;4.40;;;9.40;99.90;;;;;;5076251;28;20783;-77
2021/04/21 05:07:53;;;;;;;4.20;3.70;;;9.20;99.90;;;;;;5073130;28;20258;-76
2021/04/21 05:10:25;;;;;;;7.07;4.07;;;9.20;99.90;;;;;;5076508;28;20192;-76
2021/04/21 05:12:53;;;;;;;9.27;4.40;;;9.20;99.90;;;;;;5073789;28;20655;-76
2021/04/21 05:16:08;;;;;;;7.67;4.13;;;8.80;99.90;;;;;;5068233;28;20223;-76
2021/04/21 05:19:10;;;;;;;5.47;4.77;;;8.70;99.90;;;;;;5071038;28;20233;-76
2021/04/21 05:22:01;;;;;;;5.57;3.80;;;8.50;99.90;;;;;;5081965;28;20199;-77
2021/04/21 05:25:05;;;;;;;6.37;4.10;;;8.60;99.90;;;;;;5079185;28;20199;-77
2021/04/21 05:28:18;;;;;;;5.30;4.27;;;8.80;99.90;;;;;;5070804;28;20195;-76
2021/04/21 05:31:16;;;;;;;6.57;4.10;;;8.90;99.90;;;;;;5070839;28;20206;-73
2021/04/21 05:34:26;;;;;;;7.93;5.50;;;8.80;99.90;;;;;;5068752;28;20633;-72
2021/04/21 05:37:42;;;;;;;6.53;5.07;;;8.60;99.90;;;;;;5064140;28;20300;-77
2021/04/21 05:40:49;;;;;;;10.70;4.10;;;8.50;99.90;;;;;;5071088;28;20196;-77
2021/04/21 05:44:07;;;;;;;7.23;5.03;;;8.40;99.90;;;;;;5050693;28;20211;-77
2021/04/21 05:47:03;;;;;;;4.77;4.13;;;8.60;99.90;;;;;;5016234;28;20197;-76
2021/04/21 05:49:58;;;;;;;5.37;3.80;;;8.80;99.90;;;;;;5021742;28;20281;-77
2021/04/21 05:52:55;;;;;;;5.13;4.20;;;9.00;99.90;;;;;;5078129;28;20546;-76
2021/04/21 05:55:56;;;;;;;4.43;3.93;;;9.10;99.90;;;;;;5073579;28;20200;-77
2021/04/21 05:58:50;;;;;;;7.97;4.13;;;9.00;99.90;;;;;;5076972;28;20216;-77
2021/04/21 06:01:25;;;;;;;8.77;4.30;;;9.20;99.90;;;;;;5049781;28;20208;-77
2021/04/21 06:03:54;;;;;;;8.03;4.67;;;9.20;99.90;;;;;;5049551;28;20204;-73
2021/04/21 06:06:21;;;;;;;5.70;4.50;;;9.20;99.90;;;;;;5056603;28;20195;-73
2021/04/21 06:08:47;;;;;;;6.00;4.47;;;9.20;99.90;;;;;;5070150;28;20207;-77
2021/04/21 06:11:22;;;;;;;9.53;5.57;;;9.10;99.90;;;;;;5083191;28;20199;-77
2021/04/21 06:13:54;;;;;;;5.50;4.80;;;9.20;99.90;;;;;;5083460;28;20260;-76
2021/04/21 06:16:21;;;;;;;6.27;5.00;;;9.20;99.90;;;;;;5072346;28;20234;-77
2021/04/21 06:18:53;;;;;;;5.57;4.53;;;9.30;99.90;;;;;;5070149;28;20211;-77
2021/04/21 06:21:21;;;;;;;6.60;4.93;;;9.30;99.90;;;;;;5065947;28;20196;-77
2021/04/21 06:23:48;;;;;;;5.80;4.73;;;9.40;99.90;;;;;;5064884;28;20207;-77
2021/04/21 06:26:19;;;;;;;7.63;5.10;;;9.40;99.90;;;;;;5068334;28;20242;-77
2021/04/21 06:28:57;;;;;;;5.87;4.90;;;9.60;99.90;;;;;;5066798;28;20203;-77
2021/04/21 06:31:32;;;;;;;7.60;4.80;;;9.70;99.90;;;;;;5060560;28;20192;-77
2021/04/21 06:33:58;;;;;;;6.13;4.80;;;9.80;99.90;;;;;;5049577;28;20248;-77
2021/04/21 06:36:32;;;;;;;8.50;5.10;;;9.90;99.90;;;;;;5049889;28;20240;-77
2021/04/21 06:38:58;;;;;;;9.77;5.40;;;10.00;99.90;;;;;;5049985;28;20200;-76
2021/04/21 06:41:24;;;;;;;6.67;5.13;;;9.90;99.50;;;;;;5049684;28;20208;-77
2021/04/21 06:43:51;;;;;;;6.17;5.53;;;10.00;99.40;;;;;;5048859;28;20208;-78
2021/04/21 06:46:18;;;;;;;6.07;5.10;;;10.00;98.90;;;;;;5049116;28;20215;-77
2021/04/21 06:48:44;;;;;;;8.53;5.53;;;10.00;99.30;;;;;;5050203;28;20208;-78
2021/04/21 06:51:12;;;;;;;9.23;5.70;;;10.10;98.90;;;;;;5049890;28;20303;-77
2021/04/21 06:53:40;;;;;;;8.33;5.60;;;10.10;98.70;;;;;;5049630;28;20242;-77
2021/04/21 06:56:07;;;;;;;10.30;5.37;;;10.10;98.30;;;;;;5049105;28;20334;-76
2021/04/21 06:58:34;;;;;;;6.10;5.30;;;10.20;98.50;;;;;;5057336;28;20216;-76
2021/04/21 07:01:08;;;;;;;7.60;5.47;;;10.30;99.00;;;;;;5056644;28;20208;-77
2021/04/21 07:03:35;;;;;;;7.00;5.27;;;10.30;98.60;;;;;;5069504;28;20612;-76
2021/04/21 07:06:01;;;;;;;5.97;5.03;;;10.40;98.40;;;;;;5069434;28;20249;-77
2021/04/21 07:08:30;;;;;;;5.83;5.23;;;10.40;98.00;;;;;;5068865;28;20780;-77
2021/04/21 07:10:58;;;;;;;7.13;5.60;;;10.50;98.60;;;;;;5068763;28;20719;-77
2021/04/21 07:13:27;;;;;;;6.37;5.30;;;10.50;97.60;;;;;;5063282;28;20211;-77
2021/04/21 07:15:54;;;;;;;5.50;4.97;;;10.60;98.20;;;;;;5054913;28;20733;-80
2021/04/21 07:18:24;;;;;;;5.93;5.00;;;10.80;98.40;;;;;;5049277;28;20216;-78
2021/04/21 07:20:51;;;;;;;6.00;5.13;;;10.90;99.50;;;;;;5048732;28;20234;-76
2021/04/21 07:23:20;;;;;;;6.03;5.43;;;11.20;99.40;;;;;;5049172;28;20220;-77
2021/04/21 07:25:47;;;;;;;8.90;5.33;;;11.30;98.50;;;;;;5048666;28;20212;-77
2021/04/21 07:28:19;;;;;;;7.43;5.30;;;11.50;97.70;;;;;;5049085;28;20200;-77
2021/04/21 07:30:46;;;;;;;7.23;5.67;;;11.40;96.80;;;;;;5056694;28;20192;-76
2021/04/21 07:33:12;;;;;;;6.67;5.40;;;11.40;96.70;;;;;;5068196;28;20208;-77
2021/04/21 07:35:38;;;;;;;7.20;5.63;;;11.50;97.20;;;;;;5073328;28;20199;-77
2021/04/21 07:38:17;;;;;;;8.23;5.33;;;11.50;96.50;;;;;;5077082;28;20281;-77
2021/04/21 07:40:43;;;;;;;6.17;5.57;;;11.60;96.80;;;;;;5076605;28;20199;-77
2021/04/21 07:43:13;;;;;;;5.13;4.63;;;11.60;96.90;;;;;;5076156;28;20199;-77
2021/04/21 07:45:44;;;;;;;8.80;5.60;;;11.80;97.30;;;;;;5078891;28;20203;-77
2021/04/21 07:48:53;;;;;;;6.07;5.47;;;11.90;96.80;;;;;;5079101;28;20196;-77
2021/04/21 07:51:47;;;;;;;8.47;5.03;;;11.90;95.70;;;;;;5068251;28;20231;-72
2021/04/21 07:54:19;;;;;;;7.07;4.70;;;12.00;95.60;;;;;;5060682;28;20184;-72
2021/04/21 07:56:55;;;;;;;6.23;5.03;;;12.20;96.00;;;;;;5065026;28;20227;-72
2021/04/21 07:59:23;;;;;;;4.80;4.40;;;12.30;95.50;;;;;;5077080;28;20226;-72
2021/04/21 08:01:51;;;;;;;5.27;4.70;;;12.40;95.70;;;;;;5070943;28;20207;-72
2021/04/21 08:04:23;;;;;;;6.23;5.10;;;12.50;95.60;;;;;;5073694;28;20204;-76
2021/04/21 08:06:52;;;;;;;5.20;4.70;;;12.60;95.20;;;;;;5061677;28;20200;-77
2021/04/21 08:09:19;;;;;;;5.67;4.50;;;12.50;94.90;;;;;;5065140;28;20325;-76
2021/04/21 08:11:45;;;;;;;5.60;5.00;;;12.60;95.60;;;;;;5068364;28;20227;-77
2021/04/21 08:14:12;;;;;;;8.57;4.80;;;12.80;95.50;;;;;;5068566;28;20199;-77
2021/04/21 08:16:39;;;;;;;5.20;4.77;;;12.90;94.50;;;;;;5067694;28;20247;-77
2021/04/21 08:19:15;;;;;;;7.33;4.87;;;12.90;94.30;;;;;;5067664;28;20212;-77
2021/04/21 08:21:43;;;;;;;6.43;4.70;;;13.00;94.10;;;;;;5068379;28;20245;-78
2021/04/21 08:24:13;;;;;;;7.30;5.00;;;13.00;93.70;;;;;;5068740;28;20548;-77
2021/04/21 08:26:41;;;;;;;6.67;5.50;;;13.20;94.10;;;;;;5068820;28;20607;-77
2021/04/21 08:29:10;;;;;;;7.27;5.30;;;13.30;93.80;;;;;;5068768;28;20207;-77
2021/04/21 08:31:36;;;;;;;6.27;5.67;;;13.40;93.60;;;;;;5068575;28;20249;-78
2021/04/21 08:34:03;;;;;;;8.97;5.43;;;13.40;94.00;;;;;;5068359;28;20206;-78
2021/04/21 08:36:30;;;;;;;7.03;5.17;;;13.50;94.00;;;;;;5068164;28;20272;-77
2021/04/21 08:38:56;;;;;;;8.23;5.17;;;13.60;92.60;;;;;;5068346;28;20215;-77
2021/04/21 08:41:23;;;;;;;9.43;5.63;;;13.60;92.80;;;;;;5068184;28;20211;-77
2021/04/21 08:43:51;;;;;;;10.03;5.47;;;13.70;93.80;;;;;;5068381;28;20207;-77
2021/04/21 08:46:18;;;;;;;7.20;5.50;;;13.80;93.20;;;;;;5068441;28;20204;-77
2021/04/21 08:48:45;;;;;;;6.37;5.47;;;13.90;93.00;;;;;;5067488;28;20210;-77
2021/04/21 08:51:14;;;;;;;6.60;5.20;;;13.90;92.60;;;;;;5068484;28;20203;-77
2021/04/21 08:53:45;;;;;;;10.47;5.07;;;14.00;92.60;;;;;;5068196;28;20214;-77
2021/04/21 08:56:16;;;;;;;7.47;5.17;;;14.00;92.60;;;;;;5068341;28;20199;-77
2021/04/21 08:58:43;;;;;;;5.97;5.37;;;14.00;92.60;;;;;;5068313;28;20569;-77
2021/04/21 09:01:10;;;;;;;6.13;5.27;;;14.10;92.90;;;;;;5067845;28;20203;-77
2021/04/21 09:03:37;;;;;;;5.77;5.10;;;14.20;93.10;;;;;;5068001;28;20214;-77
2021/04/21 09:06:04;;;;;;;9.00;5.50;;;14.40;93.50;;;;;;5068014;28;20561;-77
2021/04/21 09:08:30;;;;;;;7.10;5.87;;;14.40;93.00;;;;;;5068115;28;20207;-77
2021/04/21 09:10:57;;;;;;;5.97;5.17;;;14.50;93.20;;;;;;5068206;28;20207;-77
2021/04/21 09:13:25;;;;;;;8.53;5.77;;;14.60;93.20;;;;;;5068383;28;20614;-77
2021/04/21 09:15:52;;;;;;;7.53;5.50;;;14.70;92.10;;;;;;5067699;28;20713;-77
2021/04/21 09:18:25;;;;;;;5.47;4.97;;;14.70;91.30;;;;;;5068148;28;20234;-77
2021/04/21 09:20:51;;;;;;;8.83;5.87;;;14.80;91.00;;;;;;5068156;28;20200;-77
2021/04/21 09:23:19;;;;;;;9.23;5.70;;;15.00;91.50;;;;;;5068277;28;20210;-77
2021/04/21 09:25:48;;;;;;;8.93;5.33;;;15.00;90.30;;;;;;5068025;28;20653;-77
2021/04/21 09:28:16;;;;;;;10.40;5.83;;;14.90;90.70;;;;;;5068294;28;20242;-77
2021/04/21 09:30:50;;;;;;;6.77;5.07;;;15.00;90.20;;;;;;5067828;28;20570;-77
2021/04/21 09:33:17;;;;;;;7.30;5.27;;;15.00;90.70;;;;;;5067897;28;20264;-78
2021/04/21 09:35:44;;;;;;;8.67;5.37;;;15.20;90.80;;;;;;5067878;28;20341;-77
2021/04/21 09:38:12;;;;;;;7.57;5.03;;;15.30;90.00;;;;;;5067658;28;20250;-77
2021/04/21 09:40:42;;;;;;;7.30;5.30;;;15.30;89.40;;;;;;5067456;28;20211;-77
2021/04/21 09:43:10;;;;;;;6.60;5.50;;;15.40;89.80;;;;;;5067791;28;20356;-78
2021/04/21 09:45:40;;;;;;;5.57;4.90;;;15.40;87.30;;;;;;5067535;28;20604;-78
2021/04/21 09:48:08;;;;;;;9.13;5.70;;;15.40;88.50;;;;;;5067592;28;20207;-78
2021/04/21 09:50:35;;;;;;;33.13;9.53;;;15.60;89.40;;;;;;5067236;28;20737;-77
2021/04/21 09:53:02;;;;;;;5.47;4.90;;;15.60;88.40;;;;;;5067966;28;20211;-78
2021/04/21 09:55:31;;;;;;;8.80;5.93;;;15.70;88.00;;;;;;5067527;28;20204;-77
2021/04/21 09:57:57;;;;;;;11.10;5.40;;;15.80;87.80;;;;;;5067551;28;20235;-77
2021/04/21 10:00:27;;;;;;;7.40;5.60;;;15.90;88.90;;;;;;5069525;28;20708;-77
2021/04/21 10:02:55;;;;;;;6.70;5.20;;;16.00;86.00;;;;;;5071189;28;20208;-78
2021/04/21 10:05:27;;;;;;;11.13;5.60;;;15.90;84.80;;;;;;5071151;28;20225;-78
2021/04/21 10:08:14;;;;;;;7.17;4.70;;;15.90;86.50;;;;;;5071061;28;20287;-78
2021/04/21 10:10:42;;;;;;;6.70;4.67;;;16.00;85.20;;;;;;5071020;28;20332;-77
2021/04/21 10:13:19;;;;;;;29.03;8.40;;;16.10;85.30;;;;;;5070850;28;20208;-78
2021/04/21 10:15:48;;;;;;;17.47;6.27;;;16.20;84.90;;;;;;5070675;28;20277;-78
2021/04/21 10:18:16;;;;;;;15.13;5.73;;;16.10;83.20;;;;;;5070560;28;20235;-78
2021/04/21 10:20:43;;;;;;;6.23;4.93;;;16.20;84.90;;;;;;5070163;28;20621;-77
2021/04/21 10:23:12;;;;;;;7.20;4.93;;;16.40;86.20;;;;;;5070795;28;20207;-78
2021/04/21 10:25:39;;;;;;;5.20;4.70;;;16.50;84.30;;;;;;5070468;28;20208;-78
2021/04/21 10:28:06;;;;;;;7.53;4.87;;;16.70;85.70;;;;;;5070923;28;20204;-78
2021/04/21 10:30:32;;;;;;;30.87;7.33;;;16.80;84.70;;;;;;5070708;28;20246;-78
2021/04/21 10:33:00;;;;;;;58.60;12.23;;;16.80;82.20;;;;;;5070335;28;20677;-78
2021/04/21 10:35:28;;;;;;;22.13;6.53;;;16.80;81.60;;;;;;5070546;28;20307;-78
2021/04/21 10:37:55;;;;;;;26.07;6.80;;;16.80;81.40;;;;;;5070581;28;20235;-78
2021/04/21 10:40:27;;;;;;;7.27;4.57;;;16.80;79.00;;;;;;5070562;28;20208;-78
2021/04/21 10:42:58;;;;;;;9.67;5.40;;;16.90;79.80;;;;;;5070541;28;20215;-78
2021/04/21 10:45:26;;;;;;;18.30;6.07;;;17.00;80.70;;;;;;5070616;28;20200;-78
2021/04/21 10:47:53;;;;;;;15.57;5.83;;;17.10;80.10;;;;;;5070786;28;20257;-77
2021/04/21 10:50:39;;;;;;;8.20;4.60;;;17.20;80.40;;;;;;5070142;28;20207;-78
2021/04/21 10:53:06;;;;;;;7.20;4.40;;;17.30;79.00;;;;;;5070411;28;20241;-78
2021/04/21 10:55:35;;;;;;;6.80;4.33;;;17.10;79.30;;;;;;5070010;28;20199;-78
2021/04/21 10:58:03;;;;;;;4.80;4.23;;;17.20;77.90;;;;;;5070313;28;20322;-78
2021/04/21 11:00:31;;;;;;;4.13;3.70;;;17.20;78.30;;;;;;5069534;28;20369;-78
2021/04/21 11:02:59;;;;;;;4.80;3.70;;;17.30;78.60;;;;;;5069893;28;20216;-78
2021/04/21 11:05:42;;;;;;;5.20;3.20;;;17.60;79.10;;;;;;5069821;28;20614;-78
2021/04/21 11:08:10;;;;;;;5.57;3.57;;;17.80;78.10;;;;;;5070110;28;20543;-78
2021/04/21 11:10:50;;;;;;;4.70;3.73;;;18.10;78.70;;;;;;5069894;28;20673;-78
2021/04/21 11:13:17;;;;;;;7.70;4.50;;;18.40;79.30;;;;;;5070141;28;20265;-78
2021/04/21 11:15:45;;;;;;;5.80;3.60;;;18.60;79.20;;;;;;5069717;28;20235;-78
2021/04/21 11:18:30;;;;;;;5.57;3.30;;;18.60;77.00;;;;;;5069911;28;20235;-78
2021/04/21 11:20:59;;;;;;;3.50;3.10;;;18.50;76.40;;;;;;5069660;28;20191;-78
2021/04/21 11:23:48;;;;;;;3.40;3.10;;;18.40;75.70;;;;;;5069876;28;20612;-78
2021/04/21 11:26:37;;;;;;;8.77;4.53;;;18.40;76.60;;;;;;5069425;28;20200;-78
2021/04/21 11:29:07;;;;;;;5.63;3.73;;;18.40;74.30;;;;;;5069576;28;20233;-78
2021/04/21 11:32:12;;;;;;;6.33;3.70;;;18.10;73.60;;;;;;5069431;28;20642;-78
2021/04/21 11:34:39;;;;;;;14.70;4.07;;;17.80;75.60;;;;;;5068567;28;20293;-78
2021/04/21 11:37:08;;;;;;;4.37;3.70;;;17.90;75.60;;;;;;5069387;28;20223;-78
2021/04/21 11:40:10;;;;;;;3.80;3.20;;;18.10;75.80;;;;;;5069340;28;20211;-78
2021/04/21 11:42:39;;;;;;;3.57;3.10;;;18.00;72.50;;;;;;5069402;28;20260;-78
2021/04/21 11:45:17;;;;;;;3.27;2.93;;;18.00;72.00;;;;;;5069453;28;20207;-78
2021/04/21 11:47:45;;;;;;;4.03;3.47;;;18.10;73.70;;;;;;5069343;28;20187;-78
2021/04/21 11:50:23;;;;;;;3.40;3.10;;;18.60;73.70;;;;;;5069395;28;20291;-78
2021/04/21 11:52:59;;;;;;;6.60;3.37;;;18.50;68.40;;;;;;5069227;28;20196;-78
2021/04/21 11:55:35;;;;;;;5.50;3.50;;;18.00;68.80;;;;;;5069323;28;20200;-78
2021/04/21 11:58:07;;;;;;;5.27;3.27;;;17.80;69.90;;;;;;5068630;28;20242;-78
2021/04/21 12:00:37;;;;;;;14.20;3.73;;;18.20;73.90;;;;;;5069066;28;20203;-78
2021/04/21 12:03:05;;;;;;;7.83;3.70;;;18.50;73.40;;;;;;5068960;28;20207;-78
2021/04/21 12:05:36;;;;;;;12.83;3.90;;;18.50;72.20;;;;;;5068660;28;20689;-78
2021/04/21 12:08:06;;;;;;;37.50;6.57;;;18.60;72.20;;;;;;5068788;28;20243;-78
2021/04/21 12:10:35;;;;;;;4.00;3.50;;;18.70;72.20;;;;;;5068854;28;20214;-79
2021/04/21 12:13:22;;;;;;;5.83;3.30;;;18.50;70.10;;;;;;5068402;28;20853;-78
2021/04/21 12:15:49;;;;;;;5.77;4.07;;;18.10;70.60;;;;;;5065534;28;20231;-78
2021/04/21 12:18:25;;;;;;;8.53;3.90;;;17.80;71.10;;;;;;5046213;28;20235;-78
2021/04/21 12:20:52;;;;;;;16.30;4.73;;;17.70;72.40;;;;;;5052329;28;20231;-77
2021/04/21 12:23:32;;;;;;;5.27;3.43;;;17.40;72.80;;;;;;5075064;28;20219;-78
2021/04/21 12:25:59;;;;;;;6.10;3.43;;;17.60;72.20;;;;;;5046188;28;20192;-78
2021/04/21 12:28:25;;;;;;;5.20;3.50;;;17.90;71.90;;;;;;5045912;28;20590;-78
2021/04/21 12:30:54;;;;;;;8.87;3.50;;;18.00;70.40;;;;;;5049181;28;20258;-79
2021/04/21 12:33:21;;;;;;;29.57;6.10;;;17.90;71.00;;;;;;5072081;28;20214;-78
2021/04/21 12:35:47;;;;;;;22.90;6.33;;;17.70;70.10;;;;;;5083414;28;20211;-78
2021/04/21 12:38:14;;;;;;;29.40;6.53;;;17.50;69.90;;;;;;5086110;28;20269;-80
2021/04/21 12:40:41;;;;;;;4.53;3.10;;;17.60;70.00;;;;;;5086230;28;20222;-78
2021/04/21 12:43:10;;;;;;;25.33;5.53;;;17.80;68.80;;;;;;5086518;28;20210;-78
2021/04/21 12:45:37;;;;;;;9.73;3.83;;;17.70;69.10;;;;;;5077217;28;20208;-78
2021/04/21 12:48:23;;;;;;;8.67;3.70;;;17.90;69.00;;;;;;5084121;28;20198;-79
2021/04/21 12:50:51;;;;;;;6.67;3.33;;;18.20;69.30;;;;;;5086473;28;20664;-78
2021/04/21 12:53:18;;;;;;;4.50;3.17;;;18.10;67.60;;;;;;5087030;28;20203;-79
2021/04/21 12:55:46;;;;;;;3.60;3.30;;;17.90;69.50;;;;;;5080715;28;20203;-80
2021/04/21 12:58:12;;;;;;;3.43;3.03;;;18.10;68.40;;;;;;5082881;28;20240;-80
2021/04/21 13:00:39;;;;;;;4.60;3.27;;;18.30;69.80;;;;;;5086761;28;20245;-80
2021/04/21 13:03:17;;;;;;;3.90;3.20;;;18.70;70.00;;;;;;5087220;28;20260;-76
2021/04/21 13:05:45;;;;;;;3.63;3.00;;;18.80;68.00;;;;;;5086716;28;20654;-77
2021/04/21 13:08:23;;;;;;;4.60;2.90;;;18.40;69.30;;;;;;5086469;28;20264;-77
2021/04/21 13:10:52;;;;;;;4.50;3.13;;;18.40;70.50;;;;;;5086160;28;20218;-76
2021/04/21 13:13:22;;;;;;;4.33;3.50;;;18.70;67.90;;;;;;5086413;28;20579;-74