Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:02;;;;;;;9.38;4.95;;;26.20;85.00;;;;;;6154185;23;20153;-70
2022/07/21 00:03:27;;;;;;;5.50;5.00;;;26.20;85.10;;;;;;6153856;23;20149;-69
2022/07/21 00:05:53;;;;;;;4.72;4.32;;;26.20;85.00;;;;;;6127700;23;20158;-70
2022/07/21 00:08:19;;;;;;;5.60;5.03;;;26.10;85.30;;;;;;6153553;23;20150;-70
2022/07/21 00:10:44;;;;;;;4.68;4.28;;;26.00;85.50;;;;;;6153667;23;20614;-70
2022/07/21 00:13:10;;;;;;;5.15;4.63;;;26.00;85.30;;;;;;6153812;23;20165;-70
2022/07/21 00:15:35;;;;;;;4.78;3.92;;;25.90;85.50;;;;;;6153767;23;20244;-70
2022/07/21 00:18:01;;;;;;;4.82;4.53;;;25.80;85.80;;;;;;6153312;23;20157;-70
2022/07/21 00:20:30;;;;;;;5.18;4.47;;;25.60;86.10;;;;;;6153503;23;20216;-70
2022/07/21 00:22:55;;;;;;;4.78;3.83;;;25.50;86.90;;;;;;6153713;23;20169;-69
2022/07/21 00:25:21;;;;;;;7.40;3.90;;;25.40;87.00;;;;;;6153787;23;20228;-70
2022/07/21 00:27:46;;;;;;;4.85;4.10;;;25.30;87.30;;;;;;6153455;23;20156;-71
2022/07/21 00:30:13;;;;;;;4.03;3.72;;;25.30;87.30;;;;;;6153387;23;20473;-71
2022/07/21 00:32:40;;;;;;;4.80;4.30;;;25.30;87.20;;;;;;6153777;23;20522;-71
2022/07/21 00:35:07;;;;;;;4.30;4.00;;;25.20;87.20;;;;;;6153323;23;20646;-70
2022/07/21 00:37:33;;;;;;;5.38;4.00;;;25.10;87.60;;;;;;6153810;23;20539;-70
2022/07/21 00:39:58;;;;;;;4.13;3.83;;;25.10;87.60;;;;;;6153307;23;20229;-70
2022/07/21 00:42:26;;;;;;;4.65;4.05;;;25.00;88.20;;;;;;6153352;23;20172;-70
2022/07/21 00:44:52;;;;;;;3.78;3.40;;;24.90;88.70;;;;;;6153675;23;20168;-70
2022/07/21 00:47:25;;;;;;;4.15;3.58;;;24.80;89.40;;;;;;6153680;23;20157;-69
2022/07/21 00:49:51;;;;;;;3.92;3.53;;;24.70;89.40;;;;;;6127758;23;20595;-70
2022/07/21 00:52:16;;;;;;;5.10;3.83;;;24.60;89.80;;;;;;6155439;23;20220;-71
2022/07/21 00:54:43;;;;;;;8.82;3.95;;;24.60;89.90;;;;;;6155383;23;20184;-70
2022/07/21 00:57:09;;;;;;;4.70;3.50;;;24.60;90.00;;;;;;6155331;23;20149;-71
2022/07/21 00:59:35;;;;;;;4.47;3.58;;;24.60;90.10;;;;;;6154570;23;20142;-71
2022/07/21 01:02:01;;;;;;;3.58;3.28;;;24.60;90.20;;;;;;6155222;23;20244;-72
2022/07/21 01:04:27;;;;;;;4.40;3.40;;;24.60;90.20;;;;;;6155638;23;20176;-71
2022/07/21 01:06:54;;;;;;;4.22;3.80;;;24.60;90.20;;;;;;6155041;23;20545;-71
2022/07/21 01:09:20;;;;;;;3.60;3.40;;;24.60;90.20;;;;;;6155267;23;20154;-71
2022/07/21 01:11:46;;;;;;;4.00;3.70;;;24.60;90.10;;;;;;6155244;23;20241;-71
2022/07/21 01:14:12;;;;;;;3.80;3.60;;;24.60;90.20;;;;;;6155739;23;20527;-71
2022/07/21 01:16:38;;;;;;;3.78;3.47;;;24.60;90.20;;;;;;6154886;23;20153;-71
2022/07/21 01:19:05;;;;;;;4.18;3.88;;;24.60;90.10;;;;;;6154928;23;20496;-71
2022/07/21 01:21:40;;;;;;;4.20;3.75;;;24.60;90.40;;;;;;6155199;23;20203;-70
2022/07/21 01:24:07;;;;;;;5.63;4.00;;;24.50;90.50;;;;;;6155557;23;20148;-68
2022/07/21 01:26:46;;;;;;;3.97;3.67;;;24.50;90.70;;;;;;6154799;23;20158;-68
2022/07/21 01:29:13;;;;;;;5.18;4.28;;;24.50;90.80;;;;;;6154833;23;20568;-69
2022/07/21 01:31:41;;;;;;;6.22;3.90;;;24.50;91.10;;;;;;6155039;23;20174;-68
2022/07/21 01:34:06;;;;;;;3.95;3.65;;;24.50;91.10;;;;;;6155075;23;20256;-68
2022/07/21 01:36:32;;;;;;;4.03;3.70;;;24.50;91.20;;;;;;6155099;23;20569;-68
2022/07/21 01:41:43;;;;;;;5.28;4.60;;;24.50;91.30;;;;;;6155058;23;20179;-68
2022/07/21 01:44:11;;;;;;;4.57;4.13;;;24.50;91.70;;;;;;6154910;23;20587;-68
2022/07/21 01:46:43;;;;;;;5.07;4.68;;;24.40;91.90;;;;;;6154966;23;20150;-68
2022/07/21 01:49:10;;;;;;;6.55;4.63;;;24.40;92.00;;;;;;6154799;23;20137;-68
2022/07/21 01:51:35;;;;;;;4.70;4.40;;;24.30;92.10;;;;;;6154468;23;20173;-68
2022/07/21 01:54:02;;;;;;;4.68;4.30;;;24.30;92.30;;;;;;6154895;23;20551;-67
2022/07/21 01:56:27;;;;;;;4.63;4.22;;;24.20;92.30;;;;;;6154982;23;20212;-68
2022/07/21 01:58:55;;;;;;;4.25;3.95;;;24.20;92.30;;;;;;6154476;23;20204;-69
2022/07/21 02:01:23;;;;;;;4.72;4.35;;;24.20;92.20;;;;;;6154158;23;20216;-68
2022/07/21 02:03:49;;;;;;;4.88;4.40;;;24.30;92.30;;;;;;6154888;23;20647;-68
2022/07/21 02:06:15;;;;;;;4.80;4.28;;;24.10;92.30;;;;;;6154695;23;20157;-68
2022/07/21 02:08:44;;;;;;;4.60;4.30;;;24.20;92.50;;;;;;6154232;23;20554;-68
2022/07/21 02:11:12;;;;;;;4.72;4.32;;;24.10;92.80;;;;;;6154748;23;20176;-68
2022/07/21 02:13:37;;;;;;;5.18;4.68;;;24.10;92.80;;;;;;6155064;23;20192;-68
2022/07/21 02:16:03;;;;;;;6.03;4.45;;;24.20;93.30;;;;;;6154641;23;20152;-68
2022/07/21 02:18:29;;;;;;;4.95;4.55;;;24.20;93.10;;;;;;6154208;23;20536;-68
2022/07/21 02:20:55;;;;;;;4.80;4.50;;;24.20;93.50;;;;;;6154531;23;20156;-68
2022/07/21 02:23:22;;;;;;;5.30;4.80;;;24.30;93.00;;;;;;6154812;23;20155;-68
2022/07/21 02:25:49;;;;;;;6.28;4.80;;;24.40;92.80;;;;;;6154672;23;20470;-68
2022/07/21 02:28:14;;;;;;;5.85;4.45;;;24.40;93.00;;;;;;6154320;23;20160;-68
2022/07/21 02:30:40;;;;;;;4.30;4.00;;;24.40;93.10;;;;;;6154272;23;20184;-68
2022/07/21 02:33:06;;;;;;;4.78;4.38;;;24.40;92.90;;;;;;6154391;23;20578;-69
2022/07/21 02:35:32;;;;;;;7.75;4.40;;;24.40;92.80;;;;;;6154402;23;20373;-70
2022/07/21 02:37:58;;;;;;;3.85;3.53;;;24.40;92.90;;;;;;6154329;23;20149;-69
2022/07/21 02:40:24;;;;;;;4.82;4.38;;;24.30;92.80;;;;;;6154153;23;20196;-70
2022/07/21 02:42:50;;;;;;;4.53;4.10;;;24.30;92.70;;;;;;6154494;23;20515;-70
2022/07/21 02:45:15;;;;;;;4.85;3.80;;;24.30;92.60;;;;;;6153953;23;20149;-69
2022/07/21 02:47:58;;;;;;;9.15;4.35;;;24.30;92.90;;;;;;6154528;23;20198;-69
2022/07/21 02:50:28;;;;;;;5.90;4.25;;;24.30;99.90;;;;;;6154059;23;20161;-69
2022/07/21 02:52:56;;;;;;;4.15;3.75;;;24.00;99.90;;;;;;6154382;23;20173;-72
2022/07/21 02:55:22;;;;;;;5.25;3.78;;;23.60;99.90;;;;;;6153866;23;20283;-72
2022/07/21 02:57:47;;;;;;;3.50;3.30;;;23.30;99.90;;;;;;6154349;23;20607;-72
2022/07/21 03:00:13;;;;;;;3.85;3.55;;;23.00;99.90;;;;;;6154299;23;20590;-72
2022/07/21 03:02:39;;;;;;;3.35;3.10;;;22.90;99.90;;;;;;6153978;23;20197;-71
2022/07/21 03:05:05;;;;;;;3.63;3.42;;;22.60;99.90;;;;;;6154205;23;20154;-71
2022/07/21 03:07:30;;;;;;;4.03;2.78;;;22.50;99.90;;;;;;6154198;23;20589;-71
2022/07/21 03:09:56;;;;;;;3.40;3.20;;;22.50;99.90;;;;;;6153658;23;20153;-71
2022/07/21 03:12:22;;;;;;;3.97;3.50;;;22.60;99.90;;;;;;6127922;23;20789;-71
2022/07/21 03:14:47;;;;;;;3.03;2.83;;;22.80;99.90;;;;;;6154067;23;20219;-71
2022/07/21 03:17:13;;;;;;;2.53;2.42;;;22.80;99.90;;;;;;6154082;23;20488;-71
2022/07/21 03:19:39;;;;;;;2.85;2.65;;;22.90;99.90;;;;;;6153724;23;20158;-71
2022/07/21 03:22:04;;;;;;;2.95;2.75;;;23.00;99.90;;;;;;6154072;23;20172;-72
2022/07/21 03:24:30;;;;;;;3.00;2.90;;;23.00;99.90;;;;;;6154172;23;20153;-72
2022/07/21 03:26:56;;;;;;;2.95;2.75;;;23.10;99.90;;;;;;6154152;23;20157;-72
2022/07/21 03:29:22;;;;;;;3.17;2.70;;;23.20;99.90;;;;;;6153841;23;20164;-72
2022/07/21 03:31:48;;;;;;;3.08;2.90;;;23.30;99.90;;;;;;6154011;23;20524;-72
2022/07/21 03:34:13;;;;;;;2.90;2.80;;;23.30;99.90;;;;;;6153969;23;20232;-72
2022/07/21 03:36:39;;;;;;;3.05;2.72;;;23.30;99.90;;;;;;6153781;23;20228;-72
2022/07/21 03:39:05;;;;;;;3.25;2.95;;;23.30;99.90;;;;;;6127837;23;20225;-73
2022/07/21 03:41:30;;;;;;;3.38;2.92;;;23.40;99.90;;;;;;6153989;23;20172;-72
2022/07/21 03:43:56;;;;;;;3.35;3.08;;;23.40;99.90;;;;;;6153842;23;20153;-72
2022/07/21 03:46:22;;;;;;;3.13;2.92;;;23.30;99.90;;;;;;6127458;23;20180;-72
2022/07/21 03:48:48;;;;;;;3.42;2.90;;;23.30;99.90;;;;;;6153776;23;20455;-72
2022/07/21 03:51:14;;;;;;;4.07;3.22;;;23.30;99.90;;;;;;6153865;23;20173;-72
2022/07/21 03:53:39;;;;;;;3.53;3.28;;;23.30;99.90;;;;;;6154024;23;20160;-72
2022/07/21 03:56:05;;;;;;;3.28;3.00;;;23.20;99.90;;;;;;6151021;23;20156;-71
2022/07/21 03:58:31;;;;;;;4.00;3.10;;;23.30;99.90;;;;;;6153145;23;20165;-71
2022/07/21 04:00:57;;;;;;;3.15;2.88;;;23.20;99.90;;;;;;6153894;23;20145;-72
2022/07/21 04:03:22;;;;;;;3.72;3.10;;;23.30;99.90;;;;;;6153941;23;20204;-71
2022/07/21 04:05:48;;;;;;;4.15;3.75;;;23.30;99.90;;;;;;6153981;23;20160;-71
2022/07/21 04:08:13;;;;;;;3.72;3.53;;;23.30;99.90;;;;;;6153454;23;20614;-71
2022/07/21 04:10:41;;;;;;;3.10;3.00;;;23.20;99.90;;;;;;6153605;23;20189;-71
2022/07/21 04:13:10;;;;;;;3.88;3.53;;;23.20;99.90;;;;;;6153748;23;20259;-71
2022/07/21 04:15:36;;;;;;;4.22;3.83;;;23.00;99.90;;;;;;6153740;23;20252;-71
2022/07/21 04:18:03;;;;;;;3.72;3.53;;;23.00;99.90;;;;;;6153476;23;20149;-71
2022/07/21 04:20:29;;;;;;;5.45;3.63;;;23.00;99.90;;;;;;6153562;23;20160;-72
2022/07/21 04:22:55;;;;;;;3.83;3.53;;;23.20;99.90;;;;;;6152871;23;20521;-71
2022/07/21 04:25:21;;;;;;;4.45;4.05;;;23.10;99.90;;;;;;6155047;23;20201;-74
2022/07/21 04:27:49;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;6155783;23;20161;-73
2022/07/21 04:30:17;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;6154783;23;20161;-74
2022/07/21 04:32:43;;;;;;;4.30;3.25;;;22.60;99.90;;;;;;6155267;23;20177;-73
2022/07/21 04:35:10;;;;;;;3.80;3.45;;;22.60;99.90;;;;;;6155663;23;20208;-72
2022/07/21 04:37:36;;;;;;;3.70;3.47;;;22.60;99.90;;;;;;6155602;23;20690;-73
2022/07/21 04:40:04;;;;;;;4.32;3.92;;;22.60;99.90;;;;;;6154923;23;20178;-74
2022/07/21 04:42:29;;;;;;;3.83;3.55;;;22.60;99.90;;;;;;6155288;23;20276;-74
2022/07/21 04:44:55;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;6155637;23;20180;-74
2022/07/21 04:47:20;;;;;;;3.55;3.25;;;22.80;99.90;;;;;;6155334;23;20160;-73
2022/07/21 04:49:46;;;;;;;3.88;3.58;;;22.90;99.90;;;;;;6155254;23;20149;-74
2022/07/21 04:52:12;;;;;;;3.95;3.72;;;23.00;99.90;;;;;;6155394;23;20180;-73
2022/07/21 04:54:37;;;;;;;6.70;3.90;;;23.20;99.90;;;;;;6155002;23;20184;-76
2022/07/21 04:57:05;;;;;;;4.88;4.15;;;23.20;99.90;;;;;;6154717;23;20517;-73
2022/07/21 04:59:31;;;;;;;8.13;4.00;;;23.10;99.90;;;;;;6155234;23;20138;-73
2022/07/21 05:01:58;;;;;;;4.07;3.67;;;22.80;99.90;;;;;;6154842;23;20216;-74
2022/07/21 05:04:23;;;;;;;4.07;3.88;;;22.60;99.90;;;;;;6155133;23;20494;-73
2022/07/21 05:06:49;;;;;;;4.30;4.00;;;22.50;99.90;;;;;;6155268;23;20157;-73
2022/07/21 05:09:14;;;;;;;3.90;3.70;;;22.30;99.90;;;;;;6154968;23;20154;-72
2022/07/21 05:11:40;;;;;;;4.28;3.83;;;22.40;99.90;;;;;;6154379;23;20173;-74
2022/07/21 05:14:06;;;;;;;4.38;3.65;;;22.50;99.90;;;;;;6155206;23;20251;-74
2022/07/21 05:16:31;;;;;;;5.47;3.95;;;22.60;99.90;;;;;;6154661;23;20154;-74
2022/07/21 05:18:57;;;;;;;4.22;3.92;;;22.70;99.90;;;;;;6154954;23;20217;-74
2022/07/21 05:21:23;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;6153704;23;20317;-73
2022/07/21 05:23:48;;;;;;;4.03;3.50;;;23.00;99.90;;;;;;6154779;23;20173;-73
2022/07/21 05:26:14;;;;;;;4.05;3.70;;;23.10;99.90;;;;;;6153980;23;20595;-73
2022/07/21 05:28:40;;;;;;;4.47;4.15;;;23.20;99.90;;;;;;6154289;23;20156;-74
2022/07/21 05:31:06;;;;;;;4.18;3.88;;;23.30;99.90;;;;;;6154801;23;20153;-74
2022/07/21 05:33:32;;;;;;;4.57;3.63;;;23.50;99.90;;;;;;6154929;23;20603;-73
2022/07/21 05:35:58;;;;;;;3.88;3.58;;;23.60;99.90;;;;;;6154402;23;20177;-74
2022/07/21 05:38:23;;;;;;;3.78;3.47;;;23.60;99.90;;;;;;6153260;23;20149;-72
2022/07/21 05:40:49;;;;;;;4.00;3.60;;;23.70;99.90;;;;;;6154507;23;20150;-71
2022/07/21 05:43:14;;;;;;;3.78;3.47;;;23.90;99.90;;;;;;6155133;23;20177;-71
2022/07/21 05:45:40;;;;;;;3.28;3.05;;;24.00;99.90;;;;;;6155215;23;20149;-71
2022/07/21 05:48:06;;;;;;;3.85;3.60;;;24.00;99.90;;;;;;6154685;23;20602;-70
2022/07/21 05:50:31;;;;;;;3.70;3.50;;;24.10;99.90;;;;;;6154534;23;20153;-71
2022/07/21 05:52:57;;;;;;;4.20;3.08;;;24.00;99.90;;;;;;6154832;23;20179;-71
2022/07/21 05:55:23;;;;;;;3.58;3.35;;;24.00;99.90;;;;;;6154270;23;20512;-71
2022/07/21 05:57:49;;;;;;;4.00;3.67;;;24.00;99.90;;;;;;6154415;23;20265;-70
2022/07/21 06:00:16;;;;;;;4.28;3.88;;;24.00;99.90;;;;;;6154489;23;20491;-71
2022/07/21 06:02:43;;;;;;;3.95;3.63;;;23.90;99.90;;;;;;6154729;23;20746;-70
2022/07/21 06:05:10;;;;;;;3.88;3.65;;;23.80;99.90;;;;;;6154375;23;20489;-71
2022/07/21 06:07:36;;;;;;;4.45;3.85;;;23.70;99.90;;;;;;6155010;23;20154;-70
2022/07/21 06:10:03;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;6153986;23;20236;-70
2022/07/21 06:12:28;;;;;;;4.45;4.15;;;23.50;99.90;;;;;;6153948;23;20231;-73
2022/07/21 06:14:55;;;;;;;4.05;3.75;;;23.40;99.90;;;;;;6154185;23;20256;-73
2022/07/21 06:17:21;;;;;;;4.35;3.97;;;23.30;99.90;;;;;;6154963;23;20146;-73
2022/07/21 06:19:47;;;;;;;5.07;4.07;;;23.30;99.90;;;;;;6154200;23;20150;-73
2022/07/21 06:22:12;;;;;;;4.13;3.78;;;23.20;99.90;;;;;;6154866;23;20179;-72
2022/07/21 06:24:38;;;;;;;4.72;4.25;;;23.00;99.90;;;;;;6153963;23;20182;-74
2022/07/21 06:27:04;;;;;;;4.28;4.00;;;23.00;99.90;;;;;;6154608;23;20496;-73
2022/07/21 06:29:30;;;;;;;9.50;5.05;;;22.90;99.90;;;;;;6153198;23;20157;-73
2022/07/21 06:31:55;;;;;;;6.60;5.13;;;22.80;99.90;;;;;;6154511;23;20173;-73
2022/07/21 06:34:21;;;;;;;7.07;5.55;;;22.50;99.90;;;;;;6153836;23;20634;-73
2022/07/21 06:36:46;;;;;;;9.55;5.43;;;21.90;99.90;;;;;;6154527;23;20149;-74
2022/07/21 06:39:12;;;;;;;7.13;5.97;;;21.30;99.90;;;;;;6153757;23;20590;-73
2022/07/21 06:41:39;;;;;;;10.07;7.60;;;20.90;99.90;;;;;;6154417;23;20165;-74
2022/07/21 06:44:05;;;;;;;8.35;7.50;;;20.90;99.90;;;;;;6154537;23;20192;-74
2022/07/21 06:46:32;;;;;;;7.05;6.45;;;20.70;99.90;;;;;;6154010;23;20149;-76
2022/07/21 06:48:57;;;;;;;6.90;6.40;;;20.30;99.90;;;;;;6153875;23;20591;-73
2022/07/21 06:51:23;;;;;;;7.00;6.40;;;20.10;99.90;;;;;;6154224;23;20180;-74
2022/07/21 06:53:49;;;;;;;7.32;6.60;;;19.90;99.90;;;;;;6127371;23;20164;-76
2022/07/21 06:56:16;;;;;;;8.73;7.32;;;19.70;99.90;;;;;;6154927;23;20157;-74
2022/07/21 06:58:41;;;;;;;9.30;7.65;;;19.70;99.90;;;;;;6153668;23;20506;-71
2022/07/21 07:01:07;;;;;;;12.80;9.27;;;19.70;99.90;;;;;;6153772;23;20255;-71
2022/07/21 07:03:33;;;;;;;10.32;7.85;;;19.60;99.90;;;;;;6153973;23;20220;-72
2022/07/21 07:05:59;;;;;;;9.00;8.07;;;19.70;99.90;;;;;;6154457;23;20157;-72
2022/07/21 07:08:24;;;;;;;8.90;7.72;;;19.70;99.90;;;;;;6154499;23;20202;-72
2022/07/21 07:10:50;;;;;;;10.77;8.10;;;19.70;99.90;;;;;;6153391;23;20207;-70
2022/07/21 07:13:17;;;;;;;9.02;8.13;;;19.80;99.90;;;;;;6154245;23;20165;-69
2022/07/21 07:15:44;;;;;;;9.63;8.55;;;19.80;99.90;;;;;;6153618;23;20180;-74
2022/07/21 07:18:09;;;;;;;7.85;7.25;;;19.90;99.90;;;;;;6154243;23;20149;-73
2022/07/21 07:20:36;;;;;;;8.93;7.25;;;20.10;99.90;;;;;;6153261;23;20156;-73
2022/07/21 07:23:01;;;;;;;7.72;7.10;;;20.10;99.90;;;;;;6153626;23;20243;-72
2022/07/21 07:25:27;;;;;;;8.18;7.57;;;20.20;99.90;;;;;;6154194;23;20603;-73
2022/07/21 07:27:54;;;;;;;7.22;6.63;;;20.40;99.90;;;;;;6153933;23;20157;-72
2022/07/21 07:30:20;;;;;;;9.30;7.63;;;20.80;99.90;;;;;;6153927;23;20153;-73
2022/07/21 07:32:47;;;;;;;7.40;6.80;;;21.20;99.90;;;;;;6153945;23;20177;-74
2022/07/21 07:35:14;;;;;;;7.60;6.90;;;21.50;99.90;;;;;;6154049;23;20503;-74
2022/07/21 07:37:41;;;;;;;8.20;7.30;;;21.70;99.90;;;;;;6153224;23;20543;-73
2022/07/21 07:40:09;;;;;;;7.28;6.68;;;21.90;99.90;;;;;;6153628;23;20157;-73
2022/07/21 07:42:36;;;;;;;7.40;6.68;;;22.10;99.90;;;;;;6155817;23;20173;-73
2022/07/21 07:45:03;;;;;;;7.65;6.40;;;22.10;99.90;;;;;;6130803;23;20160;-73
2022/07/21 07:47:28;;;;;;;7.80;7.05;;;22.10;99.90;;;;;;6156202;23;20153;-73
2022/07/21 07:49:54;;;;;;;7.78;7.03;;;22.30;99.90;;;;;;6130413;23;20259;-73
2022/07/21 07:52:21;;;;;;;7.30;6.70;;;22.60;99.90;;;;;;6155252;23;20169;-75
2022/07/21 07:54:46;;;;;;;7.53;6.85;;;23.00;99.90;;;;;;6155188;23;20579;-73
2022/07/21 07:57:12;;;;;;;7.05;6.45;;;23.50;99.90;;;;;;6155237;23;20145;-74
2022/07/21 07:59:37;;;;;;;6.93;6.32;;;23.90;99.90;;;;;;6154662;23;20220;-73
2022/07/21 08:02:03;;;;;;;7.00;6.40;;;24.30;99.90;;;;;;6156125;23;20638;-73
2022/07/21 08:04:28;;;;;;;7.60;6.95;;;24.50;99.90;;;;;;6156389;23;20157;-73
2022/07/21 08:06:54;;;;;;;7.65;6.95;;;24.60;99.90;;;;;;6156591;23;20488;-73
2022/07/21 08:09:20;;;;;;;7.57;6.97;;;24.40;99.90;;;;;;6156434;23;20149;-70
2022/07/21 08:11:46;;;;;;;7.72;7.10;;;24.50;99.90;;;;;;6157396;23;20169;-74
2022/07/21 08:14:14;;;;;;;9.15;8.35;;;24.70;99.90;;;;;;6133062;23;20169;-73
2022/07/21 08:16:40;;;;;;;6.82;6.32;;;24.90;99.90;;;;;;6132600;23;20141;-71
2022/07/21 08:19:05;;;;;;;8.82;6.65;;;25.30;99.90;;;;;;6154861;23;20161;-70
2022/07/21 08:21:33;;;;;;;7.90;7.20;;;25.80;99.90;;;;;;6156146;23;20271;-70
2022/07/21 08:24:00;;;;;;;7.70;6.95;;;26.20;99.90;;;;;;6155476;23;20488;-71
2022/07/21 08:26:26;;;;;;;7.20;6.60;;;26.00;99.90;;;;;;6156021;23;20579;-70
2022/07/21 08:28:56;;;;;;;8.32;7.70;;;25.50;99.90;;;;;;6157260;23;20149;-72
2022/07/21 08:31:22;;;;;;;8.07;7.28;;;25.10;99.90;;;;;;6157119;23;20173;-72
2022/07/21 08:33:47;;;;;;;8.20;7.25;;;24.50;99.90;;;;;;6157487;23;20614;-74
2022/07/21 08:36:13;;;;;;;7.63;7.13;;;24.30;99.90;;;;;;6159498;23;20149;-74
2022/07/21 08:38:39;;;;;;;8.23;7.57;;;23.90;99.90;;;;;;6155915;23;20150;-74
2022/07/21 08:41:07;;;;;;;8.55;7.85;;;23.80;99.90;;;;;;6156413;23;20150;-73
2022/07/21 08:43:33;;;;;;;7.95;7.25;;;23.70;99.90;;;;;;6158444;23;20154;-74
2022/07/21 08:45:59;;;;;;;8.25;7.45;;;23.60;99.90;;;;;;6157405;23;20228;-73
2022/07/21 08:48:25;;;;;;;7.47;6.93;;;23.50;99.90;;;;;;6155967;23;20682;-72
2022/07/21 08:50:51;;;;;;;8.38;7.70;;;23.60;99.90;;;;;;6156834;23;20473;-73
2022/07/21 08:53:18;;;;;;;8.18;7.45;;;23.70;99.90;;;;;;6153577;23;20154;-72
2022/07/21 08:55:44;;;;;;;8.23;7.63;;;23.50;99.90;;;;;;6128342;23;20204;-72
2022/07/21 08:58:11;;;;;;;7.57;6.82;;;23.40;99.90;;;;;;6152063;23;20224;-72
2022/07/21 09:00:39;;;;;;;7.88;7.13;;;23.50;99.90;;;;;;6154933;23;20272;-72
2022/07/21 09:03:21;;;;;;;7.95;7.25;;;23.40;99.90;;;;;;6128842;23;20182;-74
2022/07/21 09:06:11;;;;;;;7.57;6.97;;;23.50;99.90;;;;;;6157277;23;20146;-72
2022/07/21 09:08:42;;;;;;;7.68;7.07;;;23.50;99.90;;;;;;6156041;23;20134;-73
2022/07/21 09:11:16;;;;;;;7.78;7.18;;;23.50;99.90;;;;;;6131090;23;20232;-72
2022/07/21 09:13:43;;;;;;;8.73;7.90;;;23.60;99.90;;;;;;6158287;23;20141;-72
2022/07/21 09:16:09;;;;;;;9.43;8.50;;;23.60;99.90;;;;;;6129481;23;20169;-72
2022/07/21 09:18:46;;;;;;;8.55;7.85;;;23.70;99.90;;;;;;6153228;23;20591;-71
2022/07/21 09:21:11;;;;;;;9.55;7.80;;;23.70;99.90;;;;;;6154328;23;20212;-72
2022/07/21 09:23:37;;;;;;;8.25;7.55;;;23.80;99.90;;;;;;6154378;23;20149;-72
2022/07/21 09:26:03;;;;;;;8.52;7.80;;;23.80;99.90;;;;;;6155985;23;20176;-71
2022/07/21 09:28:30;;;;;;;8.88;8.27;;;23.50;99.90;;;;;;6154651;23;20272;-75
2022/07/21 09:31:05;;;;;;;17.10;10.75;;;23.40;99.90;;;;;;6154361;23;20284;-70
2022/07/21 09:33:32;;;;;;;10.02;9.02;;;23.30;99.90;;;;;;6154389;23;20137;-69
2022/07/21 09:35:57;;;;;;;11.50;10.50;;;22.80;99.90;;;;;;6153139;23;20177;-70
2022/07/21 09:38:25;;;;;;;10.48;9.50;;;22.60;99.90;;;;;;6154498;23;20226;-69
2022/07/21 09:40:51;;;;;;;12.68;11.70;;;22.20;99.90;;;;;;6154466;23;20492;-69
2022/07/21 09:43:50;;;;;;;12.73;11.63;;;22.10;99.90;;;;;;6152868;23;20160;-68
2022/07/21 09:46:17;;;;;;;11.95;10.85;;;22.00;99.90;;;;;;6105473;23;20161;-69
2022/07/21 09:48:45;;;;;;;10.45;9.65;;;21.90;99.90;;;;;;6153168;23;20174;-69
2022/07/21 09:51:21;;;;;;;10.30;9.40;;;21.80;99.90;;;;;;6154297;23;20242;-69
2022/07/21 09:54:05;;;;;;;10.40;9.60;;;21.90;99.90;;;;;;6154043;23;20492;-68
2022/07/21 09:56:34;;;;;;;11.30;10.32;;;22.20;99.90;;;;;;6153154;23;20156;-68
2022/07/21 09:59:01;;;;;;;11.32;10.23;;;22.70;99.90;;;;;;6153573;23;20609;-68
2022/07/21 10:01:29;;;;;;;10.57;9.68;;;22.60;99.90;;;;;;6153748;23;20169;-69
2022/07/21 10:03:56;;;;;;;10.98;10.13;;;22.60;99.90;;;;;;6153235;23;20638;-70
2022/07/21 10:06:27;;;;;;;11.77;10.65;;;22.70;99.90;;;;;;6153677;23;20172;-69
2022/07/21 10:08:53;;;;;;;11.00;10.10;;;22.90;99.90;;;;;;6152783;23;20153;-70
2022/07/21 10:11:19;;;;;;;11.30;10.35;;;23.10;99.90;;;;;;6154440;23;20232;-69
2022/07/21 10:13:45;;;;;;;11.25;10.35;;;23.10;99.90;;;;;;6154037;23;20650;-69
2022/07/21 10:16:11;;;;;;;11.45;10.45;;;23.30;99.90;;;;;;6153820;23;20188;-68
2022/07/21 10:18:46;;;;;;;11.32;10.25;;;23.30;99.90;;;;;;6153452;23;20153;-70
2022/07/21 10:21:31;;;;;;;10.75;9.85;;;23.40;99.90;;;;;;6154686;23;20582;-68
2022/07/21 10:23:57;;;;;;;11.55;10.55;;;23.50;99.90;;;;;;6153582;23;20145;-73
2022/07/21 10:26:23;;;;;;;11.95;10.70;;;23.50;99.90;;;;;;6154681;23;20153;-68
2022/07/21 10:28:49;;;;;;;10.95;10.05;;;23.60;99.90;;;;;;6152138;23;20204;-72
2022/07/21 10:31:22;;;;;;;10.63;9.73;;;23.70;99.90;;;;;;6154133;23;20173;-68
2022/07/21 10:33:48;;;;;;;10.50;9.55;;;23.70;99.90;;;;;;6153290;23;20233;-69
2022/07/21 10:36:36;;;;;;;9.68;8.98;;;23.70;99.90;;;;;;6153660;23;20153;-68
2022/07/21 10:39:08;;;;;;;10.07;9.18;;;23.50;99.90;;;;;;6153394;23;20149;-69
2022/07/21 10:41:37;;;;;;;11.50;10.40;;;23.40;99.90;;;;;;6154052;23;20228;-67
2022/07/21 10:44:02;;;;;;;10.65;9.77;;;23.50;99.90;;;;;;6154104;23;20165;-68
2022/07/21 10:46:33;;;;;;;10.43;9.50;;;23.70;99.90;;;;;;6153973;23;20610;-68
2022/07/21 10:48:59;;;;;;;9.88;9.07;;;23.80;99.90;;;;;;6153309;23;20153;-68
2022/07/21 10:51:25;;;;;;;9.85;9.23;;;23.90;99.90;;;;;;6153594;23;20170;-70
2022/07/21 10:54:15;;;;;;;9.75;8.95;;;24.20;99.90;;;;;;6153824;23;20618;-71
2022/07/21 10:56:40;;;;;;;10.00;9.20;;;24.80;99.90;;;;;;6151178;23;20159;-70
2022/07/21 10:59:06;;;;;;;9.65;8.70;;;25.40;99.90;;;;;;6151086;23;20173;-70
2022/07/21 11:01:32;;;;;;;9.82;8.93;;;25.90;99.90;;;;;;6126345;23;20177;-70
2022/07/21 11:04:18;;;;;;;9.15;8.35;;;26.10;99.90;;;;;;6152974;23;20145;-69
2022/07/21 11:06:44;;;;;;;9.05;8.43;;;25.80;99.90;;;;;;6153988;23;20137;-69
2022/07/21 11:09:14;;;;;;;10.23;9.43;;;25.50;99.90;;;;;;6153046;23;20153;-69
2022/07/21 11:12:03;;;;;;;10.10;9.38;;;25.50;99.90;;;;;;6153673;23;20220;-69
2022/07/21 11:14:40;;;;;;;10.35;9.50;;;25.20;99.90;;;;;;6153304;23;20201;-69
2022/07/21 11:17:09;;;;;;;9.57;8.77;;;24.90;99.90;;;;;;6154212;23;20129;-68
2022/07/21 11:19:50;;;;;;;10.27;9.27;;;24.70;99.90;;;;;;6153787;23;20149;-69
2022/07/21 11:22:19;;;;;;;9.75;8.95;;;24.50;99.90;;;;;;6153087;23;20618;-69
2022/07/21 11:24:50;;;;;;;11.13;9.98;;;24.50;99.90;;;;;;6154173;23;20150;-69
2022/07/21 11:27:19;;;;;;;10.75;9.77;;;24.30;99.90;;;;;;6153991;23;20160;-69
2022/07/21 11:29:47;;;;;;;10.57;9.77;;;24.10;99.90;;;;;;6153647;23;20153;-69
2022/07/21 11:32:14;;;;;;;10.32;9.35;;;23.80;99.90;;;;;;6152890;23;20567;-69
2022/07/21 11:35:01;;;;;;;10.23;9.32;;;23.60;99.90;;;;;;6153692;23;20180;-69
2022/07/21 11:37:38;;;;;;;10.68;9.80;;;23.50;99.90;;;;;;6153022;23;20175;-69
2022/07/21 11:40:07;;;;;;;11.27;10.27;;;23.40;99.90;;;;;;6153157;23;20196;-69
2022/07/21 11:42:33;;;;;;;12.32;11.25;;;23.30;99.90;;;;;;6152965;23;20510;-68
2022/07/21 11:44:59;;;;;;;11.30;10.40;;;23.10;99.90;;;;;;6153091;23;20157;-69
2022/07/21 11:47:25;;;;;;;12.45;11.27;;;22.80;99.90;;;;;;6152645;23;20236;-68
2022/07/21 11:49:57;;;;;;;11.80;10.70;;;22.70;99.90;;;;;;6153111;23;20149;-68
2022/07/21 11:52:30;;;;;;;11.73;10.82;;;22.40;99.90;;;;;;6154160;23;20173;-68
2022/07/21 11:54:57;;;;;;;11.65;10.68;;;22.20;99.90;;;;;;6153439;23;20698;-68
2022/07/21 11:57:24;;;;;;;12.38;11.15;;;21.90;99.90;;;;;;6152250;23;20165;-69
2022/07/21 11:59:52;;;;;;;12.75;11.55;;;21.80;99.90;;;;;;6152862;23;20158;-69
2022/07/21 12:02:23;;;;;;;12.73;11.35;;;21.80;99.90;;;;;;6153465;23;20508;-69
2022/07/21 12:04:57;;;;;;;12.25;11.13;;;22.00;99.90;;;;;;6151669;23;20141;-69
2022/07/21 12:07:33;;;;;;;11.55;10.65;;;22.30;99.90;;;;;;6152799;23;20155;-69
2022/07/21 12:10:02;;;;;;;11.93;10.93;;;22.80;99.90;;;;;;6152855;23;20141;-69
2022/07/21 12:12:39;;;;;;;11.13;10.32;;;23.70;99.90;;;;;;6153660;23;20280;-68
2022/07/21 12:15:20;;;;;;;10.32;9.32;;;25.60;99.90;;;;;;6151414;23;20256;-66
2022/07/21 12:17:47;;;;;;;10.98;9.98;;;27.80;99.90;;;;;;6152638;23;20492;-66
2022/07/21 12:20:14;;;;;;;9.60;8.80;;;29.50;99.90;;;;;;6152524;23;20146;-66
2022/07/21 12:22:46;;;;;;;10.00;9.18;;;30.60;99.90;;;;;;6151175;23;20490;-67
2022/07/21 12:25:14;;;;;;;9.75;8.90;;;31.50;99.90;;;;;;6153364;23;20161;-67
2022/07/21 12:27:44;;;;;;;8.48;7.93;;;32.20;97.50;;;;;;6153763;23;20141;-66
2022/07/21 12:30:29;;;;;;;9.23;8.43;;;32.40;94.70;;;;;;6152990;23;20172;-66
2022/07/21 12:33:22;;;;;;;8.55;7.95;;;32.30;93.50;;;;;;6153560;23;20549;-66
2022/07/21 12:36:06;;;;;;;8.90;8.10;;;32.10;92.40;;;;;;6152369;23;20609;-67
2022/07/21 12:38:39;;;;;;;8.65;8.05;;;31.80;92.80;;;;;;6152100;23;20153;-66
2022/07/21 12:41:06;;;;;;;10.00;9.20;;;31.70;92.80;;;;;;6153206;23;20232;-67
2022/07/21 12:43:32;;;;;;;9.38;8.60;;;31.50;92.00;;;;;;6153051;23;20196;-67
2022/07/21 12:46:09;;;;;;;8.63;7.85;;;31.40;92.40;;;;;;6153813;23;20149;-67
2022/07/21 12:48:36;;;;;;;8.50;7.90;;;31.20;92.10;;;;;;6154187;23;20149;-66