Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:23;;;;;;;23.90;4.22;;;;;;;;;;1033531;28;20390;-73
2024/01/19 00:00:53;;;;;;;4.03;3.35;;;;;;;;;;1034038;28;20092;-73
2024/01/19 00:01:24;;;;;;;5.80;4.07;;;;;;;;;;1033676;28;20025;-73
2024/01/19 00:01:54;;;;;;;4.30;3.80;;;;;;;;;;1033652;28;20030;-73
2024/01/19 00:02:24;;;;;;;4.68;4.32;;;;;;;;;;1033959;28;20033;-73
2024/01/19 00:02:55;;;;;;;2.00;1.90;;;;;;;;;;1034002;28;20030;-73
2024/01/19 00:03:25;;;;;;;9.82;3.78;;;;;;;;;;1033750;28;20025;-73
2024/01/19 00:03:57;;;;;;;8.60;3.33;;;;;;;;;;1029167;28;20026;-73
2024/01/19 00:04:27;;;;;;;8.30;4.38;;;;;;;;;;1029661;28;20069;-73
2024/01/19 00:04:57;;;;;;;2.08;1.95;;;;;;;;;;1029548;28;20128;-73
2024/01/19 00:05:28;;;;;;;6.93;3.80;;;;;;;;;;1029764;28;20437;-73
2024/01/19 00:05:58;;;;;;;3.13;1.92;;;;;;;;;;1033902;28;20477;-73
2024/01/19 00:06:29;;;;;;;3.35;2.60;;;;;;;;;;1033917;28;20028;-73
2024/01/19 00:06:59;;;;;;;3.65;2.55;;;;;;;;;;1029594;28;20435;-73
2024/01/19 00:07:29;;;;;;;10.75;4.55;;;;;;;;;;1029636;28;20046;-73
2024/01/19 00:08:00;;;;;;;1.10;1.05;;;;;;;;;;1029002;28;20084;-73
2024/01/19 00:08:30;;;;;;;11.60;4.30;;;;;;;;;;1029682;28;20386;-73
2024/01/19 00:09:01;;;;;;;3.17;2.95;;;;;;;;;;1033455;28;20485;-73
2024/01/19 00:09:31;;;;;;;2.42;2.30;;;;;;;;;;1033899;28;20429;-73
2024/01/19 00:10:02;;;;;;;2.47;2.33;;;;;;;;;;1029419;28;20610;-73
2024/01/19 00:10:33;;;;;;;5.30;2.72;;;;;;;;;;1027253;28;20536;-73
2024/01/19 00:11:03;;;;;;;1.73;1.63;;;;;;;;;;1027601;28;20022;-73
2024/01/19 00:11:33;;;;;;;3.15;2.95;;;;;;;;;;1027592;28;20155;-73
2024/01/19 00:12:04;;;;;;;3.85;3.63;;;;;;;;;;1031482;28;20037;-73
2024/01/19 00:12:35;;;;;;;7.25;5.38;;;;;;;;;;1033498;28;20026;-73
2024/01/19 00:13:06;;;;;;;15.40;3.03;;;;;;;;;;1029419;28;20117;-73
2024/01/19 00:13:36;;;;;;;9.38;3.10;;;;;;;;;;1029454;28;20398;-73
2024/01/19 00:14:07;;;;;;;4.88;2.92;;;;;;;;;;1029510;28;20030;-73
2024/01/19 00:14:37;;;;;;;1.15;1.15;;;;;;;;;;1025422;28;20029;-73
2024/01/19 00:15:09;;;;;;;4.80;4.40;;;;;;;;;;1029610;28;20026;-73
2024/01/19 00:15:39;;;;;;;17.10;2.75;;;;;;;;;;1029309;28;20061;-73
2024/01/19 00:16:10;;;;;;;4.28;3.78;;;;;;;;;;1028299;28;20068;-73
2024/01/19 00:16:41;;;;;;;3.80;3.42;;;;;;;;;;1033837;28;20041;-73
2024/01/19 00:17:11;;;;;;;3.38;3.17;;;;;;;;;;1034095;28;20076;-73
2024/01/19 00:17:42;;;;;;;6.32;2.80;;;;;;;;;;1032207;28;20433;-73
2024/01/19 00:18:12;;;;;;;3.28;2.78;;;;;;;;;;1033975;28;20397;-73
2024/01/19 00:18:43;;;;;;;3.53;3.33;;;;;;;;;;1033575;28;20052;-73
2024/01/19 00:19:13;;;;;;;2.42;1.88;;;;;;;;;;1033962;28;20021;-73
2024/01/19 00:19:43;;;;;;;2.05;1.95;;;;;;;;;;1033614;28;20034;-73
2024/01/19 00:20:14;;;;;;;3.80;3.35;;;;;;;;;;1033886;28;20018;-73
2024/01/19 00:20:45;;;;;;;10.90;4.57;;;;;;;;;;1033688;28;20029;-73
2024/01/19 00:21:15;;;;;;;7.55;3.83;;;;;;;;;;1034014;28;20029;-73
2024/01/19 00:21:46;;;;;;;4.25;3.95;;;;;;;;;;1033999;28;20026;-73
2024/01/19 00:22:16;;;;;;;3.47;3.15;;;;;;;;;;1033936;28;20025;-73
2024/01/19 00:22:47;;;;;;;20.42;5.25;;;;;;;;;;1033644;28;20044;-73
2024/01/19 00:23:17;;;;;;;4.25;3.88;;;;;;;;;;1033152;28;20022;-73
2024/01/19 00:23:49;;;;;;;5.93;2.08;;;;;;;;;;1028674;28;20033;-73
2024/01/19 00:24:19;;;;;;;4.45;2.60;;;;;;;;;;1029644;28;20137;-73
2024/01/19 00:24:50;;;;;;;6.43;5.00;;;;;;;;;;1029563;28;20066;-73
2024/01/19 00:25:20;;;;;;;3.72;3.38;;;;;;;;;;1025775;28;20676;-73
2024/01/19 00:25:50;;;;;;;2.88;2.67;;;;;;;;;;1024282;28;20496;-73
2024/01/19 00:26:21;;;;;;;5.97;2.35;;;;;;;;;;1025224;28;20027;-73
2024/01/19 00:26:52;;;;;;;3.55;2.90;;;;;;;;;;1029188;28;20541;-73
2024/01/19 00:27:22;;;;;;;3.67;3.42;;;;;;;;;;1033923;28;20541;-73
2024/01/19 00:27:53;;;;;;;6.22;3.17;;;;;;;;;;1033774;28;20084;-73
2024/01/19 00:28:23;;;;;;;5.70;3.83;;;;;;;;;;1029595;28;20029;-73
2024/01/19 00:28:55;;;;;;;7.15;3.53;;;;;;;;;;1028191;28;20467;-73
2024/01/19 00:29:25;;;;;;;9.80;4.05;;;;;;;;;;1027423;28;20109;-73
2024/01/19 00:29:56;;;;;;;10.93;4.00;;;;;;;;;;1028730;28;20014;-73
2024/01/19 00:30:26;;;;;;;5.78;2.53;;;;;;;;;;1032349;28;20030;-73
2024/01/19 00:30:56;;;;;;;1.98;1.88;;;;;;;;;;1033484;28;20018;-73
2024/01/19 00:31:27;;;;;;;5.43;4.80;;;;;;;;;;1034123;28;20401;-73
2024/01/19 00:31:57;;;;;;;13.18;3.60;;;;;;;;;;1033782;28;20029;-73
2024/01/19 00:32:28;;;;;;;13.55;6.60;;;;;;;;;;1033945;28;20022;-73
2024/01/19 00:32:58;;;;;;;2.90;2.70;;;;;;;;;;1033932;28;20030;-74
2024/01/19 00:33:29;;;;;;;10.85;6.13;;;;;;;;;;1033889;28;20017;-74
2024/01/19 00:33:59;;;;;;;4.57;3.45;;;;;;;;;;1029518;28;20053;-74
2024/01/19 00:34:30;;;;;;;7.40;4.78;;;;;;;;;;1029343;28;20029;-73
2024/01/19 00:35:00;;;;;;;4.75;3.08;;;;;;;;;;1029564;28;20014;-73
2024/01/19 00:35:30;;;;;;;1.92;1.83;;;;;;;;;;1030220;28;20030;-73
2024/01/19 00:36:01;;;;;;;2.38;2.22;;;;;;;;;;1033268;28;20021;-73
2024/01/19 00:36:31;;;;;;;5.50;4.25;;;;;;;;;;1033794;28;20061;-73
2024/01/19 00:37:02;;;;;;;24.73;6.78;;;;;;;;;;1033822;28;20045;-73
2024/01/19 00:37:33;;;;;;;5.68;4.20;;;;;;;;;;1033831;28;20060;-73
2024/01/19 00:38:04;;;;;;;39.45;3.47;;;;;;;;;;1033286;28;20489;-73
2024/01/19 00:38:35;;;;;;;4.95;4.32;;;;;;;;;;1033700;28;20137;-73
2024/01/19 00:39:05;;;;;;;2.35;2.08;;;;;;;;;;1033878;28;20025;-73
2024/01/19 00:39:36;;;;;;;2.55;2.35;;;;;;;;;;1034688;28;20030;-73
2024/01/19 00:40:11;;;;;;;17.27;2.92;;;;;;;;;;1033829;28;20113;-73
2024/01/19 00:40:43;;;;;;;10.70;4.10;;;;;;;;;;1029120;28;20023;-73
2024/01/19 00:41:14;;;;;;;4.72;3.90;;;;;;;;;;1029622;28;20070;-73
2024/01/19 00:41:45;;;;;;;6.70;3.75;;;;;;;;;;1029270;28;20018;-73
2024/01/19 00:42:15;;;;;;;9.43;4.38;;;;;;;;;;1030530;28;20089;-73
2024/01/19 00:42:45;;;;;;;5.95;4.00;;;;;;;;;;1030560;28;20022;-73
2024/01/19 00:43:16;;;;;;;3.90;3.05;;;;;;;;;;1029667;28;20019;-73
2024/01/19 00:43:46;;;;;;;10.52;4.47;;;;;;;;;;1032997;28;20367;-73
2024/01/19 00:44:17;;;;;;;3.30;2.05;;;;;;;;;;1033573;28;20477;-73
2024/01/19 00:44:47;;;;;;;10.07;4.38;;;;;;;;;;1029266;28;20399;-73
2024/01/19 00:45:17;;;;;;;5.35;3.08;;;;;;;;;;1029489;28;20502;-73
2024/01/19 00:45:48;;;;;;;14.52;7.57;;;;;;;;;;1028227;28;20117;-73
2024/01/19 00:46:18;;;;;;;8.55;4.85;;;;;;;;;;1029418;28;20031;-73
2024/01/19 00:46:50;;;;;;;9.45;5.18;;;;;;;;;;1033170;28;20509;-73
2024/01/19 00:47:21;;;;;;;5.40;3.65;;;;;;;;;;1032831;28;20030;-73
2024/01/19 00:47:51;;;;;;;4.82;3.10;;;;;;;;;;1033539;28;20482;-73
2024/01/19 00:48:22;;;;;;;7.63;5.13;;;;;;;;;;1033459;28;20026;-73
2024/01/19 00:48:52;;;;;;;14.10;7.18;;;;;;;;;;1033565;28;20057;-73
2024/01/19 00:49:23;;;;;;;9.65;7.05;;;;;;;;;;1033275;28;20474;-73
2024/01/19 00:49:53;;;;;;;4.63;3.55;;;;;;;;;;1032991;28;20088;-73
2024/01/19 00:50:24;;;;;;;9.20;5.18;;;;;;;;;;1033609;28;20022;-73
2024/01/19 00:50:54;;;;;;;1.75;1.50;;;;;;;;;;1033926;28;20029;-73
2024/01/19 00:51:25;;;;;;;2.15;1.88;;;;;;;;;;1033821;28;20033;-73
2024/01/19 00:51:55;;;;;;;3.65;2.47;;;;;;;;;;1033414;28;20029;-73
2024/01/19 00:52:26;;;;;;;5.07;3.20;;;;;;;;;;1029371;28;20034;-73
2024/01/19 00:52:56;;;;;;;7.30;3.92;;;;;;;;;;1029553;28;20374;-73
2024/01/19 00:53:26;;;;;;;11.65;3.72;;;;;;;;;;1030157;28;20490;-73
2024/01/19 00:53:57;;;;;;;5.70;5.25;;;;;;;;;;1029088;28;20483;-73
2024/01/19 00:54:28;;;;;;;6.55;5.10;;;;;;;;;;1033287;28;20509;-73
2024/01/19 00:54:58;;;;;;;5.75;2.15;;;;;;;;;;1032236;28;20490;-73
2024/01/19 00:55:30;;;;;;;4.20;3.90;;;;;;;;;;1033815;28;20029;-73
2024/01/19 00:56:00;;;;;;;5.57;3.10;;;;;;;;;;1029257;28;20117;-73
2024/01/19 00:56:30;;;;;;;6.88;5.53;;;;;;;;;;1029927;28;20019;-73
2024/01/19 00:57:02;;;;;;;6.53;4.13;;;;;;;;;;1029494;28;20061;-73
2024/01/19 00:57:32;;;;;;;19.10;8.77;;;;;;;;;;1030242;28;20026;-73
2024/01/19 00:58:03;;;;;;;11.02;6.90;;;;;;;;;;1029212;28;20552;-73
2024/01/19 00:58:33;;;;;;;7.57;6.55;;;;;;;;;;1029648;28;20027;-73
2024/01/19 00:59:04;;;;;;;16.65;4.88;;;;;;;;;;1028909;28;20092;-73
2024/01/19 00:59:34;;;;;;;18.73;5.25;;;;;;;;;;1029242;28;20031;-73
2024/01/19 01:00:05;;;;;;;6.90;4.90;;;;;;;;;;1029198;28;20032;-73
2024/01/19 01:00:36;;;;;;;11.25;7.07;;;;;;;;;;1033086;28;20030;-73
2024/01/19 01:01:06;;;;;;;11.30;5.80;;;;;;;;;;1033797;28;20025;-73
2024/01/19 01:01:37;;;;;;;26.33;8.05;;;;;;;;;;1033530;28;20025;-73
2024/01/19 01:02:07;;;;;;;21.13;9.50;;;;;;;;;;1033645;28;20028;-73
2024/01/19 01:02:37;;;;;;;16.15;7.97;;;;;;;;;;1033719;28;20021;-73
2024/01/19 01:03:08;;;;;;;20.73;9.32;;;;;;;;;;1032807;28;20042;-73
2024/01/19 01:03:39;;;;;;;14.65;5.97;;;;;;;;;;1033384;28;20050;-73
2024/01/19 01:04:09;;;;;;;11.65;7.90;;;;;;;;;;1033549;28;20032;-73
2024/01/19 01:04:40;;;;;;;8.52;6.57;;;;;;;;;;1034228;28;20026;-73
2024/01/19 01:05:10;;;;;;;9.07;7.00;;;;;;;;;;1033812;28;20026;-73
2024/01/19 01:05:40;;;;;;;6.90;4.57;;;;;;;;;;1033370;28;20422;-73
2024/01/19 01:06:11;;;;;;;8.75;6.50;;;;;;;;;;1033152;28;20370;-73
2024/01/19 01:06:41;;;;;;;7.78;4.40;;;;;;;;;;1034108;28;20509;-73
2024/01/19 01:07:12;;;;;;;12.68;7.13;;;;;;;;;;1033874;28;20053;-73
2024/01/19 01:07:43;;;;;;;5.90;5.18;;;;;;;;;;1033115;28;20033;-73
2024/01/19 01:08:13;;;;;;;8.32;4.28;;;;;;;;;;1029528;28;20018;-73
2024/01/19 01:08:43;;;;;;;9.30;3.70;;;;;;;;;;1028994;28;20457;-73
2024/01/19 01:09:14;;;;;;;5.10;4.07;;;;;;;;;;1029474;28;20010;-73
2024/01/19 01:09:45;;;;;;;6.95;4.70;;;;;;;;;;1029030;28;20389;-73
2024/01/19 01:10:15;;;;;;;6.60;4.85;;;;;;;;;;1033714;28;20374;-73
2024/01/19 01:10:46;;;;;;;5.75;3.85;;;;;;;;;;1033454;28;20026;-73
2024/01/19 01:11:16;;;;;;;6.93;4.50;;;;;;;;;;1033334;28;20105;-73
2024/01/19 01:11:46;;;;;;;6.22;3.47;;;;;;;;;;1033419;28;20026;-73
2024/01/19 01:12:17;;;;;;;3.03;2.63;;;;;;;;;;1034513;28;20060;-73
2024/01/19 01:12:47;;;;;;;6.15;3.38;;;;;;;;;;1032678;28;20064;-73
2024/01/19 01:13:18;;;;;;;4.93;3.83;;;;;;;;;;1033742;28;20029;-73
2024/01/19 01:13:48;;;;;;;4.15;3.88;;;;;;;;;;1031874;28;20042;-73
2024/01/19 01:14:19;;;;;;;2.17;2.08;;;;;;;;;;1033586;28;20029;-73
2024/01/19 01:14:49;;;;;;;6.20;1.90;;;;;;;;;;1030757;28;20491;-73
2024/01/19 01:15:20;;;;;;;9.05;4.43;;;;;;;;;;1031020;28;20022;-74
2024/01/19 01:15:50;;;;;;;11.07;3.22;;;;;;;;;;1030334;28;20084;-74
2024/01/19 01:16:21;;;;;;;4.45;3.05;;;;;;;;;;1031179;28;20049;-73
2024/01/19 01:16:51;;;;;;;5.55;3.97;;;;;;;;;;1033299;28;20509;-73
2024/01/19 01:17:21;;;;;;;8.52;5.65;;;;;;;;;;1033488;28;20033;-73
2024/01/19 01:17:52;;;;;;;6.82;5.70;;;;;;;;;;1033002;28;20022;-73
2024/01/19 01:18:22;;;;;;;8.20;5.55;;;;;;;;;;1033372;28;20073;-73
2024/01/19 01:18:53;;;;;;;8.73;5.45;;;;;;;;;;1033388;28;20018;-73
2024/01/19 01:19:23;;;;;;;2.75;2.55;;;;;;;;;;1033597;28;20014;-74
2024/01/19 01:19:54;;;;;;;3.05;2.78;;;;;;;;;;1028700;28;20030;-74
2024/01/19 01:20:24;;;;;;;5.80;5.30;;;;;;;;;;1029239;28;20030;-74
2024/01/19 01:20:55;;;;;;;6.10;3.85;;;;;;;;;;1029356;28;20084;-73
2024/01/19 01:21:26;;;;;;;9.32;6.03;;;;;;;;;;1029392;28;20033;-73
2024/01/19 01:21:56;;;;;;;7.32;3.28;;;;;;;;;;1032679;28;20050;-73
2024/01/19 01:22:27;;;;;;;4.03;3.63;;;;;;;;;;1033361;28;20023;-73
2024/01/19 01:22:57;;;;;;;2.65;2.50;;;;;;;;;;1033172;28;20405;-73
2024/01/19 01:23:28;;;;;;;7.20;4.00;;;;;;;;;;1032530;28;20033;-73
2024/01/19 01:23:59;;;;;;;5.43;2.55;;;;;;;;;;1032932;28;20033;-73
2024/01/19 01:24:30;;;;;;;7.03;3.83;;;;;;;;;;1033222;28;20022;-73
2024/01/19 01:25:00;;;;;;;8.20;6.18;;;;;;;;;;1033944;28;20121;-74
2024/01/19 01:25:31;;;;;;;3.25;2.97;;;;;;;;;;1033005;28;20022;-74
2024/01/19 01:26:01;;;;;;;12.43;5.97;;;;;;;;;;1033722;28;20025;-74
2024/01/19 01:26:32;;;;;;;7.13;6.20;;;;;;;;;;1033728;28;20025;-74
2024/01/19 01:27:02;;;;;;;33.50;5.68;;;;;;;;;;1034299;28;20046;-74
2024/01/19 01:27:33;;;;;;;13.77;6.32;;;;;;;;;;1034082;28;20113;-73
2024/01/19 01:28:03;;;;;;;5.65;3.95;;;;;;;;;;1032773;28;20026;-73
2024/01/19 01:28:33;;;;;;;5.13;4.72;;;;;;;;;;1032810;28;20029;-73
2024/01/19 01:29:04;;;;;;;4.63;4.20;;;;;;;;;;1032163;28;20006;-73
2024/01/19 01:29:34;;;;;;;10.05;5.97;;;;;;;;;;1032433;28;20026;-73
2024/01/19 01:30:07;;;;;;;6.97;6.00;;;;;;;;;;1032674;28;20400;-73
2024/01/19 01:30:40;;;;;;;9.65;6.57;;;;;;;;;;1032968;28;20059;-73
2024/01/19 01:31:10;;;;;;;10.55;4.45;;;;;;;;;;1033544;28;20025;-73
2024/01/19 01:31:41;;;;;;;12.57;6.28;;;;;;;;;;1032672;28;20017;-73
2024/01/19 01:32:11;;;;;;;11.02;6.72;;;;;;;;;;1027737;28;20117;-73
2024/01/19 01:32:41;;;;;;;5.68;5.15;;;;;;;;;;1028880;28;20018;-73
2024/01/19 01:33:12;;;;;;;6.05;5.50;;;;;;;;;;1028176;28;20054;-73
2024/01/19 01:33:42;;;;;;;9.35;7.22;;;;;;;;;;1028606;28;20022;-73
2024/01/19 01:34:13;;;;;;;11.63;4.82;;;;;;;;;;1032022;28;20034;-73
2024/01/19 01:34:43;;;;;;;8.02;5.78;;;;;;;;;;1033268;28;20607;-73
2024/01/19 01:35:14;;;;;;;8.88;8.00;;;;;;;;;;1028030;28;20580;-73
2024/01/19 01:35:44;;;;;;;9.13;7.18;;;;;;;;;;1025781;28;20591;-73
2024/01/19 01:36:15;;;;;;;9.23;7.68;;;;;;;;;;1026406;28;20441;-73
2024/01/19 01:36:45;;;;;;;12.93;7.97;;;;;;;;;;1026682;28;20792;-73
2024/01/19 01:37:16;;;;;;;3.42;3.03;;;;;;;;;;1032369;28;20026;-73
2024/01/19 01:37:46;;;;;;;18.08;4.45;;;;;;;;;;1031471;28;20473;-73
2024/01/19 01:38:16;;;;;;;13.73;6.43;;;;;;;;;;1031703;28;20429;-73
2024/01/19 01:38:47;;;;;;;16.80;6.88;;;;;;;;;;1032757;28;20477;-73
2024/01/19 01:39:17;;;;;;;9.43;3.70;;;;;;;;;;1033309;28;20040;-73
2024/01/19 01:39:48;;;;;;;7.05;5.82;;;;;;;;;;1033287;28;20113;-73
2024/01/19 01:40:18;;;;;;;7.82;7.13;;;;;;;;;;1033387;28;20022;-73
2024/01/19 01:40:49;;;;;;;3.67;2.72;;;;;;;;;;1033245;28;20114;-73
2024/01/19 01:41:19;;;;;;;15.13;6.32;;;;;;;;;;1032706;28;20034;-73
2024/01/19 01:41:50;;;;;;;8.95;4.93;;;;;;;;;;1033182;28;20018;-73
2024/01/19 01:42:21;;;;;;;9.38;6.40;;;;;;;;;;1033846;28;20025;-73
2024/01/19 01:42:56;;;;;;;6.57;5.03;;;;;;;;;;1034675;28;20108;-73
2024/01/19 01:43:27;;;;;;;11.07;5.43;;;;;;;;;;1032522;28;20494;-73
2024/01/19 01:43:57;;;;;;;5.90;5.30;;;;;;;;;;1032608;28;20114;-73
2024/01/19 01:44:28;;;;;;;6.97;3.53;;;;;;;;;;1033051;28;20456;-73
2024/01/19 01:45:00;;;;;;;4.97;4.32;;;;;;;;;;1033263;28;20517;-73
2024/01/19 01:45:30;;;;;;;7.45;5.95;;;;;;;;;;1032946;28;20163;-73
2024/01/19 01:46:01;;;;;;;39.97;6.68;;;;;;;;;;1028065;28;20026;-73
2024/01/19 01:46:31;;;;;;;11.48;6.25;;;;;;;;;;1028145;28;20480;-73
2024/01/19 01:47:02;;;;;;;14.75;9.50;;;;;;;;;;1029375;28;20105;-73
2024/01/19 01:47:32;;;;;;;22.90;11.35;;;;;;;;;;1028748;28;20030;-73
2024/01/19 01:48:03;;;;;;;10.35;7.60;;;;;;;;;;1033523;28;20022;-73
2024/01/19 01:48:34;;;;;;;23.65;7.65;;;;;;;;;;1033113;28;20026;-73
2024/01/19 01:49:05;;;;;;;9.82;5.32;;;;;;;;;;1032954;28;20018;-73
2024/01/19 01:49:36;;;;;;;38.03;10.25;;;;;;;;;;1028438;28;20490;-73
2024/01/19 01:50:06;;;;;;;13.23;6.93;;;;;;;;;;1029062;28;20034;-73
2024/01/19 01:50:37;;;;;;;17.42;11.45;;;;;;;;;;1028689;28;20380;-73
2024/01/19 01:51:08;;;;;;;25.40;8.93;;;;;;;;;;1028263;28;20099;-73
2024/01/19 01:51:39;;;;;;;21.60;7.93;;;;;;;;;;1032934;28;20061;-73
2024/01/19 01:52:09;;;;;;;19.27;12.30;;;;;;;;;;1033879;28;20036;-73
2024/01/19 01:52:40;;;;;;;16.92;8.05;;;;;;;;;;1033088;28;20033;-73
2024/01/19 01:53:11;;;;;;;8.73;5.95;;;;;;;;;;1028652;28;20101;-73
2024/01/19 01:53:42;;;;;;;11.93;5.90;;;;;;;;;;1028621;28;20033;-73
2024/01/19 01:54:13;;;;;;;18.27;8.18;;;;;;;;;;1028774;28;20018;-73
2024/01/19 01:54:44;;;;;;;5.68;3.55;;;;;;;;;;1029497;28;20489;-73
2024/01/19 01:55:15;;;;;;;19.65;6.88;;;;;;;;;;1033462;28;20493;-73
2024/01/19 01:55:46;;;;;;;6.57;3.47;;;;;;;;;;1032420;28;20024;-73
2024/01/19 01:56:17;;;;;;;15.32;4.13;;;;;;;;;;1033371;28;20037;-73
2024/01/19 01:56:47;;;;;;;10.30;6.20;;;;;;;;;;1028822;28;20394;-73
2024/01/19 01:57:20;;;;;;;24.45;7.65;;;;;;;;;;1029596;28;20019;-73
2024/01/19 01:57:50;;;;;;;13.85;9.07;;;;;;;;;;1032589;28;20022;-73
2024/01/19 01:58:21;;;;;;;22.38;5.68;;;;;;;;;;1029463;28;20023;-73
2024/01/19 01:58:51;;;;;;;5.50;4.60;;;;;;;;;;1033431;28;20033;-73
2024/01/19 01:59:21;;;;;;;9.68;8.50;;;;;;;;;;1033104;28;20026;-73
2024/01/19 01:59:54;;;;;;;15.68;9.02;;;;;;;;;;1027279;28;20061;-73
2024/01/19 02:00:25;;;;;;;7.78;4.90;;;;;;;;;;1027890;28;20023;-73
2024/01/19 02:00:55;;;;;;;7.10;3.80;;;;;;;;;;1030218;28;20195;-73
2024/01/19 02:01:26;;;;;;;14.50;8.35;;;;;;;;;;1029263;28;20474;-73
2024/01/19 02:01:56;;;;;;;11.68;7.30;;;;;;;;;;1033402;28;20389;-73
2024/01/19 02:02:27;;;;;;;8.57;5.25;;;;;;;;;;1033420;28;20474;-73
2024/01/19 02:02:59;;;;;;;11.15;5.07;;;;;;;;;;1029202;28;20153;-73
2024/01/19 02:03:30;;;;;;;11.40;6.65;;;;;;;;;;1028824;28;20030;-73
2024/01/19 02:04:02;;;;;;;10.60;5.28;;;;;;;;;;1028783;28;20575;-73
2024/01/19 02:04:33;;;;;;;12.48;6.50;;;;;;;;;;1028848;28;20360;-73
2024/01/19 02:05:05;;;;;;;12.95;7.85;;;;;;;;;;1033147;28;20015;-73
2024/01/19 02:05:35;;;;;;;17.05;5.10;;;;;;;;;;1032720;28;20084;-73
2024/01/19 02:06:06;;;;;;;10.40;5.70;;;;;;;;;;1033329;28;20022;-73
2024/01/19 02:06:37;;;;;;;9.70;5.78;;;;;;;;;;1027910;28;20379;-73
2024/01/19 02:07:08;;;;;;;14.02;3.42;;;;;;;;;;1030136;28;20074;-73
2024/01/19 02:07:38;;;;;;;14.10;8.50;;;;;;;;;;1028268;28;20506;-73
2024/01/19 02:08:09;;;;;;;13.30;7.88;;;;;;;;;;1028301;28;20034;-73
2024/01/19 02:08:40;;;;;;;8.68;7.72;;;;;;;;;;1031667;28;20022;-73
2024/01/19 02:09:10;;;;;;;9.00;8.20;;;;;;;;;;1031925;28;20026;-73
2024/01/19 02:09:41;;;;;;;11.60;6.43;;;;;;;;;;1033458;28;20031;-74
2024/01/19 02:10:12;;;;;;;7.28;3.83;;;;;;;;;;1034583;28;20086;-73
2024/01/19 02:10:42;;;;;;;6.53;4.10;;;;;;;;;;1033870;28;20030;-73
2024/01/19 02:11:13;;;;;;;8.32;5.05;;;;;;;;;;1032739;28;20081;-73
2024/01/19 02:11:44;;;;;;;4.95;4.22;;;;;;;;;;1033293;28;20526;-73
2024/01/19 02:12:15;;;;;;;5.68;5.20;;;;;;;;;;1034153;28;20028;-73
2024/01/19 02:12:45;;;;;;;12.00;6.25;;;;;;;;;;1033852;28;20026;-73
2024/01/19 02:13:16;;;;;;;14.23;6.40;;;;;;;;;;1034464;28;20022;-73
2024/01/19 02:13:46;;;;;;;5.38;4.85;;;;;;;;;;1027733;28;20023;-73
2024/01/19 02:14:17;;;;;;;6.38;3.30;;;;;;;;;;1029620;28;20557;-73
2024/01/19 02:14:47;;;;;;;5.45;3.05;;;;;;;;;;1029471;28;20485;-73
2024/01/19 02:15:21;;;;;;;2.15;2.05;;;;;;;;;;1029910;28;20104;-73
2024/01/19 02:15:51;;;;;;;7.70;3.15;;;;;;;;;;1028027;28;20027;-73
2024/01/19 02:16:22;;;;;;;6.57;5.47;;;;;;;;;;1030312;28;20058;-73
2024/01/19 02:16:52;;;;;;;14.20;5.18;;;;;;;;;;1029514;28;20035;-73
2024/01/19 02:17:26;;;;;;;1.27;1.27;;;;;;;;;;1026698;28;20033;-73
2024/01/19 02:17:56;;;;;;;1.75;1.65;;;;;;;;;;1022896;28;20035;-73
2024/01/19 02:18:27;;;;;;;11.07;2.58;;;;;;;;;;1024326;28;20074;-73
2024/01/19 02:18:57;;;;;;;5.55;4.60;;;;;;;;;;1028968;28;20490;-73
2024/01/19 02:19:28;;;;;;;3.10;2.38;;;;;;;;;;1029556;28;20032;-73
2024/01/19 02:19:58;;;;;;;2.38;2.17;;;;;;;;;;1029293;28;20031;-73
2024/01/19 02:20:29;;;;;;;5.75;3.33;;;;;;;;;;1033673;28;20022;-73
2024/01/19 02:20:59;;;;;;;6.65;3.42;;;;;;;;;;1033636;28;20026;-73
2024/01/19 02:21:30;;;;;;;14.60;3.30;;;;;;;;;;1032786;28;20022;-73
2024/01/19 02:22:02;;;;;;;13.82;6.55;;;;;;;;;;1033507;28;20026;-73
2024/01/19 02:22:33;;;;;;;7.40;3.30;;;;;;;;;;1028506;28;20455;-73
2024/01/19 02:23:04;;;;;;;4.15;3.53;;;;;;;;;;1029338;28;20061;-73
2024/01/19 02:23:36;;;;;;;6.13;3.53;;;;;;;;;;1029326;28;20038;-73
2024/01/19 02:24:13;;;;;;;2.35;2.17;;;;;;;;;;1030376;28;20030;-73
2024/01/19 02:24:43;;;;;;;1.67;1.58;;;;;;;;;;1032948;28;20033;-73
2024/01/19 02:25:14;;;;;;;4.43;4.03;;;;;;;;;;1029511;28;20027;-73
2024/01/19 02:25:44;;;;;;;2.85;2.63;;;;;;;;;;1029382;28;20076;-73
2024/01/19 02:26:17;;;;;;;5.10;4.65;;;;;;;;;;1023157;28;20023;-73
2024/01/19 02:26:47;;;;;;;2.58;2.33;;;;;;;;;;1025766;28;20031;-73
2024/01/19 02:27:18;;;;;;;10.60;6.00;;;;;;;;;;1029273;28;20050;-73
2024/01/19 02:27:49;;;;;;;5.32;4.50;;;;;;;;;;1029161;28;20562;-73
2024/01/19 02:28:20;;;;;;;10.40;2.55;;;;;;;;;;1033222;28;20100;-73
2024/01/19 02:28:51;;;;;;;3.75;3.40;;;;;;;;;;1033275;28;20036;-73
2024/01/19 02:29:21;;;;;;;4.80;4.35;;;;;;;;;;1029705;28;20031;-73
2024/01/19 02:29:52;;;;;;;3.67;2.40;;;;;;;;;;1029323;28;20035;-73
2024/01/19 02:30:23;;;;;;;7.25;3.25;;;;;;;;;;1029282;28;20065;-73
2024/01/19 02:30:53;;;;;;;4.50;3.53;;;;;;;;;;1029390;28;20522;-73
2024/01/19 02:31:24;;;;;;;3.03;2.75;;;;;;;;;;1033569;28;20037;-73
2024/01/19 02:31:54;;;;;;;3.25;3.05;;;;;;;;;;1033501;28;20018;-73
2024/01/19 02:32:25;;;;;;;3.20;2.97;;;;;;;;;;1029944;28;20026;-73
2024/01/19 02:32:55;;;;;;;3.28;2.83;;;;;;;;;;1029002;28;20027;-72
2024/01/19 02:33:26;;;;;;;2.40;2.20;;;;;;;;;;1025772;28;20478;-72
2024/01/19 02:33:57;;;;;;;0.80;0.80;;;;;;;;;;1028691;28;20050;-72
2024/01/19 02:34:27;;;;;;;5.40;4.63;;;;;;;;;;1033837;28;20476;-73
2024/01/19 02:34:57;;;;;;;7.72;4.95;;;;;;;;;;1033079;28;20031;-73
2024/01/19 02:35:28;;;;;;;10.85;2.50;;;;;;;;;;1033375;28;20711;-73
2024/01/19 02:35:58;;;;;;;4.70;1.95;;;;;;;;;;1032073;28;20606;-73
2024/01/19 02:36:29;;;;;;;29.73;5.03;;;;;;;;;;1033087;28;20397;-73
2024/01/19 02:36:59;;;;;;;4.80;4.35;;;;;;;;;;1033064;28;20451;-72
2024/01/19 02:37:30;;;;;;;3.25;2.95;;;;;;;;;;1032483;28;20081;-72
2024/01/19 02:38:00;;;;;;;4.28;3.55;;;;;;;;;;1033082;28;20121;-72
2024/01/19 02:38:31;;;;;;;1.95;1.85;;;;;;;;;;1031360;28;20358;-72
2024/01/19 02:39:01;;;;;;;3.65;2.75;;;;;;;;;;1033000;28;20449;-72
2024/01/19 02:39:31;;;;;;;2.55;2.35;;;;;;;;;;1033315;28;20045;-73
2024/01/19 02:40:04;;;;;;;30.23;7.38;;;;;;;;;;1032879;28;20022;-74
2024/01/19 02:40:35;;;;;;;4.32;4.03;;;;;;;;;;1033802;28;20036;-73
2024/01/19 02:41:05;;;;;;;4.82;3.72;;;;;;;;;;1034615;28;20450;-74
2024/01/19 02:41:36;;;;;;;5.22;1.92;;;;;;;;;;1028825;28;20105;-74
2024/01/19 02:42:07;;;;;;;7.97;4.13;;;;;;;;;;1028442;28;20112;-74
2024/01/19 02:42:37;;;;;;;12.05;3.33;;;;;;;;;;1024238;28;20024;-74
2024/01/19 02:43:08;;;;;;;4.93;4.45;;;;;;;;;;1023945;28;20023;-73
2024/01/19 02:43:38;;;;;;;12.38;2.65;;;;;;;;;;1024772;28;20045;-73
2024/01/19 02:44:09;;;;;;;3.30;2.65;;;;;;;;;;1025749;28;20110;-73
2024/01/19 02:44:39;;;;;;;3.78;3.42;;;;;;;;;;1028568;28;20023;-73
2024/01/19 02:45:10;;;;;;;6.97;4.88;;;;;;;;;;1034044;28;20026;-73
2024/01/19 02:45:40;;;;;;;15.00;6.65;;;;;;;;;;1032226;28;20129;-73
2024/01/19 02:46:13;;;;;;;4.22;3.08;;;;;;;;;;1033171;28;20030;-73
2024/01/19 02:46:44;;;;;;;6.30;5.13;;;;;;;;;;1031824;28;20030;-73
2024/01/19 02:47:14;;;;;;;4.18;3.78;;;;;;;;;;1028163;28;20414;-73
2024/01/19 02:47:45;;;;;;;2.38;2.28;;;;;;;;;;1028034;28;20529;-73
2024/01/19 02:48:15;;;;;;;2.83;2.63;;;;;;;;;;1028523;28;21134;-73
2024/01/19 02:48:45;;;;;;;5.78;4.72;;;;;;;;;;1025866;28;20038;-73
2024/01/19 02:49:16;;;;;;;12.27;4.32;;;;;;;;;;1030095;28;20031;-74
2024/01/19 02:49:46;;;;;;;4.05;1.98;;;;;;;;;;1028592;28;20030;-73
2024/01/19 02:50:20;;;;;;;5.57;1.95;;;;;;;;;;1028572;28;20030;-73
2024/01/19 02:50:50;;;;;;;1.80;1.67;;;;;;;;;;1028770;28;20030;-73
2024/01/19 02:51:21;;;;;;;12.88;4.35;;;;;;;;;;1029255;28;20435;-73
2024/01/19 02:51:51;;;;;;;4.88;3.60;;;;;;;;;;1029543;28;20053;-73
2024/01/19 02:52:22;;;;;;;5.82;2.83;;;;;;;;;;1032290;28;20037;-73
2024/01/19 02:52:52;;;;;;;6.13;3.95;;;;;;;;;;1032181;28;20041;-73
2024/01/19 02:53:23;;;;;;;9.63;4.70;;;;;;;;;;1033587;28;20519;-74
2024/01/19 02:53:53;;;;;;;33.92;4.00;;;;;;;;;;1027976;28;20065;-74
2024/01/19 02:54:24;;;;;;;16.67;8.40;;;;;;;;;;1028437;28;20022;-73
2024/01/19 02:54:54;;;;;;;8.02;5.50;;;;;;;;;;1025225;28;20050;-74
2024/01/19 02:55:25;;;;;;;5.47;3.83;;;;;;;;;;999003;28;20035;-73
2024/01/19 02:55:55;;;;;;;5.93;2.63;;;;;;;;;;1023129;28;20046;-73
2024/01/19 02:56:26;;;;;;;5.75;5.38;;;;;;;;;;1020563;28;20011;-73
2024/01/19 02:56:56;;;;;;;5.63;4.78;;;;;;;;;;1025256;28;20172;-73
2024/01/19 02:57:27;;;;;;;2.70;2.50;;;;;;;;;;1025082;28;20097;-75
2024/01/19 02:57:57;;;;;;;18.30;8.35;;;;;;;;;;1028616;28;20030;-73
2024/01/19 02:58:28;;;;;;;4.55;4.13;;;;;;;;;;1032239;28;20038;-74
2024/01/19 02:58:58;;;;;;;31.35;7.82;;;;;;;;;;1032702;28;20500;-73
2024/01/19 02:59:29;;;;;;;13.55;7.38;;;;;;;;;;1027734;28;20141;-74
2024/01/19 02:59:59;;;;;;;4.28;3.78;;;;;;;;;;1027080;28;20314;-75
2024/01/19 03:00:30;;;;;;;10.98;7.15;;;;;;;;;;1027177;28;20030;-75
2024/01/19 03:01:00;;;;;;;16.80;8.25;;;;;;;;;;1028138;28;20546;-73
2024/01/19 03:01:35;;;;;;;19.65;7.32;;;;;;;;;;1028293;28;20041;-73
2024/01/19 03:02:06;;;;;;;9.45;4.63;;;;;;;;;;1028010;28;20172;-73
2024/01/19 03:02:36;;;;;;;24.23;9.43;;;;;;;;;;1023445;28;20431;-74
2024/01/19 03:03:07;;;;;;;6.20;5.47;;;;;;;;;;1026090;28;20027;-72