Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:17;;;;;;;2.63;2.42;;;16.80;72.50;;;;;;5002803;28;20499;-80
2022/05/27 00:03:44;;;;;;;2.33;2.05;;;16.80;72.60;;;;;;5033818;28;20477;-80
2022/05/27 00:06:10;;;;;;;2.90;2.58;;;16.80;72.60;;;;;;5020837;28;20505;-81
2022/05/27 00:08:36;;;;;;;3.10;2.65;;;16.80;72.70;;;;;;5004085;28;20079;-81
2022/05/27 00:11:03;;;;;;;3.20;2.90;;;16.80;72.70;;;;;;5002081;28;20448;-80
2022/05/27 00:13:30;;;;;;;5.00;3.03;;;16.80;72.80;;;;;;5004031;28;20046;-80
2022/05/27 00:15:56;;;;;;;5.28;3.10;;;16.80;72.70;;;;;;4985648;28;20463;-80
2022/05/27 00:18:22;;;;;;;3.63;3.33;;;16.80;72.70;;;;;;5001894;28;20038;-79
2022/05/27 00:20:49;;;;;;;3.60;3.10;;;16.80;72.80;;;;;;5005054;28;20038;-81
2022/05/27 00:23:16;;;;;;;3.60;3.00;;;16.80;72.70;;;;;;5013954;28;20111;-82
2022/05/27 00:25:43;;;;;;;4.00;3.38;;;16.80;72.80;;;;;;5012483;28;20535;-81
2022/05/27 00:28:09;;;;;;;3.95;2.97;;;16.80;72.80;;;;;;5006277;28;20176;-82
2022/05/27 00:30:36;;;;;;;4.40;3.28;;;16.70;72.70;;;;;;5002251;28;20469;-80
2022/05/27 00:33:05;;;;;;;3.72;3.15;;;16.70;72.70;;;;;;5000709;28;20029;-78
2022/05/27 00:35:31;;;;;;;3.30;3.00;;;16.80;72.70;;;;;;5004255;28;20091;-81
2022/05/27 00:37:57;;;;;;;4.03;2.90;;;16.70;72.60;;;;;;5004304;28;20519;-80
2022/05/27 00:40:24;;;;;;;5.75;3.10;;;16.70;72.60;;;;;;5002116;28;20045;-80
2022/05/27 00:42:51;;;;;;;2.90;2.63;;;16.80;72.60;;;;;;5020323;28;20034;-82
2022/05/27 00:45:21;;;;;;;3.33;3.00;;;16.80;72.40;;;;;;5001827;28;20154;-83
2022/05/27 00:47:53;;;;;;;3.90;3.08;;;16.70;72.40;;;;;;5003073;28;20059;-82
2022/05/27 00:50:25;;;;;;;3.13;2.83;;;16.80;72.40;;;;;;5018980;28;20369;-82
2022/05/27 00:52:52;;;;;;;3.20;2.90;;;16.80;72.50;;;;;;5004149;28;20073;-81
2022/05/27 00:55:21;;;;;;;3.58;2.95;;;16.80;72.40;;;;;;5004749;28;20045;-80
2022/05/27 00:57:56;;;;;;;4.28;3.13;;;16.80;72.40;;;;;;5001101;28;20575;-81
2022/05/27 01:00:24;;;;;;;3.28;2.97;;;16.80;72.50;;;;;;5005976;28;20045;-80
2022/05/27 01:02:50;;;;;;;3.67;2.70;;;16.70;72.50;;;;;;5001298;28;20040;-80
2022/05/27 01:05:19;;;;;;;3.33;3.00;;;16.70;72.60;;;;;;5003608;28;20508;-81
2022/05/27 01:07:45;;;;;;;2.67;2.47;;;16.70;72.60;;;;;;5003703;28;20072;-82
2022/05/27 01:10:15;;;;;;;2.78;2.58;;;16.70;72.50;;;;;;5003729;28;20520;-82
2022/05/27 01:13:07;;;;;;;2.88;2.40;;;16.70;72.40;;;;;;5005086;28;20041;-82
2022/05/27 01:16:07;;;;;;;2.53;2.33;;;16.80;72.50;;;;;;5001940;28;20140;-81
2022/05/27 01:22:06;;;;;;;2.83;2.13;;;16.70;72.10;;;;;;5002082;28;20509;-81
2022/05/27 01:25:05;;;;;;;3.25;2.47;;;16.80;72.30;;;;;;5001980;28;20067;-81
2022/05/27 01:28:03;;;;;;;4.22;2.10;;;16.70;72.10;;;;;;5001115;28;20583;-81
2022/05/27 01:30:49;;;;;;;3.08;2.10;;;16.70;72.10;;;;;;5000935;28;20049;-82
2022/05/27 01:33:37;;;;;;;2.42;2.00;;;16.70;72.30;;;;;;5001470;28;20038;-79
2022/05/27 01:36:50;;;;;;;2.00;1.80;;;16.70;72.40;;;;;;5033924;28;20084;-81
2022/05/27 01:39:41;;;;;;;2.92;1.58;;;16.70;72.40;;;;;;4999145;28;20056;-78
2022/05/27 01:42:23;;;;;;;1.77;1.20;;;16.60;72.30;;;;;;4999157;28;20659;-80
2022/05/27 01:44:59;;;;;;;1.50;1.40;;;16.60;72.30;;;;;;4985059;28;20050;-83
2022/05/27 01:47:37;;;;;;;2.47;1.48;;;16.60;72.20;;;;;;4983390;28;20046;-83
2022/05/27 01:50:09;;;;;;;1.90;1.30;;;16.60;72.30;;;;;;4998719;28;20038;-81
2022/05/27 01:52:48;;;;;;;1.65;1.42;;;16.50;72.10;;;;;;4999028;28;20080;-83
2022/05/27 01:55:27;;;;;;;0.90;0.90;;;16.60;72.30;;;;;;4999581;28;20035;-83
2022/05/27 01:58:02;;;;;;;1.63;1.30;;;16.60;72.20;;;;;;4986580;28;20096;-82
2022/05/27 02:00:29;;;;;;;1.30;0.98;;;16.50;72.00;;;;;;4983835;28;20121;-82
2022/05/27 02:03:05;;;;;;;1.67;0.90;;;16.50;71.90;;;;;;4999424;28;20412;-82
2022/05/27 02:05:37;;;;;;;;;;;16.50;71.90;;;;;;5001433;28;20536;-82
2022/05/27 02:08:10;;;;;;;1.88;1.00;;;16.50;71.80;;;;;;5001127;28;20153;-82
2022/05/27 02:10:44;;;;;;;1.35;1.25;;;16.50;71.70;;;;;;4999515;28;20101;-82
2022/05/27 02:13:27;;;;;;;5.68;1.33;;;16.50;71.60;;;;;;5000613;28;20052;-83
2022/05/27 02:15:54;;;;;;;1.30;1.20;;;16.50;71.50;;;;;;5001848;28;20034;-82
2022/05/27 02:18:48;;;;;;;1.85;1.30;;;16.50;71.40;;;;;;5001169;28;20030;-82
2022/05/27 02:21:17;;;;;;;1.80;1.50;;;16.50;71.30;;;;;;5001702;28;20532;-83
2022/05/27 02:23:54;;;;;;;2.00;1.38;;;16.50;71.30;;;;;;5000679;28;20041;-82
2022/05/27 02:26:26;;;;;;;1.60;1.50;;;16.50;71.20;;;;;;5000413;28;20026;-81
2022/05/27 02:28:59;;;;;;;1.30;1.20;;;16.50;71.30;;;;;;5001568;28;20029;-83
2022/05/27 02:31:30;;;;;;;1.27;1.17;;;16.40;71.20;;;;;;5016095;28;20037;-81
2022/05/27 02:37:07;;;;;;;0.95;0.93;;;16.40;71.30;;;;;;5001995;28;20034;-81
2022/05/27 02:39:35;;;;;;;1.35;1.15;;;16.40;71.30;;;;;;5017565;28;20464;-81
2022/05/27 02:42:33;;;;;;;1.20;0.80;;;16.40;71.40;;;;;;4999279;28;20096;-82
2022/05/27 02:45:15;;;;;;;0.55;0.55;;;16.40;71.50;;;;;;5018258;28;20514;-81
2022/05/27 02:47:55;;;;;;;2.00;0.73;;;16.40;71.40;;;;;;5001914;28;20057;-81
2022/05/27 02:50:35;;;;;;;1.13;0.80;;;16.30;71.50;;;;;;5001136;28;20113;-82
2022/05/27 02:53:13;;;;;;;0.60;0.60;;;16.30;71.60;;;;;;5001557;28;20033;-82
2022/05/27 02:56:08;;;;;;;0.80;0.80;;;16.30;71.70;;;;;;4999345;28;20463;-82
2022/05/27 02:58:34;;;;;;;0.80;0.80;;;16.30;71.80;;;;;;4973934;28;20339;-82
2022/05/27 03:01:02;;;;;;;0.75;0.75;;;16.30;71.80;;;;;;4996249;28;20416;-81
2022/05/27 03:03:29;;;;;;;1.00;1.00;;;16.30;71.90;;;;;;4971253;28;20065;-81
2022/05/27 03:06:07;;;;;;;0.70;0.70;;;16.20;71.90;;;;;;4980135;28;20058;-82
2022/05/27 03:09:02;;;;;;;0.90;0.88;;;16.30;72.10;;;;;;4980053;28;20039;-81
2022/05/27 03:11:59;;;;;;;0.80;0.80;;;16.30;72.10;;;;;;4980449;28;20382;-80
2022/05/27 03:14:40;;;;;;;0.70;0.70;;;16.30;72.20;;;;;;4981146;28;20049;-83
2022/05/27 03:17:22;;;;;;;1.40;0.95;;;16.20;72.20;;;;;;4995024;28;20460;-81
2022/05/27 03:20:26;;;;;;;1.02;1.02;;;16.30;72.40;;;;;;4996130;28;20109;-82
2022/05/27 03:23:04;;;;;;;1.40;1.30;;;16.20;72.50;;;;;;4999102;28;20070;-82
2022/05/27 03:26:24;;;;;;;1.20;1.10;;;16.20;72.60;;;;;;5001535;28;20100;-82
2022/05/27 03:29:22;;;;;;;1.60;1.50;;;16.20;72.70;;;;;;4998376;28;20033;-82
2022/05/27 03:31:55;;;;;;;1.85;1.13;;;16.20;72.70;;;;;;4934909;29;20546;-82
2022/05/27 03:34:53;;;;;;;1.52;1.10;;;16.20;72.70;;;;;;4934663;28;20039;-82
2022/05/27 03:37:46;;;;;;;1.55;1.33;;;16.20;72.80;;;;;;4933319;28;20045;-82
2022/05/27 03:40:20;;;;;;;1.20;1.10;;;16.20;72.80;;;;;;4934618;28;20039;-82
2022/05/27 03:42:48;;;;;;;2.70;1.40;;;16.20;72.80;;;;;;4935390;28;20044;-77
2022/05/27 03:45:18;;;;;;;1.40;1.30;;;16.20;72.70;;;;;;4934402;28;20341;-77
2022/05/27 03:47:45;;;;;;;1.50;1.40;;;16.20;72.80;;;;;;4916751;28;20063;-78
2022/05/27 03:50:15;;;;;;;1.67;1.58;;;16.20;72.80;;;;;;4934250;29;20470;-77
2022/05/27 03:52:44;;;;;;;1.13;1.13;;;16.20;72.90;;;;;;4933928;28;20044;-77
2022/05/27 03:55:19;;;;;;;3.08;1.50;;;16.20;73.10;;;;;;4934468;28;20957;-78
2022/05/27 03:57:45;;;;;;;1.63;1.52;;;16.20;73.30;;;;;;4910209;29;20176;-77
2022/05/27 04:00:13;;;;;;;1.40;1.30;;;16.20;73.30;;;;;;4942950;28;20525;-76
2022/05/27 04:02:40;;;;;;;1.60;1.50;;;16.20;73.30;;;;;;4944046;28;20043;-78
2022/05/27 04:05:07;;;;;;;1.67;1.58;;;16.30;73.20;;;;;;4944823;29;20046;-77
2022/05/27 04:07:33;;;;;;;1.88;1.77;;;16.30;73.10;;;;;;4948541;28;20043;-77
2022/05/27 04:09:59;;;;;;;2.03;1.92;;;16.20;73.20;;;;;;5020855;28;20422;-77
2022/05/27 04:12:25;;;;;;;1.45;1.35;;;16.30;73.40;;;;;;5004489;28;20034;-77
2022/05/27 04:14:52;;;;;;;2.00;1.90;;;16.20;73.60;;;;;;5002242;28;20030;-77
2022/05/27 04:17:30;;;;;;;1.60;1.30;;;16.20;73.80;;;;;;5005431;28;20492;-77
2022/05/27 04:20:18;;;;;;;3.03;1.52;;;16.20;73.70;;;;;;5017723;28;20038;-78
2022/05/27 04:22:44;;;;;;;2.10;1.90;;;16.30;73.80;;;;;;5003390;28;20042;-78
2022/05/27 04:25:11;;;;;;;1.70;1.60;;;16.30;73.70;;;;;;5019439;28;20088;-77
2022/05/27 04:27:38;;;;;;;1.75;1.38;;;16.30;73.70;;;;;;5002277;28;20073;-78
2022/05/27 04:30:06;;;;;;;3.22;1.80;;;16.20;73.70;;;;;;5034581;28;20038;-80
2022/05/27 04:32:32;;;;;;;2.75;1.63;;;16.30;73.80;;;;;;5001221;28;20061;-79
2022/05/27 04:34:58;;;;;;;1.40;1.30;;;16.30;73.70;;;;;;5002812;28;20457;-77
2022/05/27 04:37:25;;;;;;;1.38;1.30;;;16.30;73.70;;;;;;5001354;28;20057;-77
2022/05/27 04:39:51;;;;;;;2.70;1.50;;;16.40;73.60;;;;;;5004089;28;20046;-77
2022/05/27 04:42:17;;;;;;;1.90;1.80;;;16.40;73.50;;;;;;5017321;28;20049;-77
2022/05/27 04:44:43;;;;;;;1.45;1.27;;;16.30;73.30;;;;;;5002321;28;20049;-77
2022/05/27 04:47:11;;;;;;;2.25;1.40;;;16.40;73.40;;;;;;5002000;28;20104;-77
2022/05/27 04:49:54;;;;;;;2.03;1.42;;;16.40;73.30;;;;;;5016772;28;20034;-77
2022/05/27 04:52:22;;;;;;;1.85;1.40;;;16.40;73.20;;;;;;5001141;28;20030;-77
2022/05/27 04:54:49;;;;;;;2.15;1.70;;;16.40;74.00;;;;;;5018161;28;20053;-77
2022/05/27 04:57:24;;;;;;;2.75;1.42;;;16.40;73.70;;;;;;5001636;28;20038;-77
2022/05/27 04:59:51;;;;;;;2.43;1.63;;;16.30;73.70;;;;;;5003095;28;20034;-76
2022/05/27 05:02:21;;;;;;;2.53;1.40;;;16.40;73.70;;;;;;5001738;28;20034;-75
2022/05/27 05:04:48;;;;;;;1.20;1.10;;;16.30;73.60;;;;;;5002189;28;20038;-75
2022/05/27 05:07:14;;;;;;;2.63;1.10;;;16.30;73.50;;;;;;5001622;28;20476;-76
2022/05/27 05:09:42;;;;;;;1.42;1.13;;;16.40;73.40;;;;;;5018305;28;20030;-77
2022/05/27 05:12:10;;;;;;;2.85;1.20;;;16.40;73.10;;;;;;5001295;28;20030;-77
2022/05/27 05:14:36;;;;;;;2.17;1.17;;;16.40;73.00;;;;;;5002083;28;20042;-76
2022/05/27 05:17:02;;;;;;;1.95;1.10;;;16.40;72.90;;;;;;5001119;28;20025;-77
2022/05/27 05:19:28;;;;;;;1.90;1.00;;;16.40;72.80;;;;;;5002210;28;20030;-77
2022/05/27 05:21:55;;;;;;;1.98;1.10;;;16.50;72.80;;;;;;5002081;28;20057;-77
2022/05/27 05:24:21;;;;;;;1.77;1.17;;;16.40;72.80;;;;;;5001405;28;20061;-78
2022/05/27 05:26:48;;;;;;;1.48;1.08;;;16.50;72.80;;;;;;5000602;28;20037;-79
2022/05/27 05:29:14;;;;;;;1.27;1.17;;;16.50;72.80;;;;;;5001314;28;20474;-78
2022/05/27 05:31:40;;;;;;;1.33;0.65;;;16.50;72.70;;;;;;5000005;28;20120;-79
2022/05/27 05:34:06;;;;;;;0.93;0.82;;;16.50;72.70;;;;;;5000585;28;20037;-78
2022/05/27 05:36:34;;;;;;;0.70;0.70;;;16.50;72.50;;;;;;5018678;28;20030;-79
2022/05/27 05:39:00;;;;;;;0.80;0.50;;;16.50;72.40;;;;;;5002605;28;20030;-78
2022/05/27 05:41:27;;;;;;;0.88;0.65;;;16.50;72.30;;;;;;5016217;28;20105;-78
2022/05/27 05:43:54;;;;;;;0.75;0.75;;;16.50;72.30;;;;;;5001623;28;20455;-78
2022/05/27 05:46:21;;;;;;;0.88;0.70;;;16.50;72.30;;;;;;4999306;28;20125;-78
2022/05/27 05:48:46;;;;;;;0.68;0.68;;;16.50;72.40;;;;;;5002263;28;20133;-79
2022/05/27 05:51:12;;;;;;;1.35;0.80;;;16.50;72.50;;;;;;5001231;28;20043;-79
2022/05/27 05:53:38;;;;;;;2.10;1.17;;;16.50;72.60;;;;;;5000913;28;20673;-80
2022/05/27 05:56:05;;;;;;;7.82;6.05;;;16.50;72.70;;;;;;5000746;28;20034;-80
2022/05/27 05:58:31;;;;;;;4.90;3.65;;;16.50;72.80;;;;;;5000801;28;20116;-78
2022/05/27 06:00:57;;;;;;;4.95;3.70;;;16.50;72.90;;;;;;5001624;28;20045;-78
2022/05/27 06:03:22;;;;;;;3.72;2.80;;;16.50;72.80;;;;;;4999800;28;20041;-78
2022/05/27 06:05:48;;;;;;;4.68;2.90;;;16.50;72.80;;;;;;5000852;28;20038;-79
2022/05/27 06:08:18;;;;;;;5.55;2.92;;;16.50;72.70;;;;;;5017038;28;20124;-80
2022/05/27 06:10:45;;;;;;;3.30;3.00;;;16.50;73.40;;;;;;5015549;28;20040;-77
2022/05/27 06:13:12;;;;;;;3.83;2.50;;;16.60;72.90;;;;;;5001793;28;20560;-77
2022/05/27 06:15:38;;;;;;;2.75;2.42;;;16.60;72.90;;;;;;5003502;28;20497;-79
2022/05/27 06:18:06;;;;;;;3.45;2.35;;;16.60;73.00;;;;;;4999536;28;20026;-77
2022/05/27 06:20:35;;;;;;;2.50;1.90;;;16.60;73.10;;;;;;5001770;28;20025;-78
2022/05/27 06:23:06;;;;;;;2.75;1.83;;;16.60;73.10;;;;;;5000926;28;20026;-78
2022/05/27 06:25:33;;;;;;;1.88;1.77;;;16.60;73.00;;;;;;5002495;28;20038;-78
2022/05/27 06:36:15;;;;;;;2.08;1.92;;;16.60;72.80;;;;;;4999652;28;20137;-78
2022/05/27 06:38:41;;;;;;;2.08;1.88;;;16.60;72.70;;;;;;5004125;28;20053;-79
2022/05/27 06:41:07;;;;;;;2.05;1.67;;;16.60;72.70;;;;;;4998868;28;20072;-80
2022/05/27 06:43:33;;;;;;;2.05;1.90;;;16.60;72.50;;;;;;5000020;28;20041;-80
2022/05/27 06:46:00;;;;;;;6.30;2.70;;;16.60;73.40;;;;;;4998724;28;20113;-80
2022/05/27 06:48:27;;;;;;;3.67;2.10;;;16.70;73.40;;;;;;5000968;28;20041;-80
2022/05/27 06:50:53;;;;;;;4.47;2.10;;;16.60;73.20;;;;;;5000533;28;20033;-79
2022/05/27 06:53:19;;;;;;;2.63;2.42;;;16.60;72.90;;;;;;5000736;28;20042;-79
2022/05/27 06:55:49;;;;;;;4.00;2.38;;;16.60;72.70;;;;;;5002714;28;20060;-78
2022/05/27 06:58:15;;;;;;;3.80;2.50;;;16.60;72.70;;;;;;5003115;28;20030;-78
2022/05/27 07:00:42;;;;;;;2.75;2.20;;;16.60;72.50;;;;;;5014644;28;20030;-78
2022/05/27 07:03:08;;;;;;;2.42;2.22;;;16.60;72.40;;;;;;4999660;28;20041;-78
2022/05/27 07:05:35;;;;;;;4.88;2.80;;;16.60;72.40;;;;;;5014545;28;20034;-78
2022/05/27 07:08:05;;;;;;;2.80;2.60;;;16.60;72.50;;;;;;5004008;28;20037;-79
2022/05/27 07:10:31;;;;;;;2.97;2.33;;;16.70;72.70;;;;;;4999427;28;20121;-78
2022/05/27 07:12:59;;;;;;;3.30;2.25;;;16.70;73.10;;;;;;5001797;28;20038;-78
2022/05/27 07:15:29;;;;;;;2.45;2.25;;;16.70;73.10;;;;;;4999033;28;20517;-79
2022/05/27 07:17:56;;;;;;;2.22;2.03;;;16.80;72.60;;;;;;5000382;28;20087;-79
2022/05/27 07:20:23;;;;;;;2.72;2.38;;;16.80;72.90;;;;;;5003188;28;20508;-79
2022/05/27 07:22:49;;;;;;;2.13;2.00;;;16.80;72.70;;;;;;5003308;28;20029;-79
2022/05/27 07:25:16;;;;;;;2.20;2.00;;;16.90;72.20;;;;;;5016222;28;20052;-78
2022/05/27 07:27:44;;;;;;;2.47;1.65;;;16.90;72.10;;;;;;5002815;28;20425;-79
2022/05/27 07:30:10;;;;;;;2.10;1.90;;;17.00;71.50;;;;;;5002489;28;20038;-79
2022/05/27 07:32:37;;;;;;;1.90;1.80;;;16.90;71.10;;;;;;4998317;28;20088;-78
2022/05/27 07:35:04;;;;;;;1.80;1.70;;;16.90;70.90;;;;;;5001287;28;20061;-78
2022/05/27 07:37:30;;;;;;;3.08;1.85;;;16.90;71.00;;;;;;5001047;28;20408;-78
2022/05/27 07:39:56;;;;;;;2.15;1.40;;;16.90;71.30;;;;;;4999555;28;20098;-78
2022/05/27 07:42:22;;;;;;;2.22;1.80;;;16.80;70.80;;;;;;5004147;28;20042;-77
2022/05/27 07:44:50;;;;;;;2.03;1.67;;;16.80;70.70;;;;;;5002422;28;20068;-77
2022/05/27 07:47:17;;;;;;;2.75;1.88;;;16.90;71.10;;;;;;5002386;28;20707;-78
2022/05/27 07:49:44;;;;;;;2.17;1.67;;;16.90;71.10;;;;;;5003177;28;20143;-76
2022/05/27 07:52:10;;;;;;;3.63;2.13;;;16.90;70.90;;;;;;5004425;28;20042;-77
2022/05/27 07:54:36;;;;;;;2.78;2.10;;;16.90;71.40;;;;;;5001578;28;20069;-78
2022/05/27 07:57:02;;;;;;;1.90;1.80;;;16.90;71.60;;;;;;5005397;28;20054;-78
2022/05/27 07:59:28;;;;;;;3.58;1.88;;;17.00;71.50;;;;;;5006208;28;20037;-76
2022/05/27 08:01:55;;;;;;;1.90;1.80;;;17.00;72.00;;;;;;5002060;28;20041;-77
2022/05/27 08:04:21;;;;;;;4.03;1.80;;;17.00;70.90;;;;;;5002351;28;20040;-77
2022/05/27 08:06:47;;;;;;;2.70;1.70;;;17.10;70.80;;;;;;5003606;28;20424;-78
2022/05/27 08:09:14;;;;;;;1.80;1.70;;;17.10;70.40;;;;;;5003635;28;20038;-77
2022/05/27 08:11:41;;;;;;;2.03;1.83;;;17.10;70.00;;;;;;5002989;28;20037;-78
2022/05/27 08:14:09;;;;;;;2.03;1.80;;;17.10;70.30;;;;;;5028243;28;20488;-78
2022/05/27 08:16:35;;;;;;;1.70;1.60;;;17.10;70.50;;;;;;5009148;28;20056;-78
2022/05/27 08:19:01;;;;;;;5.93;1.90;;;17.10;70.60;;;;;;5012124;28;20042;-78
2022/05/27 08:21:27;;;;;;;4.47;1.52;;;17.10;70.30;;;;;;5024666;28;20041;-78
2022/05/27 08:23:53;;;;;;;2.67;1.70;;;17.10;69.80;;;;;;5006561;28;20043;-79
2022/05/27 08:26:19;;;;;;;3.72;2.05;;;17.10;69.80;;;;;;5004885;28;20037;-78
2022/05/27 08:28:45;;;;;;;3.42;1.83;;;17.10;69.90;;;;;;5004359;28;20057;-81
2022/05/27 08:31:13;;;;;;;2.72;1.90;;;17.10;70.10;;;;;;5002704;28;20057;-79
2022/05/27 08:39:10;;;;;;;5.20;2.17;;;17.10;70.10;;;;;;5000883;28;20489;-78
2022/05/27 08:42:08;;;;;;;2.53;1.77;;;17.10;70.10;;;;;;5018650;28;20045;-79
2022/05/27 08:44:34;;;;;;;2.80;1.90;;;17.10;70.80;;;;;;5005073;28;20378;-80
2022/05/27 08:47:14;;;;;;;1.98;1.75;;;17.10;70.40;;;;;;5002680;28;20026;-80
2022/05/27 08:49:45;;;;;;;5.82;3.45;;;17.10;70.30;;;;;;5017394;28;20034;-80
2022/05/27 08:52:42;;;;;;;4.30;3.40;;;17.00;69.40;;;;;;5017905;28;20030;-81
2022/05/27 09:01:23;;;;;;;3.85;2.60;;;17.00;69.90;;;;;;5000375;28;20034;-81
2022/05/27 09:04:21;;;;;;;2.83;2.53;;;17.00;69.50;;;;;;5003735;28;20038;-81
2022/05/27 09:06:51;;;;;;;4.38;2.13;;;17.10;69.50;;;;;;5018521;28;20090;-81
2022/05/27 09:09:31;;;;;;;3.90;2.28;;;17.10;69.60;;;;;;5002246;28;20041;-81
2022/05/27 09:12:09;;;;;;;2.85;2.30;;;17.10;69.70;;;;;;5016964;28;20520;-79
2022/05/27 09:14:42;;;;;;;3.75;1.80;;;17.10;69.30;;;;;;5034069;28;20540;-79
2022/05/27 09:17:18;;;;;;;3.40;1.95;;;17.10;68.80;;;;;;5001866;28;20034;-78
2022/05/27 09:20:02;;;;;;;2.65;2.20;;;17.10;68.40;;;;;;5002999;28;20108;-78
2022/05/27 09:22:49;;;;;;;4.55;1.90;;;17.20;68.40;;;;;;5000482;28;20041;-80
2022/05/27 09:25:49;;;;;;;5.30;2.38;;;17.20;68.30;;;;;;5002052;28;20073;-78
2022/05/27 09:28:48;;;;;;;2.78;1.85;;;17.20;68.40;;;;;;4999434;28;20398;-78
2022/05/27 09:31:22;;;;;;;2.78;2.10;;;17.20;68.30;;;;;;5000833;28;20044;-81
2022/05/27 09:33:51;;;;;;;3.92;1.90;;;17.20;68.40;;;;;;5003043;28;20041;-80
2022/05/27 09:36:34;;;;;;;2.28;1.88;;;17.30;68.70;;;;;;5002201;28;20034;-81
2022/05/27 09:39:04;;;;;;;3.35;1.80;;;17.30;68.80;;;;;;5002545;28;20041;-80
2022/05/27 09:41:43;;;;;;;3.42;2.33;;;17.30;68.90;;;;;;4999701;28;20534;-81
2022/05/27 09:44:17;;;;;;;4.97;2.40;;;17.40;68.90;;;;;;5017054;28;20029;-81
2022/05/27 09:46:44;;;;;;;2.97;2.30;;;17.40;68.70;;;;;;5001831;28;20038;-82
2022/05/27 09:49:10;;;;;;;3.60;2.20;;;17.50;68.70;;;;;;5001922;28;20079;-82
2022/05/27 09:51:37;;;;;;;2.45;1.98;;;17.50;68.60;;;;;;5000498;28;20029;-82
2022/05/27 09:54:29;;;;;;;2.20;2.00;;;17.50;68.90;;;;;;5003673;28;20164;-81
2022/05/27 09:57:15;;;;;;;2.70;2.30;;;17.50;68.70;;;;;;5019100;28;20034;-81
2022/05/27 10:00:11;;;;;;;2.40;2.20;;;17.40;68.90;;;;;;5006228;28;20033;-83
2022/05/27 10:02:38;;;;;;;4.57;2.10;;;17.40;69.10;;;;;;5019116;28;20150;-81
2022/05/27 10:05:14;;;;;;;2.30;2.15;;;17.40;69.20;;;;;;4990911;28;20862;-83
2022/05/27 10:07:50;;;;;;;2.90;2.42;;;17.40;69.60;;;;;;5017779;28;20057;-82
2022/05/27 10:10:19;;;;;;;2.40;2.20;;;17.40;69.80;;;;;;5004438;28;20575;-83
2022/05/27 10:12:45;;;;;;;2.15;1.95;;;17.40;69.90;;;;;;5017506;28;20059;-82
2022/05/27 10:15:32;;;;;;;3.35;2.30;;;17.50;70.10;;;;;;5021327;28;20121;-82
2022/05/27 10:18:15;;;;;;;4.32;2.35;;;17.50;70.40;;;;;;5020926;28;20037;-82
2022/05/27 10:20:43;;;;;;;3.35;2.55;;;17.50;70.80;;;;;;5020417;28;20034;-81
2022/05/27 10:23:12;;;;;;;4.38;2.60;;;17.50;70.70;;;;;;4999947;28;20029;-81
2022/05/27 10:25:41;;;;;;;2.60;2.33;;;17.50;70.70;;;;;;5020385;28;20038;-82
2022/05/27 10:28:10;;;;;;;3.13;2.50;;;17.50;71.00;;;;;;5017408;28;20038;-82
2022/05/27 10:30:52;;;;;;;3.13;2.50;;;17.40;71.20;;;;;;5015369;28;20073;-81
2022/05/27 10:33:21;;;;;;;4.30;2.20;;;17.40;71.40;;;;;;5014636;28;20037;-81
2022/05/27 10:35:49;;;;;;;2.78;2.20;;;17.40;71.40;;;;;;5015720;28;20129;-82
2022/05/27 10:38:33;;;;;;;2.28;2.03;;;17.40;71.30;;;;;;5002803;28;20608;-82
2022/05/27 10:41:54;;;;;;;4.93;2.20;;;17.30;71.60;;;;;;5015886;28;20420;-80
2022/05/27 10:44:49;;;;;;;2.30;1.80;;;17.30;72.30;;;;;;4940821;28;20137;-79
2022/05/27 10:47:37;;;;;;;3.25;1.80;;;17.30;72.50;;;;;;4962580;28;20039;-80
2022/05/27 10:50:17;;;;;;;2.80;1.65;;;17.20;72.70;;;;;;4959311;28;20552;-79
2022/05/27 10:53:16;;;;;;;3.45;1.50;;;17.20;72.90;;;;;;4975370;28;20399;-82
2022/05/27 10:56:06;;;;;;;3.03;1.30;;;17.20;73.00;;;;;;4925947;29;20039;-81
2022/05/27 11:02:06;;;;;;;1.50;1.40;;;17.20;73.50;;;;;;4925600;29;20028;-83
2022/05/27 11:04:55;;;;;;;4.30;1.10;;;17.10;73.10;;;;;;4925759;29;20118;-83
2022/05/27 11:07:36;;;;;;;;;;;17.10;73.00;;;;;;5107316;27;20610;-79
2022/05/27 11:10:24;;;;;;;1.52;1.42;;;17.20;74.00;;;;;;5098350;28;19960;-79
2022/05/27 11:16:31;;;;;;;3.60;1.20;;;17.20;74.40;;;;;;5098800;27;20457;-79
2022/05/27 11:19:08;;;;;;;2.72;1.20;;;17.30;74.40;;;;;;5097824;27;20414;-78
2022/05/27 11:21:48;;;;;;;1.10;1.00;;;17.30;74.00;;;;;;5097507;27;20029;-79
2022/05/27 11:24:39;;;;;;;3.13;1.40;;;17.30;73.60;;;;;;5096797;27;20445;-78
2022/05/27 11:27:24;;;;;;;0.85;0.80;;;17.30;73.40;;;;;;5097795;27;20040;-79
2022/05/27 11:30:11;;;;;;;3.25;1.17;;;17.30;73.00;;;;;;5097087;27;20480;-79
2022/05/27 11:32:55;;;;;;;2.78;0.90;;;17.30;73.40;;;;;;5096253;27;20035;-79
2022/05/27 11:35:32;;;;;;;2.95;1.00;;;17.30;73.40;;;;;;5099449;28;20092;-78
2022/05/27 11:38:09;;;;;;;2.47;0.90;;;17.30;73.20;;;;;;5099059;28;20097;-78
2022/05/27 11:40:53;;;;;;;0.98;0.82;;;17.30;72.90;;;;;;5096957;27;20033;-79
2022/05/27 11:43:31;;;;;;;0.80;0.75;;;17.30;72.80;;;;;;5095710;27;20042;-78
2022/05/27 11:46:18;;;;;;;1.95;1.00;;;17.30;72.90;;;;;;5097238;27;20085;-78
2022/05/27 11:48:50;;;;;;;2.50;0.80;;;17.30;72.70;;;;;;5096621;27;20837;-77
2022/05/27 11:51:43;;;;;;;3.80;0.82;;;17.30;72.40;;;;;;5094835;27;20036;-77
2022/05/27 11:54:14;;;;;;;4.38;1.02;;;17.30;72.10;;;;;;5085703;28;20032;-78
2022/05/27 11:57:09;;;;;;;1.30;1.20;;;17.40;72.20;;;;;;5096312;27;20092;-77
2022/05/27 11:59:46;;;;;;;1.00;0.90;;;17.30;72.60;;;;;;5094565;27;20048;-77
2022/05/27 12:02:27;;;;;;;3.00;0.82;;;17.30;72.70;;;;;;5129815;27;20076;-78
2022/05/27 12:05:22;;;;;;;3.53;1.17;;;17.40;72.90;;;;;;5096714;28;20048;-78
2022/05/27 12:08:26;;;;;;;3.28;1.23;;;17.40;72.80;;;;;;5095700;28;20056;-79
2022/05/27 12:11:07;;;;;;;1.20;1.10;;;17.40;72.90;;;;;;5015351;28;20692;-78
2022/05/27 12:13:47;;;;;;;2.88;1.50;;;17.40;73.00;;;;;;5023811;28;20112;-79
2022/05/27 12:16:37;;;;;;;3.55;1.17;;;17.40;72.90;;;;;;4999457;28;20069;-78
2022/05/27 12:19:24;;;;;;;2.25;1.15;;;17.40;72.90;;;;;;4985642;28;20088;-78
2022/05/27 12:21:58;;;;;;;2.58;1.20;;;17.40;73.40;;;;;;4985193;28;20038;-79
2022/05/27 12:24:32;;;;;;;1.92;1.52;;;17.40;72.80;;;;;;4986286;28;20047;-78
2022/05/27 12:26:59;;;;;;;1.58;1.10;;;17.40;72.90;;;;;;4986274;28;20128;-78
2022/05/27 12:29:27;;;;;;;4.10;1.38;;;17.40;73.30;;;;;;4986124;28;20048;-78
2022/05/27 12:31:54;;;;;;;2.63;1.70;;;17.30;73.00;;;;;;4985884;28;20036;-78
2022/05/27 12:34:26;;;;;;;2.65;1.45;;;17.30;73.10;;;;;;4986696;28;20524;-78
2022/05/27 12:37:19;;;;;;;1.60;1.50;;;17.30;73.10;;;;;;4985673;28;20053;-78
2022/05/27 12:39:48;;;;;;;3.33;1.60;;;17.30;73.30;;;;;;4985428;28;20039;-79
2022/05/27 12:42:28;;;;;;;3.15;1.50;;;17.30;73.60;;;;;;5058491;28;20032;-78
2022/05/27 12:44:54;;;;;;;2.97;1.40;;;17.30;73.40;;;;;;5082210;28;20067;-78
2022/05/27 12:47:30;;;;;;;3.50;1.40;;;17.30;73.50;;;;;;5080667;28;20387;-78
2022/05/27 12:50:00;;;;;;;1.45;1.05;;;17.20;73.60;;;;;;5081033;28;20040;-77
2022/05/27 12:52:29;;;;;;;2.22;1.00;;;17.20;73.10;;;;;;5080130;28;20032;-80
2022/05/27 12:54:56;;;;;;;2.72;1.02;;;17.20;72.90;;;;;;5085112;28;20039;-78
2022/05/27 13:03:33;;;;;;;1.98;0.80;;;17.10;73.30;;;;;;5080730;28;20064;-78
2022/05/27 13:06:19;;;;;;;1.33;1.20;;;17.10;73.20;;;;;;5080789;28;20606;-79
2022/05/27 13:09:00;;;;;;;9.63;1.38;;;17.20;73.30;;;;;;5087641;27;20075;-89
2022/05/27 13:11:34;;;;;;;7.65;2.25;;;17.20;73.80;;;;;;5054865;28;20032;-81
2022/05/27 13:14:03;;;;;;;9.20;1.58;;;17.20;74.10;;;;;;5081386;28;20056;-82
2022/05/27 13:16:36;;;;;;;3.60;1.30;;;17.30;74.60;;;;;;5080443;28;20040;-83
2022/05/27 13:19:22;;;;;;;5.80;1.10;;;17.30;74.40;;;;;;5081886;28;20035;-79
2022/05/27 13:21:54;;;;;;;7.07;1.30;;;17.40;74.50;;;;;;5084516;28;20028;-76
2022/05/27 13:24:20;;;;;;;3.95;0.82;;;17.40;74.70;;;;;;5084961;28;20034;-89
2022/05/27 13:27:04;;;;;;;5.90;1.17;;;17.50;74.40;;;;;;5062764;27;20046;-89
2022/05/27 13:29:43;;;;;;;6.75;0.98;;;17.50;73.90;;;;;;5062489;28;20032;-88
2022/05/27 13:32:09;;;;;;;3.45;1.27;;;17.60;73.60;;;;;;5066770;28;20020;-83
2022/05/27 13:34:47;;;;;;;2.60;0.85;;;17.70;73.50;;;;;;5081358;27;20455;-83
2022/05/27 13:37:17;;;;;;;2.92;1.45;;;17.70;73.40;;;;;;5078620;28;20103;-82
2022/05/27 13:40:21;;;;;;;9.07;1.35;;;17.70;73.30;;;;;;5081688;28;20036;-85
2022/05/27 13:42:54;;;;;;;5.38;1.02;;;17.70;73.40;;;;;;5081196;28;20039;-83
2022/05/27 13:45:30;;;;;;;3.20;1.48;;;17.70;73.40;;;;;;5081671;28;20075;-83
2022/05/27 13:48:14;;;;;;;3.50;0.90;;;17.80;73.40;;;;;;5079840;28;20039;-82
2022/05/27 13:50:45;;;;;;;3.03;1.20;;;17.80;73.20;;;;;;5082722;28;20024;-84
2022/05/27 13:53:28;;;;;;;2.65;1.20;;;17.90;73.10;;;;;;5084474;28;20028;-81
2022/05/27 13:56:15;;;;;;;3.65;1.27;;;17.90;73.10;;;;;;5079901;28;20514;-90
2022/05/27 13:58:58;;;;;;;3.75;1.40;;;17.90;73.10;;;;;;5117395;28;20043;-88
2022/05/27 14:01:32;;;;;;;1.50;1.23;;;17.90;73.10;;;;;;5122414;27;20062;-82
2022/05/27 14:04:13;;;;;;;2.53;0.95;;;17.90;72.80;;;;;;5080388;28;20089;-92