Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:38;;;;;;;0.17;0.10;;;;;;;;;;1853536;76;26238;-44
2022/04/05 00:04:05;;;;;;;0.10;0.00;;;;;;;;;;1853980;76;26555;-40
2022/04/05 00:06:32;;;;;;;0.00;0.00;;;;;;;;;;1852755;76;26360;-44
2022/04/05 00:09:00;;;;;;;0.00;0.00;;;;;;;;;;1855568;76;26234;-39
2022/04/05 00:11:27;;;;;;;0.03;0.03;;;;;;;;;;1854751;76;26278;-39
2022/04/05 00:13:54;;;;;;;0.00;0.00;;;;;;;;;;1853947;76;26257;-37
2022/04/05 00:16:21;;;;;;;0.00;0.00;;;;;;;;;;1847509;76;26728;-38
2022/04/05 00:18:49;;;;;;;0.05;0.00;;;;;;;;;;1846904;76;26558;-39
2022/04/05 00:21:16;;;;;;;0.10;0.00;;;;;;;;;;1847408;76;26261;-38
2022/04/05 00:23:44;;;;;;;0.10;0.00;;;;;;;;;;1847555;76;26335;-39
2022/04/05 00:26:11;;;;;;;0.00;0.00;;;;;;;;;;1841297;76;26831;-40
2022/04/05 00:28:38;;;;;;;0.00;0.00;;;;;;;;;;1847372;76;26706;-41
2022/04/05 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;1868714;76;26260;-38
2022/04/05 00:33:33;;;;;;;0.10;0.03;;;;;;;;;;1851255;76;26273;-41
2022/04/05 00:36:00;;;;;;;0.00;0.00;;;;;;;;;;1847535;76;26262;-40
2022/04/05 00:38:27;;;;;;;0.28;0.00;;;;;;;;;;1845925;76;26281;-43
2022/04/05 00:40:55;;;;;;;0.15;0.00;;;;;;;;;;1852597;76;26347;-45
2022/04/05 00:43:22;;;;;;;0.00;0.00;;;;;;;;;;1857038;76;26278;-41
2022/04/05 00:45:49;;;;;;;0.00;0.00;;;;;;;;;;1853562;76;26828;-41
2022/04/05 00:48:18;;;;;;;0.00;0.00;;;;;;;;;;1858565;76;26686;-37
2022/04/05 00:50:45;;;;;;;0.00;0.00;;;;;;;;;;1850873;76;26742;-42
2022/04/05 00:53:13;;;;;;;0.00;0.00;;;;;;;;;;1865073;76;26299;-37
2022/04/05 00:55:41;;;;;;;0.00;0.00;;;;;;;;;;1859702;76;26921;-40
2022/04/05 00:58:09;;;;;;;0.10;0.10;;;;;;;;;;1852673;76;26277;-40
2022/04/05 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;1856744;76;26260;-39
2022/04/05 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;1861239;76;26842;-37
2022/04/05 01:05:36;;;;;;;0.00;0.00;;;;;;;;;;1856883;77;26288;-44
2022/04/05 01:08:05;;;;;;;0.00;0.00;;;;;;;;;;1856737;77;26335;-36
2022/04/05 01:10:33;;;;;;;0.00;0.00;;;;;;;;;;1856577;77;26296;-41
2022/04/05 01:13:00;;;;;;;0.62;0.00;;;;;;;;;;1856685;77;27332;-41
2022/04/05 01:15:27;;;;;;;0.00;0.00;;;;;;;;;;1860612;76;26759;-36
2022/04/05 01:17:55;;;;;;;0.00;0.00;;;;;;;;;;1856883;77;26710;-41
2022/04/05 01:20:23;;;;;;;0.00;0.00;;;;;;;;;;1855174;77;26420;-40
2022/04/05 01:22:53;;;;;;;0.00;0.00;;;;;;;;;;1856492;76;26277;-40
2022/04/05 01:25:21;;;;;;;0.00;0.00;;;;;;;;;;1856823;76;26773;-37
2022/04/05 01:27:49;;;;;;;0.00;0.00;;;;;;;;;;1856811;76;26323;-37
2022/04/05 01:30:17;;;;;;;0.13;0.00;;;;;;;;;;1856719;77;26348;-43
2022/04/05 01:32:44;;;;;;;0.00;0.00;;;;;;;;;;1852832;76;26640;-43
2022/04/05 01:35:12;;;;;;;0.00;0.00;;;;;;;;;;1853942;76;26267;-39
2022/04/05 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;1857047;76;26393;-41
2022/04/05 01:40:07;;;;;;;0.00;0.00;;;;;;;;;;1856941;76;26673;-37
2022/04/05 01:42:35;;;;;;;0.00;0.00;;;;;;;;;;1857251;76;25814;-39
2022/04/05 01:45:03;;;;;;;0.10;0.10;;;;;;;;;;1848623;76;26266;-38
2022/04/05 01:47:30;;;;;;;0.00;0.00;;;;;;;;;;1846033;76;27425;-39
2022/04/05 01:49:57;;;;;;;0.00;0.00;;;;;;;;;;1847794;76;26269;-38
2022/04/05 01:52:25;;;;;;;0.20;0.10;;;;;;;;;;1856677;76;26922;-37
2022/04/05 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1852918;76;26269;-43
2022/04/05 01:57:20;;;;;;;0.62;0.00;;;;;;;;;;1847944;77;26289;-38
2022/04/05 01:59:47;;;;;;;0.08;0.00;;;;;;;;;;1845454;76;26326;-41
2022/04/05 02:02:15;;;;;;;0.00;0.00;;;;;;;;;;1850087;76;26824;-42
2022/04/05 02:04:42;;;;;;;0.03;0.03;;;;;;;;;;1833816;76;26744;-40
2022/04/05 02:07:14;;;;;;;1.10;0.00;;;;;;;;;;1820373;77;26251;-40
2022/04/05 02:09:42;;;;;;;0.00;0.00;;;;;;;;;;1842116;76;26686;-43
2022/04/05 02:12:12;;;;;;;0.42;0.10;;;;;;;;;;1871178;76;26280;-40
2022/04/05 02:14:39;;;;;;;0.30;0.08;;;;;;;;;;1854302;76;26347;-35
2022/04/05 02:17:07;;;;;;;0.03;0.03;;;;;;;;;;1853264;76;26254;-36
2022/04/05 02:19:36;;;;;;;0.00;0.00;;;;;;;;;;1846000;76;26728;-43
2022/04/05 02:22:03;;;;;;;0.00;0.00;;;;;;;;;;1845848;76;26883;-35
2022/04/05 02:24:31;;;;;;;0.00;0.00;;;;;;;;;;1866198;76;26272;-37
2022/04/05 02:26:58;;;;;;;0.10;0.10;;;;;;;;;;1847553;76;26870;-35
2022/04/05 02:29:26;;;;;;;0.00;0.00;;;;;;;;;;1871826;76;26296;-37
2022/04/05 02:31:53;;;;;;;0.00;0.00;;;;;;;;;;1847392;76;26274;-41
2022/04/05 02:34:21;;;;;;;0.00;0.00;;;;;;;;;;1865757;76;26738;-40
2022/04/05 02:36:48;;;;;;;0.13;0.08;;;;;;;;;;1847538;76;27170;-39
2022/04/05 02:39:15;;;;;;;0.03;0.03;;;;;;;;;;1847533;77;26348;-37
2022/04/05 02:41:42;;;;;;;0.00;0.00;;;;;;;;;;1866710;76;26295;-42
2022/04/05 02:44:10;;;;;;;0.10;0.10;;;;;;;;;;1849563;76;26253;-35
2022/04/05 02:46:37;;;;;;;0.23;0.10;;;;;;;;;;1859225;76;26297;-45
2022/04/05 02:49:06;;;;;;;0.08;0.08;;;;;;;;;;1857765;76;26331;-37
2022/04/05 02:51:33;;;;;;;0.15;0.05;;;;;;;;;;1856516;76;26664;-41
2022/04/05 02:54:00;;;;;;;0.08;0.08;;;;;;;;;;1857838;76;26268;-45
2022/04/05 02:56:28;;;;;;;0.00;0.00;;;;;;;;;;1846868;76;26258;-36
2022/04/05 02:58:55;;;;;;;0.10;0.10;;;;;;;;;;1856870;76;26708;-36
2022/04/05 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;1856838;76;26315;-37
2022/04/05 03:03:50;;;;;;;0.00;0.00;;;;;;;;;;1865251;76;26819;-38
2022/04/05 03:06:17;;;;;;;0.00;0.00;;;;;;;;;;1857065;76;26698;-39
2022/04/05 03:08:46;;;;;;;0.10;0.10;;;;;;;;;;1874625;76;26320;-40
2022/04/05 03:11:13;;;;;;;0.00;0.00;;;;;;;;;;1888620;76;25710;-37
2022/04/05 03:13:41;;;;;;;0.00;0.00;;;;;;;;;;1870531;76;26245;-37
2022/04/05 03:16:08;;;;;;;0.00;0.00;;;;;;;;;;1856441;76;26269;-39
2022/04/05 03:18:36;;;;;;;0.10;0.00;;;;;;;;;;1856914;77;26335;-38
2022/04/05 03:21:03;;;;;;;0.00;0.00;;;;;;;;;;1856815;76;27447;-37
2022/04/05 03:23:31;;;;;;;0.00;0.00;;;;;;;;;;1857155;77;26271;-37
2022/04/05 03:25:59;;;;;;;0.10;0.10;;;;;;;;;;1854841;76;26355;-44
2022/04/05 03:28:26;;;;;;;0.10;0.10;;;;;;;;;;1856944;77;26863;-40
2022/04/05 03:30:53;;;;;;;0.10;0.10;;;;;;;;;;1857062;76;26779;-40
2022/04/05 03:33:21;;;;;;;0.17;0.17;;;;;;;;;;1856915;77;26666;-42
2022/04/05 03:35:48;;;;;;;0.10;0.10;;;;;;;;;;1856984;77;26269;-42
2022/04/05 03:38:15;;;;;;;0.00;0.00;;;;;;;;;;1857061;77;26323;-41
2022/04/05 03:40:43;;;;;;;1.07;0.10;;;;;;;;;;1847671;76;26289;-43
2022/04/05 03:43:12;;;;;;;0.03;0.03;;;;;;;;;;1852117;76;26262;-36
2022/04/05 03:45:40;;;;;;;0.10;0.00;;;;;;;;;;1845603;77;26983;-41
2022/04/05 03:48:08;;;;;;;0.10;0.10;;;;;;;;;;1860692;76;26285;-37
2022/04/05 03:50:35;;;;;;;0.10;0.10;;;;;;;;;;1861182;77;26262;-39
2022/04/05 03:53:02;;;;;;;0.00;0.00;;;;;;;;;;1859110;77;26308;-38
2022/04/05 03:55:30;;;;;;;0.03;0.03;;;;;;;;;;1862547;75;26744;-37
2022/04/05 03:57:57;;;;;;;0.10;0.10;;;;;;;;;;1863015;77;27535;-37
2022/04/05 04:00:24;;;;;;;0.10;0.10;;;;;;;;;;1862277;75;26323;-37
2022/04/05 04:02:52;;;;;;;0.10;0.10;;;;;;;;;;1862806;77;26258;-37
2022/04/05 04:05:20;;;;;;;0.10;0.10;;;;;;;;;;1860993;75;26246;-39
2022/04/05 04:07:51;;;;;;;0.15;0.15;;;;;;;;;;1861033;77;26838;-41
2022/04/05 04:10:19;;;;;;;0.10;0.10;;;;;;;;;;1869803;75;26853;-37
2022/04/05 04:12:46;;;;;;;0.10;0.10;;;;;;;;;;1862713;77;26708;-39
2022/04/05 04:15:13;;;;;;;0.10;0.10;;;;;;;;;;1862498;76;26261;-39
2022/04/05 04:17:40;;;;;;;0.05;0.05;;;;;;;;;;1859214;76;26264;-41
2022/04/05 04:20:08;;;;;;;0.70;0.15;;;;;;;;;;1865313;75;26319;-40
2022/04/05 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;1867338;75;26249;-42
2022/04/05 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;1863906;76;26259;-42
2022/04/05 04:27:31;;;;;;;0.00;0.00;;;;;;;;;;1866928;76;26351;-39
2022/04/05 04:29:59;;;;;;;0.00;0.00;;;;;;;;;;1862305;76;26327;-40
2022/04/05 04:32:26;;;;;;;0.00;0.00;;;;;;;;;;1865032;75;26237;-42
2022/04/05 04:34:53;;;;;;;0.10;0.10;;;;;;;;;;1861997;75;26253;-40
2022/04/05 04:37:21;;;;;;;0.42;0.17;;;;;;;;;;1865118;76;26319;-38
2022/04/05 04:39:49;;;;;;;0.40;0.15;;;;;;;;;;1857522;76;26726;-39
2022/04/05 04:42:17;;;;;;;0.20;0.20;;;;;;;;;;1861464;76;26352;-41
2022/04/05 04:44:44;;;;;;;0.20;0.20;;;;;;;;;;1861925;75;26311;-45
2022/04/05 04:47:11;;;;;;;0.13;0.13;;;;;;;;;;1863408;76;25711;-41
2022/04/05 04:49:38;;;;;;;0.20;0.20;;;;;;;;;;1856626;76;26261;-41
2022/04/05 04:52:06;;;;;;;0.00;0.00;;;;;;;;;;1855289;76;26343;-41
2022/04/05 04:54:33;;;;;;;0.10;0.10;;;;;;;;;;1864173;76;26672;-41
2022/04/05 04:57:01;;;;;;;0.55;0.30;;;;;;;;;;1860708;76;26378;-40
2022/04/05 04:59:28;;;;;;;0.33;0.30;;;;;;;;;;1867491;76;26370;-37
2022/04/05 05:01:55;;;;;;;0.10;0.10;;;;;;;;;;1865880;76;26672;-41
2022/04/05 05:04:23;;;;;;;2.20;0.35;;;;;;;;;;1861329;76;26336;-43
2022/04/05 05:06:52;;;;;;;0.20;0.20;;;;;;;;;;1869340;76;26273;-39
2022/04/05 05:09:20;;;;;;;4.85;0.40;;;;;;;;;;1867244;76;26754;-40
2022/04/05 05:11:47;;;;;;;0.55;0.28;;;;;;;;;;1862155;76;26335;-43
2022/04/05 05:14:14;;;;;;;1.95;0.20;;;;;;;;;;1863001;76;26229;-38
2022/04/05 05:16:41;;;;;;;0.72;0.40;;;;;;;;;;1853754;76;26279;-44
2022/04/05 05:19:09;;;;;;;0.47;0.28;;;;;;;;;;1868703;76;26213;-42
2022/04/05 05:21:36;;;;;;;0.30;0.28;;;;;;;;;;1858362;76;27456;-46
2022/04/05 05:24:04;;;;;;;1.12;0.37;;;;;;;;;;1859640;76;26771;-41
2022/04/05 05:26:31;;;;;;;1.17;0.35;;;;;;;;;;1855264;76;26245;-40
2022/04/05 05:28:58;;;;;;;1.65;0.40;;;;;;;;;;1861250;76;26235;-40
2022/04/05 05:31:26;;;;;;;1.25;0.40;;;;;;;;;;1859364;76;26229;-44
2022/04/05 05:33:53;;;;;;;0.78;0.30;;;;;;;;;;1853869;76;26909;-38
2022/04/05 05:36:20;;;;;;;2.50;0.60;;;;;;;;;;1867283;76;26710;-39
2022/04/05 05:38:47;;;;;;;0.82;0.40;;;;;;;;;;1866150;76;26772;-40
2022/04/05 05:41:15;;;;;;;0.40;0.40;;;;;;;;;;1862435;76;26533;-40
2022/04/05 05:43:45;;;;;;;1.02;0.50;;;;;;;;;;1855511;76;26190;-43
2022/04/05 05:46:13;;;;;;;2.45;0.50;;;;;;;;;;1860300;76;26325;-44
2022/04/05 05:48:40;;;;;;;1.30;0.40;;;;;;;;;;1852472;76;26299;-42
2022/04/05 05:51:07;;;;;;;0.17;0.17;;;;;;;;;;1851857;76;26257;-42
2022/04/05 05:53:35;;;;;;;0.80;0.62;;;;;;;;;;1864385;76;26320;-41
2022/04/05 05:56:03;;;;;;;0.93;0.47;;;;;;;;;;1846380;77;26650;-37
2022/04/05 05:58:30;;;;;;;0.50;0.30;;;;;;;;;;1846344;77;26756;-37
2022/04/05 06:00:57;;;;;;;1.27;0.40;;;;;;;;;;1846372;76;26754;-38
2022/04/05 06:03:24;;;;;;;2.58;0.50;;;;;;;;;;1846566;76;26678;-39
2022/04/05 06:05:52;;;;;;;3.17;0.50;;;;;;;;;;1846849;77;26556;-39
2022/04/05 06:08:19;;;;;;;1.20;0.50;;;;;;;;;;1840230;77;26253;-39
2022/04/05 06:10:46;;;;;;;1.80;0.45;;;;;;;;;;1847529;77;26346;-44
2022/04/05 06:13:15;;;;;;;2.95;0.45;;;;;;;;;;1845965;76;27189;-38
2022/04/05 06:15:42;;;;;;;0.30;0.30;;;;;;;;;;1836852;77;26279;-42
2022/04/05 06:18:09;;;;;;;1.35;0.60;;;;;;;;;;1847107;77;26781;-38
2022/04/05 06:20:36;;;;;;;0.20;0.20;;;;;;;;;;1841026;78;26265;-40
2022/04/05 06:23:05;;;;;;;1.95;0.40;;;;;;;;;;1845514;77;26546;-40
2022/04/05 06:25:33;;;;;;;0.30;0.20;;;;;;;;;;1839760;76;26732;-42
2022/04/05 06:28:02;;;;;;;0.57;0.40;;;;;;;;;;1836988;76;26308;-37
2022/04/05 06:30:32;;;;;;;0.70;0.40;;;;;;;;;;1849016;76;26261;-37
2022/04/05 06:33:09;;;;;;;1.07;0.37;;;;;;;;;;1858268;76;26733;-40
2022/04/05 06:35:38;;;;;;;0.20;0.20;;;;;;;;;;1849957;76;26308;-39
2022/04/05 06:38:05;;;;;;;2.08;0.30;;;;;;;;;;1845281;76;26231;-36
2022/04/05 06:40:33;;;;;;;0.62;0.20;;;;;;;;;;1846635;76;26262;-38
2022/04/05 06:43:00;;;;;;;0.50;0.20;;;;;;;;;;1846073;76;26242;-35
2022/04/05 06:45:28;;;;;;;0.30;0.30;;;;;;;;;;1847565;77;26312;-36
2022/04/05 06:47:55;;;;;;;0.62;0.50;;;;;;;;;;1844775;76;26315;-38
2022/04/05 06:50:27;;;;;;;0.30;0.30;;;;;;;;;;1856672;76;26326;-40
2022/04/05 06:52:55;;;;;;;0.30;0.30;;;;;;;;;;1856057;76;26689;-36
2022/04/05 06:55:23;;;;;;;0.30;0.30;;;;;;;;;;1856833;76;26668;-38
2022/04/05 06:57:51;;;;;;;0.75;0.30;;;;;;;;;;1858171;76;26303;-38
2022/04/05 07:00:19;;;;;;;0.28;0.20;;;;;;;;;;1856731;76;27416;-38
2022/04/05 07:02:47;;;;;;;1.17;0.20;;;;;;;;;;1857761;76;26717;-45
2022/04/05 07:05:15;;;;;;;0.30;0.30;;;;;;;;;;1840738;76;26322;-42
2022/04/05 07:07:42;;;;;;;0.62;0.40;;;;;;;;;;1853163;76;26246;-49
2022/04/05 07:10:11;;;;;;;0.53;0.20;;;;;;;;;;1853955;76;26316;-36
2022/04/05 07:12:38;;;;;;;1.35;0.35;;;;;;;;;;1853664;76;26346;-37
2022/04/05 07:15:07;;;;;;;0.20;0.20;;;;;;;;;;1856281;76;26852;-40
2022/04/05 07:17:34;;;;;;;0.57;0.20;;;;;;;;;;1855400;76;26253;-35
2022/04/05 07:20:02;;;;;;;0.37;0.25;;;;;;;;;;1861669;76;26245;-36
2022/04/05 07:22:29;;;;;;;0.20;0.20;;;;;;;;;;1856706;76;26315;-38
2022/04/05 07:24:56;;;;;;;0.20;0.20;;;;;;;;;;1865197;76;26705;-36
2022/04/05 07:27:23;;;;;;;0.10;0.10;;;;;;;;;;1855069;76;26694;-42
2022/04/05 07:29:51;;;;;;;0.20;0.20;;;;;;;;;;1853556;76;26745;-42
2022/04/05 07:32:18;;;;;;;0.10;0.10;;;;;;;;;;1855109;76;26269;-39
2022/04/05 07:34:45;;;;;;;0.25;0.13;;;;;;;;;;1859282;76;26308;-37
2022/04/05 07:37:13;;;;;;;0.17;0.17;;;;;;;;;;1863170;76;26685;-38
2022/04/05 07:39:44;;;;;;;0.15;0.15;;;;;;;;;;1876191;76;26252;-39
2022/04/05 07:42:09;;;;;;;0.17;0.17;;;;;;;;;;1857202;76;26327;-41
2022/04/05 07:44:36;;;;;;;0.33;0.33;;;;;;;;;;1856699;76;26416;-36
2022/04/05 07:47:05;;;;;;;0.30;0.30;;;;;;;;;;1856646;76;26761;-35
2022/04/05 07:49:32;;;;;;;0.10;0.10;;;;;;;;;;1852508;76;26285;-39
2022/04/05 07:51:59;;;;;;;0.20;0.20;;;;;;;;;;1847195;76;26249;-39
2022/04/05 07:54:27;;;;;;;0.37;0.23;;;;;;;;;;1842453;76;26323;-35
2022/04/05 07:56:54;;;;;;;0.20;0.20;;;;;;;;;;1842441;76;26278;-36
2022/04/05 07:59:21;;;;;;;0.20;0.20;;;;;;;;;;1850572;76;26277;-34
2022/04/05 08:01:49;;;;;;;1.45;0.20;;;;;;;;;;1847644;76;26183;-39
2022/04/05 08:04:16;;;;;;;0.10;0.10;;;;;;;;;;1845377;76;27002;-35
2022/04/05 08:06:43;;;;;;;1.07;0.10;;;;;;;;;;1853063;76;26799;-38
2022/04/05 08:09:11;;;;;;;0.30;0.30;;;;;;;;;;1864438;76;26282;-36
2022/04/05 08:11:38;;;;;;;0.17;0.17;;;;;;;;;;1852830;76;26583;-41
2022/04/05 08:14:05;;;;;;;0.85;0.28;;;;;;;;;;1846737;76;26242;-36
2022/04/05 08:16:32;;;;;;;1.45;0.30;;;;;;;;;;1845594;76;26256;-43
2022/04/05 08:19:00;;;;;;;0.17;0.17;;;;;;;;;;1842618;77;26268;-34
2022/04/05 08:21:29;;;;;;;0.20;0.10;;;;;;;;;;1846200;76;26828;-33
2022/04/05 08:23:56;;;;;;;0.23;0.23;;;;;;;;;;1845120;76;26332;-34
2022/04/05 08:26:23;;;;;;;0.13;0.13;;;;;;;;;;1844834;76;26206;-39
2022/04/05 08:28:51;;;;;;;0.15;0.15;;;;;;;;;;1846818;76;26585;-37
2022/04/05 08:31:18;;;;;;;0.20;0.20;;;;;;;;;;1850399;76;26306;-44
2022/04/05 08:33:45;;;;;;;0.23;0.20;;;;;;;;;;1843364;76;26718;-39
2022/04/05 08:36:13;;;;;;;0.10;0.10;;;;;;;;;;1847986;76;26671;-39
2022/04/05 08:38:40;;;;;;;0.10;0.10;;;;;;;;;;1836616;76;26313;-33
2022/04/05 08:41:08;;;;;;;0.20;0.20;;;;;;;;;;1848008;76;26317;-42
2022/04/05 08:43:37;;;;;;;0.20;0.20;;;;;;;;;;1841655;76;28153;-41
2022/04/05 08:46:06;;;;;;;0.20;0.20;;;;;;;;;;1835835;76;30100;-33
2022/04/05 08:48:35;;;;;;;0.42;0.20;;;;;;;;;;1853920;76;26246;-35
2022/04/05 08:51:02;;;;;;;0.33;0.17;;;;;;;;;;1859333;76;26277;-36
2022/04/05 08:53:31;;;;;;;0.10;0.10;;;;;;;;;;1845239;76;26283;-40
2022/04/05 08:55:58;;;;;;;0.10;0.10;;;;;;;;;;1854778;76;26311;-39
2022/04/05 08:58:26;;;;;;;0.20;0.10;;;;;;;;;;1846434;77;26809;-37
2022/04/05 09:00:53;;;;;;;0.10;0.10;;;;;;;;;;1859511;76;26241;-40
2022/04/05 09:03:21;;;;;;;0.30;0.30;;;;;;;;;;1846856;76;26269;-36
2022/04/05 09:05:48;;;;;;;1.25;0.20;;;;;;;;;;1845824;76;26235;-38
2022/04/05 09:08:23;;;;;;;0.10;0.10;;;;;;;;;;1835909;76;26265;-43
2022/04/05 09:10:52;;;;;;;0.15;0.15;;;;;;;;;;1846741;76;26318;-36
2022/04/05 09:13:21;;;;;;;0.10;0.10;;;;;;;;;;1847425;76;26250;-35
2022/04/05 09:15:51;;;;;;;0.65;0.30;;;;;;;;;;1845625;76;26280;-36
2022/04/05 09:18:28;;;;;;;2.35;0.40;;;;;;;;;;1855404;76;26262;-37
2022/04/05 09:20:56;;;;;;;0.20;0.20;;;;;;;;;;1844361;76;26312;-39
2022/04/05 09:23:24;;;;;;;0.20;0.20;;;;;;;;;;1846146;76;26262;-34
2022/04/05 09:25:56;;;;;;;3.62;0.30;;;;;;;;;;1854428;76;26304;-39
2022/04/05 09:28:27;;;;;;;0.80;0.15;;;;;;;;;;1834384;77;26331;-37
2022/04/05 09:30:58;;;;;;;0.10;0.10;;;;;;;;;;1848402;76;26518;-43
2022/04/05 09:33:27;;;;;;;0.25;0.17;;;;;;;;;;1846564;76;25912;-37
2022/04/05 09:35:56;;;;;;;1.45;0.20;;;;;;;;;;1848097;76;26244;-35
2022/04/05 09:38:25;;;;;;;1.60;0.20;;;;;;;;;;1839091;76;26898;-36
2022/04/05 09:40:52;;;;;;;1.95;0.20;;;;;;;;;;1851296;76;26253;-36
2022/04/05 09:43:22;;;;;;;0.57;0.20;;;;;;;;;;1845176;76;26250;-33
2022/04/05 09:45:50;;;;;;;0.10;0.10;;;;;;;;;;1852206;76;26251;-38
2022/04/05 09:48:25;;;;;;;0.13;0.10;;;;;;;;;;1856121;76;26835;-40
2022/04/05 09:51:01;;;;;;;0.10;0.10;;;;;;;;;;1850083;76;26285;-35
2022/04/05 09:53:29;;;;;;;0.28;0.28;;;;;;;;;;1845005;76;26257;-33
2022/04/05 09:56:03;;;;;;;1.10;0.10;;;;;;;;;;1845654;76;26245;-36
2022/04/05 09:58:31;;;;;;;0.45;0.10;;;;;;;;;;1848426;76;26265;-35
2022/04/05 10:01:11;;;;;;;0.23;0.20;;;;;;;;;;1851799;76;26238;-37
2022/04/05 10:03:41;;;;;;;0.10;0.10;;;;;;;;;;1859798;76;26914;-41
2022/04/05 10:06:09;;;;;;;0.98;0.20;;;;;;;;;;1852387;76;25652;-41
2022/04/05 10:08:37;;;;;;;0.10;0.10;;;;;;;;;;1849348;76;26289;-39
2022/04/05 10:11:05;;;;;;;0.20;0.20;;;;;;;;;;1848491;76;26752;-35
2022/04/05 10:13:33;;;;;;;0.10;0.10;;;;;;;;;;1847916;76;26764;-41
2022/04/05 10:16:00;;;;;;;0.95;0.13;;;;;;;;;;1854217;76;26260;-36
2022/04/05 10:18:32;;;;;;;1.40;0.20;;;;;;;;;;1864455;76;26340;-41
2022/04/05 10:21:01;;;;;;;0.10;0.10;;;;;;;;;;1848044;76;26343;-40
2022/04/05 10:23:29;;;;;;;2.35;0.20;;;;;;;;;;1848572;76;26293;-43
2022/04/05 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;1836937;76;27517;-37
2022/04/05 10:28:27;;;;;;;1.65;0.10;;;;;;;;;;1848373;76;26724;-36
2022/04/05 10:30:59;;;;;;;0.10;0.10;;;;;;;;;;1852124;76;26274;-35
2022/04/05 10:33:45;;;;;;;0.20;0.20;;;;;;;;;;1853758;76;26237;-43
2022/04/05 10:36:12;;;;;;;0.20;0.20;;;;;;;;;;1851968;76;26348;-40
2022/04/05 10:38:40;;;;;;;0.20;0.20;;;;;;;;;;1840816;76;28853;-40
2022/04/05 10:41:18;;;;;;;2.60;0.37;;;;;;;;;;1859853;76;26234;-35
2022/04/05 10:43:49;;;;;;;0.13;0.13;;;;;;;;;;1847097;76;26722;-32
2022/04/05 10:46:17;;;;;;;0.10;0.10;;;;;;;;;;1852601;76;26587;-38
2022/04/05 10:48:55;;;;;;;0.13;0.13;;;;;;;;;;1841912;76;26320;-37
2022/04/05 10:51:31;;;;;;;0.10;0.10;;;;;;;;;;1856901;76;27459;-34
2022/04/05 10:54:18;;;;;;;0.10;0.10;;;;;;;;;;1870039;75;26728;-37
2022/04/05 10:57:04;;;;;;;0.82;0.15;;;;;;;;;;1876659;76;26826;-35
2022/04/05 10:59:33;;;;;;;0.10;0.10;;;;;;;;;;1847838;75;26554;-35
2022/04/05 11:02:00;;;;;;;1.55;0.10;;;;;;;;;;1859330;76;26233;-40
2022/04/05 11:04:31;;;;;;;0.08;0.08;;;;;;;;;;1862390;75;26326;-34
2022/04/05 11:07:01;;;;;;;0.10;0.10;;;;;;;;;;1862056;75;26264;-34
2022/04/05 11:09:30;;;;;;;0.10;0.10;;;;;;;;;;1861225;75;26340;-34
2022/04/05 11:11:58;;;;;;;0.10;0.10;;;;;;;;;;1865889;75;26264;-36
2022/04/05 11:14:35;;;;;;;0.25;0.10;;;;;;;;;;1870362;75;27378;-35
2022/04/05 11:17:07;;;;;;;0.10;0.10;;;;;;;;;;1868441;76;27251;-36
2022/04/05 11:19:35;;;;;;;0.00;0.00;;;;;;;;;;1863598;76;26323;-39
2022/04/05 11:22:07;;;;;;;0.20;0.20;;;;;;;;;;1863128;76;27168;-40
2022/04/05 11:24:52;;;;;;;0.10;0.10;;;;;;;;;;1861655;76;26245;-37
2022/04/05 11:27:28;;;;;;;2.67;0.20;;;;;;;;;;1861837;75;26312;-39
2022/04/05 11:30:13;;;;;;;0.10;0.10;;;;;;;;;;1859860;75;26273;-35
2022/04/05 11:32:42;;;;;;;0.28;0.10;;;;;;;;;;1866170;75;26237;-35
2022/04/05 11:35:11;;;;;;;0.00;0.00;;;;;;;;;;1858320;76;26281;-33
2022/04/05 11:37:38;;;;;;;0.10;0.10;;;;;;;;;;1860048;75;26871;-35
2022/04/05 11:40:06;;;;;;;0.10;0.10;;;;;;;;;;1873509;75;26855;-33
2022/04/05 11:42:38;;;;;;;0.00;0.00;;;;;;;;;;1865602;75;26265;-36
2022/04/05 11:45:07;;;;;;;0.08;0.08;;;;;;;;;;1863209;75;26944;-33
2022/04/05 11:47:34;;;;;;;0.10;0.10;;;;;;;;;;1866809;76;26213;-36
2022/04/05 11:50:03;;;;;;;0.00;0.00;;;;;;;;;;1862246;76;26334;-36
2022/04/05 11:52:30;;;;;;;0.10;0.10;;;;;;;;;;1855647;76;26727;-37
2022/04/05 11:57:45;;;;;;;0.00;0.00;;;;;;;;;;1695564;82;26333;-34
2022/04/05 12:00:13;;;;;;;0.80;0.10;;;;;;;;;;1687946;84;27262;-33
2022/04/05 12:02:40;;;;;;;0.10;0.10;;;;;;;;;;1743934;76;26966;-33
2022/04/05 12:05:08;;;;;;;0.10;0.10;;;;;;;;;;1850178;76;26724;-41
2022/04/05 12:07:36;;;;;;;0.65;0.20;;;;;;;;;;1843097;76;26249;-37
2022/04/05 12:10:03;;;;;;;0.20;0.15;;;;;;;;;;1851922;76;26372;-36
2022/04/05 12:12:32;;;;;;;0.68;0.37;;;;;;;;;;1857776;76;26689;-41
2022/04/05 12:14:59;;;;;;;0.00;0.00;;;;;;;;;;1851089;76;27226;-33
2022/04/05 12:17:26;;;;;;;0.10;0.10;;;;;;;;;;1851281;76;26343;-36
2022/04/05 12:19:54;;;;;;;0.60;0.13;;;;;;;;;;1856994;76;26289;-38
2022/04/05 12:22:21;;;;;;;1.32;0.20;;;;;;;;;;1846147;76;26751;-32
2022/04/05 12:24:54;;;;;;;0.10;0.10;;;;;;;;;;1859960;76;26614;-35
2022/04/05 12:27:22;;;;;;;0.10;0.10;;;;;;;;;;1844072;76;26819;-33
2022/04/05 12:29:50;;;;;;;0.10;0.10;;;;;;;;;;1847998;76;26265;-36
2022/04/05 12:32:17;;;;;;;0.10;0.00;;;;;;;;;;1854430;76;26308;-39
2022/04/05 12:34:44;;;;;;;1.62;0.20;;;;;;;;;;1850954;76;26347;-38
2022/04/05 12:37:17;;;;;;;0.25;0.13;;;;;;;;;;1867245;76;26335;-35
2022/04/05 12:39:46;;;;;;;2.75;0.13;;;;;;;;;;1848484;76;26775;-34
2022/04/05 12:42:13;;;;;;;0.20;0.20;;;;;;;;;;1847178;76;26686;-37
2022/04/05 12:44:45;;;;;;;0.00;0.00;;;;;;;;;;1847817;76;26734;-35
2022/04/05 12:47:14;;;;;;;0.10;0.10;;;;;;;;;;1849789;76;26249;-38
2022/04/05 12:49:43;;;;;;;2.80;0.20;;;;;;;;;;1844606;76;26729;-36
2022/04/05 12:52:12;;;;;;;0.20;0.20;;;;;;;;;;1850799;76;26262;-35
2022/04/05 12:54:40;;;;;;;0.00;0.00;;;;;;;;;;1847083;76;26338;-39
2022/04/05 12:57:27;;;;;;;0.82;0.10;;;;;;;;;;1845414;76;26320;-37
2022/04/05 12:59:57;;;;;;;0.10;0.10;;;;;;;;;;1844434;76;26706;-35
2022/04/05 13:02:28;;;;;;;0.10;0.10;;;;;;;;;;1854137;76;26281;-35
2022/04/05 13:06:19;;;;;;;0.08;0.08;;;;;;;;;;1852593;76;26274;-38
2022/04/05 13:07:26;;;;;;;0.10;0.10;;;;;;;;;;1841969;76;26269;-40
2022/04/05 13:09:53;;;;;;;0.00;0.00;;;;;;;;;;1845665;76;26354;-39
2022/04/05 13:12:21;;;;;;;0.75;0.20;;;;;;;;;;1847303;76;26230;-36
2022/04/05 13:14:49;;;;;;;0.15;0.15;;;;;;;;;;1846007;76;26202;-37
2022/04/05 13:17:17;;;;;;;0.20;0.20;;;;;;;;;;1848088;76;26258;-40
2022/04/05 13:19:55;;;;;;;0.80;0.10;;;;;;;;;;1847796;76;26673;-38
2022/04/05 13:22:22;;;;;;;0.00;0.00;;;;;;;;;;1848421;76;26277;-37
2022/04/05 13:24:49;;;;;;;0.10;0.10;;;;;;;;;;1854128;76;26249;-41
2022/04/05 13:27:18;;;;;;;0.20;0.20;;;;;;;;;;1853495;76;26711;-43
2022/04/05 13:29:46;;;;;;;0.68;0.20;;;;;;;;;;1845616;76;26758;-36
2022/04/05 13:32:18;;;;;;;0.80;0.20;;;;;;;;;;1865840;76;26238;-40
2022/04/05 13:34:46;;;;;;;1.55;0.23;;;;;;;;;;1853130;76;26319;-45
2022/04/05 13:37:21;;;;;;;1.98;0.20;;;;;;;;;;1847534;76;26840;-41
2022/04/05 13:39:50;;;;;;;1.40;0.10;;;;;;;;;;1851571;76;26265;-40
2022/04/05 13:42:18;;;;;;;1.30;0.20;;;;;;;;;;1849735;76;26347;-37
2022/04/05 13:44:45;;;;;;;0.10;0.10;;;;;;;;;;1847710;76;26277;-42
2022/04/05 13:47:14;;;;;;;1.17;0.10;;;;;;;;;;1837327;76;26724;-38
2022/04/05 13:49:41;;;;;;;0.45;0.20;;;;;;;;;;1844422;76;26551;-48
2022/04/05 13:52:09;;;;;;;0.00;0.00;;;;;;;;;;1852394;76;26260;-46
2022/04/05 13:54:36;;;;;;;0.42;0.10;;;;;;;;;;1865335;76;27260;-41
2022/04/05 13:57:04;;;;;;;2.20;0.10;;;;;;;;;;1867176;75;26330;-38
2022/04/05 13:59:31;;;;;;;1.20;0.10;;;;;;;;;;1854732;76;26276;-38
2022/04/05 14:01:59;;;;;;;0.13;0.10;;;;;;;;;;1862774;76;26311;-35
2022/04/05 14:04:26;;;;;;;0.10;0.10;;;;;;;;;;1862234;76;26621;-41
2022/04/05 14:06:53;;;;;;;0.20;0.10;;;;;;;;;;1860579;76;26688;-37
2022/04/05 14:09:21;;;;;;;0.10;0.10;;;;;;;;;;1881947;75;26256;-36
2022/04/05 14:11:49;;;;;;;0.13;0.10;;;;;;;;;;1862838;76;26692;-37
2022/04/05 14:14:17;;;;;;;0.10;0.10;;;;;;;;;;1867156;76;26268;-39
2022/04/05 14:16:44;;;;;;;0.13;0.13;;;;;;;;;;1868448;76;26750;-34
2022/04/05 14:19:12;;;;;;;0.00;0.00;;;;;;;;;;1863007;76;26364;-43
2022/04/05 14:21:39;;;;;;;0.10;0.10;;;;;;;;;;1862718;76;26280;-39
2022/04/05 14:24:08;;;;;;;0.10;0.10;;;;;;;;;;1859053;76;26686;-40
2022/04/05 14:26:35;;;;;;;0.08;0.08;;;;;;;;;;1864893;76;26383;-43
2022/04/05 14:29:04;;;;;;;0.10;0.10;;;;;;;;;;1866264;75;26272;-42
2022/04/05 14:31:32;;;;;;;0.10;0.10;;;;;;;;;;1876011;75;26300;-46
2022/04/05 14:33:59;;;;;;;0.10;0.10;;;;;;;;;;1862288;76;26326;-44
2022/04/05 14:36:27;;;;;;;0.10;0.10;;;;;;;;;;1861104;76;26888;-41
2022/04/05 14:38:54;;;;;;;0.95;0.10;;;;;;;;;;1863203;75;26347;-37
2022/04/05 14:41:23;;;;;;;0.10;0.10;;;;;;;;;;1881699;75;26762;-41
2022/04/05 14:43:51;;;;;;;0.00;0.00;;;;;;;;;;1863190;76;27179;-39
2022/04/05 14:46:19;;;;;;;0.25;0.10;;;;;;;;;;1852543;76;26298;-41
2022/04/05 14:48:47;;;;;;;0.10;0.10;;;;;;;;;;1862674;76;26523;-42
2022/04/05 14:51:15;;;;;;;0.10;0.10;;;;;;;;;;1861358;76;26350;-38
2022/04/05 14:53:43;;;;;;;0.25;0.08;;;;;;;;;;1862263;76;26872;-35