Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;18.48;17.15;;;10.00;99.90;;;;;;5023534;28;20053;-79
2023/12/28 00:04:40;;;;;;;17.30;16.20;;;10.00;99.90;;;;;;5026374;28;20831;-78
2023/12/28 00:07:07;;;;;;;17.25;16.15;;;10.00;99.90;;;;;;5019084;28;20052;-78
2023/12/28 00:09:34;;;;;;;16.58;15.57;;;9.90;99.90;;;;;;5033963;28;20533;-77
2023/12/28 00:12:01;;;;;;;16.20;15.23;;;9.80;99.90;;;;;;5027571;28;20136;-77
2023/12/28 00:14:28;;;;;;;16.50;15.45;;;9.80;99.90;;;;;;5051684;28;20044;-78
2023/12/28 00:16:54;;;;;;;16.02;15.07;;;9.70;99.90;;;;;;5026853;28;20053;-79
2023/12/28 00:19:21;;;;;;;15.32;14.52;;;9.60;99.90;;;;;;5046229;28;20059;-78
2023/12/28 00:21:49;;;;;;;16.33;15.15;;;9.60;99.90;;;;;;5059349;28;20029;-78
2023/12/28 00:24:16;;;;;;;15.60;14.70;;;9.60;99.90;;;;;;5032915;28;20038;-79
2023/12/28 00:26:43;;;;;;;15.55;14.65;;;9.60;99.90;;;;;;5015153;28;20045;-79
2023/12/28 00:29:11;;;;;;;15.80;14.80;;;9.50;99.90;;;;;;5022232;28;20052;-78
2023/12/28 00:31:38;;;;;;;15.25;14.10;;;9.50;99.90;;;;;;5024884;28;20049;-78
2023/12/28 00:34:05;;;;;;;13.52;12.63;;;9.50;99.90;;;;;;5018797;28;20041;-79
2023/12/28 00:36:32;;;;;;;12.93;12.23;;;9.40;99.90;;;;;;5006897;28;20051;-79
2023/12/28 00:38:59;;;;;;;12.13;11.25;;;9.40;99.90;;;;;;5039522;28;20127;-77
2023/12/28 00:41:27;;;;;;;11.32;10.63;;;9.20;99.90;;;;;;5005882;28;20050;-77
2023/12/28 00:43:54;;;;;;;11.63;10.75;;;9.20;99.90;;;;;;5017419;28;20053;-78
2023/12/28 00:46:21;;;;;;;10.60;9.90;;;9.20;99.90;;;;;;5028907;28;20044;-77
2023/12/28 00:48:47;;;;;;;10.73;10.02;;;9.10;99.90;;;;;;5024621;28;20063;-79
2023/12/28 00:51:14;;;;;;;10.13;9.35;;;9.10;99.90;;;;;;5019515;28;20041;-79
2023/12/28 00:53:41;;;;;;;10.43;9.80;;;9.00;99.90;;;;;;5023082;28;20053;-78
2023/12/28 00:56:10;;;;;;;9.65;8.90;;;9.00;99.90;;;;;;5009592;28;20044;-79
2023/12/28 00:58:40;;;;;;;8.40;7.80;;;8.90;99.90;;;;;;5030584;28;20812;-77
2023/12/28 01:01:08;;;;;;;6.85;6.45;;;8.80;99.90;;;;;;5023874;28;20045;-74
2023/12/28 01:03:36;;;;;;;7.18;6.68;;;8.70;99.90;;;;;;5029343;28;20099;-76
2023/12/28 01:06:07;;;;;;;6.95;6.45;;;8.70;99.90;;;;;;5037960;28;20366;-77
2023/12/28 01:08:34;;;;;;;7.80;6.22;;;8.60;99.90;;;;;;5032747;28;20052;-77
2023/12/28 01:11:01;;;;;;;7.40;5.90;;;8.60;99.90;;;;;;5030232;28;20033;-75
2023/12/28 01:13:29;;;;;;;6.10;5.53;;;8.60;99.90;;;;;;5018824;28;21375;-78
2023/12/28 01:15:56;;;;;;;6.35;5.70;;;8.50;99.90;;;;;;5024447;28;20038;-77
2023/12/28 01:18:23;;;;;;;8.52;5.28;;;8.50;99.90;;;;;;5028489;28;20048;-77
2023/12/28 01:20:51;;;;;;;7.55;5.15;;;8.50;99.90;;;;;;5045764;28;20045;-77
2023/12/28 01:23:17;;;;;;;5.30;4.80;;;8.50;99.90;;;;;;5024500;28;20072;-76
2023/12/28 01:25:44;;;;;;;7.53;5.00;;;8.40;99.90;;;;;;5025306;28;20038;-77
2023/12/28 01:28:11;;;;;;;5.50;4.80;;;8.50;99.90;;;;;;5030107;28;20038;-76
2023/12/28 01:30:38;;;;;;;5.00;4.60;;;8.50;99.90;;;;;;5032084;28;20036;-76
2023/12/28 01:33:05;;;;;;;5.68;4.70;;;8.50;99.90;;;;;;5023668;28;20064;-76
2023/12/28 01:35:31;;;;;;;5.55;5.07;;;8.50;99.90;;;;;;5029537;28;21573;-78
2023/12/28 01:38:00;;;;;;;7.45;4.50;;;8.50;99.90;;;;;;5027255;28;20140;-76
2023/12/28 01:40:27;;;;;;;4.72;4.25;;;8.60;99.90;;;;;;5028275;28;20053;-77
2023/12/28 01:42:54;;;;;;;6.35;3.92;;;8.60;99.90;;;;;;5034056;28;20711;-77
2023/12/28 01:45:21;;;;;;;5.28;4.40;;;8.60;99.90;;;;;;5024530;28;20056;-76
2023/12/28 01:47:48;;;;;;;4.63;4.20;;;8.60;99.90;;;;;;5025337;28;20049;-76
2023/12/28 01:50:16;;;;;;;7.45;4.15;;;8.60;99.90;;;;;;5030743;28;20056;-76
2023/12/28 01:52:43;;;;;;;5.50;5.10;;;8.60;99.90;;;;;;5013466;28;20048;-78
2023/12/28 01:55:10;;;;;;;4.63;4.18;;;8.70;99.90;;;;;;5028357;28;20564;-78
2023/12/28 01:57:37;;;;;;;4.90;4.50;;;8.70;99.90;;;;;;5027236;28;20585;-79
2023/12/28 02:00:05;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5002110;28;20132;-79
2023/12/28 02:02:39;;;;;;;7.38;5.15;;;8.70;99.90;;;;;;5028465;28;20044;-78
2023/12/28 02:05:07;;;;;;;6.80;5.18;;;8.70;99.90;;;;;;5009170;28;20168;-78
2023/12/28 02:07:36;;;;;;;5.70;5.20;;;8.70;99.90;;;;;;5026994;28;20166;-80
2023/12/28 02:10:03;;;;;;;5.78;5.38;;;8.70;99.90;;;;;;5037929;28;20514;-78
2023/12/28 02:12:30;;;;;;;5.53;5.13;;;8.80;99.90;;;;;;5024049;28;20045;-78
2023/12/28 02:14:58;;;;;;;5.78;5.38;;;8.80;99.90;;;;;;5045347;28;20107;-78
2023/12/28 02:17:54;;;;;;;6.28;5.78;;;8.80;99.90;;;;;;5022160;28;20319;-78
2023/12/28 02:20:23;;;;;;;6.93;6.32;;;8.80;99.90;;;;;;5025118;28;20724;-78
2023/12/28 02:22:50;;;;;;;7.47;6.80;;;8.80;99.90;;;;;;5028707;28;20049;-78
2023/12/28 02:25:17;;;;;;;6.88;6.32;;;8.80;99.90;;;;;;5025593;28;20968;-78
2023/12/28 02:27:46;;;;;;;7.47;6.72;;;8.80;99.90;;;;;;5029393;28;20052;-78
2023/12/28 02:30:17;;;;;;;7.60;7.00;;;8.80;99.90;;;;;;5025023;28;20041;-78
2023/12/28 02:32:57;;;;;;;7.30;6.70;;;8.80;99.90;;;;;;5027572;28;20037;-78
2023/12/28 02:35:35;;;;;;;7.50;6.90;;;8.90;99.90;;;;;;5026470;28;20128;-77
2023/12/28 02:38:08;;;;;;;7.95;7.35;;;8.90;99.90;;;;;;5012938;28;20050;-77
2023/12/28 02:40:43;;;;;;;8.35;7.72;;;9.00;99.90;;;;;;5034985;28;20057;-77
2023/12/28 02:43:12;;;;;;;8.50;7.90;;;8.90;99.90;;;;;;5017832;28;20053;-77
2023/12/28 02:45:40;;;;;;;7.80;7.20;;;9.00;99.90;;;;;;5031792;28;20048;-76
2023/12/28 02:48:07;;;;;;;7.60;7.10;;;8.90;99.90;;;;;;5024511;28;20120;-78
2023/12/28 02:50:35;;;;;;;7.97;7.47;;;9.00;99.90;;;;;;5025751;28;20099;-77
2023/12/28 02:53:02;;;;;;;8.43;7.93;;;9.00;99.90;;;;;;5012610;28;20045;-77
2023/12/28 02:55:29;;;;;;;8.27;7.68;;;9.00;99.90;;;;;;5028758;28;20609;-77
2023/12/28 02:58:00;;;;;;;8.43;7.63;;;9.00;99.90;;;;;;5026618;28;20075;-77
2023/12/28 03:00:28;;;;;;;8.52;7.93;;;8.90;99.90;;;;;;5012546;28;21052;-78
2023/12/28 03:02:56;;;;;;;7.85;7.28;;;8.90;99.90;;;;;;5032789;28;20053;-77
2023/12/28 03:05:22;;;;;;;8.85;8.15;;;8.90;99.90;;;;;;5028478;28;20039;-76
2023/12/28 03:07:49;;;;;;;9.02;8.32;;;9.00;99.90;;;;;;5002246;28;20053;-77
2023/12/28 03:10:18;;;;;;;8.75;8.02;;;9.00;99.90;;;;;;5024773;28;20122;-77
2023/12/28 03:12:45;;;;;;;7.80;7.20;;;9.00;99.90;;;;;;5029512;28;20041;-78
2023/12/28 03:15:12;;;;;;;9.05;8.25;;;9.00;99.90;;;;;;5032488;28;20049;-78
2023/12/28 03:17:39;;;;;;;8.90;8.23;;;8.90;99.90;;;;;;5022557;28;20048;-78
2023/12/28 03:20:07;;;;;;;8.68;8.07;;;8.90;99.90;;;;;;5027091;28;20111;-79
2023/12/28 03:22:34;;;;;;;8.55;7.97;;;8.90;99.90;;;;;;4990443;28;20041;-77
2023/12/28 03:25:02;;;;;;;8.63;7.97;;;8.90;99.90;;;;;;5032316;28;20056;-78
2023/12/28 03:27:31;;;;;;;8.13;7.63;;;8.90;99.90;;;;;;5032788;28;20071;-78
2023/12/28 03:29:57;;;;;;;8.50;7.65;;;8.90;99.90;;;;;;5017343;28;20037;-78
2023/12/28 03:32:24;;;;;;;8.98;8.20;;;8.90;99.90;;;;;;5028146;28;20049;-77
2023/12/28 03:34:51;;;;;;;9.50;8.52;;;8.80;99.90;;;;;;5029940;28;20053;-78
2023/12/28 03:37:18;;;;;;;9.02;8.23;;;8.80;99.90;;;;;;5008101;28;20123;-75
2023/12/28 03:39:45;;;;;;;7.78;7.28;;;8.80;99.90;;;;;;5030119;28;20128;-78
2023/12/28 03:42:13;;;;;;;8.95;8.25;;;8.80;99.90;;;;;;5037072;28;20037;-77
2023/12/28 03:44:40;;;;;;;8.63;8.02;;;8.70;99.90;;;;;;5030943;28;20053;-78
2023/12/28 03:47:07;;;;;;;8.63;7.93;;;8.70;99.90;;;;;;5030159;28;20049;-76
2023/12/28 03:49:34;;;;;;;9.05;8.25;;;8.70;99.90;;;;;;5021873;28;20072;-78
2023/12/28 03:52:00;;;;;;;8.90;8.10;;;8.70;99.90;;;;;;5025648;28;20040;-77
2023/12/28 03:54:28;;;;;;;8.50;7.80;;;8.70;99.90;;;;;;5036569;28;20033;-76
2023/12/28 03:56:55;;;;;;;10.15;7.80;;;8.70;99.90;;;;;;5044852;28;20037;-79
2023/12/28 03:59:22;;;;;;;9.20;8.40;;;8.70;99.90;;;;;;5041952;28;20052;-77
2023/12/28 04:01:49;;;;;;;9.13;8.32;;;8.70;99.90;;;;;;5026631;28;20045;-76
2023/12/28 04:04:16;;;;;;;9.52;8.40;;;8.70;99.90;;;;;;5031068;28;20065;-78
2023/12/28 04:06:43;;;;;;;8.73;8.13;;;8.70;99.90;;;;;;5029582;28;20136;-78
2023/12/28 04:09:14;;;;;;;9.18;8.20;;;8.60;99.90;;;;;;5017905;28;20036;-77
2023/12/28 04:11:41;;;;;;;8.75;8.20;;;8.60;99.90;;;;;;5028209;28;21211;-78
2023/12/28 04:14:09;;;;;;;11.75;8.35;;;8.60;99.90;;;;;;5022503;28;20046;-78
2023/12/28 04:16:36;;;;;;;9.27;8.57;;;8.60;99.90;;;;;;5030849;28;20042;-78
2023/12/28 04:19:02;;;;;;;9.80;9.10;;;8.60;99.90;;;;;;5005553;28;20045;-78
2023/12/28 04:21:29;;;;;;;9.65;8.75;;;8.60;99.90;;;;;;5012218;28;20794;-78
2023/12/28 04:23:56;;;;;;;9.80;9.10;;;8.60;99.90;;;;;;5020627;28;20049;-79
2023/12/28 04:26:23;;;;;;;9.55;8.88;;;8.60;99.90;;;;;;5027237;28;20273;-77
2023/12/28 04:28:50;;;;;;;9.57;8.98;;;8.60;99.90;;;;;;5037216;28;20059;-79
2023/12/28 04:31:16;;;;;;;9.88;9.27;;;8.60;99.90;;;;;;5024418;28;21936;-78
2023/12/28 04:33:45;;;;;;;11.52;9.95;;;8.60;99.90;;;;;;5030246;28;20032;-79
2023/12/28 04:36:12;;;;;;;10.50;9.60;;;8.50;99.90;;;;;;5030015;28;20067;-80
2023/12/28 04:38:39;;;;;;;10.07;9.30;;;8.50;99.90;;;;;;5024362;28;20041;-79
2023/12/28 04:41:06;;;;;;;10.63;9.90;;;8.50;99.90;;;;;;5020812;28;20535;-79
2023/12/28 04:43:33;;;;;;;10.65;9.50;;;8.60;99.90;;;;;;5026664;28;20065;-79
2023/12/28 04:46:04;;;;;;;10.43;9.57;;;8.60;99.90;;;;;;5031134;28;20048;-79
2023/12/28 04:48:31;;;;;;;10.27;9.70;;;8.60;99.90;;;;;;5032238;28;20041;-79
2023/12/28 04:51:01;;;;;;;10.30;9.60;;;8.50;99.90;;;;;;5038400;28;20037;-78
2023/12/28 04:53:28;;;;;;;10.57;9.82;;;8.50;99.90;;;;;;5018189;28;20564;-79
2023/12/28 04:55:55;;;;;;;11.30;10.48;;;8.50;99.90;;;;;;5026955;28;20077;-79
2023/12/28 04:58:23;;;;;;;11.30;10.48;;;8.50;99.90;;;;;;5045158;28;20049;-78
2023/12/28 05:00:49;;;;;;;11.25;10.23;;;8.50;99.90;;;;;;5052466;28;20137;-78
2023/12/28 05:03:18;;;;;;;11.63;10.70;;;8.50;99.90;;;;;;5017006;28;20151;-79
2023/12/28 05:05:45;;;;;;;11.05;10.18;;;8.50;99.90;;;;;;5010294;28;20040;-80
2023/12/28 05:08:14;;;;;;;10.73;10.13;;;8.50;99.90;;;;;;5067332;28;20091;-79
2023/12/28 05:10:41;;;;;;;11.20;10.50;;;8.40;99.90;;;;;;5019875;28;20047;-79
2023/12/28 05:13:08;;;;;;;10.48;9.88;;;8.40;99.90;;;;;;5036141;28;20036;-78
2023/12/28 05:15:35;;;;;;;11.27;10.15;;;8.40;99.90;;;;;;5015494;28;20338;-79
2023/12/28 05:18:02;;;;;;;10.90;10.30;;;8.50;99.90;;;;;;5024895;28;20240;-79
2023/12/28 05:20:30;;;;;;;11.38;10.35;;;8.50;99.90;;;;;;5037583;28;20045;-79
2023/12/28 05:22:57;;;;;;;11.55;10.65;;;8.40;99.90;;;;;;5025215;28;20091;-78
2023/12/28 05:25:24;;;;;;;11.90;11.20;;;8.40;99.90;;;;;;5028151;28;20056;-78
2023/12/28 05:27:51;;;;;;;12.23;11.30;;;8.50;99.90;;;;;;5048530;28;20633;-80
2023/12/28 05:30:18;;;;;;;11.57;10.57;;;8.40;99.90;;;;;;5036321;28;20781;-80
2023/12/28 05:32:44;;;;;;;12.52;11.30;;;8.40;99.90;;;;;;5011598;28;20417;-80
2023/12/28 05:35:11;;;;;;;11.27;10.43;;;8.40;99.90;;;;;;5017806;28;20120;-79
2023/12/28 05:37:38;;;;;;;12.93;11.65;;;8.40;99.90;;;;;;5014638;28;20029;-80
2023/12/28 05:40:06;;;;;;;10.88;10.18;;;8.40;99.90;;;;;;5043412;28;20048;-77
2023/12/28 05:42:32;;;;;;;11.57;10.43;;;8.40;99.90;;;;;;5034305;28;20749;-79
2023/12/28 05:44:59;;;;;;;11.07;10.35;;;8.50;99.90;;;;;;5004202;28;20049;-80
2023/12/28 05:47:26;;;;;;;12.10;11.40;;;8.50;99.90;;;;;;5034121;28;20049;-79
2023/12/28 05:49:53;;;;;;;11.63;10.93;;;8.40;99.90;;;;;;5038909;28;20450;-80
2023/12/28 05:52:20;;;;;;;12.45;11.65;;;8.50;99.90;;;;;;5036121;28;20041;-79
2023/12/28 05:54:48;;;;;;;12.10;11.40;;;8.50;99.90;;;;;;5030064;28;21087;-80
2023/12/28 05:57:15;;;;;;;11.95;11.35;;;8.50;99.90;;;;;;5031980;28;20117;-79
2023/12/28 05:59:42;;;;;;;13.45;12.60;;;8.50;99.90;;;;;;5021049;28;20967;-80
2023/12/28 06:02:09;;;;;;;13.10;12.40;;;8.50;99.90;;;;;;5037577;28;20090;-78
2023/12/28 06:04:36;;;;;;;13.65;12.75;;;8.60;99.90;;;;;;5022340;28;20049;-79
2023/12/28 06:07:04;;;;;;;12.95;12.23;;;8.60;99.90;;;;;;5037090;28;20708;-79
2023/12/28 06:09:31;;;;;;;13.23;12.32;;;8.60;99.90;;;;;;5043207;28;20130;-81
2023/12/28 06:11:59;;;;;;;13.90;13.00;;;8.70;99.90;;;;;;5025183;28;20049;-80
2023/12/28 06:14:26;;;;;;;13.82;13.02;;;8.80;99.90;;;;;;5019149;28;20458;-80
2023/12/28 06:16:53;;;;;;;14.02;13.23;;;8.80;99.90;;;;;;5037283;28;20727;-80
2023/12/28 06:19:20;;;;;;;14.05;13.25;;;8.90;99.90;;;;;;5035821;28;20687;-79
2023/12/28 06:21:48;;;;;;;14.85;13.82;;;8.80;99.90;;;;;;5033388;28;20156;-79
2023/12/28 06:24:15;;;;;;;13.35;12.65;;;8.80;99.90;;;;;;5044214;28;20079;-78
2023/12/28 06:26:42;;;;;;;14.05;13.10;;;8.80;99.90;;;;;;5048500;28;20049;-78
2023/12/28 06:29:10;;;;;;;14.52;13.73;;;8.80;99.90;;;;;;5054506;28;20037;-79
2023/12/28 06:31:37;;;;;;;14.98;13.80;;;8.80;99.90;;;;;;5051947;28;20414;-80
2023/12/28 06:34:05;;;;;;;14.20;13.40;;;8.90;99.90;;;;;;5046775;28;20117;-79
2023/12/28 06:36:34;;;;;;;15.32;14.43;;;8.90;99.90;;;;;;5028643;28;20040;-80
2023/12/28 06:39:01;;;;;;;15.25;14.27;;;8.90;99.90;;;;;;5037024;28;20144;-79
2023/12/28 06:41:28;;;;;;;14.95;14.05;;;8.90;99.90;;;;;;5034640;28;20051;-80
2023/12/28 06:43:55;;;;;;;15.68;14.48;;;8.90;99.90;;;;;;5033472;28;20052;-80
2023/12/28 06:46:22;;;;;;;15.05;14.15;;;8.90;99.90;;;;;;5034346;28;20077;-79
2023/12/28 06:48:49;;;;;;;14.90;14.05;;;8.90;99.90;;;;;;5029500;28;20969;-80
2023/12/28 06:51:21;;;;;;;15.88;14.55;;;8.90;99.90;;;;;;5041581;28;20283;-78
2023/12/28 06:53:49;;;;;;;15.18;14.07;;;8.90;99.90;;;;;;5034796;28;20048;-78
2023/12/28 06:56:17;;;;;;;14.30;13.40;;;8.90;99.90;;;;;;5022889;28;20034;-79
2023/12/28 06:58:44;;;;;;;14.75;13.73;;;8.90;99.90;;;;;;5002422;28;20414;-82
2023/12/28 07:01:11;;;;;;;14.73;13.70;;;8.90;99.90;;;;;;5023199;28;20519;-80
2023/12/28 07:03:40;;;;;;;14.65;13.95;;;8.90;99.90;;;;;;5017915;28;20076;-80
2023/12/28 07:06:07;;;;;;;15.00;14.05;;;8.80;99.90;;;;;;5032822;28;20551;-78
2023/12/28 07:08:34;;;;;;;15.93;14.70;;;8.90;99.90;;;;;;5037240;28;20038;-80
2023/12/28 07:11:03;;;;;;;15.45;14.45;;;8.90;99.90;;;;;;5049417;28;20106;-80
2023/12/28 07:13:31;;;;;;;15.88;14.93;;;8.90;99.90;;;;;;5035353;28;20075;-79
2023/12/28 07:15:58;;;;;;;15.77;14.85;;;8.90;99.90;;;;;;5055962;28;20040;-80
2023/12/28 07:18:27;;;;;;;15.85;14.93;;;9.00;99.90;;;;;;5043646;28;20147;-81
2023/12/28 07:20:55;;;;;;;15.98;14.95;;;9.00;99.90;;;;;;5034271;28;20155;-80
2023/12/28 07:23:22;;;;;;;15.82;14.65;;;8.90;99.90;;;;;;5042466;28;20055;-78
2023/12/28 07:25:49;;;;;;;15.82;14.70;;;8.90;99.90;;;;;;5024785;28;20529;-79
2023/12/28 07:28:15;;;;;;;16.05;14.95;;;8.90;99.90;;;;;;5045006;28;20124;-80
2023/12/28 07:30:42;;;;;;;16.95;15.80;;;9.00;99.90;;;;;;5051362;28;20075;-80
2023/12/28 07:33:10;;;;;;;16.52;15.52;;;9.00;99.90;;;;;;5059107;28;20191;-79
2023/12/28 07:35:37;;;;;;;17.85;15.85;;;9.00;99.90;;;;;;5040972;28;20032;-79
2023/12/28 07:38:04;;;;;;;16.00;15.00;;;9.00;99.90;;;;;;5060416;28;20036;-77
2023/12/28 07:40:30;;;;;;;17.17;15.70;;;9.00;99.90;;;;;;5062951;28;20059;-78
2023/12/28 07:42:57;;;;;;;16.75;15.73;;;9.00;99.90;;;;;;5054246;28;20041;-77
2023/12/28 07:45:24;;;;;;;16.85;15.75;;;9.00;99.90;;;;;;5038905;28;20041;-78
2023/12/28 07:47:52;;;;;;;17.05;16.05;;;8.90;99.90;;;;;;5027316;28;20108;-77
2023/12/28 07:50:19;;;;;;;15.32;14.60;;;9.00;99.90;;;;;;5037806;28;20107;-78
2023/12/28 07:52:48;;;;;;;16.02;15.13;;;9.00;99.90;;;;;;5025701;28;20614;-78
2023/12/28 07:55:14;;;;;;;16.30;15.10;;;9.00;99.90;;;;;;5033526;28;20045;-77
2023/12/28 07:57:42;;;;;;;16.77;15.60;;;9.00;99.90;;;;;;5043707;28;20045;-77
2023/12/28 08:00:10;;;;;;;18.77;17.55;;;9.00;99.90;;;;;;5043951;28;20068;-77
2023/12/28 08:02:36;;;;;;;17.27;16.17;;;8.90;99.90;;;;;;5037147;28;20055;-77
2023/12/28 08:05:04;;;;;;;16.60;15.70;;;8.90;99.90;;;;;;5021997;28;20053;-78
2023/12/28 08:07:32;;;;;;;17.02;15.73;;;8.90;99.90;;;;;;5023425;28;20116;-79
2023/12/28 08:09:59;;;;;;;16.80;15.60;;;8.90;99.90;;;;;;5018175;28;20072;-78
2023/12/28 08:12:27;;;;;;;18.75;17.73;;;8.90;99.90;;;;;;5044787;28;20053;-75
2023/12/28 08:14:55;;;;;;;18.08;16.88;;;8.80;99.90;;;;;;5043718;28;20037;-77
2023/12/28 08:17:22;;;;;;;24.00;22.27;;;8.80;99.90;;;;;;5058962;28;20394;-77
2023/12/28 08:19:49;;;;;;;22.30;20.92;;;8.70;99.90;;;;;;5040817;28;20041;-76
2023/12/28 08:22:16;;;;;;;22.63;21.42;;;8.60;99.90;;;;;;5061295;28;20052;-76
2023/12/28 08:24:43;;;;;;;22.42;21.13;;;8.60;99.90;;;;;;5037033;28;20041;-77
2023/12/28 08:27:10;;;;;;;22.52;21.25;;;8.60;99.90;;;;;;5046606;28;20326;-77
2023/12/28 08:29:37;;;;;;;23.63;22.13;;;8.70;99.90;;;;;;5033331;28;20044;-77
2023/12/28 08:32:04;;;;;;;24.48;22.95;;;8.80;99.90;;;;;;5042124;28;20029;-76
2023/12/28 08:34:31;;;;;;;17.45;16.25;;;9.00;99.90;;;;;;5045194;28;20411;-76
2023/12/28 08:36:58;;;;;;;16.92;16.00;;;8.90;99.90;;;;;;5033924;28;20588;-78
2023/12/28 08:39:25;;;;;;;18.05;16.75;;;8.90;99.90;;;;;;5060913;28;20087;-77
2023/12/28 08:41:52;;;;;;;21.17;19.60;;;8.90;99.90;;;;;;5061819;28;20033;-79
2023/12/28 08:44:19;;;;;;;23.50;21.73;;;8.90;99.90;;;;;;5057201;28;20049;-76
2023/12/28 08:46:46;;;;;;;23.23;21.73;;;8.90;99.90;;;;;;5039755;28;20045;-76
2023/12/28 08:49:15;;;;;;;24.17;22.77;;;8.90;99.90;;;;;;5063789;28;20033;-75
2023/12/28 08:51:42;;;;;;;25.05;23.35;;;9.00;99.90;;;;;;5050801;28;20052;-77
2023/12/28 08:54:11;;;;;;;26.77;25.15;;;9.00;99.90;;;;;;5069819;28;20037;-76
2023/12/28 08:56:37;;;;;;;25.63;23.98;;;9.10;99.90;;;;;;5056728;28;20037;-77
2023/12/28 08:59:05;;;;;;;25.70;23.92;;;9.10;99.90;;;;;;5066593;28;20056;-76
2023/12/28 09:01:32;;;;;;;24.27;22.52;;;9.10;99.90;;;;;;5066157;28;20051;-77
2023/12/28 09:03:59;;;;;;;24.20;22.00;;;9.10;99.90;;;;;;5069718;28;20055;-76
2023/12/28 09:06:27;;;;;;;21.42;20.13;;;9.20;99.90;;;;;;5067739;28;20040;-76
2023/12/28 09:08:54;;;;;;;23.45;21.20;;;9.20;99.90;;;;;;5039524;28;20136;-77
2023/12/28 09:11:21;;;;;;;21.35;19.95;;;9.30;99.90;;;;;;5031746;28;20044;-77
2023/12/28 09:13:48;;;;;;;24.02;22.23;;;9.30;99.90;;;;;;5037283;28;20057;-77
2023/12/28 09:16:16;;;;;;;21.23;19.73;;;9.30;99.90;;;;;;5043915;28;20299;-78
2023/12/28 09:18:43;;;;;;;23.25;21.55;;;9.30;99.90;;;;;;5035025;28;20044;-79
2023/12/28 09:21:10;;;;;;;21.10;19.63;;;9.40;99.90;;;;;;5033320;28;20063;-76
2023/12/28 09:23:38;;;;;;;21.23;19.92;;;9.40;99.90;;;;;;5021258;28;20029;-77
2023/12/28 09:26:06;;;;;;;21.77;20.58;;;9.50;99.90;;;;;;5016375;28;20036;-76
2023/12/28 09:28:34;;;;;;;21.70;20.17;;;9.50;99.90;;;;;;5003584;28;20047;-77
2023/12/28 09:31:02;;;;;;;23.52;21.73;;;9.50;99.90;;;;;;5018353;28;20098;-77
2023/12/28 09:33:29;;;;;;;23.70;21.98;;;9.60;99.90;;;;;;5002944;28;20055;-77
2023/12/28 09:35:56;;;;;;;23.20;21.35;;;9.60;99.90;;;;;;4991987;28;20045;-77
2023/12/28 09:38:23;;;;;;;22.58;21.02;;;9.60;99.90;;;;;;5022263;28;20048;-77
2023/12/28 09:40:53;;;;;;;22.20;20.42;;;9.60;99.90;;;;;;5026946;28;20128;-77
2023/12/28 09:43:36;;;;;;;21.33;19.77;;;9.60;99.90;;;;;;5017262;28;20076;-76
2023/12/28 09:46:07;;;;;;;21.83;20.40;;;9.70;99.90;;;;;;5037830;28;20045;-77
2023/12/28 09:48:37;;;;;;;24.33;20.98;;;9.70;99.90;;;;;;5035208;28;20084;-75
2023/12/28 09:51:05;;;;;;;22.77;21.17;;;9.70;99.90;;;;;;5069189;28;20043;-77
2023/12/28 09:53:32;;;;;;;22.95;21.20;;;9.70;99.90;;;;;;5061169;28;20127;-77
2023/12/28 09:56:00;;;;;;;22.13;20.50;;;9.80;99.90;;;;;;5029459;28;20041;-78
2023/12/28 09:58:29;;;;;;;23.42;21.63;;;9.80;99.90;;;;;;5045625;28;20132;-77
2023/12/28 10:00:56;;;;;;;22.98;21.38;;;9.80;99.90;;;;;;5041931;28;20052;-78
2023/12/28 10:03:23;;;;;;;22.98;21.08;;;9.90;99.90;;;;;;5042050;28;20057;-78
2023/12/28 10:05:50;;;;;;;23.42;21.83;;;9.90;99.90;;;;;;5023928;28;20040;-77
2023/12/28 10:08:17;;;;;;;23.33;21.85;;;10.00;99.90;;;;;;5047913;28;20059;-78
2023/12/28 10:10:50;;;;;;;22.83;21.55;;;10.10;99.90;;;;;;5038098;28;20643;-79
2023/12/28 10:13:18;;;;;;;20.95;19.50;;;10.20;99.90;;;;;;5029899;28;20053;-78
2023/12/28 10:15:45;;;;;;;23.17;21.50;;;10.30;99.90;;;;;;5011999;28;20475;-78
2023/12/28 10:18:12;;;;;;;22.88;21.33;;;10.30;99.90;;;;;;5040054;28;20060;-77
2023/12/28 10:20:39;;;;;;;31.20;29.05;;;10.20;99.90;;;;;;5038425;28;20603;-79
2023/12/28 10:23:07;;;;;;;26.67;24.55;;;10.10;99.90;;;;;;5040724;28;20052;-78
2023/12/28 10:25:34;;;;;;;26.27;24.33;;;10.10;99.90;;;;;;5035622;28;20512;-78
2023/12/28 10:28:06;;;;;;;24.95;22.98;;;10.10;99.90;;;;;;5036231;28;20045;-78
2023/12/28 10:30:33;;;;;;;26.58;24.65;;;10.20;99.90;;;;;;5045429;28;20067;-78
2023/12/28 10:33:00;;;;;;;26.30;24.73;;;10.10;99.90;;;;;;5036689;28;20056;-77
2023/12/28 10:35:28;;;;;;;26.17;24.42;;;10.20;99.90;;;;;;5024105;28;20041;-77
2023/12/28 10:37:59;;;;;;;27.05;25.38;;;10.20;99.90;;;;;;5031440;28;20045;-77
2023/12/28 10:40:27;;;;;;;27.13;25.40;;;10.20;99.90;;;;;;5034098;28;20072;-78
2023/12/28 10:43:03;;;;;;;27.17;25.50;;;10.20;99.90;;;;;;5022555;28;20117;-79
2023/12/28 10:45:33;;;;;;;27.00;25.15;;;10.30;99.90;;;;;;5038160;28;20056;-78
2023/12/28 10:48:08;;;;;;;27.33;25.50;;;10.30;99.90;;;;;;5036550;28;20106;-77
2023/12/28 10:50:42;;;;;;;29.55;27.35;;;10.30;99.90;;;;;;5040101;28;20053;-77
2023/12/28 10:53:53;;;;;;;25.40;24.00;;;10.30;99.90;;;;;;5024406;28;20749;-77
2023/12/28 10:56:43;;;;;;;28.48;26.75;;;10.40;99.90;;;;;;5004353;28;20057;-77
2023/12/28 10:59:21;;;;;;;31.65;29.38;;;10.40;99.90;;;;;;5037406;28;20056;-77
2023/12/28 11:01:51;;;;;;;28.92;27.15;;;10.40;99.90;;;;;;5036691;28;20091;-76
2023/12/28 11:04:30;;;;;;;28.73;26.95;;;10.40;99.90;;;;;;5037112;28;20052;-76
2023/12/28 11:06:59;;;;;;;29.55;27.83;;;10.40;99.90;;;;;;5036785;28;20038;-77
2023/12/28 11:09:30;;;;;;;29.98;28.23;;;10.40;99.90;;;;;;5040810;28;20056;-76
2023/12/28 11:12:00;;;;;;;27.50;25.67;;;10.50;99.90;;;;;;5043997;28;20063;-76
2023/12/28 11:14:28;;;;;;;29.75;27.80;;;10.50;99.90;;;;;;5072081;28;20041;-77
2023/12/28 11:16:58;;;;;;;28.52;26.50;;;10.50;99.90;;;;;;5051026;28;20045;-77
2023/12/28 11:19:26;;;;;;;27.52;25.63;;;10.60;99.90;;;;;;5033078;28;20060;-77
2023/12/28 11:21:56;;;;;;;28.10;25.80;;;10.70;99.90;;;;;;5034350;28;20044;-76
2023/12/28 11:24:24;;;;;;;28.70;26.63;;;10.70;99.90;;;;;;5033048;28;20049;-78
2023/12/28 11:26:54;;;;;;;28.73;26.65;;;10.80;99.90;;;;;;5030796;28;20033;-77
2023/12/28 11:29:22;;;;;;;29.20;27.08;;;10.90;99.90;;;;;;5030890;28;20082;-77
2023/12/28 11:31:53;;;;;;;30.70;29.05;;;10.90;99.90;;;;;;5027730;28;20048;-76
2023/12/28 11:34:28;;;;;;;30.55;28.52;;;10.80;99.90;;;;;;5040534;28;20037;-76
2023/12/28 11:36:57;;;;;;;28.92;27.08;;;10.60;99.90;;;;;;5019088;28;20041;-76
2023/12/28 11:39:33;;;;;;;27.48;25.60;;;10.60;99.90;;;;;;5032386;28;20068;-77
2023/12/28 11:42:04;;;;;;;32.20;30.23;;;10.50;99.90;;;;;;5033739;28;20068;-76
2023/12/28 11:44:37;;;;;;;30.33;28.35;;;10.50;99.90;;;;;;5030640;28;20064;-76
2023/12/28 11:47:22;;;;;;;31.75;30.08;;;10.50;99.90;;;;;;4975388;28;20040;-77
2023/12/28 11:49:51;;;;;;;32.10;30.02;;;10.50;99.90;;;;;;5028538;28;20762;-77
2023/12/28 11:52:30;;;;;;;30.50;28.73;;;10.50;99.90;;;;;;5004848;28;20719;-76
2023/12/28 11:54:59;;;;;;;30.25;28.40;;;10.50;99.90;;;;;;5023366;28;20048;-77
2023/12/28 11:57:26;;;;;;;28.75;27.13;;;10.50;99.90;;;;;;5033961;28;20044;-77
2023/12/28 12:00:01;;;;;;;31.88;29.05;;;10.50;99.90;;;;;;5027129;28;20072;-77
2023/12/28 12:02:30;;;;;;;29.02;27.15;;;10.50;99.90;;;;;;5026280;28;20071;-76
2023/12/28 12:04:57;;;;;;;30.63;28.25;;;10.50;99.90;;;;;;5027134;28;20057;-77
2023/12/28 12:07:25;;;;;;;31.17;28.70;;;10.60;99.90;;;;;;5038206;28;20784;-77
2023/12/28 12:09:58;;;;;;;28.58;26.52;;;10.60;99.90;;;;;;5027519;28;20052;-77
2023/12/28 12:12:26;;;;;;;26.03;24.33;;;10.70;99.90;;;;;;5032121;28;20044;-77
2023/12/28 12:14:53;;;;;;;28.10;26.25;;;10.70;99.90;;;;;;5027710;28;20120;-76
2023/12/28 12:17:20;;;;;;;28.30;26.55;;;10.70;99.90;;;;;;5034663;28;20708;-77
2023/12/28 12:19:50;;;;;;;30.27;28.00;;;10.60;99.90;;;;;;5033604;28;20045;-77
2023/12/28 12:22:18;;;;;;;29.08;27.05;;;10.70;99.90;;;;;;5027061;28;20049;-77
2023/12/28 12:24:48;;;;;;;30.00;27.67;;;10.70;99.90;;;;;;5028791;28;20053;-76
2023/12/28 12:27:14;;;;;;;31.10;28.67;;;10.70;99.90;;;;;;5025806;28;20060;-77
2023/12/28 12:29:41;;;;;;;25.95;24.55;;;10.70;99.90;;;;;;5033839;28;20048;-76
2023/12/28 12:32:08;;;;;;;31.52;28.92;;;10.70;99.90;;;;;;5022294;28;20104;-77
2023/12/28 12:34:35;;;;;;;28.88;27.10;;;10.70;99.90;;;;;;4992443;28;20036;-76
2023/12/28 12:37:03;;;;;;;27.67;26.00;;;10.70;99.90;;;;;;5030133;28;20067;-77
2023/12/28 12:39:30;;;;;;;25.20;23.75;;;10.60;99.90;;;;;;5029795;28;20106;-77
2023/12/28 12:41:57;;;;;;;32.17;29.63;;;10.70;99.90;;;;;;5020720;28;20649;-77
2023/12/28 12:44:24;;;;;;;29.83;27.50;;;10.70;99.90;;;;;;5026738;28;20045;-77
2023/12/28 12:46:58;;;;;;;28.33;26.27;;;10.70;99.90;;;;;;5031540;28;20040;-77