Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:20;;;;;;;2.75;1.60;;;-0.10;99.90;;;;;;5047246;28;20136;-72
2023/02/04 00:02:46;;;;;;;3.63;1.30;;;-0.20;99.90;;;;;;5045952;28;20061;-67
2023/02/04 00:05:17;;;;;;;4.85;0.85;;;-0.10;99.90;;;;;;5048349;28;20102;-73
2023/02/04 00:07:44;;;;;;;;;;;-0.10;99.90;;;;;;5047215;28;20055;-70
2023/02/04 00:10:10;;;;;;;2.80;1.30;;;-0.10;99.90;;;;;;5049032;28;19921;-74
2023/02/04 00:12:37;;;;;;;2.10;1.27;;;-0.10;99.90;;;;;;5049230;28;20132;-74
2023/02/04 00:15:05;;;;;;;10.13;0.82;;;-0.10;99.90;;;;;;5049507;28;20059;-67
2023/02/04 00:17:31;;;;;;;5.90;1.92;;;-0.10;99.90;;;;;;5046298;28;20045;-74
2023/02/04 00:19:58;;;;;;;1.77;1.23;;;-0.20;99.90;;;;;;5046520;28;20481;-73
2023/02/04 00:22:27;;;;;;;6.22;1.17;;;-0.20;99.90;;;;;;5048972;28;20160;-68
2023/02/04 00:24:54;;;;;;;2.90;1.35;;;-0.10;99.90;;;;;;5046244;28;20053;-67
2023/02/04 00:27:21;;;;;;;8.18;1.75;;;-0.20;99.90;;;;;;5048834;28;20060;-67
2023/02/04 00:29:48;;;;;;;1.63;1.13;;;-0.20;99.90;;;;;;5044783;28;20049;-69
2023/02/04 00:32:15;;;;;;;5.20;1.45;;;-0.20;99.90;;;;;;5047201;28;20047;-67
2023/02/04 00:34:42;;;;;;;2.33;1.40;;;-0.20;99.90;;;;;;5049005;28;20075;-66
2023/02/04 00:37:09;;;;;;;4.53;1.40;;;-0.10;99.90;;;;;;5048010;28;20136;-67
2023/02/04 00:39:37;;;;;;;4.18;1.27;;;-0.10;99.90;;;;;;5043671;28;20064;-67
2023/02/04 00:42:05;;;;;;;1.70;0.98;;;-0.20;99.90;;;;;;5045707;28;20044;-73
2023/02/04 00:44:35;;;;;;;3.75;1.33;;;-0.20;99.90;;;;;;5045859;28;20655;-73
2023/02/04 00:47:02;;;;;;;6.30;1.42;;;-0.10;99.90;;;;;;5045476;28;20063;-69
2023/02/04 00:49:29;;;;;;;9.20;1.25;;;-0.20;99.90;;;;;;5042872;28;20044;-67
2023/02/04 00:51:56;;;;;;;2.08;1.33;;;-0.20;99.90;;;;;;5046228;28;20448;-67
2023/02/04 00:54:24;;;;;;;2.25;1.25;;;-0.20;99.90;;;;;;5041426;28;20056;-66
2023/02/04 00:56:51;;;;;;;3.67;1.00;;;-0.20;99.90;;;;;;5046197;28;20150;-66
2023/02/04 00:59:18;;;;;;;4.55;0.90;;;-0.30;99.90;;;;;;5046960;28;20049;-67
2023/02/04 01:01:45;;;;;;;3.15;1.77;;;-0.30;99.90;;;;;;5048807;28;20049;-65
2023/02/04 01:04:13;;;;;;;3.17;1.33;;;-0.20;99.90;;;;;;5046140;28;20148;-64
2023/02/04 01:06:40;;;;;;;2.70;0.75;;;-0.20;99.90;;;;;;5044008;28;20118;-75
2023/02/04 01:09:09;;;;;;;3.42;1.73;;;-0.30;99.90;;;;;;5046678;28;20051;-66
2023/02/04 01:11:36;;;;;;;3.22;1.08;;;-0.30;99.90;;;;;;5042078;28;20107;-66
2023/02/04 01:14:03;;;;;;;1.70;1.30;;;-0.30;99.90;;;;;;5044794;28;20072;-66
2023/02/04 01:16:30;;;;;;;6.75;1.60;;;-0.30;99.90;;;;;;5045875;28;20084;-67
2023/02/04 01:18:59;;;;;;;5.88;2.00;;;-0.30;99.90;;;;;;5043596;28;20053;-69
2023/02/04 01:21:26;;;;;;;5.32;1.15;;;-0.30;99.90;;;;;;5055590;28;20463;-71
2023/02/04 01:23:53;;;;;;;1.35;0.65;;;-0.30;99.90;;;;;;5043701;28;20041;-71
2023/02/04 01:26:20;;;;;;;1.83;1.40;;;-0.30;99.90;;;;;;5047037;28;20094;-72
2023/02/04 01:28:47;;;;;;;4.22;1.20;;;-0.20;99.90;;;;;;5045761;28;20049;-72
2023/02/04 01:31:14;;;;;;;13.80;1.88;;;-0.20;99.90;;;;;;5048563;28;20069;-69
2023/02/04 01:33:41;;;;;;;4.32;1.40;;;-0.30;99.90;;;;;;5042825;28;20395;-68
2023/02/04 01:36:09;;;;;;;1.40;0.93;;;-0.30;99.90;;;;;;5044577;28;20060;-65
2023/02/04 01:38:35;;;;;;;2.85;1.35;;;-0.30;99.90;;;;;;5043399;28;20317;-67
2023/02/04 01:41:04;;;;;;;7.75;1.80;;;-0.30;99.90;;;;;;5045586;28;20134;-64
2023/02/04 01:43:32;;;;;;;2.13;1.08;;;-0.30;99.90;;;;;;5041602;28;20098;-67
2023/02/04 01:46:01;;;;;;;2.33;1.83;;;-0.30;99.90;;;;;;5045647;28;20040;-69
2023/02/04 01:48:29;;;;;;;3.00;1.33;;;-0.30;99.90;;;;;;5043795;28;20045;-69
2023/02/04 01:51:09;;;;;;;5.78;0.80;;;-0.30;99.90;;;;;;5041465;28;20892;-72
2023/02/04 01:53:37;;;;;;;2.55;1.13;;;-0.30;99.90;;;;;;5043507;28;20148;-67
2023/02/04 01:56:30;;;;;;;3.42;0.85;;;-0.30;99.90;;;;;;5044608;28;20045;-68
2023/02/04 01:58:57;;;;;;;6.47;1.13;;;-0.30;99.90;;;;;;5042531;28;20140;-67
2023/02/04 02:01:40;;;;;;;1.58;1.08;;;-0.40;99.90;;;;;;5044499;28;20376;-67
2023/02/04 02:04:15;;;;;;;8.20;1.42;;;-0.40;99.90;;;;;;5043236;28;20048;-68
2023/02/04 02:06:50;;;;;;;7.85;1.65;;;-0.40;99.90;;;;;;5046540;28;20143;-69
2023/02/04 02:09:17;;;;;;;6.05;1.30;;;-0.40;99.90;;;;;;5046490;28;20048;-66
2023/02/04 02:11:44;;;;;;;1.83;1.30;;;-0.40;99.90;;;;;;5043146;28;20060;-67
2023/02/04 02:14:11;;;;;;;2.50;1.13;;;-0.40;99.90;;;;;;5053243;28;20053;-69
2023/02/04 02:16:38;;;;;;;2.22;1.73;;;-0.40;99.90;;;;;;5048752;28;20617;-68
2023/02/04 02:19:07;;;;;;;2.03;0.80;;;-0.30;99.90;;;;;;5048852;28;20083;-69
2023/02/04 02:21:43;;;;;;;4.95;1.30;;;-0.40;99.90;;;;;;5047845;28;20156;-66
2023/02/04 02:24:28;;;;;;;4.28;1.38;;;-0.40;99.90;;;;;;5050383;28;20140;-66
2023/02/04 02:26:58;;;;;;;3.10;0.70;;;-0.40;99.90;;;;;;5047798;28;20049;-68
2023/02/04 02:29:26;;;;;;;;;;;-0.40;99.90;;;;;;5050057;28;20068;-67
2023/02/04 02:31:56;;;;;;;5.25;1.48;;;-0.40;99.90;;;;;;5049652;28;19921;-72
2023/02/04 02:34:27;;;;;;;5.95;1.55;;;-0.40;99.90;;;;;;5048393;28;20045;-65
2023/02/04 02:36:55;;;;;;;7.25;1.55;;;-0.50;99.90;;;;;;5046679;28;20045;-65
2023/02/04 02:39:23;;;;;;;5.82;2.13;;;-0.50;99.90;;;;;;5046105;28;20055;-71
2023/02/04 02:41:50;;;;;;;5.45;1.75;;;-0.40;99.90;;;;;;5048163;28;20063;-70
2023/02/04 02:44:17;;;;;;;1.75;1.05;;;-0.40;99.90;;;;;;5047724;28;20064;-73
2023/02/04 02:46:45;;;;;;;6.57;1.75;;;-0.50;99.90;;;;;;5047118;28;20513;-71
2023/02/04 02:49:17;;;;;;;5.63;1.20;;;-0.50;99.90;;;;;;5047312;28;20147;-74
2023/02/04 02:51:47;;;;;;;2.08;1.77;;;-0.40;99.90;;;;;;5044449;28;20041;-67
2023/02/04 02:54:27;;;;;;;8.18;1.92;;;-0.50;99.90;;;;;;5043557;28;20041;-73
2023/02/04 02:56:56;;;;;;;3.65;1.25;;;-0.40;99.90;;;;;;5048167;28;20048;-66
2023/02/04 02:59:24;;;;;;;4.03;1.40;;;-0.40;99.90;;;;;;5051314;28;20057;-69
2023/02/04 03:01:57;;;;;;;6.45;1.15;;;-0.40;99.90;;;;;;5047154;28;20052;-67
2023/02/04 03:04:28;;;;;;;2.20;1.25;;;-0.40;99.90;;;;;;5045646;28;20049;-66
2023/02/04 03:06:55;;;;;;;3.75;1.50;;;-0.40;99.90;;;;;;5043682;28;22285;-65
2023/02/04 03:09:24;;;;;;;5.47;1.00;;;-0.40;99.90;;;;;;5044681;28;20067;-69
2023/02/04 03:11:51;;;;;;;7.68;1.33;;;-0.40;99.90;;;;;;5045304;28;20501;-69
2023/02/04 03:14:19;;;;;;;5.57;1.02;;;-0.40;99.90;;;;;;5045815;28;20049;-69
2023/02/04 03:16:47;;;;;;;3.70;1.13;;;-0.40;99.90;;;;;;5043152;28;20049;-66
2023/02/04 03:19:14;;;;;;;3.50;1.05;;;-0.40;99.90;;;;;;5047545;28;20045;-72
2023/02/04 03:21:42;;;;;;;5.32;1.10;;;-0.40;99.90;;;;;;5043508;28;20056;-67
2023/02/04 03:24:09;;;;;;;1.30;0.77;;;-0.40;99.90;;;;;;5049481;28;20244;-68
2023/02/04 03:26:37;;;;;;;7.38;1.27;;;-0.40;99.90;;;;;;5045145;28;20056;-72
2023/02/04 03:29:08;;;;;;;3.08;1.42;;;-0.30;99.90;;;;;;5048273;28;20168;-66
2023/02/04 03:31:39;;;;;;;15.10;1.25;;;-0.30;99.90;;;;;;5045601;28;20082;-66
2023/02/04 03:34:06;;;;;;;6.10;0.98;;;-0.30;99.90;;;;;;5047895;28;20049;-68
2023/02/04 03:36:33;;;;;;;4.25;2.17;;;-0.40;99.90;;;;;;5047619;28;20370;-69
2023/02/04 03:39:00;;;;;;;2.15;0.85;;;-0.30;99.90;;;;;;5046204;28;20063;-69
2023/02/04 03:41:28;;;;;;;5.07;1.15;;;-0.30;99.90;;;;;;5047500;28;20067;-68
2023/02/04 03:43:55;;;;;;;1.90;1.05;;;-0.30;99.90;;;;;;5046934;28;20136;-71
2023/02/04 03:46:23;;;;;;;3.90;1.23;;;-0.30;99.90;;;;;;5049535;28;20056;-69
2023/02/04 03:48:50;;;;;;;4.53;1.55;;;-0.30;99.90;;;;;;5049900;28;20075;-71
2023/02/04 03:51:17;;;;;;;5.18;1.45;;;-0.30;99.90;;;;;;5048881;28;20502;-70
2023/02/04 03:53:43;;;;;;;1.95;1.38;;;-0.30;99.90;;;;;;5046186;28;20055;-73
2023/02/04 03:56:10;;;;;;;11.02;2.15;;;-0.40;99.90;;;;;;5049417;28;20055;-68
2023/02/04 03:58:37;;;;;;;3.67;1.15;;;-0.40;99.90;;;;;;5050098;28;20048;-67
2023/02/04 04:01:04;;;;;;;1.80;1.15;;;-0.40;99.90;;;;;;5049731;28;20047;-70
2023/02/04 04:03:31;;;;;;;6.85;1.75;;;-0.40;99.90;;;;;;5045110;28;20076;-70
2023/02/04 04:05:58;;;;;;;6.28;1.27;;;-0.40;99.90;;;;;;5048308;28;20045;-71
2023/02/04 04:08:24;;;;;;;6.03;1.50;;;-0.30;99.90;;;;;;5048712;28;20121;-73
2023/02/04 04:10:51;;;;;;;2.75;1.30;;;-0.40;99.90;;;;;;5045922;28;20076;-70
2023/02/04 04:13:18;;;;;;;5.22;1.30;;;-0.40;99.90;;;;;;5049548;28;20062;-70
2023/02/04 04:15:45;;;;;;;4.57;1.70;;;-0.40;99.90;;;;;;5047245;28;20083;-69
2023/02/04 04:18:12;;;;;;;1.80;1.42;;;-0.40;99.90;;;;;;5046973;28;20466;-70
2023/02/04 04:20:39;;;;;;;3.13;1.30;;;-0.40;99.90;;;;;;5050610;28;20053;-65
2023/02/04 04:23:05;;;;;;;5.55;3.63;;;-0.40;99.90;;;;;;5047040;28;20060;-66
2023/02/04 04:25:32;;;;;;;6.03;1.38;;;-0.40;99.90;;;;;;5045863;28;20055;-68
2023/02/04 04:28:00;;;;;;;4.70;1.30;;;-0.40;99.90;;;;;;5045345;28;20070;-67
2023/02/04 04:30:26;;;;;;;2.47;1.33;;;-0.40;99.90;;;;;;5045930;28;20171;-67
2023/02/04 04:32:53;;;;;;;2.25;1.98;;;-0.40;99.90;;;;;;5045211;28;20125;-74
2023/02/04 04:35:20;;;;;;;3.22;1.30;;;-0.40;99.90;;;;;;5045890;28;20120;-66
2023/02/04 04:37:47;;;;;;;4.70;1.65;;;-0.40;99.90;;;;;;5041089;28;20049;-69
2023/02/04 04:40:14;;;;;;;11.55;2.45;;;-0.40;99.90;;;;;;5046817;28;20076;-72
2023/02/04 04:42:41;;;;;;;6.38;1.50;;;-0.40;99.90;;;;;;5046302;28;20143;-66
2023/02/04 04:45:09;;;;;;;3.47;1.60;;;-0.30;99.90;;;;;;5047943;28;20049;-66
2023/02/04 04:47:36;;;;;;;4.63;1.55;;;-0.40;99.90;;;;;;5046868;28;20049;-72
2023/02/04 04:50:03;;;;;;;5.30;1.50;;;-0.40;99.90;;;;;;5045146;28;20055;-67
2023/02/04 04:52:30;;;;;;;2.50;1.40;;;-0.30;99.90;;;;;;5046677;28;20443;-66
2023/02/04 04:54:57;;;;;;;2.13;1.63;;;-0.50;99.90;;;;;;5047004;28;20041;-72
2023/02/04 04:57:23;;;;;;;3.35;1.42;;;-0.50;99.90;;;;;;5047458;28;20045;-71
2023/02/04 04:59:51;;;;;;;4.40;1.67;;;-0.50;99.90;;;;;;5044252;28;20067;-66
2023/02/04 05:02:17;;;;;;;3.78;1.55;;;-0.50;99.90;;;;;;5046220;28;20421;-73
2023/02/04 05:04:44;;;;;;;3.58;1.58;;;-0.40;99.90;;;;;;5044356;28;20048;-70
2023/02/04 05:07:11;;;;;;;5.03;1.45;;;-0.40;99.90;;;;;;5044913;28;20114;-65
2023/02/04 05:09:38;;;;;;;6.95;1.70;;;-0.40;99.90;;;;;;5044752;28;20051;-69
2023/02/04 05:12:05;;;;;;;4.10;1.75;;;-0.40;99.90;;;;;;5046689;28;20046;-69
2023/02/04 05:14:32;;;;;;;3.58;1.25;;;-0.40;99.90;;;;;;5045969;28;20051;-70
2023/02/04 05:16:59;;;;;;;6.68;1.90;;;-0.40;99.90;;;;;;5044615;28;20059;-72
2023/02/04 05:19:25;;;;;;;4.88;2.38;;;-0.40;99.90;;;;;;5044865;28;20041;-73
2023/02/04 05:21:52;;;;;;;7.45;2.13;;;-0.40;99.90;;;;;;5045385;28;20075;-73
2023/02/04 05:24:19;;;;;;;10.45;1.23;;;-0.40;99.90;;;;;;5046713;28;20061;-66
2023/02/04 05:26:46;;;;;;;6.88;1.75;;;-0.40;99.90;;;;;;5045260;28;20045;-70
2023/02/04 05:29:13;;;;;;;3.72;2.58;;;-0.40;99.90;;;;;;5047917;28;20401;-71
2023/02/04 05:31:40;;;;;;;3.22;1.17;;;-0.40;99.90;;;;;;5045220;28;20139;-71
2023/02/04 05:34:06;;;;;;;1.80;0.95;;;-0.50;99.90;;;;;;5043591;28;20129;-73
2023/02/04 05:36:33;;;;;;;6.30;2.53;;;-0.50;99.90;;;;;;5043139;28;20163;-66
2023/02/04 05:39:00;;;;;;;1.98;1.10;;;-0.50;99.90;;;;;;5045668;28;20052;-68
2023/02/04 05:41:27;;;;;;;4.72;1.35;;;-0.40;99.90;;;;;;5046654;28;20067;-67
2023/02/04 05:43:54;;;;;;;5.60;1.80;;;-0.40;99.90;;;;;;5041149;28;20049;-66
2023/02/04 05:46:21;;;;;;;5.70;1.83;;;-0.40;99.90;;;;;;5045394;28;20057;-71
2023/02/04 05:48:48;;;;;;;2.17;1.45;;;-0.40;99.90;;;;;;5046378;28;20036;-71
2023/02/04 05:51:14;;;;;;;7.18;3.13;;;-0.40;99.90;;;;;;5042206;28;20379;-73
2023/02/04 05:53:41;;;;;;;4.75;1.60;;;-0.40;99.90;;;;;;5049665;28;20049;-71
2023/02/04 05:56:08;;;;;;;2.92;0.95;;;-0.40;99.90;;;;;;5049877;28;20052;-68
2023/02/04 05:58:35;;;;;;;2.45;1.55;;;-0.40;99.90;;;;;;5053486;28;20519;-67
2023/02/04 06:01:03;;;;;;;5.22;1.58;;;-0.40;99.90;;;;;;5053917;28;20548;-67
2023/02/04 06:03:31;;;;;;;3.75;0.90;;;-0.40;99.90;;;;;;5051138;28;20049;-67
2023/02/04 06:05:58;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5054405;28;20079;-71
2023/02/04 06:08:25;;;;;;;4.47;1.15;;;-0.40;99.90;;;;;;5055845;28;20587;-67
2023/02/04 06:10:52;;;;;;;5.55;1.35;;;-0.40;99.90;;;;;;5054389;28;20063;-67
2023/02/04 06:13:19;;;;;;;3.40;1.50;;;-0.30;99.90;;;;;;5048803;28;20059;-70
2023/02/04 06:15:46;;;;;;;3.20;1.20;;;-0.30;99.90;;;;;;5049252;28;20040;-66
2023/02/04 06:18:12;;;;;;;3.40;1.25;;;-0.30;99.90;;;;;;5052617;28;20600;-67
2023/02/04 06:20:39;;;;;;;1.73;0.90;;;-0.30;99.90;;;;;;5052983;28;20072;-69
2023/02/04 06:23:06;;;;;;;7.30;1.77;;;-0.30;99.90;;;;;;5053081;28;20044;-68
2023/02/04 06:25:33;;;;;;;5.97;1.13;;;-0.30;99.90;;;;;;5049600;28;20045;-66
2023/02/04 06:28:00;;;;;;;14.32;1.48;;;-0.30;99.90;;;;;;5050737;28;20053;-71
2023/02/04 06:30:27;;;;;;;7.72;1.60;;;-0.30;99.90;;;;;;5052121;28;20049;-71
2023/02/04 06:32:54;;;;;;;6.38;1.92;;;-0.40;99.90;;;;;;5049617;28;20048;-65
2023/02/04 06:35:21;;;;;;;9.77;1.92;;;-0.40;99.90;;;;;;5051681;28;20171;-70
2023/02/04 06:37:48;;;;;;;10.50;1.38;;;-0.30;99.90;;;;;;5050967;28;20059;-68
2023/02/04 06:40:15;;;;;;;8.00;2.03;;;-0.30;99.90;;;;;;5052312;28;20090;-66
2023/02/04 06:42:42;;;;;;;7.35;1.45;;;-0.30;99.90;;;;;;5051237;28;20414;-67
2023/02/04 06:45:09;;;;;;;7.68;1.42;;;-0.30;99.90;;;;;;5053071;28;20051;-66
2023/02/04 06:47:35;;;;;;;4.05;1.50;;;-0.40;99.90;;;;;;5049569;28;20057;-65
2023/02/04 06:50:02;;;;;;;4.78;1.67;;;-0.40;99.90;;;;;;5053889;28;20503;-66
2023/02/04 06:52:29;;;;;;;5.65;1.65;;;-0.40;99.90;;;;;;5052784;28;20049;-66
2023/02/04 06:54:56;;;;;;;6.68;1.50;;;-0.40;99.90;;;;;;5049334;28;20064;-67
2023/02/04 06:57:23;;;;;;;1.75;1.08;;;-0.40;99.90;;;;;;5054910;28;20048;-68
2023/02/04 06:59:50;;;;;;;8.63;1.80;;;-0.40;99.90;;;;;;5048837;28;20482;-66
2023/02/04 07:02:17;;;;;;;3.83;1.10;;;-0.40;99.90;;;;;;5048457;28;20053;-68
2023/02/04 07:04:44;;;;;;;3.13;1.23;;;-0.40;99.90;;;;;;5049578;28;22212;-70
2023/02/04 07:07:13;;;;;;;5.82;1.17;;;-0.40;99.90;;;;;;5047711;28;20049;-68
2023/02/04 07:09:41;;;;;;;2.55;1.52;;;-0.40;99.90;;;;;;5044851;28;20041;-71
2023/02/04 07:12:08;;;;;;;4.03;1.67;;;-0.40;99.90;;;;;;5045792;28;20433;-65
2023/02/04 07:14:35;;;;;;;2.65;1.30;;;-0.40;99.90;;;;;;5047403;28;20063;-67
2023/02/04 07:17:02;;;;;;;2.00;1.30;;;-0.40;99.90;;;;;;5046605;28;20142;-68
2023/02/04 07:19:29;;;;;;;7.05;2.65;;;-0.50;99.90;;;;;;5049574;28;20049;-69
2023/02/04 07:21:56;;;;;;;5.25;1.40;;;-0.50;99.90;;;;;;5045833;28;20127;-66
2023/02/04 07:24:23;;;;;;;8.20;2.85;;;-0.50;99.90;;;;;;5046972;28;20133;-66
2023/02/04 07:26:50;;;;;;;11.70;1.30;;;-0.40;99.90;;;;;;5045725;28;20135;-72
2023/02/04 07:29:20;;;;;;;4.95;1.52;;;-0.50;99.90;;;;;;5051190;28;20135;-66
2023/02/04 07:31:52;;;;;;;2.75;1.80;;;-0.50;99.90;;;;;;5046183;28;20067;-65
2023/02/04 07:34:19;;;;;;;4.32;1.33;;;-0.40;99.90;;;;;;5047153;28;20113;-70
2023/02/04 07:36:46;;;;;;;4.40;1.42;;;-0.40;99.90;;;;;;5048933;28;20075;-68
2023/02/04 07:39:14;;;;;;;3.22;0.85;;;-0.50;99.90;;;;;;5046936;28;20129;-69
2023/02/04 07:41:40;;;;;;;4.03;1.10;;;-0.50;99.90;;;;;;5046064;28;20106;-68
2023/02/04 07:44:07;;;;;;;2.55;1.48;;;-0.50;99.90;;;;;;5048901;28;20759;-66
2023/02/04 07:46:34;;;;;;;6.13;1.90;;;-0.50;99.90;;;;;;5048483;28;20057;-67
2023/02/04 07:49:01;;;;;;;4.32;1.67;;;-0.50;99.90;;;;;;5046620;28;20063;-69
2023/02/04 07:51:28;;;;;;;5.68;1.67;;;-0.50;99.90;;;;;;5048341;28;20119;-68
2023/02/04 07:53:56;;;;;;;4.20;1.60;;;-0.50;99.90;;;;;;5042642;28;20080;-67
2023/02/04 07:56:23;;;;;;;5.45;1.40;;;-0.50;99.90;;;;;;5049485;28;20048;-69
2023/02/04 07:58:49;;;;;;;3.22;1.30;;;-0.50;99.90;;;;;;5042925;28;20713;-66
2023/02/04 08:01:16;;;;;;;3.35;1.00;;;-0.50;99.90;;;;;;5045774;28;20207;-66
2023/02/04 08:03:43;;;;;;;4.13;1.35;;;-0.40;99.90;;;;;;5047111;28;20143;-73
2023/02/04 08:06:10;;;;;;;3.75;1.48;;;-0.50;99.90;;;;;;5047391;28;20052;-67
2023/02/04 08:08:37;;;;;;;3.92;1.58;;;-0.40;99.90;;;;;;5047532;28;20415;-69
2023/02/04 08:11:04;;;;;;;9.48;1.60;;;-0.40;99.90;;;;;;5047392;28;20507;-67
2023/02/04 08:13:31;;;;;;;7.05;1.20;;;-0.40;99.90;;;;;;5046852;28;20106;-65
2023/02/04 08:15:58;;;;;;;9.95;2.45;;;-0.40;99.90;;;;;;5046496;28;20051;-67
2023/02/04 08:18:25;;;;;;;12.27;1.75;;;-0.40;99.90;;;;;;5048232;28;20776;-68
2023/02/04 08:20:52;;;;;;;4.00;2.22;;;-0.50;99.90;;;;;;5047137;28;20476;-66
2023/02/04 08:23:19;;;;;;;6.10;1.42;;;-0.50;99.90;;;;;;5046166;28;20064;-69
2023/02/04 08:25:46;;;;;;;3.42;1.60;;;-0.50;99.90;;;;;;5043201;28;20053;-73
2023/02/04 08:28:13;;;;;;;7.10;1.58;;;-0.50;99.90;;;;;;5046837;28;20411;-70
2023/02/04 08:30:39;;;;;;;6.20;1.10;;;-0.40;99.90;;;;;;5045265;28;20056;-72
2023/02/04 08:33:06;;;;;;;4.18;1.48;;;-0.40;99.90;;;;;;5046107;28;21137;-68
2023/02/04 08:35:33;;;;;;;5.93;1.40;;;-0.30;99.90;;;;;;5043730;28;20171;-67
2023/02/04 08:38:00;;;;;;;5.90;1.67;;;-0.30;99.90;;;;;;5044386;28;20398;-69
2023/02/04 08:40:27;;;;;;;5.65;1.48;;;-0.30;99.90;;;;;;5045099;28;20049;-70
2023/02/04 08:42:54;;;;;;;4.38;1.30;;;-0.30;99.90;;;;;;5044371;28;20417;-71
2023/02/04 08:45:21;;;;;;;2.15;1.20;;;-0.20;99.90;;;;;;5045815;28;20057;-72
2023/02/04 08:47:47;;;;;;;5.30;1.20;;;-0.20;99.90;;;;;;5043068;28;20159;-73
2023/02/04 08:50:14;;;;;;;2.78;1.65;;;-0.30;99.90;;;;;;5043805;28;20147;-70
2023/02/04 08:52:41;;;;;;;5.82;1.05;;;-0.30;99.90;;;;;;5045299;28;20501;-66
2023/02/04 08:55:08;;;;;;;2.63;0.90;;;-0.20;99.90;;;;;;5044826;28;20337;-69
2023/02/04 08:57:35;;;;;;;2.70;0.95;;;-0.20;99.90;;;;;;5045538;28;20643;-68
2023/02/04 09:00:03;;;;;;;5.35;1.20;;;-0.10;99.90;;;;;;5046855;28;20057;-65
2023/02/04 09:02:30;;;;;;;4.68;1.88;;;-0.10;99.90;;;;;;5048421;28;20044;-69
2023/02/04 09:04:57;;;;;;;2.75;1.75;;;-0.10;99.90;;;;;;5047269;28;20048;-69
2023/02/04 09:07:23;;;;;;;7.43;1.30;;;-0.10;99.90;;;;;;5047901;28;20052;-73
2023/02/04 09:09:50;;;;;;;6.22;1.50;;;-0.10;99.90;;;;;;5045589;28;20048;-66
2023/02/04 09:12:17;;;;;;;5.18;0.90;;;-0.10;99.90;;;;;;5047174;28;20057;-70
2023/02/04 09:14:44;;;;;;;5.75;1.85;;;-0.20;99.90;;;;;;5045442;28;20056;-68
2023/02/04 09:17:11;;;;;;;9.90;1.58;;;-0.10;99.90;;;;;;5044295;28;20148;-71
2023/02/04 09:19:38;;;;;;;6.05;1.20;;;-0.10;99.90;;;;;;5041345;28;20070;-66
2023/02/04 09:22:05;;;;;;;7.30;1.02;;;0.00;99.90;;;;;;5059756;28;20163;-66
2023/02/04 09:24:32;;;;;;;4.43;2.15;;;0.00;99.90;;;;;;5044620;28;20052;-67
2023/02/04 09:26:59;;;;;;;5.05;1.27;;;0.00;99.90;;;;;;5044000;28;20986;-68
2023/02/04 09:29:25;;;;;;;5.40;1.13;;;0.00;99.90;;;;;;5048683;28;20179;-70
2023/02/04 09:31:52;;;;;;;7.30;1.52;;;0.10;99.90;;;;;;5041337;28;20127;-67
2023/02/04 09:34:19;;;;;;;3.75;1.00;;;0.10;99.90;;;;;;5045301;28;20048;-67
2023/02/04 09:36:46;;;;;;;4.40;1.15;;;0.10;99.90;;;;;;5046349;28;20090;-67
2023/02/04 09:39:13;;;;;;;5.07;1.08;;;0.10;99.90;;;;;;5046900;28;20139;-64
2023/02/04 09:41:40;;;;;;;2.33;1.10;;;0.10;99.90;;;;;;5046281;28;20094;-71
2023/02/04 09:44:13;;;;;;;3.03;1.05;;;0.10;99.90;;;;;;5044630;28;20064;-70
2023/02/04 09:46:48;;;;;;;11.18;2.00;;;0.20;99.90;;;;;;5046524;28;20091;-67
2023/02/04 09:49:15;;;;;;;5.65;1.13;;;0.20;99.90;;;;;;5044623;28;20067;-67
2023/02/04 09:51:43;;;;;;;3.22;1.10;;;0.30;99.90;;;;;;5040475;28;20049;-67
2023/02/04 09:54:21;;;;;;;6.63;1.85;;;0.20;99.90;;;;;;5046670;28;20049;-67
2023/02/04 09:56:49;;;;;;;6.80;2.38;;;0.30;99.90;;;;;;5044452;28;20048;-66
2023/02/04 09:59:19;;;;;;;1.95;1.05;;;0.20;99.90;;;;;;5045594;28;20052;-68
2023/02/04 10:01:59;;;;;;;1.75;0.80;;;0.20;99.90;;;;;;5044863;28;20079;-69
2023/02/04 10:04:27;;;;;;;3.38;1.70;;;0.20;99.90;;;;;;5047725;28;20051;-67
2023/02/04 10:06:57;;;;;;;4.60;1.95;;;0.20;99.90;;;;;;5046043;28;20140;-66
2023/02/04 10:09:24;;;;;;;;;;;0.20;99.90;;;;;;5046621;28;20099;-66
2023/02/04 10:11:51;;;;;;;5.38;1.70;;;0.20;99.90;;;;;;5044398;28;20382;-66
2023/02/04 10:14:21;;;;;;;9.10;1.52;;;0.20;99.90;;;;;;5045914;28;20430;-68
2023/02/04 10:16:54;;;;;;;1.60;0.75;;;0.20;99.90;;;;;;5043765;28;20132;-66
2023/02/04 10:19:26;;;;;;;3.05;0.93;;;0.20;99.90;;;;;;5044613;28;20415;-73
2023/02/04 10:21:53;;;;;;;6.63;1.48;;;0.20;99.90;;;;;;5041402;28;20048;-67
2023/02/04 10:24:25;;;;;;;2.72;0.82;;;0.20;99.90;;;;;;5042870;28;20044;-65
2023/02/04 10:26:53;;;;;;;5.00;0.80;;;0.20;99.90;;;;;;5041489;28;20305;-71
2023/02/04 10:29:24;;;;;;;1.80;0.63;;;0.20;99.90;;;;;;5041244;28;20133;-72
2023/02/04 10:31:52;;;;;;;6.10;2.28;;;0.20;99.90;;;;;;5040426;28;20145;-66
2023/02/04 10:34:33;;;;;;;8.73;1.88;;;0.20;99.90;;;;;;5043781;28;20064;-70
2023/02/04 10:37:11;;;;;;;2.78;0.90;;;0.20;99.90;;;;;;5042252;28;20059;-70
2023/02/04 10:39:41;;;;;;;4.43;1.17;;;0.20;99.90;;;;;;5042971;28;20056;-68
2023/02/04 10:42:24;;;;;;;4.35;1.38;;;0.20;99.90;;;;;;5046515;28;20532;-65
2023/02/04 10:44:52;;;;;;;4.45;0.88;;;0.20;99.90;;;;;;5050092;28;20164;-67
2023/02/04 10:47:22;;;;;;;5.93;1.27;;;0.10;99.90;;;;;;5048236;28;20106;-66
2023/02/04 10:50:06;;;;;;;11.95;4.40;;;0.10;99.90;;;;;;5046888;28;20045;-66
2023/02/04 10:52:39;;;;;;;4.50;1.73;;;0.20;99.90;;;;;;5049350;28;20115;-68
2023/02/04 10:55:12;;;;;;;6.50;1.70;;;0.20;99.90;;;;;;5047353;28;20357;-72
2023/02/04 10:57:40;;;;;;;1.77;0.60;;;0.10;99.90;;;;;;5046990;28;20052;-73
2023/02/04 11:00:19;;;;;;;3.58;1.10;;;0.20;99.90;;;;;;5049915;28;20051;-68
2023/02/04 11:02:54;;;;;;;2.08;0.88;;;0.20;99.90;;;;;;5045389;28;20053;-67
2023/02/04 11:05:26;;;;;;;6.55;1.52;;;0.20;99.90;;;;;;5040813;28;20045;-68
2023/02/04 11:07:52;;;;;;;3.13;0.77;;;0.20;99.90;;;;;;5047275;28;20055;-66
2023/02/04 11:10:22;;;;;;;5.90;3.22;;;0.30;99.90;;;;;;5048045;28;20064;-66
2023/02/04 11:12:52;;;;;;;3.80;0.93;;;0.30;99.90;;;;;;5045463;28;20067;-67
2023/02/04 11:15:38;;;;;;;5.30;0.80;;;0.30;99.90;;;;;;5055745;28;20102;-66
2023/02/04 11:18:11;;;;;;;7.05;1.17;;;0.30;99.90;;;;;;5061951;28;20040;-67
2023/02/04 11:20:39;;;;;;;3.33;1.70;;;0.40;99.90;;;;;;5060344;28;20061;-66
2023/02/04 11:23:29;;;;;;;6.30;1.38;;;0.30;99.90;;;;;;5059438;28;20045;-65
2023/02/04 11:26:08;;;;;;;4.20;1.27;;;0.30;99.90;;;;;;5063252;28;20041;-66
2023/02/04 11:28:58;;;;;;;2.05;0.73;;;0.30;99.90;;;;;;5061429;28;20045;-67
2023/02/04 11:31:26;;;;;;;2.05;0.60;;;0.30;99.90;;;;;;5063438;28;20072;-69
2023/02/04 11:34:13;;;;;;;1.63;0.93;;;0.30;99.90;;;;;;5063950;28;20072;-67
2023/02/04 11:37:03;;;;;;;2.35;1.20;;;0.30;99.90;;;;;;5062281;28;20517;-69
2023/02/04 11:39:41;;;;;;;10.03;1.17;;;0.30;99.90;;;;;;5060827;28;20143;-65
2023/02/04 11:42:32;;;;;;;4.00;1.20;;;0.30;99.90;;;;;;5064372;28;20117;-65
2023/02/04 11:45:19;;;;;;;5.03;2.55;;;0.30;99.90;;;;;;5060003;28;20051;-70
2023/02/04 11:47:46;;;;;;;1.65;0.73;;;0.30;99.90;;;;;;5062942;28;20131;-68
2023/02/04 11:50:16;;;;;;;2.70;0.80;;;0.30;99.90;;;;;;5058667;28;20048;-67
2023/02/04 11:52:43;;;;;;;2.70;0.60;;;0.30;99.90;;;;;;5059649;28;20106;-70
2023/02/04 11:55:11;;;;;;;5.00;1.10;;;0.40;99.90;;;;;;5060390;28;20041;-66
2023/02/04 11:57:41;;;;;;;4.70;0.50;;;0.30;99.90;;;;;;5059721;28;20132;-69
2023/02/04 12:00:20;;;;;;;5.22;3.28;;;0.30;99.90;;;;;;5066760;28;20049;-66
2023/02/04 12:03:10;;;;;;;1.98;1.27;;;0.30;99.90;;;;;;5065114;28;20047;-71
2023/02/04 12:05:43;;;;;;;8.90;1.52;;;0.30;99.90;;;;;;5059245;28;20062;-68
2023/02/04 12:08:26;;;;;;;2.33;1.15;;;0.40;99.90;;;;;;5063151;28;20050;-71
2023/02/04 12:11:13;;;;;;;4.13;1.13;;;0.40;99.90;;;;;;5063089;28;20079;-66
2023/02/04 12:13:48;;;;;;;3.08;0.85;;;0.40;99.90;;;;;;5061238;28;20049;-66
2023/02/04 12:16:15;;;;;;;2.00;1.67;;;0.30;99.90;;;;;;5060354;28;20131;-68
2023/02/04 12:18:42;;;;;;;5.80;0.95;;;0.30;99.90;;;;;;5063490;28;20078;-66
2023/02/04 12:21:09;;;;;;;9.32;2.50;;;0.40;99.90;;;;;;5063454;28;20048;-65
2023/02/04 12:23:36;;;;;;;7.97;1.17;;;0.40;99.90;;;;;;5063595;28;20048;-70
2023/02/04 12:26:03;;;;;;;3.67;1.30;;;0.40;99.90;;;;;;5064844;28;20076;-66
2023/02/04 12:28:30;;;;;;;10.38;1.33;;;0.40;99.90;;;;;;5061899;28;20151;-66
2023/02/04 12:30:57;;;;;;;7.63;1.50;;;0.40;99.90;;;;;;5063232;28;20045;-71
2023/02/04 12:33:24;;;;;;;2.53;1.27;;;0.40;99.90;;;;;;5059351;28;20044;-69
2023/02/04 12:35:51;;;;;;;4.72;2.00;;;0.40;99.90;;;;;;5059087;28;21195;-65
2023/02/04 12:38:18;;;;;;;6.45;0.90;;;0.40;99.90;;;;;;5060220;28;20157;-66
2023/02/04 12:40:46;;;;;;;5.40;1.38;;;0.40;99.90;;;;;;5059106;28;20133;-69
2023/02/04 12:43:13;;;;;;;7.38;2.30;;;0.40;99.90;;;;;;5062775;28;20088;-69
2023/02/04 12:45:44;;;;;;;6.38;0.82;;;0.50;99.90;;;;;;5054475;28;20048;-66
2023/02/04 12:48:12;;;;;;;2.95;0.70;;;0.40;99.90;;;;;;5061175;28;20060;-66
2023/02/04 12:50:40;;;;;;;4.13;2.17;;;0.40;99.90;;;;;;5058327;28;20472;-70
2023/02/04 12:53:07;;;;;;;2.10;0.90;;;0.40;99.90;;;;;;5058804;28;20041;-69
2023/02/04 12:55:35;;;;;;;4.47;1.35;;;0.50;99.90;;;;;;5056546;28;20051;-67
2023/02/04 12:58:02;;;;;;;4.57;1.13;;;0.50;99.90;;;;;;5060922;28;20052;-67