Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:42;;;;;;;10.37;5.43;;;8.30;97.30;;;;;;5050427;28;20917;-74
2021/10/27 00:03:08;;;;;;;12.13;6.60;;;8.30;97.30;;;;;;5066783;28;20419;-74
2021/10/27 00:05:34;;;;;;;12.37;6.47;;;8.30;97.30;;;;;;5067201;28;20198;-74
2021/10/27 00:07:59;;;;;;;12.20;6.90;;;8.30;97.30;;;;;;5066961;28;20172;-74
2021/10/27 00:10:25;;;;;;;18.27;6.67;;;8.30;97.30;;;;;;5051633;28;20172;-74
2021/10/27 00:12:51;;;;;;;12.60;6.33;;;8.30;97.30;;;;;;5051743;28;20222;-73
2021/10/27 00:15:17;;;;;;;15.17;7.00;;;8.30;97.30;;;;;;5049375;28;20572;-74
2021/10/27 00:17:44;;;;;;;14.10;6.97;;;8.30;97.30;;;;;;5049986;28;20406;-73
2021/10/27 00:20:10;;;;;;;12.40;7.00;;;8.20;97.30;;;;;;5051028;28;20416;-73
2021/10/27 00:22:38;;;;;;;11.93;6.53;;;8.20;97.30;;;;;;5050194;28;20438;-74
2021/10/27 00:25:04;;;;;;;12.63;6.90;;;8.20;97.30;;;;;;5049947;28;20449;-74
2021/10/27 00:27:30;;;;;;;12.40;6.50;;;8.10;97.30;;;;;;5050136;28;20410;-74
2021/10/27 00:29:55;;;;;;;13.07;6.77;;;8.10;97.30;;;;;;5050215;28;20591;-73
2021/10/27 00:32:21;;;;;;;14.93;6.77;;;8.10;97.30;;;;;;5049528;28;20234;-74
2021/10/27 00:34:47;;;;;;;14.00;7.33;;;8.10;97.30;;;;;;5051003;28;20210;-74
2021/10/27 00:37:12;;;;;;;12.33;6.57;;;8.10;97.30;;;;;;5050258;28;20647;-73
2021/10/27 00:39:38;;;;;;;10.73;6.47;;;8.10;97.30;;;;;;5049867;28;20310;-74
2021/10/27 00:42:05;;;;;;;20.60;7.00;;;8.10;97.30;;;;;;5049652;28;20236;-74
2021/10/27 00:44:32;;;;;;;15.53;7.67;;;8.10;97.30;;;;;;5064573;28;20192;-73
2021/10/27 00:47:02;;;;;;;13.17;7.50;;;8.10;97.30;;;;;;5048915;28;20419;-74
2021/10/27 00:49:29;;;;;;;24.13;7.93;;;8.10;97.30;;;;;;5049621;28;20410;-74
2021/10/27 00:51:56;;;;;;;17.27;7.10;;;8.10;97.30;;;;;;5049641;28;20484;-75
2021/10/27 00:54:22;;;;;;;19.27;8.33;;;8.10;97.30;;;;;;5066336;28;20441;-73
2021/10/27 00:56:52;;;;;;;19.80;6.90;;;8.10;97.30;;;;;;5049517;28;20433;-74
2021/10/27 00:59:19;;;;;;;22.70;7.63;;;8.20;97.30;;;;;;5050658;28;20442;-74
2021/10/27 01:01:45;;;;;;;14.23;6.27;;;8.20;97.30;;;;;;5049794;28;20502;-74
2021/10/27 01:04:10;;;;;;;17.20;6.30;;;8.10;97.30;;;;;;5050594;28;20572;-74
2021/10/27 01:06:36;;;;;;;12.73;6.33;;;8.10;97.30;;;;;;5050808;28;20168;-74
2021/10/27 01:09:03;;;;;;;14.30;6.53;;;8.10;97.30;;;;;;5049578;28;20178;-75
2021/10/27 01:11:29;;;;;;;16.83;6.60;;;8.10;97.30;;;;;;5048890;28;20176;-73
2021/10/27 01:13:54;;;;;;;15.10;7.30;;;8.10;97.30;;;;;;5049242;28;20437;-73
2021/10/27 01:16:20;;;;;;;14.73;6.53;;;8.00;97.30;;;;;;5048444;28;20172;-74
2021/10/27 01:18:46;;;;;;;11.77;6.37;;;8.00;97.30;;;;;;5049459;28;20203;-74
2021/10/27 01:21:11;;;;;;;15.93;6.37;;;7.80;97.30;;;;;;5065968;28;20196;-73
2021/10/27 01:23:37;;;;;;;11.23;5.63;;;7.70;97.30;;;;;;5066303;28;20834;-74
2021/10/27 01:26:08;;;;;;;15.40;6.07;;;7.50;97.30;;;;;;5049108;28;20604;-74
2021/10/27 01:28:41;;;;;;;13.83;6.40;;;7.50;97.30;;;;;;5050650;28;20251;-75
2021/10/27 01:31:09;;;;;;;14.97;6.70;;;7.50;97.30;;;;;;5066318;28;20414;-74
2021/10/27 01:33:36;;;;;;;14.17;7.20;;;7.50;97.30;;;;;;5049666;28;20835;-74
2021/10/27 01:36:03;;;;;;;13.20;5.90;;;7.50;97.30;;;;;;5050881;28;20430;-74
2021/10/27 01:38:30;;;;;;;14.13;8.27;;;7.50;97.30;;;;;;5065978;28;20462;-73
2021/10/27 01:40:56;;;;;;;13.90;6.97;;;7.50;97.30;;;;;;5053025;28;20410;-74
2021/10/27 01:43:22;;;;;;;13.63;7.00;;;7.50;97.30;;;;;;5069680;28;20793;-74
2021/10/27 01:45:47;;;;;;;14.70;7.07;;;7.40;97.30;;;;;;5053251;28;20257;-73
2021/10/27 01:48:13;;;;;;;11.80;7.10;;;7.50;97.30;;;;;;5053260;28;20207;-74
2021/10/27 01:50:38;;;;;;;11.00;6.53;;;7.50;97.30;;;;;;5070086;28;20176;-77
2021/10/27 01:53:04;;;;;;;21.37;7.00;;;7.40;97.30;;;;;;5055200;28;20561;-77
2021/10/27 01:55:30;;;;;;;13.37;6.57;;;7.40;97.30;;;;;;5054780;28;20261;-79
2021/10/27 01:57:55;;;;;;;12.93;7.07;;;7.40;97.30;;;;;;5055235;28;20176;-77
2021/10/27 02:00:21;;;;;;;15.30;6.10;;;7.40;97.30;;;;;;5070475;28;20430;-76
2021/10/27 02:02:47;;;;;;;16.10;7.23;;;7.40;97.30;;;;;;5055582;28;20511;-76
2021/10/27 02:05:13;;;;;;;16.87;7.90;;;7.40;97.30;;;;;;5053993;28;20245;-77
2021/10/27 02:07:41;;;;;;;19.70;7.93;;;7.50;97.30;;;;;;5054377;28;20545;-76
2021/10/27 02:10:09;;;;;;;16.47;7.00;;;7.60;97.30;;;;;;5053893;28;20475;-79
2021/10/27 02:12:40;;;;;;;17.40;8.13;;;7.60;97.30;;;;;;5055105;28;20428;-77
2021/10/27 02:15:06;;;;;;;12.80;6.80;;;7.60;97.30;;;;;;5053931;28;20478;-78
2021/10/27 02:17:32;;;;;;;14.70;7.43;;;7.60;97.30;;;;;;5053167;28;20434;-78
2021/10/27 02:19:58;;;;;;;16.03;7.73;;;7.60;97.30;;;;;;5054609;28;20871;-78
2021/10/27 02:22:24;;;;;;;16.00;7.07;;;7.60;97.30;;;;;;5053713;28;20198;-78
2021/10/27 02:24:50;;;;;;;12.63;6.43;;;7.70;97.30;;;;;;5053077;28;20525;-78
2021/10/27 02:27:16;;;;;;;15.77;6.83;;;7.70;97.30;;;;;;5052762;28;20657;-78
2021/10/27 02:29:41;;;;;;;12.60;6.60;;;7.70;97.30;;;;;;5068729;28;20418;-78
2021/10/27 02:32:07;;;;;;;22.80;8.73;;;7.70;97.30;;;;;;5052451;28;20234;-78
2021/10/27 02:34:34;;;;;;;15.50;6.73;;;7.70;97.30;;;;;;5053169;28;20253;-78
2021/10/27 02:36:59;;;;;;;14.70;7.43;;;7.70;97.30;;;;;;5053169;28;20406;-79
2021/10/27 02:39:26;;;;;;;20.20;7.80;;;7.70;97.30;;;;;;5052688;28;20485;-78
2021/10/27 02:41:51;;;;;;;15.37;7.57;;;7.70;97.30;;;;;;5052416;28;20415;-78
2021/10/27 02:44:17;;;;;;;17.67;6.43;;;7.70;97.30;;;;;;5050946;28;20812;-78
2021/10/27 02:46:43;;;;;;;16.40;7.50;;;7.70;97.30;;;;;;5052579;28;20238;-78
2021/10/27 02:49:09;;;;;;;16.83;7.63;;;7.70;97.30;;;;;;5052651;28;20172;-78
2021/10/27 02:51:35;;;;;;;19.23;7.43;;;7.80;97.30;;;;;;5050808;28;20418;-78
2021/10/27 02:54:01;;;;;;;17.90;6.77;;;7.80;97.30;;;;;;5051934;28;20422;-78
2021/10/27 02:56:26;;;;;;;18.37;6.60;;;7.80;97.30;;;;;;5052182;28;20180;-77
2021/10/27 02:58:52;;;;;;;14.23;7.20;;;7.80;97.30;;;;;;5052023;28;20204;-79
2021/10/27 03:01:18;;;;;;;15.50;7.70;;;7.90;97.30;;;;;;5051801;28;20172;-78
2021/10/27 03:03:44;;;;;;;15.63;7.20;;;7.90;97.30;;;;;;5052364;28;20207;-78
2021/10/27 03:06:09;;;;;;;18.30;6.47;;;7.90;97.30;;;;;;5052134;28;20210;-78
2021/10/27 03:08:35;;;;;;;19.30;8.10;;;7.90;97.30;;;;;;5051902;28;20517;-78
2021/10/27 03:11:01;;;;;;;29.03;7.83;;;7.90;97.30;;;;;;5052059;28;20172;-78
2021/10/27 03:13:27;;;;;;;12.60;6.50;;;7.90;97.30;;;;;;5051669;28;20234;-78
2021/10/27 03:15:52;;;;;;;15.23;6.43;;;8.00;97.30;;;;;;5053277;28;20219;-77
2021/10/27 03:18:18;;;;;;;17.20;7.33;;;8.00;97.30;;;;;;5051728;28;20457;-78
2021/10/27 03:20:44;;;;;;;16.10;6.40;;;8.00;97.30;;;;;;5051250;28;20168;-78
2021/10/27 03:23:09;;;;;;;18.47;8.70;;;8.00;97.30;;;;;;5051234;28;20212;-78
2021/10/27 03:25:35;;;;;;;16.40;8.17;;;8.00;97.30;;;;;;5051330;28;20211;-78
2021/10/27 03:28:01;;;;;;;18.97;7.73;;;8.00;97.30;;;;;;5051406;28;20226;-78
2021/10/27 03:30:28;;;;;;;13.10;7.40;;;8.10;97.30;;;;;;5051614;28;20262;-77
2021/10/27 03:32:55;;;;;;;15.90;7.90;;;8.10;97.30;;;;;;5051639;28;20223;-76
2021/10/27 03:35:21;;;;;;;15.97;7.80;;;8.10;97.30;;;;;;5053540;28;20485;-77
2021/10/27 03:37:46;;;;;;;12.60;6.67;;;8.00;97.30;;;;;;5053249;28;20402;-77
2021/10/27 03:40:13;;;;;;;17.53;7.30;;;8.10;97.30;;;;;;5051921;28;20216;-76
2021/10/27 03:42:38;;;;;;;18.70;8.10;;;8.10;97.30;;;;;;5069247;28;20520;-77
2021/10/27 03:45:04;;;;;;;15.67;7.20;;;8.10;97.30;;;;;;5053612;28;20430;-76
2021/10/27 03:47:30;;;;;;;15.87;9.53;;;8.20;97.30;;;;;;5052141;28;20180;-77
2021/10/27 03:49:56;;;;;;;14.97;7.20;;;8.20;97.30;;;;;;5052218;28;20911;-78
2021/10/27 03:52:23;;;;;;;19.30;7.67;;;8.10;97.30;;;;;;5051924;28;20209;-77
2021/10/27 03:54:49;;;;;;;17.87;8.10;;;8.10;97.30;;;;;;5052655;28;20673;-77
2021/10/27 03:57:15;;;;;;;16.13;8.23;;;8.10;97.30;;;;;;5068499;28;20423;-76
2021/10/27 03:59:41;;;;;;;16.10;7.40;;;8.10;97.30;;;;;;5051420;28;20616;-77
2021/10/27 04:02:06;;;;;;;43.47;8.20;;;8.20;97.30;;;;;;5051297;28;20201;-76
2021/10/27 04:04:32;;;;;;;15.10;7.53;;;8.10;97.30;;;;;;5051518;28;20187;-76
2021/10/27 04:06:58;;;;;;;14.67;7.70;;;8.20;97.30;;;;;;5067700;28;20176;-77
2021/10/27 04:09:24;;;;;;;16.17;7.40;;;8.10;97.30;;;;;;5051551;28;20714;-76
2021/10/27 04:11:50;;;;;;;14.87;7.40;;;8.10;97.30;;;;;;5051118;28;20556;-77
2021/10/27 04:14:15;;;;;;;13.93;7.00;;;8.20;97.30;;;;;;5051570;28;20525;-78
2021/10/27 04:16:41;;;;;;;22.67;8.63;;;8.20;97.30;;;;;;5051912;28;20261;-78
2021/10/27 04:19:07;;;;;;;18.97;7.93;;;8.20;97.30;;;;;;5067904;28;20200;-78
2021/10/27 04:21:33;;;;;;;20.83;7.73;;;8.20;97.30;;;;;;5051595;28;20176;-78
2021/10/27 04:23:58;;;;;;;19.60;8.23;;;8.20;97.30;;;;;;5050497;28;20931;-77
2021/10/27 04:26:24;;;;;;;19.77;7.70;;;8.20;97.30;;;;;;5066813;28;20175;-76
2021/10/27 04:28:52;;;;;;;19.60;8.10;;;8.20;97.30;;;;;;5050258;28;20659;-77
2021/10/27 04:31:18;;;;;;;17.70;7.47;;;8.20;97.30;;;;;;5050125;28;20418;-76
2021/10/27 04:33:43;;;;;;;17.67;7.50;;;8.30;97.30;;;;;;5050473;28;20422;-77
2021/10/27 04:36:09;;;;;;;18.13;8.13;;;8.30;97.30;;;;;;5049890;28;20434;-79
2021/10/27 04:38:35;;;;;;;21.90;7.43;;;8.30;97.30;;;;;;5051263;28;20769;-77
2021/10/27 04:41:01;;;;;;;13.47;6.60;;;8.30;97.30;;;;;;5050125;28;20176;-78
2021/10/27 04:43:26;;;;;;;15.50;7.37;;;8.30;97.30;;;;;;5067012;28;20183;-76
2021/10/27 04:45:52;;;;;;;18.00;7.17;;;8.30;97.30;;;;;;5066672;28;20282;-77
2021/10/27 04:48:18;;;;;;;16.97;7.93;;;8.30;97.30;;;;;;5066676;28;20262;-77
2021/10/27 04:50:45;;;;;;;14.50;7.27;;;8.30;97.30;;;;;;5050240;28;20402;-78
2021/10/27 04:53:19;;;;;;;16.07;7.67;;;8.40;97.30;;;;;;5051097;28;20410;-76
2021/10/27 04:55:46;;;;;;;17.37;7.80;;;8.40;97.30;;;;;;5050757;28;20810;-76
2021/10/27 04:58:12;;;;;;;17.67;8.30;;;8.50;97.30;;;;;;5066989;28;20414;-78
2021/10/27 05:00:38;;;;;;;14.57;7.07;;;8.50;97.30;;;;;;5050336;28;20791;-77
2021/10/27 05:03:05;;;;;;;14.53;7.87;;;8.60;97.30;;;;;;5066555;28;20418;-77
2021/10/27 05:05:34;;;;;;;12.37;6.90;;;8.60;97.30;;;;;;5066395;28;20438;-78
2021/10/27 05:08:01;;;;;;;15.43;7.40;;;8.70;97.30;;;;;;5049859;28;20449;-77
2021/10/27 05:10:26;;;;;;;15.30;7.50;;;8.70;97.30;;;;;;5049647;28;20414;-77
2021/10/27 05:12:52;;;;;;;18.17;7.77;;;8.80;97.30;;;;;;5066553;28;20414;-78
2021/10/27 05:15:18;;;;;;;20.03;9.10;;;8.80;97.30;;;;;;5053362;28;20750;-76
2021/10/27 05:17:43;;;;;;;18.03;8.03;;;8.80;97.30;;;;;;5053770;28;20179;-78
2021/10/27 05:20:09;;;;;;;13.77;6.73;;;8.80;97.30;;;;;;5055035;28;20196;-77
2021/10/27 05:22:35;;;;;;;13.33;6.47;;;8.90;97.30;;;;;;5053471;28;20554;-78
2021/10/27 05:25:00;;;;;;;19.00;8.37;;;8.90;97.30;;;;;;5052468;28;21013;-75
2021/10/27 05:27:30;;;;;;;18.13;7.10;;;8.90;97.30;;;;;;5053211;28;20172;-75
2021/10/27 05:29:56;;;;;;;18.33;7.87;;;8.90;97.30;;;;;;5053240;28;20186;-75
2021/10/27 05:32:21;;;;;;;16.53;7.20;;;8.90;97.30;;;;;;5052799;28;20963;-74
2021/10/27 05:34:47;;;;;;;23.80;8.80;;;9.00;97.30;;;;;;5053321;28;20829;-75
2021/10/27 05:37:12;;;;;;;18.70;7.60;;;9.00;97.30;;;;;;5054335;28;20218;-74
2021/10/27 05:39:38;;;;;;;16.33;7.53;;;9.00;97.30;;;;;;5053182;28;20195;-75
2021/10/27 05:42:05;;;;;;;16.33;8.67;;;9.00;97.30;;;;;;5052963;28;20585;-75
2021/10/27 05:44:31;;;;;;;15.10;7.37;;;9.10;97.30;;;;;;5053081;28;20192;-74
2021/10/27 05:46:57;;;;;;;14.40;6.70;;;9.10;97.30;;;;;;5052946;28;20460;-75
2021/10/27 05:51:56;;;;;;;17.77;7.93;;;9.10;97.30;;;;;;5054632;28;20221;-75
2021/10/27 05:57:06;;;;;;;13.73;6.37;;;9.10;97.30;;;;;;5056450;28;20409;-79
2021/10/27 05:59:33;;;;;;;17.77;7.07;;;9.20;97.30;;;;;;5055440;28;20504;-78
2021/10/27 06:01:59;;;;;;;15.37;6.70;;;9.20;97.30;;;;;;5071978;28;20421;-79
2021/10/27 06:04:25;;;;;;;19.60;7.07;;;9.20;97.30;;;;;;5056495;28;20496;-79
2021/10/27 06:06:51;;;;;;;14.40;7.67;;;9.20;97.30;;;;;;5054796;28;20422;-77
2021/10/27 06:09:17;;;;;;;14.77;6.30;;;9.20;97.30;;;;;;5053975;28;20513;-77
2021/10/27 06:11:46;;;;;;;18.27;7.87;;;9.30;97.30;;;;;;5054766;28;20203;-77
2021/10/27 06:14:12;;;;;;;12.63;6.13;;;9.30;97.30;;;;;;5053867;28;20492;-78
2021/10/27 06:16:39;;;;;;;11.70;7.13;;;9.30;97.30;;;;;;5055008;28;20410;-77
2021/10/27 06:19:05;;;;;;;17.90;6.60;;;9.30;97.30;;;;;;5053886;28;20876;-77
2021/10/27 06:21:32;;;;;;;13.60;7.17;;;9.40;97.30;;;;;;5054143;28;20497;-78
2021/10/27 06:23:59;;;;;;;10.13;5.70;;;9.40;97.30;;;;;;5053522;28;20509;-78
2021/10/27 06:26:25;;;;;;;16.33;7.00;;;9.40;97.30;;;;;;5054622;28;20422;-79
2021/10/27 06:31:33;;;;;;;14.33;7.67;;;9.50;97.30;;;;;;5055054;28;20168;-77
2021/10/27 06:34:06;;;;;;;15.00;6.10;;;9.50;97.30;;;;;;5053655;28;20414;-78
2021/10/27 06:36:59;;;;;;;11.90;6.47;;;9.50;97.30;;;;;;5053714;28;20505;-78
2021/10/27 06:47:25;;;;;;;11.23;5.43;;;9.60;97.30;;;;;;5054939;28;20394;-77
2021/10/27 06:49:51;;;;;;;11.90;5.70;;;9.60;97.30;;;;;;5051888;28;20635;-77
2021/10/27 06:52:17;;;;;;;12.40;6.77;;;9.60;97.30;;;;;;5052409;28;20790;-78
2021/10/27 06:54:45;;;;;;;14.83;7.07;;;9.70;97.30;;;;;;5051555;28;20229;-78
2021/10/27 06:57:11;;;;;;;21.43;7.30;;;9.70;97.30;;;;;;5052033;28;20186;-78
2021/10/27 06:59:40;;;;;;;14.67;5.63;;;9.70;97.30;;;;;;5051835;28;20537;-77
2021/10/27 07:04:46;;;;;;;16.10;5.80;;;9.80;97.30;;;;;;5052666;28;20947;-77
2021/10/27 07:18:06;;;;;;;14.03;5.73;;;9.80;97.30;;;;;;5043525;28;20422;-78
2021/10/27 07:20:32;;;;;;;12.87;5.90;;;9.80;97.30;;;;;;5051194;28;20505;-78
2021/10/27 07:23:01;;;;;;;10.77;5.50;;;9.90;97.30;;;;;;5051561;28;20180;-77
2021/10/27 07:25:36;;;;;;;14.60;5.60;;;9.90;97.30;;;;;;5051206;28;20661;-77
2021/10/27 07:28:02;;;;;;;9.37;5.57;;;9.90;97.30;;;;;;5051576;28;20931;-78
2021/10/27 07:30:28;;;;;;;11.03;5.13;;;10.00;97.30;;;;;;5051049;28;20438;-77
2021/10/27 07:32:56;;;;;;;10.80;4.60;;;10.00;97.30;;;;;;5051132;28;20494;-77
2021/10/27 07:35:48;;;;;;;10.50;4.87;;;10.00;97.30;;;;;;5051049;28;20404;-77
2021/10/27 07:40:52;;;;;;;13.87;4.73;;;10.10;97.30;;;;;;5052535;28;20409;-77
2021/10/27 07:43:20;;;;;;;13.03;4.80;;;10.20;97.30;;;;;;5050796;28;20419;-78
2021/10/27 07:45:48;;;;;;;8.60;4.00;;;10.20;97.30;;;;;;5050930;28;20281;-77
2021/10/27 07:48:15;;;;;;;16.20;4.83;;;10.20;97.30;;;;;;5051383;28;20411;-77
2021/10/27 07:50:41;;;;;;;10.47;4.63;;;10.20;97.30;;;;;;5050666;28;20792;-77
2021/10/27 07:53:09;;;;;;;9.70;5.03;;;10.30;97.30;;;;;;5052605;28;20801;-79
2021/10/27 07:55:38;;;;;;;11.33;5.00;;;10.30;97.30;;;;;;5050859;28;20969;-78
2021/10/27 07:58:04;;;;;;;10.00;4.90;;;10.30;97.30;;;;;;5051066;28;20414;-78
2021/10/27 08:00:29;;;;;;;12.03;5.07;;;10.30;97.30;;;;;;5050599;28;20942;-77
2021/10/27 08:03:00;;;;;;;9.43;4.23;;;10.30;97.30;;;;;;5050714;28;20176;-78
2021/10/27 08:05:31;;;;;;;11.93;4.63;;;10.40;97.30;;;;;;5050690;28;20200;-77
2021/10/27 08:07:57;;;;;;;8.87;4.77;;;10.40;97.30;;;;;;5050960;28;20415;-77
2021/10/27 08:10:24;;;;;;;8.37;4.57;;;10.50;97.30;;;;;;5050490;28;20509;-77
2021/10/27 08:12:50;;;;;;;11.63;4.63;;;10.60;97.30;;;;;;5051993;28;20407;-78
2021/10/27 08:15:18;;;;;;;16.57;4.60;;;10.60;97.30;;;;;;5050918;28;20430;-77
2021/10/27 08:17:43;;;;;;;13.70;5.10;;;10.70;97.30;;;;;;5050806;28;20501;-77
2021/10/27 08:20:11;;;;;;;7.63;4.23;;;10.70;97.30;;;;;;5050629;28;20550;-78
2021/10/27 08:22:38;;;;;;;7.30;3.93;;;10.80;97.30;;;;;;5048870;28;20937;-78
2021/10/27 08:25:07;;;;;;;7.17;4.07;;;10.80;97.30;;;;;;5050047;28;20438;-77
2021/10/27 08:27:37;;;;;;;7.53;4.50;;;10.80;97.30;;;;;;5050433;28;20418;-78
2021/10/27 08:30:06;;;;;;;9.17;3.90;;;10.90;97.30;;;;;;5050279;28;20936;-77
2021/10/27 08:32:49;;;;;;;7.73;4.33;;;10.90;97.30;;;;;;5049805;28;20528;-78
2021/10/27 08:35:15;;;;;;;10.07;5.10;;;10.90;97.30;;;;;;5066445;28;20437;-78
2021/10/27 08:37:46;;;;;;;6.30;3.70;;;11.00;97.30;;;;;;5051156;28;20908;-78
2021/10/27 08:40:21;;;;;;;7.27;3.67;;;11.00;97.30;;;;;;5050056;28;20492;-78
2021/10/27 08:42:48;;;;;;;12.90;4.10;;;11.00;97.30;;;;;;5050148;28;20439;-77
2021/10/27 08:45:14;;;;;;;5.83;3.80;;;11.00;97.30;;;;;;5050685;28;20811;-77
2021/10/27 08:47:41;;;;;;;19.57;6.97;;;11.10;97.30;;;;;;5050142;28;20422;-78
2021/10/27 08:50:10;;;;;;;11.93;4.63;;;11.20;97.30;;;;;;5049516;28;20423;-77
2021/10/27 08:52:36;;;;;;;9.10;4.03;;;11.20;97.30;;;;;;5050329;28;20424;-78
2021/10/27 08:55:04;;;;;;;8.03;3.80;;;11.30;97.30;;;;;;5050002;28;20517;-77
2021/10/27 08:57:30;;;;;;;13.40;4.20;;;11.30;97.30;;;;;;5049940;28;20180;-77
2021/10/27 09:00:11;;;;;;;9.83;4.93;;;11.40;97.30;;;;;;5049289;28;20817;-78
2021/10/27 09:35:49;;;;;;;7.73;4.87;;;11.50;97.30;;;;;;5051059;28;20437;-78
2021/10/27 09:41:24;;;;;;;5.70;3.60;;;11.60;97.30;;;;;;5051212;28;20410;-78
2021/10/27 10:06:39;;;;;;;6.43;4.47;;;12.40;97.30;;;;;;5054417;28;20783;-78
2021/10/27 10:09:06;;;;;;;8.73;3.70;;;12.50;97.30;;;;;;5053003;28;20477;-78
2021/10/27 10:11:33;;;;;;;10.90;3.70;;;12.50;97.30;;;;;;5053842;28;20402;-78
2021/10/27 10:14:02;;;;;;;5.73;3.00;;;12.60;97.30;;;;;;5052929;28;20484;-77
2021/10/27 10:16:28;;;;;;;7.43;3.70;;;12.60;97.30;;;;;;5052650;28;20436;-76
2021/10/27 10:18:58;;;;;;;6.30;3.60;;;12.60;97.30;;;;;;5052357;28;20450;-77
2021/10/27 10:21:28;;;;;;;10.37;3.23;;;12.70;97.30;;;;;;5053086;28;20406;-77
2021/10/27 10:24:15;;;;;;;9.60;4.07;;;12.70;97.30;;;;;;5052708;28;20429;-78
2021/10/27 10:26:44;;;;;;;7.87;3.50;;;12.80;97.30;;;;;;5052241;28;20891;-77
2021/10/27 10:29:10;;;;;;;6.00;4.13;;;12.80;97.30;;;;;;5054734;28;20501;-78
2021/10/27 10:31:37;;;;;;;6.23;4.03;;;12.90;97.30;;;;;;5052174;28;20461;-77
2021/10/27 10:34:12;;;;;;;9.10;4.20;;;13.00;97.30;;;;;;5052643;28;21005;-78
2021/10/27 10:36:43;;;;;;;9.03;4.30;;;13.00;97.30;;;;;;5052412;28;20795;-78
2021/10/27 10:42:28;;;;;;;6.93;3.73;;;13.20;97.30;;;;;;5054073;28;20433;-78
2021/10/27 10:45:29;;;;;;;8.80;3.60;;;13.20;97.30;;;;;;5051966;28;20446;-78
2021/10/27 11:24:39;;;;;;;5.13;2.93;;;14.40;97.30;;;;;;5052832;28;20437;-78
2021/10/27 11:27:20;;;;;;;2.57;2.43;;;14.40;97.30;;;;;;5051143;28;20497;-77
2021/10/27 11:38:35;;;;;;;4.00;2.73;;;14.60;97.30;;;;;;5053131;28;20988;-78
2021/10/27 11:41:17;;;;;;;4.97;2.73;;;14.70;97.30;;;;;;5052308;28;20436;-78
2021/10/27 11:44:01;;;;;;;4.70;2.43;;;14.80;97.30;;;;;;5064877;28;20455;-77
2021/10/27 11:46:43;;;;;;;3.73;2.67;;;15.00;97.30;;;;;;5041391;28;20421;-78
2021/10/27 11:49:10;;;;;;;5.37;2.40;;;15.20;97.30;;;;;;5051178;28;20421;-78
2021/10/27 11:51:37;;;;;;;2.90;2.43;;;15.20;97.30;;;;;;5050896;28;20429;-77
2021/10/27 11:54:14;;;;;;;2.77;2.10;;;15.10;97.30;;;;;;5050800;28;20417;-77
2021/10/27 11:56:41;;;;;;;7.20;2.10;;;15.00;97.30;;;;;;5050888;28;20895;-77
2021/10/27 11:59:06;;;;;;;3.90;2.53;;;14.90;97.30;;;;;;5050980;28;20963;-77
2021/10/27 12:01:34;;;;;;;6.80;2.43;;;14.80;97.30;;;;;;5051266;28;20406;-78
2021/10/27 12:04:10;;;;;;;5.40;2.43;;;14.80;97.30;;;;;;5050790;28;20187;-78
2021/10/27 12:09:32;;;;;;;4.13;2.40;;;14.80;97.30;;;;;;5052119;28;20420;-78
2021/10/27 12:17:59;;;;;;;4.00;2.37;;;14.90;97.30;;;;;;5051966;28;20435;-77
2021/10/27 12:20:41;;;;;;;4.33;2.43;;;14.90;97.30;;;;;;5050726;28;20477;-78
2021/10/27 12:23:15;;;;;;;6.30;3.10;;;14.80;97.30;;;;;;5050201;28;20467;-77
2021/10/27 12:25:41;;;;;;;1.80;1.77;;;14.80;97.30;;;;;;5051855;28;20431;-77
2021/10/27 12:28:34;;;;;;;4.73;2.40;;;14.90;97.30;;;;;;5050062;28;20436;-78
2021/10/27 12:31:17;;;;;;;3.80;2.63;;;14.90;97.30;;;;;;5051817;28;20390;-78
2021/10/27 12:33:44;;;;;;;2.67;1.77;;;15.00;97.30;;;;;;5050185;28;20433;-77
2021/10/27 12:36:12;;;;;;;2.93;2.30;;;15.10;97.30;;;;;;5066855;28;20403;-78
2021/10/27 12:38:39;;;;;;;5.17;1.90;;;15.10;97.30;;;;;;5050350;28;20461;-77
2021/10/27 12:41:21;;;;;;;4.13;2.03;;;15.20;97.30;;;;;;5067020;28;20414;-77
2021/10/27 12:43:46;;;;;;;2.50;1.80;;;15.20;97.30;;;;;;5049847;28;20507;-78
2021/10/27 12:46:20;;;;;;;2.27;1.80;;;15.30;97.30;;;;;;5050337;28;20464;-77
2021/10/27 12:48:46;;;;;;;3.30;2.23;;;15.30;97.30;;;;;;5051174;28;20172;-78
2021/10/27 12:51:12;;;;;;;2.97;2.00;;;15.40;97.30;;;;;;5050251;28;20414;-77
2021/10/27 12:53:43;;;;;;;3.27;2.00;;;15.50;97.30;;;;;;5051091;28;20418;-77
2021/10/27 12:56:17;;;;;;;2.97;2.77;;;15.50;97.30;;;;;;5049756;28;20202;-78
2021/10/27 12:58:54;;;;;;;3.60;1.90;;;15.40;97.30;;;;;;5049855;28;20839;-79
2021/10/27 13:01:33;;;;;;;3.87;1.67;;;15.40;97.30;;;;;;5066992;28;20422;-77
2021/10/27 13:06:42;;;;;;;2.67;1.87;;;15.30;97.30;;;;;;5051571;28;20421;-77
2021/10/27 13:09:16;;;;;;;4.80;2.10;;;15.30;97.30;;;;;;5050186;28;20434;-77
2021/10/27 13:30:10;;;;;;;5.83;2.20;;;15.10;97.30;;;;;;5052077;28;20491;-78
2021/10/27 13:32:40;;;;;;;5.93;2.93;;;15.00;97.30;;;;;;5050343;28;20474;-77
2021/10/27 13:35:08;;;;;;;3.13;2.40;;;14.90;97.30;;;;;;5050907;28;20442;-78
2021/10/27 13:37:34;;;;;;;3.07;2.37;;;14.90;97.30;;;;;;5055508;28;20406;-77
2021/10/27 13:40:00;;;;;;;3.93;2.80;;;14.80;97.30;;;;;;5053890;28;20465;-77
2021/10/27 13:42:36;;;;;;;5.70;2.93;;;14.80;97.30;;;;;;5053838;28;20433;-79
2021/10/27 13:45:13;;;;;;;6.00;2.83;;;14.80;97.30;;;;;;5054464;28;20436;-79
2021/10/27 13:47:47;;;;;;;4.83;2.50;;;14.80;97.30;;;;;;5070850;28;20426;-77
2021/10/27 14:06:16;;;;;;;3.10;2.40;;;14.60;97.30;;;;;;5055000;28;20425;-77
2021/10/27 14:08:49;;;;;;;3.60;2.13;;;14.60;97.30;;;;;;5054616;28;20418;-78
2021/10/27 14:13:59;;;;;;;4.03;2.33;;;14.60;97.30;;;;;;5054798;28;20402;-78
2021/10/27 14:19:13;;;;;;;5.40;2.43;;;14.60;97.30;;;;;;5055125;28;20456;-77
2021/10/27 14:22:22;;;;;;;4.20;2.30;;;14.60;97.30;;;;;;5069688;28;20513;-78
2021/10/27 15:22:12;;;;;;;2.73;2.10;;;14.20;97.30;;;;;;5053239;28;20975;-79
2021/10/27 15:30:07;;;;;;;5.37;2.57;;;14.10;97.30;;;;;;5053000;28;20963;-80
2021/10/27 15:32:46;;;;;;;13.00;3.00;;;14.10;97.30;;;;;;5053297;28;20863;-78
2021/10/27 15:40:46;;;;;;;14.70;6.47;;;14.00;97.30;;;;;;5053064;28;20450;-78
2021/10/27 15:51:13;;;;;;;5.13;2.63;;;13.90;97.30;;;;;;5033425;28;20390;-77
2021/10/27 15:53:39;;;;;;;5.33;3.10;;;13.90;97.30;;;;;;5048594;28;20421;-80
2021/10/27 15:56:05;;;;;;;4.43;2.70;;;13.80;97.30;;;;;;5031350;28;20426;-78
2021/10/27 15:58:31;;;;;;;4.47;2.83;;;13.80;97.30;;;;;;5030878;28;20494;-80
2021/10/27 16:00:57;;;;;;;5.77;2.80;;;13.80;97.30;;;;;;5031626;28;20662;-78
2021/10/27 16:03:22;;;;;;;3.50;2.80;;;13.80;97.30;;;;;;5032631;28;20407;-78
2021/10/27 16:05:50;;;;;;;6.33;3.40;;;13.70;97.30;;;;;;5031177;28;20223;-78
2021/10/27 16:08:20;;;;;;;4.60;3.00;;;13.70;97.30;;;;;;5031183;28;20238;-79
2021/10/27 16:10:47;;;;;;;5.40;3.40;;;13.70;97.30;;;;;;5031329;28;20450;-77
2021/10/27 16:13:13;;;;;;;4.50;3.00;;;13.70;97.30;;;;;;5048386;28;20933;-77
2021/10/27 16:15:51;;;;;;;6.33;3.20;;;13.60;97.30;;;;;;5032558;28;20427;-78
2021/10/27 16:18:17;;;;;;;7.13;3.70;;;13.60;97.30;;;;;;5031630;28;20176;-78
2021/10/27 16:20:44;;;;;;;6.43;3.03;;;13.60;97.30;;;;;;5032526;28;20474;-78
2021/10/27 16:23:12;;;;;;;6.20;3.50;;;13.50;97.30;;;;;;5032471;28;20654;-79
2021/10/27 16:25:39;;;;;;;3.87;3.10;;;13.50;97.30;;;;;;5034326;28;20439;-77
2021/10/27 16:28:05;;;;;;;5.07;3.80;;;13.50;97.30;;;;;;5051082;28;20410;-77
2021/10/27 16:30:31;;;;;;;5.13;3.30;;;13.50;97.30;;;;;;5052019;28;20413;-79
2021/10/27 16:32:57;;;;;;;6.57;3.00;;;13.40;97.30;;;;;;5051428;28;20533;-78
2021/10/27 16:35:24;;;;;;;4.40;2.97;;;13.40;97.30;;;;;;5050088;28;20438;-78
2021/10/27 16:37:50;;;;;;;6.20;2.83;;;13.40;97.30;;;;;;5050746;28;20476;-78
2021/10/27 16:40:15;;;;;;;4.20;2.97;;;13.40;97.30;;;;;;5050668;28;20454;-77
2021/10/27 16:42:41;;;;;;;5.77;3.60;;;13.40;97.30;;;;;;5051718;28;20896;-78
2021/10/27 16:45:09;;;;;;;4.70;3.20;;;13.40;97.30;;;;;;5049828;28;20669;-77
2021/10/27 16:47:35;;;;;;;5.87;3.43;;;13.30;97.30;;;;;;5050495;28;20465;-78
2021/10/27 16:50:01;;;;;;;4.47;2.70;;;13.30;97.30;;;;;;5050530;28;20434;-79
2021/10/27 16:52:27;;;;;;;6.67;3.40;;;13.30;97.30;;;;;;5050201;28;20218;-80
2021/10/27 16:54:54;;;;;;;4.70;3.10;;;13.30;97.30;;;;;;5050495;28;21002;-77
2021/10/27 16:57:19;;;;;;;4.00;2.90;;;13.30;97.30;;;;;;5050540;28;20175;-78
2021/10/27 16:59:45;;;;;;;4.97;3.33;;;13.30;97.30;;;;;;5051665;28;20560;-78
2021/10/27 17:02:11;;;;;;;5.20;2.73;;;13.20;97.30;;;;;;5050293;28;20171;-77
2021/10/27 17:04:37;;;;;;;4.27;2.83;;;13.20;97.30;;;;;;5050704;28;20191;-78
2021/10/27 17:07:02;;;;;;;6.30;2.70;;;13.20;97.30;;;;;;5050598;28;20179;-78
2021/10/27 17:09:29;;;;;;;5.90;2.87;;;13.20;97.30;;;;;;5050293;28;20891;-78
2021/10/27 17:11:54;;;;;;;4.70;3.60;;;13.20;97.30;;;;;;5054211;28;20175;-78
2021/10/27 17:14:20;;;;;;;4.53;2.90;;;13.20;97.30;;;;;;5055835;28;21053;-78
2021/10/27 17:16:46;;;;;;;4.43;2.83;;;13.10;97.30;;;;;;5055044;28;20353;-78