Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:19;;;;;;;40.20;35.38;;;21.90;99.90;;;;;;5059556;28;20038;-61
2023/10/01 00:02:51;;;;;;;38.78;34.75;;;22.00;99.90;;;;;;5064965;28;20091;-61
2023/10/01 00:05:17;;;;;;;38.50;34.45;;;21.60;99.90;;;;;;5058486;28;20048;-59
2023/10/01 00:07:43;;;;;;;38.67;34.72;;;22.00;99.90;;;;;;5067060;28;20058;-59
2023/10/01 00:10:11;;;;;;;39.15;35.13;;;21.80;99.90;;;;;;5066610;28;20042;-59
2023/10/01 00:12:41;;;;;;;38.72;34.75;;;21.80;99.90;;;;;;5061816;28;20087;-60
2023/10/01 00:15:11;;;;;;;39.63;35.67;;;22.00;99.90;;;;;;5063877;28;20049;-58
2023/10/01 00:17:40;;;;;;;38.88;34.50;;;21.70;99.90;;;;;;5065515;28;20092;-58
2023/10/01 00:22:43;;;;;;;38.88;35.03;;;21.60;99.90;;;;;;5070099;28;20055;-58
2023/10/01 00:25:10;;;;;;;38.78;34.10;;;21.60;99.90;;;;;;5069435;28;20051;-61
2023/10/01 00:27:37;;;;;;;39.28;34.92;;;21.80;99.90;;;;;;5063854;28;20037;-59
2023/10/01 00:30:04;;;;;;;37.85;33.95;;;21.90;99.90;;;;;;5066749;28;20080;-59
2023/10/01 00:32:32;;;;;;;38.83;34.85;;;21.70;99.90;;;;;;5069555;28;20040;-59
2023/10/01 00:34:57;;;;;;;41.75;37.35;;;21.90;99.90;;;;;;5067176;28;20048;-58
2023/10/01 00:37:23;;;;;;;43.85;38.47;;;21.90;99.90;;;;;;5069401;28;20123;-58
2023/10/01 00:39:54;;;;;;;42.15;37.60;;;21.90;99.90;;;;;;5069480;28;20033;-58
2023/10/01 00:42:21;;;;;;;39.42;35.25;;;21.70;99.90;;;;;;5061460;28;20593;-58
2023/10/01 00:44:47;;;;;;;38.15;34.50;;;21.80;99.90;;;;;;5065992;28;20482;-58
2023/10/01 00:47:14;;;;;;;39.10;34.88;;;21.70;99.90;;;;;;5064695;28;20048;-58
2023/10/01 00:49:52;;;;;;;38.63;34.65;;;21.80;99.90;;;;;;5069878;28;20135;-58
2023/10/01 00:52:19;;;;;;;39.33;34.33;;;21.70;99.90;;;;;;5070164;28;20056;-57
2023/10/01 00:54:46;;;;;;;42.10;35.53;;;21.70;99.90;;;;;;5065995;28;20119;-58
2023/10/01 00:57:12;;;;;;;40.08;35.75;;;21.80;99.90;;;;;;5069671;28;20495;-58
2023/10/01 00:59:38;;;;;;;39.42;34.40;;;21.70;99.90;;;;;;5065921;28;20097;-59
2023/10/01 01:02:07;;;;;;;41.03;35.78;;;21.70;99.90;;;;;;5066855;28;20113;-59
2023/10/01 01:04:42;;;;;;;40.08;35.88;;;21.50;99.90;;;;;;5066109;28;20068;-58
2023/10/01 01:07:16;;;;;;;38.00;34.13;;;21.80;99.90;;;;;;5070051;28;20048;-59
2023/10/01 01:09:42;;;;;;;42.28;33.97;;;21.40;99.90;;;;;;5068610;28;20490;-59
2023/10/01 01:12:09;;;;;;;40.22;35.95;;;21.50;99.90;;;;;;5066084;28;20051;-58
2023/10/01 01:14:35;;;;;;;39.40;34.67;;;21.50;99.90;;;;;;5068706;28;20055;-57
2023/10/01 01:17:02;;;;;;;42.38;36.05;;;21.70;99.90;;;;;;5069455;28;20043;-60
2023/10/01 01:19:29;;;;;;;39.17;35.13;;;21.80;99.90;;;;;;5062649;28;20045;-60
2023/10/01 01:21:55;;;;;;;42.15;36.58;;;21.80;99.90;;;;;;5050424;28;20123;-60
2023/10/01 01:24:21;;;;;;;38.88;34.95;;;21.50;99.90;;;;;;5050350;28;20049;-59
2023/10/01 01:26:51;;;;;;;40.88;36.70;;;21.50;99.90;;;;;;5050232;28;20418;-60
2023/10/01 01:29:30;;;;;;;42.72;37.10;;;21.80;99.90;;;;;;5050317;28;20072;-59
2023/10/01 01:32:13;;;;;;;40.67;36.30;;;21.80;99.90;;;;;;5050390;28;20080;-59
2023/10/01 01:34:44;;;;;;;41.35;37.22;;;21.60;99.90;;;;;;5061658;28;20051;-59
2023/10/01 01:37:19;;;;;;;42.22;37.95;;;21.40;99.90;;;;;;5070343;28;20558;-59
2023/10/01 01:39:48;;;;;;;43.33;38.97;;;21.50;99.90;;;;;;5070137;28;20128;-60
2023/10/01 01:42:21;;;;;;;43.38;38.95;;;21.50;99.90;;;;;;5069754;28;20837;-61
2023/10/01 01:45:18;;;;;;;40.25;36.08;;;21.50;99.90;;;;;;5069942;28;20047;-60
2023/10/01 01:47:38;;;;;;;43.33;38.92;;;21.40;99.90;;;;;;5069954;28;20475;-60
2023/10/01 01:50:18;;;;;;;40.47;36.22;;;21.70;99.90;;;;;;5051437;28;20044;-60
2023/10/01 01:52:47;;;;;;;40.63;36.47;;;21.50;99.90;;;;;;5049819;28;20053;-60
2023/10/01 01:55:23;;;;;;;40.75;36.35;;;21.50;99.90;;;;;;5049482;28;20045;-60
2023/10/01 02:00:37;;;;;;;40.78;36.55;;;21.40;99.90;;;;;;5049973;28;20377;-60
2023/10/01 02:03:14;;;;;;;40.00;35.95;;;21.40;99.90;;;;;;5051582;28;20090;-59
2023/10/01 02:05:41;;;;;;;40.72;36.30;;;21.80;99.90;;;;;;5069636;28;20040;-61
2023/10/01 02:08:23;;;;;;;39.75;35.38;;;21.80;99.90;;;;;;5069886;28;20044;-60
2023/10/01 02:10:54;;;;;;;47.80;36.88;;;21.70;99.90;;;;;;5069109;28;20077;-60
2023/10/01 02:13:21;;;;;;;44.55;36.20;;;21.80;99.90;;;;;;5069475;28;20059;-60
2023/10/01 02:15:47;;;;;;;40.28;35.70;;;21.60;99.90;;;;;;5067761;28;20052;-60
2023/10/01 02:18:16;;;;;;;40.17;35.97;;;21.50;99.90;;;;;;5061909;28;20045;-60
2023/10/01 02:20:55;;;;;;;42.30;35.55;;;21.60;99.90;;;;;;5049344;28;20060;-60
2023/10/01 02:23:26;;;;;;;39.10;33.30;;;22.20;99.90;;;;;;5049335;28;20068;-60
2023/10/01 02:25:57;;;;;;;40.50;33.28;;;21.90;99.90;;;;;;5049503;28;20132;-61
2023/10/01 02:28:25;;;;;;;42.58;33.75;;;22.60;99.90;;;;;;5049398;28;20051;-61
2023/10/01 02:30:59;;;;;;;41.10;32.63;;;21.70;99.90;;;;;;5048918;28;20041;-61
2023/10/01 02:33:33;;;;;;;37.65;32.90;;;22.00;99.90;;;;;;5059432;28;20045;-61
2023/10/01 02:35:59;;;;;;;37.25;31.25;;;21.90;99.90;;;;;;5067345;28;20123;-61
2023/10/01 02:38:36;;;;;;;37.75;31.15;;;21.70;99.90;;;;;;5068802;28;20127;-62
2023/10/01 02:41:07;;;;;;;32.63;29.20;;;22.00;99.90;;;;;;5068663;28;20139;-61
2023/10/01 02:43:34;;;;;;;32.10;28.30;;;21.70;99.90;;;;;;5067542;28;20506;-62
2023/10/01 02:46:08;;;;;;;37.40;29.33;;;21.90;99.90;;;;;;5068841;28;20032;-62
2023/10/01 02:48:34;;;;;;;34.53;29.40;;;21.80;99.90;;;;;;5053739;28;20048;-62
2023/10/01 02:51:14;;;;;;;41.65;28.90;;;21.80;99.90;;;;;;5048817;28;20056;-62
2023/10/01 02:53:42;;;;;;;34.90;26.55;;;21.90;99.90;;;;;;5049120;28;20120;-62
2023/10/01 02:56:12;;;;;;;36.38;27.83;;;21.90;99.90;;;;;;5048708;28;20388;-61
2023/10/01 02:58:45;;;;;;;36.97;28.42;;;22.10;99.90;;;;;;5048546;28;20449;-61
2023/10/01 03:01:13;;;;;;;32.20;28.05;;;21.90;99.90;;;;;;5047489;28;20049;-61
2023/10/01 03:03:40;;;;;;;32.92;29.05;;;21.90;99.90;;;;;;5048873;28;20045;-61
2023/10/01 03:06:09;;;;;;;35.60;28.85;;;22.00;99.90;;;;;;5047904;28;20047;-62
2023/10/01 03:08:59;;;;;;;32.28;27.45;;;21.90;99.90;;;;;;5046784;28;20077;-61
2023/10/01 03:11:25;;;;;;;31.17;27.73;;;22.20;99.90;;;;;;5066263;28;20054;-62
2023/10/01 03:13:54;;;;;;;30.23;26.92;;;22.00;99.90;;;;;;5068015;28;20044;-61
2023/10/01 03:16:42;;;;;;;33.00;28.23;;;22.10;99.90;;;;;;5067548;28;20056;-62
2023/10/01 03:24:31;;;;;;;33.17;29.77;;;22.00;99.90;;;;;;5048091;28;20049;-62
2023/10/01 03:27:19;;;;;;;38.08;29.60;;;22.30;99.90;;;;;;5047738;28;20106;-61
2023/10/01 03:29:48;;;;;;;38.67;29.40;;;22.00;99.90;;;;;;5048103;28;20487;-61
2023/10/01 03:32:29;;;;;;;33.80;30.05;;;22.10;99.90;;;;;;5054449;28;20395;-62
2023/10/01 03:34:55;;;;;;;35.40;28.83;;;22.20;99.90;;;;;;5067904;28;20083;-61
2023/10/01 03:37:27;;;;;;;33.92;30.33;;;22.40;99.90;;;;;;5068288;28;20040;-63
2023/10/01 03:40:03;;;;;;;42.67;30.98;;;22.20;99.90;;;;;;5067877;28;20582;-63
2023/10/01 03:42:33;;;;;;;35.78;29.23;;;22.10;99.90;;;;;;5068003;28;20422;-63
2023/10/01 03:45:18;;;;;;;36.38;31.05;;;22.00;99.90;;;;;;5067598;28;20048;-63
2023/10/01 03:47:50;;;;;;;36.88;31.50;;;22.10;99.90;;;;;;5066968;28;20525;-63
2023/10/01 03:50:20;;;;;;;39.10;31.67;;;21.90;99.90;;;;;;5067857;28;20418;-64
2023/10/01 03:52:52;;;;;;;39.20;34.92;;;22.00;99.90;;;;;;5067899;28;20040;-63
2023/10/01 03:55:28;;;;;;;40.20;33.80;;;22.20;99.90;;;;;;5067421;28;20536;-63
2023/10/01 04:00:41;;;;;;;42.22;34.25;;;22.20;99.90;;;;;;5067470;28;20399;-63
2023/10/01 04:03:16;;;;;;;39.83;34.40;;;22.20;99.90;;;;;;5047502;28;20518;-63
2023/10/01 04:05:46;;;;;;;44.78;34.83;;;21.80;99.90;;;;;;5047691;28;20494;-64
2023/10/01 04:08:12;;;;;;;43.33;35.88;;;22.20;99.90;;;;;;5047641;28;20060;-63
2023/10/01 04:10:43;;;;;;;49.17;37.25;;;22.10;99.90;;;;;;5047090;28;20742;-63
2023/10/01 04:13:12;;;;;;;45.03;36.08;;;21.80;99.90;;;;;;5047348;28;20041;-63
2023/10/01 04:15:45;;;;;;;44.85;36.67;;;22.10;99.90;;;;;;5049595;28;20249;-63
2023/10/01 04:23:40;;;;;;;47.75;36.72;;;22.10;99.90;;;;;;5067522;28;20053;-63
2023/10/01 04:26:13;;;;;;;41.03;36.17;;;21.80;99.90;;;;;;5067501;28;20452;-64
2023/10/01 04:28:44;;;;;;;46.42;36.63;;;22.10;99.90;;;;;;5065837;28;20670;-64
2023/10/01 04:31:14;;;;;;;43.55;35.38;;;22.10;99.90;;;;;;5058154;28;20120;-63
2023/10/01 04:33:42;;;;;;;45.58;36.92;;;21.80;99.90;;;;;;5047350;28;20072;-64
2023/10/01 04:36:11;;;;;;;42.38;36.58;;;21.90;99.90;;;;;;5045469;28;20079;-64
2023/10/01 04:38:41;;;;;;;44.97;35.25;;;22.10;99.90;;;;;;5047266;28;20049;-63
2023/10/01 04:41:16;;;;;;;40.33;33.95;;;22.10;99.90;;;;;;5046881;28;20041;-64
2023/10/01 04:43:51;;;;;;;45.35;35.88;;;22.20;99.90;;;;;;5047160;28;20037;-64
2023/10/01 04:46:20;;;;;;;45.05;33.85;;;22.30;99.90;;;;;;5058588;28;20036;-63
2023/10/01 04:48:47;;;;;;;41.65;33.22;;;21.40;99.90;;;;;;5066697;28;20040;-64
2023/10/01 04:51:12;;;;;;;41.40;33.22;;;22.30;99.90;;;;;;5066870;28;20127;-64
2023/10/01 04:53:39;;;;;;;37.05;32.83;;;21.40;99.90;;;;;;5067439;28;20558;-63
2023/10/01 04:56:10;;;;;;;42.30;33.30;;;22.40;99.90;;;;;;5065752;28;20090;-64
2023/10/01 04:58:36;;;;;;;38.47;32.35;;;22.30;99.90;;;;;;5065854;28;20583;-64
2023/10/01 05:01:11;;;;;;;45.85;34.97;;;21.40;99.90;;;;;;5066068;28;20130;-64
2023/10/01 05:03:40;;;;;;;41.65;32.90;;;22.30;99.90;;;;;;5067127;28;20486;-63
2023/10/01 05:06:14;;;;;;;44.92;33.63;;;22.30;99.90;;;;;;5067021;28;20393;-64
2023/10/01 05:08:40;;;;;;;37.80;31.10;;;21.30;99.90;;;;;;5070119;28;20048;-64
2023/10/01 05:11:11;;;;;;;44.85;32.80;;;22.30;99.90;;;;;;5070535;28;20457;-64
2023/10/01 05:13:47;;;;;;;43.53;31.75;;;22.20;99.90;;;;;;5070577;28;20037;-63
2023/10/01 05:16:13;;;;;;;43.95;33.17;;;22.30;99.90;;;;;;5054606;28;20494;-64
2023/10/01 05:18:42;;;;;;;42.95;33.22;;;21.30;99.90;;;;;;5050551;28;20056;-63
2023/10/01 05:21:12;;;;;;;41.22;31.88;;;21.50;99.90;;;;;;5048749;28;20115;-63
2023/10/01 05:23:47;;;;;;;37.97;32.13;;;22.40;99.90;;;;;;5050524;28;20795;-64
2023/10/01 05:26:18;;;;;;;41.38;32.88;;;21.50;99.90;;;;;;5050154;28;20083;-62
2023/10/01 05:28:47;;;;;;;46.50;33.75;;;21.60;99.90;;;;;;5050347;28;20072;-64
2023/10/01 05:31:13;;;;;;;40.15;33.25;;;21.60;99.90;;;;;;5050533;28;20068;-64
2023/10/01 05:33:39;;;;;;;41.72;35.15;;;21.30;99.90;;;;;;5062129;28;20040;-64
2023/10/01 05:36:05;;;;;;;50.72;36.67;;;22.40;99.90;;;;;;5069661;28;20040;-63
2023/10/01 05:38:35;;;;;;;49.78;37.05;;;22.30;99.90;;;;;;5070099;28;20123;-64
2023/10/01 05:41:03;;;;;;;48.38;37.72;;;22.10;99.90;;;;;;5067753;28;20566;-64
2023/10/01 05:43:35;;;;;;;51.67;37.28;;;21.80;99.90;;;;;;5057705;28;20053;-64
2023/10/01 05:46:01;;;;;;;49.22;38.03;;;21.60;99.90;;;;;;5049821;28;20041;-65
2023/10/01 05:48:29;;;;;;;55.28;39.20;;;22.30;99.90;;;;;;5050057;28;20035;-64
2023/10/01 05:50:57;;;;;;;50.03;39.03;;;21.80;99.90;;;;;;5049820;28;20093;-65
2023/10/01 05:53:24;;;;;;;55.08;39.17;;;21.30;99.90;;;;;;5068943;28;20040;-63
2023/10/01 05:55:50;;;;;;;46.30;38.78;;;21.10;99.90;;;;;;5068342;28;20048;-64
2023/10/01 05:58:19;;;;;;;54.42;40.72;;;21.30;99.90;;;;;;5070256;28;20048;-59
2023/10/01 06:01:05;;;;;;;48.15;38.72;;;21.10;99.90;;;;;;5069790;28;20048;-59
2023/10/01 06:03:32;;;;;;;54.08;38.97;;;21.80;99.90;;;;;;5069940;28;20048;-59
2023/10/01 06:05:58;;;;;;;48.13;38.70;;;21.30;99.90;;;;;;5068766;28;20413;-60
2023/10/01 06:08:44;;;;;;;53.40;38.92;;;21.70;99.90;;;;;;5049789;28;20048;-59
2023/10/01 06:11:13;;;;;;;49.33;36.80;;;21.20;99.90;;;;;;5065942;28;20040;-59
2023/10/01 06:13:49;;;;;;;50.33;36.53;;;22.20;99.90;;;;;;5069660;28;20036;-59
2023/10/01 06:16:22;;;;;;;47.47;36.50;;;21.90;99.90;;;;;;5069359;28;20040;-60
2023/10/01 06:18:56;;;;;;;43.38;37.00;;;22.00;99.90;;;;;;5068629;28;20092;-60
2023/10/01 06:21:25;;;;;;;51.72;38.83;;;21.10;99.90;;;;;;5062810;28;20072;-60
2023/10/01 06:23:51;;;;;;;49.45;35.80;;;22.20;99.90;;;;;;5049370;28;20089;-60
2023/10/01 06:26:19;;;;;;;45.95;36.97;;;21.00;99.90;;;;;;5049328;28;20130;-59
2023/10/01 06:28:48;;;;;;;49.58;35.17;;;22.40;99.90;;;;;;5049424;28;20406;-60
2023/10/01 06:31:17;;;;;;;48.20;36.17;;;20.90;99.90;;;;;;5049037;28;20091;-60
2023/10/01 06:33:44;;;;;;;48.50;34.95;;;22.20;99.90;;;;;;5049519;28;20576;-59
2023/10/01 06:36:19;;;;;;;39.75;33.70;;;22.20;99.90;;;;;;5055765;28;20040;-61
2023/10/01 06:38:47;;;;;;;47.10;35.20;;;21.40;99.90;;;;;;5069445;28;20082;-60
2023/10/01 06:41:16;;;;;;;47.22;35.17;;;21.70;99.90;;;;;;5069234;28;20036;-60
2023/10/01 06:43:49;;;;;;;45.35;35.97;;;22.30;99.90;;;;;;5069428;28;20044;-60
2023/10/01 06:46:27;;;;;;;42.72;35.17;;;22.00;99.90;;;;;;5069403;28;20036;-59
2023/10/01 06:48:58;;;;;;;41.28;35.13;;;21.10;99.90;;;;;;5069661;28;20786;-60
2023/10/01 06:51:26;;;;;;;42.13;36.83;;;22.00;99.90;;;;;;5058204;28;20132;-60
2023/10/01 06:53:59;;;;;;;43.28;37.30;;;21.40;99.90;;;;;;5047730;28;20048;-60
2023/10/01 06:56:27;;;;;;;43.47;36.35;;;21.60;99.90;;;;;;5048911;28;20044;-59
2023/10/01 07:01:35;;;;;;;43.58;37.28;;;22.40;99.90;;;;;;5048823;28;20060;-60
2023/10/01 07:04:02;;;;;;;48.05;37.70;;;21.10;99.90;;;;;;5048819;28;20045;-60
2023/10/01 07:06:28;;;;;;;44.28;37.92;;;21.10;99.90;;;;;;5061992;28;20044;-63
2023/10/01 07:08:54;;;;;;;47.45;38.25;;;21.20;99.90;;;;;;5068613;28;20136;-63
2023/10/01 07:11:21;;;;;;;45.95;39.10;;;21.50;99.90;;;;;;5050644;28;20057;-63
2023/10/01 07:13:48;;;;;;;43.22;37.50;;;21.50;99.90;;;;;;5051307;28;20744;-63
2023/10/01 07:16:18;;;;;;;45.65;40.83;;;21.80;99.90;;;;;;5063656;28;20050;-63
2023/10/01 07:18:44;;;;;;;51.60;38.75;;;21.40;99.90;;;;;;5063218;28;20093;-63
2023/10/01 07:21:11;;;;;;;46.35;38.20;;;21.90;99.90;;;;;;5063574;28;20048;-63
2023/10/01 07:23:37;;;;;;;42.85;37.75;;;22.30;99.90;;;;;;5060241;28;20097;-63
2023/10/01 07:26:05;;;;;;;46.45;38.33;;;21.40;99.90;;;;;;5063871;28;20044;-63
2023/10/01 07:28:31;;;;;;;45.17;39.00;;;22.50;99.90;;;;;;5059875;28;20037;-63
2023/10/01 07:31:02;;;;;;;44.42;38.88;;;22.00;99.90;;;;;;5066859;28;20052;-63
2023/10/01 07:33:31;;;;;;;46.05;40.28;;;21.40;99.90;;;;;;5063487;28;20056;-63
2023/10/01 07:35:59;;;;;;;46.33;41.30;;;22.60;99.90;;;;;;5066184;28;20049;-63
2023/10/01 07:38:26;;;;;;;46.75;40.20;;;21.50;99.90;;;;;;5059742;28;20050;-63
2023/10/01 07:40:57;;;;;;;48.15;40.67;;;22.60;99.90;;;;;;5061019;28;20063;-65
2023/10/01 07:43:26;;;;;;;47.28;39.60;;;22.70;99.90;;;;;;5059584;28;20462;-63
2023/10/01 07:45:58;;;;;;;50.85;41.45;;;22.30;99.90;;;;;;5047962;28;20048;-62
2023/10/01 07:48:31;;;;;;;49.40;40.75;;;21.70;99.90;;;;;;5052068;28;20049;-63
2023/10/01 07:50:59;;;;;;;46.75;41.83;;;21.70;99.90;;;;;;5054132;28;20057;-63
2023/10/01 07:53:32;;;;;;;47.47;41.45;;;22.70;99.90;;;;;;5048607;28;20119;-63
2023/10/01 07:56:03;;;;;;;47.33;41.13;;;22.90;99.90;;;;;;5054959;28;20674;-65
2023/10/01 07:58:48;;;;;;;48.38;40.75;;;23.00;99.90;;;;;;5058399;28;20089;-63
2023/10/01 08:04:05;;;;;;;50.03;41.28;;;23.20;99.90;;;;;;5061826;28;20037;-63
2023/10/01 08:06:41;;;;;;;50.78;43.20;;;23.40;99.90;;;;;;5066467;28;20052;-64
2023/10/01 08:09:11;;;;;;;45.70;40.33;;;22.20;99.90;;;;;;5067743;28;20048;-64
2023/10/01 08:14:22;;;;;;;49.70;40.38;;;23.00;99.90;;;;;;5059794;28;20056;-63
2023/10/01 08:16:48;;;;;;;48.72;41.13;;;23.80;99.90;;;;;;5066975;28;20032;-61
2023/10/01 08:19:20;;;;;;;52.50;42.08;;;22.90;99.90;;;;;;5067836;28;20041;-61
2023/10/01 08:21:53;;;;;;;53.65;42.03;;;23.80;99.90;;;;;;5067545;28;20051;-61
2023/10/01 08:24:33;;;;;;;49.47;42.33;;;22.60;99.90;;;;;;5066062;28;20048;-61
2023/10/01 08:27:03;;;;;;;50.92;42.00;;;22.80;99.90;;;;;;5067488;28;20033;-62
2023/10/01 08:29:59;;;;;;;52.13;41.60;;;23.90;99.90;;;;;;5067431;28;20066;-62
2023/10/01 08:32:22;;;;;;;47.88;41.75;;;24.10;99.90;;;;;;5055938;28;20080;-61
2023/10/01 08:37:31;;;;;;;50.17;41.05;;;23.10;99.90;;;;;;5050943;28;20471;-61
2023/10/01 08:39:57;;;;;;;46.70;41.15;;;24.40;99.90;;;;;;5067280;28;20056;-63
2023/10/01 08:42:28;;;;;;;49.00;40.40;;;24.50;99.90;;;;;;5051042;28;20049;-61
2023/10/01 08:45:02;;;;;;;48.70;40.30;;;23.60;99.90;;;;;;5051082;28;20049;-61
2023/10/01 08:47:31;;;;;;;45.13;39.70;;;23.90;99.90;;;;;;5065280;28;20047;-61
2023/10/01 08:52:57;;;;;;;51.35;41.65;;;24.70;99.90;;;;;;5071179;28;20048;-61
2023/10/01 09:00:49;;;;;;;43.50;36.67;;;24.20;99.90;;;;;;5068087;28;20099;-61
2023/10/01 09:03:34;;;;;;;53.40;38.85;;;25.00;99.90;;;;;;5051269;28;20849;-61
2023/10/01 09:06:03;;;;;;;52.40;38.17;;;24.50;99.90;;;;;;5051148;28;20045;-61
2023/10/01 09:08:31;;;;;;;47.88;36.10;;;25.60;99.90;;;;;;5050932;28;20045;-61
2023/10/01 09:11:00;;;;;;;47.88;35.60;;;24.70;99.90;;;;;;5050649;28;20123;-61
2023/10/01 09:13:30;;;;;;;52.08;38.17;;;24.90;99.90;;;;;;5050987;28;20062;-61
2023/10/01 09:16:09;;;;;;;49.30;36.53;;;25.30;99.90;;;;;;5050763;28;20045;-61
2023/10/01 09:18:37;;;;;;;47.05;36.33;;;24.50;99.90;;;;;;5049428;28;20098;-61
2023/10/01 09:21:06;;;;;;;47.60;35.45;;;24.60;99.90;;;;;;5050797;28;20059;-61
2023/10/01 09:23:56;;;;;;;50.10;36.78;;;25.30;99.90;;;;;;5050553;28;20055;-62
2023/10/01 09:26:42;;;;;;;40.40;31.20;;;25.60;99.90;;;;;;5048757;28;20052;-61
2023/10/01 09:29:25;;;;;;;49.03;33.00;;;25.40;99.90;;;;;;5050592;28;20483;-63
2023/10/01 09:31:52;;;;;;;43.92;33.10;;;25.30;99.90;;;;;;5050330;28;20190;-64
2023/10/01 09:34:31;;;;;;;44.25;31.95;;;25.10;99.90;;;;;;5070010;28;20043;-63
2023/10/01 09:37:00;;;;;;;47.03;30.77;;;25.60;99.90;;;;;;5069897;28;20422;-64
2023/10/01 09:39:38;;;;;;;42.78;31.90;;;25.00;99.90;;;;;;5069998;28;20181;-64
2023/10/01 09:42:24;;;;;;;39.90;31.23;;;25.30;99.90;;;;;;5070028;28;20056;-64
2023/10/01 09:45:09;;;;;;;43.70;29.63;;;25.30;99.90;;;;;;5070344;28;20044;-64
2023/10/01 09:47:35;;;;;;;44.53;31.83;;;25.80;99.90;;;;;;5070197;28;20565;-64
2023/10/01 09:50:04;;;;;;;36.88;27.83;;;25.90;99.90;;;;;;5066903;28;20143;-64
2023/10/01 09:52:48;;;;;;;39.50;28.77;;;25.40;99.90;;;;;;5050633;28;20095;-64
2023/10/01 09:55:26;;;;;;;41.00;28.13;;;25.40;99.90;;;;;;5049293;28;20412;-63
2023/10/01 09:57:56;;;;;;;38.30;29.17;;;25.40;99.90;;;;;;5050146;28;20049;-64
2023/10/01 10:00:39;;;;;;;41.63;30.10;;;25.40;99.90;;;;;;5049747;28;20052;-63
2023/10/01 10:03:11;;;;;;;42.42;30.63;;;25.80;99.90;;;;;;5049869;28;20830;-63
2023/10/01 10:05:39;;;;;;;37.97;29.50;;;25.60;99.90;;;;;;5059359;28;20044;-64
2023/10/01 10:08:26;;;;;;;40.38;29.25;;;26.10;99.90;;;;;;5069640;28;20048;-63
2023/10/01 10:10:55;;;;;;;41.20;31.30;;;25.70;99.90;;;;;;5069248;28;20072;-63
2023/10/01 10:13:57;;;;;;;37.08;27.05;;;25.60;99.90;;;;;;5069755;28;20046;-63
2023/10/01 10:16:32;;;;;;;41.78;29.95;;;25.40;99.90;;;;;;5047307;28;20520;-63
2023/10/01 10:19:05;;;;;;;42.00;29.73;;;25.60;99.90;;;;;;5069448;28;20094;-63
2023/10/01 10:24:30;;;;;;;39.25;29.80;;;25.90;99.90;;;;;;5049543;28;20096;-63
2023/10/01 10:27:09;;;;;;;46.47;31.52;;;25.80;99.90;;;;;;5049355;28;20115;-63
2023/10/01 10:29:47;;;;;;;42.95;30.40;;;25.60;99.90;;;;;;5048367;28;20091;-63
2023/10/01 10:32:13;;;;;;;38.65;28.88;;;25.90;99.90;;;;;;5049472;28;20048;-63
2023/10/01 10:35:04;;;;;;;38.40;29.92;;;26.10;99.90;;;;;;5049705;28;20468;-63
2023/10/01 10:37:39;;;;;;;41.92;28.90;;;26.00;99.90;;;;;;5053075;28;20051;-63
2023/10/01 10:42:47;;;;;;;35.30;27.55;;;26.30;99.90;;;;;;5069311;28;20581;-63
2023/10/01 10:45:21;;;;;;;44.58;30.92;;;26.00;99.90;;;;;;5068972;28;20048;-63
2023/10/01 10:47:58;;;;;;;37.58;27.92;;;25.90;99.90;;;;;;5068970;28;20121;-62
2023/10/01 10:50:50;;;;;;;39.22;30.52;;;26.00;99.90;;;;;;5068698;28;20131;-63
2023/10/01 10:53:20;;;;;;;39.83;29.73;;;26.20;99.90;;;;;;5050896;28;20483;-63
2023/10/01 10:56:10;;;;;;;39.55;30.00;;;25.90;99.90;;;;;;5047491;28;20045;-63
2023/10/01 10:58:45;;;;;;;40.38;29.95;;;26.30;99.90;;;;;;5048740;28;20048;-63
2023/10/01 11:01:16;;;;;;;39.30;28.67;;;26.40;99.90;;;;;;5047252;28;20403;-63
2023/10/01 11:03:56;;;;;;;39.83;29.13;;;26.00;99.90;;;;;;5048903;28;20044;-63
2023/10/01 11:06:29;;;;;;;36.35;28.33;;;26.40;99.90;;;;;;5052868;28;20093;-63
2023/10/01 11:08:55;;;;;;;34.05;27.73;;;26.30;99.90;;;;;;5067180;28;20051;-63
2023/10/01 11:11:39;;;;;;;33.45;26.80;;;26.10;99.90;;;;;;5068062;28;20047;-62
2023/10/01 11:14:17;;;;;;;37.35;29.00;;;26.40;99.90;;;;;;5068210;28;20040;-63
2023/10/01 11:16:45;;;;;;;35.97;27.60;;;26.30;99.90;;;;;;5068222;28;20090;-63
2023/10/01 11:19:14;;;;;;;40.33;28.70;;;26.40;99.90;;;;;;5068247;28;20115;-63
2023/10/01 11:21:55;;;;;;;42.20;29.15;;;26.50;99.90;;;;;;5059060;28;20037;-62
2023/10/01 11:24:34;;;;;;;43.25;29.38;;;26.60;99.90;;;;;;5047096;28;20037;-62
2023/10/01 11:27:17;;;;;;;42.45;30.40;;;26.30;99.90;;;;;;5048211;28;20037;-62
2023/10/01 11:29:59;;;;;;;36.67;29.45;;;26.30;99.90;;;;;;5048398;28;20066;-63
2023/10/01 11:35:36;;;;;;;44.22;29.52;;;26.40;99.90;;;;;;5050049;28;20084;-62
2023/10/01 11:38:09;;;;;;;40.95;27.95;;;26.50;99.90;;;;;;5068183;28;20048;-63
2023/10/01 11:43:35;;;;;;;38.95;27.88;;;26.70;99.90;;;;;;5068189;28;20084;-62
2023/10/01 11:46:24;;;;;;;35.60;28.35;;;26.60;99.90;;;;;;5067745;28;20036;-63
2023/10/01 11:48:56;;;;;;;35.92;27.02;;;26.50;99.90;;;;;;5067839;28;20119;-61
2023/10/01 11:51:43;;;;;;;41.88;28.60;;;26.40;99.90;;;;;;5056715;28;20099;-59
2023/10/01 11:54:11;;;;;;;41.78;30.98;;;26.40;99.90;;;;;;5047843;28;20056;-59
2023/10/01 11:56:40;;;;;;;37.95;27.95;;;26.60;99.90;;;;;;5047556;28;20087;-60
2023/10/01 11:59:11;;;;;;;34.55;26.25;;;26.60;99.90;;;;;;5047750;28;20142;-60
2023/10/01 12:01:47;;;;;;;40.00;29.55;;;26.50;99.90;;;;;;5047354;28;20828;-60
2023/10/01 12:04:21;;;;;;;;;;;26.50;99.90;;;;;;5048207;28;20127;-60
2023/10/01 12:06:48;;;;;;;40.45;28.10;;;26.50;99.90;;;;;;5064047;28;19928;-60
2023/10/01 12:09:14;;;;;;;40.35;31.35;;;26.40;99.90;;;;;;5067573;28;20049;-60
2023/10/01 12:11:39;;;;;;;47.75;31.05;;;26.40;99.90;;;;;;5067524;28;20048;-60
2023/10/01 12:14:09;;;;;;;37.90;30.52;;;26.30;99.90;;;;;;5067862;28;20055;-60
2023/10/01 12:16:39;;;;;;;40.35;30.67;;;26.20;99.90;;;;;;5067450;28;20063;-60
2023/10/01 12:19:22;;;;;;;47.40;31.80;;;26.20;99.90;;;;;;5068116;28;20044;-59
2023/10/01 12:22:04;;;;;;;39.45;32.42;;;26.00;99.90;;;;;;5048656;28;20392;-59
2023/10/01 12:24:39;;;;;;;48.72;32.72;;;26.00;99.90;;;;;;5046284;28;20037;-59
2023/10/01 12:27:11;;;;;;;36.67;28.87;;;26.00;99.90;;;;;;5047663;28;20091;-59
2023/10/01 12:29:43;;;;;;;42.88;30.10;;;26.00;99.90;;;;;;5047405;28;20041;-60
2023/10/01 12:32:14;;;;;;;40.92;30.58;;;26.00;99.90;;;;;;5047323;28;20131;-59
2023/10/01 12:34:42;;;;;;;38.95;29.65;;;26.10;99.90;;;;;;5049017;28;20387;-59
2023/10/01 12:37:35;;;;;;;40.42;30.70;;;26.00;99.90;;;;;;5066135;28;20048;-59
2023/10/01 12:40:14;;;;;;;42.00;30.60;;;26.10;99.90;;;;;;5067127;28;20390;-59
2023/10/01 12:42:39;;;;;;;43.45;30.17;;;25.90;99.90;;;;;;5066960;28;20053;-59
2023/10/01 12:45:19;;;;;;;42.85;30.60;;;25.90;99.90;;;;;;5067012;28;20035;-59
2023/10/01 12:47:51;;;;;;;36.83;27.88;;;26.00;99.90;;;;;;5067134;28;20037;-60
2023/10/01 12:50:26;;;;;;;44.03;32.05;;;25.90;99.90;;;;;;5056441;28;20537;-60
2023/10/01 12:53:18;;;;;;;;;;;25.70;99.90;;;;;;5063956;28;20044;-59
2023/10/01 12:55:39;;;;;;;38.58;30.00;;;25.80;99.90;;;;;;5047152;28;20302;-59
2023/10/01 12:58:06;;;;;;;43.45;31.70;;;25.80;99.90;;;;;;5047106;28;20552;-59
2023/10/01 13:00:45;;;;;;;41.53;31.58;;;25.90;99.90;;;;;;5047144;28;20067;-60
2023/10/01 13:03:19;;;;;;;45.60;31.25;;;25.80;99.90;;;;;;5047394;28;20146;-59
2023/10/01 13:05:47;;;;;;;44.90;32.90;;;25.80;99.90;;;;;;5047449;28;20112;-60
2023/10/01 13:08:27;;;;;;;50.33;34.50;;;25.50;99.90;;;;;;5051383;28;20036;-60
2023/10/01 13:10:56;;;;;;;52.58;33.13;;;25.40;99.90;;;;;;5067072;28;20051;-61
2023/10/01 13:13:35;;;;;;;49.20;33.95;;;25.40;99.90;;;;;;5067107;28;20123;-62
2023/10/01 13:16:02;;;;;;;40.42;30.80;;;25.70;99.90;;;;;;5066784;28;20052;-59
2023/10/01 13:18:28;;;;;;;48.42;34.10;;;25.70;99.90;;;;;;5066916;28;20040;-59
2023/10/01 13:20:59;;;;;;;47.55;34.22;;;25.40;99.90;;;;;;5066762;28;20123;-60
2023/10/01 13:23:25;;;;;;;42.15;32.22;;;25.70;99.90;;;;;;5058886;28;20175;-59
2023/10/01 13:26:07;;;;;;;50.88;35.75;;;25.60;99.90;;;;;;5046862;28;20094;-59
2023/10/01 13:28:56;;;;;;;52.42;34.88;;;25.50;99.90;;;;;;5047180;28;20045;-59
2023/10/01 14:09:52;;;;;;;48.45;34.38;;;25.20;99.90;;;;;;5066920;28;20049;-62
2023/10/01 14:15:20;;;;;;;48.83;38.50;;;25.60;99.90;;;;;;5058271;28;20067;-62
2023/10/01 14:17:53;;;;;;;51.33;35.78;;;25.70;99.90;;;;;;5069628;28;20123;-62
2023/10/01 14:20:44;;;;;;;47.83;36.20;;;25.20;99.90;;;;;;5069765;28;20521;-62
2023/10/01 14:23:30;;;;;;;52.58;36.20;;;25.70;99.90;;;;;;5069352;28;20041;-62