Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:39;;;;;;;1.02;0.60;;;0.30;58.80;;;;;;4076753;23;20079;-79
2023/04/04 00:03:59;;;;;;;1.75;0.50;;;0.20;59.00;;;;;;4083974;29;20098;-79
2023/04/04 00:06:19;;;;;;;1.38;0.68;;;0.20;59.10;;;;;;4084726;29;20043;-80
2023/04/04 00:08:38;;;;;;;2.15;0.77;;;0.20;59.10;;;;;;4080184;29;20541;-79
2023/04/04 00:11:00;;;;;;;2.08;0.60;;;0.10;59.20;;;;;;4074345;29;20056;-80
2023/04/04 00:13:19;;;;;;;3.28;0.57;;;0.10;59.30;;;;;;4056877;29;20047;-78
2023/04/04 00:15:38;;;;;;;3.38;0.80;;;0.10;59.50;;;;;;4060911;29;20039;-79
2023/04/04 00:17:57;;;;;;;3.83;0.90;;;0.00;59.50;;;;;;4062571;29;20099;-79
2023/04/04 00:20:16;;;;;;;6.35;0.80;;;0.00;59.60;;;;;;4062535;29;20043;-80
2023/04/04 00:22:35;;;;;;;3.13;1.27;;;0.00;59.40;;;;;;4065286;29;20071;-80
2023/04/04 00:24:54;;;;;;;3.65;0.70;;;-0.10;59.40;;;;;;4066146;29;20627;-80
2023/04/04 00:27:13;;;;;;;3.67;1.20;;;-0.10;59.60;;;;;;4071067;29;20051;-80
2023/04/04 00:29:36;;;;;;;2.15;0.80;;;-0.10;59.60;;;;;;4063196;29;20039;-78
2023/04/04 00:31:56;;;;;;;3.38;0.70;;;-0.10;59.60;;;;;;4068802;29;20046;-80
2023/04/04 00:34:15;;;;;;;1.95;0.80;;;-0.20;59.80;;;;;;4065966;29;20057;-80
2023/04/04 00:36:35;;;;;;;2.17;0.68;;;-0.20;59.90;;;;;;4049027;29;20052;-80
2023/04/04 00:38:53;;;;;;;5.32;0.80;;;-0.20;60.00;;;;;;4064581;29;20114;-80
2023/04/04 00:41:13;;;;;;;2.42;0.65;;;-0.30;60.00;;;;;;4065013;29;20076;-80
2023/04/04 00:43:33;;;;;;;2.58;0.63;;;-0.30;60.20;;;;;;4064814;29;20051;-79
2023/04/04 00:45:52;;;;;;;2.70;0.90;;;-0.30;60.30;;;;;;4068603;29;20039;-79
2023/04/04 00:48:12;;;;;;;1.80;0.88;;;-0.30;60.40;;;;;;4071377;29;20072;-80
2023/04/04 00:50:31;;;;;;;2.28;0.70;;;-0.30;60.40;;;;;;4063426;29;20131;-79
2023/04/04 00:52:50;;;;;;;3.13;1.00;;;-0.30;60.70;;;;;;4068192;29;20054;-79
2023/04/04 00:55:10;;;;;;;3.50;0.80;;;-0.40;60.70;;;;;;4056903;29;20301;-78
2023/04/04 00:57:31;;;;;;;1.90;0.70;;;-0.40;60.80;;;;;;4065519;29;20042;-80
2023/04/04 00:59:50;;;;;;;2.75;0.75;;;-0.40;60.70;;;;;;4047169;29;20426;-79
2023/04/04 01:02:10;;;;;;;2.22;0.70;;;-0.40;60.80;;;;;;4048838;29;20108;-79
2023/04/04 01:04:30;;;;;;;2.55;0.70;;;-0.40;60.90;;;;;;4069526;29;20057;-80
2023/04/04 01:06:49;;;;;;;2.30;0.70;;;-0.40;61.10;;;;;;4067098;29;20047;-79
2023/04/04 01:09:09;;;;;;;4.82;0.77;;;-0.40;61.10;;;;;;4059685;29;20092;-79
2023/04/04 01:11:28;;;;;;;3.42;0.80;;;-0.40;61.30;;;;;;4061302;29;20083;-79
2023/04/04 01:13:47;;;;;;;2.80;0.90;;;-0.40;61.40;;;;;;4066485;29;20043;-79
2023/04/04 01:16:07;;;;;;;1.90;0.75;;;-0.50;61.40;;;;;;4061712;29;20072;-80
2023/04/04 01:18:27;;;;;;;2.53;0.75;;;-0.50;61.40;;;;;;4063277;29;20098;-80
2023/04/04 01:20:56;;;;;;;3.58;1.10;;;-0.50;61.60;;;;;;4056760;29;20078;-80
2023/04/04 01:23:16;;;;;;;2.22;0.85;;;-0.50;61.50;;;;;;4063050;29;20043;-80
2023/04/04 01:25:36;;;;;;;3.35;1.02;;;-0.50;61.80;;;;;;4065852;29;20047;-80
2023/04/04 01:27:55;;;;;;;6.28;1.42;;;-0.50;61.90;;;;;;4062106;29;20687;-79
2023/04/04 01:30:15;;;;;;;2.28;1.20;;;-0.50;62.00;;;;;;4061545;29;20160;-79
2023/04/04 01:32:55;;;;;;;3.03;1.08;;;-0.50;62.10;;;;;;4059790;29;20048;-80
2023/04/04 01:35:08;;;;;;;3.63;1.23;;;-0.50;62.10;;;;;;4062378;29;20071;-80
2023/04/04 01:37:22;;;;;;;2.60;1.30;;;-0.50;62.40;;;;;;4066701;29;20114;-80
2023/04/04 01:39:34;;;;;;;;;;;-0.50;62.60;;;;;;4061980;29;20060;-80
2023/04/04 01:41:38;;;;;;;4.03;1.02;;;-0.50;63.40;;;;;;4061656;29;19921;-80
2023/04/04 01:43:43;;;;;;;3.05;1.52;;;-0.40;62.40;;;;;;4065936;29;20028;-79
2023/04/04 01:45:43;;;;;;;5.15;1.30;;;-0.40;62.40;;;;;;4065645;29;20049;-80
2023/04/04 01:47:44;;;;;;;6.72;1.55;;;-0.40;62.60;;;;;;4065234;29;20032;-80
2023/04/04 01:49:44;;;;;;;3.85;1.30;;;-0.50;63.20;;;;;;4066344;29;20044;-80
2023/04/04 01:51:45;;;;;;;8.68;1.20;;;-0.40;63.00;;;;;;4049939;29;20044;-80
2023/04/04 01:53:46;;;;;;;6.40;1.30;;;-0.40;63.10;;;;;;4059527;29;20529;-79
2023/04/04 01:55:46;;;;;;;6.63;1.50;;;-0.40;63.20;;;;;;4058214;29;20032;-79
2023/04/04 01:57:47;;;;;;;2.08;1.30;;;-0.40;63.40;;;;;;4059282;29;20032;-80
2023/04/04 01:59:47;;;;;;;2.58;1.25;;;-0.40;63.40;;;;;;4060133;29;20088;-79
2023/04/04 02:01:48;;;;;;;5.53;1.38;;;-0.40;63.50;;;;;;4063104;29;20543;-80
2023/04/04 02:03:49;;;;;;;6.07;1.42;;;-0.40;63.50;;;;;;4062056;29;20028;-80
2023/04/04 02:05:50;;;;;;;6.55;1.20;;;-0.40;63.70;;;;;;4059564;29;20043;-79
2023/04/04 02:07:50;;;;;;;3.35;1.08;;;-0.40;63.80;;;;;;4061409;29;20047;-79
2023/04/04 02:09:52;;;;;;;3.13;1.27;;;-0.40;63.80;;;;;;4065520;23;20917;-80
2023/04/04 02:11:54;;;;;;;4.43;1.25;;;-0.40;63.80;;;;;;4063204;28;20040;-80
2023/04/04 02:13:56;;;;;;;4.47;1.33;;;-0.40;64.00;;;;;;4066556;29;20123;-79
2023/04/04 02:15:57;;;;;;;4.38;1.42;;;-0.40;64.00;;;;;;4065942;29;20439;-79
2023/04/04 02:17:57;;;;;;;2.50;1.10;;;-0.40;63.90;;;;;;4064162;29;20040;-79
2023/04/04 02:19:58;;;;;;;4.63;1.30;;;-0.40;64.00;;;;;;4063937;29;20144;-79
2023/04/04 02:21:58;;;;;;;5.55;1.20;;;-0.40;64.10;;;;;;4054246;29;20637;-80
2023/04/04 02:23:59;;;;;;;2.08;1.17;;;-0.40;64.10;;;;;;4053826;29;20032;-80
2023/04/04 02:25:59;;;;;;;5.68;1.42;;;-0.40;64.10;;;;;;4067278;29;20119;-80
2023/04/04 02:28:00;;;;;;;4.45;1.55;;;-0.30;64.10;;;;;;4056702;29;20036;-80
2023/04/04 02:30:01;;;;;;;3.88;1.20;;;-0.40;64.10;;;;;;4058816;29;20117;-80
2023/04/04 02:32:01;;;;;;;4.80;1.55;;;-0.40;64.20;;;;;;4072624;29;20076;-80
2023/04/04 02:34:02;;;;;;;3.20;1.42;;;-0.50;64.20;;;;;;4053614;29;20122;-80
2023/04/04 02:36:03;;;;;;;4.03;1.40;;;-0.50;64.20;;;;;;4055005;29;20028;-80
2023/04/04 02:38:04;;;;;;;5.75;1.42;;;-0.40;64.30;;;;;;4067538;29;20541;-80
2023/04/04 02:40:05;;;;;;;5.78;1.40;;;-0.50;64.20;;;;;;4065955;29;20024;-80
2023/04/04 02:42:06;;;;;;;3.97;1.35;;;-0.50;64.30;;;;;;4053255;29;20047;-80
2023/04/04 02:44:08;;;;;;;3.28;1.38;;;-0.50;64.30;;;;;;4055958;29;20052;-80
2023/04/04 02:46:09;;;;;;;4.68;1.30;;;-0.50;64.30;;;;;;4058281;29;20107;-80
2023/04/04 02:48:09;;;;;;;5.50;1.20;;;-0.50;64.70;;;;;;4057932;29;20039;-80
2023/04/04 02:52:43;;;;;;;4.63;1.45;;;-0.50;64.30;;;;;;3406986;27;20052;-80
2023/04/04 02:54:43;;;;;;;7.10;1.35;;;-0.50;64.30;;;;;;4060651;29;20033;-80
2023/04/04 02:57:17;;;;;;;3.88;1.42;;;-0.60;64.20;;;;;;4062912;29;20052;-80
2023/04/04 02:59:27;;;;;;;4.87;1.17;;;-0.60;64.60;;;;;;4016147;29;20052;-80
2023/04/04 03:01:36;;;;;;;3.83;1.40;;;-0.60;64.30;;;;;;4015718;29;20321;-80
2023/04/04 03:04:13;;;;;;;4.25;1.30;;;-0.60;64.30;;;;;;4019933;29;20130;-79
2023/04/04 03:06:14;;;;;;;3.63;1.30;;;-0.60;64.40;;;;;;4033693;29;20151;-80
2023/04/04 03:08:15;;;;;;;4.57;1.33;;;-0.70;64.20;;;;;;4018608;29;20759;-80
2023/04/04 03:10:15;;;;;;;7.68;1.65;;;-0.70;64.30;;;;;;4027540;29;20083;-80
2023/04/04 03:12:19;;;;;;;6.55;1.73;;;-0.70;64.40;;;;;;4032770;29;20060;-80
2023/04/04 03:14:20;;;;;;;5.03;1.50;;;-0.70;64.60;;;;;;4030775;29;20025;-80
2023/04/04 03:16:21;;;;;;;3.70;1.40;;;-0.70;64.70;;;;;;4036419;29;20032;-80
2023/04/04 03:18:21;;;;;;;3.60;1.60;;;-0.70;64.80;;;;;;4020104;29;20043;-80
2023/04/04 03:20:22;;;;;;;2.97;1.50;;;-0.70;64.90;;;;;;4033303;29;20036;-80
2023/04/04 03:22:22;;;;;;;5.00;1.20;;;-0.70;65.00;;;;;;4033421;29;20159;-80
2023/04/04 03:24:24;;;;;;;5.80;1.58;;;-0.70;65.10;;;;;;4033160;29;20825;-80
2023/04/04 03:26:27;;;;;;;9.35;2.05;;;-0.70;65.20;;;;;;4033488;29;20037;-80
2023/04/04 03:28:28;;;;;;;6.80;1.65;;;-0.80;65.10;;;;;;4036087;29;20100;-79
2023/04/04 03:30:28;;;;;;;6.57;1.67;;;-0.80;65.20;;;;;;4029018;29;20049;-79
2023/04/04 03:32:29;;;;;;;4.35;1.65;;;-0.70;65.30;;;;;;4030668;29;20148;-80
2023/04/04 03:34:30;;;;;;;5.22;1.52;;;-0.70;65.30;;;;;;4032095;29;20715;-79
2023/04/04 03:36:31;;;;;;;9.52;1.80;;;-0.70;65.40;;;;;;4020244;29;20037;-79
2023/04/04 03:38:31;;;;;;;4.22;1.45;;;-0.80;65.30;;;;;;4016790;29;20623;-79
2023/04/04 03:40:35;;;;;;;9.15;1.73;;;-0.70;65.40;;;;;;4027393;29;20120;-80
2023/04/04 03:42:36;;;;;;;2.35;1.30;;;-0.70;65.40;;;;;;4031244;29;20112;-79
2023/04/04 03:44:40;;;;;;;9.45;1.70;;;-0.70;65.50;;;;;;4043216;29;20032;-80
2023/04/04 03:46:41;;;;;;;4.85;1.88;;;-0.70;65.50;;;;;;4048508;29;20061;-78
2023/04/04 03:48:42;;;;;;;3.35;1.30;;;-0.70;65.70;;;;;;4059912;29;20036;-79
2023/04/04 03:50:42;;;;;;;7.03;2.20;;;-0.80;65.60;;;;;;4063157;29;20040;-79
2023/04/04 03:52:43;;;;;;;5.93;1.95;;;-0.70;65.80;;;;;;4049719;29;20130;-78
2023/04/04 03:54:44;;;;;;;4.95;1.98;;;-0.70;65.80;;;;;;4064078;29;20035;-79
2023/04/04 03:56:45;;;;;;;3.08;1.50;;;-0.70;65.80;;;;;;4061207;29;20068;-79
2023/04/04 03:58:46;;;;;;;7.43;1.92;;;-0.70;65.80;;;;;;4062580;29;20051;-80
2023/04/04 04:00:47;;;;;;;5.90;2.10;;;-0.70;65.80;;;;;;4049388;29;20577;-79
2023/04/04 04:02:48;;;;;;;3.83;1.75;;;-0.70;66.00;;;;;;4066898;29;20040;-79
2023/04/04 04:04:48;;;;;;;5.45;1.70;;;-0.70;66.00;;;;;;4062297;29;20032;-80
2023/04/04 04:06:49;;;;;;;6.40;1.92;;;-0.70;66.00;;;;;;4045991;29;20037;-80
2023/04/04 04:08:49;;;;;;;5.35;1.73;;;-0.70;66.10;;;;;;4064625;29;20076;-79
2023/04/04 04:10:50;;;;;;;2.83;1.65;;;-0.70;66.20;;;;;;4065209;29;20036;-78
2023/04/04 04:12:51;;;;;;;5.65;2.10;;;-0.70;66.20;;;;;;4051466;29;20066;-78
2023/04/04 04:14:52;;;;;;;5.10;1.70;;;-0.70;66.30;;;;;;4063056;29;20036;-78
2023/04/04 04:16:52;;;;;;;4.50;1.67;;;-0.80;66.30;;;;;;4062520;29;20086;-78
2023/04/04 04:18:53;;;;;;;7.35;2.00;;;-0.70;66.40;;;;;;4058906;29;20032;-79
2023/04/04 04:21:01;;;;;;;7.07;1.65;;;-0.80;66.40;;;;;;4065036;29;20040;-79
2023/04/04 04:23:02;;;;;;;10.20;2.30;;;-0.80;66.40;;;;;;4062652;29;20024;-79
2023/04/04 04:25:02;;;;;;;9.13;2.33;;;-0.70;66.40;;;;;;4066142;29;20036;-79
2023/04/04 04:27:03;;;;;;;6.78;2.30;;;-0.70;66.40;;;;;;4059521;29;20122;-79
2023/04/04 04:29:04;;;;;;;5.75;1.77;;;-0.70;66.60;;;;;;4065432;29;20035;-78
2023/04/04 04:31:08;;;;;;;9.75;1.88;;;-0.70;66.70;;;;;;4065635;29;20084;-79
2023/04/04 04:33:09;;;;;;;3.65;1.77;;;-0.70;66.70;;;;;;4067085;29;20032;-79
2023/04/04 04:35:09;;;;;;;7.30;1.80;;;-0.70;66.60;;;;;;4063905;29;20127;-78
2023/04/04 04:37:10;;;;;;;6.40;2.10;;;-0.70;66.70;;;;;;4060747;29;20043;-78
2023/04/04 04:39:11;;;;;;;5.47;1.77;;;-0.70;66.80;;;;;;4050360;29;20039;-78
2023/04/04 04:43:16;;;;;;;5.50;1.70;;;-0.70;66.90;;;;;;4068803;29;20422;-82
2023/04/04 04:45:16;;;;;;;5.50;1.70;;;-0.70;66.90;;;;;;4064817;29;20032;-81
2023/04/04 04:47:17;;;;;;;7.70;1.95;;;-0.70;66.90;;;;;;4063941;29;20432;-81
2023/04/04 04:49:20;;;;;;;7.80;2.00;;;-0.70;66.90;;;;;;4048455;29;20071;-81
2023/04/04 04:51:24;;;;;;;7.13;2.13;;;-0.70;67.00;;;;;;4134511;23;20130;-81
2023/04/04 04:53:25;;;;;;;10.65;2.25;;;-0.70;67.00;;;;;;4080637;29;20514;-81
2023/04/04 04:55:26;;;;;;;5.45;1.88;;;-0.70;67.10;;;;;;4067029;29;20033;-81
2023/04/04 04:57:27;;;;;;;4.85;1.95;;;-0.70;67.10;;;;;;4063978;29;20028;-81
2023/04/04 04:59:28;;;;;;;7.63;2.10;;;-0.70;67.20;;;;;;4080178;29;20585;-81
2023/04/04 05:01:28;;;;;;;6.30;1.80;;;-0.70;67.20;;;;;;4077006;29;20036;-81
2023/04/04 05:03:29;;;;;;;7.20;1.75;;;-0.70;67.20;;;;;;4076909;29;20040;-81
2023/04/04 05:05:30;;;;;;;12.10;1.92;;;-0.70;67.30;;;;;;4057929;29;20704;-81
2023/04/04 05:07:30;;;;;;;6.30;1.63;;;-0.70;67.30;;;;;;4077925;29;20038;-80
2023/04/04 05:09:33;;;;;;;5.00;1.75;;;-0.70;67.50;;;;;;4060754;29;20036;-81
2023/04/04 05:11:34;;;;;;;9.85;1.83;;;-0.70;67.50;;;;;;4078199;29;20036;-80
2023/04/04 05:13:34;;;;;;;3.83;1.90;;;-0.70;67.60;;;;;;4082057;29;20122;-78
2023/04/04 05:15:35;;;;;;;12.65;3.60;;;-0.70;67.70;;;;;;4076888;29;20230;-78
2023/04/04 05:17:37;;;;;;;18.70;5.82;;;-0.70;67.70;;;;;;4077603;29;20525;-78
2023/04/04 05:19:38;;;;;;;9.82;4.53;;;-0.70;67.80;;;;;;4067790;29;20024;-78
2023/04/04 05:21:38;;;;;;;7.93;2.85;;;-0.70;68.00;;;;;;4075878;28;20039;-78
2023/04/04 05:23:39;;;;;;;8.15;2.97;;;-0.70;68.40;;;;;;4063247;29;20112;-78
2023/04/04 05:25:39;;;;;;;10.52;3.05;;;-0.60;68.50;;;;;;4083129;28;20043;-78
2023/04/04 05:27:40;;;;;;;7.43;2.40;;;-0.60;68.70;;;;;;4082274;29;20115;-78
2023/04/04 05:29:40;;;;;;;12.45;2.83;;;-0.60;68.80;;;;;;4081437;28;20689;-78
2023/04/04 05:31:41;;;;;;;8.43;3.05;;;-0.60;68.90;;;;;;4178071;23;20044;-78
2023/04/04 05:33:41;;;;;;;7.95;2.42;;;-0.50;69.10;;;;;;4066513;29;20040;-78
2023/04/04 05:35:42;;;;;;;9.25;2.45;;;-0.50;69.20;;;;;;4065178;29;20051;-78
2023/04/04 05:37:43;;;;;;;11.88;2.80;;;-0.40;69.60;;;;;;4066935;29;20094;-78
2023/04/04 05:39:44;;;;;;;12.43;2.40;;;-0.40;70.00;;;;;;4065216;29;20115;-78
2023/04/04 05:41:45;;;;;;;9.63;2.53;;;-0.30;70.50;;;;;;4066034;29;20036;-78
2023/04/04 05:43:46;;;;;;;16.33;2.03;;;-0.30;70.90;;;;;;4067844;29;20028;-78
2023/04/04 05:45:46;;;;;;;11.15;2.58;;;-0.20;71.30;;;;;;4065497;29;20758;-78
2023/04/04 05:47:47;;;;;;;12.15;2.13;;;-0.10;71.40;;;;;;4064149;29;20036;-79
2023/04/04 05:49:48;;;;;;;5.85;1.95;;;0.00;71.40;;;;;;4063183;29;20522;-78
2023/04/04 05:51:48;;;;;;;14.43;2.35;;;0.00;71.30;;;;;;4066994;29;20510;-78
2023/04/04 05:53:49;;;;;;;12.13;2.70;;;0.10;71.60;;;;;;4066446;29;20024;-77
2023/04/04 05:55:52;;;;;;;14.73;2.45;;;0.20;71.80;;;;;;4067790;29;20503;-79
2023/04/04 05:57:53;;;;;;;8.38;2.80;;;0.30;71.90;;;;;;4064757;29;20066;-78
2023/04/04 05:59:54;;;;;;;8.90;2.30;;;0.30;72.10;;;;;;4066276;29;20028;-79
2023/04/04 06:01:54;;;;;;;11.32;2.50;;;0.40;72.30;;;;;;4062483;29;20632;-79
2023/04/04 06:03:55;;;;;;;9.48;2.33;;;0.50;72.30;;;;;;4066089;29;20068;-78
2023/04/04 06:05:55;;;;;;;7.22;2.58;;;0.60;72.30;;;;;;4068874;29;20415;-79
2023/04/04 06:07:57;;;;;;;13.52;3.17;;;0.60;72.70;;;;;;4068337;29;20897;-79
2023/04/04 06:09:57;;;;;;;7.32;2.60;;;0.80;72.50;;;;;;4065593;29;20820;-79
2023/04/04 06:11:58;;;;;;;11.50;2.90;;;0.80;72.20;;;;;;4064989;29;20036;-80
2023/04/04 06:13:59;;;;;;;17.40;3.35;;;0.90;72.10;;;;;;4059607;29;20788;-79
2023/04/04 06:16:00;;;;;;;10.95;2.58;;;1.00;71.80;;;;;;4066603;29;20349;-78
2023/04/04 06:18:00;;;;;;;9.50;2.50;;;1.10;71.60;;;;;;4063064;29;20032;-79
2023/04/04 06:20:01;;;;;;;12.75;2.88;;;1.10;71.40;;;;;;4067515;29;20430;-79
2023/04/04 06:22:01;;;;;;;8.95;2.50;;;1.20;72.10;;;;;;4066171;29;20392;-79
2023/04/04 06:24:02;;;;;;;7.32;2.40;;;1.30;71.40;;;;;;4063844;29;20099;-79
2023/04/04 06:26:03;;;;;;;13.52;2.75;;;1.40;71.10;;;;;;4065942;29;20551;-79
2023/04/04 06:28:03;;;;;;;8.82;2.53;;;1.40;70.60;;;;;;4054012;29;20538;-79
2023/04/04 06:30:05;;;;;;;7.45;2.33;;;1.50;70.20;;;;;;4047755;29;20579;-78
2023/04/04 06:32:05;;;;;;;7.75;2.85;;;1.50;69.80;;;;;;4065042;29;20119;-78
2023/04/04 06:34:06;;;;;;;12.18;2.63;;;1.60;69.40;;;;;;4062873;29;20248;-79
2023/04/04 06:36:07;;;;;;;9.25;2.92;;;1.60;68.90;;;;;;4065031;29;20032;-79
2023/04/04 06:38:08;;;;;;;9.63;2.60;;;1.70;68.60;;;;;;4054643;29;20650;-79
2023/04/04 06:40:09;;;;;;;9.80;2.95;;;1.70;68.20;;;;;;4065736;29;20033;-78
2023/04/04 06:42:11;;;;;;;14.63;3.45;;;1.70;67.90;;;;;;4064864;29;20043;-79
2023/04/04 06:44:12;;;;;;;7.55;3.08;;;1.80;67.60;;;;;;4064120;29;20024;-78
2023/04/04 06:46:13;;;;;;;9.45;2.80;;;1.80;67.40;;;;;;4066461;29;20517;-78
2023/04/04 06:48:13;;;;;;;10.02;2.92;;;1.80;67.10;;;;;;4061682;29;20036;-79
2023/04/04 06:50:14;;;;;;;14.80;3.15;;;1.80;66.90;;;;;;4064826;29;20680;-79
2023/04/04 06:52:17;;;;;;;10.13;3.42;;;1.80;66.70;;;;;;4066632;29;20127;-78
2023/04/04 06:54:18;;;;;;;8.73;3.28;;;1.80;66.70;;;;;;4064010;29;20086;-79
2023/04/04 06:56:19;;;;;;;8.25;3.35;;;1.80;66.70;;;;;;4065879;29;20688;-80
2023/04/04 06:58:19;;;;;;;8.07;3.30;;;1.80;66.70;;;;;;4067600;29;20379;-80
2023/04/04 07:00:20;;;;;;;7.43;3.30;;;1.80;67.60;;;;;;4067078;29;20028;-79
2023/04/04 07:02:21;;;;;;;9.45;3.33;;;1.80;67.00;;;;;;4060556;29;20016;-78
2023/04/04 07:04:21;;;;;;;7.28;2.85;;;1.90;67.30;;;;;;4062868;29;20546;-78
2023/04/04 07:06:23;;;;;;;10.05;2.85;;;1.90;67.40;;;;;;4042384;29;20040;-78
2023/04/04 07:08:23;;;;;;;12.40;3.28;;;2.00;67.60;;;;;;4045238;29;20036;-78
2023/04/04 07:10:24;;;;;;;8.13;2.38;;;2.10;67.80;;;;;;4046228;29;20096;-78
2023/04/04 07:12:25;;;;;;;8.02;2.33;;;2.10;68.00;;;;;;4064001;29;20040;-78
2023/04/04 07:14:26;;;;;;;6.25;2.28;;;2.20;68.00;;;;;;4043420;29;20071;-79
2023/04/04 07:16:27;;;;;;;6.30;2.17;;;2.30;68.10;;;;;;4056766;29;20558;-78
2023/04/04 07:18:27;;;;;;;8.23;2.45;;;2.40;68.10;;;;;;4061367;29;20403;-79
2023/04/04 07:20:28;;;;;;;9.65;2.25;;;2.40;68.20;;;;;;4064896;29;20035;-78
2023/04/04 07:22:29;;;;;;;5.32;1.90;;;2.50;68.10;;;;;;4052684;29;20106;-79
2023/04/04 07:24:29;;;;;;;7.32;2.05;;;2.60;68.00;;;;;;4065192;29;20046;-80
2023/04/04 07:26:30;;;;;;;7.22;1.85;;;2.70;67.90;;;;;;4048162;29;20033;-79
2023/04/04 07:28:31;;;;;;;12.32;2.03;;;2.80;67.80;;;;;;4052214;29;20119;-80
2023/04/04 07:30:32;;;;;;;11.00;1.92;;;2.80;67.50;;;;;;4051255;29;20112;-80
2023/04/04 07:32:33;;;;;;;4.45;1.58;;;3.00;67.40;;;;;;4056113;29;20044;-80
2023/04/04 07:34:33;;;;;;;6.15;1.65;;;3.00;67.20;;;;;;4052548;29;20039;-80
2023/04/04 07:36:34;;;;;;;5.82;1.77;;;3.10;67.10;;;;;;4070100;29;20032;-79
2023/04/04 07:38:35;;;;;;;3.80;1.63;;;3.20;66.90;;;;;;4069986;29;20055;-80
2023/04/04 07:40:35;;;;;;;5.47;1.60;;;3.30;66.70;;;;;;4050130;29;20044;-81
2023/04/04 07:42:42;;;;;;;3.28;1.00;;;3.40;66.50;;;;;;4046125;29;20037;-79
2023/04/04 07:44:42;;;;;;;7.22;1.50;;;3.50;65.80;;;;;;4072296;29;20024;-79
2023/04/04 07:46:43;;;;;;;6.68;1.80;;;3.60;65.30;;;;;;4072344;29;20043;-80
2023/04/04 07:48:43;;;;;;;9.07;1.15;;;3.70;64.80;;;;;;4068826;29;20048;-80
2023/04/04 07:50:44;;;;;;;5.60;1.00;;;3.80;64.30;;;;;;4057973;29;20033;-80
2023/04/04 07:52:50;;;;;;;8.35;1.42;;;3.90;63.90;;;;;;4067247;29;20044;-78
2023/04/04 07:54:51;;;;;;;5.75;1.48;;;4.00;63.60;;;;;;4052931;29;20029;-80
2023/04/04 07:56:52;;;;;;;4.00;1.15;;;4.10;63.40;;;;;;4054905;29;20044;-81
2023/04/04 07:58:52;;;;;;;2.97;1.42;;;4.20;63.30;;;;;;4057167;29;20028;-81
2023/04/04 08:00:55;;;;;;;5.40;1.58;;;4.20;62.90;;;;;;4053557;29;20040;-79
2023/04/04 08:03:01;;;;;;;2.53;1.08;;;4.30;62.10;;;;;;4070980;29;20039;-80
2023/04/04 08:05:01;;;;;;;5.45;1.50;;;4.40;61.90;;;;;;4069920;29;20095;-80
2023/04/04 08:07:02;;;;;;;4.05;1.40;;;4.50;61.20;;;;;;4052483;29;20032;-80
2023/04/04 08:09:03;;;;;;;6.43;1.23;;;4.60;61.10;;;;;;4064412;29;20025;-81
2023/04/04 08:11:07;;;;;;;13.23;1.23;;;4.70;60.80;;;;;;4068736;29;20040;-80
2023/04/04 08:13:27;;;;;;;9.65;1.23;;;4.80;60.00;;;;;;4075379;29;20048;-81
2023/04/04 08:15:48;;;;;;;6.07;1.08;;;4.90;59.60;;;;;;4069945;29;20071;-79
2023/04/04 08:18:09;;;;;;;4.03;1.13;;;4.90;59.20;;;;;;4055911;29;20039;-81
2023/04/04 08:20:30;;;;;;;9.63;1.17;;;5.00;58.80;;;;;;4065478;29;20044;-80
2023/04/04 08:22:50;;;;;;;5.80;0.90;;;5.10;58.50;;;;;;4055782;29;20036;-80
2023/04/04 08:25:11;;;;;;;4.60;1.25;;;5.20;58.30;;;;;;4069458;29;20039;-79
2023/04/04 08:27:32;;;;;;;7.70;1.40;;;5.20;57.80;;;;;;4072731;29;20051;-78
2023/04/04 08:29:53;;;;;;;5.50;1.17;;;5.30;57.10;;;;;;4069257;29;20061;-81
2023/04/04 08:32:14;;;;;;;3.90;1.35;;;5.30;57.00;;;;;;4060380;29;20036;-80
2023/04/04 08:34:34;;;;;;;6.88;1.10;;;5.40;56.50;;;;;;4071046;29;20036;-80
2023/04/04 08:36:55;;;;;;;8.27;1.63;;;5.40;55.80;;;;;;4065354;29;20044;-79
2023/04/04 08:39:16;;;;;;;4.03;0.93;;;5.50;54.80;;;;;;4070116;29;20036;-80
2023/04/04 08:41:38;;;;;;;5.97;1.30;;;5.60;54.80;;;;;;4071825;29;20036;-80
2023/04/04 08:44:01;;;;;;;5.72;1.33;;;5.60;54.50;;;;;;4069100;29;20032;-80
2023/04/04 08:46:24;;;;;;;4.25;1.10;;;5.70;54.00;;;;;;4075899;29;20115;-79
2023/04/04 08:48:47;;;;;;;3.67;1.20;;;5.80;53.90;;;;;;4071684;29;20124;-80
2023/04/04 08:51:11;;;;;;;3.50;1.20;;;5.80;53.60;;;;;;4065098;29;20040;-80
2023/04/04 08:53:34;;;;;;;7.93;1.30;;;5.90;53.10;;;;;;4062277;29;20088;-79
2023/04/04 08:55:58;;;;;;;2.85;1.10;;;6.00;53.10;;;;;;4064598;29;20072;-79
2023/04/04 08:58:19;;;;;;;3.28;1.00;;;6.00;52.80;;;;;;4050618;29;20052;-78
2023/04/04 09:00:41;;;;;;;8.38;1.45;;;6.10;52.50;;;;;;4066503;29;20128;-80
2023/04/04 09:03:15;;;;;;;7.25;1.40;;;6.10;52.30;;;;;;4066304;29;20036;-80
2023/04/04 09:05:36;;;;;;;3.42;1.17;;;6.20;52.40;;;;;;4066496;29;20048;-79
2023/04/04 09:07:57;;;;;;;6.93;1.05;;;6.30;52.20;;;;;;4067406;29;20068;-79
2023/04/04 09:10:18;;;;;;;4.65;1.15;;;6.30;51.60;;;;;;4052728;29;20055;-79
2023/04/04 09:12:43;;;;;;;4.28;1.20;;;6.30;50.30;;;;;;4068047;29;20032;-79
2023/04/04 09:15:03;;;;;;;5.80;1.40;;;6.40;51.30;;;;;;4064686;29;20091;-80
2023/04/04 09:17:24;;;;;;;6.07;1.27;;;6.50;50.90;;;;;;4067289;29;20041;-81
2023/04/04 09:19:45;;;;;;;3.95;1.40;;;6.50;50.50;;;;;;4054039;29;20032;-80
2023/04/04 09:22:07;;;;;;;5.30;1.38;;;6.60;50.20;;;;;;4071514;29;20505;-79
2023/04/04 09:24:39;;;;;;;6.57;1.67;;;6.60;50.00;;;;;;4056252;29;20053;-79
2023/04/04 09:27:00;;;;;;;6.13;1.10;;;6.70;49.50;;;;;;4059332;29;20036;-80
2023/04/04 09:29:21;;;;;;;4.43;1.00;;;6.70;49.80;;;;;;4069876;29;20032;-80
2023/04/04 09:31:45;;;;;;;6.22;1.50;;;6.80;50.50;;;;;;4066869;29;20033;-80
2023/04/04 09:34:06;;;;;;;4.40;1.40;;;6.90;50.10;;;;;;4051619;29;20128;-81
2023/04/04 09:36:27;;;;;;;3.10;1.40;;;6.90;49.50;;;;;;4051388;29;20037;-80
2023/04/04 09:38:52;;;;;;;5.05;1.02;;;7.00;49.80;;;;;;4069287;29;20040;-80
2023/04/04 09:41:14;;;;;;;11.32;1.63;;;7.10;49.30;;;;;;4221264;23;20044;-79
2023/04/04 09:43:36;;;;;;;4.53;1.05;;;7.10;49.30;;;;;;4084779;29;20031;-79
2023/04/04 09:45:59;;;;;;;3.90;1.50;;;7.20;49.00;;;;;;4085980;29;20028;-81
2023/04/04 09:48:29;;;;;;;6.07;1.48;;;7.30;48.30;;;;;;4082234;29;20048;-80
2023/04/04 09:50:50;;;;;;;6.25;1.35;;;7.30;48.40;;;;;;4070116;29;20354;-80
2023/04/04 09:53:17;;;;;;;2.97;1.13;;;7.40;48.50;;;;;;4082420;29;20092;-80
2023/04/04 09:55:38;;;;;;;4.75;1.35;;;7.40;48.20;;;;;;4082898;29;20028;-80
2023/04/04 09:57:57;;;;;;;3.83;1.67;;;7.40;48.00;;;;;;4082182;29;20211;-80
2023/04/04 10:00:19;;;;;;;4.80;1.30;;;7.50;47.80;;;;;;4086579;23;20143;-80
2023/04/04 10:02:47;;;;;;;5.00;1.05;;;7.50;47.20;;;;;;4081546;29;20039;-80
2023/04/04 10:05:09;;;;;;;7.43;1.50;;;7.50;46.90;;;;;;4070340;29;20039;-80
2023/04/04 10:07:29;;;;;;;6.93;1.38;;;7.50;46.40;;;;;;4083369;29;20135;-80
2023/04/04 10:09:51;;;;;;;6.50;1.50;;;7.50;46.50;;;;;;4082220;29;20108;-80
2023/04/04 10:12:12;;;;;;;5.75;1.55;;;7.50;46.50;;;;;;4065029;29;20043;-80
2023/04/04 10:14:35;;;;;;;4.03;1.23;;;7.50;47.20;;;;;;4078253;29;20031;-79
2023/04/04 10:16:55;;;;;;;3.57;1.43;;;7.50;46.70;;;;;;4064821;29;20071;-80
2023/04/04 10:19:17;;;;;;;3.22;1.40;;;7.60;47.00;;;;;;4067758;29;20829;-80
2023/04/04 10:21:37;;;;;;;6.95;1.40;;;7.60;46.70;;;;;;4073124;29;20039;-80
2023/04/04 10:23:58;;;;;;;2.88;1.35;;;7.70;46.30;;;;;;4074915;29;20041;-80
2023/04/04 10:26:17;;;;;;;3.38;1.10;;;7.70;46.00;;;;;;4073059;29;20035;-79
2023/04/04 10:28:40;;;;;;;3.58;1.35;;;7.70;46.00;;;;;;4070578;29;20047;-79
2023/04/04 10:31:18;;;;;;;5.43;1.27;;;7.70;46.00;;;;;;4053842;29;20129;-79
2023/04/04 10:34:23;;;;;;;3.92;1.58;;;7.70;45.00;;;;;;4069462;29;20175;-80
2023/04/04 10:36:50;;;;;;;5.05;1.20;;;7.80;45.20;;;;;;4071129;29;20039;-79
2023/04/04 10:39:17;;;;;;;2.17;1.10;;;7.80;45.50;;;;;;4074927;29;20498;-80
2023/04/04 10:41:37;;;;;;;3.83;1.25;;;7.90;44.80;;;;;;4309647;23;20067;-80
2023/04/04 10:44:00;;;;;;;5.45;1.17;;;8.00;45.30;;;;;;4101026;28;20420;-78
2023/04/04 10:46:22;;;;;;;4.30;1.42;;;8.00;45.10;;;;;;4102962;28;20553;-79
2023/04/04 10:48:43;;;;;;;4.45;1.58;;;8.10;44.40;;;;;;4111264;28;20050;-80
2023/04/04 10:51:04;;;;;;;4.90;1.35;;;8.10;44.50;;;;;;4098518;28;20042;-78
2023/04/04 10:53:23;;;;;;;3.75;1.20;;;8.30;43.80;;;;;;4097324;28;20286;-79
2023/04/04 10:55:44;;;;;;;2.78;1.05;;;8.30;43.20;;;;;;4105924;28;20098;-78
2023/04/04 10:58:05;;;;;;;5.55;1.00;;;8.40;43.20;;;;;;4098143;29;20062;-79
2023/04/04 11:00:24;;;;;;;2.70;0.82;;;8.50;43.40;;;;;;4125930;23;20070;-79
2023/04/04 11:02:50;;;;;;;7.68;1.27;;;8.50;42.80;;;;;;4100303;28;20088;-79
2023/04/04 11:05:21;;;;;;;7.88;1.05;;;8.60;42.30;;;;;;4088663;28;20090;-81
2023/04/04 11:07:43;;;;;;;5.05;1.10;;;8.70;41.50;;;;;;4103136;28;20047;-80
2023/04/04 11:10:13;;;;;;;4.32;1.58;;;8.70;41.00;;;;;;4099633;28;20630;-80
2023/04/04 11:12:43;;;;;;;4.90;1.13;;;8.70;40.70;;;;;;4079751;29;20040;-80
2023/04/04 11:15:08;;;;;;;2.30;1.02;;;8.70;39.20;;;;;;4087251;29;20082;-78
2023/04/04 11:17:50;;;;;;;4.18;1.30;;;8.70;40.80;;;;;;4081207;29;20621;-80
2023/04/04 11:20:14;;;;;;;9.77;1.23;;;8.70;40.10;;;;;;4083240;29;20030;-80
2023/04/04 11:22:35;;;;;;;5.22;1.27;;;8.80;40.50;;;;;;4079462;29;20043;-79