Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:16;;;;;;;17.83;11.85;;;;;;;18.33;100.00;100536.66;5027139;28;20095;-62
2021/09/15 00:04:44;;;;;;;22.83;11.80;;;;;;;18.44;100.00;100537.81;5030507;28;20033;-63
2021/09/15 00:07:12;;;;;;;18.35;11.98;;;;;;;18.41;100.00;100531.81;5025871;28;20076;-62
2021/09/15 00:09:41;;;;;;;16.60;11.70;;;;;;;18.49;100.00;100528.00;5032080;28;20087;-62
2021/09/15 00:12:09;;;;;;;19.45;12.25;;;;;;;18.65;100.00;100533.88;5026742;28;20060;-63
2021/09/15 00:14:37;;;;;;;18.35;11.85;;;;;;;18.53;100.00;100531.91;5027511;28;20042;-63
2021/09/15 00:17:05;;;;;;;20.60;11.52;;;;;;;18.44;100.00;100527.81;5027358;28;20042;-63
2021/09/15 00:19:33;;;;;;;18.73;11.35;;;;;;;18.38;100.00;100520.59;5028515;28;20045;-63
2021/09/15 00:22:01;;;;;;;19.30;11.75;;;;;;;18.26;100.00;100517.81;5029585;28;20088;-62
2021/09/15 00:24:29;;;;;;;18.55;11.75;;;;;;;18.19;100.00;100517.88;5029194;28;20329;-63
2021/09/15 00:26:58;;;;;;;19.45;12.25;;;;;;;18.27;100.00;100524.03;5028864;28;20053;-63
2021/09/15 00:29:26;;;;;;;20.70;12.60;;;;;;;18.35;100.00;100521.06;5027377;28;20052;-63
2021/09/15 00:31:54;;;;;;;20.48;12.50;;;;;;;18.49;100.00;100522.59;5025690;28;20376;-63
2021/09/15 00:34:22;;;;;;;25.23;12.40;;;;;;;18.42;100.00;100516.41;5028518;28;20061;-62
2021/09/15 00:36:50;;;;;;;18.38;12.07;;;;;;;18.42;100.00;100511.81;5029269;28;20041;-62
2021/09/15 00:39:18;;;;;;;19.05;11.23;;;;;;;18.35;100.00;100513.75;5028800;28;20045;-62
2021/09/15 00:41:46;;;;;;;19.95;12.55;;;;;;;18.27;100.00;100507.81;5029185;28;20041;-63
2021/09/15 00:44:15;;;;;;;23.02;13.63;;;;;;;18.19;100.00;100504.34;5027289;28;20433;-62
2021/09/15 00:46:43;;;;;;;26.58;13.95;;;;;;;18.13;100.00;100513.34;5029039;28;20050;-62
2021/09/15 00:49:11;;;;;;;34.10;16.48;;;;;;;18.11;100.00;100515.44;5027580;28;20053;-66
2021/09/15 00:51:40;;;;;;;34.88;15.38;;;;;;;18.08;100.00;100509.66;5023489;28;20068;-66
2021/09/15 00:54:09;;;;;;;29.08;14.70;;;;;;;18.06;100.00;100512.59;5027597;28;20041;-64
2021/09/15 00:56:38;;;;;;;27.33;14.70;;;;;;;18.06;100.00;100505.28;5028361;28;20041;-66
2021/09/15 00:59:06;;;;;;;28.42;14.98;;;;;;;18.08;100.00;100510.47;5031220;28;20088;-65
2021/09/15 01:01:35;;;;;;;29.80;15.55;;;;;;;18.06;100.00;100510.69;5028050;28;20052;-64
2021/09/15 01:04:04;;;;;;;29.92;14.85;;;;;;;18.11;100.00;100515.44;5028589;28;20064;-65
2021/09/15 01:06:33;;;;;;;28.40;14.98;;;;;;;18.20;100.00;100519.53;5026833;28;20038;-62
2021/09/15 01:09:03;;;;;;;23.13;14.13;;;;;;;18.23;100.00;100512.84;5019825;28;20054;-62
2021/09/15 01:11:34;;;;;;;24.00;13.45;;;;;;;18.29;100.00;100520.06;5026165;28;20296;-62
2021/09/15 01:14:02;;;;;;;22.27;12.88;;;;;;;18.26;100.00;100525.06;5025733;28;20045;-63
2021/09/15 01:16:50;;;;;;;25.45;13.50;;;;;;;18.23;100.00;100534.47;5026407;28;20049;-62
2021/09/15 01:19:17;;;;;;;21.85;14.02;;;;;;;18.29;100.00;100530.88;5027008;28;20048;-62
2021/09/15 01:21:48;;;;;;;21.25;12.52;;;;;;;18.27;100.00;100534.84;5025197;28;20041;-63
2021/09/15 01:24:17;;;;;;;24.38;13.70;;;;;;;18.28;100.00;100531.09;5030452;28;20072;-62
2021/09/15 01:26:44;;;;;;;25.23;13.77;;;;;;;18.24;100.00;100536.97;5026902;28;20469;-62
2021/09/15 01:29:16;;;;;;;21.40;13.48;;;;;;;18.31;100.00;100536.88;5027661;28;20069;-63
2021/09/15 01:31:58;;;;;;;25.45;13.90;;;;;;;18.30;100.00;100535.25;5026678;28;20126;-62
2021/09/15 01:34:27;;;;;;;25.45;13.45;;;;;;;18.37;100.00;100529.75;5024936;28;20053;-62
2021/09/15 01:36:57;;;;;;;21.63;12.70;;;;;;;18.32;100.00;100535.03;5023282;28;20046;-62
2021/09/15 01:39:24;;;;;;;20.45;12.10;;;;;;;18.22;100.00;100538.22;5026421;28;20049;-62
2021/09/15 01:41:52;;;;;;;22.27;13.00;;;;;;;18.17;100.00;100528.06;5024641;28;20065;-62
2021/09/15 01:44:20;;;;;;;28.40;13.32;;;;;;;18.18;100.00;100529.72;5025665;28;20107;-62
2021/09/15 01:46:48;;;;;;;23.55;13.77;;;;;;;18.16;100.00;100533.69;5029854;28;20095;-62
2021/09/15 01:49:16;;;;;;;28.70;14.63;;;;;;;18.14;100.00;100528.50;5027772;28;20046;-62
2021/09/15 01:51:44;;;;;;;28.65;13.20;;;;;;;18.08;100.00;100521.28;5025343;28;20047;-62
2021/09/15 01:54:13;;;;;;;20.13;12.85;;;;;;;18.11;100.00;100523.53;5023184;28;20053;-62
2021/09/15 01:56:41;;;;;;;24.48;13.20;;;;;;;18.09;100.00;100519.41;5026275;28;20053;-62
2021/09/15 01:59:09;;;;;;;24.85;13.63;;;;;;;18.04;100.00;100515.47;5028463;28;20046;-63
2021/09/15 02:01:37;;;;;;;25.92;13.45;;;;;;;18.02;100.00;100516.75;5024184;28;20037;-63
2021/09/15 02:04:05;;;;;;;29.33;13.27;;;;;;;17.98;100.00;100516.38;5026359;28;20433;-63
2021/09/15 02:06:33;;;;;;;21.80;12.52;;;;;;;18.04;100.00;100511.97;5031709;28;20360;-63
2021/09/15 02:09:00;;;;;;;23.33;12.25;;;;;;;17.97;100.00;100522.00;5030272;28;20064;-62
2021/09/15 02:11:30;;;;;;;24.40;12.77;;;;;;;18.00;100.00;100518.84;5022839;28;20072;-63
2021/09/15 02:13:58;;;;;;;22.88;12.85;;;;;;;18.09;100.00;100522.94;5022583;28;20048;-62
2021/09/15 02:16:26;;;;;;;33.80;15.07;;;;;;;17.97;100.00;100524.69;5026714;28;20040;-63
2021/09/15 02:18:54;;;;;;;40.03;16.63;;;;;;;17.90;100.00;100522.00;5028024;28;20455;-62
2021/09/15 02:21:26;;;;;;;32.42;15.90;;;;;;;17.96;100.00;100520.31;5022532;28;20251;-62
2021/09/15 02:23:55;;;;;;;26.17;14.70;;;;;;;18.01;100.00;100515.91;5026128;28;20119;-62
2021/09/15 02:26:23;;;;;;;26.38;14.60;;;;;;;18.13;100.00;100515.22;5031636;28;20079;-62
2021/09/15 02:28:52;;;;;;;29.63;13.73;;;;;;;18.16;100.00;100517.47;5026153;28;20362;-62
2021/09/15 02:31:20;;;;;;;26.30;13.82;;;;;;;18.10;100.00;100519.16;5021961;28;20353;-62
2021/09/15 02:33:48;;;;;;;28.83;13.75;;;;;;;18.10;100.00;100516.47;5025960;28;20042;-62
2021/09/15 02:36:16;;;;;;;27.70;13.57;;;;;;;18.11;100.00;100511.91;5025305;28;20186;-62
2021/09/15 02:38:44;;;;;;;29.65;14.50;;;;;;;17.96;100.00;100507.66;5028312;28;20045;-62
2021/09/15 02:41:12;;;;;;;43.25;17.38;;;;;;;17.88;100.00;100514.13;5023714;28;20036;-62
2021/09/15 02:43:40;;;;;;;38.65;17.67;;;;;;;17.87;100.00;100508.94;5027904;28;20437;-62
2021/09/15 02:46:09;;;;;;;34.70;16.80;;;;;;;17.94;100.00;100509.75;5026830;28;20042;-62
2021/09/15 02:48:37;;;;;;;38.42;17.00;;;;;;;17.92;100.00;100508.31;5023143;28;20057;-63
2021/09/15 02:51:05;;;;;;;37.17;16.38;;;;;;;17.91;100.00;100504.78;5025046;28;20052;-62
2021/09/15 02:53:33;;;;;;;28.48;15.60;;;;;;;17.98;100.00;100504.75;5023472;28;20484;-62
2021/09/15 02:56:01;;;;;;;33.00;15.85;;;;;;;17.99;100.00;100506.38;5029625;28;20052;-62
2021/09/15 02:58:29;;;;;;;27.20;14.13;;;;;;;17.95;100.00;100516.00;5025300;28;20350;-62
2021/09/15 03:00:57;;;;;;;36.25;15.75;;;;;;;17.95;100.00;100516.00;5010081;28;20049;-62
2021/09/15 03:03:26;;;;;;;29.35;15.13;;;;;;;17.92;100.00;100516.41;5023924;28;20044;-63
2021/09/15 03:05:55;;;;;;;31.08;14.32;;;;;;;17.97;100.00;100520.09;5025143;28;20100;-63
2021/09/15 03:08:23;;;;;;;26.95;13.32;;;;;;;17.92;100.00;100516.41;5025677;28;20107;-63
2021/09/15 03:10:51;;;;;;;29.05;14.02;;;;;;;17.93;100.00;100509.97;5025467;28;20061;-63
2021/09/15 03:13:19;;;;;;;42.80;17.92;;;;;;;17.82;100.00;100503.34;5029541;28;20074;-63
2021/09/15 03:15:47;;;;;;;39.47;16.48;;;;;;;17.82;100.00;100504.19;5028039;28;20048;-62
2021/09/15 03:18:15;;;;;;;37.28;18.23;;;;;;;17.94;100.00;100498.13;5026801;28;20083;-63
2021/09/15 03:20:44;;;;;;;25.55;13.70;;;;;;;17.87;100.00;100498.94;5022784;28;20041;-62
2021/09/15 03:23:12;;;;;;;83.13;19.95;;;;;;;17.83;100.00;100503.16;5021960;28;20038;-62
2021/09/15 03:25:40;;;;;;;39.58;14.02;;;;;;;17.68;100.00;100497.25;5023843;28;20050;-62
2021/09/15 03:28:08;;;;;;;37.25;15.52;;;;;;;17.65;100.00;100505.75;5027701;28;20107;-62
2021/09/15 03:30:35;;;;;;;27.73;14.43;;;;;;;17.72;100.00;100506.56;5025786;28;20041;-63
2021/09/15 03:33:03;;;;;;;28.80;14.65;;;;;;;17.76;100.00;100505.06;5026789;28;20060;-63
2021/09/15 03:35:31;;;;;;;37.13;16.33;;;;;;;17.83;100.00;100499.63;5026582;28;20041;-63
2021/09/15 03:38:01;;;;;;;28.20;14.80;;;;;;;17.90;100.00;100508.50;5024214;28;20100;-63
2021/09/15 03:40:29;;;;;;;30.30;14.30;;;;;;;17.86;100.00;100518.91;5024086;28;20045;-63
2021/09/15 03:42:56;;;;;;;29.88;14.15;;;;;;;17.94;100.00;100519.72;5023659;28;20433;-63
2021/09/15 03:45:24;;;;;;;30.48;13.95;;;;;;;17.94;100.00;100525.94;5025485;28;20045;-63
2021/09/15 03:47:52;;;;;;;31.67;15.63;;;;;;;17.94;100.00;100527.84;5026462;28;20045;-62
2021/09/15 03:50:20;;;;;;;31.73;15.20;;;;;;;17.99;100.00;100533.38;5032170;28;20053;-62
2021/09/15 03:52:48;;;;;;;30.50;14.23;;;;;;;18.02;100.00;100527.56;5029238;28;20318;-62
2021/09/15 03:55:17;;;;;;;41.10;15.90;;;;;;;17.76;100.00;100529.34;5028786;28;20385;-62
2021/09/15 03:57:45;;;;;;;41.25;18.17;;;;;;;17.75;100.00;100535.81;5031144;28;20324;-62
2021/09/15 04:00:13;;;;;;;54.03;20.70;;;;;;;17.70;100.00;100535.63;5029679;28;20318;-63
2021/09/15 04:02:41;;;;;;;51.80;21.08;;;;;;;17.76;100.00;100534.75;5025841;28;20070;-63
2021/09/15 04:05:09;;;;;;;57.17;21.77;;;;;;;17.71;100.00;100537.31;5031221;28;20044;-62
2021/09/15 04:07:39;;;;;;;49.67;20.55;;;;;;;17.69;100.00;100539.38;5030145;28;20049;-62
2021/09/15 04:10:08;;;;;;;61.85;22.58;;;;;;;17.67;100.00;100541.47;5026063;28;20053;-62
2021/09/15 04:12:37;;;;;;;76.32;30.42;;;;;;;17.58;100.00;100543.59;5027321;28;20037;-64
2021/09/15 04:15:06;;;;;;;92.63;34.00;;;;;;;17.51;100.00;100543.63;5025250;28;20042;-67
2021/09/15 04:17:34;;;;;;;114.95;41.65;;;;;;;17.44;100.00;100550.13;5028145;28;20037;-66
2021/09/15 04:20:02;;;;;;;118.10;40.50;;;;;;;17.45;100.00;100549.06;5034178;28;20061;-65
2021/09/15 04:22:30;;;;;;;127.38;41.42;;;;;;;17.44;100.00;100547.44;5029029;28;20048;-65
2021/09/15 04:33:12;;;;;;;159.18;50.88;;;;;;;17.32;100.00;100560.75;5028277;28;20037;-64
2021/09/15 04:35:40;;;;;;;142.23;47.63;;;;;;;17.34;100.00;100559.50;5028407;28;20044;-65
2021/09/15 04:38:08;;;;;;;141.38;49.53;;;;;;;17.35;100.00;100557.63;5025353;28;20041;-64
2021/09/15 04:40:35;;;;;;;163.68;53.75;;;;;;;17.30;100.00;100555.56;5026461;28;20046;-64
2021/09/15 04:43:05;;;;;;;151.57;50.65;;;;;;;17.29;100.00;100550.38;5026314;28;20059;-65
2021/09/15 04:45:33;;;;;;;160.27;52.25;;;;;;;17.27;100.00;100549.78;5022337;28;20053;-64
2021/09/15 04:48:00;;;;;;;171.70;55.90;;;;;;;17.26;100.00;100550.81;5024814;28;20049;-65
2021/09/15 04:50:28;;;;;;;153.73;53.13;;;;;;;17.28;100.00;100556.81;5026076;28;20061;-64
2021/09/15 04:52:56;;;;;;;155.55;51.70;;;;;;;17.27;100.00;100555.19;5025992;28;20057;-68
2021/09/15 04:55:24;;;;;;;160.95;52.97;;;;;;;17.26;100.00;100556.22;5026188;28;20515;-65
2021/09/15 04:57:52;;;;;;;168.05;53.03;;;;;;;17.25;100.00;100554.56;5028040;28;20049;-64
2021/09/15 05:00:21;;;;;;;151.55;48.55;;;;;;;17.26;100.00;100558.91;5025623;28;20268;-65
2021/09/15 05:02:49;;;;;;;147.02;46.00;;;;;;;17.27;100.00;100564.09;5022654;28;20422;-65
2021/09/15 05:05:17;;;;;;;151.18;49.60;;;;;;;17.24;100.00;100563.69;5027186;28;20050;-64
2021/09/15 05:07:45;;;;;;;174.13;54.70;;;;;;;17.18;100.00;100563.50;5026494;28;20037;-65
2021/09/15 05:10:13;;;;;;;164.13;52.60;;;;;;;17.15;100.00;100569.34;5027205;28;20044;-65
2021/09/15 05:12:41;;;;;;;149.95;48.53;;;;;;;17.14;100.00;100561.47;5021854;28;20038;-65
2021/09/15 05:15:10;;;;;;;153.05;49.28;;;;;;;17.13;100.00;100562.50;5026163;28;20041;-65
2021/09/15 05:17:39;;;;;;;171.15;53.38;;;;;;;17.11;100.00;100562.72;5024074;28;20053;-65
2021/09/15 05:20:08;;;;;;;161.60;54.03;;;;;;;17.10;100.00;100566.44;5022920;28;20511;-65
2021/09/15 05:22:36;;;;;;;159.43;50.85;;;;;;;17.09;100.00;100562.06;5022689;28;20037;-65
2021/09/15 05:25:05;;;;;;;154.85;52.08;;;;;;;17.08;100.00;100567.69;5026732;28;20045;-65
2021/09/15 05:27:33;;;;;;;160.55;52.92;;;;;;;17.00;100.00;100560.66;5027429;28;20306;-64
2021/09/15 05:30:01;;;;;;;163.80;51.05;;;;;;;16.99;100.00;100557.13;5025179;28;20050;-65
2021/09/15 05:32:29;;;;;;;178.75;53.55;;;;;;;16.94;100.00;100570.44;5027514;28;20050;-68
2021/09/15 05:34:58;;;;;;;184.00;55.45;;;;;;;16.96;100.00;100570.22;5025972;28;20045;-64
2021/09/15 05:37:28;;;;;;;166.07;56.55;;;;;;;16.98;100.00;100579.75;5027121;28;20042;-64
2021/09/15 05:39:56;;;;;;;173.73;55.05;;;;;;;16.99;100.00;100583.28;5026391;28;20041;-65
2021/09/15 05:42:24;;;;;;;179.13;55.17;;;;;;;16.98;100.00;100582.47;5025454;28;20129;-64
2021/09/15 05:44:51;;;;;;;180.38;53.65;;;;;;;16.98;100.00;100593.25;5025941;28;20082;-64
2021/09/15 05:47:19;;;;;;;187.48;59.03;;;;;;;16.98;100.00;100593.25;5029185;28;20358;-64
2021/09/15 05:49:47;;;;;;;182.73;55.03;;;;;;;17.00;100.00;100580.38;5025586;28;20042;-64
2021/09/15 05:52:16;;;;;;;186.00;55.47;;;;;;;16.99;100.00;100578.69;5020184;28;20305;-65
2021/09/15 05:54:44;;;;;;;171.25;54.95;;;;;;;16.97;100.00;100585.38;5023553;28;20112;-65
2021/09/15 05:57:12;;;;;;;184.00;59.20;;;;;;;16.95;100.00;100580.16;5028218;28;20052;-64
2021/09/15 05:59:40;;;;;;;165.65;53.10;;;;;;;16.97;100.00;100579.97;5027804;28;20044;-64
2021/09/15 06:02:08;;;;;;;172.02;54.15;;;;;;;16.97;100.00;100574.56;5025095;28;20115;-64
2021/09/15 06:04:36;;;;;;;175.93;55.83;;;;;;;16.95;100.00;100577.47;5027306;28;20103;-64
2021/09/15 06:07:04;;;;;;;180.68;56.33;;;;;;;16.96;100.00;100571.03;5032095;28;20045;-64
2021/09/15 06:09:33;;;;;;;166.77;54.03;;;;;;;16.96;100.00;100564.81;5026506;28;20050;-63
2021/09/15 06:12:01;;;;;;;165.60;53.00;;;;;;;16.97;100.00;100559.22;5022284;28;20041;-65
2021/09/15 06:14:29;;;;;;;163.60;54.55;;;;;;;16.95;100.00;100563.16;5026216;28;20091;-64
2021/09/15 06:16:57;;;;;;;138.05;47.95;;;;;;;16.98;100.00;100565.41;5027471;28;20440;-64
2021/09/15 06:19:25;;;;;;;146.02;47.85;;;;;;;16.94;100.00;100562.34;5028290;28;20057;-64
2021/09/15 06:21:53;;;;;;;137.40;46.90;;;;;;;16.95;100.00;100563.97;5026955;28;20075;-64
2021/09/15 06:24:21;;;;;;;127.80;45.00;;;;;;;16.93;100.00;100568.75;5024811;28;20492;-64
2021/09/15 06:26:51;;;;;;;117.70;46.85;;;;;;;16.86;100.00;100568.75;5029190;28;20485;-64
2021/09/15 06:29:19;;;;;;;130.88;44.00;;;;;;;16.92;100.00;100566.28;5022995;28;20052;-64
2021/09/15 06:31:47;;;;;;;115.47;42.90;;;;;;;16.93;100.00;100565.25;5027472;28;20048;-64
2021/09/15 06:34:15;;;;;;;104.05;40.78;;;;;;;16.90;100.00;100565.66;5026469;28;20476;-65
2021/09/15 06:36:43;;;;;;;104.38;39.88;;;;;;;16.89;100.00;100566.72;5029885;28;20037;-66
2021/09/15 06:39:11;;;;;;;111.75;39.40;;;;;;;16.86;100.00;100566.03;5031140;28;20037;-67
2021/09/15 06:41:39;;;;;;;97.72;37.22;;;;;;;16.94;100.00;100570.44;5022257;28;20281;-65
2021/09/15 06:44:09;;;;;;;94.18;37.72;;;;;;;16.97;100.00;100559.22;5025276;28;20038;-65
2021/09/15 06:46:37;;;;;;;81.15;35.03;;;;;;;16.99;100.00;100550.91;5026660;28;20114;-65
2021/09/15 06:49:05;;;;;;;93.25;34.63;;;;;;;17.04;100.00;100545.72;5027774;28;20433;-65
2021/09/15 06:51:33;;;;;;;87.95;34.58;;;;;;;17.04;100.00;100543.03;5021855;28;20037;-65
2021/09/15 06:54:01;;;;;;;97.57;35.45;;;;;;;17.09;100.00;100535.09;5031781;28;20044;-65
2021/09/15 06:56:30;;;;;;;81.55;31.83;;;;;;;17.18;100.00;100527.59;5029371;28;20061;-64
2021/09/15 06:58:58;;;;;;;83.35;33.95;;;;;;;17.33;100.00;100535.44;5025818;28;20049;-65
2021/09/15 07:01:28;;;;;;;82.95;33.22;;;;;;;17.18;100.00;100535.69;5025034;28;20698;-65
2021/09/15 07:03:56;;;;;;;88.03;34.50;;;;;;;17.26;100.00;100543.53;5026552;28;20427;-62
2021/09/15 07:06:24;;;;;;;84.68;32.00;;;;;;;17.26;100.00;100540.03;5031656;28;20103;-64
2021/09/15 07:08:52;;;;;;;76.43;31.77;;;;;;;17.32;100.00;100548.09;5027066;28;20045;-65
2021/09/15 07:11:21;;;;;;;79.78;32.28;;;;;;;17.38;100.00;100551.81;5024738;28;20073;-64
2021/09/15 07:13:49;;;;;;;77.30;31.60;;;;;;;17.28;100.00;100548.72;5029222;28;20147;-64
2021/09/15 07:16:17;;;;;;;71.20;30.92;;;;;;;17.38;100.00;100559.91;5027001;28;20045;-64
2021/09/15 07:18:46;;;;;;;74.75;31.45;;;;;;;17.27;100.00;100556.00;5026435;28;20046;-64
2021/09/15 07:21:14;;;;;;;70.30;31.92;;;;;;;17.12;100.00;100558.94;5026258;28;20338;-64
2021/09/15 07:23:42;;;;;;;70.32;31.25;;;;;;;17.06;100.00;100565.19;5030603;28;20030;-64
2021/09/15 07:26:10;;;;;;;66.53;29.83;;;;;;;17.17;100.00;100567.25;5027692;28;20053;-64
2021/09/15 07:28:38;;;;;;;65.88;30.63;;;;;;;17.01;100.00;100559.59;5033507;28;20068;-65
2021/09/15 07:31:06;;;;;;;70.32;32.65;;;;;;;17.08;100.00;100555.03;5034673;28;20042;-64
2021/09/15 07:33:33;;;;;;;64.75;28.10;;;;;;;17.10;100.00;100552.13;5033533;28;20041;-64
2021/09/15 07:36:04;;;;;;;69.00;28.42;;;;;;;17.11;100.00;100551.91;5032391;28;20522;-65
2021/09/15 07:38:33;;;;;;;56.25;25.88;;;;;;;17.27;100.00;100542.50;5034455;28;20099;-65
2021/09/15 07:41:02;;;;;;;55.67;25.05;;;;;;;17.21;100.00;100544.19;5032796;28;20370;-64
2021/09/15 07:43:30;;;;;;;58.75;26.88;;;;;;;17.16;100.00;100546.69;5035119;28;20033;-64
2021/09/15 07:45:58;;;;;;;55.20;25.13;;;;;;;17.16;100.00;100552.09;5035526;28;20049;-65
2021/09/15 07:48:26;;;;;;;59.47;25.35;;;;;;;17.08;100.00;100557.75;5030188;28;20041;-66
2021/09/15 07:50:55;;;;;;;54.47;24.80;;;;;;;17.02;100.00;100551.31;5034738;28;20045;-65
2021/09/15 07:53:24;;;;;;;50.38;24.98;;;;;;;17.06;100.00;100557.09;5028529;28;20087;-66
2021/09/15 07:55:52;;;;;;;50.70;23.80;;;;;;;16.96;100.00;100562.13;5030796;28;20048;-66
2021/09/15 07:58:21;;;;;;;54.72;25.05;;;;;;;17.01;100.00;100565.84;5034267;28;20159;-65
2021/09/15 08:00:49;;;;;;;53.05;24.20;;;;;;;17.00;100.00;100557.97;5030190;28;20137;-64
2021/09/15 08:03:17;;;;;;;46.47;23.67;;;;;;;16.95;100.00;100552.38;5038622;28;20437;-64
2021/09/15 08:05:45;;;;;;;53.67;23.65;;;;;;;17.03;100.00;100560.22;5032998;28;20033;-64
2021/09/15 08:08:14;;;;;;;44.72;22.58;;;;;;;17.14;100.00;100570.38;5034483;28;20425;-65
2021/09/15 08:10:43;;;;;;;41.53;22.27;;;;;;;17.04;100.00;100586.19;5033731;28;20045;-64
2021/09/15 08:13:11;;;;;;;34.97;20.00;;;;;;;16.97;100.00;100582.66;5031816;28;20049;-64
2021/09/15 08:15:39;;;;;;;36.95;20.67;;;;;;;17.01;100.00;100584.72;5033809;28;20034;-64
2021/09/15 08:18:07;;;;;;;37.67;20.77;;;;;;;17.04;100.00;100591.56;5037477;28;20473;-65
2021/09/15 08:20:54;;;;;;;36.72;18.50;;;;;;;17.06;100.00;100589.47;5032680;28;20210;-66
2021/09/15 08:23:22;;;;;;;35.50;17.92;;;;;;;17.03;100.00;100595.31;5031259;28;20425;-65
2021/09/15 08:25:52;;;;;;;37.42;19.05;;;;;;;17.19;100.00;100594.81;5028359;28;20052;-64
2021/09/15 08:28:20;;;;;;;37.22;19.10;;;;;;;17.08;100.00;100587.41;5034651;28;20037;-65
2021/09/15 08:30:48;;;;;;;34.47;18.35;;;;;;;17.16;100.00;100589.84;5031664;28;20145;-65
2021/09/15 08:33:16;;;;;;;31.77;17.67;;;;;;;17.15;100.00;100587.38;5025974;28;20053;-64
2021/09/15 08:35:44;;;;;;;38.83;18.63;;;;;;;17.10;100.00;100596.13;5033072;28;20286;-65
2021/09/15 08:38:13;;;;;;;30.83;17.48;;;;;;;17.13;100.00;100590.28;5033778;28;20053;-65
2021/09/15 08:40:41;;;;;;;32.53;17.13;;;;;;;17.16;100.00;100589.84;5037154;28;20047;-65
2021/09/15 08:43:10;;;;;;;37.40;17.75;;;;;;;17.27;100.00;100579.47;5025661;28;20049;-64
2021/09/15 08:45:38;;;;;;;31.70;17.33;;;;;;;17.27;100.00;100579.47;5031821;28;20084;-65
2021/09/15 08:48:06;;;;;;;31.02;16.58;;;;;;;17.48;100.00;100584.56;5029647;28;20096;-66
2021/09/15 08:50:34;;;;;;;31.25;15.52;;;;;;;17.56;100.00;100586.19;5037109;28;20092;-66
2021/09/15 08:53:05;;;;;;;29.30;14.25;;;;;;;17.63;100.00;100589.66;5024507;28;20094;-72
2021/09/15 08:55:33;;;;;;;24.95;13.38;;;;;;;17.78;100.00;100584.00;5028636;28;20037;-66
2021/09/15 08:58:01;;;;;;;21.45;11.57;;;;;;;17.97;100.00;100584.13;5025769;28;20346;-67
2021/09/15 09:00:31;;;;;;;40.83;13.25;;;;;;;18.38;100.00;100580.06;5030431;28;20049;-67
2021/09/15 09:02:58;;;;;;;21.75;12.35;;;;;;;18.40;100.00;100591.50;5029690;28;20042;-67
2021/09/15 09:05:27;;;;;;;19.08;12.85;;;;;;;18.18;100.00;100586.47;5030215;28;20071;-66
2021/09/15 09:07:55;;;;;;;19.67;11.63;;;;;;;18.42;100.00;100586.69;5026393;28;20429;-66
2021/09/15 09:10:22;;;;;;;19.80;11.32;;;;;;;18.65;100.00;100577.16;5036722;28;20041;-67
2021/09/15 09:12:50;;;;;;;17.90;10.52;;;;;;;18.20;100.00;100576.28;5029166;28;20312;-66
2021/09/15 09:15:22;;;;;;;20.42;10.10;;;;;;;18.11;100.00;100574.88;5027680;28;20095;-66
2021/09/15 09:17:51;;;;;;;17.17;9.60;;;;;;;17.62;100.00;100571.00;5027559;28;20053;-66
2021/09/15 09:20:27;;;;;;;22.23;11.63;;;;;;;18.09;100.00;100582.38;5031259;28;20045;-67
2021/09/15 09:23:08;;;;;;;16.85;9.80;;;;;;;18.82;100.00;100580.09;5027637;28;20377;-66
2021/09/15 09:25:39;;;;;;;17.55;10.20;;;;;;;18.98;100.00;100567.88;5030822;28;20422;-67
2021/09/15 09:28:18;;;;;;;17.02;10.30;;;;;;;18.73;100.00;100566.03;5027366;28;20045;-67
2021/09/15 09:30:47;;;;;;;16.88;8.93;;;;;;;18.88;100.00;100566.53;5027320;28;20099;-65
2021/09/15 09:33:16;;;;;;;14.48;9.15;;;;;;;19.22;100.00;100579.69;5026831;28;20479;-65
2021/09/15 09:35:46;;;;;;;17.63;9.90;;;;;;;19.66;100.00;100576.84;5023945;28;20118;-65
2021/09/15 09:38:24;;;;;;;16.55;9.07;;;;;;;18.40;100.00;100580.69;5028799;28;20046;-65
2021/09/15 09:41:04;;;;;;;12.55;7.90;;;;;;;18.43;100.00;100588.38;5027734;28;20081;-67
2021/09/15 09:43:34;;;;;;;13.63;8.32;;;;;;;18.68;100.00;100592.91;5027248;28;20053;-66
2021/09/15 09:46:03;;;;;;;15.52;8.45;;;;;;;18.66;100.00;100597.72;5024828;28;20041;-65
2021/09/15 09:48:43;;;;;;;13.10;8.05;;;;;;;18.28;100.00;100593.25;5034482;28;20056;-65
2021/09/15 09:51:30;;;;;;;12.90;8.30;;;;;;;18.23;100.00;100605.56;5024644;28;20453;-65
2021/09/15 09:54:09;;;;;;;11.95;6.38;;;;;;;18.40;100.00;100607.72;5020882;28;20069;-65
2021/09/15 09:56:38;;;;;;;14.30;8.20;;;;;;;18.38;100.00;100607.94;5028892;28;20040;-65
2021/09/15 09:59:06;;;;;;;12.00;7.22;;;;;;;19.16;100.00;100604.97;5026565;28;20042;-65
2021/09/15 10:01:37;;;;;;;13.45;7.45;;;;;;;18.89;100.00;100600.66;5021052;28;20107;-65
2021/09/15 10:04:07;;;;;;;15.38;8.27;;;;;;;18.42;100.00;100594.81;5033192;28;20072;-66
2021/09/15 10:06:37;;;;;;;12.50;7.07;;;;;;;18.96;100.00;100599.78;5028558;28;20045;-65
2021/09/15 10:09:05;;;;;;;11.32;6.20;;;;;;;18.91;100.00;100590.44;5027794;28;20065;-66
2021/09/15 10:11:34;;;;;;;11.88;6.93;;;;;;;18.84;100.00;100586.09;5030038;28;20045;-65
2021/09/15 10:14:04;;;;;;;12.20;7.07;;;;;;;20.07;100.00;100586.94;5026944;28;20040;-66
2021/09/15 10:16:34;;;;;;;15.70;6.53;;;;;;;21.07;100.00;100570.00;5030505;28;20045;-66
2021/09/15 10:19:09;;;;;;;10.02;5.95;;;;;;;20.80;100.00;100567.81;5027257;28;20388;-66
2021/09/15 10:21:38;;;;;;;10.13;5.50;;;;;;;21.26;100.00;100571.47;5024210;28;20384;-66
2021/09/15 10:24:06;;;;;;;6.72;5.05;;;;;;;21.17;100.00;100559.34;5009861;28;20055;-66
2021/09/15 10:26:38;;;;;;;7.97;4.88;;;;;;;22.34;100.00;100556.34;5025953;28;20046;-66
2021/09/15 10:29:26;;;;;;;8.70;4.38;;;;;;;20.37;100.00;100563.50;5022752;28;20041;-67
2021/09/15 10:31:59;;;;;;;7.10;5.28;;;;;;;20.96;100.00;100569.78;5026908;28;20045;-66
2021/09/15 10:34:54;;;;;;;11.60;4.75;;;;;;;20.01;100.00;100565.34;5025822;28;20079;-65
2021/09/15 10:37:51;;;;;;;8.95;5.38;;;;;;;19.40;100.00;100571.53;5027698;28;20038;-65
2021/09/15 10:40:50;;;;;;;10.80;5.50;;;;;;;18.88;100.00;100577.38;5028843;28;20049;-65
2021/09/15 10:43:51;;;;;;;7.90;4.50;;;;;;;18.78;100.00;100579.72;5021703;28;20045;-65
2021/09/15 10:46:24;;;;;;;11.18;5.13;;;;;;;19.00;100.00;100587.44;5027895;28;20057;-65
2021/09/15 10:49:18;;;;;;;9.85;5.00;;;;;;;18.99;100.00;100585.78;5026077;28;20038;-65
2021/09/15 10:51:48;;;;;;;8.40;5.40;;;;;;;19.19;100.00;100580.97;5026003;28;20342;-65
2021/09/15 10:54:39;;;;;;;8.27;5.28;;;;;;;19.86;100.00;100573.88;5030270;28;20067;-65
2021/09/15 10:57:16;;;;;;;7.97;4.82;;;;;;;20.59;100.00;100577.31;5029872;28;20096;-66
2021/09/15 10:59:51;;;;;;;8.57;4.38;;;;;;;20.69;100.00;100571.34;5025308;28;20053;-65
2021/09/15 11:02:27;;;;;;;9.50;4.82;;;;;;;20.43;100.00;100571.53;5024349;28;20042;-66
2021/09/15 11:04:55;;;;;;;8.45;4.18;;;;;;;20.84;100.00;100568.13;5029993;28;20118;-65
2021/09/15 11:07:57;;;;;;;9.15;4.97;;;;;;;19.49;100.00;100569.38;5025093;28;20045;-67
2021/09/15 11:10:37;;;;;;;7.35;4.70;;;;;;;19.21;100.00;100584.28;5031267;28;20389;-66
2021/09/15 11:13:06;;;;;;;8.73;4.65;;;;;;;19.22;100.00;100591.38;5023367;28;20251;-65
2021/09/15 11:15:35;;;;;;;6.90;4.45;;;;;;;19.47;100.00;100598.56;5026119;28;20311;-65
2021/09/15 11:18:04;;;;;;;9.25;5.15;;;;;;;19.31;100.00;100593.75;5026942;28;20056;-66
2021/09/15 11:20:36;;;;;;;9.43;5.25;;;;;;;19.50;100.00;100597.28;5025818;28;20103;-66
2021/09/15 11:23:05;;;;;;;7.85;4.90;;;;;;;19.91;100.00;100590.28;5024182;28;20045;-65