Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:37;;;;;;;;;;;25.20;95.40;;;;;;5089601;28;20015;-77
2022/11/07 00:04:04;;;;;;;;;;;25.00;95.20;;;;;;5086508;28;19913;-76
2022/11/07 00:06:31;;;;;;;;;;;24.70;95.40;;;;;;5073461;28;19909;-76
2022/11/07 00:08:58;;;;;;;;;;;24.50;96.10;;;;;;5074922;28;19915;-75
2022/11/07 00:11:25;;;;;;;;;;;24.50;96.30;;;;;;5073238;28;19908;-76
2022/11/07 00:13:51;;;;;;;;;;;25.00;96.20;;;;;;5095124;28;20350;-77
2022/11/07 00:16:18;;;;;;;;;;;25.50;95.70;;;;;;5079696;28;19912;-74
2022/11/07 00:18:45;;;;;;;;;;;25.50;94.50;;;;;;5093727;28;19961;-77
2022/11/07 00:21:11;;;;;;;;;;;25.30;95.00;;;;;;5094895;28;19911;-77
2022/11/07 00:23:41;;;;;;;;;;;25.20;94.90;;;;;;5090430;28;19912;-75
2022/11/07 00:26:09;;;;;;;;;;;25.00;95.20;;;;;;5074605;28;20353;-75
2022/11/07 00:28:37;;;;;;;;;;;24.80;95.40;;;;;;5086385;28;19978;-77
2022/11/07 00:31:04;;;;;;;;;;;24.70;95.50;;;;;;5072682;28;20363;-76
2022/11/07 00:33:31;;;;;;;;;;;24.60;96.10;;;;;;5087741;28;20438;-76
2022/11/07 00:35:58;;;;;;;;;;;24.60;96.30;;;;;;5072848;28;20393;-75
2022/11/07 00:38:25;;;;;;;;;;;24.60;95.60;;;;;;5082567;28;19974;-74
2022/11/07 00:40:58;;;;;;;;;;;24.50;96.40;;;;;;5072975;28;20062;-77
2022/11/07 00:43:25;;;;;;;;;;;24.60;96.30;;;;;;5089604;28;20270;-77
2022/11/07 00:45:51;;;;;;;;;;;24.70;96.30;;;;;;5094423;28;20273;-76
2022/11/07 00:48:18;;;;;;;;;;;24.70;95.80;;;;;;5090512;28;19923;-75
2022/11/07 00:50:45;;;;;;;;;;;24.60;95.70;;;;;;5094162;28;19962;-76
2022/11/07 00:53:12;;;;;;;;;;;24.40;95.70;;;;;;5089396;28;19955;-75
2022/11/07 00:55:38;;;;;;;;;;;24.30;95.70;;;;;;5091763;28;19924;-76
2022/11/07 00:58:05;;;;;;;;;;;24.20;96.00;;;;;;5085130;28;19932;-77
2022/11/07 01:00:32;;;;;;;;;;;24.10;95.90;;;;;;5074002;28;20003;-74
2022/11/07 01:05:53;;;;;;;;;;;23.90;96.40;;;;;;5082820;28;20457;-76
2022/11/07 01:08:20;;;;;;;;;;;24.00;96.60;;;;;;5088271;28;19920;-78
2022/11/07 01:10:50;;;;;;;;;;;24.30;96.70;;;;;;5093907;28;19912;-74
2022/11/07 01:13:16;;;;;;;;;;;24.50;96.20;;;;;;5090426;28;19912;-77
2022/11/07 01:15:43;;;;;;;;;;;24.50;95.50;;;;;;5069836;28;19924;-78
2022/11/07 01:18:09;;;;;;;;;;;24.40;95.40;;;;;;5083287;28;19916;-75
2022/11/07 01:20:39;;;;;;;;;;;24.30;95.40;;;;;;5085103;28;19919;-74
2022/11/07 01:23:06;;;;;;;;;;;24.30;95.80;;;;;;5071711;28;19927;-77
2022/11/07 01:25:35;;;;;;;;;;;24.40;96.60;;;;;;5073597;28;20400;-77
2022/11/07 01:28:02;;;;;;;;;;;24.80;96.50;;;;;;5085123;28;19919;-77
2022/11/07 01:30:28;;;;;;;;;;;25.30;96.10;;;;;;5093663;28;19975;-77
2022/11/07 01:32:55;;;;;;;;;;;25.40;95.60;;;;;;5082003;28;19927;-78
2022/11/07 01:35:21;;;;;;;;;;;25.50;95.30;;;;;;5074757;28;20452;-77
2022/11/07 01:37:48;;;;;;;;;;;25.30;94.80;;;;;;5080238;28;19934;-77
2022/11/07 01:40:15;;;;;;;;;;;25.10;94.70;;;;;;5053272;28;19956;-78
2022/11/07 01:42:41;;;;;;;;;;;25.40;95.00;;;;;;5074779;28;20377;-77
2022/11/07 01:45:13;;;;;;;;;;;26.20;94.90;;;;;;5093350;28;19908;-75
2022/11/07 01:47:40;;;;;;;;;;;26.60;93.80;;;;;;5089688;28;19973;-76
2022/11/07 01:50:06;;;;;;;;;;;26.40;94.50;;;;;;5079370;28;19912;-75
2022/11/07 01:52:38;;;;;;;;;;;26.50;94.60;;;;;;5080846;28;19912;-76
2022/11/07 01:55:17;;;;;;;;;;;27.10;93.70;;;;;;5093088;28;20384;-79
2022/11/07 01:57:48;;;;;;;;;;;27.50;93.10;;;;;;5089480;28;19919;-78
2022/11/07 02:00:16;;;;;;;;;;;28.00;93.70;;;;;;5089482;28;19915;-78
2022/11/07 02:02:44;;;;;;;;;;;28.60;93.90;;;;;;5089292;28;20012;-78
2022/11/07 02:05:13;;;;;;;;;;;29.20;94.10;;;;;;5093069;28;19908;-77
2022/11/07 02:07:40;;;;;;;;;;;29.50;91.00;;;;;;5082704;28;19969;-78
2022/11/07 02:10:08;;;;;;;;;;;29.70;91.60;;;;;;5093035;28;19908;-78
2022/11/07 02:12:34;;;;;;;;;;;30.00;91.30;;;;;;5088976;28;19919;-79
2022/11/07 02:15:01;;;;;;;;;;;30.20;90.60;;;;;;5092803;28;20004;-78
2022/11/07 02:17:28;;;;;;;;;;;29.90;90.70;;;;;;5086854;28;20362;-77
2022/11/07 02:19:55;;;;;;;;;;;29.30;90.20;;;;;;5092850;28;19931;-75
2022/11/07 02:22:28;;;;;;;;;;;28.70;91.00;;;;;;5089263;28;19999;-78
2022/11/07 02:24:56;;;;;;;;;;;28.20;91.00;;;;;;5071120;28;20367;-77
2022/11/07 02:27:24;;;;;;;;;;;27.90;90.60;;;;;;5070229;28;19917;-79
2022/11/07 02:29:53;;;;;;;;;;;28.10;91.80;;;;;;5072481;28;19908;-79
2022/11/07 02:32:19;;;;;;;;;;;28.60;91.40;;;;;;5070169;28;20256;-79
2022/11/07 02:34:54;;;;;;;;;;;29.10;90.60;;;;;;5091404;28;19920;-77
2022/11/07 02:37:26;;;;;;;;;;;28.90;90.30;;;;;;5089150;28;20011;-78
2022/11/07 02:39:53;;;;;;;;;;;28.10;90.80;;;;;;5087875;28;19908;-78
2022/11/07 02:42:19;;;;;;;;;;;27.50;91.20;;;;;;5077934;28;20285;-78
2022/11/07 02:44:46;;;;;;;;;;;27.30;91.90;;;;;;5092385;28;19915;-78
2022/11/07 02:47:13;;;;;;;;;;;27.80;92.60;;;;;;5088569;28;19965;-76
2022/11/07 02:49:40;;;;;;;;;;;28.50;91.80;;;;;;5092456;28;20405;-77
2022/11/07 02:52:07;;;;;;;;;;;29.20;91.60;;;;;;5088948;28;19937;-78
2022/11/07 02:54:33;;;;;;;;;;;29.80;90.70;;;;;;5092250;28;19916;-78
2022/11/07 02:57:00;;;;;;;;;;;30.30;89.40;;;;;;5078643;28;20389;-76
2022/11/07 02:59:27;;;;;;;;;;;30.20;88.20;;;;;;5072202;28;19966;-79
2022/11/07 03:01:53;;;;;;;;;;;29.60;86.70;;;;;;5069947;28;19920;-78
2022/11/07 03:04:20;;;;;;;;;;;29.00;89.20;;;;;;5071185;28;19923;-78
2022/11/07 03:06:47;;;;;;;;;;;28.70;89.80;;;;;;5073169;28;19916;-77
2022/11/07 03:09:13;;;;;;;;;;;28.70;90.00;;;;;;5092251;28;19908;-79
2022/11/07 03:11:40;;;;;;;;;;;28.40;90.50;;;;;;5080472;28;19917;-73
2022/11/07 03:14:06;;;;;;;;;;;27.80;91.60;;;;;;5090397;28;19916;-72
2022/11/07 03:16:33;;;;;;;;;;;27.30;91.80;;;;;;5072735;28;20026;-77
2022/11/07 03:19:00;;;;;;;;;;;27.00;92.40;;;;;;5087690;28;19912;-75
2022/11/07 03:21:26;;;;;;;;;;;26.60;92.20;;;;;;5069010;28;19978;-75
2022/11/07 03:23:53;;;;;;;;;;;26.50;93.00;;;;;;5076398;28;20282;-72
2022/11/07 03:26:20;;;;;;;;;;;27.10;93.70;;;;;;5093487;28;20389;-71
2022/11/07 03:28:47;;;;;;;;;;;27.90;91.80;;;;;;5095053;28;19912;-74
2022/11/07 03:31:13;;;;;;;;;;;28.00;91.50;;;;;;5088764;28;20393;-76
2022/11/07 03:33:40;;;;;;;;;;;27.80;90.80;;;;;;5092812;28;19924;-77
2022/11/07 03:36:07;;;;;;;;;;;28.20;92.50;;;;;;5095789;28;19947;-77
2022/11/07 03:38:33;;;;;;;;;;;28.70;91.30;;;;;;5092085;28;19984;-77
2022/11/07 03:41:00;;;;;;;;;;;29.20;90.50;;;;;;5095517;28;19915;-76
2022/11/07 03:43:27;;;;;;;;;;;29.60;90.10;;;;;;5081435;28;19938;-72
2022/11/07 03:45:53;;;;;;;;;;;29.90;88.30;;;;;;5073887;28;20273;-76
2022/11/07 03:48:20;;;;;;;;;;;30.20;88.30;;;;;;5079449;28;19913;-75
2022/11/07 03:50:47;;;;;;;;;;;30.40;87.20;;;;;;5073980;28;19916;-80
2022/11/07 03:53:13;;;;;;;;;;;30.00;86.90;;;;;;5088560;28;20379;-78
2022/11/07 03:55:41;;;;;;;;;;;29.40;86.80;;;;;;5095344;28;19931;-78
2022/11/07 03:58:08;;;;;;;;;;;29.50;87.90;;;;;;5091647;28;19916;-78
2022/11/07 04:00:34;;;;;;;;;;;29.60;88.80;;;;;;5092277;28;20374;-77
2022/11/07 04:03:03;;;;;;;;;;;29.20;86.20;;;;;;5091968;28;19982;-77
2022/11/07 04:05:30;;;;;;;;;;;28.30;87.30;;;;;;5086306;28;20396;-78
2022/11/07 04:07:57;;;;;;;;;;;27.50;89.10;;;;;;5085821;28;20012;-77
2022/11/07 04:10:23;;;;;;;;;;;26.70;90.50;;;;;;5095229;28;19908;-78
2022/11/07 04:18:36;;;;;;;;;;;25.40;91.90;;;;;;5050333;28;20445;-76
2022/11/07 04:21:02;;;;;;;;;;;25.40;91.80;;;;;;5065123;28;19909;-77
2022/11/07 04:23:29;;;;;;;;;;;25.40;91.90;;;;;;5073148;28;19913;-80
2022/11/07 04:28:43;;;;;;;;;;;25.30;91.90;;;;;;5090663;28;20007;-76
2022/11/07 04:31:09;;;;;;;;;;;25.20;91.90;;;;;;5086057;28;19913;-78
2022/11/07 04:33:36;;;;;;;;;;;25.10;91.90;;;;;;5090730;28;19920;-77
2022/11/07 04:36:03;;;;;;;;;;;25.10;92.10;;;;;;5083047;28;19958;-78
2022/11/07 04:38:29;;;;;;;;;;;25.40;92.10;;;;;;5090317;28;19919;-76
2022/11/07 04:40:57;;;;;;;;;;;26.00;91.80;;;;;;5091165;28;20057;-74
2022/11/07 04:43:24;;;;;;;;;;;26.40;90.70;;;;;;5091165;28;20361;-78
2022/11/07 04:45:52;;;;;;;;;;;26.10;91.00;;;;;;5094451;28;19912;-79
2022/11/07 04:48:19;;;;;;;;;;;25.70;91.20;;;;;;5089268;28;19912;-79
2022/11/07 04:50:45;;;;;;;;;;;25.30;91.70;;;;;;5074894;28;19958;-78
2022/11/07 04:53:13;;;;;;;;;;;25.00;91.80;;;;;;5071969;28;19913;-79
2022/11/07 04:55:40;;;;;;;;;;;24.90;91.70;;;;;;5086828;28;19972;-77
2022/11/07 04:58:06;;;;;;;;;;;25.20;91.50;;;;;;5086678;28;19916;-72
2022/11/07 05:00:33;;;;;;;;;;;25.70;91.50;;;;;;5093934;28;20007;-77
2022/11/07 05:03:00;;;;;;;;;;;26.10;91.00;;;;;;5090766;28;19912;-76
2022/11/07 05:05:26;;;;;;;;;;;26.30;90.50;;;;;;5078402;28;19962;-79
2022/11/07 05:07:53;;;;;;;;;;;26.50;91.00;;;;;;5083421;28;19912;-76
2022/11/07 05:10:22;;;;;;;;;;;26.60;89.90;;;;;;5087791;28;19947;-78
2022/11/07 05:12:49;;;;;;;;;;;26.60;90.10;;;;;;5080463;28;19912;-78
2022/11/07 05:15:15;;;;;;;;;;;26.50;89.80;;;;;;5086553;28;19920;-77
2022/11/07 05:17:42;;;;;;;;;;;26.30;89.70;;;;;;5079657;28;19958;-78
2022/11/07 05:20:27;;;;;;;;;;;26.30;90.10;;;;;;5072371;28;20007;-78
2022/11/07 05:25:59;;;;;;;;;;;26.50;88.90;;;;;;5071178;28;19970;-78
2022/11/07 05:28:27;;;;;;;;;;;26.30;89.10;;;;;;5068584;28;19912;-78
2022/11/07 05:30:53;;;;;;;;;;;26.10;88.80;;;;;;5069606;28;19918;-77
2022/11/07 05:33:20;;;;;;;;;;;26.00;89.50;;;;;;5080479;28;19916;-74
2022/11/07 05:35:47;;;;;;;;;;;26.00;89.50;;;;;;5090766;28;20030;-74
2022/11/07 05:38:13;;;;;;;;;;;26.00;88.80;;;;;;5083323;28;19918;-77
2022/11/07 05:40:40;;;;;;;;;;;25.90;89.50;;;;;;5093279;28;20387;-77
2022/11/07 05:43:08;;;;;;;;;;;25.90;90.00;;;;;;5089989;28;19916;-77
2022/11/07 05:45:39;;;;;;;;;;;25.90;89.10;;;;;;5093331;28;20316;-76
2022/11/07 05:48:07;;;;;;;;;;;25.90;89.10;;;;;;5075897;28;19934;-77
2022/11/07 05:50:34;;;;;;;;;;;26.00;88.80;;;;;;5072828;28;19912;-77
2022/11/07 05:53:01;;;;;;;;;;;26.00;88.60;;;;;;5068776;28;19921;-78
2022/11/07 05:55:28;;;;;;;;;;;25.90;88.50;;;;;;5072822;28;20018;-77
2022/11/07 05:57:58;;;;;;;;;;;25.70;88.70;;;;;;5083544;28;19965;-77
2022/11/07 06:00:25;;;;;;;;;;;25.50;88.80;;;;;;5093100;28;19912;-78
2022/11/07 06:02:55;;;;;;;;;;;25.40;89.40;;;;;;5089095;28;19919;-78
2022/11/07 06:05:22;;;;;;;;;;;25.50;89.60;;;;;;5077093;28;20211;-76
2022/11/07 06:07:49;;;;;;;;;;;25.50;88.60;;;;;;5082833;28;19918;-78
2022/11/07 06:10:15;;;;;;;;;;;25.40;89.00;;;;;;5074939;28;20434;-78
2022/11/07 06:12:42;;;;;;;;;;;25.40;89.00;;;;;;5068346;28;19919;-77
2022/11/07 06:15:09;;;;;;;;;;;25.20;89.00;;;;;;5071167;28;20293;-78
2022/11/07 06:17:36;;;;;;;;;;;25.10;89.00;;;;;;5080508;28;19912;-78
2022/11/07 06:20:03;;;;;;;;;;;25.00;89.00;;;;;;5092881;28;19944;-75
2022/11/07 06:22:30;;;;;;;;;;;24.90;89.00;;;;;;5082679;28;19954;-72
2022/11/07 06:24:57;;;;;;;;;;;24.80;89.40;;;;;;5081368;28;19963;-73
2022/11/07 06:27:23;;;;;;;;;;;24.80;89.50;;;;;;5070813;28;20309;-70
2022/11/07 06:29:50;;;;;;;;;;;24.70;89.70;;;;;;5072405;28;20370;-70
2022/11/07 06:32:17;;;;;;;;;;;24.70;89.00;;;;;;5070298;28;19916;-70
2022/11/07 06:34:43;;;;;;;;;;;24.40;88.40;;;;;;5091019;28;19920;-70
2022/11/07 06:37:10;;;;;;;;;;;24.20;89.00;;;;;;5084295;28;19912;-72
2022/11/07 06:39:36;;;;;;;;;;;24.20;89.90;;;;;;5073506;28;19912;-71
2022/11/07 06:42:03;;;;;;;;;;;24.20;89.80;;;;;;5075318;28;19919;-72
2022/11/07 06:44:30;;;;;;;;;;;24.10;89.50;;;;;;5092302;28;19914;-73
2022/11/07 06:46:57;;;;;;;;;;;23.90;89.80;;;;;;5088640;28;20547;-76
2022/11/07 06:49:23;;;;;;;;;;;23.80;90.30;;;;;;5081614;28;19955;-76
2022/11/07 06:51:50;;;;;;;;;;;23.80;90.30;;;;;;5073911;28;19912;-71
2022/11/07 06:54:16;;;;;;;;;;;23.80;90.10;;;;;;5092405;28;19970;-75
2022/11/07 06:56:43;;;;;;;;;;;23.70;90.10;;;;;;5070830;28;19916;-75
2022/11/07 06:59:10;;;;;;;;;;;23.70;90.10;;;;;;5072366;28;19944;-72
2022/11/07 07:01:37;;;;;;;;;;;23.50;90.00;;;;;;5072228;28;20363;-75
2022/11/07 07:04:04;;;;;;;;;;;23.50;90.10;;;;;;5092783;28;19954;-75
2022/11/07 07:06:30;;;;;;;;;;;23.40;89.00;;;;;;5088741;28;19969;-73
2022/11/07 07:08:57;;;;;;;;;;;23.20;89.00;;;;;;5092443;28;20440;-73
2022/11/07 07:11:24;;;;;;;;;;;23.20;88.10;;;;;;5089035;28;20019;-76
2022/11/07 07:13:50;;;;;;;;;;;23.10;88.00;;;;;;5071945;28;19909;-71
2022/11/07 07:16:20;;;;;;;;;;;23.10;87.00;;;;;;5062594;28;20542;-71
2022/11/07 07:18:47;;;;;;;;;;;23.10;87.20;;;;;;5072044;28;19961;-71
2022/11/07 07:21:14;;;;;;;;;;;23.00;86.00;;;;;;5071906;28;20007;-76
2022/11/07 07:23:41;;;;;;;;;;;22.80;85.30;;;;;;5089808;28;19965;-76
2022/11/07 07:26:10;;;;;;;;;;;22.90;85.40;;;;;;5092192;28;19919;-76
2022/11/07 07:28:37;;;;;;;;;;;22.80;86.50;;;;;;5087000;28;20018;-76
2022/11/07 07:31:19;;;;;;;;;;;22.70;86.20;;;;;;5071927;28;19908;-75
2022/11/07 07:33:47;;;;;;;;;;;22.60;86.90;;;;;;5083248;28;19924;-77
2022/11/07 07:36:14;;;;;;;;;;;22.50;87.50;;;;;;5083232;28;19928;-75
2022/11/07 07:38:41;;;;;;;;;;;22.50;87.80;;;;;;5070275;28;20006;-77
2022/11/07 07:41:08;;;;;;;;;;;22.40;88.40;;;;;;5071931;28;20019;-78
2022/11/07 07:43:37;;;;;;;;;;;22.30;88.70;;;;;;5088129;28;20350;-76
2022/11/07 07:46:05;;;;;;;;;;;22.20;89.10;;;;;;5070703;28;19973;-71
2022/11/07 07:48:32;;;;;;;;;;;22.00;90.00;;;;;;5088019;28;19978;-74
2022/11/07 07:50:59;;;;;;;;;;;21.90;90.30;;;;;;5092106;28;19908;-80
2022/11/07 07:53:26;;;;;;;;;;;21.80;90.40;;;;;;5088689;28;20327;-77
2022/11/07 07:55:59;;;;;;;;;;;21.70;90.70;;;;;;5091788;28;19916;-77
2022/11/07 07:58:26;;;;;;;;;;;21.60;91.00;;;;;;5090145;28;19971;-78
2022/11/07 08:00:56;;;;;;;;;;;21.50;91.40;;;;;;5084410;28;20282;-71
2022/11/07 08:03:26;;;;;;;;;;;21.40;91.60;;;;;;5079840;28;19913;-72
2022/11/07 08:05:53;;;;;;;;;;;21.30;91.90;;;;;;5092212;28;19922;-77
2022/11/07 08:08:23;;;;;;;;;;;21.30;92.20;;;;;;5071241;28;19986;-77
2022/11/07 08:10:53;;;;;;;;;;;21.20;92.70;;;;;;5073446;28;20460;-78
2022/11/07 08:13:21;;;;;;;;;;;21.10;92.90;;;;;;5086729;28;20358;-77
2022/11/07 08:15:47;;;;;;;;;;;21.00;93.10;;;;;;5086923;28;19928;-75
2022/11/07 08:18:14;;;;;;;;;;;20.90;93.40;;;;;;5091399;28;20004;-77
2022/11/07 08:20:44;;;;;;;;;;;20.80;93.50;;;;;;5084442;28;19966;-78
2022/11/07 08:23:11;;;;;;;;;;;20.70;93.60;;;;;;5087727;28;19947;-74
2022/11/07 08:25:38;;;;;;;;;;;20.60;93.60;;;;;;5094941;28;19912;-75
2022/11/07 08:28:06;;;;;;;;;;;20.60;93.80;;;;;;5091586;28;20262;-75
2022/11/07 08:30:32;;;;;;;;;;;20.50;94.10;;;;;;5094541;28;20354;-77
2022/11/07 08:33:00;;;;;;;;;;;20.40;94.30;;;;;;5083081;28;19916;-75
2022/11/07 08:35:27;;;;;;;;;;;20.40;94.70;;;;;;5094788;28;19921;-74
2022/11/07 08:37:53;;;;;;;;;;;20.30;94.90;;;;;;5079274;28;19912;-74
2022/11/07 08:40:20;;;;;;;;;;;20.20;95.10;;;;;;5074306;28;19908;-75
2022/11/07 08:42:49;;;;;;;;;;;20.20;95.50;;;;;;5072123;28;20515;-76
2022/11/07 08:45:20;;;;;;;;;;;20.10;95.80;;;;;;5073175;28;19913;-75
2022/11/07 08:47:46;;;;;;;;;;;20.00;96.10;;;;;;5084126;28;19943;-77
2022/11/07 08:50:13;;;;;;;;;;;20.00;96.40;;;;;;5094606;28;19972;-76
2022/11/07 08:52:39;;;;;;;;;;;19.90;96.90;;;;;;5090721;28;19912;-76
2022/11/07 08:55:06;;;;;;;;;;;19.90;97.20;;;;;;5080258;28;20023;-76
2022/11/07 08:57:37;;;;;;;;;;;19.90;97.40;;;;;;5081042;28;19935;-76
2022/11/07 09:00:05;;;;;;;;;;;19.80;97.50;;;;;;5094173;28;19919;-71
2022/11/07 09:02:32;;;;;;;;;;;19.80;97.70;;;;;;5081317;28;19912;-77
2022/11/07 09:04:59;;;;;;;;;;;19.70;98.00;;;;;;5072972;28;19997;-76
2022/11/07 09:07:25;;;;;;;;;;;19.70;98.40;;;;;;5080779;28;19912;-76
2022/11/07 09:09:52;;;;;;;;;;;19.60;98.80;;;;;;5094073;28;19934;-78
2022/11/07 09:12:19;;;;;;;;;;;19.60;99.00;;;;;;5080118;28;19919;-77
2022/11/07 09:14:45;;;;;;;;;;;19.60;99.20;;;;;;5093743;28;19916;-76
2022/11/07 09:17:12;;;;;;;;;;;19.50;99.40;;;;;;5073958;28;19916;-71
2022/11/07 09:19:38;;;;;;;;;;;19.50;99.60;;;;;;5094123;28;19912;-78
2022/11/07 09:22:05;;;;;;;;;;;19.50;99.80;;;;;;5070690;28;20246;-77
2022/11/07 09:24:32;;;;;;;;;;;19.40;99.90;;;;;;5073368;28;19955;-78
2022/11/07 09:26:58;;;;;;;;;;;19.40;99.90;;;;;;5071155;28;19939;-77
2022/11/07 09:29:25;;;;;;;;;;;19.40;99.90;;;;;;5070457;28;19917;-77
2022/11/07 09:31:55;;;;;;;;;;;19.30;99.90;;;;;;5068595;28;19912;-76
2022/11/07 09:34:23;;;;;;;;;;;19.30;99.90;;;;;;5052821;28;19931;-77
2022/11/07 09:36:49;;;;;;;;;;;19.20;99.90;;;;;;5058930;28;19932;-77
2022/11/07 09:39:16;;;;;;;;;;;19.10;99.90;;;;;;5072899;28;19909;-77
2022/11/07 09:41:55;;;;;;;;;;;19.10;99.90;;;;;;5071169;28;19970;-77
2022/11/07 09:44:44;;;;;;;;;;;19.10;99.90;;;;;;5092903;28;19953;-77
2022/11/07 09:47:16;;;;;;;;;;;19.00;99.90;;;;;;5067522;28;19912;-78
2022/11/07 09:49:47;;;;;;;;;;;19.00;99.90;;;;;;5072501;28;19913;-77
2022/11/07 09:52:14;;;;;;;;;;;18.90;99.90;;;;;;5077485;28;20364;-75
2022/11/07 09:55:01;;;;;;;;;;;18.90;99.90;;;;;;5092730;28;19920;-78
2022/11/07 09:57:29;;;;;;;;;;;18.90;99.90;;;;;;5088870;28;19923;-74
2022/11/07 10:00:01;;;;;;;;;;;18.80;99.90;;;;;;5092796;28;19919;-76
2022/11/07 10:02:30;;;;;;;;;;;18.80;99.90;;;;;;5080797;28;20263;-77
2022/11/07 10:04:58;;;;;;;;;;;18.80;99.90;;;;;;5072091;28;19957;-75
2022/11/07 10:07:31;;;;;;;;;;;18.80;99.90;;;;;;5078973;28;20612;-78
2022/11/07 10:10:01;;;;;;;;;;;18.80;99.90;;;;;;5092350;28;19912;-77
2022/11/07 10:12:36;;;;;;;;;;;18.70;99.90;;;;;;5088954;28;19919;-78
2022/11/07 10:15:10;;;;;;;;;;;18.60;99.90;;;;;;5085106;28;19966;-79
2022/11/07 10:17:45;;;;;;;;;;;18.60;99.90;;;;;;5069662;28;20278;-75
2022/11/07 10:20:15;;;;;;;;;;;18.50;99.90;;;;;;5070325;28;19938;-77
2022/11/07 10:22:52;;;;;;;;;;;18.40;99.90;;;;;;5068311;28;19969;-79
2022/11/07 10:25:33;;;;;;;;;;;18.40;99.90;;;;;;5092234;28;20369;-77
2022/11/07 10:28:06;;;;;;;;;;;18.40;99.90;;;;;;5088827;28;19923;-77
2022/11/07 10:30:33;;;;;;;;;;;18.40;99.90;;;;;;5092118;28;19961;-79
2022/11/07 10:33:20;;;;;;;;;;;18.30;99.90;;;;;;5088624;28;19924;-76
2022/11/07 10:35:58;;;;;;;;;;;18.30;99.90;;;;;;5089246;28;20349;-76
2022/11/07 10:38:26;;;;;;;;;;;18.10;99.90;;;;;;5069826;28;20380;-76
2022/11/07 10:40:53;;;;;;;;;;;18.10;99.90;;;;;;5070506;28;19935;-77
2022/11/07 10:43:35;;;;;;;;;;;18.00;99.90;;;;;;5080217;28;20389;-76
2022/11/07 10:46:05;;;;;;;;;;;18.00;99.90;;;;;;5051885;28;19919;-77
2022/11/07 10:48:32;;;;;;;;;;;17.90;99.90;;;;;;5087086;28;19923;-78
2022/11/07 10:50:59;;;;;;;;;;;17.90;99.90;;;;;;5092084;28;19915;-77
2022/11/07 10:53:29;;;;;;;;;;;17.90;99.90;;;;;;5070446;28;19913;-78
2022/11/07 10:55:57;;;;;;;;;;;17.80;99.90;;;;;;5066449;28;19989;-80
2022/11/07 10:58:33;;;;;;;;;;;17.80;99.90;;;;;;5070290;28;19921;-80
2022/11/07 11:01:04;;;;;;;;;;;17.80;99.90;;;;;;5070517;28;19935;-81
2022/11/07 11:03:33;;;;;;;;;;;17.70;99.90;;;;;;5082104;28;20342;-80
2022/11/07 11:06:10;;;;;;;;;;;17.70;99.90;;;;;;5070551;28;19908;-82
2022/11/07 11:08:37;;;;;;;;;;;17.60;99.90;;;;;;5076997;28;19913;-79
2022/11/07 11:11:14;;;;;;;;;;;17.50;99.90;;;;;;5070335;28;20061;-79
2022/11/07 11:13:41;;;;;;;;;;;17.50;99.90;;;;;;5070158;28;20274;-75
2022/11/07 11:16:29;;;;;;;;;;;17.40;99.90;;;;;;5071202;28;19931;-77
2022/11/07 11:19:00;;;;;;;;;;;17.30;99.90;;;;;;5054964;28;19940;-77
2022/11/07 11:21:37;;;;;;;;;;;17.30;99.90;;;;;;5065222;28;19927;-76
2022/11/07 11:24:11;;;;;;;;;;;17.30;99.90;;;;;;5067122;28;20381;-76
2022/11/07 11:26:39;;;;;;;;;;;17.20;99.90;;;;;;5069349;28;19916;-75
2022/11/07 11:29:05;;;;;;;;;;;17.10;99.90;;;;;;5102661;28;20386;-75
2022/11/07 11:31:35;;;;;;;;;;;17.10;99.90;;;;;;5069147;28;19924;-74
2022/11/07 11:34:16;;;;;;;;;;;17.10;99.90;;;;;;5068593;28;19931;-76
2022/11/07 11:36:48;;;;;;;;;;;17.00;99.90;;;;;;5071100;28;19927;-75
2022/11/07 11:39:25;;;;;;;;;;;17.00;99.90;;;;;;5072553;28;20114;-75
2022/11/07 11:41:59;;;;;;;;;;;16.90;99.90;;;;;;5070450;28;19913;-77
2022/11/07 11:44:26;;;;;;;;;;;16.90;99.90;;;;;;5068313;28;19912;-77
2022/11/07 11:47:07;;;;;;;;;;;16.80;99.90;;;;;;5075754;28;19912;-77
2022/11/07 11:49:33;;;;;;;;;;;16.80;99.90;;;;;;5085731;28;19927;-76
2022/11/07 11:52:02;;;;;;;;;;;16.70;99.90;;;;;;5075187;28;20337;-77
2022/11/07 11:54:29;;;;;;;;;;;16.70;99.90;;;;;;5069523;28;19965;-78
2022/11/07 11:57:04;;;;;;;;;;;16.70;99.90;;;;;;5070609;28;19916;-75
2022/11/07 11:59:33;;;;;;;;;;;16.70;99.90;;;;;;5071749;28;19939;-76
2022/11/07 12:02:18;;;;;;;;;;;16.60;99.90;;;;;;5062472;28;19962;-77
2022/11/07 12:04:47;;;;;;;;;;;16.60;99.90;;;;;;5068627;28;19958;-75
2022/11/07 12:07:25;;;;;;;;;;;16.60;99.90;;;;;;5073522;28;19919;-77
2022/11/07 12:09:58;;;;;;;;;;;16.50;99.90;;;;;;5073411;28;20275;-79
2022/11/07 12:12:33;;;;;;;;;;;16.50;99.90;;;;;;5069196;28;19921;-79
2022/11/07 12:15:06;;;;;;;;;;;16.50;99.90;;;;;;5072181;28;19932;-79
2022/11/07 12:17:42;;;;;;;;;;;16.40;99.90;;;;;;5078705;28;19912;-77
2022/11/07 12:20:16;;;;;;;;;;;16.40;99.90;;;;;;5065586;28;19975;-77
2022/11/07 12:23:06;;;;;;;;;;;16.30;99.90;;;;;;5072166;28;20374;-75
2022/11/07 12:25:37;;;;;;;;;;;16.30;99.90;;;;;;5092558;27;19912;-77
2022/11/07 12:28:16;;;;;;;;;;;16.20;99.90;;;;;;5085957;28;19912;-73
2022/11/07 12:30:42;;;;;;;;;;;16.20;99.90;;;;;;5072347;28;19921;-76
2022/11/07 12:33:13;;;;;;;;;;;16.20;99.90;;;;;;5056368;28;19959;-72
2022/11/07 12:35:40;;;;;;;;;;;16.20;99.90;;;;;;5069498;28;20027;-75
2022/11/07 12:38:07;;;;;;;;;;;16.20;99.90;;;;;;5072019;28;19926;-74
2022/11/07 12:40:43;;;;;;;;;;;16.10;99.90;;;;;;5073683;28;19943;-74
2022/11/07 12:43:30;;;;;;;;;;;16.00;99.90;;;;;;5074604;28;19996;-74
2022/11/07 12:46:04;;;;;;;;;;;16.00;99.90;;;;;;5071549;28;19919;-73
2022/11/07 12:48:34;;;;;;;;;;;15.90;99.90;;;;;;5071374;28;19966;-75
2022/11/07 12:51:14;;;;;;;;;;;15.90;99.90;;;;;;5094100;28;20784;-74
2022/11/07 12:53:47;;;;;;;;;;;15.80;99.90;;;;;;5072707;28;19917;-74
2022/11/07 12:56:15;;;;;;;;;;;15.70;99.90;;;;;;5070497;28;19924;-74
2022/11/07 12:58:46;;;;;;;;;;;15.70;99.90;;;;;;5078667;28;19962;-74
2022/11/07 13:01:19;;;;;;;;;;;15.70;99.90;;;;;;5071647;28;19958;-74
2022/11/07 13:04:05;;;;;;;;;;;15.70;99.90;;;;;;5065487;28;20363;-76
2022/11/07 13:06:36;;;;;;;;;;;15.70;99.90;;;;;;5038472;28;19916;-74
2022/11/07 13:09:03;;;;;;;;;;;15.70;99.90;;;;;;5073168;28;19999;-74
2022/11/07 13:11:39;;;;;;;;;;;15.70;99.90;;;;;;5071370;28;19948;-74
2022/11/07 13:14:15;;;;;;;;;;;15.60;99.90;;;;;;5078921;28;19915;-74
2022/11/07 13:16:50;;;;;;;;;;;15.60;99.90;;;;;;5062296;28;20289;-75
2022/11/07 13:19:26;;;;;;;;;;;15.60;99.90;;;;;;5058162;28;19920;-75
2022/11/07 13:22:03;;;;;;;;;;;15.50;99.90;;;;;;5068645;28;19916;-75
2022/11/07 13:24:31;;;;;;;;;;;15.60;99.90;;;;;;5072479;28;19959;-72
2022/11/07 13:26:58;;;;;;;;;;;15.50;99.90;;;;;;5106640;27;20011;-76
2022/11/07 13:29:28;;;;;;;;;;;15.50;99.90;;;;;;5077977;28;19927;-75
2022/11/07 13:32:05;;;;;;;;;;;15.50;99.90;;;;;;5066879;28;19966;-76
2022/11/07 13:34:47;;;;;;;;;;;15.60;99.90;;;;;;5069789;28;20251;-79
2022/11/07 13:37:34;;;;;;;;;;;15.50;99.90;;;;;;5069906;28;20354;-76
2022/11/07 13:40:20;;;;;;;;;;;15.50;99.90;;;;;;5069935;28;20322;-77
2022/11/07 13:42:48;;;;;;;;;;;15.40;99.90;;;;;;5079129;28;20301;-74
2022/11/07 13:45:37;;;;;;;;;;;15.40;99.90;;;;;;5071954;28;20272;-75
2022/11/07 13:48:09;;;;;;;;;;;15.40;99.90;;;;;;5071336;28;19909;-74
2022/11/07 13:50:40;;;;;;;;;;;15.30;99.90;;;;;;5069182;28;20358;-76
2022/11/07 13:53:33;;;;;;;;;;;15.30;99.90;;;;;;5077837;28;19966;-76
2022/11/07 13:56:02;;;;;;;;;;;15.30;99.90;;;;;;5064834;28;20362;-75
2022/11/07 13:58:30;;;;;;;;;;;15.20;99.90;;;;;;5069470;28;19912;-77
2022/11/07 14:01:23;;;;;;;;;;;15.20;99.90;;;;;;5071313;28;19923;-75
2022/11/07 14:03:50;;;;;;;;;;;15.20;99.90;;;;;;5067254;28;19913;-76
2022/11/07 14:06:16;;;;;;;;;;;15.20;99.90;;;;;;5070020;28;19908;-76
2022/11/07 14:08:47;;;;;;;;;;;15.20;99.90;;;;;;5066442;28;20369;-75
2022/11/07 14:11:20;;;;;;;;;;;15.20;99.90;;;;;;5070124;28;19916;-75
2022/11/07 14:13:49;;;;;;;;;;;15.20;99.90;;;;;;5070315;28;19920;-76
2022/11/07 14:16:23;;;;;;;;;;;15.20;99.90;;;;;;5072920;28;19916;-74
2022/11/07 14:18:50;;;;;;;;;;;15.30;99.90;;;;;;5069208;28;20013;-76
2022/11/07 14:21:23;;;;;;;;;;;15.20;99.90;;;;;;5070736;28;19995;-75
2022/11/07 14:23:50;;;;;;;;;;;15.30;99.90;;;;;;5066150;28;19999;-76
2022/11/07 14:26:17;;;;;;;;;;;15.30;99.90;;;;;;5082635;28;19908;-75
2022/11/07 14:28:43;;;;;;;;;;;15.40;99.90;;;;;;5071050;28;20332;-75
2022/11/07 14:31:28;;;;;;;;;;;15.40;99.90;;;;;;5071135;28;19999;-74
2022/11/07 14:33:57;;;;;;;;;;;15.50;99.90;;;;;;5069923;28;19924;-75
2022/11/07 14:36:24;;;;;;;;;;;15.60;99.90;;;;;;5069338;28;20344;-76
2022/11/07 14:38:55;;;;;;;;;;;15.60;99.90;;;;;;5068144;28;19956;-72
2022/11/07 14:41:26;;;;;;;;;;;15.70;99.90;;;;;;5070366;28;19913;-76
2022/11/07 14:43:52;;;;;;;;;;;15.80;99.90;;;;;;5051732;28;19956;-76