Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:30;;;;;;;51.27;22.03;;;2.50;99.90;;;;;;2603264;54;20258;31
2023/01/26 00:05:08;;;;;;;44.97;21.33;;;2.50;99.90;;;;;;2603201;54;20027;31
2023/01/26 00:07:45;;;;;;;42.80;21.02;;;2.50;99.90;;;;;;2603258;54;20305;31
2023/01/26 00:10:21;;;;;;;47.83;23.93;;;2.50;99.90;;;;;;2602998;54;20026;31
2023/01/26 00:12:57;;;;;;;49.87;23.23;;;2.60;99.90;;;;;;2603376;54;20032;31
2023/01/26 00:15:33;;;;;;;48.97;24.17;;;2.60;99.90;;;;;;2603103;54;20251;31
2023/01/26 00:18:08;;;;;;;54.60;25.95;;;2.60;99.90;;;;;;2720131;39;22484;31
2023/01/26 00:20:55;;;;;;;50.90;23.50;;;2.50;99.90;;;;;;2603242;54;19941;31
2023/01/26 00:24:04;;;;;;;51.35;24.90;;;2.50;99.90;;;;;;2603157;54;20892;31
2023/01/26 00:29:22;;;;;;;53.42;24.75;;;2.60;99.90;;;;;;2603183;54;20026;31
2023/01/26 00:31:56;;;;;;;48.60;23.83;;;2.50;99.90;;;;;;2603153;54;20033;31
2023/01/26 00:37:38;;;;;;;55.95;24.52;;;2.50;99.90;;;;;;2603021;54;20859;31
2023/01/26 01:11:11;;;;;;;71.18;31.63;;;2.40;99.90;;;;;;2603126;54;20035;31
2023/01/26 01:13:47;;;;;;;66.60;29.63;;;2.40;99.90;;;;;;2603063;54;20031;31
2023/01/26 01:16:21;;;;;;;73.95;32.03;;;2.40;99.90;;;;;;2602956;54;20886;31
2023/01/26 01:18:56;;;;;;;74.37;31.40;;;2.40;99.90;;;;;;2602936;54;20045;31
2023/01/26 01:21:31;;;;;;;67.53;29.87;;;2.40;99.90;;;;;;2602883;54;20078;31
2023/01/26 01:24:07;;;;;;;62.78;28.92;;;2.50;99.90;;;;;;2620975;47;20886;31
2023/01/26 01:26:44;;;;;;;57.30;24.30;;;2.30;99.90;;;;;;2602884;54;20034;31
2023/01/26 01:29:19;;;;;;;52.45;24.90;;;2.30;99.90;;;;;;2602930;54;20049;31
2023/01/26 01:31:54;;;;;;;56.45;26.52;;;2.30;99.90;;;;;;2603055;54;20804;31
2023/01/26 01:34:30;;;;;;;65.40;28.90;;;2.30;99.90;;;;;;2621243;47;20875;31
2023/01/26 01:37:06;;;;;;;62.93;29.33;;;2.30;99.90;;;;;;2602600;54;21105;31
2023/01/26 01:39:41;;;;;;;60.42;26.48;;;2.40;99.90;;;;;;2602764;54;20311;31
2023/01/26 01:42:19;;;;;;;57.90;25.52;;;2.30;99.90;;;;;;2602783;54;20911;31
2023/01/26 01:45:12;;;;;;;67.30;29.08;;;2.30;99.90;;;;;;2602895;54;20156;31
2023/01/26 01:47:51;;;;;;;59.47;26.55;;;2.30;99.90;;;;;;2602659;54;20049;31
2023/01/26 01:53:39;;;;;;;59.40;27.50;;;2.30;99.90;;;;;;2620919;47;20846;31
2023/01/26 01:56:13;;;;;;;62.35;25.80;;;2.20;99.90;;;;;;2776281;31;22581;31
2023/01/26 01:58:52;;;;;;;61.73;27.10;;;2.20;99.90;;;;;;2602929;54;20945;31
2023/01/26 02:01:27;;;;;;;67.07;27.67;;;2.20;99.90;;;;;;2603739;54;20242;31
2023/01/26 02:04:02;;;;;;;59.25;27.63;;;2.20;99.90;;;;;;2603586;54;20034;31
2023/01/26 02:06:38;;;;;;;63.03;28.23;;;2.10;99.90;;;;;;2603605;54;20108;31
2023/01/26 02:10:17;;;;;;;61.58;25.42;;;2.10;99.90;;;;;;2621918;46;20030;31
2023/01/26 02:12:09;;;;;;;52.67;22.73;;;2.10;99.90;;;;;;2603932;54;20034;31
2023/01/26 02:14:58;;;;;;;47.92;22.65;;;2.10;99.90;;;;;;2603644;54;20033;31
2023/01/26 02:17:33;;;;;;;49.28;22.35;;;2.00;99.90;;;;;;2603810;54;20037;31
2023/01/26 02:20:14;;;;;;;53.50;24.42;;;2.00;99.90;;;;;;2603624;54;20923;31
2023/01/26 02:22:53;;;;;;;56.35;23.70;;;2.00;99.90;;;;;;2621970;46;20033;31
2023/01/26 02:25:27;;;;;;;54.97;23.85;;;2.00;99.90;;;;;;2603563;54;20963;31
2023/01/26 02:28:05;;;;;;;53.10;23.35;;;2.00;99.90;;;;;;2621240;46;20026;31
2023/01/26 02:30:40;;;;;;;53.90;23.63;;;2.00;99.90;;;;;;2603397;54;20907;31
2023/01/26 02:33:17;;;;;;;52.53;25.80;;;2.00;99.90;;;;;;2603599;54;20022;31
2023/01/26 02:35:52;;;;;;;55.40;25.10;;;2.00;99.90;;;;;;2622011;46;20022;31
2023/01/26 02:38:28;;;;;;;60.22;24.70;;;2.00;99.90;;;;;;2603535;54;20766;31
2023/01/26 02:41:04;;;;;;;53.45;24.90;;;2.00;99.90;;;;;;2603539;54;20085;31
2023/01/26 02:43:39;;;;;;;;;;;2.00;99.90;;;;;;2603672;54;20050;31
2023/01/26 02:46:12;;;;;;;52.17;26.05;;;2.00;99.90;;;;;;2603534;54;19934;31
2023/01/26 02:51:37;;;;;;;55.85;24.75;;;2.00;99.90;;;;;;2603517;54;20948;31
2023/01/26 02:56:46;;;;;;;58.38;27.70;;;1.90;99.90;;;;;;2621492;46;20018;31
2023/01/26 02:59:26;;;;;;;67.55;28.45;;;1.90;99.90;;;;;;2603522;54;20929;31
2023/01/26 03:02:01;;;;;;;65.05;28.25;;;2.00;99.90;;;;;;2603494;54;20034;31
2023/01/26 03:04:36;;;;;;;61.90;26.83;;;2.00;99.90;;;;;;2603539;54;20789;31
2023/01/26 03:07:11;;;;;;;59.70;27.90;;;2.00;99.90;;;;;;2603424;54;20056;31
2023/01/26 03:09:47;;;;;;;71.23;29.50;;;2.00;99.90;;;;;;2603277;54;20081;31
2023/01/26 03:12:24;;;;;;;68.38;29.20;;;2.00;99.90;;;;;;2603231;54;20048;31
2023/01/26 03:17:49;;;;;;;52.47;25.60;;;1.90;99.90;;;;;;2603493;54;20112;31
2023/01/26 03:28:48;;;;;;;52.22;23.42;;;2.00;99.90;;;;;;2603533;54;20887;31
2023/01/26 03:31:22;;;;;;;56.67;25.95;;;1.90;99.90;;;;;;2603619;54;20026;31
2023/01/26 03:34:03;;;;;;;64.88;26.25;;;1.90;99.90;;;;;;2603250;54;20052;31
2023/01/26 03:36:38;;;;;;;67.43;28.90;;;1.90;99.90;;;;;;2607608;46;20030;31
2023/01/26 03:56:31;;;;;;;68.63;31.05;;;1.90;99.90;;;;;;2603605;54;20033;31
2023/01/26 03:59:14;;;;;;;78.47;31.70;;;1.90;99.90;;;;;;2603165;54;20915;31
2023/01/26 04:10:26;;;;;;;71.95;31.95;;;1.80;99.90;;;;;;2603119;54;20894;31
2023/01/26 04:21:32;;;;;;;69.22;30.80;;;1.80;99.90;;;;;;2621248;46;20029;31
2023/01/26 04:24:23;;;;;;;66.45;30.58;;;1.80;99.90;;;;;;2603340;54;20128;31
2023/01/26 04:27:02;;;;;;;65.65;28.55;;;1.70;99.90;;;;;;2603148;54;20737;31
2023/01/26 04:29:43;;;;;;;67.15;30.35;;;1.70;99.90;;;;;;2603191;54;20046;31
2023/01/26 04:32:20;;;;;;;66.00;30.65;;;1.70;99.90;;;;;;2603195;54;20747;31
2023/01/26 04:34:58;;;;;;;60.85;28.85;;;1.70;99.90;;;;;;2621646;46;20753;31
2023/01/26 04:37:38;;;;;;;65.87;30.40;;;1.70;99.90;;;;;;2603171;54;20093;31
2023/01/26 04:40:16;;;;;;;68.00;29.67;;;1.70;99.90;;;;;;2603103;54;20769;31
2023/01/26 04:42:55;;;;;;;70.73;31.83;;;1.70;99.90;;;;;;2603176;54;20022;31
2023/01/26 04:45:30;;;;;;;70.15;31.13;;;1.70;99.90;;;;;;2603205;54;20297;31
2023/01/26 04:48:08;;;;;;;64.20;27.80;;;1.70;99.90;;;;;;2602889;54;20845;31
2023/01/26 04:50:43;;;;;;;61.17;30.23;;;1.70;99.90;;;;;;2621851;46;20033;31
2023/01/26 04:53:17;;;;;;;58.93;27.77;;;1.70;99.90;;;;;;2603039;54;20030;31
2023/01/26 04:55:56;;;;;;;60.27;30.03;;;1.60;99.90;;;;;;2621208;47;20247;31
2023/01/26 04:58:33;;;;;;;61.38;29.35;;;1.70;99.90;;;;;;2603156;54;20112;31
2023/01/26 05:01:12;;;;;;;70.90;32.75;;;1.70;99.90;;;;;;2603003;54;20112;31
2023/01/26 05:04:01;;;;;;;64.63;29.85;;;1.70;99.90;;;;;;2603066;54;20034;31
2023/01/26 05:06:40;;;;;;;64.22;32.45;;;1.70;99.90;;;;;;2602938;54;20048;31
2023/01/26 05:09:19;;;;;;;66.65;31.67;;;1.70;99.90;;;;;;2621451;47;20029;31
2023/01/26 05:15:17;;;;;;;63.63;30.83;;;1.80;99.90;;;;;;2603366;54;20053;31
2023/01/26 05:29:34;;;;;;;61.92;28.95;;;1.80;99.90;;;;;;2602905;54;20230;31
2023/01/26 05:32:13;;;;;;;51.88;26.75;;;1.80;99.90;;;;;;2603180;54;20057;31
2023/01/26 05:37:27;;;;;;;49.08;25.00;;;1.80;99.90;;;;;;2603051;54;20107;31
2023/01/26 05:40:02;;;;;;;51.10;27.10;;;1.80;99.90;;;;;;2603769;54;20088;31
2023/01/26 05:42:39;;;;;;;49.40;26.50;;;1.80;99.90;;;;;;2603961;54;20026;31
2023/01/26 05:45:41;;;;;;;48.87;26.33;;;1.90;99.90;;;;;;2603259;54;20022;31
2023/01/26 05:48:30;;;;;;;47.63;24.70;;;1.80;99.90;;;;;;2603654;54;20231;31
2023/01/26 05:51:14;;;;;;;48.10;24.53;;;1.80;99.90;;;;;;2603790;54;20916;31
2023/01/26 05:54:03;;;;;;;44.25;22.55;;;1.80;99.90;;;;;;2603717;54;20247;31
2023/01/26 06:00:14;;;;;;;48.47;26.42;;;1.90;99.90;;;;;;2602008;54;20895;31
2023/01/26 06:03:00;;;;;;;54.00;24.80;;;1.90;99.90;;;;;;2603686;54;20023;31
2023/01/26 06:05:38;;;;;;;48.65;25.55;;;1.90;99.90;;;;;;2619907;46;20033;31
2023/01/26 06:08:22;;;;;;;52.73;27.30;;;1.90;99.90;;;;;;2603780;54;20025;31
2023/01/26 06:11:25;;;;;;;51.90;27.15;;;1.90;99.90;;;;;;2603558;54;20030;31
2023/01/26 06:14:28;;;;;;;51.42;25.23;;;1.80;99.90;;;;;;2603614;54;20057;31
2023/01/26 06:17:04;;;;;;;51.97;25.48;;;1.80;99.90;;;;;;2603534;54;20040;31
2023/01/26 06:19:40;;;;;;;45.35;24.63;;;1.80;99.90;;;;;;2621618;46;20903;31
2023/01/26 06:22:19;;;;;;;50.15;25.85;;;1.80;99.90;;;;;;2618862;46;20038;31
2023/01/26 06:24:56;;;;;;;47.05;23.27;;;1.70;99.90;;;;;;2602786;54;20858;31
2023/01/26 06:31:01;;;;;;;59.70;29.50;;;1.80;99.90;;;;;;2603942;54;20025;31
2023/01/26 06:36:31;;;;;;;45.92;25.98;;;1.80;99.90;;;;;;2619959;46;20136;31
2023/01/26 06:39:10;;;;;;;49.83;27.80;;;1.80;99.90;;;;;;2602646;54;20742;31
2023/01/26 06:48:14;;;;;;;43.35;24.00;;;1.70;99.90;;;;;;2601036;54;20022;31
2023/01/26 06:50:54;;;;;;;48.90;23.73;;;1.80;99.90;;;;;;2608282;46;20051;31
2023/01/26 06:56:47;;;;;;;49.97;26.17;;;1.70;99.90;;;;;;2603142;54;20806;31
2023/01/26 06:59:22;;;;;;;41.30;24.45;;;1.80;99.90;;;;;;2602940;54;20866;31
2023/01/26 07:02:33;;;;;;;43.97;24.65;;;1.80;99.90;;;;;;2604011;54;20078;31
2023/01/26 07:29:45;;;;;;;42.33;23.73;;;1.80;99.90;;;;;;2951399;46;20095;-91
2023/01/26 07:46:52;;;;;;;49.00;26.00;;;1.60;99.90;;;;;;2603801;46;20928;31
2023/01/26 07:49:32;;;;;;;44.08;25.90;;;1.60;99.90;;;;;;2603218;54;20030;31
2023/01/26 07:55:42;;;;;;;45.97;24.27;;;1.60;99.90;;;;;;2603551;54;20038;31
2023/01/26 07:58:18;;;;;;;46.37;26.37;;;1.60;99.90;;;;;;2602646;54;20034;31
2023/01/26 08:00:58;;;;;;;45.15;25.45;;;1.70;99.90;;;;;;2620767;46;20042;31
2023/01/26 08:06:41;;;;;;;49.70;27.38;;;1.60;99.90;;;;;;2603167;54;20813;31
2023/01/26 08:09:19;;;;;;;55.80;28.07;;;1.60;99.90;;;;;;2603317;54;20026;31
2023/01/26 08:11:58;;;;;;;42.80;25.60;;;1.60;99.90;;;;;;2603409;54;20030;31
2023/01/26 08:14:34;;;;;;;44.83;26.10;;;1.70;99.90;;;;;;2621407;46;20023;31
2023/01/26 08:17:23;;;;;;;43.15;25.20;;;1.70;99.90;;;;;;2603226;54;20024;31
2023/01/26 08:20:03;;;;;;;41.88;25.30;;;1.70;99.90;;;;;;2603008;54;20070;31
2023/01/26 08:23:46;;;;;;;46.08;23.67;;;1.70;99.90;;;;;;2607301;46;20040;31
2023/01/26 08:26:27;;;;;;;47.95;26.95;;;1.80;99.90;;;;;;2604062;46;20093;31
2023/01/26 08:32:42;;;;;;;45.73;26.33;;;1.80;99.90;;;;;;2603053;54;20026;31
2023/01/26 08:35:21;;;;;;;44.72;24.85;;;1.80;99.90;;;;;;2603168;54;20032;31
2023/01/26 08:41:06;;;;;;;48.85;27.27;;;1.90;99.90;;;;;;2603022;54;20805;31
2023/01/26 08:59:14;;;;;;;38.85;23.63;;;2.10;99.90;;;;;;2632343;54;20019;-91
2023/01/26 09:05:19;;;;;;;47.45;28.58;;;2.10;99.90;;;;;;2601122;54;20077;31
2023/01/26 09:20:28;;;;;;;49.03;27.00;;;2.30;99.90;;;;;;2603642;54;20029;31
2023/01/26 09:26:18;;;;;;;52.67;30.27;;;2.30;99.90;;;;;;2603291;54;20053;31
2023/01/26 09:28:53;;;;;;;53.58;30.80;;;2.40;99.90;;;;;;2619130;46;20973;31
2023/01/26 09:31:28;;;;;;;51.40;28.83;;;2.40;99.90;;;;;;2621179;46;20102;31
2023/01/26 09:34:03;;;;;;;56.55;31.45;;;2.50;99.90;;;;;;2603725;54;20875;31
2023/01/26 09:36:44;;;;;;;51.13;28.55;;;2.40;99.90;;;;;;2603847;54;20026;31
2023/01/26 09:39:38;;;;;;;51.55;29.50;;;2.40;99.90;;;;;;2604127;54;20758;31
2023/01/26 09:42:27;;;;;;;46.25;27.05;;;2.50;99.90;;;;;;2603597;54;20023;31
2023/01/26 09:45:01;;;;;;;51.97;28.67;;;2.50;99.90;;;;;;2621778;46;20022;31
2023/01/26 09:47:42;;;;;;;53.20;30.50;;;2.50;99.90;;;;;;2604429;46;20992;31
2023/01/26 09:56:50;;;;;;;49.95;29.35;;;2.60;99.90;;;;;;2619176;46;20034;31
2023/01/26 09:59:30;;;;;;;48.03;26.48;;;2.60;99.90;;;;;;2603569;54;20026;31
2023/01/26 10:02:14;;;;;;;51.97;29.40;;;2.60;99.90;;;;;;2609438;46;20833;31
2023/01/26 10:04:58;;;;;;;51.23;28.27;;;2.60;99.90;;;;;;2620757;46;20954;31
2023/01/26 10:07:32;;;;;;;57.63;30.00;;;2.50;99.90;;;;;;2603638;54;20019;31
2023/01/26 10:10:11;;;;;;;53.85;31.00;;;2.50;99.90;;;;;;2607655;46;20027;31
2023/01/26 10:12:52;;;;;;;55.67;30.37;;;2.60;99.90;;;;;;2621542;46;20894;31
2023/01/26 10:18:06;;;;;;;48.60;29.05;;;2.50;99.90;;;;;;2603487;54;20022;31
2023/01/26 10:20:47;;;;;;;52.90;30.30;;;2.60;99.90;;;;;;2608445;47;20026;31
2023/01/26 10:23:24;;;;;;;48.13;26.83;;;2.50;99.90;;;;;;2603637;54;20026;31
2023/01/26 10:29:17;;;;;;;49.67;29.10;;;2.50;99.90;;;;;;2603343;54;21644;31
2023/01/26 10:49:38;;;;;;;55.03;30.92;;;2.60;99.90;;;;;;2630032;54;20029;-94
2023/01/26 11:07:12;;;;;;;56.58;31.23;;;2.70;99.90;;;;;;2601500;54;20972;31
2023/01/26 11:09:54;;;;;;;53.08;29.95;;;2.70;99.90;;;;;;2603712;54;20841;31
2023/01/26 11:12:29;;;;;;;47.83;28.80;;;2.70;99.90;;;;;;2621837;46;20081;31
2023/01/26 11:15:04;;;;;;;51.65;29.50;;;2.70;99.90;;;;;;2603291;54;20093;31
2023/01/26 11:17:40;;;;;;;51.95;30.60;;;2.80;99.90;;;;;;2622050;46;20026;31
2023/01/26 11:20:32;;;;;;;47.45;27.60;;;2.80;99.90;;;;;;2603352;54;19934;31
2023/01/26 11:23:12;;;;;;;53.95;29.80;;;2.80;99.90;;;;;;2621662;46;20847;31
2023/01/26 11:26:10;;;;;;;54.05;29.50;;;2.70;99.90;;;;;;2603552;54;20842;31
2023/01/26 11:28:50;;;;;;;52.20;29.30;;;2.70;99.90;;;;;;2603540;54;20906;31
2023/01/26 11:34:01;;;;;;;56.95;30.35;;;2.70;99.90;;;;;;2603262;54;20034;31
2023/01/26 11:36:42;;;;;;;55.35;29.35;;;2.80;99.90;;;;;;2603394;54;20026;31
2023/01/26 11:39:21;;;;;;;58.70;31.90;;;2.70;99.90;;;;;;2620993;46;20086;31
2023/01/26 11:47:45;;;;;;;66.25;35.92;;;2.70;99.90;;;;;;2603355;54;20019;31
2023/01/26 12:00:03;;;;;;;57.25;31.95;;;2.70;99.90;;;;;;2603289;54;20053;31
2023/01/26 12:18:14;;;;;;;58.73;33.30;;;2.60;99.90;;;;;;2601333;54;20763;31
2023/01/26 12:20:53;;;;;;;55.30;30.25;;;2.70;99.90;;;;;;2602560;54;21231;31
2023/01/26 12:23:40;;;;;;;51.25;29.50;;;2.70;99.90;;;;;;2610179;46;20081;31
2023/01/26 12:26:17;;;;;;;56.50;30.30;;;2.60;99.90;;;;;;2621416;46;20054;31
2023/01/26 12:43:49;;;;;;;60.53;31.63;;;2.60;99.90;;;;;;2630936;54;20011;-93
2023/01/26 12:46:30;;;;;;;61.88;31.27;;;2.60;99.90;;;;;;2602694;54;20800;31
2023/01/26 12:51:45;;;;;;;54.13;29.95;;;2.60;99.90;;;;;;2611731;46;20930;31
2023/01/26 12:54:31;;;;;;;53.30;31.15;;;2.60;99.90;;;;;;2603112;54;20842;31
2023/01/26 12:57:13;;;;;;;48.25;28.50;;;2.60;99.90;;;;;;2615483;47;20088;31
2023/01/26 13:02:32;;;;;;;54.83;32.53;;;2.60;99.90;;;;;;2620789;47;20038;31
2023/01/26 13:05:07;;;;;;;50.10;30.60;;;2.60;99.90;;;;;;2619418;47;20992;31
2023/01/26 13:07:55;;;;;;;59.30;31.05;;;2.60;99.90;;;;;;2602780;54;20029;31
2023/01/26 13:47:12;;;;;;;54.83;30.45;;;2.70;99.90;;;;;;2950750;47;20014;-91
2023/01/26 14:13:35;;;;;;;103.85;51.65;;;2.60;99.90;;;;;;2603524;54;19980;31
2023/01/26 14:22:13;;;;;;;49.00;27.25;;;2.50;99.90;;;;;;2601836;54;20837;31
2023/01/26 14:30:33;;;;;;;42.70;25.02;;;2.40;99.90;;;;;;2604441;46;20030;31
2023/01/26 14:33:15;;;;;;;47.55;25.25;;;2.40;99.90;;;;;;2619650;46;20077;31
2023/01/26 14:38:47;;;;;;;50.85;27.80;;;2.30;99.90;;;;;;2620306;46;20956;31
2023/01/26 14:44:46;;;;;;;53.63;29.33;;;2.30;99.90;;;;;;2603484;54;20867;31
2023/01/26 14:47:31;;;;;;;44.73;26.20;;;2.20;99.90;;;;;;2603300;54;20552;31
2023/01/26 14:50:09;;;;;;;47.17;26.60;;;2.20;99.90;;;;;;2619023;46;20234;31
2023/01/26 14:52:57;;;;;;;45.15;26.85;;;2.20;99.90;;;;;;2602496;54;20976;31
2023/01/26 14:55:33;;;;;;;49.00;27.50;;;2.20;99.90;;;;;;2602785;54;20115;31
2023/01/26 15:01:12;;;;;;;48.75;29.90;;;2.10;99.90;;;;;;2701955;39;20497;31
2023/01/26 15:03:54;;;;;;;48.40;28.60;;;2.10;99.90;;;;;;2603584;54;20033;31
2023/01/26 15:12:38;;;;;;;43.67;26.73;;;2.10;99.90;;;;;;2622199;46;20026;31
2023/01/26 15:15:22;;;;;;;50.63;28.80;;;2.00;99.90;;;;;;2606905;46;20314;31
2023/01/26 15:18:06;;;;;;;51.58;29.75;;;2.00;99.90;;;;;;2603493;54;20088;31
2023/01/26 15:20:46;;;;;;;51.33;31.15;;;2.00;99.90;;;;;;2603306;54;20026;31
2023/01/26 15:26:27;;;;;;;67.30;37.47;;;2.00;99.90;;;;;;2601493;54;20882;31
2023/01/26 15:31:45;;;;;;;50.63;30.48;;;2.00;99.90;;;;;;2620309;46;20261;31
2023/01/26 15:37:32;;;;;;;50.35;29.05;;;2.00;99.90;;;;;;2603390;54;20023;31
2023/01/26 15:40:13;;;;;;;50.43;31.03;;;2.10;99.90;;;;;;2604097;54;20030;31
2023/01/26 15:43:13;;;;;;;51.22;30.42;;;2.10;99.90;;;;;;2603286;54;20894;31
2023/01/26 15:49:22;;;;;;;53.63;30.17;;;2.20;99.90;;;;;;2601711;54;20147;31
2023/01/26 15:52:27;;;;;;;54.00;31.23;;;2.20;99.90;;;;;;2603630;54;20045;31
2023/01/26 15:55:29;;;;;;;49.20;29.65;;;2.10;99.90;;;;;;2603665;54;20038;31
2023/01/26 15:58:09;;;;;;;55.03;33.50;;;2.10;99.90;;;;;;2603327;54;20018;31
2023/01/26 16:00:46;;;;;;;72.20;41.05;;;2.10;99.90;;;;;;2603398;54;20025;31
2023/01/26 16:12:32;;;;;;;78.38;41.15;;;2.00;99.90;;;;;;2630462;54;20022;-93
2023/01/26 16:42:03;;;;;;;54.17;31.02;;;1.80;99.90;;;;;;2631318;54;20014;-93
2023/01/26 16:44:38;;;;;;;53.85;31.02;;;1.80;99.90;;;;;;2951007;46;20002;-91
2023/01/26 17:02:25;;;;;;;59.70;34.35;;;1.80;99.90;;;;;;2601157;54;20871;31
2023/01/26 17:05:06;;;;;;;55.17;31.43;;;1.80;99.90;;;;;;2621638;47;20914;31
2023/01/26 17:07:42;;;;;;;52.50;30.13;;;1.80;99.90;;;;;;2620684;47;20320;31
2023/01/26 17:10:35;;;;;;;51.65;27.58;;;1.70;99.90;;;;;;2606748;47;20877;31
2023/01/26 17:16:23;;;;;;;55.58;30.17;;;1.80;99.90;;;;;;2602814;54;20022;31
2023/01/26 17:22:19;;;;;;;50.53;28.50;;;1.80;99.90;;;;;;2601282;54;20246;31
2023/01/26 17:28:05;;;;;;;66.28;39.85;;;1.80;99.90;;;;;;2601233;54;20885;31
2023/01/26 17:30:40;;;;;;;127.40;81.90;;;1.80;99.90;;;;;;2622100;46;20044;31
2023/01/26 17:33:15;;;;;;;60.55;38.60;;;1.80;99.90;;;;;;2622419;46;20026;31
2023/01/26 17:36:00;;;;;;;61.90;34.73;;;1.90;99.90;;;;;;2603003;54;20053;31
2023/01/26 17:38:36;;;;;;;57.65;32.92;;;2.00;99.90;;;;;;2620891;46;20100;31
2023/01/26 17:41:32;;;;;;;58.38;35.60;;;2.00;99.90;;;;;;2621826;46;20089;31
2023/01/26 17:44:07;;;;;;;52.72;33.42;;;2.10;99.90;;;;;;2602590;54;20782;31
2023/01/26 17:46:42;;;;;;;66.30;41.05;;;2.10;99.90;;;;;;2621955;46;20033;31
2023/01/26 17:49:21;;;;;;;60.50;35.40;;;2.00;99.90;;;;;;2603872;54;20056;31
2023/01/26 17:51:57;;;;;;;55.10;30.17;;;2.00;99.90;;;;;;2611618;46;20030;31
2023/01/26 17:54:35;;;;;;;58.95;33.80;;;2.00;99.90;;;;;;2603182;54;20037;31
2023/01/26 17:57:10;;;;;;;70.00;40.30;;;2.00;99.90;;;;;;2603716;54;20060;31
2023/01/26 17:59:47;;;;;;;81.72;48.28;;;2.00;99.90;;;;;;2603869;54;20046;31
2023/01/26 18:02:24;;;;;;;74.95;45.30;;;1.90;99.90;;;;;;2622021;46;20030;31
2023/01/26 18:05:02;;;;;;;65.82;40.53;;;1.90;99.90;;;;;;2622092;46;20057;31
2023/01/26 18:10:22;;;;;;;58.07;37.07;;;1.90;99.90;;;;;;2622004;46;20885;31
2023/01/26 18:13:29;;;;;;;56.88;35.00;;;1.90;99.90;;;;;;2603678;54;20332;31
2023/01/26 18:16:18;;;;;;;59.97;36.17;;;1.90;99.90;;;;;;2608040;46;20132;31
2023/01/26 18:18:59;;;;;;;63.67;35.45;;;2.00;99.90;;;;;;2622056;46;19934;31
2023/01/26 18:21:37;;;;;;;64.70;34.90;;;1.90;99.90;;;;;;2602840;54;20580;31
2023/01/26 18:24:18;;;;;;;58.25;34.95;;;1.90;99.90;;;;;;2603784;54;20026;31
2023/01/26 18:27:00;;;;;;;49.40;29.80;;;1.90;99.90;;;;;;2602812;54;20035;31
2023/01/26 18:29:36;;;;;;;62.97;35.83;;;1.80;99.90;;;;;;2613314;46;20033;31
2023/01/26 18:32:13;;;;;;;;;;;1.90;99.90;;;;;;2603743;54;20608;31
2023/01/26 18:34:56;;;;;;;54.33;29.40;;;1.90;99.90;;;;;;2603416;54;19988;31
2023/01/26 18:37:32;;;;;;;69.73;38.90;;;1.90;99.90;;;;;;2603576;54;20113;31
2023/01/26 18:40:11;;;;;;;97.40;48.90;;;1.90;99.90;;;;;;2603126;54;21127;31
2023/01/26 18:42:55;;;;;;;87.95;49.22;;;1.90;99.90;;;;;;2603436;54;20028;31
2023/01/26 18:45:32;;;;;;;82.22;45.95;;;1.90;99.90;;;;;;2603604;54;20037;31
2023/01/26 18:48:08;;;;;;;113.10;61.20;;;1.90;99.90;;;;;;2603634;54;20768;31
2023/01/26 18:50:49;;;;;;;97.07;52.90;;;1.90;99.90;;;;;;2603319;54;20165;31
2023/01/26 18:56:04;;;;;;;73.85;44.72;;;1.90;99.90;;;;;;2603556;54;20752;31
2023/01/26 19:04:52;;;;;;;101.22;54.30;;;1.90;99.90;;;;;;2601523;54;20940;31
2023/01/26 19:19:37;;;;;;;91.18;49.63;;;1.90;99.90;;;;;;2603471;54;20097;31
2023/01/26 19:22:17;;;;;;;100.82;52.75;;;1.90;99.90;;;;;;2603305;54;20065;31
2023/01/26 19:25:12;;;;;;;100.90;56.10;;;2.00;99.90;;;;;;2621839;46;20022;31
2023/01/26 19:31:32;;;;;;;89.95;51.33;;;2.00;99.90;;;;;;2603349;54;20856;31
2023/01/26 19:48:14;;;;;;;83.70;45.70;;;1.90;99.90;;;;;;2603995;46;20041;31
2023/01/26 19:51:13;;;;;;;112.07;59.92;;;1.90;99.90;;;;;;2701897;39;22427;31
2023/01/26 19:53:54;;;;;;;105.03;57.83;;;1.90;99.90;;;;;;2603111;54;20032;31
2023/01/26 19:56:33;;;;;;;109.75;60.13;;;1.90;99.90;;;;;;2603406;54;20089;31
2023/01/26 19:59:10;;;;;;;103.13;53.60;;;1.90;99.90;;;;;;2603302;54;20854;31
2023/01/26 20:01:56;;;;;;;97.70;53.20;;;1.90;99.90;;;;;;2621788;46;20188;31
2023/01/26 20:04:49;;;;;;;90.78;50.47;;;1.90;99.90;;;;;;2603244;54;19985;31
2023/01/26 20:07:36;;;;;;;89.97;50.43;;;1.90;99.90;;;;;;2621590;46;20573;31
2023/01/26 20:10:34;;;;;;;94.72;50.10;;;1.90;99.90;;;;;;2603155;54;20872;31
2023/01/26 20:16:08;;;;;;;82.72;44.70;;;1.90;99.90;;;;;;2603303;54;20097;31
2023/01/26 20:18:52;;;;;;;84.30;43.23;;;1.90;99.90;;;;;;2603162;54;20886;31
2023/01/26 20:21:37;;;;;;;80.83;44.47;;;1.90;99.90;;;;;;2621469;46;20032;31
2023/01/26 20:24:43;;;;;;;76.88;43.03;;;1.90;99.90;;;;;;2602924;54;20027;31
2023/01/26 20:27:31;;;;;;;85.10;44.13;;;1.80;99.90;;;;;;2773296;31;20545;31
2023/01/26 20:30:14;;;;;;;69.70;37.90;;;1.80;99.90;;;;;;2604729;46;20074;31
2023/01/26 20:35:50;;;;;;;83.43;44.10;;;1.90;99.90;;;;;;2603361;54;20791;31
2023/01/26 20:38:46;;;;;;;83.57;45.00;;;1.90;99.90;;;;;;2603344;54;20903;31
2023/01/26 20:41:34;;;;;;;88.43;45.78;;;1.90;99.90;;;;;;2603375;54;20037;31
2023/01/26 21:07:08;;;;;;;80.35;40.75;;;2.40;99.90;;;;;;2603719;54;20050;31
2023/01/26 21:20:15;;;;;;;83.82;43.50;;;2.20;99.90;;;;;;2622564;46;20975;31
2023/01/26 21:23:18;;;;;;;89.25;46.97;;;2.10;99.90;;;;;;2603815;54;20057;31
2023/01/26 21:29:30;;;;;;;100.70;50.55;;;2.00;99.90;;;;;;2603837;54;20105;31
2023/01/26 21:32:14;;;;;;;101.07;50.47;;;2.00;99.90;;;;;;2603704;54;20736;31
2023/01/26 21:38:29;;;;;;;105.78;51.65;;;1.80;99.90;;;;;;2603693;54;20076;31
2023/01/26 21:45:51;;;;;;;115.82;55.30;;;1.80;99.90;;;;;;2603798;54;20896;31
2023/01/26 21:48:26;;;;;;;121.28;55.15;;;1.80;99.90;;;;;;2603680;54;20999;31
2023/01/26 21:56:55;;;;;;;108.72;51.97;;;1.80;99.90;;;;;;2622165;46;20022;31
2023/01/26 22:00:03;;;;;;;118.20;51.83;;;1.80;99.90;;;;;;2603673;54;20938;31
2023/01/26 22:03:12;;;;;;;115.65;46.92;;;1.80;99.90;;;;;;2607140;46;20108;31
2023/01/26 22:06:08;;;;;;;102.10;44.47;;;1.80;99.90;;;;;;2621944;46;20096;31
2023/01/26 22:09:17;;;;;;;79.38;37.03;;;1.80;99.90;;;;;;2621766;46;20034;31
2023/01/26 22:11:59;;;;;;;69.80;30.15;;;1.80;99.90;;;;;;2603241;54;20056;31
2023/01/26 22:14:38;;;;;;;56.87;26.53;;;1.80;99.90;;;;;;2702252;39;20571;31
2023/01/26 22:17:17;;;;;;;61.65;26.70;;;1.80;99.90;;;;;;2622400;46;20036;31
2023/01/26 22:19:52;;;;;;;55.17;24.90;;;1.70;99.90;;;;;;2603552;54;20874;31
2023/01/26 22:22:28;;;;;;;64.00;27.90;;;1.70;99.90;;;;;;2603462;54;20763;31
2023/01/26 22:25:03;;;;;;;67.45;30.90;;;1.70;99.90;;;;;;2603494;54;20061;31
2023/01/26 22:27:43;;;;;;;82.13;33.20;;;1.80;99.90;;;;;;2603779;54;20135;31
2023/01/26 22:33:46;;;;;;;65.17;24.80;;;1.70;99.90;;;;;;2603554;54;20049;31
2023/01/26 22:42:36;;;;;;;62.08;25.33;;;1.70;99.90;;;;;;2603464;54;20029;31
2023/01/26 22:45:23;;;;;;;57.35;23.77;;;1.80;99.90;;;;;;2603638;54;20022;31
2023/01/26 22:48:06;;;;;;;61.80;25.13;;;1.70;99.90;;;;;;2603495;54;20031;31
2023/01/26 22:54:22;;;;;;;62.72;24.98;;;1.70;99.90;;;;;;2791818;31;20540;31
2023/01/26 22:57:16;;;;;;;63.92;25.35;;;1.70;99.90;;;;;;2603652;54;20041;31
2023/01/26 23:00:22;;;;;;;57.87;25.17;;;1.70;99.90;;;;;;2603635;54;20031;31
2023/01/26 23:03:37;;;;;;;59.55;24.27;;;1.70;99.90;;;;;;2621983;46;20026;31
2023/01/26 23:10:06;;;;;;;56.95;23.58;;;1.70;99.90;;;;;;2621455;46;20031;31
2023/01/26 23:16:21;;;;;;;57.88;22.52;;;1.70;99.90;;;;;;2603239;54;20254;31
2023/01/26 23:28:24;;;;;;;54.75;23.55;;;1.70;99.90;;;;;;2608513;46;20033;31
2023/01/26 23:30:58;;;;;;;59.30;25.05;;;1.60;99.90;;;;;;2603513;54;20023;31
2023/01/26 23:33:36;;;;;;;64.50;24.10;;;1.60;99.90;;;;;;2603516;54;20085;31
2023/01/26 23:36:12;;;;;;;57.95;23.40;;;1.60;99.90;;;;;;2603339;54;20023;31
2023/01/26 23:38:47;;;;;;;61.40;25.00;;;1.70;99.90;;;;;;2603600;54;20573;31
2023/01/26 23:41:21;;;;;;;60.33;24.77;;;1.60;99.90;;;;;;2603377;54;20132;31
2023/01/26 23:43:56;;;;;;;65.05;27.08;;;1.70;99.90;;;;;;2603329;54;20089;31
2023/01/26 23:46:30;;;;;;;71.60;27.47;;;1.60;99.90;;;;;;2622019;46;20023;31
2023/01/26 23:49:08;;;;;;;75.90;26.50;;;1.60;99.90;;;;;;2603340;54;20085;31
2023/01/26 23:51:42;;;;;;;74.95;26.17;;;1.60;99.90;;;;;;2603288;54;20806;31
2023/01/26 23:54:16;;;;;;;63.45;27.52;;;1.60;99.90;;;;;;2603450;54;20034;31
2023/01/26 23:56:51;;;;;;;78.22;27.50;;;1.60;99.90;;;;;;2701849;39;20476;31
2023/01/26 23:59:25;;;;;;;74.68;27.63;;;1.60;99.90;;;;;;2603449;54;20039;31
