Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:19;;;;;;;7.13;0.90;;;14.50;83.60;;;;;;4972509;28;20031;-80
2022/11/02 00:03:45;;;;;;;13.45;1.33;;;14.50;83.50;;;;;;4971990;28;20035;-81
2022/11/02 00:06:11;;;;;;;12.27;1.50;;;14.60;83.40;;;;;;4959230;28;20031;-80
2022/11/02 00:08:37;;;;;;;7.75;1.00;;;14.60;83.30;;;;;;4944156;28;20030;-80
2022/11/02 00:11:02;;;;;;;13.02;1.25;;;14.60;83.20;;;;;;4977452;28;20440;-80
2022/11/02 00:13:28;;;;;;;10.57;1.00;;;14.60;83.00;;;;;;4943768;28;20570;-80
2022/11/02 00:15:55;;;;;;;10.20;1.25;;;14.60;83.00;;;;;;4959874;28;20414;-80
2022/11/02 00:18:21;;;;;;;9.68;1.20;;;14.60;83.00;;;;;;4976088;28;20035;-80
2022/11/02 00:20:47;;;;;;;11.57;1.13;;;14.60;83.10;;;;;;4976758;28;20490;-80
2022/11/02 00:23:14;;;;;;;9.15;1.55;;;14.60;83.10;;;;;;4944149;28;20038;-80
2022/11/02 00:25:46;;;;;;;9.25;1.00;;;14.60;83.30;;;;;;4975343;28;20027;-80
2022/11/02 00:28:13;;;;;;;14.07;1.23;;;14.60;83.60;;;;;;4975973;28;20046;-81
2022/11/02 00:30:39;;;;;;;9.18;1.30;;;14.60;85.00;;;;;;4960237;28;20035;-80
2022/11/02 00:33:04;;;;;;;8.38;1.05;;;14.50;85.50;;;;;;4976306;28;20037;-80
2022/11/02 00:35:30;;;;;;;5.35;1.35;;;14.40;85.50;;;;;;4943668;28;20031;-80
2022/11/02 00:37:56;;;;;;;14.20;1.48;;;14.40;85.70;;;;;;4976722;28;20435;-81
2022/11/02 00:40:21;;;;;;;12.02;1.10;;;14.30;86.30;;;;;;4975763;28;20494;-80
2022/11/02 00:42:47;;;;;;;8.20;1.10;;;14.30;86.40;;;;;;4975173;28;20030;-81
2022/11/02 00:45:12;;;;;;;9.57;1.00;;;14.20;87.00;;;;;;4927787;28;20022;-81
2022/11/02 00:47:38;;;;;;;6.95;0.93;;;14.20;87.80;;;;;;4943504;28;20426;-81
2022/11/02 00:50:04;;;;;;;15.38;1.33;;;14.10;87.60;;;;;;4943478;28;20046;-81
2022/11/02 00:52:30;;;;;;;10.90;1.00;;;14.10;88.00;;;;;;4975139;28;20129;-80
2022/11/02 00:54:56;;;;;;;6.45;1.20;;;14.00;88.00;;;;;;4976593;28;20115;-81
2022/11/02 00:57:21;;;;;;;8.43;1.02;;;14.00;88.30;;;;;;4959362;28;20454;-80
2022/11/02 00:59:47;;;;;;;9.80;1.13;;;13.90;88.50;;;;;;4943088;28;20031;-80
2022/11/02 01:02:13;;;;;;;9.70;1.20;;;13.90;88.60;;;;;;4959040;28;20426;-81
2022/11/02 01:04:38;;;;;;;6.63;0.75;;;13.90;88.70;;;;;;4958285;28;20042;-80
2022/11/02 01:07:04;;;;;;;9.98;1.05;;;13.90;88.80;;;;;;4927412;28;20031;-80
2022/11/02 01:09:30;;;;;;;9.43;1.02;;;13.90;88.80;;;;;;4974850;28;20453;-80
2022/11/02 01:11:56;;;;;;;11.02;1.40;;;13.90;88.70;;;;;;4942932;28;20086;-80
2022/11/02 01:14:21;;;;;;;6.80;1.05;;;13.90;89.30;;;;;;4943149;28;20364;-80
2022/11/02 01:16:47;;;;;;;9.80;1.13;;;13.90;88.50;;;;;;4958262;28;20019;-81
2022/11/02 01:19:13;;;;;;;7.07;0.88;;;13.90;88.40;;;;;;4974893;28;20034;-80
2022/11/02 01:21:39;;;;;;;6.18;0.82;;;13.90;88.30;;;;;;4974958;28;20054;-80
2022/11/02 01:24:05;;;;;;;7.05;1.10;;;13.90;88.30;;;;;;4942567;28;20487;-80
2022/11/02 01:26:31;;;;;;;11.15;1.08;;;13.90;88.10;;;;;;4974971;28;20170;-80
2022/11/02 01:28:57;;;;;;;9.50;0.93;;;13.90;88.20;;;;;;4942572;28;20027;-80
2022/11/02 01:31:22;;;;;;;9.55;1.05;;;13.90;88.30;;;;;;4942696;28;20037;-81
2022/11/02 01:33:48;;;;;;;6.50;1.15;;;13.90;89.00;;;;;;4974139;28;20031;-80
2022/11/02 01:36:16;;;;;;;11.45;1.23;;;13.90;89.10;;;;;;4942760;28;20033;-80
2022/11/02 01:38:42;;;;;;;8.65;0.95;;;13.90;89.20;;;;;;4976188;28;20174;-80
2022/11/02 01:41:10;;;;;;;9.40;0.98;;;13.90;89.50;;;;;;4958490;28;20045;-81
2022/11/02 01:43:36;;;;;;;7.30;0.88;;;13.90;89.80;;;;;;4974314;28;20039;-80
2022/11/02 01:46:10;;;;;;;4.53;0.70;;;13.80;89.60;;;;;;4942723;28;20027;-80
2022/11/02 01:48:51;;;;;;;6.63;0.70;;;13.90;90.00;;;;;;4974787;28;20026;-80
2022/11/02 01:51:42;;;;;;;5.28;0.57;;;13.80;88.50;;;;;;4974609;28;20031;-81
2022/11/02 01:54:13;;;;;;;4.45;0.60;;;13.70;84.20;;;;;;4958134;28;20030;-80
2022/11/02 01:56:41;;;;;;;4.35;0.60;;;13.50;83.10;;;;;;4975393;28;20027;-81
2022/11/02 01:59:14;;;;;;;3.28;0.32;;;13.40;81.90;;;;;;4974158;28;20101;-80
2022/11/02 02:01:39;;;;;;;3.00;0.32;;;13.20;81.30;;;;;;4974133;28;20486;-80
2022/11/02 02:04:05;;;;;;;4.68;0.38;;;13.10;81.90;;;;;;4941897;28;20042;-80
2022/11/02 02:06:31;;;;;;;7.10;0.60;;;12.90;82.40;;;;;;4975152;28;20392;-80
2022/11/02 02:09:01;;;;;;;2.97;0.40;;;12.80;82.70;;;;;;4957653;28;20031;-79
2022/11/02 02:11:30;;;;;;;5.47;0.52;;;12.80;83.30;;;;;;4973949;28;20022;-79
2022/11/02 02:14:00;;;;;;;5.72;0.43;;;12.70;83.90;;;;;;4973748;28;20034;-79
2022/11/02 02:16:32;;;;;;;6.68;0.75;;;12.60;84.50;;;;;;4973997;28;20093;-79
2022/11/02 02:19:03;;;;;;;4.63;0.32;;;12.60;85.00;;;;;;4974060;28;20482;-79
2022/11/02 02:21:57;;;;;;;3.58;0.45;;;12.50;85.30;;;;;;4974090;28;20023;-79
2022/11/02 02:24:44;;;;;;;4.93;0.30;;;12.50;85.70;;;;;;4973826;28;20031;-79
2022/11/02 02:27:30;;;;;;;5.07;0.50;;;12.50;86.20;;;;;;4974750;28;20462;-79
2022/11/02 02:30:15;;;;;;;3.42;0.38;;;12.50;86.40;;;;;;4973685;28;20371;-79
2022/11/02 02:32:59;;;;;;;7.57;0.55;;;12.40;86.50;;;;;;4973433;28;20145;-79
2022/11/02 02:35:49;;;;;;;4.32;0.50;;;12.40;86.70;;;;;;4975380;28;20031;-79
2022/11/02 02:38:34;;;;;;;4.07;0.50;;;12.40;86.80;;;;;;4972920;28;20055;-80
2022/11/02 02:41:13;;;;;;;5.03;0.50;;;12.40;86.80;;;;;;4973494;28;20062;-80
2022/11/02 02:43:49;;;;;;;4.57;0.40;;;12.40;86.70;;;;;;4974517;28;20487;-80
2022/11/02 02:46:47;;;;;;;4.03;0.50;;;12.30;86.80;;;;;;4973098;28;20034;-80
2022/11/02 02:49:21;;;;;;;2.47;0.30;;;12.30;86.70;;;;;;4951761;28;20039;-80
2022/11/02 02:51:47;;;;;;;;;;;12.30;87.00;;;;;;4973960;28;20051;-80
2022/11/02 02:54:20;;;;;;;6.45;0.60;;;12.30;87.30;;;;;;4974205;28;19913;-80
2022/11/02 02:57:01;;;;;;;7.80;0.30;;;12.20;87.10;;;;;;4973350;28;20034;-80
2022/11/02 02:59:31;;;;;;;6.03;0.60;;;12.10;87.30;;;;;;4972948;28;20034;-80
2022/11/02 03:01:57;;;;;;;8.38;0.88;;;12.10;87.80;;;;;;4974346;28;20410;-80
2022/11/02 03:04:24;;;;;;;7.07;1.10;;;12.20;88.10;;;;;;4940792;28;20039;-80
2022/11/02 03:06:53;;;;;;;3.78;0.75;;;12.10;88.10;;;;;;4941364;28;20054;-80
2022/11/02 03:09:37;;;;;;;7.78;1.17;;;12.20;88.50;;;;;;4974494;28;20055;-80
2022/11/02 03:12:20;;;;;;;7.28;0.80;;;12.20;88.90;;;;;;4973241;28;20038;-79
2022/11/02 03:15:00;;;;;;;9.15;0.80;;;12.20;89.20;;;;;;4973163;28;20018;-79
2022/11/02 03:17:44;;;;;;;8.52;1.27;;;12.30;89.40;;;;;;4972913;28;20093;-80
2022/11/02 03:20:45;;;;;;;7.55;0.90;;;12.30;89.80;;;;;;4973273;28;20070;-80
2022/11/02 03:23:19;;;;;;;11.95;1.10;;;12.30;89.70;;;;;;4935316;28;20571;-79
2022/11/02 03:26:07;;;;;;;5.82;0.70;;;12.40;89.90;;;;;;4972808;28;20031;-79
2022/11/02 03:28:41;;;;;;;7.60;1.05;;;12.50;89.80;;;;;;4972754;28;20145;-80
2022/11/02 03:31:33;;;;;;;6.97;1.00;;;12.50;90.00;;;;;;4972671;28;20034;-80
2022/11/02 03:34:04;;;;;;;6.32;0.90;;;12.50;90.20;;;;;;4964578;28;20039;-79
2022/11/02 03:37:00;;;;;;;5.43;1.08;;;12.50;90.30;;;;;;4973853;28;20081;-79
2022/11/02 03:39:38;;;;;;;9.68;1.13;;;12.50;90.20;;;;;;4965991;28;20050;-79
2022/11/02 03:42:06;;;;;;;9.80;0.90;;;12.50;90.20;;;;;;4977666;28;20031;-79
2022/11/02 03:44:37;;;;;;;9.00;1.05;;;12.40;90.20;;;;;;4977945;28;20042;-79
2022/11/02 03:47:04;;;;;;;9.20;0.90;;;12.40;90.20;;;;;;4976120;28;20019;-80
2022/11/02 03:49:31;;;;;;;9.48;1.30;;;12.40;90.10;;;;;;4976761;28;20019;-79
2022/11/02 03:52:02;;;;;;;14.45;1.35;;;12.40;90.10;;;;;;4944428;28;20031;-80
2022/11/02 03:54:46;;;;;;;9.95;1.40;;;12.50;90.00;;;;;;4976605;28;20105;-80
2022/11/02 03:57:19;;;;;;;8.00;1.05;;;12.50;90.00;;;;;;4975933;28;20065;-80
2022/11/02 03:59:45;;;;;;;12.70;1.38;;;12.40;89.80;;;;;;4976370;28;20027;-80
2022/11/02 04:02:12;;;;;;;13.00;1.85;;;12.40;89.80;;;;;;4944366;28;20092;-80
2022/11/02 04:04:49;;;;;;;13.00;1.60;;;12.40;89.80;;;;;;4975981;28;20177;-79
2022/11/02 04:07:20;;;;;;;14.63;1.95;;;12.40;89.80;;;;;;4960480;28;20062;-80
2022/11/02 04:09:46;;;;;;;11.27;1.77;;;12.40;89.70;;;;;;4977158;28;20030;-80
2022/11/02 04:14:56;;;;;;;15.45;2.05;;;12.40;89.60;;;;;;4977171;28;20038;-80
2022/11/02 04:20:08;;;;;;;14.40;1.55;;;12.40;90.00;;;;;;4962833;28;20074;-80
2022/11/02 04:25:18;;;;;;;13.50;1.50;;;12.50;89.10;;;;;;4962778;28;20097;-80
2022/11/02 04:27:50;;;;;;;6.95;1.25;;;12.50;88.90;;;;;;4943619;28;20475;-81
2022/11/02 04:30:19;;;;;;;12.10;1.30;;;12.40;88.70;;;;;;4959509;28;20023;-80
2022/11/02 04:35:35;;;;;;;12.13;1.48;;;12.50;88.60;;;;;;4976996;28;20430;-80
2022/11/02 04:40:45;;;;;;;10.75;1.65;;;12.50;88.50;;;;;;4976911;28;20545;-80
2022/11/02 04:43:11;;;;;;;16.85;2.03;;;12.50;88.50;;;;;;4959594;28;20034;-80
2022/11/02 04:45:37;;;;;;;10.90;1.55;;;12.50;88.30;;;;;;4943300;28;20504;-79
2022/11/02 04:48:05;;;;;;;14.05;1.38;;;12.50;88.20;;;;;;4976643;28;20527;-79
2022/11/02 04:50:32;;;;;;;11.35;1.55;;;12.60;88.10;;;;;;4975468;28;20030;-79
2022/11/02 04:52:59;;;;;;;9.63;1.48;;;12.60;87.80;;;;;;4976841;28;20114;-79
2022/11/02 04:55:25;;;;;;;10.48;1.40;;;12.60;87.70;;;;;;4959527;28;20114;-79
2022/11/02 04:57:51;;;;;;;17.88;1.52;;;12.70;87.60;;;;;;4958981;28;20031;-79
2022/11/02 05:00:18;;;;;;;10.50;1.45;;;12.70;87.60;;;;;;4975224;28;20065;-79
2022/11/02 05:02:48;;;;;;;9.45;1.20;;;12.70;87.60;;;;;;4942927;28;20031;-79
2022/11/02 05:05:15;;;;;;;12.02;1.80;;;12.70;87.60;;;;;;4975259;28;20390;-79
2022/11/02 05:07:41;;;;;;;10.65;1.60;;;12.70;87.60;;;;;;4959144;28;20058;-80
2022/11/02 05:10:08;;;;;;;14.13;1.52;;;12.70;87.70;;;;;;4974730;28;20538;-80
2022/11/02 05:12:34;;;;;;;13.80;1.45;;;12.70;87.70;;;;;;4958915;28;20077;-79
2022/11/02 05:14:59;;;;;;;10.85;1.48;;;12.70;87.60;;;;;;4958856;28;20027;-79
2022/11/02 05:17:25;;;;;;;12.55;1.52;;;12.70;87.60;;;;;;4958877;28;20027;-79
2022/11/02 05:19:50;;;;;;;10.77;1.35;;;12.80;87.60;;;;;;4958562;28;20441;-79
2022/11/02 05:22:16;;;;;;;15.50;1.70;;;12.80;87.50;;;;;;4958621;28;20030;-78
2022/11/02 05:24:42;;;;;;;14.48;1.58;;;12.80;87.40;;;;;;4942334;28;20047;-79
2022/11/02 05:27:09;;;;;;;12.50;1.80;;;12.80;87.30;;;;;;4942766;28;20030;-80
2022/11/02 05:29:35;;;;;;;12.65;1.65;;;12.80;87.20;;;;;;4976319;28;20039;-80
2022/11/02 05:32:00;;;;;;;11.68;1.23;;;12.80;87.20;;;;;;4974523;28;20031;-81
2022/11/02 05:34:26;;;;;;;13.63;1.98;;;12.80;87.20;;;;;;4942249;28;20027;-79
2022/11/02 05:36:51;;;;;;;17.40;1.60;;;12.80;87.30;;;;;;4975696;28;20062;-80
2022/11/02 05:39:17;;;;;;;16.60;2.28;;;12.80;87.50;;;;;;4942030;28;20074;-80
2022/11/02 05:41:42;;;;;;;13.20;1.60;;;12.80;87.40;;;;;;4929353;28;20043;-80
2022/11/02 05:44:08;;;;;;;12.35;1.50;;;12.80;87.40;;;;;;4971054;28;20082;-80
2022/11/02 05:46:34;;;;;;;12.55;1.60;;;12.80;87.30;;;;;;4958755;28;20030;-80
2022/11/02 05:48:59;;;;;;;13.18;1.30;;;12.80;87.50;;;;;;4975827;28;20387;-80
2022/11/02 05:51:25;;;;;;;17.60;1.63;;;12.80;87.30;;;;;;4958276;28;20463;-79
2022/11/02 05:53:51;;;;;;;7.82;1.08;;;12.90;87.40;;;;;;4994436;28;20022;-80
2022/11/02 05:56:16;;;;;;;13.50;2.33;;;12.80;87.40;;;;;;4993087;28;20109;-80
2022/11/02 05:58:42;;;;;;;10.88;1.52;;;12.90;87.40;;;;;;4994533;28;20096;-79
2022/11/02 06:01:08;;;;;;;14.27;2.00;;;12.80;87.40;;;;;;4977006;28;20030;-80
2022/11/02 06:03:33;;;;;;;16.77;1.90;;;12.80;87.50;;;;;;4960085;28;20049;-79
2022/11/02 06:06:03;;;;;;;14.10;1.50;;;12.80;87.40;;;;;;4960580;28;20172;-80
2022/11/02 06:08:33;;;;;;;10.25;1.00;;;12.80;87.60;;;;;;4977163;28;20054;-80
2022/11/02 06:11:07;;;;;;;13.05;1.65;;;12.80;87.60;;;;;;4980338;28;20121;-80
2022/11/02 06:13:33;;;;;;;16.88;1.58;;;12.80;87.60;;;;;;4993619;28;20049;-80
2022/11/02 06:16:00;;;;;;;16.40;2.15;;;12.80;87.70;;;;;;4993325;28;20029;-80
2022/11/02 06:18:26;;;;;;;15.40;1.83;;;12.80;87.70;;;;;;4993268;28;20044;-80
2022/11/02 06:20:51;;;;;;;12.85;1.98;;;12.80;87.70;;;;;;4978469;28;20438;-79
2022/11/02 06:23:17;;;;;;;11.57;1.35;;;12.80;87.60;;;;;;4970854;28;20045;-80
2022/11/02 06:25:49;;;;;;;18.35;1.70;;;12.80;87.50;;;;;;4960377;28;20033;-78
2022/11/02 06:28:15;;;;;;;14.60;1.60;;;12.80;87.60;;;;;;4976212;28;20042;-79
2022/11/02 06:30:42;;;;;;;9.25;1.48;;;12.80;87.60;;;;;;4960702;28;20030;-79
2022/11/02 06:33:07;;;;;;;12.07;1.60;;;12.70;87.80;;;;;;4977071;28;20049;-79
2022/11/02 06:35:33;;;;;;;8.38;1.15;;;12.60;87.70;;;;;;4948349;28;20478;-79
2022/11/02 06:37:59;;;;;;;13.07;1.98;;;12.60;87.80;;;;;;4941867;28;20057;-79
2022/11/02 06:40:24;;;;;;;14.88;1.80;;;12.60;88.00;;;;;;4952050;28;20034;-79
2022/11/02 06:42:59;;;;;;;13.77;1.50;;;12.60;88.20;;;;;;4975262;28;20058;-78
2022/11/02 06:45:25;;;;;;;12.32;1.48;;;12.60;88.20;;;;;;4959595;28;20064;-80
2022/11/02 06:47:50;;;;;;;16.20;1.67;;;12.50;88.30;;;;;;4976462;28;20394;-79
2022/11/02 06:50:16;;;;;;;11.70;1.23;;;12.50;88.50;;;;;;4959979;28;20034;-79
2022/11/02 06:52:44;;;;;;;11.32;1.50;;;12.50;88.70;;;;;;4960357;28;20034;-79
2022/11/02 06:55:10;;;;;;;10.32;2.30;;;12.40;88.80;;;;;;4976228;28;20528;-79
2022/11/02 06:57:37;;;;;;;12.10;1.75;;;12.40;89.10;;;;;;4993754;28;20036;-79
2022/11/02 07:00:04;;;;;;;12.77;1.55;;;12.30;89.20;;;;;;4960642;28;20034;-80
2022/11/02 07:02:30;;;;;;;13.80;1.85;;;12.30;89.30;;;;;;4992214;28;20045;-79
2022/11/02 07:04:56;;;;;;;9.70;1.85;;;12.20;89.30;;;;;;4993413;28;20193;-78
2022/11/02 07:07:22;;;;;;;6.80;1.35;;;12.10;89.50;;;;;;4976356;28;20374;-78
2022/11/02 07:09:47;;;;;;;10.18;1.40;;;12.10;89.70;;;;;;4993584;28;20035;-78
2022/11/02 07:12:13;;;;;;;11.00;1.42;;;12.10;90.00;;;;;;4950529;28;20117;-79
2022/11/02 07:14:39;;;;;;;10.05;1.25;;;12.10;90.00;;;;;;4976893;28;20035;-79
2022/11/02 07:17:04;;;;;;;11.88;1.40;;;12.10;90.00;;;;;;4960754;28;20034;-79
2022/11/02 07:19:30;;;;;;;12.85;1.83;;;12.10;90.10;;;;;;4979800;28;20035;-79
2022/11/02 07:21:56;;;;;;;10.63;1.30;;;12.10;90.10;;;;;;4964211;28;20031;-79
2022/11/02 07:24:21;;;;;;;12.18;2.45;;;12.10;90.10;;;;;;4979788;28;20050;-79
2022/11/02 07:26:51;;;;;;;11.60;1.48;;;12.10;90.10;;;;;;4980150;28;20109;-78
2022/11/02 07:29:17;;;;;;;13.23;1.00;;;12.00;90.10;;;;;;4964020;28;20030;-78
2022/11/02 07:31:43;;;;;;;10.40;1.08;;;12.10;90.20;;;;;;4979852;28;20529;-78
2022/11/02 07:34:10;;;;;;;15.75;1.58;;;12.10;90.30;;;;;;4979274;28;20026;-78
2022/11/02 07:36:36;;;;;;;13.32;1.58;;;12.10;90.20;;;;;;4997319;28;20479;-78
2022/11/02 07:39:02;;;;;;;10.63;1.50;;;12.20;90.20;;;;;;4979433;28;20058;-79
2022/11/02 07:41:27;;;;;;;10.02;1.15;;;12.20;90.20;;;;;;4979432;28;20092;-79
2022/11/02 07:43:53;;;;;;;16.13;1.70;;;12.30;90.10;;;;;;4979914;28;20045;-79
2022/11/02 07:46:18;;;;;;;9.70;1.25;;;12.30;90.00;;;;;;4997232;28;20105;-79
2022/11/02 07:48:46;;;;;;;9.68;1.55;;;12.30;90.00;;;;;;4961825;28;20026;-79
2022/11/02 07:51:12;;;;;;;9.55;1.45;;;12.30;89.90;;;;;;4996674;28;20034;-79
2022/11/02 07:53:37;;;;;;;14.75;1.77;;;12.30;89.70;;;;;;4979905;28;20037;-79
2022/11/02 07:56:03;;;;;;;8.60;1.58;;;12.30;89.70;;;;;;4979819;28;20036;-79
2022/11/02 07:58:29;;;;;;;17.23;1.80;;;12.30;89.70;;;;;;4963373;28;20089;-80
2022/11/02 08:00:58;;;;;;;8.13;1.17;;;12.30;89.80;;;;;;4979841;28;20038;-78
2022/11/02 08:03:24;;;;;;;11.27;1.50;;;12.30;89.70;;;;;;4979277;28;20036;-79
2022/11/02 08:05:50;;;;;;;7.53;1.00;;;12.40;89.60;;;;;;4963126;28;20122;-79
2022/11/02 08:08:18;;;;;;;12.98;1.95;;;12.50;89.40;;;;;;4963261;28;20121;-79
2022/11/02 08:10:45;;;;;;;10.98;1.33;;;12.60;89.40;;;;;;4979393;28;20026;-79
2022/11/02 08:13:14;;;;;;;8.10;1.60;;;12.60;89.20;;;;;;4963294;28;20073;-79
2022/11/02 08:15:40;;;;;;;13.70;1.73;;;12.70;89.00;;;;;;4978825;28;20045;-79
2022/11/02 08:18:11;;;;;;;8.80;1.10;;;12.80;88.40;;;;;;4996590;28;20027;-79
2022/11/02 08:20:37;;;;;;;11.60;1.08;;;12.90;87.80;;;;;;4978772;28;20442;-79
2022/11/02 08:23:04;;;;;;;12.63;1.42;;;12.90;87.70;;;;;;4979191;28;20034;-79
2022/11/02 08:25:30;;;;;;;10.43;1.67;;;12.90;87.80;;;;;;4963100;28;20550;-79
2022/11/02 08:27:58;;;;;;;8.32;1.25;;;12.90;87.60;;;;;;4962726;28;20085;-79
2022/11/02 08:30:27;;;;;;;12.60;1.25;;;13.00;87.90;;;;;;4978736;28;20041;-79
2022/11/02 08:32:53;;;;;;;11.38;1.10;;;13.10;87.20;;;;;;4963236;28;20419;-79
2022/11/02 08:35:20;;;;;;;9.68;1.27;;;13.20;86.60;;;;;;4962655;28;20073;-79
2022/11/02 08:37:54;;;;;;;11.88;1.75;;;13.20;86.30;;;;;;4978598;28;20061;-78
2022/11/02 08:40:20;;;;;;;11.02;1.30;;;13.20;86.30;;;;;;4979270;28;20630;-79
2022/11/02 08:42:46;;;;;;;9.07;1.80;;;13.10;86.00;;;;;;4978613;28;20153;-79
2022/11/02 08:45:11;;;;;;;10.65;1.33;;;13.10;85.70;;;;;;4978667;28;20038;-78
2022/11/02 08:47:41;;;;;;;8.25;1.20;;;13.10;85.90;;;;;;4962683;28;20467;-79
2022/11/02 08:50:08;;;;;;;12.05;1.00;;;13.10;85.60;;;;;;4978591;28;20042;-78
2022/11/02 08:52:37;;;;;;;6.95;0.77;;;13.10;85.40;;;;;;4962677;28;20030;-78
2022/11/02 08:55:04;;;;;;;11.77;1.55;;;13.00;85.30;;;;;;4978224;28;20100;-78
2022/11/02 08:57:30;;;;;;;10.52;1.30;;;13.10;85.50;;;;;;4958357;28;20026;-78
2022/11/02 08:59:55;;;;;;;11.07;1.20;;;13.10;85.10;;;;;;4988234;28;20411;-79
2022/11/02 09:02:21;;;;;;;8.85;1.35;;;13.00;85.20;;;;;;4969715;28;20037;-79
2022/11/02 09:04:47;;;;;;;10.95;1.63;;;13.10;85.10;;;;;;4961995;28;20074;-78
2022/11/02 09:07:12;;;;;;;11.20;1.08;;;13.10;85.10;;;;;;4971590;28;20034;-79
2022/11/02 09:09:38;;;;;;;9.27;1.38;;;13.10;85.30;;;;;;4957243;28;20423;-78
2022/11/02 09:12:04;;;;;;;12.90;1.60;;;13.10;85.20;;;;;;4962089;28;20023;-79
2022/11/02 09:14:30;;;;;;;11.40;1.45;;;13.20;85.40;;;;;;4962460;28;20031;-79
2022/11/02 09:16:55;;;;;;;11.93;1.70;;;13.20;85.10;;;;;;4961919;28;20034;-78
2022/11/02 09:19:21;;;;;;;10.70;1.73;;;13.20;85.00;;;;;;4977859;28;20057;-79
2022/11/02 09:21:48;;;;;;;12.93;1.25;;;13.30;85.10;;;;;;4978394;28;20061;-79
2022/11/02 09:24:14;;;;;;;12.35;1.80;;;13.40;85.00;;;;;;4962221;28;20093;-79
2022/11/02 09:26:40;;;;;;;6.78;1.50;;;13.50;84.70;;;;;;4958511;28;20035;-79
2022/11/02 09:29:05;;;;;;;8.93;1.00;;;13.60;84.80;;;;;;4952827;28;20018;-79
2022/11/02 09:31:31;;;;;;;10.63;1.17;;;13.90;84.10;;;;;;4967873;28;20022;-79
2022/11/02 09:33:57;;;;;;;7.47;1.13;;;14.20;84.20;;;;;;4950624;28;20034;-79
2022/11/02 09:36:22;;;;;;;8.55;1.10;;;14.50;83.60;;;;;;4952514;28;20026;-79
2022/11/02 09:38:48;;;;;;;6.60;1.20;;;14.80;82.90;;;;;;4965568;28;20402;-79
2022/11/02 09:41:32;;;;;;;8.13;1.33;;;15.20;83.20;;;;;;4965513;28;20027;-79
2022/11/02 09:44:09;;;;;;;7.05;1.10;;;15.90;82.60;;;;;;4965142;28;20027;-79
2022/11/02 09:46:40;;;;;;;9.73;1.20;;;16.50;80.80;;;;;;4966598;28;20026;-79
2022/11/02 09:49:14;;;;;;;6.28;1.38;;;17.10;78.80;;;;;;4975848;28;20058;-79
2022/11/02 09:51:44;;;;;;;6.72;0.75;;;17.70;79.00;;;;;;4973971;28;20423;-79
2022/11/02 09:54:19;;;;;;;7.10;1.00;;;18.20;77.50;;;;;;4953883;29;20177;-80
2022/11/02 09:56:47;;;;;;;6.93;1.02;;;18.60;73.00;;;;;;4955327;29;20031;-80
2022/11/02 09:59:21;;;;;;;5.25;0.90;;;19.00;70.90;;;;;;4938455;29;20031;-79
2022/11/02 10:02:00;;;;;;;8.77;1.10;;;19.20;69.20;;;;;;4954159;29;20058;-79
2022/11/02 10:05:03;;;;;;;7.43;1.15;;;19.10;66.40;;;;;;4953782;29;20045;-79
2022/11/02 10:07:37;;;;;;;7.28;1.27;;;19.10;65.40;;;;;;4954516;29;20031;-79
2022/11/02 10:10:19;;;;;;;8.65;1.10;;;19.10;64.90;;;;;;4954564;29;20086;-79
2022/11/02 10:13:01;;;;;;;8.68;1.20;;;18.80;63.90;;;;;;4955494;29;20442;-79
2022/11/02 10:15:31;;;;;;;8.75;1.40;;;18.90;63.80;;;;;;4954622;29;20045;-79
2022/11/02 10:17:58;;;;;;;7.43;1.05;;;19.20;63.60;;;;;;4954600;29;20027;-79
2022/11/02 10:20:26;;;;;;;11.00;1.65;;;19.30;63.30;;;;;;4955070;29;20032;-79
2022/11/02 10:22:57;;;;;;;9.38;1.08;;;19.40;62.70;;;;;;4954276;29;20023;-79
2022/11/02 10:25:23;;;;;;;11.95;1.88;;;19.50;62.30;;;;;;4954336;29;20035;-79
2022/11/02 10:28:00;;;;;;;9.95;1.27;;;19.50;62.60;;;;;;4955340;29;20047;-79
2022/11/02 10:30:26;;;;;;;7.10;1.98;;;19.50;62.10;;;;;;4954737;29;20408;-79
2022/11/02 10:32:55;;;;;;;10.70;1.45;;;19.40;61.40;;;;;;4938485;29;20046;-79
2022/11/02 10:35:38;;;;;;;6.10;0.90;;;19.40;61.20;;;;;;4953944;29;20019;-79
2022/11/02 10:38:22;;;;;;;6.40;1.25;;;19.70;61.80;;;;;;4956663;28;20031;-79
2022/11/02 10:41:17;;;;;;;9.23;1.73;;;20.20;61.90;;;;;;4958106;28;20035;-79
2022/11/02 10:44:02;;;;;;;9.18;1.38;;;20.80;61.10;;;;;;4958239;28;20425;-80
2022/11/02 10:46:37;;;;;;;10.48;1.20;;;21.30;59.20;;;;;;4976540;28;20027;-79
2022/11/02 10:49:42;;;;;;;6.15;0.90;;;21.70;58.40;;;;;;4958712;28;20037;-80
2022/11/02 10:52:13;;;;;;;7.05;1.00;;;22.20;56.90;;;;;;4976997;28;20034;-80
2022/11/02 10:54:38;;;;;;;5.53;0.95;;;22.40;55.80;;;;;;4975407;28;20035;-80
2022/11/02 10:57:17;;;;;;;10.25;1.20;;;22.50;55.20;;;;;;4974637;28;20030;-80
2022/11/02 10:59:43;;;;;;;6.47;1.15;;;22.60;55.00;;;;;;4957253;28;20027;-80
2022/11/02 11:02:13;;;;;;;7.30;1.30;;;22.90;54.60;;;;;;4941377;28;20034;-80
2022/11/02 11:04:40;;;;;;;8.15;1.10;;;23.00;54.00;;;;;;4974287;28;20046;-80
2022/11/02 11:07:21;;;;;;;9.00;1.70;;;23.10;54.00;;;;;;4974411;28;20039;-80
2022/11/02 11:09:56;;;;;;;10.07;2.00;;;23.40;53.90;;;;;;4957175;28;20027;-79
2022/11/02 11:12:29;;;;;;;10.35;1.40;;;23.50;52.70;;;;;;4940892;28;20026;-80
2022/11/02 11:14:57;;;;;;;5.50;1.20;;;23.60;52.50;;;;;;4956326;28;20031;-79
2022/11/02 11:17:27;;;;;;;8.50;1.77;;;23.20;51.60;;;;;;4959717;28;20038;-80
2022/11/02 11:19:57;;;;;;;7.40;1.33;;;22.90;51.30;;;;;;4969739;28;20026;-79
2022/11/02 11:22:31;;;;;;;7.40;1.48;;;22.50;51.70;;;;;;4964892;28;20383;-80
2022/11/02 11:25:12;;;;;;;;;;;22.10;52.10;;;;;;4983307;28;20039;-80
2022/11/02 11:27:46;;;;;;;11.15;1.55;;;21.90;53.10;;;;;;4990485;28;20273;-79
2022/11/02 11:30:36;;;;;;;8.50;1.35;;;22.00;53.60;;;;;;4967417;28;20026;-80
2022/11/02 11:33:04;;;;;;;6.28;1.20;;;22.30;53.50;;;;;;4961096;28;20051;-80
2022/11/02 11:35:31;;;;;;;7.28;1.23;;;22.60;52.60;;;;;;4991709;28;20033;-79
2022/11/02 11:38:05;;;;;;;11.73;2.05;;;22.80;52.40;;;;;;4982064;28;20034;-79
2022/11/02 11:40:33;;;;;;;;;;;23.00;52.10;;;;;;4983693;28;20503;-80
2022/11/02 11:43:01;;;;;;;6.32;1.20;;;23.40;52.00;;;;;;4966991;28;19910;-80
2022/11/02 11:45:30;;;;;;;5.65;1.05;;;23.80;51.90;;;;;;4949761;28;20062;-81
2022/11/02 11:47:59;;;;;;;8.13;1.38;;;24.20;51.10;;;;;;4982064;28;20058;-80
2022/11/02 11:50:25;;;;;;;7.30;1.17;;;24.60;50.20;;;;;;4984346;28;20031;-80
2022/11/02 11:53:24;;;;;;;7.50;1.20;;;25.00;49.70;;;;;;4966233;28;20117;-79
2022/11/02 11:55:52;;;;;;;6.05;1.30;;;25.10;48.50;;;;;;4974946;28;20019;-80
2022/11/02 11:58:21;;;;;;;5.82;1.27;;;25.10;48.10;;;;;;4992727;28;20080;-80
2022/11/02 12:01:22;;;;;;;7.22;1.27;;;25.00;47.20;;;;;;4976036;28;20093;-79
2022/11/02 12:03:52;;;;;;;7.78;1.13;;;24.80;46.70;;;;;;4977636;28;20038;-80
2022/11/02 12:06:39;;;;;;;5.60;0.90;;;24.50;47.40;;;;;;4996303;28;20033;-80
2022/11/02 12:09:23;;;;;;;8.18;1.50;;;24.70;47.60;;;;;;4995760;28;20084;-80
2022/11/02 12:12:05;;;;;;;5.53;1.20;;;25.00;46.70;;;;;;4992534;28;20035;-80
2022/11/02 12:14:54;;;;;;;7.22;1.10;;;25.10;46.70;;;;;;4979475;28;20379;-80
2022/11/02 12:17:37;;;;;;;7.82;1.10;;;25.20;46.50;;;;;;4978905;28;20037;-80
2022/11/02 12:20:22;;;;;;;6.80;1.23;;;25.50;46.00;;;;;;4995783;28;20541;-79
2022/11/02 12:23:07;;;;;;;6.65;1.52;;;25.50;45.00;;;;;;4968225;28;20026;-80
2022/11/02 12:26:02;;;;;;;7.68;1.10;;;25.50;45.40;;;;;;4969720;28;20038;-80
2022/11/02 12:28:43;;;;;;;7.70;1.23;;;25.60;45.40;;;;;;4946775;28;20062;-80
2022/11/02 12:31:18;;;;;;;8.80;1.20;;;25.90;45.00;;;;;;4976999;28;20447;-80
2022/11/02 12:33:51;;;;;;;6.65;1.20;;;26.10;44.80;;;;;;4959553;28;20031;-80
2022/11/02 12:36:40;;;;;;;10.68;1.73;;;26.50;44.60;;;;;;4959438;28;20022;-79
2022/11/02 12:39:19;;;;;;;6.95;1.42;;;26.70;43.40;;;;;;4939864;28;20042;-79
2022/11/02 12:42:04;;;;;;;7.05;0.98;;;26.80;42.40;;;;;;4959146;28;20033;-79
2022/11/02 12:44:35;;;;;;;7.50;1.20;;;26.70;42.60;;;;;;4958864;28;20074;-79
2022/11/02 12:47:09;;;;;;;6.80;1.00;;;26.70;42.30;;;;;;4959435;28;20022;-79
2022/11/02 12:49:46;;;;;;;7.78;1.23;;;26.80;42.30;;;;;;4976725;28;20023;-79
2022/11/02 12:52:42;;;;;;;10.85;1.23;;;26.80;41.90;;;;;;4976211;28;20137;-79
2022/11/02 12:55:16;;;;;;;7.65;1.45;;;26.40;41.70;;;;;;4959002;28;20026;-78
2022/11/02 12:57:43;;;;;;;9.57;1.48;;;25.90;41.80;;;;;;4976434;28;20102;-79
2022/11/02 13:00:20;;;;;;;6.40;0.88;;;25.80;42.40;;;;;;4959029;28;20439;-79
2022/11/02 13:03:05;;;;;;;4.18;0.63;;;25.80;42.70;;;;;;4958728;28;20019;-79
2022/11/02 13:05:50;;;;;;;12.27;1.30;;;26.00;42.60;;;;;;4976097;28;20097;-79
2022/11/02 13:08:28;;;;;;;9.98;1.35;;;26.30;42.00;;;;;;4959063;28;20086;-78
2022/11/02 13:10:58;;;;;;;6.20;1.38;;;26.40;40.90;;;;;;4958859;28;20078;-79
2022/11/02 13:13:37;;;;;;;7.20;1.00;;;26.30;41.00;;;;;;4957232;28;20023;-79
2022/11/02 13:16:06;;;;;;;5.70;0.90;;;26.50;41.00;;;;;;4958921;28;20034;-79