Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:31;;;;;;;0.68;0.65;;;;;;;9.36;100.00;102065.53;5050318;28;20060;-57
2022/07/06 00:04:24;;;;;;;0.10;0.08;;;;;;;9.31;100.00;102066.97;5056456;28;20079;-57
2022/07/06 00:07:16;;;;;;;0.90;0.03;;;;;;;9.23;100.00;102072.16;5051830;28;20047;-53
2022/07/06 00:10:09;;;;;;;0.20;0.13;;;;;;;9.11;100.00;102080.25;5044852;28;20024;-50
2022/07/06 00:13:01;;;;;;;0.65;0.08;;;;;;;9.04;100.00;102079.16;5070107;28;20340;-54
2022/07/06 00:15:53;;;;;;;0.40;0.00;;;;;;;8.98;100.00;102071.75;5071192;28;20029;-54
2022/07/06 00:18:45;;;;;;;0.52;0.10;;;;;;;8.95;100.00;102072.06;5038873;28;20078;-56
2022/07/06 00:21:38;;;;;;;2.30;0.00;;;;;;;8.89;100.00;102072.63;5057440;28;20032;-54
2022/07/06 00:24:30;;;;;;;2.45;0.00;;;;;;;8.82;100.00;102076.81;5063818;28;20486;-55
2022/07/06 00:27:22;;;;;;;0.20;0.20;;;;;;;8.76;100.00;102074.72;5065420;28;20758;-54
2022/07/06 00:30:14;;;;;;;0.70;0.20;;;;;;;8.74;100.00;102075.69;5067832;28;20040;-56
2022/07/06 00:33:07;;;;;;;3.40;0.17;;;;;;;8.71;100.00;102075.97;5062222;28;20033;-50
2022/07/06 00:35:59;;;;;;;0.47;0.10;;;;;;;8.64;100.00;102069.56;5063344;28;20086;-56
2022/07/06 00:38:51;;;;;;;2.38;0.10;;;;;;;8.60;100.00;102056.78;5058911;28;20056;-57
2022/07/06 00:41:43;;;;;;;0.40;0.00;;;;;;;8.48;100.00;102059.56;5043503;28;20477;-52
2022/07/06 00:44:35;;;;;;;0.25;0.00;;;;;;;8.40;100.00;102062.06;5067011;28;20468;-53
2022/07/06 00:47:27;;;;;;;0.20;0.05;;;;;;;8.27;100.00;102066.75;5064972;28;20044;-53
2022/07/06 00:50:22;;;;;;;1.50;0.50;;;;;;;8.25;100.00;102066.03;5060111;28;20032;-54
2022/07/06 00:53:16;;;;;;;1.55;0.10;;;;;;;8.20;100.00;102063.81;5065385;28;20032;-54
2022/07/06 00:56:09;;;;;;;0.38;0.03;;;;;;;8.16;100.00;102069.50;5071268;28;20131;-54
2022/07/06 00:59:01;;;;;;;1.00;0.20;;;;;;;8.12;100.00;102073.38;5060984;28;20036;-56
2022/07/06 01:01:54;;;;;;;0.40;0.20;;;;;;;8.08;100.00;102071.03;5056541;28;20059;-52
2022/07/06 01:04:46;;;;;;;0.20;0.10;;;;;;;8.09;100.00;102066.56;5066378;28;20044;-57
2022/07/06 01:07:38;;;;;;;0.40;0.20;;;;;;;8.04;100.00;102069.63;5052281;28;20470;-56
2022/07/06 01:10:31;;;;;;;0.35;0.10;;;;;;;7.98;100.00;102074.63;5062909;28;20046;-51
2022/07/06 01:13:23;;;;;;;1.25;0.40;;;;;;;7.92;100.00;102070.69;5062145;28;20044;-57
2022/07/06 01:16:26;;;;;;;1.40;0.00;;;;;;;7.88;100.00;102068.47;5061351;28;20508;-57
2022/07/06 01:19:18;;;;;;;1.20;0.63;;;;;;;7.85;100.00;102073.03;5063816;28;20041;-53
2022/07/06 01:22:10;;;;;;;2.35;0.10;;;;;;;7.78;100.00;102079.81;5060488;28;20032;-53
2022/07/06 01:25:03;;;;;;;2.20;0.10;;;;;;;7.72;100.00;102076.88;5067963;28;20032;-56
2022/07/06 01:27:55;;;;;;;0.65;0.40;;;;;;;7.68;100.00;102080.75;5069291;28;20036;-55
2022/07/06 01:30:48;;;;;;;0.10;0.05;;;;;;;7.64;100.00;102086.31;5059279;28;20044;-54
2022/07/06 01:33:41;;;;;;;0.68;0.00;;;;;;;7.65;100.00;102087.16;5061473;28;20044;-51
2022/07/06 01:36:33;;;;;;;0.00;0.00;;;;;;;7.61;100.00;102091.84;5065561;28;20161;-51
2022/07/06 01:39:26;;;;;;;0.03;0.03;;;;;;;7.55;100.00;102084.44;5066392;28;20093;-52
2022/07/06 01:42:18;;;;;;;2.15;0.20;;;;;;;7.52;100.00;102086.53;5066610;28;20078;-51
2022/07/06 01:48:15;;;;;;;0.45;0.10;;;;;;;7.45;100.00;102095.94;5063131;28;20449;-55
2022/07/06 01:51:07;;;;;;;0.30;0.20;;;;;;;7.39;100.00;102095.50;5052173;28;20089;-51
2022/07/06 01:54:00;;;;;;;0.85;0.00;;;;;;;7.36;100.00;102093.13;5069080;28;20036;-51
2022/07/06 01:56:52;;;;;;;1.38;0.03;;;;;;;7.31;100.00;102097.13;5069814;28;20105;-50
2022/07/06 01:59:44;;;;;;;0.40;0.00;;;;;;;7.22;100.00;102091.63;5053322;28;20029;-50
2022/07/06 02:02:36;;;;;;;2.15;0.10;;;;;;;7.19;100.00;102086.63;5060176;28;20063;-50
2022/07/06 02:05:28;;;;;;;0.30;0.05;;;;;;;7.22;100.00;102086.34;5064592;28;20044;-54
2022/07/06 02:08:21;;;;;;;3.03;0.00;;;;;;;7.22;100.00;102085.53;5052787;28;20044;-50
2022/07/06 02:11:15;;;;;;;1.23;0.17;;;;;;;7.24;100.00;102088.03;5052509;28;20063;-53
2022/07/06 02:14:07;;;;;;;0.00;0.00;;;;;;;7.28;100.00;102084.16;5060776;28;20370;-55
2022/07/06 02:16:59;;;;;;;0.65;0.00;;;;;;;7.27;100.00;102083.34;5066300;28;20392;-53
2022/07/06 02:19:51;;;;;;;1.17;0.00;;;;;;;7.31;100.00;102094.47;5060247;28;20043;-54
2022/07/06 02:22:43;;;;;;;0.20;0.20;;;;;;;7.37;100.00;102086.88;5064340;28;20056;-55
2022/07/06 02:25:36;;;;;;;0.68;0.10;;;;;;;7.47;100.00;102086.09;5062839;28;20101;-50
2022/07/06 02:28:28;;;;;;;0.20;0.10;;;;;;;7.63;100.00;102076.69;5058081;28;20025;-55
2022/07/06 02:31:20;;;;;;;1.13;0.32;;;;;;;7.81;100.00;102076.91;5059897;28;20029;-55
2022/07/06 02:34:12;;;;;;;2.45;0.10;;;;;;;7.93;100.00;102076.81;5057278;28;20102;-57
2022/07/06 02:37:04;;;;;;;1.73;0.10;;;;;;;8.02;100.00;102076.84;5063612;28;20029;-56
2022/07/06 02:39:57;;;;;;;1.25;0.15;;;;;;;8.08;100.00;102086.06;5044022;28;20055;-57
2022/07/06 02:42:49;;;;;;;1.45;0.00;;;;;;;8.15;100.00;102089.78;5053818;28;20120;-57
2022/07/06 02:45:41;;;;;;;0.00;0.00;;;;;;;8.16;100.00;102085.34;5059689;28;20157;-56
2022/07/06 02:48:33;;;;;;;0.47;0.00;;;;;;;8.12;100.00;102084.78;5057955;28;20064;-54
2022/07/06 02:51:26;;;;;;;0.10;0.10;;;;;;;8.17;100.00;102092.31;5052979;28;20064;-56
2022/07/06 02:54:18;;;;;;;1.35;0.10;;;;;;;8.27;100.00;102088.72;5056081;28;20346;-52
2022/07/06 02:57:10;;;;;;;1.55;0.35;;;;;;;8.41;100.00;102089.31;5054297;28;20029;-55
2022/07/06 03:00:02;;;;;;;2.70;0.03;;;;;;;8.57;100.00;102086.13;5055655;28;20356;-53
2022/07/06 03:05:57;;;;;;;1.13;0.63;;;;;;;8.81;100.00;102080.44;5055048;28;20047;-55
2022/07/06 03:08:49;;;;;;;1.40;0.10;;;;;;;8.91;100.00;102073.31;5041728;28;20029;-54
2022/07/06 03:11:41;;;;;;;1.35;0.10;;;;;;;8.91;100.00;102076.81;5055827;28;20386;-52
2022/07/06 03:14:34;;;;;;;1.80;0.43;;;;;;;8.94;100.00;102071.22;5057541;28;20098;-57
2022/07/06 03:17:26;;;;;;;0.50;0.00;;;;;;;8.97;100.00;102066.63;5057412;28;20032;-57
2022/07/06 03:20:18;;;;;;;0.57;0.15;;;;;;;8.96;100.00;102065.81;5063798;28;20116;-55
2022/07/06 03:23:10;;;;;;;0.85;0.03;;;;;;;8.95;100.00;102061.47;5063370;28;20064;-54
2022/07/06 03:26:02;;;;;;;0.40;0.10;;;;;;;8.99;100.00;102057.56;5061026;28;20028;-55
2022/07/06 03:28:54;;;;;;;0.65;0.10;;;;;;;9.06;100.00;102057.81;5052107;28;20033;-55
2022/07/06 03:31:47;;;;;;;0.63;0.25;;;;;;;9.09;100.00;102068.97;5045625;28;20032;-57
2022/07/06 03:34:39;;;;;;;0.43;0.00;;;;;;;9.12;100.00;102073.16;5062181;28;20485;-57
2022/07/06 03:37:31;;;;;;;0.10;0.00;;;;;;;9.16;100.00;102074.50;5054343;28;20389;-51
2022/07/06 03:40:24;;;;;;;0.17;0.00;;;;;;;9.23;100.00;102072.16;5068630;28;20471;-55
2022/07/06 03:43:17;;;;;;;2.15;0.10;;;;;;;9.31;100.00;102072.25;5067301;28;20104;-51
2022/07/06 03:46:09;;;;;;;0.35;0.10;;;;;;;9.37;100.00;102056.66;5055259;28;20130;-57
2022/07/06 03:49:02;;;;;;;0.35;0.20;;;;;;;9.43;100.00;102065.00;5049873;28;20040;-57
2022/07/06 03:51:54;;;;;;;0.85;0.10;;;;;;;9.49;100.00;102062.56;5065411;28;20061;-52
2022/07/06 03:54:47;;;;;;;1.02;0.00;;;;;;;9.54;100.00;102065.63;5045577;28;20049;-54
2022/07/06 03:57:40;;;;;;;1.10;0.40;;;;;;;9.59;100.00;102059.91;5066766;28;20033;-57
2022/07/06 04:00:34;;;;;;;1.40;0.10;;;;;;;9.67;100.00;102069.75;5061119;28;20477;-53
2022/07/06 04:03:26;;;;;;;1.10;0.17;;;;;;;9.76;100.00;102064.44;5063019;28;20029;-52
2022/07/06 04:06:18;;;;;;;1.50;0.20;;;;;;;9.82;100.00;102053.22;5062156;28;20116;-53
2022/07/06 04:09:11;;;;;;;2.38;0.75;;;;;;;9.92;100.00;102052.34;5070163;28;20047;-54
2022/07/06 04:12:03;;;;;;;5.88;0.17;;;;;;;10.03;100.00;102060.91;5070454;28;20714;-53
2022/07/06 04:14:55;;;;;;;0.70;0.13;;;;;;;10.04;100.00;102065.25;5061718;28;20029;-54
2022/07/06 04:17:55;;;;;;;2.05;0.00;;;;;;;10.07;100.00;102053.53;5057267;28;20131;-53
2022/07/06 04:20:48;;;;;;;3.63;0.47;;;;;;;10.08;100.00;102059.66;5061510;28;20039;-55
2022/07/06 04:23:40;;;;;;;0.35;0.10;;;;;;;10.08;100.00;102055.19;5069154;28;20424;-55
2022/07/06 04:26:32;;;;;;;2.15;0.80;;;;;;;10.13;100.00;102047.63;5047238;28;20036;-54
2022/07/06 04:29:25;;;;;;;2.28;0.10;;;;;;;10.23;100.00;102047.56;5057732;28;20032;-55
2022/07/06 04:32:17;;;;;;;0.85;0.70;;;;;;;10.26;100.00;102048.06;5057737;28;20032;-51
2022/07/06 04:35:09;;;;;;;3.40;0.30;;;;;;;10.29;100.00;102046.97;5065648;28;20465;-56
2022/07/06 04:38:02;;;;;;;0.10;0.00;;;;;;;10.28;100.00;102047.97;5057250;28;20035;-53
2022/07/06 04:40:54;;;;;;;1.65;0.25;;;;;;;10.29;100.00;102046.16;5067838;28;20043;-54
2022/07/06 04:43:46;;;;;;;0.40;0.10;;;;;;;10.35;100.00;102056.13;5070001;28;20040;-58
2022/07/06 04:46:39;;;;;;;0.70;0.20;;;;;;;10.39;100.00;102055.69;5062093;28;20078;-54
2022/07/06 04:49:31;;;;;;;0.93;0.10;;;;;;;10.37;100.00;102044.41;5055896;28;20478;-54
2022/07/06 04:52:23;;;;;;;0.10;0.00;;;;;;;10.33;100.00;102043.06;5065150;28;20123;-54
2022/07/06 04:55:15;;;;;;;0.70;0.10;;;;;;;10.32;100.00;102057.28;5064532;28;20032;-57
2022/07/06 04:58:18;;;;;;;0.70;0.10;;;;;;;10.31;100.00;102052.97;5046995;28;20116;-57
2022/07/06 05:01:11;;;;;;;0.20;0.00;;;;;;;10.28;100.00;102047.97;5062019;28;20032;-57
2022/07/06 05:04:03;;;;;;;0.98;0.05;;;;;;;10.32;100.00;102056.44;5049369;28;20031;-56
2022/07/06 05:06:55;;;;;;;2.00;0.15;;;;;;;10.35;100.00;102049.03;5056639;28;20059;-56
2022/07/06 05:09:48;;;;;;;0.00;0.00;;;;;;;10.35;100.00;102051.69;5063366;28;20109;-56
2022/07/06 05:12:40;;;;;;;0.65;0.08;;;;;;;10.36;100.00;102060.47;5069791;28;20028;-55
2022/07/06 05:15:33;;;;;;;1.58;0.08;;;;;;;10.45;100.00;102073.66;5059692;28;20028;-55
2022/07/06 05:18:25;;;;;;;0.45;0.20;;;;;;;10.58;100.00;102078.56;5052741;28;20037;-55
2022/07/06 05:21:17;;;;;;;0.40;0.03;;;;;;;10.69;100.00;102074.88;5060349;28;20028;-52
2022/07/06 05:24:09;;;;;;;0.20;0.00;;;;;;;10.85;100.00;102079.47;5060059;28;20461;-57
2022/07/06 05:27:01;;;;;;;1.38;0.85;;;;;;;11.03;100.00;102084.75;5056680;28;20055;-57
2022/07/06 05:29:54;;;;;;;1.23;0.30;;;;;;;11.28;100.00;102086.59;5061311;28;20037;-57
2022/07/06 05:32:46;;;;;;;0.35;0.20;;;;;;;11.50;100.00;102087.84;5060741;28;20040;-58
2022/07/06 05:35:38;;;;;;;0.88;0.10;;;;;;;11.79;100.00;102076.03;5071436;28;20047;-58
2022/07/06 05:38:30;;;;;;;0.85;0.20;;;;;;;12.07;100.00;102059.88;5067037;28;20025;-58
2022/07/06 05:41:23;;;;;;;1.27;0.63;;;;;;;12.38;100.00;102060.94;5059740;28;20040;-57
2022/07/06 05:44:15;;;;;;;1.90;0.17;;;;;;;12.67;100.00;102062.28;5067558;28;20031;-57
2022/07/06 05:50:12;;;;;;;0.10;0.00;;;;;;;13.15;100.00;102055.25;5037998;28;20051;-56
2022/07/06 05:56:16;;;;;;;0.88;0.32;;;;;;;13.34;100.00;102069.22;5058722;28;20395;-52
2022/07/06 05:59:08;;;;;;;0.25;0.17;;;;;;;13.36;100.00;102061.91;5064070;28;20037;-54
2022/07/06 06:02:00;;;;;;;0.68;0.20;;;;;;;13.34;100.00;102071.91;5070289;28;20032;-55
2022/07/06 06:04:52;;;;;;;0.00;0.00;;;;;;;13.26;100.00;102065.59;5048355;28;20036;-55
2022/07/06 06:07:49;;;;;;;1.33;0.10;;;;;;;13.28;100.00;102071.56;5057701;28;20029;-55
2022/07/06 06:10:42;;;;;;;0.90;0.10;;;;;;;13.34;100.00;102062.06;5061365;28;20055;-56
2022/07/06 06:13:34;;;;;;;0.20;0.00;;;;;;;13.38;100.00;102065.25;5058832;28;20471;-53
2022/07/06 06:16:26;;;;;;;2.10;0.00;;;;;;;13.41;100.00;102064.88;5055370;28;20028;-57
2022/07/06 06:19:18;;;;;;;0.88;0.10;;;;;;;13.47;100.00;102070.34;5053480;28;20040;-56
2022/07/06 06:22:10;;;;;;;1.58;0.30;;;;;;;13.50;100.00;102077.16;5057873;28;20119;-58
2022/07/06 06:25:03;;;;;;;0.75;0.03;;;;;;;13.51;100.00;102071.69;5055777;28;20370;-58
2022/07/06 06:27:55;;;;;;;1.00;0.00;;;;;;;13.58;100.00;102071.84;5052953;28;20421;-58
2022/07/06 06:30:48;;;;;;;2.55;0.28;;;;;;;13.68;100.00;102075.13;5063282;28;20086;-55
2022/07/06 06:33:40;;;;;;;1.23;0.00;;;;;;;13.72;100.00;102072.94;5055522;28;20057;-52
2022/07/06 06:36:32;;;;;;;0.52;0.10;;;;;;;13.86;100.00;102064.22;5062587;28;20086;-55
2022/07/06 06:39:24;;;;;;;0.65;0.00;;;;;;;13.98;100.00;102072.66;5062062;28;20042;-53
2022/07/06 06:42:17;;;;;;;0.35;0.10;;;;;;;14.06;100.00;102063.78;5057826;28;20029;-58
2022/07/06 06:45:09;;;;;;;0.20;0.17;;;;;;;14.19;100.00;102059.53;5056769;28;20039;-53
2022/07/06 06:48:01;;;;;;;0.50;0.20;;;;;;;14.38;100.00;102057.41;5038718;28;20064;-58
2022/07/06 06:50:54;;;;;;;0.10;0.00;;;;;;;14.56;100.00;102065.13;5058668;28;20074;-55
2022/07/06 06:53:46;;;;;;;1.13;0.60;;;;;;;14.70;100.00;102053.69;5056753;28;20040;-55
2022/07/06 06:56:38;;;;;;;0.57;0.08;;;;;;;14.84;100.00;102062.72;5058665;28;20048;-58
2022/07/06 06:59:30;;;;;;;1.08;0.10;;;;;;;14.87;100.00;102067.75;5053269;28;20036;-48
2022/07/06 07:02:23;;;;;;;0.10;0.00;;;;;;;14.82;100.00;102070.94;5051046;28;20063;-52
2022/07/06 07:05:15;;;;;;;0.20;0.00;;;;;;;14.81;100.00;102069.25;5056032;28;20459;-55
2022/07/06 07:08:07;;;;;;;0.00;0.00;;;;;;;14.85;100.00;102075.09;5053384;28;20063;-55
2022/07/06 07:11:00;;;;;;;0.10;0.10;;;;;;;14.85;100.00;102083.09;5053905;28;20116;-52
2022/07/06 07:13:52;;;;;;;0.38;0.10;;;;;;;14.95;100.00;102080.19;5053227;28;20040;-52
2022/07/06 07:16:44;;;;;;;0.00;0.00;;;;;;;15.09;100.00;102074.03;5051889;28;20032;-53
2022/07/06 07:19:36;;;;;;;0.80;0.10;;;;;;;15.17;100.00;102067.78;5051242;28;20090;-57
2022/07/06 07:22:28;;;;;;;1.30;0.10;;;;;;;15.20;100.00;102072.75;5037651;28;20064;-57
2022/07/06 07:25:22;;;;;;;0.00;0.00;;;;;;;15.30;100.00;102070.63;5055061;28;20036;-60
2022/07/06 07:28:14;;;;;;;0.30;0.00;;;;;;;15.51;100.00;102071.75;5053015;28;20454;-53
2022/07/06 07:31:06;;;;;;;0.10;0.10;;;;;;;15.75;100.00;102054.59;5054927;28;20458;-60
2022/07/06 07:33:58;;;;;;;1.25;0.50;;;;;;;15.96;100.00;102046.63;5046439;28;20040;-59
2022/07/06 07:36:51;;;;;;;0.10;0.00;;;;;;;16.13;100.00;102039.19;5043790;28;20059;-54
2022/07/06 07:39:43;;;;;;;1.05;0.20;;;;;;;16.20;100.00;102055.34;5057721;28;20046;-48
2022/07/06 07:42:37;;;;;;;0.20;0.20;;;;;;;16.14;100.00;102048.91;5042906;28;20036;-60
2022/07/06 07:45:29;;;;;;;0.32;0.28;;;;;;;16.19;100.00;102049.16;5065751;28;20039;-46
2022/07/06 07:48:22;;;;;;;0.17;0.10;;;;;;;16.31;100.00;102052.97;5057216;28;20037;-54
2022/07/06 07:51:14;;;;;;;0.00;0.00;;;;;;;16.68;100.00;102053.75;5060446;28;20048;-57
2022/07/06 07:57:10;;;;;;;0.15;0.00;;;;;;;16.69;100.00;102035.81;5060870;28;20032;-59
2022/07/06 08:00:02;;;;;;;0.00;0.00;;;;;;;16.72;100.00;102040.78;5054336;28;20060;-55
2022/07/06 08:03:05;;;;;;;1.48;0.10;;;;;;;16.66;100.00;102045.06;5042263;28;20028;-52
2022/07/06 08:05:57;;;;;;;0.05;0.00;;;;;;;16.79;100.00;102044.38;5061404;28;20090;-55
2022/07/06 08:08:49;;;;;;;0.40;0.10;;;;;;;16.90;100.00;102043.00;5043001;28;20408;-53
2022/07/06 08:11:43;;;;;;;0.50;0.35;;;;;;;16.95;100.00;102025.31;5056128;28;20119;-51
2022/07/06 08:14:37;;;;;;;0.32;0.00;;;;;;;17.00;100.00;102024.75;5059693;28;20393;-50
2022/07/06 08:17:29;;;;;;;0.60;0.25;;;;;;;16.97;100.00;102017.09;5049832;28;20040;-60
2022/07/06 08:20:32;;;;;;;1.95;0.10;;;;;;;16.93;100.00;102021.19;5057952;28;20036;-55
2022/07/06 08:23:24;;;;;;;0.30;0.08;;;;;;;16.86;100.00;102023.00;5061519;28;20044;-52
2022/07/06 08:26:16;;;;;;;1.27;0.00;;;;;;;16.81;100.00;102017.41;5059908;28;20033;-54
2022/07/06 08:29:08;;;;;;;0.17;0.17;;;;;;;16.84;100.00;102014.34;5046100;28;20178;-60
2022/07/06 08:32:01;;;;;;;0.03;0.00;;;;;;;16.92;100.00;102023.03;5053461;28;20036;-54
2022/07/06 08:34:53;;;;;;;0.85;0.00;;;;;;;16.86;100.00;102010.44;5056665;28;20374;-57
2022/07/06 08:37:45;;;;;;;0.10;0.10;;;;;;;16.97;100.00;102009.06;5056851;28;20033;-59
2022/07/06 08:40:41;;;;;;;1.13;0.20;;;;;;;17.00;100.00;102012.16;5055446;28;20032;-53
2022/07/06 08:43:34;;;;;;;0.80;0.00;;;;;;;17.10;100.00;102009.13;5055631;28;20033;-52
2022/07/06 08:46:27;;;;;;;0.65;0.00;;;;;;;17.23;100.00;102008.38;5057390;28;20032;-63
2022/07/06 08:49:31;;;;;;;0.00;0.00;;;;;;;17.40;100.00;101996.31;5065917;28;20043;-59
2022/07/06 08:52:24;;;;;;;0.20;0.00;;;;;;;17.58;100.00;101994.91;5058971;28;20033;-53
2022/07/06 08:55:17;;;;;;;0.43;0.00;;;;;;;17.62;100.00;101994.31;5058443;28;20500;-57
2022/07/06 08:58:10;;;;;;;0.00;0.00;;;;;;;17.80;100.00;101990.28;5053676;28;20222;-56
2022/07/06 09:01:03;;;;;;;2.78;0.10;;;;;;;17.93;100.00;101993.00;5050031;28;20529;-60
2022/07/06 09:04:00;;;;;;;0.10;0.10;;;;;;;18.02;100.00;101989.13;5061906;28;20154;-53
2022/07/06 09:06:27;;;;;;;0.38;0.08;;;;;;;17.95;100.00;101992.81;5055503;28;20039;-57
2022/07/06 09:08:56;;;;;;;0.10;0.10;;;;;;;17.99;100.00;101997.56;5055848;28;20393;-46
2022/07/06 09:11:23;;;;;;;0.00;0.00;;;;;;;18.12;100.00;101994.06;5054927;28;20074;-52
2022/07/06 09:13:51;;;;;;;0.15;0.00;;;;;;;18.25;100.00;101990.56;5055493;28;20040;-58
2022/07/06 09:16:17;;;;;;;2.38;0.47;;;;;;;18.44;100.00;102003.19;5058673;28;20102;-54
2022/07/06 09:18:44;;;;;;;1.88;0.45;;;;;;;18.64;100.00;101992.44;5054652;28;20048;-46
2022/07/06 09:21:10;;;;;;;0.00;0.00;;;;;;;18.81;100.00;101992.03;5062342;28;20032;-54
2022/07/06 09:23:36;;;;;;;1.83;0.15;;;;;;;18.86;100.00;101987.69;5054344;28;20115;-59
2022/07/06 09:26:03;;;;;;;0.57;0.43;;;;;;;18.95;100.00;101986.44;5051485;28;20060;-54
2022/07/06 09:28:45;;;;;;;7.88;0.20;;;;;;;19.32;100.00;101997.50;5046682;28;20044;-59
2022/07/06 09:31:10;;;;;;;;;;;;;;;19.43;100.00;101982.56;5052804;28;20523;-52
2022/07/06 09:33:36;;;;;;;17.10;1.63;;;;;;;19.52;100.00;101989.34;5056202;28;19920;-52
2022/07/06 09:36:03;;;;;;;0.40;0.00;;;;;;;19.52;100.00;101989.34;5058602;28;20050;-54
2022/07/06 09:38:28;;;;;;;0.75;0.00;;;;;;;19.69;100.00;101984.31;5056244;28;20048;-51
2022/07/06 09:40:54;;;;;;;0.00;0.00;;;;;;;19.44;100.00;101975.31;5062539;28;20017;-58
2022/07/06 09:43:22;;;;;;;0.00;0.00;;;;;;;19.45;100.00;101987.72;5062287;28;20123;-57
2022/07/06 09:45:57;;;;;;;0.10;0.00;;;;;;;19.45;100.00;101980.47;5064308;28;20485;-53
2022/07/06 09:48:25;;;;;;;0.13;0.00;;;;;;;19.33;100.00;101980.31;5056767;28;20068;-48
2022/07/06 09:50:54;;;;;;;0.05;0.00;;;;;;;19.20;100.00;101979.53;5066952;28;20052;-50
2022/07/06 09:53:21;;;;;;;0.73;0.00;;;;;;;19.27;100.00;101973.09;5056709;28;20037;-54
2022/07/06 09:55:48;;;;;;;1.98;0.10;;;;;;;19.46;100.00;101973.22;5048797;28;20033;-57
2022/07/06 09:58:18;;;;;;;0.10;0.00;;;;;;;19.66;100.00;101971.28;5057910;28;20045;-49
2022/07/06 10:00:44;;;;;;;0.85;0.00;;;;;;;19.79;100.00;101962.34;5056662;28;20028;-49
2022/07/06 10:03:10;;;;;;;0.03;0.00;;;;;;;19.90;100.00;101966.19;5048954;28;20496;-53
2022/07/06 10:05:37;;;;;;;0.05;0.00;;;;;;;20.20;100.00;101953.75;5050816;28;20035;-51
2022/07/06 10:08:05;;;;;;;0.90;0.10;;;;;;;20.47;100.00;101959.75;5059094;28;20036;-48
2022/07/06 10:10:32;;;;;;;0.30;0.00;;;;;;;20.74;100.00;101954.13;5060270;28;20477;-57
2022/07/06 10:12:59;;;;;;;0.13;0.00;;;;;;;21.05;100.00;101957.75;5061101;28;20028;-60
2022/07/06 10:15:31;;;;;;;0.03;0.00;;;;;;;21.06;100.00;101944.03;5058813;28;20473;-56
2022/07/06 10:17:58;;;;;;;0.10;0.00;;;;;;;20.85;100.00;101945.31;5063982;28;20044;-56
2022/07/06 10:20:27;;;;;;;0.20;0.20;;;;;;;20.68;100.00;101942.38;5062599;28;20056;-52
2022/07/06 10:22:54;;;;;;;0.60;0.00;;;;;;;20.31;100.00;101946.81;5070495;28;20066;-58
2022/07/06 10:25:19;;;;;;;0.20;0.00;;;;;;;20.41;100.00;101949.03;5058442;28;20120;-56
2022/07/06 10:27:46;;;;;;;4.15;0.00;;;;;;;20.49;100.00;101943.34;5053576;28;20111;-51
2022/07/06 10:30:13;;;;;;;1.48;0.00;;;;;;;20.49;100.00;101941.47;5053931;28;20029;-61
2022/07/06 10:32:41;;;;;;;0.00;0.00;;;;;;;20.39;100.00;101935.78;5061662;28;20112;-47
2022/07/06 10:35:07;;;;;;;0.40;0.20;;;;;;;20.37;100.00;101920.91;5056173;28;20039;-59
2022/07/06 10:37:33;;;;;;;1.60;0.00;;;;;;;20.61;100.00;101928.16;5048619;28;20090;-63
2022/07/06 10:42:46;;;;;;;1.67;0.10;;;;;;;20.46;100.00;101920.38;5055312;28;20093;-51
2022/07/06 10:45:14;;;;;;;0.00;0.00;;;;;;;20.36;100.00;101930.00;5063571;28;20481;-60
2022/07/06 10:47:42;;;;;;;0.85;0.10;;;;;;;20.37;100.00;101937.88;5064329;28;20098;-54
2022/07/06 10:50:08;;;;;;;0.00;0.00;;;;;;;20.31;100.00;101932.53;5052022;28;20053;-51
2022/07/06 10:52:57;;;;;;;0.00;0.00;;;;;;;20.22;100.00;101930.13;5060394;28;20075;-59
2022/07/06 10:55:29;;;;;;;2.03;0.10;;;;;;;20.23;100.00;101934.47;5065806;28;20044;-60
2022/07/06 10:57:55;;;;;;;0.05;0.00;;;;;;;20.30;100.00;101939.00;5056253;28;20494;-57
2022/07/06 11:00:20;;;;;;;0.00;0.00;;;;;;;20.33;100.00;101931.28;5062290;28;20048;-48
2022/07/06 11:02:46;;;;;;;0.10;0.00;;;;;;;20.29;100.00;101934.63;5065990;28;20047;-48
2022/07/06 11:05:12;;;;;;;1.55;0.00;;;;;;;20.32;100.00;101928.81;5057698;28;20436;-51
2022/07/06 11:07:50;;;;;;;0.03;0.00;;;;;;;20.41;100.00;101927.47;5066635;28;20133;-51
2022/07/06 11:10:15;;;;;;;0.00;0.00;;;;;;;20.37;100.00;101920.91;5062583;28;20125;-48
2022/07/06 11:12:45;;;;;;;0.22;0.10;;;;;;;20.28;100.00;101925.72;5062609;28;20159;-53
2022/07/06 11:15:10;;;;;;;0.35;0.00;;;;;;;20.12;100.00;101937.88;5066159;28;20123;-50
2022/07/06 11:17:35;;;;;;;0.00;0.00;;;;;;;19.99;100.00;101924.53;5059803;28;20078;-59
2022/07/06 11:20:11;;;;;;;0.00;0.00;;;;;;;19.91;100.00;101932.88;5062637;28;20029;-48
2022/07/06 11:22:38;;;;;;;0.00;0.00;;;;;;;19.86;100.00;101940.78;5061276;28;20109;-50
2022/07/06 11:25:05;;;;;;;0.10;0.00;;;;;;;19.85;100.00;101936.41;5067810;28;20032;-51
2022/07/06 11:27:30;;;;;;;0.10;0.00;;;;;;;19.82;100.00;101938.50;5058059;28;20539;-52
2022/07/06 11:29:55;;;;;;;2.58;0.00;;;;;;;19.75;100.00;101942.28;5058253;28;20087;-61
2022/07/06 11:32:25;;;;;;;0.00;0.00;;;;;;;19.71;100.00;101947.25;5062053;28;20048;-60
2022/07/06 11:34:51;;;;;;;0.00;0.00;;;;;;;19.80;100.00;101955.91;5063219;28;20025;-63
2022/07/06 11:37:20;;;;;;;0.00;0.00;;;;;;;19.88;100.00;101946.75;5059883;28;20497;-55
2022/07/06 11:39:47;;;;;;;0.00;0.00;;;;;;;20.04;100.00;101936.28;5062471;28;20093;-54
2022/07/06 11:42:17;;;;;;;0.17;0.00;;;;;;;20.29;100.00;101942.72;5059056;28;20036;-48
2022/07/06 11:44:43;;;;;;;0.00;0.00;;;;;;;20.40;100.00;101925.84;5060094;28;20563;-55
2022/07/06 11:47:10;;;;;;;0.75;0.10;;;;;;;20.57;100.00;101931.50;5063310;28;20037;-50
2022/07/06 11:49:37;;;;;;;0.00;0.00;;;;;;;20.78;100.00;101935.63;5055862;28;20060;-58
2022/07/06 11:52:12;;;;;;;0.15;0.00;;;;;;;20.88;100.00;101941.34;5053695;28;20060;-47
2022/07/06 11:54:39;;;;;;;0.00;0.00;;;;;;;20.87;100.00;101942.41;5060047;28;20029;-58
2022/07/06 11:57:08;;;;;;;0.15;0.00;;;;;;;20.55;100.00;101941.66;5060442;28;20056;-64
2022/07/06 11:59:35;;;;;;;0.73;0.00;;;;;;;20.31;100.00;101932.53;5064072;28;20130;-48
2022/07/06 12:02:01;;;;;;;0.00;0.00;;;;;;;20.16;100.00;101936.41;5059627;28;20029;-47
2022/07/06 12:04:28;;;;;;;0.00;0.00;;;;;;;19.81;100.00;101942.22;5060445;28;20120;-46
2022/07/06 12:06:54;;;;;;;0.00;0.00;;;;;;;19.74;100.00;101933.38;5052399;28;20036;-45
2022/07/06 12:09:21;;;;;;;2.92;0.10;;;;;;;19.61;100.00;101930.72;5057071;28;20047;-52
2022/07/06 12:11:47;;;;;;;0.40;0.00;;;;;;;19.53;100.00;101931.00;5069244;28;20033;-49
2022/07/06 12:14:17;;;;;;;0.10;0.10;;;;;;;19.45;100.00;101928.56;5064210;28;20032;-64
2022/07/06 12:16:44;;;;;;;0.47;0.00;;;;;;;19.49;100.00;101919.84;5055572;28;20031;-51
2022/07/06 12:19:11;;;;;;;0.05;0.00;;;;;;;19.63;100.00;101917.91;5055910;28;20119;-50
2022/07/06 12:21:42;;;;;;;0.80;0.22;;;;;;;19.93;100.00;101922.69;5064313;28;20162;-56
2022/07/06 12:24:08;;;;;;;0.10;0.00;;;;;;;20.26;100.00;101908.97;5060306;28;20115;-54
2022/07/06 12:26:39;;;;;;;0.85;0.65;;;;;;;20.47;100.00;101905.03;5061366;28;20414;-47
2022/07/06 12:29:10;;;;;;;0.10;0.10;;;;;;;20.41;100.00;101916.72;5059253;28;20508;-58
2022/07/06 12:31:38;;;;;;;2.35;0.00;;;;;;;20.35;100.00;101920.28;5068919;28;20037;-63
2022/07/06 12:34:05;;;;;;;1.35;0.00;;;;;;;20.38;100.00;101915.28;5055783;28;20480;-49
2022/07/06 12:36:41;;;;;;;0.52;0.00;;;;;;;20.67;100.00;101918.34;5063972;28;20040;-46
2022/07/06 12:39:11;;;;;;;0.17;0.00;;;;;;;20.51;100.00;101906.25;5066832;28;20133;-52
2022/07/06 12:41:36;;;;;;;0.40;0.10;;;;;;;20.44;100.00;101906.28;5063309;28;20389;-50
2022/07/06 12:44:03;;;;;;;0.00;0.00;;;;;;;20.47;100.00;101905.88;5060349;28;20025;-57
2022/07/06 12:46:50;;;;;;;13.13;0.47;;;;;;;20.64;100.00;101899.94;5068635;28;20028;-58
2022/07/06 12:49:23;;;;;;;0.00;0.00;;;;;;;20.52;100.00;101896.28;5054689;28;20553;-56
2022/07/06 12:51:58;;;;;;;0.10;0.10;;;;;;;20.48;100.00;101896.75;5064629;28;20067;-51
2022/07/06 12:54:27;;;;;;;0.00;0.00;;;;;;;20.47;100.00;101895.09;5066577;28;20103;-52
2022/07/06 12:57:12;;;;;;;3.25;0.25;;;;;;;20.45;100.00;101896.38;5059129;28;20056;-54