Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:13;;;;;;;27.83;13.77;;;1.70;99.90;;;;;;5056012;28;20469;-68
2023/03/08 00:02:38;;;;;;;27.15;13.30;;;1.70;99.90;;;;;;5056319;28;20025;-68
2023/03/08 00:05:05;;;;;;;24.85;11.82;;;2.00;99.90;;;;;;5056461;28;20029;-68
2023/03/08 00:07:31;;;;;;;24.73;11.30;;;2.50;99.90;;;;;;5056439;28;20037;-68
2023/03/08 00:09:57;;;;;;;24.45;11.75;;;3.00;99.90;;;;;;5055828;28;20040;-68
2023/03/08 00:12:23;;;;;;;21.80;10.00;;;3.50;99.90;;;;;;5055109;28;20087;-68
2023/03/08 00:14:49;;;;;;;22.00;10.10;;;4.00;99.90;;;;;;5056592;28;20037;-69
2023/03/08 00:17:15;;;;;;;20.73;9.98;;;4.30;99.90;;;;;;5056367;28;20025;-68
2023/03/08 00:19:41;;;;;;;19.23;10.25;;;4.60;99.90;;;;;;5055959;28;20057;-69
2023/03/08 00:22:07;;;;;;;18.83;9.38;;;4.80;99.90;;;;;;5054401;28;20064;-68
2023/03/08 00:24:33;;;;;;;18.65;10.00;;;5.00;99.90;;;;;;5055828;28;20037;-68
2023/03/08 00:26:58;;;;;;;20.55;10.15;;;5.10;99.90;;;;;;5056092;28;20056;-68
2023/03/08 00:29:24;;;;;;;17.23;9.60;;;5.30;99.90;;;;;;5055792;28;20056;-68
2023/03/08 00:31:50;;;;;;;19.45;9.43;;;5.50;99.90;;;;;;5056015;28;20461;-68
2023/03/08 00:34:16;;;;;;;22.15;8.27;;;5.60;99.90;;;;;;5055597;28;20064;-68
2023/03/08 00:36:42;;;;;;;18.00;9.00;;;5.70;99.90;;;;;;5054288;28;20484;-68
2023/03/08 00:39:09;;;;;;;19.25;8.75;;;5.80;99.80;;;;;;5055785;28;20028;-68
2023/03/08 00:41:35;;;;;;;18.17;8.98;;;5.80;99.20;;;;;;5054211;28;20032;-68
2023/03/08 00:44:01;;;;;;;15.82;8.50;;;5.90;98.70;;;;;;5055150;28;20036;-68
2023/03/08 00:46:26;;;;;;;16.00;8.52;;;5.90;98.20;;;;;;5054100;28;20110;-68
2023/03/08 00:48:52;;;;;;;15.95;7.75;;;5.90;97.30;;;;;;5054107;28;20064;-68
2023/03/08 00:51:19;;;;;;;12.68;6.82;;;5.90;96.80;;;;;;5055584;28;20029;-68
2023/03/08 00:53:45;;;;;;;10.70;6.50;;;5.90;95.50;;;;;;5053614;28;20594;-68
2023/03/08 00:56:11;;;;;;;13.80;6.45;;;6.00;95.00;;;;;;5053927;28;20060;-68
2023/03/08 00:58:38;;;;;;;13.48;6.40;;;6.10;93.70;;;;;;5054883;28;20029;-68
2023/03/08 01:01:04;;;;;;;12.75;6.47;;;6.10;93.50;;;;;;5053807;28;20119;-68
2023/03/08 01:03:30;;;;;;;11.80;6.07;;;6.20;92.40;;;;;;5055011;28;20029;-68
2023/03/08 01:05:57;;;;;;;12.05;5.47;;;6.20;92.50;;;;;;5055243;28;20368;-68
2023/03/08 01:08:24;;;;;;;14.05;5.35;;;6.10;92.20;;;;;;5054929;28;20035;-68
2023/03/08 01:10:56;;;;;;;9.23;5.57;;;6.10;92.40;;;;;;5054939;28;20064;-68
2023/03/08 01:13:27;;;;;;;12.35;5.63;;;6.10;92.20;;;;;;5034865;28;20072;-68
2023/03/08 01:15:53;;;;;;;9.10;5.53;;;6.00;92.50;;;;;;5034946;28;20029;-68
2023/03/08 01:18:19;;;;;;;9.45;5.72;;;6.00;92.80;;;;;;5033568;28;20382;-68
2023/03/08 01:20:53;;;;;;;10.88;6.35;;;6.00;93.10;;;;;;5033251;28;20060;-68
2023/03/08 01:23:18;;;;;;;10.48;5.25;;;6.00;93.40;;;;;;5033821;28;20120;-68
2023/03/08 01:25:44;;;;;;;17.17;5.72;;;6.00;93.70;;;;;;5034959;28;20165;-68
2023/03/08 01:28:10;;;;;;;10.05;5.40;;;5.90;94.00;;;;;;5033451;28;20522;-68
2023/03/08 01:30:35;;;;;;;12.93;5.40;;;5.80;94.10;;;;;;5034943;28;20057;-68
2023/03/08 01:33:01;;;;;;;11.65;5.35;;;5.80;94.20;;;;;;5033247;28;20110;-68
2023/03/08 01:35:27;;;;;;;9.35;5.45;;;5.80;94.40;;;;;;5034577;28;20053;-68
2023/03/08 01:37:52;;;;;;;11.95;6.20;;;5.70;94.70;;;;;;5034230;28;20392;-68
2023/03/08 01:40:18;;;;;;;9.65;6.15;;;5.70;95.00;;;;;;5034540;28;20025;-68
2023/03/08 01:42:44;;;;;;;9.70;5.35;;;5.70;95.40;;;;;;5034734;28;20517;-68
2023/03/08 01:45:56;;;;;;;12.48;5.50;;;5.70;95.70;;;;;;5034845;28;20423;-68
2023/03/08 01:48:26;;;;;;;19.17;5.97;;;5.70;96.00;;;;;;5002426;28;20044;-68
2023/03/08 01:50:52;;;;;;;11.60;5.57;;;5.70;96.40;;;;;;5034537;28;20091;-68
2023/03/08 01:53:18;;;;;;;10.52;5.25;;;5.60;96.70;;;;;;5032943;28;20029;-68
2023/03/08 01:55:43;;;;;;;14.13;5.90;;;5.60;97.10;;;;;;5034237;28;20026;-68
2023/03/08 01:58:09;;;;;;;11.45;5.45;;;5.60;97.40;;;;;;5033495;28;20075;-68
2023/03/08 02:00:37;;;;;;;12.60;6.35;;;5.60;97.60;;;;;;5032948;28;20461;-68
2023/03/08 02:03:07;;;;;;;11.63;5.85;;;5.60;97.80;;;;;;5032617;28;20079;-68
2023/03/08 02:05:35;;;;;;;9.65;5.65;;;5.60;98.00;;;;;;5034034;28;20030;-68
2023/03/08 02:08:00;;;;;;;11.82;6.28;;;5.60;98.40;;;;;;5034061;28;20075;-68
2023/03/08 02:10:26;;;;;;;11.75;6.35;;;5.60;98.60;;;;;;5034149;28;20022;-68
2023/03/08 02:12:52;;;;;;;10.93;6.10;;;5.60;98.70;;;;;;5049951;28;20141;-68
2023/03/08 02:15:20;;;;;;;12.70;6.03;;;5.60;98.90;;;;;;5055448;28;20052;-72
2023/03/08 02:17:45;;;;;;;14.93;7.72;;;5.60;99.20;;;;;;5055505;28;20021;-69
2023/03/08 02:20:23;;;;;;;10.65;5.60;;;5.50;99.50;;;;;;5053646;28;20064;-69
2023/03/08 02:22:52;;;;;;;11.93;6.30;;;5.50;99.80;;;;;;5054642;28;20029;-68
2023/03/08 02:25:27;;;;;;;10.35;6.32;;;5.50;99.90;;;;;;5052465;28;20473;-68
2023/03/08 02:27:53;;;;;;;12.05;6.10;;;5.50;99.90;;;;;;5052172;28;20033;-68
2023/03/08 02:30:31;;;;;;;13.60;7.28;;;5.50;99.90;;;;;;5053699;28;20029;-68
2023/03/08 02:32:56;;;;;;;11.10;6.35;;;5.50;99.90;;;;;;5053676;28;20033;-68
2023/03/08 02:35:22;;;;;;;11.68;7.32;;;5.50;99.90;;;;;;5053354;28;20029;-68
2023/03/08 02:37:48;;;;;;;13.85;7.50;;;5.50;99.90;;;;;;5053406;28;20075;-68
2023/03/08 02:40:13;;;;;;;15.20;7.40;;;5.50;99.90;;;;;;5053592;28;20105;-68
2023/03/08 02:42:39;;;;;;;16.88;8.52;;;5.50;99.90;;;;;;5052273;28;20025;-68
2023/03/08 02:45:06;;;;;;;14.32;8.07;;;5.50;99.90;;;;;;5053572;28;20032;-68
2023/03/08 02:47:31;;;;;;;14.90;7.25;;;5.50;99.90;;;;;;5053570;28;20420;-68
2023/03/08 02:49:57;;;;;;;14.15;7.30;;;5.50;99.90;;;;;;5052273;28;20079;-68
2023/03/08 02:52:23;;;;;;;12.82;7.50;;;5.40;99.90;;;;;;5053479;28;20017;-68
2023/03/08 02:54:49;;;;;;;13.00;6.95;;;5.40;99.90;;;;;;5053159;28;20480;-68
2023/03/08 02:57:14;;;;;;;15.90;7.80;;;5.40;99.90;;;;;;5052273;28;20028;-68
2023/03/08 02:59:40;;;;;;;12.35;6.55;;;5.30;99.90;;;;;;5053420;28;20419;-68
2023/03/08 03:02:05;;;;;;;13.43;7.68;;;5.30;99.90;;;;;;5053150;28;20021;-68
2023/03/08 03:04:32;;;;;;;15.07;7.00;;;5.30;99.90;;;;;;5052134;28;20029;-68
2023/03/08 03:06:58;;;;;;;13.48;7.10;;;5.20;99.90;;;;;;5053054;28;20029;-68
2023/03/08 03:09:24;;;;;;;14.93;7.22;;;5.20;99.90;;;;;;5052083;28;20136;-68
2023/03/08 03:11:50;;;;;;;14.73;7.57;;;5.10;99.90;;;;;;5051889;28;20053;-68
2023/03/08 03:14:16;;;;;;;13.40;7.05;;;5.10;99.90;;;;;;5053366;28;20048;-68
2023/03/08 03:16:42;;;;;;;15.73;7.63;;;5.10;99.90;;;;;;5053172;28;20393;-68
2023/03/08 03:19:08;;;;;;;16.02;7.65;;;5.20;99.90;;;;;;5051967;28;20094;-68
2023/03/08 03:21:33;;;;;;;15.43;7.55;;;5.20;99.90;;;;;;5051967;28;20031;-68
2023/03/08 03:23:59;;;;;;;13.82;7.30;;;5.20;99.90;;;;;;5053246;28;20115;-68
2023/03/08 03:26:25;;;;;;;16.15;7.20;;;5.20;99.90;;;;;;5053199;28;20419;-68
2023/03/08 03:28:54;;;;;;;14.68;7.63;;;5.20;99.90;;;;;;5051865;28;20021;-68
2023/03/08 03:31:21;;;;;;;13.65;7.43;;;5.30;99.90;;;;;;5053177;28;20526;-68
2023/03/08 03:33:48;;;;;;;16.00;7.53;;;5.30;99.90;;;;;;5056202;28;20029;-68
2023/03/08 03:36:16;;;;;;;14.73;7.68;;;5.30;99.90;;;;;;5055520;28;20025;-68
2023/03/08 03:38:42;;;;;;;15.65;7.93;;;5.30;99.90;;;;;;5056742;28;20101;-68
2023/03/08 03:41:11;;;;;;;13.90;7.82;;;5.30;99.90;;;;;;5055414;28;20123;-68
2023/03/08 03:43:37;;;;;;;;;;;5.30;99.90;;;;;;5057209;28;20033;-68
2023/03/08 03:46:06;;;;;;;15.05;7.25;;;5.30;99.90;;;;;;5055716;28;19909;-68
2023/03/08 03:48:33;;;;;;;14.75;7.38;;;5.30;99.90;;;;;;5056224;28;20415;-68
2023/03/08 03:51:02;;;;;;;13.50;7.53;;;5.40;99.90;;;;;;5055369;28;20029;-68
2023/03/08 03:53:29;;;;;;;14.50;7.57;;;5.50;99.90;;;;;;5056313;28;20041;-68
2023/03/08 03:56:20;;;;;;;15.95;7.57;;;5.50;99.90;;;;;;5055092;28;20025;-68
2023/03/08 03:58:46;;;;;;;16.02;6.97;;;5.50;99.80;;;;;;5054539;28;20439;-68
2023/03/08 04:01:24;;;;;;;13.05;7.35;;;5.50;99.40;;;;;;5056294;28;20080;-68
2023/03/08 04:03:51;;;;;;;13.33;7.57;;;5.40;99.00;;;;;;5054789;28;20052;-68
2023/03/08 04:06:19;;;;;;;13.65;7.15;;;5.40;98.90;;;;;;5056423;28;20071;-68
2023/03/08 04:08:45;;;;;;;14.30;7.28;;;5.40;98.70;;;;;;5055929;28;20492;-68
2023/03/08 04:11:18;;;;;;;10.70;6.95;;;5.40;98.70;;;;;;5055776;28;20041;-68
2023/03/08 04:13:44;;;;;;;15.93;7.65;;;5.40;98.50;;;;;;5055813;28;20037;-68
2023/03/08 04:16:17;;;;;;;13.55;6.85;;;5.40;98.60;;;;;;5056121;28;20027;-69
2023/03/08 04:18:43;;;;;;;12.80;7.40;;;5.40;98.60;;;;;;5055815;28;20111;-68
2023/03/08 04:21:09;;;;;;;12.75;6.90;;;5.30;98.60;;;;;;5056033;28;20021;-69
2023/03/08 04:23:35;;;;;;;13.13;8.25;;;5.30;98.60;;;;;;5056658;28;20469;-70
2023/03/08 04:26:02;;;;;;;12.75;7.60;;;5.30;98.40;;;;;;5056082;28;20100;-68
2023/03/08 04:28:28;;;;;;;15.73;8.13;;;5.30;98.50;;;;;;5055976;28;20021;-68
2023/03/08 04:30:53;;;;;;;13.35;6.53;;;5.30;98.40;;;;;;5055527;28;20489;-68
2023/03/08 04:33:19;;;;;;;14.63;7.57;;;5.30;98.20;;;;;;5055467;28;20076;-68
2023/03/08 04:35:45;;;;;;;17.70;7.45;;;5.30;98.00;;;;;;5055658;28;20518;-68
2023/03/08 04:38:11;;;;;;;17.00;7.70;;;5.30;97.80;;;;;;5054322;28;20120;-68
2023/03/08 04:41:00;;;;;;;16.70;7.60;;;5.30;97.70;;;;;;5055239;28;20095;-68
2023/03/08 04:43:24;;;;;;;15.48;7.80;;;5.30;97.50;;;;;;5054848;28;20468;-68
2023/03/08 04:45:50;;;;;;;16.10;7.93;;;5.30;97.40;;;;;;5055714;28;20037;-68
2023/03/08 04:48:16;;;;;;;15.13;7.78;;;5.30;97.40;;;;;;5055134;28;20036;-68
2023/03/08 04:50:41;;;;;;;15.50;7.53;;;5.30;97.40;;;;;;5054150;28;20025;-68
2023/03/08 04:53:07;;;;;;;13.82;7.15;;;5.30;97.40;;;;;;5055197;28;20083;-68
2023/03/08 04:55:35;;;;;;;16.05;8.30;;;5.20;97.40;;;;;;5053942;28;20119;-68
2023/03/08 04:58:01;;;;;;;16.00;7.93;;;5.20;97.50;;;;;;5054955;28;20562;-68
2023/03/08 05:00:27;;;;;;;15.57;8.65;;;5.10;97.60;;;;;;5053941;28;20025;-68
2023/03/08 05:02:52;;;;;;;15.73;7.63;;;5.10;97.70;;;;;;5055326;28;20028;-68
2023/03/08 05:05:18;;;;;;;15.07;7.85;;;5.10;97.90;;;;;;5054978;28;20029;-68
2023/03/08 05:07:44;;;;;;;18.98;8.40;;;5.10;98.00;;;;;;5053827;28;20059;-69
2023/03/08 05:10:10;;;;;;;16.10;7.80;;;5.00;98.40;;;;;;5053442;28;20025;-69
2023/03/08 05:12:35;;;;;;;16.98;8.27;;;4.90;98.60;;;;;;5054605;28;20493;-69
2023/03/08 05:15:01;;;;;;;17.10;7.72;;;4.80;99.00;;;;;;5054863;28;20124;-69
2023/03/08 05:17:27;;;;;;;16.90;7.82;;;4.70;99.60;;;;;;5055637;28;20063;-69
2023/03/08 05:19:52;;;;;;;17.55;8.48;;;4.60;99.70;;;;;;5053520;28;20036;-69
2023/03/08 05:22:18;;;;;;;14.57;8.13;;;4.50;99.90;;;;;;5054781;28;20104;-68
2023/03/08 05:24:45;;;;;;;17.25;7.78;;;4.50;99.90;;;;;;5054698;28;20040;-69
2023/03/08 05:27:10;;;;;;;16.48;8.45;;;4.40;99.90;;;;;;5054761;28;20024;-68
2023/03/08 05:29:36;;;;;;;19.40;9.38;;;4.40;99.90;;;;;;5054554;28;20480;-70
2023/03/08 05:32:02;;;;;;;15.48;7.88;;;4.30;99.90;;;;;;5053304;28;20116;-69
2023/03/08 05:34:29;;;;;;;17.75;8.35;;;4.30;99.90;;;;;;5054459;28;20089;-68
2023/03/08 05:36:54;;;;;;;16.08;8.55;;;4.20;99.90;;;;;;5053339;28;20029;-69
2023/03/08 05:39:20;;;;;;;18.05;7.78;;;4.10;99.90;;;;;;5054453;28;20044;-70
2023/03/08 05:41:47;;;;;;;18.52;8.07;;;4.20;99.90;;;;;;5054055;28;20052;-69
2023/03/08 05:44:13;;;;;;;20.02;8.60;;;4.20;99.90;;;;;;5053998;28;20577;-68
2023/03/08 05:46:39;;;;;;;18.60;8.15;;;4.10;99.90;;;;;;5054134;28;20057;-69
2023/03/08 05:49:05;;;;;;;17.63;8.82;;;4.10;99.90;;;;;;5054473;28;20025;-69
2023/03/08 05:51:31;;;;;;;20.05;8.60;;;3.90;99.90;;;;;;5054212;28;20035;-69
2023/03/08 05:53:57;;;;;;;17.70;8.88;;;3.80;99.90;;;;;;5052827;28;20388;-69
2023/03/08 05:56:23;;;;;;;22.70;8.18;;;3.70;99.90;;;;;;5053718;28;20096;-70
2023/03/08 05:58:50;;;;;;;14.95;8.77;;;3.70;99.90;;;;;;5054610;28;20420;-73
2023/03/08 06:01:21;;;;;;;19.58;8.90;;;3.70;99.90;;;;;;5054195;28;20021;-75
2023/03/08 06:03:49;;;;;;;15.35;8.05;;;3.70;99.90;;;;;;5054383;28;20060;-74
2023/03/08 06:06:15;;;;;;;19.77;8.05;;;3.80;99.90;;;;;;5052879;28;20465;-73
2023/03/08 06:08:41;;;;;;;24.88;8.57;;;3.80;99.90;;;;;;5053268;28;20036;-74
2023/03/08 06:11:07;;;;;;;16.00;7.55;;;3.80;99.90;;;;;;5052987;28;20021;-74
2023/03/08 06:13:33;;;;;;;18.38;8.18;;;3.90;99.90;;;;;;5054858;28;20128;-70
2023/03/08 06:16:00;;;;;;;21.10;8.13;;;4.00;99.90;;;;;;5054833;28;20045;-71
2023/03/08 06:18:27;;;;;;;14.27;8.20;;;4.10;99.90;;;;;;5053379;28;20090;-69
2023/03/08 06:21:06;;;;;;;20.23;8.85;;;4.20;99.90;;;;;;5054908;28;20029;-69
2023/03/08 06:23:34;;;;;;;20.00;8.50;;;4.40;99.90;;;;;;5054229;28;20032;-71
2023/03/08 06:25:59;;;;;;;17.00;7.78;;;4.60;99.90;;;;;;5052595;28;20365;-69
2023/03/08 06:28:26;;;;;;;15.00;7.50;;;4.90;99.90;;;;;;5052666;28;20087;-69
2023/03/08 06:30:52;;;;;;;16.42;7.72;;;5.00;99.90;;;;;;5052522;28;20609;-69
2023/03/08 06:33:20;;;;;;;18.08;7.93;;;5.20;99.90;;;;;;5052307;28;20061;-69
2023/03/08 06:36:06;;;;;;;13.52;7.85;;;5.40;99.90;;;;;;5053761;28;20029;-70
2023/03/08 06:38:34;;;;;;;13.75;7.25;;;5.70;99.10;;;;;;5053096;28;20476;-70
2023/03/08 06:41:01;;;;;;;11.50;6.90;;;6.10;97.20;;;;;;5052439;28;20017;-70
2023/03/08 06:43:27;;;;;;;16.60;7.60;;;6.40;96.60;;;;;;5053655;28;20116;-70
2023/03/08 06:45:53;;;;;;;13.00;7.45;;;6.70;96.80;;;;;;5054164;28;20029;-70
2023/03/08 06:48:19;;;;;;;16.60;7.65;;;7.00;95.50;;;;;;5054772;28;20109;-70
2023/03/08 06:50:45;;;;;;;13.75;7.45;;;7.20;94.90;;;;;;5053116;28;20111;-71
2023/03/08 06:53:11;;;;;;;12.15;6.53;;;7.30;93.10;;;;;;5053529;28;20075;-70
2023/03/08 06:55:39;;;;;;;14.20;6.75;;;7.40;91.20;;;;;;5051724;28;20035;-70
2023/03/08 06:58:05;;;;;;;13.48;6.78;;;7.50;90.60;;;;;;5053858;28;20021;-70
2023/03/08 07:00:31;;;;;;;13.63;7.35;;;7.60;89.80;;;;;;5049877;28;20470;-70
2023/03/08 07:02:57;;;;;;;12.15;6.88;;;7.70;88.40;;;;;;5051992;28;20021;-70
2023/03/08 07:05:22;;;;;;;12.93;6.68;;;7.70;87.00;;;;;;5053755;28;20040;-70
2023/03/08 07:07:48;;;;;;;11.95;6.75;;;7.90;88.10;;;;;;5056038;28;20032;-70
2023/03/08 07:10:19;;;;;;;11.02;6.50;;;8.00;85.60;;;;;;5056771;28;20516;-70
2023/03/08 07:12:47;;;;;;;13.65;7.32;;;8.20;83.60;;;;;;5057483;28;20075;-70
2023/03/08 07:15:15;;;;;;;13.90;7.95;;;8.30;82.30;;;;;;5057651;28;20059;-70
2023/03/08 07:17:42;;;;;;;12.48;7.10;;;8.40;80.70;;;;;;5056257;28;20423;-70
2023/03/08 07:20:09;;;;;;;12.85;6.97;;;8.50;80.00;;;;;;5057672;28;20033;-70
2023/03/08 07:22:35;;;;;;;20.73;7.82;;;8.70;78.60;;;;;;5057638;28;20048;-70
2023/03/08 07:25:02;;;;;;;12.57;6.53;;;8.90;77.30;;;;;;5056494;28;20044;-70
2023/03/08 07:27:27;;;;;;;15.10;6.70;;;9.00;76.30;;;;;;5056644;28;20472;-70
2023/03/08 07:29:53;;;;;;;12.38;6.38;;;9.00;76.10;;;;;;5057432;28;20071;-70
2023/03/08 07:32:19;;;;;;;12.38;6.30;;;9.20;73.80;;;;;;5056057;28;20021;-70
2023/03/08 07:34:44;;;;;;;12.52;6.85;;;9.50;72.10;;;;;;5055703;28;20125;-70
2023/03/08 07:37:15;;;;;;;11.98;6.88;;;9.90;71.20;;;;;;5056612;28;20032;-70
2023/03/08 07:39:41;;;;;;;11.10;6.43;;;10.30;67.80;;;;;;5056936;28;20025;-70
2023/03/08 07:42:08;;;;;;;8.88;5.50;;;10.40;65.10;;;;;;5055555;28;20078;-70
2023/03/08 07:44:35;;;;;;;9.73;5.20;;;10.40;63.40;;;;;;5056917;28;20127;-70
2023/03/08 07:47:02;;;;;;;10.52;5.28;;;10.50;62.90;;;;;;5055649;28;20067;-69
2023/03/08 07:49:27;;;;;;;12.60;6.30;;;10.60;62.90;;;;;;5055477;28;20032;-70
2023/03/08 07:51:53;;;;;;;9.88;5.07;;;11.10;62.10;;;;;;5056825;28;20037;-70
2023/03/08 07:54:19;;;;;;;11.15;6.15;;;11.20;59.20;;;;;;5056657;28;20075;-70
2023/03/08 07:56:45;;;;;;;10.95;5.53;;;11.30;59.20;;;;;;5056346;28;20029;-70
2023/03/08 07:59:10;;;;;;;10.55;5.35;;;11.70;58.30;;;;;;5056442;28;20032;-70
2023/03/08 08:01:36;;;;;;;7.03;4.45;;;12.10;56.00;;;;;;5056012;28;20036;-70
2023/03/08 08:04:03;;;;;;;10.13;4.72;;;12.20;54.60;;;;;;5055023;28;20040;-70
2023/03/08 08:06:29;;;;;;;9.75;4.75;;;12.10;54.80;;;;;;5054953;28;20507;-70
2023/03/08 08:08:55;;;;;;;8.70;5.10;;;12.30;53.20;;;;;;5056200;28;20021;-70
2023/03/08 08:11:21;;;;;;;6.90;4.60;;;12.50;53.20;;;;;;5055937;28;20056;-70
2023/03/08 08:13:47;;;;;;;14.23;4.63;;;12.70;52.10;;;;;;5056030;28;20025;-70
2023/03/08 08:16:14;;;;;;;13.48;6.57;;;12.60;51.00;;;;;;5055330;28;20033;-70
2023/03/08 08:18:40;;;;;;;9.32;4.35;;;12.40;51.20;;;;;;5054239;28;20105;-70
2023/03/08 08:21:11;;;;;;;7.03;4.35;;;12.10;51.10;;;;;;5056272;28;20052;-70
2023/03/08 08:23:38;;;;;;;7.50;4.53;;;12.00;52.00;;;;;;5054705;28;20035;-70
2023/03/08 08:26:06;;;;;;;9.18;4.20;;;12.10;51.50;;;;;;5055885;28;20489;-70
2023/03/08 08:28:32;;;;;;;8.15;4.82;;;12.30;50.80;;;;;;5054532;28;20025;-70
2023/03/08 08:31:07;;;;;;;7.75;4.53;;;12.10;50.90;;;;;;5054192;28;20079;-70
2023/03/08 08:33:33;;;;;;;6.28;4.57;;;11.60;51.60;;;;;;5055105;28;20033;-70
2023/03/08 08:36:01;;;;;;;7.55;4.32;;;11.50;52.10;;;;;;5055740;28;20033;-71
2023/03/08 08:38:27;;;;;;;8.35;4.40;;;11.60;51.60;;;;;;5058254;28;20172;-70
2023/03/08 08:40:53;;;;;;;6.35;4.10;;;11.60;51.90;;;;;;5059439;28;20088;-70
2023/03/08 08:43:18;;;;;;;9.15;4.38;;;11.70;51.50;;;;;;5057378;28;20029;-71
2023/03/08 08:45:48;;;;;;;7.72;4.93;;;11.90;51.50;;;;;;5056697;28;20028;-70
2023/03/08 08:48:14;;;;;;;7.50;4.40;;;11.90;51.10;;;;;;5054951;28;20024;-71
2023/03/08 08:50:41;;;;;;;6.40;4.40;;;12.10;51.20;;;;;;5055627;28;20025;-70
2023/03/08 08:53:08;;;;;;;8.23;4.85;;;12.00;50.90;;;;;;5055777;28;20033;-70
2023/03/08 08:55:35;;;;;;;7.47;4.78;;;11.90;51.40;;;;;;5054409;28;20079;-70
2023/03/08 08:58:02;;;;;;;12.88;5.40;;;11.90;51.40;;;;;;5055320;28;20061;-70
2023/03/08 09:00:28;;;;;;;9.13;5.07;;;12.10;51.50;;;;;;5053915;28;20377;-70
2023/03/08 09:02:54;;;;;;;7.95;5.03;;;12.30;51.00;;;;;;5054399;28;20380;-70
2023/03/08 09:05:20;;;;;;;8.27;4.78;;;12.60;50.60;;;;;;5055149;28;20033;-70
2023/03/08 09:07:45;;;;;;;8.15;4.70;;;13.00;49.80;;;;;;5054727;28;20029;-70
2023/03/08 09:10:12;;;;;;;7.88;4.82;;;13.20;49.40;;;;;;5053391;28;20056;-70
2023/03/08 09:12:38;;;;;;;6.30;4.60;;;13.20;48.60;;;;;;5054770;28;20481;-70
2023/03/08 09:15:05;;;;;;;6.32;4.85;;;13.40;48.30;;;;;;5054812;28;20032;-70
2023/03/08 09:17:32;;;;;;;7.40;4.97;;;13.30;48.10;;;;;;5054802;28;20031;-70
2023/03/08 09:19:58;;;;;;;8.57;4.47;;;12.90;48.20;;;;;;5054799;28;20055;-70
2023/03/08 09:22:25;;;;;;;8.80;4.53;;;12.50;48.90;;;;;;5054919;28;20040;-70
2023/03/08 09:24:51;;;;;;;10.95;5.20;;;12.00;49.90;;;;;;5053700;28;20475;-70
2023/03/08 09:27:17;;;;;;;7.93;4.47;;;11.90;51.10;;;;;;5053453;28;20112;-70
2023/03/08 09:29:43;;;;;;;9.23;5.10;;;12.00;50.90;;;;;;5052553;28;20120;-70
2023/03/08 09:32:08;;;;;;;8.15;4.80;;;12.10;50.60;;;;;;5053215;28;20044;-71
2023/03/08 09:34:34;;;;;;;13.00;4.80;;;12.20;50.50;;;;;;5054549;28;20036;-70
2023/03/08 09:37:00;;;;;;;6.88;4.45;;;12.20;50.30;;;;;;5053834;28;20028;-71
2023/03/08 09:39:26;;;;;;;14.15;4.97;;;12.10;50.80;;;;;;5053942;28;20052;-70
2023/03/08 09:41:55;;;;;;;10.40;4.70;;;12.20;50.80;;;;;;5053099;28;20029;-70
2023/03/08 09:45:09;;;;;;;6.80;4.63;;;12.10;50.40;;;;;;5054359;28;20091;-70
2023/03/08 09:47:50;;;;;;;7.55;4.47;;;12.20;50.60;;;;;;5050396;28;20041;-70
2023/03/08 09:50:24;;;;;;;7.38;4.50;;;12.30;50.50;;;;;;5053322;28;20021;-70
2023/03/08 09:52:59;;;;;;;8.20;5.25;;;12.40;50.10;;;;;;5054599;28;20119;-70
2023/03/08 09:55:31;;;;;;;9.35;5.20;;;12.40;50.40;;;;;;5052882;28;20040;-70
2023/03/08 09:58:28;;;;;;;6.80;4.43;;;12.50;50.20;;;;;;5054144;28;20067;-71
2023/03/08 10:01:02;;;;;;;10.60;5.88;;;12.30;50.10;;;;;;5052865;28;20036;-71
2023/03/08 10:03:37;;;;;;;8.25;4.15;;;12.10;50.70;;;;;;5054185;28;20079;-71
2023/03/08 10:06:10;;;;;;;7.80;4.70;;;12.00;50.90;;;;;;5053738;28;20362;-70
2023/03/08 10:08:59;;;;;;;8.68;5.00;;;12.10;51.30;;;;;;5053883;28;20025;-71
2023/03/08 10:11:27;;;;;;;8.70;4.47;;;11.90;51.00;;;;;;5053068;28;20052;-71
2023/03/08 10:13:57;;;;;;;6.68;4.30;;;11.80;51.40;;;;;;5055963;28;20029;-72
2023/03/08 10:16:31;;;;;;;12.23;4.55;;;11.80;51.90;;;;;;5055235;28;20553;-71
2023/03/08 10:19:14;;;;;;;7.53;4.47;;;11.50;52.00;;;;;;5056089;28;20029;-70
2023/03/08 10:21:43;;;;;;;6.22;4.50;;;11.40;52.30;;;;;;5056140;28;20469;-70
2023/03/08 10:24:17;;;;;;;11.52;5.70;;;11.00;53.00;;;;;;5055833;28;20024;-70
2023/03/08 10:26:44;;;;;;;8.77;4.32;;;10.90;53.50;;;;;;5054251;28;20060;-71
2023/03/08 10:29:11;;;;;;;10.15;4.85;;;11.00;53.90;;;;;;5054280;28;20044;-71
2023/03/08 10:31:37;;;;;;;8.35;4.85;;;11.10;54.00;;;;;;5055186;28;20029;-70
2023/03/08 10:34:17;;;;;;;8.50;4.80;;;11.10;54.60;;;;;;5054048;28;20058;-71
2023/03/08 10:37:05;;;;;;;9.82;5.30;;;10.90;54.80;;;;;;5055443;28;20400;-71
2023/03/08 10:39:31;;;;;;;8.63;4.85;;;10.80;55.70;;;;;;5055077;28;20024;-70
2023/03/08 10:41:59;;;;;;;8.38;5.85;;;10.80;56.10;;;;;;5055603;28;20108;-71
2023/03/08 10:44:42;;;;;;;11.63;6.70;;;10.70;56.60;;;;;;5058073;28;20071;-71
2023/03/08 10:47:28;;;;;;;12.20;6.20;;;10.70;57.00;;;;;;5059187;28;20036;-71
2023/03/08 10:50:03;;;;;;;11.15;6.47;;;10.80;57.30;;;;;;5059065;28;20035;-70
2023/03/08 10:52:28;;;;;;;10.30;5.80;;;10.70;58.00;;;;;;5057988;28;20037;-71
2023/03/08 10:55:05;;;;;;;12.25;6.50;;;10.60;58.30;;;;;;5057174;28;20044;-70
2023/03/08 10:57:31;;;;;;;11.95;7.32;;;10.60;58.90;;;;;;5057603;28;20029;-71
2023/03/08 11:00:19;;;;;;;11.85;6.13;;;10.60;59.10;;;;;;5059002;28;20029;-70
2023/03/08 11:02:47;;;;;;;10.77;6.55;;;10.60;59.60;;;;;;5057027;28;20067;-70
2023/03/08 11:05:39;;;;;;;15.18;7.07;;;10.80;59.20;;;;;;5058508;28;20036;-70
2023/03/08 11:08:20;;;;;;;15.10;7.75;;;11.20;58.90;;;;;;5053701;28;20033;-70
2023/03/08 11:10:46;;;;;;;15.68;7.88;;;11.60;58.10;;;;;;5057062;28;20029;-70
2023/03/08 11:13:30;;;;;;;13.73;7.32;;;11.50;58.30;;;;;;5057987;28;20111;-70
2023/03/08 11:16:02;;;;;;;15.02;8.20;;;11.70;58.30;;;;;;5056626;28;20460;-70
2023/03/08 11:18:53;;;;;;;11.73;7.07;;;11.70;58.00;;;;;;5056306;28;20025;-70
2023/03/08 11:21:24;;;;;;;11.93;7.63;;;11.90;58.10;;;;;;5056166;28;20461;-71
2023/03/08 11:23:59;;;;;;;19.45;8.68;;;12.20;58.00;;;;;;5057000;28;20118;-70
2023/03/08 11:26:43;;;;;;;12.02;7.78;;;12.20;57.40;;;;;;5057521;28;20021;-70
2023/03/08 11:29:21;;;;;;;17.50;8.35;;;12.10;58.60;;;;;;5056596;28;20116;-70
2023/03/08 11:31:57;;;;;;;14.68;8.50;;;12.00;58.70;;;;;;5057262;28;20031;-70
2023/03/08 11:34:59;;;;;;;14.82;7.93;;;12.00;58.60;;;;;;5056841;28;20436;-70
2023/03/08 11:38:01;;;;;;;18.40;9.23;;;12.10;58.30;;;;;;5056008;28;20029;-70
2023/03/08 11:40:38;;;;;;;17.92;8.48;;;11.90;59.20;;;;;;5057186;28;20029;-71
2023/03/08 11:43:16;;;;;;;13.05;9.10;;;11.90;60.20;;;;;;5055859;28;20025;-71
2023/03/08 11:45:54;;;;;;;15.35;9.32;;;11.90;60.30;;;;;;5056254;28;20029;-70
2023/03/08 11:48:29;;;;;;;16.55;8.88;;;11.70;60.40;;;;;;5056423;28;20028;-70
2023/03/08 11:51:43;;;;;;;15.93;9.98;;;11.60;61.20;;;;;;5058765;28;20025;-71
2023/03/08 11:54:18;;;;;;;17.88;9.52;;;11.40;61.60;;;;;;4999123;28;20076;-70
2023/03/08 11:56:51;;;;;;;18.10;9.13;;;11.20;62.00;;;;;;5017072;28;20038;-70
2023/03/08 11:59:24;;;;;;;15.93;8.73;;;11.20;62.10;;;;;;5043552;28;20040;-71
2023/03/08 12:02:01;;;;;;;14.02;8.95;;;11.20;62.20;;;;;;5056597;28;20025;-71
2023/03/08 12:04:41;;;;;;;17.17;9.98;;;11.20;62.40;;;;;;5056611;28;20029;-71
2023/03/08 12:07:20;;;;;;;14.90;8.70;;;11.30;62.00;;;;;;5058257;28;20021;-71
2023/03/08 12:09:56;;;;;;;19.95;10.15;;;11.30;62.00;;;;;;5057446;28;20079;-71
2023/03/08 12:12:36;;;;;;;17.10;9.90;;;11.20;61.70;;;;;;5057337;28;20503;-71
2023/03/08 12:15:19;;;;;;;17.42;9.13;;;11.10;62.20;;;;;;5057074;28;20040;-71
2023/03/08 12:18:01;;;;;;;17.67;9.70;;;10.90;62.70;;;;;;5058886;28;20461;-71
2023/03/08 12:20:40;;;;;;;21.80;9.43;;;10.80;63.10;;;;;;5058486;28;20028;-71
2023/03/08 12:23:19;;;;;;;20.23;9.52;;;10.70;63.50;;;;;;5056800;28;20033;-71
2023/03/08 12:25:49;;;;;;;16.63;10.23;;;10.60;64.00;;;;;;5057630;28;20488;-71
2023/03/08 12:28:47;;;;;;;16.92;9.85;;;10.40;64.20;;;;;;5056432;28;20503;-71
2023/03/08 12:31:25;;;;;;;18.95;9.63;;;10.40;65.00;;;;;;5054854;28;20048;-71
2023/03/08 12:33:52;;;;;;;22.73;9.77;;;10.40;65.50;;;;;;5055411;28;20128;-71
2023/03/08 12:36:21;;;;;;;18.45;9.75;;;10.30;66.40;;;;;;5054514;28;20033;-71
2023/03/08 12:38:54;;;;;;;16.75;8.77;;;10.30;66.10;;;;;;5056310;28;20028;-71
2023/03/08 12:41:27;;;;;;;20.55;9.90;;;10.40;66.20;;;;;;5057335;28;20056;-71
2023/03/08 12:44:22;;;;;;;19.20;9.98;;;10.50;66.30;;;;;;5058717;28;20029;-71
2023/03/08 12:47:01;;;;;;;17.33;9.50;;;10.60;66.10;;;;;;5056381;28;20048;-71
2023/03/08 12:49:29;;;;;;;;;;;10.80;66.30;;;;;;5057898;28;20029;-72
2023/03/08 12:51:57;;;;;;;18.23;9.23;;;10.90;66.80;;;;;;5056303;28;19905;-71
2023/03/08 12:54:23;;;;;;;19.40;9.73;;;10.80;67.10;;;;;;5059702;28;20029;-71
2023/03/08 12:56:54;;;;;;;20.73;10.63;;;10.80;67.90;;;;;;5062709;28;20108;-71