Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:26;;;;;;;8.10;1.33;;;;;;;;;;6245800;22;20036;-95
2022/12/07 00:04:52;;;;;;;5.80;0.98;;;;;;;;;;6220471;23;20132;-96
2022/12/07 00:07:17;;;;;;;8.88;1.50;;;;;;;;;;6219741;23;20016;-95
2022/12/07 00:09:42;;;;;;;6.82;1.45;;;;;;;;;;6219761;23;20059;-95
2022/12/07 00:12:12;;;;;;;7.78;1.35;;;;;;;;;;6223322;23;20008;-96
2022/12/07 00:14:38;;;;;;;10.20;1.67;;;;;;;;;;6246314;23;20007;-95
2022/12/07 00:17:03;;;;;;;15.48;1.65;;;;;;;;;;6219303;23;20000;-96
2022/12/07 00:19:29;;;;;;;9.80;1.48;;;;;;;;;;6245571;23;20019;-96
2022/12/07 00:22:17;;;;;;;5.53;1.10;;;;;;;;;;6246145;23;20034;-96
2022/12/07 00:25:15;;;;;;;7.93;1.38;;;;;;;;;;6243644;23;20007;-95
2022/12/07 00:27:40;;;;;;;8.55;1.35;;;;;;;;;;6242079;23;20015;-95
2022/12/07 00:30:06;;;;;;;10.30;1.40;;;;;;;;;;6216372;23;20020;-96
2022/12/07 00:32:31;;;;;;;8.35;1.52;;;;;;;;;;6216573;23;19997;-96
2022/12/07 00:34:56;;;;;;;6.90;1.45;;;;;;;;;;6244962;23;19996;-95
2022/12/07 00:37:22;;;;;;;9.25;1.58;;;;;;;;;;6244846;23;20012;-96
2022/12/07 00:39:47;;;;;;;8.52;1.60;;;;;;;;;;6246528;23;20076;-96
2022/12/07 00:42:12;;;;;;;7.70;1.25;;;;;;;;;;6246662;23;20044;-96
2022/12/07 00:44:38;;;;;;;6.85;1.40;;;;;;;;;;6248540;23;20513;-96
2022/12/07 00:47:03;;;;;;;5.90;1.10;;;;;;;;;;6245830;23;20019;-96
2022/12/07 00:49:28;;;;;;;10.18;1.50;;;;;;;;;;6221480;23;20093;-96
2022/12/07 00:51:53;;;;;;;8.95;1.50;;;;;;;;;;6222634;23;20015;-96
2022/12/07 00:54:19;;;;;;;7.55;1.20;;;;;;;;;;6248458;23;20027;-96
2022/12/07 00:56:44;;;;;;;9.90;1.40;;;;;;;;;;6224716;23;20414;-96
2022/12/07 00:59:11;;;;;;;9.02;1.30;;;;;;;;;;6225541;23;20058;-96
2022/12/07 01:01:37;;;;;;;9.13;2.03;;;;;;;;;;6223395;23;20016;-96
2022/12/07 01:04:03;;;;;;;7.22;1.30;;;;;;;;;;6270288;22;20019;-96
2022/12/07 01:06:29;;;;;;;10.10;1.50;;;;;;;;;;6278248;22;20007;-96
2022/12/07 01:08:55;;;;;;;7.07;1.38;;;;;;;;;;6279040;22;20083;-96
2022/12/07 01:11:22;;;;;;;6.88;1.20;;;;;;;;;;6280243;22;20010;-96
2022/12/07 01:13:55;;;;;;;6.70;1.05;;;;;;;;;;6279497;22;19992;-96
2022/12/07 01:16:20;;;;;;;;;;;;;;;;;;6280835;22;19999;-96
2022/12/07 01:18:46;;;;;;;9.77;1.40;;;;;;;;;;6253406;22;20339;-96
2022/12/07 01:21:16;;;;;;;8.95;1.10;;;;;;;;;;6255161;22;20107;-96
2022/12/07 01:23:49;;;;;;;8.13;1.13;;;;;;;;;;6254727;22;20016;-96
2022/12/07 01:26:17;;;;;;;9.07;1.23;;;;;;;;;;6277563;22;20026;-96
2022/12/07 01:28:42;;;;;;;8.27;0.93;;;;;;;;;;6278143;22;20371;-96
2022/12/07 01:31:11;;;;;;;7.93;1.60;;;;;;;;;;6251523;22;20081;-96
2022/12/07 01:33:38;;;;;;;6.20;1.05;;;;;;;;;;6277699;22;20831;-96
2022/12/07 01:36:12;;;;;;;7.30;1.20;;;;;;;;;;6276826;22;20007;-96
2022/12/07 01:38:38;;;;;;;5.82;1.00;;;;;;;;;;6252533;22;20079;-96
2022/12/07 01:41:03;;;;;;;9.55;1.17;;;;;;;;;;6277017;22;19999;-96
2022/12/07 01:43:32;;;;;;;6.45;1.10;;;;;;;;;;6251477;22;19999;-95
2022/12/07 01:45:58;;;;;;;4.80;0.90;;;;;;;;;;6277728;22;20004;-96
2022/12/07 01:48:39;;;;;;;6.45;1.10;;;;;;;;;;6277730;22;20008;-96
2022/12/07 01:51:07;;;;;;;8.27;1.35;;;;;;;;;;6289951;22;20003;-96
2022/12/07 01:53:34;;;;;;;5.85;0.90;;;;;;;;;;6302882;22;19996;-96
2022/12/07 01:56:00;;;;;;;6.82;1.00;;;;;;;;;;6303760;22;19995;-96
2022/12/07 01:58:25;;;;;;;8.13;1.27;;;;;;;;;;6303159;22;19992;-96
2022/12/07 02:01:02;;;;;;;7.97;0.98;;;;;;;;;;6303844;22;20031;-96
2022/12/07 02:03:30;;;;;;;10.25;1.23;;;;;;;;;;6295596;22;20003;-96
2022/12/07 02:05:55;;;;;;;6.72;0.93;;;;;;;;;;6235950;23;20000;-96
2022/12/07 02:08:24;;;;;;;5.13;0.63;;;;;;;;;;6238107;23;20019;-96
2022/12/07 02:10:49;;;;;;;6.13;1.20;;;;;;;;;;6222855;23;20038;-96
2022/12/07 02:13:17;;;;;;;6.55;1.02;;;;;;;;;;6264620;22;20027;-96
2022/12/07 02:15:54;;;;;;;7.07;1.10;;;;;;;;;;6241683;23;19996;-96
2022/12/07 02:21:51;;;;;;;7.05;1.10;;;;;;;;;;6272772;22;20053;-96
2022/12/07 02:24:33;;;;;;;6.30;0.90;;;;;;;;;;6272477;22;19996;-96
2022/12/07 02:27:22;;;;;;;7.00;1.10;;;;;;;;;;6245747;23;20008;-96
2022/12/07 02:30:06;;;;;;;6.20;1.15;;;;;;;;;;6246722;23;20008;-96
2022/12/07 02:32:38;;;;;;;4.38;0.90;;;;;;;;;;6272906;22;19992;-96
2022/12/07 02:35:06;;;;;;;9.02;1.48;;;;;;;;;;6245953;22;20029;-96
2022/12/07 02:37:34;;;;;;;9.50;1.70;;;;;;;;;;6245641;22;20018;-96
2022/12/07 02:40:04;;;;;;;6.30;0.70;;;;;;;;;;6245428;23;20019;-96
2022/12/07 02:42:45;;;;;;;8.55;0.85;;;;;;;;;;6272430;22;20000;-96
2022/12/07 02:45:13;;;;;;;7.97;1.20;;;;;;;;;;6270972;22;20008;-96
2022/12/07 02:47:39;;;;;;;6.07;1.00;;;;;;;;;;6246300;22;20005;-96
2022/12/07 02:50:05;;;;;;;4.78;0.68;;;;;;;;;;6245980;23;20004;-96
2022/12/07 02:52:31;;;;;;;2.45;0.47;;;;;;;;;;6245743;22;20010;-96
2022/12/07 02:55:02;;;;;;;7.25;0.80;;;;;;;;;;6270677;22;20000;-96
2022/12/07 02:57:40;;;;;;;3.85;0.90;;;;;;;;;;6245890;23;20008;-96
2022/12/07 03:00:05;;;;;;;6.70;0.93;;;;;;;;;;6244283;23;20000;-96
2022/12/07 03:02:37;;;;;;;6.47;0.82;;;;;;;;;;6232437;22;20015;-91
2022/12/07 03:05:06;;;;;;;4.03;0.77;;;;;;;;;;6273544;22;20095;-91
2022/12/07 03:07:50;;;;;;;7.32;1.00;;;;;;;;;;6245051;22;19996;-91
2022/12/07 03:10:18;;;;;;;9.68;0.90;;;;;;;;;;6246405;22;20015;-92
2022/12/07 03:12:46;;;;;;;4.20;0.80;;;;;;;;;;6245933;22;20081;-92
2022/12/07 03:15:18;;;;;;;7.38;1.05;;;;;;;;;;6272345;22;20003;-91
2022/12/07 03:17:45;;;;;;;8.02;1.38;;;;;;;;;;6273848;22;20073;-92
2022/12/07 03:20:13;;;;;;;4.18;0.70;;;;;;;;;;6245711;22;20594;-92
2022/12/07 03:22:39;;;;;;;5.82;0.90;;;;;;;;;;6246411;22;20015;-92
2022/12/07 03:25:08;;;;;;;5.45;0.85;;;;;;;;;;6245168;22;20433;-92
2022/12/07 03:27:36;;;;;;;5.45;0.93;;;;;;;;;;6273040;22;20086;-92
2022/12/07 03:30:04;;;;;;;3.10;0.88;;;;;;;;;;6245518;22;20055;-92
2022/12/07 03:32:29;;;;;;;9.13;0.90;;;;;;;;;;6244185;22;20085;-92
2022/12/07 03:35:01;;;;;;;7.57;0.93;;;;;;;;;;6243047;22;20417;-92
2022/12/07 03:37:31;;;;;;;6.18;0.82;;;;;;;;;;6270904;22;20217;-92
2022/12/07 03:39:59;;;;;;;4.70;0.80;;;;;;;;;;6241583;22;20061;-92
2022/12/07 03:42:25;;;;;;;7.28;0.90;;;;;;;;;;6243356;22;20011;-91
2022/12/07 03:44:50;;;;;;;6.30;0.82;;;;;;;;;;6269077;22;20081;-92
2022/12/07 03:47:20;;;;;;;7.30;1.00;;;;;;;;;;6272516;22;20003;-91
2022/12/07 03:49:51;;;;;;;6.32;0.90;;;;;;;;;;6242158;22;20009;-92
2022/12/07 03:52:25;;;;;;;4.32;0.70;;;;;;;;;;6243521;22;20004;-91
2022/12/07 03:54:59;;;;;;;4.85;0.77;;;;;;;;;;6270219;22;19996;-92
2022/12/07 03:57:25;;;;;;;8.18;0.88;;;;;;;;;;6270501;22;19999;-92
2022/12/07 03:59:51;;;;;;;3.55;0.68;;;;;;;;;;6270762;22;20014;-92
2022/12/07 04:02:41;;;;;;;5.80;0.85;;;;;;;;;;6271512;22;20008;-92
2022/12/07 04:05:07;;;;;;;5.63;0.70;;;;;;;;;;6257814;22;20016;-92
2022/12/07 04:07:33;;;;;;;4.78;0.55;;;;;;;;;;6243487;22;20110;-92
2022/12/07 04:09:58;;;;;;;5.88;0.90;;;;;;;;;;6243125;22;20443;-93
2022/12/07 04:12:24;;;;;;;4.32;0.77;;;;;;;;;;6243133;22;20027;-92
2022/12/07 04:14:52;;;;;;;5.07;0.75;;;;;;;;;;6268983;22;20010;-92
2022/12/07 04:17:17;;;;;;;9.23;0.80;;;;;;;;;;6269407;22;20007;-92
2022/12/07 04:19:42;;;;;;;6.75;1.00;;;;;;;;;;6267776;22;20096;-92
2022/12/07 04:22:08;;;;;;;3.25;0.85;;;;;;;;;;6242618;22;20004;-91
2022/12/07 04:24:33;;;;;;;4.70;0.65;;;;;;;;;;6268108;22;20742;-91
2022/12/07 04:26:59;;;;;;;7.05;0.93;;;;;;;;;;6246102;22;20494;-93
2022/12/07 04:29:24;;;;;;;4.18;0.80;;;;;;;;;;6272833;22;20026;-92
2022/12/07 04:31:50;;;;;;;7.85;0.90;;;;;;;;;;6246308;22;20003;-92
2022/12/07 04:34:16;;;;;;;6.57;0.82;;;;;;;;;;6274002;22;20057;-92
2022/12/07 04:36:41;;;;;;;5.90;1.17;;;;;;;;;;6246582;22;20012;-92
2022/12/07 04:39:07;;;;;;;4.95;0.80;;;;;;;;;;6273456;22;20211;-92
2022/12/07 04:41:32;;;;;;;6.38;0.88;;;;;;;;;;6272199;22;20062;-92
2022/12/07 04:43:59;;;;;;;6.63;0.73;;;;;;;;;;6245772;22;20012;-92
2022/12/07 04:46:25;;;;;;;6.75;1.00;;;;;;;;;;6246124;22;20012;-92
2022/12/07 04:48:51;;;;;;;6.60;1.38;;;;;;;;;;6272900;22;20535;-92
2022/12/07 04:51:19;;;;;;;4.28;0.80;;;;;;;;;;6245669;22;20019;-92
2022/12/07 04:53:44;;;;;;;8.52;0.80;;;;;;;;;;6245945;22;20030;-92
2022/12/07 04:56:10;;;;;;;7.07;1.10;;;;;;;;;;6244808;22;20734;-91
2022/12/07 04:58:35;;;;;;;4.63;0.80;;;;;;;;;;6270819;22;20086;-92
2022/12/07 05:01:00;;;;;;;3.30;0.43;;;;;;;;;;6272470;22;20144;-92
2022/12/07 05:03:28;;;;;;;6.22;0.88;;;;;;;;;;6292154;22;20049;-92
2022/12/07 05:05:53;;;;;;;2.20;0.45;;;;;;;;;;6304035;22;19999;-92
2022/12/07 05:08:18;;;;;;;8.40;0.88;;;;;;;;;;6304224;22;20052;-92
2022/12/07 05:10:44;;;;;;;6.10;0.88;;;;;;;;;;6297496;22;20018;-90
2022/12/07 05:13:09;;;;;;;7.28;0.73;;;;;;;;;;6298575;22;20027;-90
2022/12/07 05:15:34;;;;;;;4.88;0.70;;;;;;;;;;6324425;22;20003;-90
2022/12/07 05:17:59;;;;;;;6.30;0.90;;;;;;;;;;6299538;22;20017;-90
2022/12/07 05:20:25;;;;;;;3.88;0.73;;;;;;;;;;6300415;22;20003;-90
2022/12/07 05:22:50;;;;;;;4.88;0.90;;;;;;;;;;6302747;22;20007;-89
2022/12/07 05:25:15;;;;;;;4.93;0.73;;;;;;;;;;6299478;22;20451;-89
2022/12/07 05:27:40;;;;;;;3.35;0.60;;;;;;;;;;6299331;22;20007;-89
2022/12/07 05:30:06;;;;;;;4.97;0.68;;;;;;;;;;6300515;22;20011;-89
2022/12/07 05:32:31;;;;;;;3.17;0.68;;;;;;;;;;6299988;22;20370;-89
2022/12/07 05:34:57;;;;;;;5.30;0.70;;;;;;;;;;6298403;22;20326;-90
2022/12/07 05:37:22;;;;;;;5.20;0.93;;;;;;;;;;6325097;22;20011;-89
2022/12/07 05:39:47;;;;;;;4.13;0.85;;;;;;;;;;6301118;22;20046;-91
2022/12/07 05:42:13;;;;;;;5.22;0.68;;;;;;;;;;6325094;22;20090;-90
2022/12/07 05:44:38;;;;;;;4.05;0.68;;;;;;;;;;6323847;22;20014;-90
2022/12/07 05:47:04;;;;;;;10.48;0.95;;;;;;;;;;6299139;22;20061;-89
2022/12/07 05:49:29;;;;;;;4.78;1.52;;;;;;;;;;6299294;22;20078;-89
2022/12/07 05:51:54;;;;;;;5.43;0.75;;;;;;;;;;6300743;22;20675;-89
2022/12/07 05:54:20;;;;;;;8.27;1.00;;;;;;;;;;6325024;22;20094;-89
2022/12/07 05:56:45;;;;;;;6.55;0.73;;;;;;;;;;6325668;22;20366;-90
2022/12/07 05:59:22;;;;;;;4.72;0.70;;;;;;;;;;6305253;22;20432;-89
2022/12/07 06:02:09;;;;;;;7.18;0.88;;;;;;;;;;6332691;22;19991;-90
2022/12/07 06:04:36;;;;;;;6.60;1.02;;;;;;;;;;6328710;22;20072;-90
2022/12/07 06:07:01;;;;;;;3.88;0.70;;;;;;;;;;6332675;22;19998;-89
2022/12/07 06:09:27;;;;;;;3.85;0.60;;;;;;;;;;6331025;22;20007;-91
2022/12/07 06:14:37;;;;;;;6.53;0.85;;;;;;;;;;6331938;22;20057;-90
2022/12/07 06:17:03;;;;;;;5.60;1.05;;;;;;;;;;6304831;22;19999;-89
2022/12/07 06:19:28;;;;;;;4.25;0.80;;;;;;;;;;6304807;22;20006;-90
2022/12/07 06:21:54;;;;;;;5.97;0.88;;;;;;;;;;6305406;22;20882;-90
2022/12/07 06:24:19;;;;;;;5.18;0.75;;;;;;;;;;6331264;22;20435;-90
2022/12/07 06:26:45;;;;;;;6.57;0.65;;;;;;;;;;6305713;22;20081;-89
2022/12/07 06:29:11;;;;;;;3.78;0.75;;;;;;;;;;6333436;22;20006;-90
2022/12/07 06:31:37;;;;;;;4.53;0.80;;;;;;;;;;6304177;22;20641;-90
2022/12/07 06:34:04;;;;;;;4.78;0.77;;;;;;;;;;6304204;22;20026;-90
2022/12/07 06:36:29;;;;;;;9.90;0.95;;;;;;;;;;6303871;22;20030;-90
2022/12/07 06:38:55;;;;;;;9.05;1.00;;;;;;;;;;6304148;22;20395;-89
2022/12/07 06:41:20;;;;;;;9.43;1.20;;;;;;;;;;6330276;22;20085;-91
2022/12/07 06:43:46;;;;;;;5.70;0.80;;;;;;;;;;6333850;22;20317;-93
2022/12/07 06:46:11;;;;;;;5.72;1.10;;;;;;;;;;6306991;22;20097;-92
2022/12/07 06:48:36;;;;;;;4.40;0.70;;;;;;;;;;6332275;22;20022;-93
2022/12/07 06:51:02;;;;;;;5.55;0.77;;;;;;;;;;6332081;22;20007;-93
2022/12/07 06:53:27;;;;;;;7.00;0.80;;;;;;;;;;6335000;22;20017;-92
2022/12/07 06:55:52;;;;;;;7.18;1.48;;;;;;;;;;6332425;22;20006;-92
2022/12/07 06:58:17;;;;;;;4.07;0.50;;;;;;;;;;6334434;22;19991;-92
2022/12/07 07:00:43;;;;;;;5.28;0.88;;;;;;;;;;6334278;22;20350;-92
2022/12/07 07:03:10;;;;;;;5.47;0.98;;;;;;;;;;6304451;22;20022;-94
2022/12/07 07:05:37;;;;;;;6.22;1.20;;;;;;;;;;6331896;22;20083;-94
2022/12/07 07:08:03;;;;;;;6.43;1.30;;;;;;;;;;6304853;22;20376;-94
2022/12/07 07:10:31;;;;;;;4.95;0.70;;;;;;;;;;6332663;22;20452;-93
2022/12/07 07:12:57;;;;;;;4.53;0.90;;;;;;;;;;6304051;22;20017;-94
2022/12/07 07:15:22;;;;;;;8.73;0.88;;;;;;;;;;6329853;22;20089;-93
2022/12/07 07:17:47;;;;;;;7.57;0.85;;;;;;;;;;6332637;22;20309;-94
2022/12/07 07:20:13;;;;;;;8.52;1.02;;;;;;;;;;6335999;22;19998;-95
2022/12/07 07:22:38;;;;;;;4.32;0.80;;;;;;;;;;6304195;22;20025;-93
2022/12/07 07:25:04;;;;;;;8.40;0.88;;;;;;;;;;6331862;22;20044;-94
2022/12/07 07:27:29;;;;;;;5.95;0.80;;;;;;;;;;6303684;22;20020;-93
2022/12/07 07:29:54;;;;;;;4.65;0.70;;;;;;;;;;6330803;22;20440;-93
2022/12/07 07:32:21;;;;;;;4.85;1.08;;;;;;;;;;6333724;22;20048;-93
2022/12/07 07:34:46;;;;;;;4.63;0.60;;;;;;;;;;6333014;22;20014;-93
2022/12/07 07:37:12;;;;;;;5.40;1.05;;;;;;;;;;6333911;22;19991;-93
2022/12/07 07:39:37;;;;;;;8.60;0.98;;;;;;;;;;6331637;22;20010;-92
2022/12/07 07:42:03;;;;;;;3.80;0.60;;;;;;;;;;6332498;22;20333;-92
2022/12/07 07:44:28;;;;;;;7.07;0.77;;;;;;;;;;6306315;22;19998;-94
2022/12/07 07:46:53;;;;;;;9.65;0.80;;;;;;;;;;6306115;22;20052;-92
2022/12/07 07:49:22;;;;;;;3.97;0.60;;;;;;;;;;6331326;22;20057;-94
2022/12/07 07:51:47;;;;;;;6.35;0.60;;;;;;;;;;6334554;22;20579;-93
2022/12/07 07:54:12;;;;;;;5.15;0.82;;;;;;;;;;6334668;22;20005;-93
2022/12/07 07:56:44;;;;;;;3.28;0.70;;;;;;;;;;6307186;22;20006;-94
2022/12/07 07:59:09;;;;;;;6.00;1.33;;;;;;;;;;6336291;22;20029;-94
2022/12/07 08:01:36;;;;;;;6.03;0.80;;;;;;;;;;6332647;22;20018;-94
2022/12/07 08:04:01;;;;;;;6.68;0.80;;;;;;;;;;6307316;22;20065;-94
2022/12/07 08:06:26;;;;;;;5.97;0.98;;;;;;;;;;6336675;22;19990;-94
2022/12/07 08:08:52;;;;;;;6.25;0.85;;;;;;;;;;6335491;22;20395;-95
2022/12/07 08:11:17;;;;;;;6.03;0.75;;;;;;;;;;6332014;22;20010;-94
2022/12/07 08:13:45;;;;;;;2.35;0.50;;;;;;;;;;6332185;22;20034;-94
2022/12/07 08:16:11;;;;;;;5.25;0.80;;;;;;;;;;6332791;22;19991;-94
2022/12/07 08:18:36;;;;;;;5.35;0.50;;;;;;;;;;6306111;22;20028;-94
2022/12/07 08:21:02;;;;;;;5.50;0.70;;;;;;;;;;6305905;22;20002;-95
2022/12/07 08:23:30;;;;;;;4.30;0.52;;;;;;;;;;6305566;22;20014;-95
2022/12/07 08:26:00;;;;;;;5.60;0.77;;;;;;;;;;6333249;22;20041;-94
2022/12/07 08:28:25;;;;;;;4.40;0.68;;;;;;;;;;6305590;22;20360;-94
2022/12/07 08:30:50;;;;;;;6.80;0.93;;;;;;;;;;6333743;22;20021;-93
2022/12/07 08:33:15;;;;;;;4.60;0.82;;;;;;;;;;6305076;22;20007;-94
2022/12/07 08:35:41;;;;;;;6.57;0.80;;;;;;;;;;6328931;22;20060;-94
2022/12/07 08:38:06;;;;;;;3.30;0.77;;;;;;;;;;6331460;22;20026;-94
2022/12/07 08:40:31;;;;;;;4.50;0.73;;;;;;;;;;6331527;22;20003;-94
2022/12/07 08:42:56;;;;;;;4.85;0.73;;;;;;;;;;6330362;22;20817;-94
2022/12/07 08:45:22;;;;;;;3.95;0.50;;;;;;;;;;6332750;22;19999;-94
2022/12/07 08:47:50;;;;;;;2.80;0.60;;;;;;;;;;6303496;22;20094;-94
2022/12/07 08:50:16;;;;;;;6.63;0.85;;;;;;;;;;6323555;22;20041;-94
2022/12/07 08:52:42;;;;;;;3.92;0.60;;;;;;;;;;6330847;22;20083;-93
2022/12/07 08:55:09;;;;;;;6.65;0.90;;;;;;;;;;6332189;22;20026;-94
2022/12/07 08:57:36;;;;;;;5.30;1.00;;;;;;;;;;6303655;22;20010;-95
2022/12/07 09:00:02;;;;;;;4.95;0.80;;;;;;;;;;6302917;22;20017;-94
2022/12/07 09:02:27;;;;;;;5.50;0.90;;;;;;;;;;6304535;22;20010;-94
2022/12/07 09:04:52;;;;;;;5.63;0.82;;;;;;;;;;6331264;22;20185;-94
2022/12/07 09:07:17;;;;;;;7.00;0.57;;;;;;;;;;6331895;22;20010;-95
2022/12/07 09:09:43;;;;;;;3.15;0.52;;;;;;;;;;6331190;22;20237;-95
2022/12/07 09:12:10;;;;;;;4.38;0.82;;;;;;;;;;6329264;22;20009;-93
2022/12/07 09:14:38;;;;;;;4.45;0.82;;;;;;;;;;6305444;22;19999;-95
2022/12/07 09:17:08;;;;;;;3.90;0.60;;;;;;;;;;6332692;22;20038;-94
2022/12/07 09:19:33;;;;;;;4.70;0.90;;;;;;;;;;6305098;22;20022;-94
2022/12/07 09:22:07;;;;;;;6.30;0.85;;;;;;;;;;6307307;22;20011;-96
2022/12/07 09:24:33;;;;;;;6.18;0.85;;;;;;;;;;6331382;22;20396;-94
2022/12/07 09:27:22;;;;;;;5.70;0.70;;;;;;;;;;6306176;22;20688;-94
2022/12/07 09:29:50;;;;;;;5.88;0.90;;;;;;;;;;6311329;22;20034;-95
2022/12/07 09:32:24;;;;;;;4.78;1.00;;;;;;;;;;6309530;22;20077;-95
2022/12/07 09:35:12;;;;;;;7.63;0.80;;;;;;;;;;6318011;22;20042;-94
2022/12/07 09:37:38;;;;;;;7.15;0.90;;;;;;;;;;6303127;22;20002;-94
2022/12/07 09:40:19;;;;;;;3.55;0.60;;;;;;;;;;6331452;22;20017;-96
2022/12/07 09:43:02;;;;;;;4.13;0.70;;;;;;;;;;6307172;22;20068;-94
2022/12/07 09:45:44;;;;;;;6.53;0.82;;;;;;;;;;6306386;22;20447;-94
2022/12/07 09:48:30;;;;;;;5.47;0.65;;;;;;;;;;6334551;22;20006;-94
2022/12/07 09:50:59;;;;;;;7.32;1.40;;;;;;;;;;6303085;22;20078;-93
2022/12/07 09:53:32;;;;;;;3.20;0.63;;;;;;;;;;6303609;22;20018;-94
2022/12/07 09:56:16;;;;;;;4.80;0.75;;;;;;;;;;6306439;22;20034;-94
2022/12/07 09:58:45;;;;;;;6.53;0.70;;;;;;;;;;6304416;22;20038;-95
2022/12/07 10:01:19;;;;;;;7.93;0.95;;;;;;;;;;6306140;22;20016;-94
2022/12/07 10:03:53;;;;;;;4.72;0.90;;;;;;;;;;6334168;22;20025;-92
2022/12/07 10:06:55;;;;;;;;;;;;;;;;;;;;;
2022/12/07 10:09:19;;;;;;;5.20;0.80;;;;;;;;;;6321938;22;20014;-93
2022/12/07 10:12:22;;;;;;;4.60;0.85;;;;;;;;;;6305647;22;20015;-93
2022/12/07 10:15:09;;;;;;;3.63;0.70;;;;;;;;;;6178574;23;20064;-94
2022/12/07 10:17:40;;;;;;;4.78;0.70;;;;;;;;;;6153270;23;20017;-91
2022/12/07 10:20:20;;;;;;;2.95;0.57;;;;;;;;;;6150968;23;20343;-93
2022/12/07 10:22:58;;;;;;;3.85;0.73;;;;;;;;;;6153013;23;20091;-93
2022/12/07 10:25:40;;;;;;;5.85;0.88;;;;;;;;;;6312483;22;20071;-93
2022/12/07 10:31:57;;;;;;;6.07;0.80;;;;;;;;;;6326884;22;20000;-95
2022/12/07 10:34:32;;;;;;;5.63;1.02;;;;;;;;;;6308658;22;20068;-95
2022/12/07 10:40:51;;;;;;;6.35;0.80;;;;;;;;;;6335483;22;20049;-96
2022/12/07 10:43:21;;;;;;;2.60;0.70;;;;;;;;;;6306034;22;20019;-95
2022/12/07 10:46:24;;;;;;;;;;;;;;;;;;;;;
2022/12/07 10:49:12;;;;;;;6.75;0.80;;;;;;;;;;6257179;22;20093;-95
2022/12/07 10:55:22;;;;;;;4.60;0.77;;;;;;;;;;6334791;22;20003;-96
2022/12/07 10:58:01;;;;;;;3.65;0.65;;;;;;;;;;6306722;22;20332;-94
2022/12/07 11:00:52;;;;;;;4.93;0.80;;;;;;;;;;6309362;22;20079;-96
2022/12/07 11:03:31;;;;;;;5.47;1.00;;;;;;;;;;6307987;22;20096;-94
2022/12/07 11:06:24;;;;;;;7.13;0.70;;;;;;;;;;6301101;22;20053;-94
2022/12/07 11:09:21;;;;;;;;;;;;;;;;;;;;;
2022/12/07 11:15:35;;;;;;;7.00;0.90;;;;;;;;;;6317612;22;19998;-92
2022/12/07 11:21:13;;;;;;;3.33;0.57;;;;;;;;;;6330396;22;20037;-92
2022/12/07 11:23:49;;;;;;;6.57;0.80;;;;;;;;;;6303242;22;20106;-93
2022/12/07 11:26:29;;;;;;;4.28;0.80;;;;;;;;;;6300227;22;20018;-93
2022/12/07 11:29:14;;;;;;;4.20;0.70;;;;;;;;;;6302666;22;20007;-93
2022/12/07 11:31:51;;;;;;;5.28;0.70;;;;;;;;;;6301031;22;20014;-94
2022/12/07 11:34:17;;;;;;;9.13;1.60;;;;;;;;;;6297847;22;20006;-93
2022/12/07 11:36:49;;;;;;;3.83;0.75;;;;;;;;;;6326156;22;20019;-92
2022/12/07 11:39:21;;;;;;;5.53;1.10;;;;;;;;;;6330715;22;20324;-94
2022/12/07 11:41:47;;;;;;;5.10;0.80;;;;;;;;;;6305668;22;20015;-93
2022/12/07 11:44:34;;;;;;;6.18;0.80;;;;;;;;;;6303382;22;20006;-93
2022/12/07 11:47:35;;;;;;;3.25;0.60;;;;;;;;;;6305619;22;20003;-93
2022/12/07 11:50:00;;;;;;;4.65;0.70;;;;;;;;;;6176610;23;20453;-93
2022/12/07 11:52:37;;;;;;;5.82;1.10;;;;;;;;;;6176841;23;20009;-93
2022/12/07 11:55:05;;;;;;;4.70;0.80;;;;;;;;;;6176400;23;20149;-94
2022/12/07 11:57:35;;;;;;;10.35;1.60;;;;;;;;;;6151500;23;20013;-94
2022/12/07 12:00:04;;;;;;;9.95;0.95;;;;;;;;;;6151817;23;20008;-95
2022/12/07 12:02:43;;;;;;;6.15;1.00;;;;;;;;;;6177498;23;20028;-93
2022/12/07 12:05:14;;;;;;;3.38;0.70;;;;;;;;;;6152367;23;20021;-92
2022/12/07 12:07:41;;;;;;;4.57;1.10;;;;;;;;;;6176543;23;20084;-93
2022/12/07 12:10:15;;;;;;;4.25;0.80;;;;;;;;;;6147100;23;20017;-92
2022/12/07 12:12:59;;;;;;;8.82;1.00;;;;;;;;;;6150412;23;20604;-93
2022/12/07 12:15:25;;;;;;;4.30;0.70;;;;;;;;;;6175213;23;20080;-93
2022/12/07 12:18:05;;;;;;;4.93;0.70;;;;;;;;;;6175067;23;20435;-92
2022/12/07 12:20:42;;;;;;;8.30;0.90;;;;;;;;;;6175923;23;20005;-93
2022/12/07 12:23:07;;;;;;;7.15;1.23;;;;;;;;;;6169999;22;20060;-92
2022/12/07 12:25:39;;;;;;;8.93;1.02;;;;;;;;;;6303686;22;20007;-93
2022/12/07 12:28:04;;;;;;;5.50;0.85;;;;;;;;;;6330655;22;20007;-93
2022/12/07 12:30:37;;;;;;;5.75;1.13;;;;;;;;;;6303570;22;20379;-93
2022/12/07 12:33:20;;;;;;;7.05;0.85;;;;;;;;;;6304124;22;20451;-92
2022/12/07 12:35:45;;;;;;;5.82;0.90;;;;;;;;;;6332205;22;19994;-93
2022/12/07 12:38:26;;;;;;;4.80;0.73;;;;;;;;;;6303568;22;20093;-93
2022/12/07 12:40:52;;;;;;;4.93;0.90;;;;;;;;;;6304292;22;20081;-93
2022/12/07 12:43:36;;;;;;;7.43;0.90;;;;;;;;;;6332955;22;20026;-93
2022/12/07 12:46:20;;;;;;;7.57;0.88;;;;;;;;;;6304032;22;20095;-93
2022/12/07 12:48:46;;;;;;;4.40;0.70;;;;;;;;;;6307715;22;20495;-92
2022/12/07 12:51:30;;;;;;;7.18;1.08;;;;;;;;;;6333619;22;20034;-94
2022/12/07 12:54:03;;;;;;;4.55;0.75;;;;;;;;;;6306217;22;20013;-94
2022/12/07 12:56:28;;;;;;;;;;;;;;;;;;6308047;22;20003;-94
2022/12/07 12:59:13;;;;;;;5.60;0.70;;;;;;;;;;6306962;22;20055;-93
2022/12/07 13:01:40;;;;;;;2.33;0.50;;;;;;;;;;6306405;22;20009;-92
2022/12/07 13:04:15;;;;;;;10.10;1.17;;;;;;;;;;6301030;22;20484;-92
2022/12/07 13:06:41;;;;;;;3.90;0.73;;;;;;;;;;6303495;22;19999;-93
2022/12/07 13:09:17;;;;;;;2.40;0.60;;;;;;;;;;6302891;22;20015;-92
2022/12/07 13:11:44;;;;;;;5.22;1.02;;;;;;;;;;6301918;22;20003;-93
2022/12/07 13:14:28;;;;;;;8.68;0.80;;;;;;;;;;6301292;22;20082;-93
2022/12/07 13:16:53;;;;;;;5.57;1.15;;;;;;;;;;6303095;22;20000;-92
2022/12/07 13:19:38;;;;;;;5.38;0.90;;;;;;;;;;6301185;22;20007;-92
2022/12/07 13:22:03;;;;;;;6.20;1.10;;;;;;;;;;6300110;22;20014;-92
2022/12/07 13:24:31;;;;;;;4.97;0.88;;;;;;;;;;6300508;22;20015;-92
2022/12/07 13:26:57;;;;;;;6.90;1.25;;;;;;;;;;6299139;22;20060;-93
2022/12/07 13:29:23;;;;;;;6.95;1.40;;;;;;;;;;6300812;22;19999;-93
2022/12/07 13:31:52;;;;;;;5.93;1.40;;;;;;;;;;6298934;22;20010;-92
2022/12/07 13:34:35;;;;;;;7.78;1.60;;;;;;;;;;6300849;22;20003;-92
2022/12/07 13:37:12;;;;;;;10.63;3.22;;;;;;;;;;6298188;22;20049;-93
2022/12/07 13:39:45;;;;;;;11.93;3.08;;;;;;;;;;6299657;22;20828;-93
2022/12/07 13:42:18;;;;;;;7.00;1.45;;;;;;;;;;6300633;22;20002;-93
2022/12/07 13:44:43;;;;;;;6.63;1.25;;;;;;;;;;6301315;22;20021;-93
2022/12/07 13:47:26;;;;;;;4.13;0.77;;;;;;;;;;6298615;22;20583;-92
2022/12/07 13:49:55;;;;;;;8.75;1.15;;;;;;;;;;6299951;22;20003;-93
2022/12/07 13:52:25;;;;;;;5.47;1.00;;;;;;;;;;6299684;22;20398;-92
2022/12/07 13:55:05;;;;;;;8.18;1.05;;;;;;;;;;6299286;22;20018;-92
2022/12/07 13:57:33;;;;;;;9.20;1.13;;;;;;;;;;6298227;22;20324;-92
2022/12/07 13:59:59;;;;;;;7.03;1.30;;;;;;;;;;6298409;22;20666;-92
2022/12/07 14:02:34;;;;;;;10.30;1.60;;;;;;;;;;6300073;22;20007;-92
2022/12/07 14:05:08;;;;;;;7.03;1.30;;;;;;;;;;6326662;22;20467;-92
2022/12/07 14:07:34;;;;;;;7.10;1.30;;;;;;;;;;6331067;22;20056;-91
2022/12/07 14:10:03;;;;;;;6.43;1.40;;;;;;;;;;6329008;22;20003;-91
2022/12/07 14:12:29;;;;;;;6.65;1.30;;;;;;;;;;6300114;22;20037;-92
2022/12/07 14:14:55;;;;;;;7.13;1.60;;;;;;;;;;6303848;22;20010;-92
2022/12/07 14:17:24;;;;;;;5.05;1.33;;;;;;;;;;6303883;22;20041;-91
2022/12/07 14:19:52;;;;;;;9.00;1.85;;;;;;;;;;6304695;22;20456;-93
2022/12/07 14:22:26;;;;;;;8.35;2.20;;;;;;;;;;6333145;22;20007;-93
2022/12/07 14:25:21;;;;;;;8.98;2.30;;;;;;;;;;6305160;22;20041;-92
2022/12/07 14:27:52;;;;;;;8.90;2.70;;;;;;;;;;6284407;22;20010;-91
2022/12/07 14:30:18;;;;;;;11.20;2.65;;;;;;;;;;6303706;22;20010;-92
2022/12/07 14:32:48;;;;;;;8.32;3.17;;;;;;;;;;6330924;22;20084;-92
2022/12/07 14:35:14;;;;;;;11.88;3.90;;;;;;;;;;6303389;22;20060;-93
2022/12/07 14:37:41;;;;;;;10.93;3.70;;;;;;;;;;6304740;22;20006;-92
2022/12/07 14:40:07;;;;;;;11.10;4.10;;;;;;;;;;6331722;22;20006;-91
2022/12/07 14:42:33;;;;;;;13.70;4.05;;;;;;;;;;6304392;22;20006;-92
2022/12/07 14:44:58;;;;;;;13.80;4.40;;;;;;;;;;6304162;22;20013;-92
2022/12/07 14:47:25;;;;;;;14.30;5.45;;;;;;;;;;6304329;22;20023;-92
2022/12/07 14:49:51;;;;;;;15.60;5.60;;;;;;;;;;6304450;22;20017;-92
2022/12/07 14:52:18;;;;;;;13.48;5.38;;;;;;;;;;6329819;22;20009;-92
2022/12/07 14:54:44;;;;;;;16.35;5.55;;;;;;;;;;6302563;22;20440;-93
2022/12/07 14:57:10;;;;;;;15.55;6.07;;;;;;;;;;6328301;22;19998;-92
2022/12/07 14:59:35;;;;;;;14.43;5.45;;;;;;;;;;6302631;22;20058;-91
2022/12/07 15:02:01;;;;;;;11.88;4.90;;;;;;;;;;6331756;22;20379;-92
2022/12/07 15:04:26;;;;;;;12.70;4.80;;;;;;;;;;6328729;22;20034;-94
2022/12/07 15:06:59;;;;;;;14.10;5.03;;;;;;;;;;6331397;22;20078;-94
2022/12/07 15:09:24;;;;;;;15.88;4.90;;;;;;;;;;6330385;22;20053;-94
2022/12/07 15:11:49;;;;;;;13.10;3.97;;;;;;;;;;6331680;22;20430;-94
2022/12/07 15:14:15;;;;;;;11.98;4.10;;;;;;;;;;6331938;22;20435;-93
2022/12/07 15:16:41;;;;;;;12.07;4.10;;;;;;;;;;6304029;22;20037;-94
2022/12/07 15:19:12;;;;;;;38.92;5.43;;;;;;;;;;6303589;22;20340;-93
2022/12/07 15:21:37;;;;;;;14.45;4.68;;;;;;;;;;6303320;22;20003;-94
2022/12/07 15:24:02;;;;;;;12.98;4.00;;;;;;;;;;6332488;22;20003;-94
2022/12/07 15:26:28;;;;;;;10.98;4.10;;;;;;;;;;6333412;22;20075;-93