Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:31;;;;;;;17.92;14.43;;;;;;;22.23;100.00;101902.44;6529098;22;20579;-72
2023/06/25 00:03:02;;;;;;;14.40;12.88;;;;;;;22.48;99.30;101905.47;6527672;22;20007;-74
2023/06/25 00:05:34;;;;;;;17.95;14.13;;;;;;;22.40;99.89;101897.34;6530364;22;20006;-72
2023/06/25 00:08:05;;;;;;;21.87;15.93;;;;;;;22.42;99.61;101895.38;6530596;22;20467;-72
2023/06/25 00:10:37;;;;;;;15.20;13.70;;;;;;;22.35;99.87;101889.78;6530187;22;20003;-73
2023/06/25 00:13:08;;;;;;;20.20;14.95;;;;;;;22.13;100.00;101889.13;6530087;22;20010;-74
2023/06/25 00:15:39;;;;;;;15.98;14.07;;;;;;;22.09;100.00;101891.25;6529361;22;20014;-72
2023/06/25 00:18:11;;;;;;;16.77;15.03;;;;;;;22.05;100.00;101889.00;6529498;22;20003;-72
2023/06/25 00:20:42;;;;;;;16.83;15.13;;;;;;;21.99;100.00;101899.25;6529982;22;20004;-71
2023/06/25 00:23:14;;;;;;;17.70;14.70;;;;;;;22.06;100.00;101891.50;6529949;22;20026;-71
2023/06/25 00:25:45;;;;;;;15.68;14.13;;;;;;;21.92;100.00;101890.16;6526057;22;20574;-72
2023/06/25 00:28:17;;;;;;;16.90;15.10;;;;;;;22.19;100.00;101891.22;6503279;22;20109;-70
2023/06/25 00:30:48;;;;;;;16.67;14.60;;;;;;;21.96;100.00;101880.88;6530110;22;20088;-72
2023/06/25 00:33:19;;;;;;;16.60;14.80;;;;;;;22.24;100.00;101880.94;6529086;22;20000;-71
2023/06/25 00:35:50;;;;;;;16.97;15.27;;;;;;;22.31;100.00;101875.88;6529347;22;20035;-72
2023/06/25 00:38:22;;;;;;;17.73;15.17;;;;;;;22.39;99.75;101885.84;6530100;22;20320;-72
2023/06/25 00:40:53;;;;;;;16.10;14.40;;;;;;;22.24;100.00;101872.09;6529537;22;20000;-72
2023/06/25 00:43:24;;;;;;;17.00;15.30;;;;;;;21.98;100.00;101868.22;6528202;22;20004;-71
2023/06/25 00:45:57;;;;;;;18.87;14.83;;;;;;;21.90;100.00;101876.13;6530385;22;20003;-71
2023/06/25 00:48:28;;;;;;;16.87;14.97;;;;;;;21.67;100.00;101872.84;6528918;22;20004;-71
2023/06/25 00:51:01;;;;;;;17.43;15.67;;;;;;;21.85;100.00;101873.84;6529769;22;20305;-72
2023/06/25 00:53:36;;;;;;;18.20;15.90;;;;;;;21.57;100.00;101876.38;6502174;22;20011;-72
2023/06/25 00:56:07;;;;;;;22.57;16.63;;;;;;;21.64;100.00;101874.00;6528490;22;20011;-72
2023/06/25 00:58:39;;;;;;;19.50;16.67;;;;;;;21.61;100.00;101859.13;6528992;22;20008;-72
2023/06/25 01:01:26;;;;;;;24.10;17.30;;;;;;;21.63;100.00;101853.63;6529649;22;20000;-72
2023/06/25 01:04:05;;;;;;;17.13;15.33;;;;;;;21.97;100.00;101858.56;6529499;22;20010;-72
2023/06/25 01:06:42;;;;;;;17.27;15.20;;;;;;;21.67;100.00;101860.38;6529944;22;20014;-72
2023/06/25 01:09:14;;;;;;;17.87;16.07;;;;;;;21.43;100.00;101853.66;6529628;22;20000;-72
2023/06/25 01:12:05;;;;;;;19.00;16.97;;;;;;;21.74;100.00;101850.84;6529725;22;20325;-72
2023/06/25 01:14:36;;;;;;;20.67;16.83;;;;;;;21.26;100.00;101847.16;6528838;22;20021;-72
2023/06/25 01:17:09;;;;;;;19.27;16.13;;;;;;;21.44;100.00;101849.16;6529408;22;20074;-72
2023/06/25 01:19:40;;;;;;;19.50;17.53;;;;;;;21.24;100.00;101855.28;6527990;22;19999;-72
2023/06/25 01:22:14;;;;;;;20.13;17.80;;;;;;;21.45;100.00;101854.34;6529172;22;20006;-72
2023/06/25 01:24:47;;;;;;;18.83;16.85;;;;;;;21.74;100.00;101845.50;6529272;22;20557;-72
2023/06/25 01:27:21;;;;;;;20.37;16.67;;;;;;;21.79;100.00;101846.88;6529792;22;20004;-72
2023/06/25 01:29:54;;;;;;;20.83;16.83;;;;;;;21.32;100.00;101843.13;6529989;22;20010;-72
2023/06/25 01:32:25;;;;;;;20.60;18.53;;;;;;;21.20;100.00;101840.59;6529747;22;20010;-72
2023/06/25 01:34:56;;;;;;;21.77;17.87;;;;;;;21.16;100.00;101836.50;6526838;22;20348;-74
2023/06/25 01:37:30;;;;;;;22.77;18.33;;;;;;;21.28;100.00;101835.41;6529535;22;20004;-71
2023/06/25 01:40:02;;;;;;;21.80;18.48;;;;;;;21.06;100.00;101836.50;6530692;22;19995;-71
2023/06/25 01:42:34;;;;;;;20.87;18.57;;;;;;;21.14;100.00;101826.00;6529757;22;20391;-71
2023/06/25 01:45:06;;;;;;;20.73;16.87;;;;;;;21.33;100.00;101819.00;6530427;22;19996;-71
2023/06/25 01:47:38;;;;;;;21.40;18.03;;;;;;;21.23;100.00;101816.34;6529279;22;20004;-72
2023/06/25 01:50:09;;;;;;;20.83;18.47;;;;;;;21.38;100.00;101821.25;6530621;22;20053;-71
2023/06/25 01:52:41;;;;;;;22.37;18.27;;;;;;;20.96;100.00;101812.53;6529957;22;20007;-73
2023/06/25 01:55:12;;;;;;;21.37;18.80;;;;;;;20.88;100.00;101807.84;6528433;22;20082;-71
2023/06/25 01:57:43;;;;;;;20.03;17.60;;;;;;;20.80;100.00;101813.84;6529843;22;20014;-71
2023/06/25 02:00:15;;;;;;;21.40;18.80;;;;;;;20.58;100.00;101806.91;6529562;22;20023;-71
2023/06/25 02:02:46;;;;;;;23.00;18.60;;;;;;;20.72;100.00;101812.84;6527305;22;20887;-72
2023/06/25 02:05:18;;;;;;;21.53;19.37;;;;;;;20.90;100.00;101805.03;6529385;22;20083;-72
2023/06/25 02:07:49;;;;;;;24.43;18.10;;;;;;;21.01;100.00;101802.31;6501906;22;20004;-72
2023/06/25 02:10:21;;;;;;;20.33;18.10;;;;;;;20.75;100.00;101796.63;6528252;22;20086;-72
2023/06/25 02:12:52;;;;;;;23.20;18.60;;;;;;;20.67;100.00;101794.63;6528781;22;20149;-72
2023/06/25 02:15:23;;;;;;;20.40;18.23;;;;;;;20.73;100.00;101787.91;6528971;22;20015;-72
2023/06/25 02:17:54;;;;;;;23.03;18.60;;;;;;;20.61;100.00;101781.88;6528402;22;20000;-72
2023/06/25 02:20:26;;;;;;;21.33;19.03;;;;;;;20.54;100.00;101778.91;6528779;22;20037;-71
2023/06/25 02:22:57;;;;;;;22.07;19.10;;;;;;;20.64;100.00;101776.25;6528132;22;20012;-73
2023/06/25 02:25:28;;;;;;;20.20;18.00;;;;;;;20.59;100.00;101782.00;6501091;22;20631;-72
2023/06/25 02:28:00;;;;;;;19.83;17.73;;;;;;;20.73;100.00;101778.13;6529154;22;20010;-72
2023/06/25 02:30:31;;;;;;;22.50;19.83;;;;;;;20.45;100.00;101769.91;6501176;22;20000;-72
2023/06/25 02:33:02;;;;;;;19.90;17.67;;;;;;;20.39;100.00;101771.28;6527500;22;20006;-72
2023/06/25 02:35:34;;;;;;;20.33;18.23;;;;;;;20.35;100.00;101761.88;6528298;22;20015;-72
2023/06/25 02:38:05;;;;;;;21.53;18.40;;;;;;;20.38;100.00;101763.44;6529085;22;20011;-72
2023/06/25 02:40:36;;;;;;;21.03;17.50;;;;;;;20.46;100.00;101760.94;6528308;22;20083;-72
2023/06/25 02:43:07;;;;;;;22.90;17.87;;;;;;;20.39;100.00;101767.78;6528288;22;19996;-70
2023/06/25 02:45:39;;;;;;;23.63;18.27;;;;;;;20.34;100.00;101773.50;6528847;22;20008;-71
2023/06/25 02:48:10;;;;;;;21.93;19.73;;;;;;;20.20;100.00;101769.38;6527973;22;20086;-72
2023/06/25 02:50:41;;;;;;;21.63;18.63;;;;;;;20.04;100.00;101757.41;6529281;22;20086;-71
2023/06/25 02:53:13;;;;;;;24.63;19.67;;;;;;;20.14;100.00;101760.13;6528718;22;20031;-70
2023/06/25 02:55:44;;;;;;;22.30;19.30;;;;;;;20.09;100.00;101754.34;6528375;22;20004;-71
2023/06/25 02:58:15;;;;;;;22.83;18.33;;;;;;;20.07;100.00;101757.16;6531124;22;20542;-71
2023/06/25 03:00:47;;;;;;;22.03;18.47;;;;;;;20.03;100.00;101761.03;6530443;22;20488;-71
2023/06/25 03:03:18;;;;;;;22.10;18.90;;;;;;;20.06;100.00;101754.63;6529448;22;19999;-71
2023/06/25 03:05:50;;;;;;;23.77;17.13;;;;;;;20.05;100.00;101753.81;6530358;22;20519;-71
2023/06/25 03:08:21;;;;;;;21.60;17.83;;;;;;;19.86;100.00;101757.16;6531174;22;20049;-71
2023/06/25 03:10:53;;;;;;;23.77;19.73;;;;;;;20.05;100.00;101752.94;6529454;22;20025;-73
2023/06/25 03:13:24;;;;;;;21.50;19.30;;;;;;;19.92;100.00;101748.66;6531367;22;20000;-71
2023/06/25 03:15:55;;;;;;;20.20;17.63;;;;;;;19.81;100.00;101746.09;6530978;22;20030;-72
2023/06/25 03:18:27;;;;;;;19.77;17.53;;;;;;;19.75;100.00;101752.75;6528887;22;20008;-72
2023/06/25 03:20:58;;;;;;;20.43;18.27;;;;;;;20.04;100.00;101751.22;6530608;22;20004;-72
2023/06/25 03:23:30;;;;;;;22.27;19.07;;;;;;;19.60;100.00;101746.94;6530428;22;20007;-71
2023/06/25 03:26:01;;;;;;;22.67;17.27;;;;;;;19.90;100.00;101750.59;6530946;22;20010;-71
2023/06/25 03:28:32;;;;;;;22.50;18.10;;;;;;;19.78;100.00;101751.66;6530614;22;19999;-70
2023/06/25 03:31:04;;;;;;;21.63;18.70;;;;;;;19.81;100.00;101746.91;6531678;22;20018;-71
2023/06/25 03:33:35;;;;;;;19.63;17.57;;;;;;;19.78;100.00;101752.50;6529160;22;20011;-71
2023/06/25 03:36:06;;;;;;;22.33;17.50;;;;;;;19.65;100.00;101751.88;6530961;22;20375;-71
2023/06/25 03:38:38;;;;;;;26.13;18.37;;;;;;;19.79;100.00;101743.53;6530640;22;20114;-71
2023/06/25 03:41:09;;;;;;;21.73;18.13;;;;;;;19.70;100.00;101739.88;6530556;22;20000;-72
2023/06/25 03:43:41;;;;;;;23.90;18.30;;;;;;;19.54;100.00;101742.97;6530908;22;20027;-72
2023/06/25 03:46:12;;;;;;;23.37;17.43;;;;;;;19.59;100.00;101731.97;6531365;22;20003;-70
2023/06/25 03:48:44;;;;;;;18.60;16.70;;;;;;;19.65;100.00;101741.22;6502606;22;20004;-70
2023/06/25 03:51:15;;;;;;;21.47;16.90;;;;;;;19.74;100.00;101742.28;6531670;22;20004;-72
2023/06/25 03:53:46;;;;;;;23.87;18.20;;;;;;;19.55;100.00;101731.38;6530580;22;20007;-72
2023/06/25 03:56:18;;;;;;;21.80;18.70;;;;;;;19.47;100.00;101736.50;6530692;22;20034;-70
2023/06/25 03:58:49;;;;;;;23.73;17.90;;;;;;;19.34;100.00;101734.88;6503372;22;20003;-71
2023/06/25 04:01:20;;;;;;;19.53;17.63;;;;;;;19.55;100.00;101735.84;6502769;22;20004;-71
2023/06/25 04:03:52;;;;;;;20.47;18.37;;;;;;;19.42;100.00;101733.38;6501249;22;20031;-72
2023/06/25 04:06:23;;;;;;;23.40;19.17;;;;;;;19.48;100.00;101740.00;6530880;22;20535;-72
2023/06/25 04:08:54;;;;;;;23.03;18.00;;;;;;;19.37;100.00;101735.59;6529309;22;20004;-71
2023/06/25 04:11:25;;;;;;;19.30;17.00;;;;;;;19.40;100.00;101737.97;6504455;22;19999;-70
2023/06/25 04:13:57;;;;;;;20.03;17.33;;;;;;;19.76;100.00;101727.03;6502822;22;20015;-72
2023/06/25 04:16:29;;;;;;;22.93;18.43;;;;;;;19.57;100.00;101734.75;6530380;22;20000;-71
2023/06/25 04:19:00;;;;;;;22.10;18.17;;;;;;;19.58;100.00;101739.06;6529012;22;20003;-72
2023/06/25 04:21:31;;;;;;;21.07;18.73;;;;;;;19.47;100.00;101733.84;6502871;22;20021;-71
2023/06/25 04:24:03;;;;;;;20.47;18.33;;;;;;;19.69;100.00;101738.19;6530138;22;20082;-71
2023/06/25 04:26:35;;;;;;;20.17;17.97;;;;;;;19.53;100.00;101733.31;6529716;22;20546;-71
2023/06/25 04:29:06;;;;;;;19.93;17.93;;;;;;;19.61;100.00;101724.72;6530007;22;20003;-72
2023/06/25 04:31:37;;;;;;;22.13;19.80;;;;;;;19.40;100.00;101719.38;6529838;22;20010;-71
2023/06/25 04:34:08;;;;;;;20.27;17.43;;;;;;;19.70;100.00;101725.75;6528078;22;20008;-71
2023/06/25 04:36:40;;;;;;;19.47;17.37;;;;;;;19.64;100.00;101732.41;6529537;22;20363;-70
2023/06/25 04:39:11;;;;;;;20.03;17.97;;;;;;;19.75;100.00;101726.19;6529901;22;20057;-71
2023/06/25 04:41:42;;;;;;;20.13;18.03;;;;;;;19.72;100.00;101734.44;6529586;22;20077;-71
2023/06/25 04:44:14;;;;;;;19.60;17.50;;;;;;;19.70;100.00;101729.25;6530177;22;20011;-71
2023/06/25 04:46:45;;;;;;;22.60;19.97;;;;;;;19.78;100.00;101733.91;6530080;22;20122;-71
2023/06/25 04:49:16;;;;;;;20.73;18.67;;;;;;;19.81;100.00;101728.31;6529302;22;20003;-71
2023/06/25 04:51:48;;;;;;;21.47;19.17;;;;;;;19.82;100.00;101727.34;6503003;22;20004;-70
2023/06/25 04:54:19;;;;;;;21.40;19.23;;;;;;;19.82;100.00;101729.16;6529786;22;20003;-71
2023/06/25 04:56:50;;;;;;;21.43;18.83;;;;;;;19.90;100.00;101726.69;6530120;22;20007;-71
2023/06/25 04:59:22;;;;;;;20.97;18.87;;;;;;;19.93;100.00;101736.22;6529529;22;20010;-71
2023/06/25 05:01:53;;;;;;;21.63;19.33;;;;;;;20.04;100.00;101716.66;6529536;22;20004;-72
2023/06/25 05:04:24;;;;;;;20.33;18.23;;;;;;;20.13;100.00;101729.19;6528608;22;20029;-72
2023/06/25 05:06:56;;;;;;;23.17;20.57;;;;;;;20.00;100.00;101734.69;6530364;22;20011;-71
2023/06/25 05:09:27;;;;;;;21.77;19.47;;;;;;;20.12;100.00;101732.84;6529658;22;20074;-72
2023/06/25 05:11:58;;;;;;;23.57;19.30;;;;;;;20.14;100.00;101722.88;6529793;22;20006;-71
2023/06/25 05:14:30;;;;;;;23.93;20.33;;;;;;;20.12;100.00;101708.06;6529351;22;20010;-72
2023/06/25 05:17:01;;;;;;;23.07;20.73;;;;;;;20.22;100.00;101722.22;6529526;22;20007;-72
2023/06/25 05:19:32;;;;;;;26.07;19.90;;;;;;;20.18;100.00;101726.97;6528775;22;20003;-72
2023/06/25 05:22:05;;;;;;;26.67;20.80;;;;;;;20.38;100.00;101720.88;6529204;22;19996;-70
2023/06/25 05:24:36;;;;;;;23.43;20.93;;;;;;;20.36;100.00;101730.81;6529249;22;20012;-71
2023/06/25 05:27:07;;;;;;;23.43;20.93;;;;;;;20.46;100.00;101733.50;6529643;22;20545;-71
2023/06/25 05:29:38;;;;;;;23.00;20.63;;;;;;;20.46;100.00;101729.00;6528797;22;20392;-72
2023/06/25 05:32:10;;;;;;;24.30;21.47;;;;;;;20.53;100.00;101727.50;6528471;22;20420;-72
2023/06/25 05:34:41;;;;;;;23.03;20.50;;;;;;;20.47;100.00;101728.06;6529417;22;20018;-71
2023/06/25 05:37:12;;;;;;;23.20;20.83;;;;;;;20.54;100.00;101736.34;6530184;22;20127;-70
2023/06/25 05:39:44;;;;;;;22.83;20.63;;;;;;;20.60;100.00;101732.25;6528671;22;20004;-70
2023/06/25 05:42:15;;;;;;;27.03;21.17;;;;;;;20.67;100.00;101731.59;6502460;22;20007;-71
2023/06/25 05:44:46;;;;;;;21.73;19.73;;;;;;;20.68;100.00;101727.94;6529106;22;20510;-71
2023/06/25 05:47:17;;;;;;;20.83;18.83;;;;;;;20.68;100.00;101716.47;6529055;22;20050;-72
2023/06/25 05:49:49;;;;;;;23.27;20.90;;;;;;;20.73;100.00;101722.22;6528813;22;20082;-72
2023/06/25 05:52:20;;;;;;;22.73;19.87;;;;;;;20.83;100.00;101711.56;6529394;22;20420;-71
2023/06/25 05:54:51;;;;;;;20.10;18.10;;;;;;;20.93;100.00;101711.56;6529075;22;20006;-71
2023/06/25 05:57:25;;;;;;;19.83;17.83;;;;;;;20.91;100.00;101711.72;6530289;22;20004;-71
2023/06/25 05:59:56;;;;;;;18.47;16.60;;;;;;;20.99;100.00;101708.41;6529317;22;20033;-72
2023/06/25 06:02:27;;;;;;;18.03;16.13;;;;;;;21.00;100.00;101707.41;6501492;22;20574;-72
2023/06/25 06:04:59;;;;;;;18.63;16.60;;;;;;;21.07;100.00;101706.88;6502378;22;20004;-71
2023/06/25 06:07:30;;;;;;;19.00;17.13;;;;;;;21.16;100.00;101708.66;6528968;22;20367;-71
2023/06/25 06:10:01;;;;;;;17.23;15.63;;;;;;;21.16;100.00;101708.66;6529422;22;20413;-71
2023/06/25 06:12:33;;;;;;;17.80;16.00;;;;;;;21.23;100.00;101704.47;6528423;22;20341;-71
2023/06/25 06:15:04;;;;;;;16.23;13.90;;;;;;;21.36;100.00;101698.84;6529389;22;20034;-71
2023/06/25 06:17:35;;;;;;;16.57;14.47;;;;;;;21.52;99.27;101713.41;6528040;22;20004;-71
2023/06/25 06:20:07;;;;;;;16.67;14.87;;;;;;;21.45;98.19;101709.63;6529479;22;20031;-72
2023/06/25 06:22:39;;;;;;;16.77;13.23;;;;;;;21.55;98.02;101721.09;6528341;22;20432;-71
2023/06/25 06:25:10;;;;;;;18.00;13.53;;;;;;;21.80;96.41;101715.31;6501522;22;20078;-71
2023/06/25 06:27:42;;;;;;;16.00;13.27;;;;;;;21.83;98.87;101715.03;6528924;22;20014;-71
2023/06/25 06:30:13;;;;;;;13.87;11.13;;;;;;;22.13;82.65;101715.75;6528270;22;20002;-71
2023/06/25 06:32:44;;;;;;;15.50;11.70;;;;;;;22.08;82.18;101718.03;6527173;22;20454;-71
2023/06/25 06:35:16;;;;;;;11.87;10.67;;;;;;;22.11;81.08;101717.72;6528408;22;20031;-71
2023/06/25 06:37:47;;;;;;;14.37;11.13;;;;;;;22.23;81.83;101719.22;6529056;22;20015;-70
2023/06/25 06:40:18;;;;;;;13.43;10.73;;;;;;;22.52;77.47;101709.34;6529050;22;20000;-71
2023/06/25 06:42:49;;;;;;;11.53;9.50;;;;;;;22.54;72.42;101707.38;6502248;22;20011;-71
2023/06/25 06:45:21;;;;;;;13.30;10.03;;;;;;;22.58;70.79;101715.91;6529016;22;20012;-71
2023/06/25 06:47:52;;;;;;;11.00;8.50;;;;;;;22.88;68.63;101700.56;6527343;22;20006;-71
2023/06/25 06:50:23;;;;;;;10.43;9.20;;;;;;;23.07;68.13;101706.72;6502003;22;20038;-71
2023/06/25 06:52:55;;;;;;;10.63;8.90;;;;;;;23.36;60.24;101705.59;6529344;22;20004;-71
2023/06/25 06:55:26;;;;;;;9.68;8.35;;;;;;;23.74;61.02;101707.22;6528733;22;20007;-73
2023/06/25 06:57:57;;;;;;;16.50;9.23;;;;;;;23.76;59.64;101702.50;6528462;22;20003;-72
2023/06/25 07:00:30;;;;;;;10.65;7.75;;;;;;;23.91;56.51;101692.06;6528937;22;20003;-72
2023/06/25 07:03:01;;;;;;;7.95;6.78;;;;;;;24.20;56.85;101690.88;6527358;22;20087;-72
2023/06/25 07:05:32;;;;;;;12.18;6.97;;;;;;;24.44;53.45;101691.94;6501220;22;20007;-71
2023/06/25 07:08:05;;;;;;;8.77;6.80;;;;;;;24.84;52.32;101697.50;6529250;22;20008;-71
2023/06/25 07:10:36;;;;;;;8.43;6.70;;;;;;;25.05;53.00;101698.06;6529461;22;20911;-72
2023/06/25 07:13:07;;;;;;;12.93;6.43;;;;;;;25.53;48.96;101698.16;6529058;22;19996;-72
2023/06/25 07:15:39;;;;;;;10.20;5.85;;;;;;;25.77;48.12;101698.28;6528162;22;20081;-71
2023/06/25 07:18:10;;;;;;;7.78;5.88;;;;;;;26.12;46.48;101706.00;6501048;22;20065;-71
2023/06/25 07:20:41;;;;;;;7.82;5.68;;;;;;;26.63;45.75;101704.75;6528702;22;20137;-71
2023/06/25 07:23:13;;;;;;;13.50;5.40;;;;;;;27.18;43.41;101705.50;6528741;22;20003;-72
2023/06/25 07:25:44;;;;;;;9.75;5.28;;;;;;;27.66;41.92;101703.50;6528592;22;20010;-72
2023/06/25 07:28:15;;;;;;;9.07;4.93;;;;;;;28.17;41.51;101688.44;6528903;22;20403;-71
2023/06/25 07:30:47;;;;;;;8.70;4.82;;;;;;;28.71;41.06;101701.66;6528789;22;20008;-73
2023/06/25 07:33:19;;;;;;;8.10;3.95;;;;;;;28.70;40.24;101697.28;6527551;22;20008;-73
2023/06/25 07:35:50;;;;;;;7.63;4.55;;;;;;;28.65;40.91;101694.31;6501092;22;20093;-73
2023/06/25 07:38:22;;;;;;;7.10;5.30;;;;;;;28.26;41.16;101697.22;6528028;22;19999;-72
2023/06/25 07:40:53;;;;;;;6.60;5.25;;;;;;;27.96;42.07;101691.91;6528992;22;20014;-73
2023/06/25 07:43:24;;;;;;;7.78;5.47;;;;;;;27.90;42.88;101691.66;6531112;22;20320;-73
2023/06/25 07:45:56;;;;;;;8.15;5.35;;;;;;;28.07;42.67;101699.50;6530169;22;20007;-73
2023/06/25 07:48:27;;;;;;;6.60;5.05;;;;;;;27.81;43.94;101689.22;6529742;22;20065;-73
2023/06/25 07:50:58;;;;;;;6.97;5.40;;;;;;;27.54;43.74;101690.50;6530301;22;19999;-74
2023/06/25 07:53:30;;;;;;;8.98;4.95;;;;;;;27.71;45.41;101686.84;6529244;22;20034;-73
2023/06/25 07:56:01;;;;;;;8.93;5.20;;;;;;;27.67;44.49;101680.94;6528747;22;20087;-73
2023/06/25 07:58:33;;;;;;;10.15;6.07;;;;;;;27.41;43.79;101680.41;6528507;22;20069;-73
2023/06/25 08:01:04;;;;;;;10.02;5.97;;;;;;;27.36;44.94;101685.50;6528351;22;20012;-72
2023/06/25 08:03:35;;;;;;;7.22;5.80;;;;;;;27.32;44.63;101683.38;6527475;22;20052;-72
2023/06/25 08:06:07;;;;;;;8.25;5.82;;;;;;;27.33;45.57;101682.34;6528738;22;20446;-72
2023/06/25 08:08:38;;;;;;;12.18;5.35;;;;;;;27.28;45.84;101678.34;6528260;22;20011;-73
2023/06/25 08:11:10;;;;;;;7.97;5.25;;;;;;;27.48;45.36;101680.50;6530384;22;20000;-72
2023/06/25 08:13:41;;;;;;;5.68;4.63;;;;;;;27.76;47.17;101676.34;6530003;22;20678;-73
2023/06/25 08:16:12;;;;;;;6.30;5.07;;;;;;;27.63;45.64;101679.69;6530688;22;20031;-72
2023/06/25 08:18:44;;;;;;;6.72;4.63;;;;;;;27.92;45.89;101671.78;6528685;22;20004;-73
2023/06/25 08:21:15;;;;;;;7.55;4.93;;;;;;;27.96;46.91;101679.28;6530234;22;20267;-72
2023/06/25 08:23:46;;;;;;;6.47;4.63;;;;;;;27.97;44.52;101678.25;6529346;22;20062;-73
2023/06/25 08:26:18;;;;;;;5.53;4.63;;;;;;;27.70;45.24;101671.72;6530377;22;20011;-72
2023/06/25 08:28:49;;;;;;;8.45;5.28;;;;;;;27.82;45.70;101655.94;6502732;22;20000;-73
2023/06/25 08:31:21;;;;;;;7.90;4.75;;;;;;;28.02;45.16;101670.47;6503273;22;20007;-73
2023/06/25 08:33:52;;;;;;;6.93;5.20;;;;;;;27.76;45.95;101671.81;6528963;22;20011;-73
2023/06/25 08:36:23;;;;;;;7.40;4.93;;;;;;;27.74;47.01;101668.47;6502493;22;20014;-73
2023/06/25 08:38:55;;;;;;;6.85;5.10;;;;;;;28.11;48.18;101668.50;6530205;22;20056;-73
2023/06/25 08:41:26;;;;;;;5.90;4.30;;;;;;;28.06;46.37;101662.00;6530307;22;20464;-73
2023/06/25 08:43:58;;;;;;;7.35;4.15;;;;;;;28.46;45.53;101659.75;6530283;22;19999;-73
2023/06/25 08:46:32;;;;;;;6.35;4.32;;;;;;;28.47;45.35;101652.50;6528843;22;20008;-74
2023/06/25 08:49:05;;;;;;;6.50;4.60;;;;;;;28.43;43.03;101657.47;6530459;22;20012;-72
2023/06/25 08:51:36;;;;;;;4.78;4.18;;;;;;;28.13;49.53;101655.69;6530590;22;20678;-71
2023/06/25 08:54:08;;;;;;;5.45;4.32;;;;;;;28.44;45.89;101651.03;6530327;22;20023;-70
2023/06/25 08:56:40;;;;;;;7.85;4.55;;;;;;;28.39;44.90;101658.84;6502342;22;20008;-70
2023/06/25 08:59:11;;;;;;;4.85;4.03;;;;;;;28.29;45.02;101650.22;6529747;22;20007;-69
2023/06/25 09:01:42;;;;;;;5.82;4.45;;;;;;;28.22;46.29;101648.31;6529486;22;20004;-69
2023/06/25 09:04:14;;;;;;;7.82;3.80;;;;;;;28.70;44.96;101649.59;6530901;22;20011;-70
2023/06/25 09:06:45;;;;;;;5.53;3.78;;;;;;;28.91;43.47;101653.28;6530584;22;20073;-72
2023/06/25 09:09:16;;;;;;;5.75;4.63;;;;;;;28.76;44.03;101650.69;6530308;22;20000;-71
2023/06/25 09:11:48;;;;;;;4.70;3.85;;;;;;;28.73;43.70;101653.78;6528894;22;20443;-71
2023/06/25 09:14:19;;;;;;;4.68;4.10;;;;;;;29.03;44.71;101642.81;6530057;22;19999;-71
2023/06/25 09:16:50;;;;;;;6.35;4.50;;;;;;;28.85;45.96;101644.13;6528607;22;20070;-70
2023/06/25 09:19:22;;;;;;;5.65;4.13;;;;;;;29.09;45.09;101646.59;6529338;22;20011;-70
2023/06/25 09:21:53;;;;;;;7.38;4.47;;;;;;;28.99;43.28;101636.19;6529640;22;20464;-70
2023/06/25 09:24:25;;;;;;;4.43;3.95;;;;;;;29.30;42.65;101626.00;6530353;22;20011;-70
2023/06/25 09:26:56;;;;;;;7.63;4.65;;;;;;;29.34;43.23;101638.06;6529389;22;20523;-73
2023/06/25 09:29:35;;;;;;;6.20;4.32;;;;;;;29.82;41.95;101639.94;6502307;22;20424;-72
2023/06/25 09:32:08;;;;;;;8.27;4.78;;;;;;;29.18;42.91;101631.94;6529148;22;20004;-72
2023/06/25 09:34:41;;;;;;;7.80;4.32;;;;;;;29.28;44.50;101641.53;6501752;22;20031;-72
2023/06/25 09:37:12;;;;;;;7.50;4.05;;;;;;;29.15;43.61;101635.03;6530779;22;20368;-71
2023/06/25 09:39:43;;;;;;;4.15;3.60;;;;;;;29.55;39.40;101644.38;6529977;22;20006;-71
2023/06/25 09:42:18;;;;;;;12.75;4.97;;;;;;;29.56;41.40;101640.63;6501889;22;20473;-70
2023/06/25 09:44:51;;;;;;;6.72;4.53;;;;;;;29.51;42.60;101632.31;6529491;22;20015;-69
2023/06/25 09:47:22;;;;;;;4.82;4.22;;;;;;;29.67;39.73;101637.38;6527958;22;20026;-69
2023/06/25 09:49:55;;;;;;;9.27;4.55;;;;;;;29.70;40.05;101625.38;6529395;22;20362;-69
2023/06/25 09:52:27;;;;;;;5.73;4.27;;;;;;;29.89;41.81;101631.03;6528197;22;20014;-70
2023/06/25 09:54:59;;;;;;;8.80;4.30;;;;;;;29.68;40.79;101630.97;6529408;22;20238;-69
2023/06/25 09:57:31;;;;;;;8.35;4.43;;;;;;;29.86;39.89;101624.19;6527784;22;20014;-70
2023/06/25 10:00:04;;;;;;;6.25;4.05;;;;;;;30.29;38.96;101616.81;6528248;22;20000;-70
2023/06/25 10:02:36;;;;;;;6.50;3.88;;;;;;;30.13;38.42;101628.78;6527936;22;20011;-71
2023/06/25 10:05:08;;;;;;;6.43;4.10;;;;;;;30.25;37.04;101627.19;6529455;22;20086;-69
2023/06/25 10:07:40;;;;;;;5.78;3.60;;;;;;;30.31;37.23;101622.84;6528885;22;20027;-72
2023/06/25 10:10:22;;;;;;;6.40;4.00;;;;;;;30.36;37.52;101625.75;6529820;22;20007;-69
2023/06/25 10:12:56;;;;;;;12.30;3.83;;;;;;;30.36;36.47;101614.94;6528682;22;20008;-70
2023/06/25 10:15:35;;;;;;;5.88;3.83;;;;;;;30.67;37.31;101620.75;6498842;22;20054;-70
2023/06/25 10:18:07;;;;;;;4.95;3.50;;;;;;;30.94;36.98;101607.25;6528122;22;20003;-70
2023/06/25 10:20:44;;;;;;;6.65;4.05;;;;;;;31.14;36.70;101604.50;6529317;22;20106;-69
2023/06/25 10:23:21;;;;;;;4.65;3.72;;;;;;;30.91;36.09;101604.97;6529185;22;20298;-69
2023/06/25 10:25:57;;;;;;;5.85;3.60;;;;;;;30.94;35.92;101601.00;6528436;22;20095;-69
2023/06/25 10:28:34;;;;;;;5.90;3.92;;;;;;;31.03;35.94;101603.25;6528609;22;20325;-69
2023/06/25 10:31:13;;;;;;;5.47;3.90;;;;;;;31.58;35.63;101598.53;6501994;22;20011;-69
2023/06/25 10:33:44;;;;;;;4.43;3.80;;;;;;;31.13;34.50;101602.00;6501237;22;20008;-70
2023/06/25 10:36:24;;;;;;;5.57;3.53;;;;;;;31.34;35.26;101606.31;6501394;22;20027;-70
2023/06/25 10:38:58;;;;;;;6.25;3.67;;;;;;;31.38;33.91;101594.00;6528492;22;20064;-70
2023/06/25 10:41:31;;;;;;;6.10;4.70;;;;;;;31.45;33.77;101595.91;6528965;22;20083;-69
2023/06/25 10:44:02;;;;;;;5.10;4.25;;;;;;;31.75;33.74;101589.94;6528710;22;20015;-71
2023/06/25 10:46:34;;;;;;;4.82;4.25;;;;;;;31.91;33.45;101588.56;6500339;22;20003;-68
2023/06/25 10:49:05;;;;;;;4.82;3.50;;;;;;;32.20;34.76;101589.03;6529587;22;20044;-71
2023/06/25 10:51:36;;;;;;;5.95;3.90;;;;;;;32.39;33.82;101582.81;6528142;22;20075;-68
2023/06/25 10:54:08;;;;;;;4.63;3.58;;;;;;;32.11;33.10;101588.47;6502641;22;20012;-70
2023/06/25 10:56:39;;;;;;;7.90;3.25;;;;;;;32.25;32.37;101588.38;6529051;22;20004;-70
2023/06/25 10:59:11;;;;;;;7.10;3.55;;;;;;;32.25;33.57;101577.53;6530004;22;20079;-68
2023/06/25 11:01:42;;;;;;;7.63;3.58;;;;;;;32.44;31.59;101575.69;6527350;22;20012;-69
2023/06/25 11:04:14;;;;;;;5.45;3.22;;;;;;;32.45;31.25;101581.94;6529138;22;20000;-69
2023/06/25 11:06:45;;;;;;;4.78;3.75;;;;;;;32.58;31.38;101579.16;6528321;22;20003;-72
2023/06/25 11:09:17;;;;;;;4.65;4.10;;;;;;;32.58;30.93;101565.59;6529533;22;20004;-73
2023/06/25 11:11:52;;;;;;;7.13;4.22;;;;;;;32.78;30.88;101559.13;6528558;22;20030;-70
2023/06/25 11:14:23;;;;;;;6.22;3.53;;;;;;;32.93;31.30;101558.75;6528835;22;20053;-72
2023/06/25 11:16:55;;;;;;;4.35;3.53;;;;;;;33.04;30.77;101565.28;6527977;22;20007;-72
2023/06/25 11:19:28;;;;;;;4.13;3.70;;;;;;;33.17;30.43;101561.63;6530365;22;20003;-71
2023/06/25 11:22:03;;;;;;;;;;;;;;;33.76;32.66;101560.25;6531691;22;20010;-71
2023/06/25 11:24:38;;;;;;;3.83;3.17;;;;;;;33.65;31.19;101561.06;6502905;22;20272;-71
2023/06/25 11:27:09;;;;;;;4.63;3.55;;;;;;;33.58;29.55;101552.13;6530770;22;20347;-71
2023/06/25 11:29:41;;;;;;;5.25;3.45;;;;;;;33.64;29.92;101556.63;6529833;22;20082;-71
2023/06/25 11:32:21;;;;;;;4.97;3.85;;;;;;;33.86;31.24;101550.72;6529552;22;20019;-71