Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:30;;;;;;;9.00;4.80;;;;;;;25.74;40.39;100661.98;103622;1328;68168;-87
2022/06/07 00:04:56;;;;;;;8.70;4.50;;;;;;;25.72;40.30;100658.48;103709;1328;67704;-89
2022/06/07 00:07:22;;;;;;;5.80;4.50;;;;;;;25.74;40.45;100654.55;103722;1327;67111;-89
2022/06/07 00:09:47;;;;;;;13.40;4.80;;;;;;;25.73;40.38;100649.77;103730;1327;67684;-89
2022/06/07 00:12:13;;;;;;;6.10;4.60;;;;;;;25.74;40.23;100653.05;103677;1327;67777;-89
2022/06/07 00:14:38;;;;;;;8.40;4.40;;;;;;;25.73;40.26;100648.95;103690;1327;67706;-89
2022/06/07 00:17:07;;;;;;;8.20;4.70;;;;;;;25.71;40.35;100649.82;103761;1326;66927;-88
2022/06/07 00:19:33;;;;;;;6.70;4.30;;;;;;;25.73;40.31;100647.81;103619;1328;74668;-89
2022/06/07 00:21:59;;;;;;;8.90;4.30;;;;;;;25.74;40.26;100646.40;103720;1326;67594;-89
2022/06/07 00:24:33;;;;;;;7.60;4.40;;;;;;;25.74;40.29;100641.27;103705;1327;66961;-94
2022/06/07 00:26:59;;;;;;;5.50;4.10;;;;;;;25.72;40.23;100643.35;103678;1328;67574;-89
2022/06/07 00:29:25;;;;;;;5.60;4.30;;;;;;;25.67;40.25;100636.16;103713;1327;67783;-89
2022/06/07 00:31:50;;;;;;;5.70;4.40;;;;;;;25.69;40.25;100641.04;103694;1328;67650;-89
2022/06/07 00:34:16;;;;;;;5.50;4.30;;;;;;;25.68;40.31;100636.30;103698;1327;67794;-89
2022/06/07 00:36:41;;;;;;;6.30;4.20;;;;;;;25.70;40.32;100633.03;103747;1327;67635;-89
2022/06/07 00:39:07;;;;;;;6.90;4.10;;;;;;;25.67;40.35;100630.75;103666;1328;75149;-89
2022/06/07 00:41:33;;;;;;;4.00;3.60;;;;;;;25.65;40.34;100634.27;103819;1325;67768;-89
2022/06/07 00:46:39;;;;;;;5.50;3.60;;;;;;;25.70;40.45;100625.09;103251;1325;687515;-87
2022/06/07 00:49:05;;;;;;;5.60;3.90;;;;;;;25.70;40.48;100629.10;103768;1325;67752;-88
2022/06/07 00:51:30;;;;;;;5.60;4.20;;;;;;;25.66;40.35;100623.11;103750;1325;66981;-88
2022/06/07 00:53:56;;;;;;;4.60;3.80;;;;;;;25.65;40.47;100625.43;103725;1326;67087;-88
2022/06/07 00:56:21;;;;;;;5.80;4.00;;;;;;;25.65;40.57;100625.93;103786;1325;67628;-88
2022/06/07 00:58:48;;;;;;;6.10;4.00;;;;;;;25.65;40.53;100621.61;103744;1325;67063;-88
2022/06/07 01:01:14;;;;;;;5.90;4.00;;;;;;;25.67;40.64;100618.73;103759;1325;74959;-88
2022/06/07 01:03:39;;;;;;;7.70;4.10;;;;;;;25.67;40.59;100622.77;103780;1325;67658;-88
2022/06/07 01:11:41;;;;;;;6.10;4.00;;;;;;;25.60;40.95;100617.98;103811;1316;67876;-88
2022/06/07 01:14:07;;;;;;;5.70;3.80;;;;;;;25.61;40.91;100617.66;103850;1324;67708;-88
2022/06/07 01:16:32;;;;;;;6.30;4.20;;;;;;;25.61;40.77;100618.90;103809;1325;67912;-88
2022/06/07 01:19:01;;;;;;;4.10;3.70;;;;;;;25.58;40.82;100619.86;103833;1324;67624;-88
2022/06/07 01:21:31;;;;;;;6.20;4.20;;;;;;;25.60;40.94;100621.91;103827;1325;67588;-88
2022/06/07 01:23:56;;;;;;;5.40;4.20;;;;;;;25.59;40.95;100618.67;103851;1325;68388;-88
2022/06/07 01:26:22;;;;;;;5.30;4.20;;;;;;;25.58;41.07;100618.08;103932;1324;67692;-88
2022/06/07 01:28:48;;;;;;;5.90;4.20;;;;;;;25.58;40.99;100614.93;103882;1324;67673;-88
2022/06/07 01:31:13;;;;;;;6.10;3.80;;;;;;;25.56;40.94;100611.56;103833;1325;68638;-88
2022/06/07 01:33:39;;;;;;;5.60;3.70;;;;;;;25.54;41.07;100614.06;103888;1324;67914;-88
2022/06/07 01:41:53;;;;;;;7.10;4.20;;;;;;;25.59;40.97;100618.16;103658;1326;83392;-88
2022/06/07 01:44:00;;;;;;;6.10;3.90;;;;;;;25.55;41.02;100611.42;103704;1327;67695;-87
2022/06/07 01:46:25;;;;;;;7.70;3.80;;;;;;;25.55;40.99;100610.90;103701;1327;68041;-87
2022/06/07 01:48:51;;;;;;;6.20;3.70;;;;;;;25.55;41.06;100602.67;103722;1327;67078;-88
2022/06/07 01:51:16;;;;;;;7.10;4.30;;;;;;;25.57;41.00;100599.95;103674;1327;67092;-88
2022/06/07 01:53:42;;;;;;;5.90;4.10;;;;;;;25.57;40.94;100602.98;103608;1326;67021;-87
2022/06/07 01:56:12;;;;;;;4.90;3.70;;;;;;;25.54;40.96;100604.84;103695;1327;67768;-87
2022/06/07 01:58:38;;;;;;;4.70;4.10;;;;;;;25.54;41.05;100601.85;103698;1327;66903;-87
2022/06/07 02:01:04;;;;;;;4.10;3.60;;;;;;;25.56;41.12;100603.48;103708;1327;67650;-87
2022/06/07 02:03:30;;;;;;;7.80;3.70;;;;;;;25.56;40.92;100600.53;103706;1326;67797;-88
2022/06/07 02:08:29;;;;;;;5.80;3.90;;;;;;;25.52;40.91;100594.79;103723;1315;67139;-87
2022/06/07 02:10:55;;;;;;;5.80;3.90;;;;;;;25.49;40.79;100596.90;103855;1325;67607;-87
2022/06/07 02:13:21;;;;;;;4.70;3.70;;;;;;;25.46;40.91;100598.49;103703;1326;67370;-87
2022/06/07 02:15:47;;;;;;;7.80;3.60;;;;;;;25.44;40.93;100597.34;103710;1325;67669;-88
2022/06/07 02:18:13;;;;;;;4.90;3.90;;;;;;;25.42;40.86;100595.98;103753;1325;68836;-89
2022/06/07 02:20:38;;;;;;;9.50;3.70;;;;;;;25.41;40.87;100600.41;103818;1324;67013;-87
2022/06/07 02:23:05;;;;;;;4.80;3.50;;;;;;;25.39;40.80;100596.78;103779;1326;67781;-87
2022/06/07 02:25:34;;;;;;;5.80;3.80;;;;;;;25.42;40.87;100596.36;103869;1325;67719;-88
2022/06/07 02:27:59;;;;;;;7.00;3.40;;;;;;;25.45;40.84;100601.14;103642;1325;67014;-88
2022/06/07 02:30:25;;;;;;;5.80;3.60;;;;;;;25.45;40.69;100603.30;103826;1325;67653;-88
2022/06/07 02:35:31;;;;;;;4.50;3.50;;;;;;;25.50;40.63;100601.69;103743;1324;83800;-88
2022/06/07 02:37:56;;;;;;;6.20;3.80;;;;;;;25.48;40.68;100604.74;103809;1324;67873;-87
2022/06/07 02:40:22;;;;;;;6.40;3.70;;;;;;;25.45;40.68;100606.29;103726;1325;67084;-87
2022/06/07 02:42:47;;;;;;;5.30;3.40;;;;;;;25.47;40.65;100606.05;103806;1324;67747;-88
2022/06/07 02:45:13;;;;;;;7.00;3.50;;;;;;;25.48;40.59;100606.49;103759;1325;67811;-88
2022/06/07 02:47:39;;;;;;;6.60;3.60;;;;;;;25.52;40.64;100610.81;103783;1324;67699;-88
2022/06/07 02:50:05;;;;;;;7.30;3.80;;;;;;;25.51;40.59;100610.01;103751;1324;67778;-87
2022/06/07 02:52:30;;;;;;;4.10;3.20;;;;;;;25.47;40.63;100609.24;103784;1325;67712;-87
2022/06/07 02:54:56;;;;;;;5.60;3.50;;;;;;;25.46;40.69;100612.46;103761;1325;67095;-88
2022/06/07 02:57:21;;;;;;;5.70;3.70;;;;;;;25.47;40.61;100612.95;103800;1325;67899;-87
2022/06/07 03:02:20;;;;;;;25.70;23.00;;;;;;;25.47;40.54;100617.27;103867;1316;67589;-88
2022/06/07 03:04:46;;;;;;;23.50;17.80;;;;;;;25.44;40.57;100613.77;103679;1325;67006;-88
2022/06/07 03:07:12;;;;;;;18.40;15.20;;;;;;;25.38;40.62;100611.99;103839;1325;67870;-88
2022/06/07 03:09:37;;;;;;;18.50;12.70;;;;;;;25.31;40.71;100613.75;103843;1325;67677;-89
2022/06/07 03:17:17;;;;;;;13.70;10.00;;;;;;;25.12;40.75;100617.17;103873;1316;75850;-88
2022/06/07 03:19:43;;;;;;;11.50;7.20;;;;;;;25.11;40.87;100615.70;103778;1325;67822;-87
2022/06/07 03:22:09;;;;;;;10.10;5.80;;;;;;;25.11;40.82;100615.55;103788;1326;67785;-88
2022/06/07 03:30:20;;;;;;;20.60;5.80;;;;;;;24.95;40.91;100625.09;103883;1314;84390;-92
2022/06/07 03:33:33;;;;;;;17.80;5.90;;;;;;;24.87;41.25;100618.41;103897;1315;72465;-91
2022/06/07 03:39:35;;;;;;;9.40;4.60;;;;;;;24.71;41.35;100617.52;103842;1315;66610;-90
2022/06/07 03:42:08;;;;;;;9.00;4.10;;;;;;;24.58;41.51;100616.30;103806;1315;73861;-89
2022/06/07 03:47:11;;;;;;;14.10;6.50;;;;;;;24.36;41.62;100612.41;103787;1316;74834;-89
2022/06/07 03:49:37;;;;;;;10.50;5.40;;;;;;;24.30;41.86;100619.67;103785;1325;67957;-89
2022/06/07 03:52:03;;;;;;;10.00;5.90;;;;;;;24.22;41.71;100616.58;103740;1325;67276;-89
2022/06/07 03:54:29;;;;;;;7.90;5.30;;;;;;;24.17;41.72;100615.55;103764;1325;66949;-88
2022/06/07 03:56:54;;;;;;;7.60;4.50;;;;;;;24.10;41.98;100609.60;103764;1325;67962;-89
2022/06/07 03:59:20;;;;;;;8.10;4.60;;;;;;;24.07;41.92;100607.02;103891;1325;66979;-89
2022/06/07 04:01:46;;;;;;;8.10;4.70;;;;;;;24.02;42.00;100607.17;103893;1324;66992;-89
2022/06/07 04:04:11;;;;;;;8.20;4.40;;;;;;;24.02;42.00;100616.94;103896;1325;67701;-89
2022/06/07 04:08:10;;;;;;;6.90;4.80;;;;;;;23.99;42.16;100613.77;103750;1325;67214;-89
2022/06/07 04:09:42;;;;;;;8.90;4.60;;;;;;;23.96;41.97;100613.34;103751;1325;73170;-89
2022/06/07 04:12:09;;;;;;;8.30;4.70;;;;;;;23.92;42.28;100617.89;103858;1324;67445;-89
2022/06/07 04:15:10;;;;;;;13.10;4.90;;;;;;;23.94;42.21;100613.71;103790;1325;67633;-89
2022/06/07 04:17:38;;;;;;;6.50;4.50;;;;;;;23.96;42.37;100611.13;103770;1325;67673;-89
2022/06/07 04:20:06;;;;;;;9.10;4.30;;;;;;;23.99;42.51;100610.50;103711;1325;68113;-89
2022/06/07 04:22:35;;;;;;;9.20;4.80;;;;;;;24.00;42.47;100611.77;103743;1325;67670;-89
2022/06/07 04:25:01;;;;;;;9.10;5.10;;;;;;;24.01;42.61;100613.45;103739;1325;67728;-89
2022/06/07 04:33:02;;;;;;;6.60;4.50;;;;;;;24.06;42.69;100619.68;103853;1316;82056;-89
2022/06/07 04:38:08;;;;;;;6.90;3.90;;;;;;;24.07;42.70;100622.60;103691;1327;67331;-88
2022/06/07 04:40:35;;;;;;;6.30;4.50;;;;;;;24.04;42.56;100619.29;103656;1328;67736;-88
2022/06/07 04:43:00;;;;;;;9.70;4.60;;;;;;;24.04;42.61;100620.94;103765;1327;67697;-88
2022/06/07 04:45:26;;;;;;;13.10;5.10;;;;;;;24.04;42.70;100617.86;103494;1328;67744;-88
2022/06/07 04:47:51;;;;;;;9.80;4.80;;;;;;;24.05;42.62;100621.59;103630;1328;67769;-88
2022/06/07 04:56:07;;;;;;;7.40;4.10;;;;;;;24.02;42.73;100624.86;103947;1316;74686;-90
2022/06/07 05:01:43;;;;;;;6.40;4.70;;;;;;;23.98;42.77;100625.04;103732;1315;71639;-89
2022/06/07 05:07:22;;;;;;;18.00;4.60;;;;;;;23.92;42.74;100627.65;103686;1316;67498;-89
2022/06/07 05:09:57;;;;;;;58.70;44.80;;;;;;;23.93;42.85;100633.10;103720;1316;73729;-91
2022/06/07 05:12:37;;;;;;;25.70;12.70;;;;;;;23.95;42.76;100638.73;103605;1318;74589;-89
2022/06/07 05:18:00;;;;;;;17.10;14.50;;;;;;;23.98;42.67;100644.21;103784;1315;67306;-89
2022/06/07 05:20:33;;;;;;;15.80;11.10;;;;;;;24.02;42.62;100641.37;103645;1318;67784;-88
2022/06/07 05:23:00;;;;;;;15.70;9.90;;;;;;;24.03;42.64;100645.51;103631;1327;67686;-88
2022/06/07 05:25:26;;;;;;;15.10;7.20;;;;;;;24.06;42.81;100646.30;103663;1328;74996;-87
2022/06/07 05:27:52;;;;;;;10.20;5.60;;;;;;;24.10;42.66;100647.84;103739;1326;67905;-87
2022/06/07 05:30:18;;;;;;;7.70;4.80;;;;;;;24.12;42.71;100650.86;103715;1326;67625;-88
2022/06/07 05:32:43;;;;;;;7.90;4.70;;;;;;;24.15;42.79;100656.85;103695;1327;67769;-88
2022/06/07 05:37:56;;;;;;;8.00;4.10;;;;;;;24.14;42.57;100661.45;103654;1327;83438;-90
2022/06/07 05:40:45;;;;;;;8.70;5.50;;;;;;;24.11;42.76;100659.67;103710;1319;67307;-89
2022/06/07 05:43:52;;;;;;;7.50;5.10;;;;;;;24.10;42.65;100658.80;89892;1316;67462;-87
2022/06/07 05:47:28;;;;;;;7.50;4.30;;;;;;;24.09;42.77;100660.19;103625;1319;67098;-90
2022/06/07 05:49:53;;;;;;;8.90;4.80;;;;;;;24.06;42.92;100661.83;103554;1328;74235;-89
2022/06/07 05:52:30;;;;;;;10.10;4.50;;;;;;;24.08;42.95;100657.73;103828;1318;72186;-92
2022/06/07 06:00:43;;;;;;;7.40;3.90;;;;;;;24.14;42.92;100656.45;103872;1316;67846;-88
2022/06/07 06:03:09;;;;;;;7.90;4.20;;;;;;;24.14;42.92;100659.94;103668;1326;75301;-90
2022/06/07 06:14:18;;;;;;;5.50;3.80;;;;;;;24.15;42.94;100652.64;103790;1315;66099;-90
2022/06/07 06:16:46;;;;;;;6.90;3.50;;;;;;;24.15;42.55;100649.60;103631;1328;74922;-88
2022/06/07 06:19:16;;;;;;;7.30;4.40;;;;;;;24.15;42.77;100651.14;103511;1328;73617;-89
2022/06/07 06:27:45;;;;;;;7.00;4.00;;;;;;;24.22;42.79;100634.77;102658;1326;67699;-88
2022/06/07 06:30:16;;;;;;;11.30;4.20;;;;;;;24.25;42.70;100639.05;103656;1319;74456;-89
2022/06/07 06:33:05;;;;;;;7.20;4.40;;;;;;;24.27;42.46;100638.28;103670;1318;72404;-90
2022/06/07 06:35:54;;;;;;;15.00;4.50;;;;;;;24.30;42.43;100636.65;103749;1316;70705;-89
2022/06/07 06:38:20;;;;;;;9.90;4.10;;;;;;;24.32;42.49;100634.09;103639;1316;67095;-89
2022/06/07 06:43:29;;;;;;;11.10;5.40;;;;;;;24.32;42.04;100631.15;103817;1316;68027;-88
2022/06/07 06:46:03;;;;;;;8.60;4.30;;;;;;;24.36;42.16;100632.09;103768;1325;74744;-90
2022/06/07 06:48:28;;;;;;;6.30;4.40;;;;;;;24.41;42.14;100630.65;103766;1325;67701;-87
2022/06/07 06:50:59;;;;;;;5.80;4.50;;;;;;;24.40;41.96;100626.54;103672;1326;67292;-87
2022/06/07 06:53:26;;;;;;;8.10;4.60;;;;;;;24.45;41.90;100626.90;103817;1324;67625;-87
2022/06/07 06:58:37;;;;;;;10.30;5.50;;;;;;;24.53;41.74;100623.93;103676;1325;84557;-87
2022/06/07 07:04:01;;;;;;;13.20;4.00;;;;;;;24.56;41.55;100623.36;103731;1318;67827;-87
2022/06/07 07:06:27;;;;;;;8.30;4.00;;;;;;;24.54;41.16;100617.85;103635;1325;67664;-88
2022/06/07 07:08:52;;;;;;;6.90;3.70;;;;;;;24.54;40.86;100618.30;103600;1325;67993;-88
2022/06/07 07:11:23;;;;;;;8.20;3.70;;;;;;;24.57;40.68;100615.64;103767;1325;67812;-88
2022/06/07 07:16:34;;;;;;;8.60;3.20;;;;;;;24.68;40.50;100622.23;103731;1325;67029;-87
2022/06/07 07:19:00;;;;;;;5.40;3.20;;;;;;;24.66;40.37;100617.65;103728;1326;67263;-88
2022/06/07 07:24:24;;;;;;;6.00;3.40;;;;;;;24.69;40.11;100623.66;103804;1315;81448;-89
2022/06/07 07:29:46;;;;;;;3.60;2.90;;;;;;;24.73;39.80;100621.48;103774;1316;68064;-88
2022/06/07 07:32:12;;;;;;;7.00;3.20;;;;;;;24.74;39.63;100620.13;103648;1325;68332;-89
2022/06/07 07:34:38;;;;;;;4.20;2.90;;;;;;;24.73;39.51;100611.09;103734;1325;67318;-89
2022/06/07 07:37:04;;;;;;;10.70;2.80;;;;;;;24.73;39.53;100610.67;103657;1325;67972;-88
2022/06/07 07:39:29;;;;;;;10.50;3.40;;;;;;;24.74;39.47;100614.42;103729;1325;67858;-87
2022/06/07 07:41:55;;;;;;;7.50;4.90;;;;;;;24.80;39.38;100615.21;103793;1325;67164;-87
2022/06/07 07:44:21;;;;;;;7.10;4.10;;;;;;;24.84;39.27;100608.16;103673;1324;67675;-86
2022/06/07 07:46:57;;;;;;;6.40;4.00;;;;;;;24.89;39.02;100607.06;103512;1325;67840;-92
2022/06/07 07:49:23;;;;;;;8.10;4.40;;;;;;;24.90;39.04;100606.07;103687;1325;68635;-87
2022/06/07 07:51:50;;;;;;;6.10;4.10;;;;;;;24.90;39.07;100608.64;103745;1324;68216;-86
2022/06/07 07:54:17;;;;;;;8.20;3.80;;;;;;;24.93;39.05;100603.98;103616;1325;67795;-87
2022/06/07 07:56:43;;;;;;;5.50;4.10;;;;;;;24.93;39.13;100609.36;103720;1325;67217;-87
2022/06/07 07:59:10;;;;;;;11.70;4.50;;;;;;;24.94;39.25;100604.25;103649;1325;67988;-87
2022/06/07 08:04:19;;;;;;;5.80;4.70;;;;;;;25.00;38.88;100594.50;103734;1325;67878;-89
2022/06/07 08:06:45;;;;;;;6.90;4.30;;;;;;;24.97;38.73;100594.70;103703;1325;68116;-87
2022/06/07 08:09:11;;;;;;;7.20;4.30;;;;;;;24.94;38.62;100594.06;103721;1325;68195;-88
2022/06/07 08:11:37;;;;;;;8.80;4.70;;;;;;;24.94;38.73;100596.23;103799;1324;67722;-89
2022/06/07 08:14:05;;;;;;;11.30;4.60;;;;;;;24.95;38.44;100596.68;103837;1324;67240;-87
2022/06/07 08:16:31;;;;;;;5.30;3.50;;;;;;;24.94;38.36;100584.50;103703;1325;67755;-87
2022/06/07 08:18:57;;;;;;;6.30;3.30;;;;;;;24.95;38.10;100586.95;103751;1324;67953;-88
2022/06/07 08:21:25;;;;;;;10.80;4.70;;;;;;;24.94;38.04;100589.02;103862;1324;67601;-87
2022/06/07 08:23:52;;;;;;;13.40;6.90;;;;;;;24.92;38.04;100591.48;103618;1325;68001;-86
2022/06/07 08:26:18;;;;;;;10.20;6.80;;;;;;;24.87;38.06;100591.45;103584;1324;68034;-86
2022/06/07 08:28:44;;;;;;;9.60;6.40;;;;;;;24.92;38.01;100587.61;103536;1325;68216;-91
2022/06/07 08:31:15;;;;;;;6.10;4.70;;;;;;;24.92;37.94;100588.33;103584;1325;67679;-87
2022/06/07 08:39:10;;;;;;;9.40;3.40;;;;;;;24.87;37.68;100579.19;103662;1324;67894;-88
2022/06/07 08:41:40;;;;;;;7.70;3.50;;;;;;;24.89;37.66;100578.39;103602;1326;67071;-87
2022/06/07 08:44:08;;;;;;;6.30;2.90;;;;;;;24.96;37.59;100572.42;103595;1325;67785;-88
2022/06/07 08:46:42;;;;;;;5.70;2.60;;;;;;;24.94;37.49;100568.64;103699;1325;68087;-92
2022/06/07 08:49:09;;;;;;;5.20;3.30;;;;;;;24.94;37.40;100561.59;103699;1325;74323;-88
2022/06/07 08:51:51;;;;;;;53.70;11.10;;;;;;;24.94;37.39;100565.61;103713;1325;67768;-89
2022/06/07 08:57:26;;;;;;;21.30;5.80;;;;;;;24.96;37.15;100560.48;103739;1316;67794;-89
2022/06/07 08:59:56;;;;;;;17.00;4.40;;;;;;;24.99;37.06;100556.41;103781;1325;74937;-88
2022/06/07 09:05:02;;;;;;;10.40;3.10;;;;;;;24.97;36.89;100553.41;103739;1316;67731;-89
2022/06/07 09:13:02;;;;;;;6.40;2.80;;;;;;;25.01;36.40;100554.79;103642;1328;67669;-87
2022/06/07 09:15:30;;;;;;;5.40;3.40;;;;;;;25.02;36.30;100546.55;103691;1325;75635;-88
2022/06/07 09:17:58;;;;;;;10.30;5.00;;;;;;;25.05;36.35;100548.65;103697;1327;67968;-87
2022/06/07 09:20:31;;;;;;;6.00;3.80;;;;;;;25.08;36.25;100538.98;103746;1326;67143;-89
2022/06/07 09:23:01;;;;;;;4.90;2.50;;;;;;;25.10;36.02;100536.48;103670;1328;67241;-88
2022/06/07 09:25:35;;;;;;;6.00;2.30;;;;;;;25.10;36.08;100537.02;103718;1328;67178;-92
2022/06/07 09:28:02;;;;;;;5.90;2.80;;;;;;;25.10;35.92;100538.55;103829;1327;83495;-88
2022/06/07 09:30:33;;;;;;;7.20;2.90;;;;;;;25.07;35.85;100535.95;103759;1328;67094;-87
2022/06/07 09:33:05;;;;;;;6.40;3.50;;;;;;;25.11;35.67;100531.05;103739;1327;68098;-88
2022/06/07 09:35:38;;;;;;;6.60;3.20;;;;;;;25.14;35.61;100527.30;103677;1327;67588;-87
2022/06/07 09:38:29;;;;;;;7.80;3.10;;;;;;;25.14;35.62;100524.42;103752;1325;67709;-88
2022/06/07 09:41:01;;;;;;;9.60;5.80;;;;;;;25.16;35.63;100524.90;103654;1327;74017;-89
2022/06/07 09:43:29;;;;;;;12.50;8.50;;;;;;;25.16;35.66;100517.73;103524;1328;67878;-93
2022/06/07 09:45:57;;;;;;;12.10;5.70;;;;;;;25.16;35.61;100515.27;103456;1328;68707;-88
2022/06/07 09:51:17;;;;;;;;;;;;;;;25.15;35.52;100515.91;103856;1316;75657;-88
2022/06/07 09:53:54;;;;;;;9.50;4.90;;;;;;;25.12;35.54;100508.86;103694;1325;75540;-88
2022/06/07 09:56:25;;;;;;;6.20;3.80;;;;;;;25.12;35.49;100508.55;103848;1324;67991;-88
2022/06/07 10:02:36;;;;;;;5.90;2.90;;;;;;;25.13;35.30;100518.77;103820;1325;67027;-89
2022/06/07 10:05:10;;;;;;;9.70;2.40;;;;;;;25.09;35.24;100508.14;103852;1323;67704;-88
2022/06/07 10:07:54;;;;;;;4.40;2.30;;;;;;;25.10;35.06;100507.24;103761;1325;75608;-88
2022/06/07 10:16:25;;;;;;;7.70;3.40;;;;;;;25.20;34.86;100499.30;103734;1327;67686;-87
2022/06/07 10:19:03;;;;;;;5.40;3.70;;;;;;;25.25;34.73;100491.34;103728;1325;74923;-88
2022/06/07 10:21:50;;;;;;;51.50;5.40;;;;;;;25.27;34.57;100489.55;103663;1328;74598;-89
2022/06/07 10:24:27;;;;;;;15.30;3.20;;;;;;;25.24;34.67;100483.33;103732;1328;67185;-89
2022/06/07 10:27:17;;;;;;;14.20;5.70;;;;;;;25.27;34.56;100490.22;103753;1328;67790;-89
2022/06/07 10:32:49;;;;;;;6.20;2.70;;;;;;;25.31;34.55;100480.14;103802;1325;75964;-88
2022/06/07 10:35:29;;;;;;;5.50;2.90;;;;;;;25.32;34.64;100473.24;103726;1325;83497;-88
2022/06/07 10:38:26;;;;;;;12.40;5.80;;;;;;;25.30;34.57;100474.66;103722;1325;67894;-88
2022/06/07 10:41:04;;;;;;;8.70;7.00;;;;;;;25.27;34.42;100469.58;103737;1325;67770;-88
2022/06/07 10:43:34;;;;;;;7.90;3.90;;;;;;;25.26;34.31;100469.07;103726;1325;67699;-89
2022/06/07 10:46:02;;;;;;;4.90;3.10;;;;;;;25.23;34.39;100464.02;103654;1325;74989;-87
2022/06/07 10:48:49;;;;;;;3.90;2.60;;;;;;;25.24;34.38;100469.94;103738;1325;83421;-89
2022/06/07 10:54:10;;;;;;;7.30;4.40;;;;;;;25.30;34.53;100476.72;103827;1325;67699;-88
2022/06/07 10:56:42;;;;;;;8.10;4.20;;;;;;;25.32;34.61;100478.43;103741;1325;67635;-88
2022/06/07 10:59:20;;;;;;;5.90;2.90;;;;;;;25.32;34.68;100475.89;103704;1325;67086;-88
2022/06/07 11:01:55;;;;;;;2.90;2.50;;;;;;;25.31;34.57;100470.61;103676;1326;74409;-88
2022/06/07 11:10:31;;;;;;;3.00;2.20;;;;;;;25.30;34.36;100461.98;103711;1324;67809;-89
2022/06/07 11:13:27;;;;;;;4.90;2.20;;;;;;;25.28;34.27;100457.65;103678;1325;67737;-91
2022/06/07 11:18:30;;;;;;;9.10;2.30;;;;;;;25.25;33.93;100455.70;103801;1316;74716;-88
2022/06/07 11:21:02;;;;;;;3.60;1.90;;;;;;;25.22;33.83;100452.56;103750;1324;68158;-88
2022/06/07 11:23:42;;;;;;;4.10;2.10;;;;;;;25.24;33.66;100458.30;103735;1325;67823;-87
2022/06/07 11:26:14;;;;;;;6.40;2.60;;;;;;;25.25;33.75;100448.96;103798;1324;67557;-88
2022/06/07 11:28:40;;;;;;;5.40;2.40;;;;;;;25.25;33.76;100446.23;103674;1325;83518;-88
2022/06/07 11:31:21;;;;;;;3.30;2.20;;;;;;;25.30;33.63;100447.05;103833;1324;67719;-90
2022/06/07 11:36:27;;;;;;;10.10;2.60;;;;;;;25.35;34.03;100450.67;103784;1316;68153;-88
2022/06/07 11:38:58;;;;;;;2.80;2.50;;;;;;;25.34;34.41;100448.42;103753;1325;67682;-88
2022/06/07 11:41:39;;;;;;;3.20;2.60;;;;;;;25.34;34.79;100442.58;103808;1325;74606;-88
2022/06/07 11:44:10;;;;;;;8.90;2.90;;;;;;;25.30;34.80;100439.98;103834;1325;67162;-88
2022/06/07 11:46:57;;;;;;;4.70;2.70;;;;;;;25.30;35.04;100440.77;103808;1325;67614;-89
2022/06/07 11:49:30;;;;;;;4.90;2.60;;;;;;;25.28;34.91;100444.97;103741;1325;68691;-89
2022/06/07 11:52:12;;;;;;;6.60;2.90;;;;;;;25.24;34.83;100440.42;103839;1325;67582;-92
2022/06/07 12:09:24;;;;;;;3.00;2.50;;;;;;;25.23;33.93;100435.75;103633;1321;73211;-87
2022/06/07 12:11:49;;;;;;;2.60;2.10;;;;;;;25.23;33.78;100428.98;103642;1328;67752;-87
2022/06/07 12:14:29;;;;;;;3.00;2.10;;;;;;;25.23;33.64;100426.29;103710;1327;67127;-87
2022/06/07 12:17:00;;;;;;;5.10;1.90;;;;;;;25.22;33.56;100424.09;103617;1328;67782;-88
2022/06/07 12:19:31;;;;;;;6.20;2.10;;;;;;;25.23;33.55;100417.18;103733;1326;67674;-88
2022/06/07 12:21:59;;;;;;;4.10;2.00;;;;;;;25.24;33.60;100411.75;103649;1327;74455;-89
2022/06/07 12:24:25;;;;;;;5.80;2.20;;;;;;;25.24;33.51;100410.56;103713;1327;67743;-88
2022/06/07 12:26:51;;;;;;;4.80;2.00;;;;;;;25.25;33.51;100407.70;103681;1328;67689;-88
2022/06/07 12:29:27;;;;;;;2.50;2.20;;;;;;;25.24;33.38;100405.27;103596;1327;67731;-87
2022/06/07 12:31:55;;;;;;;8.40;2.30;;;;;;;25.22;33.30;100408.79;103631;1328;67581;-87
2022/06/07 12:34:22;;;;;;;4.00;2.00;;;;;;;25.20;33.41;100405.85;103662;1328;74662;-88
2022/06/07 12:37:03;;;;;;;3.90;2.10;;;;;;;25.20;33.50;100400.53;103675;1328;67741;-92
2022/06/07 12:39:29;;;;;;;3.40;2.50;;;;;;;25.20;33.43;100398.22;103678;1327;67933;-88
2022/06/07 12:41:59;;;;;;;4.30;2.70;;;;;;;25.19;33.40;100392.58;103736;1327;67061;-88
2022/06/07 12:44:35;;;;;;;2.40;2.10;;;;;;;25.17;33.35;100398.37;103661;1328;67810;-88
2022/06/07 12:47:01;;;;;;;6.50;2.30;;;;;;;25.18;33.32;100396.45;103194;1329;519592;-88
2022/06/07 12:49:33;;;;;;;5.00;3.00;;;;;;;25.19;33.38;100401.73;103539;1329;67147;-88
2022/06/07 12:52:04;;;;;;;3.60;2.50;;;;;;;25.18;33.32;100397.36;103742;1327;67554;-88
2022/06/07 12:54:33;;;;;;;6.00;2.70;;;;;;;25.21;33.29;100394.66;103564;1328;67938;-87
2022/06/07 12:57:17;;;;;;;3.20;2.30;;;;;;;25.24;33.26;100394.09;103761;1325;74963;-88
2022/06/07 12:59:52;;;;;;;7.70;2.30;;;;;;;25.25;33.20;100390.52;103834;1325;74594;-88
2022/06/07 13:02:26;;;;;;;7.40;2.10;;;;;;;25.27;33.13;100392.05;103718;1325;67761;-88
2022/06/07 13:04:56;;;;;;;4.70;2.40;;;;;;;25.30;33.31;100387.27;103743;1325;66963;-88
2022/06/07 13:07:24;;;;;;;5.70;2.40;;;;;;;25.31;33.10;100386.11;103818;1325;67831;-88
2022/06/07 13:09:56;;;;;;;5.30;2.10;;;;;;;25.29;33.18;100386.71;103756;1325;67444;-88
2022/06/07 13:15:04;;;;;;;5.30;1.90;;;;;;;25.32;33.13;100383.25;103845;1316;74806;-87
2022/06/07 13:17:35;;;;;;;4.80;2.10;;;;;;;25.33;33.06;100382.98;103749;1325;67619;-88
2022/06/07 13:20:03;;;;;;;4.50;2.10;;;;;;;25.35;33.24;100385.79;103729;1325;67731;-87
2022/06/07 13:22:30;;;;;;;3.30;2.40;;;;;;;25.34;33.12;100381.61;103669;1324;67666;-87
2022/06/07 13:27:51;;;;;;;4.30;2.60;;;;;;;25.38;33.09;100378.57;103714;1316;67851;-87
2022/06/07 13:33:10;;;;;;;3.30;2.40;;;;;;;25.39;33.15;100370.92;103703;1319;67880;-89
2022/06/07 13:35:44;;;;;;;2.30;2.10;;;;;;;25.42;33.09;100372.15;103786;1325;75313;-89
2022/06/07 13:38:29;;;;;;;3.90;2.20;;;;;;;25.42;33.14;100367.64;103794;1325;74599;-87
2022/06/07 13:41:09;;;;;;;4.40;2.10;;;;;;;25.45;33.11;100372.48;103825;1325;67624;-87
2022/06/07 13:43:37;;;;;;;5.80;2.00;;;;;;;25.44;33.15;100367.09;103800;1324;67574;-87
2022/06/07 13:54:20;;;;;;;4.30;2.40;;;;;;;25.42;33.32;100370.66;103801;1315;68080;-87
2022/06/07 13:56:59;;;;;;;3.30;2.70;;;;;;;25.44;33.09;100365.87;103718;1325;67175;-87
2022/06/07 13:59:25;;;;;;;4.20;2.70;;;;;;;25.44;33.23;100367.35;103740;1325;67798;-87
2022/06/07 14:04:50;;;;;;;6.00;2.30;;;;;;;25.51;33.26;100368.24;103649;1315;209048;-91
2022/06/07 14:10:15;;;;;;;3.10;1.90;;;;;;;25.51;33.09;100368.98;103802;1315;66088;-91
2022/06/07 14:16:14;;;;;;;3.50;2.10;;;;;;;25.45;33.00;100365.69;103470;1316;202354;-88
2022/06/07 14:21:28;;;;;;;3.20;2.40;;;;;;;25.43;32.91;100359.02;103547;1316;212322;-90
2022/06/07 14:29:37;;;;;;;3.30;1.90;;;;;;;25.43;32.98;100355.72;103577;1316;222834;-89
2022/06/07 14:35:05;;;;;;;4.00;2.60;;;;;;;25.46;33.02;100354.96;103485;1315;206946;-90
2022/06/07 14:37:39;;;;;;;3.40;2.00;;;;;;;25.44;32.93;100350.20;103710;1316;67304;-88
2022/06/07 14:40:16;;;;;;;4.30;2.20;;;;;;;25.45;33.01;100347.14;103665;1325;67741;-88
2022/06/07 14:42:43;;;;;;;3.90;2.20;;;;;;;25.44;33.02;100342.79;103821;1324;67007;-89
2022/06/07 14:47:56;;;;;;;3.70;2.50;;;;;;;25.45;32.97;100335.18;103777;1325;72909;-88
2022/06/07 14:50:22;;;;;;;2.80;2.50;;;;;;;25.46;33.09;100332.33;103721;1326;67719;-88
2022/06/07 14:52:48;;;;;;;2.60;2.30;;;;;;;25.48;33.13;100333.18;103854;1325;67341;-88
2022/06/07 14:55:16;;;;;;;2.60;2.30;;;;;;;25.48;33.00;100337.91;103701;1325;67720;-88