Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:18;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5017721;28;20450;-68
2023/03/30 00:02:45;;;;;;;4.67;2.37;;;12.90;99.90;;;;;;5041309;28;20465;-67
2023/03/30 00:05:12;;;;;;;4.57;1.93;;;12.90;99.90;;;;;;5027952;28;20479;-69
2023/03/30 00:07:41;;;;;;;3.70;2.27;;;12.90;99.90;;;;;;5027745;28;20451;-69
2023/03/30 00:10:09;;;;;;;2.17;1.97;;;12.90;99.90;;;;;;5027965;28;20469;-68
2023/03/30 00:12:35;;;;;;;3.60;2.57;;;12.90;99.90;;;;;;5036138;28;20443;-69
2023/03/30 00:15:01;;;;;;;3.90;2.17;;;12.80;99.90;;;;;;5028994;28;20903;-69
2023/03/30 00:17:27;;;;;;;4.23;2.30;;;12.90;99.90;;;;;;5025262;28;20218;-69
2023/03/30 00:19:52;;;;;;;3.00;2.40;;;13.00;99.90;;;;;;5045705;28;20465;-68
2023/03/30 00:22:18;;;;;;;3.47;2.80;;;13.00;99.90;;;;;;5048174;28;20231;-69
2023/03/30 00:24:44;;;;;;;4.50;2.70;;;13.00;99.90;;;;;;5033545;28;20224;-70
2023/03/30 00:27:09;;;;;;;3.87;2.93;;;12.90;99.90;;;;;;5026750;28;20246;-69
2023/03/30 00:29:35;;;;;;;4.50;2.80;;;12.90;99.90;;;;;;5015104;28;20220;-68
2023/03/30 00:32:01;;;;;;;4.80;3.17;;;12.90;99.90;;;;;;5027638;28;20303;-69
2023/03/30 00:34:26;;;;;;;4.40;3.27;;;12.90;99.90;;;;;;5013794;28;20227;-68
2023/03/30 00:36:52;;;;;;;8.90;3.00;;;12.90;99.90;;;;;;5023258;28;20223;-68
2023/03/30 00:39:21;;;;;;;4.30;3.00;;;12.80;99.90;;;;;;5025589;28;20673;-69
2023/03/30 00:41:48;;;;;;;4.93;2.70;;;12.70;99.90;;;;;;5047309;28;20224;-69
2023/03/30 00:44:52;;;;;;;3.83;3.13;;;12.70;99.90;;;;;;5037133;28;20454;-67
2023/03/30 00:47:18;;;;;;;5.90;3.20;;;12.60;99.90;;;;;;4985682;28;20521;-68
2023/03/30 00:49:44;;;;;;;4.30;3.47;;;12.60;99.90;;;;;;5028552;28;20968;-69
2023/03/30 00:52:10;;;;;;;3.73;2.83;;;12.50;99.90;;;;;;5024972;28;20458;-68
2023/03/30 00:54:38;;;;;;;5.40;3.00;;;12.50;99.90;;;;;;5027400;28;20231;-68
2023/03/30 00:57:05;;;;;;;2.93;2.63;;;12.60;99.90;;;;;;5008070;28;20557;-68
2023/03/30 00:59:31;;;;;;;5.93;3.40;;;12.60;99.90;;;;;;5032020;28;20477;-68
2023/03/30 01:01:57;;;;;;;4.37;2.63;;;12.60;99.90;;;;;;5008609;28;20458;-68
2023/03/30 01:04:24;;;;;;;5.13;2.40;;;12.60;99.90;;;;;;5045551;28;20217;-69
2023/03/30 01:06:51;;;;;;;3.23;2.30;;;12.50;99.90;;;;;;5027753;28;20455;-69
2023/03/30 01:09:17;;;;;;;4.57;3.50;;;12.40;99.90;;;;;;5044188;28;20983;-69
2023/03/30 01:11:44;;;;;;;4.97;2.30;;;12.40;99.90;;;;;;5043189;28;20600;-67
2023/03/30 01:14:11;;;;;;;2.60;2.30;;;12.40;99.90;;;;;;5016503;28;20513;-68
2023/03/30 01:16:49;;;;;;;6.30;2.97;;;12.40;99.90;;;;;;5008076;28;20469;-68
2023/03/30 01:19:42;;;;;;;10.17;2.80;;;12.40;99.90;;;;;;5019450;28;20931;-68
2023/03/30 01:22:26;;;;;;;8.60;2.67;;;12.40;99.90;;;;;;5022550;28;20535;-68
2023/03/30 01:25:17;;;;;;;9.70;2.73;;;12.30;99.90;;;;;;5025324;28;20450;-69
2023/03/30 01:27:48;;;;;;;7.10;2.60;;;12.30;99.90;;;;;;5010322;28;20449;-69
2023/03/30 01:30:40;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5020077;28;20881;-68
2023/03/30 01:33:15;;;;;;;3.60;2.43;;;12.40;99.90;;;;;;5037872;28;20532;-68
2023/03/30 01:36:02;;;;;;;4.10;2.50;;;12.40;99.90;;;;;;5020731;28;20458;-68
2023/03/30 01:38:39;;;;;;;2.70;1.70;;;12.40;99.90;;;;;;5011908;28;21283;-68
2023/03/30 01:41:18;;;;;;;3.30;2.07;;;12.40;99.90;;;;;;5041738;28;20553;-69
2023/03/30 01:43:56;;;;;;;4.17;2.37;;;12.40;99.90;;;;;;5032135;28;20476;-68
2023/03/30 01:46:30;;;;;;;3.33;2.20;;;12.40;99.90;;;;;;5046219;28;20495;-68
2023/03/30 01:49:32;;;;;;;2.87;2.60;;;12.40;99.90;;;;;;5018631;28;20525;-69
2023/03/30 01:52:13;;;;;;;8.20;2.80;;;12.40;99.90;;;;;;5027613;28;20494;-69
2023/03/30 01:55:04;;;;;;;3.47;2.13;;;12.40;99.90;;;;;;5027655;28;20455;-69
2023/03/30 01:57:41;;;;;;;11.70;3.10;;;12.40;99.90;;;;;;4992300;28;20470;-69
2023/03/30 02:00:14;;;;;;;4.20;2.23;;;12.30;99.90;;;;;;4996291;28;20472;-68
2023/03/30 02:03:10;;;;;;;10.63;2.20;;;12.40;99.90;;;;;;5022973;28;20485;-67
2023/03/30 02:05:36;;;;;;;8.63;2.17;;;12.40;99.90;;;;;;5015938;28;20502;-69
2023/03/30 02:08:08;;;;;;;3.97;2.33;;;12.50;99.90;;;;;;5034580;28;20491;-68
2023/03/30 02:10:37;;;;;;;4.10;1.80;;;12.50;99.90;;;;;;5030442;28;20537;-69
2023/03/30 02:13:05;;;;;;;5.73;2.60;;;12.50;99.90;;;;;;5026901;28;20492;-69
2023/03/30 02:15:41;;;;;;;7.40;2.50;;;12.50;99.90;;;;;;5020128;28;20562;-68
2023/03/30 02:18:08;;;;;;;4.83;2.07;;;12.50;99.90;;;;;;5028612;28;20469;-68
2023/03/30 02:20:35;;;;;;;2.30;1.97;;;12.50;99.90;;;;;;5029335;28;20866;-69
2023/03/30 02:23:04;;;;;;;4.60;2.63;;;12.60;99.90;;;;;;5056163;28;20484;-68
2023/03/30 02:25:31;;;;;;;4.07;2.30;;;12.60;99.90;;;;;;5030829;28;20512;-67
2023/03/30 02:27:57;;;;;;;4.10;1.63;;;12.60;99.90;;;;;;5015666;28;20555;-67
2023/03/30 02:30:22;;;;;;;2.80;2.17;;;12.50;99.90;;;;;;5030310;28;20469;-68
2023/03/30 02:32:52;;;;;;;3.50;1.60;;;12.60;99.90;;;;;;5029705;28;20867;-69
2023/03/30 02:35:46;;;;;;;3.63;2.30;;;12.60;99.90;;;;;;5030385;28;20280;-69
2023/03/30 02:38:57;;;;;;;3.97;2.60;;;12.60;99.90;;;;;;5026446;28;20577;-69
2023/03/30 02:41:26;;;;;;;2.57;2.20;;;12.50;99.90;;;;;;4969925;28;20456;-68
2023/03/30 02:44:34;;;;;;;6.37;2.30;;;12.40;99.90;;;;;;4990772;28;20468;-68
2023/03/30 02:47:23;;;;;;;4.80;2.27;;;12.50;99.90;;;;;;5026168;28;20465;-71
2023/03/30 02:50:16;;;;;;;4.93;2.00;;;12.50;99.90;;;;;;5015647;28;20480;-71
2023/03/30 02:53:22;;;;;;;2.77;1.70;;;12.60;99.90;;;;;;5027791;28;20448;-71
2023/03/30 02:56:02;;;;;;;6.70;2.40;;;12.70;99.90;;;;;;5027009;28;21009;-72
2023/03/30 02:58:38;;;;;;;5.03;2.90;;;12.80;99.90;;;;;;5014205;28;20460;-72
2023/03/30 03:01:24;;;;;;;9.67;2.50;;;12.80;99.90;;;;;;5016090;28;20472;-71
2023/03/30 03:04:02;;;;;;;3.07;1.90;;;12.80;99.90;;;;;;5024613;28;20486;-70
2023/03/30 03:06:33;;;;;;;9.17;2.20;;;12.80;99.90;;;;;;5016512;28;20450;-70
2023/03/30 03:09:00;;;;;;;5.10;2.00;;;12.80;99.90;;;;;;5016507;28;20477;-69
2023/03/30 03:11:29;;;;;;;3.43;2.23;;;12.80;99.90;;;;;;5030505;28;20469;-70
2023/03/30 03:13:55;;;;;;;3.60;1.97;;;12.80;99.90;;;;;;5013570;28;20462;-71
2023/03/30 03:16:22;;;;;;;4.47;2.07;;;12.80;99.90;;;;;;5032428;28;20216;-69
2023/03/30 03:19:08;;;;;;;2.67;2.00;;;12.80;99.90;;;;;;5011843;28;20867;-67
2023/03/30 03:21:35;;;;;;;6.50;2.00;;;12.80;99.90;;;;;;5019097;28;20486;-69
2023/03/30 03:24:02;;;;;;;7.30;2.20;;;12.80;99.90;;;;;;5005494;28;20227;-67
2023/03/30 03:26:48;;;;;;;7.57;2.53;;;12.80;99.90;;;;;;5045362;28;20496;-71
2023/03/30 03:29:14;;;;;;;6.87;1.93;;;12.80;99.90;;;;;;5024262;28;20535;-67
2023/03/30 03:31:40;;;;;;;5.50;2.17;;;12.80;99.90;;;;;;5032675;28;20298;-68
2023/03/30 03:34:06;;;;;;;12.83;2.23;;;12.80;99.90;;;;;;5011270;28;20455;-68
2023/03/30 03:36:53;;;;;;;4.17;2.07;;;12.80;99.90;;;;;;5028091;28;20466;-68
2023/03/30 03:39:21;;;;;;;3.00;2.13;;;12.80;99.90;;;;;;5028543;28;20490;-67
2023/03/30 03:41:47;;;;;;;4.07;2.77;;;12.80;99.90;;;;;;5030166;28;20561;-70
2023/03/30 03:44:13;;;;;;;3.67;2.10;;;12.80;99.90;;;;;;5018271;28;20487;-68
2023/03/30 03:46:39;;;;;;;6.13;2.60;;;12.80;99.90;;;;;;5023648;28;20211;-71
2023/03/30 03:49:05;;;;;;;2.33;1.80;;;12.70;99.90;;;;;;5029653;28;20455;-68
2023/03/30 03:51:31;;;;;;;4.43;2.27;;;12.70;99.90;;;;;;5025706;28;20696;-68
2023/03/30 03:53:57;;;;;;;10.60;2.47;;;12.70;99.90;;;;;;5030943;28;20239;-68
2023/03/30 03:56:24;;;;;;;5.87;2.10;;;12.70;99.90;;;;;;5034107;28;20482;-68
2023/03/30 03:58:50;;;;;;;5.40;2.77;;;12.70;99.90;;;;;;5042557;28;20454;-67
2023/03/30 04:01:16;;;;;;;3.47;2.53;;;12.70;99.90;;;;;;5028629;28;20541;-68
2023/03/30 04:03:42;;;;;;;4.20;2.17;;;12.70;99.90;;;;;;5027913;28;20557;-68
2023/03/30 04:06:08;;;;;;;2.87;2.17;;;12.70;99.90;;;;;;5026514;28;20234;-67
2023/03/30 04:08:33;;;;;;;6.10;1.87;;;12.70;99.90;;;;;;5030840;28;20359;-68
2023/03/30 04:11:20;;;;;;;4.47;1.70;;;12.70;99.90;;;;;;5010400;28;20902;-68
2023/03/30 04:14:04;;;;;;;5.77;2.37;;;12.70;99.90;;;;;;5027742;28;20474;-69
2023/03/30 04:16:50;;;;;;;4.33;1.97;;;12.70;99.90;;;;;;5047575;28;20550;-69
2023/03/30 04:19:45;;;;;;;4.20;1.90;;;12.70;99.90;;;;;;5015691;28;20518;-69
2023/03/30 04:22:25;;;;;;;4.00;1.73;;;12.70;99.90;;;;;;5046167;28;20464;-68
2023/03/30 04:25:05;;;;;;;6.77;2.30;;;12.70;99.90;;;;;;5029991;28;20458;-69
2023/03/30 04:27:51;;;;;;;8.90;2.40;;;12.70;99.90;;;;;;5047014;28;20613;-68
2023/03/30 04:30:32;;;;;;;4.70;1.97;;;12.70;99.90;;;;;;5005647;28;20462;-68
2023/03/30 04:33:24;;;;;;;4.93;2.10;;;12.80;99.90;;;;;;5016389;28;20607;-69
2023/03/30 04:35:57;;;;;;;4.57;1.83;;;12.80;99.90;;;;;;5007945;28;20458;-69
2023/03/30 04:38:41;;;;;;;3.93;1.97;;;12.70;99.90;;;;;;5011610;28;20454;-67
2023/03/30 04:41:17;;;;;;;3.37;2.13;;;12.70;99.90;;;;;;5016471;28;20466;-69
2023/03/30 04:44:04;;;;;;;2.70;1.83;;;12.70;99.90;;;;;;5027592;28;20957;-68
2023/03/30 04:46:51;;;;;;;6.20;1.97;;;12.70;99.90;;;;;;5019310;28;20514;-69
2023/03/30 04:49:49;;;;;;;6.33;2.60;;;12.70;99.90;;;;;;5024226;28;20510;-69
2023/03/30 04:52:41;;;;;;;4.50;2.37;;;12.80;99.90;;;;;;5029969;28;20471;-67
2023/03/30 04:55:08;;;;;;;9.37;2.97;;;12.80;99.90;;;;;;5043380;28;20481;-69
2023/03/30 04:58:02;;;;;;;7.60;2.17;;;12.80;99.90;;;;;;5020011;28;20566;-68
2023/03/30 05:00:46;;;;;;;3.30;1.87;;;12.80;99.90;;;;;;5027453;28;20975;-68
2023/03/30 05:03:41;;;;;;;3.33;2.43;;;12.80;99.90;;;;;;4944800;28;20496;-66
2023/03/30 05:06:26;;;;;;;8.90;3.93;;;12.90;99.90;;;;;;5010901;28;20491;-66
2023/03/30 05:09:11;;;;;;;9.40;2.57;;;12.80;99.90;;;;;;5013866;28;20457;-67
2023/03/30 05:11:59;;;;;;;6.20;2.23;;;12.80;99.90;;;;;;5027348;28;20467;-66
2023/03/30 05:14:35;;;;;;;4.27;3.13;;;12.80;99.90;;;;;;5017123;28;20462;-67
2023/03/30 05:17:18;;;;;;;3.30;2.60;;;12.70;99.90;;;;;;5041621;28;20473;-67
2023/03/30 05:19:55;;;;;;;9.80;2.50;;;12.70;99.90;;;;;;5010615;28;20560;-69
2023/03/30 05:22:56;;;;;;;6.33;2.87;;;12.70;99.90;;;;;;5032328;28;20469;-69
2023/03/30 05:25:45;;;;;;;6.33;2.87;;;12.70;99.90;;;;;;5052552;28;20528;-67
2023/03/30 05:28:34;;;;;;;5.53;2.87;;;12.70;99.90;;;;;;4991851;28;20574;-69
2023/03/30 05:31:22;;;;;;;7.10;3.10;;;12.70;99.90;;;;;;5011973;28;20452;-69
2023/03/30 05:34:10;;;;;;;4.83;2.40;;;12.70;99.90;;;;;;5006377;28;20460;-68
2023/03/30 05:36:56;;;;;;;3.03;2.20;;;12.70;99.90;;;;;;5007043;28;20524;-68
2023/03/30 05:39:41;;;;;;;3.93;2.20;;;12.70;99.90;;;;;;5040104;28;20530;-68
2023/03/30 05:42:39;;;;;;;4.17;2.47;;;12.70;99.90;;;;;;5014056;28;20502;-69
2023/03/30 05:45:32;;;;;;;5.00;2.50;;;12.70;99.90;;;;;;4993433;28;20533;-69
2023/03/30 05:48:08;;;;;;;3.73;2.87;;;12.80;99.90;;;;;;5014608;28;20475;-67
2023/03/30 05:50:34;;;;;;;5.57;2.70;;;12.70;99.90;;;;;;5040427;28;20461;-68
2023/03/30 05:53:06;;;;;;;4.23;2.20;;;12.80;99.90;;;;;;5021217;28;20219;-68
2023/03/30 05:55:58;;;;;;;4.23;2.50;;;12.80;99.90;;;;;;5004002;28;20539;-69
2023/03/30 05:58:42;;;;;;;6.37;3.10;;;12.90;99.90;;;;;;5017290;28;20468;-69
2023/03/30 06:01:27;;;;;;;8.60;2.93;;;12.90;99.90;;;;;;5041792;28;20600;-69
2023/03/30 06:03:53;;;;;;;7.53;3.10;;;12.80;99.90;;;;;;5012975;28;20521;-69
2023/03/30 06:06:18;;;;;;;13.03;3.23;;;12.80;99.90;;;;;;5023603;28;20556;-69
2023/03/30 06:08:48;;;;;;;6.00;2.80;;;12.80;99.90;;;;;;5021889;28;20235;-68
2023/03/30 06:11:19;;;;;;;7.53;3.00;;;12.90;99.90;;;;;;5015573;28;20464;-69
2023/03/30 06:13:55;;;;;;;7.73;2.50;;;12.80;99.90;;;;;;5023125;28;20507;-69
2023/03/30 06:16:21;;;;;;;4.60;2.50;;;12.90;99.90;;;;;;5031318;28;20452;-69
2023/03/30 06:18:47;;;;;;;6.23;3.13;;;12.90;99.90;;;;;;5026044;28;20766;-69
2023/03/30 06:21:14;;;;;;;10.37;2.90;;;12.90;99.90;;;;;;5000794;28;20216;-69
2023/03/30 06:23:58;;;;;;;5.17;3.17;;;12.80;99.90;;;;;;5047497;28;20565;-67
2023/03/30 06:26:27;;;;;;;8.77;2.13;;;12.80;99.90;;;;;;5006515;28;20538;-69
2023/03/30 06:28:53;;;;;;;4.40;2.90;;;12.80;99.90;;;;;;5017245;28;20542;-68
2023/03/30 06:31:18;;;;;;;7.23;2.67;;;12.80;99.90;;;;;;5008758;28;20227;-68
2023/03/30 06:33:50;;;;;;;7.90;2.80;;;12.80;99.90;;;;;;5008483;28;20216;-69
2023/03/30 06:36:15;;;;;;;8.37;4.00;;;12.90;99.90;;;;;;5027704;28;20491;-69
2023/03/30 06:38:44;;;;;;;10.73;2.80;;;12.90;99.90;;;;;;5031049;28;20454;-69
2023/03/30 06:41:11;;;;;;;3.93;2.73;;;12.80;99.90;;;;;;5027757;28;20481;-69
2023/03/30 06:43:39;;;;;;;4.33;2.33;;;12.80;99.90;;;;;;5030015;28;20231;-69
2023/03/30 06:46:19;;;;;;;9.00;2.90;;;12.70;99.90;;;;;;5031296;28;20466;-69
2023/03/30 06:48:47;;;;;;;10.10;4.20;;;12.70;99.90;;;;;;5028706;28;20449;-69
2023/03/30 06:51:35;;;;;;;3.47;2.87;;;12.70;99.90;;;;;;5034726;28;20448;-68
2023/03/30 06:54:02;;;;;;;11.73;2.63;;;12.70;99.90;;;;;;5039161;28;20849;-68
2023/03/30 06:56:28;;;;;;;4.00;2.47;;;12.70;99.90;;;;;;5028366;28;20474;-69
2023/03/30 06:59:09;;;;;;;4.90;2.47;;;12.80;99.90;;;;;;5017179;28;20282;-67
2023/03/30 07:01:54;;;;;;;3.73;2.70;;;12.90;99.90;;;;;;5051429;28;20465;-68
2023/03/30 07:04:39;;;;;;;2.63;1.93;;;12.90;99.90;;;;;;5054175;28;20468;-70
2023/03/30 07:07:22;;;;;;;3.27;2.97;;;12.90;99.90;;;;;;5012746;28;20561;-69
2023/03/30 07:09:48;;;;;;;10.33;2.90;;;13.00;99.90;;;;;;5004867;28;20528;-69
2023/03/30 07:12:14;;;;;;;4.70;2.80;;;12.90;99.90;;;;;;5029368;28;20688;-69
2023/03/30 07:14:39;;;;;;;4.50;3.00;;;12.90;99.90;;;;;;5028940;28;20541;-68
2023/03/30 07:17:06;;;;;;;7.67;3.23;;;13.00;99.90;;;;;;5029667;28;20693;-69
2023/03/30 07:19:32;;;;;;;7.53;3.30;;;12.90;99.90;;;;;;5026882;28;20251;-70
2023/03/30 07:21:57;;;;;;;4.43;3.33;;;12.90;99.90;;;;;;5024773;28;20493;-69
2023/03/30 07:24:25;;;;;;;3.90;3.27;;;12.90;99.90;;;;;;5027267;28;20228;-70
2023/03/30 07:26:51;;;;;;;11.60;3.80;;;12.90;99.90;;;;;;5019059;28;20461;-69
2023/03/30 07:29:17;;;;;;;5.43;3.70;;;12.90;99.90;;;;;;5033982;28;20282;-70
2023/03/30 07:31:47;;;;;;;5.50;3.60;;;12.90;99.90;;;;;;5039072;28;20220;-69
2023/03/30 07:34:15;;;;;;;6.20;3.60;;;12.90;99.90;;;;;;5026030;28;20466;-70
2023/03/30 07:36:46;;;;;;;6.70;3.63;;;13.00;99.90;;;;;;5007563;28;20893;-69
2023/03/30 07:39:12;;;;;;;4.37;3.50;;;13.00;99.90;;;;;;5021313;28;20453;-69
2023/03/30 07:41:40;;;;;;;4.10;3.50;;;13.00;99.90;;;;;;5007336;28;20501;-68
2023/03/30 07:44:06;;;;;;;5.90;3.40;;;13.00;99.90;;;;;;5011113;28;20477;-69
2023/03/30 07:46:31;;;;;;;4.07;3.27;;;13.10;99.90;;;;;;5023600;28;20225;-69
2023/03/30 07:48:57;;;;;;;5.43;3.10;;;13.10;99.90;;;;;;5009726;28;20808;-71
2023/03/30 07:51:25;;;;;;;4.37;3.20;;;13.10;99.90;;;;;;5027935;28;20226;-69
2023/03/30 07:53:58;;;;;;;9.57;4.67;;;13.00;99.90;;;;;;5026118;28;20470;-69
2023/03/30 07:56:37;;;;;;;8.10;5.87;;;13.00;99.90;;;;;;5029641;28;20464;-69
2023/03/30 07:59:03;;;;;;;10.03;4.50;;;13.00;99.90;;;;;;5017784;28;20488;-69
2023/03/30 08:01:33;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5037577;28;20453;-69
2023/03/30 08:04:20;;;;;;;4.60;3.57;;;13.00;99.90;;;;;;5021028;28;20552;-69
2023/03/30 08:06:48;;;;;;;4.33;3.23;;;13.00;99.90;;;;;;5016612;28;20465;-70
2023/03/30 08:09:14;;;;;;;5.50;3.40;;;13.10;99.90;;;;;;5011453;28;20991;-69
2023/03/30 08:11:40;;;;;;;4.70;3.40;;;13.10;99.90;;;;;;5021704;28;20568;-68
2023/03/30 08:14:06;;;;;;;5.53;3.10;;;13.10;99.90;;;;;;5043666;28;20465;-70
2023/03/30 08:16:32;;;;;;;6.33;3.17;;;13.10;99.90;;;;;;5027778;28;20458;-69
2023/03/30 08:18:58;;;;;;;6.50;2.77;;;13.10;99.90;;;;;;5045464;28;20306;-71
2023/03/30 08:21:25;;;;;;;4.93;3.10;;;13.20;99.90;;;;;;5011314;28;20545;-69
2023/03/30 08:23:56;;;;;;;2.80;2.50;;;13.20;99.90;;;;;;5012841;28;20228;-69
2023/03/30 08:26:22;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5011858;28;20473;-69
2023/03/30 08:28:48;;;;;;;6.73;3.60;;;13.30;99.90;;;;;;5026199;28;20966;-70
2023/03/30 08:31:16;;;;;;;5.93;2.93;;;13.30;99.90;;;;;;5041850;28;20466;-69
2023/03/30 08:33:43;;;;;;;8.77;3.40;;;13.30;99.90;;;;;;5010276;28;20723;-69
2023/03/30 08:36:09;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;5036350;28;20461;-67
2023/03/30 08:38:35;;;;;;;4.80;3.60;;;13.40;99.90;;;;;;5013223;28;20517;-69
2023/03/30 08:41:18;;;;;;;5.23;3.20;;;13.40;99.90;;;;;;5031089;28;20597;-69
2023/03/30 08:43:56;;;;;;;3.60;3.03;;;13.40;99.90;;;;;;5019156;28;20235;-70
2023/03/30 08:46:22;;;;;;;3.33;3.03;;;13.40;99.90;;;;;;4992972;28;20464;-70
2023/03/30 08:48:49;;;;;;;6.57;3.20;;;13.40;99.90;;;;;;5006695;28;20878;-69
2023/03/30 08:51:24;;;;;;;3.17;2.87;;;13.40;99.90;;;;;;5004038;28;20322;-69
2023/03/30 08:53:56;;;;;;;4.67;3.67;;;13.40;99.90;;;;;;5009649;28;20465;-71
2023/03/30 08:56:28;;;;;;;5.20;3.80;;;13.50;99.90;;;;;;5010716;28;21028;-69
2023/03/30 08:59:14;;;;;;;5.50;3.70;;;13.50;99.90;;;;;;5021401;28;20469;-70
2023/03/30 09:01:54;;;;;;;6.00;3.40;;;13.50;99.90;;;;;;5021848;28;20469;-69
2023/03/30 09:04:34;;;;;;;4.47;3.50;;;13.50;99.90;;;;;;5031730;28;20474;-69
2023/03/30 09:07:16;;;;;;;4.50;3.60;;;13.50;99.90;;;;;;5018686;28;20504;-69
2023/03/30 09:09:44;;;;;;;7.00;3.90;;;13.50;99.90;;;;;;5021072;28;20458;-70
2023/03/30 09:12:30;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5007133;28;21028;-68
2023/03/30 09:15:30;;;;;;;5.80;3.53;;;13.60;99.90;;;;;;5012399;28;20964;-68
2023/03/30 09:18:01;;;;;;;6.97;4.37;;;13.60;99.90;;;;;;5005085;28;20501;-70
2023/03/30 09:20:29;;;;;;;4.67;3.80;;;13.60;99.90;;;;;;5024346;28;21332;-69
2023/03/30 09:22:59;;;;;;;4.47;3.87;;;13.60;99.90;;;;;;5023283;28;20494;-70
2023/03/30 09:25:41;;;;;;;11.73;4.50;;;13.60;99.90;;;;;;5025920;28;20470;-69
2023/03/30 09:28:21;;;;;;;4.47;4.00;;;13.70;99.90;;;;;;5023035;28;20470;-69
2023/03/30 09:30:55;;;;;;;4.20;3.80;;;13.70;99.90;;;;;;5005333;28;20458;-71
2023/03/30 09:33:42;;;;;;;6.27;4.27;;;13.70;99.90;;;;;;5029647;28;21046;-69
2023/03/30 09:36:37;;;;;;;4.20;3.80;;;13.70;99.90;;;;;;5023421;28;20488;-69
2023/03/30 09:39:29;;;;;;;7.60;4.17;;;13.70;99.90;;;;;;4993580;28;20559;-68
2023/03/30 09:42:15;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;5017169;28;20461;-69
2023/03/30 09:44:40;;;;;;;4.87;4.37;;;13.80;99.90;;;;;;5009875;28;20453;-68
2023/03/30 09:47:25;;;;;;;6.53;5.67;;;13.70;99.90;;;;;;4996592;28;20470;-70
2023/03/30 09:49:59;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5024956;28;20248;-70
2023/03/30 09:52:31;;;;;;;6.20;4.50;;;13.80;99.90;;;;;;5008428;28;20470;-69
2023/03/30 09:55:20;;;;;;;6.03;4.73;;;13.80;99.90;;;;;;5005895;28;20452;-68
2023/03/30 09:57:46;;;;;;;3.93;3.60;;;13.90;99.90;;;;;;5012657;28;20489;-69
2023/03/30 10:00:21;;;;;;;7.90;4.23;;;14.00;99.90;;;;;;5008567;28;20474;-70
2023/03/30 10:02:58;;;;;;;4.73;4.23;;;14.00;99.90;;;;;;5028781;28;20454;-69
2023/03/30 10:05:25;;;;;;;4.30;3.20;;;14.10;99.90;;;;;;5008472;28;20995;-70
2023/03/30 10:07:56;;;;;;;7.07;4.30;;;14.20;99.90;;;;;;5016886;28;20450;-70
2023/03/30 10:10:25;;;;;;;5.00;3.27;;;14.20;99.90;;;;;;5025335;28;20570;-69
2023/03/30 10:12:54;;;;;;;4.70;3.37;;;14.20;99.90;;;;;;5024011;28;20980;-70
2023/03/30 10:15:22;;;;;;;6.33;3.40;;;14.50;99.90;;;;;;5021154;28;20463;-69
2023/03/30 10:17:51;;;;;;;5.50;3.90;;;14.60;99.90;;;;;;5021367;28;20463;-70
2023/03/30 10:20:26;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;5026961;28;20479;-72
2023/03/30 10:22:54;;;;;;;4.33;3.17;;;14.70;99.90;;;;;;5021000;28;20474;-70
2023/03/30 10:25:22;;;;;;;5.80;2.93;;;14.80;99.90;;;;;;5046403;28;20477;-70
2023/03/30 10:27:55;;;;;;;3.93;2.70;;;14.90;99.90;;;;;;5007554;28;20547;-70
2023/03/30 10:30:24;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5003489;28;20473;-70
2023/03/30 10:32:53;;;;;;;5.60;3.00;;;14.90;99.90;;;;;;5026642;28;20459;-69
2023/03/30 10:35:23;;;;;;;7.47;3.53;;;14.90;99.90;;;;;;5000855;28;20486;-70
2023/03/30 10:37:51;;;;;;;3.30;2.27;;;14.90;99.90;;;;;;5011917;28;20458;-70
2023/03/30 10:40:26;;;;;;;2.47;2.27;;;15.00;99.90;;;;;;5021119;28;20485;-69
2023/03/30 10:42:55;;;;;;;6.67;3.13;;;15.10;99.90;;;;;;5032222;28;20474;-70
2023/03/30 10:45:40;;;;;;;4.10;2.77;;;15.30;99.90;;;;;;5024608;28;20479;-70
2023/03/30 10:48:31;;;;;;;3.77;2.80;;;15.30;99.90;;;;;;5031723;28;20875;-70
2023/03/30 10:51:23;;;;;;;3.80;2.67;;;15.50;99.90;;;;;;5022152;28;20455;-69
2023/03/30 10:54:23;;;;;;;2.53;1.90;;;15.40;99.90;;;;;;5028706;28;20467;-70
2023/03/30 10:57:21;;;;;;;4.50;2.23;;;15.60;99.90;;;;;;5008868;28;20505;-70
2023/03/30 11:00:08;;;;;;;6.77;2.10;;;15.50;99.90;;;;;;4964830;28;20480;-70
2023/03/30 11:03:11;;;;;;;2.57;2.03;;;15.50;99.90;;;;;;5008486;28;20502;-71
2023/03/30 11:05:42;;;;;;;3.67;2.07;;;15.60;99.90;;;;;;5012278;28;20450;-70
2023/03/30 11:08:15;;;;;;;2.93;2.30;;;15.90;99.90;;;;;;5039911;28;20562;-69
2023/03/30 11:10:53;;;;;;;3.20;2.33;;;16.10;99.90;;;;;;5030747;28;20466;-69
2023/03/30 11:13:29;;;;;;;3.23;1.93;;;16.10;99.90;;;;;;5022761;28;20512;-68
2023/03/30 11:16:04;;;;;;;2.10;1.80;;;16.30;99.90;;;;;;5037720;28;20497;-69
2023/03/30 11:18:37;;;;;;;3.37;1.70;;;16.50;99.90;;;;;;5028570;28;20474;-69
2023/03/30 11:21:09;;;;;;;3.20;2.10;;;16.80;99.90;;;;;;5042695;28;20528;-70
2023/03/30 11:23:46;;;;;;;4.30;1.70;;;17.10;99.90;;;;;;5021725;28;20457;-70
2023/03/30 11:26:39;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5023649;28;20456;-69
2023/03/30 11:29:35;;;;;;;3.30;2.30;;;16.90;99.90;;;;;;5031749;28;20455;-70
2023/03/30 11:32:10;;;;;;;2.47;1.83;;;16.60;99.90;;;;;;5031391;28;20554;-68
2023/03/30 11:35:04;;;;;;;4.23;1.27;;;16.60;99.90;;;;;;5029100;28;20462;-70
2023/03/30 11:37:54;;;;;;;2.27;1.50;;;16.80;99.90;;;;;;5024594;28;20825;-69
2023/03/30 11:40:28;;;;;;;2.17;1.33;;;17.10;99.90;;;;;;5030345;28;20490;-71
2023/03/30 11:42:55;;;;;;;3.70;1.17;;;17.30;99.90;;;;;;5027084;28;20471;-69
2023/03/30 11:45:58;;;;;;;0.97;0.80;;;17.30;99.90;;;;;;5038186;28;20467;-68
2023/03/30 11:48:54;;;;;;;2.60;1.10;;;17.30;99.90;;;;;;5034220;28;20502;-70
2023/03/30 11:52:04;;;;;;;5.13;1.60;;;17.30;99.90;;;;;;5025697;28;20455;-70
2023/03/30 11:54:42;;;;;;;2.07;1.20;;;17.20;99.90;;;;;;4991299;28;20452;-67
2023/03/30 11:57:16;;;;;;;2.33;1.20;;;17.00;99.90;;;;;;5041828;28;20481;-69
2023/03/30 12:00:08;;;;;;;4.93;1.37;;;17.10;99.90;;;;;;5025664;28;20474;-68
2023/03/30 12:02:55;;;;;;;1.87;1.37;;;17.10;99.90;;;;;;5004448;28;20472;-70
2023/03/30 12:05:30;;;;;;;1.70;1.07;;;17.00;99.90;;;;;;5005703;28;20469;-67
2023/03/30 12:08:06;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5025405;28;20518;-69
2023/03/30 12:10:43;;;;;;;1.23;1.00;;;17.10;99.90;;;;;;5025881;28;20459;-70
2023/03/30 12:13:15;;;;;;;2.07;1.07;;;17.00;99.90;;;;;;5021052;28;20459;-67
2023/03/30 12:15:47;;;;;;;3.70;1.20;;;17.00;99.90;;;;;;5006973;28;20555;-69
2023/03/30 12:18:34;;;;;;;4.43;1.77;;;17.00;99.90;;;;;;5036257;28;21041;-69
2023/03/30 12:21:20;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;5034759;28;20920;-70
2023/03/30 12:23:53;;;;;;;3.67;1.37;;;16.80;99.90;;;;;;5025350;28;20466;-69
2023/03/30 12:26:33;;;;;;;4.90;1.10;;;16.70;99.90;;;;;;5024281;28;20559;-69
2023/03/30 12:29:15;;;;;;;5.57;1.40;;;16.60;99.90;;;;;;5023887;28;20512;-69
2023/03/30 12:31:54;;;;;;;3.93;1.27;;;16.60;99.90;;;;;;5027485;28;20455;-69
2023/03/30 12:34:24;;;;;;;2.80;1.03;;;16.60;99.90;;;;;;5036821;28;20983;-68
2023/03/30 12:37:20;;;;;;;3.23;1.37;;;16.50;99.90;;;;;;5027752;28;20459;-69
2023/03/30 12:39:58;;;;;;;2.13;1.10;;;16.40;99.90;;;;;;5027115;28;20987;-70
2023/03/30 12:42:54;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5042656;28;20541;-70
2023/03/30 12:45:32;;;;;;;3.80;1.30;;;16.30;99.90;;;;;;5019063;28;20519;-70
2023/03/30 12:48:01;;;;;;;2.90;1.50;;;16.20;99.90;;;;;;5042419;28;20453;-70
2023/03/30 12:50:45;;;;;;;2.60;1.33;;;16.20;99.90;;;;;;5046712;28;20467;-70
2023/03/30 12:53:36;;;;;;;4.80;1.30;;;16.30;99.90;;;;;;5009226;28;20972;-69
2023/03/30 12:56:15;;;;;;;4.43;1.03;;;16.30;99.90;;;;;;5041649;28;20462;-69
2023/03/30 12:59:09;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5020889;28;20454;-67
2023/03/30 13:01:45;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5023228;28;20530;-69
2023/03/30 13:04:20;;;;;;;3.90;1.00;;;16.20;99.90;;;;;;5013099;28;20474;-68
2023/03/30 13:07:00;;;;;;;3.27;1.27;;;16.50;99.90;;;;;;5047044;28;20451;-69
2023/03/30 13:09:26;;;;;;;3.20;1.00;;;16.60;99.90;;;;;;5045761;28;20583;-70
2023/03/30 13:11:52;;;;;;;1.13;0.93;;;16.80;99.90;;;;;;5045950;28;20454;-68
2023/03/30 13:14:44;;;;;;;3.23;1.50;;;17.10;99.90;;;;;;5027554;28;20454;-69
2023/03/30 13:17:12;;;;;;;2.53;1.23;;;17.30;99.90;;;;;;5009111;28;20331;-69
2023/03/30 13:19:47;;;;;;;2.17;1.33;;;17.50;99.90;;;;;;5025463;28;20537;-70
2023/03/30 13:22:13;;;;;;;2.77;1.30;;;17.50;99.90;;;;;;5014311;28;20473;-70
2023/03/30 13:24:40;;;;;;;3.37;1.70;;;17.40;99.90;;;;;;5051505;28;20446;-70
2023/03/30 13:27:17;;;;;;;2.63;1.50;;;17.30;99.90;;;;;;5018678;28;20477;-71
2023/03/30 13:30:02;;;;;;;3.63;2.27;;;17.30;99.90;;;;;;5014407;28;20476;-70