Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:47;;;;;;;;;;;;;;;-140.72;100.00;59726.81;5076025;28;20010;-71
2023/10/16 00:04:13;;;;;;;;;;;;;;;-140.72;100.00;59755.28;5064084;28;19931;-71
2023/10/16 00:06:38;;;;;;;;;;;;;;;-140.72;100.00;59702.41;5073962;28;20375;-71
2023/10/16 00:09:21;;;;;;;;;;;;;;;-140.72;100.00;59698.34;5076375;28;20384;-71
2023/10/16 00:11:47;;;;;;;;;;;;;;;-140.72;100.00;59759.34;5070531;28;19966;-70
2023/10/16 00:14:25;;;;;;;;;;;;;;;-140.72;100.00;59757.31;5071740;28;19916;-70
2023/10/16 00:16:51;;;;;;;;;;;;;;;-140.72;100.00;59773.56;5063180;28;19968;-70
2023/10/16 00:19:16;;;;;;;;;;;;;;;-140.72;100.00;59783.75;5079149;28;20267;-70
2023/10/16 00:21:45;;;;;;;;;;;;;;;-140.72;100.00;59755.28;5068509;28;19921;-70
2023/10/16 00:24:14;;;;;;;;;;;;;;;-140.72;100.00;59783.75;5063740;28;20255;-70
2023/10/16 00:26:51;;;;;;;;;;;;;;;-140.72;100.00;59781.69;5073948;28;19969;-70
2023/10/16 00:29:38;;;;;;;;;;;;;;;-140.72;100.00;59804.06;5075186;28;20033;-71
2023/10/16 00:32:07;;;;;;;;;;;;;;;-140.72;100.00;59856.91;5066619;28;19924;-71
2023/10/16 00:34:32;;;;;;;;;;;;;;;-140.72;100.00;59852.84;5071685;28;19937;-71
2023/10/16 00:36:57;;;;;;;;;;;;;;;-140.72;100.00;59856.91;5072487;28;20007;-71
2023/10/16 00:39:28;;;;;;;;;;;;;;;-140.72;100.00;59842.69;5072935;28;19921;-71
2023/10/16 00:41:53;;;;;;;;;;;;;;;-140.72;100.00;59854.88;5060399;28;19917;-71
2023/10/16 00:44:18;;;;;;;;;;;;;;;-140.72;100.00;59897.56;5072982;28;20307;-70
2023/10/16 00:46:48;;;;;;;;;;;;;;;-140.72;100.00;59891.47;5072772;28;20459;-70
2023/10/16 00:49:14;;;;;;;;;;;;;;;-140.72;100.00;59895.53;5073109;28;19920;-70
2023/10/16 00:51:40;;;;;;;;;;;;;;;-140.72;100.00;59968.72;5072530;28;20116;-70
2023/10/16 00:54:17;;;;;;;;;;;;;;;-140.72;100.00;59958.56;5072313;28;19920;-70
2023/10/16 00:56:47;;;;;;;;;;;;;;;-140.72;100.00;59942.31;5074758;28;19925;-70
2023/10/16 00:59:16;;;;;;;;;;;;;;;-140.72;100.00;59968.72;5075375;28;19924;-70
2023/10/16 01:04:46;;;;;;;;;;;;;;;-140.72;100.00;59989.06;5066624;28;19977;-70
2023/10/16 01:07:14;;;;;;;;;;;;;;;-140.72;100.00;59987.03;5072985;28;19938;-70
2023/10/16 01:09:40;;;;;;;;;;;;;;;-140.72;100.00;59974.84;5068764;28;19916;-70
2023/10/16 01:12:06;;;;;;;;;;;;;;;-140.72;100.00;59958.56;5069005;28;19921;-70
2023/10/16 01:14:32;;;;;;;;;;;;;;;-140.72;100.00;59946.38;5071331;28;20450;-70
2023/10/16 01:16:58;;;;;;;;;;;;;;;-140.72;100.00;59974.84;5072394;28;20327;-70
2023/10/16 01:19:23;;;;;;;;;;;;;;;-140.72;100.00;59885.38;5075309;28;20010;-70
2023/10/16 01:21:48;;;;;;;;;;;;;;;-140.72;100.00;59858.94;5079515;28;19916;-70
2023/10/16 01:24:13;;;;;;;;;;;;;;;-140.72;100.00;59867.09;5069980;28;19952;-70
2023/10/16 01:26:40;;;;;;;;;;;;;;;-140.72;100.00;59848.78;5072316;28;19920;-70
2023/10/16 01:29:07;;;;;;;;;;;;;;;-140.72;100.00;59769.50;5076252;28;19960;-70
2023/10/16 01:31:33;;;;;;;;;;;;;;;-140.72;100.00;59816.25;5073063;28;20363;-70
2023/10/16 01:33:58;;;;;;;;;;;;;;;-140.72;100.00;59812.19;5073667;28;19917;-70
2023/10/16 01:36:24;;;;;;;;;;;;;;;-140.72;100.00;59795.94;5071157;28;20327;-70
2023/10/16 01:38:49;;;;;;;;;;;;;;;-140.72;100.00;59779.66;5066783;28;19920;-71
2023/10/16 01:41:15;;;;;;;;;;;;;;;-140.72;100.00;59753.25;5070701;28;20325;-70
2023/10/16 01:43:43;;;;;;;;;;;;;;;-140.72;100.00;59822.34;5071289;28;19916;-71
2023/10/16 01:46:09;;;;;;;;;;;;;;;-140.72;100.00;59678.03;5072066;28;19961;-71
2023/10/16 01:48:34;;;;;;;;;;;;;;;-140.72;100.00;59722.75;5068699;28;19942;-71
2023/10/16 01:51:01;;;;;;;;;;;;;;;-140.72;100.00;59732.91;5074164;28;19921;-70
2023/10/16 01:53:28;;;;;;;;;;;;;;;-140.72;100.00;59743.06;5076388;28;19925;-70
2023/10/16 01:55:54;;;;;;;;;;;;;;;-140.72;100.00;59700.38;5077059;28;19927;-70
2023/10/16 01:58:22;;;;;;;;;;;;;;;-140.72;100.00;59665.81;5076188;28;19920;-70
2023/10/16 02:00:48;;;;;;;;;;;;;;;-140.72;100.00;59694.28;5076848;28;20350;-70
2023/10/16 02:03:17;;;;;;;;;;;;;;;-140.72;100.00;59714.63;5076032;28;19920;-70
2023/10/16 02:05:42;;;;;;;;;;;;;;;-140.72;100.00;59702.41;5075027;28;19927;-70
2023/10/16 02:08:07;;;;;;;;;;;;;;;-140.72;100.00;59708.53;5067936;28;19916;-70
2023/10/16 02:10:33;;;;;;;;;;;;;;;-140.72;100.00;59702.41;5076086;28;20338;-70
2023/10/16 02:12:58;;;;;;;;;;;;;;;-140.72;100.00;59659.72;5075091;28;19916;-70
2023/10/16 02:15:23;;;;;;;;;;;;;;;-140.72;100.00;59663.78;5069356;28;19916;-70
2023/10/16 02:17:49;;;;;;;;;;;;;;;-140.72;100.00;59686.16;5072198;28;19956;-70
2023/10/16 02:20:16;;;;;;;;;;;;;;;-140.72;100.00;59702.41;5073320;28;19917;-70
2023/10/16 02:22:41;;;;;;;;;;;;;;;-140.72;100.00;59659.72;5063642;28;20022;-70
2023/10/16 02:25:14;;;;;;;;;;;;;;;-140.72;100.00;59661.75;5067864;28;20359;-70
2023/10/16 02:27:50;;;;;;;;;;;;;;;-140.72;100.00;59659.72;5076535;28;20014;-70
2023/10/16 02:30:38;;;;;;;;;;;;;;;-140.72;100.00;59665.81;5073430;28;19970;-70
2023/10/16 02:33:26;;;;;;;;;;;;;;;-140.72;100.00;59680.06;5061265;28;20386;-70
2023/10/16 02:35:53;;;;;;;;;;;;;;;-140.72;100.00;59673.97;5075606;28;20002;-70
2023/10/16 02:38:27;;;;;;;;;;;;;;;-140.72;100.00;59700.38;5074084;28;19920;-70
2023/10/16 02:40:53;;;;;;;;;;;;;;;-140.72;100.00;59716.66;5078281;28;20377;-70
2023/10/16 02:43:26;;;;;;;;;;;;;;;-140.72;100.00;59714.63;5069944;28;19917;-70
2023/10/16 02:45:55;;;;;;;;;;;;;;;-140.72;100.00;59690.22;5071558;28;19924;-70
2023/10/16 02:48:21;;;;;;;;;;;;;;;-140.72;100.00;59692.25;5075023;28;20327;-70
2023/10/16 02:50:49;;;;;;;;;;;;;;;-140.72;100.00;59712.59;5069218;28;19933;-70
2023/10/16 02:53:16;;;;;;;;;;;;;;;-140.72;100.00;59732.91;5077287;28;19921;-70
2023/10/16 02:55:43;;;;;;;;;;;;;;;-140.72;100.00;59710.56;5079883;28;20007;-70
2023/10/16 02:58:11;;;;;;;;;;;;;;;-140.72;100.00;59708.53;5074624;28;19916;-70
2023/10/16 03:00:38;;;;;;;;;;;;;;;-140.72;100.00;59734.94;5080295;28;19973;-71
2023/10/16 03:03:06;;;;;;;;;;;;;;;-140.72;100.00;59734.94;5073677;28;19916;-70
2023/10/16 03:05:32;;;;;;;;;;;;;;;-140.72;100.00;59755.28;5075849;28;20111;-70
2023/10/16 03:07:57;;;;;;;;;;;;;;;-140.72;100.00;59755.28;5076989;28;19916;-70
2023/10/16 03:10:22;;;;;;;;;;;;;;;-140.72;100.00;59763.41;5073748;28;19923;-70
2023/10/16 03:12:51;;;;;;;;;;;;;;;-140.72;100.00;59702.41;5075976;28;19966;-71
2023/10/16 03:15:29;;;;;;;;;;;;;;;-140.72;100.00;59712.59;5072423;28;20373;-70
2023/10/16 03:17:54;;;;;;;;;;;;;;;-140.72;100.00;59761.38;5074637;28;19921;-70
2023/10/16 03:20:21;;;;;;;;;;;;;;;-140.72;100.00;59783.75;5068302;28;19923;-70
2023/10/16 03:22:47;;;;;;;;;;;;;;;-140.72;100.00;59765.44;5074312;28;19944;-70
2023/10/16 03:25:24;;;;;;;;;;;;;;;-140.72;100.00;59739.00;5073117;28;19924;-70
2023/10/16 03:27:50;;;;;;;;;;;;;;;-140.72;100.00;59714.63;5074516;28;19916;-70
2023/10/16 03:30:16;;;;;;;;;;;;;;;-140.72;100.00;59769.50;5070587;28;20395;-70
2023/10/16 03:32:42;;;;;;;;;;;;;;;-140.72;100.00;59757.31;5074827;28;19943;-70
2023/10/16 03:35:09;;;;;;;;;;;;;;;-140.72;100.00;59747.16;5074592;28;20347;-70
2023/10/16 03:37:35;;;;;;;;;;;;;;;-140.72;100.00;59759.34;5072838;28;19923;-70
2023/10/16 03:40:07;;;;;;;;;;;;;;;-140.72;100.00;59753.25;5069559;28;19981;-70
2023/10/16 03:42:32;;;;;;;;;;;;;;;-140.72;100.00;59726.81;5073941;28;20626;-70
2023/10/16 03:45:01;;;;;;;;;;;;;;;-140.72;100.00;59722.75;5082627;28;19920;-70
2023/10/16 03:47:27;;;;;;;;;;;;;;;-140.72;100.00;59779.66;5072995;28;20007;-70
2023/10/16 03:49:52;;;;;;;;;;;;;;;-140.72;100.00;59757.31;5063430;28;19964;-70
2023/10/16 03:52:17;;;;;;;;;;;;;;;-140.72;100.00;59743.06;5073351;28;19923;-70
2023/10/16 03:54:43;;;;;;;;;;;;;;;-140.72;100.00;59704.44;5071830;28;19920;-71
2023/10/16 03:57:11;;;;;;;;;;;;;;;-140.72;100.00;59777.63;5079031;28;20030;-70
2023/10/16 03:59:38;;;;;;;;;;;;;;;-140.72;100.00;59747.16;5078807;28;19925;-70
2023/10/16 04:02:04;;;;;;;;;;;;;;;-140.72;100.00;59781.69;5065611;28;20294;-71
2023/10/16 04:04:39;;;;;;;;;;;;;;;-140.72;100.00;59749.19;5068582;28;20314;-72
2023/10/16 04:07:04;;;;;;;;;;;;;;;-140.72;100.00;59769.50;5072061;28;19920;-71
2023/10/16 04:09:38;;;;;;;;;;;;;;;-140.72;100.00;59777.63;5073374;28;19923;-71
2023/10/16 04:12:06;;;;;;;;;;;;;;;-140.72;100.00;59824.41;5067649;28;20337;-71
2023/10/16 04:14:55;;;;;;;;;;;;;;;-140.72;100.00;59830.50;5084676;28;19965;-71
2023/10/16 04:17:23;;;;;;;;;;;;;;;-140.72;100.00;59871.16;5067262;28;19920;-71
2023/10/16 04:20:42;;;;;;;;;;;;;;;-140.72;100.00;59852.84;5077097;28;19963;-71
2023/10/16 04:22:57;;;;;;;;;;;;;;;-140.72;100.00;59852.84;5069826;28;19944;-72
2023/10/16 04:25:31;;;;;;;;;;;;;;;-140.72;100.00;59846.75;5070648;28;19996;-73
2023/10/16 04:28:17;;;;;;;;;;;;;;;-140.72;100.00;59836.59;5073237;28;19952;-72
2023/10/16 04:30:47;;;;;;;;;;;;;;;-140.72;100.00;59850.81;5073888;28;20322;-74
2023/10/16 04:33:48;;;;;;;;;;;;;;;-140.72;100.00;59828.47;5072429;28;19927;-74
2023/10/16 04:38:54;;;;;;;;;;;;;;;-140.72;100.00;59844.72;5081587;28;19928;-73
2023/10/16 04:44:23;;;;;;;;;;;;;;;-140.72;100.00;59887.41;5066777;28;19916;-72
2023/10/16 04:47:06;;;;;;;;;;;;;;;-140.72;100.00;59869.13;5074219;28;20374;-73
2023/10/16 04:49:36;;;;;;;;;;;;;;;-140.72;100.00;59840.66;5097580;28;20354;-72
2023/10/16 04:52:06;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5082419;28;19920;-72
2023/10/16 04:54:58;;;;;;;;;;;;;;;-140.72;100.00;59901.66;5072032;28;20291;-72
2023/10/16 05:00:00;;;;;;;;;;;;;;;-140.72;100.00;59913.84;5076849;28;20335;-72
2023/10/16 05:02:40;;;;;;;;;;;;;;;-140.72;100.00;59895.53;5072200;28;19916;-73
2023/10/16 05:07:53;;;;;;;;;;;;;;;-140.72;100.00;59905.72;5082032;28;19921;-72
2023/10/16 05:18:43;;;;;;;;;;;;;;;-140.72;100.00;59952.47;5072703;28;20049;-72
2023/10/16 06:16:17;;;;;;;;;;;;;;;-140.72;100.00;60104.94;5075292;28;19942;-69
2023/10/16 06:18:46;;;;;;;;;;;;;;;-140.72;100.00;60102.91;5061552;28;20023;-69
2023/10/16 06:21:14;;;;;;;;;;;;;;;-140.72;100.00;60100.88;5070958;28;20377;-69
2023/10/16 06:23:42;;;;;;;;;;;;;;;-140.72;100.00;60106.97;5065731;28;19943;-68
2023/10/16 06:26:08;;;;;;;;;;;;;;;-140.72;100.00;60119.19;5066054;28;19961;-69
2023/10/16 06:28:34;;;;;;;;;;;;;;;-140.72;100.00;60123.25;5069608;28;19928;-69
2023/10/16 06:30:59;;;;;;;;;;;;;;;-140.72;100.00;60151.72;5071337;28;19920;-69
2023/10/16 06:33:24;;;;;;;;;;;;;;;-140.72;100.00;60198.47;5070351;28;19920;-69
2023/10/16 06:35:52;;;;;;;;;;;;;;;-140.72;100.00;60157.81;5076537;28;19927;-68
2023/10/16 06:38:20;;;;;;;;;;;;;;;-140.72;100.00;60149.69;5077913;28;19924;-69
2023/10/16 06:40:46;;;;;;;;;;;;;;;-140.72;100.00;60145.59;5076957;28;19917;-69
2023/10/16 06:43:12;;;;;;;;;;;;;;;-140.72;100.00;60141.53;5070402;28;19942;-70
2023/10/16 06:45:41;;;;;;;;;;;;;;;-140.72;100.00;60194.41;5086664;28;19973;-69
2023/10/16 06:48:14;;;;;;;;;;;;;;;-140.72;100.00;60184.25;5087365;28;20366;-69
2023/10/16 06:50:45;;;;;;;;;;;;;;;-140.72;100.00;60184.25;5080556;28;20346;-69
2023/10/16 06:53:10;;;;;;;;;;;;;;;-140.72;100.00;60186.28;5074685;28;19944;-69
2023/10/16 06:55:37;;;;;;;;;;;;;;;-140.72;100.00;60214.72;5075086;28;20420;-69
2023/10/16 06:58:04;;;;;;;;;;;;;;;-140.72;100.00;60206.59;5074292;28;19962;-69
2023/10/16 07:00:32;;;;;;;;;;;;;;;-140.72;100.00;60261.50;5073071;28;19924;-69
2023/10/16 07:03:01;;;;;;;;;;;;;;;-140.72;100.00;60239.13;5073550;28;20355;-69
2023/10/16 07:05:43;;;;;;;;;;;;;;;-140.72;100.00;60226.94;5066943;28;19932;-69
2023/10/16 07:08:09;;;;;;;;;;;;;;;-140.72;100.00;60251.34;5073986;28;19924;-69
2023/10/16 07:10:36;;;;;;;;;;;;;;;-140.72;100.00;60261.50;5065863;28;19927;-69
2023/10/16 07:13:05;;;;;;;;;;;;;;;-140.72;100.00;60326.56;5073943;28;19948;-69
2023/10/16 07:15:31;;;;;;;;;;;;;;;-140.72;100.00;60294.03;5063580;28;19955;-69
2023/10/16 07:17:56;;;;;;;;;;;;;;;-140.72;100.00;60316.38;5074387;28;19970;-69
2023/10/16 07:20:28;;;;;;;;;;;;;;;-140.72;100.00;60300.13;5066004;28;19921;-69
2023/10/16 07:22:59;;;;;;;;;;;;;;;-140.72;100.00;60294.03;5073692;28;20274;-69
2023/10/16 07:26:09;;;;;;;;;;;;;;;-140.72;100.00;60340.78;5071424;28;19921;-69
2023/10/16 07:28:17;;;;;;;;;;;;;;;-140.72;100.00;60359.09;5063659;28;20363;-69
2023/10/16 07:30:44;;;;;;;;;;;;;;;-140.72;100.00;60363.16;5073329;28;20387;-69
2023/10/16 07:33:14;;;;;;;;;;;;;;;-140.72;100.00;60375.34;5069009;28;20374;-69
2023/10/16 07:35:41;;;;;;;;;;;;;;;-140.72;100.00;60357.06;5071769;28;20270;-69
2023/10/16 07:38:09;;;;;;;;;;;;;;;-140.72;100.00;60377.38;5075070;28;19966;-69
2023/10/16 07:40:37;;;;;;;;;;;;;;;-140.72;100.00;60373.31;5073630;28;20267;-69
2023/10/16 07:43:02;;;;;;;;;;;;;;;-140.72;100.00;60399.75;5068135;28;19927;-69
2023/10/16 07:45:32;;;;;;;;;;;;;;;-140.72;100.00;60357.06;5073289;28;20353;-69
2023/10/16 07:48:01;;;;;;;;;;;;;;;-140.72;100.00;60348.94;5073315;28;19963;-69
2023/10/16 07:50:27;;;;;;;;;;;;;;;-140.72;100.00;60330.63;5072443;28;20026;-69
2023/10/16 07:52:52;;;;;;;;;;;;;;;-140.72;100.00;60350.97;5066967;28;20046;-69
2023/10/16 07:55:18;;;;;;;;;;;;;;;-140.72;100.00;60365.19;5067367;28;19959;-69
2023/10/16 07:57:44;;;;;;;;;;;;;;;-140.72;100.00;60344.84;5087319;28;19924;-69
2023/10/16 08:00:13;;;;;;;;;;;;;;;-140.72;100.00;60318.44;5068593;28;19950;-69
2023/10/16 08:02:44;;;;;;;;;;;;;;;-140.72;100.00;60271.66;5074706;28;19916;-69
2023/10/16 08:05:15;;;;;;;;;;;;;;;-140.72;100.00;60296.06;5075233;28;19920;-69
2023/10/16 08:07:46;;;;;;;;;;;;;;;-140.72;100.00;60249.28;5078571;28;19927;-69
2023/10/16 08:10:45;;;;;;;;;;;;;;;-140.72;100.00;60190.34;5080844;28;19921;-69
2023/10/16 08:13:12;;;;;;;;;;;;;;;-140.72;100.00;60143.56;5073249;28;19916;-69
2023/10/16 08:15:38;;;;;;;;;;;;;;;-140.72;100.00;60039.88;5071956;28;19986;-69
2023/10/16 08:18:07;;;;;;;;;;;;;;;-140.72;100.00;59960.59;5073633;28;19917;-69
2023/10/16 08:20:49;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5076302;28;20260;-69
2023/10/16 08:23:14;;;;;;;;;;;;;;;-140.72;100.00;59747.16;5090109;28;19920;-69
2023/10/16 08:25:40;;;;;;;;;;;;;;;-140.72;100.00;59684.13;5081818;28;20009;-69
2023/10/16 08:28:22;;;;;;;;;;;;;;;-140.72;100.00;59578.41;5073770;28;19920;-69
2023/10/16 08:33:16;;;;;;;;;;;;;;;-140.72;100.00;59393.44;5074294;28;19924;-69
2023/10/16 08:35:41;;;;;;;;;;;;;;;-140.72;100.00;59297.91;5063110;28;20034;-69
2023/10/16 08:38:32;;;;;;;;;;;;;;;-140.72;100.00;59192.19;5080936;28;20321;-69
2023/10/16 08:40:57;;;;;;;;;;;;;;;-140.72;100.00;59054.00;5074085;28;20291;-69
2023/10/16 08:43:39;;;;;;;;;;;;;;;-140.72;100.00;58936.09;5071759;28;19916;-69
2023/10/16 08:46:10;;;;;;;;;;;;;;;-140.72;100.00;58848.72;5075114;28;19928;-69
2023/10/16 08:48:36;;;;;;;;;;;;;;;-140.72;100.00;58724.72;5076663;28;20234;-69
2023/10/16 08:51:08;;;;;;;;;;;;;;;-140.72;100.00;58623.13;5075423;28;19920;-69
2023/10/16 08:53:34;;;;;;;;;;;;;;;-140.72;100.00;58458.50;5073399;28;19916;-69
2023/10/16 08:56:03;;;;;;;;;;;;;;;-140.72;100.00;58434.13;5060032;28;20329;-69
2023/10/16 08:58:33;;;;;;;;;;;;;;;-140.72;100.00;58147.59;5071933;28;20003;-69
2023/10/16 09:00:58;;;;;;;;;;;;;;;-140.72;100.00;57783.88;5071460;28;19920;-69
2023/10/16 09:03:24;;;;;;;;;;;;;;;-140.72;100.00;57499.41;5072174;28;19927;-69
2023/10/16 09:05:51;;;;;;;;;;;;;;;-140.72;100.00;57261.69;5070933;28;19966;-69
2023/10/16 09:08:16;;;;;;;;;;;;;;;-140.72;100.00;57019.94;5080273;28;19936;-69
2023/10/16 09:10:41;;;;;;;;;;;;;;;-140.72;100.00;56902.13;5078420;28;20030;-69
2023/10/16 09:13:17;;;;;;;;;;;;;;;-140.72;100.00;56753.84;5069439;28;19928;-69
2023/10/16 09:15:45;;;;;;;;;;;;;;;-140.72;100.00;56699.00;5071534;28;20011;-69
2023/10/16 09:18:12;;;;;;;;;;;;;;;-140.72;100.00;56674.63;5072690;28;19928;-69
2023/10/16 09:20:41;;;;;;;;;;;;;;;-140.72;100.00;56692.91;5067360;28;20351;-69
2023/10/16 09:23:07;;;;;;;;;;;;;;;-140.72;100.00;56611.63;5069657;28;20003;-69
2023/10/16 09:25:33;;;;;;;;;;;;;;;-140.72;100.00;56532.41;5065586;28;19921;-69
2023/10/16 09:27:59;;;;;;;;;;;;;;;-140.72;100.00;56471.50;5073523;28;19922;-69
2023/10/16 09:30:28;;;;;;;;;;;;;;;-140.72;100.00;56390.25;5071457;28;19939;-69
2023/10/16 09:32:54;;;;;;;;;;;;;;;-140.72;100.00;56345.56;5072021;28;19916;-69
2023/10/16 09:35:30;;;;;;;;;;;;;;;-140.72;100.00;56274.47;5064592;28;19921;-69
2023/10/16 09:38:09;;;;;;;;;;;;;;;-140.72;100.00;56185.09;5072154;28;20267;-69
2023/10/16 09:40:37;;;;;;;;;;;;;;;-140.72;100.00;56118.06;5072142;28;19921;-69
2023/10/16 09:43:12;;;;;;;;;;;;;;;-140.72;100.00;55990.13;5061049;28;19924;-69
2023/10/16 09:45:38;;;;;;;;;;;;;;;-140.72;100.00;55967.78;5071949;28;20066;-69
2023/10/16 09:48:08;;;;;;;;;;;;;;;-140.72;100.00;55833.75;5072674;28;20351;-69
2023/10/16 09:50:37;;;;;;;;;;;;;;;-140.72;100.00;55669.25;5059373;28;19925;-69
2023/10/16 09:53:03;;;;;;;;;;;;;;;-140.72;100.00;55614.41;5066641;28;20399;-69
2023/10/16 09:55:30;;;;;;;;;;;;;;;-140.72;100.00;55726.09;5070857;28;19956;-69
2023/10/16 09:57:56;;;;;;;;;;;;;;;-140.72;100.00;55675.34;5072597;28;19964;-69
2023/10/16 10:02:54;;;;;;;;;;;;;;;-140.72;100.00;55492.56;5072001;28;20379;-69
2023/10/16 10:05:31;;;;;;;;;;;;;;;-140.72;100.00;55366.66;5062692;28;19921;-69
2023/10/16 10:07:59;;;;;;;;;;;;;;;-140.72;100.00;55291.53;5062709;28;19924;-69
2023/10/16 10:13:15;;;;;;;;;;;;;;;-140.72;100.00;55382.91;5076909;28;19921;-69
2023/10/16 10:15:48;;;;;;;;;;;;;;;-140.72;100.00;55421.50;5068250;28;19916;-70
2023/10/16 10:18:42;;;;;;;;;;;;;;;-140.72;100.00;55458.03;5074871;28;19920;-69
2023/10/16 10:21:12;;;;;;;;;;;;;;;-140.72;100.00;55411.34;5074701;28;19920;-69
2023/10/16 10:23:40;;;;;;;;;;;;;;;-140.72;100.00;55382.91;5075739;28;19924;-69
2023/10/16 10:26:07;;;;;;;;;;;;;;;-140.72;100.00;55244.81;5064285;28;19924;-69
2023/10/16 10:28:32;;;;;;;;;;;;;;;-140.72;100.00;54986.94;5075286;28;19920;-69
2023/10/16 10:31:04;;;;;;;;;;;;;;;-140.72;100.00;54889.50;5074310;28;19927;-69
2023/10/16 10:33:36;;;;;;;;;;;;;;;-140.72;100.00;54773.75;5085292;28;19916;-69
2023/10/16 10:36:20;;;;;;;;;;;;;;;-140.72;100.00;54712.84;5075007;28;19978;-69
2023/10/16 10:38:46;;;;;;;;;;;;;;;-140.72;100.00;54802.19;5074408;28;20007;-69
2023/10/16 10:41:14;;;;;;;;;;;;;;;-140.72;100.00;54794.06;5070590;28;19920;-69
2023/10/16 10:43:49;;;;;;;;;;;;;;;-140.72;100.00;54737.22;5075608;28;19916;-69
2023/10/16 10:46:25;;;;;;;;;;;;;;;-140.72;100.00;54769.69;5074484;28;19928;-69
2023/10/16 10:48:50;;;;;;;;;;;;;;;-140.72;100.00;54753.47;5072897;28;19978;-70
2023/10/16 10:51:16;;;;;;;;;;;;;;;-140.72;100.00;54580.88;5065034;28;20363;-69
2023/10/16 10:54:13;;;;;;;;;;;;;;;-140.72;100.00;54578.84;5072547;28;19917;-67
2023/10/16 10:56:39;;;;;;;;;;;;;;;-140.72;100.00;54290.56;5061053;28;19927;-69
2023/10/16 10:59:13;;;;;;;;;;;;;;;-140.72;100.00;53685.66;5072117;28;20003;-68
2023/10/16 11:04:33;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5079115;28;19956;-68
2023/10/16 11:06:59;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5075927;28;19955;-68
2023/10/16 11:09:30;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5061571;28;19955;-68
2023/10/16 11:11:55;;;;;;;;;;;;;;;-140.72;5.90;52713.50;5079245;28;19920;-68
2023/10/16 11:14:34;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5083851;28;19923;-67
2023/10/16 11:17:00;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5068715;28;19920;-68
2023/10/16 11:19:29;;;;;;;;;;;;;;;-140.72;0.00;52697.28;5084669;28;20024;-68
2023/10/16 11:21:56;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5067489;28;20271;-68
2023/10/16 11:24:24;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5075265;28;19923;-68
2023/10/16 11:26:50;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5069045;28;19953;-68
2023/10/16 11:29:19;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5071096;28;19924;-68
2023/10/16 11:31:44;;;;;;;;;;;;;;;-140.72;0.00;52656.69;5063592;28;19921;-68
2023/10/16 11:34:12;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5074608;28;19928;-68
2023/10/16 11:36:38;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5070974;28;19920;-68
2023/10/16 11:39:06;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5075975;28;19920;-68
2023/10/16 11:41:32;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5067982;28;19956;-68
2023/10/16 11:44:01;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5068366;28;19939;-68
2023/10/16 11:46:30;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5073642;28;19935;-68
2023/10/16 11:49:21;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5073560;28;19920;-68
2023/10/16 11:51:57;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5089618;28;19973;-69
2023/10/16 11:54:23;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5070982;28;19928;-68
2023/10/16 11:56:56;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5075139;28;19916;-68
2023/10/16 11:59:22;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5070797;28;19920;-68
2023/10/16 12:01:53;;;;;;;;;;;;;;;-140.72;0.00;52670.88;5073973;28;20439;-68
2023/10/16 12:04:19;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5072484;28;19928;-67
2023/10/16 12:06:45;;;;;;;;;;;;;;;-140.72;0.00;52676.97;5076878;28;19917;-68
2023/10/16 12:09:13;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5068027;28;19927;-69
2023/10/16 12:11:39;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5073905;28;20007;-68
2023/10/16 12:14:07;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5075652;28;19920;-67
2023/10/16 12:16:34;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5073566;28;19916;-68
2023/10/16 12:19:00;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5072331;28;19974;-67
2023/10/16 12:21:28;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5066783;28;20294;-68
2023/10/16 12:23:53;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5073093;28;20015;-67
2023/10/16 12:26:19;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5073496;28;20084;-68
2023/10/16 12:28:44;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5067144;28;19921;-67
2023/10/16 12:31:10;;;;;;;;;;;;;;;-140.72;0.00;52711.47;5072745;28;19927;-67
2023/10/16 12:33:37;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5081779;28;20275;-67
2023/10/16 12:36:07;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5072533;28;19966;-67
2023/10/16 12:38:33;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5072436;28;19928;-68
2023/10/16 12:41:00;;;;;;;;;;;;;;;-140.72;0.00;52687.13;5067470;28;20020;-67
2023/10/16 12:43:28;;;;;;;;;;;;;;;-140.72;0.00;52693.22;5072266;28;19920;-67
2023/10/16 12:45:56;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5062163;28;19935;-67
2023/10/16 12:48:21;;;;;;;;;;;;;;;-140.72;0.00;52689.16;5072082;28;20015;-68
2023/10/16 12:50:47;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5070930;28;19990;-68
2023/10/16 12:53:13;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5070489;28;20011;-68
2023/10/16 12:55:40;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5071899;28;19959;-68
2023/10/16 12:58:10;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5076486;28;19939;-68
2023/10/16 13:00:39;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5071239;28;19926;-68
2023/10/16 13:03:13;;;;;;;;;;;;;;;-140.72;0.00;52705.38;5073239;28;20007;-74
2023/10/16 13:05:39;;;;;;;;;;;;;;;-140.72;0.00;52695.25;5072752;28;19927;-69
2023/10/16 13:08:04;;;;;;;;;;;;;;;-140.72;0.00;52687.13;5077131;28;19916;-68
2023/10/16 13:10:30;;;;;;;;;;;;;;;-140.72;0.00;52727.72;5072789;28;19920;-68
2023/10/16 13:12:57;;;;;;;;;;;;;;;-140.72;0.00;52731.75;5080325;28;20004;-68
2023/10/16 13:15:25;;;;;;;;;;;;;;;-140.72;0.00;52754.09;5069928;28;19920;-68
2023/10/16 13:17:50;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5082206;28;19917;-68
2023/10/16 13:20:18;;;;;;;;;;;;;;;-140.72;0.00;52715.53;5074096;28;19938;-68
2023/10/16 13:22:44;;;;;;;;;;;;;;;-140.72;0.00;52748.00;5071161;28;20010;-68
2023/10/16 13:25:12;;;;;;;;;;;;;;;-140.72;0.00;52741.91;5071884;28;19927;-68
2023/10/16 13:27:37;;;;;;;;;;;;;;;-140.72;0.00;52739.88;5072513;28;19920;-68
2023/10/16 13:30:05;;;;;;;;;;;;;;;-140.72;0.00;52715.53;5068927;28;19921;-68
2023/10/16 13:32:30;;;;;;;;;;;;;;;-140.72;0.00;52733.78;5072305;28;19917;-68
2023/10/16 13:34:57;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5070964;28;19928;-68
2023/10/16 13:37:23;;;;;;;;;;;;;;;-140.72;0.00;52723.66;5058243;28;20007;-68
2023/10/16 13:39:52;;;;;;;;;;;;;;;-140.72;0.00;52737.84;5062845;28;19955;-68
2023/10/16 13:42:21;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5073793;28;19917;-68
2023/10/16 13:44:47;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5073664;28;20377;-68
2023/10/16 13:47:13;;;;;;;;;;;;;;;-140.72;0.00;52790.63;5075736;28;19967;-68
2023/10/16 13:49:40;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5074771;28;19927;-68
2023/10/16 13:52:08;;;;;;;;;;;;;;;-140.72;0.00;52788.59;5078708;28;19961;-68
2023/10/16 13:54:38;;;;;;;;;;;;;;;-140.72;0.00;52754.09;5076088;28;20034;-68
2023/10/16 13:57:03;;;;;;;;;;;;;;;-140.72;0.00;52800.75;5066786;28;20023;-69
2023/10/16 13:59:29;;;;;;;;;;;;;;;-140.72;0.00;52817.00;5075423;28;20267;-68