Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:31;;;;;;;;;;;;;;;20.58;48.67;97795.47;4218103;28;5677;-64
2023/10/05 00:02:21;;;;;;;;;;;;;;;20.59;48.49;97791.72;4218401;28;5740;-65
2023/10/05 00:04:26;;;;;;;;;;;;;;;20.58;48.35;97798.97;4217050;28;5772;-65
2023/10/05 00:06:31;;;;;;;;;;;;;;;20.58;48.51;97800.84;4218132;28;5672;-64
2023/10/05 00:08:35;;;;;;;;;;;;;;;20.56;48.53;97801.06;4218143;28;5788;-65
2023/10/05 00:10:38;;;;;;;;;;;;;;;20.56;48.51;97808.31;4218250;28;5649;-64
2023/10/05 00:12:41;;;;;;;;;;;;;;;20.57;48.50;97802.72;4218170;28;5674;-64
2023/10/05 00:14:48;;;;;;;;;;;;;;;20.57;48.64;97809.94;4212701;28;5668;-64
2023/10/05 00:16:54;;;;;;;;;;;;;;;20.55;48.38;97812.06;4206527;28;5075;-65
2023/10/05 00:18:56;;;;;;;;;;;;;;;20.55;48.82;97812.06;4217996;28;5668;-64
2023/10/05 00:21:00;;;;;;;;;;;;;;;20.56;48.73;97813.69;4211526;28;5730;-65
2023/10/05 00:23:08;;;;;;;;;;;;;;;20.55;48.67;97820.13;4211826;28;5842;-64
2023/10/05 00:25:11;;;;;;;;;;;;;;;20.53;48.60;97823.03;4218255;28;5658;-65
2023/10/05 00:27:15;;;;;;;;;;;;;;;20.54;48.70;97815.78;4215933;28;5669;-65
2023/10/05 00:29:25;;;;;;;;;;;;;;;20.54;48.94;97822.00;4217942;28;5689;-65
2023/10/05 00:31:28;;;;;;;;;;;;;;;20.52;48.95;97812.53;4217465;28;5705;-65
2023/10/05 00:33:31;;;;;;;;;;;;;;;20.53;48.76;97814.16;4218004;28;5827;-65
2023/10/05 00:35:36;;;;;;;;;;;;;;;20.53;49.00;97816.84;4217814;28;5821;-65
2023/10/05 00:37:38;;;;;;;;;;;;;;;20.52;48.74;97810.66;4217678;28;5879;-65
2023/10/05 00:39:47;;;;;;;;;;;;;;;20.51;49.06;97810.91;4218005;28;5848;-65
2023/10/05 00:41:59;;;;;;;;;;;;;;;20.51;48.77;97816.28;4217915;28;5823;-65
2023/10/05 00:44:01;;;;;;;;;;;;;;;20.50;49.01;97815.44;4217735;28;5664;-65
2023/10/05 00:46:06;;;;;;;;;;;;;;;20.51;48.90;97821.63;4217888;28;5813;-65
2023/10/05 00:48:13;;;;;;;;;;;;;;;20.51;49.04;97821.63;4217841;28;5658;-65
2023/10/05 00:50:17;;;;;;;;;;;;;;;20.50;49.15;97819.97;4217902;28;5926;-65
2023/10/05 00:52:24;;;;;;;;;;;;;;;20.49;49.05;97812.97;4217713;28;5681;-65
2023/10/05 00:54:31;;;;;;;;;;;;;;;20.47;49.03;97813.22;4217558;28;5661;-65
2023/10/05 00:56:35;;;;;;;;;;;;;;;20.47;48.96;97809.69;4217404;28;5681;-65
2023/10/05 00:58:42;;;;;;;;;;;;;;;20.47;49.02;97807.84;4210569;28;5694;-65
2023/10/05 01:00:50;;;;;;;;;;;;;;;20.46;49.27;97810.75;4215156;28;5485;-64
2023/10/05 01:03:16;;;;;;;;;;;;;;;20.45;49.05;97809.13;4217543;28;7743;-64
2023/10/05 01:05:25;;;;;;;;;;;;;;;20.45;49.41;97798.38;4204069;28;5688;-64
2023/10/05 01:07:43;;;;;;;;;;;;;;;20.44;49.40;97797.56;4209622;28;5880;-65
2023/10/05 01:10:20;;;;;;;;;;;;;;;20.43;49.40;97789.75;4207204;28;5813;-64
2023/10/05 01:12:25;;;;;;;;;;;;;;;20.43;49.19;97784.38;4206721;28;5685;-65
2023/10/05 01:14:38;;;;;;;;;;;;;;;20.42;49.11;97791.59;4204774;28;5681;-65
2023/10/05 01:16:43;;;;;;;;;;;;;;;20.41;49.34;97794.50;4206919;28;6026;-65
2023/10/05 01:18:47;;;;;;;;;;;;;;;20.40;49.39;97788.31;4203340;28;5860;-65
2023/10/05 01:20:50;;;;;;;;;;;;;;;20.39;49.16;97789.38;4208206;28;7266;-64
2023/10/05 01:22:57;;;;;;;;;;;;;;;20.38;49.37;97793.06;4207358;28;5721;-64
2023/10/05 01:25:04;;;;;;;;;;;;;;;20.37;49.31;97791.44;4204102;28;5685;-64
2023/10/05 01:27:08;;;;;;;;;;;;;;;20.36;49.44;97785.25;4214169;28;5807;-64
2023/10/05 01:29:12;;;;;;;;;;;;;;;20.36;49.74;97782.56;4216194;28;5818;-64
2023/10/05 01:31:16;;;;;;;;;;;;;;;20.36;49.37;97779.06;4206790;28;5701;-64
2023/10/05 01:33:21;;;;;;;;;;;;;;;20.35;49.76;97770.19;4209943;28;5680;-64
2023/10/05 01:35:24;;;;;;;;;;;;;;;20.35;49.77;97764.81;4216415;28;5678;-64
2023/10/05 01:37:31;;;;;;;;;;;;;;;20.35;49.81;97770.19;4200071;28;5686;-65
2023/10/05 01:39:35;;;;;;;;;;;;;;;20.34;49.70;97763.19;4215405;28;5728;-65
2023/10/05 01:41:39;;;;;;;;;;;;;;;20.33;49.82;97761.56;4212828;28;5688;-65
2023/10/05 01:43:42;;;;;;;;;;;;;;;20.32;49.60;97759.91;4216733;28;5728;-65
2023/10/05 01:45:46;;;;;;;;;;;;;;;20.32;49.54;97764.47;4213103;28;5824;-65
2023/10/05 01:47:49;;;;;;;;;;;;;;;20.30;49.95;97767.41;4209720;28;5756;-65
2023/10/05 01:49:52;;;;;;;;;;;;;;;20.31;49.86;97765.53;4215220;28;5796;-65
2023/10/05 01:51:56;;;;;;;;;;;;;;;20.30;49.68;97758.53;4210423;28;5330;-65
2023/10/05 01:54:05;;;;;;;;;;;;;;;20.30;49.79;97759.34;4219343;28;5755;-65
2023/10/05 01:56:14;;;;;;;;;;;;;;;20.28;49.87;97758.75;4218315;28;5811;-65
2023/10/05 01:58:31;;;;;;;;;;;;;;;20.27;49.99;97762.50;4214574;28;5825;-65
2023/10/05 02:00:38;;;;;;;;;;;;;;;20.27;49.99;97754.44;4214139;28;5825;-64
2023/10/05 02:02:42;;;;;;;;;;;;;;;20.26;49.71;97750.09;4203847;28;5702;-65
2023/10/05 02:04:49;;;;;;;;;;;;;;;20.26;49.88;97750.09;4212985;28;5893;-65
2023/10/05 02:06:53;;;;;;;;;;;;;;;20.27;50.01;97742.84;4208109;28;5759;-65
2023/10/05 02:08:55;;;;;;;;;;;;;;;20.26;49.83;97754.63;4214196;28;5860;-65
2023/10/05 02:10:58;;;;;;;;;;;;;;;20.25;49.75;97756.50;4212651;28;5690;-65
2023/10/05 02:13:02;;;;;;;;;;;;;;;20.24;49.79;97757.56;4217219;28;5701;-65
2023/10/05 02:15:13;;;;;;;;;;;;;;;20.23;49.86;97755.94;4211481;28;5669;-65
2023/10/05 02:17:16;;;;;;;;;;;;;;;20.20;49.72;97748.34;4219783;28;5666;-65
2023/10/05 02:19:20;;;;;;;;;;;;;;;20.17;49.96;97740.75;4218886;28;5835;-65
2023/10/05 02:21:30;;;;;;;;;;;;;;;20.16;50.02;97739.13;4220030;28;6383;-65
2023/10/05 02:23:39;;;;;;;;;;;;;;;20.16;49.93;97741.81;4219918;28;5682;-65
2023/10/05 02:25:42;;;;;;;;;;;;;;;20.17;50.01;97738.09;4220079;28;5077;-65
2023/10/05 02:27:46;;;;;;;;;;;;;;;20.16;50.04;97736.44;4219375;28;5653;-65
2023/10/05 02:29:49;;;;;;;;;;;;;;;20.17;50.17;97732.72;4219550;28;5691;-65
2023/10/05 02:32:05;;;;;;;;;;;;;;;20.17;50.19;97730.03;4219549;28;5760;-65
2023/10/05 02:34:09;;;;;;;;;;;;;;;20.16;49.98;97724.84;4219208;28;5755;-65
2023/10/05 02:36:17;;;;;;;;;;;;;;;20.16;50.04;97732.91;4219367;28;5669;-65
2023/10/05 02:38:21;;;;;;;;;;;;;;;20.15;49.93;97737.47;4217017;28;5819;-65
2023/10/05 02:40:28;;;;;;;;;;;;;;;20.15;49.95;97725.91;4205902;28;5760;-65
2023/10/05 02:42:30;;;;;;;;;;;;;;;20.14;50.01;97727.78;4219337;28;5737;-65
2023/10/05 02:44:35;;;;;;;;;;;;;;;20.14;50.12;97726.97;4219383;28;5660;-65
2023/10/05 02:46:38;;;;;;;;;;;;;;;20.13;50.28;97728.84;4217437;28;5669;-65
2023/10/05 02:48:43;;;;;;;;;;;;;;;20.12;50.35;97729.88;4212795;28;5772;-65
2023/10/05 02:50:51;;;;;;;;;;;;;;;20.12;50.36;97727.19;4219000;28;5689;-65
2023/10/05 02:52:55;;;;;;;;;;;;;;;20.12;50.37;97723.69;4214189;28;5755;-66
2023/10/05 02:54:58;;;;;;;;;;;;;;;20.10;50.36;97723.94;4218604;28;5685;-64
2023/10/05 02:57:03;;;;;;;;;;;;;;;20.09;50.53;97722.31;4219363;28;5668;-64
2023/10/05 02:59:09;;;;;;;;;;;;;;;20.08;50.59;97723.34;4211051;28;5745;-64
2023/10/05 03:01:13;;;;;;;;;;;;;;;20.08;50.67;97720.66;4216126;28;5870;-64
2023/10/05 03:03:17;;;;;;;;;;;;;;;20.07;50.40;97713.66;4219398;28;5763;-64
2023/10/05 03:05:22;;;;;;;;;;;;;;;20.04;50.51;97725.66;4219335;28;5661;-64
2023/10/05 03:07:26;;;;;;;;;;;;;;;20.04;50.45;97733.72;4219031;28;5815;-63
2023/10/05 03:09:29;;;;;;;;;;;;;;;20.04;50.50;97730.22;4212963;28;5702;-63
2023/10/05 03:11:36;;;;;;;;;;;;;;;20.04;50.79;97730.22;4217850;28;6444;-64
2023/10/05 03:13:39;;;;;;;;;;;;;;;20.03;50.44;97728.56;4219021;28;5728;-63
2023/10/05 03:15:43;;;;;;;;;;;;;;;20.03;50.42;97728.56;4218836;28;5674;-64
2023/10/05 03:17:48;;;;;;;;;;;;;;;20.01;50.65;97723.44;4219280;28;5701;-64
2023/10/05 03:19:51;;;;;;;;;;;;;;;20.02;50.42;97724.25;4219029;28;5672;-64
2023/10/05 03:21:58;;;;;;;;;;;;;;;20.01;50.36;97722.63;4218970;28;5810;-64
2023/10/05 03:24:02;;;;;;;;;;;;;;;20.00;50.59;97721.00;4210617;28;5801;-65
2023/10/05 03:26:07;;;;;;;;;;;;;;;20.00;50.66;97724.50;4218689;28;5732;-64
2023/10/05 03:28:10;;;;;;;;;;;;;;;20.01;50.73;97730.69;4218676;28;5672;-64
2023/10/05 03:30:14;;;;;;;;;;;;;;;19.99;50.67;97730.91;4218429;28;5801;-65
2023/10/05 03:32:19;;;;;;;;;;;;;;;19.98;50.53;97731.97;4218528;28;5669;-65
2023/10/05 03:34:25;;;;;;;;;;;;;;;19.96;50.45;97733.25;4216049;28;5820;-65
2023/10/05 03:36:33;;;;;;;;;;;;;;;19.95;50.79;97734.31;4218291;28;5929;-65
2023/10/05 03:38:39;;;;;;;;;;;;;;;19.94;50.70;97740.72;4209530;28;5635;-65
2023/10/05 03:40:43;;;;;;;;;;;;;;;19.94;50.78;97744.22;4209747;28;5672;-65
2023/10/05 03:42:56;;;;;;;;;;;;;;;19.94;50.62;97751.44;4218245;28;5800;-64
2023/10/05 03:45:03;;;;;;;;;;;;;;;19.94;50.83;97738.03;4218197;28;5757;-64
2023/10/05 03:47:06;;;;;;;;;;;;;;;19.93;50.83;97745.28;4210933;28;5737;-64
2023/10/05 03:49:09;;;;;;;;;;;;;;;19.93;50.74;97739.06;4218182;28;5720;-65
2023/10/05 03:51:15;;;;;;;;;;;;;;;19.93;50.50;97733.69;4218832;28;5666;-65
2023/10/05 03:53:18;;;;;;;;;;;;;;;19.93;50.67;97731.00;4210097;28;5142;-65
2023/10/05 03:55:24;;;;;;;;;;;;;;;19.92;50.54;97719.44;4214811;28;5768;-65
2023/10/05 03:57:30;;;;;;;;;;;;;;;19.92;50.92;97718.63;4215523;28;5700;-65
2023/10/05 06:17:53;;;;;;;;;;;;;;;18.50;58.88;97775.16;4197744;28;10437;-63
2023/10/05 06:19:56;;;;;;;;;;;;;;;18.81;58.64;97784.19;4198173;28;5838;-63
2023/10/05 06:21:59;;;;;;;;;;;;;;;19.02;58.39;97774.88;4196658;28;5839;-64
2023/10/05 06:24:03;;;;;;;;;;;;;;;19.19;57.87;97774.06;4198131;28;5709;-64
2023/10/05 06:26:06;;;;;;;;;;;;;;;19.35;57.58;97779.84;4198259;28;6414;-64
2023/10/05 06:28:09;;;;;;;;;;;;;;;19.47;57.67;97778.03;4198075;28;5858;-64
2023/10/05 06:30:12;;;;;;;;;;;;;;;19.56;57.18;97776.72;4197159;28;5718;-64
2023/10/05 06:32:15;;;;;;;;;;;;;;;19.63;57.18;97777.47;4194536;28;5740;-64
2023/10/05 06:34:19;;;;;;;;;;;;;;;19.70;56.93;97780.03;4195853;28;5827;-64
2023/10/05 06:36:22;;;;;;;;;;;;;;;19.75;56.75;97782.88;4197188;28;6624;-64
2023/10/05 06:38:28;;;;;;;;;;;;;;;19.80;56.64;97780.31;4197361;28;5709;-64
2023/10/05 06:40:33;;;;;;;;;;;;;;;19.84;56.26;97783.38;4197797;28;5702;-64
2023/10/05 06:42:37;;;;;;;;;;;;;;;19.87;56.38;97786.41;4198076;28;5792;-64
2023/10/05 06:44:40;;;;;;;;;;;;;;;19.91;56.12;97789.47;4197671;28;5121;-64
2023/10/05 06:46:43;;;;;;;;;;;;;;;19.93;55.64;97792.72;4197200;28;5712;-63
2023/10/05 06:48:49;;;;;;;;;;;;;;;19.95;55.86;97791.47;4197339;28;5717;-64
2023/10/05 06:50:56;;;;;;;;;;;;;;;19.97;55.82;97793.94;4189493;28;5728;-63
2023/10/05 06:52:59;;;;;;;;;;;;;;;19.99;55.56;97791.81;4190153;28;5705;-63
2023/10/05 06:55:07;;;;;;;;;;;;;;;20.00;55.15;97796.16;4190470;28;5812;-63
2023/10/05 06:57:10;;;;;;;;;;;;;;;20.02;55.22;97797.53;4188923;28;5720;-63
2023/10/05 06:59:13;;;;;;;;;;;;;;;20.03;55.14;97790.31;4194749;28;5709;-63
2023/10/05 07:01:20;;;;;;;;;;;;;;;20.04;55.06;97789.25;4195989;28;5789;-63
2023/10/05 07:03:23;;;;;;;;;;;;;;;20.06;55.09;97797.94;4193020;28;5799;-63
2023/10/05 07:05:27;;;;;;;;;;;;;;;20.07;54.94;97788.81;4194123;28;5713;-64
2023/10/05 07:07:31;;;;;;;;;;;;;;;20.09;54.79;97789.41;4196597;28;5732;-63
2023/10/05 07:09:34;;;;;;;;;;;;;;;20.11;54.42;97806.09;4195155;28;5692;-64
2023/10/05 07:11:37;;;;;;;;;;;;;;;20.13;54.67;97808.56;4193242;28;5795;-64
2023/10/05 07:13:40;;;;;;;;;;;;;;;20.15;54.70;97811.81;4194776;28;6418;-64
2023/10/05 07:15:43;;;;;;;;;;;;;;;20.15;54.08;97820.69;4196815;28;5792;-64
2023/10/05 07:17:47;;;;;;;;;;;;;;;20.18;54.42;97814.88;4189304;28;5824;-63
2023/10/05 07:19:49;;;;;;;;;;;;;;;20.19;54.22;97818.38;4185504;28;5733;-64
2023/10/05 07:21:52;;;;;;;;;;;;;;;20.21;54.16;97817.09;4185264;28;5716;-64
2023/10/05 07:23:57;;;;;;;;;;;;;;;20.23;54.24;97831.09;4183564;28;5744;-64
2023/10/05 07:26:00;;;;;;;;;;;;;;;20.27;54.26;97837.69;4185680;28;5726;-64
2023/10/05 07:28:03;;;;;;;;;;;;;;;20.28;54.16;97831.25;4185804;28;5868;-64
2023/10/05 07:30:09;;;;;;;;;;;;;;;20.29;53.86;97832.88;4185745;28;5725;-64
2023/10/05 07:32:12;;;;;;;;;;;;;;;20.31;53.72;97836.16;4183404;28;5951;-63
2023/10/05 07:34:15;;;;;;;;;;;;;;;20.30;53.51;97837.22;4182197;28;5720;-64
2023/10/05 07:36:19;;;;;;;;;;;;;;;20.33;53.93;97842.13;4185095;28;5859;-63
2023/10/05 07:38:26;;;;;;;;;;;;;;;20.33;53.58;97839.44;4177308;28;5701;-64
2023/10/05 07:40:31;;;;;;;;;;;;;;;20.35;53.82;97844.56;4181481;28;5721;-63
2023/10/05 07:42:37;;;;;;;;;;;;;;;20.35;53.64;97841.88;4183260;28;5708;-64
2023/10/05 07:44:41;;;;;;;;;;;;;;;20.38;53.73;97852.16;4184163;28;5737;-64
2023/10/05 07:46:43;;;;;;;;;;;;;;;20.40;53.70;97849.25;4185224;28;5724;-63
2023/10/05 07:48:47;;;;;;;;;;;;;;;20.42;53.41;97844.47;4184884;28;5734;-64
2023/10/05 07:50:50;;;;;;;;;;;;;;;20.42;53.86;97849.84;4179538;28;6445;-64
2023/10/05 07:52:55;;;;;;;;;;;;;;;20.45;53.50;97858.28;4177136;28;5717;-64
2023/10/05 07:54:57;;;;;;;;;;;;;;;20.45;53.34;97860.97;4184575;28;5769;-64
2023/10/05 07:57:02;;;;;;;;;;;;;;;20.46;53.39;97859.09;4185285;28;5725;-64
2023/10/05 07:59:05;;;;;;;;;;;;;;;20.46;53.47;97851.03;4184226;28;6273;-64
2023/10/05 08:01:10;;;;;;;;;;;;;;;20.46;53.51;97853.72;4183709;28;5748;-64
2023/10/05 08:03:14;;;;;;;;;;;;;;;20.47;53.56;97860.72;4183313;28;5714;-65
2023/10/05 08:05:17;;;;;;;;;;;;;;;20.47;53.26;97864.25;4185132;28;5736;-65
2023/10/05 08:07:20;;;;;;;;;;;;;;;20.46;53.18;97869.84;4179048;28;5813;-65
2023/10/05 08:09:26;;;;;;;;;;;;;;;20.44;53.15;97864.72;4182779;28;5931;-65
2023/10/05 08:11:29;;;;;;;;;;;;;;;20.46;53.53;97867.97;4183018;28;5796;-65
2023/10/05 08:13:34;;;;;;;;;;;;;;;20.47;53.34;97877.66;4183690;28;5845;-64
2023/10/05 08:15:36;;;;;;;;;;;;;;;20.48;53.13;97887.34;4183526;28;5713;-64
2023/10/05 08:17:39;;;;;;;;;;;;;;;20.48;52.97;97875.81;4183442;28;5771;-64
2023/10/05 08:19:41;;;;;;;;;;;;;;;20.45;53.18;97885.13;4175310;28;6406;-64
2023/10/05 08:21:46;;;;;;;;;;;;;;;20.45;52.92;97887.81;4183693;28;5709;-64
2023/10/05 08:23:51;;;;;;;;;;;;;;;20.44;53.17;97880.81;4183369;28;5713;-63
2023/10/05 08:25:57;;;;;;;;;;;;;;;20.45;52.80;97878.94;4179415;28;5738;-63
2023/10/05 08:28:02;;;;;;;;;;;;;;;20.45;52.78;97873.59;4183435;28;5841;-63
2023/10/05 08:30:10;;;;;;;;;;;;;;;20.44;52.83;97880.00;4182528;28;5720;-63
2023/10/05 08:32:13;;;;;;;;;;;;;;;20.43;52.82;97884.56;4183416;28;5080;-64
2023/10/05 08:34:20;;;;;;;;;;;;;;;20.44;52.79;97888.06;4180046;28;5717;-63
2023/10/05 08:36:25;;;;;;;;;;;;;;;20.45;53.00;97884.31;4179383;28;5829;-63
2023/10/05 08:38:27;;;;;;;;;;;;;;;20.44;53.07;97880.81;4182815;28;5796;-63
2023/10/05 08:40:38;;;;;;;;;;;;;;;20.44;52.68;97883.50;4183317;28;5845;-64
2023/10/05 08:42:46;;;;;;;;;;;;;;;20.46;52.68;97877.91;4183179;28;6472;-64
2023/10/05 08:44:49;;;;;;;;;;;;;;;20.44;52.44;97880.00;4183087;28;5921;-63
2023/10/05 08:46:58;;;;;;;;;;;;;;;20.43;52.53;97883.75;4175372;28;5724;-64
2023/10/05 08:49:07;;;;;;;;;;;;;;;20.42;52.64;97888.28;4183174;28;5096;-64
2023/10/05 08:51:12;;;;;;;;;;;;;;;20.42;52.60;97882.06;4182847;28;5705;-65
2023/10/05 08:53:15;;;;;;;;;;;;;;;20.42;52.66;97880.25;4174865;28;5712;-64
2023/10/05 08:55:19;;;;;;;;;;;;;;;20.43;52.64;97875.69;4183041;28;5712;-65
2023/10/05 08:57:24;;;;;;;;;;;;;;;20.45;52.93;97881.63;4182690;28;5801;-64
2023/10/05 08:59:27;;;;;;;;;;;;;;;20.46;52.66;97877.91;4183236;28;5792;-64
2023/10/05 09:01:31;;;;;;;;;;;;;;;20.48;52.71;97897.28;4182926;28;5737;-64
2023/10/05 09:03:35;;;;;;;;;;;;;;;20.49;52.91;97894.38;4182927;28;5706;-64
2023/10/05 09:06:13;;;;;;;;;;;;;;;20.49;52.92;97906.97;4182827;28;5911;-64
2023/10/05 09:08:16;;;;;;;;;;;;;;;20.49;52.92;97904.28;4182530;28;5795;-64
2023/10/05 09:10:26;;;;;;;;;;;;;;;20.49;52.66;97905.09;4182837;28;6039;-64
2023/10/05 09:12:34;;;;;;;;;;;;;;;20.50;52.77;97900.56;4182557;28;6528;-64
2023/10/05 09:14:38;;;;;;;;;;;;;;;20.48;52.75;97895.41;4182904;28;5731;-64
2023/10/05 09:16:43;;;;;;;;;;;;;;;20.45;53.10;97893.19;4182288;28;5820;-64
2023/10/05 09:18:49;;;;;;;;;;;;;;;20.45;52.94;97887.00;4182502;28;5852;-63
2023/10/05 09:20:55;;;;;;;;;;;;;;;20.45;53.00;97903.13;4175042;28;5725;-64
2023/10/05 09:23:00;;;;;;;;;;;;;;;20.47;52.76;97906.41;4182599;28;5799;-63
2023/10/05 09:25:15;;;;;;;;;;;;;;;20.45;52.70;97908.50;4182578;28;5846;-64
2023/10/05 09:27:19;;;;;;;;;;;;;;;20.45;53.02;97903.13;4182605;28;5285;-64
2023/10/05 09:29:23;;;;;;;;;;;;;;;20.46;52.91;97899.38;4182183;28;5800;-64
2023/10/05 09:31:36;;;;;;;;;;;;;;;20.47;53.24;97901.03;4178940;28;5803;-64
2023/10/05 09:33:53;;;;;;;;;;;;;;;20.49;53.24;97906.97;4182442;28;6423;-64
2023/10/05 09:36:06;;;;;;;;;;;;;;;20.53;52.89;97900.94;4174611;28;5733;-64
2023/10/05 09:38:14;;;;;;;;;;;;;;;20.55;52.63;97895.34;4182371;28;6149;-64
2023/10/05 09:40:17;;;;;;;;;;;;;;;20.56;53.04;97896.97;4182281;28;6368;-64
2023/10/05 09:42:25;;;;;;;;;;;;;;;20.55;53.08;97888.09;4179839;28;5861;-65
2023/10/05 09:44:31;;;;;;;;;;;;;;;20.55;52.63;97889.97;4171691;28;5799;-64
2023/10/05 09:46:35;;;;;;;;;;;;;;;20.57;52.78;97891.34;4177791;28;5864;-64
2023/10/05 09:48:41;;;;;;;;;;;;;;;20.58;53.09;97886.81;4178982;28;5819;-64
2023/10/05 09:50:47;;;;;;;;;;;;;;;20.59;52.67;97889.25;4182158;28;5987;-64
2023/10/05 09:52:51;;;;;;;;;;;;;;;20.59;52.68;97885.75;4176423;28;5720;-64
2023/10/05 09:54:57;;;;;;;;;;;;;;;20.57;53.04;97887.84;4182334;28;5721;-64
2023/10/05 09:56:59;;;;;;;;;;;;;;;20.59;52.87;97889.25;4182203;28;5709;-64
2023/10/05 09:59:03;;;;;;;;;;;;;;;20.60;53.12;97884.69;4179139;28;5781;-64
2023/10/05 10:01:12;;;;;;;;;;;;;;;20.62;52.81;97882.63;4171718;28;5936;-63
2023/10/05 10:03:17;;;;;;;;;;;;;;;20.62;52.83;97883.44;4181561;28;5801;-64
2023/10/05 10:05:30;;;;;;;;;;;;;;;20.63;53.02;97885.09;4175085;28;5742;-63
2023/10/05 10:07:36;;;;;;;;;;;;;;;20.62;52.73;97882.63;4181616;28;5721;-63
2023/10/05 10:09:40;;;;;;;;;;;;;;;20.63;53.23;97882.38;4181974;28;5828;-63
2023/10/05 10:11:44;;;;;;;;;;;;;;;20.63;52.84;97874.34;4177672;28;5721;-63
2023/10/05 10:13:52;;;;;;;;;;;;;;;20.64;52.95;97872.47;4172575;28;5742;-63
2023/10/05 10:15:58;;;;;;;;;;;;;;;20.62;52.85;97869.19;4178281;28;5788;-64
2023/10/05 10:18:13;;;;;;;;;;;;;;;20.63;53.23;97862.78;4179390;28;6217;-63
2023/10/05 10:20:34;;;;;;;;;;;;;;;20.64;52.96;97859.03;4178814;28;5935;-64
2023/10/05 10:22:50;;;;;;;;;;;;;;;20.65;52.74;97863.34;4176624;28;5835;-64
2023/10/05 10:24:56;;;;;;;;;;;;;;;20.68;52.80;97860.19;4175059;28;5731;-64
2023/10/05 10:27:08;;;;;;;;;;;;;;;20.67;53.13;97863.94;4178703;28;6508;-64
2023/10/05 10:29:17;;;;;;;;;;;;;;;20.69;52.93;97861.00;4181371;28;5817;-64
2023/10/05 10:31:25;;;;;;;;;;;;;;;20.68;52.82;97860.19;4181470;28;5728;-64
2023/10/05 10:33:30;;;;;;;;;;;;;;;20.68;53.20;97851.31;4176089;28;5718;-64
2023/10/05 10:35:34;;;;;;;;;;;;;;;20.68;52.95;97854.81;4179640;28;5709;-64
2023/10/05 10:37:40;;;;;;;;;;;;;;;20.68;52.87;97846.75;4180359;28;5897;-63
2023/10/05 10:39:47;;;;;;;;;;;;;;;20.68;53.20;97843.25;4182436;28;5748;-64
2023/10/05 10:42:07;;;;;;;;;;;;;;;20.69;53.11;97845.72;4183299;28;7734;-64
2023/10/05 10:44:21;;;;;;;;;;;;;;;20.70;52.97;97835.78;4181257;28;5732;-64
2023/10/05 10:46:29;;;;;;;;;;;;;;;20.69;53.24;97834.97;4180157;28;5713;-63
2023/10/05 10:48:36;;;;;;;;;;;;;;;20.70;53.35;97841.97;4182322;28;5717;-64
2023/10/05 10:50:40;;;;;;;;;;;;;;;20.71;53.09;97838.22;4179686;28;6019;-64
2023/10/05 10:52:43;;;;;;;;;;;;;;;20.72;53.32;97847.09;4180855;28;5721;-64
2023/10/05 10:54:53;;;;;;;;;;;;;;;20.73;53.00;97860.34;4186540;28;5710;-63
2023/10/05 10:57:00;;;;;;;;;;;;;;;20.75;53.43;97862.78;4178767;28;5804;-64
2023/10/05 10:59:10;;;;;;;;;;;;;;;20.74;53.43;97851.22;4185537;28;5848;-64
2023/10/05 11:01:28;;;;;;;;;;;;;;;20.75;53.42;97843.97;4178582;28;5709;-64
2023/10/05 11:03:32;;;;;;;;;;;;;;;20.75;53.19;97846.66;4186167;28;5801;-64
2023/10/05 11:05:39;;;;;;;;;;;;;;;20.74;53.27;97843.16;4185934;28;5700;-64
2023/10/05 11:07:42;;;;;;;;;;;;;;;20.74;53.19;97839.66;4185569;28;5843;-64
2023/10/05 11:09:49;;;;;;;;;;;;;;;20.75;53.47;97838.59;4185927;28;5820;-64
2023/10/05 11:11:52;;;;;;;;;;;;;;;20.75;53.11;97836.72;4178338;28;5744;-64
2023/10/05 11:13:56;;;;;;;;;;;;;;;20.74;53.38;97842.34;4186016;28;5732;-64
2023/10/05 11:16:01;;;;;;;;;;;;;;;20.74;53.42;97845.03;4185806;28;6619;-64
2023/10/05 11:18:17;;;;;;;;;;;;;;;20.74;53.43;97845.84;4185974;28;5733;-65
2023/10/05 11:20:24;;;;;;;;;;;;;;;20.76;53.37;97842.91;4184971;28;6412;-64
2023/10/05 11:22:29;;;;;;;;;;;;;;;20.78;53.41;97843.50;4184405;28;5788;-64
2023/10/05 11:24:37;;;;;;;;;;;;;;;20.80;53.65;97847.59;4182856;28;6517;-64
2023/10/05 11:27:05;;;;;;;;;;;;;;;20.82;53.19;97834.72;4185669;28;5820;-64
2023/10/05 11:29:15;;;;;;;;;;;;;;;20.84;53.08;97842.59;4185508;28;5709;-63
2023/10/05 11:31:21;;;;;;;;;;;;;;;20.85;53.01;97836.97;4185391;28;6407;-64
2023/10/05 11:33:46;;;;;;;;;;;;;;;20.86;53.46;97835.09;4185734;28;5800;-63
2023/10/05 11:36:21;;;;;;;;;;;;;;;20.88;53.47;97838.38;4180164;28;5863;-63
2023/10/05 11:38:27;;;;;;;;;;;;;;;20.89;53.15;97832.75;4183057;28;5738;-64
2023/10/05 11:40:31;;;;;;;;;;;;;;;20.89;53.30;97824.69;4184012;28;5709;-64
2023/10/05 11:42:35;;;;;;;;;;;;;;;20.89;53.28;97829.25;4184105;28;5701;-64
2023/10/05 11:44:44;;;;;;;;;;;;;;;20.88;53.18;97831.13;4184491;28;5813;-64
2023/10/05 11:46:48;;;;;;;;;;;;;;;20.89;53.40;97831.94;4184268;28;5833;-64
2023/10/05 11:48:51;;;;;;;;;;;;;;;20.88;53.39;97839.19;4183587;28;6406;-64
2023/10/05 11:50:54;;;;;;;;;;;;;;;20.90;53.61;97837.06;4184097;28;5872;-63
2023/10/05 11:52:59;;;;;;;;;;;;;;;20.92;53.63;97842.22;4184043;28;5076;-63
2023/10/05 11:55:02;;;;;;;;;;;;;;;20.94;53.30;97832.84;4184380;28;5717;-63
2023/10/05 11:57:06;;;;;;;;;;;;;;;20.97;53.06;97831.59;4184134;28;5978;-64
2023/10/05 11:59:10;;;;;;;;;;;;;;;20.97;53.09;97830.78;4175460;28;5924;-64
2023/10/05 12:01:17;;;;;;;;;;;;;;;20.98;53.30;97816.28;4183382;28;5712;-63
2023/10/05 12:03:20;;;;;;;;;;;;;;;20.98;53.59;97822.47;4183922;28;5800;-64
2023/10/05 12:05:28;;;;;;;;;;;;;;;20.99;53.52;97816.03;4183978;28;5716;-64
2023/10/05 12:07:32;;;;;;;;;;;;;;;21.00;53.57;97811.50;4183570;28;5846;-64
2023/10/05 12:09:36;;;;;;;;;;;;;;;21.01;53.22;97799.69;4183418;28;5804;-64
2023/10/05 12:11:41;;;;;;;;;;;;;;;21.01;53.13;97799.69;4183672;28;5725;-63
2023/10/05 12:13:45;;;;;;;;;;;;;;;21.03;53.07;97789.50;4183568;28;5796;-64
2023/10/05 12:15:51;;;;;;;;;;;;;;;21.04;53.14;97777.69;4183523;28;5746;-63
2023/10/05 12:17:56;;;;;;;;;;;;;;;21.07;53.59;97777.25;4182120;28;5655;-64
2023/10/05 12:19:59;;;;;;;;;;;;;;;21.06;53.39;97770.19;4179213;28;5800;-63
2023/10/05 12:22:03;;;;;;;;;;;;;;;21.05;53.06;97772.06;4183365;28;6516;-63
2023/10/05 12:24:07;;;;;;;;;;;;;;;21.03;53.18;97776.88;4182855;28;5726;-64
2023/10/05 12:26:10;;;;;;;;;;;;;;;21.01;53.09;97781.69;4183646;28;5740;-64
2023/10/05 12:28:14;;;;;;;;;;;;;;;21.01;53.44;97772.78;4183657;28;5710;-63
2023/10/05 12:30:17;;;;;;;;;;;;;;;20.99;53.51;97777.59;4183706;28;5709;-64
2023/10/05 12:32:21;;;;;;;;;;;;;;;20.96;53.50;97765.47;4180495;28;5936;-63
2023/10/05 12:34:25;;;;;;;;;;;;;;;20.97;53.62;97760.91;4181499;28;5792;-64
2023/10/05 12:36:31;;;;;;;;;;;;;;;20.97;53.28;97772.47;4181069;28;5817;-65
2023/10/05 12:38:35;;;;;;;;;;;;;;;20.98;53.53;97763.34;4180127;28;5756;-64
2023/10/05 12:40:40;;;;;;;;;;;;;;;20.98;53.56;97762.53;4183622;28;5916;-63
2023/10/05 12:42:44;;;;;;;;;;;;;;;20.99;53.52;97762.28;4183455;28;5816;-64
2023/10/05 12:44:47;;;;;;;;;;;;;;;20.98;53.19;97759.84;4183273;28;5301;-63
2023/10/05 12:46:49;;;;;;;;;;;;;;;21.00;53.62;97749.66;4176615;28;5122;-64
2023/10/05 12:48:52;;;;;;;;;;;;;;;21.00;53.46;97757.72;4175693;28;5808;-64
2023/10/05 12:50:56;;;;;;;;;;;;;;;21.03;53.25;97765.31;4183035;28;5814;-64
2023/10/05 12:52:58;;;;;;;;;;;;;;;21.02;53.50;97764.50;4183103;28;5879;-63
2023/10/05 12:55:08;;;;;;;;;;;;;;;21.03;53.13;97765.31;4182917;28;5096;-64
2023/10/05 12:57:12;;;;;;;;;;;;;;;21.06;53.46;97762.13;4183463;28;5816;-63
2023/10/05 12:59:24;;;;;;;;;;;;;;;21.08;53.29;97758.19;4183344;28;5803;-63
2023/10/05 13:01:27;;;;;;;;;;;;;;;21.10;53.22;97756.06;4182777;28;6582;-63
2023/10/05 13:03:30;;;;;;;;;;;;;;;21.12;52.91;97763.91;4183438;28;5896;-63
2023/10/05 13:05:43;;;;;;;;;;;;;;;21.12;53.09;97759.34;4183046;28;5709;-63
2023/10/05 13:07:53;;;;;;;;;;;;;;;21.14;53.22;97756.41;4182926;28;6387;-63
2023/10/05 13:10:08;;;;;;;;;;;;;;;21.15;53.19;97753.47;4182515;28;5811;-63
2023/10/05 13:12:14;;;;;;;;;;;;;;;21.17;52.83;97753.22;4181396;28;5760;-70
2023/10/05 13:14:19;;;;;;;;;;;;;;;21.18;52.84;97757.59;4176486;28;5879;-64
2023/10/05 13:16:22;;;;;;;;;;;;;;;21.20;52.86;97760.84;4173030;28;5722;-68
2023/10/05 13:18:26;;;;;;;;;;;;;;;21.20;53.31;97750.91;4178237;28;5717;-64
2023/10/05 13:20:28;;;;;;;;;;;;;;;21.20;52.89;97750.09;4178859;28;5800;-65
2023/10/05 13:22:33;;;;;;;;;;;;;;;21.21;52.71;97743.66;4182192;28;5940;-64