Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:56;;;;;;;2.90;1.00;;;15.00;65.30;;;;;;5005686;28;20042;-48
2023/03/31 00:03:23;;;;;;;2.63;0.93;;;15.10;65.80;;;;;;5010651;28;20558;-47
2023/03/31 00:05:56;;;;;;;2.70;0.75;;;15.10;66.20;;;;;;5008853;28;20087;-48
2023/03/31 00:08:28;;;;;;;3.53;0.95;;;15.10;66.70;;;;;;5008177;28;20042;-46
2023/03/31 00:11:00;;;;;;;2.22;0.90;;;15.00;66.70;;;;;;5005429;28;20038;-49
2023/03/31 00:13:28;;;;;;;4.35;0.77;;;15.00;67.10;;;;;;5010570;28;20062;-46
2023/03/31 00:16:06;;;;;;;1.65;1.10;;;15.00;67.00;;;;;;5007190;28;20077;-47
2023/03/31 00:18:33;;;;;;;2.53;1.45;;;15.00;67.80;;;;;;5006936;28;20038;-47
2023/03/31 00:21:13;;;;;;;4.90;1.20;;;14.90;67.30;;;;;;5005545;28;20057;-45
2023/03/31 00:23:40;;;;;;;3.60;1.15;;;14.90;68.20;;;;;;5010318;28;20100;-48
2023/03/31 00:26:09;;;;;;;4.75;1.42;;;14.90;67.60;;;;;;5009745;28;20073;-47
2023/03/31 00:28:38;;;;;;;3.15;1.17;;;14.90;67.80;;;;;;5008239;28;20061;-45
2023/03/31 00:31:04;;;;;;;3.67;1.45;;;14.90;67.90;;;;;;5005106;28;20038;-48
2023/03/31 00:33:31;;;;;;;4.35;1.40;;;14.90;68.10;;;;;;5010385;28;20056;-47
2023/03/31 00:36:00;;;;;;;3.75;1.25;;;14.90;68.30;;;;;;5009008;28;20084;-47
2023/03/31 00:38:30;;;;;;;3.42;1.10;;;14.90;68.60;;;;;;5007698;28;20152;-51
2023/03/31 00:41:05;;;;;;;1.80;0.70;;;14.90;68.80;;;;;;5004038;28;20045;-45
2023/03/31 00:43:37;;;;;;;2.33;1.08;;;14.90;68.70;;;;;;4992504;28;20054;-45
2023/03/31 00:46:18;;;;;;;2.17;0.80;;;14.90;69.10;;;;;;4999912;28;20699;-45
2023/03/31 00:48:56;;;;;;;1.60;1.20;;;14.90;68.90;;;;;;4988115;28;20046;-47
2023/03/31 00:51:27;;;;;;;3.53;1.30;;;15.00;69.40;;;;;;5000740;28;20030;-45
2023/03/31 00:54:05;;;;;;;5.18;1.38;;;15.00;69.10;;;;;;4992556;28;20041;-47
2023/03/31 00:56:36;;;;;;;4.47;1.23;;;15.00;69.40;;;;;;5007495;28;20076;-46
2023/03/31 00:59:07;;;;;;;3.15;1.30;;;15.00;69.10;;;;;;4989841;28;20038;-50
2023/03/31 01:01:35;;;;;;;6.28;1.20;;;15.00;69.00;;;;;;4992531;28;20049;-45
2023/03/31 01:04:03;;;;;;;2.90;1.00;;;15.00;68.90;;;;;;4991495;28;20046;-51
2023/03/31 01:06:31;;;;;;;1.75;0.98;;;15.00;68.90;;;;;;4989511;28;20138;-46
2023/03/31 01:09:05;;;;;;;2.47;1.25;;;15.00;68.90;;;;;;5003388;28;20041;-46
2023/03/31 01:11:33;;;;;;;2.28;0.80;;;14.90;68.70;;;;;;4991548;28;20038;-49
2023/03/31 01:14:00;;;;;;;2.50;0.93;;;14.90;68.70;;;;;;4992280;28;20038;-47
2023/03/31 01:16:27;;;;;;;5.45;1.10;;;14.90;68.70;;;;;;5005322;28;20041;-48
2023/03/31 01:18:57;;;;;;;3.92;1.30;;;14.90;68.80;;;;;;5007417;28;20392;-45
2023/03/31 01:21:36;;;;;;;3.50;1.10;;;14.90;68.90;;;;;;5005475;28;20052;-47
2023/03/31 01:24:25;;;;;;;4.50;1.25;;;14.90;68.80;;;;;;4992108;28;20050;-50
2023/03/31 01:27:00;;;;;;;3.90;1.10;;;14.80;69.20;;;;;;5000008;28;20038;-45
2023/03/31 01:29:40;;;;;;;6.13;1.38;;;14.90;69.00;;;;;;5003865;28;20044;-48
2023/03/31 01:32:33;;;;;;;3.70;0.93;;;14.80;69.10;;;;;;4991549;28;20698;-47
2023/03/31 01:35:14;;;;;;;;;;;14.80;69.40;;;;;;5012165;28;20041;-50
2023/03/31 01:38:07;;;;;;;6.53;1.40;;;14.80;69.10;;;;;;5009714;28;19948;-47
2023/03/31 01:41:01;;;;;;;5.68;1.63;;;14.80;69.20;;;;;;5011883;28;20140;-46
2023/03/31 01:43:36;;;;;;;5.22;2.33;;;14.80;69.30;;;;;;4995403;28;20045;-46
2023/03/31 01:46:16;;;;;;;6.05;1.60;;;14.80;69.20;;;;;;4990982;28;20465;-47
2023/03/31 01:49:08;;;;;;;7.43;1.90;;;14.80;69.30;;;;;;4994652;28;20042;-47
2023/03/31 01:51:46;;;;;;;6.70;2.00;;;14.80;69.40;;;;;;5008704;28;20034;-49
2023/03/31 01:54:13;;;;;;;7.60;2.05;;;14.80;69.70;;;;;;4995498;28;20038;-46
2023/03/31 01:56:46;;;;;;;5.50;1.58;;;14.80;69.30;;;;;;4994720;28;20636;-45
2023/03/31 01:59:18;;;;;;;9.18;2.00;;;14.70;69.60;;;;;;4986990;28;20038;-47
2023/03/31 02:01:51;;;;;;;5.05;2.38;;;14.80;69.80;;;;;;5010440;28;20038;-49
2023/03/31 02:04:25;;;;;;;6.78;2.58;;;14.80;70.10;;;;;;5012788;28;20433;-48
2023/03/31 02:07:01;;;;;;;6.85;2.40;;;14.70;70.00;;;;;;4991850;28;20140;-45
2023/03/31 02:09:38;;;;;;;5.70;2.22;;;14.70;70.20;;;;;;4990574;28;20038;-48
2023/03/31 02:12:09;;;;;;;8.57;1.65;;;14.70;70.00;;;;;;4994486;28;20069;-48
2023/03/31 02:14:44;;;;;;;5.28;2.05;;;14.70;70.00;;;;;;4994775;28;20041;-45
2023/03/31 02:17:18;;;;;;;5.30;1.90;;;14.70;70.20;;;;;;5006463;28;20038;-47
2023/03/31 02:19:47;;;;;;;;;;;14.70;70.40;;;;;;5011864;28;20056;-49
2023/03/31 02:22:18;;;;;;;4.68;1.80;;;14.70;70.40;;;;;;5005384;28;19928;-49
2023/03/31 02:24:47;;;;;;;7.57;1.88;;;14.70;69.70;;;;;;5010976;28;20037;-47
2023/03/31 02:27:20;;;;;;;6.65;2.25;;;14.70;69.80;;;;;;5011771;28;20049;-46
2023/03/31 02:29:49;;;;;;;7.32;2.42;;;14.70;70.30;;;;;;4991761;28;20462;-50
2023/03/31 02:32:30;;;;;;;6.90;2.40;;;14.70;70.10;;;;;;5004314;28;20414;-49
2023/03/31 02:35:00;;;;;;;4.55;1.75;;;14.70;70.50;;;;;;4994183;28;20072;-46
2023/03/31 02:37:28;;;;;;;4.78;1.55;;;14.70;70.00;;;;;;4994293;28;20049;-46
2023/03/31 02:39:57;;;;;;;4.78;1.52;;;14.70;70.10;;;;;;5011143;28;20056;-50
2023/03/31 02:42:24;;;;;;;7.25;1.85;;;14.70;70.10;;;;;;4989218;28;20047;-48
2023/03/31 02:44:56;;;;;;;7.75;2.05;;;14.70;70.20;;;;;;4991372;28;20050;-51
2023/03/31 02:47:23;;;;;;;5.47;1.48;;;14.70;70.20;;;;;;4994135;28;20046;-46
2023/03/31 02:50:01;;;;;;;5.18;1.77;;;14.70;70.10;;;;;;5007804;28;20044;-49
2023/03/31 02:53:00;;;;;;;11.70;2.38;;;14.70;70.20;;;;;;5010190;28;20026;-46
2023/03/31 02:56:06;;;;;;;5.85;2.10;;;14.70;70.70;;;;;;4993665;28;20395;-47
2023/03/31 02:58:42;;;;;;;5.10;1.60;;;14.70;70.70;;;;;;4976578;28;20038;-45
2023/03/31 03:01:39;;;;;;;7.68;2.22;;;14.70;70.20;;;;;;5011135;28;20084;-47
2023/03/31 03:04:32;;;;;;;3.78;1.50;;;14.70;70.70;;;;;;4989187;28;20057;-45
2023/03/31 03:07:05;;;;;;;4.82;1.55;;;14.70;70.60;;;;;;4989221;28;20038;-45
2023/03/31 03:10:03;;;;;;;4.57;1.80;;;14.60;70.20;;;;;;4993245;28;20050;-53
2023/03/31 03:12:55;;;;;;;3.75;1.75;;;14.70;70.40;;;;;;5006120;28;20062;-47
2023/03/31 03:15:35;;;;;;;5.50;1.60;;;14.60;70.20;;;;;;5009199;28;20040;-45
2023/03/31 03:18:05;;;;;;;6.25;1.55;;;14.60;70.00;;;;;;5001183;28;20056;-46
2023/03/31 03:20:35;;;;;;;5.15;1.60;;;14.60;69.80;;;;;;5006443;28;20128;-50
2023/03/31 03:23:02;;;;;;;3.88;1.65;;;14.60;69.70;;;;;;5011521;28;20049;-47
2023/03/31 03:25:29;;;;;;;4.10;1.23;;;14.60;69.80;;;;;;5009945;28;20503;-46
2023/03/31 03:27:55;;;;;;;4.38;2.47;;;14.60;69.90;;;;;;5010682;28;20683;-45
2023/03/31 03:30:22;;;;;;;5.68;1.77;;;14.60;70.50;;;;;;5003654;28;20039;-47
2023/03/31 03:32:49;;;;;;;5.30;1.90;;;14.60;69.90;;;;;;5007920;28;20058;-45
2023/03/31 03:35:18;;;;;;;5.32;1.73;;;14.60;69.90;;;;;;4993457;28;20064;-53
2023/03/31 03:37:45;;;;;;;8.15;2.00;;;14.60;69.90;;;;;;5010833;28;20140;-46
2023/03/31 03:40:12;;;;;;;5.90;1.25;;;14.60;69.80;;;;;;5010143;28;20045;-49
2023/03/31 03:42:38;;;;;;;5.03;1.08;;;14.60;69.90;;;;;;5006972;28;20415;-49
2023/03/31 03:45:10;;;;;;;4.60;1.67;;;14.60;69.80;;;;;;5009717;28;20121;-46
2023/03/31 03:47:37;;;;;;;4.35;1.30;;;14.60;69.80;;;;;;5010369;28;20069;-47
2023/03/31 03:50:05;;;;;;;4.13;1.27;;;14.60;69.80;;;;;;5005922;28;20109;-45
2023/03/31 03:52:32;;;;;;;4.85;1.60;;;14.60;69.90;;;;;;5008895;28;20505;-47
2023/03/31 03:55:00;;;;;;;4.53;1.23;;;14.60;69.80;;;;;;5008889;28;20042;-49
2023/03/31 03:57:29;;;;;;;3.90;1.45;;;14.50;69.60;;;;;;4992966;28;20045;-45
2023/03/31 03:59:55;;;;;;;5.47;1.48;;;14.60;69.60;;;;;;5006224;28;20415;-49
2023/03/31 04:02:27;;;;;;;3.03;1.33;;;14.50;69.50;;;;;;5010670;28;20042;-48
2023/03/31 04:04:55;;;;;;;4.63;1.13;;;14.50;69.30;;;;;;5010171;28;20066;-48
2023/03/31 04:07:29;;;;;;;2.63;1.20;;;14.50;69.30;;;;;;5010316;28;20042;-45
2023/03/31 04:09:56;;;;;;;3.65;1.40;;;14.50;69.30;;;;;;5005297;28;20080;-45
2023/03/31 04:12:24;;;;;;;2.80;1.02;;;14.50;69.10;;;;;;5004149;28;20037;-48
2023/03/31 04:14:56;;;;;;;5.50;1.27;;;14.60;68.90;;;;;;5003518;28;20107;-46
2023/03/31 04:17:31;;;;;;;1.52;0.85;;;14.50;68.80;;;;;;5002978;28;20375;-51
2023/03/31 04:20:08;;;;;;;3.70;1.00;;;14.50;69.30;;;;;;5004483;28;20530;-48
2023/03/31 04:22:39;;;;;;;2.95;1.00;;;14.50;68.60;;;;;;5008739;28;20052;-51
2023/03/31 04:25:15;;;;;;;4.13;0.85;;;14.50;68.40;;;;;;5000834;28;20074;-47
2023/03/31 04:27:54;;;;;;;4.05;0.93;;;14.50;68.60;;;;;;5003677;28;20050;-50
2023/03/31 04:30:22;;;;;;;2.53;0.85;;;14.50;68.70;;;;;;5003167;28;20072;-49
2023/03/31 04:32:51;;;;;;;3.50;1.08;;;14.50;68.80;;;;;;5004303;28;20464;-45
2023/03/31 04:35:19;;;;;;;2.45;0.63;;;14.50;68.70;;;;;;5008089;28;20060;-46
2023/03/31 04:37:47;;;;;;;3.05;0.68;;;14.50;68.60;;;;;;5008545;28;20048;-47
2023/03/31 04:40:15;;;;;;;2.13;0.70;;;14.40;68.50;;;;;;5008484;28;20049;-48
2023/03/31 04:42:42;;;;;;;2.05;0.88;;;14.40;68.40;;;;;;4986868;28;20149;-44
2023/03/31 04:45:10;;;;;;;3.80;1.13;;;14.40;68.60;;;;;;5002783;28;20050;-49
2023/03/31 04:47:37;;;;;;;2.63;0.98;;;14.40;68.40;;;;;;5006507;28;20453;-45
2023/03/31 04:50:05;;;;;;;0.98;0.50;;;14.40;68.30;;;;;;5004257;28;20038;-50
2023/03/31 04:52:32;;;;;;;2.55;0.82;;;14.40;68.40;;;;;;4997588;28;20038;-45
2023/03/31 04:54:58;;;;;;;3.38;0.95;;;14.40;68.30;;;;;;4998193;28;20035;-49
2023/03/31 04:57:25;;;;;;;1.65;0.82;;;14.30;68.10;;;;;;5000837;28;20048;-52
2023/03/31 04:59:51;;;;;;;1.50;1.00;;;14.30;68.10;;;;;;5003288;28;20535;-46
2023/03/31 05:02:22;;;;;;;2.28;0.85;;;14.30;68.10;;;;;;5002864;28;20052;-46
2023/03/31 05:04:51;;;;;;;1.48;0.95;;;14.30;68.20;;;;;;4999760;28;20049;-49
2023/03/31 05:07:18;;;;;;;2.65;0.68;;;14.30;68.10;;;;;;5004563;28;20044;-48
2023/03/31 05:09:45;;;;;;;2.33;1.00;;;14.30;68.00;;;;;;5006034;28;20050;-45
2023/03/31 05:12:11;;;;;;;1.95;1.17;;;14.30;67.80;;;;;;5007381;28;20050;-51
2023/03/31 05:14:40;;;;;;;3.15;0.82;;;14.30;67.70;;;;;;5008670;28;20446;-50
2023/03/31 05:17:07;;;;;;;3.67;0.80;;;14.30;67.70;;;;;;5004310;28;20061;-45
2023/03/31 05:19:34;;;;;;;2.65;1.02;;;14.30;67.40;;;;;;5011713;28;20150;-47
2023/03/31 05:22:01;;;;;;;2.03;0.68;;;14.30;67.50;;;;;;5007146;28;20042;-46
2023/03/31 05:24:28;;;;;;;2.10;0.88;;;14.30;67.60;;;;;;5010072;28;20196;-48
2023/03/31 05:26:57;;;;;;;2.50;0.82;;;14.30;67.60;;;;;;4994128;28;20379;-47
2023/03/31 05:29:24;;;;;;;1.92;0.85;;;14.40;67.60;;;;;;5010279;28;20038;-49
2023/03/31 05:31:52;;;;;;;0.98;0.65;;;14.40;67.60;;;;;;5011172;28;20049;-45
2023/03/31 05:34:19;;;;;;;1.63;0.75;;;14.40;67.70;;;;;;5009028;28;20044;-48
2023/03/31 05:36:52;;;;;;;5.47;0.70;;;14.40;67.60;;;;;;5012381;28;20042;-45
2023/03/31 05:39:19;;;;;;;2.17;0.95;;;14.40;67.60;;;;;;5007956;28;20109;-47
2023/03/31 05:41:45;;;;;;;3.53;1.00;;;14.40;67.60;;;;;;5011794;28;20453;-50
2023/03/31 05:44:12;;;;;;;1.83;0.63;;;14.40;67.80;;;;;;5009219;28;20100;-49
2023/03/31 05:46:40;;;;;;;4.85;0.93;;;14.40;67.90;;;;;;5012733;28;20042;-45
2023/03/31 05:49:07;;;;;;;3.55;1.23;;;14.40;68.00;;;;;;5013568;28;20410;-45
2023/03/31 05:51:34;;;;;;;3.08;0.98;;;14.40;68.20;;;;;;5007997;28;20041;-45
2023/03/31 05:54:00;;;;;;;2.33;0.73;;;14.40;68.20;;;;;;5013007;28;20053;-45
2023/03/31 05:56:27;;;;;;;2.28;0.90;;;14.40;68.20;;;;;;5012142;28;20060;-46
2023/03/31 05:58:58;;;;;;;3.08;1.00;;;14.40;68.40;;;;;;5010079;28;20148;-46
2023/03/31 06:01:25;;;;;;;3.15;0.90;;;14.40;68.40;;;;;;5009228;28;20493;-45
2023/03/31 06:03:52;;;;;;;1.80;0.80;;;14.30;68.40;;;;;;5005931;28;20049;-45
2023/03/31 06:06:20;;;;;;;3.13;0.88;;;14.30;68.30;;;;;;5011314;28;20053;-48
2023/03/31 06:08:47;;;;;;;4.15;0.80;;;14.30;68.40;;;;;;5006682;28;20418;-45
2023/03/31 06:11:18;;;;;;;3.15;0.70;;;14.30;68.50;;;;;;5012694;28;20056;-48
2023/03/31 06:13:45;;;;;;;1.52;0.70;;;14.30;69.10;;;;;;5012365;28;20455;-48
2023/03/31 06:16:14;;;;;;;1.40;0.57;;;14.30;68.40;;;;;;5012324;28;20731;-45
2023/03/31 06:18:41;;;;;;;4.25;1.05;;;14.30;68.60;;;;;;5009399;28;20046;-47
2023/03/31 06:21:12;;;;;;;1.30;0.93;;;14.30;68.80;;;;;;5005537;28;20041;-46
2023/03/31 06:23:39;;;;;;;2.90;0.50;;;14.30;69.00;;;;;;5012262;28;20069;-45
2023/03/31 06:26:07;;;;;;;0.75;0.57;;;14.30;69.10;;;;;;5011995;28;20430;-45
2023/03/31 06:28:35;;;;;;;2.50;1.10;;;14.30;69.10;;;;;;5011639;28;20053;-47
2023/03/31 06:31:04;;;;;;;1.95;0.60;;;14.30;69.20;;;;;;4989377;28;20045;-49
2023/03/31 06:33:32;;;;;;;3.13;0.60;;;14.30;69.20;;;;;;5011729;28;20093;-48
2023/03/31 06:36:04;;;;;;;1.85;0.70;;;14.20;69.20;;;;;;5011256;28;20152;-49
2023/03/31 06:38:32;;;;;;;2.70;0.63;;;14.20;69.40;;;;;;5009373;28;20388;-48
2023/03/31 06:40:59;;;;;;;1.85;0.75;;;14.20;69.40;;;;;;5011306;28;20498;-48
2023/03/31 06:43:25;;;;;;;1.98;0.70;;;14.20;69.50;;;;;;4988202;28;20055;-45
2023/03/31 06:45:54;;;;;;;3.35;0.73;;;14.20;69.60;;;;;;5011076;28;20125;-49
2023/03/31 06:48:22;;;;;;;1.70;0.60;;;14.20;69.80;;;;;;5012367;28;20049;-48
2023/03/31 06:50:49;;;;;;;0.98;0.60;;;14.20;69.90;;;;;;5008505;28;20050;-45
2023/03/31 06:53:18;;;;;;;2.92;0.93;;;14.20;69.80;;;;;;5006005;28;20062;-48
2023/03/31 06:55:45;;;;;;;1.60;0.63;;;14.20;69.90;;;;;;4998137;28;20057;-45
2023/03/31 06:58:14;;;;;;;2.60;0.90;;;14.20;69.80;;;;;;5011853;28;20049;-45
2023/03/31 07:00:43;;;;;;;1.35;1.25;;;14.20;70.00;;;;;;5009382;28;20042;-45
2023/03/31 07:03:09;;;;;;;6.18;1.33;;;14.20;70.10;;;;;;5009638;28;20105;-56
2023/03/31 07:05:38;;;;;;;1.17;0.80;;;14.20;70.10;;;;;;5010513;28;20459;-47
2023/03/31 07:08:07;;;;;;;2.35;0.95;;;14.20;70.00;;;;;;5011681;28;20503;-48
2023/03/31 07:10:33;;;;;;;3.22;1.20;;;14.30;70.20;;;;;;5007762;28;20046;-54
2023/03/31 07:13:03;;;;;;;2.10;0.90;;;14.30;69.90;;;;;;5011611;28;20048;-46
2023/03/31 07:15:31;;;;;;;2.60;1.25;;;14.40;69.70;;;;;;5010489;28;20084;-47
2023/03/31 07:18:00;;;;;;;3.60;1.20;;;14.40;69.90;;;;;;5005239;28;20036;-46
2023/03/31 07:20:29;;;;;;;4.97;1.15;;;14.40;69.70;;;;;;5004292;28;20044;-47
2023/03/31 07:22:56;;;;;;;5.15;1.75;;;14.50;69.70;;;;;;5004058;28;20429;-49
2023/03/31 07:25:22;;;;;;;3.17;1.25;;;14.50;69.40;;;;;;5004981;28;20054;-50
2023/03/31 07:27:49;;;;;;;2.58;1.00;;;14.50;69.30;;;;;;5000483;28;20514;-49
2023/03/31 07:30:18;;;;;;;2.42;0.93;;;14.50;69.30;;;;;;5007840;28;20494;-45
2023/03/31 07:32:47;;;;;;;4.10;1.60;;;14.50;69.20;;;;;;5002951;28;20069;-45
2023/03/31 07:35:14;;;;;;;4.65;1.17;;;14.60;69.20;;;;;;5005722;28;20037;-48
2023/03/31 07:37:46;;;;;;;7.22;1.85;;;14.60;69.90;;;;;;5010029;28;20045;-45
2023/03/31 07:40:20;;;;;;;4.32;1.40;;;14.60;69.20;;;;;;5011061;28;20048;-46
2023/03/31 07:42:47;;;;;;;4.20;1.27;;;14.60;69.20;;;;;;5003862;28;20050;-51
2023/03/31 07:45:15;;;;;;;4.03;1.73;;;14.70;69.10;;;;;;5006584;28;20045;-52
2023/03/31 07:47:45;;;;;;;4.82;1.67;;;14.70;68.80;;;;;;5009993;28;20494;-44
2023/03/31 07:50:13;;;;;;;5.70;2.00;;;14.70;69.00;;;;;;5008848;28;20656;-47
2023/03/31 07:52:40;;;;;;;4.40;1.13;;;14.80;69.10;;;;;;5003235;28;20042;-45
2023/03/31 07:55:11;;;;;;;4.10;2.20;;;14.80;69.30;;;;;;5009442;28;20042;-48
2023/03/31 07:57:40;;;;;;;8.38;1.92;;;15.00;69.50;;;;;;5010022;28;20101;-48
2023/03/31 08:00:11;;;;;;;6.28;2.13;;;15.10;69.30;;;;;;5001981;28;20030;-54
2023/03/31 08:02:41;;;;;;;3.63;1.35;;;15.20;69.00;;;;;;5008592;28;20077;-48
2023/03/31 08:05:10;;;;;;;4.10;1.42;;;15.30;68.60;;;;;;5009224;28;20514;-45
2023/03/31 08:07:39;;;;;;;2.70;1.50;;;15.40;68.60;;;;;;5009673;28;20469;-45
2023/03/31 08:10:08;;;;;;;4.28;1.67;;;15.50;68.30;;;;;;5006219;28;20044;-46
2023/03/31 08:12:35;;;;;;;3.92;2.25;;;15.60;67.70;;;;;;5001302;28;20042;-52
2023/03/31 08:15:02;;;;;;;7.55;1.48;;;15.70;67.40;;;;;;5002886;28;20046;-46
2023/03/31 08:17:29;;;;;;;4.30;1.70;;;15.70;67.30;;;;;;5007046;28;20035;-45
2023/03/31 08:19:56;;;;;;;6.30;1.42;;;15.80;66.90;;;;;;5008499;28;20038;-49
2023/03/31 08:22:27;;;;;;;6.28;1.77;;;15.80;66.90;;;;;;5007802;28;20410;-48
2023/03/31 08:24:53;;;;;;;4.65;1.65;;;15.80;66.40;;;;;;5007044;28;20048;-46
2023/03/31 08:27:24;;;;;;;7.45;1.30;;;15.90;66.40;;;;;;5009634;28;20045;-48
2023/03/31 08:29:53;;;;;;;4.53;1.67;;;15.90;66.20;;;;;;5009762;28;20049;-50
2023/03/31 08:32:25;;;;;;;5.93;1.40;;;15.90;66.00;;;;;;5009376;28;20034;-45
2023/03/31 08:34:55;;;;;;;5.00;1.40;;;16.00;66.10;;;;;;5009989;28;20407;-49
2023/03/31 08:37:22;;;;;;;7.70;2.42;;;15.90;66.00;;;;;;5006551;28;20502;-46
2023/03/31 08:39:48;;;;;;;5.60;1.83;;;16.00;65.70;;;;;;5009105;28;20104;-51
2023/03/31 08:42:24;;;;;;;5.85;1.52;;;16.00;65.60;;;;;;5009196;28;20042;-46
2023/03/31 08:45:00;;;;;;;6.55;2.33;;;16.10;65.80;;;;;;5006948;28;20103;-46
2023/03/31 08:47:31;;;;;;;6.45;2.15;;;16.10;65.20;;;;;;5005657;28;20046;-49
2023/03/31 08:50:06;;;;;;;5.90;2.05;;;16.20;65.40;;;;;;5010862;28;20038;-49
2023/03/31 08:52:35;;;;;;;;;;;16.30;65.20;;;;;;5003901;28;20034;-46
2023/03/31 08:55:06;;;;;;;7.45;2.08;;;16.30;65.30;;;;;;5003222;28;19932;-45
2023/03/31 08:57:45;;;;;;;5.28;2.55;;;16.40;65.00;;;;;;5006166;28;20049;-49
2023/03/31 09:00:16;;;;;;;6.93;2.85;;;16.40;64.80;;;;;;5003439;28;20042;-45
2023/03/31 09:03:01;;;;;;;7.43;2.10;;;16.40;64.30;;;;;;5009733;28;20451;-48
2023/03/31 09:05:47;;;;;;;5.78;1.95;;;16.40;63.80;;;;;;5008957;28;20396;-50
2023/03/31 09:08:35;;;;;;;6.38;2.13;;;16.50;63.10;;;;;;5022550;23;20045;-45
2023/03/31 09:11:21;;;;;;;7.43;2.00;;;16.50;63.20;;;;;;5017795;28;20034;-45
2023/03/31 09:14:09;;;;;;;6.95;2.25;;;16.60;63.90;;;;;;5019259;28;20813;-45
2023/03/31 09:17:01;;;;;;;8.18;2.50;;;16.70;63.90;;;;;;5008353;28;20061;-45
2023/03/31 09:19:34;;;;;;;6.55;2.30;;;16.80;63.00;;;;;;5030834;28;20049;-45
2023/03/31 09:22:02;;;;;;;7.28;2.33;;;16.80;63.60;;;;;;5015472;28;20046;-45
2023/03/31 09:24:35;;;;;;;10.25;2.55;;;16.90;63.10;;;;;;5028998;28;20041;-45
2023/03/31 09:27:11;;;;;;;5.38;2.38;;;16.90;62.70;;;;;;5011824;28;20558;-44
2023/03/31 09:30:09;;;;;;;6.03;2.28;;;16.90;63.00;;;;;;5016493;28;20053;-46
2023/03/31 09:32:38;;;;;;;9.95;1.85;;;16.90;63.60;;;;;;5019667;28;20046;-45
2023/03/31 09:35:16;;;;;;;12.23;2.40;;;16.80;63.20;;;;;;5023900;28;20037;-45
2023/03/31 09:37:44;;;;;;;8.20;2.75;;;16.70;63.70;;;;;;5015571;28;20383;-45
2023/03/31 09:40:17;;;;;;;9.50;2.28;;;16.60;63.90;;;;;;5018033;28;20037;-45
2023/03/31 09:42:50;;;;;;;8.00;2.83;;;16.60;63.70;;;;;;5023682;28;20046;-46
2023/03/31 09:45:19;;;;;;;7.20;1.98;;;16.50;63.60;;;;;;5028953;28;20405;-45
2023/03/31 09:47:50;;;;;;;8.80;2.00;;;16.50;63.90;;;;;;5011417;28;20499;-45
2023/03/31 09:50:17;;;;;;;8.90;3.28;;;16.50;63.90;;;;;;5021499;28;20120;-45
2023/03/31 09:52:57;;;;;;;8.65;2.45;;;16.60;64.10;;;;;;5021718;28;20476;-44
2023/03/31 09:55:41;;;;;;;10.35;3.08;;;16.70;63.70;;;;;;5023167;28;20513;-45
2023/03/31 09:58:15;;;;;;;8.48;2.28;;;16.80;63.00;;;;;;5024126;28;20053;-44
2023/03/31 10:00:57;;;;;;;8.15;2.13;;;16.90;62.80;;;;;;5026590;28;20054;-44
2023/03/31 10:03:24;;;;;;;5.57;1.80;;;17.00;61.20;;;;;;5023958;28;20037;-45
2023/03/31 10:05:54;;;;;;;9.10;2.05;;;17.10;61.70;;;;;;5013672;28;20057;-44
2023/03/31 10:08:38;;;;;;;5.80;1.92;;;17.10;61.80;;;;;;5012733;28;20145;-45
2023/03/31 10:11:07;;;;;;;6.28;2.35;;;17.20;60.50;;;;;;5023111;28;20043;-45
2023/03/31 10:13:57;;;;;;;4.38;1.23;;;17.30;61.10;;;;;;5024867;28;20045;-48
2023/03/31 10:16:31;;;;;;;6.63;2.10;;;17.30;61.40;;;;;;5024249;28;20045;-45
2023/03/31 10:19:23;;;;;;;9.82;2.15;;;17.30;61.20;;;;;;5019705;28;20056;-46
2023/03/31 10:21:57;;;;;;;6.18;3.17;;;17.30;62.10;;;;;;5022996;28;20056;-45
2023/03/31 10:24:26;;;;;;;3.83;1.52;;;17.10;61.90;;;;;;5030017;28;20042;-45
2023/03/31 10:26:55;;;;;;;5.10;1.65;;;17.00;61.00;;;;;;5028359;28;20076;-45
2023/03/31 10:29:31;;;;;;;5.70;1.20;;;16.90;61.20;;;;;;5019952;28;20072;-47
2023/03/31 10:32:22;;;;;;;2.13;0.95;;;16.70;61.00;;;;;;5019926;28;20241;-44
2023/03/31 10:34:49;;;;;;;6.07;1.60;;;16.60;60.80;;;;;;5008944;28;20050;-44
2023/03/31 10:37:21;;;;;;;3.72;1.30;;;16.50;61.30;;;;;;5017301;28;20099;-45
2023/03/31 10:39:57;;;;;;;2.50;1.02;;;16.50;61.80;;;;;;5015598;28;20696;-45
2023/03/31 10:42:26;;;;;;;3.15;1.00;;;16.40;62.30;;;;;;5024088;28;20127;-45
2023/03/31 10:45:25;;;;;;;3.50;1.00;;;16.30;62.30;;;;;;5023197;28;20524;-47
2023/03/31 10:48:05;;;;;;;4.18;1.65;;;16.30;62.00;;;;;;5031400;28;20041;-45
2023/03/31 10:50:34;;;;;;;3.97;1.35;;;16.20;61.70;;;;;;5000830;28;20048;-45
2023/03/31 10:53:13;;;;;;;3.60;1.13;;;16.20;61.80;;;;;;5022864;28;20046;-44
2023/03/31 10:56:06;;;;;;;5.35;1.73;;;16.20;62.70;;;;;;4993913;28;20045;-46
2023/03/31 10:58:40;;;;;;;2.45;1.13;;;16.20;62.20;;;;;;5028213;28;20133;-46
2023/03/31 11:01:38;;;;;;;3.40;1.15;;;16.20;62.40;;;;;;5023005;28;20042;-45
2023/03/31 11:04:26;;;;;;;5.05;1.67;;;16.40;61.60;;;;;;5014679;28;20120;-46
2023/03/31 11:07:15;;;;;;;5.75;1.30;;;16.50;62.20;;;;;;5016524;28;20045;-46
2023/03/31 11:10:01;;;;;;;3.28;1.02;;;16.70;61.90;;;;;;5026841;28;20049;-48
2023/03/31 11:12:50;;;;;;;2.30;1.30;;;16.80;61.60;;;;;;5022296;28;20042;-48
2023/03/31 11:15:42;;;;;;;6.88;1.40;;;16.90;61.70;;;;;;5024038;28;20029;-48
2023/03/31 11:18:37;;;;;;;5.50;1.92;;;17.20;61.20;;;;;;5017562;28;20581;-46
2023/03/31 11:21:22;;;;;;;5.35;1.77;;;17.30;61.50;;;;;;5009045;28;20056;-46
2023/03/31 11:24:00;;;;;;;2.83;1.10;;;17.50;61.20;;;;;;5021899;28;20042;-49
2023/03/31 11:26:29;;;;;;;6.43;1.77;;;17.70;59.80;;;;;;5018522;28;20545;-45
2023/03/31 11:29:34;;;;;;;3.47;1.25;;;17.80;59.10;;;;;;5016134;28;20061;-46
2023/03/31 11:32:27;;;;;;;7.93;1.80;;;17.90;58.80;;;;;;5013039;28;20064;-50
2023/03/31 11:35:08;;;;;;;3.08;1.30;;;18.00;58.50;;;;;;5016239;28;20495;-49
2023/03/31 11:37:54;;;;;;;4.18;1.48;;;18.10;58.70;;;;;;5018776;28;20401;-46
2023/03/31 11:40:37;;;;;;;5.32;1.63;;;18.20;58.60;;;;;;5020690;28;20041;-48
2023/03/31 11:43:13;;;;;;;3.42;1.27;;;18.10;58.20;;;;;;5020497;28;20053;-45
2023/03/31 11:45:50;;;;;;;6.88;1.63;;;18.10;59.40;;;;;;5017961;28;20049;-49
2023/03/31 11:48:35;;;;;;;5.78;1.88;;;17.90;59.70;;;;;;5022278;28;20063;-48
2023/03/31 11:51:08;;;;;;;4.85;1.38;;;17.80;61.20;;;;;;5020804;28;20456;-46
2023/03/31 11:53:37;;;;;;;6.90;1.92;;;17.60;61.90;;;;;;5016715;28;20037;-49
2023/03/31 11:56:06;;;;;;;7.25;1.88;;;17.40;62.40;;;;;;5026720;28;20581;-47
2023/03/31 11:58:45;;;;;;;6.00;1.95;;;17.30;62.80;;;;;;5018661;28;20518;-47
2023/03/31 12:01:23;;;;;;;7.55;1.98;;;17.20;63.00;;;;;;5021088;28;20044;-46
2023/03/31 12:04:00;;;;;;;6.68;1.90;;;17.10;64.70;;;;;;5023061;28;20045;-46
2023/03/31 12:06:39;;;;;;;5.90;2.05;;;17.10;63.40;;;;;;5015070;28;20739;-46
2023/03/31 12:09:22;;;;;;;5.35;1.95;;;17.10;63.40;;;;;;5018529;28;20053;-48
2023/03/31 12:12:01;;;;;;;7.15;2.20;;;17.20;64.00;;;;;;5016604;28;20041;-46
2023/03/31 12:14:36;;;;;;;6.38;1.90;;;17.20;63.00;;;;;;5018892;28;20029;-47
2023/03/31 12:17:14;;;;;;;5.50;2.03;;;17.30;62.60;;;;;;5018546;28;20033;-49
2023/03/31 12:19:58;;;;;;;8.50;1.67;;;17.40;62.00;;;;;;5021077;28;20038;-46
2023/03/31 12:22:35;;;;;;;6.38;1.52;;;17.50;61.50;;;;;;5022347;28;20040;-46
2023/03/31 12:25:02;;;;;;;3.15;1.10;;;17.60;61.40;;;;;;5016648;28;20087;-47
2023/03/31 12:27:39;;;;;;;7.45;2.35;;;17.60;60.40;;;;;;5016763;28;20549;-45
2023/03/31 12:30:28;;;;;;;5.95;1.48;;;17.80;59.70;;;;;;5020785;28;20042;-46
2023/03/31 12:33:01;;;;;;;5.15;1.45;;;17.90;58.80;;;;;;5019081;28;20049;-46
2023/03/31 12:35:52;;;;;;;4.88;1.60;;;18.00;58.70;;;;;;5020532;28;20491;-46
2023/03/31 12:38:48;;;;;;;3.20;1.60;;;18.10;58.10;;;;;;5017705;28;20099;-46
2023/03/31 12:41:39;;;;;;;6.18;1.85;;;18.20;58.20;;;;;;5024073;28;20045;-46
2023/03/31 12:44:30;;;;;;;3.78;1.15;;;18.20;58.10;;;;;;5017294;28;20050;-46
2023/03/31 12:47:25;;;;;;;3.92;1.02;;;18.30;58.00;;;;;;5019745;28;20049;-50
2023/03/31 12:50:10;;;;;;;5.80;1.42;;;18.40;57.70;;;;;;4984330;28;20053;-46
2023/03/31 12:52:55;;;;;;;2.30;1.10;;;18.50;57.40;;;;;;5024545;28;20107;-46
2023/03/31 12:55:31;;;;;;;6.13;1.50;;;18.50;56.70;;;;;;5014653;28;20037;-47
2023/03/31 12:58:25;;;;;;;3.33;1.13;;;18.50;56.80;;;;;;5025784;28;20053;-46
2023/03/31 13:01:22;;;;;;;5.38;1.45;;;18.50;55.80;;;;;;5018435;28;20050;-45
2023/03/31 13:04:20;;;;;;;4.10;1.52;;;18.50;55.70;;;;;;5019065;28;20068;-45
2023/03/31 13:06:52;;;;;;;4.10;1.13;;;18.50;56.20;;;;;;5021818;28;20047;-46
2023/03/31 13:09:39;;;;;;;3.90;0.97;;;18.50;56.00;;;;;;5021366;28;20041;-46
2023/03/31 13:12:08;;;;;;;4.97;1.30;;;18.50;55.10;;;;;;5016510;28;20046;-46
2023/03/31 13:14:41;;;;;;;5.13;1.15;;;18.50;55.70;;;;;;5019856;28;20040;-45
2023/03/31 13:17:25;;;;;;;5.82;1.38;;;18.50;55.60;;;;;;5018490;28;20088;-46
2023/03/31 13:19:53;;;;;;;5.10;1.05;;;18.50;55.10;;;;;;5024850;28;20524;-47
2023/03/31 13:22:34;;;;;;;1.92;1.40;;;18.40;55.40;;;;;;5025326;28;20044;-46