Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:19;;;;;;;14.73;10.30;;;307.80;2304.00;;;;;;5025725;28;20029;-76
2022/10/06 00:03:45;;;;;;;15.57;9.98;;;307.70;2304.00;;;;;;5013452;28;20042;-76
2022/10/06 00:06:14;;;;;;;17.30;10.23;;;307.70;2304.00;;;;;;5018834;28;20423;-75
2022/10/06 00:08:42;;;;;;;20.10;10.13;;;307.60;2304.00;;;;;;5019918;28;20438;-75
2022/10/06 00:11:09;;;;;;;14.68;10.95;;;307.60;2304.00;;;;;;5016312;28;20453;-76
2022/10/06 00:13:35;;;;;;;19.15;9.98;;;307.50;2304.00;;;;;;5026708;28;20025;-75
2022/10/06 00:16:01;;;;;;;16.05;10.35;;;307.50;2304.00;;;;;;5015203;28;20057;-75
2022/10/06 00:18:28;;;;;;;16.75;9.95;;;307.50;2304.00;;;;;;5016483;28;20506;-76
2022/10/06 00:20:59;;;;;;;13.30;8.98;;;307.50;2304.00;;;;;;5012156;28;20026;-76
2022/10/06 00:23:25;;;;;;;16.90;10.63;;;307.50;2304.00;;;;;;5014372;28;20021;-75
2022/10/06 00:25:51;;;;;;;21.65;11.00;;;307.40;2304.00;;;;;;5014867;28;20028;-75
2022/10/06 00:28:17;;;;;;;15.45;9.38;;;307.40;2304.00;;;;;;5022497;28;20100;-77
2022/10/06 00:30:43;;;;;;;14.05;9.48;;;307.40;2304.00;;;;;;5012402;28;20048;-75
2022/10/06 00:33:12;;;;;;;16.52;9.90;;;307.40;2304.00;;;;;;5020725;28;20025;-76
2022/10/06 00:35:38;;;;;;;18.33;9.80;;;307.40;2304.00;;;;;;5014917;28;20026;-76
2022/10/06 00:38:04;;;;;;;18.02;9.70;;;307.30;2304.00;;;;;;5012588;28;20049;-75
2022/10/06 00:40:30;;;;;;;16.85;9.88;;;307.30;2304.00;;;;;;5031496;28;20021;-76
2022/10/06 00:42:59;;;;;;;20.25;10.70;;;307.30;2304.00;;;;;;5020854;28;20026;-77
2022/10/06 00:45:36;;;;;;;22.88;9.82;;;307.30;2304.00;;;;;;5014429;28;20018;-76
2022/10/06 00:48:09;;;;;;;13.93;9.48;;;307.20;2304.00;;;;;;5014067;28;20037;-76
2022/10/06 00:50:35;;;;;;;16.95;9.15;;;307.20;2304.00;;;;;;4993578;28;20022;-76
2022/10/06 00:53:03;;;;;;;17.15;10.30;;;307.30;2304.00;;;;;;5013961;28;20478;-76
2022/10/06 00:55:29;;;;;;;15.18;9.18;;;307.30;2304.00;;;;;;4997558;28;20029;-76
2022/10/06 00:57:55;;;;;;;21.27;10.18;;;307.30;2304.00;;;;;;5013848;28;20112;-76
2022/10/06 01:00:21;;;;;;;15.68;9.88;;;307.30;2304.00;;;;;;5019716;28;20022;-76
2022/10/06 01:03:01;;;;;;;17.48;11.13;;;307.20;2304.00;;;;;;5015249;28;20056;-75
2022/10/06 01:05:30;;;;;;;17.83;10.48;;;282.50;2278.40;;;;;;4997252;28;20030;-76
2022/10/06 01:07:56;;;;;;;20.55;10.07;;;282.50;2278.40;;;;;;5023264;28;20413;-76
2022/10/06 01:10:22;;;;;;;16.15;10.80;;;282.40;2278.40;;;;;;5031302;28;20026;-75
2022/10/06 01:12:48;;;;;;;15.90;10.77;;;282.50;2278.40;;;;;;5024701;28;20033;-76
2022/10/06 01:15:15;;;;;;;17.88;10.77;;;282.40;2278.40;;;;;;5011209;28;20018;-76
2022/10/06 01:17:51;;;;;;;15.48;10.63;;;282.40;2278.40;;;;;;5027878;28;20076;-76
2022/10/06 01:20:18;;;;;;;17.27;9.80;;;282.40;2278.40;;;;;;5018795;28;20025;-75
2022/10/06 01:22:50;;;;;;;13.48;9.00;;;282.50;2278.40;;;;;;5004593;28;20490;-77
2022/10/06 01:25:17;;;;;;;17.33;9.23;;;282.40;2278.40;;;;;;5016869;28;20029;-76
2022/10/06 01:27:50;;;;;;;14.27;8.95;;;282.40;2278.40;;;;;;5013543;28;20022;-77
2022/10/06 01:30:25;;;;;;;20.75;9.48;;;282.40;2278.40;;;;;;5016860;28;20051;-76
2022/10/06 01:32:51;;;;;;;14.77;9.60;;;282.30;2278.40;;;;;;5022050;28;20080;-75
2022/10/06 01:35:17;;;;;;;14.82;9.60;;;282.20;2278.40;;;;;;5013940;28;20025;-76
2022/10/06 01:37:43;;;;;;;14.95;9.98;;;282.20;2278.40;;;;;;5013884;28;20116;-76
2022/10/06 01:40:09;;;;;;;14.70;8.90;;;282.20;2278.40;;;;;;4996668;28;20080;-76
2022/10/06 01:42:35;;;;;;;14.07;9.15;;;282.10;2278.40;;;;;;5013848;28;20021;-76
2022/10/06 01:45:01;;;;;;;15.50;9.40;;;282.20;2278.40;;;;;;5001374;28;20018;-78
2022/10/06 01:47:27;;;;;;;12.40;8.40;;;282.40;2278.40;;;;;;5019388;28;20025;-77
2022/10/06 01:49:53;;;;;;;12.52;8.20;;;282.30;2278.40;;;;;;5019236;28;20108;-77
2022/10/06 01:52:19;;;;;;;12.73;8.63;;;282.30;2278.40;;;;;;5024262;28;20021;-77
2022/10/06 01:54:45;;;;;;;14.63;8.15;;;282.40;2278.40;;;;;;5019523;28;20018;-77
2022/10/06 01:57:11;;;;;;;13.02;8.82;;;282.30;2278.40;;;;;;4999337;28;20532;-77
2022/10/06 01:59:37;;;;;;;14.88;8.43;;;282.20;2278.40;;;;;;5000464;28;20026;-77
2022/10/06 02:02:03;;;;;;;13.82;9.20;;;282.30;2278.40;;;;;;5022369;28;20076;-77
2022/10/06 02:04:29;;;;;;;13.43;9.13;;;282.30;2278.40;;;;;;5014539;28;20361;-76
2022/10/06 02:06:55;;;;;;;14.65;9.13;;;282.40;2278.40;;;;;;4999502;28;20025;-77
2022/10/06 02:09:22;;;;;;;16.10;9.05;;;282.50;2278.40;;;;;;5017244;28;20426;-76
2022/10/06 02:11:48;;;;;;;15.93;9.10;;;282.40;2278.40;;;;;;5001959;28;20065;-76
2022/10/06 02:14:14;;;;;;;13.80;8.30;;;282.40;2278.40;;;;;;5019823;28;20049;-77
2022/10/06 02:16:42;;;;;;;13.52;8.18;;;282.30;2278.40;;;;;;5022971;28;20065;-77
2022/10/06 02:19:07;;;;;;;12.93;8.32;;;282.30;2278.40;;;;;;5002261;28;20021;-76
2022/10/06 02:21:34;;;;;;;13.55;8.23;;;282.30;2278.40;;;;;;5024962;28;20360;-76
2022/10/06 02:24:00;;;;;;;15.65;9.90;;;282.30;2278.40;;;;;;5004660;28;20025;-77
2022/10/06 02:26:26;;;;;;;16.65;9.55;;;282.30;2278.40;;;;;;5015205;28;20026;-77
2022/10/06 02:28:51;;;;;;;13.05;8.48;;;282.40;2278.40;;;;;;4998545;28;20061;-77
2022/10/06 02:31:17;;;;;;;17.08;9.50;;;282.50;2278.40;;;;;;5017682;28;20537;-76
2022/10/06 02:33:43;;;;;;;14.13;8.98;;;282.50;2278.40;;;;;;5010614;28;20060;-77
2022/10/06 02:36:14;;;;;;;13.05;9.05;;;282.50;2278.40;;;;;;5002395;28;20478;-77
2022/10/06 02:38:40;;;;;;;13.38;8.65;;;282.40;2278.40;;;;;;5003165;28;20030;-77
2022/10/06 02:41:06;;;;;;;20.33;9.75;;;282.50;2278.40;;;;;;5023328;28;20030;-77
2022/10/06 02:43:33;;;;;;;15.27;8.98;;;282.50;2278.40;;;;;;5019055;28;20486;-77
2022/10/06 02:46:02;;;;;;;14.38;9.75;;;282.50;2278.40;;;;;;5016545;28;20018;-77
2022/10/06 02:48:28;;;;;;;19.13;10.07;;;282.50;2278.40;;;;;;4998749;28;20037;-75
2022/10/06 02:50:58;;;;;;;15.75;9.20;;;282.40;2278.40;;;;;;5018719;28;20025;-77
2022/10/06 02:53:24;;;;;;;18.60;10.63;;;282.50;2278.40;;;;;;5024693;28;20107;-76
2022/10/06 02:55:57;;;;;;;17.35;10.32;;;282.40;2278.40;;;;;;5001023;28;20419;-77
2022/10/06 02:58:22;;;;;;;14.40;9.60;;;282.30;2278.40;;;;;;5021608;28;20049;-76
2022/10/06 03:00:48;;;;;;;17.48;10.07;;;282.30;2278.40;;;;;;5012975;28;20030;-76
2022/10/06 03:03:14;;;;;;;16.48;11.15;;;282.30;2278.40;;;;;;5015982;28;20081;-78
2022/10/06 03:05:39;;;;;;;17.25;10.95;;;282.20;2278.40;;;;;;5002577;28;20022;-77
2022/10/06 03:08:05;;;;;;;15.95;10.60;;;282.10;2278.40;;;;;;5020097;28;20093;-77
2022/10/06 03:10:31;;;;;;;23.70;10.98;;;282.10;2278.40;;;;;;5021167;28;20097;-75
2022/10/06 03:12:56;;;;;;;18.75;10.90;;;282.10;2278.40;;;;;;5012744;28;20026;-77
2022/10/06 03:15:22;;;;;;;27.38;12.55;;;282.10;2278.40;;;;;;5013293;28;20097;-77
2022/10/06 03:17:49;;;;;;;22.70;10.52;;;282.10;2278.40;;;;;;5012929;28;20088;-77
2022/10/06 03:20:15;;;;;;;20.27;11.30;;;282.00;2278.40;;;;;;4998214;28;20029;-77
2022/10/06 03:22:40;;;;;;;21.20;10.68;;;282.10;2278.40;;;;;;5013002;28;20364;-77
2022/10/06 03:25:06;;;;;;;16.38;11.00;;;282.10;2278.40;;;;;;5013043;28;20022;-76
2022/10/06 03:27:32;;;;;;;14.98;10.43;;;282.00;2278.40;;;;;;5020851;28;20465;-77
2022/10/06 03:29:58;;;;;;;14.05;9.35;;;281.90;2278.40;;;;;;5021322;28;20089;-77
2022/10/06 03:32:24;;;;;;;16.92;10.15;;;281.90;2278.40;;;;;;5019708;28;20025;-78
2022/10/06 03:34:52;;;;;;;18.38;9.60;;;282.00;2278.40;;;;;;5016459;28;20026;-77
2022/10/06 03:37:18;;;;;;;17.15;10.65;;;282.00;2278.40;;;;;;5018299;28;20113;-77
2022/10/06 03:39:43;;;;;;;23.95;11.27;;;282.10;2278.40;;;;;;5000531;28;20114;-75
2022/10/06 03:42:09;;;;;;;14.95;10.15;;;281.90;2278.40;;;;;;5014659;28;20463;-76
2022/10/06 03:44:35;;;;;;;15.52;10.25;;;282.00;2278.40;;;;;;5014965;28;20041;-76
2022/10/06 03:47:01;;;;;;;17.67;10.25;;;281.90;2278.40;;;;;;5019350;28;20038;-74
2022/10/06 03:49:27;;;;;;;15.23;9.05;;;281.90;2278.40;;;;;;5001727;28;20467;-76
2022/10/06 03:51:53;;;;;;;19.20;9.88;;;281.80;2278.40;;;;;;5020633;28;20045;-76
2022/10/06 03:54:18;;;;;;;15.60;9.77;;;281.80;2278.40;;;;;;5018545;28;20018;-76
2022/10/06 03:56:44;;;;;;;22.45;10.82;;;281.70;2278.40;;;;;;5019633;28;20548;-76
2022/10/06 03:59:11;;;;;;;;;;;281.60;2278.40;;;;;;5020739;28;20509;-78
2022/10/06 04:01:40;;;;;;;16.73;9.95;;;281.60;2278.40;;;;;;5028690;28;19909;-76
2022/10/06 04:04:06;;;;;;;14.60;9.63;;;281.60;2278.40;;;;;;4997100;28;20056;-77
2022/10/06 04:06:34;;;;;;;17.60;10.05;;;281.60;2278.40;;;;;;5019990;28;20061;-78
2022/10/06 04:08:59;;;;;;;16.42;10.48;;;256.90;2252.80;;;;;;5023339;28;20026;-75
2022/10/06 04:11:28;;;;;;;15.32;9.70;;;256.80;2252.80;;;;;;5017462;28;20022;-80
2022/10/06 04:13:57;;;;;;;15.40;9.30;;;256.80;2252.80;;;;;;5023039;28;20025;-75
2022/10/06 04:16:29;;;;;;;13.15;9.43;;;256.70;2252.80;;;;;;5006127;28;20483;-79
2022/10/06 04:18:58;;;;;;;15.45;9.30;;;256.70;2252.80;;;;;;5003258;28;20021;-83
2022/10/06 04:21:25;;;;;;;15.48;8.95;;;256.80;2252.80;;;;;;5003495;28;20021;-82
2022/10/06 04:23:56;;;;;;;15.35;9.20;;;256.90;2252.80;;;;;;5002999;28;20511;-81
2022/10/06 04:26:24;;;;;;;20.77;9.07;;;281.90;2278.40;;;;;;5003394;28;20487;-83
2022/10/06 04:28:50;;;;;;;16.00;10.23;;;256.80;2252.80;;;;;;5002816;28;20076;-82
2022/10/06 04:31:18;;;;;;;12.50;8.50;;;256.60;2252.80;;;;;;5008803;28;20032;-77
2022/10/06 04:33:45;;;;;;;14.85;9.60;;;256.60;2252.80;;;;;;5019866;28;20466;-77
2022/10/06 04:36:21;;;;;;;23.75;10.82;;;256.50;2252.80;;;;;;5019534;28;20026;-77
2022/10/06 04:38:55;;;;;;;15.10;10.07;;;256.50;2252.80;;;;;;5004920;28;20038;-77
2022/10/06 04:41:21;;;;;;;13.90;9.13;;;256.50;2252.80;;;;;;5004657;28;20018;-76
2022/10/06 04:43:49;;;;;;;14.13;9.25;;;256.50;2252.80;;;;;;5003610;28;20474;-77
2022/10/06 04:46:17;;;;;;;22.83;10.18;;;256.50;2252.80;;;;;;5018443;28;20455;-76
2022/10/06 04:48:43;;;;;;;21.48;10.38;;;256.40;2252.80;;;;;;5051700;28;20048;-77
2022/10/06 04:51:13;;;;;;;17.42;10.15;;;256.60;2252.80;;;;;;5039306;28;20554;-80
2022/10/06 04:53:40;;;;;;;14.25;9.90;;;256.60;2252.80;;;;;;5026456;28;20025;-77
2022/10/06 04:56:32;;;;;;;16.48;10.15;;;256.60;2252.80;;;;;;5027920;28;20064;-75
2022/10/06 04:58:58;;;;;;;21.42;9.65;;;256.60;2252.80;;;;;;5043045;28;20091;-77
2022/10/06 05:01:27;;;;;;;13.75;9.02;;;256.60;2252.80;;;;;;5039193;28;20025;-76
2022/10/06 05:03:56;;;;;;;14.30;9.23;;;256.60;2252.80;;;;;;5037615;28;20057;-76
2022/10/06 05:06:26;;;;;;;18.27;11.32;;;256.60;2252.80;;;;;;5037866;28;20055;-77
2022/10/06 05:08:55;;;;;;;15.80;9.63;;;256.60;2252.80;;;;;;5021529;28;20033;-77
2022/10/06 05:11:22;;;;;;;15.82;9.15;;;256.70;2252.80;;;;;;5032824;28;20013;-77
2022/10/06 05:13:55;;;;;;;13.00;9.60;;;256.70;2252.80;;;;;;5051935;28;20092;-76
2022/10/06 05:16:22;;;;;;;23.05;10.43;;;256.80;2252.80;;;;;;5051485;28;20071;-77
2022/10/06 05:18:48;;;;;;;16.85;9.25;;;256.80;2252.80;;;;;;5034101;28;20036;-77
2022/10/06 05:21:19;;;;;;;17.13;10.77;;;256.90;2252.80;;;;;;5033609;28;20025;-77
2022/10/06 05:23:46;;;;;;;18.75;10.48;;;256.90;2252.80;;;;;;5051520;28;20115;-76
2022/10/06 05:26:14;;;;;;;20.77;11.30;;;256.90;2252.80;;;;;;5050550;28;20044;-81
2022/10/06 05:28:40;;;;;;;19.83;11.88;;;256.90;2252.80;;;;;;5046903;28;20025;-78
2022/10/06 05:31:15;;;;;;;22.75;11.93;;;256.90;2252.80;;;;;;5027998;28;20033;-78
2022/10/06 05:33:42;;;;;;;24.67;13.82;;;281.60;2278.40;;;;;;5051777;28;20410;-78
2022/10/06 05:36:14;;;;;;;22.02;11.43;;;256.90;2252.80;;;;;;5053032;28;20029;-79
2022/10/06 05:38:40;;;;;;;18.20;10.05;;;256.90;2252.80;;;;;;5010470;28;20021;-78
2022/10/06 05:41:09;;;;;;;20.10;12.07;;;281.60;2278.40;;;;;;5046102;28;20025;-78
2022/10/06 05:43:35;;;;;;;18.95;11.35;;;256.80;2252.80;;;;;;5035493;28;20112;-75
2022/10/06 05:46:04;;;;;;;21.17;10.57;;;281.70;2278.40;;;;;;5018209;28;20526;-77
2022/10/06 05:48:30;;;;;;;19.60;11.27;;;281.70;2278.40;;;;;;5018637;28;20030;-79
2022/10/06 05:51:08;;;;;;;27.08;12.23;;;281.90;2278.40;;;;;;5031274;28;20025;-80
2022/10/06 05:53:35;;;;;;;17.48;10.25;;;281.90;2278.40;;;;;;5050670;28;20025;-76
2022/10/06 05:56:07;;;;;;;21.42;11.40;;;282.00;2278.40;;;;;;5031090;28;20426;-76
2022/10/06 05:58:34;;;;;;;15.77;10.88;;;282.10;2278.40;;;;;;5035152;28;20105;-77
2022/10/06 06:01:09;;;;;;;18.08;11.90;;;282.20;2278.40;;;;;;5022377;28;20474;-75
2022/10/06 06:03:35;;;;;;;16.55;10.93;;;282.30;2278.40;;;;;;5054514;28;20063;-76
2022/10/06 06:06:02;;;;;;;24.48;12.38;;;282.40;2278.40;;;;;;5054972;28;20088;-77
2022/10/06 06:08:27;;;;;;;21.35;10.40;;;282.50;2278.40;;;;;;5054638;28;20021;-76
2022/10/06 06:10:53;;;;;;;22.48;11.52;;;307.30;2304.00;;;;;;5036250;28;20033;-76
2022/10/06 06:13:22;;;;;;;;;;;307.30;2304.00;;;;;;5055225;28;20028;-77
2022/10/06 06:15:59;;;;;;;16.30;10.73;;;307.40;2304.00;;;;;;5035633;28;19911;-78
2022/10/06 06:18:27;;;;;;;14.93;10.38;;;307.60;2304.00;;;;;;5025569;28;20040;-77
2022/10/06 06:21:04;;;;;;;24.67;10.82;;;307.70;2304.00;;;;;;5022823;28;20025;-76
2022/10/06 06:23:35;;;;;;;16.45;11.63;;;307.80;2304.00;;;;;;5045998;28;20025;-76
2022/10/06 06:26:04;;;;;;;21.00;11.13;;;307.80;2304.00;;;;;;5035876;28;20060;-77
2022/10/06 06:28:30;;;;;;;24.77;11.15;;;308.00;2304.00;;;;;;5028991;28;20104;-76
2022/10/06 06:31:03;;;;;;;20.83;11.40;;;308.10;2304.00;;;;;;5048132;28;20036;-77
2022/10/06 06:33:30;;;;;;;20.75;10.82;;;332.80;2329.60;;;;;;5047630;28;20479;-78
2022/10/06 06:35:56;;;;;;;16.92;10.32;;;332.90;2329.60;;;;;;5029358;28;20033;-75
2022/10/06 06:38:22;;;;;;;15.90;10.73;;;333.10;2329.60;;;;;;5049013;28;20109;-80
2022/10/06 06:40:49;;;;;;;15.27;10.73;;;333.20;2329.60;;;;;;5038132;28;20188;-79
2022/10/06 06:43:15;;;;;;;18.77;10.80;;;333.20;2329.60;;;;;;5016015;28;20390;-78
2022/10/06 06:45:41;;;;;;;16.08;9.15;;;333.30;2329.60;;;;;;5052933;28;20024;-78
2022/10/06 06:48:12;;;;;;;16.38;10.85;;;333.50;2329.60;;;;;;5053464;28;20056;-75
2022/10/06 06:50:38;;;;;;;15.23;10.15;;;333.50;2329.60;;;;;;5039750;28;20101;-76
2022/10/06 06:53:04;;;;;;;14.85;9.68;;;333.70;2329.60;;;;;;5054211;28;20107;-78
2022/10/06 06:55:29;;;;;;;16.70;10.02;;;358.40;2329.60;;;;;;5053654;28;20028;-75
2022/10/06 06:57:55;;;;;;;13.90;9.63;;;358.50;2329.60;;;;;;5053930;28;20065;-77
2022/10/06 07:00:22;;;;;;;14.20;9.77;;;358.60;2329.60;;;;;;5053560;28;20036;-79
2022/10/06 07:02:59;;;;;;;15.48;10.05;;;358.70;2329.60;;;;;;5035966;28;20052;-77
2022/10/06 07:05:25;;;;;;;17.05;9.65;;;358.70;2329.60;;;;;;5040171;28;20029;-77
2022/10/06 07:07:51;;;;;;;12.65;9.50;;;358.90;2329.60;;;;;;5053339;28;20033;-77
2022/10/06 07:10:17;;;;;;;17.65;10.20;;;359.00;2329.60;;;;;;5053628;28;20117;-78
2022/10/06 07:12:45;;;;;;;14.30;9.95;;;359.00;2329.60;;;;;;5049676;28;20040;-75
2022/10/06 07:26:07;;;;;;;16.88;10.05;;;384.00;2329.60;;;;;;5036030;28;20139;-79
2022/10/06 07:28:33;;;;;;;15.00;9.55;;;384.00;2329.60;;;;;;5045307;28;20549;-76
2022/10/06 07:30:59;;;;;;;12.85;8.85;;;384.10;2329.60;;;;;;5047222;28;20425;-74
2022/10/06 07:33:31;;;;;;;13.80;9.77;;;384.20;2329.60;;;;;;5046933;28;20037;-75
2022/10/06 07:35:56;;;;;;;15.05;8.27;;;384.20;2329.60;;;;;;5045994;28;20025;-77
2022/10/06 07:38:26;;;;;;;15.25;8.68;;;384.30;2329.60;;;;;;5034819;28;20037;-77
2022/10/06 07:40:56;;;;;;;14.75;8.80;;;384.40;2329.60;;;;;;5045429;28;20029;-76
2022/10/06 07:43:22;;;;;;;11.65;7.95;;;384.40;2329.60;;;;;;5047268;28;20032;-78
2022/10/06 07:45:48;;;;;;;13.98;9.48;;;384.40;2329.60;;;;;;5052872;28;20467;-79
2022/10/06 07:48:17;;;;;;;24.27;9.35;;;384.40;2329.60;;;;;;5023207;28;20506;-79
2022/10/06 07:50:48;;;;;;;11.68;8.60;;;384.50;2329.60;;;;;;5029204;28;20036;-77
2022/10/06 07:53:16;;;;;;;13.68;7.38;;;384.40;2329.60;;;;;;5044676;28;20025;-79
2022/10/06 07:55:45;;;;;;;15.13;8.35;;;384.50;2329.60;;;;;;5017909;28;20021;-81
2022/10/06 07:58:12;;;;;;;14.35;8.80;;;384.60;2329.60;;;;;;5025043;28;20041;-77
2022/10/06 08:00:39;;;;;;;13.77;8.30;;;384.70;2329.60;;;;;;5017993;28;20017;-77
2022/10/06 08:03:05;;;;;;;13.45;8.88;;;384.70;2329.60;;;;;;5023501;28;20056;-80
2022/10/06 08:05:31;;;;;;;13.43;9.00;;;384.70;2329.60;;;;;;5052846;28;20017;-76
2022/10/06 08:07:57;;;;;;;18.42;8.82;;;384.90;2329.60;;;;;;5052580;28;20096;-80
2022/10/06 08:10:24;;;;;;;15.73;8.30;;;384.90;2329.60;;;;;;5040172;28;20108;-79
2022/10/06 08:12:50;;;;;;;15.52;8.85;;;409.60;2355.20;;;;;;5028887;28;20025;-78
2022/10/06 08:15:17;;;;;;;12.73;9.07;;;409.70;2355.20;;;;;;5032655;28;20051;-77
2022/10/06 08:17:42;;;;;;;10.57;7.38;;;409.80;2355.20;;;;;;5049630;28;20068;-79
2022/10/06 08:20:10;;;;;;;12.93;7.38;;;409.80;2355.20;;;;;;5025953;28;20502;-80
2022/10/06 08:22:38;;;;;;;12.88;8.07;;;410.00;2355.20;;;;;;5030154;28;20029;-79
2022/10/06 08:25:08;;;;;;;11.73;8.50;;;410.00;2355.20;;;;;;5034960;28;20029;-80
2022/10/06 08:27:35;;;;;;;14.68;8.40;;;410.20;2355.20;;;;;;5052883;28;20096;-80
2022/10/06 08:30:02;;;;;;;11.35;7.78;;;410.20;2355.20;;;;;;5034592;28;20025;-80
2022/10/06 08:32:27;;;;;;;22.88;7.78;;;410.30;2355.20;;;;;;5022818;28;20034;-79
2022/10/06 08:34:53;;;;;;;11.43;7.05;;;410.30;2355.20;;;;;;5050243;28;20033;-78
2022/10/06 08:37:22;;;;;;;17.75;8.38;;;410.40;2355.20;;;;;;5029825;28;20060;-78
2022/10/06 08:39:49;;;;;;;13.98;7.85;;;410.50;2355.20;;;;;;5003088;28;20467;-79
2022/10/06 08:42:47;;;;;;;10.20;7.15;;;410.50;2355.20;;;;;;5016589;28;20072;-77
2022/10/06 08:45:20;;;;;;;9.88;8.00;;;435.20;2355.20;;;;;;5012969;28;20100;-79
2022/10/06 08:47:56;;;;;;;17.30;7.50;;;435.30;2355.20;;;;;;5014311;28;20474;-76
2022/10/06 08:50:26;;;;;;;10.93;7.07;;;435.50;2355.20;;;;;;5040131;28;20029;-77
2022/10/06 08:53:01;;;;;;;11.77;7.00;;;435.60;2355.20;;;;;;5034261;28;20043;-80
2022/10/06 08:56:18;;;;;;;10.30;6.57;;;435.60;2355.20;;;;;;5034262;28;20022;-78
2022/10/06 08:58:49;;;;;;;15.07;7.00;;;435.70;2355.20;;;;;;4959157;28;20489;-77
2022/10/06 09:01:18;;;;;;;11.10;6.15;;;435.80;2355.20;;;;;;4964609;28;20042;-77
2022/10/06 09:03:47;;;;;;;9.65;5.38;;;435.90;2355.20;;;;;;4953954;28;20047;-76
2022/10/06 09:06:32;;;;;;;11.00;6.15;;;436.00;2355.20;;;;;;4943881;28;20035;-81
2022/10/06 09:09:05;;;;;;;7.07;4.88;;;460.80;2380.80;;;;;;4964253;28;20125;-81
2022/10/06 09:11:51;;;;;;;9.60;5.82;;;460.80;2380.80;;;;;;4958392;28;20028;-76
2022/10/06 09:14:18;;;;;;;9.95;5.93;;;461.00;2380.80;;;;;;4960267;28;20122;-77
2022/10/06 09:16:50;;;;;;;10.82;6.63;;;461.10;2380.80;;;;;;4959600;28;20131;-76
2022/10/06 09:19:25;;;;;;;15.18;6.15;;;461.30;2380.80;;;;;;4960092;28;20033;-77
2022/10/06 09:21:52;;;;;;;8.20;5.20;;;461.40;2380.80;;;;;;4959862;28;20103;-76
2022/10/06 09:24:24;;;;;;;8.57;5.50;;;461.50;2380.80;;;;;;4965448;28;20022;-75
2022/10/06 09:26:52;;;;;;;10.35;5.22;;;461.70;2380.80;;;;;;4962652;28;20497;-77
2022/10/06 09:29:18;;;;;;;10.02;5.40;;;486.40;2380.80;;;;;;4942430;28;20425;-76
2022/10/06 09:31:51;;;;;;;16.17;5.55;;;486.50;2380.80;;;;;;4960982;28;20042;-75
2022/10/06 09:34:49;;;;;;;7.47;4.30;;;486.60;2380.80;;;;;;4980716;28;20038;-76
2022/10/06 09:37:15;;;;;;;7.18;4.32;;;486.70;2380.80;;;;;;5020248;28;20034;-76
2022/10/06 09:39:48;;;;;;;7.03;4.22;;;486.80;2380.80;;;;;;5004769;28;20353;-77
2022/10/06 09:42:33;;;;;;;10.15;4.68;;;486.90;2380.80;;;;;;5039441;28;20133;-77
2022/10/06 09:45:04;;;;;;;11.43;9.60;;;487.10;2380.80;;;;;;5022712;28;20037;-77
2022/10/06 09:47:43;;;;;;;18.02;5.70;;;487.30;2380.80;;;;;;5021382;28;20022;-76
2022/10/06 09:50:24;;;;;;;9.68;4.10;;;487.30;2380.80;;;;;;5005330;28;20101;-77
2022/10/06 09:52:56;;;;;;;7.03;4.13;;;512.20;2380.80;;;;;;4999932;28;20032;-78
2022/10/06 09:55:27;;;;;;;7.25;3.60;;;512.40;2380.80;;;;;;5010699;28;20054;-77
2022/10/06 09:57:57;;;;;;;8.70;3.88;;;;;;;;;;5019919;28;20026;-77
2022/10/06 10:00:28;;;;;;;6.65;3.42;;;512.60;2252.80;;;;;;5019886;28;20100;-77
2022/10/06 10:03:07;;;;;;;7.50;3.20;;;512.80;2099.20;;;;;;5022293;28;20057;-75
2022/10/06 10:05:36;;;;;;;6.00;3.55;;;537.60;2278.40;;;;;;5023675;28;20021;-75
2022/10/06 10:08:07;;;;;;;7.45;3.55;;;537.90;2227.20;;;;;;5026207;28;20033;-77
2022/10/06 10:10:35;;;;;;;7.95;3.20;;;538.00;2201.60;;;;;;5019999;28;20101;-77
2022/10/06 10:13:02;;;;;;;11.65;2.92;;;538.10;2201.60;;;;;;5035521;28;20501;-76
2022/10/06 10:15:32;;;;;;;7.15;3.70;;;538.20;1945.60;;;;;;5054743;28;20032;-79
2022/10/06 10:18:04;;;;;;;4.97;2.60;;;538.10;1894.40;;;;;;5037057;28;20033;-77
2022/10/06 10:21:07;;;;;;;7.63;2.92;;;538.40;1817.60;;;;;;5022874;28;20032;-76
2022/10/06 10:23:38;;;;;;;4.65;3.13;;;538.40;1996.80;;;;;;4953273;28;20432;-76
2022/10/06 10:26:16;;;;;;;5.47;3.15;;;538.50;1868.80;;;;;;4932817;29;20105;-80
2022/10/06 10:29:02;;;;;;;7.57;2.95;;;538.50;1920.00;;;;;;4935047;29;20481;-77
2022/10/06 10:31:29;;;;;;;;;;;563.30;2022.40;;;;;;4935445;29;20051;-80
2022/10/06 10:34:16;;;;;;;8.60;3.28;;;563.60;1996.80;;;;;;4935241;29;19918;-78
2022/10/06 10:36:53;;;;;;;7.00;3.03;;;563.50;2022.40;;;;;;4935161;29;20086;-78
2022/10/06 10:39:27;;;;;;;7.40;3.35;;;563.80;1920.00;;;;;;4949296;29;20031;-77
2022/10/06 10:41:55;;;;;;;6.68;3.13;;;564.10;1894.40;;;;;;4924297;29;20074;-77
2022/10/06 10:44:34;;;;;;;5.78;3.08;;;564.10;1792.00;;;;;;4954506;29;20504;-81
2022/10/06 10:47:26;;;;;;;6.40;2.92;;;564.10;1817.60;;;;;;4940611;29;20039;-77
2022/10/06 10:50:25;;;;;;;6.40;3.40;;;588.90;1868.80;;;;;;4942761;29;20028;-76
2022/10/06 10:53:14;;;;;;;4.72;2.90;;;589.00;1894.40;;;;;;4932218;29;20501;-77
2022/10/06 10:55:45;;;;;;;6.60;2.75;;;589.20;1792.00;;;;;;4917981;29;20036;-76
2022/10/06 10:58:26;;;;;;;6.50;2.95;;;589.20;1766.40;;;;;;4916646;29;20044;-76
2022/10/06 11:01:04;;;;;;;5.65;3.08;;;589.40;1715.20;;;;;;4970366;28;20134;-76
2022/10/06 11:03:30;;;;;;;5.38;3.40;;;589.40;1740.80;;;;;;4984303;28;20062;-76
2022/10/06 11:06:13;;;;;;;15.18;3.30;;;589.60;1638.40;;;;;;4992190;28;20026;-76
2022/10/06 11:09:02;;;;;;;9.57;3.20;;;589.60;1638.40;;;;;;4992323;28;20027;-75
2022/10/06 11:11:37;;;;;;;4.05;2.60;;;614.40;1689.60;;;;;;4985160;28;20023;-77
2022/10/06 11:14:12;;;;;;;5.95;3.30;;;614.40;1664.00;;;;;;4986948;28;20113;-79
2022/10/06 11:16:54;;;;;;;6.07;2.78;;;614.50;1587.20;;;;;;4991905;28;20511;-74
2022/10/06 11:20:04;;;;;;;6.57;3.05;;;614.50;1587.20;;;;;;4992064;28;20026;-75
2022/10/06 11:22:54;;;;;;;4.30;2.90;;;614.80;1561.60;;;;;;4934090;29;20032;-76
2022/10/06 11:25:33;;;;;;;5.72;3.10;;;614.80;1587.20;;;;;;4925037;29;20466;-80
2022/10/06 11:28:16;;;;;;;6.20;3.35;;;614.80;1612.80;;;;;;4931389;29;20106;-78
2022/10/06 11:31:02;;;;;;;7.00;3.55;;;615.00;1612.80;;;;;;4922715;29;20036;-75
2022/10/06 11:33:54;;;;;;;4.07;3.00;;;615.10;1536.00;;;;;;4957872;28;20035;-75
2022/10/06 11:36:45;;;;;;;13.90;4.40;;;615.20;1561.60;;;;;;4966540;28;20109;-75
2022/10/06 11:39:29;;;;;;;4.30;2.78;;;615.30;1536.00;;;;;;4964251;28;20098;-80
2022/10/06 11:42:09;;;;;;;4.80;2.85;;;640.00;1561.60;;;;;;4958529;28;20246;-81
2022/10/06 11:44:43;;;;;;;7.78;2.53;;;640.00;1510.40;;;;;;4962570;28;20031;-76
2022/10/06 11:47:19;;;;;;;7.47;2.60;;;640.00;1459.20;;;;;;4969486;28;20038;-80
2022/10/06 11:49:54;;;;;;;4.60;2.10;;;640.10;1484.80;;;;;;4961979;28;20037;-78
2022/10/06 11:52:21;;;;;;;5.78;2.55;;;640.10;1459.20;;;;;;4970222;28;20042;-76
2022/10/06 11:54:51;;;;;;;5.75;2.75;;;640.00;1510.40;;;;;;4971970;28;20517;-80
2022/10/06 11:57:22;;;;;;;3.67;2.28;;;640.00;1510.40;;;;;;4958386;28;20042;-78
2022/10/06 11:59:54;;;;;;;4.13;2.60;;;615.30;1484.80;;;;;;5039127;28;20486;-79
2022/10/06 12:02:29;;;;;;;6.63;2.50;;;640.00;1433.60;;;;;;5049929;28;20049;-76
2022/10/06 12:05:29;;;;;;;7.05;2.70;;;640.00;1459.20;;;;;;5042343;28;20483;-76
2022/10/06 12:07:55;;;;;;;3.60;2.42;;;640.10;1484.80;;;;;;5052585;28;20029;-75
2022/10/06 12:10:27;;;;;;;4.97;2.60;;;640.10;1536.00;;;;;;5052373;28;20043;-76
2022/10/06 12:13:15;;;;;;;4.22;2.30;;;640.10;1484.80;;;;;;5038529;28;20029;-76
2022/10/06 12:16:13;;;;;;;2.97;2.08;;;640.10;1510.40;;;;;;5052500;28;20056;-76
2022/10/06 12:18:54;;;;;;;5.90;2.67;;;640.20;1433.60;;;;;;5035206;28;20057;-75
2022/10/06 12:21:46;;;;;;;4.38;2.42;;;640.10;1459.20;;;;;;5051114;28;20017;-76
2022/10/06 12:24:30;;;;;;;4.05;2.13;;;640.20;1510.40;;;;;;5052217;28;20081;-77
2022/10/06 12:27:20;;;;;;;3.35;2.30;;;640.10;1510.40;;;;;;5052496;28;20450;-76
2022/10/06 12:30:00;;;;;;;7.00;2.28;;;640.10;1459.20;;;;;;5052275;28;20051;-76
2022/10/06 12:32:50;;;;;;;6.13;2.50;;;640.20;1408.00;;;;;;5051636;28;20025;-77
2022/10/06 12:35:38;;;;;;;6.55;2.85;;;640.30;1484.80;;;;;;5019761;28;20025;-76
2022/10/06 12:38:25;;;;;;;6.35;2.50;;;640.40;1459.20;;;;;;5034389;28;20364;-75