Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:17;;;;;;;;;1.00;1.00;;;;;19.68;46.41;101543.94;5030274;28;45470;-68
2023/07/18 00:02:43;;;;;;;;;2.50;1.00;;;;;19.67;46.07;101549.31;5052700;28;45604;-68
2023/07/18 00:05:12;;;;;;;;;1.00;1.00;;;;;19.65;46.21;101546.72;5037816;28;45503;-68
2023/07/18 00:07:39;;;;;;;;;6.00;2.75;;;;;19.62;46.23;101546.03;5037154;28;45799;-68
2023/07/18 00:10:05;;;;;;;;;0.75;0.50;;;;;19.58;46.50;101541.84;5042450;28;45358;-68
2023/07/18 00:12:30;;;;;;;;;1.25;1.00;;;;;19.58;46.31;101547.16;5037842;28;45592;-68
2023/07/18 00:14:55;;;;;;;;;1.50;1.00;;;;;19.50;46.99;101535.13;5025919;28;72339;-68
2023/07/18 00:17:21;;;;;;;;;1.00;1.00;;;;;19.50;46.73;101545.75;5038627;28;45552;-68
2023/07/18 00:19:46;;;;;;;;;2.00;2.00;;;;;19.46;46.75;101538.00;5041273;28;45324;-68
2023/07/18 00:22:12;;;;;;;;;4.00;2.00;;;;;19.42;46.61;101547.94;5036827;28;65530;-68
2023/07/18 00:24:38;;;;;;;;;2.00;0.25;;;;;19.39;46.78;101541.91;5037132;28;66970;-68
2023/07/18 00:27:04;;;;;;;;;4.25;1.00;;;;;19.37;47.23;101538.50;5036487;28;45251;-68
2023/07/18 00:29:29;;;;;;;;;2.00;1.00;;;;;19.32;46.80;101536.94;5032414;28;45363;-68
2023/07/18 00:31:56;;;;;;;;;1.00;1.00;;;;;19.34;46.97;101534.22;5035311;28;45182;-69
2023/07/18 00:34:21;;;;;;;;;1.50;1.00;;;;;19.37;47.15;101541.13;5032166;28;45434;-68
2023/07/18 00:36:47;;;;;;;;;1.25;1.25;;;;;19.34;47.50;101529.75;5022241;28;72125;-68
2023/07/18 00:39:12;;;;;;;;;3.25;1.00;;;;;19.35;47.13;101531.47;5033521;28;45499;-68
2023/07/18 00:41:38;;;;;;;;;1.50;1.50;;;;;19.35;46.93;101533.25;5035130;28;45364;-68
2023/07/18 00:44:04;;;;;;;;;1.25;1.00;;;;;19.33;47.13;101528.03;5024012;28;47954;-69
2023/07/18 00:46:29;;;;;;;;;1.50;1.00;;;;;19.34;46.98;101526.25;5047806;28;45505;-68
2023/07/18 00:48:55;;;;;;;;;3.00;1.00;;;;;19.31;47.39;101515.78;5018801;28;45357;-67
2023/07/18 00:51:23;;;;;;;;;3.50;1.25;;;;;19.27;47.58;101524.84;5038053;28;45560;-67
2023/07/18 00:53:49;;;;;;;;;1.00;1.00;;;;;19.28;47.19;101523.88;5052787;28;45362;-68
2023/07/18 00:56:14;;;;;;;;;1.75;1.00;;;;;19.28;47.37;101522.13;5033517;28;73355;-68
2023/07/18 00:58:40;;;;;;;;;1.25;1.00;;;;;19.27;47.45;101525.69;5049135;28;45305;-67
2023/07/18 01:01:05;;;;;;;;;3.00;1.00;;;;;19.23;47.44;101517.94;5039608;28;45739;-68
2023/07/18 01:03:30;;;;;;;;;0.75;0.75;;;;;19.23;47.51;101516.19;5027775;28;66940;-67
2023/07/18 01:05:56;;;;;;;;;1.75;1.00;;;;;19.21;47.69;101511.88;5038427;28;57351;-67
2023/07/18 01:08:21;;;;;;;;;1.00;1.00;;;;;19.21;47.23;101512.75;5023651;28;45363;-67
2023/07/18 01:10:47;;;;;;;;;2.75;2.00;;;;;19.21;47.20;101510.09;5035253;28;73870;-68
2023/07/18 01:13:13;;;;;;;;;4.00;1.00;;;;;19.25;47.33;101508.16;5037232;28;45644;-68
2023/07/18 01:15:38;;;;;;;;;3.00;1.25;;;;;19.22;47.38;101509.16;5039041;28;45331;-68
2023/07/18 01:18:07;;;;;;;;;1.00;1.00;;;;;19.24;47.12;101512.56;5034940;28;65623;-67
2023/07/18 01:20:33;;;;;;;;;0.75;0.75;;;;;19.23;47.51;101508.22;5027308;28;45484;-67
2023/07/18 01:23:00;;;;;;;;;3.00;1.50;;;;;19.21;47.42;101502.13;5035380;28;45632;-67
2023/07/18 01:25:26;;;;;;;;;1.25;1.00;;;;;19.18;47.58;101504.94;5037375;28;46125;-67
2023/07/18 01:27:54;;;;;;;;;0.75;0.75;;;;;19.17;47.59;101503.22;5035478;28;45470;-68
2023/07/18 01:30:21;;;;;;;;;1.00;1.00;;;;;19.17;47.17;101500.56;5039453;28;45554;-67
2023/07/18 01:32:50;;;;;;;;;1.00;1.00;;;;;19.19;47.46;101505.78;5047411;28;48054;-68
2023/07/18 01:35:17;;;;;;;;;1.00;1.00;;;;;19.18;47.20;101504.09;5035560;28;45383;-67
2023/07/18 01:37:46;;;;;;;;;1.00;0.50;;;;;19.18;47.21;101509.41;5019133;28;45359;-67
2023/07/18 01:40:13;;;;;;;;;2.00;0.75;;;;;19.15;47.40;101508.59;5036294;28;45432;-67
2023/07/18 01:42:39;;;;;;;;;3.00;1.00;;;;;19.11;47.61;101507.03;5033880;28;46275;-67
2023/07/18 01:45:05;;;;;;;;;3.50;1.50;;;;;19.03;47.98;101503.91;5040960;28;45659;-67
2023/07/18 01:47:33;;;;;;;;;2.50;1.00;;;;;19.01;47.53;101503.13;5038490;28;45493;-67
2023/07/18 01:50:00;;;;;;;;;4.25;1.00;;;;;19.03;47.46;101495.09;5022439;28;45561;-68
2023/07/18 01:52:28;;;;;;;;;1.00;1.00;;;;;19.01;47.80;101497.81;5019572;28;48363;-67
2023/07/18 01:54:57;;;;;;;;;1.00;1.00;;;;;18.96;47.64;101491.88;5036144;28;45296;-68
2023/07/18 01:57:25;;;;;;;;;2.75;1.00;;;;;18.96;47.33;101490.13;5035293;28;45574;-67
2023/07/18 01:59:51;;;;;;;;;1.50;1.00;;;;;18.94;47.27;101480.50;5022979;28;45329;-67
2023/07/18 02:02:17;;;;;;;;;3.00;1.00;;;;;18.92;47.57;101477.06;5037710;28;45381;-67
2023/07/18 02:04:43;;;;;;;;;1.25;1.00;;;;;18.94;47.83;101486.66;5039070;28;45314;-67
2023/07/18 02:07:08;;;;;;;;;2.00;0.00;;;;;18.94;47.80;101475.19;5037721;28;45561;-67
2023/07/18 02:09:34;;;;;;;;;2.00;1.00;;;;;18.93;47.66;101479.66;5037685;28;69561;-67
2023/07/18 02:12:00;;;;;;;;;1.00;1.00;;;;;18.91;47.43;101470.91;5030168;28;45442;-67
2023/07/18 02:14:26;;;;;;;;;2.00;0.00;;;;;18.91;47.78;101472.69;5024495;28;45409;-67
2023/07/18 02:16:51;;;;;;;;;2.25;1.00;;;;;18.90;47.62;101471.00;5037611;28;56858;-67
2023/07/18 02:19:17;;;;;;;;;2.00;1.00;;;;;18.91;47.69;101468.25;5026713;28;45468;-67
2023/07/18 02:21:42;;;;;;;;;0.25;0.00;;;;;18.91;47.67;101457.66;5021557;28;47155;-67
2023/07/18 02:24:08;;;;;;;;;0.00;0.00;;;;;18.96;47.69;101463.59;5028072;28;45360;-67
2023/07/18 02:26:33;;;;;;;;;1.00;1.00;;;;;18.93;47.69;101460.22;5021175;28;47071;-67
2023/07/18 02:28:59;;;;;;;;;1.50;1.50;;;;;18.92;47.60;101453.19;5029327;28;45290;-68
2023/07/18 02:31:24;;;;;;;;;2.25;1.00;;;;;18.92;47.32;101455.84;5037959;28;46363;-67
2023/07/18 02:33:49;;;;;;;;;2.00;0.50;;;;;18.91;47.77;101452.34;5029579;28;60193;-67
2023/07/18 02:36:15;;;;;;;;;2.75;0.75;;;;;18.88;47.42;101449.00;5037834;28;56720;-67
2023/07/18 02:38:40;;;;;;;;;1.00;0.00;;;;;18.85;47.50;101446.50;5038001;28;63785;-67
2023/07/18 02:41:06;;;;;;;;;3.00;0.75;;;;;18.85;47.76;101446.50;5020781;28;63545;-67
2023/07/18 02:43:31;;;;;;;;;1.00;1.00;;;;;18.84;47.67;101450.94;5033193;28;45271;-67
2023/07/18 02:45:56;;;;;;;;;2.00;1.00;;;;;18.82;47.68;101443.97;5035315;28;53510;-67
2023/07/18 02:48:22;;;;;;;;;1.00;1.00;;;;;18.81;47.39;101447.56;5031490;28;66056;-67
2023/07/18 02:50:50;;;;;;;;;2.00;0.75;;;;;18.78;47.44;101444.09;5035804;28;72616;-67
2023/07/18 02:53:16;;;;;;;;;1.75;1.75;;;;;18.70;47.85;101435.69;5031711;28;45316;-67
2023/07/18 02:55:42;;;;;;;;;3.75;1.00;;;;;18.68;47.60;101426.97;5037599;28;45548;-67
2023/07/18 02:58:07;;;;;;;;;1.00;1.00;;;;;18.67;47.68;101427.88;5027136;28;45413;-67
2023/07/18 03:00:33;;;;;;;;;0.00;0.00;;;;;18.68;47.80;101432.25;5035799;28;48101;-67
2023/07/18 03:02:59;;;;;;;;;0.00;0.00;;;;;18.69;47.86;101427.81;5018780;28;45638;-67
2023/07/18 03:05:27;;;;;;;;;1.75;1.00;;;;;18.70;47.32;101425.09;5037815;28;45268;-67
2023/07/18 03:07:54;;;;;;;;;3.00;1.00;;;;;18.69;47.97;101418.06;5045411;28;45355;-67
2023/07/18 03:10:20;;;;;;;;;2.75;1.00;;;;;18.67;47.64;101419.06;5029194;28;46315;-67
2023/07/18 03:12:46;;;;;;;;;0.75;0.75;;;;;18.64;47.75;101411.25;5021047;28;45431;-67
2023/07/18 03:15:11;;;;;;;;;1.00;1.00;;;;;18.63;47.63;101409.53;5018422;28;45384;-67
2023/07/18 03:17:37;;;;;;;;;1.50;1.00;;;;;18.63;47.80;101413.06;5021492;28;45525;-67
2023/07/18 03:20:11;;;;;;;;;3.75;1.00;;;;;18.59;47.71;101406.19;5041183;28;69919;-67
2023/07/18 03:22:36;;;;;;;;;3.00;1.75;;;;;18.60;47.76;101411.41;5033127;28;45751;-67
2023/07/18 03:25:07;;;;;;;;;3.00;1.00;;;;;18.61;47.57;101407.00;5033239;28;54727;-67
2023/07/18 03:27:32;;;;;;;;;1.00;1.00;;;;;18.57;47.66;101410.72;5039669;28;45487;-67
2023/07/18 03:29:57;;;;;;;;;1.25;0.50;;;;;18.53;48.12;101403.84;5043039;28;46683;-67
2023/07/18 03:32:23;;;;;;;;;0.00;0.00;;;;;18.51;47.57;101408.38;5034010;28;62363;-67
2023/07/18 03:34:48;;;;;;;;;3.25;1.00;;;;;18.49;47.85;101411.09;5046712;28;45212;-67
2023/07/18 03:37:14;;;;;;;;;2.25;2.25;;;;;18.47;47.83;101414.75;5035053;28;63594;-67
2023/07/18 03:39:40;;;;;;;;;4.00;1.00;;;;;18.41;48.27;101402.66;5042702;28;46209;-67
2023/07/18 03:42:06;;;;;;;;;1.00;1.00;;;;;18.43;48.15;101402.59;5036273;28;45862;-67
2023/07/18 03:44:31;;;;;;;;;1.00;0.50;;;;;18.44;47.94;101401.66;5034419;28;45451;-67
2023/07/18 03:46:56;;;;;;;;;0.75;0.00;;;;;18.44;48.03;101405.16;5036770;28;56444;-67
2023/07/18 03:49:22;;;;;;;;;2.75;1.50;;;;;18.40;48.10;101400.97;5038518;28;53083;-67
2023/07/18 03:51:47;;;;;;;;;1.00;1.00;;;;;18.37;47.78;101396.66;5036060;28;49731;-67
2023/07/18 03:54:12;;;;;;;;;1.00;1.00;;;;;18.34;48.11;101395.94;5018797;28;67623;-67
2023/07/18 03:56:38;;;;;;;;;2.50;1.00;;;;;18.33;47.95;101395.09;5036115;28;59299;-67
2023/07/18 03:59:03;;;;;;;;;1.25;1.00;;;;;18.33;48.04;101388.94;5037350;28;67439;-67
2023/07/18 04:01:28;;;;;;;;;3.00;1.25;;;;;18.32;48.26;101389.88;5036966;28;69530;-68
2023/07/18 04:03:54;;;;;;;;;1.25;1.00;;;;;18.28;48.39;101386.50;5040386;28;60185;-67
2023/07/18 04:06:19;;;;;;;;;1.00;1.00;;;;;18.31;48.21;101385.47;5020987;28;50791;-67
2023/07/18 04:08:44;;;;;;;;;2.25;1.75;;;;;18.30;48.05;101392.59;5042311;28;45430;-67
2023/07/18 04:11:10;;;;;;;;;1.00;1.00;;;;;18.30;48.00;101389.94;5035696;28;58915;-67
2023/07/18 04:13:35;;;;;;;;;4.00;2.00;;;;;18.27;47.96;101382.13;5023432;28;45530;-67
2023/07/18 04:16:01;;;;;;;;;2.50;1.00;;;;;18.24;47.98;101384.06;5037175;28;45250;-67
2023/07/18 04:18:26;;;;;;;;;1.25;1.00;;;;;18.20;48.47;101378.06;5034621;28;59251;-67
2023/07/18 04:21:01;;;;;;;;;1.00;1.00;;;;;18.19;48.37;101379.88;5038462;28;45252;-67
2023/07/18 04:23:27;;;;;;;;;1.00;1.00;;;;;18.14;48.47;101365.97;5039479;28;45347;-67
2023/07/18 04:26:00;;;;;;;;;2.50;1.50;;;;;18.15;48.10;101380.06;5038639;28;45292;-67
2023/07/18 04:28:27;;;;;;;;;3.00;1.00;;;;;18.13;48.53;101377.53;5038545;28;47578;-68
2023/07/18 04:30:52;;;;;;;;;1.50;1.50;;;;;18.12;48.58;101377.59;5038311;28;45445;-65
2023/07/18 04:33:17;;;;;;;;;3.00;2.00;;;;;18.12;48.88;101364.34;5035110;28;45758;-66
2023/07/18 04:35:44;;;;;;;;;1.00;1.00;;;;;18.12;47.98;101362.56;5021548;28;56474;-68
2023/07/18 04:38:11;;;;;;;;;3.25;1.00;;;;;18.11;48.38;101363.47;5024059;28;47097;-68
2023/07/18 04:40:36;;;;;;;;;3.75;1.25;;;;;18.10;48.38;101363.56;5039042;28;45411;-67
2023/07/18 04:43:01;;;;;;;;;1.00;1.00;;;;;18.08;48.39;101347.75;5023836;28;45361;-67
2023/07/18 04:45:26;;;;;;;;;3.00;1.00;;;;;18.06;48.58;101346.09;5037171;28;63703;-67
2023/07/18 04:47:52;;;;;;;;;0.50;0.50;;;;;18.10;48.57;101348.53;5039196;28;68644;-68
2023/07/18 04:50:17;;;;;;;;;1.75;1.75;;;;;18.08;48.41;101345.09;5040121;28;72301;-68
2023/07/18 04:52:43;;;;;;;;;2.00;1.00;;;;;18.12;48.38;101337.88;5039401;28;45325;-68
2023/07/18 04:55:09;;;;;;;;;2.50;1.75;;;;;18.18;48.60;101342.84;5036548;28;65981;-66
2023/07/18 04:57:34;;;;;;;;;3.00;0.00;;;;;18.20;48.29;101336.56;5038240;28;45427;-66
2023/07/18 05:00:00;;;;;;;;;2.50;1.00;;;;;18.27;48.26;101342.38;5040421;28;45356;-66
2023/07/18 05:02:25;;;;;;;;;1.50;1.50;;;;;18.31;48.21;101338.66;5036258;28;62605;-66
2023/07/18 05:04:50;;;;;;;;;2.00;1.00;;;;;18.36;48.05;101334.00;5040564;28;61176;-65
2023/07/18 05:07:16;;;;;;;;;3.75;2.00;;;;;18.38;47.93;101336.59;5039235;28;52661;-66
2023/07/18 05:09:41;;;;;;;;;2.75;1.50;;;;;18.39;48.00;101327.69;5041479;28;45292;-65
2023/07/18 05:12:07;;;;;;;;;2.75;1.25;;;;;18.42;47.85;101324.03;5013509;28;55443;-66
2023/07/18 05:14:32;;;;;;;;;2.00;1.00;;;;;18.42;47.85;101313.44;5039090;28;62180;-66
2023/07/18 05:16:57;;;;;;;;;2.75;1.50;;;;;18.41;47.93;101309.91;5035590;28;45660;-66
2023/07/18 05:19:23;;;;;;;;;1.00;1.00;;;;;18.46;47.94;101314.97;5039902;28;45415;-68
2023/07/18 05:21:50;;;;;;;;;2.25;1.75;;;;;18.50;47.72;101319.19;5039446;28;45486;-68
2023/07/18 05:24:15;;;;;;;;;2.00;1.00;;;;;18.51;47.42;101319.09;5036473;28;45246;-68
2023/07/18 05:26:41;;;;;;;;;2.50;0.50;;;;;18.52;47.49;101330.56;5009902;28;48044;-66
2023/07/18 05:29:06;;;;;;;;;1.00;1.00;;;;;18.49;47.16;101320.13;5036492;28;45340;-68
2023/07/18 05:31:32;;;;;;;;;1.75;0.25;;;;;18.54;47.31;101326.91;5025504;28;67012;-67
2023/07/18 05:33:57;;;;;;;;;4.75;1.25;;;;;18.50;47.51;101325.38;5022622;28;60620;-67
2023/07/18 05:36:22;;;;;;;;;4.00;1.00;;;;;18.54;47.31;101326.06;5038943;28;45450;-67
2023/07/18 05:38:48;;;;;;;;;1.00;1.00;;;;;18.55;47.20;101319.81;5033782;28;66084;-67
2023/07/18 05:41:13;;;;;;;;;5.00;2.00;;;;;18.54;47.48;101318.97;5034114;28;60692;-67
2023/07/18 05:43:38;;;;;;;;;1.00;1.00;;;;;18.58;47.09;101325.81;5041683;28;45326;-68
2023/07/18 05:46:04;;;;;;;;;2.75;1.00;;;;;18.64;47.09;101323.78;5023277;28;45380;-67
2023/07/18 05:48:30;;;;;;;;;1.75;1.00;;;;;18.70;47.01;101321.69;5036065;28;45313;-68
2023/07/18 05:50:55;;;;;;;;;1.75;1.00;;;;;18.81;47.02;101328.22;5021084;28;45341;-68
2023/07/18 05:53:21;;;;;;;;;1.50;1.00;;;;;18.91;46.45;101327.69;5029123;28;45181;-68
2023/07/18 05:55:46;;;;;;;;;3.75;1.25;;;;;19.03;46.36;101330.63;5030471;28;52022;-67
2023/07/18 05:58:12;;;;;;;;;2.75;2.00;;;;;19.06;46.28;101323.34;5029751;28;45386;-67
2023/07/18 06:00:37;;;;;;;;;2.00;1.50;;;;;19.12;46.45;101336.31;5029834;28;65184;-67
2023/07/18 06:03:02;;;;;;;;;3.50;1.00;;;;;19.14;46.04;101330.91;5036430;28;45178;-67
2023/07/18 06:05:28;;;;;;;;;1.00;1.00;;;;;19.14;46.02;101338.84;5037459;28;74071;-67
2023/07/18 06:07:53;;;;;;;;;2.25;1.00;;;;;19.14;45.75;101333.56;5033696;28;60349;-67
2023/07/18 06:10:18;;;;;;;;;1.50;1.00;;;;;19.20;45.81;101338.53;5031034;28;54157;-67
2023/07/18 06:12:44;;;;;;;;;1.00;1.00;;;;;19.24;45.44;101340.09;5034503;28;45276;-67
2023/07/18 06:15:10;;;;;;;;;2.25;1.00;;;;;19.33;45.59;101336.94;5030876;28;45616;-67
2023/07/18 06:17:35;;;;;;;;;0.25;0.25;;;;;19.41;45.22;101335.69;5036965;28;45433;-68
2023/07/18 06:20:13;;;;;;;;;2.50;0.50;;;;;19.45;44.89;101338.06;5040725;28;45337;-68
2023/07/18 06:22:39;;;;;;;;;1.00;1.00;;;;;19.52;44.79;101342.09;5036874;28;45576;-68
2023/07/18 06:25:06;;;;;;;;;2.50;1.00;;;;;19.56;44.37;101328.66;5039165;28;45375;-68
2023/07/18 06:27:31;;;;;;;;;2.00;1.00;;;;;19.64;44.67;101323.78;5031730;28;45170;-68
2023/07/18 06:29:57;;;;;;;;;1.00;1.00;;;;;19.73;44.36;101332.13;5032632;28;45966;-68
2023/07/18 06:32:23;;;;;;;;;2.25;1.00;;;;;19.83;44.44;101336.91;5035024;28;45495;-68
2023/07/18 06:34:49;;;;;;;;;1.00;1.00;;;;;19.97;44.24;101349.41;5040126;28;46227;-68
2023/07/18 06:37:14;;;;;;;;;1.00;1.00;;;;;20.14;43.63;101349.31;5038050;28;45333;-67
2023/07/18 06:39:42;;;;;;;;;3.00;1.50;;;;;20.31;43.54;101340.38;5032359;28;61191;-67
2023/07/18 06:42:10;;;;;;;;;1.00;0.00;;;;;20.43;42.75;101350.28;5034586;28;45494;-68
2023/07/18 06:44:36;;;;;;;;;2.00;1.25;;;;;20.56;42.82;101346.91;5037445;28;46343;-67
2023/07/18 06:47:01;;;;;;;;;0.25;0.00;;;;;20.60;42.31;101361.72;5021080;28;45392;-67
2023/07/18 06:49:26;;;;;;;;;2.00;1.00;;;;;20.71;42.38;101372.59;5035541;28;45392;-68
2023/07/18 06:51:52;;;;;;;;;2.00;0.00;;;;;20.82;41.98;101356.00;5034016;28;45305;-67
2023/07/18 06:54:18;;;;;;;;;0.75;0.75;;;;;20.92;42.03;101356.31;5034895;28;45415;-68
2023/07/18 06:56:45;;;;;;;;;1.25;1.00;;;;;21.01;41.79;101355.75;5041480;28;45264;-67
2023/07/18 06:59:10;;;;;;;;;1.00;0.75;;;;;21.10;41.29;101351.69;5034037;28;45317;-67
2023/07/18 07:01:36;;;;;;;;;3.00;1.00;;;;;21.21;41.19;101355.41;5036932;28;45577;-67
2023/07/18 07:04:02;;;;;;;;;0.00;0.00;;;;;21.29;41.31;101364.72;5038438;28;45429;-67
2023/07/18 07:06:27;;;;;;;;;0.00;0.00;;;;;21.39;41.33;101373.84;5035913;28;45442;-68
2023/07/18 07:08:53;;;;;;;;;1.25;0.00;;;;;21.51;40.82;101372.22;5031784;28;45342;-68
2023/07/18 07:11:18;;;;;;;;;2.00;1.00;;;;;21.56;40.33;101368.31;5036264;28;71322;-68
2023/07/18 07:13:44;;;;;;;;;1.50;0.00;;;;;21.63;40.02;101370.59;5043642;28;77754;-68
2023/07/18 07:16:10;;;;;;;;;2.75;1.00;;;;;21.66;40.15;101363.28;5051006;28;45285;-68
2023/07/18 07:18:35;;;;;;;;;1.00;1.00;;;;;21.73;40.71;101361.94;5038471;28;45324;-68
2023/07/18 07:21:00;;;;;;;;;1.75;0.75;;;;;21.74;40.04;101331.69;5035404;28;67553;-68
2023/07/18 07:23:26;;;;;;;;;1.50;1.50;;;;;21.78;40.45;101356.31;5046268;28;47488;-68
2023/07/18 07:25:51;;;;;;;;;1.00;1.00;;;;;21.76;40.26;101366.19;5035249;28;45296;-68
2023/07/18 07:28:16;;;;;;;;;1.00;1.00;;;;;21.74;40.14;101374.31;5031308;28;52972;-68
2023/07/18 07:30:42;;;;;;;;;1.00;1.00;;;;;21.74;40.43;101381.41;5033924;28;61541;-68
2023/07/18 07:33:07;;;;;;;;;2.75;1.00;;;;;21.71;40.34;101381.63;5027952;28;54007;-68
2023/07/18 07:35:33;;;;;;;;;0.00;0.00;;;;;21.74;40.31;101371.66;5035179;28;67611;-68
2023/07/18 07:37:58;;;;;;;;;2.25;1.25;;;;;21.87;40.50;101366.38;5029704;28;45246;-68
2023/07/18 07:40:24;;;;;;;;;3.25;1.00;;;;;22.11;40.05;101342.56;5049626;28;45402;-68
2023/07/18 07:42:50;;;;;;;;;1.00;1.00;;;;;22.26;39.96;101326.53;5033833;28;45404;-68
2023/07/18 07:45:16;;;;;;;;;1.50;1.00;;;;;22.30;39.51;101315.59;5035308;28;45264;-68
2023/07/18 07:47:42;;;;;;;;;3.00;1.00;;;;;22.30;39.47;101277.41;5036539;28;45343;-68
2023/07/18 07:50:09;;;;;;;;;1.75;1.00;;;;;22.29;39.61;101230.34;5037999;28;45444;-67
2023/07/18 07:52:35;;;;;;;;;11.75;4.00;;;;;22.27;39.82;101219.78;5034800;28;47314;-67
2023/07/18 07:55:00;;;;;;;;;2.50;2.25;;;;;22.29;39.73;101179.69;5037304;28;45284;-67
2023/07/18 07:57:25;;;;;;;;;2.00;1.00;;;;;22.31;39.98;101189.31;5036313;28;45609;-68
2023/07/18 07:59:51;;;;;;;;;2.00;2.00;;;;;22.29;39.53;101163.69;5047892;28;45360;-68
2023/07/18 08:02:19;;;;;;;;;3.00;1.00;;;;;22.23;39.29;101153.44;5017046;28;47153;-68
2023/07/18 08:04:44;;;;;;;;;2.50;1.75;;;;;22.23;39.42;101154.28;5038845;28;45818;-67
2023/07/18 08:07:10;;;;;;;;;3.25;2.00;;;;;22.23;39.70;101164.09;5040655;28;45369;-67
2023/07/18 08:09:36;;;;;;;;;2.25;1.00;;;;;22.22;40.16;101149.91;5028445;28;68720;-66
2023/07/18 08:12:03;;;;;;;;;2.00;2.00;;;;;22.23;39.66;101134.78;5040335;28;46189;-67
2023/07/18 08:14:28;;;;;;;;;3.25;1.00;;;;;22.28;39.92;101138.84;5029169;28;45431;-67
2023/07/18 08:16:54;;;;;;;;;3.75;1.00;;;;;22.31;40.18;101127.13;5039762;28;45514;-67
2023/07/18 08:19:19;;;;;;;;;2.00;2.00;;;;;22.34;40.12;101127.75;5030593;28;45441;-67
2023/07/18 08:21:45;;;;;;;;;4.00;1.25;;;;;22.40;39.98;101122.94;5040194;28;46132;-67
2023/07/18 08:24:10;;;;;;;;;1.25;1.25;;;;;22.43;40.12;101093.41;5031660;28;45520;-68
2023/07/18 08:26:36;;;;;;;;;4.75;2.00;;;;;22.47;40.22;101105.53;5037062;28;47300;-67
2023/07/18 08:29:01;;;;;;;;;2.75;1.75;;;;;22.50;40.15;101116.84;5039354;28;62718;-67
2023/07/18 08:31:26;;;;;;;;;0.25;0.00;;;;;22.56;39.73;101137.75;5035523;28;46113;-67
2023/07/18 08:33:52;;;;;;;;;1.25;1.00;;;;;22.64;39.65;101147.03;5034045;28;66572;-67
2023/07/18 08:36:17;;;;;;;;;1.50;1.50;;;;;22.72;40.13;101160.69;5038152;28;68102;-67
2023/07/18 08:38:49;;;;;;;;;3.00;2.00;;;;;22.79;39.98;101179.75;5038621;28;62769;-67
2023/07/18 08:41:18;;;;;;;;;2.00;1.00;;;;;22.83;39.61;101195.44;5040000;28;46372;-67
2023/07/18 08:43:44;;;;;;;;;0.25;0.25;;;;;22.86;39.83;101197.03;5040404;28;45286;-67
2023/07/18 08:46:13;;;;;;;;;1.75;1.00;;;;;22.87;39.51;101202.25;5036526;28;45245;-68
2023/07/18 08:48:40;;;;;;;;;3.00;1.00;;;;;22.90;39.90;101207.41;5031082;28;45453;-68
2023/07/18 08:51:05;;;;;;;;;3.25;1.00;;;;;22.95;39.65;101212.41;5021564;28;46183;-68
2023/07/18 08:53:31;;;;;;;;;2.00;1.25;;;;;;;;5020864;28;45530;-68
2023/07/18 08:55:57;;;;;;;;;2.25;1.00;;;;;23.14;39.46;101227.97;5038324;28;45351;-68
2023/07/18 08:58:25;;;;;;;;;2.25;1.50;;;;;23.24;39.17;101220.16;5020174;28;45616;-68
2023/07/18 09:00:50;;;;;;;;;4.25;1.25;;;;;23.34;39.25;101218.53;5032231;28;46293;-68
2023/07/18 09:03:15;;;;;;;;;1.00;0.25;;;;;23.43;38.52;101215.19;5034440;28;70050;-68
2023/07/18 09:05:41;;;;;;;;;1.25;1.25;;;;;23.52;38.97;101216.31;5039545;28;45956;-68
2023/07/18 09:08:06;;;;;;;;;2.50;1.25;;;;;23.58;38.66;101209.66;5022132;28;45490;-68
2023/07/18 09:10:33;;;;;;;;;4.25;1.00;;;;;23.66;38.51;101213.47;5046934;28;47146;-66
2023/07/18 09:13:03;;;;;;;;;2.25;2.25;;;;;23.75;38.50;101206.59;5024160;28;45277;-67
2023/07/18 09:15:28;;;;;;;;;1.00;0.25;;;;;23.82;38.42;101210.53;5048438;28;45371;-67
2023/07/18 09:17:56;;;;;;;;;0.00;0.00;;;;;23.85;37.65;101198.75;5051077;28;45321;-67
2023/07/18 09:20:26;;;;;;;;;1.00;1.00;;;;;23.91;37.93;101197.44;5032531;28;47188;-67
2023/07/18 09:22:59;;;;;;;;;1.25;0.25;;;;;23.95;37.60;101193.56;5032567;28;45325;-69
2023/07/18 09:25:26;;;;;;;;;2.25;0.50;;;;;24.02;37.42;101194.78;5038440;28;45410;-68
2023/07/18 09:27:52;;;;;;;;;1.25;1.25;;;;;24.10;37.92;101189.72;5034100;28;45479;-68
2023/07/18 09:30:36;;;;;;;;;1.25;1.25;;;;;24.17;37.50;101192.75;5040437;28;46845;-68
2023/07/18 09:33:05;;;;;;;;;0.25;0.25;;;;;24.21;37.49;101189.72;5034022;28;45162;-67
2023/07/18 09:35:35;;;;;;;;;2.75;1.25;;;;;24.30;37.27;101187.31;5035645;28;45582;-67
2023/07/18 09:38:01;;;;;;;;;3.75;1.25;;;;;24.32;37.14;101188.91;5045962;28;45477;-67
2023/07/18 09:40:27;;;;;;;;;1.25;1.00;;;;;24.34;36.67;101183.44;5021379;28;47421;-67
2023/07/18 09:42:52;;;;;;;;;5.00;1.25;;;;;24.39;36.94;101178.56;5035770;28;45513;-67
2023/07/18 09:45:18;;;;;;;;;5.00;1.25;;;;;24.45;36.46;101175.41;5037460;28;45438;-68
2023/07/18 09:47:44;;;;;;;;;4.00;1.00;;;;;24.52;37.02;101168.59;5032134;28;45416;-68
2023/07/18 09:50:12;;;;;;;;;2.00;1.25;;;;;24.60;36.82;101168.88;5038009;28;46125;-68
2023/07/18 09:52:41;;;;;;;;;2.75;1.00;;;;;24.67;36.34;101166.56;5020125;28;45631;-67
2023/07/18 09:55:09;;;;;;;;;2.25;1.25;;;;;24.78;36.09;101171.06;5038505;28;45273;-67
2023/07/18 09:57:37;;;;;;;;;0.25;0.25;;;;;24.86;36.07;101168.63;5020299;28;45402;-67
2023/07/18 10:00:05;;;;;;;;;1.00;1.00;;;;;24.93;35.92;101159.13;5052986;28;46431;-68
2023/07/18 10:02:32;;;;;;;;;1.50;1.00;;;;;24.98;35.77;101164.97;5034730;28;45430;-68
2023/07/18 10:04:58;;;;;;;;;2.00;1.00;;;;;25.03;36.11;101159.22;5040622;28;45249;-69
2023/07/18 10:07:23;;;;;;;;;2.25;1.00;;;;;25.14;36.11;101158.34;5037158;28;72700;-68
2023/07/18 10:09:48;;;;;;;;;2.00;0.25;;;;;25.16;35.65;101151.88;5028508;28;45539;-67
2023/07/18 10:12:14;;;;;;;;;2.75;0.00;;;;;25.25;35.79;101154.78;5015968;28;45338;-67
2023/07/18 10:14:42;;;;;;;;;2.00;1.00;;;;;25.29;35.50;101153.59;5028919;28;55163;-68
2023/07/18 10:17:07;;;;;;;;;2.25;0.00;;;;;25.32;35.07;101150.63;5030484;28;45534;-67
2023/07/18 10:19:46;;;;;;;;;2.00;2.00;;;;;25.33;35.04;101141.63;5040035;28;55113;-69
2023/07/18 10:22:12;;;;;;;;;3.00;2.75;;;;;25.37;35.51;101135.03;5033689;28;45637;-67
2023/07/18 10:24:48;;;;;;;;;1.75;1.00;;;;;25.45;35.08;101135.25;5022639;28;45247;-67
2023/07/18 10:27:13;;;;;;;;;1.50;0.75;;;;;25.50;34.91;101132.19;5014730;28;45379;-67
2023/07/18 10:29:39;;;;;;;;;3.00;2.50;;;;;25.54;35.08;101129.09;5032363;28;45268;-67
2023/07/18 10:32:06;;;;;;;;;3.50;1.00;;;;;25.60;35.08;101117.00;5037781;28;45973;-67
2023/07/18 10:34:37;;;;;;;;;2.50;1.25;;;;;25.66;34.60;101121.88;5038996;28;45363;-67
2023/07/18 10:37:07;;;;;;;;;0.50;0.50;;;;;25.66;34.93;101110.31;5034675;28;45416;-67
2023/07/18 10:39:43;;;;;;;;;0.00;0.00;;;;;25.64;34.54;101113.13;5037942;28;46081;-68
2023/07/18 10:42:26;;;;;;;;;2.00;1.00;;;;;25.69;34.84;101110.91;5021258;28;45656;-68
2023/07/18 10:44:59;;;;;;;;;1.50;1.00;;;;;25.70;34.32;101101.00;5036348;28;45511;-69
2023/07/18 10:47:25;;;;;;;;;2.00;2.00;;;;;25.74;34.15;101092.56;5016538;28;45195;-67
2023/07/18 10:49:50;;;;;;;;;1.00;1.00;;;;;25.80;34.10;101095.69;5038607;28;45418;-68
2023/07/18 10:52:18;;;;;;;;;4.00;0.25;;;;;25.86;34.01;101082.63;5035566;28;51632;-68
2023/07/18 10:54:45;;;;;;;;;0.50;0.00;;;;;25.95;33.99;101091.75;5021864;28;45393;-67
2023/07/18 10:57:10;;;;;;;;;0.50;0.25;;;;;26.00;33.63;101096.72;5037958;28;45348;-68
2023/07/18 10:59:36;;;;;;;;;1.00;1.00;;;;;26.01;33.76;101085.00;5021561;28;48346;-68
2023/07/18 11:02:03;;;;;;;;;1.25;0.75;;;;;26.04;33.78;101082.88;5037794;28;45454;-67
2023/07/18 11:04:28;;;;;;;;;0.75;0.75;;;;;26.09;33.90;101082.50;5037629;28;45269;-67
2023/07/18 11:06:55;;;;;;;;;0.25;0.00;;;;;26.14;33.55;101074.91;5037908;28;45442;-67
2023/07/18 11:09:21;;;;;;;;;0.00;0.00;;;;;26.17;33.41;101077.31;5026532;28;46479;-67
2023/07/18 11:11:47;;;;;;;;;0.25;0.25;;;;;26.24;33.35;101077.59;5037755;28;45592;-67
2023/07/18 11:14:12;;;;;;;;;0.75;0.00;;;;;26.24;33.42;101075.78;5038198;28;45398;-67
2023/07/18 11:16:37;;;;;;;;;0.00;0.00;;;;;26.28;33.01;101074.53;5032789;28;69350;-67
2023/07/18 11:19:05;;;;;;;;;2.25;1.00;;;;;26.34;33.49;101070.44;5026852;28;66254;-68
2023/07/18 11:21:32;;;;;;;;;1.75;0.50;;;;;26.40;33.84;101072.59;5033937;28;45838;-68